Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:47;;;;;;;3.57;1.83;;;;;;;;;;5008848;28;20652;-67
2023/01/14 00:04:13;;;;;;;2.13;1.60;;;;;;;;;;5009517;28;20202;-67
2023/01/14 00:06:38;;;;;;;2.90;1.40;;;;;;;;;;5009775;28;20177;-68
2023/01/14 00:09:06;;;;;;;3.57;2.53;;;;;;;;;;5009532;28;20178;-68
2023/01/14 00:11:50;;;;;;;3.10;1.73;;;;;;;;;;5009091;28;20564;-67
2023/01/14 00:14:29;;;;;;;4.13;2.53;;;;;;;;;;5012884;28;20439;-67
2023/01/14 00:16:55;;;;;;;3.43;2.03;;;;;;;;;;5012732;28;20453;-65
2023/01/14 00:19:22;;;;;;;4.70;1.73;;;;;;;;;;5012554;28;20900;-66
2023/01/14 00:21:48;;;;;;;6.33;2.40;;;;;;;;;;5012203;28;21099;-67
2023/01/14 00:24:15;;;;;;;12.50;2.50;;;;;;;;;;5012561;28;20426;-66
2023/01/14 00:26:42;;;;;;;4.40;1.70;;;;;;;;;;5012849;28;20426;-66
2023/01/14 00:29:21;;;;;;;3.10;2.00;;;;;;;;;;5012436;28;20513;-68
2023/01/14 00:31:46;;;;;;;3.30;1.63;;;;;;;;;;5011828;28;20865;-68
2023/01/14 00:34:13;;;;;;;3.10;1.97;;;;;;;;;;5010833;28;20419;-66
2023/01/14 00:36:38;;;;;;;2.70;1.50;;;;;;;;;;5012475;28;20177;-67
2023/01/14 00:39:04;;;;;;;3.57;1.83;;;;;;;;;;5012518;28;20481;-67
2023/01/14 00:41:29;;;;;;;2.60;1.60;;;;;;;;;;5011888;28;20276;-66
2023/01/14 00:43:58;;;;;;;3.63;1.57;;;;;;;;;;5012251;28;20174;-66
2023/01/14 00:46:34;;;;;;;3.77;1.93;;;;;;;;;;5012546;28;20572;-66
2023/01/14 00:49:00;;;;;;;3.40;1.73;;;;;;;;;;5012121;28;20463;-67
2023/01/14 00:51:27;;;;;;;3.20;1.87;;;;;;;;;;5011731;28;20446;-66
2023/01/14 00:53:52;;;;;;;2.60;1.50;;;;;;;;;;5012058;28;20430;-67
2023/01/14 00:56:20;;;;;;;1.90;1.60;;;;;;;;;;5012243;28;20407;-67
2023/01/14 00:58:46;;;;;;;2.70;1.57;;;;;;;;;;5011808;28;20178;-66
2023/01/14 01:01:12;;;;;;;2.10;1.90;;;;;;;;;;5011016;28;20513;-68
2023/01/14 01:03:42;;;;;;;3.13;1.60;;;;;;;;;;5011823;28;20616;-66
2023/01/14 01:06:09;;;;;;;8.57;2.20;;;;;;;;;;5011895;28;20258;-67
2023/01/14 01:08:35;;;;;;;2.83;1.50;;;;;;;;;;5011932;28;20439;-68
2023/01/14 01:11:01;;;;;;;2.50;1.47;;;;;;;;;;5010769;28;20501;-66
2023/01/14 01:13:26;;;;;;;4.03;1.63;;;;;;;;;;5010803;28;20231;-67
2023/01/14 01:15:57;;;;;;;2.77;1.97;;;;;;;;;;5010544;28;20177;-67
2023/01/14 01:18:23;;;;;;;2.90;2.00;;;;;;;;;;4995938;28;20176;-66
2023/01/14 01:20:48;;;;;;;29.27;3.90;;;;;;;;;;5010713;28;20427;-67
2023/01/14 01:23:15;;;;;;;6.93;2.47;;;;;;;;;;5010435;28;20220;-66
2023/01/14 01:25:41;;;;;;;8.77;2.47;;;;;;;;;;5007977;28;20223;-66
2023/01/14 01:28:06;;;;;;;9.53;2.27;;;;;;;;;;5011460;28;20506;-67
2023/01/14 01:30:32;;;;;;;17.60;3.00;;;;;;;;;;5010655;28;20435;-66
2023/01/14 01:32:57;;;;;;;3.50;1.70;;;;;;;;;;5011148;28;20172;-68
2023/01/14 01:35:23;;;;;;;3.10;1.80;;;;;;;;;;5011601;28;20168;-66
2023/01/14 01:37:51;;;;;;;3.40;1.80;;;;;;;;;;5011641;28;20160;-67
2023/01/14 01:40:17;;;;;;;5.70;2.10;;;;;;;;;;5011256;28;20180;-66
2023/01/14 01:42:54;;;;;;;5.50;1.67;;;;;;;;;;5010935;28;20399;-67
2023/01/14 01:45:26;;;;;;;4.23;1.37;;;;;;;;;;5011725;28;20455;-66
2023/01/14 01:47:56;;;;;;;7.30;1.80;;;;;;;;;;5010965;28;20415;-66
2023/01/14 01:50:22;;;;;;;3.47;1.63;;;;;;;;;;5011334;28;20427;-67
2023/01/14 01:52:48;;;;;;;2.67;1.53;;;;;;;;;;5011231;28;20415;-69
2023/01/14 01:55:15;;;;;;;3.20;1.60;;;;;;;;;;5011322;28;20630;-66
2023/01/14 01:57:41;;;;;;;6.70;1.70;;;;;;;;;;5011322;28;20259;-68
2023/01/14 02:00:08;;;;;;;6.37;1.87;;;;;;;;;;5011929;28;20422;-68
2023/01/14 02:02:34;;;;;;;4.57;1.83;;;;;;;;;;5030438;28;20445;-67
2023/01/14 02:05:01;;;;;;;2.87;1.60;;;;;;;;;;5030956;28;20950;-67
2023/01/14 02:07:28;;;;;;;5.50;2.57;;;;;;;;;;5030686;28;20217;-67
2023/01/14 02:09:58;;;;;;;5.17;2.20;;;;;;;;;;5030540;28;20770;-67
2023/01/14 02:12:56;;;;;;;4.43;1.80;;;;;;;;;;5030291;28;20488;-67
2023/01/14 02:15:31;;;;;;;2.77;1.77;;;;;;;;;;5030717;28;20421;-66
2023/01/14 02:18:08;;;;;;;9.40;2.87;;;;;;;;;;5030151;28;20477;-65
2023/01/14 02:20:40;;;;;;;6.77;2.10;;;;;;;;;;5026349;28;20438;-67
2023/01/14 02:23:43;;;;;;;2.43;2.10;;;;;;;;;;5010320;28;20407;-66
2023/01/14 02:26:23;;;;;;;4.30;2.60;;;;;;;;;;5010514;28;20538;-66
2023/01/14 02:29:26;;;;;;;4.90;2.67;;;;;;;;;;5009191;28;20414;-65
2023/01/14 02:32:07;;;;;;;2.30;1.77;;;;;;;;;;4990055;28;20428;-68
2023/01/14 02:34:44;;;;;;;8.17;2.50;;;;;;;;;;4990351;28;20412;-67
2023/01/14 02:37:12;;;;;;;6.97;2.00;;;;;;;;;;4990914;28;20448;-67
2023/01/14 02:39:46;;;;;;;3.90;2.13;;;;;;;;;;4990552;28;20777;-67
2023/01/14 02:45:11;;;;;;;3.13;1.90;;;;;;;;;;4990802;28;20597;-66
2023/01/14 02:47:39;;;;;;;5.40;2.43;;;;;;;;;;4990402;28;20404;-66
2023/01/14 02:50:06;;;;;;;3.87;2.20;;;;;;;;;;4990506;28;20733;-67
2023/01/14 02:52:32;;;;;;;5.20;2.30;;;;;;;;;;4988345;28;20940;-66
2023/01/14 02:55:02;;;;;;;3.27;2.00;;;;;;;;;;4990442;28;20477;-66
2023/01/14 02:58:01;;;;;;;5.83;2.60;;;;;;;;;;4990536;28;20273;-66
2023/01/14 03:01:11;;;;;;;3.20;2.20;;;;;;;;;;4989700;28;20439;-66
2023/01/14 03:03:48;;;;;;;4.23;2.20;;;;;;;;;;4948786;28;20413;-67
2023/01/14 03:06:21;;;;;;;4.60;2.40;;;;;;;;;;4950090;28;20569;-66
2023/01/14 03:08:59;;;;;;;3.70;1.90;;;;;;;;;;4981658;28;20447;-66
2023/01/14 03:11:51;;;;;;;2.50;1.90;;;;;;;;;;4989777;28;20447;-66
2023/01/14 03:14:26;;;;;;;5.80;2.23;;;;;;;;;;4984670;28;20880;-66
2023/01/14 03:17:04;;;;;;;3.20;2.40;;;;;;;;;;4990389;28;20411;-66
2023/01/14 03:19:37;;;;;;;4.00;1.80;;;;;;;;;;4989817;28;20419;-66
2023/01/14 03:22:05;;;;;;;6.23;2.20;;;;;;;;;;4989790;28;20428;-66
2023/01/14 03:24:43;;;;;;;3.47;1.77;;;;;;;;;;4993867;28;20456;-66
2023/01/14 03:27:23;;;;;;;8.50;2.20;;;;;;;;;;4994368;28;20415;-65
2023/01/14 03:29:53;;;;;;;5.93;1.83;;;;;;;;;;4998270;28;20461;-66
2023/01/14 03:32:23;;;;;;;6.20;2.47;;;;;;;;;;5013076;28;20434;-66
2023/01/14 03:34:58;;;;;;;4.87;1.90;;;;;;;;;;5014102;28;20475;-66
2023/01/14 03:37:25;;;;;;;6.80;1.97;;;;;;;;;;5013915;28;20493;-66
2023/01/14 03:39:52;;;;;;;3.80;2.30;;;;;;;;;;5014063;28;20419;-66
2023/01/14 03:42:21;;;;;;;1.53;1.13;;;;;;;;;;5012331;28;20437;-66
2023/01/14 03:44:59;;;;;;;4.10;1.80;;;;;;;;;;5014332;28;20458;-66
2023/01/14 03:47:27;;;;;;;4.80;2.03;;;;;;;;;;5013129;28;20745;-66
2023/01/14 03:49:54;;;;;;;3.93;1.37;;;;;;;;;;5013710;28;20820;-66
2023/01/14 03:52:38;;;;;;;2.20;1.47;;;;;;;;;;5012603;28;20442;-65
2023/01/14 03:55:09;;;;;;;2.97;1.57;;;;;;;;;;5013561;28;20407;-67
2023/01/14 03:57:53;;;;;;;4.40;1.37;;;;;;;;;;5013240;28;20430;-65
2023/01/14 04:00:30;;;;;;;2.10;1.17;;;;;;;;;;5012937;28;20415;-66
2023/01/14 04:02:58;;;;;;;1.83;1.07;;;;;;;;;;5013149;28;20407;-65
2023/01/14 04:05:24;;;;;;;6.37;1.50;;;;;;;;;;5013179;28;20980;-67
2023/01/14 04:07:51;;;;;;;3.13;1.23;;;;;;;;;;5013276;28;20411;-66
2023/01/14 04:10:17;;;;;;;2.73;1.30;;;;;;;;;;5012499;28;20176;-67
2023/01/14 04:15:27;;;;;;;6.70;1.67;;;;;;;;;;5046075;28;20290;-72
2023/01/14 04:17:52;;;;;;;3.10;1.83;;;;;;;;;;5049536;28;20492;-72
2023/01/14 04:20:18;;;;;;;4.17;1.53;;;;;;;;;;5026751;28;20182;-71
2023/01/14 04:22:43;;;;;;;1.77;1.43;;;;;;;;;;5047999;28;20194;-73
2023/01/14 04:25:08;;;;;;;2.20;1.23;;;;;;;;;;5031749;28;20286;-71
2023/01/14 04:27:34;;;;;;;2.53;1.67;;;;;;;;;;5026263;28;20184;-71
2023/01/14 04:29:59;;;;;;;1.73;1.10;;;;;;;;;;5025999;28;20585;-71
2023/01/14 04:32:25;;;;;;;2.00;1.37;;;;;;;;;;5023885;28;20178;-72
2023/01/14 04:34:50;;;;;;;3.57;1.23;;;;;;;;;;5033041;28;20240;-75
2023/01/14 04:37:16;;;;;;;5.27;1.40;;;;;;;;;;5024410;28;20498;-72
2023/01/14 04:39:41;;;;;;;3.53;1.77;;;;;;;;;;5017039;28;20207;-72
2023/01/14 04:42:26;;;;;;;3.80;1.30;;;;;;;;;;5033825;28;20172;-71
2023/01/14 04:44:53;;;;;;;2.23;1.10;;;;;;;;;;5033734;28;20238;-72
2023/01/14 04:47:18;;;;;;;2.30;1.30;;;;;;;;;;5033368;28;20465;-72
2023/01/14 04:49:43;;;;;;;2.87;1.30;;;;;;;;;;5042276;28;20415;-73
2023/01/14 04:52:09;;;;;;;4.87;1.43;;;;;;;;;;5036268;28;20206;-72
2023/01/14 04:54:34;;;;;;;2.97;1.10;;;;;;;;;;5033353;28;20179;-72
2023/01/14 04:57:00;;;;;;;2.03;1.03;;;;;;;;;;5032858;28;20599;-72
2023/01/14 04:59:25;;;;;;;3.53;1.20;;;;;;;;;;5033303;28;20178;-72
2023/01/14 05:01:50;;;;;;;2.63;1.00;;;;;;;;;;5032259;28;20255;-72
2023/01/14 05:04:16;;;;;;;6.43;1.23;;;;;;;;;;5024179;28;20199;-73
2023/01/14 05:06:41;;;;;;;2.50;1.00;;;;;;;;;;5028257;28;20594;-71
2023/01/14 05:09:07;;;;;;;1.40;1.20;;;;;;;;;;5013799;28;20774;-72
2023/01/14 05:11:32;;;;;;;1.67;1.10;;;;;;;;;;5012924;28;20263;-71
2023/01/14 05:13:58;;;;;;;1.97;1.10;;;;;;;;;;5013225;28;20235;-72
2023/01/14 05:16:23;;;;;;;6.03;2.23;;;;;;;;;;5013742;28;20255;-71
2023/01/14 05:18:51;;;;;;;5.10;1.23;;;;;;;;;;4994700;28;20625;-71
2023/01/14 05:21:17;;;;;;;3.37;1.20;;;;;;;;;;4994122;28;20180;-72
2023/01/14 05:23:43;;;;;;;23.70;2.30;;;;;;;;;;5012087;28;20435;-72
2023/01/14 05:26:08;;;;;;;14.30;2.40;;;;;;;;;;5022299;28;20544;-73
2023/01/14 05:28:34;;;;;;;5.40;2.17;;;;;;;;;;5032114;28;20322;-71
2023/01/14 05:30:59;;;;;;;5.33;2.97;;;;;;;;;;5017679;28;20180;-72
2023/01/14 05:33:25;;;;;;;4.83;1.30;;;;;;;;;;5011830;28;20196;-73
2023/01/14 05:35:58;;;;;;;4.60;1.60;;;;;;;;;;5012030;28;20492;-72
2023/01/14 05:38:24;;;;;;;5.33;1.53;;;;;;;;;;5012217;28;20633;-73
2023/01/14 05:40:49;;;;;;;5.33;1.50;;;;;;;;;;4994129;28;20787;-72
2023/01/14 05:46:04;;;;;;;7.13;1.70;;;;;;;;;;5011133;28;20215;-72
2023/01/14 05:48:30;;;;;;;4.20;1.40;;;;;;;;;;5011424;28;20415;-72
2023/01/14 05:50:57;;;;;;;2.40;1.50;;;;;;;;;;5011247;28;20407;-72
2023/01/14 05:53:24;;;;;;;3.23;1.30;;;;;;;;;;5011693;28;20594;-70
2023/01/14 05:55:51;;;;;;;2.87;1.70;;;;;;;;;;5011391;28;20439;-71
2023/01/14 05:58:17;;;;;;;3.90;1.87;;;;;;;;;;5011468;28;20419;-72
2023/01/14 06:06:22;;;;;;;5.57;1.83;;;;;;;;;;5011843;28;20560;-72
2023/01/14 06:09:09;;;;;;;6.00;1.73;;;;;;;;;;5017523;28;20426;-72
2023/01/14 06:11:34;;;;;;;4.50;2.60;;;;;;;;;;5025316;28;21098;-72
2023/01/14 06:14:02;;;;;;;8.60;2.53;;;;;;;;;;5030220;28;20513;-71
2023/01/14 06:16:32;;;;;;;3.70;1.80;;;;;;;;;;5030962;28;20654;-71
2023/01/14 06:18:58;;;;;;;5.70;2.23;;;;;;;;;;5029366;28;20429;-72
2023/01/14 06:21:29;;;;;;;2.83;1.67;;;;;;;;;;5029529;28;20426;-71
2023/01/14 06:23:55;;;;;;;22.53;3.50;;;;;;;;;;5029951;28;20438;-73
2023/01/14 06:26:27;;;;;;;3.20;1.87;;;;;;;;;;5018073;28;20524;-72
2023/01/14 06:28:55;;;;;;;10.07;2.07;;;;;;;;;;4992117;28;20431;-72
2023/01/14 06:31:20;;;;;;;12.40;2.60;;;;;;;;;;5026499;28;20425;-71
2023/01/14 06:33:46;;;;;;;12.70;2.53;;;;;;;;;;5029721;28;20430;-72
2023/01/14 06:36:13;;;;;;;11.57;2.60;;;;;;;;;;5030350;28;20172;-72
2023/01/14 06:38:40;;;;;;;15.37;3.13;;;;;;;;;;5013525;28;20184;-71
2023/01/14 06:41:07;;;;;;;14.47;3.73;;;;;;;;;;5009538;28;20998;-72
2023/01/14 06:43:33;;;;;;;13.13;1.90;;;;;;;;;;5009764;28;20467;-72
2023/01/14 06:45:59;;;;;;;6.87;2.47;;;;;;;;;;5010232;28;20487;-73
2023/01/14 06:48:35;;;;;;;8.73;2.20;;;;;;;;;;5009815;28;20450;-71
2023/01/14 06:51:05;;;;;;;5.80;2.10;;;;;;;;;;5007539;28;20275;-72
2023/01/14 06:53:31;;;;;;;12.20;3.30;;;;;;;;;;5025858;28;20450;-72
2023/01/14 06:56:03;;;;;;;12.53;3.20;;;;;;;;;;5017872;28;20899;-72
2023/01/14 06:58:29;;;;;;;8.03;2.87;;;;;;;;;;5015536;28;20895;-73
2023/01/14 07:00:56;;;;;;;5.57;2.40;;;;;;;;;;5016289;28;20501;-72
2023/01/14 07:03:21;;;;;;;7.70;2.53;;;;;;;;;;5025423;28;20195;-73
2023/01/14 07:05:47;;;;;;;10.40;3.30;;;;;;;;;;5007884;28;20473;-71
2023/01/14 07:08:12;;;;;;;9.63;2.20;;;;;;;;;;5013346;28;20259;-71
2023/01/14 07:10:37;;;;;;;5.77;2.43;;;;;;;;;;5013625;28;20180;-72
2023/01/14 07:13:03;;;;;;;5.77;2.40;;;;;;;;;;5016186;28;20211;-72
2023/01/14 07:15:28;;;;;;;5.73;2.40;;;;;;;;;;5019252;28;20578;-70
2023/01/14 07:17:54;;;;;;;6.63;1.90;;;;;;;;;;5021856;28;20185;-72
2023/01/14 07:20:19;;;;;;;5.17;2.43;;;;;;;;;;5016822;28;20176;-72
2023/01/14 07:22:45;;;;;;;11.77;2.93;;;;;;;;;;5022888;28;20285;-71
2023/01/14 07:25:10;;;;;;;3.77;2.30;;;;;;;;;;5021717;28;20237;-72
2023/01/14 07:27:36;;;;;;;9.07;3.00;;;;;;;;;;5025675;28;20179;-73
2023/01/14 07:30:02;;;;;;;11.80;3.20;;;;;;;;;;5002790;28;20179;-70
2023/01/14 07:32:27;;;;;;;24.90;5.90;;;;;;;;;;5018188;28;20593;-70
2023/01/14 07:34:53;;;;;;;7.00;2.57;;;;;;;;;;5019131;28;20426;-70
2023/01/14 07:37:19;;;;;;;10.37;2.93;;;;;;;;;;5023221;28;20215;-70
2023/01/14 07:39:44;;;;;;;16.70;3.07;;;;;;;;;;5022719;28;20190;-71
2023/01/14 07:42:10;;;;;;;9.07;2.33;;;;;;;;;;5022285;28;20195;-70
2023/01/14 07:44:36;;;;;;;6.43;3.13;;;;;;;;;;5021805;28;20207;-70
2023/01/14 07:47:02;;;;;;;2.23;1.60;;;;;;;;;;5022222;28;20184;-69
2023/01/14 07:49:27;;;;;;;6.90;2.60;;;;;;;;;;5012038;28;20683;-69
2023/01/14 07:51:52;;;;;;;8.03;2.33;;;;;;;;;;5005064;28;20270;-71
2023/01/14 07:54:18;;;;;;;5.17;2.20;;;;;;;;;;5006611;28;20206;-71
2023/01/14 07:56:46;;;;;;;22.43;3.40;;;;;;;;;;5006523;28;20629;-69
2023/01/14 07:59:12;;;;;;;20.97;3.13;;;;;;;;;;5006868;28;20423;-70
2023/01/14 08:01:38;;;;;;;16.87;3.97;;;;;;;;;;5006036;28;20415;-70
2023/01/14 08:04:03;;;;;;;12.90;5.13;;;;;;;;;;5007121;28;20196;-70
2023/01/14 08:06:29;;;;;;;14.00;3.20;;;;;;;;;;5010382;28;20666;-70
2023/01/14 08:08:54;;;;;;;4.77;2.63;;;;;;;;;;5019485;28;20290;-70
2023/01/14 08:11:19;;;;;;;14.73;3.53;;;;;;;;;;5017455;28;20199;-71
2023/01/14 08:13:45;;;;;;;10.27;2.93;;;;;;;;;;5025055;28;20211;-71
2023/01/14 08:16:13;;;;;;;7.73;3.90;;;;;;;;;;5024467;28;20171;-70
2023/01/14 08:18:38;;;;;;;5.70;3.50;;;;;;;;;;5019359;28;20610;-70
2023/01/14 08:21:06;;;;;;;8.60;4.80;;;;;;;;;;5029386;28;20422;-70
2023/01/14 08:23:33;;;;;;;7.23;3.20;;;;;;;;;;5022893;28;20199;-70
2023/01/14 08:26:00;;;;;;;126.67;13.47;;;;;;;;;;5012824;28;20802;-70
2023/01/14 08:28:26;;;;;;;99.23;10.10;;;;;;;;;;5012392;28;20434;-71
2023/01/14 08:31:13;;;;;;;6.40;4.43;;;;;;;;;;5024031;28;20419;-70
2023/01/14 08:33:39;;;;;;;12.50;3.57;;;;;;;;;;5031892;28;20494;-71
2023/01/14 08:36:08;;;;;;;14.90;4.30;;;;;;;;;;5019418;28;20422;-70
2023/01/14 08:38:35;;;;;;;13.37;3.57;;;;;;;;;;5017601;28;20504;-71
2023/01/14 08:41:05;;;;;;;45.43;7.13;;;;;;;;;;5019569;28;20423;-70
2023/01/14 08:43:30;;;;;;;25.53;3.60;;;;;;;;;;5031842;28;20942;-70
2023/01/14 08:45:56;;;;;;;7.77;3.70;;;;;;;;;;5021084;28;20459;-70
2023/01/14 08:48:21;;;;;;;116.77;16.47;;;;;;;;;;5011781;28;20172;-70
2023/01/14 08:50:46;;;;;;;16.30;5.40;;;;;;;;;;5011175;28;20588;-70
2023/01/14 08:53:12;;;;;;;31.10;5.47;;;;;;;;;;5012260;28;20214;-70
2023/01/14 08:55:38;;;;;;;26.73;7.20;;;;;;;;;;5012139;28;20507;-70
2023/01/14 08:58:07;;;;;;;13.67;3.20;;;;;;;;;;5022851;28;20262;-71
2023/01/14 09:00:33;;;;;;;24.93;4.77;;;;;;;;;;5027017;28;21309;-71
2023/01/14 09:02:59;;;;;;;18.23;5.50;;;;;;;;;;5025050;28;20521;-72
2023/01/14 09:05:24;;;;;;;13.50;4.20;;;;;;;;;;5032759;28;20295;-71
2023/01/14 09:18:49;;;;;;;4.27;2.10;;;;;;;;;;5028863;28;20457;-70
2023/01/14 09:21:14;;;;;;;6.53;2.70;;;;;;;;;;5031840;28;20430;-71
2023/01/14 09:23:40;;;;;;;10.47;3.83;;;;;;;;;;5015262;28;20191;-72
2023/01/14 09:26:05;;;;;;;9.70;3.17;;;;;;;;;;5032341;28;20253;-71
2023/01/14 09:28:31;;;;;;;7.83;3.10;;;;;;;;;;5031994;28;20241;-71
2023/01/14 09:30:56;;;;;;;6.33;2.90;;;;;;;;;;5017779;28;20242;-71
2023/01/14 09:33:21;;;;;;;11.07;3.10;;;;;;;;;;5011509;28;20207;-71
2023/01/14 09:35:47;;;;;;;10.60;3.50;;;;;;;;;;5016928;28;20172;-70
2023/01/14 09:38:12;;;;;;;5.60;2.83;;;;;;;;;;5032051;28;20178;-72
2023/01/14 09:40:39;;;;;;;6.60;3.20;;;;;;;;;;5031007;28;20233;-71
2023/01/14 09:43:13;;;;;;;8.90;2.93;;;;;;;;;;5013119;28;20633;-71
2023/01/14 09:45:38;;;;;;;6.40;2.50;;;;;;;;;;5030246;28;20486;-70
2023/01/14 09:48:11;;;;;;;8.50;2.67;;;;;;;;;;5029312;28;20430;-72
2023/01/14 09:51:01;;;;;;;7.37;2.90;;;;;;;;;;5024958;28;20180;-71
2023/01/14 09:54:02;;;;;;;5.37;2.20;;;;;;;;;;5030534;28;20481;-71
2023/01/14 09:56:48;;;;;;;21.10;3.57;;;;;;;;;;5023881;28;20869;-72
2023/01/14 09:59:20;;;;;;;20.10;5.27;;;;;;;;;;5033832;28;20422;-72
2023/01/14 10:01:48;;;;;;;13.17;3.17;;;;;;;;;;5027356;28;20495;-71
2023/01/14 10:04:31;;;;;;;15.07;4.93;;;;;;;;;;5024918;28;20545;-72
2023/01/14 10:06:57;;;;;;;9.97;3.70;;;;;;;;;;5022327;28;20441;-72
2023/01/14 10:09:28;;;;;;;19.23;3.50;;;;;;;;;;5031504;28;20418;-71
2023/01/14 10:11:55;;;;;;;11.87;4.30;;;;;;;;;;5013842;28;20513;-71
2023/01/14 10:14:26;;;;;;;26.70;4.47;;;;;;;;;;5023385;28;20437;-74
2023/01/14 10:16:56;;;;;;;6.70;3.10;;;;;;;;;;5031094;28;20504;-75
2023/01/14 10:19:39;;;;;;;39.53;5.83;;;;;;;;;;5031109;28;20922;-73
2023/01/14 10:22:07;;;;;;;21.00;4.70;;;;;;;;;;5028319;28;20499;-75
2023/01/14 10:24:33;;;;;;;19.77;5.17;;;;;;;;;;5025025;28;20465;-73
2023/01/14 10:26:58;;;;;;;30.43;6.77;;;;;;;;;;5032227;28;20854;-74
2023/01/14 10:29:26;;;;;;;19.57;4.80;;;;;;;;;;5030131;28;20168;-73
2023/01/14 10:32:00;;;;;;;15.00;4.03;;;;;;;;;;5009469;28;20176;-74
2023/01/14 10:34:33;;;;;;;6.50;3.20;;;;;;;;;;5023862;28;21006;-74
2023/01/14 10:36:59;;;;;;;13.50;2.80;;;;;;;;;;5013834;28;20423;-75
2023/01/14 10:39:24;;;;;;;4.23;1.63;;;;;;;;;;5011044;28;20422;-75
2023/01/14 10:41:51;;;;;;;9.33;2.50;;;;;;;;;;4992248;28;20415;-74
2023/01/14 10:44:33;;;;;;;6.07;2.57;;;;;;;;;;5026160;28;21690;-75
2023/01/14 10:47:06;;;;;;;6.73;3.60;;;;;;;;;;5014050;28;20422;-74
2023/01/14 10:49:45;;;;;;;12.10;3.30;;;;;;;;;;5009867;28;20502;-73
2023/01/14 10:52:27;;;;;;;9.13;2.63;;;;;;;;;;5009960;28;20407;-74
2023/01/14 10:55:13;;;;;;;7.00;2.53;;;;;;;;;;5004668;28;20418;-73
2023/01/14 10:57:57;;;;;;;21.43;4.33;;;;;;;;;;5030553;28;20758;-75
2023/01/14 11:00:31;;;;;;;51.53;11.70;;;;;;;;;;5030302;28;20525;-73
2023/01/14 11:02:58;;;;;;;31.60;4.53;;;;;;;;;;5011765;28;20460;-74
2023/01/14 11:05:29;;;;;;;14.80;3.10;;;;;;;;;;5021916;28;20868;-73
2023/01/14 11:07:57;;;;;;;7.97;2.73;;;;;;;;;;5015333;28;20407;-74
2023/01/14 11:10:27;;;;;;;11.53;5.03;;;;;;;;;;5009937;28;20422;-74
2023/01/14 11:12:53;;;;;;;18.90;4.10;;;;;;;;;;5023357;28;20465;-73
2023/01/14 11:15:32;;;;;;;42.97;8.20;;;;;;;;;;5041598;28;20422;-74
2023/01/14 11:18:19;;;;;;;18.60;3.23;;;;;;;;;;5050468;28;20512;-73
2023/01/14 11:21:05;;;;;;;20.53;3.27;;;;;;;;;;5051562;28;20498;-73
2023/01/14 11:23:33;;;;;;;19.70;4.93;;;;;;;;;;5046559;28;20433;-73
2023/01/14 11:26:10;;;;;;;14.50;3.77;;;;;;;;;;5031025;28;20774;-72
2023/01/14 11:28:46;;;;;;;9.97;2.30;;;;;;;;;;5020841;28;20476;-72
2023/01/14 11:31:11;;;;;;;6.93;3.03;;;;;;;;;;5014697;28;20442;-71
2023/01/14 11:33:49;;;;;;;9.43;3.93;;;;;;;;;;5009830;28;20459;-71
2023/01/14 11:36:23;;;;;;;18.57;4.10;;;;;;;;;;5019056;28;20441;-72
2023/01/14 11:38:49;;;;;;;19.33;4.10;;;;;;;;;;5025494;28;20424;-70
2023/01/14 11:41:35;;;;;;;13.73;4.00;;;;;;;;;;5029178;28;21386;-72
2023/01/14 11:44:09;;;;;;;6.37;3.17;;;;;;;;;;5031882;28;20183;-71
2023/01/14 11:46:36;;;;;;;63.37;12.37;;;;;;;;;;5028067;28;20459;-72
2023/01/14 11:49:17;;;;;;;28.33;6.07;;;;;;;;;;5031237;28;20421;-71
2023/01/14 11:52:02;;;;;;;24.63;5.40;;;;;;;;;;5031476;28;20429;-71
2023/01/14 11:54:33;;;;;;;11.23;4.07;;;;;;;;;;5025894;28;20430;-71
2023/01/14 11:56:59;;;;;;;21.43;5.77;;;;;;;;;;5033555;28;20910;-70
2023/01/14 11:59:30;;;;;;;21.23;4.17;;;;;;;;;;5033652;28;20422;-71
2023/01/14 12:02:11;;;;;;;10.60;3.00;;;;;;;;;;5032562;28;20650;-73
2023/01/14 12:04:51;;;;;;;92.20;11.30;;;;;;;;;;5026220;28;20433;-72
2023/01/14 12:07:25;;;;;;;236.90;27.83;;;;;;;;;;5016070;28;21265;-71
2023/01/14 12:09:53;;;;;;;24.53;5.10;;;;;;;;;;5014176;28;20407;-72
2023/01/14 12:12:27;;;;;;;14.50;3.50;;;;;;;;;;5013525;28;20414;-72
2023/01/14 12:17:56;;;;;;;26.30;4.60;;;;;;;;;;5028705;28;20809;-71
2023/01/14 12:20:26;;;;;;;21.50;3.20;;;;;;;;;;5033737;28;20425;-71
2023/01/14 12:23:00;;;;;;;11.07;2.43;;;;;;;;;;5033830;28;20429;-72
2023/01/14 12:25:42;;;;;;;71.80;11.33;;;;;;;;;;5030076;28;20781;-72
2023/01/14 12:28:25;;;;;;;14.77;3.00;;;;;;;;;;5032306;28;20910;-72
2023/01/14 12:31:03;;;;;;;8.87;2.77;;;;;;;;;;5020718;28;20407;-72
2023/01/14 12:33:31;;;;;;;4.23;1.60;;;;;;;;;;5022030;28;20610;-73
2023/01/14 12:36:07;;;;;;;15.50;3.10;;;;;;;;;;5023437;28;20458;-72
2023/01/14 12:47:03;;;;;;;16.27;3.67;;;;;;;;;;5022720;28;20464;-72
2023/01/14 12:49:31;;;;;;;23.30;5.03;;;;;;;;;;5028849;28;20958;-71
2023/01/14 12:51:57;;;;;;;6.53;2.17;;;;;;;;;;5029635;28;20536;-71
2023/01/14 12:54:27;;;;;;;6.13;2.50;;;;;;;;;;5029444;28;20829;-71
2023/01/14 12:56:56;;;;;;;6.37;2.00;;;;;;;;;;5027683;28;20437;-71
2023/01/14 12:59:34;;;;;;;11.63;2.70;;;;;;;;;;5022869;28;20489;-71
2023/01/14 13:02:09;;;;;;;7.30;2.00;;;;;;;;;;5021006;28;21111;-70
2023/01/14 13:05:21;;;;;;;7.00;2.20;;;;;;;;;;5014551;28;20450;-71
2023/01/14 13:07:51;;;;;;;5.10;1.60;;;;;;;;;;5012385;28;20446;-71
2023/01/14 13:10:55;;;;;;;4.30;2.40;;;;;;;;;;5027488;28;20442;-71
2023/01/14 13:13:23;;;;;;;14.30;1.87;;;;;;;;;;5022476;28;20473;-71
2023/01/14 13:15:49;;;;;;;8.93;1.90;;;;;;;;;;5031979;28;20440;-71
2023/01/14 13:18:33;;;;;;;7.40;1.80;;;;;;;;;;5031033;28;21255;-71
2023/01/14 13:20:59;;;;;;;9.53;2.03;;;;;;;;;;5027143;28;20191;-71
2023/01/14 13:23:59;;;;;;;9.90;3.37;;;;;;;;;;5026722;28;20513;-72
2023/01/14 13:26:27;;;;;;;5.57;1.70;;;;;;;;;;5006017;28;20930;-72
2023/01/14 13:29:16;;;;;;;6.13;2.13;;;;;;;;;;5030441;28;20430;-72
2023/01/14 13:31:43;;;;;;;6.50;2.17;;;;;;;;;;5021705;28;20741;-71
2023/01/14 13:34:20;;;;;;;5.27;1.90;;;;;;;;;;5030087;28;20557;-72
2023/01/14 13:36:46;;;;;;;10.80;2.80;;;;;;;;;;5025546;28;20516;-71
2023/01/14 13:39:18;;;;;;;6.57;2.50;;;;;;;;;;5023698;28;20612;-71
2023/01/14 13:41:46;;;;;;;10.73;2.97;;;;;;;;;;5021813;28;21034;-73
2023/01/14 13:44:27;;;;;;;12.00;2.33;;;;;;;;;;5034017;28;20864;-73
2023/01/14 13:46:58;;;;;;;4.27;1.70;;;;;;;;;;5027113;28;20443;-72
2023/01/14 13:49:52;;;;;;;2.40;1.90;;;;;;;;;;5023674;28;20880;-70
2023/01/14 13:52:25;;;;;;;7.43;2.30;;;;;;;;;;5021753;28;20513;-72
2023/01/14 13:55:06;;;;;;;12.13;3.53;;;;;;;;;;5024166;28;20521;-72
2023/01/14 13:57:31;;;;;;;25.40;5.13;;;;;;;;;;5011802;28;20966;-73
2023/01/14 14:00:04;;;;;;;37.10;5.63;;;;;;;;;;5011622;28;20418;-71
2023/01/14 14:02:41;;;;;;;78.23;9.40;;;;;;;;;;5013378;28;20207;-71
2023/01/14 14:05:17;;;;;;;91.40;12.80;;;;;;;;;;5030977;28;20505;-73
2023/01/14 14:07:45;;;;;;;93.57;16.83;;;;;;;;;;5015230;28;20434;-70
2023/01/14 14:10:20;;;;;;;48.93;10.33;;;;;;;;;;5029635;28;20466;-70
2023/01/14 14:16:02;;;;;;;12.20;3.43;;;;;;;;;;5027515;28;20429;-71
2023/01/14 14:18:28;;;;;;;14.60;3.60;;;;;;;;;;5029098;28;20479;-70
2023/01/14 14:20:54;;;;;;;5.07;2.83;;;;;;;;;;5029570;28;20430;-71
2023/01/14 14:23:29;;;;;;;4.90;3.30;;;;;;;;;;5030650;28;20199;-71
2023/01/14 14:25:55;;;;;;;5.20;2.23;;;;;;;;;;5019835;28;20517;-71
2023/01/14 14:28:24;;;;;;;5.80;2.77;;;;;;;;;;5027615;28;20438;-71
2023/01/14 14:30:57;;;;;;;6.07;2.43;;;;;;;;;;5049490;28;20502;-70
2023/01/14 14:33:40;;;;;;;21.17;4.63;;;;;;;;;;5039542;28;20504;-71
2023/01/14 14:36:14;;;;;;;13.53;4.00;;;;;;;;;;5039869;28;20437;-71
2023/01/14 14:38:45;;;;;;;15.93;3.43;;;;;;;;;;5049017;28;20584;-71
2023/01/14 14:41:34;;;;;;;6.50;2.30;;;;;;;;;;5046421;28;20444;-71
2023/01/14 14:44:16;;;;;;;8.63;2.80;;;;;;;;;;5044429;28;20482;-70
2023/01/14 14:46:42;;;;;;;2.40;2.00;;;;;;;;;;5024965;28;20566;-71
2023/01/14 14:49:30;;;;;;;6.20;2.23;;;;;;;;;;5029864;28;20477;-70
2023/01/14 14:52:03;;;;;;;15.47;3.40;;;;;;;;;;5027096;28;20621;-70
2023/01/14 14:54:31;;;;;;;4.20;2.60;;;;;;;;;;5015360;28;20454;-72
2023/01/14 14:57:04;;;;;;;6.90;1.93;;;;;;;;;;5022585;28;20522;-70
2023/01/14 14:59:33;;;;;;;2.87;2.13;;;;;;;;;;5031706;28;20818;-71
2023/01/14 15:02:03;;;;;;;11.20;3.10;;;;;;;;;;5031381;28;20426;-70
2023/01/14 15:04:30;;;;;;;8.83;2.93;;;;;;;;;;5030413;28;20450;-70
2023/01/14 15:07:00;;;;;;;4.90;2.50;;;;;;;;;;5023212;28;20486;-72
2023/01/14 15:09:28;;;;;;;8.60;2.40;;;;;;;;;;5012413;28;20423;-70
2023/01/14 15:11:57;;;;;;;7.90;2.40;;;;;;;;;;5021278;28;20453;-71
2023/01/14 15:14:33;;;;;;;8.77;3.47;;;;;;;;;;4999585;28;20537;-71
2023/01/14 15:16:59;;;;;;;6.63;2.50;;;;;;;;;;5029691;28;20417;-70
2023/01/14 15:19:29;;;;;;;7.30;2.50;;;;;;;;;;5033483;28;20438;-71
2023/01/14 15:22:02;;;;;;;3.20;1.93;;;;;;;;;;5031392;28;20441;-72
2023/01/14 15:24:30;;;;;;;9.00;4.57;;;;;;;;;;5032425;28;20499;-73
2023/01/14 15:27:04;;;;;;;6.50;2.03;;;;;;;;;;5034570;28;20817;-72
2023/01/14 15:29:33;;;;;;;15.23;4.00;;;;;;;;;;5010923;28;20438;-74
2023/01/14 15:32:27;;;;;;;16.50;3.90;;;;;;;;;;5034996;28;20434;-72
2023/01/14 15:35:26;;;;;;;14.13;5.33;;;;;;;;;;5034042;28;20862;-74
2023/01/14 15:38:06;;;;;;;44.67;8.20;;;;;;;;;;5024500;28;20784;-72
2023/01/14 15:40:40;;;;;;;25.67;5.77;;;;;;;;;;5013521;28;20419;-73