Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:22;;;;;;;24.53;12.10;;;1.30;99.90;;;;;;5023108;28;20178;-95
2021/01/05 00:04:48;;;;;;;19.83;12.13;;;1.30;99.90;;;;;;5023352;28;20203;-94
2021/01/05 00:07:20;;;;;;;19.03;12.23;;;1.30;99.90;;;;;;5023730;28;20229;-95
2021/01/05 00:09:47;;;;;;;21.30;12.07;;;1.40;99.90;;;;;;5018571;28;20177;-93
2021/01/05 00:12:16;;;;;;;21.73;13.20;;;1.40;99.90;;;;;;5022383;28;20264;-94
2021/01/05 00:14:48;;;;;;;18.23;11.50;;;1.30;99.90;;;;;;5017299;28;20257;-95
2021/01/05 00:17:19;;;;;;;21.40;11.97;;;1.30;99.90;;;;;;5023380;28;20222;-95
2021/01/05 00:19:54;;;;;;;18.60;11.80;;;1.30;99.90;;;;;;5017197;28;20182;-95
2021/01/05 00:22:29;;;;;;;21.63;12.23;;;1.30;99.90;;;;;;5022188;28;20188;-96
2021/01/05 00:25:06;;;;;;;20.67;12.40;;;1.30;99.90;;;;;;5018144;28;20194;-93
2021/01/05 00:27:35;;;;;;;19.50;12.40;;;1.30;99.90;;;;;;5022375;28;20167;-95
2021/01/05 00:30:13;;;;;;;25.73;13.33;;;1.30;99.90;;;;;;5023260;28;20168;-96
2021/01/05 00:32:44;;;;;;;19.97;12.47;;;1.30;99.90;;;;;;5016527;28;20179;-94
2021/01/05 00:35:14;;;;;;;22.43;13.27;;;1.30;99.90;;;;;;5022040;28;20641;-94
2021/01/05 00:37:51;;;;;;;21.77;12.87;;;1.40;99.90;;;;;;5016890;28;20216;-94
2021/01/05 00:40:20;;;;;;;20.83;11.67;;;1.40;99.90;;;;;;5022575;28;20314;-95
2021/01/05 00:42:46;;;;;;;20.17;12.97;;;1.40;99.90;;;;;;5017902;28;20216;-94
2021/01/05 00:45:32;;;;;;;25.17;13.37;;;1.30;99.90;;;;;;5023641;28;20236;-94
2021/01/05 00:48:01;;;;;;;23.20;13.43;;;1.30;99.90;;;;;;5020223;28;20213;-95
2021/01/05 00:50:31;;;;;;;24.63;13.57;;;1.30;99.90;;;;;;5015686;28;20620;-95
2021/01/05 00:52:59;;;;;;;24.27;13.77;;;1.30;99.90;;;;;;5022063;28;20206;-95
2021/01/05 00:55:33;;;;;;;23.80;13.83;;;1.40;99.90;;;;;;5013879;28;20195;-94
2021/01/05 00:58:00;;;;;;;26.07;14.23;;;1.30;99.90;;;;;;5023052;28;20212;-95
2021/01/05 01:00:28;;;;;;;25.47;13.40;;;1.30;99.90;;;;;;5014263;28;20200;-96
2021/01/05 01:02:55;;;;;;;24.63;13.80;;;1.30;99.90;;;;;;5021613;28;20209;-95
2021/01/05 01:05:27;;;;;;;27.23;14.33;;;1.30;99.90;;;;;;5022186;28;20261;-95
2021/01/05 01:07:56;;;;;;;27.17;14.17;;;1.30;99.90;;;;;;5023201;28;20533;-95
2021/01/05 01:10:29;;;;;;;23.17;13.43;;;1.30;99.90;;;;;;5022354;28;20175;-95
2021/01/05 01:13:12;;;;;;;23.03;13.40;;;1.30;99.90;;;;;;5020959;28;20561;-95
2021/01/05 01:15:39;;;;;;;22.77;12.30;;;1.30;99.90;;;;;;5021966;28;20178;-93
2021/01/05 01:18:15;;;;;;;24.40;13.87;;;1.40;99.90;;;;;;5018616;28;20188;-95
2021/01/05 01:20:43;;;;;;;28.03;14.10;;;1.30;99.90;;;;;;5016172;28;20181;-94
2021/01/05 01:23:09;;;;;;;26.20;14.83;;;1.30;99.90;;;;;;5021317;28;20213;-93
2021/01/05 01:25:35;;;;;;;27.40;14.07;;;1.30;99.90;;;;;;5015811;28;20677;-95
2021/01/05 01:28:05;;;;;;;24.40;14.17;;;1.20;99.90;;;;;;5022051;28;20179;-95
2021/01/05 01:30:37;;;;;;;26.27;14.17;;;1.20;99.90;;;;;;5015058;28;20179;-95
2021/01/05 01:33:03;;;;;;;26.97;15.23;;;1.30;99.90;;;;;;5020592;28;20213;-94
2021/01/05 01:35:31;;;;;;;26.63;13.13;;;1.30;99.90;;;;;;5014204;28;20289;-96
2021/01/05 01:38:00;;;;;;;23.83;13.83;;;1.30;99.90;;;;;;5022039;28;20274;-95
2021/01/05 01:40:42;;;;;;;31.47;15.23;;;1.30;99.90;;;;;;5015220;28;20630;-94
2021/01/05 01:43:10;;;;;;;25.00;13.77;;;1.30;99.90;;;;;;5021206;28;20209;-95
2021/01/05 01:45:46;;;;;;;26.30;14.80;;;1.30;99.90;;;;;;5013369;28;20229;-96
2021/01/05 01:48:28;;;;;;;25.87;14.53;;;1.30;99.90;;;;;;5020945;28;20186;-95
2021/01/05 01:51:00;;;;;;;28.47;15.03;;;1.30;99.90;;;;;;5017123;28;20263;-94
2021/01/05 01:54:06;;;;;;;30.40;15.30;;;1.30;99.90;;;;;;5022401;28;20198;-95
2021/01/05 01:57:00;;;;;;;30.27;15.00;;;1.30;99.90;;;;;;5021414;28;20171;-94
2021/01/05 01:59:50;;;;;;;32.87;15.07;;;1.30;99.90;;;;;;5022708;28;20262;-95
2021/01/05 02:02:38;;;;;;;24.83;13.70;;;1.40;99.90;;;;;;5023547;28;20171;-95
2021/01/05 02:05:12;;;;;;;26.70;14.67;;;1.40;99.90;;;;;;5019092;28;20256;-94
2021/01/05 02:08:17;;;;;;;27.07;13.60;;;1.40;99.90;;;;;;5016490;28;20194;-94
2021/01/05 02:11:10;;;;;;;31.10;15.77;;;1.40;99.90;;;;;;5022213;28;20162;-95
2021/01/05 02:14:13;;;;;;;27.07;15.03;;;1.30;99.90;;;;;;5022180;28;20230;-95
2021/01/05 02:16:58;;;;;;;27.73;14.60;;;1.30;99.90;;;;;;4967235;28;20172;-95
2021/01/05 02:19:37;;;;;;;32.73;16.17;;;1.30;99.90;;;;;;5020380;28;20227;-95
2021/01/05 02:22:21;;;;;;;27.00;14.57;;;1.40;99.90;;;;;;5021908;28;20642;-95
2021/01/05 02:25:03;;;;;;;29.63;15.43;;;1.30;99.90;;;;;;5017582;28;20261;-96
2021/01/05 02:27:31;;;;;;;28.60;15.50;;;1.40;99.90;;;;;;5022455;28;20182;-94
2021/01/05 02:30:04;;;;;;;29.27;15.60;;;1.40;99.90;;;;;;5024086;28;20174;-96
2021/01/05 02:32:55;;;;;;;28.33;14.80;;;1.40;99.90;;;;;;5014371;28;20171;-94
2021/01/05 02:36:12;;;;;;;23.83;13.23;;;1.40;99.90;;;;;;5021995;28;20181;-96
2021/01/05 02:39:17;;;;;;;26.57;13.80;;;1.30;99.90;;;;;;5020547;28;20203;-94
2021/01/05 02:42:37;;;;;;;28.27;14.17;;;1.30;99.90;;;;;;5022342;28;20175;-95
2021/01/05 02:45:27;;;;;;;30.43;14.93;;;1.30;99.90;;;;;;5023051;28;20229;-95
2021/01/05 02:48:36;;;;;;;28.40;15.43;;;1.30;99.90;;;;;;5022732;28;20536;-95
2021/01/05 02:51:07;;;;;;;27.87;15.20;;;1.30;99.90;;;;;;5024823;28;20256;-95
2021/01/05 02:53:52;;;;;;;28.03;15.53;;;1.30;99.90;;;;;;5019742;28;20206;-95
2021/01/05 02:56:43;;;;;;;33.13;15.10;;;1.30;99.90;;;;;;5025474;28;20182;-95
2021/01/05 02:59:22;;;;;;;29.47;15.60;;;1.30;99.90;;;;;;5023767;28;20187;-94
2021/01/05 03:02:10;;;;;;;30.27;15.47;;;1.40;99.90;;;;;;5020624;28;20190;-95
2021/01/05 03:04:38;;;;;;;30.00;15.37;;;1.30;99.90;;;;;;5024413;28;20211;-96
2021/01/05 03:07:15;;;;;;;28.27;15.60;;;1.30;99.90;;;;;;5024537;28;20171;-94
2021/01/05 03:13:15;;;;;;;33.87;16.10;;;1.30;99.90;;;;;;5026237;28;20742;-96
2021/01/05 03:16:11;;;;;;;29.70;15.83;;;1.20;99.90;;;;;;5020438;28;20183;-94
2021/01/05 03:18:38;;;;;;;29.23;14.47;;;1.30;99.90;;;;;;5026116;28;20646;-94
2021/01/05 03:21:23;;;;;;;27.87;15.37;;;1.30;99.90;;;;;;5024889;28;20175;-94
2021/01/05 03:23:59;;;;;;;28.87;15.43;;;1.30;99.90;;;;;;5020316;28;20222;-95
2021/01/05 03:26:41;;;;;;;32.10;15.37;;;1.30;99.90;;;;;;5024329;28;20176;-96
2021/01/05 03:29:15;;;;;;;28.53;15.10;;;1.30;99.90;;;;;;5023154;28;20259;-95
2021/01/05 03:31:52;;;;;;;27.60;15.73;;;1.30;99.90;;;;;;5018971;28;20175;-94
2021/01/05 03:34:27;;;;;;;28.67;16.03;;;1.30;99.90;;;;;;5025941;28;20236;-94
2021/01/05 03:36:59;;;;;;;31.03;16.57;;;1.30;99.90;;;;;;5020494;28;20178;-94
2021/01/05 03:39:29;;;;;;;27.40;15.67;;;1.30;99.90;;;;;;5023935;28;20179;-95
2021/01/05 03:41:58;;;;;;;30.13;15.50;;;1.30;99.90;;;;;;5024859;28;20265;-94
2021/01/05 03:44:27;;;;;;;32.63;15.83;;;1.30;99.90;;;;;;5024878;28;20298;-95
2021/01/05 03:46:56;;;;;;;27.73;14.97;;;1.30;99.90;;;;;;5025190;28;20251;-95
2021/01/05 03:49:36;;;;;;;32.10;15.93;;;1.30;99.90;;;;;;5024772;28;20170;-95
2021/01/05 03:52:04;;;;;;;27.27;14.60;;;1.30;99.90;;;;;;5023461;28;20523;-95
2021/01/05 03:54:34;;;;;;;32.87;16.20;;;1.40;99.90;;;;;;5292397;23;20314;-91
2021/01/05 03:57:01;;;;;;;26.83;15.23;;;1.30;99.90;;;;;;5026503;28;20274;-91
2021/01/05 03:59:27;;;;;;;33.27;16.00;;;1.30;99.90;;;;;;5030728;28;20182;-92
2021/01/05 04:02:12;;;;;;;27.53;14.60;;;1.30;99.90;;;;;;5050684;28;20159;-91
2021/01/05 04:04:39;;;;;;;35.57;15.70;;;1.30;99.90;;;;;;5032954;28;20229;-92
2021/01/05 04:07:10;;;;;;;32.37;16.27;;;1.30;99.90;;;;;;5032712;28;20184;-92
2021/01/05 04:09:50;;;;;;;30.90;15.57;;;1.30;99.90;;;;;;5035832;28;20210;-90
2021/01/05 04:12:20;;;;;;;30.43;15.50;;;1.30;99.90;;;;;;5047703;28;20250;-91
2021/01/05 04:17:24;;;;;;;37.37;16.07;;;1.30;99.90;;;;;;5083053;23;20237;-94
2021/01/05 04:19:50;;;;;;;36.13;17.23;;;1.20;99.90;;;;;;5009670;28;20184;-93
2021/01/05 04:22:16;;;;;;;36.87;17.03;;;1.20;99.90;;;;;;5011091;28;20190;-93
2021/01/05 04:24:46;;;;;;;36.87;16.37;;;1.30;99.90;;;;;;5010035;28;20214;-93
2021/01/05 04:27:12;;;;;;;35.27;16.50;;;1.20;99.90;;;;;;5010154;28;20214;-93
2021/01/05 04:29:53;;;;;;;34.50;15.10;;;1.30;99.90;;;;;;5010986;28;20182;-94
2021/01/05 04:32:26;;;;;;;39.63;16.13;;;1.30;99.90;;;;;;5010720;28;20524;-96
2021/01/05 04:34:57;;;;;;;30.93;14.80;;;1.30;99.90;;;;;;5009971;28;20642;-95
2021/01/05 04:37:26;;;;;;;29.87;14.97;;;1.30;99.90;;;;;;5010113;28;20194;-94
2021/01/05 04:39:56;;;;;;;27.80;14.13;;;1.30;99.90;;;;;;5009791;28;20246;-94
2021/01/05 04:42:41;;;;;;;30.17;14.00;;;1.30;99.90;;;;;;5010760;28;20199;-94
2021/01/05 04:45:22;;;;;;;30.37;14.90;;;1.30;99.90;;;;;;5010909;28;20289;-94
2021/01/05 04:48:26;;;;;;;27.27;13.60;;;1.30;99.90;;;;;;5011096;28;20209;-94
2021/01/05 04:50:59;;;;;;;27.07;13.33;;;1.30;99.90;;;;;;5009604;28;20272;-94
2021/01/05 04:53:48;;;;;;;26.20;13.40;;;1.30;99.90;;;;;;5009582;28;20203;-93
2021/01/05 04:56:15;;;;;;;26.07;13.30;;;1.30;99.90;;;;;;5009400;28;20179;-93
2021/01/05 04:58:57;;;;;;;29.80;14.43;;;1.30;99.90;;;;;;5010001;28;20207;-93
2021/01/05 05:01:35;;;;;;;27.23;14.13;;;1.30;99.90;;;;;;5009755;28;20211;-94
2021/01/05 05:04:48;;;;;;;24.63;13.73;;;1.30;99.90;;;;;;5010423;28;20217;-92
2021/01/05 05:07:39;;;;;;;28.23;14.03;;;1.30;99.90;;;;;;5009222;28;20182;-94
2021/01/05 05:10:26;;;;;;;24.03;13.07;;;1.30;99.90;;;;;;5009263;28;20547;-93
2021/01/05 05:13:08;;;;;;;27.20;13.87;;;1.30;99.90;;;;;;5009209;28;20561;-94
2021/01/05 05:15:49;;;;;;;33.97;13.97;;;1.30;99.90;;;;;;5009731;28;20177;-93
2021/01/05 05:18:54;;;;;;;25.20;13.60;;;1.30;99.90;;;;;;5009748;28;20264;-94
2021/01/05 05:21:35;;;;;;;27.47;13.17;;;1.30;99.90;;;;;;4986071;28;20191;-93
2021/01/05 05:24:25;;;;;;;27.03;13.67;;;1.30;99.90;;;;;;5009757;28;20194;-93
2021/01/05 05:27:27;;;;;;;24.60;12.83;;;1.30;99.90;;;;;;5009017;28;20175;-93
2021/01/05 05:30:08;;;;;;;25.57;12.03;;;1.30;99.90;;;;;;4989016;28;20190;-94
2021/01/05 05:32:57;;;;;;;25.80;12.17;;;1.20;99.90;;;;;;5009311;28;20173;-93
2021/01/05 05:36:01;;;;;;;26.17;12.77;;;1.20;99.90;;;;;;5009329;28;20190;-93
2021/01/05 05:39:04;;;;;;;22.87;12.07;;;1.20;99.90;;;;;;4967671;28;20257;-94
2021/01/05 05:42:02;;;;;;;25.20;11.37;;;1.20;99.90;;;;;;5008784;28;20177;-94
2021/01/05 05:44:51;;;;;;;22.30;11.67;;;1.20;99.90;;;;;;5009048;28;20208;-94
2021/01/05 05:47:54;;;;;;;24.80;12.57;;;1.20;99.90;;;;;;5007614;28;20190;-94
2021/01/05 05:50:27;;;;;;;24.60;12.60;;;1.20;99.90;;;;;;4995035;28;20187;-95
2021/01/05 05:53:10;;;;;;;29.30;14.20;;;1.20;99.90;;;;;;5006565;28;20195;-93
2021/01/05 05:55:45;;;;;;;26.60;12.97;;;1.20;99.90;;;;;;5006738;28;20178;-93
2021/01/05 05:58:18;;;;;;;33.77;14.57;;;1.20;99.90;;;;;;5007043;28;20166;-94
2021/01/05 06:01:04;;;;;;;34.40;15.70;;;1.30;99.90;;;;;;5006802;28;20274;-93
2021/01/05 06:03:31;;;;;;;32.57;15.07;;;1.20;99.90;;;;;;5025196;28;20199;-93
2021/01/05 06:05:57;;;;;;;33.13;14.57;;;1.20;99.90;;;;;;5008846;28;20549;-93
2021/01/05 06:08:24;;;;;;;30.63;15.50;;;1.30;99.90;;;;;;5008278;28;20166;-93
2021/01/05 06:10:52;;;;;;;39.73;16.80;;;1.30;99.90;;;;;;5008961;28;20190;-94
2021/01/05 06:13:20;;;;;;;35.17;15.90;;;1.30;99.90;;;;;;5006036;28;20253;-95
2021/01/05 06:15:56;;;;;;;35.60;15.53;;;1.30;99.90;;;;;;5008360;28;20197;-93
2021/01/05 06:18:22;;;;;;;34.60;16.13;;;1.30;99.90;;;;;;5007734;28;20222;-93
2021/01/05 06:20:48;;;;;;;37.20;16.60;;;1.30;99.90;;;;;;5008752;28;20180;-93
2021/01/05 06:23:14;;;;;;;35.10;16.43;;;1.30;99.90;;;;;;5011100;28;20212;-94
2021/01/05 06:25:40;;;;;;;36.17;16.67;;;1.30;99.90;;;;;;5012597;28;20199;-93
2021/01/05 06:28:17;;;;;;;41.77;17.10;;;1.30;99.90;;;;;;5010606;28;20167;-94
2021/01/05 06:30:51;;;;;;;36.10;16.80;;;1.40;99.90;;;;;;5010412;28;20221;-94
2021/01/05 06:33:20;;;;;;;40.60;16.70;;;1.40;99.90;;;;;;4995697;28;20201;-93
2021/01/05 06:35:48;;;;;;;34.60;16.30;;;1.40;99.90;;;;;;5011947;28;20201;-94
2021/01/05 06:38:17;;;;;;;43.77;18.40;;;1.40;99.90;;;;;;5011638;28;20628;-94
2021/01/05 06:40:43;;;;;;;36.37;16.10;;;1.40;99.90;;;;;;5011996;28;20195;-93
2021/01/05 06:43:11;;;;;;;37.57;17.37;;;1.40;99.90;;;;;;5012291;28;20199;-93
2021/01/05 06:45:50;;;;;;;41.43;16.70;;;1.40;99.90;;;;;;5012299;28;20294;-93
2021/01/05 06:48:16;;;;;;;41.90;17.67;;;1.40;99.90;;;;;;5012076;28;20262;-93
2021/01/05 06:50:50;;;;;;;39.43;17.30;;;1.40;99.90;;;;;;5012466;28;20261;-93
2021/01/05 06:53:16;;;;;;;37.00;16.97;;;1.50;99.90;;;;;;5012389;28;20195;-93
2021/01/05 06:55:46;;;;;;;40.10;17.07;;;1.50;99.90;;;;;;5012880;28;20171;-93
2021/01/05 06:58:18;;;;;;;38.20;16.13;;;1.50;99.90;;;;;;5011659;28;20175;-93
2021/01/05 07:00:50;;;;;;;38.87;17.27;;;1.50;99.90;;;;;;5012335;28;20266;-93
2021/01/05 07:03:18;;;;;;;39.40;16.37;;;1.50;99.90;;;;;;5012613;28;20239;-95
2021/01/05 07:05:44;;;;;;;39.03;16.47;;;1.50;99.90;;;;;;5011053;28;20207;-93
2021/01/05 07:08:15;;;;;;;38.50;16.20;;;1.50;99.90;;;;;;5011151;28;20170;-93
2021/01/05 07:10:43;;;;;;;36.90;16.13;;;1.50;99.90;;;;;;5010919;28;20535;-93
2021/01/05 07:13:10;;;;;;;35.40;16.53;;;1.50;99.90;;;;;;5010637;28;20206;-93
2021/01/05 07:15:45;;;;;;;36.40;16.37;;;1.50;99.90;;;;;;5010956;28;20167;-92
2021/01/05 07:18:13;;;;;;;37.03;16.63;;;1.50;99.90;;;;;;5011235;28;20230;-94
2021/01/05 07:20:40;;;;;;;36.40;15.77;;;1.50;99.90;;;;;;5009880;28;20258;-94
2021/01/05 07:23:07;;;;;;;37.80;16.60;;;1.50;99.90;;;;;;5011495;28;20203;-93
2021/01/05 07:25:33;;;;;;;35.50;15.50;;;1.50;99.90;;;;;;5010106;28;20203;-95
2021/01/05 07:27:59;;;;;;;33.80;15.60;;;1.60;99.90;;;;;;5009175;28;20175;-94
2021/01/05 07:30:26;;;;;;;36.23;15.43;;;1.60;99.90;;;;;;5010062;28;20225;-96
2021/01/05 07:32:52;;;;;;;35.97;15.53;;;1.50;99.90;;;;;;5008176;28;20195;-95
2021/01/05 07:35:18;;;;;;;31.33;15.67;;;1.50;99.90;;;;;;5008894;28;20301;-93
2021/01/05 07:37:44;;;;;;;34.77;15.83;;;1.60;99.90;;;;;;5009777;28;20259;-94
2021/01/05 07:40:16;;;;;;;33.17;14.87;;;1.60;99.90;;;;;;4993101;28;20183;-92
2021/01/05 07:42:44;;;;;;;38.37;15.63;;;1.60;99.90;;;;;;5009407;28;20186;-95
2021/01/05 07:45:23;;;;;;;37.57;16.40;;;1.60;99.90;;;;;;5008987;28;20274;-93
2021/01/05 07:47:51;;;;;;;35.67;15.43;;;1.60;99.90;;;;;;5011661;28;20282;-93
2021/01/05 07:50:25;;;;;;;35.30;15.50;;;1.60;99.90;;;;;;5009477;28;20179;-95
2021/01/05 07:53:00;;;;;;;30.97;15.13;;;1.60;99.90;;;;;;5006663;28;20202;-95
2021/01/05 07:55:39;;;;;;;31.00;15.37;;;1.60;99.90;;;;;;5007183;28;20175;-93
2021/01/05 07:58:05;;;;;;;32.83;16.17;;;1.60;99.90;;;;;;5006602;28;20179;-94
2021/01/05 08:00:32;;;;;;;28.93;15.63;;;1.60;99.90;;;;;;5006165;28;20179;-94
2021/01/05 08:02:58;;;;;;;29.50;15.07;;;1.70;99.90;;;;;;5007010;28;20230;-94
2021/01/05 08:05:27;;;;;;;31.63;15.97;;;1.70;99.90;;;;;;5005957;28;20215;-94
2021/01/05 08:07:59;;;;;;;31.20;15.90;;;1.70;99.90;;;;;;5005880;28;20171;-94
2021/01/05 08:10:36;;;;;;;36.83;17.60;;;1.70;99.90;;;;;;5005093;28;20528;-96
2021/01/05 08:13:05;;;;;;;33.97;16.03;;;1.70;99.90;;;;;;5004562;28;20286;-95
2021/01/05 08:15:32;;;;;;;32.83;15.77;;;1.70;99.90;;;;;;5006766;28;20179;-95
2021/01/05 08:18:10;;;;;;;29.13;16.13;;;1.70;99.90;;;;;;5006610;28;20230;-92
2021/01/05 08:20:43;;;;;;;30.23;15.47;;;1.70;99.90;;;;;;5006356;28;20183;-94
2021/01/05 08:23:12;;;;;;;30.63;15.30;;;1.70;99.90;;;;;;5005259;28;20207;-94
2021/01/05 08:25:40;;;;;;;33.60;17.77;;;1.70;99.90;;;;;;5005934;28;20199;-94
2021/01/05 08:28:08;;;;;;;30.13;16.23;;;1.70;99.90;;;;;;5005542;28;20238;-94
2021/01/05 08:30:51;;;;;;;31.37;16.10;;;1.70;99.90;;;;;;5006306;28;20616;-92
2021/01/05 08:33:17;;;;;;;35.70;17.00;;;1.70;99.90;;;;;;5007323;28;20207;-93
2021/01/05 08:35:46;;;;;;;32.13;16.10;;;1.70;99.90;;;;;;5005175;28;20634;-93
2021/01/05 08:38:18;;;;;;;33.03;16.80;;;1.70;99.90;;;;;;5004753;28;20199;-93
2021/01/05 08:40:48;;;;;;;34.27;16.23;;;1.70;99.90;;;;;;5001464;28;20266;-92
2021/01/05 08:43:17;;;;;;;34.93;17.20;;;1.70;99.90;;;;;;5001373;28;20670;-93
2021/01/05 08:45:44;;;;;;;37.20;18.40;;;1.70;99.90;;;;;;5002549;28;20914;-93
2021/01/05 08:48:12;;;;;;;34.57;17.37;;;1.70;99.90;;;;;;5001946;28;20628;-95
2021/01/05 08:50:47;;;;;;;34.50;17.13;;;1.70;99.90;;;;;;5002011;28;20214;-94
2021/01/05 08:53:27;;;;;;;38.97;17.20;;;1.70;99.90;;;;;;5002185;28;20202;-94
2021/01/05 08:56:04;;;;;;;39.43;17.20;;;1.80;99.90;;;;;;5003752;28;20637;-94
2021/01/05 08:58:34;;;;;;;41.47;17.10;;;1.70;99.90;;;;;;5002257;28;20274;-94
2021/01/05 09:01:07;;;;;;;43.40;17.23;;;1.70;99.90;;;;;;5002877;28;20181;-93
2021/01/05 09:03:36;;;;;;;37.70;16.50;;;1.70;99.90;;;;;;5002131;28;20293;-92
2021/01/05 09:06:13;;;;;;;45.17;18.00;;;1.70;99.90;;;;;;5001959;28;20203;-94
2021/01/05 09:08:40;;;;;;;37.90;17.73;;;1.70;99.90;;;;;;5004967;28;20171;-95
2021/01/05 09:11:27;;;;;;;40.27;16.50;;;1.70;99.90;;;;;;5005137;28;20254;-94
2021/01/05 09:14:11;;;;;;;35.97;16.07;;;1.70;99.90;;;;;;5002996;28;20195;-94
2021/01/05 09:16:45;;;;;;;40.23;15.33;;;1.70;99.90;;;;;;5003489;28;20620;-92
2021/01/05 09:19:16;;;;;;;31.93;15.53;;;1.70;99.90;;;;;;5003638;28;20168;-94
2021/01/05 09:21:47;;;;;;;35.93;15.47;;;1.70;99.90;;;;;;5003474;28;20161;-94
2021/01/05 09:24:16;;;;;;;36.70;15.73;;;1.70;99.90;;;;;;5003913;28;20202;-93
2021/01/05 09:26:54;;;;;;;34.77;15.60;;;1.70;99.90;;;;;;5003181;28;20171;-94
2021/01/05 09:29:25;;;;;;;29.97;15.10;;;1.70;99.90;;;;;;5003534;28;20170;-93
2021/01/05 09:31:56;;;;;;;31.53;14.27;;;1.80;99.90;;;;;;5003747;28;20173;-94
2021/01/05 09:34:28;;;;;;;37.00;15.90;;;1.70;99.90;;;;;;5001851;28;20199;-94
2021/01/05 09:36:56;;;;;;;36.50;16.27;;;1.70;99.90;;;;;;5003141;28;20183;-94
2021/01/05 09:39:28;;;;;;;36.63;15.53;;;1.70;99.90;;;;;;5003627;28;20172;-95
2021/01/05 09:42:05;;;;;;;36.90;17.30;;;1.70;99.90;;;;;;5003753;28;20182;-94
2021/01/05 09:44:36;;;;;;;35.67;15.97;;;1.70;99.90;;;;;;5003986;28;20195;-94
2021/01/05 09:47:06;;;;;;;33.57;15.33;;;1.70;99.90;;;;;;5002673;28;20167;-93
2021/01/05 09:49:34;;;;;;;33.37;14.93;;;1.70;99.90;;;;;;5001434;28;20186;-94
2021/01/05 09:52:05;;;;;;;30.30;14.60;;;1.80;99.90;;;;;;5002860;28;20174;-94
2021/01/05 09:54:32;;;;;;;28.57;14.07;;;1.80;99.90;;;;;;5008079;28;20203;-93
2021/01/05 09:57:02;;;;;;;27.23;13.97;;;1.90;99.90;;;;;;5003789;28;20164;-95
2021/01/05 09:59:33;;;;;;;28.67;13.73;;;1.80;99.90;;;;;;5002610;28;20179;-95
2021/01/05 10:02:03;;;;;;;28.30;13.80;;;1.90;99.90;;;;;;5001426;28;20631;-95
2021/01/05 10:04:30;;;;;;;28.90;14.63;;;1.90;99.90;;;;;;5002426;28;20282;-93
2021/01/05 10:07:02;;;;;;;30.80;13.57;;;1.90;99.90;;;;;;5002522;28;20171;-94
2021/01/05 10:09:28;;;;;;;28.97;14.07;;;1.90;99.90;;;;;;4999224;28;20171;-93
2021/01/05 10:11:57;;;;;;;27.60;14.20;;;1.90;99.90;;;;;;5003145;28;20237;-93
2021/01/05 10:14:25;;;;;;;26.43;13.33;;;1.90;99.90;;;;;;5005854;28;20238;-95
2021/01/05 10:16:55;;;;;;;29.40;13.37;;;1.90;99.90;;;;;;5005952;28;20273;-94
2021/01/05 10:19:59;;;;;;;28.30;15.43;;;1.90;99.90;;;;;;5004641;28;20199;-93
2021/01/05 10:22:30;;;;;;;26.10;13.77;;;1.90;99.90;;;;;;5000917;28;20198;-94
2021/01/05 10:24:57;;;;;;;29.63;13.10;;;1.90;99.90;;;;;;5003249;28;20203;-94
2021/01/05 10:27:23;;;;;;;25.90;13.90;;;2.00;99.90;;;;;;4999762;28;20213;-95
2021/01/05 10:29:50;;;;;;;25.87;13.57;;;2.00;99.90;;;;;;5001085;28;20174;-95
2021/01/05 10:32:19;;;;;;;27.17;14.13;;;2.00;99.90;;;;;;5000616;28;20167;-93
2021/01/05 10:35:04;;;;;;;27.47;13.43;;;2.00;99.90;;;;;;5001036;28;20230;-94
2021/01/05 10:37:47;;;;;;;24.27;13.93;;;2.00;99.90;;;;;;5001831;28;20176;-95
2021/01/05 10:40:25;;;;;;;25.33;14.20;;;2.00;99.90;;;;;;5001236;28;20181;-95
2021/01/05 10:43:03;;;;;;;24.73;13.30;;;2.00;99.90;;;;;;4999406;28;20211;-94
2021/01/05 10:45:35;;;;;;;27.53;14.43;;;2.10;99.90;;;;;;4999823;28;20205;-94
2021/01/05 10:48:09;;;;;;;27.40;14.73;;;2.10;99.90;;;;;;5002630;28;20221;-95
2021/01/05 10:50:59;;;;;;;25.07;14.77;;;2.10;99.90;;;;;;5018443;28;20177;-94
2021/01/05 10:53:45;;;;;;;26.80;13.57;;;2.10;99.90;;;;;;5020225;28;20345;-92
2021/01/05 10:56:17;;;;;;;26.10;13.77;;;2.10;99.90;;;;;;5022515;28;20177;-94
2021/01/05 10:58:44;;;;;;;24.60;13.57;;;2.10;99.90;;;;;;5022251;28;20171;-95
2021/01/05 11:01:10;;;;;;;24.83;12.77;;;2.10;99.90;;;;;;5021990;28;20175;-94
2021/01/05 11:03:58;;;;;;;21.13;12.00;;;2.10;99.90;;;;;;5020177;28;20199;-94
2021/01/05 11:06:26;;;;;;;21.57;12.30;;;2.10;99.90;;;;;;5024297;28;20205;-93
2021/01/05 11:09:01;;;;;;;23.13;12.40;;;2.10;99.90;;;;;;5007847;28;20210;-94
2021/01/05 11:11:30;;;;;;;22.30;12.07;;;2.10;99.90;;;;;;5006910;28;20182;-93
2021/01/05 11:13:56;;;;;;;21.43;13.00;;;2.10;99.90;;;;;;5005479;28;20191;-93
2021/01/05 11:16:37;;;;;;;18.20;11.40;;;2.10;99.90;;;;;;5012398;28;20188;-94
2021/01/05 11:19:29;;;;;;;21.27;12.57;;;2.10;99.90;;;;;;5003972;28;20207;-93
2021/01/05 11:22:15;;;;;;;19.40;11.63;;;2.10;99.90;;;;;;5006297;28;20199;-92
2021/01/05 11:24:45;;;;;;;22.27;12.33;;;2.10;99.90;;;;;;5006993;28;20211;-94
2021/01/05 11:27:15;;;;;;;17.53;11.17;;;2.10;99.90;;;;;;5016927;28;20187;-93
2021/01/05 11:29:52;;;;;;;19.00;12.13;;;2.20;99.90;;;;;;5017672;28;20187;-95
2021/01/05 11:32:25;;;;;;;22.37;11.67;;;2.20;99.90;;;;;;5009652;28;20187;-94
2021/01/05 11:34:52;;;;;;;18.60;11.40;;;2.30;99.90;;;;;;5005463;28;20230;-94
2021/01/05 11:37:25;;;;;;;16.43;11.07;;;2.20;99.90;;;;;;5004193;28;20171;-93
2021/01/05 11:40:16;;;;;;;20.63;10.13;;;2.20;99.90;;;;;;5019631;28;20233;-96
2021/01/05 11:42:49;;;;;;;15.70;10.20;;;2.30;99.90;;;;;;5007751;28;20191;-94
2021/01/05 11:45:17;;;;;;;16.30;9.73;;;2.30;99.90;;;;;;5000757;28;20207;-95
2021/01/05 11:47:56;;;;;;;15.63;10.10;;;2.30;99.90;;;;;;5002416;28;20172;-95
2021/01/05 11:50:39;;;;;;;13.80;9.07;;;2.30;99.90;;;;;;5000400;28;20184;-94
2021/01/05 11:53:06;;;;;;;14.87;10.17;;;2.40;99.90;;;;;;5003773;28;20206;-95
2021/01/05 11:55:39;;;;;;;16.80;10.23;;;2.30;99.90;;;;;;5002555;28;20191;-95
2021/01/05 11:58:05;;;;;;;15.60;10.03;;;2.40;99.90;;;;;;5001870;28;20187;-95
2021/01/05 12:00:33;;;;;;;16.30;9.90;;;2.40;99.90;;;;;;5001484;28;20167;-94
2021/01/05 12:03:11;;;;;;;18.13;10.17;;;2.40;99.90;;;;;;5003778;28;20707;-95
2021/01/05 12:05:39;;;;;;;14.17;9.20;;;2.40;99.90;;;;;;5003581;28;20196;-93
2021/01/05 12:08:05;;;;;;;14.93;10.57;;;2.50;99.90;;;;;;5000734;28;20164;-94
2021/01/05 12:10:31;;;;;;;16.63;10.50;;;2.40;99.90;;;;;;5004031;28;20194;-94
2021/01/05 12:12:59;;;;;;;14.03;9.50;;;2.50;99.90;;;;;;5018676;28;20199;-95
2021/01/05 12:15:30;;;;;;;13.93;9.87;;;2.50;99.90;;;;;;5005771;28;20258;-93
2021/01/05 12:17:56;;;;;;;15.07;10.23;;;2.50;99.90;;;;;;5006715;28;20223;-93
2021/01/05 12:20:29;;;;;;;12.70;9.10;;;2.50;99.90;;;;;;5001854;28;20194;-95
2021/01/05 12:23:01;;;;;;;14.40;9.53;;;2.50;99.90;;;;;;5005114;28;20225;-95
2021/01/05 12:25:28;;;;;;;14.03;9.17;;;2.60;99.90;;;;;;5008225;28;20206;-95
2021/01/05 12:27:54;;;;;;;17.00;9.80;;;2.60;99.90;;;;;;5015360;28;20187;-95
2021/01/05 12:30:26;;;;;;;15.27;9.93;;;2.50;99.90;;;;;;5012125;28;20205;-93
2021/01/05 12:32:54;;;;;;;14.40;9.00;;;2.50;99.90;;;;;;5004362;28;20221;-94
2021/01/05 12:35:21;;;;;;;18.00;9.80;;;2.50;99.90;;;;;;5008146;28;20191;-93
2021/01/05 12:37:52;;;;;;;16.47;10.10;;;2.50;99.90;;;;;;5024984;28;20190;-94
2021/01/05 12:40:37;;;;;;;14.07;8.87;;;2.50;99.90;;;;;;5025127;28;20175;-94
2021/01/05 12:43:06;;;;;;;13.03;8.90;;;2.60;99.90;;;;;;5006944;28;20214;-96
2021/01/05 12:45:32;;;;;;;15.40;8.97;;;2.60;99.90;;;;;;5008409;28;20199;-95
2021/01/05 12:47:59;;;;;;;12.80;8.20;;;2.60;99.90;;;;;;5008810;28;20171;-93
2021/01/05 12:50:24;;;;;;;11.90;7.43;;;2.60;99.90;;;;;;5009187;28;20171;-94
2021/01/05 12:52:53;;;;;;;12.93;8.40;;;2.60;99.90;;;;;;5010463;28;20222;-95
2021/01/05 12:55:21;;;;;;;13.23;8.10;;;2.60;99.90;;;;;;5025329;28;20198;-93
2021/01/05 12:57:50;;;;;;;12.47;8.20;;;2.70;99.90;;;;;;5025439;28;20283;-94
2021/01/05 13:00:28;;;;;;;11.47;8.10;;;2.60;99.90;;;;;;5010163;28;20194;-94
2021/01/05 13:02:54;;;;;;;11.10;7.30;;;2.70;99.90;;;;;;5008192;28;20217;-94
2021/01/05 13:05:27;;;;;;;11.97;7.80;;;2.70;99.90;;;;;;5008400;28;20214;-93
2021/01/05 13:08:08;;;;;;;13.37;8.13;;;2.70;99.90;;;;;;5006437;28;20175;-94
2021/01/05 13:10:37;;;;;;;12.63;7.73;;;2.60;99.90;;;;;;5008380;28;20209;-94
2021/01/05 13:13:05;;;;;;;13.20;7.97;;;2.70;99.90;;;;;;5008360;28;20267;-93
2021/01/05 13:15:36;;;;;;;13.17;7.80;;;2.70;99.90;;;;;;4999091;28;20206;-96
2021/01/05 13:18:15;;;;;;;11.30;7.27;;;2.70;99.90;;;;;;4987810;28;20228;-93
2021/01/05 13:20:48;;;;;;;14.17;7.87;;;2.70;99.90;;;;;;4987634;28;20175;-93
2021/01/05 13:23:15;;;;;;;12.93;7.70;;;2.70;99.90;;;;;;4990618;28;20234;-95