Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:01;;;;;;;0.93;0.65;;;18.50;37.90;;;;;;5038613;28;20158;-85
2022/03/04 00:04:26;;;;;;;1.52;0.80;;;18.50;38.00;;;;;;5038365;28;20193;-84
2022/03/04 00:06:54;;;;;;;1.60;0.60;;;18.40;37.90;;;;;;5021534;28;20169;-85
2022/03/04 00:09:20;;;;;;;2.65;0.70;;;18.40;37.80;;;;;;5055134;28;20162;-85
2022/03/04 00:11:47;;;;;;;0.82;0.55;;;18.40;38.60;;;;;;5022340;28;20177;-85
2022/03/04 00:14:13;;;;;;;1.05;0.60;;;18.50;38.00;;;;;;5038275;28;20181;-85
2022/03/04 00:16:39;;;;;;;2.97;0.93;;;18.50;38.00;;;;;;5054655;28;20162;-85
2022/03/04 00:19:06;;;;;;;1.35;0.75;;;18.50;37.90;;;;;;5021408;28;20614;-85
2022/03/04 00:21:36;;;;;;;2.47;0.60;;;18.50;37.90;;;;;;5022078;28;20166;-85
2022/03/04 00:24:02;;;;;;;1.27;0.70;;;18.50;37.90;;;;;;5022166;28;20249;-85
2022/03/04 00:26:27;;;;;;;1.67;0.80;;;18.50;38.00;;;;;;5037976;28;20248;-85
2022/03/04 00:28:53;;;;;;;1.77;0.70;;;18.50;38.00;;;;;;5021317;28;20609;-85
2022/03/04 00:31:19;;;;;;;1.75;0.98;;;18.50;38.10;;;;;;5037849;28;20158;-85
2022/03/04 00:33:44;;;;;;;2.15;0.70;;;18.50;38.30;;;;;;5021028;28;20232;-85
2022/03/04 00:36:10;;;;;;;1.98;0.70;;;18.40;38.20;;;;;;5038211;28;20170;-85
2022/03/04 00:38:36;;;;;;;2.08;0.80;;;18.40;38.10;;;;;;5037768;28;20205;-85
2022/03/04 00:41:01;;;;;;;1.00;0.57;;;18.40;38.90;;;;;;5037719;28;20158;-84
2022/03/04 00:43:27;;;;;;;1.00;0.52;;;18.40;38.20;;;;;;5054349;28;20580;-85
2022/03/04 00:45:55;;;;;;;1.33;0.65;;;18.50;38.30;;;;;;5054029;28;20194;-85
2022/03/04 00:48:20;;;;;;;1.55;0.70;;;18.40;38.40;;;;;;5004046;28;20174;-86
2022/03/04 00:50:46;;;;;;;2.25;0.70;;;18.40;38.40;;;;;;5037486;28;20170;-85
2022/03/04 00:53:12;;;;;;;0.82;0.50;;;18.40;38.60;;;;;;5053928;28;20177;-84
2022/03/04 00:55:37;;;;;;;1.67;0.57;;;18.40;38.50;;;;;;5053878;28;20262;-85
2022/03/04 00:58:06;;;;;;;2.63;0.77;;;18.40;38.40;;;;;;5037366;28;20238;-85
2022/03/04 01:00:34;;;;;;;2.15;0.70;;;18.40;38.40;;;;;;5020250;28;20268;-85
2022/03/04 01:03:01;;;;;;;1.55;0.80;;;18.40;38.40;;;;;;5003187;28;20206;-85
2022/03/04 01:05:27;;;;;;;2.38;0.70;;;18.40;38.20;;;;;;5036307;28;20275;-85
2022/03/04 01:07:54;;;;;;;1.85;0.80;;;18.40;38.50;;;;;;5021225;28;20166;-85
2022/03/04 01:10:20;;;;;;;2.28;0.70;;;18.30;38.60;;;;;;5003339;28;20178;-85
2022/03/04 01:12:47;;;;;;;1.58;0.60;;;18.40;38.60;;;;;;5053477;28;20554;-84
2022/03/04 01:15:13;;;;;;;1.02;0.60;;;18.40;38.60;;;;;;5053486;28;20166;-85
2022/03/04 01:17:39;;;;;;;1.67;0.80;;;18.30;38.60;;;;;;5053643;28;20154;-85
2022/03/04 01:20:05;;;;;;;0.70;0.50;;;18.30;38.70;;;;;;5037242;28;20162;-84
2022/03/04 01:22:31;;;;;;;1.02;0.80;;;18.30;38.80;;;;;;5054606;28;20162;-85
2022/03/04 01:24:57;;;;;;;1.08;0.55;;;18.30;38.70;;;;;;5053325;28;20267;-85
2022/03/04 01:27:23;;;;;;;1.35;0.82;;;18.30;38.80;;;;;;5036809;28;20174;-84
2022/03/04 01:29:49;;;;;;;2.85;0.98;;;18.30;38.80;;;;;;5054493;28;20158;-85
2022/03/04 01:32:15;;;;;;;1.17;0.80;;;18.30;38.90;;;;;;5055260;28;20163;-85
2022/03/04 01:34:41;;;;;;;1.15;0.60;;;18.30;39.10;;;;;;5023537;28;20173;-85
2022/03/04 01:37:07;;;;;;;1.52;0.50;;;18.30;38.80;;;;;;5056133;28;20187;-85
2022/03/04 01:39:33;;;;;;;1.80;0.70;;;18.40;39.00;;;;;;5039287;28;20643;-85
2022/03/04 01:42:00;;;;;;;1.88;0.70;;;18.30;38.90;;;;;;5040199;28;20166;-85
2022/03/04 01:44:26;;;;;;;0.98;0.60;;;18.30;38.90;;;;;;5056309;28;20201;-84
2022/03/04 01:46:52;;;;;;;2.08;0.70;;;18.20;39.20;;;;;;5056449;28;20185;-84
2022/03/04 01:49:18;;;;;;;3.15;0.80;;;18.30;39.10;;;;;;5023081;28;20197;-85
2022/03/04 01:51:43;;;;;;;1.95;0.82;;;18.20;39.20;;;;;;5039800;28;20169;-85
2022/03/04 01:54:09;;;;;;;2.95;0.73;;;18.20;39.00;;;;;;5039385;28;20173;-85
2022/03/04 01:56:35;;;;;;;1.45;0.70;;;18.20;39.30;;;;;;5039416;28;20161;-85
2022/03/04 01:59:01;;;;;;;2.00;0.70;;;18.20;39.10;;;;;;5039898;28;20245;-85
2022/03/04 02:01:27;;;;;;;2.45;0.93;;;18.20;39.30;;;;;;5074422;28;20160;-85
2022/03/04 02:03:54;;;;;;;1.02;0.60;;;18.10;39.50;;;;;;5039719;28;20513;-85
2022/03/04 02:06:21;;;;;;;1.08;0.70;;;18.20;39.20;;;;;;5039260;28;20221;-85
2022/03/04 02:08:48;;;;;;;1.08;0.70;;;18.20;39.40;;;;;;5005908;28;20226;-85
2022/03/04 02:11:14;;;;;;;1.63;0.60;;;18.20;39.30;;;;;;5055871;28;20157;-84
2022/03/04 02:13:42;;;;;;;2.30;0.73;;;18.20;39.40;;;;;;5040098;28;20169;-84
2022/03/04 02:16:14;;;;;;;0.75;0.50;;;18.10;39.60;;;;;;5055851;28;20169;-85
2022/03/04 02:18:40;;;;;;;1.55;0.70;;;18.20;39.50;;;;;;5039671;28;20255;-85
2022/03/04 02:21:06;;;;;;;1.08;0.80;;;18.10;39.90;;;;;;5039769;28;20157;-84
2022/03/04 02:23:32;;;;;;;1.83;0.82;;;18.10;39.50;;;;;;5073571;28;20638;-85
2022/03/04 02:25:59;;;;;;;1.35;0.60;;;18.10;39.40;;;;;;5039077;28;20193;-85
2022/03/04 02:28:26;;;;;;;0.98;0.57;;;18.10;39.50;;;;;;5056049;28;20164;-85
2022/03/04 02:30:51;;;;;;;1.48;0.65;;;18.10;39.50;;;;;;5005369;28;20187;-85
2022/03/04 02:33:17;;;;;;;1.15;0.80;;;18.10;40.50;;;;;;5073404;28;20228;-85
2022/03/04 02:35:44;;;;;;;1.90;0.70;;;18.10;39.70;;;;;;5038967;28;20211;-85
2022/03/04 02:38:10;;;;;;;1.15;0.57;;;18.10;40.00;;;;;;5038233;28;20177;-85
2022/03/04 02:40:36;;;;;;;1.17;0.77;;;18.10;40.00;;;;;;5055528;28;20157;-85
2022/03/04 02:43:02;;;;;;;1.25;0.63;;;18.00;40.10;;;;;;5039483;28;20154;-84
2022/03/04 02:45:27;;;;;;;1.63;0.70;;;18.00;39.80;;;;;;5055819;28;20192;-84
2022/03/04 02:47:54;;;;;;;1.08;0.50;;;18.10;40.20;;;;;;5038854;28;20158;-85
2022/03/04 02:50:20;;;;;;;0.88;0.52;;;18.00;40.00;;;;;;5026858;28;20196;-85
2022/03/04 02:52:46;;;;;;;1.40;0.73;;;18.00;40.10;;;;;;5045416;28;20612;-85
2022/03/04 02:55:13;;;;;;;1.75;0.60;;;18.00;39.90;;;;;;5080062;28;20168;-85
2022/03/04 02:57:41;;;;;;;1.05;0.65;;;18.10;39.80;;;;;;5044391;28;20280;-85
2022/03/04 03:00:08;;;;;;;1.95;0.60;;;18.10;39.80;;;;;;5045679;28;20172;-85
2022/03/04 03:02:34;;;;;;;1.50;0.70;;;18.10;40.10;;;;;;5011241;28;20176;-85
2022/03/04 03:05:01;;;;;;;1.85;0.80;;;18.10;40.00;;;;;;5027973;28;20207;-85
2022/03/04 03:07:29;;;;;;;1.80;0.75;;;18.00;40.10;;;;;;5044860;28;20188;-85
2022/03/04 03:09:55;;;;;;;1.40;0.70;;;18.00;39.90;;;;;;5028314;28;20185;-85
2022/03/04 03:12:21;;;;;;;0.70;0.70;;;18.00;40.10;;;;;;5062072;28;20166;-84
2022/03/04 03:14:47;;;;;;;2.13;0.77;;;18.00;40.20;;;;;;5028680;28;20180;-85
2022/03/04 03:17:13;;;;;;;0.80;0.60;;;18.10;40.30;;;;;;5061800;28;20157;-85
2022/03/04 03:19:40;;;;;;;1.40;0.70;;;18.00;40.30;;;;;;5061849;28;20244;-85
2022/03/04 03:22:06;;;;;;;1.20;0.70;;;18.00;40.30;;;;;;5028014;28;20718;-84
2022/03/04 03:24:33;;;;;;;1.00;0.65;;;18.00;40.10;;;;;;5044755;28;20208;-85
2022/03/04 03:27:00;;;;;;;1.10;0.70;;;18.00;40.30;;;;;;5027728;28;20184;-85
2022/03/04 03:29:25;;;;;;;0.80;0.60;;;17.90;40.10;;;;;;5061916;28;20158;-85
2022/03/04 03:31:51;;;;;;;1.42;0.80;;;18.00;40.30;;;;;;5062368;28;20162;-84
2022/03/04 03:34:17;;;;;;;1.75;0.70;;;17.90;40.20;;;;;;5061434;28;20231;-85
2022/03/04 03:36:44;;;;;;;0.95;0.60;;;18.00;40.20;;;;;;5061671;28;20620;-85
2022/03/04 03:39:09;;;;;;;1.17;0.70;;;18.00;40.20;;;;;;5045045;28;20173;-85
2022/03/04 03:41:36;;;;;;;1.33;0.77;;;18.00;40.40;;;;;;5045155;28;20176;-85
2022/03/04 03:44:01;;;;;;;3.53;0.85;;;18.00;40.20;;;;;;5061864;28;20182;-85
2022/03/04 03:46:27;;;;;;;1.40;0.55;;;18.00;40.40;;;;;;5044751;28;20257;-85
2022/03/04 03:48:53;;;;;;;1.08;0.52;;;17.90;40.40;;;;;;5061697;28;20635;-85
2022/03/04 03:51:19;;;;;;;3.25;0.80;;;18.00;40.40;;;;;;5045503;28;20178;-85
2022/03/04 03:53:45;;;;;;;1.48;0.60;;;17.90;40.50;;;;;;5061630;28;20612;-85
2022/03/04 03:56:11;;;;;;;2.88;0.90;;;17.90;40.70;;;;;;5061345;28;20150;-84
2022/03/04 03:58:37;;;;;;;1.55;1.05;;;17.90;40.40;;;;;;5045149;28;20180;-85
2022/03/04 04:01:03;;;;;;;0.98;0.73;;;17.90;40.30;;;;;;5076988;28;20240;-85
2022/03/04 04:03:29;;;;;;;2.25;0.90;;;17.90;40.60;;;;;;5041694;28;20624;-85
2022/03/04 04:05:55;;;;;;;1.05;0.65;;;17.80;40.20;;;;;;5058503;28;20259;-85
2022/03/04 04:08:21;;;;;;;0.70;0.50;;;17.90;40.40;;;;;;5076226;28;20519;-85
2022/03/04 04:10:47;;;;;;;1.63;0.60;;;17.90;40.60;;;;;;5041723;28;20176;-85
2022/03/04 04:13:13;;;;;;;1.25;0.60;;;17.90;40.40;;;;;;5024920;28;20240;-85
2022/03/04 04:15:38;;;;;;;1.13;0.75;;;17.90;40.70;;;;;;5058559;28;20164;-85
2022/03/04 04:18:04;;;;;;;0.80;0.55;;;17.90;40.50;;;;;;5041554;28;20164;-85
2022/03/04 04:20:30;;;;;;;1.58;0.65;;;17.90;40.60;;;;;;5024840;28;20207;-85
2022/03/04 04:22:55;;;;;;;1.38;0.75;;;17.80;40.30;;;;;;5041234;28;20169;-85
2022/03/04 04:25:21;;;;;;;0.85;0.50;;;17.90;40.80;;;;;;5041176;28;20220;-85
2022/03/04 04:27:47;;;;;;;2.42;0.70;;;17.90;40.20;;;;;;5041079;28;20181;-85
2022/03/04 04:30:13;;;;;;;1.55;0.68;;;18.00;40.50;;;;;;5025542;28;20169;-85
2022/03/04 04:32:39;;;;;;;1.92;0.70;;;17.90;40.50;;;;;;5054251;28;20233;-85
2022/03/04 04:35:05;;;;;;;1.05;0.52;;;18.00;40.80;;;;;;5037848;28;20740;-85
2022/03/04 04:37:31;;;;;;;1.48;0.50;;;17.90;40.60;;;;;;5037996;28;20146;-84
2022/03/04 04:39:56;;;;;;;1.20;0.70;;;17.90;40.40;;;;;;5038343;28;20521;-85
2022/03/04 04:42:22;;;;;;;1.05;0.60;;;17.90;40.60;;;;;;5025977;28;20616;-85
2022/03/04 04:44:48;;;;;;;0.70;0.70;;;17.90;40.50;;;;;;5025686;28;20213;-85
2022/03/04 04:47:13;;;;;;;0.98;0.55;;;17.90;40.60;;;;;;5042666;28;20193;-85
2022/03/04 04:49:39;;;;;;;1.52;0.85;;;17.90;40.60;;;;;;5043089;28;20162;-85
2022/03/04 04:52:05;;;;;;;1.98;0.88;;;17.90;40.70;;;;;;5024488;28;20169;-85
2022/03/04 04:54:32;;;;;;;1.27;0.60;;;17.90;40.60;;;;;;5037655;28;20199;-85
2022/03/04 04:56:57;;;;;;;1.20;0.70;;;18.00;40.70;;;;;;5037626;28;20204;-85
2022/03/04 04:59:23;;;;;;;1.10;0.73;;;17.90;40.80;;;;;;5037617;28;20162;-85
2022/03/04 05:01:50;;;;;;;1.38;0.60;;;17.90;40.90;;;;;;5055490;28;20150;-84
2022/03/04 05:04:17;;;;;;;0.82;0.60;;;17.90;40.80;;;;;;5056472;28;20159;-85
2022/03/04 05:06:43;;;;;;;1.05;0.70;;;17.80;40.50;;;;;;5010516;28;20269;-86
2022/03/04 05:09:10;;;;;;;1.15;0.55;;;17.90;40.80;;;;;;5010358;28;20252;-85
2022/03/04 05:11:37;;;;;;;1.88;0.80;;;17.90;40.90;;;;;;5007220;28;20186;-85
2022/03/04 05:14:03;;;;;;;0.85;0.70;;;17.80;40.70;;;;;;5019933;28;20255;-85
2022/03/04 05:16:29;;;;;;;1.63;0.70;;;17.90;40.90;;;;;;5020359;28;20216;-85
2022/03/04 05:18:56;;;;;;;1.05;0.60;;;17.80;40.80;;;;;;5020051;28;20204;-85
2022/03/04 05:21:23;;;;;;;1.48;0.60;;;17.90;40.90;;;;;;5003498;28;20265;-85
2022/03/04 05:24:06;;;;;;;1.65;0.40;;;17.80;41.00;;;;;;5019571;28;20751;-84
2022/03/04 05:26:35;;;;;;;1.63;0.70;;;17.90;40.80;;;;;;5024724;28;20194;-84
2022/03/04 05:29:03;;;;;;;2.10;0.60;;;17.90;40.30;;;;;;5019443;28;20268;-85
2022/03/04 05:31:28;;;;;;;1.08;0.55;;;17.90;39.90;;;;;;5053159;28;20185;-85
2022/03/04 05:33:54;;;;;;;1.05;0.65;;;18.00;40.00;;;;;;5019899;28;20222;-85
2022/03/04 05:36:21;;;;;;;1.42;0.60;;;18.10;39.70;;;;;;5036953;28;20629;-85
2022/03/04 05:38:48;;;;;;;2.20;0.55;;;18.10;39.90;;;;;;5020022;28;20161;-85
2022/03/04 05:41:14;;;;;;;1.05;0.60;;;18.10;39.60;;;;;;5036631;28;20184;-86
2022/03/04 05:43:40;;;;;;;1.02;0.47;;;18.10;39.70;;;;;;5020747;28;20576;-86
2022/03/04 05:46:06;;;;;;;0.70;0.70;;;18.10;39.70;;;;;;5052882;28;20193;-86
2022/03/04 05:48:31;;;;;;;0.77;0.70;;;18.00;39.70;;;;;;5019827;28;20166;-85
2022/03/04 05:50:59;;;;;;;2.33;1.00;;;18.10;39.60;;;;;;5019659;28;20162;-85
2022/03/04 05:53:27;;;;;;;1.85;0.50;;;18.20;39.30;;;;;;5035498;28;20220;-86
2022/03/04 05:55:55;;;;;;;0.50;0.45;;;18.20;39.30;;;;;;5035700;28;20186;-85
2022/03/04 05:58:23;;;;;;;0.60;0.50;;;18.10;39.40;;;;;;5002600;28;20182;-85
2022/03/04 06:00:49;;;;;;;1.25;0.70;;;18.20;39.40;;;;;;5019098;28;20182;-86
2022/03/04 06:03:15;;;;;;;1.08;0.45;;;18.20;39.00;;;;;;5052921;28;20165;-86
2022/03/04 06:05:40;;;;;;;1.00;0.50;;;18.20;38.90;;;;;;5052445;28;20231;-85
2022/03/04 06:08:06;;;;;;;0.77;0.60;;;18.20;38.80;;;;;;5036033;28;20149;-85
2022/03/04 06:10:31;;;;;;;0.80;0.50;;;18.20;39.00;;;;;;5052454;28;20252;-85
2022/03/04 06:12:57;;;;;;;0.57;0.50;;;18.20;38.90;;;;;;5036649;28;20154;-86
2022/03/04 06:15:23;;;;;;;1.63;0.60;;;18.20;38.50;;;;;;5052781;28;20158;-85
2022/03/04 06:17:49;;;;;;;0.70;0.50;;;18.30;38.70;;;;;;5019287;28;20162;-86
2022/03/04 06:20:15;;;;;;;0.57;0.45;;;18.30;38.40;;;;;;5035846;28;20158;-86
2022/03/04 06:22:42;;;;;;;0.60;0.50;;;18.30;38.40;;;;;;5035743;28;20238;-86
2022/03/04 06:25:10;;;;;;;1.08;0.40;;;18.40;38.20;;;;;;5033902;28;20300;-86
2022/03/04 06:27:37;;;;;;;1.73;0.70;;;18.40;38.10;;;;;;5019179;28;20628;-85
2022/03/04 06:30:05;;;;;;;0.57;0.50;;;18.40;37.90;;;;;;5002465;28;20185;-85
2022/03/04 06:32:31;;;;;;;0.75;0.40;;;18.40;38.20;;;;;;5035306;28;20267;-85
2022/03/04 06:34:57;;;;;;;0.93;0.57;;;18.40;38.20;;;;;;5035932;28;20170;-86
2022/03/04 06:37:23;;;;;;;0.57;0.40;;;18.40;38.10;;;;;;5036088;28;20251;-85
2022/03/04 06:39:52;;;;;;;0.40;0.30;;;18.40;38.00;;;;;;5041017;28;20154;-85
2022/03/04 06:42:17;;;;;;;1.75;0.80;;;18.40;37.40;;;;;;5041957;28;20158;-84
2022/03/04 06:44:44;;;;;;;1.35;0.70;;;18.50;37.70;;;;;;5042260;28;20201;-85
2022/03/04 06:47:13;;;;;;;1.02;0.45;;;18.50;37.90;;;;;;5058670;28;20233;-85
2022/03/04 06:49:38;;;;;;;0.80;0.45;;;18.40;38.00;;;;;;5058898;28;20237;-85
2022/03/04 06:52:04;;;;;;;0.77;0.60;;;18.40;38.00;;;;;;5040793;28;20193;-84
2022/03/04 06:54:32;;;;;;;0.40;0.40;;;18.30;37.80;;;;;;5040605;28;20168;-84
2022/03/04 06:57:00;;;;;;;0.77;0.63;;;18.40;37.90;;;;;;5040414;28;20219;-83
2022/03/04 06:59:26;;;;;;;0.88;0.50;;;18.40;38.30;;;;;;5056027;28;20157;-82
2022/03/04 07:01:51;;;;;;;1.48;0.47;;;18.50;37.60;;;;;;5058474;28;20158;-83
2022/03/04 07:04:17;;;;;;;1.17;0.40;;;18.40;37.80;;;;;;5057758;28;20235;-83
2022/03/04 07:06:43;;;;;;;0.77;0.50;;;18.60;37.60;;;;;;5057209;28;20155;-83
2022/03/04 07:09:08;;;;;;;0.73;0.70;;;18.50;37.30;;;;;;5056613;28;20158;-82
2022/03/04 07:11:35;;;;;;;1.35;0.60;;;18.60;37.20;;;;;;5055979;28;20524;-82
2022/03/04 07:14:01;;;;;;;0.75;0.57;;;18.60;37.30;;;;;;5056356;28;20169;-83
2022/03/04 07:16:27;;;;;;;0.77;0.50;;;18.70;37.30;;;;;;5055938;28;20173;-84
2022/03/04 07:18:56;;;;;;;0.68;0.50;;;18.60;37.10;;;;;;5038797;28;20166;-83
2022/03/04 07:21:29;;;;;;;1.52;0.47;;;18.70;37.20;;;;;;5056493;28;20162;-83
2022/03/04 07:23:55;;;;;;;1.65;0.70;;;18.70;37.10;;;;;;5038762;28;20623;-83
2022/03/04 07:26:21;;;;;;;1.95;0.57;;;18.70;37.10;;;;;;5044995;28;20217;-83
2022/03/04 07:28:52;;;;;;;0.77;0.52;;;18.60;37.10;;;;;;5065263;28;20228;-83
2022/03/04 07:31:20;;;;;;;1.05;0.50;;;18.70;37.00;;;;;;5058557;28;20231;-82
2022/03/04 07:33:46;;;;;;;1.17;0.55;;;18.70;36.90;;;;;;5007813;28;20230;-83
2022/03/04 07:36:12;;;;;;;1.52;0.63;;;18.70;36.80;;;;;;5073309;28;20180;-84
2022/03/04 07:38:37;;;;;;;0.82;0.52;;;18.70;36.80;;;;;;5060358;28;20158;-82
2022/03/04 07:41:03;;;;;;;1.60;0.40;;;18.70;36.70;;;;;;5061547;28;20164;-82
2022/03/04 07:43:30;;;;;;;0.68;0.50;;;18.80;36.70;;;;;;5061093;28;20204;-84
2022/03/04 07:45:58;;;;;;;0.73;0.40;;;18.80;36.60;;;;;;5041810;28;20198;-86
2022/03/04 07:48:27;;;;;;;0.77;0.60;;;18.80;36.60;;;;;;5041897;28;20185;-84
2022/03/04 07:50:53;;;;;;;1.15;0.60;;;18.80;36.60;;;;;;5076204;28;20233;-84
2022/03/04 07:53:19;;;;;;;1.48;0.40;;;18.80;36.60;;;;;;5044158;28;20568;-84
2022/03/04 07:55:44;;;;;;;0.60;0.50;;;18.70;36.50;;;;;;5062163;28;20177;-84
2022/03/04 07:58:10;;;;;;;0.52;0.43;;;18.80;36.60;;;;;;5018148;28;20233;-83
2022/03/04 08:00:43;;;;;;;0.65;0.57;;;18.80;36.50;;;;;;5056716;28;20186;-83
2022/03/04 08:03:12;;;;;;;1.83;0.60;;;18.80;36.40;;;;;;5008678;28;20174;-84
2022/03/04 08:05:41;;;;;;;0.35;0.35;;;18.90;36.40;;;;;;5007753;28;20637;-83
2022/03/04 08:08:12;;;;;;;0.68;0.47;;;18.80;36.30;;;;;;5024385;28;20691;-83
2022/03/04 08:10:40;;;;;;;0.50;0.50;;;18.90;36.30;;;;;;5007133;28;20216;-81
2022/03/04 08:13:09;;;;;;;1.38;0.60;;;18.90;36.30;;;;;;5023954;28;20213;-82
2022/03/04 08:15:43;;;;;;;1.45;0.65;;;18.90;36.20;;;;;;5007386;28;20539;-83
2022/03/04 08:18:11;;;;;;;1.20;0.60;;;18.90;36.10;;;;;;5041520;28;20276;-83
2022/03/04 08:20:42;;;;;;;0.65;0.40;;;18.90;36.10;;;;;;5007945;28;20228;-82
2022/03/04 08:23:11;;;;;;;0.50;0.40;;;18.90;36.00;;;;;;5024195;28;20203;-83
2022/03/04 08:25:39;;;;;;;0.63;0.50;;;18.80;36.00;;;;;;5024544;28;20248;-82
2022/03/04 08:28:09;;;;;;;0.52;0.45;;;18.80;35.90;;;;;;5009112;28;20280;-83
2022/03/04 08:30:40;;;;;;;0.50;0.40;;;18.90;36.00;;;;;;5048709;28;20201;-82
2022/03/04 08:33:06;;;;;;;0.85;0.40;;;18.80;36.00;;;;;;5047731;28;20228;-82
2022/03/04 08:35:49;;;;;;;0.40;0.40;;;18.90;36.00;;;;;;5049275;28;20171;-82
2022/03/04 08:38:16;;;;;;;0.40;0.40;;;18.90;35.90;;;;;;5032421;28;20212;-84
2022/03/04 08:40:46;;;;;;;0.63;0.47;;;18.90;35.70;;;;;;5064646;28;20181;-83
2022/03/04 08:43:13;;;;;;;0.70;0.50;;;18.90;36.00;;;;;;5048854;28;20546;-82
2022/03/04 08:45:41;;;;;;;0.60;0.50;;;18.90;35.90;;;;;;5043991;28;20706;-82
2022/03/04 08:48:10;;;;;;;0.60;0.50;;;18.90;35.80;;;;;;5043155;28;20639;-83
2022/03/04 08:50:35;;;;;;;0.40;0.40;;;18.90;35.70;;;;;;5024230;28;20215;-84
2022/03/04 08:53:01;;;;;;;0.80;0.60;;;19.00;35.70;;;;;;5073235;28;20192;-84
2022/03/04 08:55:28;;;;;;;0.95;0.50;;;18.90;35.70;;;;;;5074833;28;20638;-84
2022/03/04 08:57:53;;;;;;;0.57;0.47;;;18.90;35.70;;;;;;5055059;28;20162;-84
2022/03/04 09:00:19;;;;;;;0.30;0.30;;;19.00;35.60;;;;;;5053456;28;20176;-83
2022/03/04 09:02:44;;;;;;;0.50;0.40;;;18.90;35.50;;;;;;5053638;28;20150;-84
2022/03/04 09:05:10;;;;;;;0.68;0.50;;;18.90;35.50;;;;;;5053621;28;20193;-84
2022/03/04 09:07:36;;;;;;;0.98;0.55;;;19.00;35.50;;;;;;5053882;28;20158;-84
2022/03/04 09:10:01;;;;;;;0.55;0.40;;;19.00;35.40;;;;;;5053628;28;20635;-84
2022/03/04 09:12:27;;;;;;;0.65;0.60;;;18.90;35.40;;;;;;5056769;28;20162;-83
2022/03/04 09:14:53;;;;;;;0.60;0.60;;;18.90;35.50;;;;;;5054044;28;20180;-83
2022/03/04 09:17:19;;;;;;;0.65;0.52;;;19.00;35.30;;;;;;5037102;28;20522;-84
2022/03/04 09:19:44;;;;;;;0.40;0.40;;;19.00;35.10;;;;;;5053514;28;20162;-83
2022/03/04 09:22:10;;;;;;;0.50;0.50;;;19.00;35.20;;;;;;5053727;28;20211;-83
2022/03/04 09:24:36;;;;;;;0.55;0.50;;;19.00;35.20;;;;;;5053790;28;20239;-83
2022/03/04 09:27:02;;;;;;;0.52;0.40;;;19.10;35.10;;;;;;5053968;28;20196;-83
2022/03/04 09:29:28;;;;;;;0.45;0.45;;;18.90;35.10;;;;;;5053447;28;20207;-83
2022/03/04 09:31:53;;;;;;;0.55;0.50;;;19.00;35.10;;;;;;5053992;28;20162;-83
2022/03/04 09:34:19;;;;;;;1.45;0.50;;;19.00;35.10;;;;;;5053935;28;20214;-84
2022/03/04 09:36:45;;;;;;;1.13;0.50;;;19.00;35.00;;;;;;5061442;28;20169;-84
2022/03/04 09:39:10;;;;;;;0.80;0.60;;;19.00;35.00;;;;;;5040367;28;20252;-84
2022/03/04 09:41:39;;;;;;;0.63;0.50;;;19.00;35.00;;;;;;5072708;28;20153;-84
2022/03/04 09:44:05;;;;;;;0.68;0.55;;;19.00;35.00;;;;;;5058369;28;20240;-84
2022/03/04 09:46:31;;;;;;;0.60;0.40;;;19.10;34.80;;;;;;5074065;28;20307;-85
2022/03/04 09:48:57;;;;;;;1.15;0.40;;;19.00;34.70;;;;;;5056633;28;20219;-84
2022/03/04 09:51:23;;;;;;;0.50;0.38;;;19.10;34.60;;;;;;5056352;28;20632;-84
2022/03/04 09:53:51;;;;;;;0.47;0.40;;;19.10;34.60;;;;;;5073385;28;20669;-85
2022/03/04 09:56:19;;;;;;;0.80;0.50;;;19.00;34.80;;;;;;5057152;28;20154;-83
2022/03/04 09:58:46;;;;;;;2.47;0.70;;;19.00;34.70;;;;;;5072646;28;20181;-84
2022/03/04 10:01:14;;;;;;;1.25;0.60;;;19.00;34.70;;;;;;5038650;28;20659;-84
2022/03/04 10:03:43;;;;;;;1.08;0.52;;;19.00;34.70;;;;;;5055880;28;20173;-83
2022/03/04 10:06:08;;;;;;;0.93;0.40;;;19.00;34.70;;;;;;5075855;28;20242;-84
2022/03/04 10:08:38;;;;;;;0.55;0.40;;;19.10;34.60;;;;;;5073409;28;20161;-84
2022/03/04 10:11:04;;;;;;;1.05;0.57;;;19.00;34.60;;;;;;5057960;28;20154;-84
2022/03/04 10:13:49;;;;;;;0.40;0.40;;;19.00;34.90;;;;;;5057196;28;20730;-84
2022/03/04 10:16:29;;;;;;;1.13;0.50;;;19.00;34.70;;;;;;5075137;28;20267;-83
2022/03/04 10:19:09;;;;;;;0.70;0.50;;;18.90;34.60;;;;;;5073827;28;20164;-83
2022/03/04 10:21:50;;;;;;;0.40;0.40;;;19.00;34.50;;;;;;5056394;28;20165;-84
2022/03/04 10:24:18;;;;;;;0.80;0.60;;;19.00;34.40;;;;;;5057019;28;20745;-84
2022/03/04 10:26:45;;;;;;;0.90;0.47;;;19.00;34.30;;;;;;5072969;28;20153;-84
2022/03/04 10:29:19;;;;;;;0.60;0.50;;;19.00;34.20;;;;;;5056516;28;20166;-83
2022/03/04 10:32:07;;;;;;;0.73;0.65;;;19.00;35.00;;;;;;5053973;28;20146;-83
2022/03/04 10:34:51;;;;;;;1.88;0.47;;;19.10;34.20;;;;;;5062430;28;20239;-84
2022/03/04 10:37:20;;;;;;;0.57;0.57;;;19.10;34.20;;;;;;5072388;28;20165;-83
2022/03/04 10:39:59;;;;;;;1.38;0.50;;;19.10;34.00;;;;;;5071901;28;20153;-84
2022/03/04 10:42:39;;;;;;;1.27;0.50;;;19.10;34.00;;;;;;5071835;28;20207;-83
2022/03/04 10:45:07;;;;;;;0.60;0.60;;;19.20;34.00;;;;;;5072270;28;20181;-84
2022/03/04 10:47:54;;;;;;;0.45;0.45;;;19.00;33.90;;;;;;5056097;28;20145;-84
2022/03/04 10:50:27;;;;;;;0.47;0.40;;;19.10;33.90;;;;;;5056190;28;20156;-84
2022/03/04 10:52:58;;;;;;;1.00;0.47;;;19.10;33.90;;;;;;5069034;28;20179;-85
2022/03/04 10:55:33;;;;;;;1.00;0.43;;;19.00;33.90;;;;;;5070702;28;20177;-84
2022/03/04 10:57:59;;;;;;;1.00;0.43;;;19.10;33.90;;;;;;5037052;28;20608;-84
2022/03/04 11:00:29;;;;;;;0.30;0.30;;;19.10;33.80;;;;;;5020931;28;20150;-83
2022/03/04 11:02:54;;;;;;;1.23;0.50;;;19.10;33.70;;;;;;5021782;28;20524;-84
2022/03/04 11:05:21;;;;;;;1.55;0.40;;;19.10;33.70;;;;;;5037188;28;20193;-83
2022/03/04 11:07:47;;;;;;;0.60;0.45;;;19.10;33.50;;;;;;5021132;28;20625;-84
2022/03/04 11:10:12;;;;;;;0.60;0.40;;;19.10;33.50;;;;;;5031648;28;20165;-83
2022/03/04 11:12:40;;;;;;;0.40;0.30;;;19.10;33.60;;;;;;5078953;28;20161;-84
2022/03/04 11:15:06;;;;;;;0.77;0.50;;;19.10;33.70;;;;;;5071562;28;20171;-84
2022/03/04 11:17:31;;;;;;;0.65;0.50;;;19.10;33.80;;;;;;5067267;28;20612;-84
2022/03/04 11:19:58;;;;;;;1.50;0.60;;;19.10;33.70;;;;;;5043941;28;20246;-84
2022/03/04 11:22:23;;;;;;;1.75;0.40;;;19.10;33.60;;;;;;5026820;28;20680;-84
2022/03/04 11:24:49;;;;;;;0.73;0.50;;;19.10;33.50;;;;;;5021555;28;20214;-84
2022/03/04 11:27:18;;;;;;;0.70;0.60;;;19.10;33.40;;;;;;5022052;28;20158;-84
2022/03/04 11:29:47;;;;;;;1.02;0.50;;;19.10;33.40;;;;;;4988723;28;20707;-84
2022/03/04 11:32:13;;;;;;;0.50;0.45;;;19.10;33.20;;;;;;5004506;28;20182;-84
2022/03/04 11:34:44;;;;;;;1.52;0.40;;;19.10;33.10;;;;;;5038305;28;20186;-85
2022/03/04 11:37:23;;;;;;;0.75;0.40;;;19.20;33.00;;;;;;5005304;28;20190;-82
2022/03/04 11:40:03;;;;;;;1.08;0.40;;;19.10;33.10;;;;;;5021900;28;20181;-84
2022/03/04 11:42:37;;;;;;;1.67;0.60;;;19.10;33.00;;;;;;5021550;28;20177;-82
2022/03/04 11:45:03;;;;;;;0.65;0.50;;;19.10;32.80;;;;;;5021372;28;20240;-84
2022/03/04 11:47:30;;;;;;;0.60;0.50;;;19.10;33.00;;;;;;5021559;28;20548;-82
2022/03/04 11:49:55;;;;;;;0.40;0.40;;;19.10;32.90;;;;;;5039696;28;20158;-84
2022/03/04 11:52:26;;;;;;;0.75;0.50;;;19.20;32.80;;;;;;5049925;28;20632;-84
2022/03/04 11:55:10;;;;;;;1.38;0.55;;;19.20;33.20;;;;;;5036351;28;20178;-84
2022/03/04 11:57:39;;;;;;;0.47;0.30;;;19.20;32.50;;;;;;5058516;28;20177;-84
2022/03/04 12:00:24;;;;;;;0.30;0.30;;;19.20;32.50;;;;;;5046896;28;20176;-84
2022/03/04 12:02:52;;;;;;;0.52;0.40;;;19.30;32.30;;;;;;5038795;28;20178;-84
2022/03/04 12:05:25;;;;;;;0.40;0.40;;;19.20;32.40;;;;;;5054841;28;20182;-84
2022/03/04 12:08:09;;;;;;;0.45;0.45;;;19.20;32.30;;;;;;5021522;28;20174;-84
2022/03/04 12:10:42;;;;;;;1.02;0.52;;;19.20;32.30;;;;;;5036251;28;20220;-84
2022/03/04 12:13:11;;;;;;;1.23;0.45;;;19.20;32.20;;;;;;5037054;28;20196;-84
2022/03/04 12:15:41;;;;;;;0.60;0.45;;;19.20;32.10;;;;;;5036399;28;20186;-84
2022/03/04 12:18:38;;;;;;;0.35;0.35;;;19.30;32.10;;;;;;5053672;28;20213;-84
2022/03/04 12:21:25;;;;;;;0.32;0.32;;;19.20;32.20;;;;;;5038052;28;20173;-84
2022/03/04 12:23:58;;;;;;;0.95;0.52;;;19.20;32.20;;;;;;5053429;28;20186;-84
2022/03/04 12:26:37;;;;;;;0.65;0.47;;;19.30;32.10;;;;;;5054120;28;20225;-84
2022/03/04 12:29:08;;;;;;;0.57;0.50;;;19.30;31.80;;;;;;5054921;28;20164;-83
2022/03/04 12:31:39;;;;;;;0.50;0.40;;;19.40;31.90;;;;;;5055452;28;20233;-83
2022/03/04 12:34:06;;;;;;;0.45;0.40;;;19.30;31.80;;;;;;5056524;28;20676;-84
2022/03/04 12:36:32;;;;;;;1.63;0.40;;;19.30;31.90;;;;;;5040840;28;20173;-84
2022/03/04 12:38:59;;;;;;;0.30;0.30;;;19.20;31.90;;;;;;5056049;28;20628;-84
2022/03/04 12:41:28;;;;;;;0.40;0.30;;;19.20;32.00;;;;;;5059640;28;20207;-83
2022/03/04 12:43:55;;;;;;;0.57;0.45;;;19.30;31.90;;;;;;5057558;28;20173;-84
2022/03/04 12:46:22;;;;;;;0.40;0.40;;;19.30;31.80;;;;;;5057723;28;20231;-84
2022/03/04 12:48:49;;;;;;;1.02;0.73;;;19.30;31.70;;;;;;5074571;28;20218;-84
2022/03/04 12:51:32;;;;;;;0.50;0.40;;;19.30;31.70;;;;;;5075732;28;20146;-83