Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;;;5.00;2.00;;;;;13.51;90.11;57062.13;4895950;29;45549;-86
2022/11/25 00:03:58;;;;;;;;;3.33;3.00;;;;;12.79;89.60;56849.06;4898428;29;47130;-86
2022/11/25 00:06:26;;;;;;;;;2.00;1.00;;;;;12.08;89.93;57390.50;4888382;29;45551;-85
2022/11/25 00:09:06;;;;;;;;;2.00;2.00;;;;;13.40;89.63;56463.81;4886703;29;45538;-86
2022/11/25 00:11:40;;;;;;;;;3.00;2.00;;;;;13.24;89.80;55527.38;4895741;29;45504;-86
2022/11/25 00:14:09;;;;;;;;;6.67;4.00;;;;;12.39;89.49;55903.63;4898596;29;46033;-85
2022/11/25 00:16:34;;;;;;;;;4.00;2.00;;;;;13.48;89.46;55907.16;4899449;29;45601;-86
2022/11/25 00:19:00;;;;;;;;;3.00;3.00;;;;;12.13;89.44;55247.78;4894549;29;45494;-85
2022/11/25 00:21:28;;;;;;;;;3.00;3.00;;;;;12.41;88.90;54409.78;4900924;29;45444;-86
2022/11/25 00:23:55;;;;;;;;;3.00;3.00;;;;;13.53;89.12;54220.31;4900068;29;45747;-86
2022/11/25 00:26:22;;;;;;;;;4.00;2.00;;;;;12.71;88.99;53589.38;4899209;29;45864;-86
2022/11/25 00:28:48;;;;;;;;;3.00;3.00;;;;;12.23;88.95;53685.25;4898871;29;45494;-86
2022/11/25 00:31:26;;;;;;;;;5.33;3.33;;;;;12.51;88.48;52886.38;4901088;29;45465;-86
2022/11/25 00:33:52;;;;;;;;;2.00;2.00;;;;;12.58;88.58;53014.41;4899842;29;47085;-86
2022/11/25 00:36:22;;;;;;;;;9.67;3.00;;;;;12.42;88.48;52514.47;4894741;29;45590;-86
2022/11/25 00:38:53;;;;;;;;;1.00;1.00;;;;;13.50;88.50;52703.84;4899036;29;45811;-85
2022/11/25 00:46:48;;;;;;;;;2.00;2.00;;;;;13.46;88.25;50476.28;4892214;29;45660;-86
2022/11/25 00:49:13;;;;;;;;;1.00;1.00;;;;;12.55;87.82;50677.28;4899882;29;45588;-86
2022/11/25 00:51:39;;;;;;;;;4.00;2.33;;;;;13.16;87.88;50380.97;4897781;29;45404;-84
2022/11/25 00:54:04;;;;;;;;;3.00;3.00;;;;;12.55;87.70;50228.00;4898563;29;46165;-86
2022/11/25 00:56:31;;;;;;;;;2.00;2.00;;;;;12.30;87.99;50829.22;4898593;29;45802;-86
2022/11/25 00:58:56;;;;;;;;;3.33;2.00;;;;;12.47;88.13;51179.72;4895689;29;45407;-86
2022/11/25 01:01:22;;;;;;;;;2.00;2.00;;;;;12.06;88.06;51507.94;4899501;29;45570;-86
2022/11/25 01:03:49;;;;;;;;;3.33;2.00;;;;;12.24;87.76;49589.84;4895431;29;46146;-85
2022/11/25 01:06:14;;;;;;;;;3.00;1.00;;;;;11.96;87.81;50248.94;4893214;29;45621;-85
2022/11/25 01:08:40;;;;;;;;;5.00;2.67;;;;;13.20;87.72;50197.31;4898989;29;45542;-85
2022/11/25 01:11:09;;;;;;;;;3.67;2.00;;;;;13.16;87.67;49593.50;4896991;29;45390;-86
2022/11/25 01:13:34;;;;;;;;;2.00;2.00;;;;;11.81;87.19;47562.72;4898954;29;45416;-87
2022/11/25 01:16:02;;;;;;;;;2.00;2.00;;;;;12.11;87.49;48112.16;4891552;29;45737;-86
2022/11/25 01:18:28;;;;;;;;;1.00;1.00;;;;;12.29;87.38;48754.34;4899173;29;45513;-85
2022/11/25 01:20:54;;;;;;;;;2.00;2.00;;;;;12.00;87.11;47868.22;4892222;29;45442;-85
2022/11/25 01:23:19;;;;;;;;;2.67;2.67;;;;;12.19;87.36;48764.66;4900046;29;45527;-86
2022/11/25 01:25:44;;;;;;;;;3.67;2.00;;;;;12.81;87.53;47827.09;4898345;29;45523;-85
2022/11/25 01:28:10;;;;;;;;;2.00;2.00;;;;;12.63;87.65;48984.16;4894680;29;45519;-85
2022/11/25 01:30:35;;;;;;;;;1.67;1.67;;;;;11.73;87.79;50083.56;4893948;29;45454;-85
2022/11/25 01:33:00;;;;;;;;;2.00;2.00;;;;;11.86;87.97;50202.72;4893626;29;46120;-85
2022/11/25 01:35:26;;;;;;;;;1.00;1.00;;;;;12.15;87.45;49832.59;4886383;29;45937;-85
2022/11/25 01:37:51;;;;;;;;;2.00;2.00;;;;;11.95;88.04;50458.59;4899800;29;45638;-86
2022/11/25 01:40:16;;;;;;;;;2.00;2.00;;;;;12.63;88.34;51009.22;4896453;29;45429;-85
2022/11/25 01:42:45;;;;;;;;;2.33;2.33;;;;;11.89;88.15;51376.47;4896893;29;46743;-86
2022/11/25 01:45:23;;;;;;;;;2.00;2.00;;;;;12.86;87.97;50342.53;4894355;29;45442;-86
2022/11/25 01:47:49;;;;;;;;;4.00;2.00;;;;;12.57;88.23;50567.72;4887673;29;45623;-85
2022/11/25 01:50:19;;;;;;;;;4.67;1.67;;;;;12.18;88.13;51381.09;4899411;29;45454;-85
2022/11/25 01:52:49;;;;;;;;;4.67;2.33;;;;;12.53;88.69;51311.88;4898770;29;45520;-87
2022/11/25 01:55:21;;;;;;;;;2.00;1.00;;;;;12.52;88.48;51197.41;4898621;29;46525;-85
2022/11/25 01:57:57;;;;;;;;;3.00;3.00;;;;;11.65;88.37;51814.13;4899511;29;45574;-86
2022/11/25 02:00:30;;;;;;;;;2.67;1.67;;;;;11.74;88.21;51698.34;4894618;29;45548;-86
2022/11/25 02:02:57;;;;;;;;;4.00;1.00;;;;;12.51;88.13;51038.09;4897286;29;46225;-86
2022/11/25 02:05:41;;;;;;;;;3.00;2.00;;;;;12.74;88.48;51358.94;4893289;29;45444;-86
2022/11/25 02:08:07;;;;;;;;;2.00;2.00;;;;;12.74;88.62;52027.78;4897705;29;45729;-87
2022/11/25 02:10:34;;;;;;;;;2.67;2.67;;;;;11.95;88.44;51593.41;4898812;29;45399;-86
2022/11/25 02:13:00;;;;;;;;;2.33;2.00;;;;;12.50;88.31;51942.94;4897466;29;47316;-85
2022/11/25 02:15:27;;;;;;;;;1.67;1.67;;;;;12.36;88.50;52056.94;4898334;29;45836;-85
2022/11/25 02:17:53;;;;;;;;;2.00;1.00;;;;;12.41;88.69;51958.97;4896458;29;45573;-85
2022/11/25 02:20:21;;;;;;;;;4.00;2.00;;;;;12.67;88.71;52446.75;4897934;29;45569;-85
2022/11/25 02:22:49;;;;;;;;;4.00;2.00;;;;;12.66;88.44;52260.88;4895753;29;45474;-85
2022/11/25 02:25:21;;;;;;;;;2.00;2.00;;;;;12.46;88.68;52541.47;4898525;29;45574;-85
2022/11/25 02:27:51;;;;;;;;;2.00;2.00;;;;;12.55;88.72;52169.38;4897079;29;45554;-85
2022/11/25 02:30:17;;;;;;;;;2.00;2.00;;;;;12.40;88.46;51727.88;4898434;29;45606;-86
2022/11/25 02:32:44;;;;;;;;;2.00;2.00;;;;;12.03;88.34;51790.19;4885427;29;46495;-85
2022/11/25 02:35:28;;;;;;;;;4.00;2.00;;;;;12.56;88.55;51963.81;4890416;29;45383;-86
2022/11/25 02:38:10;;;;;;;;;4.00;2.00;;;;;12.51;88.59;52268.72;4887991;29;45480;-86
2022/11/25 02:41:04;;;;;;;;;5.00;2.00;;;;;12.11;88.60;51969.03;4898831;29;45650;-86
2022/11/25 02:43:31;;;;;;;;;2.00;2.00;;;;;11.31;88.25;52092.97;4896109;29;46317;-85
2022/11/25 02:46:01;;;;;;;;;1.00;1.00;;;;;12.51;88.54;51838.22;4888343;29;45491;-85
2022/11/25 02:48:30;;;;;;;;;1.67;1.00;;;;;12.51;88.74;52196.97;4893293;29;45519;-86
2022/11/25 02:50:59;;;;;;;;;2.00;2.00;;;;;12.50;88.58;52265.16;4883005;29;45452;-86
2022/11/25 02:53:25;;;;;;;;;2.33;1.33;;;;;10.75;88.41;51695.53;4885142;29;46509;-85
2022/11/25 02:55:51;;;;;;;;;2.00;1.00;;;;;11.87;88.59;51789.31;4898738;29;45495;-85
2022/11/25 02:58:17;;;;;;;;;2.00;2.00;;;;;11.48;88.41;51749.47;4907806;28;45544;-86
2022/11/25 03:00:46;;;;;;;;;2.33;1.00;;;;;12.34;88.39;52147.50;4902219;28;45630;-86
2022/11/25 03:03:17;;;;;;;;;3.00;3.00;;;;;11.51;88.46;51644.09;4898482;29;46076;-85
2022/11/25 03:05:46;;;;;;;;;3.00;0.00;;;;;10.76;87.96;51032.41;4894190;29;45607;-86
2022/11/25 03:08:11;;;;;;;;;2.33;0.00;;;;;12.41;88.31;51171.69;4896463;29;45555;-86
2022/11/25 03:10:40;;;;;;;;;2.00;2.00;;;;;12.41;88.74;51499.53;4898843;29;45525;-85
2022/11/25 03:13:15;;;;;;;;;4.67;1.33;;;;;11.79;88.30;51094.03;4894375;29;46264;-86
2022/11/25 03:15:46;;;;;;;;;2.67;2.00;;;;;12.27;88.19;51059.28;4897649;29;45518;-86
2022/11/25 03:18:21;;;;;;;;;1.00;1.00;;;;;11.27;87.94;50302.16;4894127;29;45595;-86
2022/11/25 03:20:57;;;;;;;;;2.33;2.00;;;;;11.28;88.09;50387.34;4899493;29;45544;-86
2022/11/25 03:23:25;;;;;;;;;1.33;1.00;;;;;11.57;88.04;50554.94;4899155;29;46917;-85
2022/11/25 03:25:51;;;;;;;;;4.00;2.00;;;;;11.72;88.11;50314.72;4881986;29;45670;-85
2022/11/25 03:28:17;;;;;;;;;4.00;1.00;;;;;12.32;88.16;49814.97;4893637;29;45338;-84
2022/11/25 03:30:43;;;;;;;;;1.00;1.00;;;;;12.16;87.95;49883.59;4886144;29;45369;-85
2022/11/25 03:33:17;;;;;;;;;2.00;0.33;;;;;11.94;88.06;49975.06;4900435;28;47125;-85
2022/11/25 03:35:52;;;;;;;;;2.00;1.00;;;;;11.88;87.68;48970.91;4898928;29;45505;-85
2022/11/25 03:38:20;;;;;;;;;1.00;1.00;;;;;11.03;87.96;48719.91;4899472;29;45535;-85
2022/11/25 03:40:46;;;;;;;;;3.33;2.33;;;;;11.74;87.72;49064.25;4882800;29;45541;-86
2022/11/25 03:43:12;;;;;;;;;1.00;1.00;;;;;10.97;87.63;48099.28;4895492;29;45605;-85
2022/11/25 03:45:37;;;;;;;;;1.67;1.00;;;;;11.11;87.43;49269.22;4899283;29;45814;-84
2022/11/25 03:48:03;;;;;;;;;3.00;0.00;;;;;11.70;88.04;48770.88;4897092;29;45629;-86
2022/11/25 03:50:29;;;;;;;;;1.00;1.00;;;;;11.54;87.42;48399.25;4900258;29;45411;-84
2022/11/25 03:52:54;;;;;;;;;2.67;2.67;;;;;11.90;87.64;49853.31;4901065;29;47081;-85
2022/11/25 03:55:20;;;;;;;;;1.33;1.33;;;;;12.25;87.39;48110.41;4898496;29;45528;-85
2022/11/25 03:58:00;;;;;;;;;4.00;2.00;;;;;11.68;87.91;47810.00;4900612;29;45491;-85
2022/11/25 04:00:32;;;;;;;;;2.00;2.00;;;;;10.80;87.42;48082.22;4889929;29;45492;-85
2022/11/25 04:02:58;;;;;;;;;1.00;1.00;;;;;12.01;87.48;48122.13;4900780;29;45537;-85
2022/11/25 04:05:23;;;;;;;;;2.67;2.67;;;;;12.01;87.61;47768.88;4902661;28;46019;-85
2022/11/25 04:07:49;;;;;;;;;3.67;1.00;;;;;11.82;87.60;47861.75;4900635;29;45602;-85
2022/11/25 04:10:14;;;;;;;;;3.00;1.67;;;;;11.38;87.65;48023.00;4900779;29;45545;-84
2022/11/25 04:12:46;;;;;;;;;2.00;1.00;;;;;12.20;87.72;48755.41;4896949;29;46278;-85
2022/11/25 04:15:15;;;;;;;;;1.67;1.67;;;;;12.21;87.98;48830.13;4900859;29;45564;-85
2022/11/25 04:17:43;;;;;;;;;4.00;1.67;;;;;11.07;87.90;49210.44;4896027;29;45395;-86
2022/11/25 04:20:10;;;;;;;;;5.00;3.00;;;;;12.11;87.76;48976.69;4900805;29;45586;-85
2022/11/25 04:22:36;;;;;;;;;3.00;2.00;;;;;10.97;87.90;49086.38;4898440;29;46883;-85
2022/11/25 04:25:01;;;;;;;;;4.67;3.00;;;;;10.63;87.92;49384.13;4893047;29;45872;-86
2022/11/25 04:27:26;;;;;;;;;4.67;1.00;;;;;11.65;88.02;49662.69;4896171;29;45530;-86
2022/11/25 04:29:52;;;;;;;;;4.00;2.67;;;;;11.62;88.10;49800.63;4900688;29;45292;-86
2022/11/25 04:32:21;;;;;;;;;3.67;3.00;;;;;11.14;88.32;50051.38;4885849;29;46510;-86
2022/11/25 04:34:46;;;;;;;;;2.00;2.00;;;;;11.46;88.24;49991.72;4899524;29;45539;-86
2022/11/25 04:37:12;;;;;;;;;1.33;1.33;;;;;11.51;88.09;49901.25;4893057;29;45831;-86
2022/11/25 04:39:37;;;;;;;;;3.00;2.67;;;;;12.11;88.09;49857.66;4897268;29;45507;-86
2022/11/25 04:44:50;;;;;;;;;7.00;3.00;;;;;11.58;88.11;48748.25;4891858;29;45539;-85
2022/11/25 04:47:16;;;;;;;;;3.00;2.00;;;;;11.97;87.94;49231.81;4897329;29;45480;-86
2022/11/25 04:49:41;;;;;;;;;5.00;2.00;;;;;11.08;87.47;48340.25;4899707;29;45510;-85
2022/11/25 04:52:06;;;;;;;;;6.33;2.00;;;;;11.60;87.69;48526.00;4899661;29;46328;-86
2022/11/25 04:54:32;;;;;;;;;5.00;3.33;;;;;12.15;88.10;48624.53;4895546;29;45422;-85
2022/11/25 04:56:57;;;;;;;;;2.67;2.00;;;;;10.41;87.55;47642.44;4890263;29;45692;-86
2022/11/25 04:59:43;;;;;;;;;4.67;2.00;;;;;10.67;87.56;47979.97;4894412;29;45746;-86
2022/11/25 05:02:27;;;;;;;;;3.00;3.00;;;;;12.09;87.82;48469.06;4900116;29;46147;-86
2022/11/25 05:04:55;;;;;;;;;0.00;0.00;;;;;12.08;87.78;48349.56;4895065;29;45584;-85
2022/11/25 05:07:22;;;;;;;;;1.33;1.00;;;;;12.07;87.97;48491.09;4896065;29;45530;-86
2022/11/25 05:09:48;;;;;;;;;1.67;1.67;;;;;11.86;87.88;48894.91;4898424;29;45522;-86
2022/11/25 05:12:17;;;;;;;;;2.00;2.00;;;;;12.06;87.93;48532.44;4889415;29;46177;-86
2022/11/25 05:14:43;;;;;;;;;4.00;3.00;;;;;10.98;87.77;48705.53;4897965;29;45698;-85
2022/11/25 05:17:19;;;;;;;;;3.00;2.00;;;;;11.23;87.41;48015.56;4898332;29;45534;-86
2022/11/25 05:19:50;;;;;;;;;2.00;2.00;;;;;11.47;87.42;47450.75;4891556;29;45744;-86
2022/11/25 05:22:29;;;;;;;;;6.00;3.00;;;;;11.25;87.51;48045.81;4894377;29;46174;-85
2022/11/25 05:24:55;;;;;;;;;1.00;1.00;;;;;11.53;87.41;48100.72;4879620;29;45290;-85
2022/11/25 05:27:24;;;;;;;;;3.00;3.00;;;;;10.95;88.00;47894.91;4895548;29;45491;-86
2022/11/25 05:29:50;;;;;;;;;3.67;3.00;;;;;12.00;87.69;47836.56;4898946;29;45884;-86
2022/11/25 05:32:15;;;;;;;;;2.33;2.00;;;;;10.60;87.71;47942.47;4897338;29;45722;-86
2022/11/25 05:34:42;;;;;;;;;2.00;2.00;;;;;10.92;87.69;47584.50;4894856;29;45392;-86
2022/11/25 05:37:12;;;;;;;;;5.00;3.00;;;;;11.38;87.62;47611.75;4890265;29;45709;-85
2022/11/25 05:39:38;;;;;;;;;1.67;1.67;;;;;11.94;87.94;48063.91;4894472;29;45420;-84
2022/11/25 05:42:03;;;;;;;;;6.33;2.00;;;;;11.25;87.85;48567.63;4897651;29;46266;-86
2022/11/25 05:44:29;;;;;;;;;6.00;3.00;;;;;11.94;88.04;48865.34;4894394;29;45538;-85
2022/11/25 05:46:59;;;;;;;;;2.67;2.00;;;;;11.38;87.73;48381.19;4898124;29;45879;-85
2022/11/25 05:49:24;;;;;;;;;5.33;3.67;;;;;11.89;87.75;48428.28;4898725;29;45319;-86
2022/11/25 05:51:50;;;;;;;;;3.00;2.33;;;;;10.99;87.71;48693.22;4896347;29;46229;-86
2022/11/25 05:54:15;;;;;;;;;5.67;4.00;;;;;11.24;87.86;48766.47;4894755;29;45409;-86
2022/11/25 05:56:40;;;;;;;;;5.00;5.00;;;;;11.43;87.40;48561.53;4899373;29;45428;-85
2022/11/25 05:59:06;;;;;;;;;3.33;3.33;;;;;10.39;87.67;48551.00;4898788;29;45717;-85
2022/11/25 06:01:32;;;;;;;;;9.00;3.00;;;;;10.68;87.01;47707.25;4895191;29;46186;-85
2022/11/25 06:04:00;;;;;;;;;2.00;2.00;;;;;10.53;87.19;46532.41;4892390;29;45498;-85
2022/11/25 06:06:26;;;;;;;;;4.67;3.00;;;;;11.62;87.25;47766.28;4905960;28;45490;-86
2022/11/25 06:08:51;;;;;;;;;3.00;3.00;;;;;10.32;86.95;47390.81;4893759;29;45787;-85
2022/11/25 06:11:17;;;;;;;;;3.00;3.00;;;;;10.80;86.98;46669.53;4896655;29;45452;-85
2022/11/25 06:13:43;;;;;;;;;5.33;4.00;;;;;11.00;87.25;47399.09;4896677;29;45495;-85
2022/11/25 06:16:17;;;;;;;;;5.00;3.67;;;;;11.47;87.48;46713.41;4893077;29;46102;-86
2022/11/25 06:18:42;;;;;;;;;4.00;3.33;;;;;10.46;87.08;46621.69;4896926;29;45603;-86
2022/11/25 06:21:09;;;;;;;;;2.00;2.00;;;;;11.05;87.09;46481.84;4889697;28;46343;-91
2022/11/25 06:23:35;;;;;;;;;3.33;3.00;;;;;11.59;87.09;45475.13;4889305;29;45531;-91
2022/11/25 06:26:08;;;;;;;;;2.67;2.67;;;;;11.61;87.07;45818.63;4890423;28;45691;-90
2022/11/25 06:28:35;;;;;;;;;5.00;3.67;;;;;11.02;87.05;44645.94;4884340;29;45529;-92
2022/11/25 06:31:15;;;;;;;;;4.00;3.00;;;;;11.20;86.77;44084.50;4883124;29;46816;-88
2022/11/25 06:33:41;;;;;;;;;5.33;4.00;;;;;10.81;86.92;43323.75;4894842;28;45515;-91
2022/11/25 06:36:15;;;;;;;;;5.33;4.00;;;;;9.93;86.38;43213.09;4886366;29;45443;-96
2022/11/25 06:38:41;;;;;;;;;5.00;4.00;;;;;9.99;86.25;41254.63;4898861;29;45480;-94
2022/11/25 06:41:10;;;;;;;;;3.33;3.00;;;;;10.66;86.50;41253.22;4886340;29;47268;-90
2022/11/25 06:43:48;;;;;;;;;3.67;3.67;;;;;10.23;86.32;42817.88;4893109;28;45575;-96
2022/11/25 06:46:18;;;;;;;;;4.33;4.00;;;;;11.45;86.53;43358.28;4886239;29;45398;-90
2022/11/25 06:48:43;;;;;;;;;4.33;3.00;;;;;10.92;86.33;44286.13;4889656;29;45486;-90
2022/11/25 06:51:11;;;;;;;;;6.33;4.00;;;;;9.69;86.72;44436.06;4887322;28;47774;-91
2022/11/25 06:53:38;;;;;;;;;4.00;2.00;;;;;10.60;86.51;44338.00;4898545;28;45792;-91
2022/11/25 06:56:20;;;;;;;;;6.33;3.00;;;;;11.54;86.87;44202.41;4891288;29;45485;-92
2022/11/25 06:58:47;;;;;;;;;5.00;3.00;;;;;10.10;86.63;45005.91;4897240;29;45399;-91
2022/11/25 07:01:19;;;;;;;;;4.67;3.67;;;;;11.56;86.64;44237.78;4901804;29;46775;-93
2022/11/25 07:03:50;;;;;;;;;5.00;3.00;;;;;10.99;86.86;45307.13;4901116;29;45400;-91
2022/11/25 07:11:38;;;;;;;;;4.33;4.33;;;;;9.96;86.43;43882.03;5036615;23;73903;-92
2022/11/25 07:14:07;;;;;;;;;5.33;4.00;;;;;9.78;86.40;44031.13;4899644;29;45495;-96
2022/11/25 07:16:33;;;;;;;;;4.00;4.00;;;;;10.86;86.45;42941.25;4950818;23;44929;-95
2022/11/25 07:19:25;;;;;;;;;4.67;4.00;;;;;11.61;86.26;41163.72;4871856;29;45396;-96
2022/11/25 07:21:52;;;;;;;;;5.67;4.67;;;;;9.97;85.89;40353.88;4880993;29;45915;-95
2022/11/25 07:24:17;;;;;;;;;8.33;5.00;;;;;10.49;86.09;39479.88;4873192;29;45371;-95
2022/11/25 07:26:52;;;;;;;;;3.67;3.67;;;;;11.62;86.00;39491.72;4866703;29;45594;-91
2022/11/25 07:29:18;;;;;;;;;4.33;4.33;;;;;10.56;86.05;38773.66;4861583;29;45597;-91
2022/11/25 07:32:09;;;;;;;;;8.67;5.00;;;;;9.68;85.53;38019.75;4868467;29;45496;-92
2022/11/25 07:34:47;;;;;;;;;7.00;6.00;;;;;11.70;85.97;38521.66;4872317;29;45419;-93
2022/11/25 07:37:21;;;;;;;;;6.67;3.00;;;;;9.96;85.51;36845.44;4877661;29;45445;-93
2022/11/25 07:39:46;;;;;;;;;9.33;6.00;;;;;9.82;85.53;35215.34;4886823;29;45478;-94
2022/11/25 07:42:27;;;;;;;;;5.33;5.00;;;;;9.59;85.24;36376.84;4871893;29;47172;-93
2022/11/25 07:44:53;;;;;;;;;10.67;5.00;;;;;11.20;85.17;33414.81;4877991;29;45642;-89
2022/11/25 07:47:21;;;;;;;;;5.33;5.33;;;;;11.76;85.18;34710.50;4880194;29;45667;-91
2022/11/25 07:49:47;;;;;;;;;5.67;4.00;;;;;11.28;85.39;35027.53;4873891;29;45537;-92
2022/11/25 07:52:12;;;;;;;;;6.33;4.33;;;;;10.70;85.38;35936.31;4873639;29;48330;-92
2022/11/25 07:54:40;;;;;;;;;8.00;7.00;;;;;10.07;85.14;34075.81;4889979;29;45466;-93
2022/11/25 07:59:41;;;;;;;;;8.33;7.00;;;;;11.54;85.23;32909.88;4994354;23;45464;-93
2022/11/25 08:02:26;;;;;;;;;8.00;3.33;;;;;10.70;85.10;31833.94;4897619;29;45402;-93
2022/11/25 08:04:52;;;;;;;;;6.00;5.33;;;;;10.71;85.10;31852.84;4890579;28;45579;-93
2022/11/25 08:07:26;;;;;;;;;8.67;5.33;;;;;11.88;85.45;32627.56;4917919;28;45451;-93
2022/11/25 08:10:26;;;;;;;;;;;;;;;;;;;;;
2022/11/25 08:12:57;;;;;;;;;10.00;7.00;;;;;10.81;84.74;30207.53;4899845;28;76019;-92
2022/11/25 08:21:19;;;;;;;;;13.00;9.67;;;;;11.62;84.99;30587.03;5606162;23;45001;-94
2022/11/25 08:23:54;;;;;;;;;12.00;8.00;;;;;10.27;85.04;31272.97;4886228;29;47960;-93
2022/11/25 08:45:26;;;;;;;;;8.67;5.33;;;;;10.32;84.84;27795.19;4868404;29;47201;-95
2022/11/25 10:51:02;;;;;;;;;;;;;;;;;;;;;
2022/11/25 10:56:18;;;;;;;;;3.67;3.00;;;;;12.27;78.75;-19539.50;4896221;29;45809;-90
2022/11/25 13:46:54;;;;;;;;;5.00;3.00;;;;;15.50;68.80;-19624.28;4876867;29;45587;-86
2022/11/25 13:49:40;;;;;;;;;1.33;1.33;;;;;13.60;68.62;-19574.34;4890244;29;45432;-87
2022/11/25 13:53:12;;;;;;;;;3.33;1.67;;;;;13.29;68.04;-19566.41;4874494;29;47125;-92
2022/11/25 14:01:03;;;;;;;;;3.00;2.00;;;;;14.06;69.31;-19586.56;4899620;29;46919;-90
2022/11/25 14:03:56;;;;;;;;;2.50;1.00;;;;;16.09;69.11;-19639.72;4891060;23;47208;-93
2022/11/25 14:06:26;;;;;;;;;3.67;3.00;;;;;16.05;68.93;-19638.63;4872632;29;45521;-90
2022/11/25 14:16:44;;;;;;;;;4.67;3.00;;;;;14.04;69.18;-19585.88;4871094;29;45549;-89
2022/11/25 14:19:48;;;;;;;;;5.33;2.00;;;;;16.00;69.20;-19637.31;4852522;29;45381;-89
2022/11/25 14:23:04;;;;;;;;;4.67;3.00;;;;;14.57;68.70;-19599.88;4877900;29;45418;-90
2022/11/25 14:25:45;;;;;;;;;3.00;2.00;;;;;13.82;68.91;-19580.25;4803399;29;46684;-88
2022/11/25 14:28:55;;;;;;;;;8.00;4.00;;;;;13.70;68.80;-19577.16;4787255;29;45573;-87
2022/11/25 14:32:32;;;;;;;;;1.33;1.33;;;;;13.58;68.50;-19573.94;4801439;29;45519;-90
2022/11/25 14:35:24;;;;;;;;;1.00;1.00;;;;;15.71;68.98;-19629.78;4802504;29;45830;-91
2022/11/25 14:38:06;;;;;;;;;2.67;1.67;;;;;13.57;69.18;-19573.53;4802014;29;45586;-91
2022/11/25 14:40:40;;;;;;;;;1.00;1.00;;;;;14.63;69.18;-19601.47;4796556;29;45532;-90
2022/11/25 14:43:31;;;;;;;;;2.00;0.33;;;;;15.75;69.63;-19630.72;4802783;29;45586;-90
2022/11/25 14:46:43;;;;;;;;;1.00;1.00;;;;;13.85;69.15;-19581.06;4803258;29;45714;-89
2022/11/25 14:53:15;;;;;;;;;;;;;;;;;;;;;
2022/11/25 14:59:15;;;;;;;;;2.67;2.33;;;;;13.79;68.85;-19579.44;4733671;30;45472;-91
2022/11/25 15:08:10;;;;;;;;;2.33;2.00;;;;;14.43;69.93;-19596.09;5695023;23;46851;-91
2022/11/25 15:14:00;;;;;;;;;2.33;2.00;;;;;13.51;70.07;-19572.06;4890063;29;45924;-93
2022/11/25 15:25:12;;;;;;;;;2.00;2.00;;;;;15.32;70.22;-19619.47;5219814;23;45795;-87
2022/11/25 15:27:48;;;;;;;;;4.00;3.00;;;;;15.33;70.25;-19619.72;4897828;29;45590;-87
2022/11/25 15:30:26;;;;;;;;;6.00;1.00;;;;;14.81;70.33;-19606.19;4889439;29;45842;-87
2022/11/25 15:32:54;;;;;;;;;3.67;2.00;;;;;13.85;70.63;-19581.06;4896103;28;45421;-87
2022/11/25 15:35:26;;;;;;;;;4.33;3.00;;;;;13.18;70.39;-19563.44;4891493;29;47262;-87
2022/11/25 15:38:01;;;;;;;;;0.75;0.75;;;;;14.06;70.94;-19586.44;4894478;29;45337;-87
2022/11/25 15:40:43;;;;;;;;;4.00;3.00;;;;;15.06;70.96;-19612.75;4885274;29;45475;-87
2022/11/25 15:43:23;;;;;;;;;2.33;2.00;;;;;13.29;70.54;-19566.41;4882860;29;45663;-87
2022/11/25 15:45:53;;;;;;;;;6.33;4.00;;;;;13.91;70.73;-19582.66;4889607;29;45663;-89
2022/11/25 15:48:51;;;;;;;;;5.33;4.67;;;;;14.86;71.39;-19607.50;4878141;29;45501;-90
2022/11/25 15:51:40;;;;;;;;;5.67;5.00;;;;;13.54;71.65;-19572.72;4880638;29;45510;-88
2022/11/25 15:54:37;;;;;;;;;6.00;4.33;;;;;13.45;71.52;-19570.44;4899319;29;45487;-86
2022/11/25 15:57:22;;;;;;;;;5.33;3.67;;;;;13.37;71.81;-19568.41;4896388;29;47947;-87
2022/11/25 15:59:54;;;;;;;;;4.33;3.00;;;;;14.55;71.92;-19599.47;4892503;29;45856;-88
2022/11/25 16:03:04;;;;;;;;;4.00;4.00;;;;;14.63;72.10;-19601.47;4900232;29;45558;-87
2022/11/25 16:24:54;;;;;;;;;4.67;4.67;;;;;14.52;75.26;-19598.66;4887482;23;45536;-90
2022/11/25 16:27:30;;;;;;;;;5.00;4.00;;;;;13.09;76.92;-19561.16;4898813;28;45773;-90
2022/11/25 17:05:45;;;;;;;;;;;;;;;;;;;;;
2022/11/25 17:16:53;;;;;;;;;12.00;7.67;;;;;12.56;80.52;-9007.84;4914844;28;45741;-89
2022/11/25 17:22:38;;;;;;;;;9.00;7.67;;;;;12.04;81.65;645.47;4856810;29;45747;-90
2022/11/25 17:32:13;;;;;;;;;;;;;;;;;;;;;
2022/11/25 17:34:47;;;;;;;;;13.67;8.00;;;;;10.88;79.85;-15816.56;4843213;29;69187;-90
2022/11/25 17:37:21;;;;;;;;;9.00;8.00;;;;;11.70;80.89;-4939.00;4857057;29;45428;-86
2022/11/25 17:39:53;;;;;;;;;8.67;8.67;;;;;10.69;80.13;-11830.50;4858441;29;46482;-85
2022/11/25 17:49:14;;;;;;;;;8.33;6.33;;;;;12.41;79.86;-18045.16;4811443;29;45355;-88
2022/11/25 17:51:41;;;;;;;;;5.00;5.00;;;;;11.05;79.25;-19507.28;4802925;29;47714;-86
2022/11/25 18:03:25;;;;;;;;;10.33;10.33;;;;;11.84;80.41;-13849.66;4909438;23;45578;-87
2022/11/25 18:05:53;;;;;;;;;12.33;11.00;;;;;10.78;80.08;-13740.84;4994405;23;45441;-88
2022/11/25 18:08:18;;;;;;;;;13.33;13.33;;;;;13.01;80.57;-11111.41;4896492;28;45596;-86
2022/11/25 18:10:45;;;;;;;;;21.33;19.33;;;;;13.06;80.04;-13207.81;4893685;29;45698;-84
2022/11/25 18:13:10;;;;;;;;;20.33;20.33;;;;;12.23;80.66;-11413.22;4885566;28;46460;-86
2022/11/25 18:15:37;;;;;;;;;29.33;24.00;;;;;12.48;80.68;-9407.47;4880173;29;45776;-88
2022/11/25 18:18:27;;;;;;;;;29.67;25.33;;;;;12.88;80.61;-10093.03;4895596;29;45445;-91
2022/11/25 18:20:54;;;;;;;;;27.33;22.33;;;;;10.64;81.13;-5875.13;4894095;29;45590;-85
2022/11/25 18:26:23;;;;;;;;;26.00;24.00;;;;;9.96;81.08;-3855.31;4901408;23;45450;-87
2022/11/25 18:28:48;;;;;;;;;28.67;27.67;;;;;11.64;81.10;-520.31;4898148;29;45545;-86
2022/11/25 18:31:14;;;;;;;;;30.67;27.67;;;;;11.21;81.07;-2365.28;4892043;29;45570;-82
2022/11/25 18:33:40;;;;;;;;;26.00;24.33;;;;;11.97;81.28;-2861.41;4889061;29;46548;-82
2022/11/25 18:36:12;;;;;;;;;24.67;23.00;;;;;12.27;81.39;128.38;4895932;29;45641;-83
2022/11/25 18:38:37;;;;;;;;;27.00;24.00;;;;;12.38;81.55;816.91;4887889;29;46506;-83
2022/11/25 18:41:03;;;;;;;;;27.67;23.00;;;;;12.55;81.92;5359.22;4892926;29;46447;-84
2022/11/25 18:43:28;;;;;;;;;33.33;26.00;;;;;10.86;81.93;6106.69;4890699;29;46847;-88
2022/11/25 18:45:54;;;;;;;;;36.33;29.33;;;;;11.90;82.00;5329.50;4888502;29;45735;-82
2022/11/25 18:48:25;;;;;;;;;32.67;30.33;;;;;12.37;82.08;5317.66;4889059;29;45499;-82
2022/11/25 18:50:53;;;;;;;;;46.33;36.00;;;;;12.43;82.07;5180.09;4893857;29;45785;-83
2022/11/25 18:53:19;;;;;;;;;42.33;34.67;;;;;11.81;82.21;6519.75;4890307;29;46236;-83
2022/11/25 18:55:45;;;;;;;;;42.00;36.00;;;;;12.36;82.31;7355.75;4891581;29;45493;-88
2022/11/25 18:58:16;;;;;;;;;46.75;37.75;;;;;10.37;81.70;6612.00;4897659;29;45486;-84
2022/11/25 19:00:44;;;;;;;;;59.25;46.00;;;;;12.32;82.32;7182.72;4893218;29;45518;-83
2022/11/25 19:03:16;;;;;;;;;53.25;41.25;;;;;12.31;82.43;9843.19;4895826;29;46652;-85
2022/11/25 19:05:42;;;;;;;;;49.00;38.67;;;;;12.29;82.24;7529.34;4895438;28;45470;-84
2022/11/25 19:08:07;;;;;;;;;55.00;43.33;;;;;12.28;82.24;9573.66;4899061;28;45430;-84
2022/11/25 19:10:37;;;;;;;;;54.50;43.00;;;;;12.27;82.47;11885.28;4893947;29;45432;-85
2022/11/25 19:13:07;;;;;;;;;46.00;36.67;;;;;12.25;82.15;11412.09;4896565;29;45588;-85
2022/11/25 19:15:34;;;;;;;;;44.00;37.00;;;;;12.04;82.80;9652.28;4897402;28;45329;-88
2022/11/25 19:18:03;;;;;;;;;46.67;38.00;;;;;12.23;82.44;10666.94;4892772;29;45459;-87
2022/11/25 19:20:44;;;;;;;;;;;;;;;;;;;;;
2022/11/25 19:37:44;;;;;;;;;44.67;36.00;;;;;12.09;82.32;10815.34;5145322;23;45883;-86
2022/11/25 19:46:31;;;;;;;;;52.00;43.00;;;;;10.93;82.45;10797.28;4876376;29;45552;-87
2022/11/25 19:51:48;;;;;;;;;53.75;42.00;;;;;11.98;82.52;10823.38;4879908;29;45879;-86
2022/11/25 19:54:15;;;;;;;;;48.67;39.33;;;;;9.85;82.42;11322.16;4880640;29;45998;-86
2022/11/25 19:56:48;;;;;;;;;52.67;42.00;;;;;11.50;82.58;12655.03;4887642;29;45675;-84
2022/11/25 19:59:13;;;;;;;;;58.25;43.50;;;;;10.68;82.02;11294.50;4889196;29;47088;-84
2022/11/25 20:01:51;;;;;;;;;58.00;44.00;;;;;9.06;82.46;11108.94;4878217;29;45585;-85
2022/11/25 20:04:32;;;;;;;;;52.00;44.00;;;;;9.33;82.19;13297.31;4881081;29;45555;-85
2022/11/25 20:06:58;;;;;;;;;54.50;44.00;;;;;11.87;82.52;12236.03;4881495;29;45577;-84
2022/11/25 20:09:30;;;;;;;;;60.50;47.75;;;;;11.38;82.33;12203.28;4879621;29;45531;-86