Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:48;;;;;;;;;39.67;34.33;;;;;;;;5048138;27;113778;-72
2021/03/12 00:03:15;;;;;;;;;41.00;36.67;;;;;;;;5046724;27;112120;-72
2021/03/12 00:05:44;;;;;;;;;38.33;34.00;;;;;;;;5050154;27;113487;-72
2021/03/12 00:08:12;;;;;;;;;43.00;37.67;;;;;;;;5042579;27;114159;-72
2021/03/12 00:10:38;;;;;;;;;47.67;38.00;;;;;;;;5042284;27;112313;-72
2021/03/12 00:13:04;;;;;;;;;43.33;38.00;;;;;;;;5052126;27;113517;-72
2021/03/12 00:15:30;;;;;;;;;42.33;37.00;;;;;;;;5047559;27;111868;-72
2021/03/12 00:17:56;;;;;;;;;46.67;38.00;;;;;;;;5048629;27;113621;-72
2021/03/12 00:20:23;;;;;;;;;43.33;36.33;;;;;;;;5047728;27;114646;-71
2021/03/12 00:22:50;;;;;;;;;37.67;36.00;;;;;;;;5047473;27;111886;-72
2021/03/12 00:25:18;;;;;;;;;43.00;38.00;;;;;;;;5049184;27;115185;-71
2021/03/12 00:27:44;;;;;;;;;41.00;38.00;;;;;;;;5045576;27;114737;-71
2021/03/12 00:30:10;;;;;;;;;44.33;37.00;;;;;;;;5050380;27;112092;-73
2021/03/12 00:32:37;;;;;;;;;47.67;36.33;;;;;;;;5046118;27;113531;-71
2021/03/12 00:35:04;;;;;;;;;46.33;39.33;;;;;;;;5051331;27;112316;-71
2021/03/12 00:37:29;;;;;;;;;38.67;36.67;;;;;;;;5047634;27;113666;-71
2021/03/12 00:39:55;;;;;;;;;46.00;38.00;;;;;;;;5047197;27;113913;-70
2021/03/12 00:42:23;;;;;;;;;46.33;40.33;;;;;;;;5047908;27;112136;-71
2021/03/12 00:44:49;;;;;;;;;40.67;34.67;;;;;;;;5050486;27;113662;-72
2021/03/12 00:47:14;;;;;;;;;41.33;36.33;;;;;;;;5044835;27;114926;-71
2021/03/12 00:49:40;;;;;;;;;35.67;33.67;;;;;;;;5049318;27;111918;-72
2021/03/12 00:52:07;;;;;;;;;45.00;37.67;;;;;;;;5045916;27;113520;-71
2021/03/12 00:54:33;;;;;;;;;45.00;36.33;;;;;;;;5051077;27;113961;-71
2021/03/12 00:56:59;;;;;;;;;45.67;38.00;;;;;;;;5047331;27;113426;-71
2021/03/12 00:59:25;;;;;;;;;42.67;37.67;;;;;;;;5047348;27;114120;-71
2021/03/12 01:01:51;;;;;;;;;37.67;34.33;;;;;;;;5047307;27;112556;-70
2021/03/12 01:04:17;;;;;;;;;50.00;40.00;;;;;;;;5045972;27;113424;-71
2021/03/12 01:06:43;;;;;;;;;46.00;39.00;;;;;;;;5048448;27;113883;-71
2021/03/12 01:09:09;;;;;;;;;41.00;37.00;;;;;;;;5038786;27;112170;-72
2021/03/12 01:11:35;;;;;;;;;40.00;38.00;;;;;;;;5048737;27;113758;-71
2021/03/12 01:14:01;;;;;;;;;46.00;38.00;;;;;;;;5044100;27;114345;-72
2021/03/12 01:16:28;;;;;;;;;45.67;39.33;;;;;;;;5050145;27;112044;-72
2021/03/12 01:18:54;;;;;;;;;43.33;36.67;;;;;;;;5046548;27;114273;-71
2021/03/12 01:21:21;;;;;;;;;45.67;38.67;;;;;;;;5047821;27;111863;-72
2021/03/12 01:23:47;;;;;;;;;44.33;37.00;;;;;;;;5045333;27;114201;-72
2021/03/12 01:26:15;;;;;;;;;36.00;32.67;;;;;;;;5048329;27;113906;-71
2021/03/12 01:28:41;;;;;;;;;43.33;37.33;;;;;;;;5045095;27;112519;-71
2021/03/12 01:31:07;;;;;;;;;37.00;32.00;;;;;;;;5044809;27;113339;-71
2021/03/12 01:33:34;;;;;;;;;34.67;32.00;;;;;;;;5047665;27;113974;-71
2021/03/12 01:36:00;;;;;;;;;38.33;34.33;;;;;;;;5046081;27;111995;-72
2021/03/12 01:38:26;;;;;;;;;32.00;30.67;;;;;;;;5050236;27;113702;-71
2021/03/12 01:40:52;;;;;;;;;33.33;31.67;;;;;;;;5046553;27;112150;-71
2021/03/12 01:43:18;;;;;;;;;35.67;29.67;;;;;;;;5046873;27;113415;-71
2021/03/12 01:45:45;;;;;;;;;30.67;29.00;;;;;;;;5046783;27;115145;-71
2021/03/12 01:48:12;;;;;;;;;27.67;25.67;;;;;;;;5044775;27;111868;-71
2021/03/12 01:50:40;;;;;;;;;26.67;24.00;;;;;;;;5048407;27;113982;-71
2021/03/12 01:53:06;;;;;;;;;21.75;19.75;;;;;;;;5039871;27;114135;-72
2021/03/12 01:55:34;;;;;;;;;27.00;22.00;;;;;;;;5048185;27;112047;-72
2021/03/12 01:58:00;;;;;;;;;25.67;20.67;;;;;;;;5045267;27;113660;-71
2021/03/12 02:00:27;;;;;;;;;22.75;19.00;;;;;;;;5049933;27;115045;-71
2021/03/12 02:02:53;;;;;;;;;20.00;18.50;;;;;;;;5046528;27;114104;-71
2021/03/12 02:05:19;;;;;;;;;18.00;17.00;;;;;;;;5045252;27;114153;-72
2021/03/12 02:07:47;;;;;;;;;21.75;17.50;;;;;;;;5047158;27;113183;-72
2021/03/12 02:10:15;;;;;;;;;18.25;17.25;;;;;;;;5045675;27;113523;-71
2021/03/12 02:12:46;;;;;;;;;18.25;16.25;;;;;;;;5047298;27;114114;-70
2021/03/12 02:15:15;;;;;;;;;17.75;15.00;;;;;;;;5033792;27;112052;-70
2021/03/12 02:17:44;;;;;;;;;14.75;14.75;;;;;;;;5044474;27;113929;-71
2021/03/12 02:20:19;;;;;;;;;16.00;14.75;;;;;;;;5047361;27;114167;-70
2021/03/12 02:22:50;;;;;;;;;14.00;11.00;;;;;;;;5048753;27;112453;-70
2021/03/12 02:25:18;;;;;;;;;12.75;12.25;;;;;;;;5045819;27;114322;-71
2021/03/12 02:27:45;;;;;;;;;14.00;11.00;;;;;;;;5044806;27;111872;-70
2021/03/12 02:30:12;;;;;;;;;16.00;14.00;;;;;;;;5047346;27;113540;-71
2021/03/12 02:32:40;;;;;;;;;11.75;11.50;;;;;;;;5043958;27;113918;-71
2021/03/12 02:35:09;;;;;;;;;10.50;9.25;;;;;;;;5040381;27;111982;-71
2021/03/12 02:37:36;;;;;;;;;13.50;11.25;;;;;;;;5039969;27;113983;-71
2021/03/12 02:40:05;;;;;;;;;14.25;10.75;;;;;;;;5047062;27;116037;-71
2021/03/12 02:42:31;;;;;;;;;12.00;10.00;;;;;;;;5048004;27;112245;-72
2021/03/12 02:44:59;;;;;;;;;11.75;10.50;;;;;;;;5046310;27;114810;-71
2021/03/12 02:47:27;;;;;;;;;11.75;10.00;;;;;;;;5045439;27;112794;-71
2021/03/12 02:49:53;;;;;;;;;14.00;9.75;;;;;;;;5045882;27;113525;-71
2021/03/12 02:52:19;;;;;;;;;10.75;10.75;;;;;;;;5046000;27;114272;-71
2021/03/12 02:54:46;;;;;;;;;11.00;10.00;;;;;;;;5043970;27;112460;-71
2021/03/12 02:57:13;;;;;;;;;9.25;5.00;;;;;;;;5047560;27;114753;-71
2021/03/12 02:59:39;;;;;;;;;10.50;8.25;;;;;;;;5043612;27;114632;-71
2021/03/12 03:02:08;;;;;;;;;10.75;8.75;;;;;;;;5035984;27;112348;-71
2021/03/12 03:04:34;;;;;;;;;10.00;9.50;;;;;;;;5050626;27;113670;-71
2021/03/12 03:07:00;;;;;;;;;15.25;11.50;;;;;;;;5044605;27;112382;-71
2021/03/12 03:09:26;;;;;;;;;10.25;10.25;;;;;;;;5046824;27;113494;-71
2021/03/12 03:11:53;;;;;;;;;13.50;11.50;;;;;;;;5047667;27;114302;-71
2021/03/12 03:14:19;;;;;;;;;15.50;10.75;;;;;;;;5048951;27;112004;-71
2021/03/12 03:16:46;;;;;;;;;12.50;10.50;;;;;;;;5049224;27;113854;-71
2021/03/12 03:19:13;;;;;;;;;12.75;11.00;;;;;;;;5047457;27;114070;-71
2021/03/12 03:21:41;;;;;;;;;10.25;10.25;;;;;;;;5050495;27;111821;-71
2021/03/12 03:24:08;;;;;;;;;9.25;8.75;;;;;;;;5047357;27;113939;-71
2021/03/12 03:26:35;;;;;;;;;11.25;10.50;;;;;;;;5049903;27;114193;-71
2021/03/12 03:29:01;;;;;;;;;10.00;8.00;;;;;;;;5050828;27;113976;-70
2021/03/12 03:31:27;;;;;;;;;11.50;8.75;;;;;;;;5043427;27;113486;-71
2021/03/12 03:33:53;;;;;;;;;10.25;9.75;;;;;;;;5048943;27;111940;-71
2021/03/12 03:36:20;;;;;;;;;11.75;10.00;;;;;;;;5049022;27;113311;-71
2021/03/12 03:38:46;;;;;;;;;8.25;5.50;;;;;;;;5047445;27;114109;-71
2021/03/12 03:41:15;;;;;;;;;11.75;9.75;;;;;;;;5050324;27;111911;-71
2021/03/12 03:43:42;;;;;;;;;12.25;11.00;;;;;;;;5047338;27;113598;-71
2021/03/12 03:46:08;;;;;;;;;14.00;9.75;;;;;;;;5049840;27;114518;-70
2021/03/12 03:48:35;;;;;;;;;10.25;10.00;;;;;;;;5046174;27;112423;-71
2021/03/12 03:51:05;;;;;;;;;11.00;10.00;;;;;;;;5049637;27;114132;-70
2021/03/12 03:53:34;;;;;;;;;8.75;8.75;;;;;;;;5047195;27;112030;-72
2021/03/12 03:56:00;;;;;;;;;8.75;7.50;;;;;;;;5050572;27;113506;-72
2021/03/12 03:58:27;;;;;;;;;9.00;9.00;;;;;;;;5047091;27;114158;-71
2021/03/12 04:00:53;;;;;;;;;13.50;11.25;;;;;;;;5048599;27;111955;-71
2021/03/12 04:03:20;;;;;;;;;14.50;7.50;;;;;;;;5048290;27;114783;-71
2021/03/12 04:05:46;;;;;;;;;8.00;8.00;;;;;;;;5047080;27;114177;-71
2021/03/12 04:08:12;;;;;;;;;9.00;9.00;;;;;;;;5049849;27;111826;-71
2021/03/12 04:10:39;;;;;;;;;10.00;9.25;;;;;;;;5045634;27;113189;-72
2021/03/12 04:13:06;;;;;;;;;9.25;8.75;;;;;;;;5043318;27;111811;-71
2021/03/12 04:15:32;;;;;;;;;11.00;8.00;;;;;;;;5050038;27;113531;-72
2021/03/12 04:17:58;;;;;;;;;9.75;8.00;;;;;;;;5046457;27;114204;-72
2021/03/12 04:20:24;;;;;;;;;9.50;8.25;;;;;;;;5048545;27;112907;-71
2021/03/12 04:22:51;;;;;;;;;10.00;9.00;;;;;;;;5048511;27;114316;-71
2021/03/12 04:25:17;;;;;;;;;10.50;8.25;;;;;;;;5046548;27;114198;-72
2021/03/12 04:27:44;;;;;;;;;12.75;10.75;;;;;;;;5048542;27;112818;-71
2021/03/12 04:30:11;;;;;;;;;15.75;10.00;;;;;;;;5047029;27;113761;-71
2021/03/12 04:32:38;;;;;;;;;8.75;7.00;;;;;;;;5052422;27;113996;-71
2021/03/12 04:35:04;;;;;;;;;10.00;9.75;;;;;;;;5042909;27;114195;-71
2021/03/12 04:37:30;;;;;;;;;7.00;7.00;;;;;;;;5041928;27;113827;-71
2021/03/12 04:39:57;;;;;;;;;13.25;11.00;;;;;;;;5046699;27;112375;-71
2021/03/12 04:42:24;;;;;;;;;10.00;8.00;;;;;;;;5048864;27;113501;-73
2021/03/12 04:44:51;;;;;;;;;11.00;9.75;;;;;;;;5047095;27;114458;-72
2021/03/12 04:47:17;;;;;;;;;10.50;10.25;;;;;;;;5047268;27;112178;-72
2021/03/12 04:49:43;;;;;;;;;9.00;8.50;;;;;;;;5048298;27;113455;-72
2021/03/12 04:52:09;;;;;;;;;9.75;9.50;;;;;;;;5049962;27;114150;-72
2021/03/12 04:54:35;;;;;;;;;6.75;6.50;;;;;;;;5049555;27;114252;-72
2021/03/12 04:57:01;;;;;;;;;10.00;8.00;;;;;;;;5045223;27;114398;-71
2021/03/12 04:59:27;;;;;;;;;9.75;7.00;;;;;;;;5048370;27;111900;-71
2021/03/12 05:01:54;;;;;;;;;11.00;8.00;;;;;;;;5047372;27;113459;-71
2021/03/12 05:04:20;;;;;;;;;9.50;8.25;;;;;;;;5047194;27;113951;-71
2021/03/12 07:40:46;;;;;;;;;15.00;10.00;;;;;;;;5070543;27;960060;-76
2021/03/12 07:43:13;;;;;;;;;11.25;9.75;;;;;;;;5083889;27;114214;-74
2021/03/12 07:45:41;;;;;;;;;9.50;9.00;;;;;;;;5082526;27;112075;-78
2021/03/12 07:48:07;;;;;;;;;13.25;9.50;;;;;;;;5078939;27;113536;-78
2021/03/12 07:50:36;;;;;;;;;12.75;10.50;;;;;;;;5078820;27;114976;-81
2021/03/12 07:53:03;;;;;;;;;8.00;8.00;;;;;;;;5082756;27;112437;-81
2021/03/12 07:55:53;;;;;;;;;10.25;9.00;;;;;;;;5079788;27;114141;-78
2021/03/12 07:58:37;;;;;;;;;12.25;10.00;;;;;;;;5066947;27;113315;-84
2021/03/12 08:01:07;;;;;;;;;16.00;10.50;;;;;;;;5085704;27;113434;-81
2021/03/12 08:03:38;;;;;;;;;9.25;9.25;;;;;;;;5079395;27;114602;-77
2021/03/12 08:06:24;;;;;;;;;15.75;11.75;;;;;;;;5082142;27;112077;-72
2021/03/12 08:08:50;;;;;;;;;13.75;11.00;;;;;;;;5085792;27;113362;-73
2021/03/12 08:11:21;;;;;;;;;11.00;10.50;;;;;;;;5083078;27;114797;-72
2021/03/12 08:13:47;;;;;;;;;13.00;12.00;;;;;;;;5081334;27;113648;-71
2021/03/12 08:16:14;;;;;;;;;11.50;10.50;;;;;;;;5077230;27;113653;-73
2021/03/12 08:18:41;;;;;;;;;10.50;10.00;;;;;;;;5076546;27;114575;-71
2021/03/12 08:21:27;;;;;;;;;14.00;11.25;;;;;;;;5080389;27;111977;-71
2021/03/12 08:23:53;;;;;;;;;13.50;11.75;;;;;;;;5077353;27;112528;-85
2021/03/12 08:26:33;;;;;;;;;11.75;9.75;;;;;;;;5076761;27;112216;-74
2021/03/12 08:29:30;;;;;;;;;11.25;11.25;;;;;;;;5081326;27;114168;-76
2021/03/12 08:31:57;;;;;;;;;14.25;9.00;;;;;;;;5084105;27;114334;-72
2021/03/12 08:34:37;;;;;;;;;12.50;12.00;;;;;;;;5082464;27;112254;-73
2021/03/12 08:37:27;;;;;;;;;10.50;10.00;;;;;;;;5081716;27;115477;-73
2021/03/12 08:40:18;;;;;;;;;13.50;11.50;;;;;;;;5079079;27;114107;-74
2021/03/12 08:42:57;;;;;;;;;10.75;9.25;;;;;;;;5080749;27;112013;-74
2021/03/12 08:45:36;;;;;;;;;19.50;18.25;;;;;;;;5081509;27;113457;-73
2021/03/12 08:48:05;;;;;;;;;26.00;21.75;;;;;;;;5075793;27;113142;-74
2021/03/12 08:50:31;;;;;;;;;32.00;27.00;;;;;;;;5077695;27;113479;-71
2021/03/12 08:52:57;;;;;;;;;28.50;24.75;;;;;;;;5067863;27;114333;-73
2021/03/12 08:55:23;;;;;;;;;38.50;30.75;;;;;;;;5067368;27;112437;-75
2021/03/12 08:57:49;;;;;;;;;32.00;26.75;;;;;;;;5065670;27;113648;-73
2021/03/12 09:00:16;;;;;;;;;36.50;32.75;;;;;;;;5063846;27;113965;-72
2021/03/12 09:02:42;;;;;;;;;27.00;24.25;;;;;;;;5071346;27;112038;-75
2021/03/12 09:05:23;;;;;;;;;33.25;30.25;;;;;;;;5067041;27;113409;-76
2021/03/12 09:07:53;;;;;;;;;29.75;26.50;;;;;;;;5066530;27;115057;-75
2021/03/12 09:10:22;;;;;;;;;34.33;26.33;;;;;;;;5074574;27;112059;-75
2021/03/12 09:12:48;;;;;;;;;35.50;32.50;;;;;;;;5066193;27;114113;-74
2021/03/12 09:15:21;;;;;;;;;32.67;30.00;;;;;;;;5066687;27;113177;-73
2021/03/12 09:17:47;;;;;;;;;29.75;27.00;;;;;;;;5067452;27;114290;-73
2021/03/12 09:20:13;;;;;;;;;34.00;30.75;;;;;;;;5068722;27;114233;-73
2021/03/12 09:22:49;;;;;;;;;36.25;32.25;;;;;;;;5065885;27;113725;-72
2021/03/12 09:25:15;;;;;;;;;35.00;30.67;;;;;;;;5071879;27;113865;-75
2021/03/12 09:27:41;;;;;;;;;28.67;26.67;;;;;;;;5070837;27;113822;-73
2021/03/12 09:30:23;;;;;;;;;35.25;31.50;;;;;;;;5070276;27;112177;-72
2021/03/12 09:32:49;;;;;;;;;29.00;25.67;;;;;;;;5070034;27;113750;-75
2021/03/12 09:35:16;;;;;;;;;36.67;34.00;;;;;;;;5072777;27;113601;-75
2021/03/12 09:37:43;;;;;;;;;33.00;29.00;;;;;;;;5067399;27;113556;-73
2021/03/12 09:40:26;;;;;;;;;32.50;29.00;;;;;;;;5063832;27;114147;-75
2021/03/12 09:42:53;;;;;;;;;29.00;25.75;;;;;;;;5066822;27;113148;-76
2021/03/12 09:45:22;;;;;;;;;36.00;33.50;;;;;;;;5063329;27;113246;-76
2021/03/12 09:47:49;;;;;;;;;33.50;30.75;;;;;;;;5063615;27;114205;-75
2021/03/12 09:50:15;;;;;;;;;36.00;31.75;;;;;;;;5065573;27;112037;-74
2021/03/12 09:52:41;;;;;;;;;32.50;29.50;;;;;;;;5065495;27;113612;-73
2021/03/12 09:55:09;;;;;;;;;32.75;30.75;;;;;;;;5071498;27;113714;-76
2021/03/12 09:57:36;;;;;;;;;37.50;33.50;;;;;;;;5065558;27;113156;-73
2021/03/12 10:00:03;;;;;;;;;32.75;28.00;;;;;;;;5066919;27;114280;-75
2021/03/12 10:02:29;;;;;;;;;34.00;31.75;;;;;;;;5063823;27;111869;-74
2021/03/12 10:04:56;;;;;;;;;28.50;28.50;;;;;;;;5059373;27;113535;-74
2021/03/12 10:07:22;;;;;;;;;33.75;31.50;;;;;;;;5059535;27;114089;-72
2021/03/12 10:09:49;;;;;;;;;33.25;28.00;;;;;;;;5061961;27;111887;-75
2021/03/12 10:12:18;;;;;;;;;28.50;25.00;;;;;;;;5058965;27;113730;-73
2021/03/12 10:14:45;;;;;;;;;26.25;21.50;;;;;;;;5067835;27;114044;-72
2021/03/12 10:17:13;;;;;;;;;26.25;24.75;;;;;;;;5068905;27;113822;-71
2021/03/12 10:19:56;;;;;;;;;27.75;25.25;;;;;;;;5066530;27;113532;-72
2021/03/12 10:22:24;;;;;;;;;26.25;25.50;;;;;;;;5064299;27;112320;-72
2021/03/12 10:25:00;;;;;;;;;27.00;23.75;;;;;;;;5062150;27;114043;-72
2021/03/12 10:27:29;;;;;;;;;28.75;26.50;;;;;;;;5068447;27;113348;-73
2021/03/12 10:29:55;;;;;;;;;28.50;24.75;;;;;;;;5061335;27;112556;-72
2021/03/12 10:32:21;;;;;;;;;27.75;26.25;;;;;;;;5067255;27;113695;-75
2021/03/12 10:34:49;;;;;;;;;26.00;26.00;;;;;;;;5067177;27;113330;-75
2021/03/12 10:37:17;;;;;;;;;25.75;23.00;;;;;;;;5073211;27;112199;-72
2021/03/12 10:39:44;;;;;;;;;31.50;27.50;;;;;;;;5066924;27;114065;-73
2021/03/12 10:42:10;;;;;;;;;33.75;27.50;;;;;;;;5064158;27;112098;-77
2021/03/12 10:44:50;;;;;;;;;27.25;25.75;;;;;;;;5067467;27;113472;-78
2021/03/12 10:47:16;;;;;;;;;28.50;26.25;;;;;;;;5065099;27;114105;-80
2021/03/12 10:49:42;;;;;;;;;27.25;26.00;;;;;;;;5063744;27;112390;-79
2021/03/12 10:52:08;;;;;;;;;26.00;24.50;;;;;;;;5069251;27;113122;-88
2021/03/12 10:54:34;;;;;;;;;29.50;25.00;;;;;;;;5050392;27;114256;-80
2021/03/12 10:57:50;;;;;;;;;31.00;30.00;;;;;;;;5082979;27;114118;-77
2021/03/12 11:00:18;;;;;;;;;28.75;25.50;;;;;;;;5063623;27;114350;-75
2021/03/12 11:02:44;;;;;;;;;22.75;22.00;;;;;;;;5053045;27;113868;-75
2021/03/12 11:05:12;;;;;;;;;29.75;27.00;;;;;;;;5064106;27;113475;-81
2021/03/12 11:07:38;;;;;;;;;30.50;24.25;;;;;;;;5061782;27;113995;-78
2021/03/12 11:10:05;;;;;;;;;28.50;23.00;;;;;;;;5060910;27;111815;-79
2021/03/12 11:12:39;;;;;;;;;32.25;26.50;;;;;;;;5054186;22;112789;-69
2021/03/12 11:15:07;;;;;;;;;32.25;28.25;;;;;;;;5017169;27;114124;-69
2021/03/12 11:17:33;;;;;;;;;30.50;25.75;;;;;;;;5016371;27;113787;-70
2021/03/12 11:19:59;;;;;;;;;29.75;29.75;;;;;;;;5012854;27;113124;-71
2021/03/12 11:22:25;;;;;;;;;30.25;26.00;;;;;;;;5019572;27;112792;-70
2021/03/12 11:24:51;;;;;;;;;38.00;32.25;;;;;;;;5017606;27;112401;-70
2021/03/12 11:27:17;;;;;;;;;28.75;26.50;;;;;;;;5018461;27;114245;-72
2021/03/12 11:29:43;;;;;;;;;27.50;26.75;;;;;;;;5014753;27;112566;-72
2021/03/12 11:32:11;;;;;;;;;28.25;28.00;;;;;;;;5014350;27;112624;-71
2021/03/12 11:34:37;;;;;;;;;33.00;31.50;;;;;;;;5019120;27;114125;-72
2021/03/12 11:37:03;;;;;;;;;37.00;32.50;;;;;;;;5020944;27;112401;-73
2021/03/12 11:39:30;;;;;;;;;30.75;27.50;;;;;;;;5023849;27;113713;-75
2021/03/12 11:41:56;;;;;;;;;27.75;26.00;;;;;;;;5015190;27;111995;-70
2021/03/12 11:44:22;;;;;;;;;32.50;30.00;;;;;;;;5019291;27;112325;-69
2021/03/12 11:46:47;;;;;;;;;36.25;30.00;;;;;;;;5015926;27;114450;-70
2021/03/12 11:49:14;;;;;;;;;32.00;28.50;;;;;;;;5009992;27;112290;-69
2021/03/12 11:51:41;;;;;;;;;30.25;27.00;;;;;;;;5013707;27;113205;-69
2021/03/12 11:54:08;;;;;;;;;26.50;24.75;;;;;;;;5013821;27;113271;-70
2021/03/12 11:56:35;;;;;;;;;30.75;25.00;;;;;;;;5017471;27;112965;-69
2021/03/12 11:59:01;;;;;;;;;33.00;30.00;;;;;;;;5015818;27;113747;-69
2021/03/12 12:01:28;;;;;;;;;28.00;23.50;;;;;;;;5023322;27;114463;-70
2021/03/12 12:03:54;;;;;;;;;30.75;25.50;;;;;;;;5018088;27;114021;-69
2021/03/12 12:06:21;;;;;;;;;32.00;29.50;;;;;;;;5013568;27;113896;-73
2021/03/12 12:08:47;;;;;;;;;27.25;24.75;;;;;;;;5002158;27;111936;-72
2021/03/12 12:11:13;;;;;;;;;29.00;25.75;;;;;;;;5008534;28;113481;-72
2021/03/12 12:13:39;;;;;;;;;29.25;26.00;;;;;;;;4997288;28;112789;-81
2021/03/12 12:16:05;;;;;;;;;27.00;25.00;;;;;;;;5000040;28;112244;-73
2021/03/12 12:18:31;;;;;;;;;27.00;27.00;;;;;;;;5000555;28;112729;-70
2021/03/12 12:20:57;;;;;;;;;28.25;24.50;;;;;;;;4999293;28;114243;-71
2021/03/12 12:23:27;;;;;;;;;24.50;22.25;;;;;;;;4999244;28;112931;-72
2021/03/12 12:25:53;;;;;;;;;22.75;20.25;;;;;;;;4998609;28;114273;-73
2021/03/12 12:28:19;;;;;;;;;25.25;22.75;;;;;;;;5003961;28;112145;-73
2021/03/12 12:30:45;;;;;;;;;26.00;23.75;;;;;;;;5004869;28;113868;-75
2021/03/12 12:33:11;;;;;;;;;27.00;24.75;;;;;;;;4996418;28;114334;-74
2021/03/12 12:35:38;;;;;;;;;21.75;18.50;;;;;;;;5004849;28;112897;-76
2021/03/12 12:38:05;;;;;;;;;21.50;18.75;;;;;;;;5006876;28;113480;-75
2021/03/12 12:40:32;;;;;;;;;15.25;14.25;;;;;;;;4998610;28;114232;-75
2021/03/12 12:42:58;;;;;;;;;14.00;12.25;;;;;;;;5003176;28;112486;-73
2021/03/12 12:45:24;;;;;;;;;13.00;12.00;;;;;;;;5001070;28;113733;-76
2021/03/12 12:47:50;;;;;;;;;15.75;12.75;;;;;;;;5002450;28;112431;-74
2021/03/12 12:50:18;;;;;;;;;12.00;8.00;;;;;;;;4999495;28;113740;-73
2021/03/12 12:52:45;;;;;;;;;9.25;9.25;;;;;;;;4993238;28;113521;-73
2021/03/12 12:55:11;;;;;;;;;12.25;9.00;;;;;;;;5003509;28;111889;-72
2021/03/12 12:57:38;;;;;;;;;10.00;8.75;;;;;;;;4995932;28;113753;-75
2021/03/12 13:00:05;;;;;;;;;12.25;8.75;;;;;;;;5000495;28;114079;-73
2021/03/12 13:02:31;;;;;;;;;9.75;9.50;;;;;;;;4998531;28;111924;-78
2021/03/12 13:04:57;;;;;;;;;10.50;8.00;;;;;;;;4998640;28;113471;-77
2021/03/12 13:07:23;;;;;;;;;8.25;8.25;;;;;;;;4999456;28;113345;-75
2021/03/12 13:09:49;;;;;;;;;7.00;7.00;;;;;;;;5004307;28;113696;-76
2021/03/12 13:12:15;;;;;;;;;11.75;10.75;;;;;;;;5003114;28;113916;-72
2021/03/12 13:14:42;;;;;;;;;9.00;9.00;;;;;;;;5001355;28;112287;-73
2021/03/12 13:17:08;;;;;;;;;11.00;11.00;;;;;;;;4999623;28;114475;-72
2021/03/12 13:19:34;;;;;;;;;10.25;9.00;;;;;;;;4997468;27;114256;-72
2021/03/12 13:22:00;;;;;;;;;13.75;10.25;;;;;;;;5006799;28;112406;-72
2021/03/12 13:24:26;;;;;;;;;12.50;11.25;;;;;;;;5004322;28;113619;-71
2021/03/12 13:26:52;;;;;;;;;12.00;12.00;;;;;;;;5009966;28;113065;-73
2021/03/12 13:29:18;;;;;;;;;11.00;11.00;;;;;;;;4999900;28;113376;-73
2021/03/12 13:31:45;;;;;;;;;13.00;13.00;;;;;;;;5005547;28;114051;-73
2021/03/12 13:34:11;;;;;;;;;15.00;11.00;;;;;;;;5004347;28;112187;-72
2021/03/12 13:36:37;;;;;;;;;12.00;11.00;;;;;;;;4998218;28;112059;-71
2021/03/12 13:39:06;;;;;;;;;15.25;11.75;;;;;;;;4997857;28;114801;-73
2021/03/12 13:41:32;;;;;;;;;11.75;11.75;;;;;;;;4992911;28;112496;-72
2021/03/12 13:43:58;;;;;;;;;15.00;12.00;;;;;;;;4989363;28;113704;-71
2021/03/12 13:46:24;;;;;;;;;14.00;11.75;;;;;;;;4995354;28;114013;-71
2021/03/12 13:48:51;;;;;;;;;7.00;5.50;;;;;;;;5000107;28;112129;-71
2021/03/12 13:51:17;;;;;;;;;10.25;9.25;;;;;;;;5001178;28;114061;-73
2021/03/12 13:53:43;;;;;;;;;13.00;10.00;;;;;;;;5001810;28;112116;-73
2021/03/12 13:56:09;;;;;;;;;13.00;9.00;;;;;;;;5001015;28;113586;-72
2021/03/12 13:58:34;;;;;;;;;12.00;11.00;;;;;;;;4986449;28;113495;-73
2021/03/12 14:01:00;;;;;;;;;11.00;9.00;;;;;;;;4996732;28;112937;-72
2021/03/12 14:03:26;;;;;;;;;8.00;7.00;;;;;;;;5000891;28;113364;-73
2021/03/12 14:05:53;;;;;;;;;12.50;10.75;;;;;;;;5000254;28;114084;-73
2021/03/12 14:08:19;;;;;;;;;12.25;11.50;;;;;;;;5000508;28;111990;-74
2021/03/12 14:10:45;;;;;;;;;9.75;9.75;;;;;;;;5007956;28;114203;-72
2021/03/12 14:13:11;;;;;;;;;11.50;8.00;;;;;;;;5000391;28;112053;-75
2021/03/12 14:15:37;;;;;;;;;14.75;9.00;;;;;;;;4995795;28;113427;-74
2021/03/12 14:18:04;;;;;;;;;13.50;11.50;;;;;;;;5005108;28;113196;-76
2021/03/12 14:20:30;;;;;;;;;11.50;7.75;;;;;;;;4999926;28;111787;-74
2021/03/12 14:22:56;;;;;;;;;10.00;10.00;;;;;;;;5006676;28;113334;-78
2021/03/12 14:25:22;;;;;;;;;8.75;8.75;;;;;;;;4998906;28;113883;-72
2021/03/12 14:27:48;;;;;;;;;12.00;9.75;;;;;;;;5000991;28;112214;-71
2021/03/12 14:30:15;;;;;;;;;10.50;9.75;;;;;;;;5000770;28;113504;-69
2021/03/12 14:32:41;;;;;;;;;9.00;9.00;;;;;;;;4996869;28;113556;-69
2021/03/12 14:35:07;;;;;;;;;9.00;9.00;;;;;;;;5005253;28;113529;-70
2021/03/12 14:37:33;;;;;;;;;8.25;8.00;;;;;;;;4997585;28;114136;-69
2021/03/12 14:40:02;;;;;;;;;7.25;6.00;;;;;;;;5001274;28;112004;-69
2021/03/12 14:42:28;;;;;;;;;7.50;7.00;;;;;;;;4999043;28;112754;-69
2021/03/12 14:44:54;;;;;;;;;9.75;9.50;;;;;;;;4997940;28;113903;-72
2021/03/12 14:47:20;;;;;;;;;11.50;10.50;;;;;;;;5001497;28;112219;-71
2021/03/12 14:49:46;;;;;;;;;11.00;11.00;;;;;;;;4990778;28;114578;-71
2021/03/12 14:52:12;;;;;;;;;13.00;10.25;;;;;;;;4989832;28;113922;-70
2021/03/12 14:54:38;;;;;;;;;13.25;10.00;;;;;;;;4993372;28;112388;-70
2021/03/12 14:57:06;;;;;;;;;11.00;7.25;;;;;;;;4998166;28;113524;-69
2021/03/12 14:59:32;;;;;;;;;8.50;7.50;;;;;;;;5003148;28;112738;-70
2021/03/12 15:01:58;;;;;;;;;12.00;11.75;;;;;;;;5001665;28;115063;-74
2021/03/12 15:04:24;;;;;;;;;12.00;10.50;;;;;;;;4993752;28;114158;-71
2021/03/12 15:06:50;;;;;;;;;8.00;7.50;;;;;;;;4992631;28;112408;-70
2021/03/12 15:09:16;;;;;;;;;7.50;6.25;;;;;;;;4999521;28;113412;-71
2021/03/12 15:11:42;;;;;;;;;10.00;10.00;;;;;;;;5003126;28;114321;-70
2021/03/12 15:14:09;;;;;;;;;18.25;16.25;;;;;;;;5007143;28;112074;-71
2021/03/12 15:16:35;;;;;;;;;21.50;17.50;;;;;;;;4993718;28;114825;-71
2021/03/12 15:19:01;;;;;;;;;17.00;15.25;;;;;;;;4999612;28;112321;-71
2021/03/12 15:21:28;;;;;;;;;13.25;12.25;;;;;;;;4984431;28;112341;-71
2021/03/12 15:23:55;;;;;;;;;18.00;14.00;;;;;;;;4999837;28;114129;-71
2021/03/12 15:26:21;;;;;;;;;12.25;11.00;;;;;;;;4998522;28;114171;-72
2021/03/12 15:28:47;;;;;;;;;10.00;9.25;;;;;;;;4994799;28;112528;-72
2021/03/12 15:31:14;;;;;;;;;11.00;9.50;;;;;;;;4999943;28;114178;-71
2021/03/12 15:33:40;;;;;;;;;20.00;16.25;;;;;;;;4998250;28;112336;-72
2021/03/12 15:36:06;;;;;;;;;16.25;14.25;;;;;;;;5002415;28;113514;-71
2021/03/12 15:38:32;;;;;;;;;11.00;8.50;;;;;;;;4999808;28;112314;-72
2021/03/12 15:40:58;;;;;;;;;12.50;8.00;;;;;;;;5002377;28;113136;-72
2021/03/12 15:43:25;;;;;;;;;9.75;8.00;;;;;;;;5001746;28;114855;-71
2021/03/12 15:45:51;;;;;;;;;15.25;8.75;;;;;;;;4998357;28;113572;-72
2021/03/12 15:48:17;;;;;;;;;8.50;6.75;;;;;;;;5008255;28;113390;-72
2021/03/12 15:50:43;;;;;;;;;12.75;8.25;;;;;;;;5005004;28;113466;-71
2021/03/12 15:53:09;;;;;;;;;13.50;9.00;;;;;;;;5004169;28;112092;-73
2021/03/12 15:55:35;;;;;;;;;13.25;9.00;;;;;;;;4995630;28;114088;-72
2021/03/12 15:58:01;;;;;;;;;4.50;2.25;;;;;;;;5008941;28;114046;-69
2021/03/12 16:00:28;;;;;;;;;7.50;7.50;;;;;;;;5008369;28;113780;-72
2021/03/12 16:02:54;;;;;;;;;8.00;5.75;;;;;;;;5000075;28;115080;-74
2021/03/12 16:05:21;;;;;;;;;5.25;4.75;;;;;;;;5008634;28;113317;-74
2021/03/12 16:07:47;;;;;;;;;5.75;4.25;;;;;;;;4993748;28;113482;-75
2021/03/12 16:10:13;;;;;;;;;7.00;4.50;;;;;;;;4994211;28;114590;-74
2021/03/12 16:12:39;;;;;;;;;6.50;6.00;;;;;;;;4995298;28;112433;-70
2021/03/12 16:15:07;;;;;;;;;7.75;5.00;;;;;;;;4994932;28;113809;-73
2021/03/12 16:17:33;;;;;;;;;5.00;5.00;;;;;;;;4987956;28;114054;-73
2021/03/12 16:19:59;;;;;;;;;6.50;4.00;;;;;;;;5002213;28;112561;-72
2021/03/12 16:22:27;;;;;;;;;6.00;6.00;;;;;;;;5003726;28;114080;-79
2021/03/12 16:24:54;;;;;;;;;6.00;6.00;;;;;;;;4992786;28;112424;-77
2021/03/12 16:27:20;;;;;;;;;5.00;5.00;;;;;;;;5003354;28;112393;-77
2021/03/12 16:29:46;;;;;;;;;5.25;5.25;;;;;;;;5000290;28;114803;-76
2021/03/12 16:32:13;;;;;;;;;5.00;5.00;;;;;;;;5003742;28;111973;-77
2021/03/12 16:34:39;;;;;;;;;6.25;5.25;;;;;;;;4999168;28;113569;-74
2021/03/12 16:37:06;;;;;;;;;6.00;4.25;;;;;;;;5003049;28;114120;-77
2021/03/12 16:39:33;;;;;;;;;5.50;5.00;;;;;;;;5006140;28;111993;-78
2021/03/12 16:41:59;;;;;;;;;6.25;4.00;;;;;;;;5005430;28;113576;-75
2021/03/12 16:44:26;;;;;;;;;2.00;2.00;;;;;;;;5008697;28;112133;-77
2021/03/12 16:46:52;;;;;;;;;8.25;5.25;;;;;;;;5008417;28;114647;-77