Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:22;;;;;;;5.95;1.25;;;10.30;99.90;;;;;;5073773;28;20123;-71
2023/10/30 00:04:48;;;;;;;7.28;1.10;;;10.30;99.90;;;;;;5073768;28;20048;-70
2023/10/30 00:07:14;;;;;;;8.05;1.30;;;10.30;99.90;;;;;;5073729;28;20029;-71
2023/10/30 00:09:40;;;;;;;8.23;1.38;;;10.30;99.90;;;;;;5073603;28;20040;-71
2023/10/30 00:12:05;;;;;;;4.88;1.38;;;10.30;99.90;;;;;;5073971;28;20037;-71
2023/10/30 00:14:31;;;;;;;6.00;0.98;;;10.20;99.90;;;;;;5073622;28;20048;-71
2023/10/30 00:16:57;;;;;;;7.25;1.08;;;10.20;99.90;;;;;;5072540;28;20049;-71
2023/10/30 00:19:23;;;;;;;8.48;1.35;;;10.20;99.90;;;;;;5073250;28;20048;-71
2023/10/30 00:21:48;;;;;;;4.13;0.80;;;10.20;99.90;;;;;;5073451;28;20042;-71
2023/10/30 00:24:14;;;;;;;5.20;0.82;;;10.10;99.90;;;;;;5073311;28;20041;-71
2023/10/30 00:26:39;;;;;;;5.68;0.90;;;10.10;99.90;;;;;;5073337;28;20043;-70
2023/10/30 00:29:05;;;;;;;4.63;1.00;;;10.10;99.90;;;;;;5073238;28;20037;-70
2023/10/30 00:31:31;;;;;;;6.80;1.25;;;10.10;99.90;;;;;;5056609;28;20127;-71
2023/10/30 00:33:56;;;;;;;9.25;1.27;;;10.10;99.90;;;;;;5073201;28;20048;-72
2023/10/30 00:36:22;;;;;;;6.40;1.25;;;10.10;99.90;;;;;;5073131;28;20045;-71
2023/10/30 00:38:47;;;;;;;7.22;1.48;;;10.10;99.90;;;;;;5073030;28;20455;-71
2023/10/30 00:41:13;;;;;;;8.77;1.33;;;10.10;99.90;;;;;;5073015;28;20119;-71
2023/10/30 00:43:39;;;;;;;4.72;1.10;;;10.10;99.90;;;;;;5072923;28;20045;-71
2023/10/30 00:46:06;;;;;;;9.20;1.48;;;10.10;99.90;;;;;;5073161;28;20032;-71
2023/10/30 00:48:33;;;;;;;8.32;1.35;;;10.10;99.90;;;;;;5072834;28;20045;-70
2023/10/30 00:50:59;;;;;;;7.00;1.13;;;10.00;99.90;;;;;;5072842;28;20041;-71
2023/10/30 00:53:24;;;;;;;5.90;1.17;;;10.00;99.90;;;;;;5056352;28;20053;-71
2023/10/30 00:55:50;;;;;;;7.30;1.30;;;9.90;99.90;;;;;;5072719;28;20033;-71
2023/10/30 00:58:17;;;;;;;4.20;1.35;;;9.90;99.90;;;;;;5072623;28;20055;-70
2023/10/30 01:00:42;;;;;;;2.75;0.98;;;9.90;99.90;;;;;;5072900;28;20404;-70
2023/10/30 01:03:08;;;;;;;5.53;0.90;;;9.90;99.90;;;;;;5072547;28;20037;-70
2023/10/30 01:05:34;;;;;;;9.65;1.48;;;9.90;99.90;;;;;;5072603;28;20037;-71
2023/10/30 01:08:00;;;;;;;7.25;1.17;;;9.90;99.90;;;;;;5072714;28;20043;-70
2023/10/30 01:10:26;;;;;;;5.43;1.50;;;9.90;99.90;;;;;;5072506;28;20425;-70
2023/10/30 01:12:52;;;;;;;6.93;1.27;;;9.90;99.90;;;;;;5072698;28;20123;-71
2023/10/30 01:15:17;;;;;;;5.82;1.45;;;9.90;99.90;;;;;;5072413;28;20493;-71
2023/10/30 01:17:43;;;;;;;6.07;1.30;;;9.90;99.90;;;;;;5072360;28;20094;-71
2023/10/30 01:20:09;;;;;;;5.13;1.33;;;9.90;99.90;;;;;;5072136;28;20045;-71
2023/10/30 01:22:35;;;;;;;6.80;1.30;;;9.90;99.90;;;;;;5072397;28;20045;-71
2023/10/30 01:25:00;;;;;;;5.90;1.20;;;9.80;99.90;;;;;;5072507;28;20052;-71
2023/10/30 01:27:26;;;;;;;5.18;1.20;;;9.80;99.90;;;;;;5073500;28;20036;-71
2023/10/30 01:29:51;;;;;;;5.97;1.35;;;9.80;99.90;;;;;;5072775;28;20048;-71
2023/10/30 01:32:17;;;;;;;4.80;1.20;;;9.90;99.90;;;;;;5072140;28;20036;-71
2023/10/30 01:34:44;;;;;;;5.63;1.98;;;9.80;99.90;;;;;;5072116;28;20048;-71
2023/10/30 01:37:10;;;;;;;7.80;1.30;;;9.80;99.90;;;;;;5072064;28;20048;-71
2023/10/30 01:39:39;;;;;;;5.47;1.63;;;9.80;99.90;;;;;;5071978;28;20098;-71
2023/10/30 01:42:05;;;;;;;8.27;1.30;;;9.80;99.90;;;;;;5071971;28;20137;-71
2023/10/30 01:44:30;;;;;;;5.10;1.30;;;9.80;99.90;;;;;;5071904;28;20095;-71
2023/10/30 01:46:56;;;;;;;6.32;1.50;;;9.80;99.90;;;;;;5073182;28;20119;-71
2023/10/30 01:49:22;;;;;;;9.55;1.50;;;9.80;99.90;;;;;;5073107;28;20032;-71
2023/10/30 01:51:47;;;;;;;5.03;1.13;;;9.80;99.90;;;;;;5072172;28;20045;-71
2023/10/30 01:54:14;;;;;;;6.28;1.70;;;9.80;99.90;;;;;;5073137;28;20052;-71
2023/10/30 01:56:40;;;;;;;6.35;1.27;;;9.80;99.90;;;;;;5071853;28;20048;-71
2023/10/30 01:59:07;;;;;;;9.02;2.00;;;9.80;99.90;;;;;;5071696;28;20049;-70
2023/10/30 02:01:38;;;;;;;8.45;1.30;;;9.90;99.90;;;;;;5071751;28;20062;-71
2023/10/30 02:04:04;;;;;;;8.35;1.77;;;9.80;99.90;;;;;;5071709;28;20045;-71
2023/10/30 02:06:30;;;;;;;6.43;1.48;;;9.80;99.90;;;;;;5071747;28;20075;-71
2023/10/30 02:08:57;;;;;;;10.52;1.48;;;9.80;99.90;;;;;;5071632;28;20040;-70
2023/10/30 02:11:22;;;;;;;7.75;1.48;;;9.90;99.90;;;;;;5071976;28;20044;-71
2023/10/30 02:13:55;;;;;;;10.07;2.13;;;9.90;99.90;;;;;;5071657;28;20573;-71
2023/10/30 02:16:21;;;;;;;;;;;9.90;99.90;;;;;;5072074;28;20086;-71
2023/10/30 02:18:47;;;;;;;12.27;1.90;;;9.90;99.90;;;;;;5071435;28;19916;-70
2023/10/30 02:21:12;;;;;;;11.82;1.98;;;9.90;99.90;;;;;;5071551;28;20043;-71
2023/10/30 02:23:38;;;;;;;9.57;1.83;;;9.90;99.90;;;;;;5071790;28;20076;-71
2023/10/30 02:26:03;;;;;;;12.18;1.60;;;9.90;99.90;;;;;;5071553;28;20040;-71
2023/10/30 02:28:29;;;;;;;10.88;1.77;;;9.90;99.90;;;;;;5071460;28;20044;-71
2023/10/30 02:30:54;;;;;;;8.82;1.98;;;9.90;99.90;;;;;;5071746;28;20036;-71
2023/10/30 02:33:20;;;;;;;10.13;2.83;;;9.90;99.90;;;;;;5071489;28;20048;-71
2023/10/30 02:35:46;;;;;;;9.10;1.80;;;9.90;99.90;;;;;;5071462;28;20044;-71
2023/10/30 02:38:12;;;;;;;9.35;2.03;;;9.90;99.90;;;;;;5071336;28;20051;-71
2023/10/30 02:40:37;;;;;;;8.50;1.33;;;9.90;99.90;;;;;;5074526;28;20036;-71
2023/10/30 02:43:03;;;;;;;8.45;2.08;;;9.90;99.90;;;;;;5075262;28;20513;-71
2023/10/30 02:45:29;;;;;;;11.43;1.95;;;9.80;99.90;;;;;;5075266;28;20036;-71
2023/10/30 02:47:54;;;;;;;9.95;2.08;;;9.80;99.90;;;;;;5075122;28;20098;-71
2023/10/30 02:50:20;;;;;;;10.65;1.67;;;9.80;99.90;;;;;;5075418;28;20154;-71
2023/10/30 02:52:45;;;;;;;11.15;1.70;;;9.80;99.90;;;;;;5058770;28;20041;-71
2023/10/30 02:55:11;;;;;;;8.93;1.67;;;9.70;99.90;;;;;;5075114;28;20037;-71
2023/10/30 02:57:36;;;;;;;15.27;1.92;;;9.70;99.90;;;;;;5075312;28;20070;-70
2023/10/30 03:00:03;;;;;;;10.93;2.25;;;9.70;99.90;;;;;;5075197;28;20503;-70
2023/10/30 03:02:28;;;;;;;8.82;2.00;;;9.60;99.90;;;;;;5075144;28;20040;-71
2023/10/30 03:04:54;;;;;;;11.30;1.83;;;9.70;99.90;;;;;;5074888;28;20462;-71
2023/10/30 03:07:20;;;;;;;11.07;2.17;;;9.70;99.90;;;;;;5075101;28;20043;-71
2023/10/30 03:09:45;;;;;;;8.07;1.80;;;9.60;99.90;;;;;;5074777;28;20448;-70
2023/10/30 03:12:11;;;;;;;9.95;1.70;;;9.70;99.90;;;;;;5074759;28;20036;-70
2023/10/30 03:14:36;;;;;;;14.27;2.63;;;9.60;99.90;;;;;;5074967;28;20107;-71
2023/10/30 03:17:02;;;;;;;8.73;1.40;;;9.60;99.90;;;;;;5074697;28;20412;-71
2023/10/30 03:19:28;;;;;;;8.18;1.42;;;9.60;99.90;;;;;;5074367;28;20041;-70
2023/10/30 03:21:54;;;;;;;10.25;2.10;;;9.60;99.90;;;;;;5074604;28;20051;-71
2023/10/30 03:24:19;;;;;;;9.35;2.25;;;9.60;99.90;;;;;;5074587;28;20036;-71
2023/10/30 03:26:45;;;;;;;8.02;1.45;;;9.60;99.90;;;;;;5074787;28;20493;-71
2023/10/30 03:29:11;;;;;;;9.52;1.70;;;9.60;99.90;;;;;;5074377;28;20492;-71
2023/10/30 03:31:36;;;;;;;10.40;1.73;;;9.60;99.90;;;;;;5074650;28;20036;-71
2023/10/30 03:34:02;;;;;;;10.25;2.72;;;9.60;99.90;;;;;;5075624;28;20044;-71
2023/10/30 03:36:29;;;;;;;12.63;2.10;;;9.70;99.90;;;;;;5057616;28;20076;-71
2023/10/30 03:38:54;;;;;;;9.32;1.95;;;9.70;99.90;;;;;;5074210;28;20473;-71
2023/10/30 03:41:20;;;;;;;13.35;2.05;;;9.70;99.90;;;;;;5074198;28;20079;-71
2023/10/30 03:43:46;;;;;;;10.45;1.98;;;9.70;99.90;;;;;;5057485;28;20044;-71
2023/10/30 03:46:11;;;;;;;15.18;1.98;;;9.70;99.90;;;;;;5074444;28;20051;-71
2023/10/30 03:48:37;;;;;;;12.57;1.98;;;9.70;99.90;;;;;;5074105;28;20451;-70
2023/10/30 03:51:04;;;;;;;11.40;2.03;;;9.70;99.90;;;;;;5074028;28;20047;-71
2023/10/30 03:53:30;;;;;;;8.95;1.70;;;9.80;99.90;;;;;;5074021;28;20040;-71
2023/10/30 03:55:56;;;;;;;13.52;2.25;;;9.70;99.90;;;;;;5074204;28;20052;-71
2023/10/30 03:58:21;;;;;;;9.40;2.22;;;9.70;99.90;;;;;;5074160;28;20051;-71
2023/10/30 04:00:47;;;;;;;9.73;1.83;;;9.70;99.90;;;;;;5073921;28;20451;-71
2023/10/30 04:03:13;;;;;;;8.20;1.80;;;9.70;99.90;;;;;;5073976;28;20052;-71
2023/10/30 04:05:38;;;;;;;10.07;2.10;;;9.70;99.90;;;;;;5073735;28;20398;-71
2023/10/30 04:08:04;;;;;;;15.35;2.05;;;9.70;99.90;;;;;;5073933;28;20097;-71
2023/10/30 04:10:30;;;;;;;15.40;1.83;;;9.70;99.90;;;;;;5057312;28;20058;-71
2023/10/30 04:12:56;;;;;;;9.60;2.35;;;9.70;99.90;;;;;;5073640;28;20044;-71
2023/10/30 04:15:22;;;;;;;13.80;2.33;;;9.70;99.90;;;;;;5073608;28;20050;-71
2023/10/30 04:17:47;;;;;;;11.52;2.05;;;9.70;99.90;;;;;;5073566;28;20040;-71
2023/10/30 04:20:13;;;;;;;10.95;2.50;;;9.70;99.90;;;;;;5073372;28;20049;-71
2023/10/30 04:22:39;;;;;;;11.40;2.17;;;9.70;99.90;;;;;;5073339;28;20055;-71
2023/10/30 04:25:08;;;;;;;13.52;2.70;;;9.70;99.90;;;;;;5073634;28;20036;-71
2023/10/30 04:27:34;;;;;;;10.10;2.13;;;9.70;99.90;;;;;;5073352;28;20036;-71
2023/10/30 04:30:00;;;;;;;13.40;2.67;;;9.70;99.90;;;;;;5073246;28;20041;-71
2023/10/30 04:32:26;;;;;;;10.75;2.13;;;9.70;99.90;;;;;;5073271;28;20044;-71
2023/10/30 04:34:51;;;;;;;9.52;2.08;;;9.70;99.90;;;;;;5073219;28;20044;-71
2023/10/30 04:37:19;;;;;;;11.10;1.90;;;9.70;99.90;;;;;;5056503;28;20090;-71
2023/10/30 04:39:45;;;;;;;11.68;2.13;;;9.70;99.90;;;;;;5056660;28;20040;-70
2023/10/30 04:42:11;;;;;;;11.77;2.10;;;9.70;99.90;;;;;;5073272;28;20405;-71
2023/10/30 04:44:36;;;;;;;12.20;1.70;;;9.70;99.90;;;;;;5074266;28;20040;-71
2023/10/30 04:47:02;;;;;;;13.15;2.03;;;9.70;99.90;;;;;;5072967;28;20094;-71
2023/10/30 04:49:28;;;;;;;13.20;2.13;;;9.70;99.90;;;;;;5072860;28;20036;-71
2023/10/30 04:51:53;;;;;;;13.38;2.22;;;9.70;99.90;;;;;;5073228;28;20036;-71
2023/10/30 04:54:19;;;;;;;13.68;2.38;;;9.70;99.90;;;;;;5072831;28;20349;-71
2023/10/30 04:56:44;;;;;;;8.77;2.10;;;9.60;99.90;;;;;;5072722;28;20043;-70
2023/10/30 04:59:10;;;;;;;14.30;2.10;;;9.70;99.90;;;;;;5072892;28;20032;-70
2023/10/30 05:01:36;;;;;;;9.82;2.15;;;9.60;99.90;;;;;;5072557;28;20086;-70
2023/10/30 05:04:02;;;;;;;9.70;1.60;;;9.60;99.90;;;;;;5072325;28;20045;-70
2023/10/30 05:06:27;;;;;;;12.43;2.00;;;9.60;99.90;;;;;;5072868;28;20032;-70
2023/10/30 05:08:53;;;;;;;10.60;1.90;;;9.60;99.90;;;;;;5072505;28;20416;-70
2023/10/30 05:11:18;;;;;;;12.23;2.28;;;9.60;99.90;;;;;;5072708;28;20040;-70
2023/10/30 05:13:44;;;;;;;15.02;2.28;;;9.60;99.90;;;;;;5072453;28;20524;-70
2023/10/30 05:16:10;;;;;;;11.70;1.88;;;9.60;99.90;;;;;;5074189;28;20085;-70
2023/10/30 05:18:35;;;;;;;11.23;2.08;;;9.60;99.90;;;;;;5072188;28;20040;-70
2023/10/30 05:21:01;;;;;;;10.45;1.90;;;9.60;99.90;;;;;;5072300;28;20052;-70
2023/10/30 05:23:27;;;;;;;15.75;3.03;;;9.60;99.90;;;;;;5072390;28;20041;-70
2023/10/30 05:25:53;;;;;;;14.98;2.10;;;9.50;99.90;;;;;;5072503;28;20538;-70
2023/10/30 05:28:19;;;;;;;13.82;1.90;;;9.50;99.90;;;;;;5072276;28;20064;-70
2023/10/30 05:30:44;;;;;;;8.48;1.80;;;9.50;99.90;;;;;;5072183;28;20068;-70
2023/10/30 05:33:10;;;;;;;15.25;2.38;;;9.50;99.90;;;;;;5072145;28;20044;-71
2023/10/30 05:35:35;;;;;;;10.05;2.35;;;9.50;99.90;;;;;;5072063;28;20040;-71
2023/10/30 05:38:04;;;;;;;14.13;3.00;;;9.50;99.90;;;;;;5072271;28;20048;-70
2023/10/30 05:40:29;;;;;;;13.77;2.70;;;9.50;99.90;;;;;;5072049;28;20048;-70
2023/10/30 05:42:55;;;;;;;13.80;2.30;;;9.50;99.90;;;;;;5072221;28;20480;-70
2023/10/30 05:45:21;;;;;;;11.30;2.22;;;9.50;99.90;;;;;;5072249;28;20354;-70
2023/10/30 05:47:47;;;;;;;10.93;2.15;;;9.50;99.90;;;;;;5072012;28;20032;-71
2023/10/30 05:50:13;;;;;;;10.63;1.92;;;9.50;99.90;;;;;;5071847;28;20044;-70
2023/10/30 05:52:39;;;;;;;10.75;2.13;;;9.50;99.90;;;;;;5071887;28;20047;-71
2023/10/30 05:55:05;;;;;;;11.80;2.15;;;9.50;99.90;;;;;;5073669;28;20472;-71
2023/10/30 05:57:31;;;;;;;9.48;1.83;;;9.50;99.90;;;;;;5071787;28;20432;-71
2023/10/30 05:59:56;;;;;;;13.80;2.55;;;9.50;99.90;;;;;;5071796;28;20044;-71
2023/10/30 06:02:22;;;;;;;14.98;2.38;;;9.50;99.90;;;;;;5071817;28;20044;-71
2023/10/30 06:04:48;;;;;;;12.20;2.10;;;9.40;99.90;;;;;;5071785;28;20048;-71
2023/10/30 06:07:13;;;;;;;10.95;2.00;;;9.50;99.90;;;;;;5055379;28;20503;-71
2023/10/30 06:09:39;;;;;;;10.68;1.95;;;9.50;99.90;;;;;;5073210;28;20054;-71
2023/10/30 06:12:05;;;;;;;11.70;2.08;;;9.50;99.90;;;;;;5071623;28;20039;-71
2023/10/30 06:14:31;;;;;;;16.25;2.40;;;9.50;99.90;;;;;;5072772;28;20049;-71
2023/10/30 06:16:58;;;;;;;10.98;2.55;;;9.50;99.90;;;;;;5076088;28;20128;-71
2023/10/30 06:19:24;;;;;;;11.75;2.30;;;9.50;99.90;;;;;;5075497;28;20077;-71
2023/10/30 06:21:49;;;;;;;15.43;2.85;;;9.50;99.90;;;;;;5075783;28;20049;-71
2023/10/30 06:24:15;;;;;;;12.93;2.20;;;9.50;99.90;;;;;;5075661;28;20044;-71
2023/10/30 06:26:41;;;;;;;16.77;2.72;;;9.50;99.90;;;;;;5075691;28;20041;-71
2023/10/30 06:29:07;;;;;;;12.00;2.00;;;9.50;99.90;;;;;;5075595;28;20123;-71
2023/10/30 06:31:32;;;;;;;9.82;2.40;;;9.50;99.90;;;;;;5075540;28;20484;-71
2023/10/30 06:33:58;;;;;;;10.80;2.03;;;9.60;99.90;;;;;;5075560;28;20076;-70
2023/10/30 06:36:23;;;;;;;12.63;2.45;;;9.60;99.90;;;;;;5075537;28;20090;-70
2023/10/30 06:38:49;;;;;;;9.73;2.00;;;9.60;99.90;;;;;;5076731;28;20044;-71
2023/10/30 06:41:15;;;;;;;7.18;1.92;;;9.60;99.90;;;;;;5075478;28;20043;-71
2023/10/30 06:43:40;;;;;;;12.60;2.00;;;9.60;99.90;;;;;;5075570;28;20040;-71
2023/10/30 06:46:06;;;;;;;10.35;2.17;;;9.70;99.90;;;;;;5075327;28;20049;-71
2023/10/30 06:48:32;;;;;;;13.20;2.45;;;9.70;99.90;;;;;;5075487;28;20120;-70
2023/10/30 06:50:58;;;;;;;13.70;2.20;;;9.70;99.90;;;;;;5075308;28;20481;-71
2023/10/30 06:53:23;;;;;;;17.15;2.30;;;9.80;99.90;;;;;;5075233;28;20040;-71
2023/10/30 06:55:50;;;;;;;14.80;2.50;;;9.80;99.90;;;;;;5075180;28;20072;-71
2023/10/30 06:58:16;;;;;;;14.95;2.13;;;9.90;99.90;;;;;;5076362;28;20040;-71
2023/10/30 07:00:42;;;;;;;14.55;2.40;;;9.90;99.90;;;;;;5076866;28;20036;-71
2023/10/30 07:03:08;;;;;;;12.13;2.00;;;9.90;99.90;;;;;;5075164;28;20141;-71
2023/10/30 07:05:34;;;;;;;15.25;2.05;;;10.00;99.90;;;;;;5076292;28;20416;-71
2023/10/30 07:07:59;;;;;;;15.80;2.20;;;10.00;99.90;;;;;;5076405;28;20473;-71
2023/10/30 07:10:25;;;;;;;16.38;2.50;;;10.10;99.90;;;;;;5074880;28;20385;-71
2023/10/30 07:12:50;;;;;;;13.40;2.38;;;10.00;99.90;;;;;;5074926;28;20072;-71
2023/10/30 07:15:16;;;;;;;14.82;2.25;;;10.10;99.90;;;;;;5075088;28;20047;-71
2023/10/30 07:17:42;;;;;;;13.23;2.28;;;10.10;99.90;;;;;;5074803;28;20485;-71
2023/10/30 07:20:08;;;;;;;16.50;2.90;;;10.10;99.90;;;;;;5074628;28;20036;-71
2023/10/30 07:22:34;;;;;;;10.15;2.03;;;10.10;99.90;;;;;;5074651;28;20090;-71
2023/10/30 07:25:00;;;;;;;15.13;2.33;;;10.20;99.90;;;;;;5074222;28;20044;-71
2023/10/30 07:27:26;;;;;;;11.25;2.10;;;10.20;99.90;;;;;;5074604;28;20049;-71
2023/10/30 07:29:52;;;;;;;14.02;2.13;;;10.20;99.90;;;;;;5075346;28;20048;-71
2023/10/30 07:32:18;;;;;;;12.52;2.50;;;10.20;99.90;;;;;;5074500;28;20039;-72
2023/10/30 07:34:44;;;;;;;14.43;2.80;;;10.30;99.90;;;;;;5074471;28;20044;-72
2023/10/30 07:37:10;;;;;;;12.82;2.10;;;10.30;99.90;;;;;;5074422;28;20048;-72
2023/10/30 07:39:35;;;;;;;12.52;1.90;;;10.30;99.90;;;;;;5074264;28;20052;-71
2023/10/30 07:42:01;;;;;;;15.00;2.72;;;10.30;99.90;;;;;;5074617;28;20044;-71
2023/10/30 07:44:27;;;;;;;13.05;2.97;;;10.40;99.90;;;;;;5074372;28;20512;-71
2023/10/30 07:46:52;;;;;;;13.85;2.20;;;10.40;99.90;;;;;;5074380;28;20037;-72
2023/10/30 07:49:18;;;;;;;11.35;2.33;;;10.40;99.90;;;;;;5074149;28;20044;-71
2023/10/30 07:51:44;;;;;;;14.13;2.40;;;10.40;99.90;;;;;;5074119;28;20074;-72
2023/10/30 07:54:09;;;;;;;10.50;2.00;;;10.50;99.90;;;;;;5074384;28;20037;-72
2023/10/30 07:56:35;;;;;;;14.68;2.67;;;10.50;99.90;;;;;;5074031;28;20107;-72
2023/10/30 07:59:01;;;;;;;17.08;2.20;;;10.50;99.90;;;;;;5057206;28;20044;-71
2023/10/30 08:01:27;;;;;;;18.08;2.42;;;10.60;99.90;;;;;;5074282;28;20036;-72
2023/10/30 08:03:53;;;;;;;13.73;2.28;;;10.60;99.90;;;;;;5075376;28;20080;-72
2023/10/30 08:06:18;;;;;;;12.77;2.30;;;10.70;99.90;;;;;;5074186;28;20458;-72
2023/10/30 08:08:44;;;;;;;15.15;2.78;;;10.70;99.90;;;;;;5073784;28;20037;-72
2023/10/30 08:11:09;;;;;;;11.77;2.70;;;10.70;99.90;;;;;;5074029;28;20071;-71
2023/10/30 08:13:35;;;;;;;18.80;2.83;;;10.70;99.90;;;;;;5073735;28;20083;-71
2023/10/30 08:16:01;;;;;;;15.10;2.90;;;10.80;99.90;;;;;;5073718;28;20055;-71
2023/10/30 08:18:26;;;;;;;15.52;2.83;;;10.80;99.90;;;;;;5073405;28;20140;-71
2023/10/30 08:20:52;;;;;;;13.50;2.38;;;10.90;99.90;;;;;;5073578;28;20048;-72
2023/10/30 08:23:18;;;;;;;15.88;2.55;;;10.90;99.90;;;;;;5073493;28;20132;-72
2023/10/30 08:25:43;;;;;;;14.73;2.53;;;11.00;99.90;;;;;;5073534;28;20047;-72
2023/10/30 08:28:09;;;;;;;13.23;2.08;;;11.00;99.90;;;;;;5073449;28;20037;-71
2023/10/30 08:30:34;;;;;;;12.85;2.60;;;11.00;99.90;;;;;;5057021;28;20041;-71
2023/10/30 08:33:03;;;;;;;15.82;2.75;;;11.10;99.90;;;;;;5073369;28;20072;-71
2023/10/30 08:35:30;;;;;;;12.43;2.25;;;11.10;99.90;;;;;;5073320;28;20553;-71
2023/10/30 08:37:57;;;;;;;12.88;2.00;;;11.20;99.90;;;;;;5072615;28;20067;-71
2023/10/30 08:40:24;;;;;;;14.65;2.13;;;11.20;99.90;;;;;;5073185;28;20397;-71
2023/10/30 08:42:49;;;;;;;12.93;2.05;;;11.30;99.90;;;;;;5073107;28;20485;-71
2023/10/30 08:45:15;;;;;;;17.83;2.65;;;11.30;99.90;;;;;;5073076;28;20040;-72
2023/10/30 08:47:41;;;;;;;9.63;2.60;;;11.40;99.90;;;;;;5073296;28;20086;-71
2023/10/30 08:50:08;;;;;;;11.88;1.85;;;11.50;99.90;;;;;;5072983;28;20389;-71
2023/10/30 08:52:34;;;;;;;18.25;2.30;;;11.50;99.90;;;;;;5072965;28;20048;-72
2023/10/30 08:55:00;;;;;;;10.35;2.08;;;11.60;99.90;;;;;;5073172;28;20044;-72
2023/10/30 08:57:26;;;;;;;12.40;2.20;;;11.60;99.90;;;;;;5073106;28;20404;-72
2023/10/30 08:59:51;;;;;;;14.35;2.15;;;11.60;99.90;;;;;;5073000;28;20048;-72
2023/10/30 09:02:17;;;;;;;14.45;2.45;;;11.70;99.90;;;;;;5056593;28;20450;-72
2023/10/30 09:04:43;;;;;;;13.15;2.25;;;11.70;99.90;;;;;;5072602;28;20505;-72
2023/10/30 09:07:08;;;;;;;15.32;2.40;;;11.80;99.90;;;;;;5072678;28;20451;-72
2023/10/30 09:09:34;;;;;;;16.35;2.83;;;11.90;99.90;;;;;;5072559;28;20040;-71
2023/10/30 09:12:00;;;;;;;10.63;2.42;;;11.90;99.90;;;;;;5072555;28;20136;-72
2023/10/30 09:14:25;;;;;;;14.43;2.90;;;11.90;99.90;;;;;;5072575;28;20055;-72
2023/10/30 09:16:51;;;;;;;13.68;2.70;;;12.00;99.90;;;;;;5072462;28;20089;-72
2023/10/30 09:19:17;;;;;;;10.82;2.63;;;12.00;99.90;;;;;;5072357;28;20048;-72
2023/10/30 09:21:42;;;;;;;16.85;2.85;;;12.10;99.90;;;;;;5072407;28;20040;-72
2023/10/30 09:24:09;;;;;;;16.17;3.10;;;12.20;99.90;;;;;;5072614;28;20135;-72
2023/10/30 09:26:35;;;;;;;17.23;2.20;;;12.20;99.90;;;;;;5072578;28;20090;-71
2023/10/30 09:29:01;;;;;;;18.35;2.55;;;12.30;99.90;;;;;;5072530;28;20056;-71
2023/10/30 09:31:30;;;;;;;11.70;2.10;;;12.40;99.90;;;;;;5072260;28;20396;-71
2023/10/30 09:33:56;;;;;;;9.55;2.05;;;12.40;99.90;;;;;;5072227;28;20047;-71
2023/10/30 09:36:22;;;;;;;12.70;2.33;;;12.50;99.90;;;;;;5072210;28;20048;-71
2023/10/30 09:38:47;;;;;;;10.10;1.92;;;12.60;99.90;;;;;;5072362;28;20055;-71
2023/10/30 09:41:18;;;;;;;10.65;2.13;;;12.60;99.90;;;;;;5072097;28;20497;-72
2023/10/30 09:43:47;;;;;;;16.80;2.92;;;12.70;99.90;;;;;;5072223;28;20048;-72
2023/10/30 09:46:14;;;;;;;14.65;2.38;;;12.70;99.90;;;;;;5072232;28;20032;-71
2023/10/30 09:48:43;;;;;;;12.30;2.13;;;12.70;99.90;;;;;;5071828;28;20040;-71
2023/10/30 09:51:10;;;;;;;11.00;2.35;;;12.80;99.90;;;;;;5072519;28;20049;-71
2023/10/30 09:53:37;;;;;;;17.60;2.97;;;12.80;99.90;;;;;;5071985;28;20531;-71
2023/10/30 09:56:03;;;;;;;14.80;2.35;;;12.80;99.90;;;;;;5071901;28;20048;-71
2023/10/30 09:58:31;;;;;;;11.43;2.00;;;12.90;99.90;;;;;;5071874;28;20095;-71
2023/10/30 10:00:57;;;;;;;10.77;2.47;;;12.80;99.90;;;;;;5071853;28;20401;-71
2023/10/30 10:03:23;;;;;;;11.00;1.85;;;12.80;99.90;;;;;;5071791;28;20049;-71
2023/10/30 10:05:56;;;;;;;12.93;2.42;;;12.80;99.90;;;;;;5071853;28;20043;-71
2023/10/30 10:08:23;;;;;;;10.82;2.33;;;12.80;99.90;;;;;;5073094;28;20049;-71
2023/10/30 10:10:56;;;;;;;13.52;2.15;;;12.80;99.90;;;;;;5071824;28;20044;-72
2023/10/30 10:13:23;;;;;;;15.77;2.50;;;12.80;99.90;;;;;;5073101;28;20086;-72
2023/10/30 10:15:49;;;;;;;15.27;2.50;;;12.70;99.90;;;;;;5071819;28;20091;-71
2023/10/30 10:18:31;;;;;;;16.02;2.42;;;12.70;99.90;;;;;;5072803;28;20397;-71
2023/10/30 10:21:03;;;;;;;18.42;2.53;;;12.60;99.90;;;;;;5072149;28;20468;-71
2023/10/30 10:23:31;;;;;;;14.20;2.58;;;12.60;99.90;;;;;;5072966;28;20036;-71
2023/10/30 10:25:59;;;;;;;13.98;2.78;;;12.80;99.90;;;;;;5072046;28;20040;-71
2023/10/30 10:28:26;;;;;;;15.10;3.03;;;12.90;99.90;;;;;;5071565;28;20044;-71
2023/10/30 10:30:53;;;;;;;12.70;2.60;;;13.00;99.90;;;;;;5071627;28;20044;-71
2023/10/30 10:33:24;;;;;;;13.15;2.42;;;13.20;99.90;;;;;;5073401;28;20044;-71
2023/10/30 10:36:01;;;;;;;12.02;2.33;;;13.30;99.90;;;;;;5071665;28;20076;-71
2023/10/30 10:38:27;;;;;;;13.35;2.03;;;13.40;99.90;;;;;;5071766;28;20048;-71
2023/10/30 10:40:55;;;;;;;13.32;2.33;;;13.50;99.90;;;;;;5071541;28;20048;-71
2023/10/30 10:43:22;;;;;;;11.80;2.20;;;13.60;99.90;;;;;;5071431;28;20056;-71
2023/10/30 10:45:50;;;;;;;12.32;2.60;;;13.60;99.90;;;;;;5071483;28;20078;-71
2023/10/30 10:48:16;;;;;;;11.43;2.40;;;13.60;99.90;;;;;;5071606;28;20052;-71
2023/10/30 10:50:42;;;;;;;9.35;2.22;;;13.60;99.90;;;;;;5071497;28;20071;-71
2023/10/30 10:53:10;;;;;;;13.10;2.95;;;13.60;99.90;;;;;;5071367;28;20045;-71
2023/10/30 10:55:41;;;;;;;12.85;2.53;;;13.60;99.90;;;;;;5071675;28;20050;-71
2023/10/30 10:58:20;;;;;;;18.25;3.17;;;13.60;99.90;;;;;;5071335;28;20040;-71
2023/10/30 11:00:51;;;;;;;13.55;2.80;;;13.70;99.90;;;;;;5072983;28;20056;-71
2023/10/30 11:03:18;;;;;;;10.38;2.15;;;14.10;99.90;;;;;;5074993;28;20111;-71
2023/10/30 11:05:47;;;;;;;12.90;2.83;;;15.00;99.90;;;;;;5075034;28;20045;-71
2023/10/30 11:08:37;;;;;;;11.02;2.22;;;16.10;99.90;;;;;;5074891;28;20040;-71
2023/10/30 11:11:33;;;;;;;13.13;2.55;;;16.90;99.90;;;;;;5075073;28;20072;-71
2023/10/30 11:14:28;;;;;;;11.25;2.30;;;17.80;99.90;;;;;;5037488;28;20048;-71
2023/10/30 11:17:01;;;;;;;13.27;2.33;;;18.30;99.90;;;;;;5037555;28;20456;-71
2023/10/30 11:19:32;;;;;;;;;;;18.00;99.90;;;;;;5037491;28;20049;-71
2023/10/30 11:22:01;;;;;;;10.90;2.13;;;17.60;99.90;;;;;;5037302;28;20007;-71
2023/10/30 11:24:37;;;;;;;9.85;2.00;;;17.30;99.90;;;;;;5020608;28;20136;-71
2023/10/30 11:27:25;;;;;;;10.73;2.42;;;17.70;99.90;;;;;;5037155;28;20608;-71
2023/10/30 11:30:22;;;;;;;12.52;2.30;;;18.50;99.90;;;;;;5037299;28;20099;-71
2023/10/30 11:32:47;;;;;;;10.20;2.13;;;18.00;99.90;;;;;;5036984;28;20052;-71
2023/10/30 11:35:13;;;;;;;11.35;2.20;;;17.50;99.90;;;;;;5037226;28;20397;-72
2023/10/30 11:37:40;;;;;;;10.80;2.13;;;17.00;99.90;;;;;;5037034;28;20494;-71
2023/10/30 11:40:09;;;;;;;10.05;2.17;;;16.50;99.90;;;;;;5053495;28;20478;-71
2023/10/30 11:42:40;;;;;;;15.00;2.00;;;16.20;99.90;;;;;;5037074;28;20051;-71
2023/10/30 11:45:23;;;;;;;13.95;2.35;;;15.80;99.90;;;;;;5053499;28;20057;-71
2023/10/30 11:47:57;;;;;;;14.55;2.28;;;15.60;99.90;;;;;;5036793;28;20044;-71
2023/10/30 11:50:28;;;;;;;12.77;2.60;;;15.60;99.90;;;;;;5054894;28;20522;-71
2023/10/30 11:52:57;;;;;;;11.80;2.03;;;16.10;99.90;;;;;;5074208;28;20044;-72
2023/10/30 11:55:23;;;;;;;10.75;2.42;;;16.20;99.90;;;;;;5074180;28;20037;-71
2023/10/30 11:57:49;;;;;;;12.57;2.05;;;15.90;99.90;;;;;;5075321;28;20098;-71
2023/10/30 12:00:15;;;;;;;17.38;2.58;;;15.50;99.90;;;;;;5074002;28;20032;-70
2023/10/30 12:02:42;;;;;;;10.77;2.30;;;15.20;99.90;;;;;;5074018;28;20041;-71
2023/10/30 12:05:08;;;;;;;10.10;2.17;;;15.00;99.90;;;;;;5057112;28;20040;-70
2023/10/30 12:07:34;;;;;;;11.40;2.22;;;14.80;99.90;;;;;;5073891;28;20033;-70
2023/10/30 12:10:03;;;;;;;9.05;2.22;;;14.60;99.90;;;;;;5073797;28;20039;-70
2023/10/30 12:12:31;;;;;;;16.92;3.17;;;14.50;99.90;;;;;;5072601;28;20497;-70
2023/10/30 12:14:58;;;;;;;13.25;2.28;;;14.40;99.90;;;;;;5075162;28;20095;-70
2023/10/30 12:17:24;;;;;;;14.48;2.47;;;14.30;99.90;;;;;;5073747;28;20082;-70
2023/10/30 12:19:49;;;;;;;11.60;2.60;;;14.20;99.90;;;;;;5074686;28;20052;-70
2023/10/30 12:22:15;;;;;;;12.52;2.03;;;14.20;99.90;;;;;;5073641;28;20036;-71
2023/10/30 12:24:42;;;;;;;11.13;2.42;;;14.20;99.90;;;;;;5073537;28;20048;-71
2023/10/30 12:27:08;;;;;;;10.10;2.25;;;14.20;99.90;;;;;;5075087;28;20045;-70
2023/10/30 12:29:34;;;;;;;15.10;2.80;;;14.10;99.90;;;;;;5056742;28;20032;-70
2023/10/30 12:32:07;;;;;;;13.20;2.72;;;14.10;99.90;;;;;;5074946;28;20037;-70
2023/10/30 12:34:36;;;;;;;10.05;2.40;;;14.10;99.90;;;;;;5073456;28;20051;-71
2023/10/30 12:37:23;;;;;;;14.15;2.97;;;14.10;99.90;;;;;;5074833;28;20051;-71
2023/10/30 12:40:08;;;;;;;12.55;2.10;;;14.10;99.90;;;;;;5073223;28;20054;-70
2023/10/30 12:42:47;;;;;;;18.55;2.22;;;14.10;99.90;;;;;;5073168;28;20052;-71
2023/10/30 12:45:17;;;;;;;11.63;2.25;;;14.00;99.90;;;;;;5056802;28;20036;-71