Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:50;;;;;;;7.07;4.88;;;16.30;99.90;;;15.17;93.66;101150.66;5006281;28;20049;-72
2021/06/12 00:04:16;;;;;;;6.10;4.65;;;16.30;99.90;;;15.25;94.09;101144.91;5003068;28;20081;-72
2021/06/12 00:06:41;;;;;;;6.72;4.47;;;16.30;99.90;;;15.23;93.51;101142.34;5013455;28;20081;-71
2021/06/12 00:09:08;;;;;;;5.70;4.63;;;16.30;99.90;;;15.26;94.66;101147.47;5004734;28;20127;-72
2021/06/12 00:11:36;;;;;;;10.02;5.85;;;16.40;99.90;;;15.32;94.22;101147.09;5021754;28;20131;-72
2021/06/12 00:14:03;;;;;;;7.88;6.00;;;16.40;99.90;;;15.36;95.18;101145.13;5021274;28;20066;-73
2021/06/12 00:16:29;;;;;;;7.82;5.85;;;16.40;99.90;;;15.36;94.67;101147.78;5020718;28;20065;-72
2021/06/12 00:18:55;;;;;;;8.30;5.70;;;16.40;99.90;;;15.37;94.87;101147.66;5019882;28;20139;-72
2021/06/12 00:21:21;;;;;;;7.82;5.78;;;16.40;99.90;;;15.36;94.68;101143.31;5021314;28;20885;-72
2021/06/12 00:23:47;;;;;;;9.27;5.40;;;16.40;99.90;;;15.39;94.71;101139.63;4997818;28;20076;-72
2021/06/12 00:26:13;;;;;;;8.88;6.35;;;16.50;99.90;;;15.44;94.96;101136.69;5010814;28;20075;-72
2021/06/12 00:28:39;;;;;;;8.75;6.75;;;16.50;99.90;;;15.57;94.67;101137.66;5021043;28;20052;-72
2021/06/12 00:31:05;;;;;;;10.52;6.68;;;16.70;99.90;;;15.63;94.08;101139.09;5019674;28;20169;-72
2021/06/12 00:33:31;;;;;;;7.80;5.40;;;16.70;99.90;;;15.68;93.65;101143.19;5020080;28;20066;-72
2021/06/12 00:35:57;;;;;;;10.65;5.65;;;16.80;99.90;;;15.72;94.03;101136.78;5021608;28;20086;-72
2021/06/12 00:38:23;;;;;;;8.73;5.38;;;16.80;99.90;;;15.71;93.57;101143.00;5020111;28;20056;-72
2021/06/12 00:40:49;;;;;;;6.25;4.97;;;16.80;99.90;;;15.67;93.64;101141.47;5022397;28;20052;-72
2021/06/12 00:43:15;;;;;;;7.70;5.25;;;16.70;99.90;;;15.57;94.25;101141.19;5022410;28;20519;-72
2021/06/12 00:45:45;;;;;;;7.88;5.75;;;16.60;99.90;;;15.59;94.18;101141.94;5018696;28;20069;-72
2021/06/12 00:48:12;;;;;;;10.50;5.82;;;16.60;99.90;;;15.57;94.00;101146.50;5020001;28;20086;-72
2021/06/12 00:50:38;;;;;;;9.55;5.70;;;16.70;99.90;;;15.59;93.99;101141.06;5004845;28;20134;-72
2021/06/12 00:53:04;;;;;;;7.47;5.70;;;16.70;99.90;;;15.65;93.78;101130.06;5004883;28;20098;-72
2021/06/12 00:55:30;;;;;;;10.43;5.18;;;16.70;99.90;;;15.69;94.04;101133.41;5000948;28;20060;-72
2021/06/12 00:57:57;;;;;;;8.50;5.32;;;16.80;99.90;;;15.73;94.20;101135.81;4983431;28;20082;-72
2021/06/12 01:00:24;;;;;;;9.35;5.22;;;16.80;99.90;;;15.75;93.68;101133.91;5037282;28;20055;-72
2021/06/12 01:02:50;;;;;;;8.73;6.03;;;16.90;99.90;;;15.78;93.81;101143.47;5020153;28;20099;-72
2021/06/12 01:05:20;;;;;;;7.30;5.88;;;16.80;99.90;;;15.74;94.50;101136.66;5019991;28;20456;-72
2021/06/12 01:07:47;;;;;;;8.80;6.50;;;16.80;99.90;;;15.73;95.17;101132.31;5011906;28;20072;-72
2021/06/12 01:10:17;;;;;;;10.02;6.43;;;16.90;99.90;;;15.92;95.97;101126.72;5017718;28;20052;-72
2021/06/12 01:12:49;;;;;;;9.25;6.45;;;17.10;99.90;;;16.09;95.70;101131.81;5021205;28;20021;-72
2021/06/12 01:15:17;;;;;;;11.23;6.43;;;17.10;99.90;;;16.12;95.11;101128.94;5004615;28;20122;-72
2021/06/12 01:17:57;;;;;;;8.93;6.15;;;17.20;99.90;;;16.13;95.22;101122.69;5001299;28;20168;-72
2021/06/12 01:20:47;;;;;;;9.05;6.60;;;17.20;99.90;;;16.18;95.34;101115.28;4999538;28;20087;-72
2021/06/12 01:23:50;;;;;;;9.27;6.57;;;17.20;99.90;;;16.17;95.52;101110.91;5000300;28;20076;-72
2021/06/12 01:26:37;;;;;;;8.48;6.25;;;17.20;99.90;;;16.14;95.59;101108.44;5002377;28;20068;-71
2021/06/12 01:29:27;;;;;;;10.57;5.85;;;17.20;99.90;;;16.11;95.40;101108.66;5000621;28;20262;-72
2021/06/12 01:31:56;;;;;;;8.93;6.18;;;17.20;99.90;;;16.10;95.66;101108.75;5002094;28;20060;-71
2021/06/12 01:34:25;;;;;;;8.63;6.28;;;17.10;99.90;;;16.07;96.07;101106.28;4984210;28;20455;-72
2021/06/12 01:36:51;;;;;;;9.25;6.32;;;17.10;99.90;;;16.04;95.87;101107.31;4990639;28;20061;-71
2021/06/12 01:39:23;;;;;;;9.02;6.28;;;17.20;99.90;;;16.12;96.38;101101.53;5000632;28;20060;-71
2021/06/12 01:41:51;;;;;;;11.73;7.03;;;17.20;99.90;;;16.18;96.33;101101.16;4983546;28;20106;-72
2021/06/12 01:44:18;;;;;;;10.20;6.82;;;17.20;99.90;;;16.16;96.34;101089.78;4995877;28;20080;-71
2021/06/12 01:46:45;;;;;;;9.45;6.32;;;17.20;99.90;;;16.14;96.23;101096.97;5017123;28;20062;-72
2021/06/12 01:49:17;;;;;;;10.43;7.38;;;17.20;99.90;;;16.11;96.11;101087.41;5002125;28;20068;-72
2021/06/12 01:51:45;;;;;;;9.18;7.05;;;17.20;99.90;;;16.09;97.04;101089.31;5021902;28;20736;-71
2021/06/12 01:54:18;;;;;;;16.02;7.38;;;17.20;99.90;;;16.12;96.70;101089.09;5016756;28;20139;-73
2021/06/12 01:56:46;;;;;;;11.25;6.88;;;17.20;99.90;;;16.09;96.65;101094.63;5004037;28;20072;-72
2021/06/12 01:59:12;;;;;;;11.55;5.90;;;17.20;99.90;;;16.09;97.05;101093.75;4994765;28;20111;-72
2021/06/12 02:01:44;;;;;;;10.68;6.97;;;17.20;99.90;;;16.02;97.45;101092.44;5019568;28;20048;-72
2021/06/12 02:04:12;;;;;;;12.60;7.43;;;17.10;99.90;;;16.06;97.67;101089.50;5019276;28;20068;-73
2021/06/12 02:06:41;;;;;;;9.95;7.18;;;17.10;99.90;;;16.01;97.66;101078.31;5018520;28;20219;-72
2021/06/12 02:09:08;;;;;;;9.18;6.90;;;17.10;99.90;;;16.02;97.11;101082.66;5018617;28;20117;-72
2021/06/12 02:11:34;;;;;;;10.45;5.85;;;17.10;99.90;;;15.99;97.55;101082.88;5004025;28;20065;-72
2021/06/12 02:14:00;;;;;;;10.95;6.50;;;17.10;99.90;;;15.96;97.74;101089.25;5018798;28;20056;-73
2021/06/12 02:16:27;;;;;;;12.88;5.97;;;17.00;99.90;;;15.93;97.93;101085.91;5020459;28;20060;-73
2021/06/12 02:18:55;;;;;;;9.85;6.70;;;17.00;99.90;;;15.93;97.84;101077.94;5002991;28;20336;-73
2021/06/12 02:21:22;;;;;;;9.35;6.88;;;17.00;99.90;;;16.01;98.24;101080.97;5004077;28;20055;-72
2021/06/12 02:23:53;;;;;;;9.15;6.55;;;17.10;99.90;;;16.03;98.24;101078.22;5002696;28;20071;-72
2021/06/12 02:26:24;;;;;;;10.07;7.00;;;17.10;99.90;;;16.04;97.57;101080.75;5010393;28;20142;-73
2021/06/12 02:28:52;;;;;;;7.65;6.40;;;17.10;99.90;;;16.04;98.02;101079.91;5019395;28;20067;-72
2021/06/12 02:31:30;;;;;;;8.65;6.63;;;17.10;99.90;;;16.00;98.14;101076.59;5002368;28;20516;-72
2021/06/12 02:33:56;;;;;;;11.85;6.85;;;17.10;99.90;;;16.01;97.91;101073.00;5025089;28;20069;-73
2021/06/12 02:36:22;;;;;;;10.32;6.63;;;17.10;99.90;;;16.03;97.56;101079.06;5004210;28;20060;-72
2021/06/12 02:38:48;;;;;;;11.52;6.60;;;17.10;99.90;;;16.03;97.35;101071.09;5016622;28;20084;-73
2021/06/12 02:41:16;;;;;;;11.30;7.18;;;17.10;99.90;;;16.04;97.26;101075.44;5004214;28;20058;-72
2021/06/12 02:43:43;;;;;;;12.50;6.75;;;17.10;99.90;;;16.04;97.30;101070.13;5011084;28;20380;-72
2021/06/12 02:46:16;;;;;;;9.15;6.25;;;17.10;99.90;;;16.02;97.60;101069.38;5001058;28;20115;-72
2021/06/12 02:48:45;;;;;;;9.93;5.80;;;17.10;99.90;;;16.02;97.25;101065.88;5002217;28;20064;-72
2021/06/12 02:51:11;;;;;;;9.60;6.13;;;17.10;99.90;;;16.00;97.52;101068.63;5001089;28;20489;-72
2021/06/12 02:53:43;;;;;;;7.40;5.40;;;17.10;99.90;;;16.02;97.36;101071.19;5001067;28;20922;-73
2021/06/12 02:56:14;;;;;;;8.52;5.85;;;17.10;99.90;;;16.01;97.52;101072.16;4999328;28;20064;-72
2021/06/12 02:58:42;;;;;;;7.88;5.85;;;17.10;99.90;;;16.03;97.26;101070.25;5018101;28;20271;-72
2021/06/12 03:01:08;;;;;;;8.05;6.15;;;17.10;99.90;;;16.02;97.57;101066.72;5019675;28;20065;-72
2021/06/12 03:03:35;;;;;;;11.07;5.95;;;17.10;99.90;;;16.04;97.33;101066.63;5003145;28;20102;-72
2021/06/12 03:06:03;;;;;;;7.47;5.38;;;17.10;99.90;;;16.05;97.35;101068.34;5001905;28;20154;-72
2021/06/12 03:08:39;;;;;;;7.28;5.63;;;17.10;99.90;;;16.06;97.37;101072.72;5020671;28;20063;-72
2021/06/12 03:11:08;;;;;;;8.73;6.03;;;17.10;99.90;;;16.06;96.99;101070.06;5021622;28;20114;-73
2021/06/12 03:13:38;;;;;;;13.18;5.43;;;17.10;99.90;;;16.03;97.37;101070.25;5023905;28;20609;-72
2021/06/12 03:16:05;;;;;;;10.73;5.75;;;17.10;99.90;;;16.03;97.45;101076.41;5020523;28;20064;-72
2021/06/12 03:18:32;;;;;;;9.98;5.10;;;17.10;99.90;;;16.01;97.67;101070.34;5021124;28;20087;-72
2021/06/12 03:21:00;;;;;;;10.60;5.82;;;17.00;99.90;;;15.99;97.70;101072.25;5021952;28;20053;-72
2021/06/12 03:23:30;;;;;;;11.20;5.45;;;17.00;99.90;;;15.97;97.76;101076.81;5006534;28;20077;-73
2021/06/12 03:25:57;;;;;;;7.80;5.20;;;17.10;99.90;;;15.97;97.59;101074.16;5021593;28;20055;-71
2021/06/12 03:28:24;;;;;;;7.47;5.15;;;17.10;99.90;;;15.99;96.78;101069.59;5021687;28;20377;-72
2021/06/12 03:30:51;;;;;;;8.35;5.40;;;17.00;99.90;;;15.98;97.17;101071.41;5022351;28;20505;-71
2021/06/12 03:33:17;;;;;;;9.27;5.53;;;17.10;99.90;;;15.96;96.79;101062.69;5007936;28;20515;-72
2021/06/12 03:35:46;;;;;;;8.88;5.22;;;17.00;99.90;;;16.01;96.45;101058.88;5021422;28;20059;-72
2021/06/12 03:38:14;;;;;;;10.77;5.32;;;17.10;99.90;;;16.02;96.51;101057.91;5005567;28;20071;-72
2021/06/12 03:40:40;;;;;;;8.45;5.40;;;17.10;99.90;;;15.97;96.69;101068.84;5006120;28;20450;-72
2021/06/12 03:43:07;;;;;;;8.15;4.43;;;17.00;99.90;;;15.96;96.76;101073.31;5038109;28;20443;-72
2021/06/12 03:45:40;;;;;;;6.85;5.03;;;17.00;99.90;;;15.91;97.06;101075.38;5021062;28;20057;-72
2021/06/12 03:48:08;;;;;;;6.45;4.57;;;16.90;99.90;;;15.92;96.93;101092.19;5035640;28;20074;-71
2021/06/12 03:50:36;;;;;;;7.00;4.43;;;16.90;99.90;;;15.89;96.75;101076.44;5021734;28;20516;-72
2021/06/12 03:53:05;;;;;;;7.90;5.07;;;16.90;99.90;;;15.87;96.83;101094.25;5003020;28;20059;-73
2021/06/12 03:55:32;;;;;;;8.52;4.95;;;16.90;99.90;;;15.83;96.69;101098.94;5001476;28;20049;-72
2021/06/12 03:57:58;;;;;;;10.57;5.15;;;16.90;99.90;;;15.84;96.72;101091.81;5004993;28;24992;-72
2021/06/12 04:00:27;;;;;;;8.50;5.00;;;16.90;99.90;;;15.86;96.31;101090.75;5020666;28;20507;-72
2021/06/12 04:02:53;;;;;;;5.85;4.50;;;17.00;99.90;;;15.88;96.35;101074.75;5022210;28;20434;-71
2021/06/12 04:05:19;;;;;;;11.55;5.05;;;17.00;99.90;;;15.89;95.85;101081.75;5019445;28;20499;-72
2021/06/12 04:07:46;;;;;;;7.38;4.95;;;17.00;99.90;;;15.89;95.78;101074.63;5021787;28;20086;-72
2021/06/12 04:10:12;;;;;;;9.00;5.13;;;17.00;99.90;;;15.91;95.95;101080.69;5020382;28;20087;-73
2021/06/12 04:12:39;;;;;;;5.90;4.30;;;16.90;99.90;;;15.88;96.06;101085.38;5021939;28;20053;-72
2021/06/12 04:15:07;;;;;;;6.78;4.80;;;16.90;99.90;;;15.89;95.57;101081.75;5018316;28;20114;-72
2021/06/12 04:17:33;;;;;;;8.48;4.70;;;17.00;99.90;;;15.88;95.36;101085.38;5021560;28;20068;-72
2021/06/12 04:19:59;;;;;;;6.63;4.25;;;17.00;99.90;;;15.91;94.96;101093.13;5006240;28;20061;-72
2021/06/12 04:22:26;;;;;;;10.70;4.70;;;16.90;99.90;;;15.93;94.89;101078.78;5003609;28;20112;-72
2021/06/12 04:24:52;;;;;;;6.28;4.18;;;17.00;99.90;;;16.02;94.33;101081.81;5013912;28;20048;-71
2021/06/12 04:27:18;;;;;;;7.38;4.03;;;17.10;99.90;;;16.04;94.01;101080.75;5019102;28;20575;-72
2021/06/12 04:29:44;;;;;;;5.93;4.45;;;17.10;99.90;;;16.07;94.05;101072.63;5021800;28;20514;-72
2021/06/12 04:32:10;;;;;;;8.95;4.25;;;17.20;99.90;;;16.13;93.53;101064.25;5003399;28;20062;-72
2021/06/12 04:34:36;;;;;;;7.10;3.97;;;17.30;99.90;;;16.18;93.15;101048.00;5020409;28;20117;-72
2021/06/12 04:37:02;;;;;;;5.88;4.10;;;17.30;99.90;;;16.24;92.26;101063.56;5019698;28;20076;-72
2021/06/12 04:39:30;;;;;;;7.50;4.00;;;17.30;99.90;;;16.31;92.16;101045.41;5021683;28;20057;-72
2021/06/12 04:41:57;;;;;;;7.15;4.07;;;17.40;99.90;;;16.32;92.20;101053.25;5021671;28;20600;-73
2021/06/12 04:44:23;;;;;;;5.78;4.03;;;17.40;99.90;;;16.27;92.07;101051.88;5012816;28;20090;-72
2021/06/12 04:46:48;;;;;;;6.13;4.40;;;17.30;99.90;;;16.09;92.43;101049.47;5004707;28;20055;-72
2021/06/12 04:49:14;;;;;;;10.60;4.63;;;17.20;99.90;;;16.11;92.40;101058.19;5019447;28;20059;-73
2021/06/12 04:51:40;;;;;;;9.63;4.65;;;17.10;99.90;;;16.03;93.10;101063.13;5022447;28;20086;-72
2021/06/12 04:54:06;;;;;;;7.55;4.65;;;17.10;99.90;;;16.03;93.02;101060.47;5012421;28;20060;-72
2021/06/12 04:56:32;;;;;;;7.38;4.50;;;17.10;99.90;;;16.04;92.66;101062.16;5001972;28;20153;-72
2021/06/12 04:58:58;;;;;;;6.50;4.65;;;17.10;99.90;;;16.00;92.79;101055.34;5003987;28;20063;-72
2021/06/12 05:01:24;;;;;;;10.25;4.28;;;17.10;99.90;;;16.04;92.49;101054.19;5004928;28;20073;-72
2021/06/12 05:03:50;;;;;;;8.38;5.00;;;17.10;99.90;;;16.08;92.52;101061.03;5020363;28;20078;-72
2021/06/12 05:06:15;;;;;;;7.45;4.72;;;17.20;99.90;;;16.10;92.38;101066.25;5005369;28;20529;-72
2021/06/12 05:08:41;;;;;;;8.60;4.20;;;17.20;99.90;;;16.12;91.99;101059.03;5019192;28;20061;-72
2021/06/12 05:11:07;;;;;;;6.90;4.85;;;17.20;99.90;;;16.12;91.72;101054.56;5020725;28;20056;-73
2021/06/12 05:13:34;;;;;;;8.45;4.22;;;17.20;99.90;;;16.13;92.12;101052.75;5019765;28;20415;-72
2021/06/12 05:16:02;;;;;;;10.30;4.55;;;17.20;99.90;;;16.18;92.35;101056.84;5004375;28;20079;-72
2021/06/12 05:18:39;;;;;;;6.32;4.22;;;17.30;99.90;;;16.25;91.69;101054.63;5018041;28;20508;-73
2021/06/12 05:21:07;;;;;;;6.20;3.90;;;17.30;99.90;;;16.25;92.03;101053.78;5020912;28;20043;-72
2021/06/12 05:23:34;;;;;;;7.10;3.78;;;17.40;99.90;;;16.30;92.00;101064.94;5020023;28;20091;-72
2021/06/12 05:26:03;;;;;;;7.50;4.22;;;17.40;99.90;;;16.29;91.83;101057.94;5019497;28;20117;-72
2021/06/12 05:28:29;;;;;;;9.60;4.55;;;17.40;99.90;;;16.35;91.01;101061.06;5000874;28;20052;-72
2021/06/12 05:30:58;;;;;;;10.98;4.13;;;17.40;99.90;;;16.41;91.18;101054.47;5001102;28;20056;-77
2021/06/12 05:33:25;;;;;;;9.70;4.00;;;17.40;99.90;;;16.25;90.77;101054.63;4991581;28;20539;-71
2021/06/12 05:35:55;;;;;;;9.93;4.15;;;17.30;99.90;;;16.23;91.50;101053.03;5003885;28;20067;-72
2021/06/12 05:38:22;;;;;;;8.90;4.80;;;17.30;99.90;;;16.22;92.15;101053.97;5016739;28;20530;-71
2021/06/12 05:40:48;;;;;;;7.47;4.75;;;17.30;99.90;;;16.25;91.52;101046.66;5023065;28;20071;-72
2021/06/12 05:43:14;;;;;;;9.75;5.55;;;17.30;99.90;;;16.12;91.79;101046.59;4993311;28;20077;-71
2021/06/12 05:45:40;;;;;;;9.30;5.18;;;17.20;99.90;;;16.15;91.66;101049.03;4999359;28;20079;-72
2021/06/12 05:48:06;;;;;;;6.30;4.60;;;17.20;99.90;;;16.18;91.76;101053.34;4999603;28;20063;-71
2021/06/12 05:50:32;;;;;;;10.25;5.60;;;17.20;99.90;;;16.03;92.39;101049.00;4984628;28;20030;-71
2021/06/12 05:52:58;;;;;;;10.82;5.53;;;17.10;99.90;;;15.96;93.70;101051.19;4982916;28;20067;-73
2021/06/12 05:55:24;;;;;;;9.70;5.47;;;17.00;99.90;;;15.94;93.76;101037.19;4999318;28;20082;-72
2021/06/12 05:57:50;;;;;;;10.43;6.00;;;17.00;99.90;;;15.99;94.33;101035.06;4984009;28;20041;-72
2021/06/12 06:00:17;;;;;;;11.40;5.30;;;17.00;99.90;;;15.88;94.41;101042.88;5020486;28;20056;-71
2021/06/12 06:02:43;;;;;;;14.23;6.45;;;16.90;99.90;;;15.74;95.50;101039.31;5017944;28;20092;-72
2021/06/12 06:05:09;;;;;;;8.00;5.78;;;16.90;99.90;;;15.70;95.79;101028.91;5002972;28;20170;-72
2021/06/12 06:07:35;;;;;;;12.20;6.03;;;16.80;99.90;;;15.72;96.16;101037.66;5011298;28;20083;-72
2021/06/12 06:10:01;;;;;;;8.98;6.40;;;16.80;99.90;;;15.71;95.82;101030.63;5022201;28;20056;-72
2021/06/12 06:12:29;;;;;;;9.57;6.45;;;16.80;99.90;;;15.71;96.98;101038.59;5004509;28;20116;-70
2021/06/12 06:14:55;;;;;;;11.45;6.55;;;16.80;99.90;;;15.75;97.20;101035.69;5019903;28;20068;-71
2021/06/12 06:17:21;;;;;;;11.82;6.43;;;16.70;99.90;;;15.73;97.11;101042.03;5018917;28;20076;-72
2021/06/12 06:19:47;;;;;;;12.90;6.78;;;16.70;99.90;;;15.73;97.38;101036.72;5019869;28;20073;-71
2021/06/12 06:22:12;;;;;;;12.32;7.68;;;16.80;99.90;;;15.78;97.34;101026.66;5003384;28;20507;-71
2021/06/12 06:24:38;;;;;;;14.95;8.00;;;16.80;99.90;;;15.87;97.01;101027.88;5004363;28;20087;-72
2021/06/12 06:27:05;;;;;;;14.25;7.88;;;17.00;99.90;;;16.08;96.74;101028.31;5012713;28;20565;-72
2021/06/12 06:29:30;;;;;;;15.45;8.30;;;17.10;99.90;;;16.24;96.44;101026.38;5017507;28;20118;-72
2021/06/12 06:31:56;;;;;;;12.43;7.90;;;17.30;99.90;;;16.49;94.72;101020.25;5004174;28;20060;-72
2021/06/12 06:34:22;;;;;;;13.05;7.55;;;17.50;99.90;;;16.73;94.15;101022.22;5017626;28;20128;-72
2021/06/12 06:36:48;;;;;;;14.52;7.78;;;17.70;99.90;;;16.82;93.20;101024.28;4994840;28;20059;-74
2021/06/12 06:39:14;;;;;;;13.77;7.97;;;17.80;99.90;;;16.99;92.78;101028.47;5019486;28;20570;-73
2021/06/12 06:41:39;;;;;;;14.30;7.95;;;18.00;99.90;;;17.13;91.39;101022.19;5004096;28;20064;-75
2021/06/12 06:44:06;;;;;;;15.60;7.90;;;18.10;99.90;;;17.28;91.74;101015.81;5007983;28;20121;-74
2021/06/12 06:46:31;;;;;;;10.90;6.95;;;18.30;99.90;;;17.42;90.60;101025.47;5021970;28;20448;-75
2021/06/12 06:48:57;;;;;;;15.13;8.45;;;18.40;99.90;;;17.53;89.41;101009.56;5007780;28;20095;-73
2021/06/12 06:51:23;;;;;;;11.38;8.05;;;18.40;99.90;;;17.55;88.80;101010.31;5025813;28;20140;-74
2021/06/12 06:53:49;;;;;;;14.20;8.30;;;18.50;99.90;;;17.64;88.59;101011.47;5021187;28;20427;-74
2021/06/12 06:56:15;;;;;;;12.52;7.75;;;18.40;99.90;;;17.54;87.57;100999.81;5022988;28;20469;-74
2021/06/12 06:58:41;;;;;;;11.07;7.43;;;18.60;99.90;;;17.69;88.04;101004.03;5020189;28;20120;-74
2021/06/12 07:01:07;;;;;;;13.65;7.53;;;18.70;99.90;;;17.66;88.18;101014.03;5024774;28;20577;-75
2021/06/12 07:03:33;;;;;;;17.23;8.10;;;18.80;99.90;;;17.94;87.63;100997.78;4981989;28;20087;-74
2021/06/12 07:05:59;;;;;;;12.70;7.68;;;18.90;99.90;;;17.69;86.39;101006.69;5007389;28;20495;-73
2021/06/12 07:08:24;;;;;;;13.10;7.60;;;18.90;99.90;;;18.02;85.95;101005.22;5015833;28;20025;-73
2021/06/12 07:10:50;;;;;;;10.13;6.43;;;19.10;99.90;;;18.15;87.02;101006.00;5004633;28;20155;-73
2021/06/12 07:13:22;;;;;;;10.15;6.43;;;19.10;99.90;;;18.12;84.27;101010.69;5002422;28;20044;-74
2021/06/12 07:15:48;;;;;;;11.05;6.20;;;19.10;99.90;;;18.23;82.84;101008.13;5022325;28;20029;-73
2021/06/12 07:18:14;;;;;;;14.90;6.10;;;19.20;99.90;;;18.33;83.59;101003.78;5005366;28;20021;-74
2021/06/12 07:20:45;;;;;;;9.02;5.72;;;19.10;99.90;;;18.15;84.33;101000.69;5023552;28;20071;-72
2021/06/12 07:23:13;;;;;;;12.57;6.15;;;18.90;99.90;;;17.91;85.65;101010.50;5015834;28;20032;-74
2021/06/12 07:25:39;;;;;;;10.32;6.05;;;18.80;99.90;;;17.83;85.12;101008.38;5020623;28;20064;-76
2021/06/12 07:28:05;;;;;;;11.90;6.15;;;18.60;99.90;;;17.33;85.83;101012.81;4996370;28;20150;-75
2021/06/12 07:30:34;;;;;;;10.73;5.70;;;18.40;99.90;;;17.37;85.69;101007.16;5000134;28;20478;-75
2021/06/12 07:33:00;;;;;;;8.95;5.88;;;18.30;99.90;;;17.26;86.55;101004.41;4982623;28;20450;-76
2021/06/12 07:35:29;;;;;;;9.88;5.88;;;18.20;99.90;;;17.06;87.83;101000.47;5021866;28;20067;-75
2021/06/12 07:37:55;;;;;;;11.55;6.13;;;18.10;99.90;;;17.08;88.30;101011.00;5005885;28;20028;-75
2021/06/12 07:40:20;;;;;;;12.40;5.60;;;18.20;99.90;;;17.10;86.86;101009.09;5013727;28;20438;-75
2021/06/12 07:42:46;;;;;;;11.68;5.32;;;18.20;99.90;;;17.19;86.36;101005.78;4998197;28;20779;-75
2021/06/12 07:45:12;;;;;;;9.77;5.50;;;18.20;99.90;;;17.22;85.77;101001.09;4989426;28;20017;-75
2021/06/12 07:47:41;;;;;;;8.60;5.13;;;18.30;99.90;;;17.33;85.37;100997.69;5030186;28;20120;-76
2021/06/12 07:50:07;;;;;;;5.50;4.43;;;18.40;99.90;;;17.51;85.74;100989.34;4985522;28;20063;-76
2021/06/12 07:52:33;;;;;;;8.88;5.25;;;18.50;99.90;;;17.47;84.88;100991.38;5013653;28;20512;-76
2021/06/12 07:54:59;;;;;;;8.50;5.00;;;18.60;99.90;;;17.67;83.93;100981.09;5004595;28;20034;-75
2021/06/12 07:57:24;;;;;;;10.52;4.55;;;18.70;99.90;;;17.87;82.75;100977.03;5010229;28;20029;-76
2021/06/12 07:59:50;;;;;;;8.20;4.63;;;18.90;99.90;;;18.06;82.34;100984.53;5030427;28;20040;-75
2021/06/12 08:02:16;;;;;;;6.90;5.00;;;19.20;99.90;;;18.35;80.91;100987.69;4964382;28;20037;-75
2021/06/12 08:04:42;;;;;;;6.15;4.50;;;;;;;18.40;79.65;100985.50;4992948;28;20091;-75
2021/06/12 08:07:12;;;;;;;10.10;3.88;;;19.40;99.90;;;18.31;80.61;100973.72;5010875;28;20189;-76
2021/06/12 08:09:39;;;;;;;6.55;4.00;;;19.40;99.90;;;18.27;79.03;100982.91;4973559;28;20129;-75
2021/06/12 08:12:06;;;;;;;6.65;4.00;;;19.30;99.90;;;18.26;80.09;100977.72;5013339;28;20497;-76
2021/06/12 08:14:32;;;;;;;8.38;4.30;;;19.40;99.90;;;18.43;79.66;100980.81;4988213;28;20497;-77
2021/06/12 08:17:02;;;;;;;6.60;4.10;;;19.40;99.90;;;18.45;79.53;100986.03;5002970;28;20048;-75
2021/06/12 08:19:28;;;;;;;7.72;4.40;;;19.40;99.90;;;18.26;80.56;100986.56;4999467;28;20500;-75
2021/06/12 08:21:54;;;;;;;5.20;3.70;;;19.40;99.90;;;18.39;79.42;100982.00;4991125;28;20049;-75
2021/06/12 08:24:20;;;;;;;7.28;3.90;;;19.50;99.90;;;18.55;79.45;100983.50;5005458;28;20118;-76
2021/06/12 08:26:46;;;;;;;7.95;4.32;;;19.60;99.90;;;18.79;77.47;100978.13;5013251;28;20112;-75
2021/06/12 08:29:12;;;;;;;6.47;4.22;;;19.90;99.90;;;19.11;78.01;100974.78;5006151;28;20374;-76
2021/06/12 08:31:37;;;;;;;6.30;4.68;;;20.30;99.90;;;19.35;76.45;100972.84;5014716;28;20094;-75
2021/06/12 08:34:03;;;;;;;8.38;4.35;;;20.20;99.90;;;19.05;75.89;100974.28;4973263;28;20029;-76
2021/06/12 08:36:33;;;;;;;13.20;4.32;;;19.80;99.90;;;18.64;77.93;100972.16;4970858;28;20572;-76
2021/06/12 08:38:58;;;;;;;6.95;3.95;;;19.70;99.90;;;18.71;78.22;100969.84;4991706;28;20033;-76
2021/06/12 08:41:25;;;;;;;5.95;3.85;;;19.90;99.90;;;18.72;77.28;100974.22;4985509;28;20524;-75
2021/06/12 08:43:58;;;;;;;10.95;3.97;;;19.80;99.90;;;18.93;75.84;100959.25;4986045;28;20498;-76
2021/06/12 08:46:29;;;;;;;6.50;4.05;;;20.10;99.90;;;19.35;75.62;100959.50;4987188;28;20045;-75
2021/06/12 08:48:57;;;;;;;6.40;3.90;;;20.30;99.90;;;19.43;73.96;100959.72;5001594;28;20026;-76
2021/06/12 08:51:25;;;;;;;7.55;3.83;;;20.20;99.90;;;19.01;76.03;100961.31;5002690;28;22748;-75
2021/06/12 08:53:51;;;;;;;12.50;4.13;;;19.70;99.90;;;18.49;78.16;100974.16;4986494;28;20052;-75
2021/06/12 08:56:17;;;;;;;6.28;3.65;;;19.50;99.90;;;18.24;77.13;100964.50;4989090;28;20045;-75
2021/06/12 08:58:43;;;;;;;11.00;4.55;;;18.90;99.90;;;17.55;81.98;100966.88;5002470;28;20068;-75
2021/06/12 09:01:35;;;;;;;6.32;4.18;;;18.80;99.90;;;17.83;81.05;100953.28;4974574;28;20037;-75
2021/06/12 09:04:35;;;;;;;9.95;5.10;;;18.90;99.90;;;17.95;80.64;100962.19;4977051;28;20079;-75
2021/06/12 09:07:39;;;;;;;6.10;4.50;;;19.00;99.90;;;17.80;80.97;100960.63;4967295;28;20364;-75
2021/06/12 09:10:30;;;;;;;5.38;4.07;;;18.50;99.90;;;17.22;84.69;100955.88;4955169;28;20095;-75
2021/06/12 09:13:12;;;;;;;6.90;4.22;;;18.30;99.90;;;17.02;84.93;100962.59;4959658;28;20155;-75
2021/06/12 09:16:07;;;;;;;8.75;4.13;;;18.00;99.90;;;16.88;85.89;100960.03;4975849;28;20094;-75
2021/06/12 09:18:56;;;;;;;11.40;4.47;;;18.00;99.90;;;16.94;86.24;100956.13;4953437;28;20067;-75
2021/06/12 09:22:08;;;;;;;6.65;4.43;;;18.10;99.90;;;17.21;85.95;100951.53;4961128;28;20071;-75
2021/06/12 09:25:03;;;;;;;5.05;3.97;;;18.50;99.90;;;17.54;84.11;100963.38;4965406;28;20091;-75
2021/06/12 09:28:13;;;;;;;8.82;4.60;;;18.60;99.90;;;17.63;83.63;100952.03;4962462;28;20044;-75
2021/06/12 09:31:41;;;;;;;6.03;3.90;;;18.60;99.90;;;17.41;83.71;100955.41;4974735;28;20120;-75
2021/06/12 09:34:28;;;;;;;7.32;4.20;;;18.60;99.90;;;17.46;84.22;100943.59;4977494;28;20038;-75
2021/06/12 09:37:57;;;;;;;4.07;3.50;;;18.50;99.90;;;17.29;83.51;100950.13;4969823;28;20091;-74
2021/06/12 09:40:55;;;;;;;7.97;4.25;;;18.30;99.90;;;17.25;84.37;100951.28;4970035;28;20045;-75
2021/06/12 09:43:45;;;;;;;6.75;3.85;;;18.30;99.90;;;17.29;84.04;100939.47;4960543;28;20078;-75
2021/06/12 09:46:56;;;;;;;9.75;4.03;;;18.40;99.90;;;17.41;83.27;100941.25;4959547;28;20038;-75
2021/06/12 09:50:21;;;;;;;4.93;3.33;;;18.60;99.90;;;17.81;80.40;100936.53;4981572;28;20125;-75
2021/06/12 09:53:44;;;;;;;5.10;3.13;;;19.10;99.90;;;18.26;78.98;100940.41;4949598;28;20873;-75
2021/06/12 09:57:34;;;;;;;3.93;3.20;;;19.10;99.90;;;18.04;80.37;100939.34;4976307;28;20045;-75
2021/06/12 10:01:20;;;;;;;5.57;3.70;;;19.30;99.90;;;18.50;78.79;100927.00;5007183;28;20294;-75
2021/06/12 10:05:06;;;;;;;3.90;2.88;;;19.80;99.90;;;19.25;76.69;100927.34;4970149;28;20590;-75
2021/06/12 10:08:37;;;;;;;6.95;3.35;;;20.50;99.90;;;19.78;72.71;100917.78;4961483;28;20068;-75
2021/06/12 10:12:20;;;;;;;8.25;3.20;;;20.80;99.90;;;19.94;71.51;100901.34;4977528;28;20415;-76
2021/06/12 10:16:08;;;;;;;4.30;3.00;;;20.80;99.90;;;19.84;70.85;100894.06;4978731;28;20051;-75
2021/06/12 10:19:32;;;;;;;3.78;2.30;;;20.30;99.90;;;19.13;72.54;100898.09;4982222;28;20041;-75
2021/06/12 10:22:50;;;;;;;5.55;2.63;;;20.30;99.90;;;19.27;73.08;100908.53;4985124;28;20060;-74
2021/06/12 10:26:06;;;;;;;2.67;2.10;;;20.50;99.90;;;19.84;72.81;100896.75;4983491;28;20602;-75
2021/06/12 10:29:31;;;;;;;3.38;2.60;;;20.90;99.90;;;19.74;69.64;100902.97;4962230;28;20433;-75
2021/06/12 10:33:10;;;;;;;5.45;2.40;;;20.90;99.90;;;20.25;67.00;100888.91;4990087;28;20048;-75
2021/06/12 10:36:43;;;;;;;4.25;2.33;;;21.60;99.90;;;21.14;65.61;100875.00;4968707;28;20100;-75