Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:46;;;;;;;0.88;0.88;;;;;;;-8.00;84.40;99103.34;5049681;28;20123;-90
2022/01/27 00:07:45;;;;;;;0.82;0.82;;;;;;;-8.08;84.47;99098.72;5049843;28;20055;-83
2022/01/27 00:10:47;;;;;;;0.77;0.77;;;;;;;-8.03;84.48;99108.81;5049957;28;20049;-83
2022/01/27 00:13:16;;;;;;;0.85;0.85;;;;;;;-7.95;84.73;99111.66;5049545;28;20052;-84
2022/01/27 00:15:47;;;;;;;0.73;0.73;;;;;;;-7.93;84.40;99112.34;5049492;28;20405;-80
2022/01/27 00:18:18;;;;;;;0.73;0.73;;;;;;;-7.92;84.36;99100.09;5049762;28;20167;-82
2022/01/27 00:20:47;;;;;;;0.80;0.80;;;;;;;-7.94;84.30;99102.00;5049756;28;20563;-82
2022/01/27 00:23:15;;;;;;;0.85;0.85;;;;;;;-7.98;84.39;99100.59;5049729;28;20122;-80
2022/01/27 00:25:43;;;;;;;0.70;0.70;;;;;;;-7.96;84.17;99099.50;5047317;28;20322;-80
2022/01/27 00:28:10;;;;;;;0.80;0.80;;;;;;;-7.97;84.17;99097.84;5049656;28;20052;-81
2022/01/27 00:30:38;;;;;;;0.90;0.90;;;;;;;-7.96;83.96;99102.13;5050012;28;20389;-81
2022/01/27 00:33:07;;;;;;;0.90;0.90;;;;;;;-7.97;83.96;99103.09;5047839;28;20077;-80
2022/01/27 00:35:34;;;;;;;0.80;0.80;;;;;;;-7.96;83.99;99111.78;5016421;28;20462;-81
2022/01/27 00:38:02;;;;;;;0.90;0.90;;;;;;;-7.97;83.85;99108.31;5047773;28;20456;-81
2022/01/27 00:40:30;;;;;;;0.77;0.77;;;;;;;-8.01;83.62;99103.47;5049692;28;20049;-81
2022/01/27 00:42:57;;;;;;;0.80;0.80;;;;;;;-7.97;83.55;99104.88;5049879;28;20053;-80
2022/01/27 00:45:25;;;;;;;0.70;0.70;;;;;;;-7.99;83.42;99107.63;5049482;28;20056;-80
2022/01/27 00:47:52;;;;;;;0.90;0.90;;;;;;;-7.95;83.24;99109.03;5048468;28;20076;-82
2022/01/27 00:50:20;;;;;;;0.80;0.80;;;;;;;-7.93;83.12;99096.63;5052615;28;20045;-81
2022/01/27 00:52:53;;;;;;;0.77;0.77;;;;;;;-7.95;83.00;99100.31;5053742;28;20102;-81
2022/01/27 00:55:23;;;;;;;0.68;0.68;;;;;;;-7.94;82.84;99094.16;5052293;28;20051;-80
2022/01/27 01:00:28;;;;;;;0.75;0.75;;;;;;;-7.97;82.91;99087.38;5053857;28;20049;-81
2022/01/27 01:03:05;;;;;;;0.63;0.63;;;;;;;-7.94;82.96;99099.38;5047110;28;20053;-81
2022/01/27 01:30:22;;;;;;;0.63;0.63;;;;;;;-7.87;82.51;99080.44;4953751;29;20059;-82
2022/01/27 01:32:55;;;;;;;0.80;0.80;;;;;;;-7.87;82.31;99077.81;4953517;29;20055;-82
2022/01/27 01:35:46;;;;;;;0.70;0.70;;;;;;;-7.86;82.43;99079.47;4952681;29;20529;-82
2022/01/27 01:38:21;;;;;;;0.80;0.80;;;;;;;-7.86;82.32;99076.00;4953519;29;20051;-82
2022/01/27 01:40:50;;;;;;;0.63;0.63;;;;;;;-7.89;82.26;99065.78;4953153;29;20058;-82
2022/01/27 01:43:18;;;;;;;0.70;0.70;;;;;;;-7.83;81.31;99067.91;4953240;29;20193;-82
2022/01/27 01:45:45;;;;;;;0.70;0.70;;;;;;;-7.78;80.21;99068.34;4953787;29;20102;-82
2022/01/27 01:48:15;;;;;;;0.82;0.82;;;;;;;-7.75;79.49;99070.72;4952801;29;20055;-82
2022/01/27 01:50:43;;;;;;;0.70;0.70;;;;;;;-7.74;78.89;99063.69;4971731;28;20089;-81
2022/01/27 01:53:10;;;;;;;0.77;0.77;;;;;;;-7.82;79.39;99063.47;4991574;28;20050;-81
2022/01/27 01:55:38;;;;;;;0.90;0.90;;;;;;;-7.84;79.55;99061.00;4975851;28;20054;-82
2022/01/27 01:58:05;;;;;;;0.80;0.80;;;;;;;-7.83;79.49;99067.91;4975389;28;20162;-81
2022/01/27 02:00:32;;;;;;;0.70;0.70;;;;;;;-7.82;79.70;99053.00;5000879;28;20511;-81
2022/01/27 02:02:59;;;;;;;0.80;0.80;;;;;;;-7.79;79.78;99058.00;5053912;28;20106;-81
2022/01/27 02:05:31;;;;;;;0.70;0.70;;;;;;;-7.75;79.70;99065.47;5053337;28;20143;-82
2022/01/27 02:08:40;;;;;;;0.70;0.70;;;;;;;-7.73;78.97;99058.31;5051729;28;20049;-82
2022/01/27 02:19:13;;;;;;;0.82;0.82;;;;;;;-7.96;78.54;99054.97;5052482;28;20069;-82
2022/01/27 02:22:00;;;;;;;0.63;0.63;;;;;;;-7.91;77.56;99050.19;5052278;28;20072;-82
2022/01/27 02:24:31;;;;;;;0.77;0.77;;;;;;;-7.95;77.53;99058.41;5052180;28;20056;-82
2022/01/27 02:27:00;;;;;;;0.73;0.73;;;;;;;-7.97;77.84;99061.19;5052988;28;20428;-82
2022/01/27 02:29:27;;;;;;;0.80;0.80;;;;;;;-7.99;77.81;99063.09;5052913;28;20057;-82
2022/01/27 02:31:57;;;;;;;0.80;0.80;;;;;;;-7.97;77.83;99063.78;5053305;28;20048;-82
2022/01/27 02:34:25;;;;;;;0.70;0.70;;;;;;;-7.97;77.69;99065.59;5053477;28;20064;-82
2022/01/27 02:36:52;;;;;;;0.80;0.80;;;;;;;-7.94;77.61;99063.53;5053401;28;20419;-82
2022/01/27 02:39:20;;;;;;;0.73;0.73;;;;;;;-7.91;77.64;99071.13;5052616;28;20049;-82
2022/01/27 02:41:49;;;;;;;0.70;0.70;;;;;;;-7.94;77.69;99074.03;5052115;28;20514;-81
2022/01/27 02:44:51;;;;;;;0.80;0.80;;;;;;;-8.04;78.14;99074.91;5052101;28;20496;-81
2022/01/27 02:47:20;;;;;;;0.80;0.80;;;;;;;-8.14;78.65;99074.81;5051996;28;20047;-82
2022/01/27 02:49:48;;;;;;;0.68;0.68;;;;;;;-8.22;78.86;99071.97;5050536;28;20132;-82
2022/01/27 02:52:16;;;;;;;0.70;0.70;;;;;;;-8.29;79.21;99061.16;5051731;28;20080;-82
2022/01/27 02:54:43;;;;;;;0.80;0.80;;;;;;;-8.30;79.88;99059.50;5051994;28;20049;-82
2022/01/27 02:57:26;;;;;;;0.70;0.70;;;;;;;-8.24;79.84;99064.25;5051726;28;20053;-81
2022/01/27 02:59:53;;;;;;;0.70;0.70;;;;;;;-8.24;79.75;99061.63;5035182;28;20044;-81
2022/01/27 03:02:21;;;;;;;0.70;0.70;;;;;;;-8.29;80.05;99062.00;5052362;28;20604;-81
2022/01/27 03:04:49;;;;;;;0.70;0.70;;;;;;;-8.25;80.25;99069.59;5052314;28;20121;-83
2022/01/27 03:07:16;;;;;;;0.68;0.68;;;;;;;-8.24;80.21;99061.63;5052178;28;20061;-82
2022/01/27 03:09:44;;;;;;;0.80;0.80;;;;;;;-8.27;80.43;99068.91;5052253;28;20416;-81
2022/01/27 03:12:12;;;;;;;0.80;0.80;;;;;;;-8.23;80.18;99068.50;5052185;28;20079;-81
2022/01/27 03:14:41;;;;;;;0.70;0.70;;;;;;;-8.22;79.87;99064.13;5051357;28;20049;-81
2022/01/27 03:17:09;;;;;;;0.70;0.70;;;;;;;-8.22;79.86;99058.88;5050835;28;20053;-80
2022/01/27 03:19:37;;;;;;;0.63;0.63;;;;;;;-8.25;80.19;99062.59;5049277;28;20279;-81
2022/01/27 03:22:05;;;;;;;0.70;0.70;;;;;;;-8.20;80.21;99067.44;5050248;28;20048;-81
2022/01/27 03:24:33;;;;;;;0.80;0.80;;;;;;;-8.21;79.97;99063.97;5051690;28;20075;-79
2022/01/27 03:27:00;;;;;;;0.63;0.63;;;;;;;-8.22;80.14;99062.34;5051852;28;20045;-83
2022/01/27 03:29:28;;;;;;;0.65;0.65;;;;;;;-8.22;80.20;99057.09;5050803;28;20053;-85
2022/01/27 03:31:55;;;;;;;0.80;0.80;;;;;;;-8.30;80.32;99047.25;5048173;28;20112;-82
2022/01/27 03:34:23;;;;;;;0.70;0.70;;;;;;;-8.24;80.19;99069.47;5050541;28;20083;-81
2022/01/27 03:36:50;;;;;;;0.90;0.90;;;;;;;-8.26;80.32;99068.75;5051085;28;20092;-82
2022/01/27 03:39:21;;;;;;;0.63;0.63;;;;;;;-8.22;80.22;99069.38;5051716;28;20052;-83
2022/01/27 03:41:53;;;;;;;0.63;0.63;;;;;;;-8.22;80.25;99059.72;5052688;28;20096;-83
2022/01/27 03:44:23;;;;;;;0.80;0.80;;;;;;;-8.27;80.19;99053.19;4699207;28;10000367;-82
2022/01/27 03:46:52;;;;;;;0.73;0.73;;;;;;;-8.27;80.05;99051.41;5047538;28;20056;-81
2022/01/27 03:49:20;;;;;;;0.73;0.73;;;;;;;-8.30;80.12;99049.88;5046385;28;20133;-84
2022/01/27 03:51:47;;;;;;;0.82;0.82;;;;;;;-8.32;80.29;99035.22;5045543;28;20048;-80
2022/01/27 03:54:14;;;;;;;0.70;0.70;;;;;;;-8.34;80.22;99035.34;5047443;28;20503;-82
2022/01/27 03:56:42;;;;;;;0.80;0.80;;;;;;;-8.31;80.47;99048.19;5047389;28;20049;-81
2022/01/27 03:59:09;;;;;;;0.68;0.68;;;;;;;-8.31;80.45;99044.75;5046733;28;20562;-83
2022/01/27 04:01:38;;;;;;;0.70;0.70;;;;;;;-8.36;80.52;99039.88;5046448;28;20044;-82
2022/01/27 04:04:06;;;;;;;0.65;0.65;;;;;;;-8.31;80.96;99044.75;5045572;28;20171;-81
2022/01/27 04:06:35;;;;;;;0.90;0.90;;;;;;;-8.33;80.87;99042.25;5046214;28;20119;-79
2022/01/27 04:09:09;;;;;;;0.80;0.80;;;;;;;-8.35;80.79;99044.16;5046124;28;20134;-83
2022/01/27 04:11:39;;;;;;;0.70;0.70;;;;;;;-8.35;80.87;99038.94;5049736;28;20053;-84
2022/01/27 04:14:07;;;;;;;0.68;0.68;;;;;;;-8.29;81.02;99045.44;5051689;28;20057;-82
2022/01/27 04:16:35;;;;;;;0.80;0.80;;;;;;;-8.31;81.03;99042.94;5050671;28;20055;-81
2022/01/27 04:19:03;;;;;;;0.70;0.70;;;;;;;-8.31;80.97;99037.72;5051195;28;20045;-82
2022/01/27 04:21:30;;;;;;;0.63;0.63;;;;;;;-8.36;81.34;99039.03;5049463;28;20060;-83
2022/01/27 04:23:58;;;;;;;0.80;0.80;;;;;;;-8.37;81.42;99032.97;5051412;28;20528;-83
2022/01/27 04:26:36;;;;;;;0.70;0.70;;;;;;;-8.32;81.24;99035.22;5049758;28;20059;-83
2022/01/27 04:29:03;;;;;;;0.90;0.90;;;;;;;-8.29;81.00;99032.34;5051497;28;20045;-84
2022/01/27 04:31:31;;;;;;;0.60;0.60;;;;;;;-8.27;80.92;99034.88;5051870;28;20117;-83
2022/01/27 04:33:59;;;;;;;0.55;0.55;;;;;;;-8.31;80.96;99024.63;5052830;28;20049;-83
2022/01/27 04:36:30;;;;;;;0.80;0.80;;;;;;;-8.33;80.84;99023.06;5051710;28;20045;-83
2022/01/27 04:39:16;;;;;;;0.80;0.80;;;;;;;-8.31;80.92;99022.00;5052047;28;20494;-83
2022/01/27 04:41:51;;;;;;;0.82;0.82;;;;;;;-8.31;80.77;99026.41;5050753;28;20051;-84
2022/01/27 04:44:27;;;;;;;0.80;0.80;;;;;;;-8.32;80.91;99014.28;5050488;28;20053;-84
2022/01/27 04:49:21;;;;;;;1.00;1.00;;;;;;;-8.36;80.47;99018.09;5054260;28;20052;-83
2022/01/27 04:51:49;;;;;;;0.85;0.85;;;;;;;-8.34;80.45;99008.34;5054305;28;20045;-84
2022/01/27 04:56:43;;;;;;;0.70;0.70;;;;;;;-8.33;80.39;99012.59;5051930;28;20041;-85
2022/01/27 04:59:17;;;;;;;0.90;0.90;;;;;;;-8.33;80.46;99012.59;5050383;28;20080;-82
2022/01/27 05:01:56;;;;;;;0.75;0.75;;;;;;;-8.32;80.50;99020.34;5049542;28;20451;-83
2022/01/27 05:04:29;;;;;;;0.73;0.73;;;;;;;-8.34;80.53;99005.72;5051038;28;20480;-83
2022/01/27 05:06:56;;;;;;;0.90;0.90;;;;;;;-8.37;80.40;99017.28;5049885;28;20103;-83
2022/01/27 05:09:24;;;;;;;0.60;0.60;;;;;;;-8.46;80.47;99012.81;5050260;28;20053;-83
2022/01/27 05:12:09;;;;;;;0.80;0.80;;;;;;;-8.46;80.91;99017.22;5050704;28;20450;-84
2022/01/27 05:14:36;;;;;;;;;;;;;;;-8.49;80.81;99013.06;5033126;28;20052;-84
2022/01/27 05:17:03;;;;;;;1.00;1.00;;;;;;;-8.56;80.63;99012.72;5050309;28;19947;-83
2022/01/27 05:19:30;;;;;;;0.70;0.70;;;;;;;-8.59;80.87;99022.59;5050057;28;20097;-83
2022/01/27 05:21:57;;;;;;;0.73;0.73;;;;;;;-8.63;81.11;99018.56;5050314;28;20139;-83
2022/01/27 05:24:25;;;;;;;0.90;0.90;;;;;;;-8.65;80.96;99017.88;5050208;28;20053;-84
2022/01/27 05:26:52;;;;;;;0.70;0.70;;;;;;;-8.82;80.92;99019.19;5049439;28;20075;-84
2022/01/27 05:29:19;;;;;;;0.90;0.90;;;;;;;-8.93;81.18;99025.28;5050353;28;20057;-83
2022/01/27 05:31:46;;;;;;;1.00;1.00;;;;;;;-9.02;81.91;99025.97;5049964;28;20053;-83
2022/01/27 05:34:14;;;;;;;0.88;0.88;;;;;;;-9.05;82.21;99021.00;5051617;28;20099;-83
2022/01/27 05:36:41;;;;;;;0.90;0.90;;;;;;;-9.14;82.41;99014.69;5054140;28;20044;-82
2022/01/27 05:39:08;;;;;;;0.85;0.85;;;;;;;-9.21;82.57;99016.97;5054393;28;20396;-82
2022/01/27 05:41:36;;;;;;;0.98;0.98;;;;;;;-9.25;83.17;99020.75;5054879;28;20177;-83
2022/01/27 05:44:03;;;;;;;1.00;1.00;;;;;;;-9.28;83.27;99005.31;5055163;28;20053;-83
2022/01/27 05:46:30;;;;;;;1.00;1.00;;;;;;;-9.16;83.22;99017.44;5054804;28;20053;-83
2022/01/27 05:48:58;;;;;;;1.00;1.00;;;;;;;-9.05;82.90;99015.78;5055816;28;20055;-84
2022/01/27 05:51:28;;;;;;;0.90;0.90;;;;;;;-9.05;82.71;99013.97;5057000;28;20104;-83
2022/01/27 05:53:55;;;;;;;0.80;0.80;;;;;;;-8.96;82.53;99017.69;5055317;28;20497;-84
2022/01/27 05:56:23;;;;;;;0.80;0.80;;;;;;;-8.95;81.86;99011.47;5055414;28;20064;-82
2022/01/27 05:58:50;;;;;;;0.90;0.90;;;;;;;-9.01;81.92;99011.97;5053882;28;20045;-83
2022/01/27 06:01:17;;;;;;;1.10;1.10;;;;;;;-9.04;81.17;99009.56;5055991;28;20053;-83
2022/01/27 06:03:45;;;;;;;1.35;1.25;;;;;;;-9.14;81.15;99003.41;5058078;28;20051;-83
2022/01/27 06:06:12;;;;;;;0.77;0.77;;;;;;;-9.08;81.17;99011.63;5056291;28;20147;-84
2022/01/27 06:08:39;;;;;;;0.98;0.98;;;;;;;-9.09;80.95;99003.88;5043078;28;20496;-85
2022/01/27 06:11:07;;;;;;;1.00;1.00;;;;;;;-9.04;81.00;99017.41;5033965;28;20064;-86
2022/01/27 06:13:34;;;;;;;0.80;0.80;;;;;;;-9.05;80.81;99007.94;5045342;28;20112;-85
2022/01/27 06:16:08;;;;;;;0.88;0.88;;;;;;;-9.01;80.17;99019.81;5034540;28;20045;-84
2022/01/27 06:18:39;;;;;;;;;;;;;;;-8.97;80.44;99006.34;5031954;28;20049;-84
2022/01/27 06:21:09;;;;;;;1.10;1.10;;;;;;;-8.96;79.87;98999.38;5026045;28;19990;-84
2022/01/27 06:23:36;;;;;;;0.90;0.90;;;;;;;-8.96;79.95;98992.34;5028885;28;20061;-84
2022/01/27 06:26:04;;;;;;;1.00;1.00;;;;;;;-8.95;79.81;98983.53;5021430;28;20103;-84
2022/01/27 06:28:31;;;;;;;1.20;1.20;;;;;;;-8.88;79.62;98989.13;5040480;28;20056;-84
2022/01/27 06:30:58;;;;;;;1.10;1.10;;;;;;;-8.81;79.78;98985.06;5049556;28;20057;-85
2022/01/27 06:33:25;;;;;;;0.90;0.90;;;;;;;-8.69;79.48;98995.50;5041956;28;20508;-84
2022/01/27 06:35:52;;;;;;;0.93;0.93;;;;;;;-8.65;79.14;98994.31;5043192;28;20076;-84
2022/01/27 06:38:19;;;;;;;0.95;0.95;;;;;;;-8.62;79.14;98992.28;5049573;28;20049;-83
2022/01/27 06:40:47;;;;;;;0.80;0.80;;;;;;;-8.63;79.05;98990.63;5040828;28;20052;-83
2022/01/27 06:43:15;;;;;;;0.70;0.70;;;;;;;-8.62;79.01;98984.41;5030262;28;20049;-83
2022/01/27 06:45:43;;;;;;;0.90;0.90;;;;;;;-8.56;78.81;98990.94;5040191;28;20095;-84
2022/01/27 06:48:10;;;;;;;0.90;0.90;;;;;;;-8.56;78.69;98983.09;5049748;28;20120;-84
2022/01/27 06:50:38;;;;;;;0.90;0.90;;;;;;;-8.49;78.45;98986.88;5039553;28;20049;-84
2022/01/27 06:53:06;;;;;;;0.90;0.90;;;;;;;-8.42;78.41;98985.44;5033283;28;20104;-82
2022/01/27 06:55:45;;;;;;;0.90;0.90;;;;;;;-8.40;77.90;98978.28;5023629;28;20098;-83
2022/01/27 06:58:13;;;;;;;0.80;0.80;;;;;;;-8.38;78.01;98978.97;5045994;28;20126;-84
2022/01/27 07:00:40;;;;;;;0.80;0.80;;;;;;;-8.31;77.75;98987.97;5044979;28;20063;-84
2022/01/27 07:03:08;;;;;;;0.73;0.73;;;;;;;-8.28;77.17;98989.50;5032058;28;20045;-84
2022/01/27 07:05:36;;;;;;;0.60;0.60;;;;;;;-8.28;77.00;98986.88;5043494;28;20541;-85
2022/01/27 07:08:10;;;;;;;1.00;1.00;;;;;;;-8.20;76.75;98986.25;5035653;28;20127;-83
2022/01/27 07:10:38;;;;;;;0.85;0.85;;;;;;;-8.16;76.90;98979.81;5030710;28;20053;-82
2022/01/27 07:13:05;;;;;;;1.10;1.10;;;;;;;-8.01;76.45;98981.16;5041663;28;20531;-83
2022/01/27 07:15:32;;;;;;;1.00;1.00;;;;;;;-7.99;75.58;99005.47;4688917;28;10000248;-82
2022/01/27 07:18:00;;;;;;;1.27;1.17;;;;;;;-7.95;74.92;99001.63;5039092;28;20467;-84
2022/01/27 07:20:27;;;;;;;1.02;1.02;;;;;;;-7.86;74.70;98993.00;5040307;28;20148;-82
2022/01/27 07:22:55;;;;;;;0.85;0.85;;;;;;;-7.73;74.48;98995.41;5028192;28;20042;-82
2022/01/27 07:25:22;;;;;;;0.80;0.80;;;;;;;-7.76;74.13;98981.75;5033871;28;20193;-82
2022/01/27 07:27:50;;;;;;;0.90;0.90;;;;;;;-7.53;74.18;98983.25;5044475;28;20041;-83
2022/01/27 07:30:17;;;;;;;1.30;1.20;;;;;;;-6.97;72.56;98980.16;5049138;28;20528;-82
2022/01/27 07:32:44;;;;;;;0.90;0.90;;;;;;;-7.02;71.17;98971.88;5049116;28;20041;-83
2022/01/27 07:35:11;;;;;;;0.93;0.93;;;;;;;-7.08;70.38;99000.44;5043172;28;20064;-82
2022/01/27 07:37:42;;;;;;;0.90;0.90;;;;;;;-7.19;70.71;98985.63;5040792;28;20515;-82
2022/01/27 07:40:10;;;;;;;0.85;0.85;;;;;;;-7.41;70.99;98992.72;5028926;28;20052;-84
2022/01/27 07:42:38;;;;;;;1.00;1.00;;;;;;;-7.50;71.31;98990.84;5036711;28;20060;-82
2022/01/27 07:45:07;;;;;;;0.95;0.95;;;;;;;-7.47;71.54;98989.78;5040480;28;20042;-82
2022/01/27 07:47:35;;;;;;;0.82;0.82;;;;;;;-7.39;71.86;98982.09;5034892;28;20046;-82
2022/01/27 07:50:03;;;;;;;0.73;0.73;;;;;;;-7.26;71.90;98992.38;5030346;28;20046;-83
2022/01/27 07:52:30;;;;;;;0.73;0.73;;;;;;;-7.23;72.01;98985.06;5046052;28;20051;-81
2022/01/27 07:54:57;;;;;;;0.93;0.93;;;;;;;-7.20;71.10;98984.78;5048480;28;20510;-83
2022/01/27 07:57:24;;;;;;;0.80;0.80;;;;;;;-7.29;70.62;98980.34;5047442;28;20099;-83
2022/01/27 07:59:51;;;;;;;1.00;1.00;;;;;;;-7.24;70.65;98996.53;5044022;28;20183;-82
2022/01/27 08:02:19;;;;;;;0.80;0.80;;;;;;;-7.33;70.44;98968.44;5015311;28;20056;-82
2022/01/27 08:04:46;;;;;;;0.80;0.80;;;;;;;-7.18;70.07;98973.34;5058583;28;20049;-82
2022/01/27 08:07:14;;;;;;;0.75;0.75;;;;;;;-7.18;69.36;98970.72;5033440;28;20049;-81
2022/01/27 08:09:41;;;;;;;0.82;0.82;;;;;;;-7.02;68.93;98963.19;5044814;28;20045;-83
2022/01/27 08:12:15;;;;;;;0.90;0.90;;;;;;;-6.72;69.02;98969.34;5026165;28;20492;-83
2022/01/27 08:14:42;;;;;;;1.10;1.10;;;;;;;-6.44;67.64;98962.47;5028582;28;20045;-83
2022/01/27 08:17:13;;;;;;;0.73;0.73;;;;;;;-6.26;67.51;98963.41;5054736;28;20065;-82
2022/01/27 08:19:40;;;;;;;0.80;0.80;;;;;;;-6.22;67.50;98961.38;5036000;28;20045;-82
2022/01/27 08:22:08;;;;;;;0.90;0.90;;;;;;;-6.21;66.44;98966.47;5036674;28;20069;-82
2022/01/27 08:24:38;;;;;;;0.90;0.90;;;;;;;-6.06;66.14;98955.53;5039361;28;20084;-82
2022/01/27 08:27:07;;;;;;;0.95;0.95;;;;;;;-5.89;65.86;98954.81;5031400;28;20404;-83
2022/01/27 08:30:04;;;;;;;0.90;0.90;;;;;;;-5.96;65.15;98940.59;5039829;28;20139;-83
2022/01/27 08:32:47;;;;;;;0.85;0.85;;;;;;;-6.11;65.26;98956.78;5035459;28;20053;-82
2022/01/27 08:35:19;;;;;;;0.80;0.80;;;;;;;-5.85;65.81;98948.28;5048026;28;20479;-83
2022/01/27 08:37:50;;;;;;;0.70;0.70;;;;;;;-5.78;64.95;98945.91;5045492;28;20061;-84
2022/01/27 08:40:18;;;;;;;1.00;1.00;;;;;;;-5.72;64.79;98940.94;5041575;28;20095;-84
2022/01/27 08:43:04;;;;;;;0.75;0.75;;;;;;;-5.97;64.58;98934.50;5041952;28;20079;-82
2022/01/27 08:45:32;;;;;;;0.80;0.80;;;;;;;-6.06;65.27;98935.34;5028090;28;20049;-83
2022/01/27 08:48:01;;;;;;;0.68;0.68;;;;;;;-6.31;65.53;98931.50;5033486;28;20045;-84
2022/01/27 08:50:28;;;;;;;0.80;0.80;;;;;;;-6.17;65.51;98933.72;5032875;28;20049;-84
2022/01/27 08:52:56;;;;;;;0.70;0.70;;;;;;;-6.14;65.62;98937.84;5008543;28;20049;-84
2022/01/27 08:55:23;;;;;;;0.80;0.80;;;;;;;-6.37;64.91;98913.66;5019181;28;20049;-82
2022/01/27 08:57:51;;;;;;;0.70;0.70;;;;;;;-6.32;65.58;98925.41;5031517;28;20045;-84
2022/01/27 09:00:21;;;;;;;0.77;0.77;;;;;;;-6.25;65.71;98920.44;5031799;28;20295;-83
2022/01/27 09:03:08;;;;;;;0.85;0.85;;;;;;;-6.28;65.51;98917.25;5069863;28;20151;-86
2022/01/27 09:05:36;;;;;;;0.90;0.90;;;;;;;-5.96;64.97;98930.91;5034439;28;20055;-85
2022/01/27 09:08:04;;;;;;;0.95;0.95;;;;;;;-6.12;64.83;98930.66;5042528;28;20052;-85
2022/01/27 09:10:32;;;;;;;0.80;0.80;;;;;;;-6.17;65.13;98915.31;5035011;28;20099;-84
2022/01/27 09:13:01;;;;;;;0.95;0.95;;;;;;;-6.20;64.87;98912.97;5046535;28;20041;-85
2022/01/27 09:15:29;;;;;;;0.90;0.90;;;;;;;-5.81;64.85;98928.63;5056214;28;20079;-84
2022/01/27 09:17:58;;;;;;;0.80;0.80;;;;;;;-5.59;64.18;98916.13;5048660;28;20049;-84
2022/01/27 09:20:26;;;;;;;0.90;0.90;;;;;;;-5.35;63.38;98918.25;5038351;28;20057;-87
2022/01/27 09:22:56;;;;;;;1.00;1.00;;;;;;;-5.07;62.89;98919.06;5041274;28;20459;-86
2022/01/27 09:25:30;;;;;;;0.93;0.93;;;;;;;-4.66;61.48;98904.56;5048088;28;20091;-86
2022/01/27 09:27:58;;;;;;;1.10;1.10;;;;;;;-4.63;61.10;98912.16;5046661;28;20052;-85
2022/01/27 09:30:26;;;;;;;0.90;0.90;;;;;;;-4.87;60.41;98899.56;5032774;28;20069;-85
2022/01/27 09:32:55;;;;;;;1.00;1.00;;;;;;;-4.89;61.05;98898.03;5034045;28;20504;-84
2022/01/27 09:35:23;;;;;;;1.00;1.00;;;;;;;-4.81;60.40;98917.41;5033643;28;20504;-83
2022/01/27 09:37:50;;;;;;;0.90;0.90;;;;;;;-4.82;59.25;98899.94;5041142;28;20073;-87
2022/01/27 09:40:24;;;;;;;0.82;0.82;;;;;;;-4.97;59.52;98927.75;5044342;28;20583;-83
2022/01/27 09:42:53;;;;;;;1.00;1.00;;;;;;;-5.05;60.13;98923.22;5033705;28;20076;-83
2022/01/27 09:45:22;;;;;;;1.00;1.00;;;;;;;-4.73;59.49;98918.47;5042120;28;20080;-83
2022/01/27 09:48:39;;;;;;;1.00;1.00;;;;;;;-4.23;58.98;98913.50;5042727;28;20140;-84
2022/01/27 09:53:11;;;;;;;1.73;1.63;;;;;;;-2.68;54.20;98913.47;5043425;28;20045;-82
2022/01/27 09:55:38;;;;;;;1.33;1.23;;;;;;;-1.36;51.91;98907.13;5044047;28;20061;-83
2022/01/27 09:58:06;;;;;;;1.42;1.33;;;;;;;-1.16;50.98;98909.38;5033989;28;20049;-84
2022/01/27 10:00:34;;;;;;;1.00;1.00;;;;;;;-2.61;52.83;98913.63;5038462;28;20049;-82
2022/01/27 10:03:19;;;;;;;0.85;0.85;;;;;;;-3.38;54.98;98926.09;5044545;28;20053;-82
2022/01/27 10:05:46;;;;;;;;;;;;;;;-3.65;55.66;98920.00;5039919;28;20438;-81
2022/01/27 10:08:17;;;;;;;1.05;1.05;;;;;;;-3.87;56.23;98896.75;5040489;28;19925;-82
2022/01/27 10:10:49;;;;;;;0.80;0.80;;;;;;;-4.16;57.33;98911.06;5041470;28;20050;-83
2022/01/27 10:13:31;;;;;;;1.20;1.17;;;;;;;-4.54;57.79;98904.31;5052305;28;20500;-82
2022/01/27 10:16:01;;;;;;;0.90;0.90;;;;;;;-4.67;58.54;98916.06;5032965;28;20148;-82
2022/01/27 10:18:35;;;;;;;1.08;1.08;;;;;;;-4.75;59.08;98904.63;5040090;28;20053;-83
2022/01/27 10:21:08;;;;;;;1.20;1.20;;;;;;;-4.90;59.53;98897.22;5035767;28;20049;-81
2022/01/27 10:23:40;;;;;;;1.05;1.05;;;;;;;-4.87;59.36;98896.91;5032368;28;20054;-82
2022/01/27 10:26:18;;;;;;;1.13;1.13;;;;;;;-5.04;59.97;98909.09;5034986;28;20048;-84
2022/01/27 10:31:20;;;;;;;0.80;0.80;;;;;;;-5.31;60.72;98891.50;5032543;28;20137;-80
2022/01/27 10:33:59;;;;;;;0.80;0.80;;;;;;;-5.64;61.02;98887.63;5036814;28;20045;-81
2022/01/27 10:36:36;;;;;;;0.70;0.70;;;;;;;-5.80;61.99;98885.59;5032481;28;20072;-84
2022/01/27 10:39:05;;;;;;;0.98;0.98;;;;;;;-5.63;62.11;98884.03;5033601;28;20049;-84
2022/01/27 10:41:35;;;;;;;0.90;0.90;;;;;;;-5.63;61.85;98889.28;5044541;28;20180;-83
2022/01/27 10:44:15;;;;;;;0.80;0.80;;;;;;;-5.43;62.13;98883.94;5044054;28;20272;-83
2022/01/27 10:47:06;;;;;;;1.00;1.00;;;;;;;-5.32;61.63;98876.69;5042691;28;20500;-82
2022/01/27 10:49:36;;;;;;;0.85;0.85;;;;;;;-5.43;61.43;98876.06;5029892;28;20412;-82
2022/01/27 10:52:04;;;;;;;0.90;0.90;;;;;;;-5.72;61.94;98869.94;5035004;28;20045;-83
2022/01/27 10:57:11;;;;;;;0.80;0.80;;;;;;;-6.01;63.02;98885.00;5044463;28;20067;-83
2022/01/27 10:59:39;;;;;;;0.80;0.80;;;;;;;-5.97;63.22;98876.69;5033754;28;20057;-83
2022/01/27 11:02:08;;;;;;;0.90;0.90;;;;;;;-5.94;63.14;98854.56;5032087;28;20038;-83
2022/01/27 11:04:40;;;;;;;0.80;0.80;;;;;;;-5.88;62.99;98856.56;5032359;28;20052;-83
2022/01/27 11:07:11;;;;;;;1.00;1.00;;;;;;;-5.82;62.36;98853.38;5031859;28;20053;-83
2022/01/27 11:09:44;;;;;;;0.95;0.95;;;;;;;-5.64;62.66;98850.00;5042249;28;20052;-83
2022/01/27 11:12:16;;;;;;;1.10;1.10;;;;;;;-5.38;62.61;98843.06;5031708;28;20068;-83
2022/01/27 11:14:50;;;;;;;1.10;1.10;;;;;;;-5.36;61.92;98840.31;5032010;28;20441;-83
2022/01/27 11:17:20;;;;;;;0.82;0.82;;;;;;;-5.39;61.76;98836.16;5049636;28;20076;-83
2022/01/27 11:25:49;;;;;;;1.00;1.00;;;;;;;-5.72;62.24;98845.44;5030606;28;20091;-82
2022/01/27 11:27:58;;;;;;;0.80;0.80;;;;;;;-5.81;62.96;98841.88;5039154;28;20053;-82
2022/01/27 11:31:00;;;;;;;0.98;0.98;;;;;;;-5.35;62.53;98849.84;5033470;28;20049;-84
2022/01/27 11:33:32;;;;;;;0.65;0.65;;;;;;;-5.55;62.31;98831.53;5029437;28;20053;-81
2022/01/27 11:36:07;;;;;;;0.75;0.75;;;;;;;-5.49;62.65;98835.41;5030878;28;20053;-81
2022/01/27 11:38:39;;;;;;;1.00;1.00;;;;;;;-5.48;62.80;98831.78;5039686;28;20052;-81
2022/01/27 11:41:06;;;;;;;0.90;0.90;;;;;;;-5.30;61.74;98839.72;5033086;28;20053;-80
2022/01/27 11:43:33;;;;;;;1.27;1.20;;;;;;;-5.31;60.68;98856.47;5030028;28;20099;-81
2022/01/27 11:46:16;;;;;;;0.77;0.77;;;;;;;-5.72;61.82;98821.78;5041139;28;20049;-81
2022/01/27 11:48:43;;;;;;;0.90;0.90;;;;;;;-5.68;62.20;98831.03;5050930;28;20083;-81
2022/01/27 11:51:13;;;;;;;0.80;0.80;;;;;;;-5.52;61.58;98826.00;5051114;28;20079;-81
2022/01/27 11:53:42;;;;;;;0.80;0.80;;;;;;;-5.30;61.54;98816.84;5043424;28;20059;-81
2022/01/27 11:56:29;;;;;;;0.90;0.90;;;;;;;-5.33;61.87;98825.03;5037451;28;20056;-80
2022/01/27 11:59:04;;;;;;;0.93;0.93;;;;;;;-5.57;62.27;98828.25;5040085;28;20103;-81
2022/01/27 12:01:37;;;;;;;0.93;0.93;;;;;;;-5.63;62.69;98817.47;5036803;28;20111;-80
2022/01/27 12:04:09;;;;;;;0.80;0.80;;;;;;;-5.79;62.97;98815.47;5030829;28;20084;-80
2022/01/27 12:06:40;;;;;;;0.70;0.70;;;;;;;-5.64;63.40;98807.94;5040947;28;20053;-81
2022/01/27 12:09:19;;;;;;;1.00;1.00;;;;;;;-5.51;63.11;98813.66;5033941;28;20076;-80
2022/01/27 12:11:53;;;;;;;0.70;0.70;;;;;;;-5.49;63.50;98809.09;5040248;28;20045;-80
2022/01/27 12:14:25;;;;;;;0.80;0.80;;;;;;;-5.43;63.36;98815.56;5039750;28;20060;-80
2022/01/27 12:17:08;;;;;;;0.90;0.90;;;;;;;-5.49;63.07;98817.00;5042664;28;20107;-79
2022/01/27 12:19:59;;;;;;;0.90;0.90;;;;;;;-5.82;64.17;98821.00;5032040;28;20111;-80
2022/01/27 12:22:51;;;;;;;0.82;0.82;;;;;;;-5.83;64.35;98806.22;5042993;28;20416;-81
2022/01/27 12:25:20;;;;;;;0.90;0.90;;;;;;;-5.86;64.38;98807.31;5038944;28;20064;-80
2022/01/27 12:27:52;;;;;;;0.82;0.82;;;;;;;-6.13;64.78;98802.88;5040124;28;20057;-81
2022/01/27 12:30:21;;;;;;;0.88;0.88;;;;;;;-6.08;65.41;98805.09;5031594;28;20041;-82
2022/01/27 12:32:54;;;;;;;0.90;0.90;;;;;;;-5.87;65.19;98805.69;5031864;28;20049;-82
2022/01/27 12:35:21;;;;;;;0.88;0.88;;;;;;;-5.81;64.80;98812.16;5031918;28;20053;-81
2022/01/27 12:37:51;;;;;;;0.80;0.80;;;;;;;-5.78;64.91;98796.91;5035145;28;20407;-81
2022/01/27 12:40:33;;;;;;;0.82;0.82;;;;;;;-5.98;65.23;98798.00;5039226;28;20078;-81
2022/01/27 12:43:07;;;;;;;1.02;1.02;;;;;;;-6.12;65.39;98794.03;5033191;28;20053;-81
2022/01/27 12:45:36;;;;;;;0.68;0.68;;;;;;;-6.16;65.09;98795.28;5046470;28;20676;-80
2022/01/27 12:48:10;;;;;;;0.73;0.73;;;;;;;-6.26;65.01;98784.81;5050102;28;20156;-80