Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:34;;;;;;;34.70;20.50;;;9.40;99.90;;;;;;6150975;23;20161;-70
2021/11/14 00:03:04;;;;;;;30.27;19.87;;;9.40;99.90;;;;;;6148810;23;20596;-69
2021/11/14 00:05:31;;;;;;;31.13;20.70;;;9.40;99.90;;;;;;6150106;23;20620;-69
2021/11/14 00:07:56;;;;;;;31.57;20.20;;;9.40;99.90;;;;;;6149054;23;21148;-69
2021/11/14 07:53:18;;;;;;;43.53;25.73;;;9.50;99.90;;;;;;6137617;23;20620;-68
2021/11/14 07:55:49;;;;;;;46.37;25.07;;;9.50;99.90;;;;;;6117409;23;20883;-69
2021/11/14 07:58:19;;;;;;;45.30;24.47;;;9.50;99.90;;;;;;6117832;23;20678;-68
2021/11/14 08:00:48;;;;;;;44.53;25.40;;;9.60;99.90;;;;;;6117651;23;20675;-70
2021/11/14 08:03:23;;;;;;;50.80;27.63;;;9.60;99.90;;;;;;6116194;23;20605;-69
2021/11/14 08:05:50;;;;;;;47.60;28.20;;;9.60;99.90;;;;;;6115729;23;20592;-69
2021/11/14 08:08:18;;;;;;;46.67;26.60;;;9.70;99.90;;;;;;6118342;23;20548;-68
2021/11/14 08:10:43;;;;;;;45.27;26.20;;;9.70;99.90;;;;;;6117842;23;20534;-70
2021/11/14 08:13:11;;;;;;;48.83;27.80;;;9.70;99.90;;;;;;6118025;23;21200;-69
2021/11/14 08:15:40;;;;;;;51.50;27.13;;;9.70;99.90;;;;;;6118481;23;20159;-71
2021/11/14 08:18:07;;;;;;;49.03;26.80;;;9.80;99.90;;;;;;6117252;23;21123;-68
2021/11/14 08:20:33;;;;;;;51.83;26.70;;;9.80;99.90;;;;;;6118172;23;20622;-70
2021/11/14 08:23:19;;;;;;;48.90;27.43;;;9.80;99.90;;;;;;6092059;23;20959;-68
2021/11/14 08:25:48;;;;;;;48.43;26.70;;;9.80;99.90;;;;;;6119774;23;21079;-70
2021/11/14 08:28:14;;;;;;;50.57;27.10;;;9.90;99.90;;;;;;6119680;23;20561;-68
2021/11/14 08:30:45;;;;;;;48.13;27.33;;;9.90;99.90;;;;;;6117452;23;20550;-69
2021/11/14 08:33:14;;;;;;;45.90;25.83;;;9.90;99.90;;;;;;6090870;23;20737;-68
2021/11/14 08:35:45;;;;;;;49.63;26.93;;;9.90;99.90;;;;;;6092243;23;20569;-68
2021/11/14 08:38:11;;;;;;;45.53;25.97;;;9.90;99.90;;;;;;6118493;23;20605;-68
2021/11/14 08:40:37;;;;;;;44.00;26.20;;;9.90;99.90;;;;;;6091774;23;20570;-68
2021/11/14 08:43:06;;;;;;;46.50;25.13;;;9.90;99.90;;;;;;6117233;23;20684;-68
2021/11/14 08:45:40;;;;;;;41.60;25.57;;;9.90;99.90;;;;;;6088945;23;20716;-68
2021/11/14 08:48:08;;;;;;;45.90;26.27;;;9.90;99.90;;;;;;6092401;23;21087;-68
2021/11/14 08:50:39;;;;;;;40.37;24.30;;;9.90;99.90;;;;;;6118187;23;20606;-68
2021/11/14 08:53:08;;;;;;;44.33;24.50;;;9.90;99.90;;;;;;6117385;23;20689;-69
2021/11/14 08:55:33;;;;;;;39.10;23.43;;;10.00;99.90;;;;;;6090686;23;20599;-69
2021/11/14 08:58:00;;;;;;;41.30;23.03;;;10.00;99.90;;;;;;6089588;23;20543;-69
2021/11/14 09:00:32;;;;;;;40.03;23.57;;;10.00;99.90;;;;;;6064347;23;20477;-68
2021/11/14 09:02:59;;;;;;;38.77;22.93;;;10.00;99.90;;;;;;6085200;23;20606;-68
2021/11/14 09:05:27;;;;;;;42.33;24.13;;;10.00;99.90;;;;;;6088471;23;20591;-68
2021/11/14 09:07:53;;;;;;;42.33;24.50;;;10.00;99.90;;;;;;6089395;23;20622;-69
2021/11/14 09:10:23;;;;;;;38.93;22.33;;;10.10;99.90;;;;;;6089552;23;20582;-68
2021/11/14 09:12:51;;;;;;;41.33;23.50;;;10.10;99.90;;;;;;6088048;23;20626;-67
2021/11/14 09:15:21;;;;;;;37.00;22.50;;;10.10;99.90;;;;;;6090148;23;20551;-68
2021/11/14 09:17:49;;;;;;;33.83;21.83;;;10.10;99.90;;;;;;6089182;23;20866;-68
2021/11/14 09:20:21;;;;;;;39.70;21.67;;;10.10;99.90;;;;;;6087968;23;20539;-69
2021/11/14 09:22:49;;;;;;;39.03;22.47;;;10.10;99.90;;;;;;6088208;23;20747;-68
2021/11/14 09:25:16;;;;;;;38.00;22.07;;;10.10;99.90;;;;;;6089940;23;20678;-68
2021/11/14 09:27:46;;;;;;;45.77;24.90;;;10.10;99.90;;;;;;6089129;23;21084;-68
2021/11/14 09:30:12;;;;;;;43.60;23.03;;;10.10;99.90;;;;;;6088485;23;21228;-70
2021/11/14 09:32:39;;;;;;;40.90;23.00;;;10.10;99.90;;;;;;6085240;23;20611;-68
2021/11/14 09:35:06;;;;;;;39.87;23.77;;;10.10;99.90;;;;;;6060290;23;20190;-68
2021/11/14 09:37:37;;;;;;;45.90;24.23;;;10.10;99.90;;;;;;6087736;23;20581;-68
2021/11/14 09:40:09;;;;;;;39.00;23.70;;;10.10;99.90;;;;;;6089329;23;20499;-69
2021/11/14 09:42:36;;;;;;;44.10;24.60;;;10.10;99.90;;;;;;6088557;23;20645;-69
2021/11/14 09:45:12;;;;;;;42.07;22.70;;;10.10;99.90;;;;;;6090068;23;20730;-70
2021/11/14 09:47:43;;;;;;;46.40;23.00;;;10.10;99.90;;;;;;6088426;23;21045;-69
2021/11/14 09:50:11;;;;;;;43.70;24.37;;;10.20;99.90;;;;;;6089494;23;20569;-70
2021/11/14 09:52:38;;;;;;;47.50;24.10;;;10.20;99.90;;;;;;6087474;23;21065;-69
2021/11/14 09:55:10;;;;;;;48.63;25.73;;;10.20;99.90;;;;;;6103563;23;20600;-70
2021/11/14 09:57:40;;;;;;;40.30;23.30;;;10.20;99.90;;;;;;6119102;23;20510;-70
2021/11/14 10:00:30;;;;;;;40.90;24.37;;;10.20;99.90;;;;;;6117543;23;21050;-70
2021/11/14 10:02:57;;;;;;;38.43;23.20;;;10.20;99.90;;;;;;6116461;23;21079;-67
2021/11/14 10:05:23;;;;;;;40.73;22.30;;;10.20;99.90;;;;;;6117510;23;20586;-71
2021/11/14 10:08:06;;;;;;;44.27;25.10;;;10.30;99.90;;;;;;6118956;23;20573;-69
2021/11/14 10:10:36;;;;;;;44.03;25.90;;;10.20;99.90;;;;;;6118606;23;20201;-69
2021/11/14 10:13:16;;;;;;;44.30;25.40;;;10.30;99.90;;;;;;6116710;23;20716;-68
2021/11/14 10:15:46;;;;;;;45.47;25.77;;;10.30;99.90;;;;;;6114323;23;21012;-68
2021/11/14 10:18:18;;;;;;;43.40;26.47;;;10.40;99.90;;;;;;6115570;23;20562;-68
2021/11/14 10:20:47;;;;;;;40.80;24.50;;;10.40;99.90;;;;;;6118747;23;20585;-68
2021/11/14 10:23:15;;;;;;;42.83;26.57;;;10.40;99.90;;;;;;6115740;23;20652;-68
2021/11/14 10:25:48;;;;;;;42.37;25.73;;;10.40;99.90;;;;;;6118074;23;20582;-69
2021/11/14 10:28:14;;;;;;;45.70;25.23;;;10.40;99.90;;;;;;6120630;23;20624;-68
2021/11/14 10:30:45;;;;;;;41.63;25.23;;;10.40;99.90;;;;;;6120701;23;20852;-68
2021/11/14 10:33:17;;;;;;;45.93;26.80;;;10.40;99.90;;;;;;6116664;23;20621;-69
2021/11/14 10:35:55;;;;;;;46.17;26.50;;;10.40;99.90;;;;;;6119945;23;20510;-69
2021/11/14 10:38:26;;;;;;;43.70;25.90;;;10.50;99.90;;;;;;6119855;23;20514;-68
2021/11/14 10:41:03;;;;;;;38.70;25.10;;;10.50;99.90;;;;;;6119691;23;20984;-68
2021/11/14 10:43:40;;;;;;;44.53;26.20;;;10.50;99.90;;;;;;6118517;23;20868;-69
2021/11/14 10:46:38;;;;;;;40.50;23.57;;;10.60;99.90;;;;;;6118670;23;20636;-68
2021/11/14 10:49:15;;;;;;;38.83;23.87;;;10.50;99.90;;;;;;6070978;23;20594;-68
2021/11/14 10:51:43;;;;;;;43.70;25.90;;;10.60;99.90;;;;;;6115519;23;20590;-68
2021/11/14 10:54:10;;;;;;;38.23;23.07;;;10.60;99.90;;;;;;6114622;23;20594;-68
2021/11/14 10:56:38;;;;;;;37.90;22.47;;;10.60;99.90;;;;;;6090897;23;20558;-68
2021/11/14 10:59:06;;;;;;;38.70;22.70;;;10.60;99.90;;;;;;6090888;23;21121;-68
2021/11/14 11:01:35;;;;;;;36.33;21.90;;;10.60;99.90;;;;;;6089285;23;21084;-68
2021/11/14 11:04:13;;;;;;;36.37;21.87;;;10.60;99.90;;;;;;6089665;23;20665;-67
2021/11/14 11:06:52;;;;;;;35.30;22.17;;;10.70;99.90;;;;;;6092266;23;20630;-68
2021/11/14 11:09:18;;;;;;;34.87;21.83;;;10.60;99.90;;;;;;6092311;23;20590;-68
2021/11/14 11:11:50;;;;;;;33.77;21.57;;;10.60;99.90;;;;;;6091723;23;20716;-68
2021/11/14 11:14:28;;;;;;;39.70;23.23;;;10.60;99.90;;;;;;6092290;23;20189;-68
2021/11/14 11:17:09;;;;;;;35.20;22.20;;;10.70;99.90;;;;;;6092334;23;20537;-68
2021/11/14 11:20:02;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:22:51;;;;;;;36.63;21.33;;;10.70;99.90;;;;;;6090053;23;20726;-68
2021/11/14 11:25:28;;;;;;;38.10;22.87;;;10.70;99.90;;;;;;6092438;23;20546;-68
2021/11/14 11:27:57;;;;;;;40.30;23.67;;;10.70;99.90;;;;;;6066063;23;20570;-68
2021/11/14 11:30:41;;;;;;;38.37;21.83;;;10.70;99.90;;;;;;6093211;23;20527;-68
2021/11/14 11:33:10;;;;;;;35.30;22.07;;;10.70;99.90;;;;;;6090749;23;20599;-68
2021/11/14 11:35:36;;;;;;;35.77;22.20;;;10.70;99.90;;;;;;6065761;23;21014;-68
2021/11/14 11:38:06;;;;;;;40.57;22.90;;;10.70;99.90;;;;;;6092890;23;20531;-68
2021/11/14 11:40:37;;;;;;;37.53;21.90;;;10.70;99.90;;;;;;6092899;23;20543;-67
2021/11/14 11:43:05;;;;;;;38.10;21.57;;;10.70;99.90;;;;;;6089929;23;20737;-68
2021/11/14 11:45:39;;;;;;;37.00;22.00;;;10.60;99.90;;;;;;6092750;23;20585;-68
2021/11/14 11:48:17;;;;;;;40.20;22.83;;;10.60;99.90;;;;;;6094701;23;20518;-69
2021/11/14 11:50:44;;;;;;;35.77;22.93;;;10.60;99.90;;;;;;6094409;23;20523;-68
2021/11/14 11:53:23;;;;;;;41.20;23.50;;;10.70;99.90;;;;;;6091525;23;21135;-67
2021/11/14 11:56:10;;;;;;;35.37;21.20;;;10.70;99.90;;;;;;6094353;23;20178;-68
2021/11/14 11:58:48;;;;;;;33.90;20.63;;;10.70;99.90;;;;;;6094011;23;20524;-68
2021/11/14 12:01:33;;;;;;;32.43;19.87;;;10.60;99.90;;;;;;6092496;23;20526;-67
2021/11/14 12:04:12;;;;;;;37.57;21.33;;;10.70;99.90;;;;;;6091765;23;20559;-68
2021/11/14 12:06:46;;;;;;;34.17;21.40;;;10.70;99.90;;;;;;6092670;23;20610;-68
2021/11/14 12:09:19;;;;;;;33.30;18.87;;;10.60;99.90;;;;;;6092467;23;20634;-68
2021/11/14 12:11:50;;;;;;;33.90;21.27;;;10.70;99.90;;;;;;6091988;23;20606;-68
2021/11/14 12:14:24;;;;;;;33.10;20.97;;;10.70;99.90;;;;;;6093560;23;20571;-68
2021/11/14 12:17:04;;;;;;;33.37;21.07;;;10.70;99.90;;;;;;6092680;23;20512;-68
2021/11/14 12:19:45;;;;;;;36.40;20.60;;;10.70;99.90;;;;;;6063734;23;20582;-68
2021/11/14 12:22:19;;;;;;;34.37;19.80;;;10.80;99.90;;;;;;6090143;23;20676;-67
2021/11/14 12:24:57;;;;;;;36.17;20.30;;;10.80;99.90;;;;;;6093343;23;20496;-68
2021/11/14 12:27:34;;;;;;;35.50;20.87;;;10.80;99.90;;;;;;6092263;23;20603;-69
2021/11/14 12:30:13;;;;;;;32.97;19.13;;;10.80;99.90;;;;;;6091054;23;20522;-68
2021/11/14 12:32:43;;;;;;;35.47;19.47;;;10.80;99.90;;;;;;6088790;23;20606;-68
2021/11/14 12:35:42;;;;;;;33.33;19.70;;;10.80;99.90;;;;;;6091466;23;20540;-68
2021/11/14 12:38:12;;;;;;;33.87;19.60;;;10.80;99.90;;;;;;6087233;23;20578;-68
2021/11/14 12:40:56;;;;;;;35.53;20.87;;;10.80;99.90;;;;;;6091438;23;20614;-69
2021/11/14 12:43:28;;;;;;;35.20;19.80;;;10.80;99.90;;;;;;6091492;23;20614;-69
2021/11/14 12:46:06;;;;;;;32.60;19.73;;;10.80;99.90;;;;;;6093319;23;21180;-69
2021/11/14 12:48:53;;;;;;;39.37;20.90;;;10.80;99.90;;;;;;6092334;23;20491;-69
2021/11/14 12:51:28;;;;;;;33.53;19.90;;;10.80;99.90;;;;;;6087180;23;20614;-68
2021/11/14 12:53:56;;;;;;;37.97;20.43;;;10.70;99.90;;;;;;6091920;23;20582;-68
2021/11/14 12:56:36;;;;;;;33.30;18.87;;;10.80;99.90;;;;;;6092438;23;20511;-68
2021/11/14 12:59:23;;;;;;;36.10;20.30;;;10.80;99.90;;;;;;6065807;23;20893;-68
2021/11/14 13:02:09;;;;;;;34.63;19.00;;;10.70;99.90;;;;;;6085902;23;21186;-68
2021/11/14 13:04:44;;;;;;;31.00;20.00;;;10.70;99.90;;;;;;6089340;23;20570;-68
2021/11/14 13:07:36;;;;;;;33.23;19.63;;;10.70;99.90;;;;;;6091657;23;20514;-68
2021/11/14 13:10:14;;;;;;;34.53;20.20;;;10.70;99.90;;;;;;6089835;23;21021;-69
2021/11/14 13:12:51;;;;;;;35.00;19.20;;;10.70;99.90;;;;;;6090521;23;21024;-67
2021/11/14 13:15:19;;;;;;;31.20;17.97;;;10.70;99.90;;;;;;6090748;23;20491;-68
2021/11/14 13:17:57;;;;;;;35.27;18.80;;;10.70;99.90;;;;;;6091157;23;20598;-68
2021/11/14 13:20:25;;;;;;;31.47;19.53;;;10.70;99.90;;;;;;6090710;23;20502;-68
2021/11/14 13:22:54;;;;;;;36.57;20.80;;;10.70;99.90;;;;;;6087197;23;20614;-67
2021/11/14 13:25:30;;;;;;;36.37;19.40;;;10.70;99.90;;;;;;6064724;23;20678;-70
2021/11/14 13:27:57;;;;;;;37.50;21.83;;;10.70;99.90;;;;;;6091105;23;20573;-68
2021/11/14 13:30:25;;;;;;;33.77;19.30;;;10.60;99.90;;;;;;6092032;23;20574;-68
2021/11/14 13:33:01;;;;;;;29.80;19.10;;;10.30;99.90;;;;;;6091421;23;21539;-69
2021/11/14 13:35:27;;;;;;;33.17;19.57;;;10.50;99.90;;;;;;6067139;23;20566;-69
2021/11/14 13:37:53;;;;;;;31.23;18.97;;;10.50;99.90;;;;;;6064497;23;20563;-68
2021/11/14 13:40:27;;;;;;;38.80;20.53;;;10.50;99.90;;;;;;6092237;23;20162;-70
2021/11/14 13:43:02;;;;;;;32.30;19.67;;;10.50;99.90;;;;;;6088203;23;20607;-68
2021/11/14 13:45:31;;;;;;;31.90;18.87;;;10.50;99.90;;;;;;6092178;23;20561;-68
2021/11/14 13:48:07;;;;;;;33.83;19.67;;;10.50;99.90;;;;;;6086728;23;20547;-69
2021/11/14 13:50:42;;;;;;;36.43;20.57;;;10.50;99.90;;;;;;6065480;23;20922;-69
2021/11/14 13:53:17;;;;;;;31.90;19.50;;;10.50;99.90;;;;;;6088752;23;20637;-69
2021/11/14 13:55:47;;;;;;;34.80;20.27;;;10.50;99.90;;;;;;6089965;23;21143;-68
2021/11/14 13:58:19;;;;;;;35.40;20.10;;;10.50;99.90;;;;;;6091076;23;20967;-69
2021/11/14 14:00:46;;;;;;;35.70;20.30;;;10.50;99.90;;;;;;6090565;23;20511;-69
2021/11/14 14:03:23;;;;;;;35.73;20.47;;;10.50;99.90;;;;;;6086631;23;20721;-68
2021/11/14 14:05:54;;;;;;;35.67;19.13;;;10.50;99.90;;;;;;6091002;23;20551;-69
2021/11/14 14:08:29;;;;;;;29.73;18.67;;;10.50;99.90;;;;;;6088993;23;21067;-69
2021/11/14 14:10:58;;;;;;;31.53;18.43;;;10.50;99.90;;;;;;6063335;23;20551;-68
2021/11/14 14:13:40;;;;;;;27.87;17.70;;;10.50;99.90;;;;;;6063637;23;20594;-68
2021/11/14 14:16:06;;;;;;;32.97;18.20;;;10.50;99.90;;;;;;6089609;23;21046;-68
2021/11/14 14:18:39;;;;;;;33.23;19.97;;;10.50;99.90;;;;;;6089135;23;20647;-68
2021/11/14 14:21:05;;;;;;;34.40;20.00;;;10.50;99.90;;;;;;6090149;23;20535;-68
2021/11/14 14:23:37;;;;;;;35.93;21.17;;;10.50;99.90;;;;;;6090348;23;20570;-68
2021/11/14 14:26:06;;;;;;;32.27;20.43;;;10.40;99.90;;;;;;6089344;23;20587;-68
2021/11/14 14:28:34;;;;;;;31.10;19.00;;;10.40;99.90;;;;;;6091115;23;20546;-68
2021/11/14 14:31:00;;;;;;;35.37;18.93;;;10.70;99.90;;;;;;6089902;23;20677;-67
2021/11/14 14:33:30;;;;;;;33.07;19.13;;;10.40;99.90;;;;;;6063859;23;20599;-68
2021/11/14 14:35:59;;;;;;;34.50;19.80;;;10.40;99.90;;;;;;6089621;23;20155;-69
2021/11/14 14:38:28;;;;;;;35.20;20.20;;;10.60;99.90;;;;;;6064492;23;21144;-69
2021/11/14 14:41:18;;;;;;;31.53;19.27;;;10.50;99.90;;;;;;6065743;23;21107;-69
2021/11/14 14:44:01;;;;;;;33.70;19.87;;;10.50;99.90;;;;;;6088584;23;20742;-69
2021/11/14 14:46:30;;;;;;;34.70;20.23;;;10.40;99.90;;;;;;6065074;23;20650;-68
2021/11/14 14:49:11;;;;;;;33.80;20.97;;;10.40;99.90;;;;;;6093246;23;20538;-68
2021/11/14 14:52:00;;;;;;;37.50;21.50;;;10.40;99.90;;;;;;6065636;23;20590;-69
2021/11/14 14:54:50;;;;;;;34.07;21.30;;;10.60;99.90;;;;;;6093239;23;21009;-69
2021/11/14 14:57:15;;;;;;;35.23;21.93;;;10.40;99.90;;;;;;6065362;23;21137;-68
2021/11/14 14:59:50;;;;;;;33.73;19.47;;;10.40;99.90;;;;;;6092897;23;20646;-68
2021/11/14 15:02:19;;;;;;;33.70;20.20;;;10.40;99.90;;;;;;6066007;23;20664;-71
2021/11/14 15:04:47;;;;;;;32.47;19.57;;;10.30;99.90;;;;;;6091496;23;20886;-68
2021/11/14 15:07:21;;;;;;;33.87;19.33;;;10.30;99.90;;;;;;6092230;23;20559;-68
2021/11/14 15:09:58;;;;;;;31.10;18.80;;;10.30;99.90;;;;;;6092507;23;20495;-69
2021/11/14 15:12:31;;;;;;;35.03;19.43;;;10.30;99.90;;;;;;6090726;23;20599;-69
2021/11/14 15:15:18;;;;;;;32.80;18.30;;;10.30;99.90;;;;;;6067234;23;21138;-68
2021/11/14 15:17:44;;;;;;;31.40;19.00;;;10.20;99.90;;;;;;6090612;23;20503;-69
2021/11/14 15:20:17;;;;;;;30.07;18.53;;;10.20;99.90;;;;;;6091789;23;20535;-68
2021/11/14 15:22:49;;;;;;;32.80;17.43;;;10.20;99.90;;;;;;6062243;23;20273;-67
