Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:44;;;;;;;1.77;1.67;;;13.10;77.70;;;;;;5054374;28;20032;-62
2022/09/21 00:03:10;;;;;;;2.20;2.03;;;13.10;77.70;;;;;;5064086;28;20115;-62
2022/09/21 00:05:36;;;;;;;1.70;1.60;;;13.10;77.70;;;;;;5063853;28;20017;-63
2022/09/21 00:08:04;;;;;;;2.22;2.03;;;13.20;77.70;;;;;;5063495;28;20472;-62
2022/09/21 00:10:30;;;;;;;2.00;1.90;;;13.10;77.60;;;;;;5063343;28;20498;-62
2022/09/21 00:12:57;;;;;;;1.83;1.73;;;13.20;77.70;;;;;;5062253;28;20461;-62
2022/09/21 00:15:24;;;;;;;2.20;2.00;;;13.20;77.60;;;;;;5063288;28;20029;-62
2022/09/21 00:17:52;;;;;;;2.17;1.90;;;13.20;77.60;;;;;;5064484;28;20057;-62
2022/09/21 00:20:19;;;;;;;2.20;1.90;;;13.20;78.30;;;;;;5062139;28;20052;-62
2022/09/21 00:22:46;;;;;;;2.70;1.80;;;13.20;77.60;;;;;;5063728;28;20021;-62
2022/09/21 00:25:12;;;;;;;2.15;1.95;;;13.20;77.60;;;;;;5062578;28;19997;-62
2022/09/21 00:27:37;;;;;;;1.90;1.77;;;13.20;77.60;;;;;;5063601;28;20043;-62
2022/09/21 00:30:05;;;;;;;1.92;1.83;;;13.20;77.60;;;;;;5063202;28;20033;-62
2022/09/21 00:32:32;;;;;;;1.80;1.70;;;13.20;77.60;;;;;;5062447;28;20044;-63
2022/09/21 00:35:02;;;;;;;1.70;1.60;;;13.20;77.70;;;;;;5062787;28;20041;-62
2022/09/21 00:37:28;;;;;;;1.90;1.80;;;13.20;77.80;;;;;;5063029;28;20079;-63
2022/09/21 00:39:54;;;;;;;2.60;1.90;;;13.20;77.80;;;;;;5062901;28;20025;-62
2022/09/21 00:42:24;;;;;;;2.05;1.95;;;13.30;77.90;;;;;;5063619;28;20032;-62
2022/09/21 00:44:51;;;;;;;2.00;1.90;;;13.30;77.80;;;;;;5062044;28;20028;-62
2022/09/21 00:47:21;;;;;;;1.70;1.60;;;13.30;77.90;;;;;;5062054;28;20036;-62
2022/09/21 00:49:50;;;;;;;2.30;2.10;;;13.30;77.70;;;;;;5067556;28;20610;-62
2022/09/21 00:52:18;;;;;;;2.55;2.20;;;13.30;77.70;;;;;;5075174;28;20087;-62
2022/09/21 00:54:54;;;;;;;2.00;1.90;;;13.30;77.80;;;;;;5067182;28;20017;-62
2022/09/21 00:57:23;;;;;;;2.42;2.05;;;13.30;77.80;;;;;;5065914;28;20110;-62
2022/09/21 00:59:52;;;;;;;2.55;2.35;;;13.30;78.00;;;;;;5057379;28;20025;-62
2022/09/21 01:02:18;;;;;;;2.35;2.15;;;13.40;78.00;;;;;;5064175;28;20048;-62
2022/09/21 01:04:44;;;;;;;2.40;2.20;;;13.30;77.90;;;;;;5065776;28;20013;-62
2022/09/21 01:07:14;;;;;;;2.42;1.83;;;13.40;77.90;;;;;;5065690;28;20424;-63
2022/09/21 01:09:42;;;;;;;2.53;1.80;;;13.40;78.00;;;;;;5067053;28;20040;-62
2022/09/21 01:12:43;;;;;;;1.95;1.85;;;13.40;78.00;;;;;;5060150;28;20033;-63
2022/09/21 01:15:33;;;;;;;2.17;1.98;;;13.40;78.00;;;;;;5067052;28;20526;-62
2022/09/21 01:18:22;;;;;;;2.35;2.15;;;13.40;77.90;;;;;;5059352;28;20036;-62
2022/09/21 01:20:51;;;;;;;2.05;1.90;;;13.40;77.90;;;;;;5058373;28;20059;-63
2022/09/21 01:23:51;;;;;;;2.38;2.20;;;13.40;77.90;;;;;;5066334;28;20051;-62
2022/09/21 01:26:31;;;;;;;2.05;1.90;;;13.40;78.10;;;;;;5065578;28;20096;-62
2022/09/21 01:29:15;;;;;;;1.90;1.80;;;13.40;78.10;;;;;;5063711;28;20116;-62
2022/09/21 01:31:59;;;;;;;3.15;2.13;;;13.40;78.10;;;;;;5063582;28;20079;-63
2022/09/21 01:34:32;;;;;;;2.75;2.10;;;13.40;78.00;;;;;;5065454;28;20121;-62
2022/09/21 01:37:01;;;;;;;2.35;2.15;;;13.40;78.30;;;;;;5062945;28;20023;-62
2022/09/21 01:39:29;;;;;;;2.30;2.10;;;13.40;78.20;;;;;;5065541;28;20072;-62
2022/09/21 01:41:56;;;;;;;3.00;2.60;;;13.40;78.30;;;;;;5066525;28;20089;-62
2022/09/21 01:44:27;;;;;;;2.20;2.08;;;13.50;78.20;;;;;;5065582;28;20060;-62
2022/09/21 01:46:54;;;;;;;2.53;2.20;;;13.50;78.20;;;;;;5066115;28;20021;-62
2022/09/21 01:49:30;;;;;;;2.60;2.40;;;13.50;78.10;;;;;;5064137;28;20044;-62
2022/09/21 01:52:06;;;;;;;2.17;1.95;;;13.50;78.10;;;;;;5069345;28;20024;-62
2022/09/21 01:54:48;;;;;;;2.35;2.08;;;13.50;78.20;;;;;;5066475;28;20017;-62
2022/09/21 01:57:33;;;;;;;2.40;2.17;;;13.50;78.10;;;;;;5065225;28;20039;-63
2022/09/21 02:00:00;;;;;;;2.40;2.20;;;13.50;78.20;;;;;;5065127;28;20092;-62
2022/09/21 02:02:52;;;;;;;2.90;2.60;;;13.50;78.30;;;;;;5064595;28;20028;-62
2022/09/21 02:05:21;;;;;;;2.25;2.05;;;13.50;78.20;;;;;;5057059;28;20027;-62
2022/09/21 02:07:48;;;;;;;2.45;2.25;;;13.50;78.50;;;;;;5065492;28;20016;-62
2022/09/21 02:10:21;;;;;;;2.50;2.30;;;13.50;78.50;;;;;;5065211;28;20029;-62
2022/09/21 02:12:50;;;;;;;2.42;2.13;;;13.60;78.50;;;;;;5062434;28;20029;-62
2022/09/21 02:15:21;;;;;;;2.70;2.50;;;13.60;78.50;;;;;;5065860;28;20029;-63
2022/09/21 02:18:13;;;;;;;2.30;2.10;;;13.60;78.50;;;;;;5064545;28;20025;-62
2022/09/21 02:20:47;;;;;;;2.55;2.35;;;13.60;78.40;;;;;;5063314;28;20033;-62
2022/09/21 02:23:25;;;;;;;2.80;2.30;;;13.60;78.60;;;;;;5064251;28;20063;-63
2022/09/21 02:26:17;;;;;;;2.55;2.30;;;13.60;78.50;;;;;;5056856;28;20017;-62
2022/09/21 02:29:00;;;;;;;4.32;2.80;;;13.60;78.60;;;;;;5062072;28;20024;-62
2022/09/21 02:31:36;;;;;;;2.80;2.35;;;13.50;78.80;;;;;;5065401;28;20033;-62
2022/09/21 02:34:23;;;;;;;2.72;2.30;;;13.50;78.70;;;;;;5064915;28;20025;-62
2022/09/21 02:36:55;;;;;;;2.95;2.65;;;13.50;78.90;;;;;;5065006;28;20025;-62
2022/09/21 02:39:34;;;;;;;3.47;2.80;;;13.50;79.00;;;;;;5060074;28;20029;-62
2022/09/21 02:42:06;;;;;;;2.85;2.40;;;13.50;78.90;;;;;;5057863;28;20128;-62
2022/09/21 02:44:39;;;;;;;3.25;2.58;;;13.50;78.90;;;;;;5061907;28;20025;-63
2022/09/21 02:47:27;;;;;;;3.13;2.50;;;13.60;78.90;;;;;;5062241;28;20025;-63
2022/09/21 02:50:08;;;;;;;2.65;2.40;;;13.60;78.80;;;;;;5060739;28;20021;-62
2022/09/21 02:52:36;;;;;;;2.83;2.45;;;13.60;79.00;;;;;;5073847;28;20062;-62
2022/09/21 02:55:04;;;;;;;2.85;2.47;;;13.60;78.90;;;;;;5064370;28;20571;-63
2022/09/21 02:57:29;;;;;;;4.00;2.88;;;13.60;79.00;;;;;;5063876;28;20032;-62
2022/09/21 02:59:55;;;;;;;3.20;2.70;;;13.60;79.00;;;;;;5064474;28;20033;-62
2022/09/21 03:02:21;;;;;;;2.38;2.20;;;13.60;78.90;;;;;;5062525;28;20087;-62
2022/09/21 03:04:48;;;;;;;2.70;2.50;;;13.60;78.80;;;;;;5063299;28;20029;-62
2022/09/21 03:07:15;;;;;;;2.45;2.25;;;13.60;78.90;;;;;;5064331;28;20021;-62
2022/09/21 03:09:40;;;;;;;3.20;2.53;;;13.60;78.90;;;;;;5063346;28;20040;-62
2022/09/21 03:12:06;;;;;;;2.53;2.33;;;13.60;79.00;;;;;;5063485;28;20025;-62
2022/09/21 03:14:32;;;;;;;3.00;2.40;;;13.70;79.00;;;;;;5063596;28;20072;-62
2022/09/21 03:16:58;;;;;;;2.55;2.35;;;13.70;79.20;;;;;;5063051;28;20040;-62
2022/09/21 03:19:24;;;;;;;2.40;2.20;;;13.70;79.10;;;;;;5061966;28;20037;-62
2022/09/21 03:21:50;;;;;;;2.50;2.30;;;13.70;79.00;;;;;;5063744;28;20025;-62
2022/09/21 03:24:44;;;;;;;2.88;2.40;;;13.70;79.00;;;;;;5063915;28;20033;-62
2022/09/21 03:27:01;;;;;;;3.10;2.75;;;13.70;78.90;;;;;;5063270;28;20017;-62
2022/09/21 03:29:27;;;;;;;3.80;2.83;;;13.70;78.80;;;;;;5061534;28;20040;-62
2022/09/21 03:31:53;;;;;;;3.28;2.72;;;13.80;78.90;;;;;;5058792;28;20033;-62
2022/09/21 03:34:19;;;;;;;3.70;2.55;;;13.80;78.90;;;;;;5063045;28;20037;-63
2022/09/21 03:36:47;;;;;;;3.67;2.60;;;13.80;78.90;;;;;;5062329;28;20021;-62
2022/09/21 03:39:13;;;;;;;3.05;2.72;;;13.80;78.80;;;;;;5063246;28;20032;-63
2022/09/21 03:41:39;;;;;;;3.15;2.80;;;13.80;78.90;;;;;;5062040;28;20025;-62
2022/09/21 03:44:05;;;;;;;3.40;2.70;;;13.70;79.00;;;;;;5062851;28;20044;-62
2022/09/21 03:46:34;;;;;;;2.72;2.47;;;13.70;79.00;;;;;;5061975;28;20013;-62
2022/09/21 03:49:00;;;;;;;2.45;2.25;;;13.70;79.20;;;;;;5063280;28;20017;-62
2022/09/21 03:51:25;;;;;;;2.80;2.60;;;13.70;79.00;;;;;;5061711;28;20100;-62
2022/09/21 03:53:51;;;;;;;2.67;2.47;;;13.70;79.10;;;;;;5063006;28;20491;-62
2022/09/21 03:56:17;;;;;;;2.83;2.50;;;13.70;79.00;;;;;;5061037;28;20036;-62
2022/09/21 03:58:43;;;;;;;2.42;2.20;;;13.70;79.10;;;;;;5063834;28;20333;-62
2022/09/21 04:01:09;;;;;;;2.65;2.45;;;13.70;79.20;;;;;;5062444;28;20460;-63
2022/09/21 04:03:34;;;;;;;3.83;3.40;;;13.70;79.30;;;;;;5060310;28;20070;-62
2022/09/21 04:06:07;;;;;;;2.97;2.72;;;13.70;79.20;;;;;;5062476;28;20071;-63
2022/09/21 04:08:32;;;;;;;2.80;2.60;;;13.80;79.20;;;;;;5061181;28;20029;-63
2022/09/21 04:10:58;;;;;;;2.83;2.55;;;13.80;79.40;;;;;;5061600;28;20063;-62
2022/09/21 04:13:24;;;;;;;2.88;2.58;;;13.80;79.40;;;;;;5062564;28;20071;-62
2022/09/21 04:15:50;;;;;;;2.55;2.30;;;13.80;79.20;;;;;;5062573;28;20033;-62
2022/09/21 04:18:15;;;;;;;2.60;2.28;;;13.80;79.30;;;;;;5063037;28;20033;-62
2022/09/21 04:20:41;;;;;;;2.65;2.45;;;13.80;79.40;;;;;;5057607;28;20121;-62
2022/09/21 04:23:08;;;;;;;3.25;2.75;;;13.80;79.40;;;;;;5062887;28;20025;-63
2022/09/21 04:25:34;;;;;;;3.13;2.80;;;13.80;79.30;;;;;;5061943;28;20029;-63
2022/09/21 04:27:59;;;;;;;3.72;2.50;;;13.80;79.40;;;;;;5065048;28;20025;-62
2022/09/21 04:30:25;;;;;;;3.47;2.75;;;13.80;79.40;;;;;;5066617;28;20025;-62
2022/09/21 04:32:51;;;;;;;3.10;2.70;;;13.90;79.40;;;;;;5066828;28;20024;-62
2022/09/21 04:35:16;;;;;;;4.10;2.97;;;13.90;79.40;;;;;;5064904;28;20053;-62
2022/09/21 04:37:42;;;;;;;3.08;2.55;;;13.90;79.30;;;;;;5067297;28;20033;-62
2022/09/21 04:40:08;;;;;;;3.40;2.90;;;13.90;79.30;;;;;;5064355;28;20029;-62
2022/09/21 04:42:34;;;;;;;2.72;2.53;;;13.90;79.40;;;;;;5065440;28;20089;-63
2022/09/21 04:44:59;;;;;;;3.15;2.83;;;13.90;79.40;;;;;;5065022;28;20059;-63
2022/09/21 04:47:25;;;;;;;3.67;2.90;;;13.90;79.40;;;;;;5065831;28;20488;-63
2022/09/21 04:49:52;;;;;;;3.60;2.83;;;14.00;79.50;;;;;;5067856;28;20436;-62
2022/09/21 04:52:17;;;;;;;3.20;2.53;;;14.00;79.50;;;;;;5059746;28;20030;-62
2022/09/21 04:54:43;;;;;;;3.72;3.10;;;14.00;79.40;;;;;;5062005;28;20036;-62
2022/09/21 04:57:09;;;;;;;3.50;3.00;;;14.00;79.40;;;;;;5060408;28;20315;-62
2022/09/21 04:59:35;;;;;;;3.85;2.67;;;14.00;79.50;;;;;;5061501;28;20033;-62
2022/09/21 05:02:00;;;;;;;4.95;3.08;;;14.00;79.60;;;;;;5061148;28;20033;-62
2022/09/21 05:04:26;;;;;;;3.35;2.75;;;14.00;79.70;;;;;;5062862;28;20032;-62
2022/09/21 05:06:52;;;;;;;3.70;3.30;;;14.00;79.60;;;;;;5059606;28;20021;-63
2022/09/21 05:12:03;;;;;;;3.70;3.00;;;14.00;79.70;;;;;;5064136;28;20058;-63
2022/09/21 05:14:28;;;;;;;3.65;3.10;;;14.10;79.70;;;;;;5065702;28;20096;-63
2022/09/21 05:16:54;;;;;;;3.88;2.97;;;14.10;79.60;;;;;;5065852;28;20041;-62
2022/09/21 05:19:19;;;;;;;4.40;3.20;;;14.10;79.60;;;;;;5063475;28;20041;-63
2022/09/21 05:21:45;;;;;;;3.80;3.10;;;14.10;79.70;;;;;;5064740;28;20017;-62
2022/09/21 05:24:11;;;;;;;3.80;2.88;;;14.10;79.60;;;;;;5059003;28;20443;-62
2022/09/21 05:26:37;;;;;;;3.63;3.00;;;14.10;79.70;;;;;;5060877;28;20115;-62
2022/09/21 05:29:03;;;;;;;3.35;2.90;;;14.10;79.60;;;;;;5063809;28;20055;-62
2022/09/21 05:31:41;;;;;;;4.72;3.30;;;14.10;79.60;;;;;;5060614;28;20484;-63
2022/09/21 05:34:17;;;;;;;4.53;3.40;;;14.20;79.60;;;;;;5058120;28;20373;-63
2022/09/21 05:37:10;;;;;;;3.15;2.78;;;14.20;79.80;;;;;;5064234;28;20029;-62
2022/09/21 05:39:36;;;;;;;3.83;3.22;;;14.20;79.80;;;;;;5046227;28;20083;-62
2022/09/21 05:42:02;;;;;;;3.92;3.10;;;14.20;79.70;;;;;;5063475;28;20021;-62
2022/09/21 05:44:28;;;;;;;3.92;3.08;;;14.20;79.80;;;;;;5062121;28;20048;-62
2022/09/21 05:47:02;;;;;;;5.68;3.03;;;14.20;79.80;;;;;;5059117;28;20029;-63
2022/09/21 05:49:55;;;;;;;3.53;2.88;;;14.30;79.80;;;;;;5060623;28;20073;-62
2022/09/21 05:52:50;;;;;;;4.40;3.33;;;14.30;79.90;;;;;;5058229;28;20103;-63
2022/09/21 05:55:43;;;;;;;5.63;3.15;;;14.30;79.80;;;;;;5053583;28;20098;-62
2022/09/21 05:58:21;;;;;;;3.80;3.20;;;14.40;79.80;;;;;;5052158;28;20032;-62
2022/09/21 06:01:14;;;;;;;3.65;3.03;;;14.40;79.80;;;;;;5056388;28;20029;-62
2022/09/21 06:03:41;;;;;;;3.70;3.20;;;14.40;79.80;;;;;;5055296;28;20569;-62
2022/09/21 06:06:08;;;;;;;3.75;3.05;;;14.50;79.80;;;;;;5057126;28;20025;-63
2022/09/21 06:08:34;;;;;;;4.32;3.80;;;14.50;79.60;;;;;;5056491;28;20025;-62
2022/09/21 06:11:00;;;;;;;4.13;3.40;;;14.50;79.50;;;;;;5054427;28;20065;-63
2022/09/21 06:13:25;;;;;;;4.03;3.40;;;14.50;79.60;;;;;;5054757;28;20057;-62
2022/09/21 06:15:51;;;;;;;5.15;3.40;;;14.50;79.80;;;;;;5053976;28;20029;-63
2022/09/21 06:18:17;;;;;;;4.32;3.50;;;14.50;79.90;;;;;;5057501;28;20135;-63
2022/09/21 06:20:43;;;;;;;3.85;3.22;;;14.40;79.80;;;;;;5052838;28;20033;-63
2022/09/21 06:23:11;;;;;;;5.18;3.33;;;14.40;79.90;;;;;;5057025;28;20036;-63
2022/09/21 06:25:37;;;;;;;3.88;3.13;;;14.40;80.10;;;;;;5053175;28;20028;-63
2022/09/21 06:28:09;;;;;;;4.07;3.30;;;14.40;80.10;;;;;;5048797;28;20021;-63
2022/09/21 06:30:35;;;;;;;4.70;3.65;;;14.40;80.20;;;;;;5052406;28;20040;-63
2022/09/21 06:33:03;;;;;;;4.38;3.47;;;14.40;80.20;;;;;;5049040;28;20025;-64
2022/09/21 06:35:29;;;;;;;5.03;3.55;;;14.40;80.30;;;;;;5049700;28;20392;-64
2022/09/21 06:38:00;;;;;;;4.22;3.28;;;14.40;80.30;;;;;;5055856;28;20128;-63
2022/09/21 06:40:27;;;;;;;3.85;3.13;;;14.40;80.30;;;;;;5055280;28;20071;-63
2022/09/21 06:42:57;;;;;;;3.83;2.92;;;14.40;80.40;;;;;;5053245;28;20044;-63
2022/09/21 06:45:24;;;;;;;2.70;2.50;;;14.40;80.50;;;;;;5053873;28;20025;-63
2022/09/21 06:47:50;;;;;;;2.90;2.50;;;14.40;80.40;;;;;;5052637;28;20027;-63
2022/09/21 06:50:15;;;;;;;2.83;2.40;;;14.40;80.40;;;;;;5050207;28;20037;-63
2022/09/21 06:52:41;;;;;;;2.55;2.35;;;14.40;80.40;;;;;;5052250;28;20022;-64
2022/09/21 06:55:08;;;;;;;2.95;2.53;;;14.40;80.40;;;;;;5044217;28;20381;-63
2022/09/21 06:57:38;;;;;;;3.38;3.08;;;14.40;80.40;;;;;;5044302;28;20068;-63
2022/09/21 07:00:06;;;;;;;3.22;2.70;;;14.40;80.50;;;;;;5044812;28;20056;-64
2022/09/21 07:02:32;;;;;;;3.67;3.00;;;14.40;80.70;;;;;;5045856;28;20543;-64
2022/09/21 07:04:58;;;;;;;3.85;2.80;;;14.40;80.90;;;;;;5052690;28;20036;-64
2022/09/21 07:07:24;;;;;;;2.80;2.50;;;14.40;81.00;;;;;;5045707;28;20043;-64
2022/09/21 07:09:50;;;;;;;2.90;2.70;;;14.40;81.00;;;;;;5040793;28;20037;-64
2022/09/21 07:12:19;;;;;;;2.90;2.60;;;14.40;81.00;;;;;;5049212;28;20094;-64
2022/09/21 07:14:45;;;;;;;3.17;2.80;;;14.40;81.10;;;;;;5045664;28;20048;-64
2022/09/21 07:17:12;;;;;;;3.13;2.72;;;14.50;81.10;;;;;;5050260;28;20050;-64
2022/09/21 07:19:38;;;;;;;3.20;2.63;;;14.60;80.90;;;;;;5047811;28;20045;-64
2022/09/21 07:22:03;;;;;;;2.75;2.20;;;14.60;80.80;;;;;;5043801;28;20115;-65
2022/09/21 07:24:29;;;;;;;2.72;2.10;;;14.60;80.80;;;;;;5041205;28;20052;-64
2022/09/21 07:26:55;;;;;;;2.85;2.40;;;14.60;80.80;;;;;;5044207;28;20032;-64
2022/09/21 07:29:20;;;;;;;2.78;2.30;;;14.60;80.90;;;;;;5042682;28;20044;-64
2022/09/21 07:31:47;;;;;;;2.78;2.47;;;14.70;80.70;;;;;;5039554;28;20033;-63
2022/09/21 07:34:14;;;;;;;2.63;2.42;;;14.70;80.70;;;;;;5036401;28;20504;-64
2022/09/21 07:36:40;;;;;;;3.90;3.05;;;14.70;80.70;;;;;;5052963;28;20032;-64
2022/09/21 07:39:08;;;;;;;3.63;2.90;;;14.70;80.60;;;;;;5047619;28;20152;-63
2022/09/21 07:41:34;;;;;;;3.40;2.75;;;14.60;80.70;;;;;;5041793;28;20031;-63
2022/09/21 07:44:01;;;;;;;3.17;2.70;;;14.60;80.50;;;;;;5034963;28;22396;-63
2022/09/21 07:46:27;;;;;;;4.03;3.05;;;14.60;80.60;;;;;;5042412;28;20072;-63
2022/09/21 07:48:53;;;;;;;4.00;3.00;;;14.60;80.90;;;;;;5040626;28;20026;-63
2022/09/21 07:51:19;;;;;;;3.60;2.95;;;14.60;81.20;;;;;;5042961;28;20095;-63
2022/09/21 07:53:45;;;;;;;4.78;3.30;;;14.60;81.50;;;;;;5038299;28;20529;-63
2022/09/21 07:56:14;;;;;;;3.08;2.72;;;14.60;81.50;;;;;;5035903;28;20107;-63
2022/09/21 08:01:26;;;;;;;3.50;3.00;;;14.80;81.40;;;;;;5025564;28;20822;-63
2022/09/21 08:03:53;;;;;;;4.10;3.20;;;14.80;81.40;;;;;;5036804;28;20408;-63
2022/09/21 08:06:21;;;;;;;4.22;3.33;;;14.90;81.40;;;;;;5028079;28;20061;-63
2022/09/21 08:08:47;;;;;;;4.47;3.47;;;15.00;81.40;;;;;;5034995;28;20021;-63
2022/09/21 08:11:14;;;;;;;4.60;3.50;;;15.00;81.50;;;;;;5031752;28;20708;-64
2022/09/21 08:13:40;;;;;;;5.20;3.60;;;15.10;81.30;;;;;;5032753;28;20033;-64
2022/09/21 08:16:06;;;;;;;4.78;3.40;;;15.10;81.10;;;;;;5037265;28;20063;-64
2022/09/21 08:18:36;;;;;;;4.30;3.03;;;15.20;80.90;;;;;;5034118;28;20477;-64
2022/09/21 08:21:02;;;;;;;4.05;3.53;;;15.20;81.00;;;;;;5041679;28;20069;-64
2022/09/21 08:23:29;;;;;;;3.90;3.17;;;15.20;80.90;;;;;;5048957;28;20128;-63
2022/09/21 08:26:04;;;;;;;5.00;3.20;;;15.20;80.80;;;;;;5038097;28;20028;-65
2022/09/21 08:28:30;;;;;;;3.15;2.75;;;15.20;80.60;;;;;;5039870;28;20515;-64
2022/09/21 08:31:00;;;;;;;3.00;2.70;;;15.20;80.60;;;;;;5035377;28;21785;-65
2022/09/21 08:33:26;;;;;;;3.88;2.97;;;15.20;80.60;;;;;;5028757;28;20108;-63
2022/09/21 08:35:53;;;;;;;3.35;3.05;;;15.20;80.50;;;;;;5037789;28;20040;-64
2022/09/21 08:38:19;;;;;;;3.38;3.08;;;15.20;80.40;;;;;;5039626;28;20091;-64
2022/09/21 08:40:45;;;;;;;3.30;2.80;;;15.30;80.20;;;;;;5032038;28;20025;-63
2022/09/21 08:43:15;;;;;;;2.67;2.47;;;15.30;80.20;;;;;;5031816;28;20025;-63
2022/09/21 08:45:43;;;;;;;3.88;2.80;;;15.40;80.20;;;;;;5037740;28;20033;-63
2022/09/21 08:48:22;;;;;;;4.53;3.47;;;15.40;80.20;;;;;;5035231;28;20030;-63
2022/09/21 08:50:54;;;;;;;3.28;2.95;;;15.50;80.10;;;;;;5036622;28;20032;-63
2022/09/21 08:53:45;;;;;;;2.42;2.22;;;15.60;79.80;;;;;;5034631;28;20271;-63
2022/09/21 08:56:14;;;;;;;3.05;2.33;;;15.60;79.50;;;;;;5039070;28;20033;-63
2022/09/21 08:58:42;;;;;;;2.90;2.50;;;15.60;79.40;;;;;;5030143;28;20062;-64
2022/09/21 09:01:20;;;;;;;2.40;2.20;;;15.70;79.30;;;;;;5027440;28;20029;-63
2022/09/21 09:04:04;;;;;;;2.13;2.03;;;15.70;79.10;;;;;;5041525;28;20088;-63
2022/09/21 09:07:06;;;;;;;2.08;1.98;;;15.70;79.20;;;;;;5039163;28;20032;-63
2022/09/21 09:09:52;;;;;;;2.03;1.92;;;15.70;79.10;;;;;;5035275;28;20040;-63
2022/09/21 09:13:02;;;;;;;2.08;1.95;;;15.70;79.10;;;;;;5047922;28;20036;-63
2022/09/21 09:15:34;;;;;;;2.08;1.98;;;15.80;79.00;;;;;;5011570;28;20156;-63
2022/09/21 09:18:34;;;;;;;1.90;1.80;;;15.70;78.80;;;;;;5026760;28;20049;-63
2022/09/21 09:21:10;;;;;;;1.63;1.52;;;15.70;78.60;;;;;;5036539;28;20048;-68
2022/09/21 09:23:59;;;;;;;1.98;1.80;;;15.70;78.70;;;;;;5035249;28;20151;-64
2022/09/21 09:26:43;;;;;;;1.63;1.52;;;15.70;78.50;;;;;;5033267;28;20039;-63
2022/09/21 09:29:39;;;;;;;2.00;1.90;;;15.60;78.60;;;;;;5036716;28;20021;-63
2022/09/21 09:32:12;;;;;;;1.65;1.55;;;15.60;78.80;;;;;;5033510;28;20064;-63
2022/09/21 09:34:52;;;;;;;2.08;1.98;;;15.70;78.90;;;;;;5031817;28;20511;-64
2022/09/21 09:37:23;;;;;;;1.50;1.40;;;15.70;78.90;;;;;;5021185;28;20040;-63
2022/09/21 09:39:56;;;;;;;1.70;1.60;;;15.80;78.70;;;;;;5031399;28;20934;-63
2022/09/21 09:42:31;;;;;;;1.80;1.70;;;15.80;78.80;;;;;;5029103;28;20060;-64
2022/09/21 09:45:20;;;;;;;2.50;2.30;;;15.90;78.50;;;;;;5026246;28;20503;-63
2022/09/21 09:48:07;;;;;;;1.88;1.77;;;15.90;78.30;;;;;;5035396;28;20078;-63
2022/09/21 09:50:37;;;;;;;1.63;1.42;;;15.90;78.00;;;;;;5037698;28;20463;-64
2022/09/21 09:53:16;;;;;;;1.65;1.55;;;15.90;78.30;;;;;;5035601;28;20039;-63
2022/09/21 09:55:46;;;;;;;1.63;1.52;;;16.00;78.10;;;;;;5035619;28;20040;-64
2022/09/21 09:58:51;;;;;;;1.80;1.70;;;16.00;77.70;;;;;;5030825;28;20460;-63
2022/09/21 10:01:37;;;;;;;1.70;1.60;;;16.10;77.60;;;;;;5041555;28;20057;-63
2022/09/21 10:04:09;;;;;;;1.40;1.30;;;16.20;77.60;;;;;;5031272;28;20092;-63
2022/09/21 10:06:34;;;;;;;;;;;16.20;77.50;;;;;;5020864;28;20025;-63
2022/09/21 10:09:00;;;;;;;1.00;1.00;;;16.20;77.20;;;;;;5039786;28;19923;-64
2022/09/21 10:11:36;;;;;;;1.92;1.70;;;16.30;77.50;;;;;;5036037;28;20148;-63
2022/09/21 10:14:14;;;;;;;1.73;1.63;;;16.30;77.20;;;;;;5044193;28;20045;-63
2022/09/21 10:16:40;;;;;;;2.33;2.08;;;16.30;77.20;;;;;;5036402;28;20124;-63
2022/09/21 10:19:19;;;;;;;2.58;2.03;;;16.30;77.00;;;;;;5046560;28;20137;-63
2022/09/21 10:21:48;;;;;;;2.38;1.95;;;16.30;76.70;;;;;;5046588;28;20024;-63
2022/09/21 10:24:21;;;;;;;1.80;1.70;;;16.30;76.50;;;;;;5039746;28;20055;-63
2022/09/21 10:26:49;;;;;;;1.88;1.77;;;16.30;76.30;;;;;;5029099;28;20551;-63
2022/09/21 10:29:17;;;;;;;1.60;1.50;;;16.30;76.30;;;;;;5044473;28;20057;-63
2022/09/21 10:31:59;;;;;;;1.95;1.83;;;16.20;76.20;;;;;;5040959;28;20185;-64
2022/09/21 10:34:30;;;;;;;1.90;1.80;;;16.20;76.20;;;;;;5042844;28;20018;-64
2022/09/21 10:36:59;;;;;;;2.08;1.90;;;16.10;76.20;;;;;;5047855;28;20281;-63
2022/09/21 10:39:32;;;;;;;1.13;1.13;;;16.10;76.30;;;;;;5049614;28;20025;-63
2022/09/21 10:42:02;;;;;;;1.60;1.50;;;16.00;76.50;;;;;;5046530;28;20076;-63
2022/09/21 10:44:38;;;;;;;1.60;1.50;;;15.90;76.60;;;;;;5036965;28;20049;-64
2022/09/21 10:47:23;;;;;;;1.50;1.40;;;15.90;76.70;;;;;;5032993;28;20125;-64
2022/09/21 10:49:54;;;;;;;2.13;1.80;;;15.90;76.90;;;;;;5039251;28;20036;-63
2022/09/21 10:52:24;;;;;;;1.95;1.70;;;15.90;77.10;;;;;;5025065;28;21028;-63
2022/09/21 10:54:53;;;;;;;1.87;1.77;;;15.90;76.90;;;;;;5031234;28;20030;-63
2022/09/21 10:57:22;;;;;;;1.85;1.75;;;16.00;76.80;;;;;;5017284;28;20292;-63
2022/09/21 10:59:48;;;;;;;1.83;1.73;;;16.00;76.60;;;;;;5023665;28;20084;-63
2022/09/21 11:02:30;;;;;;;2.00;1.90;;;16.00;76.30;;;;;;5024972;28;20021;-63
2022/09/21 11:05:45;;;;;;;2.17;1.98;;;16.00;76.30;;;;;;5033021;28;20029;-63
2022/09/21 11:08:20;;;;;;;1.80;1.70;;;16.00;76.10;;;;;;5028644;28;20148;-63
2022/09/21 11:11:09;;;;;;;1.58;1.48;;;16.00;76.10;;;;;;5042025;28;20013;-63
2022/09/21 11:13:46;;;;;;;1.60;1.50;;;16.10;76.10;;;;;;5030857;28;20037;-64
2022/09/21 11:16:33;;;;;;;1.35;1.35;;;16.10;75.70;;;;;;5035900;28;20028;-62
2022/09/21 11:19:13;;;;;;;1.70;1.60;;;16.10;75.80;;;;;;5035887;28;20839;-63
2022/09/21 11:21:39;;;;;;;1.70;1.60;;;16.10;75.60;;;;;;5037742;28;20017;-63
2022/09/21 11:24:12;;;;;;;1.95;1.63;;;16.20;75.40;;;;;;5046319;28;20332;-63
2022/09/21 11:26:50;;;;;;;1.70;1.60;;;16.20;75.30;;;;;;5044278;28;20071;-63
2022/09/21 11:29:51;;;;;;;1.70;1.60;;;16.20;75.20;;;;;;5048532;28;20124;-62
2022/09/21 11:32:39;;;;;;;1.90;1.80;;;16.30;75.20;;;;;;5036635;28;20503;-62
2022/09/21 11:35:07;;;;;;;1.52;1.42;;;16.30;75.30;;;;;;5045289;28;20029;-63
2022/09/21 11:37:57;;;;;;;1.75;1.65;;;16.30;75.40;;;;;;5035187;28;20021;-63
2022/09/21 11:40:41;;;;;;;1.52;1.40;;;16.40;75.80;;;;;;5042263;28;20033;-63
2022/09/21 11:43:39;;;;;;;1.20;1.20;;;16.40;74.80;;;;;;5047149;28;20112;-63
2022/09/21 11:46:35;;;;;;;1.40;1.30;;;16.40;74.60;;;;;;5042888;28;20052;-63
2022/09/21 11:49:26;;;;;;;1.15;1.15;;;16.50;74.60;;;;;;5038064;28;20032;-63
2022/09/21 11:52:01;;;;;;;1.60;1.50;;;16.50;74.50;;;;;;5035165;28;20069;-64
2022/09/21 11:54:42;;;;;;;1.60;1.50;;;16.50;74.40;;;;;;5024236;28;20274;-62
2022/09/21 11:57:30;;;;;;;1.30;1.05;;;16.50;74.10;;;;;;5011990;28;21135;-63
2022/09/21 12:00:14;;;;;;;1.60;1.50;;;16.50;73.80;;;;;;5015980;28;20061;-63
2022/09/21 12:03:05;;;;;;;1.58;1.48;;;16.50;73.70;;;;;;5018911;28;20551;-63
2022/09/21 12:05:54;;;;;;;1.60;1.50;;;16.50;73.60;;;;;;5009977;28;20221;-63
2022/09/21 12:08:44;;;;;;;1.40;1.30;;;16.50;73.80;;;;;;5027260;28;20033;-63
2022/09/21 12:11:42;;;;;;;1.65;1.42;;;16.50;73.60;;;;;;5036002;28;20029;-63
2022/09/21 12:14:39;;;;;;;1.20;1.20;;;16.50;73.60;;;;;;5027671;28;21517;-63
2022/09/21 12:17:19;;;;;;;1.60;1.10;;;16.50;73.60;;;;;;5019805;28;20036;-63
2022/09/21 12:20:11;;;;;;;1.00;1.00;;;16.50;74.00;;;;;;5026975;28;20029;-63
2022/09/21 12:22:41;;;;;;;;;;;16.50;74.90;;;;;;5030941;28;20291;-63
2022/09/21 12:25:19;;;;;;;0.80;0.80;;;16.50;74.10;;;;;;5022652;28;20607;-63
2022/09/21 12:27:59;;;;;;;0.93;0.93;;;16.50;74.20;;;;;;5036092;28;20041;-63
2022/09/21 12:30:26;;;;;;;1.13;1.02;;;16.50;74.40;;;;;;5029869;28;20021;-63
2022/09/21 12:33:19;;;;;;;0.90;0.90;;;16.50;74.40;;;;;;5023186;28;20029;-63
2022/09/21 12:36:02;;;;;;;1.00;1.00;;;16.50;74.00;;;;;;5022693;28;20025;-63
2022/09/21 12:38:43;;;;;;;1.40;1.30;;;16.50;73.60;;;;;;5028944;28;20039;-63
2022/09/21 12:41:41;;;;;;;1.30;1.20;;;16.50;73.50;;;;;;5031158;28;20091;-63
2022/09/21 12:44:50;;;;;;;1.17;1.10;;;16.50;73.50;;;;;;5032045;28;20363;-64
2022/09/21 12:47:19;;;;;;;1.02;1.02;;;16.50;73.20;;;;;;5020924;28;20021;-64
2022/09/21 12:49:47;;;;;;;0.80;0.80;;;16.50;73.60;;;;;;5033720;28;20052;-63
2022/09/21 12:52:23;;;;;;;1.00;1.00;;;16.50;73.80;;;;;;5029638;28;21407;-63
2022/09/21 12:55:14;;;;;;;0.95;0.95;;;16.50;74.10;;;;;;5030899;28;20087;-62
2022/09/21 12:57:49;;;;;;;;;;;16.50;74.30;;;;;;5022687;28;20508;-62
2022/09/21 13:00:22;;;;;;;1.25;1.10;;;16.40;74.60;;;;;;5009965;28;19921;-63
2022/09/21 13:02:57;;;;;;;1.00;1.00;;;16.40;74.60;;;;;;5010946;28;20025;-63
2022/09/21 13:05:41;;;;;;;1.05;1.05;;;16.30;74.70;;;;;;5028418;28;20025;-64
2022/09/21 13:08:16;;;;;;;1.23;1.13;;;16.30;74.80;;;;;;5040504;28;20074;-63
2022/09/21 13:10:54;;;;;;;1.08;1.05;;;16.30;74.90;;;;;;5039822;28;20048;-64
2022/09/21 13:13:31;;;;;;;0.98;0.98;;;16.30;74.80;;;;;;5034729;28;20615;-63
2022/09/21 13:15:58;;;;;;;0.77;0.77;;;16.30;75.00;;;;;;5023619;28;20040;-63
2022/09/21 13:18:33;;;;;;;1.20;1.10;;;16.30;75.00;;;;;;5032590;28;20060;-63
2022/09/21 13:21:20;;;;;;;1.35;1.30;;;16.20;75.10;;;;;;5038022;28;20068;-63
2022/09/21 13:24:25;;;;;;;1.00;1.00;;;16.30;75.40;;;;;;5036620;28;20056;-63