Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:08;;;;;;;33.80;25.07;;;;;;;3.35;93.80;96183.22;1045120;28;20041;-64
2021/04/19 00:00:38;;;;;;;31.25;23.85;;;;;;;3.34;93.65;96185.06;1045080;28;20064;-65
2021/04/19 00:01:09;;;;;;;32.27;22.50;;;;;;;3.31;94.06;96187.31;1044970;28;20033;-65
2021/04/19 00:01:39;;;;;;;28.70;21.43;;;;;;;3.32;93.95;96183.66;1045033;28;20032;-65
2021/04/19 00:02:10;;;;;;;31.17;22.23;;;;;;;3.32;93.89;96186.28;1045015;28;20417;-64
2021/04/19 00:02:41;;;;;;;28.53;21.77;;;;;;;3.34;93.82;96187.69;1044879;28;20032;-64
2021/04/19 00:03:12;;;;;;;31.80;22.65;;;;;;;3.36;93.80;96174.25;1044945;28;20065;-65
2021/04/19 00:03:42;;;;;;;35.10;23.87;;;;;;;3.35;93.83;96183.22;1044864;28;20342;-65
2021/04/19 00:04:12;;;;;;;30.13;22.30;;;;;;;3.34;94.13;96181.63;1045025;28;20025;-65
2021/04/19 00:04:43;;;;;;;27.60;21.27;;;;;;;3.34;94.24;96179.78;1044888;28;20028;-65
2021/04/19 00:05:18;;;;;;;29.43;22.20;;;;;;;3.31;93.67;96182.03;1044910;28;20029;-65
2021/04/19 00:05:49;;;;;;;32.17;23.60;;;;;;;3.35;94.33;96185.88;1044981;28;20540;-65
2021/04/19 00:06:20;;;;;;;29.00;22.10;;;;;;;3.36;93.88;96185.63;1045007;28;20037;-64
2021/04/19 00:06:50;;;;;;;31.30;21.92;;;;;;;3.31;94.21;96182.84;1045045;28;20100;-64
2021/04/19 00:07:20;;;;;;;30.47;22.27;;;;;;;3.31;94.25;96192.59;1044951;28;20468;-65
2021/04/19 00:07:51;;;;;;;31.77;22.47;;;;;;;3.32;94.47;96179.16;1044998;28;20059;-65
2021/04/19 00:08:21;;;;;;;30.20;22.23;;;;;;;3.34;94.21;96182.41;1044887;28;20033;-65
2021/04/19 00:08:52;;;;;;;30.00;22.43;;;;;;;3.36;94.01;96183.00;1044877;28;20021;-65
2021/04/19 00:09:22;;;;;;;30.53;21.83;;;;;;;3.37;94.56;96175.88;1044951;28;20020;-64
2021/04/19 00:09:53;;;;;;;31.80;22.87;;;;;;;3.35;94.35;96177.94;1044961;28;20020;-65
2021/04/19 00:10:23;;;;;;;36.07;21.83;;;;;;;3.35;94.23;96185.88;1044991;28;20020;-65
2021/04/19 00:10:54;;;;;;;30.40;22.20;;;;;;;3.35;94.07;96178.75;1044836;28;20024;-64
2021/04/19 00:11:24;;;;;;;32.30;24.40;;;;;;;3.42;93.75;96185.78;1044936;28;20108;-64
2021/04/19 00:11:54;;;;;;;30.30;22.63;;;;;;;3.40;94.18;96183.38;1044750;28;20433;-64
2021/04/19 00:12:25;;;;;;;31.40;22.37;;;;;;;3.41;93.77;96182.34;1044963;28;20040;-64
2021/04/19 00:12:55;;;;;;;30.37;22.17;;;;;;;3.41;94.01;96182.34;1044829;28;20021;-64
2021/04/19 00:13:26;;;;;;;28.70;21.70;;;;;;;3.42;93.96;96175.22;1044963;28;20414;-64
2021/04/19 00:13:56;;;;;;;33.50;24.47;;;;;;;3.45;93.64;96177.44;1044919;28;20024;-64
2021/04/19 00:14:27;;;;;;;30.97;22.63;;;;;;;3.47;93.48;96178.81;1044909;28;20017;-65
2021/04/19 00:14:57;;;;;;;31.13;22.40;;;;;;;3.47;93.78;96180.66;1044448;28;20021;-64
2021/04/19 00:15:28;;;;;;;32.33;23.57;;;;;;;3.47;93.62;96176.16;1044657;28;20374;-65
2021/04/19 00:15:59;;;;;;;32.03;23.42;;;;;;;3.50;93.32;96175.75;1044613;28;20057;-64
2021/04/19 00:16:29;;;;;;;35.80;25.03;;;;;;;3.49;93.58;96178.59;1044685;28;20037;-64
2021/04/19 00:16:59;;;;;;;33.80;24.63;;;;;;;3.48;93.33;96180.44;1044847;28;20029;-64
2021/04/19 00:17:31;;;;;;;35.07;24.90;;;;;;;3.47;92.97;96178.81;1044904;28;20024;-64
2021/04/19 00:18:01;;;;;;;34.10;24.85;;;;;;;3.45;93.34;96180.88;1044835;28;20536;-64
2021/04/19 00:18:32;;;;;;;33.47;25.47;;;;;;;3.43;93.41;96180.31;1044907;28;20021;-64
2021/04/19 00:19:03;;;;;;;32.23;23.67;;;;;;;3.42;93.13;96178.66;1044724;28;20606;-63
2021/04/19 00:19:33;;;;;;;34.90;25.00;;;;;;;3.45;93.38;96174.78;1044934;28;20104;-63
2021/04/19 00:20:05;;;;;;;36.30;25.80;;;;;;;3.43;93.10;96176.81;1044930;28;20417;-63
2021/04/19 00:20:35;;;;;;;33.13;24.95;;;;;;;3.43;93.64;96179.47;1044797;28;20021;-64
2021/04/19 00:21:06;;;;;;;38.53;25.53;;;;;;;3.39;93.41;96179.13;1044793;28;20036;-64
2021/04/19 00:21:36;;;;;;;34.27;24.40;;;;;;;3.41;93.50;96179.69;1044940;28;20021;-65
2021/04/19 00:22:07;;;;;;;36.57;24.60;;;;;;;3.41;93.39;96171.78;1044959;28;20032;-66
2021/04/19 00:22:37;;;;;;;33.43;24.53;;;;;;;3.42;93.67;96176.03;1044938;28;20331;-65
2021/04/19 00:23:08;;;;;;;32.30;25.43;;;;;;;3.43;93.29;96174.19;1044833;28;20029;-66
2021/04/19 00:23:38;;;;;;;33.50;25.20;;;;;;;3.42;93.64;96173.38;1044927;28;20097;-65
2021/04/19 00:24:08;;;;;;;34.97;25.43;;;;;;;3.42;93.82;96177.84;1044902;28;20029;-65
2021/04/19 00:24:39;;;;;;;31.60;23.40;;;;;;;3.39;93.99;96174.63;1044890;28;20413;-65
2021/04/19 00:25:10;;;;;;;34.43;25.17;;;;;;;3.38;93.84;96174.88;1040405;28;20037;-65
2021/04/19 00:25:40;;;;;;;29.10;23.03;;;;;;;3.37;94.04;96171.41;1040465;28;20025;-65
2021/04/19 00:26:11;;;;;;;38.60;24.07;;;;;;;3.41;93.58;96173.59;1040399;28;20252;-65
2021/04/19 00:26:41;;;;;;;31.27;23.43;;;;;;;3.42;93.60;96173.38;1040578;28;20018;-66
2021/04/19 00:27:11;;;;;;;34.83;23.57;;;;;;;3.46;93.57;96173.75;1044858;28;20029;-65
2021/04/19 00:27:42;;;;;;;33.07;24.70;;;;;;;3.45;93.53;96169.50;1044821;28;20025;-66
2021/04/19 00:28:12;;;;;;;32.90;24.30;;;;;;;3.46;93.60;96171.91;1044813;28;20053;-65
2021/04/19 00:28:43;;;;;;;32.63;23.67;;;;;;;3.44;93.74;96170.53;1044827;28;20025;-66
2021/04/19 00:29:13;;;;;;;31.67;23.50;;;;;;;3.40;93.80;96162.22;1044910;28;20045;-66
2021/04/19 00:29:44;;;;;;;31.03;23.33;;;;;;;3.38;94.14;96162.47;1044779;28;20041;-66
2021/04/19 00:30:15;;;;;;;31.03;23.43;;;;;;;3.42;93.92;96169.94;1044801;28;20040;-66
2021/04/19 00:30:45;;;;;;;35.28;24.27;;;;;;;3.41;94.22;96163.03;1044877;28;20105;-66
2021/04/19 00:31:16;;;;;;;30.23;23.63;;;;;;;3.43;94.41;96172.38;1044878;28;20470;-65
2021/04/19 00:31:46;;;;;;;32.70;24.10;;;;;;;3.44;94.33;96163.41;1044473;28;20452;-66
2021/04/19 00:32:16;;;;;;;32.63;24.63;;;;;;;3.47;94.18;96164.78;1044522;28;20016;-66
2021/04/19 00:32:47;;;;;;;32.00;23.13;;;;;;;3.48;93.43;96174.31;1044653;28;20490;-66
2021/04/19 00:33:17;;;;;;;32.27;23.13;;;;;;;3.44;93.50;96170.53;1044580;28;20020;-66
2021/04/19 00:33:48;;;;;;;33.57;23.13;;;;;;;3.41;93.40;96166.47;1044751;28;20021;-66
2021/04/19 00:34:18;;;;;;;27.70;20.87;;;;;;;3.45;93.98;96166.88;1044875;28;20016;-65
2021/04/19 00:34:48;;;;;;;32.40;22.83;;;;;;;3.47;93.96;96160.31;1044909;28;20028;-65
2021/04/19 00:35:19;;;;;;;29.27;22.67;;;;;;;3.48;93.51;96167.25;1044802;28;20009;-66
2021/04/19 00:35:50;;;;;;;29.52;21.38;;;;;;;3.50;94.08;96164.38;1044796;28;20136;-65
2021/04/19 00:36:20;;;;;;;32.50;21.97;;;;;;;3.53;94.03;96163.91;1044876;28;20028;-66
2021/04/19 00:36:51;;;;;;;31.20;22.37;;;;;;;3.54;93.72;96162.91;1044937;28;20034;-65
2021/04/19 00:37:21;;;;;;;31.03;22.80;;;;;;;3.58;93.02;96166.69;1044802;28;20124;-65
2021/04/19 00:37:52;;;;;;;29.37;22.90;;;;;;;3.57;93.35;96154.50;1044803;28;20021;-65
2021/04/19 00:38:22;;;;;;;31.43;22.63;;;;;;;3.61;93.00;96155.69;1044855;28;20009;-65
2021/04/19 00:38:52;;;;;;;30.63;21.93;;;;;;;3.61;93.04;96158.34;1044842;28;20025;-66
2021/04/19 00:39:23;;;;;;;31.80;21.73;;;;;;;3.60;93.18;96152.25;1044868;28;20516;-65
2021/04/19 00:39:53;;;;;;;32.43;22.40;;;;;;;3.62;92.95;96157.28;1044739;28;20096;-65
2021/04/19 00:40:24;;;;;;;29.90;22.17;;;;;;;3.64;93.35;96150.78;1044810;28;20020;-65
2021/04/19 00:40:54;;;;;;;31.50;22.43;;;;;;;3.61;93.50;96145.91;1044875;28;20029;-66
2021/04/19 00:41:25;;;;;;;29.47;21.13;;;;;;;3.64;93.17;96150.78;1044823;28;20017;-66
2021/04/19 00:41:55;;;;;;;30.80;22.63;;;;;;;3.63;93.03;96154.47;1044740;28;20028;-65
2021/04/19 00:42:26;;;;;;;30.00;22.73;;;;;;;3.65;93.37;96152.38;1044785;28;20472;-65
2021/04/19 00:42:56;;;;;;;31.17;22.97;;;;;;;3.63;93.00;96156.25;1044534;28;20070;-65
2021/04/19 00:43:26;;;;;;;31.87;23.13;;;;;;;3.67;93.13;96159.28;1040389;28;20021;-66
2021/04/19 00:43:57;;;;;;;31.53;23.03;;;;;;;3.69;92.63;96151.94;1040388;28;20017;-65
2021/04/19 00:44:27;;;;;;;32.23;23.27;;;;;;;3.70;92.84;96150.91;1040464;28;20021;-66
2021/04/19 00:44:58;;;;;;;30.60;22.83;;;;;;;3.68;92.38;96151.13;1044465;28;20029;-65
2021/04/19 00:45:28;;;;;;;32.90;22.20;;;;;;;3.65;92.80;96152.38;1044493;28;20164;-65
2021/04/19 00:46:03;;;;;;;28.37;21.33;;;;;;;3.59;92.61;96153.28;1044462;28;20020;-65
2021/04/19 00:46:33;;;;;;;30.80;22.42;;;;;;;3.55;93.10;96151.28;1036285;28;20014;-66
2021/04/19 00:47:04;;;;;;;30.83;22.00;;;;;;;3.52;93.36;96157.00;1032896;28;20036;-66
2021/04/19 00:47:37;;;;;;;31.37;22.57;;;;;;;3.48;93.50;96156.66;1036155;28;20046;-66
2021/04/19 00:48:08;;;;;;;31.90;21.52;;;;;;;3.46;93.45;96153.41;1038072;28;20034;-64
2021/04/19 00:48:38;;;;;;;32.00;22.43;;;;;;;3.46;93.61;96152.63;1045060;28;20554;-64
2021/04/19 00:49:09;;;;;;;36.50;21.97;;;;;;;3.46;93.08;96155.25;1048698;28;20035;-64
2021/04/19 00:49:40;;;;;;;31.70;22.57;;;;;;;3.43;93.85;96150.41;1040357;28;20029;-64
2021/04/19 00:50:11;;;;;;;31.33;23.20;;;;;;;3.44;94.01;96159.97;1036223;28;20026;-64
2021/04/19 00:50:41;;;;;;;28.45;21.55;;;;;;;3.41;93.94;96160.41;1036258;28;20034;-64
2021/04/19 00:51:12;;;;;;;31.30;22.97;;;;;;;3.41;93.88;96155.13;1036869;28;20033;-64
2021/04/19 00:51:42;;;;;;;33.40;23.40;;;;;;;3.36;93.98;96153.94;1044617;28;20028;-64
2021/04/19 00:52:13;;;;;;;33.20;23.20;;;;;;;3.44;93.70;96160.78;1044757;28;20032;-65
2021/04/19 00:52:43;;;;;;;31.00;22.60;;;;;;;3.45;93.73;96162.38;1044827;28;20128;-65
2021/04/19 00:53:14;;;;;;;29.50;22.50;;;;;;;3.45;94.20;96156.28;1044487;28;20021;-64
2021/04/19 00:53:44;;;;;;;29.23;21.27;;;;;;;3.40;94.10;96151.66;1040288;28;20022;-64
2021/04/19 00:54:14;;;;;;;31.90;21.67;;;;;;;3.44;94.45;96165.25;1036339;28;20018;-64
2021/04/19 00:54:45;;;;;;;33.57;23.20;;;;;;;3.46;94.18;96156.06;1036227;28;20025;-65
2021/04/19 00:55:15;;;;;;;31.10;22.87;;;;;;;3.50;94.14;96159.09;1036311;28;20114;-64
2021/04/19 00:55:46;;;;;;;30.97;22.53;;;;;;;3.48;94.02;96159.31;1040423;28;20103;-64
2021/04/19 00:56:16;;;;;;;33.97;24.37;;;;;;;3.53;93.56;96155.97;1044446;28;20025;-65
2021/04/19 00:56:48;;;;;;;31.50;22.43;;;;;;;3.54;93.35;96155.78;1044781;28;20029;-65
2021/04/19 00:57:18;;;;;;;30.42;22.08;;;;;;;3.56;93.10;96159.00;1044466;28;20425;-65
2021/04/19 00:57:49;;;;;;;33.83;22.13;;;;;;;3.55;93.56;96153.94;1040375;28;20112;-64
2021/04/19 00:58:21;;;;;;;30.30;22.93;;;;;;;3.55;93.31;96149.47;1036297;28;20411;-65
2021/04/19 00:58:52;;;;;;;30.75;22.50;;;;;;;3.57;93.26;96150.03;1032604;28;20360;-65
2021/04/19 00:59:22;;;;;;;30.53;21.50;;;;;;;3.60;93.28;96154.88;1036690;28;20049;-65
2021/04/19 00:59:53;;;;;;;32.37;22.20;;;;;;;3.54;93.69;96158.41;1040660;28;20026;-63
2021/04/19 01:00:26;;;;;;;33.10;23.60;;;;;;;3.60;93.50;96151.44;1040679;28;20490;-64
2021/04/19 01:00:56;;;;;;;34.15;23.45;;;;;;;3.61;92.88;96156.50;1044396;28;20064;-64
2021/04/19 01:01:30;;;;;;;31.27;22.83;;;;;;;3.58;92.78;96156.13;1044476;28;20028;-64
2021/04/19 01:02:01;;;;;;;32.50;22.38;;;;;;;3.58;93.52;96151.66;1041237;28;20100;-65
2021/04/19 01:02:32;;;;;;;32.97;24.30;;;;;;;3.61;92.91;96153.03;1044449;28;20033;-64
2021/04/19 01:03:02;;;;;;;28.98;22.33;;;;;;;3.61;93.08;96150.41;1044354;28;20462;-64
2021/04/19 01:03:33;;;;;;;34.40;23.23;;;;;;;3.59;93.38;96148.00;1044508;28;20036;-66
2021/04/19 01:04:04;;;;;;;31.43;23.50;;;;;;;3.61;93.33;96155.69;1044800;28;20496;-65
2021/04/19 01:04:34;;;;;;;29.67;21.90;;;;;;;3.64;93.12;96145.50;1044845;28;20017;-66
2021/04/19 01:05:21;;;;;;;31.97;22.67;;;;;;;3.61;93.06;96151.22;1044686;28;20124;-65
2021/04/19 01:05:51;;;;;;;31.00;21.75;;;;;;;3.60;93.30;96154.88;1044730;28;20048;-65
2021/04/19 01:06:22;;;;;;;32.10;22.53;;;;;;;3.62;93.49;96147.53;1044794;28;20484;-66
2021/04/19 01:06:52;;;;;;;32.30;22.87;;;;;;;3.65;93.69;96143.66;1044582;28;20025;-65
2021/04/19 01:07:22;;;;;;;31.33;22.50;;;;;;;3.66;93.72;96147.91;1040226;28;20022;-64
2021/04/19 01:07:56;;;;;;;31.50;22.00;;;;;;;3.67;93.02;96140.78;1040291;28;20081;-66
2021/04/19 01:08:27;;;;;;;30.92;22.80;;;;;;;3.68;92.78;96143.19;1040302;28;20052;-66
2021/04/19 01:08:57;;;;;;;33.13;23.37;;;;;;;3.65;93.03;96149.75;1040790;28;20087;-65
2021/04/19 01:09:28;;;;;;;30.03;22.80;;;;;;;3.68;92.80;96156.41;1044849;28;20036;-65
2021/04/19 01:09:58;;;;;;;30.00;21.73;;;;;;;3.67;92.49;96151.34;1044768;28;20028;-65
2021/04/19 01:10:29;;;;;;;33.00;22.87;;;;;;;3.68;92.74;96145.03;1044187;28;20461;-66
2021/04/19 01:10:59;;;;;;;29.70;22.60;;;;;;;3.61;92.84;96151.22;1040140;28;20467;-66
2021/04/19 01:11:29;;;;;;;32.50;23.03;;;;;;;3.44;92.89;96149.41;1040190;28;20017;-66
2021/04/19 01:12:00;;;;;;;31.50;23.50;;;;;;;3.49;93.29;96153.00;1040345;28;20025;-65
2021/04/19 01:12:30;;;;;;;32.53;23.47;;;;;;;3.50;93.11;96151.16;1044463;28;20017;-64
2021/04/19 01:13:02;;;;;;;30.40;22.73;;;;;;;3.43;93.55;96150.41;1044427;28;20021;-64
2021/04/19 01:13:32;;;;;;;33.92;23.55;;;;;;;3.41;93.70;96157.75;1044324;28;20029;-65
2021/04/19 01:14:02;;;;;;;31.00;22.17;;;;;;;3.43;93.44;96151.25;1044491;28;20440;-64
2021/04/19 01:14:33;;;;;;;34.37;22.87;;;;;;;3.45;93.27;96149.16;1044319;28;20020;-64
2021/04/19 01:15:04;;;;;;;32.43;23.23;;;;;;;3.51;92.92;96150.13;1044817;28;20012;-64
2021/04/19 01:15:35;;;;;;;29.90;22.55;;;;;;;3.49;92.89;96150.34;1044639;28;20033;-64
2021/04/19 01:16:05;;;;;;;29.87;22.60;;;;;;;3.48;92.76;96154.03;1044763;28;20033;-66
2021/04/19 01:16:36;;;;;;;33.20;22.97;;;;;;;3.49;92.62;96154.81;1044657;28;20028;-63
2021/04/19 01:17:06;;;;;;;31.27;22.00;;;;;;;3.51;92.88;96161.50;1044769;28;20051;-64
2021/04/19 01:17:37;;;;;;;30.40;21.70;;;;;;;3.53;93.05;96155.97;1044611;28;20393;-64
2021/04/19 01:18:07;;;;;;;29.80;20.77;;;;;;;3.53;92.69;96153.34;1044752;28;20087;-64
2021/04/19 01:18:38;;;;;;;36.53;23.03;;;;;;;3.50;92.96;96154.59;1044658;28;20147;-64
2021/04/19 01:19:08;;;;;;;30.57;21.77;;;;;;;3.50;93.24;96144.03;1044757;28;20441;-64
2021/04/19 01:19:38;;;;;;;30.93;22.70;;;;;;;3.45;92.96;96154.44;1044621;28;20036;-66
2021/04/19 01:20:10;;;;;;;32.80;23.67;;;;;;;3.44;93.71;96149.41;1044791;28;20021;-64
2021/04/19 01:20:47;;;;;;;28.35;21.50;;;;;;;3.50;92.93;96159.88;1044686;28;20086;-64
2021/04/19 01:21:17;;;;;;;33.92;23.38;;;;;;;3.52;93.16;96154.38;1044710;28;20059;-64
2021/04/19 01:21:48;;;;;;;31.53;23.27;;;;;;;3.46;93.14;96156.06;1044569;28;20092;-64
2021/04/19 01:22:18;;;;;;;30.37;22.37;;;;;;;3.43;93.46;96155.69;1044729;28;20025;-64
2021/04/19 01:22:49;;;;;;;27.20;21.10;;;;;;;3.48;93.44;96153.19;1044681;28;20032;-64
2021/04/19 01:23:19;;;;;;;30.63;22.27;;;;;;;3.42;93.18;96154.88;1044278;28;20025;-64
2021/04/19 01:23:50;;;;;;;31.50;23.20;;;;;;;3.37;92.97;96152.91;1044242;28;20102;-64
2021/04/19 01:24:20;;;;;;;30.13;23.00;;;;;;;3.28;93.84;96154.25;1044381;28;20068;-65
2021/04/19 01:24:51;;;;;;;30.43;22.23;;;;;;;3.21;93.75;96150.84;1044354;28;20050;-65
2021/04/19 01:25:26;;;;;;;28.73;21.43;;;;;;;3.27;94.00;96149.97;1044525;28;20093;-64
2021/04/19 01:25:57;;;;;;;32.33;23.05;;;;;;;3.34;93.22;96155.19;1044481;28;20017;-65
2021/04/19 01:26:27;;;;;;;30.00;22.27;;;;;;;3.31;93.95;96148.50;1044587;28;20390;-65
2021/04/19 01:26:57;;;;;;;30.27;23.10;;;;;;;3.34;93.63;96145.44;1044737;28;20419;-64
2021/04/19 01:27:28;;;;;;;31.63;23.13;;;;;;;3.28;93.63;96148.97;1044675;28;20485;-64
2021/04/19 01:27:58;;;;;;;32.90;23.40;;;;;;;3.30;93.80;96157.47;1044646;28;20704;-64
2021/04/19 01:28:29;;;;;;;32.37;22.77;;;;;;;3.24;93.59;96149.63;1044577;28;20106;-63
2021/04/19 01:28:59;;;;;;;31.33;22.30;;;;;;;3.23;93.84;96145.38;1044581;28;20021;-64
2021/04/19 01:29:30;;;;;;;31.97;22.27;;;;;;;3.26;94.08;96151.00;1044777;28;20021;-64
2021/04/19 01:30:01;;;;;;;33.97;23.93;;;;;;;3.17;93.77;96149.66;1044563;28;20032;-64
2021/04/19 01:30:35;;;;;;;33.78;23.95;;;;;;;3.13;94.68;96149.31;1044624;28;20020;-64
2021/04/19 01:31:05;;;;;;;35.30;24.13;;;;;;;3.14;94.67;96147.47;1044160;28;20029;-64
2021/04/19 01:31:36;;;;;;;34.07;23.60;;;;;;;3.18;94.05;96140.75;1044367;28;20410;-64
2021/04/19 01:32:07;;;;;;;32.30;23.10;;;;;;;3.19;93.96;96146.81;1044283;28;20513;-64
2021/04/19 01:32:37;;;;;;;29.40;22.55;;;;;;;3.22;94.38;96141.09;1040284;28;20032;-65
2021/04/19 01:33:08;;;;;;;31.97;21.63;;;;;;;3.23;94.41;96145.38;1044310;28;20505;-65
2021/04/19 01:33:38;;;;;;;32.37;24.20;;;;;;;3.24;94.55;96141.69;1044325;28;20059;-64
2021/04/19 01:34:08;;;;;;;32.17;21.90;;;;;;;3.29;94.00;96140.00;1044153;28;20028;-65
2021/04/19 01:34:39;;;;;;;28.53;21.47;;;;;;;3.34;94.19;96147.28;1044682;28;20028;-65
2021/04/19 01:35:10;;;;;;;30.37;22.37;;;;;;;3.34;94.35;96145.44;1044663;28;20013;-65
2021/04/19 01:35:41;;;;;;;31.05;22.60;;;;;;;3.34;94.12;96147.28;1044356;28;20417;-65
2021/04/19 01:36:11;;;;;;;30.83;22.77;;;;;;;3.36;93.68;96146.00;1044233;28;20104;-65
2021/04/19 01:36:42;;;;;;;31.33;21.60;;;;;;;3.38;93.40;96146.59;1044382;28;20025;-64
2021/04/19 01:37:12;;;;;;;30.53;22.43;;;;;;;3.42;93.78;96148.78;1044340;28;20020;-65
2021/04/19 01:37:42;;;;;;;33.43;22.53;;;;;;;3.39;93.75;96147.41;1044694;28;20051;-65
2021/04/19 01:38:14;;;;;;;30.80;23.17;;;;;;;3.42;93.92;96151.44;1044513;28;20013;-66
2021/04/19 01:38:44;;;;;;;35.53;23.85;;;;;;;3.41;93.35;96150.63;1044596;28;20020;-64
2021/04/19 01:39:17;;;;;;;32.60;23.63;;;;;;;3.38;93.13;96148.44;1044639;28;20485;-65
2021/04/19 01:39:47;;;;;;;34.10;23.95;;;;;;;3.39;93.07;96144.78;1044724;28;20071;-65
2021/04/19 01:40:17;;;;;;;30.73;22.37;;;;;;;3.34;93.32;96137.50;1044573;28;20474;-65
2021/04/19 01:40:49;;;;;;;36.97;22.90;;;;;;;3.35;93.37;96141.75;1044612;28;20103;-64
2021/04/19 01:41:20;;;;;;;30.05;22.58;;;;;;;3.38;93.44;96140.53;1044665;28;20355;-65
2021/04/19 01:41:50;;;;;;;34.67;23.87;;;;;;;3.36;93.11;96139.91;1044679;28;20028;-65
2021/04/19 01:42:21;;;;;;;32.43;23.90;;;;;;;3.35;93.30;96148.88;1044459;28;20024;-65
2021/04/19 01:42:51;;;;;;;32.27;23.87;;;;;;;3.35;93.31;96147.03;1044552;28;20009;-65
2021/04/19 01:43:22;;;;;;;32.33;22.43;;;;;;;3.35;93.69;96147.03;1044665;28;20021;-65
2021/04/19 01:43:52;;;;;;;32.08;23.90;;;;;;;3.34;93.30;96142.78;1044599;28;20104;-65
2021/04/19 01:44:23;;;;;;;32.60;22.47;;;;;;;3.37;93.21;96141.53;1044494;28;20060;-65
2021/04/19 01:44:53;;;;;;;32.77;23.63;;;;;;;3.37;93.31;96147.63;1044614;28;20028;-65
2021/04/19 01:45:24;;;;;;;33.47;24.37;;;;;;;3.35;93.58;96154.16;1044622;28;20037;-65
2021/04/19 01:45:54;;;;;;;31.60;22.77;;;;;;;3.38;93.35;96148.44;1044608;28;20025;-65
2021/04/19 01:46:24;;;;;;;32.13;23.13;;;;;;;3.33;93.64;96146.47;1044017;28;20029;-65
2021/04/19 01:46:55;;;;;;;34.53;24.27;;;;;;;3.34;92.99;96148.06;1044267;28;20020;-65
2021/04/19 01:47:25;;;;;;;30.43;23.17;;;;;;;3.36;93.40;96145.19;1044194;28;20029;-65
2021/04/19 01:47:56;;;;;;;31.07;22.37;;;;;;;3.30;93.14;96143.44;1040261;28;20038;-65
2021/04/19 01:48:26;;;;;;;35.10;23.93;;;;;;;3.32;93.44;96146.66;1044257;28;20033;-65
2021/04/19 01:48:57;;;;;;;32.53;23.50;;;;;;;3.29;93.16;96142.66;1044149;28;20100;-65
2021/04/19 01:49:28;;;;;;;32.10;23.50;;;;;;;3.28;93.61;96150.78;1044294;28;20025;-65
2021/04/19 01:49:58;;;;;;;33.80;24.88;;;;;;;3.30;93.50;96146.91;1040113;28;20021;-65
2021/04/19 01:50:29;;;;;;;34.93;24.80;;;;;;;3.19;93.84;96138.91;1040140;28;20428;-64
2021/04/19 01:51:00;;;;;;;34.83;25.00;;;;;;;3.22;93.74;96143.72;1040087;28;20068;-65
2021/04/19 01:51:30;;;;;;;33.73;24.10;;;;;;;3.19;94.02;96137.06;1040383;28;20033;-65
2021/04/19 01:52:00;;;;;;;35.27;24.07;;;;;;;3.17;93.68;96140.94;1040128;28;20022;-65
2021/04/19 01:52:31;;;;;;;31.43;23.50;;;;;;;3.19;93.86;96141.53;1040155;28;20025;-65
2021/04/19 01:53:01;;;;;;;33.87;24.70;;;;;;;3.18;94.15;96148.66;1040129;28;20036;-65
2021/04/19 01:53:32;;;;;;;36.07;24.83;;;;;;;3.22;94.29;96146.38;1044266;28;20027;-65
2021/04/19 01:54:02;;;;;;;35.00;23.37;;;;;;;3.21;93.74;96144.75;1044591;28;20021;-65
2021/04/19 01:54:33;;;;;;;36.97;24.07;;;;;;;3.24;93.88;96142.50;1044591;28;20021;-65
2021/04/19 01:55:05;;;;;;;34.33;23.30;;;;;;;3.23;94.13;96148.00;1044378;28;20032;-65
2021/04/19 01:55:37;;;;;;;31.75;23.50;;;;;;;3.21;93.77;96145.56;1044555;28;20049;-65
2021/04/19 01:56:08;;;;;;;34.67;24.58;;;;;;;3.19;94.34;96144.19;1044529;28;20361;-65
2021/04/19 01:56:38;;;;;;;32.37;23.83;;;;;;;3.14;93.72;96144.84;1044054;28;20052;-65
2021/04/19 01:57:09;;;;;;;35.47;24.05;;;;;;;2.99;94.85;96145.19;1044332;28;20025;-65
2021/04/19 01:57:40;;;;;;;32.60;24.13;;;;;;;3.01;94.57;96145.75;1044518;28;20028;-65
2021/04/19 01:58:16;;;;;;;34.85;23.98;;;;;;;2.92;95.17;96149.72;1044215;28;20059;-65
2021/04/19 01:58:46;;;;;;;34.65;23.90;;;;;;;2.87;95.31;96144.28;1044245;28;20486;-65
2021/04/19 01:59:17;;;;;;;32.23;23.83;;;;;;;2.85;95.52;96144.50;1044187;28;20029;-65
2021/04/19 01:59:47;;;;;;;34.07;22.80;;;;;;;2.85;95.55;96146.31;1040145;28;20025;-65
2021/04/19 02:00:18;;;;;;;36.97;24.40;;;;;;;2.91;95.39;96145.44;1031956;28;20023;-65
2021/04/19 02:00:51;;;;;;;33.58;25.38;;;;;;;2.88;95.61;96139.81;1027962;28;20034;-65
2021/04/19 02:01:21;;;;;;;36.30;25.30;;;;;;;2.89;95.12;96147.50;1028334;28;20027;-65
2021/04/19 02:01:58;;;;;;;35.17;24.97;;;;;;;2.82;95.13;96146.78;1032815;28;20594;-65
2021/04/19 02:02:35;;;;;;;33.35;23.55;;;;;;;2.78;95.78;96151.69;1036010;28;20065;-65
2021/04/19 02:03:40;;;;;;;36.00;24.05;;;;;;;2.82;95.40;96141.50;1031934;28;20443;-64
2021/04/19 02:04:19;;;;;;;33.55;23.67;;;;;;;2.75;95.97;96153.94;1037284;28;20131;-65
2021/04/19 02:05:11;;;;;;;33.60;23.30;;;;;;;2.74;96.37;96152.31;1033962;28;20027;-65
2021/04/19 02:06:01;;;;;;;35.47;24.05;;;;;;;2.68;96.23;96154.00;1031953;28;20054;-65
2021/04/19 02:07:01;;;;;;;34.45;22.75;;;;;;;2.74;95.94;96139.94;1030908;28;20030;-65
2021/04/19 02:07:51;;;;;;;34.55;23.88;;;;;;;2.72;96.44;96147.28;1038721;28;20474;-65
2021/04/19 02:08:32;;;;;;;36.28;24.13;;;;;;;2.79;96.20;96144.56;1042638;28;20044;-65
2021/04/19 02:09:23;;;;;;;33.38;23.15;;;;;;;2.78;95.98;96140.31;1040154;28;20025;-65
2021/04/19 02:09:57;;;;;;;37.58;24.27;;;;;;;2.82;95.54;96146.78;1040122;28;20033;-65
2021/04/19 02:10:37;;;;;;;37.25;23.95;;;;;;;2.80;95.60;96144.34;1040088;28;20044;-65
2021/04/19 02:11:24;;;;;;;34.08;23.63;;;;;;;2.76;95.94;96137.88;1040146;28;20075;-65
2021/04/19 02:12:09;;;;;;;34.33;23.08;;;;;;;2.76;95.85;96139.69;1040118;28;20018;-65
2021/04/19 02:12:50;;;;;;;34.38;22.90;;;;;;;2.80;95.96;96146.16;1039710;28;20437;-65
2021/04/19 02:13:39;;;;;;;35.30;24.48;;;;;;;2.79;95.64;96148.00;1035946;28;20462;-65
2021/04/19 02:14:18;;;;;;;37.47;24.38;;;;;;;2.81;95.81;96145.94;1036077;28;20034;-64
2021/04/19 02:15:14;;;;;;;33.35;22.38;;;;;;;2.76;96.16;96147.63;1040064;28;20017;-65
2021/04/19 02:16:02;;;;;;;31.98;22.90;;;;;;;2.79;96.09;96144.56;1035952;28;20414;-65
2021/04/19 02:16:50;;;;;;;34.85;23.65;;;;;;;2.85;95.81;96148.97;1035980;28;20010;-65
2021/04/19 02:17:38;;;;;;;34.65;23.35;;;;;;;2.86;95.57;96143.47;1038404;28;20025;-65
2021/04/19 02:18:16;;;;;;;34.42;23.20;;;;;;;2.89;95.12;96141.44;1042178;28;20139;-65
2021/04/19 02:18:52;;;;;;;30.48;22.15;;;;;;;2.88;95.60;96143.28;1040067;28;20013;-65
2021/04/19 02:19:34;;;;;;;34.90;24.05;;;;;;;2.89;94.83;96139.59;1039990;28;20068;-65
2021/04/19 02:20:23;;;;;;;33.85;23.15;;;;;;;2.85;95.09;96139.22;1040048;28;20497;-66
2021/04/19 02:20:56;;;;;;;32.72;22.05;;;;;;;2.86;95.18;96142.66;1040459;28;20517;-66
2021/04/19 02:21:36;;;;;;;32.70;23.20;;;;;;;2.88;95.04;96142.47;1044229;28;20108;-65
2021/04/19 02:22:09;;;;;;;37.58;23.90;;;;;;;2.85;95.38;96141.06;1039709;28;20100;-65
2021/04/19 02:22:44;;;;;;;33.45;23.63;;;;;;;2.92;95.20;96138.34;1039864;28;20017;-65
2021/04/19 02:23:26;;;;;;;30.10;22.60;;;;;;;2.88;95.14;96138.00;1036000;28;20048;-65
2021/04/19 02:24:00;;;;;;;37.10;22.60;;;;;;;2.80;95.11;96146.16;1038453;28;20033;-65
2021/04/19 02:24:31;;;;;;;33.72;23.33;;;;;;;2.73;95.66;96143.59;1035998;28;20065;-65
2021/04/19 02:25:21;;;;;;;34.03;23.23;;;;;;;2.70;96.03;96133.47;1032065;28;20499;-65
2021/04/19 02:26:30;;;;;;;34.42;24.56;;;;;;;2.67;95.58;96139.19;1031918;28;20011;-65
2021/04/19 02:27:04;;;;;;;31.00;21.77;;;;;;;2.72;96.11;96142.00;1040149;28;20025;-65
2021/04/19 02:27:39;;;;;;;33.35;22.52;;;;;;;2.78;96.15;96138.47;1040052;28;20066;-65
2021/04/19 02:28:23;;;;;;;32.40;23.00;;;;;;;2.80;95.32;96138.25;1039975;28;20032;-65
2021/04/19 02:29:09;;;;;;;32.88;23.35;;;;;;;2.76;95.43;96134.44;1040061;28;20091;-64
2021/04/19 02:29:42;;;;;;;34.53;23.80;;;;;;;2.80;95.93;96140.91;1040027;28;20021;-65
2021/04/19 02:30:14;;;;;;;33.97;24.10;;;;;;;2.81;95.74;96142.50;1040017;28;20462;-65
2021/04/19 02:30:47;;;;;;;32.22;23.33;;;;;;;2.79;95.57;96141.94;1039943;28;20037;-65
2021/04/19 02:31:19;;;;;;;32.20;22.45;;;;;;;2.74;95.66;96141.75;1040288;28;20486;-65