Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:00;;;;;;;8.23;4.80;;;;;;;-0.53;62.29;96597.26;1655579;86;21192;-66
2021/01/29 00:03:46;;;;;;;6.62;5.78;;;;;;;-0.55;62.35;96599.94;1655445;87;21184;-64
2021/01/29 00:06:16;;;;;;;7.10;4.90;;;;;;;-0.51;62.08;96603.08;1655494;87;21176;-65
2021/01/29 00:08:45;;;;;;;9.78;6.72;;;;;;;-0.44;61.95;96604.73;1655257;86;21326;-64
2021/01/29 00:11:13;;;;;;;8.30;5.25;;;;;;;-0.40;61.97;96602.31;1655483;87;21176;-64
2021/01/29 00:13:41;;;;;;;13.38;7.40;;;;;;;-0.35;61.82;96604.09;1655460;86;21185;-64
2021/01/29 00:16:09;;;;;;;13.00;4.83;;;;;;;-0.39;62.19;96605.23;1655608;86;21149;-64
2021/01/29 00:18:37;;;;;;;10.32;4.75;;;;;;;-0.35;61.50;96602.81;1655488;86;21176;-65
2021/01/29 00:21:05;;;;;;;7.22;5.83;;;;;;;-0.35;61.50;96602.81;1655382;86;21149;-65
2021/01/29 00:23:33;;;;;;;8.30;5.60;;;;;;;-0.32;61.47;96607.23;1655618;87;21209;-64
2021/01/29 00:26:02;;;;;;;10.60;4.90;;;;;;;-0.30;61.85;96606.65;1655653;86;21208;-65
2021/01/29 00:28:30;;;;;;;6.60;4.60;;;;;;;-0.30;61.73;96606.65;1655696;86;21271;-64
2021/01/29 00:30:58;;;;;;;8.13;3.42;;;;;;;-0.40;62.03;96609.97;1655992;86;21382;-66
2021/01/29 00:33:28;;;;;;;6.45;3.70;;;;;;;-0.45;62.30;96608.19;1656208;87;21252;-66
2021/01/29 00:35:56;;;;;;;5.90;3.10;;;;;;;-0.61;62.91;96605.91;1655513;86;21472;-67
2021/01/29 00:38:25;;;;;;;6.30;4.17;;;;;;;-0.74;64.12;96611.03;1655545;86;21252;-68
2021/01/29 00:40:53;;;;;;;5.45;4.37;;;;;;;-0.73;64.51;96613.12;1655596;86;21625;-65
2021/01/29 00:43:22;;;;;;;5.10;4.05;;;;;;;-0.76;64.79;96609.52;1655405;86;21318;-64
2021/01/29 00:45:50;;;;;;;6.00;3.15;;;;;;;-0.83;65.12;96608.33;1655366;86;21730;-66
2021/01/29 00:48:19;;;;;;;5.90;3.02;;;;;;;-0.84;64.86;96606.69;1655582;87;21215;-65
2021/01/29 00:50:47;;;;;;;3.12;1.52;;;;;;;-0.83;65.11;96605.78;1655553;86;21184;-64
2021/01/29 00:53:15;;;;;;;7.33;3.40;;;;;;;-0.79;65.03;96599.55;1655293;86;21187;-64
2021/01/29 00:55:44;;;;;;;5.03;3.75;;;;;;;-0.90;66.25;96591.38;1655400;87;21310;-65
2021/01/29 00:58:14;;;;;;;8.20;3.95;;;;;;;-0.90;66.25;96591.38;1648113;87;21172;-64
2021/01/29 01:00:46;;;;;;;7.33;4.12;;;;;;;-0.98;66.82;96589.81;1638993;87;21241;-68
2021/01/29 01:03:22;;;;;;;6.30;3.08;;;;;;;-0.93;66.71;96586.95;1639544;87;21118;-65
2021/01/29 01:05:52;;;;;;;5.55;3.37;;;;;;;-1.15;67.88;96576.95;1639472;87;21173;-65
2021/01/29 01:08:25;;;;;;;4.28;3.08;;;;;;;-1.19;68.09;96576.80;1636832;87;21176;-66
2021/01/29 01:11:11;;;;;;;3.83;3.05;;;;;;;-1.13;67.65;96571.77;1639486;86;21228;-66
2021/01/29 01:13:59;;;;;;;7.03;3.70;;;;;;;-1.13;67.70;96565.39;1639653;86;21236;-66
2021/01/29 01:16:43;;;;;;;6.67;3.25;;;;;;;-1.11;67.15;96565.63;1639385;86;21176;-68
2021/01/29 01:19:13;;;;;;;2.70;2.08;;;;;;;-1.11;67.85;96562.27;1637172;87;21594;-66
2021/01/29 01:21:46;;;;;;;6.45;3.25;;;;;;;-1.11;67.85;96562.27;1638651;87;21157;-68
2021/01/29 01:27:16;;;;;;;3.08;2.77;;;;;;;-1.25;69.53;96558.13;1824025;77;23128;-68
2021/01/29 01:30:27;;;;;;;4.25;2.65;;;;;;;-1.16;68.87;96553.66;1827417;78;21150;-67
2021/01/29 01:32:55;;;;;;;7.47;2.42;;;;;;;-1.16;69.96;96549.84;1770391;81;21131;-67
2021/01/29 01:35:26;;;;;;;5.67;4.80;;;;;;;-1.16;69.96;96549.84;1751115;81;21155;-67
2021/01/29 01:37:55;;;;;;;3.72;3.40;;;;;;;-1.18;70.51;96537.69;1770914;80;21131;-67
2021/01/29 01:40:36;;;;;;;3.25;1.98;;;;;;;-1.26;70.58;96527.20;1769720;81;21158;-67
2021/01/29 01:43:07;;;;;;;4.00;2.75;;;;;;;-1.26;70.58;96527.20;1770904;80;21150;-67
2021/01/29 01:46:01;;;;;;;4.78;3.83;;;;;;;-1.38;71.43;96517.86;1770779;81;21145;-67
2021/01/29 01:48:47;;;;;;;5.20;2.95;;;;;;;-1.44;72.34;96517.80;1770582;80;21150;-66
2021/01/29 01:51:34;;;;;;;3.33;3.00;;;;;;;-1.43;72.80;96516.08;1819487;79;22954;-67
2021/01/29 01:54:07;;;;;;;4.25;3.37;;;;;;;-1.53;73.15;96511.27;1793066;80;21278;-66
2021/01/29 01:56:49;;;;;;;6.83;3.65;;;;;;;-1.51;73.32;96501.32;1793149;80;21265;-66
2021/01/29 01:59:38;;;;;;;6.70;4.33;;;;;;;-1.51;73.64;96496.69;1792752;80;21152;-66
2021/01/29 02:02:29;;;;;;;5.85;3.65;;;;;;;-1.46;73.65;96490.83;1792962;80;21285;-67
2021/01/29 02:05:25;;;;;;;3.60;2.30;;;;;;;-1.58;74.68;96479.75;1768037;80;21608;-65
2021/01/29 02:08:01;;;;;;;8.95;4.62;;;;;;;-1.58;74.68;96479.75;1793414;80;21329;-65
2021/01/29 02:10:49;;;;;;;9.05;3.33;;;;;;;-1.69;75.17;96478.41;1792692;80;21143;-68
2021/01/29 02:13:23;;;;;;;2.75;2.33;;;;;;;-1.63;74.97;96475.42;1793052;80;21303;-66
2021/01/29 02:15:57;;;;;;;5.58;4.00;;;;;;;-1.65;75.36;96471.37;1791135;80;21604;-66
2021/01/29 02:18:37;;;;;;;4.22;3.35;;;;;;;-1.70;76.14;96468.31;1793069;80;21282;-69
2021/01/29 02:21:42;;;;;;;5.33;3.85;;;;;;;-1.67;76.59;96468.09;1791441;80;21671;-67
2021/01/29 02:27:31;;;;;;;1.67;1.22;;;;;;;-1.74;77.69;96466.44;1655291;84;21205;-68
2021/01/29 02:30:29;;;;;;;3.42;3.02;;;;;;;-1.78;77.45;96458.66;1654241;87;21157;-67
2021/01/29 02:33:37;;;;;;;4.17;3.42;;;;;;;-1.81;77.95;96447.42;1654914;86;21642;-65
2021/01/29 02:36:34;;;;;;;2.42;2.20;;;;;;;-1.84;78.24;96436.18;1654991;86;21258;-66
2021/01/29 02:39:26;;;;;;;;;;;;;;;-1.75;77.98;96437.30;1657512;87;21211;-66
2021/01/29 02:42:22;;;;;;;6.05;2.98;;;;;;;-1.82;78.48;96429.70;1654855;86;20457;-65
2021/01/29 02:45:00;;;;;;;6.83;4.67;;;;;;;-1.97;79.12;96430.28;1652344;87;21260;-66
2021/01/29 02:47:52;;;;;;;2.98;2.77;;;;;;;-1.94;79.28;96421.98;1654606;86;21543;-67
2021/01/29 02:50:54;;;;;;;5.53;2.80;;;;;;;-1.93;79.27;96419.80;1629693;85;21348;-66
2021/01/29 02:54:04;;;;;;;3.25;2.33;;;;;;;-1.80;78.98;96425.34;1823413;77;23063;-67
2021/01/29 03:00:26;;;;;;;1.57;1.27;;;;;;;-1.75;79.03;96421.54;1819291;79;22112;-67
2021/01/29 03:03:27;;;;;;;3.50;2.85;;;;;;;-1.79;78.91;96424.42;1790867;80;21286;-67
2021/01/29 03:06:34;;;;;;;8.35;3.67;;;;;;;-1.83;79.40;96415.38;1819244;79;22516;-67
2021/01/29 03:09:13;;;;;;;3.25;2.95;;;;;;;-1.99;80.36;96416.88;1792804;80;21277;-67
2021/01/29 03:12:23;;;;;;;;;;;;;;;-1.83;79.36;96421.73;1757998;80;21135;-66
2021/01/29 03:15:24;;;;;;;3.20;1.77;;;;;;;-1.83;79.25;96404.73;1680512;84;20152;-67
2021/01/29 03:18:05;;;;;;;3.22;2.12;;;;;;;-1.85;79.81;96409.56;1625668;83;21194;-67
2021/01/29 03:20:46;;;;;;;7.12;3.98;;;;;;;-1.70;78.83;96420.78;1849895;77;23577;-67
2021/01/29 03:27:10;;;;;;;4.53;3.70;;;;;;;-1.83;79.57;96419.19;1692743;85;21154;-66
2021/01/29 03:30:01;;;;;;;5.83;3.60;;;;;;;-1.75;78.94;96408.81;1692160;83;21179;-67
2021/01/29 03:32:53;;;;;;;6.17;3.62;;;;;;;-1.81;79.61;96407.98;1691977;84;21178;-68
2021/01/29 03:35:44;;;;;;;2.87;2.58;;;;;;;-1.80;79.70;96407.06;1692230;85;21230;-67
2021/01/29 03:38:51;;;;;;;3.75;2.40;;;;;;;-1.68;78.63;96397.32;1670910;85;21206;-66
2021/01/29 03:44:53;;;;;;;5.97;3.87;;;;;;;-1.68;78.93;96388.41;1665855;85;21143;-67
2021/01/29 03:48:01;;;;;;;5.50;3.65;;;;;;;-1.76;79.31;96378.41;1666432;85;21227;-67
2021/01/29 03:50:53;;;;;;;5.05;3.45;;;;;;;-1.73;79.24;96378.19;1665756;86;21574;-66
2021/01/29 03:53:54;;;;;;;5.75;3.70;;;;;;;-1.66;78.74;96368.75;1665822;86;21221;-66
2021/01/29 03:56:58;;;;;;;4.10;3.20;;;;;;;-1.58;78.57;96369.03;1666082;86;21166;-66
2021/01/29 04:06:28;;;;;;;3.08;2.12;;;;;;;-1.62;78.80;96357.89;1643454;86;21195;-66
2021/01/29 04:09:56;;;;;;;5.72;4.20;;;;;;;-1.58;78.54;96356.30;1610782;88;21216;-65
2021/01/29 04:13:01;;;;;;;4.42;3.40;;;;;;;-1.57;78.73;96346.48;1850017;76;22915;-69
2021/01/29 04:15:50;;;;;;;5.80;4.55;;;;;;;-1.67;79.06;96345.48;1827540;77;21669;-64
2021/01/29 04:18:29;;;;;;;2.17;1.87;;;;;;;-1.62;78.66;96343.44;1827268;77;21638;-64
2021/01/29 04:21:03;;;;;;;4.72;3.42;;;;;;;-1.66;78.87;96349.66;1827316;77;21330;-69
2021/01/29 04:23:57;;;;;;;4.70;3.40;;;;;;;-1.66;79.00;96352.66;1827423;77;21139;-67
2021/01/29 04:26:52;;;;;;;7.33;3.12;;;;;;;-1.70;79.30;96362.24;1827293;77;21578;-66
2021/01/29 04:29:25;;;;;;;6.30;3.75;;;;;;;-1.67;79.31;96353.56;1827183;77;21124;-65
2021/01/29 04:32:02;;;;;;;2.05;1.85;;;;;;;-1.62;79.03;96358.70;1798000;77;21196;-66
2021/01/29 04:34:35;;;;;;;3.55;3.12;;;;;;;-1.62;79.03;96358.70;1827578;77;21267;-66
2021/01/29 04:37:08;;;;;;;2.77;2.58;;;;;;;-1.53;78.89;96361.89;1827091;77;21133;-66
2021/01/29 04:39:43;;;;;;;4.83;3.52;;;;;;;-1.49;78.72;96364.58;1827500;77;21158;-66
2021/01/29 04:42:42;;;;;;;9.03;5.05;;;;;;;-1.44;78.42;96367.59;1827166;77;21114;-66
2021/01/29 04:45:25;;;;;;;6.12;3.72;;;;;;;-1.58;79.00;96364.39;1755995;81;21147;-65
2021/01/29 04:48:36;;;;;;;6.95;3.70;;;;;;;-1.53;79.06;96359.34;1707288;81;21241;-65
2021/01/29 04:51:27;;;;;;;4.92;2.42;;;;;;;-1.58;79.31;96358.84;1701166;84;21159;-65
2021/01/29 04:54:29;;;;;;;4.90;2.37;;;;;;;-1.38;78.20;96362.53;1700076;84;21195;-66
2021/01/29 04:57:50;;;;;;;3.70;2.87;;;;;;;-1.47;78.38;96356.81;1701312;84;21178;-65
2021/01/29 05:01:22;;;;;;;5.20;3.50;;;;;;;-1.44;78.50;96359.95;1700061;84;21240;-65
2021/01/29 05:04:26;;;;;;;3.52;2.35;;;;;;;-1.40;78.29;96355.45;1697410;84;21151;-67
2021/01/29 05:07:46;;;;;;;3.67;2.40;;;;;;;-1.37;78.24;96353.16;1716120;82;21289;-65
2021/01/29 05:10:50;;;;;;;3.22;2.75;;;;;;;-1.34;77.98;96364.41;1604041;89;21300;-64
2021/01/29 05:13:40;;;;;;;4.05;2.58;;;;;;;-1.31;78.11;96370.55;1628235;88;21792;-66
2021/01/29 05:16:30;;;;;;;3.25;2.17;;;;;;;-1.34;78.17;96380.50;1698383;82;21168;-67
2021/01/29 05:19:49;;;;;;;3.37;2.55;;;;;;;-1.26;77.75;96372.31;1741806;82;21168;-67
2021/01/29 05:22:43;;;;;;;6.10;3.27;;;;;;;-1.25;77.73;96367.12;1716355;82;21691;-66
2021/01/29 05:25:39;;;;;;;4.08;2.65;;;;;;;-1.27;77.93;96364.31;1734395;82;21192;-67
2021/01/29 05:31:43;;;;;;;;;;;;;;;-1.25;77.56;96364.58;1684627;84;21579;-66
2021/01/29 05:34:28;;;;;;;3.80;2.62;;;;;;;-1.33;77.79;96363.03;1597361;90;20243;-67
2021/01/29 05:37:19;;;;;;;2.83;1.85;;;;;;;-1.19;77.18;96359.03;1638781;85;21233;-67
2021/01/29 05:40:17;;;;;;;5.03;2.90;;;;;;;-1.19;77.18;96359.03;1624404;86;21143;-66
2021/01/29 05:43:30;;;;;;;5.15;2.52;;;;;;;-1.14;77.33;96362.06;1608125;88;21220;-67
2021/01/29 05:46:43;;;;;;;6.03;3.58;;;;;;;-1.14;77.48;96355.70;1714449;82;21177;-66
2021/01/29 05:49:32;;;;;;;3.40;2.83;;;;;;;-1.16;77.48;96360.08;1716794;83;21083;-66
2021/01/29 05:52:35;;;;;;;3.05;2.75;;;;;;;-1.18;77.48;96360.66;1688120;83;21177;-66
2021/01/29 05:55:37;;;;;;;4.92;2.52;;;;;;;-1.21;77.91;96353.70;1658858;86;21405;-66
2021/01/29 06:01:43;;;;;;;5.95;2.20;;;;;;;-1.13;77.80;96357.79;1686331;85;21219;-66
2021/01/29 06:04:59;;;;;;;2.70;2.50;;;;;;;-1.14;77.92;96363.34;1645018;87;21623;-66
2021/01/29 06:08:13;;;;;;;3.60;2.70;;;;;;;-1.16;77.74;96360.53;1656108;86;21194;-65
2021/01/29 06:14:15;;;;;;;5.40;2.67;;;;;;;-1.02;77.55;96373.11;1670706;85;21626;-66
2021/01/29 06:17:20;;;;;;;4.15;2.75;;;;;;;-0.98;77.32;96373.24;1653768;86;21187;-66
2021/01/29 06:20:13;;;;;;;8.13;3.25;;;;;;;-0.93;77.35;96385.16;1654125;86;21595;-66
2021/01/29 06:23:32;;;;;;;8.28;4.55;;;;;;;-0.92;77.20;96381.70;1682501;84;21150;-67
2021/01/29 06:26:36;;;;;;;4.62;2.52;;;;;;;-0.92;77.20;96381.70;1616591;88;21669;-66
2021/01/29 06:29:28;;;;;;;2.85;2.65;;;;;;;-0.82;76.93;96397.16;1662270;85;21212;-66
2021/01/29 06:32:43;;;;;;;5.03;3.17;;;;;;;-0.75;76.78;96404.24;1627803;86;21202;-66
2021/01/29 06:35:23;;;;;;;4.67;3.00;;;;;;;-0.75;76.78;96404.24;1669061;84;21163;-67
2021/01/29 06:38:26;;;;;;;3.35;2.67;;;;;;;-0.76;76.57;96396.23;1664658;86;21182;-66
2021/01/29 06:41:21;;;;;;;4.03;3.37;;;;;;;-0.70;76.56;96406.47;1666125;86;21166;-66
2021/01/29 06:50:45;;;;;;;4.85;3.20;;;;;;;-0.66;76.56;96416.30;1743552;82;21136;-65
2021/01/29 06:53:52;;;;;;;7.72;5.08;;;;;;;-0.62;76.36;96420.70;1662807;86;21195;-66
2021/01/29 06:56:44;;;;;;;8.68;4.35;;;;;;;-0.75;76.49;96416.17;1663113;86;21632;-65
2021/01/29 06:59:55;;;;;;;7.55;3.98;;;;;;;-0.68;76.35;96385.02;1629093;87;21218;-65
2021/01/29 07:02:58;;;;;;;7.30;3.98;;;;;;;-0.68;76.35;96385.02;1641056;87;21206;-67
2021/01/29 07:05:56;;;;;;;5.30;4.22;;;;;;;-0.64;76.60;96382.60;1662992;85;21203;-68
2021/01/29 07:09:05;;;;;;;7.05;5.00;;;;;;;-0.79;77.50;96380.36;1674210;85;21198;-66
2021/01/29 07:12:30;;;;;;;7.70;5.62;;;;;;;-0.66;77.38;96392.08;1666015;85;21220;-66
2021/01/29 07:18:59;;;;;;;6.58;4.55;;;;;;;-0.50;77.54;96387.94;1651948;86;21200;-67
2021/01/29 07:21:46;;;;;;;8.43;6.47;;;;;;;-0.56;78.99;96390.50;1651694;86;21655;-77
2021/01/29 07:24:39;;;;;;;6.05;3.92;;;;;;;-0.45;79.11;96389.70;1701817;83;21163;-76
2021/01/29 07:33:43;;;;;;;11.33;4.78;;;;;;;-0.19;77.39;96395.41;1713075;82;21158;-68
2021/01/29 07:36:35;;;;;;;11.88;4.15;;;;;;;-0.16;78.43;96408.77;1684318;84;21576;-69
2021/01/29 07:39:40;;;;;;;5.37;3.12;;;;;;;-0.06;77.53;96410.97;1709954;83;21623;-68
2021/01/29 07:42:34;;;;;;;;;;;;;;;-0.04;76.81;96395.06;1716248;82;21204;-67
2021/01/29 07:45:26;;;;;;;4.22;3.08;;;;;;;-0.06;76.92;96398.20;1685752;84;20242;-68
2021/01/29 07:48:27;;;;;;;6.12;3.33;;;;;;;0.18;76.14;96399.37;1684147;84;21293;-68
2021/01/29 07:51:24;;;;;;;5.22;3.67;;;;;;;0.22;75.98;96399.94;1685276;84;21227;-68
2021/01/29 07:54:19;;;;;;;4.75;3.30;;;;;;;0.28;75.48;96405.38;1711089;83;21182;-67
2021/01/29 07:57:04;;;;;;;7.42;3.40;;;;;;;0.35;75.14;96410.85;1649931;83;21226;-65
2021/01/29 08:00:37;;;;;;;4.15;2.37;;;;;;;0.42;74.68;96411.53;1714845;83;21343;-67
2021/01/29 08:03:48;;;;;;;9.68;3.37;;;;;;;0.29;75.31;96409.56;1732899;80;21158;-67
2021/01/29 08:06:27;;;;;;;8.48;4.10;;;;;;;0.48;74.96;96409.77;1733032;82;21659;-67
2021/01/29 08:09:20;;;;;;;4.22;2.60;;;;;;;0.28;76.21;96400.27;1733257;83;21164;-71
2021/01/29 08:11:52;;;;;;;5.33;3.30;;;;;;;0.40;75.54;96410.83;1672862;86;21568;-67
2021/01/29 08:14:50;;;;;;;6.45;4.00;;;;;;;0.48;74.81;96414.06;1649805;86;21221;-67
2021/01/29 08:17:46;;;;;;;5.00;2.90;;;;;;;0.54;75.00;96420.45;1666863;86;21249;-67
2021/01/29 08:20:36;;;;;;;11.25;4.83;;;;;;;0.59;74.61;96428.09;1654713;87;21600;-67
2021/01/29 08:23:54;;;;;;;4.62;3.35;;;;;;;0.52;74.84;96427.41;1654263;87;21200;-66
2021/01/29 08:26:56;;;;;;;4.30;2.85;;;;;;;0.66;74.24;96425.89;1614614;87;21692;-67
2021/01/29 08:36:40;;;;;;;4.75;3.25;;;;;;;0.86;73.45;96423.84;1704409;83;21727;-67
2021/01/29 08:39:23;;;;;;;6.40;3.45;;;;;;;1.11;72.93;96432.49;1661450;86;21633;-67
2021/01/29 08:42:18;;;;;;;8.18;2.98;;;;;;;1.24;72.31;96429.78;1666138;86;21624;-67
2021/01/29 08:45:09;;;;;;;5.58;3.67;;;;;;;1.02;72.75;96422.17;1637506;88;21188;-66
2021/01/29 08:48:07;;;;;;;12.90;3.25;;;;;;;1.11;72.56;96404.37;1659447;86;22711;-67
2021/01/29 08:50:58;;;;;;;5.45;3.27;;;;;;;1.17;72.54;96400.03;1659002;85;21210;-68
2021/01/29 08:54:13;;;;;;;4.95;3.87;;;;;;;1.40;72.26;96391.81;1656511;85;21598;-66
2021/01/29 08:57:03;;;;;;;7.00;3.80;;;;;;;1.48;71.80;96394.53;1659215;86;21663;-66
2021/01/29 08:59:35;;;;;;;6.27;4.13;;;;;;;1.56;71.51;96378.55;1659563;86;21303;-67
2021/01/29 09:02:33;;;;;;;5.50;3.72;;;;;;;1.53;71.62;96376.25;1659529;86;21167;-66
2021/01/29 09:05:12;;;;;;;6.00;3.58;;;;;;;1.68;71.28;96381.38;1659623;86;21214;-67
2021/01/29 09:10:58;;;;;;;6.25;3.50;;;;;;;1.83;70.20;96393.72;1674280;84;21439;-67
2021/01/29 09:13:30;;;;;;;7.58;4.28;;;;;;;1.95;70.55;96397.48;1674004;86;21188;-66
2021/01/29 09:16:09;;;;;;;6.33;4.00;;;;;;;2.03;70.07;96386.95;1674287;86;21165;-66
2021/01/29 09:18:45;;;;;;;8.63;3.90;;;;;;;2.26;68.92;96390.13;1674105;84;21756;-66
2021/01/29 09:21:24;;;;;;;4.75;4.00;;;;;;;2.54;68.38;96389.88;1674142;84;21193;-67
2021/01/29 09:24:37;;;;;;;6.42;3.58;;;;;;;2.56;67.11;96384.16;1674157;86;21568;-67
2021/01/29 09:27:19;;;;;;;8.40;5.17;;;;;;;2.43;67.43;96390.80;1669688;86;21742;-65
2021/01/29 09:30:01;;;;;;;8.65;4.72;;;;;;;2.42;67.30;96389.17;1670450;85;21339;-74
2021/01/29 09:33:13;;;;;;;9.23;4.85;;;;;;;2.38;67.78;96386.06;1670304;84;21240;-67
2021/01/29 09:35:54;;;;;;;9.78;5.67;;;;;;;2.28;68.22;96388.27;1681289;85;21694;-69
2021/01/29 09:38:30;;;;;;;7.08;3.95;;;;;;;2.52;68.06;96391.30;1682767;85;21297;-67
2021/01/29 09:41:09;;;;;;;7.25;3.72;;;;;;;2.91;66.93;96387.52;1681530;85;21182;-67
2021/01/29 09:44:05;;;;;;;6.60;3.98;;;;;;;3.26;65.90;96392.46;1846371;76;22568;-67
2021/01/29 09:46:38;;;;;;;15.63;5.08;;;;;;;3.48;64.55;96390.06;1822381;78;21155;-67
2021/01/29 09:52:23;;;;;;;7.97;4.42;;;;;;;3.60;64.08;96391.53;1737753;81;21147;-68
2021/01/29 10:01:15;;;;;;;8.40;5.10;;;;;;;4.12;62.05;96386.33;1689428;84;21167;-68
2021/01/29 10:04:22;;;;;;;8.45;5.05;;;;;;;4.47;60.71;96388.20;1642544;87;21560;-67
2021/01/29 10:07:00;;;;;;;18.00;4.53;;;;;;;4.55;60.57;96387.48;1644192;86;21203;-69
2021/01/29 10:09:40;;;;;;;14.07;3.67;;;;;;;4.81;60.13;96383.27;1652717;87;21179;-68
2021/01/29 10:12:16;;;;;;;14.58;5.00;;;;;;;4.78;59.42;96389.98;1652249;86;21167;-68
2021/01/29 10:15:10;;;;;;;16.55;5.80;;;;;;;4.71;58.99;96392.31;1662958;86;21250;-68
2021/01/29 10:18:02;;;;;;;15.10;5.08;;;;;;;4.42;60.10;96383.95;1696192;84;21191;-68
2021/01/29 10:20:35;;;;;;;11.63;4.65;;;;;;;4.30;59.67;96384.62;1696520;84;21174;-68
2021/01/29 10:23:42;;;;;;;15.00;5.05;;;;;;;4.06;61.19;96388.64;1696373;84;21167;-68
2021/01/29 10:26:55;;;;;;;10.47;5.37;;;;;;;4.28;60.64;96382.66;1696611;84;21199;-67
2021/01/29 10:29:26;;;;;;;7.50;4.25;;;;;;;4.29;61.41;96380.90;1657163;85;21181;-68
2021/01/29 10:32:17;;;;;;;6.65;3.55;;;;;;;4.46;60.46;96381.91;1657307;85;21198;-67
2021/01/29 10:35:24;;;;;;;13.70;4.50;;;;;;;4.57;60.37;96380.42;1655907;85;21206;-66
2021/01/29 10:38:05;;;;;;;;;;;;;;;4.25;61.71;96371.38;1657639;85;21218;-66
2021/01/29 10:40:47;;;;;;;12.15;5.17;;;;;;;4.27;61.99;96366.93;1655611;86;20531;-67
2021/01/29 10:43:46;;;;;;;6.25;4.47;;;;;;;4.53;61.77;96368.34;1654868;85;21194;-67
2021/01/29 10:46:35;;;;;;;9.55;3.80;;;;;;;5.13;59.90;96358.33;1677467;84;21176;-67
2021/01/29 10:49:34;;;;;;;27.13;5.05;;;;;;;5.18;59.29;96354.33;1676369;84;21199;-68
2021/01/29 10:52:08;;;;;;;10.08;6.05;;;;;;;4.63;60.73;96344.66;1706398;83;21540;-66
2021/01/29 10:54:39;;;;;;;9.63;5.30;;;;;;;4.78;60.48;96349.66;1712642;83;21158;-68
2021/01/29 10:57:25;;;;;;;12.30;6.67;;;;;;;4.68;60.50;96342.47;1680640;85;21603;-67
2021/01/29 11:00:14;;;;;;;10.25;5.33;;;;;;;4.52;61.10;96342.77;1712517;83;21175;-67
2021/01/29 11:02:45;;;;;;;9.50;5.05;;;;;;;4.67;60.90;96330.55;1653325;85;21610;-67
2021/01/29 11:05:21;;;;;;;10.58;3.98;;;;;;;4.35;61.62;96334.09;1712395;83;21194;-68
2021/01/29 11:07:51;;;;;;;;;;;;;;;4.61;61.37;96330.34;1655683;85;21218;-67
2021/01/29 11:10:33;;;;;;;6.70;4.30;;;;;;;4.66;61.27;96333.29;1653363;85;20276;-68
2021/01/29 11:13:42;;;;;;;8.93;5.25;;;;;;;4.81;61.06;96326.68;1712872;83;21247;-67
2021/01/29 11:16:14;;;;;;;8.23;3.52;;;;;;;4.67;61.13;96327.98;1643204;86;21177;-66
2021/01/29 11:18:42;;;;;;;17.42;6.62;;;;;;;4.50;61.63;96342.11;1636870;87;21708;-67
2021/01/29 11:21:46;;;;;;;10.60;5.42;;;;;;;4.21;63.27;96342.26;1644792;86;21160;-68
2021/01/29 11:24:50;;;;;;;12.10;6.70;;;;;;;4.26;63.18;96346.50;1651802;86;21263;-67
2021/01/29 11:28:03;;;;;;;7.55;5.25;;;;;;;4.18;63.37;96343.36;1709352;84;21646;-68
2021/01/29 11:30:39;;;;;;;8.15;4.53;;;;;;;4.64;62.22;96346.75;1677616;85;21231;-69
2021/01/29 11:33:10;;;;;;;11.63;4.90;;;;;;;4.75;61.66;96337.54;1682042;84;21151;-68
2021/01/29 11:35:50;;;;;;;10.95;6.22;;;;;;;4.69;61.84;96329.14;1674951;84;21136;-70
2021/01/29 11:38:50;;;;;;;6.65;4.15;;;;;;;4.84;61.82;96330.71;1659261;85;21146;-67
2021/01/29 11:41:30;;;;;;;18.25;4.28;;;;;;;4.84;61.19;96329.42;1757219;81;21127;-67
2021/01/29 11:44:24;;;;;;;6.70;4.28;;;;;;;4.83;61.73;96336.33;1850904;77;23125;-68
2021/01/29 11:47:15;;;;;;;11.25;3.52;;;;;;;5.05;60.65;96338.95;1827508;77;21303;-67
2021/01/29 11:50:16;;;;;;;17.15;8.35;;;;;;;5.28;59.96;96339.30;1646886;86;21177;-67
2021/01/29 11:53:15;;;;;;;23.55;9.48;;;;;;;5.33;59.84;96337.09;1622660;87;21222;-66
2021/01/29 11:55:51;;;;;;;9.15;5.22;;;;;;;5.34;60.13;96325.34;1551308;88;21610;-66
2021/01/29 11:58:52;;;;;;;16.00;9.05;;;;;;;5.12;60.75;96328.39;1586838;90;21221;-68
2021/01/29 12:02:04;;;;;;;10.03;5.33;;;;;;;5.38;60.44;96321.51;1594360;89;21205;-68
2021/01/29 12:04:52;;;;;;;14.68;5.92;;;;;;;4.87;61.93;96322.70;1538442;93;21235;-67
2021/01/29 12:07:52;;;;;;;7.65;4.85;;;;;;;4.83;61.87;96326.05;1779083;79;23039;-67
2021/01/29 12:10:44;;;;;;;9.68;4.60;;;;;;;4.65;62.24;96316.23;1752667;82;21160;-67
2021/01/29 12:13:23;;;;;;;5.58;3.98;;;;;;;4.95;61.36;96318.44;1746033;82;21137;-67
2021/01/29 12:16:00;;;;;;;12.45;4.65;;;;;;;5.01;61.10;96316.58;1730594;82;21196;-67
2021/01/29 12:18:33;;;;;;;11.18;5.33;;;;;;;4.82;62.04;96316.73;1751996;82;21217;-68
2021/01/29 12:21:17;;;;;;;9.68;5.62;;;;;;;4.71;61.93;96313.07;1751192;82;21589;-67
2021/01/29 12:24:02;;;;;;;11.78;7.30;;;;;;;4.61;62.49;96317.01;1739318;82;21176;-67
2021/01/29 12:26:53;;;;;;;13.32;5.20;;;;;;;4.52;63.31;96315.30;1752705;82;21132;-67
2021/01/29 12:30:04;;;;;;;7.85;5.03;;;;;;;4.20;64.25;96318.33;1753213;81;21561;-67
2021/01/29 12:32:41;;;;;;;10.48;5.80;;;;;;;4.26;63.76;96302.82;1723709;83;21289;-67
2021/01/29 12:38:55;;;;;;;5.58;3.85;;;;;;;4.02;64.69;96303.82;1779458;79;22631;-69
2021/01/29 12:41:54;;;;;;;14.73;5.30;;;;;;;4.21;63.86;96300.68;1753320;80;21161;-69
2021/01/29 12:44:53;;;;;;;10.60;6.08;;;;;;;4.30;63.83;96302.39;1753115;82;21172;-69
2021/01/29 12:47:32;;;;;;;10.43;4.53;;;;;;;4.00;64.97;96307.02;1753243;82;21179;-68
2021/01/29 12:50:29;;;;;;;12.88;4.40;;;;;;;3.90;64.88;96313.47;1731467;82;21167;-68
2021/01/29 12:53:05;;;;;;;9.30;5.23;;;;;;;3.98;64.44;96321.28;1723618;83;21193;-68
2021/01/29 12:55:48;;;;;;;9.10;6.33;;;;;;;4.03;64.77;96325.52;1722912;82;21212;-68
2021/01/29 12:58:18;;;;;;;13.83;4.83;;;;;;;3.99;65.17;96328.04;1722292;82;21141;-68
2021/01/29 13:00:46;;;;;;;7.55;4.28;;;;;;;4.46;63.40;96331.79;1723185;83;21167;-68
2021/01/29 13:03:23;;;;;;;9.38;4.58;;;;;;;4.56;62.94;96324.81;1723335;82;21622;-68
2021/01/29 13:06:42;;;;;;;10.98;5.20;;;;;;;4.39;63.38;96326.42;1723570;82;21164;-68
2021/01/29 13:09:53;;;;;;;15.15;5.70;;;;;;;4.63;62.60;96320.73;1695540;83;21304;-67
2021/01/29 13:13:16;;;;;;;7.55;4.67;;;;;;;4.54;62.63;96308.27;1724013;82;21158;-70
2021/01/29 13:16:19;;;;;;;17.10;5.37;;;;;;;4.56;62.34;96293.49;1707477;82;21574;-70
2021/01/29 13:19:04;;;;;;;7.90;4.12;;;;;;;4.45;62.86;96283.42;1683229;85;21163;-68
2021/01/29 13:22:02;;;;;;;14.07;4.62;;;;;;;4.48;62.79;96296.45;1712902;82;21119;-68
2021/01/29 13:24:33;;;;;;;7.65;4.95;;;;;;;4.55;62.67;96289.30;1681051;85;21168;-69
2021/01/29 13:27:09;;;;;;;8.55;4.08;;;;;;;4.35;63.34;96287.83;1707569;83;21172;-69
2021/01/29 13:29:37;;;;;;;12.80;6.10;;;;;;;4.36;63.59;96293.28;1711223;84;21683;-70
2021/01/29 13:32:26;;;;;;;10.38;4.90;;;;;;;4.36;63.52;96287.36;1709206;83;21648;-69
2021/01/29 13:34:56;;;;;;;13.00;6.40;;;;;;;4.34;63.74;96289.25;1752175;82;21592;-69
2021/01/29 13:37:30;;;;;;;20.30;6.35;;;;;;;4.38;63.66;96287.54;1752908;82;21103;-70
2021/01/29 13:40:25;;;;;;;9.05;4.72;;;;;;;4.58;63.13;96282.60;1753099;82;21248;-70
2021/01/29 13:42:56;;;;;;;8.15;4.65;;;;;;;4.65;62.74;96284.91;1720544;83;21616;-69
2021/01/29 13:45:29;;;;;;;7.87;4.17;;;;;;;4.72;62.23;96281.27;1723115;83;21184;-69
2021/01/29 13:48:15;;;;;;;8.88;4.60;;;;;;;4.59;62.53;96286.77;1730034;82;21615;-70
2021/01/29 13:50:57;;;;;;;7.05;4.08;;;;;;;4.36;62.99;96278.37;1752057;82;21180;-71
2021/01/29 13:53:53;;;;;;;9.13;5.78;;;;;;;3.94;64.37;96279.33;1752300;82;21567;-70
2021/01/29 13:56:52;;;;;;;8.73;4.95;;;;;;;3.88;65.05;96267.88;1673158;85;21586;-69
2021/01/29 13:59:49;;;;;;;4.42;3.45;;;;;;;4.07;64.30;96257.50;1729444;83;22414;-69
2021/01/29 14:02:52;;;;;;;6.67;3.95;;;;;;;3.95;64.59;96257.36;1689109;84;21640;-69
2021/01/29 14:05:26;;;;;;;10.00;5.15;;;;;;;3.69;65.48;96255.12;1689464;84;21188;-70
2021/01/29 14:08:01;;;;;;;8.50;4.47;;;;;;;3.61;66.09;96249.42;1689372;84;21208;-69
2021/01/29 14:10:33;;;;;;;7.90;5.30;;;;;;;3.35;67.28;96251.80;1689322;85;21152;-71
2021/01/29 14:19:35;;;;;;;10.60;6.45;;;;;;;3.40;66.92;96249.28;1721133;83;21170;-70
2021/01/29 14:22:20;;;;;;;13.43;6.55;;;;;;;3.42;66.73;96248.69;1717475;82;21584;-70
2021/01/29 14:25:09;;;;;;;15.70;5.92;;;;;;;3.20;67.83;96230.57;1721639;82;21541;-69
2021/01/29 14:28:01;;;;;;;9.88;6.00;;;;;;;3.15;68.18;96247.66;1721329;82;21715;-72
2021/01/29 14:30:43;;;;;;;11.03;5.25;;;;;;;3.23;67.65;96258.03;1677051;82;21180;-71
2021/01/29 14:33:44;;;;;;;9.33;5.10;;;;;;;3.05;68.59;96246.88;1721939;82;21747;-71
2021/01/29 14:39:49;;;;;;;8.13;4.55;;;;;;;3.09;68.43;96264.89;1554198;92;21186;-71