Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:17;;;;;;;53.97;27.33;;;;;;;5.28;74.39;102355.66;4991433;28;20100;-71
2022/12/20 00:04:43;;;;;;;50.50;25.83;;;;;;;5.34;74.07;102347.16;4976841;28;20037;-70
2022/12/20 00:07:09;;;;;;;53.10;26.08;;;;;;;5.31;74.32;102358.00;4993564;28;20026;-64
2022/12/20 00:09:36;;;;;;;52.55;25.65;;;;;;;5.34;73.92;102365.72;4993886;28;20030;-63
2022/12/20 00:12:02;;;;;;;51.75;23.52;;;;;;;5.54;73.78;102371.91;5012381;28;20533;-64
2022/12/20 00:14:28;;;;;;;51.53;24.90;;;;;;;5.36;73.61;102369.06;5000589;28;20050;-65
2022/12/20 00:16:55;;;;;;;51.22;26.05;;;;;;;5.17;74.16;102367.19;4995254;28;20034;-64
2022/12/20 00:19:21;;;;;;;51.15;25.60;;;;;;;5.19;74.58;102367.06;4991863;28;20030;-65
2022/12/20 00:21:47;;;;;;;50.70;25.17;;;;;;;5.24;74.34;102354.22;4977816;28;20097;-64
2022/12/20 00:24:13;;;;;;;51.85;24.85;;;;;;;5.40;73.79;102351.91;4974352;28;20022;-64
2022/12/20 00:26:40;;;;;;;50.65;25.08;;;;;;;5.54;73.16;102359.47;4966210;28;20060;-64
2022/12/20 00:29:06;;;;;;;43.72;22.92;;;;;;;5.66;72.77;102360.22;4973279;28;20023;-64
2022/12/20 00:31:34;;;;;;;48.28;24.90;;;;;;;5.14;74.22;102363.97;4974542;28;20031;-64
2022/12/20 00:34:00;;;;;;;49.63;23.58;;;;;;;5.23;74.39;102365.81;4974274;28;20038;-64
2022/12/20 00:36:29;;;;;;;48.63;26.00;;;;;;;5.14;74.34;102361.31;4991551;28;20125;-64
2022/12/20 00:38:57;;;;;;;49.85;24.95;;;;;;;5.09;75.23;102377.63;4993464;28;20030;-66
2022/12/20 00:41:26;;;;;;;53.72;26.40;;;;;;;5.27;74.37;102375.19;5002242;28;20041;-65
2022/12/20 00:43:53;;;;;;;46.22;24.75;;;;;;;5.21;74.71;102375.72;5005644;28;20049;-65
2022/12/20 00:46:22;;;;;;;56.67;27.00;;;;;;;5.25;74.13;102374.47;4993249;28;20034;-65
2022/12/20 00:48:48;;;;;;;54.40;26.63;;;;;;;5.09;74.86;102400.66;4993489;28;20022;-65
2022/12/20 00:51:18;;;;;;;57.05;27.15;;;;;;;5.15;74.61;102406.28;4993463;28;20034;-65
2022/12/20 00:53:44;;;;;;;58.60;27.08;;;;;;;5.22;74.47;102404.81;4993453;28;20383;-64
2022/12/20 00:56:12;;;;;;;57.92;26.35;;;;;;;5.21;74.54;102407.56;4995841;28;20565;-65
2022/12/20 00:58:40;;;;;;;55.30;26.25;;;;;;;5.36;74.34;102406.25;4992472;28;20066;-65
2022/12/20 01:01:24;;;;;;;56.90;28.25;;;;;;;5.18;74.65;102407.84;4992891;28;20022;-66
2022/12/20 01:03:51;;;;;;;59.42;29.65;;;;;;;4.73;76.54;102397.53;4993005;28;20451;-66
2022/12/20 01:06:19;;;;;;;57.08;29.63;;;;;;;4.90;76.46;102398.75;4989695;28;20041;-65
2022/12/20 01:08:45;;;;;;;59.17;29.88;;;;;;;4.69;76.96;102394.28;4992632;28;20494;-66
2022/12/20 01:11:17;;;;;;;62.85;29.65;;;;;;;4.69;76.88;102390.81;5000890;28;20082;-63
2022/12/20 01:13:46;;;;;;;56.40;30.70;;;;;;;4.65;77.01;102399.97;4999975;28;20072;-65
2022/12/20 01:16:25;;;;;;;63.88;32.05;;;;;;;4.54;77.95;102398.22;4992700;28;20076;-65
2022/12/20 01:18:53;;;;;;;68.43;32.25;;;;;;;4.48;78.12;102412.84;4992627;28;20062;-64
2022/12/20 01:21:21;;;;;;;73.90;33.25;;;;;;;4.52;77.99;102408.13;4992688;28;20060;-63
2022/12/20 01:23:47;;;;;;;66.72;32.03;;;;;;;4.65;77.40;102403.47;4992676;28;20113;-63
2022/12/20 01:26:16;;;;;;;72.13;33.38;;;;;;;4.46;78.42;102408.66;4992325;28;20026;-64
2022/12/20 01:28:45;;;;;;;63.00;31.67;;;;;;;4.40;78.25;102401.22;4992965;28;20475;-64
2022/12/20 01:31:18;;;;;;;65.82;33.88;;;;;;;4.35;78.12;102393.63;4993074;28;20022;-64
2022/12/20 01:33:46;;;;;;;69.38;32.80;;;;;;;4.40;78.48;102394.09;4992636;28;20033;-64
2022/12/20 01:36:18;;;;;;;68.38;31.90;;;;;;;4.36;78.72;102397.97;4993457;28;20386;-65
2022/12/20 01:38:45;;;;;;;62.75;31.27;;;;;;;4.41;78.25;102395.78;4981441;28;20033;-62
2022/12/20 01:41:17;;;;;;;61.45;29.55;;;;;;;4.39;78.26;102389.75;5016145;28;20657;-62
2022/12/20 01:43:52;;;;;;;55.75;29.10;;;;;;;4.50;77.49;102389.72;5018240;28;20150;-65
2022/12/20 01:46:21;;;;;;;61.85;29.00;;;;;;;4.50;77.33;102381.75;5000583;28;20034;-64
2022/12/20 01:48:59;;;;;;;56.42;29.58;;;;;;;4.57;77.08;102386.53;4998935;28;20026;-64
2022/12/20 01:51:28;;;;;;;57.58;28.00;;;;;;;4.57;77.14;102387.38;4981700;28;20488;-64
2022/12/20 01:54:07;;;;;;;64.38;31.17;;;;;;;4.69;76.66;102386.34;4961962;28;20089;-62
2022/12/20 01:56:34;;;;;;;56.55;29.50;;;;;;;4.73;76.38;102387.78;4990036;28;20486;-62
2022/12/20 01:59:01;;;;;;;56.38;28.65;;;;;;;4.74;76.11;102378.00;4998509;28;20078;-63
2022/12/20 02:01:27;;;;;;;58.53;29.05;;;;;;;4.68;76.31;102381.16;5003004;28;20026;-62
2022/12/20 02:03:55;;;;;;;59.85;29.58;;;;;;;4.67;76.07;102372.38;5018482;28;20025;-63
2022/12/20 02:06:25;;;;;;;57.80;28.38;;;;;;;4.74;76.50;102378.00;5018130;28;20029;-62
2022/12/20 02:08:55;;;;;;;65.55;33.03;;;;;;;4.73;76.21;102386.94;5013235;28;20030;-63
2022/12/20 02:11:30;;;;;;;58.58;29.13;;;;;;;4.78;76.02;102376.78;4977830;28;20076;-63
2022/12/20 02:14:11;;;;;;;56.50;27.67;;;;;;;4.74;75.95;102372.69;5003546;28;20403;-63
2022/12/20 02:16:52;;;;;;;55.33;27.15;;;;;;;4.79;75.97;102381.09;5010008;28;20101;-63
2022/12/20 02:19:50;;;;;;;56.85;26.05;;;;;;;4.96;75.32;102387.63;4981142;28;20034;-63
2022/12/20 02:22:59;;;;;;;51.35;26.83;;;;;;;5.03;75.26;102404.69;4963248;28;20051;-63
2022/12/20 02:25:42;;;;;;;55.75;26.40;;;;;;;5.02;74.91;102403.84;4989274;28;20453;-63
2022/12/20 02:28:33;;;;;;;55.13;25.55;;;;;;;4.98;75.59;102399.78;5000387;28;20129;-71
2022/12/20 02:31:07;;;;;;;56.67;27.52;;;;;;;4.88;76.29;102396.22;4982705;28;20404;-71
2022/12/20 02:33:33;;;;;;;56.35;26.65;;;;;;;4.89;76.30;102402.41;4994434;28;20041;-69
2022/12/20 02:36:01;;;;;;;56.47;28.40;;;;;;;4.85;76.16;102401.81;4999246;28;20057;-69
2022/12/20 02:38:33;;;;;;;50.47;26.38;;;;;;;4.90;76.18;102410.22;4994518;28;20023;-68
2022/12/20 02:41:06;;;;;;;53.63;26.33;;;;;;;5.00;76.20;102416.44;5015887;28;20033;-73
2022/12/20 02:46:22;;;;;;;52.45;25.38;;;;;;;5.23;75.40;102429.53;4998629;28;20038;-71
2022/12/20 02:48:51;;;;;;;49.60;24.02;;;;;;;5.54;74.57;102431.19;4998429;28;20060;-71
2022/12/20 02:51:21;;;;;;;55.50;24.33;;;;;;;5.54;73.71;102441.81;4997683;28;20386;-72
2022/12/20 02:53:47;;;;;;;47.05;22.70;;;;;;;5.81;72.94;102446.53;4995132;28;20372;-71
2022/12/20 02:56:29;;;;;;;47.30;23.25;;;;;;;5.75;73.27;102446.22;5004812;28;20036;-71
2022/12/20 02:59:10;;;;;;;45.42;22.63;;;;;;;5.65;73.52;102442.69;5014938;28;20045;-72
2022/12/20 03:01:56;;;;;;;53.30;24.63;;;;;;;5.51;73.60;102441.25;5015108;28;20141;-71
2022/12/20 03:04:28;;;;;;;46.70;23.58;;;;;;;5.68;73.21;102448.59;5005036;28;20108;-71
2022/12/20 03:07:03;;;;;;;45.50;22.95;;;;;;;5.90;72.43;102455.53;5009785;28;20483;-71
2022/12/20 03:09:31;;;;;;;46.95;23.70;;;;;;;5.75;72.47;102465.66;5014921;28;20030;-72
2022/12/20 03:11:58;;;;;;;48.83;24.17;;;;;;;5.69;72.51;102460.06;5014832;28;20029;-69
2022/12/20 03:14:25;;;;;;;57.92;25.33;;;;;;;5.44;73.90;102456.91;4998714;28;20394;-71
2022/12/20 03:16:51;;;;;;;65.22;27.45;;;;;;;5.21;74.57;102465.97;4997587;28;20104;-71
2022/12/20 03:19:18;;;;;;;53.42;24.25;;;;;;;5.46;74.27;102462.06;4994438;28;20101;-71
2022/12/20 03:21:45;;;;;;;59.40;26.67;;;;;;;5.14;75.28;102468.31;4993542;28;20033;-71
2022/12/20 03:24:12;;;;;;;53.67;24.92;;;;;;;5.34;74.82;102469.28;4993824;28;20027;-71
2022/12/20 03:26:40;;;;;;;47.58;24.33;;;;;;;5.30;74.75;102473.16;4992471;28;20030;-71
2022/12/20 03:29:06;;;;;;;52.28;26.27;;;;;;;5.03;76.13;102463.06;4993725;28;20034;-71
2022/12/20 03:31:32;;;;;;;56.55;28.17;;;;;;;5.19;76.01;102468.78;4994720;28;20033;-71
2022/12/20 03:33:59;;;;;;;58.90;27.55;;;;;;;5.40;75.26;102470.56;4994340;28;20021;-71
2022/12/20 03:36:25;;;;;;;55.38;26.90;;;;;;;5.33;75.70;102467.59;4994167;28;20099;-71
2022/12/20 03:38:52;;;;;;;58.60;27.75;;;;;;;5.14;75.60;102462.16;4994169;28;20030;-71
2022/12/20 03:41:20;;;;;;;51.17;27.73;;;;;;;4.96;76.37;102465.41;4994348;28;20022;-71
2022/12/20 03:43:48;;;;;;;57.33;25.67;;;;;;;5.09;76.28;102470.50;4994496;28;20121;-71
2022/12/20 03:46:14;;;;;;;51.47;26.27;;;;;;;5.28;75.67;102467.16;4994116;28;20073;-71
2022/12/20 03:48:41;;;;;;;53.67;27.00;;;;;;;5.06;76.34;102465.50;4994445;28;20138;-71
2022/12/20 03:51:07;;;;;;;52.97;25.40;;;;;;;5.25;75.84;102475.38;4994552;28;20033;-71
2022/12/20 03:53:33;;;;;;;49.83;25.48;;;;;;;5.36;75.17;102474.44;4994541;28;20022;-71
2022/12/20 03:56:00;;;;;;;50.20;25.25;;;;;;;5.39;75.38;102468.88;4993828;28;20058;-72
2022/12/20 03:58:26;;;;;;;46.70;25.25;;;;;;;5.22;75.54;102465.03;4993914;28;20049;-71
2022/12/20 04:00:52;;;;;;;47.65;24.83;;;;;;;5.41;75.41;102481.03;4994304;28;20031;-71
2022/12/20 04:03:19;;;;;;;49.90;26.45;;;;;;;5.39;75.19;102477.69;4993600;28;20022;-71
2022/12/20 04:05:45;;;;;;;49.70;25.10;;;;;;;5.37;75.16;102492.91;4993964;28;20033;-72
2022/12/20 04:08:11;;;;;;;47.97;23.48;;;;;;;5.56;75.07;102492.16;5004966;28;20034;-71
2022/12/20 04:11:14;;;;;;;51.63;25.98;;;;;;;5.42;74.88;102492.50;4991883;28;20073;-72
2022/12/20 04:13:23;;;;;;;51.88;25.42;;;;;;;5.19;76.07;102497.13;4992402;28;20105;-71
2022/12/20 04:15:50;;;;;;;52.97;26.52;;;;;;;5.14;76.54;102496.69;4993888;28;20037;-71
2022/12/20 04:18:16;;;;;;;55.95;25.65;;;;;;;5.23;76.73;102506.53;4993530;28;20113;-71
2022/12/20 04:20:42;;;;;;;53.70;26.58;;;;;;;5.61;75.04;102513.00;4993864;28;20368;-71
2022/12/20 04:23:08;;;;;;;50.75;25.48;;;;;;;5.33;75.73;102515.41;4994394;28;20436;-71
2022/12/20 04:25:35;;;;;;;48.53;23.70;;;;;;;5.42;75.56;102527.03;4981864;28;20121;-71
2022/12/20 04:28:01;;;;;;;56.10;27.05;;;;;;;5.19;76.17;102531.63;4975664;28;20027;-72
2022/12/20 04:30:27;;;;;;;50.15;25.10;;;;;;;5.48;75.71;102537.13;4967679;28;20023;-71
2022/12/20 04:32:53;;;;;;;48.35;26.83;;;;;;;5.43;75.58;102539.31;4993894;28;20073;-72
2022/12/20 04:35:20;;;;;;;47.95;26.23;;;;;;;5.42;75.69;102533.19;4993064;28;20076;-72
2022/12/20 04:37:46;;;;;;;48.20;26.13;;;;;;;5.38;75.66;102547.69;4979212;28;20049;-71
2022/12/20 04:40:13;;;;;;;48.95;25.30;;;;;;;5.65;75.11;102541.00;5008535;28;20034;-71
2022/12/20 04:42:39;;;;;;;50.33;25.40;;;;;;;5.55;75.12;102549.78;4992266;28;20037;-71
2022/12/20 04:45:06;;;;;;;48.08;25.52;;;;;;;5.95;73.62;102554.31;4993340;28;20033;-72
2022/12/20 04:47:33;;;;;;;43.65;23.70;;;;;;;5.97;73.41;102563.00;4993608;28;20037;-71
2022/12/20 04:50:00;;;;;;;43.00;23.73;;;;;;;5.98;73.33;102575.31;5012858;28;20517;-71
2022/12/20 04:55:10;;;;;;;42.70;23.33;;;;;;;6.13;73.17;102580.28;5012922;28;20173;-71
2022/12/20 04:57:36;;;;;;;48.08;24.35;;;;;;;6.28;73.06;102570.97;5000924;28;20113;-71
2022/12/20 05:00:03;;;;;;;44.55;23.45;;;;;;;6.37;72.75;102577.25;4993183;28;20112;-72
2022/12/20 05:02:29;;;;;;;42.55;23.65;;;;;;;6.43;72.74;102571.41;4991966;28;20033;-71
2022/12/20 05:04:56;;;;;;;45.47;23.48;;;;;;;6.59;71.45;102582.34;4991948;28;20100;-72
2022/12/20 05:07:22;;;;;;;39.17;20.77;;;;;;;6.53;71.44;102581.09;4991543;28;20058;-72
2022/12/20 05:09:48;;;;;;;44.60;22.38;;;;;;;6.77;70.97;102585.19;4991971;28;20023;-71
2022/12/20 05:12:14;;;;;;;45.80;24.38;;;;;;;6.44;71.39;102584.59;4991519;28;20030;-71
2022/12/20 05:14:40;;;;;;;47.05;25.13;;;;;;;6.18;72.10;102581.56;4989551;28;20407;-71
2022/12/20 05:17:08;;;;;;;47.00;22.95;;;;;;;6.08;72.78;102573.53;4984663;28;20026;-71
2022/12/20 05:19:34;;;;;;;59.90;24.90;;;;;;;5.82;73.58;102569.59;4991332;28;20038;-72
2022/12/20 05:27:30;;;;;;;51.22;26.38;;;;;;;5.64;75.15;102573.84;4992552;28;20033;-72
2022/12/20 05:29:56;;;;;;;50.35;26.02;;;;;;;5.63;75.23;102588.94;4992702;28;20030;-72
2022/12/20 05:32:22;;;;;;;53.17;26.40;;;;;;;5.85;74.21;102603.91;4973325;28;20382;-72
2022/12/20 05:34:49;;;;;;;47.15;25.13;;;;;;;5.96;73.92;102608.31;4976815;28;20035;-72
2022/12/20 05:37:15;;;;;;;45.00;23.85;;;;;;;6.04;73.33;102593.38;4991736;28;20030;-71
2022/12/20 05:39:41;;;;;;;52.92;26.88;;;;;;;6.02;73.82;102595.34;4986239;28;20459;-72
2022/12/20 05:42:07;;;;;;;45.70;24.35;;;;;;;5.99;73.60;102582.28;4973254;28;20489;-72
2022/12/20 05:44:34;;;;;;;50.63;25.58;;;;;;;5.66;75.06;102575.38;5012011;28;20614;-72
2022/12/20 05:47:00;;;;;;;49.42;26.45;;;;;;;5.82;74.84;102559.81;5011821;28;20062;-71
2022/12/20 05:49:26;;;;;;;43.00;25.40;;;;;;;5.68;74.72;102538.09;5012058;28;20108;-72
2022/12/20 05:51:52;;;;;;;49.38;28.08;;;;;;;5.30;76.46;102535.06;5005639;28;20025;-71
2022/12/20 05:54:19;;;;;;;52.78;26.02;;;;;;;5.54;76.30;102548.06;4992204;28;20501;-72
2022/12/20 05:56:45;;;;;;;51.95;26.13;;;;;;;5.42;76.59;102548.28;4992017;28;20030;-72
2022/12/20 05:59:11;;;;;;;52.97;28.27;;;;;;;5.54;76.47;102544.56;4991986;28;20050;-72
2022/12/20 06:01:37;;;;;;;52.08;26.95;;;;;;;5.51;76.64;102542.19;4992185;28;20473;-72
2022/12/20 06:04:04;;;;;;;43.75;25.38;;;;;;;5.77;76.08;102555.88;4992350;28;20052;-72
2022/12/20 06:06:30;;;;;;;55.10;26.40;;;;;;;5.70;76.00;102562.69;4992359;28;20030;-72
2022/12/20 06:08:56;;;;;;;49.45;25.80;;;;;;;5.90;75.42;102561.81;4992440;28;20419;-72
2022/12/20 06:11:22;;;;;;;46.28;25.77;;;;;;;6.14;74.85;102552.69;4992168;28;20041;-72
2022/12/20 06:13:49;;;;;;;43.33;24.95;;;;;;;5.80;75.68;102552.97;4992397;28;20033;-72
2022/12/20 06:16:15;;;;;;;47.10;25.75;;;;;;;5.76;76.04;102552.38;4992170;28;20037;-72
2022/12/20 06:18:41;;;;;;;45.58;25.23;;;;;;;5.68;75.83;102551.38;4991949;28;20032;-72
2022/12/20 06:21:07;;;;;;;48.92;27.08;;;;;;;5.45;76.67;102558.66;5011600;28;20049;-72
2022/12/20 06:23:34;;;;;;;57.85;26.23;;;;;;;5.45;76.90;102564.81;5011853;28;20029;-72
2022/12/20 06:26:03;;;;;;;51.58;26.92;;;;;;;5.50;76.56;102577.69;4995166;28;20061;-71
2022/12/20 06:28:29;;;;;;;45.75;24.67;;;;;;;5.65;76.79;102575.53;4993947;28;20030;-72
2022/12/20 06:30:57;;;;;;;48.35;25.33;;;;;;;5.77;75.88;102570.03;4995741;28;20027;-72
2022/12/20 06:33:24;;;;;;;50.92;27.35;;;;;;;5.70;75.82;102574.16;4995125;28;20028;-72
2022/12/20 06:35:51;;;;;;;48.53;26.65;;;;;;;5.70;75.80;102568.84;4976018;28;20035;-72
2022/12/20 06:38:18;;;;;;;44.22;25.58;;;;;;;5.62;76.30;102573.16;4976162;28;20023;-72
2022/12/20 06:40:44;;;;;;;44.83;26.25;;;;;;;5.60;76.22;102572.41;4976074;28;20023;-72
2022/12/20 06:43:10;;;;;;;45.00;24.75;;;;;;;5.78;76.11;102570.88;4976037;28;20031;-72
2022/12/20 06:45:36;;;;;;;48.67;26.98;;;;;;;5.85;75.42;102576.47;4987621;28;20034;-72
2022/12/20 06:48:02;;;;;;;48.15;25.45;;;;;;;5.76;75.76;102591.38;4995262;28;20077;-72
2022/12/20 06:50:29;;;;;;;44.75;24.33;;;;;;;5.91;75.55;102590.09;4995677;28;20018;-72
2022/12/20 06:52:55;;;;;;;50.85;25.38;;;;;;;5.74;75.89;102598.66;4977865;28;20034;-72
2022/12/20 06:55:21;;;;;;;44.72;23.92;;;;;;;5.71;75.85;102597.09;4995571;28;20101;-72
2022/12/20 06:57:47;;;;;;;48.22;24.10;;;;;;;5.69;76.36;102591.06;4994971;28;20030;-71
2022/12/20 07:00:14;;;;;;;43.25;25.08;;;;;;;5.66;76.20;102595.81;4995281;28;20387;-72
2022/12/20 07:02:40;;;;;;;46.78;24.48;;;;;;;5.66;76.21;102609.09;4995258;28;20037;-72
2022/12/20 07:05:07;;;;;;;44.80;24.27;;;;;;;5.86;75.90;102610.06;4995136;28;20034;-72
2022/12/20 07:07:33;;;;;;;44.08;25.27;;;;;;;5.72;76.06;102603.25;4994879;28;20398;-72
2022/12/20 07:10:00;;;;;;;46.72;24.45;;;;;;;5.66;76.44;102609.09;4995115;28;20018;-72
2022/12/20 07:12:26;;;;;;;50.65;26.13;;;;;;;5.68;76.23;102594.72;4976976;28;20026;-71
2022/12/20 07:14:52;;;;;;;49.65;24.75;;;;;;;5.69;76.28;102598.22;4975443;28;20610;-72
2022/12/20 07:17:18;;;;;;;43.42;24.35;;;;;;;5.69;76.09;102608.84;4975038;28;20121;-72
2022/12/20 07:19:44;;;;;;;48.80;23.13;;;;;;;5.76;76.14;102608.16;4988442;28;20050;-72
2022/12/20 07:22:11;;;;;;;49.03;24.75;;;;;;;5.77;75.91;102611.66;4994835;28;20056;-72
2022/12/20 07:24:38;;;;;;;43.63;23.40;;;;;;;5.86;75.23;102615.38;4994848;28;20037;-72
2022/12/20 07:27:04;;;;;;;44.60;23.80;;;;;;;5.90;75.15;102617.63;4994632;28;20034;-72
2022/12/20 07:29:30;;;;;;;39.10;23.27;;;;;;;6.02;74.88;102627.22;4994766;28;20034;-72
2022/12/20 07:31:56;;;;;;;49.13;24.90;;;;;;;5.96;75.06;102627.75;4989804;28;20031;-72
2022/12/20 07:34:23;;;;;;;41.72;22.83;;;;;;;6.12;74.80;102618.47;4989162;28;20084;-71
2022/12/20 07:36:49;;;;;;;44.40;23.58;;;;;;;6.04;74.76;102611.16;4989928;28;20034;-72
2022/12/20 07:39:15;;;;;;;44.13;22.63;;;;;;;6.19;74.31;102617.78;4992252;28;20070;-72
2022/12/20 07:41:42;;;;;;;42.03;22.90;;;;;;;5.97;74.99;102616.16;4994962;28;20037;-72
2022/12/20 07:44:08;;;;;;;47.90;24.33;;;;;;;5.84;75.49;102623.47;4992527;28;20061;-72
2022/12/20 07:46:34;;;;;;;42.92;23.90;;;;;;;5.94;75.25;102637.69;4994298;28;20149;-72
2022/12/20 07:49:00;;;;;;;47.90;24.23;;;;;;;6.05;74.27;102644.72;4994300;28;20552;-72
2022/12/20 07:51:37;;;;;;;40.75;23.85;;;;;;;5.99;74.73;102642.59;4980775;28;20387;-71
2022/12/20 07:54:17;;;;;;;44.50;24.10;;;;;;;6.11;74.60;102646.00;4988028;28;20031;-72
2022/12/20 07:56:52;;;;;;;46.90;24.50;;;;;;;6.04;75.17;102651.03;4995833;28;20096;-75
2022/12/20 07:59:24;;;;;;;45.53;24.02;;;;;;;6.30;74.05;102652.28;4990953;28;20084;-65
2022/12/20 08:01:51;;;;;;;43.70;25.67;;;;;;;6.21;73.89;102646.91;4983223;28;20282;-73
2022/12/20 08:04:22;;;;;;;49.25;25.08;;;;;;;6.14;74.52;102648.41;4995040;28;20497;-73
2022/12/20 08:06:51;;;;;;;53.35;26.77;;;;;;;5.96;75.19;102646.38;5008306;28;20040;-73
2022/12/20 08:09:19;;;;;;;47.22;25.90;;;;;;;6.00;75.21;102650.47;4976248;28;20027;-73
2022/12/20 08:11:47;;;;;;;48.33;25.73;;;;;;;6.04;75.35;102651.03;4993242;28;20031;-74
2022/12/20 08:14:14;;;;;;;44.72;24.40;;;;;;;6.27;74.22;102647.25;4993201;28;20034;-73
2022/12/20 08:16:40;;;;;;;49.55;26.65;;;;;;;6.05;75.16;102644.72;4997896;28;20224;-73
2022/12/20 08:19:06;;;;;;;47.90;27.02;;;;;;;5.76;76.46;102647.19;4980537;28;20142;-72
2022/12/20 08:21:32;;;;;;;53.85;28.23;;;;;;;5.77;76.63;102652.41;4974558;28;20117;-72
2022/12/20 08:23:59;;;;;;;52.38;27.33;;;;;;;5.83;76.61;102659.00;4987440;28;20037;-72
2022/12/20 08:26:25;;;;;;;56.58;29.23;;;;;;;5.73;76.87;102652.78;4993341;28;20027;-72
2022/12/20 08:28:51;;;;;;;51.55;27.70;;;;;;;5.78;76.93;102651.41;4993419;28;20034;-72
2022/12/20 08:31:18;;;;;;;57.38;30.58;;;;;;;5.75;77.25;102645.50;4994111;28;20495;-72
2022/12/20 08:33:44;;;;;;;57.50;28.23;;;;;;;5.81;76.93;102652.97;4990405;28;20172;-72
2022/12/20 08:36:12;;;;;;;57.95;29.25;;;;;;;5.86;77.02;102650.75;4995362;28;20561;-72
2022/12/20 08:38:39;;;;;;;53.17;30.30;;;;;;;5.91;76.44;102650.38;4991861;28;20042;-72
2022/12/20 08:41:11;;;;;;;52.70;29.15;;;;;;;5.90;76.62;102656.66;4993313;28;20026;-72
2022/12/20 08:43:38;;;;;;;54.55;26.73;;;;;;;6.29;75.81;102655.91;4980771;28;20450;-72
2022/12/20 08:46:06;;;;;;;50.60;26.75;;;;;;;6.32;75.20;102660.09;4993192;28;20030;-72
2022/12/20 08:48:33;;;;;;;51.47;26.90;;;;;;;6.25;74.92;102659.81;4992801;28;20097;-72
2022/12/20 08:51:04;;;;;;;51.63;27.70;;;;;;;5.96;76.12;102643.72;4991278;28;20029;-72
2022/12/20 08:53:32;;;;;;;53.42;28.60;;;;;;;5.99;75.98;102648.75;4991010;28;20467;-72
2022/12/20 08:56:10;;;;;;;59.58;28.60;;;;;;;5.90;76.11;102654.00;4993991;28;20034;-72
2022/12/20 08:58:37;;;;;;;52.15;27.75;;;;;;;5.91;76.10;102655.69;4992770;28;20042;-72
2022/12/20 09:01:06;;;;;;;50.55;26.77;;;;;;;6.09;75.79;102652.31;4992215;28;20197;-72
2022/12/20 09:03:33;;;;;;;50.30;26.05;;;;;;;6.05;75.81;102639.41;4991190;28;20069;-72
2022/12/20 09:05:59;;;;;;;53.20;27.38;;;;;;;6.15;75.52;102645.63;4992352;28;20499;-72
2022/12/20 09:08:26;;;;;;;54.03;26.60;;;;;;;6.25;74.93;102648.31;4992893;28;20034;-72
2022/12/20 09:10:52;;;;;;;53.88;28.35;;;;;;;6.27;74.71;102652.56;4992265;28;20042;-72
2022/12/20 09:13:20;;;;;;;48.03;26.05;;;;;;;6.12;75.30;102648.56;4992855;28;20030;-72
2022/12/20 09:15:46;;;;;;;56.05;26.35;;;;;;;6.23;75.28;102650.28;4991434;28;20548;-72
2022/12/20 09:18:12;;;;;;;51.83;27.17;;;;;;;6.25;74.87;102653.66;4992571;28;20108;-72
2022/12/20 09:20:44;;;;;;;46.15;24.60;;;;;;;6.26;74.42;102650.00;4977350;28;20088;-71
2022/12/20 09:23:10;;;;;;;52.75;26.98;;;;;;;6.00;75.54;102647.81;4973401;28;20029;-72
2022/12/20 09:25:36;;;;;;;44.60;24.08;;;;;;;6.14;75.42;102651.91;4973255;28;20097;-72
2022/12/20 09:28:04;;;;;;;45.20;23.98;;;;;;;6.44;74.09;102655.53;4991082;28;20037;-72
2022/12/20 09:30:30;;;;;;;51.55;28.02;;;;;;;5.90;76.06;102657.50;4992520;28;20041;-72
2022/12/20 09:32:56;;;;;;;52.50;27.63;;;;;;;6.03;75.89;102671.44;4991677;28;20138;-72
2022/12/20 09:35:22;;;;;;;50.65;25.08;;;;;;;5.83;76.42;102666.97;4991213;28;20038;-72
2022/12/20 09:37:48;;;;;;;49.58;26.17;;;;;;;6.05;76.01;102658.88;4980631;28;20039;-71
2022/12/20 09:40:21;;;;;;;45.97;25.65;;;;;;;6.43;74.96;102654.69;4990525;28;20062;-72
2022/12/20 09:42:50;;;;;;;49.50;26.00;;;;;;;6.19;75.49;102660.34;4986729;28;20034;-72
2022/12/20 09:45:27;;;;;;;52.30;27.02;;;;;;;5.97;75.81;102669.31;4979466;28;20471;-72
2022/12/20 09:47:53;;;;;;;50.10;25.65;;;;;;;6.43;74.45;102657.34;4993348;28;20034;-72
2022/12/20 09:50:27;;;;;;;48.20;26.25;;;;;;;6.21;74.82;102658.38;5003219;28;20030;-72
2022/12/20 09:53:27;;;;;;;43.50;24.52;;;;;;;6.34;75.25;102658.19;4991657;28;20093;-72
2022/12/20 09:55:59;;;;;;;49.78;24.95;;;;;;;6.30;74.77;102657.59;4990186;28;20471;-72
2022/12/20 09:58:38;;;;;;;45.25;24.77;;;;;;;6.29;74.76;102649.75;4991722;28;20053;-71
2022/12/20 10:01:25;;;;;;;50.17;24.85;;;;;;;6.16;75.38;102638.47;4991308;28;20038;-72
2022/12/20 10:03:53;;;;;;;43.75;24.08;;;;;;;6.24;75.16;102646.66;4994303;28;20023;-72
2022/12/20 10:06:59;;;;;;;42.10;25.02;;;;;;;6.53;74.41;102649.41;4991222;28;20022;-72
2022/12/20 10:09:28;;;;;;;46.70;24.38;;;;;;;6.78;73.33;102640.09;4976932;28;20070;-72
2022/12/20 10:12:04;;;;;;;45.20;24.25;;;;;;;6.42;74.50;102652.16;4989376;28;20027;-72
2022/12/20 10:14:40;;;;;;;;;;;;;;;6.72;73.68;102646.81;4986318;28;20031;-72
2022/12/20 10:17:42;;;;;;;46.13;23.25;;;;;;;6.96;72.53;102649.09;4993923;28;19968;-74
2022/12/20 10:20:31;;;;;;;43.85;23.00;;;;;;;7.11;71.29;102663.69;4994038;28;20034;-71
2022/12/20 10:23:22;;;;;;;40.85;23.38;;;;;;;6.80;72.60;102659.44;4972351;28;20034;-72
2022/12/20 10:25:55;;;;;;;40.13;22.63;;;;;;;6.57;73.81;102657.00;4993484;28;20026;-72
2022/12/20 10:28:30;;;;;;;39.88;22.25;;;;;;;6.76;73.52;102666.84;4995811;28;20110;-72
2022/12/20 10:31:03;;;;;;;43.40;22.85;;;;;;;7.05;72.76;102656.28;4991343;28;20147;-72
2022/12/20 10:33:30;;;;;;;39.35;21.00;;;;;;;7.04;72.66;102653.72;4977285;28;20030;-72
2022/12/20 10:36:17;;;;;;;46.95;23.83;;;;;;;7.07;72.79;102646.31;4991652;28;20073;-72
2022/12/20 10:38:46;;;;;;;46.60;22.48;;;;;;;7.10;71.96;102646.00;4976817;28;20475;-72
2022/12/20 10:41:23;;;;;;;41.50;23.00;;;;;;;7.09;72.42;102649.66;4991087;28;20030;-72
2022/12/20 10:43:53;;;;;;;39.63;22.25;;;;;;;7.43;70.79;102641.25;4995955;28;20475;-72
2022/12/20 10:46:19;;;;;;;43.40;22.40;;;;;;;7.59;70.36;102641.53;4993616;28;20105;-72
2022/12/20 10:48:49;;;;;;;43.63;23.23;;;;;;;7.76;69.25;102631.13;4996014;28;20022;-72
2022/12/20 10:51:21;;;;;;;45.20;24.13;;;;;;;7.48;69.77;102612.38;4992818;28;20471;-72
2022/12/20 10:53:58;;;;;;;41.28;22.27;;;;;;;7.37;70.02;102632.00;4993990;28;20041;-72
2022/12/20 10:56:27;;;;;;;44.17;23.45;;;;;;;7.23;71.02;102615.63;4993626;28;20030;-72
2022/12/20 10:59:03;;;;;;;48.72;24.92;;;;;;;7.24;70.97;102612.81;4995433;28;20443;-72
2022/12/20 11:01:35;;;;;;;43.60;23.67;;;;;;;6.92;72.09;102610.41;4988610;28;20424;-72
2022/12/20 11:04:06;;;;;;;44.60;24.10;;;;;;;6.95;72.08;102607.50;4975845;28;20066;-72
2022/12/20 11:06:38;;;;;;;42.35;23.02;;;;;;;6.91;72.32;102613.22;4988848;28;20391;-72
2022/12/20 11:09:22;;;;;;;43.75;23.52;;;;;;;6.96;72.17;102616.31;4994298;28;20030;-72
2022/12/20 11:12:03;;;;;;;42.28;22.23;;;;;;;7.02;72.29;102607.78;4992642;28;20117;-72
2022/12/20 11:14:32;;;;;;;44.45;23.35;;;;;;;7.13;72.12;102595.16;4992970;28;20045;-72
2022/12/20 11:17:03;;;;;;;46.95;23.35;;;;;;;7.09;71.62;102588.41;4992450;28;20045;-72
2022/12/20 11:19:49;;;;;;;43.28;23.52;;;;;;;6.96;72.32;102582.53;4993519;28;20375;-72
2022/12/20 11:22:41;;;;;;;40.78;22.13;;;;;;;7.25;71.31;102579.03;4958186;28;20113;-72
2022/12/20 11:25:21;;;;;;;44.22;22.50;;;;;;;7.57;70.04;102590.22;4984855;28;20471;-72
2022/12/20 11:27:53;;;;;;;40.50;22.25;;;;;;;7.09;71.48;102598.22;4993874;28;20022;-72
2022/12/20 11:30:21;;;;;;;40.35;22.08;;;;;;;7.18;71.63;102586.75;4991142;28;20058;-72
2022/12/20 11:33:04;;;;;;;38.63;21.13;;;;;;;7.60;69.73;102589.91;4992133;28;20056;-72
2022/12/20 11:35:49;;;;;;;37.38;20.70;;;;;;;7.53;69.79;102604.78;4985060;28;20487;-72
2022/12/20 11:38:19;;;;;;;43.22;23.30;;;;;;;7.52;70.36;102604.94;4994748;28;20030;-72
2022/12/20 11:40:55;;;;;;;40.80;20.73;;;;;;;7.79;68.65;102589.03;4993075;28;20034;-72