Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:35;;;;;;;18.93;9.77;;;;;;;2.40;86.88;99558.25;4954671;28;20046;-60
2020/12/20 00:03:01;;;;;;;17.10;9.53;;;;;;;2.32;86.64;99553.00;4956769;29;20035;-62
2020/12/20 00:05:26;;;;;;;17.50;10.73;;;;;;;2.33;86.89;99552.19;4956546;28;20508;-63
2020/12/20 00:07:53;;;;;;;17.60;10.17;;;;;;;2.41;86.58;99562.50;4957283;29;20027;-62
2020/12/20 00:10:20;;;;;;;16.80;9.97;;;;;;;2.42;86.31;99556.66;4956155;28;20030;-62
2020/12/20 00:12:46;;;;;;;14.90;9.53;;;;;;;2.45;86.13;99559.25;4957955;28;20027;-62
2020/12/20 00:15:12;;;;;;;15.20;9.47;;;;;;;2.40;86.08;99551.53;4968498;28;20023;-62
2020/12/20 00:17:38;;;;;;;17.93;10.77;;;;;;;2.42;86.04;99557.47;4957326;29;20475;-62
2020/12/20 00:20:05;;;;;;;15.23;9.63;;;;;;;2.46;86.66;99561.81;4961063;28;20031;-62
2020/12/20 00:22:30;;;;;;;17.23;10.70;;;;;;;2.42;85.71;99556.66;4973937;28;20023;-60
2020/12/20 00:24:56;;;;;;;18.10;10.63;;;;;;;2.47;86.08;99558.47;4975985;28;20088;-60
2020/12/20 00:27:21;;;;;;;14.70;9.60;;;;;;;2.39;85.94;99556.53;4974852;28;20035;-60
2020/12/20 00:29:47;;;;;;;15.60;10.03;;;;;;;2.41;85.54;99557.44;4976722;28;20460;-60
2020/12/20 00:32:12;;;;;;;15.70;9.23;;;;;;;2.36;86.10;99552.25;4957690;28;20042;-60
2020/12/20 00:34:39;;;;;;;15.03;9.20;;;;;;;2.38;86.25;99555.66;4975362;28;20104;-60
2020/12/20 00:37:07;;;;;;;17.77;10.73;;;;;;;2.41;85.92;99555.78;4975024;28;20030;-62
2020/12/20 00:39:32;;;;;;;15.60;10.47;;;;;;;2.33;86.14;99551.31;4974915;28;20018;-62
2020/12/20 00:42:00;;;;;;;17.60;10.17;;;;;;;2.39;86.56;99551.47;4956251;29;20027;-62
2020/12/20 00:44:27;;;;;;;16.33;9.43;;;;;;;2.37;86.40;99553.97;4971962;28;20038;-62
2020/12/20 00:46:55;;;;;;;16.30;9.27;;;;;;;2.37;86.13;99548.91;4975612;28;20087;-62
2020/12/20 00:49:25;;;;;;;12.37;8.33;;;;;;;2.42;86.57;99552.41;4973318;28;20023;-63
2020/12/20 00:51:52;;;;;;;18.73;9.40;;;;;;;2.36;85.88;99551.41;4956223;29;20030;-62
2020/12/20 00:54:17;;;;;;;14.63;8.13;;;;;;;2.41;86.16;99549.84;4968212;28;20034;-62
2020/12/20 00:56:43;;;;;;;16.93;9.07;;;;;;;2.42;85.84;99549.88;4975854;28;20050;-62
2020/12/20 00:59:09;;;;;;;15.73;8.30;;;;;;;2.44;85.55;99548.25;4975001;28;20053;-62
2020/12/20 01:01:34;;;;;;;17.07;9.30;;;;;;;2.36;85.97;99557.31;4975754;28;20464;-62
2020/12/20 01:04:00;;;;;;;14.33;9.80;;;;;;;2.34;85.55;99550.47;4974687;28;20031;-62
2020/12/20 01:06:25;;;;;;;14.77;8.33;;;;;;;2.34;85.94;99556.41;4975657;28;20117;-62
2020/12/20 01:08:51;;;;;;;13.60;8.40;;;;;;;2.37;86.07;99563.25;4974642;28;20019;-62
2020/12/20 01:11:18;;;;;;;15.90;8.80;;;;;;;2.37;86.10;99558.19;4975423;28;20031;-61
2020/12/20 01:13:49;;;;;;;16.57;9.07;;;;;;;2.39;85.64;99556.53;4974167;28;20137;-62
2020/12/20 01:16:20;;;;;;;14.43;9.07;;;;;;;2.37;85.81;99564.09;4976023;28;20089;-62
2020/12/20 01:18:45;;;;;;;16.97;10.00;;;;;;;2.36;85.89;99569.09;4970446;28;20046;-62
2020/12/20 01:21:11;;;;;;;16.27;9.47;;;;;;;2.33;85.40;99562.31;4956533;29;20110;-62
2020/12/20 01:23:37;;;;;;;17.10;9.83;;;;;;;2.35;85.99;99559.78;4954586;28;20069;-62
2020/12/20 01:26:03;;;;;;;15.37;8.97;;;;;;;2.38;85.57;99557.38;4955778;28;20027;-62
2020/12/20 01:28:30;;;;;;;13.63;7.83;;;;;;;2.39;85.34;99556.53;4955061;28;20448;-60
2020/12/20 01:30:56;;;;;;;15.73;10.83;;;;;;;2.41;85.83;99555.78;4971460;28;20026;-61
2020/12/20 01:33:21;;;;;;;14.27;8.83;;;;;;;2.47;85.17;99560.13;4974690;28;20676;-61
2020/12/20 01:35:47;;;;;;;13.53;8.93;;;;;;;2.44;84.97;99558.38;4973632;28;20035;-61
2020/12/20 01:38:13;;;;;;;13.77;8.60;;;;;;;2.42;85.19;99557.47;4957618;28;20031;-61
2020/12/20 01:40:39;;;;;;;16.13;9.30;;;;;;;2.40;85.50;99558.25;4957373;28;20102;-60
2020/12/20 01:43:04;;;;;;;16.77;9.57;;;;;;;2.42;85.47;99559.16;4974192;28;20440;-61
2020/12/20 01:45:29;;;;;;;14.50;9.43;;;;;;;2.42;85.66;99557.47;4974705;28;20440;-61
2020/12/20 01:47:55;;;;;;;14.73;9.63;;;;;;;2.39;85.58;99562.44;4973740;28;20042;-60
2020/12/20 01:50:21;;;;;;;15.37;9.30;;;;;;;2.39;85.35;99557.41;4964453;28;20031;-60
2020/12/20 01:52:46;;;;;;;15.70;8.83;;;;;;;2.38;85.29;99554.84;4955194;29;20022;-60
2020/12/20 01:55:13;;;;;;;12.07;8.13;;;;;;;2.41;85.54;99557.44;4946797;28;20381;-60
2020/12/20 01:57:40;;;;;;;13.53;9.30;;;;;;;2.42;85.52;99557.47;4936241;29;20121;-60
2020/12/20 02:00:06;;;;;;;13.87;8.93;;;;;;;2.45;85.41;99551.66;4935707;28;20160;-61
2020/12/20 02:02:32;;;;;;;14.33;9.47;;;;;;;2.42;85.29;99549.88;4936455;28;20472;-61
2020/12/20 02:04:57;;;;;;;12.87;8.80;;;;;;;2.44;85.21;99550.78;4935351;29;20027;-62
2020/12/20 02:07:23;;;;;;;13.60;8.80;;;;;;;2.47;85.02;99550.88;4940077;28;20045;-62
2020/12/20 02:09:48;;;;;;;13.73;7.93;;;;;;;2.48;84.59;99550.06;4957509;28;20111;-61
2020/12/20 02:12:14;;;;;;;15.20;9.10;;;;;;;2.48;84.75;99555.13;4936036;28;20027;-61
2020/12/20 02:14:39;;;;;;;13.93;8.63;;;;;;;2.45;84.87;99551.66;4945328;28;20410;-62
2020/12/20 02:17:06;;;;;;;13.57;8.53;;;;;;;2.45;84.77;99546.59;4954913;28;20433;-61
2020/12/20 02:19:31;;;;;;;14.40;9.13;;;;;;;2.45;84.57;99544.06;4950754;28;20441;-61
2020/12/20 02:21:57;;;;;;;13.90;8.60;;;;;;;2.39;84.83;99551.47;4955878;29;20038;-61
2020/12/20 02:24:22;;;;;;;13.03;8.87;;;;;;;2.43;84.68;99560.88;4952722;28;20031;-61
2020/12/20 02:26:48;;;;;;;15.63;8.67;;;;;;;2.46;84.52;99559.28;4950879;28;20024;-61
2020/12/20 02:29:13;;;;;;;13.03;7.60;;;;;;;2.48;84.50;99557.66;4955402;28;20031;-60
2020/12/20 02:31:39;;;;;;;17.37;8.97;;;;;;;2.49;84.70;99559.38;4954858;28;20063;-61
2020/12/20 02:34:06;;;;;;;14.03;7.67;;;;;;;2.48;84.19;99556.78;4955195;29;20089;-61
2020/12/20 02:36:31;;;;;;;12.97;7.87;;;;;;;2.48;84.13;99552.59;4954489;28;20089;-61
2020/12/20 02:38:57;;;;;;;12.87;8.33;;;;;;;2.49;84.47;99556.00;4955291;28;20461;-61
2020/12/20 02:41:22;;;;;;;12.57;7.90;;;;;;;2.48;83.96;99552.59;4954456;28;20437;-62
2020/12/20 02:43:48;;;;;;;12.33;7.83;;;;;;;2.46;84.13;99549.16;4955616;28;20054;-61
2020/12/20 02:46:15;;;;;;;10.30;6.83;;;;;;;2.43;84.70;99538.94;4954356;28;20119;-62
2020/12/20 02:48:41;;;;;;;13.40;8.53;;;;;;;2.47;84.39;99543.28;4955436;28;20049;-61
2020/12/20 02:51:06;;;;;;;10.53;7.13;;;;;;;2.53;83.99;99540.06;4954183;28;20031;-61
2020/12/20 02:53:31;;;;;;;10.60;7.40;;;;;;;2.55;83.54;99534.22;4954842;28;20027;-61
2020/12/20 02:55:57;;;;;;;11.40;7.60;;;;;;;2.56;84.00;99540.16;4954149;28;20027;-61
2020/12/20 02:58:22;;;;;;;13.13;7.97;;;;;;;2.47;84.08;99540.75;4955917;28;20035;-61
2020/12/20 03:00:48;;;;;;;11.10;7.40;;;;;;;2.52;83.88;99546.81;4957777;28;20038;-61
2020/12/20 03:03:13;;;;;;;12.50;7.47;;;;;;;2.52;84.20;99545.94;4958985;28;20046;-61
2020/12/20 03:05:38;;;;;;;9.87;6.77;;;;;;;2.51;83.91;99547.59;4957590;28;20061;-61
2020/12/20 03:08:04;;;;;;;8.97;6.77;;;;;;;2.50;84.06;99542.53;4958952;28;20039;-61
2020/12/20 03:10:29;;;;;;;12.00;6.93;;;;;;;2.49;84.04;99536.59;4957841;28;20106;-61
2020/12/20 03:12:55;;;;;;;12.57;7.50;;;;;;;2.48;84.30;99531.50;4959863;28;20061;-61
2020/12/20 03:15:20;;;;;;;13.23;8.63;;;;;;;2.50;84.37;99530.72;4977085;28;20038;-61
2020/12/20 03:17:46;;;;;;;10.37;7.10;;;;;;;2.53;83.81;99532.47;4976890;28;20118;-61
2020/12/20 03:20:11;;;;;;;11.57;7.07;;;;;;;2.58;83.58;99530.94;4968867;28;20031;-61
2020/12/20 03:22:37;;;;;;;10.33;6.40;;;;;;;2.60;83.38;99530.16;4972131;28;20031;-61
2020/12/20 03:25:03;;;;;;;10.43;7.33;;;;;;;2.59;83.04;99530.97;4977278;28;20030;-61
2020/12/20 03:27:29;;;;;;;10.83;6.90;;;;;;;2.50;83.46;99534.94;4963549;28;20039;-60
2020/12/20 03:29:54;;;;;;;12.20;7.37;;;;;;;2.51;83.69;99532.44;4958035;29;20042;-61
2020/12/20 03:32:20;;;;;;;10.80;6.87;;;;;;;2.53;83.35;99530.81;4957139;28;20472;-61
2020/12/20 03:34:45;;;;;;;11.27;7.03;;;;;;;2.55;83.78;99529.16;4958224;29;20038;-61
2020/12/20 03:37:11;;;;;;;12.47;7.37;;;;;;;2.55;83.44;99530.84;4965702;28;20035;-61
2020/12/20 03:39:36;;;;;;;11.00;6.70;;;;;;;2.56;83.65;99532.56;4977438;28;20098;-61
2020/12/20 03:42:02;;;;;;;10.33;6.50;;;;;;;2.48;83.82;99531.50;4976008;28;20022;-61
2020/12/20 03:44:28;;;;;;;8.30;5.77;;;;;;;2.47;83.43;99530.63;4977169;28;20042;-61
2020/12/20 03:46:53;;;;;;;10.60;5.97;;;;;;;2.49;83.79;99535.75;4976120;28;20106;-61
2020/12/20 03:49:19;;;;;;;10.67;6.77;;;;;;;2.49;84.09;99536.59;4975873;28;20027;-61
2020/12/20 03:51:44;;;;;;;9.97;6.93;;;;;;;2.46;83.85;99533.97;4961481;28;20019;-61
2020/12/20 03:54:10;;;;;;;12.40;7.47;;;;;;;2.53;83.26;99535.00;4979362;28;20082;-62
2020/12/20 03:56:35;;;;;;;9.20;5.47;;;;;;;2.62;82.79;99532.72;4978194;28;20419;-61
2020/12/20 03:59:00;;;;;;;12.13;7.43;;;;;;;2.54;83.26;99526.59;4979950;28;20023;-61
2020/12/20 04:01:26;;;;;;;8.80;6.37;;;;;;;2.53;83.62;99519.81;4959589;28;20073;-61
2020/12/20 04:03:52;;;;;;;9.83;6.83;;;;;;;2.47;84.03;99525.56;4976625;28;20122;-61
2020/12/20 04:06:17;;;;;;;9.50;6.63;;;;;;;2.47;83.53;99528.09;4977131;28;20031;-61
2020/12/20 04:08:42;;;;;;;7.57;5.50;;;;;;;2.44;83.90;99530.56;4976288;28;20117;-61
2020/12/20 04:11:08;;;;;;;8.23;6.50;;;;;;;2.47;83.52;99537.34;4975355;28;20027;-61
2020/12/20 04:13:33;;;;;;;10.50;6.57;;;;;;;2.52;83.85;99535.81;4975438;28;20051;-61
2020/12/20 04:16:10;;;;;;;7.27;5.80;;;;;;;2.58;82.88;99536.00;4959415;28;20475;-60
2020/12/20 04:18:36;;;;;;;7.77;5.90;;;;;;;2.53;83.17;99530.81;4951155;29;20027;-61
2020/12/20 04:21:02;;;;;;;7.63;5.17;;;;;;;2.55;82.92;99528.31;4955307;28;20027;-61
2020/12/20 04:23:28;;;;;;;6.43;4.90;;;;;;;2.54;82.25;99522.41;4952974;28;20536;-61
2020/12/20 04:25:54;;;;;;;6.63;5.00;;;;;;;2.57;82.30;99534.28;4950613;29;20049;-61
2020/12/20 04:28:19;;;;;;;7.10;5.60;;;;;;;2.55;81.66;99528.31;4953355;28;20027;-62
2020/12/20 04:30:45;;;;;;;9.00;5.80;;;;;;;2.57;82.46;99531.75;4953916;29;20514;-61
2020/12/20 04:33:10;;;;;;;9.10;5.63;;;;;;;2.54;82.23;99532.53;4950740;28;20039;-61
2020/12/20 04:35:36;;;;;;;8.73;6.10;;;;;;;2.56;82.07;99527.50;4947618;28;20053;-61
2020/12/20 04:38:01;;;;;;;6.97;5.03;;;;;;;2.50;82.05;99525.69;4952397;28;20059;-60
2020/12/20 04:40:27;;;;;;;7.47;5.40;;;;;;;2.52;81.96;99518.97;4953130;28;20099;-61
2020/12/20 04:43:04;;;;;;;6.97;5.07;;;;;;;2.56;81.81;99528.34;4951756;28;20035;-61
2020/12/20 04:45:29;;;;;;;8.50;5.37;;;;;;;2.48;81.98;99528.97;4952635;28;20408;-61
2020/12/20 04:47:56;;;;;;;7.27;5.30;;;;;;;2.55;81.84;99529.16;4951205;28;20027;-60
2020/12/20 04:50:22;;;;;;;7.90;5.40;;;;;;;2.44;81.71;99535.63;4948921;28;20083;-60
2020/12/20 04:52:50;;;;;;;8.30;5.50;;;;;;;2.52;82.07;99534.16;4952113;28;20035;-62
2020/12/20 04:55:16;;;;;;;7.67;5.17;;;;;;;2.45;82.37;99532.28;4950160;28;20031;-60
2020/12/20 04:57:42;;;;;;;8.07;5.63;;;;;;;2.44;82.40;99533.09;4952610;28;20088;-60
2020/12/20 05:00:08;;;;;;;8.30;5.10;;;;;;;2.46;82.37;99530.59;4952396;28;20027;-60
2020/12/20 05:02:33;;;;;;;7.97;5.17;;;;;;;2.41;82.53;99534.69;4935395;29;20053;-61
2020/12/20 05:04:59;;;;;;;7.63;5.20;;;;;;;2.45;82.21;99531.41;4951493;28;20055;-61
2020/12/20 05:07:24;;;;;;;7.97;6.07;;;;;;;2.41;81.83;99540.59;4947407;28;20034;-61
2020/12/20 05:09:50;;;;;;;6.20;4.90;;;;;;;2.48;82.13;99539.94;4952998;28;20102;-60
2020/12/20 05:12:30;;;;;;;8.03;5.47;;;;;;;2.55;81.24;99536.75;4952501;28;20035;-61
2020/12/20 05:14:57;;;;;;;7.67;5.87;;;;;;;2.56;81.50;99540.16;4951608;28;20438;-60
2020/12/20 05:17:22;;;;;;;7.77;5.20;;;;;;;2.52;81.41;99539.22;4952312;28;20130;-62
2020/12/20 05:19:47;;;;;;;6.77;4.73;;;;;;;2.52;81.08;99539.22;4950598;28;20531;-62
2020/12/20 05:22:21;;;;;;;6.70;5.03;;;;;;;2.56;80.92;99537.63;4950783;28;20030;-62
2020/12/20 05:24:50;;;;;;;5.93;4.53;;;;;;;2.50;81.44;99545.06;4950582;28;20035;-62
2020/12/20 05:27:28;;;;;;;8.50;5.60;;;;;;;2.57;80.99;99537.66;4952469;28;20035;-62
2020/12/20 05:30:11;;;;;;;7.10;5.23;;;;;;;2.53;80.99;99546.00;4952504;28;20121;-62
2020/12/20 05:32:40;;;;;;;8.37;5.93;;;;;;;2.60;81.30;99547.00;4948809;28;20122;-62
2020/12/20 05:35:13;;;;;;;7.20;5.40;;;;;;;2.58;81.24;99548.66;4949083;28;20031;-61
2020/12/20 05:37:41;;;;;;;6.90;5.77;;;;;;;2.55;81.41;99549.41;4952206;28;20098;-62
2020/12/20 05:40:08;;;;;;;6.77;5.53;;;;;;;2.55;81.26;99558.66;4950279;28;20030;-62
2020/12/20 05:42:34;;;;;;;7.13;5.23;;;;;;;2.53;81.50;99543.47;4951064;28;20066;-60
2020/12/20 05:45:06;;;;;;;7.07;5.50;;;;;;;2.60;81.57;99547.88;4947551;28;20035;-62
2020/12/20 05:47:32;;;;;;;8.10;5.63;;;;;;;2.51;81.32;99547.59;4952192;28;20023;-61
2020/12/20 05:49:58;;;;;;;8.87;5.83;;;;;;;2.53;81.00;99551.06;4952147;28;20039;-62
2020/12/20 05:52:23;;;;;;;7.20;5.10;;;;;;;2.52;80.91;99549.34;4951943;28;20031;-62
2020/12/20 05:54:48;;;;;;;7.30;5.57;;;;;;;2.50;81.18;99555.19;4952189;28;20027;-60
2020/12/20 05:57:19;;;;;;;6.23;4.83;;;;;;;2.56;81.20;99550.28;4952231;28;20058;-62
2020/12/20 05:59:46;;;;;;;6.77;4.87;;;;;;;2.52;81.49;99549.34;4949601;28;20168;-61
2020/12/20 06:02:13;;;;;;;5.83;4.67;;;;;;;2.43;81.48;99549.06;4950518;28;20082;-60
2020/12/20 06:04:40;;;;;;;8.07;5.30;;;;;;;2.45;81.25;99555.06;4951995;28;20039;-61
2020/12/20 06:07:09;;;;;;;7.97;5.83;;;;;;;2.43;81.32;99555.81;4951895;28;20090;-61
2020/12/20 06:09:56;;;;;;;6.40;5.10;;;;;;;2.56;81.25;99556.19;4952029;28;20031;-61
2020/12/20 06:12:31;;;;;;;6.70;4.70;;;;;;;2.50;80.83;99550.13;4951747;28;20027;-61
2020/12/20 06:14:58;;;;;;;5.70;4.75;;;;;;;2.45;81.54;99547.47;4951895;28;20134;-61
2020/12/20 06:17:25;;;;;;;7.37;5.47;;;;;;;2.42;81.49;99554.13;4952189;28;20411;-61
2020/12/20 06:19:54;;;;;;;8.43;6.00;;;;;;;2.30;82.37;99552.06;4951976;28;20023;-61
2020/12/20 06:22:28;;;;;;;7.17;5.27;;;;;;;2.37;82.22;99545.53;4951741;28;20031;-61
2020/12/20 06:24:59;;;;;;;8.00;5.67;;;;;;;2.39;82.38;99548.94;4948475;28;20074;-61
2020/12/20 06:27:29;;;;;;;9.07;5.67;;;;;;;2.51;81.73;99551.81;4951704;28;20412;-61
2020/12/20 06:29:57;;;;;;;8.47;5.87;;;;;;;2.42;81.40;99549.06;4951396;28;20028;-61
2020/12/20 06:32:28;;;;;;;7.33;5.70;;;;;;;2.44;81.39;99544.88;4950382;28;20031;-61
2020/12/20 06:34:56;;;;;;;6.93;5.63;;;;;;;2.42;81.81;99552.41;4954155;28;20027;-61
2020/12/20 06:37:22;;;;;;;6.00;4.57;;;;;;;2.37;81.75;99545.53;4954343;28;20457;-61
2020/12/20 06:39:48;;;;;;;7.87;6.17;;;;;;;2.37;81.81;99548.91;4952906;28;20067;-61
2020/12/20 06:42:13;;;;;;;7.13;4.67;;;;;;;2.37;81.63;99548.91;4955844;28;20026;-61
2020/12/20 06:44:39;;;;;;;7.60;5.23;;;;;;;2.44;81.50;99560.06;4957531;28;20053;-61
2020/12/20 06:47:05;;;;;;;6.60;5.07;;;;;;;2.44;81.70;99555.84;4957370;28;20027;-61
2020/12/20 06:49:39;;;;;;;5.77;4.57;;;;;;;2.35;81.76;99553.06;4957700;28;20019;-60
2020/12/20 06:52:16;;;;;;;8.77;6.33;;;;;;;2.40;81.79;99559.13;4955316;28;20020;-60
2020/12/20 06:54:42;;;;;;;8.33;5.30;;;;;;;2.34;81.57;99553.88;4957859;28;20057;-60
2020/12/20 06:57:10;;;;;;;7.37;5.53;;;;;;;2.34;82.15;99556.41;4958456;28;20035;-61
2020/12/20 06:59:43;;;;;;;8.60;5.70;;;;;;;2.27;82.86;99559.59;4957921;28;20114;-61
2020/12/20 07:02:09;;;;;;;7.47;5.43;;;;;;;2.25;82.46;99554.47;4957385;28;20015;-61
2020/12/20 07:04:40;;;;;;;7.57;5.60;;;;;;;2.35;82.34;99544.63;4955978;28;20475;-61
2020/12/20 07:07:11;;;;;;;8.63;6.07;;;;;;;2.39;82.27;99551.47;4956271;28;20484;-61
2020/12/20 07:09:37;;;;;;;9.37;6.30;;;;;;;2.21;83.04;99547.59;4957593;28;20039;-63
2020/12/20 07:12:02;;;;;;;7.13;5.63;;;;;;;2.30;81.87;99560.53;4957310;28;20103;-61
2020/12/20 07:14:34;;;;;;;7.90;5.33;;;;;;;2.39;81.87;99561.59;4957732;28;20101;-61
2020/12/20 07:17:00;;;;;;;8.67;5.43;;;;;;;2.38;81.90;99549.78;4957654;28;20368;-61
2020/12/20 07:19:26;;;;;;;9.07;5.90;;;;;;;2.32;81.74;99549.59;4957510;28;20027;-61
2020/12/20 07:21:51;;;;;;;7.47;4.93;;;;;;;2.30;82.13;99549.53;4957663;28;20038;-61
2020/12/20 07:24:18;;;;;;;9.50;6.37;;;;;;;2.35;82.07;99552.19;4957241;28;20018;-61
2020/12/20 07:26:44;;;;;;;8.93;5.83;;;;;;;2.34;82.05;99546.28;4957317;28;20031;-61
2020/12/20 07:29:10;;;;;;;9.53;6.13;;;;;;;2.30;81.48;99547.00;4957334;28;20077;-61
2020/12/20 07:31:36;;;;;;;8.73;5.00;;;;;;;2.41;81.37;99553.25;4955088;28;20032;-61
2020/12/20 07:34:04;;;;;;;7.93;6.10;;;;;;;2.45;81.36;99554.19;4957071;28;20023;-62
2020/12/20 07:36:30;;;;;;;8.20;5.37;;;;;;;2.33;81.58;99551.31;4957352;28;20023;-61
2020/12/20 07:38:55;;;;;;;8.03;5.60;;;;;;;2.40;81.75;99558.25;4956883;28;20356;-60
2020/12/20 07:41:24;;;;;;;8.37;5.17;;;;;;;2.41;81.21;99549.84;4954306;28;20027;-61
2020/12/20 07:43:50;;;;;;;7.93;5.87;;;;;;;2.48;80.98;99551.72;4955507;28;20027;-61
2020/12/20 07:46:16;;;;;;;7.50;4.83;;;;;;;2.51;81.14;99556.88;4954667;28;20062;-61
2020/12/20 07:48:42;;;;;;;7.90;5.53;;;;;;;2.53;80.00;99556.13;4957004;28;20421;-61
2020/12/20 07:51:24;;;;;;;6.70;5.13;;;;;;;2.53;80.61;99553.59;4956855;28;20101;-61
2020/12/20 07:53:57;;;;;;;8.73;6.30;;;;;;;2.50;80.52;99555.19;4954703;28;20015;-63
2020/12/20 07:56:29;;;;;;;8.97;6.13;;;;;;;2.53;80.35;99563.72;4956821;28;20024;-61
2020/12/20 07:58:57;;;;;;;8.33;5.80;;;;;;;2.51;80.89;99567.84;4955024;28;20053;-62
2020/12/20 08:01:23;;;;;;;8.23;5.90;;;;;;;2.53;80.60;99562.84;4956699;28;20015;-61
2020/12/20 08:03:48;;;;;;;9.23;5.83;;;;;;;2.58;80.23;99566.38;4956560;28;20359;-61
2020/12/20 08:06:16;;;;;;;9.77;6.33;;;;;;;2.65;80.65;99569.09;4957111;28;20019;-62
2020/12/20 08:08:42;;;;;;;9.00;6.40;;;;;;;2.51;80.69;99570.38;4956580;28;20054;-61
2020/12/20 08:11:28;;;;;;;7.07;5.53;;;;;;;2.63;80.84;99562.28;4955956;28;20019;-61
2020/12/20 08:13:56;;;;;;;8.10;5.23;;;;;;;2.53;80.95;99563.72;4950904;28;20122;-61
2020/12/20 08:16:27;;;;;;;9.60;6.20;;;;;;;2.70;81.00;99570.09;4952720;28;20034;-61
2020/12/20 08:18:54;;;;;;;7.83;5.23;;;;;;;2.68;81.23;99566.66;4938099;29;20027;-61
2020/12/20 08:21:27;;;;;;;7.53;5.23;;;;;;;2.71;81.23;99571.81;4956499;28;20035;-63
2020/12/20 08:23:56;;;;;;;8.67;5.30;;;;;;;2.75;80.74;99560.94;4955825;28;20050;-61
2020/12/20 08:26:29;;;;;;;8.63;5.43;;;;;;;2.90;80.56;99565.56;4956548;28;20467;-62
2020/12/20 08:28:55;;;;;;;9.37;5.93;;;;;;;2.84;80.45;99573.00;4953697;28;20114;-62
2020/12/20 08:31:21;;;;;;;8.30;6.20;;;;;;;2.69;80.65;99573.44;4954911;28;20046;-62
2020/12/20 08:33:47;;;;;;;12.30;7.20;;;;;;;2.79;80.63;99578.75;4954351;28;20122;-62
2020/12/20 08:36:14;;;;;;;17.70;8.50;;;;;;;2.78;79.87;99577.03;4954701;29;20170;-63
2020/12/20 08:38:39;;;;;;;10.50;7.10;;;;;;;2.76;79.25;99577.84;4957060;29;20110;-62
2020/12/20 08:41:27;;;;;;;7.53;5.10;;;;;;;2.87;79.59;99578.13;4956177;28;20027;-61
2020/12/20 08:44:12;;;;;;;7.90;5.67;;;;;;;2.95;79.37;99583.41;4956805;28;20027;-60
2020/12/20 08:46:43;;;;;;;16.83;9.65;;;;;;;3.05;79.44;99583.69;4952960;28;20510;-61
2020/12/20 08:49:15;;;;;;;9.53;6.50;;;;;;;3.11;79.31;99582.97;4946426;28;20038;-60
2020/12/20 08:51:42;;;;;;;10.63;6.33;;;;;;;2.91;79.66;99582.47;4951677;28;20063;-61
2020/12/20 08:54:11;;;;;;;8.80;6.13;;;;;;;2.95;79.36;99575.81;4944133;28;20043;-61
2020/12/20 08:56:51;;;;;;;7.93;5.40;;;;;;;2.93;79.75;99585.88;4944513;28;20364;-62
2020/12/20 08:59:26;;;;;;;9.07;6.20;;;;;;;2.95;80.53;99586.78;4941270;28;20361;-61
2020/12/20 09:01:52;;;;;;;;;;;;;;;3.07;79.70;99584.56;4942503;28;20031;-61
2020/12/20 09:04:17;;;;;;;9.07;5.83;;;;;;;2.93;79.63;99587.59;4939175;28;19915;-61
2020/12/20 09:06:58;;;;;;;8.57;5.90;;;;;;;3.00;79.83;99577.66;4938521;28;20040;-61
2020/12/20 09:09:25;;;;;;;12.30;7.17;;;;;;;3.03;80.05;99587.00;4937124;28;20194;-61
2020/12/20 09:11:50;;;;;;;12.73;7.80;;;;;;;3.00;80.06;99579.31;4943592;28;20083;-61
2020/12/20 09:14:16;;;;;;;12.10;6.83;;;;;;;2.99;80.11;99585.19;4947065;28;20396;-62
2020/12/20 09:16:42;;;;;;;8.03;6.30;;;;;;;2.96;79.73;99575.00;4942554;28;20182;-62
2020/12/20 09:19:14;;;;;;;13.83;8.07;;;;;;;3.04;79.17;99570.97;4945445;28;20381;-62
2020/12/20 09:21:41;;;;;;;11.47;7.77;;;;;;;3.02;79.44;99570.94;4954396;28;20106;-62
2020/12/20 09:24:06;;;;;;;19.00;9.07;;;;;;;2.92;80.27;99576.59;4941014;28;20368;-61
2020/12/20 09:26:32;;;;;;;10.63;7.20;;;;;;;3.00;79.30;99572.59;4941922;28;20050;-62
2020/12/20 09:28:57;;;;;;;9.57;6.80;;;;;;;3.04;79.40;99573.50;4942796;28;20035;-62
2020/12/20 09:31:22;;;;;;;12.93;7.60;;;;;;;3.06;79.19;99569.31;4945689;28;20453;-62
2020/12/20 09:33:49;;;;;;;10.67;6.90;;;;;;;3.07;79.19;99569.38;4953972;28;20440;-62
2020/12/20 09:36:26;;;;;;;11.57;6.37;;;;;;;3.20;78.66;99562.94;4946044;28;20047;-62
2020/12/20 09:38:53;;;;;;;9.17;5.70;;;;;;;3.17;78.42;99563.75;4955241;28;20358;-62
2020/12/20 09:41:21;;;;;;;14.17;9.17;;;;;;;3.20;79.14;99568.88;4955775;28;20025;-62
2020/12/20 09:43:48;;;;;;;10.73;6.80;;;;;;;3.21;78.94;99565.53;4955180;28;20043;-62
2020/12/20 09:46:20;;;;;;;10.57;6.80;;;;;;;3.31;78.90;99566.59;4955027;28;20452;-62
2020/12/20 09:48:47;;;;;;;12.50;7.57;;;;;;;3.36;78.47;99567.56;4949835;28;20117;-62
2020/12/20 09:51:12;;;;;;;10.87;5.77;;;;;;;3.36;77.66;99559.97;4954663;28;20038;-62
2020/12/20 09:53:38;;;;;;;10.17;7.00;;;;;;;3.33;77.72;99564.97;4955189;28;20360;-62
2020/12/20 09:56:04;;;;;;;9.40;6.73;;;;;;;3.31;78.30;99571.66;4947039;28;20039;-62
2020/12/20 09:58:29;;;;;;;11.23;6.97;;;;;;;3.29;78.07;99564.84;4946749;28;20178;-62
2020/12/20 10:00:55;;;;;;;10.87;7.03;;;;;;;3.12;78.76;99552.63;4943693;28;20023;-61
2020/12/20 10:03:20;;;;;;;9.53;6.57;;;;;;;3.17;78.50;99556.13;4936858;28;20405;-62
2020/12/20 10:05:46;;;;;;;10.37;6.77;;;;;;;3.28;78.04;99556.38;4952258;29;20043;-61
2020/12/20 10:08:15;;;;;;;11.70;7.83;;;;;;;3.33;77.22;99553.97;4953090;28;20031;-61
2020/12/20 10:10:41;;;;;;;10.13;6.20;;;;;;;3.15;78.03;99550.16;4955726;29;20118;-61
2020/12/20 10:13:06;;;;;;;10.23;6.77;;;;;;;3.24;77.61;99544.47;4953533;28;20150;-61
2020/12/20 10:15:32;;;;;;;16.90;10.47;;;;;;;3.18;77.70;99542.63;4951380;28;20035;-61
2020/12/20 10:18:01;;;;;;;13.40;8.63;;;;;;;3.26;77.92;99549.59;4945964;28;20114;-63
2020/12/20 10:20:28;;;;;;;34.33;18.03;;;;;;;3.18;77.62;99544.34;4951454;28;20038;-61
2020/12/20 10:22:53;;;;;;;44.00;20.27;;;;;;;3.20;77.44;99547.75;4946461;28;20023;-61
2020/12/20 10:25:18;;;;;;;32.23;14.57;;;;;;;3.18;78.04;99542.63;4941175;28;20098;-62
2020/12/20 10:27:45;;;;;;;64.90;26.13;;;;;;;3.33;77.55;99551.44;4948539;29;20035;-62
2020/12/20 10:30:10;;;;;;;15.00;11.27;;;;;;;3.19;78.29;99543.50;4954118;28;20437;-62
2020/12/20 10:32:35;;;;;;;9.73;7.10;;;;;;;3.21;77.48;99537.66;4955557;29;20043;-63
2020/12/20 10:35:01;;;;;;;9.20;6.50;;;;;;;3.29;77.61;99544.59;4952631;28;20042;-62
2020/12/20 10:37:26;;;;;;;8.90;6.53;;;;;;;3.28;77.34;99531.06;4954083;29;20027;-61
2020/12/20 10:39:52;;;;;;;9.00;6.80;;;;;;;3.26;77.29;99527.63;4954993;29;20453;-61
2020/12/20 10:42:17;;;;;;;9.90;6.60;;;;;;;3.20;78.10;99530.00;4953519;28;20058;-62
2020/12/20 10:44:42;;;;;;;13.60;8.03;;;;;;;3.10;78.27;99531.44;4955584;29;20460;-61
2020/12/20 10:47:08;;;;;;;12.77;8.30;;;;;;;3.09;78.58;99527.22;4954932;29;20106;-61
2020/12/20 10:49:34;;;;;;;12.70;7.87;;;;;;;3.11;79.05;99527.25;4955646;29;20452;-62
2020/12/20 10:52:00;;;;;;;11.40;7.53;;;;;;;3.19;78.80;99513.94;4953557;28;20035;-61
2020/12/20 10:54:34;;;;;;;8.93;6.03;;;;;;;3.25;78.11;99520.00;4954360;29;20031;-61
2020/12/20 10:57:01;;;;;;;14.83;8.47;;;;;;;3.21;78.39;99514.00;4955226;29;20046;-61
2020/12/20 10:59:28;;;;;;;9.03;6.67;;;;;;;3.23;77.48;99509.81;4938399;28;20283;-61
2020/12/20 11:01:54;;;;;;;11.77;7.00;;;;;;;3.21;77.22;99517.41;4954833;28;20019;-60
2020/12/20 11:04:20;;;;;;;8.43;6.23;;;;;;;3.20;77.42;99515.66;4954544;28;20093;-61
2020/12/20 11:06:46;;;;;;;8.00;5.63;;;;;;;3.14;77.23;99510.44;4938079;28;20031;-61
2020/12/20 11:09:12;;;;;;;12.47;6.97;;;;;;;3.21;77.57;99514.84;4946179;28;20654;-61
2020/12/20 11:11:37;;;;;;;12.10;7.40;;;;;;;3.24;77.86;99506.47;4955046;28;20078;-62
2020/12/20 11:14:03;;;;;;;8.13;6.33;;;;;;;3.26;77.27;99507.38;4954187;29;20059;-61
2020/12/20 11:16:28;;;;;;;9.70;6.63;;;;;;;3.32;77.06;99509.16;4940941;28;20532;-61
2020/12/20 11:18:54;;;;;;;8.53;6.23;;;;;;;3.26;77.14;99507.38;4935417;29;20039;-61
2020/12/20 11:21:19;;;;;;;9.47;7.10;;;;;;;3.36;76.55;99498.28;4956025;28;20027;-61
2020/12/20 11:23:46;;;;;;;10.07;6.97;;;;;;;3.33;77.01;99498.22;4957464;28;20515;-61
2020/12/20 11:26:17;;;;;;;11.13;6.70;;;;;;;3.34;77.37;99499.94;4940304;29;20034;-61
2020/12/20 11:28:44;;;;;;;10.17;6.30;;;;;;;3.39;76.86;99499.25;4958429;29;20039;-61
2020/12/20 11:31:21;;;;;;;17.07;9.40;;;;;;;3.41;76.95;99499.25;4956324;28;20101;-61
2020/12/20 11:33:48;;;;;;;12.17;7.07;;;;;;;3.35;76.50;99499.13;4957848;29;20058;-61
2020/12/20 11:36:24;;;;;;;11.80;8.00;;;;;;;3.35;76.53;99500.00;4952221;28;20361;-64