Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:11;;;;;;;16.50;9.20;;;;;;;-142.13;100.00;58370.81;4976429;28;20524;-69
2020/12/16 00:03:39;;;;;;;13.50;7.93;;;;;;;-142.13;100.00;58370.81;4976426;28;21017;-69
2020/12/16 00:06:06;;;;;;;12.60;8.40;;;;;;;-142.13;100.00;58370.81;4972885;28;20822;-74
2020/12/16 00:08:32;;;;;;;12.17;8.03;;;;;;;-142.13;100.00;58370.81;4976526;28;20490;-69
2020/12/16 00:11:00;;;;;;;13.60;7.40;;;;;;;-142.13;100.00;58370.81;4977181;28;20564;-68
2020/12/16 00:13:27;;;;;;;9.50;7.20;;;;;;;-142.13;100.00;58370.81;4975726;28;20931;-70
2020/12/16 00:15:54;;;;;;;13.93;7.57;;;;;;;-142.13;100.00;58370.81;4976639;28;20474;-70
2020/12/16 00:18:21;;;;;;;10.53;7.27;;;;;;;-142.13;100.00;58370.81;4976666;28;20906;-69
2020/12/16 00:20:49;;;;;;;14.97;8.57;;;;;;;-142.13;100.00;58370.81;4981273;28;20479;-69
2020/12/16 00:23:17;;;;;;;12.43;8.00;;;;;;;-142.13;100.00;58370.81;4975562;28;20899;-69
2020/12/16 00:25:44;;;;;;;13.40;9.27;;;;;;;-142.13;100.00;58370.81;4976477;28;20520;-68
2020/12/16 00:28:10;;;;;;;15.43;8.63;;;;;;;-142.13;100.00;58370.81;4979355;28;20448;-69
2020/12/16 00:30:37;;;;;;;13.63;9.10;;;;;;;-142.13;100.00;58370.81;4980467;28;20595;-69
2020/12/16 00:33:04;;;;;;;17.07;10.30;;;;;;;-142.13;100.00;58370.81;4980368;28;20457;-68
2020/12/16 00:35:32;;;;;;;13.07;9.23;;;;;;;-142.13;100.00;58370.81;4980443;28;20452;-69
2020/12/16 00:38:00;;;;;;;13.10;9.30;;;;;;;-142.13;100.00;58370.81;4980666;28;20457;-69
2020/12/16 00:40:26;;;;;;;16.80;9.33;;;;;;;-142.13;100.00;58370.81;4981339;28;20478;-68
2020/12/16 00:42:53;;;;;;;12.33;8.90;;;;;;;-142.13;100.00;58370.81;4980435;28;20830;-68
2020/12/16 00:45:20;;;;;;;15.37;8.67;;;;;;;-142.13;100.00;58370.81;4979752;28;21006;-69
2020/12/16 00:47:47;;;;;;;14.67;8.70;;;;;;;-142.13;100.00;58370.81;4980244;28;20532;-69
2020/12/16 00:50:14;;;;;;;12.13;7.80;;;;;;;-142.13;100.00;58370.81;4980324;28;20951;-69
2020/12/16 00:52:52;;;;;;;12.60;8.13;;;;;;;-142.13;100.00;58370.81;4979375;28;20768;-71
2020/12/16 00:55:20;;;;;;;16.07;9.30;;;;;;;-142.13;100.00;58370.81;4979558;28;20921;-70
2020/12/16 00:57:47;;;;;;;13.27;7.63;;;;;;;-142.13;100.00;58370.81;4978650;28;20452;-70
2020/12/16 01:00:16;;;;;;;11.77;7.67;;;;;;;-142.13;100.00;58370.81;4979308;28;20796;-70
2020/12/16 01:02:43;;;;;;;11.20;7.13;;;;;;;-142.13;100.00;58370.81;4979429;28;20538;-70
2020/12/16 01:05:11;;;;;;;11.90;7.83;;;;;;;-142.13;100.00;58370.81;4979851;28;20889;-69
2020/12/16 01:07:39;;;;;;;11.90;8.13;;;;;;;-142.13;100.00;58370.81;4979978;28;20505;-71
2020/12/16 01:10:06;;;;;;;12.60;8.50;;;;;;;-142.13;100.00;58370.81;4975142;28;20987;-74
2020/12/16 01:12:38;;;;;;;13.30;8.30;;;;;;;-142.13;100.00;58370.81;4980042;28;20881;-71
2020/12/16 01:15:07;;;;;;;12.73;7.13;;;;;;;-142.13;100.00;58370.81;4980852;28;21046;-71
2020/12/16 01:17:38;;;;;;;16.87;7.80;;;;;;;-142.13;100.00;58370.81;4980051;28;20522;-70
2020/12/16 01:20:05;;;;;;;16.93;7.93;;;;;;;-142.13;100.00;58370.81;4982432;28;20892;-70
2020/12/16 01:22:31;;;;;;;16.47;8.57;;;;;;;-142.13;100.00;58370.81;4980257;28;20491;-69
2020/12/16 01:24:58;;;;;;;16.90;8.57;;;;;;;-142.13;100.00;58370.81;4979354;28;20498;-68
2020/12/16 01:27:25;;;;;;;14.27;8.47;;;;;;;-142.13;100.00;58370.81;4982278;28;20477;-70
2020/12/16 01:29:53;;;;;;;17.87;8.93;;;;;;;-142.13;100.00;58370.81;4979953;28;20943;-72
2020/12/16 01:32:19;;;;;;;16.77;8.93;;;;;;;-142.13;100.00;58370.81;4979604;28;20492;-70
2020/12/16 01:34:46;;;;;;;13.30;8.40;;;;;;;-142.13;100.00;58370.81;4979399;28;20958;-70
2020/12/16 01:37:13;;;;;;;15.10;9.40;;;;;;;-142.13;100.00;58370.81;4979731;28;20848;-70
2020/12/16 01:39:40;;;;;;;18.57;9.80;;;;;;;-142.13;100.00;58370.81;4977603;28;20791;-69
2020/12/16 01:42:07;;;;;;;14.90;8.30;;;;;;;-142.13;100.00;58370.81;4978817;28;20534;-68
2020/12/16 01:44:35;;;;;;;15.43;9.57;;;;;;;-142.13;100.00;58370.81;4978851;28;20503;-69
2020/12/16 01:47:03;;;;;;;13.90;8.73;;;;;;;-142.13;100.00;58370.81;4979250;28;20963;-70
2020/12/16 01:49:30;;;;;;;12.20;8.30;;;;;;;-142.13;100.00;58370.81;4978528;28;20468;-69
2020/12/16 01:51:58;;;;;;;11.40;8.00;;;;;;;-142.13;100.00;58370.81;4979155;28;20464;-69
2020/12/16 01:54:26;;;;;;;12.60;9.00;;;;;;;-142.13;100.00;58370.81;4978414;28;20507;-70
2020/12/16 01:56:56;;;;;;;12.03;8.23;;;;;;;-142.13;100.00;58370.81;4979386;28;20544;-69
2020/12/16 01:59:23;;;;;;;13.43;8.67;;;;;;;-142.13;100.00;58370.81;4978800;28;20840;-69
2020/12/16 02:01:52;;;;;;;15.23;9.37;;;;;;;-142.13;100.00;58370.81;4977223;28;20931;-69
2020/12/16 02:04:22;;;;;;;11.90;8.67;;;;;;;-142.13;100.00;58370.81;4978737;28;20526;-69
2020/12/16 02:06:50;;;;;;;14.43;9.13;;;;;;;-142.13;100.00;58370.81;4976878;28;20488;-70
2020/12/16 02:09:20;;;;;;;14.03;9.27;;;;;;;-142.13;100.00;58370.81;4978805;28;20581;-71
2020/12/16 02:11:48;;;;;;;14.97;8.40;;;;;;;-142.13;100.00;58370.81;4979530;28;20823;-70
2020/12/16 02:14:15;;;;;;;14.47;9.43;;;;;;;-142.13;100.00;58370.81;4977931;28;20867;-74
2020/12/16 02:16:43;;;;;;;17.37;9.60;;;;;;;-142.13;100.00;58370.81;4978537;28;20475;-71
2020/12/16 02:19:11;;;;;;;15.37;9.90;;;;;;;-142.13;100.00;58370.81;4978055;28;20519;-67
2020/12/16 02:21:38;;;;;;;15.60;10.10;;;;;;;-142.13;100.00;58370.81;4982565;28;20858;-67
2020/12/16 02:24:07;;;;;;;19.67;9.10;;;;;;;-142.13;100.00;58370.81;4978108;28;20959;-70
2020/12/16 02:26:36;;;;;;;11.33;7.47;;;;;;;-142.13;100.00;58370.81;4978825;28;21052;-68
2020/12/16 02:29:04;;;;;;;13.87;8.70;;;;;;;-142.13;100.00;58370.81;4981170;28;20958;-69
2020/12/16 02:31:33;;;;;;;15.73;9.20;;;;;;;-142.13;100.00;58370.81;4978251;28;20486;-69
2020/12/16 02:34:00;;;;;;;14.33;9.53;;;;;;;-142.13;100.00;58370.81;4977872;28;21054;-68
2020/12/16 02:36:27;;;;;;;14.00;8.87;;;;;;;-142.13;100.00;58370.81;4979745;28;20550;-69
2020/12/16 02:38:54;;;;;;;15.60;8.90;;;;;;;-142.13;100.00;58370.81;4978365;28;20518;-69
2020/12/16 02:41:21;;;;;;;14.87;9.53;;;;;;;-142.13;100.00;58370.81;4977635;28;20552;-68
2020/12/16 02:43:49;;;;;;;12.80;7.77;;;;;;;-142.13;100.00;58370.81;4977914;28;20460;-68
2020/12/16 02:46:16;;;;;;;14.57;8.83;;;;;;;-142.13;100.00;58370.81;4977834;28;20550;-69
2020/12/16 02:48:43;;;;;;;17.80;7.00;;;;;;;-142.13;100.00;58370.81;4977246;28;21519;-68
2020/12/16 02:51:10;;;;;;;13.67;7.60;;;;;;;-142.13;100.00;58370.81;4977683;28;20995;-68
2020/12/16 02:53:37;;;;;;;8.17;6.70;;;;;;;-142.13;100.00;58370.81;4977324;28;21018;-69
2020/12/16 02:56:04;;;;;;;10.50;6.80;;;;;;;-142.13;100.00;58370.81;4975430;28;20558;-68
2020/12/16 02:58:31;;;;;;;11.23;7.30;;;;;;;-142.13;100.00;58370.81;4977421;28;20457;-69
2020/12/16 03:01:00;;;;;;;13.60;7.70;;;;;;;-142.13;100.00;58370.81;4977307;28;20451;-68
2020/12/16 03:03:26;;;;;;;15.90;10.13;;;;;;;-142.13;100.00;58370.81;4976962;28;20487;-68
2020/12/16 03:05:53;;;;;;;11.27;8.17;;;;;;;-142.13;100.00;58370.81;4977815;28;20954;-68
2020/12/16 03:08:20;;;;;;;11.37;7.80;;;;;;;-142.13;100.00;58370.81;4977480;28;20475;-67
2020/12/16 03:10:47;;;;;;;13.87;9.63;;;;;;;-142.13;100.00;58370.81;4977906;28;20962;-68
2020/12/16 03:13:14;;;;;;;16.97;8.70;;;;;;;-142.13;100.00;58370.81;4977174;28;20939;-71
2020/12/16 03:15:41;;;;;;;14.93;9.90;;;;;;;-142.13;100.00;58370.81;4977431;28;20811;-70
2020/12/16 03:18:08;;;;;;;13.70;8.67;;;;;;;-142.13;100.00;58370.81;4977418;28;20526;-73
2020/12/16 03:20:35;;;;;;;11.77;8.33;;;;;;;-142.13;100.00;58370.81;4982442;28;20546;-73
2020/12/16 03:23:02;;;;;;;14.40;8.80;;;;;;;-142.13;100.00;58370.81;4983024;28;20896;-70
2020/12/16 03:25:29;;;;;;;14.43;8.90;;;;;;;-142.13;100.00;58370.81;4977064;28;20836;-70
2020/12/16 03:27:56;;;;;;;14.00;7.70;;;;;;;-142.13;100.00;58370.81;4979470;28;20444;-70
2020/12/16 03:30:23;;;;;;;13.43;7.63;;;;;;;-142.13;100.00;58370.81;4977656;28;20832;-69
2020/12/16 03:32:50;;;;;;;13.83;8.70;;;;;;;-142.13;100.00;58370.81;4976821;28;21003;-69
2020/12/16 03:35:17;;;;;;;11.93;7.77;;;;;;;-142.13;100.00;58370.81;4976997;28;20522;-70
2020/12/16 03:37:44;;;;;;;12.17;7.90;;;;;;;-142.13;100.00;58370.81;4977052;28;20526;-72
2020/12/16 03:40:11;;;;;;;16.13;7.97;;;;;;;-142.13;100.00;58370.81;4977006;28;20869;-70
2020/12/16 03:42:40;;;;;;;12.63;8.50;;;;;;;-142.13;100.00;58370.81;4977422;28;20536;-70
2020/12/16 03:45:07;;;;;;;14.10;9.37;;;;;;;-142.13;100.00;58370.81;4971801;28;20507;-71
2020/12/16 03:47:34;;;;;;;14.00;8.67;;;;;;;-142.13;100.00;58370.81;4976706;28;20518;-70
2020/12/16 03:50:00;;;;;;;11.30;7.67;;;;;;;-142.13;100.00;58370.81;4977657;28;20571;-70
2020/12/16 03:52:28;;;;;;;11.30;8.10;;;;;;;-142.13;100.00;58370.81;4976976;28;21033;-70
2020/12/16 03:54:55;;;;;;;11.93;7.17;;;;;;;-142.13;100.00;58370.81;4976103;28;20555;-72
2020/12/16 03:57:22;;;;;;;12.60;8.47;;;;;;;-142.13;100.00;58370.81;4976870;28;20445;-70
2020/12/16 03:59:48;;;;;;;14.53;8.30;;;;;;;-142.13;100.00;58370.81;4974719;28;20852;-70
2020/12/16 04:02:15;;;;;;;14.40;8.50;;;;;;;-142.13;100.00;58370.81;4973746;28;20534;-71
2020/12/16 04:04:42;;;;;;;10.90;7.67;;;;;;;-142.13;100.00;58370.81;4975551;28;20495;-69
2020/12/16 04:07:09;;;;;;;14.67;8.77;;;;;;;-142.13;100.00;58370.81;4976605;28;20526;-70
2020/12/16 04:09:36;;;;;;;12.07;8.17;;;;;;;-142.13;100.00;58370.81;4976368;28;20854;-69
2020/12/16 04:12:03;;;;;;;18.90;8.63;;;;;;;-142.13;100.00;58370.81;4976349;28;21003;-69
2020/12/16 04:14:30;;;;;;;13.10;8.47;;;;;;;-142.13;100.00;58370.81;4976226;28;20464;-71
2020/12/16 04:16:57;;;;;;;11.00;7.73;;;;;;;-142.13;100.00;58370.81;4976881;28;20624;-70
2020/12/16 04:19:24;;;;;;;10.90;7.73;;;;;;;-142.13;100.00;58370.81;4976269;28;20767;-70
2020/12/16 04:21:54;;;;;;;13.70;8.47;;;;;;;-142.13;100.00;58370.81;4980190;28;21002;-76
2020/12/16 04:24:21;;;;;;;12.97;7.93;;;;;;;-142.13;100.00;58370.81;4973441;28;20469;-70
2020/12/16 04:26:49;;;;;;;14.47;8.93;;;;;;;-142.13;100.00;58370.81;4976719;28;20935;-70
2020/12/16 04:29:16;;;;;;;13.93;8.77;;;;;;;-142.13;100.00;58370.81;4978479;28;21042;-71
2020/12/16 04:31:43;;;;;;;13.87;9.20;;;;;;;-142.13;100.00;58370.81;4975533;28;21104;-71
2020/12/16 04:34:09;;;;;;;15.40;9.53;;;;;;;-142.13;100.00;58370.81;4976051;28;21289;-70
2020/12/16 04:36:36;;;;;;;13.13;8.33;;;;;;;-142.13;100.00;58370.81;4976366;28;20883;-70
2020/12/16 04:39:03;;;;;;;11.03;7.50;;;;;;;-142.13;100.00;58370.81;4976792;28;20555;-71
2020/12/16 04:41:30;;;;;;;13.23;8.70;;;;;;;-142.13;100.00;58370.81;4976942;28;20841;-70
2020/12/16 04:44:00;;;;;;;13.57;9.20;;;;;;;-142.13;100.00;58370.81;4976049;28;20495;-69
2020/12/16 04:46:29;;;;;;;16.03;8.17;;;;;;;-142.13;100.00;58370.81;4976233;28;20923;-71
2020/12/16 04:48:56;;;;;;;13.83;8.47;;;;;;;-142.13;100.00;58370.81;4975841;28;20461;-69
2020/12/16 04:51:25;;;;;;;15.10;8.97;;;;;;;-142.13;100.00;58370.81;4976895;28;20594;-70
2020/12/16 04:53:54;;;;;;;15.47;9.23;;;;;;;-142.13;100.00;58370.81;4974113;28;20567;-69
2020/12/16 04:56:23;;;;;;;11.47;8.00;;;;;;;-142.13;100.00;58370.81;4976304;28;20963;-70
2020/12/16 04:58:49;;;;;;;11.60;7.63;;;;;;;-142.13;100.00;58370.81;4969322;28;20564;-70
2020/12/16 05:01:17;;;;;;;16.03;9.30;;;;;;;-142.13;100.00;58370.81;4976292;28;20532;-69
2020/12/16 05:03:44;;;;;;;14.63;8.43;;;;;;;-142.13;100.00;58370.81;4975170;28;20840;-70
2020/12/16 05:06:11;;;;;;;12.83;8.27;;;;;;;-142.13;100.00;58370.81;4976575;28;20546;-70
2020/12/16 05:08:38;;;;;;;10.10;6.87;;;;;;;-142.13;100.00;58370.81;4975951;28;20550;-71
2020/12/16 05:11:05;;;;;;;15.13;9.17;;;;;;;-142.13;100.00;58370.81;4976831;28;20903;-71
2020/12/16 05:13:32;;;;;;;11.10;8.30;;;;;;;-142.13;100.00;58370.81;4975486;28;20526;-70
2020/12/16 05:16:02;;;;;;;45.30;8.67;;;;;;;-142.13;100.00;58370.81;4980029;28;20556;-70
2020/12/16 05:18:30;;;;;;;10.53;7.17;;;;;;;-142.13;100.00;58370.81;4979714;28;20798;-72
2020/12/16 05:20:59;;;;;;;13.10;8.13;;;;;;;-142.13;100.00;58370.81;4988071;28;21047;-71
2020/12/16 05:23:27;;;;;;;10.73;6.80;;;;;;;-142.13;100.00;58370.81;4979950;28;20985;-71
2020/12/16 05:25:59;;;;;;;11.10;7.33;;;;;;;-142.13;100.00;58370.81;4980258;28;20798;-72
2020/12/16 05:28:28;;;;;;;11.30;7.50;;;;;;;-142.13;100.00;58370.81;4981307;28;20536;-71
2020/12/16 05:30:56;;;;;;;7.80;6.03;;;;;;;-142.13;100.00;58370.81;4979713;28;20456;-73
2020/12/16 05:33:23;;;;;;;8.17;5.47;;;;;;;-142.13;100.00;58370.81;4979546;28;20941;-70
2020/12/16 05:35:53;;;;;;;8.73;6.67;;;;;;;-142.13;100.00;58370.81;4977412;28;21005;-70
2020/12/16 05:38:22;;;;;;;9.90;5.93;;;;;;;-142.13;100.00;58370.81;4979486;28;20470;-73
2020/12/16 05:40:50;;;;;;;8.70;5.43;;;;;;;-142.13;100.00;58370.81;4979193;28;20913;-70
2020/12/16 05:43:25;;;;;;;9.23;6.07;;;;;;;-142.13;100.00;58370.81;4978245;28;20509;-71
2020/12/16 05:45:56;;;;;;;9.93;6.10;;;;;;;-142.13;100.00;58370.81;4978158;28;20833;-70
2020/12/16 05:48:28;;;;;;;13.30;7.77;;;;;;;-142.13;100.00;58370.81;4978606;28;20578;-71
2020/12/16 05:50:58;;;;;;;10.40;7.37;;;;;;;-142.13;100.00;58370.81;4978002;28;20924;-70
2020/12/16 05:53:26;;;;;;;10.10;7.40;;;;;;;-142.13;100.00;58370.81;4979065;28;20472;-70
2020/12/16 05:55:56;;;;;;;14.97;8.67;;;;;;;-142.13;100.00;58370.81;4978932;28;20936;-70
2020/12/16 05:58:25;;;;;;;12.20;7.60;;;;;;;-142.13;100.00;58370.81;4978523;28;20456;-71
2020/12/16 06:00:54;;;;;;;16.17;9.10;;;;;;;-142.13;100.00;58370.81;4976681;28;20487;-70
2020/12/16 06:03:28;;;;;;;16.60;9.17;;;;;;;-142.13;100.00;58370.81;4978974;28;20941;-73
2020/12/16 06:05:58;;;;;;;18.10;11.10;;;;;;;-142.13;100.00;58370.81;4977655;28;20778;-67
2020/12/16 06:08:27;;;;;;;19.63;9.70;;;;;;;-142.13;100.00;58370.81;4978545;28;20464;-69
2020/12/16 06:10:55;;;;;;;13.33;8.80;;;;;;;-142.13;100.00;58370.81;4978451;28;20498;-69
2020/12/16 06:13:23;;;;;;;13.43;8.93;;;;;;;-142.13;100.00;58370.81;4977987;28;20503;-68
2020/12/16 06:16:01;;;;;;;15.83;9.33;;;;;;;-142.13;100.00;58370.81;4976970;28;20967;-69
2020/12/16 06:18:32;;;;;;;15.83;9.93;;;;;;;-142.13;100.00;58370.81;4978249;28;21034;-71
2020/12/16 06:21:01;;;;;;;14.23;9.27;;;;;;;-142.13;100.00;58370.81;4983278;28;21070;-68
2020/12/16 06:23:32;;;;;;;15.10;9.43;;;;;;;-142.13;100.00;58370.81;4977400;28;20460;-70
2020/12/16 06:26:10;;;;;;;13.97;9.40;;;;;;;-142.13;100.00;58370.81;4973179;28;20460;-69
2020/12/16 06:28:37;;;;;;;19.10;11.10;;;;;;;-142.13;100.00;58370.81;4979724;28;20947;-73
2020/12/16 06:31:23;;;;;;;18.97;11.90;;;;;;;-142.13;100.00;58370.81;4978304;28;20499;-68
2020/12/16 06:33:55;;;;;;;27.93;13.87;;;;;;;-142.13;100.00;58370.81;4972792;28;20469;-67
2020/12/16 06:36:28;;;;;;;19.60;12.23;;;;;;;-142.13;100.00;58370.81;4978536;28;20928;-68
2020/12/16 06:38:55;;;;;;;17.20;10.77;;;;;;;-142.13;100.00;58370.81;4977092;28;20786;-67
2020/12/16 06:41:24;;;;;;;15.63;10.33;;;;;;;-142.13;100.00;58370.81;4978249;28;20507;-68
2020/12/16 06:43:52;;;;;;;18.70;10.77;;;;;;;-142.13;100.00;58370.81;4975676;28;20902;-69
2020/12/16 06:46:47;;;;;;;14.87;9.47;;;;;;;-142.13;100.00;58370.81;4978691;28;20917;-68
2020/12/16 06:49:41;;;;;;;14.03;8.40;;;;;;;-142.13;100.00;58370.81;4974278;28;21021;-68
2020/12/16 06:52:11;;;;;;;12.80;9.20;;;;;;;-142.13;100.00;58370.81;4974088;28;21231;-69
2020/12/16 06:54:44;;;;;;;16.27;9.47;;;;;;;-142.13;100.00;58370.81;4978116;28;20970;-69
2020/12/16 06:57:24;;;;;;;12.17;8.70;;;;;;;-142.13;100.00;58370.81;4975113;28;20811;-70
2020/12/16 06:59:53;;;;;;;11.33;7.93;;;;;;;-142.13;100.00;58370.81;4976840;28;20472;-71
2020/12/16 07:02:29;;;;;;;12.20;6.57;;;;;;;-142.13;100.00;58370.81;4977841;28;21162;-70
2020/12/16 07:04:58;;;;;;;11.27;7.57;;;;;;;-142.13;100.00;58370.81;4971994;28;20574;-70
2020/12/16 07:07:56;;;;;;;13.27;7.57;;;;;;;-142.13;100.00;58370.81;4978156;28;20981;-71
2020/12/16 07:10:47;;;;;;;11.90;7.50;;;;;;;-142.13;100.00;58370.81;4975709;28;20549;-67
2020/12/16 07:13:41;;;;;;;12.90;8.27;;;;;;;-142.13;100.00;58370.81;4975200;28;21055;-67
2020/12/16 07:16:12;;;;;;;20.10;7.90;;;;;;;-142.13;100.00;58370.81;4973905;28;20510;-67
2020/12/16 07:18:44;;;;;;;15.17;8.90;;;;;;;-142.13;100.00;58370.81;4977124;28;20480;-67
2020/12/16 07:21:29;;;;;;;13.77;7.47;;;;;;;-142.13;100.00;58370.81;4977952;28;20836;-67
2020/12/16 07:24:11;;;;;;;11.73;7.80;;;;;;;-142.13;100.00;58370.81;4975065;28;20476;-69
2020/12/16 07:26:50;;;;;;;12.43;7.40;;;;;;;-142.13;100.00;58370.81;4977473;28;20503;-69
2020/12/16 07:29:29;;;;;;;16.87;9.00;;;;;;;-142.13;100.00;58370.81;4978725;28;20915;-69
2020/12/16 07:31:58;;;;;;;16.00;9.37;;;;;;;-142.13;100.00;58370.81;4975793;28;21026;-71
2020/12/16 07:34:25;;;;;;;13.47;8.60;;;;;;;-142.13;100.00;58370.81;4977105;28;20469;-70
2020/12/16 07:36:56;;;;;;;15.90;9.67;;;;;;;-142.13;100.00;58370.81;4977616;28;20844;-69
2020/12/16 07:39:25;;;;;;;15.93;9.97;;;;;;;-142.13;100.00;58370.81;4977360;28;21021;-69
2020/12/16 07:41:51;;;;;;;19.10;8.50;;;;;;;-142.13;100.00;58370.81;4977241;28;20477;-69
2020/12/16 07:44:18;;;;;;;13.33;7.97;;;;;;;-142.13;100.00;58370.81;4976962;28;20836;-69
2020/12/16 07:46:45;;;;;;;11.90;8.20;;;;;;;-142.13;100.00;58370.81;4978598;28;20911;-69
2020/12/16 07:49:13;;;;;;;16.27;8.30;;;;;;;-142.13;100.00;58370.81;4977271;28;20551;-69
2020/12/16 07:51:40;;;;;;;14.00;8.77;;;;;;;-142.13;100.00;58370.81;4977536;28;20854;-69
2020/12/16 07:54:07;;;;;;;14.47;8.27;;;;;;;-142.13;100.00;58370.81;4971288;28;21255;-68
2020/12/16 07:56:34;;;;;;;13.37;8.20;;;;;;;-142.13;100.00;58370.81;4976264;28;20937;-69
2020/12/16 07:59:12;;;;;;;13.47;8.17;;;;;;;-142.13;100.00;58370.81;4976868;28;20478;-71
2020/12/16 08:01:39;;;;;;;13.87;7.93;;;;;;;-142.13;100.00;58370.81;4977564;28;21407;-69
2020/12/16 08:04:06;;;;;;;13.53;8.17;;;;;;;-142.13;100.00;58370.81;4972853;28;20902;-69
2020/12/16 08:06:33;;;;;;;9.40;6.60;;;;;;;-142.13;100.00;58370.81;4977768;28;20844;-70
2020/12/16 08:09:00;;;;;;;12.70;6.30;;;;;;;-142.13;100.00;58370.81;4976787;28;20468;-69
2020/12/16 08:11:28;;;;;;;10.80;5.60;;;;;;;-142.13;100.00;58370.81;4976596;28;20452;-69
2020/12/16 08:14:06;;;;;;;7.97;5.73;;;;;;;-142.13;100.00;58370.81;4976604;28;20472;-69
2020/12/16 08:16:36;;;;;;;9.03;6.50;;;;;;;-142.13;100.00;58370.81;4976890;28;20479;-69
2020/12/16 08:19:04;;;;;;;11.27;6.43;;;;;;;-142.13;100.00;58370.81;4976679;28;20877;-69
2020/12/16 08:21:31;;;;;;;7.23;6.03;;;;;;;-142.13;100.00;58370.81;4981711;28;20816;-69
2020/12/16 08:23:58;;;;;;;14.60;7.43;;;;;;;-142.13;100.00;58370.81;4976210;28;20501;-69
2020/12/16 08:26:26;;;;;;;26.50;13.73;;;;;;;-142.13;100.00;58370.81;4976895;28;20985;-68
2020/12/16 08:28:53;;;;;;;20.93;11.53;;;;;;;-142.13;100.00;58370.81;4978280;28;21046;-69
2020/12/16 08:31:33;;;;;;;11.00;7.30;;;;;;;-142.13;100.00;58370.81;4976796;28;20450;-69
2020/12/16 08:34:01;;;;;;;11.83;8.17;;;;;;;-142.13;100.00;58370.81;4976485;28;21034;-70
2020/12/16 08:36:33;;;;;;;20.97;11.17;;;;;;;-142.13;100.00;58370.81;4977252;28;20945;-72
2020/12/16 08:39:06;;;;;;;12.80;7.13;;;;;;;-142.13;100.00;58370.81;4976564;28;20538;-68
2020/12/16 08:41:36;;;;;;;10.63;7.13;;;;;;;-142.13;100.00;58370.81;4977253;28;20812;-69
2020/12/16 08:44:05;;;;;;;8.40;5.37;;;;;;;-142.13;100.00;58370.81;4976119;28;20468;-69
2020/12/16 08:46:39;;;;;;;6.70;4.10;;;;;;;-142.13;100.00;58370.81;4976554;28;20838;-69
2020/12/16 08:49:07;;;;;;;6.87;4.50;;;;;;;-142.13;100.00;58370.81;4971772;28;20483;-70
2020/12/16 08:51:35;;;;;;;6.63;4.00;;;;;;;-142.13;100.00;58370.81;4980505;28;20978;-69
2020/12/16 08:54:04;;;;;;;8.73;4.17;;;;;;;-142.13;100.00;58370.81;4979606;28;20842;-69
2020/12/16 08:56:33;;;;;;;6.47;4.70;;;;;;;-142.13;100.00;58370.81;4980093;28;20854;-69
2020/12/16 08:59:02;;;;;;;5.13;3.47;;;;;;;-142.13;100.00;58370.81;4980286;28;20463;-69
2020/12/16 09:01:29;;;;;;;5.53;3.80;;;;;;;-142.13;100.00;58370.81;4980545;28;21233;-69
2020/12/16 09:03:57;;;;;;;6.17;4.43;;;;;;;-142.13;100.00;58370.81;4979427;28;20533;-67
2020/12/16 09:06:24;;;;;;;4.63;3.20;;;;;;;-142.13;100.00;58370.81;4980659;28;20945;-68
2020/12/16 09:08:51;;;;;;;5.77;3.80;;;;;;;-142.13;100.00;58370.81;4973312;28;20550;-68
2020/12/16 09:11:19;;;;;;;7.63;5.00;;;;;;;-142.13;100.00;58370.81;4980009;28;20452;-69
2020/12/16 09:13:47;;;;;;;5.80;3.93;;;;;;;-142.13;100.00;58370.81;4979576;28;21036;-68
2020/12/16 09:16:21;;;;;;;5.07;3.07;;;;;;;-142.13;100.00;58370.81;4979675;28;20958;-68
2020/12/16 09:18:48;;;;;;;4.77;3.70;;;;;;;-142.13;100.00;58370.81;4979887;28;20467;-68
2020/12/16 09:21:17;;;;;;;3.77;2.70;;;;;;;-142.13;100.00;58370.81;4984744;28;20440;-68
2020/12/16 09:23:45;;;;;;;4.93;3.50;;;;;;;-142.13;100.00;58370.81;4976471;28;20969;-68
2020/12/16 09:26:12;;;;;;;5.20;3.50;;;;;;;-142.13;100.00;58370.81;4979972;28;20452;-68
2020/12/16 09:28:40;;;;;;;7.80;4.67;;;;;;;-142.13;100.00;58370.81;4981688;28;20871;-68
2020/12/16 09:31:14;;;;;;;6.60;4.37;;;;;;;-142.13;100.00;58370.81;4979873;28;21034;-68
2020/12/16 09:33:41;;;;;;;6.60;3.40;;;;;;;-142.13;100.00;58370.81;4979640;28;20534;-69
2020/12/16 09:36:08;;;;;;;10.23;3.90;;;;;;;-142.13;100.00;58370.81;4975625;28;20545;-69
2020/12/16 09:38:36;;;;;;;5.63;3.43;;;;;;;-142.13;100.00;58370.81;4979847;28;21114;-69
2020/12/16 09:41:03;;;;;;;8.43;3.10;;;;;;;-142.13;100.00;58370.81;4979713;28;20892;-69
2020/12/16 09:43:37;;;;;;;6.30;3.30;;;;;;;-142.13;100.00;58370.81;4979128;28;21142;-69
2020/12/16 09:46:14;;;;;;;5.23;3.30;;;;;;;-142.13;100.00;58370.81;4979695;28;20857;-70
2020/12/16 09:48:41;;;;;;;9.83;3.00;;;;;;;-142.13;100.00;58370.81;4978635;28;20548;-69
2020/12/16 09:51:16;;;;;;;3.87;2.77;;;;;;;-142.13;100.00;58370.81;4974849;28;20464;-69
2020/12/16 09:53:44;;;;;;;5.70;3.17;;;;;;;-142.13;100.00;58370.81;4979080;28;21003;-69
2020/12/16 09:56:22;;;;;;;3.97;3.13;;;;;;;-142.13;100.00;58370.81;4979148;28;20972;-69
2020/12/16 09:58:49;;;;;;;4.53;2.73;;;;;;;-142.13;100.00;58370.81;4979050;28;20848;-69
2020/12/16 10:01:16;;;;;;;5.30;2.97;;;;;;;-142.13;100.00;58370.81;4978081;28;21000;-69
2020/12/16 10:03:43;;;;;;;5.87;2.83;;;;;;;-142.13;100.00;58370.81;4978764;28;20589;-69
2020/12/16 10:06:13;;;;;;;2.87;2.23;;;;;;;-142.13;100.00;58370.81;4978997;28;20486;-69
2020/12/16 10:08:39;;;;;;;4.50;2.90;;;;;;;-142.13;100.00;58370.81;4978717;28;21258;-69
2020/12/16 10:11:10;;;;;;;4.97;2.80;;;;;;;-142.13;100.00;58370.81;4974154;28;20967;-69
2020/12/16 10:13:38;;;;;;;3.10;2.40;;;;;;;-142.13;100.00;58370.81;4978126;28;20578;-69
2020/12/16 10:16:05;;;;;;;7.80;2.60;;;;;;;-142.13;100.00;58370.81;4979200;28;20966;-69
2020/12/16 10:18:31;;;;;;;5.20;2.60;;;;;;;-142.13;100.00;58370.81;4978314;28;20458;-69
2020/12/16 10:20:58;;;;;;;4.90;3.13;;;;;;;-142.13;100.00;58370.81;4982979;28;20494;-69
2020/12/16 10:23:25;;;;;;;12.63;7.00;;;;;;;-142.13;100.00;58370.81;4978237;28;20880;-69
2020/12/16 10:25:52;;;;;;;3.90;2.87;;;;;;;-142.13;100.00;58370.81;4978958;28;20456;-70
2020/12/16 10:28:33;;;;;;;10.60;3.23;;;;;;;-142.13;100.00;58370.81;4980333;28;20482;-69
2020/12/16 10:30:59;;;;;;;4.07;2.63;;;;;;;-142.13;100.00;58370.81;4978647;28;20456;-69
2020/12/16 10:33:26;;;;;;;6.10;2.57;;;;;;;-142.13;100.00;58370.81;4978250;28;20463;-71
2020/12/16 10:35:53;;;;;;;5.63;3.07;;;;;;;-142.13;100.00;58370.81;4979004;28;20547;-69
2020/12/16 10:38:20;;;;;;;6.63;2.77;;;;;;;-142.13;100.00;58370.81;4978302;28;20938;-69
2020/12/16 10:40:48;;;;;;;7.90;2.23;;;;;;;-142.13;100.00;58370.81;4978175;28;20542;-69
2020/12/16 10:43:15;;;;;;;5.87;2.50;;;;;;;-142.13;100.00;58370.81;4978267;28;20548;-73
2020/12/16 10:45:43;;;;;;;3.60;2.10;;;;;;;-142.13;100.00;58370.81;4978032;28;20455;-68
2020/12/16 10:48:09;;;;;;;5.27;2.70;;;;;;;-142.13;100.00;58370.81;4977522;28;20478;-68
2020/12/16 10:50:36;;;;;;;3.00;2.10;;;;;;;-142.13;100.00;58370.81;4978574;28;20460;-69
2020/12/16 10:53:04;;;;;;;5.00;1.90;;;;;;;-142.13;100.00;58370.81;4977709;28;20998;-69
2020/12/16 10:55:31;;;;;;;4.53;2.10;;;;;;;-142.13;100.00;58370.81;4975346;28;20547;-69
2020/12/16 10:57:59;;;;;;;7.80;2.80;;;;;;;-142.13;100.00;58370.81;4977834;28;20948;-73
2020/12/16 11:00:26;;;;;;;3.83;2.40;;;;;;;-142.13;100.00;58370.81;4977876;28;20542;-71
2020/12/16 11:02:53;;;;;;;5.00;1.87;;;;;;;-142.13;100.00;58370.81;4978269;28;20456;-72
2020/12/16 11:05:20;;;;;;;3.80;2.67;;;;;;;-142.13;100.00;58370.81;4977594;28;20854;-72
2020/12/16 11:07:47;;;;;;;3.03;2.20;;;;;;;-142.13;100.00;58370.81;4977539;28;20480;-72
2020/12/16 11:10:13;;;;;;;3.43;2.03;;;;;;;-142.13;100.00;58370.81;4977564;28;20467;-72