Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:52;;;;;;;10.43;4.40;;;5.90;99.90;;;;;;5010031;28;20481;-79
2022/02/15 00:04:19;;;;;;;5.38;4.20;;;5.90;99.90;;;;;;5009974;28;20053;-81
2022/02/15 00:06:46;;;;;;;13.20;4.82;;;5.90;99.90;;;;;;5010657;28;20049;-81
2022/02/15 00:09:14;;;;;;;14.57;4.35;;;5.90;99.90;;;;;;5026462;28;20430;-80
2022/02/15 00:11:41;;;;;;;16.25;5.00;;;5.90;99.90;;;;;;5022773;28;20045;-80
2022/02/15 00:14:08;;;;;;;7.00;4.30;;;5.80;99.90;;;;;;5010814;28;20411;-80
2022/02/15 00:16:34;;;;;;;6.45;4.22;;;5.80;99.90;;;;;;5026794;28;20839;-80
2022/02/15 00:19:01;;;;;;;8.82;4.00;;;5.70;99.90;;;;;;5009691;28;20041;-80
2022/02/15 00:21:28;;;;;;;11.82;4.47;;;5.70;99.90;;;;;;5026316;28;20079;-80
2022/02/15 00:23:54;;;;;;;15.60;4.20;;;5.70;99.90;;;;;;5008998;28;20079;-80
2022/02/15 00:26:25;;;;;;;5.97;4.70;;;5.70;99.90;;;;;;5038097;28;20514;-81
2022/02/15 00:28:53;;;;;;;12.85;4.47;;;5.70;99.90;;;;;;5014144;28;20053;-82
2022/02/15 00:31:20;;;;;;;10.90;4.75;;;5.70;99.90;;;;;;5007561;28;20049;-82
2022/02/15 00:33:47;;;;;;;18.00;5.30;;;5.60;99.90;;;;;;4990515;28;20042;-79
2022/02/15 00:36:15;;;;;;;12.85;4.70;;;5.60;99.90;;;;;;5005929;28;20526;-81
2022/02/15 00:38:42;;;;;;;6.65;4.70;;;5.60;99.90;;;;;;5015494;28;20055;-81
2022/02/15 00:41:09;;;;;;;9.75;5.03;;;5.60;99.90;;;;;;5024768;28;20680;-81
2022/02/15 00:43:37;;;;;;;8.27;3.70;;;5.60;99.90;;;;;;5006874;28;20044;-80
2022/02/15 00:46:04;;;;;;;11.43;4.20;;;5.60;99.90;;;;;;5021156;28;20076;-81
2022/02/15 00:48:31;;;;;;;11.57;4.50;;;5.60;99.90;;;;;;5039904;28;20056;-80
2022/02/15 00:50:58;;;;;;;8.38;4.03;;;5.60;99.90;;;;;;5009637;28;20034;-81
2022/02/15 00:53:25;;;;;;;8.55;4.10;;;5.60;99.90;;;;;;5044073;28;20054;-81
2022/02/15 00:55:52;;;;;;;10.07;4.60;;;5.70;99.90;;;;;;5029980;28;20513;-80
2022/02/15 00:58:19;;;;;;;8.82;4.07;;;5.70;99.90;;;;;;5030315;28;20045;-80
2022/02/15 01:00:46;;;;;;;6.97;4.07;;;5.60;99.90;;;;;;5012657;28;20080;-82
2022/02/15 01:03:13;;;;;;;11.77;4.80;;;5.60;99.90;;;;;;5026802;28;20064;-82
2022/02/15 01:05:39;;;;;;;8.02;3.85;;;5.60;99.90;;;;;;5026685;28;20696;-81
2022/02/15 01:08:06;;;;;;;14.13;4.50;;;5.70;99.90;;;;;;5014785;28;20071;-81
2022/02/15 01:10:33;;;;;;;8.13;4.07;;;5.70;99.90;;;;;;5012995;28;20228;-80
2022/02/15 01:13:00;;;;;;;12.73;4.50;;;5.70;99.90;;;;;;5030697;28;20534;-81
2022/02/15 01:15:27;;;;;;;12.77;4.50;;;5.80;99.90;;;;;;5014707;28;20593;-81
2022/02/15 01:17:54;;;;;;;9.82;4.15;;;5.80;99.90;;;;;;5029662;28;20044;-82
2022/02/15 01:20:21;;;;;;;9.10;4.63;;;5.80;99.90;;;;;;5024182;28;20253;-82
2022/02/15 01:22:48;;;;;;;9.07;5.03;;;5.80;99.90;;;;;;5033792;28;20075;-82
2022/02/15 01:25:15;;;;;;;8.82;4.78;;;5.80;99.90;;;;;;5032754;28;20796;-80
2022/02/15 01:27:42;;;;;;;10.75;4.93;;;5.80;99.90;;;;;;5033633;28;20106;-81
2022/02/15 01:30:11;;;;;;;10.57;4.75;;;5.80;99.90;;;;;;5034746;28;20075;-81
2022/02/15 01:32:38;;;;;;;9.90;4.60;;;5.80;99.90;;;;;;5033407;28;20083;-81
2022/02/15 01:35:05;;;;;;;11.45;4.50;;;5.80;99.90;;;;;;5034565;28;20048;-81
2022/02/15 01:37:32;;;;;;;12.20;5.85;;;5.90;99.90;;;;;;5015413;28;20589;-80
2022/02/15 01:39:59;;;;;;;6.00;5.10;;;5.90;99.90;;;;;;5029503;28;20037;-80
2022/02/15 01:42:27;;;;;;;10.95;5.50;;;5.90;99.90;;;;;;5024149;28;20121;-81
2022/02/15 01:44:54;;;;;;;13.07;6.53;;;5.90;99.90;;;;;;5029488;28;20059;-82
2022/02/15 01:47:26;;;;;;;16.60;6.20;;;5.90;99.90;;;;;;5012968;28;20063;-81
2022/02/15 01:49:53;;;;;;;9.73;6.30;;;5.90;99.90;;;;;;5028191;28;20147;-82
2022/02/15 01:52:21;;;;;;;12.07;6.20;;;5.90;99.90;;;;;;5011062;28;20338;-80
2022/02/15 01:54:50;;;;;;;14.65;7.20;;;5.90;99.90;;;;;;5011540;28;20041;-80
2022/02/15 01:57:17;;;;;;;15.05;7.35;;;5.90;99.90;;;;;;5013035;28;20080;-81
2022/02/15 01:59:46;;;;;;;13.02;7.47;;;5.90;99.90;;;;;;5013869;28;20045;-82
2022/02/15 02:02:18;;;;;;;9.63;6.40;;;5.90;99.90;;;;;;5011117;28;20049;-80
2022/02/15 02:07:32;;;;;;;;;;;5.90;99.90;;;;;;5030510;28;20059;-81
2022/02/15 02:09:59;;;;;;;13.27;5.97;;;6.00;99.90;;;;;;5028049;28;19939;-81
2022/02/15 02:12:26;;;;;;;14.02;7.85;;;6.00;99.90;;;;;;5006013;28;20041;-80
2022/02/15 02:15:06;;;;;;;14.73;7.88;;;6.00;99.90;;;;;;5025743;28;20050;-81
2022/02/15 02:17:53;;;;;;;15.95;5.85;;;6.00;99.90;;;;;;5011805;28;20163;-79
2022/02/15 02:20:21;;;;;;;14.07;6.57;;;6.10;99.90;;;;;;5033948;28;20261;-81
2022/02/15 02:22:49;;;;;;;14.20;6.50;;;6.10;99.90;;;;;;5022247;28;20069;-79
2022/02/15 02:25:20;;;;;;;15.02;6.82;;;6.00;99.90;;;;;;5022117;28;20080;-81
2022/02/15 02:27:50;;;;;;;16.73;7.43;;;6.10;99.90;;;;;;5023106;28;20061;-81
2022/02/15 02:30:18;;;;;;;19.45;8.63;;;6.00;99.90;;;;;;5015383;28;20107;-82
2022/02/15 02:32:53;;;;;;;16.83;8.55;;;6.00;99.90;;;;;;5009604;28;20519;-80
2022/02/15 02:35:20;;;;;;;12.07;7.63;;;6.00;99.90;;;;;;5009470;28;20081;-81
2022/02/15 02:37:49;;;;;;;14.55;8.43;;;6.00;99.90;;;;;;4995731;28;20792;-80
2022/02/15 02:40:17;;;;;;;24.77;9.00;;;6.00;99.90;;;;;;5011412;28;20037;-82
2022/02/15 02:42:44;;;;;;;11.50;8.25;;;6.00;99.90;;;;;;5014255;28;20053;-82
2022/02/15 02:45:17;;;;;;;18.05;8.73;;;6.00;99.90;;;;;;5014272;28;20040;-81
2022/02/15 02:47:47;;;;;;;13.45;8.77;;;6.10;99.90;;;;;;5030982;28;20053;-81
2022/02/15 02:50:16;;;;;;;13.60;9.10;;;6.00;99.90;;;;;;5022094;28;20444;-80
2022/02/15 02:52:44;;;;;;;16.50;9.02;;;6.00;99.90;;;;;;5006700;28;20460;-80
2022/02/15 02:55:13;;;;;;;14.90;8.68;;;6.00;99.90;;;;;;5006830;28;20045;-81
2022/02/15 02:57:41;;;;;;;16.45;8.73;;;6.00;99.90;;;;;;5022690;28;20250;-80
2022/02/15 03:00:11;;;;;;;12.77;8.73;;;6.00;99.90;;;;;;4994719;28;20649;-80
2022/02/15 03:03:07;;;;;;;16.45;9.00;;;6.10;99.90;;;;;;5011449;28;20089;-78
2022/02/15 03:05:37;;;;;;;16.27;9.55;;;6.00;99.90;;;;;;5009624;28;20126;-80
2022/02/15 03:08:04;;;;;;;21.80;10.50;;;6.00;99.90;;;;;;5011387;28;20313;-79
2022/02/15 03:10:31;;;;;;;24.17;10.45;;;6.10;99.90;;;;;;5010711;28;20056;-81
2022/02/15 03:12:59;;;;;;;21.17;11.13;;;6.00;99.90;;;;;;5010710;28;20072;-81
2022/02/15 03:15:27;;;;;;;19.60;9.88;;;6.00;99.90;;;;;;5027001;28;20136;-81
2022/02/15 03:17:53;;;;;;;22.60;12.15;;;6.00;99.90;;;;;;5027409;28;20053;-80
2022/02/15 03:20:26;;;;;;;18.45;11.77;;;6.00;99.90;;;;;;5038986;28;20043;-80
2022/02/15 03:22:53;;;;;;;22.55;13.20;;;6.00;99.90;;;;;;5000783;28;20053;-81
2022/02/15 03:25:20;;;;;;;17.55;12.57;;;6.00;99.90;;;;;;5001088;28;20754;-80
2022/02/15 03:27:47;;;;;;;21.50;13.13;;;6.00;99.90;;;;;;5034354;28;20087;-80
2022/02/15 03:30:16;;;;;;;23.80;12.82;;;6.00;99.90;;;;;;5042943;28;20080;-81
2022/02/15 03:32:44;;;;;;;20.85;11.27;;;6.00;99.90;;;;;;5017325;28;20095;-81
2022/02/15 03:35:11;;;;;;;27.58;13.07;;;5.90;99.90;;;;;;5026705;28;20575;-81
2022/02/15 03:37:40;;;;;;;23.27;13.35;;;5.90;99.90;;;;;;5010620;28;20041;-80
2022/02/15 03:40:08;;;;;;;20.17;13.55;;;5.90;99.90;;;;;;5025346;28;20686;-81
2022/02/15 03:45:20;;;;;;;;;;;5.90;99.90;;;;;;5025972;28;20053;-82
2022/02/15 03:48:08;;;;;;;23.80;13.00;;;5.90;99.90;;;;;;5029356;28;19925;-80
2022/02/15 03:50:39;;;;;;;29.27;15.20;;;5.90;99.90;;;;;;5025998;28;20556;-80
2022/02/15 03:53:07;;;;;;;25.75;14.65;;;5.80;99.90;;;;;;5026068;28;20546;-81
2022/02/15 03:55:34;;;;;;;31.48;14.18;;;5.80;99.90;;;;;;5010060;28;20048;-81
2022/02/15 03:58:03;;;;;;;25.17;14.35;;;5.80;99.90;;;;;;5008234;28;20132;-81
2022/02/15 04:00:30;;;;;;;27.42;16.10;;;5.80;99.90;;;;;;5006956;28;20044;-81
2022/02/15 04:03:10;;;;;;;28.25;15.55;;;5.80;99.90;;;;;;5006717;28;20050;-80
2022/02/15 04:05:37;;;;;;;31.20;17.15;;;5.80;99.90;;;;;;4990044;28;20099;-80
2022/02/15 04:08:06;;;;;;;32.58;17.38;;;5.80;99.90;;;;;;4991319;28;20267;-81
2022/02/15 04:10:33;;;;;;;31.40;16.27;;;5.80;99.90;;;;;;5009998;28;20128;-80
2022/02/15 04:13:01;;;;;;;26.35;15.82;;;5.80;99.90;;;;;;5010311;28;20186;-81
2022/02/15 04:15:28;;;;;;;30.55;16.80;;;5.80;99.90;;;;;;5008575;28;20056;-81
2022/02/15 04:17:58;;;;;;;36.58;17.60;;;5.80;99.90;;;;;;5023460;28;20045;-79
2022/02/15 04:20:25;;;;;;;35.10;17.08;;;5.80;99.90;;;;;;5018404;28;20059;-79
2022/02/15 04:22:52;;;;;;;31.05;16.92;;;5.80;99.90;;;;;;5025344;28;20051;-81
2022/02/15 04:25:20;;;;;;;31.25;19.05;;;5.80;99.90;;;;;;5042046;28;20045;-80
2022/02/15 04:27:49;;;;;;;32.47;17.60;;;5.80;99.90;;;;;;5026016;28;20121;-81
2022/02/15 04:30:17;;;;;;;31.17;18.55;;;5.80;99.90;;;;;;5042561;28;20064;-81
2022/02/15 04:32:47;;;;;;;33.95;18.90;;;5.80;99.90;;;;;;4997677;28;20050;-80
2022/02/15 04:35:15;;;;;;;33.72;18.27;;;5.80;99.90;;;;;;5028996;28;20049;-83
2022/02/15 04:37:43;;;;;;;37.67;20.10;;;5.80;99.90;;;;;;5030589;28;20177;-79
2022/02/15 04:40:11;;;;;;;34.33;19.30;;;5.80;99.90;;;;;;5022673;28;20080;-80
2022/02/15 04:42:39;;;;;;;31.13;17.60;;;5.80;99.90;;;;;;5007355;28;20053;-80
2022/02/15 04:45:08;;;;;;;34.03;18.02;;;5.80;99.90;;;;;;5030372;28;20040;-82
2022/02/15 04:47:41;;;;;;;27.90;18.35;;;5.80;99.90;;;;;;5002798;28;20198;-79
2022/02/15 04:50:09;;;;;;;32.33;18.48;;;5.90;99.90;;;;;;5002581;28;20050;-79
2022/02/15 04:52:36;;;;;;;33.97;19.83;;;5.90;99.90;;;;;;5018934;28;20123;-79
2022/02/15 04:55:09;;;;;;;33.30;19.40;;;5.90;99.90;;;;;;5006428;28;20377;-82
2022/02/15 04:57:36;;;;;;;35.38;18.17;;;5.90;99.90;;;;;;4991772;28;20053;-84
2022/02/15 05:00:07;;;;;;;34.45;19.15;;;5.90;99.90;;;;;;5007809;28;20637;-85
2022/02/15 05:03:01;;;;;;;42.17;21.88;;;5.90;99.90;;;;;;5040515;28;20517;-83
2022/02/15 05:05:30;;;;;;;41.20;22.85;;;5.80;99.90;;;;;;5024122;28;20053;-84
2022/02/15 05:07:57;;;;;;;38.55;20.38;;;5.90;99.90;;;;;;5009550;28;20053;-85
2022/02/15 05:10:25;;;;;;;44.97;22.80;;;5.90;99.90;;;;;;5008731;28;20130;-84
2022/02/15 05:12:52;;;;;;;42.67;20.73;;;5.80;99.90;;;;;;5026946;28;20139;-82
2022/02/15 05:15:33;;;;;;;34.78;20.83;;;5.90;99.90;;;;;;5026538;28;20437;-84
2022/02/15 05:18:11;;;;;;;31.63;19.65;;;5.80;99.90;;;;;;5011686;28;20502;-83
2022/02/15 05:20:43;;;;;;;26.83;17.92;;;5.80;99.90;;;;;;5039585;28;20052;-83
2022/02/15 05:23:10;;;;;;;32.70;18.30;;;5.80;99.90;;;;;;5029669;28;20053;-84
2022/02/15 05:25:40;;;;;;;29.17;19.23;;;5.80;99.90;;;;;;5017127;28;20159;-83
2022/02/15 05:28:18;;;;;;;29.52;17.58;;;5.80;99.90;;;;;;5025811;28;20049;-84
2022/02/15 05:30:44;;;;;;;35.78;17.08;;;5.80;99.90;;;;;;5026923;28;20437;-83
2022/02/15 05:33:18;;;;;;;30.40;18.75;;;5.80;99.90;;;;;;5026807;28;20041;-83
2022/02/15 05:35:48;;;;;;;34.22;18.85;;;5.80;99.90;;;;;;5013117;28;20067;-84
2022/02/15 05:38:17;;;;;;;30.20;17.20;;;5.80;99.90;;;;;;5014082;28;20037;-81
2022/02/15 05:40:46;;;;;;;33.92;18.90;;;5.80;99.90;;;;;;5015136;28;20132;-82
2022/02/15 05:43:14;;;;;;;36.33;20.05;;;5.80;99.90;;;;;;5014135;28;20060;-83
2022/02/15 05:45:49;;;;;;;32.33;17.65;;;5.80;99.90;;;;;;5029256;28;20055;-86
2022/02/15 05:48:19;;;;;;;34.10;19.73;;;5.80;99.90;;;;;;5021337;28;20091;-83
2022/02/15 05:50:50;;;;;;;30.02;17.20;;;5.80;99.90;;;;;;5010069;28;20049;-85
2022/02/15 05:53:41;;;;;;;40.80;20.15;;;5.80;99.90;;;;;;5014481;28;20202;-85
2022/02/15 05:56:14;;;;;;;37.38;18.80;;;5.80;99.90;;;;;;4994494;28;20051;-84
2022/02/15 05:58:58;;;;;;;36.30;19.48;;;5.80;99.90;;;;;;5026341;28;20045;-84
2022/02/15 06:01:47;;;;;;;39.67;20.15;;;5.70;99.90;;;;;;5026277;28;20521;-83
2022/02/15 06:04:16;;;;;;;42.80;22.13;;;5.70;99.90;;;;;;5023500;28;20115;-83
2022/02/15 06:06:56;;;;;;;40.38;20.70;;;5.70;99.90;;;;;;5029092;28;20045;-84
2022/02/15 06:09:24;;;;;;;50.40;22.48;;;5.70;99.90;;;;;;5029281;28;20126;-83
2022/02/15 06:11:53;;;;;;;41.75;23.00;;;5.70;99.90;;;;;;5034975;28;20045;-85
2022/02/15 06:14:27;;;;;;;45.47;22.92;;;5.70;99.90;;;;;;5029030;28;20284;-84
2022/02/15 06:16:54;;;;;;;48.42;24.15;;;5.70;99.90;;;;;;5029402;28;20095;-85
2022/02/15 06:19:26;;;;;;;38.75;23.10;;;5.60;99.90;;;;;;5018206;28;20106;-83
2022/02/15 06:21:54;;;;;;;42.05;23.17;;;5.60;99.90;;;;;;5032595;28;20138;-83
2022/02/15 06:24:30;;;;;;;41.20;22.23;;;5.60;99.90;;;;;;5048248;28;20049;-84
2022/02/15 06:27:22;;;;;;;46.33;26.13;;;5.60;99.90;;;;;;5044120;28;20922;-84
2022/02/15 06:30:04;;;;;;;45.70;24.35;;;5.60;99.90;;;;;;5011865;28;20057;-85
2022/02/15 06:32:41;;;;;;;45.17;23.98;;;5.50;99.90;;;;;;5008559;28;20050;-83
2022/02/15 06:35:12;;;;;;;46.10;24.65;;;5.50;99.90;;;;;;5020860;28;20311;-82
2022/02/15 06:37:45;;;;;;;51.90;24.52;;;5.50;99.90;;;;;;5027305;28;20045;-82
2022/02/15 06:40:13;;;;;;;46.03;25.73;;;5.50;99.90;;;;;;5028414;28;20346;-86
2022/02/15 06:42:47;;;;;;;44.20;23.23;;;5.50;99.90;;;;;;5008926;28;20047;-85
2022/02/15 06:45:16;;;;;;;49.88;23.92;;;5.50;99.90;;;;;;4991907;28;20134;-84
2022/02/15 06:47:44;;;;;;;42.50;23.40;;;5.60;99.90;;;;;;5017170;28;20052;-84
2022/02/15 06:50:11;;;;;;;50.05;25.15;;;5.50;99.90;;;;;;5027472;28;20357;-83
2022/02/15 06:52:52;;;;;;;42.38;23.08;;;5.50;99.90;;;;;;5013153;28;20487;-82
2022/02/15 06:55:57;;;;;;;49.30;24.83;;;5.50;99.90;;;;;;5013890;28;20045;-84
2022/02/15 06:58:28;;;;;;;43.83;23.77;;;5.60;99.90;;;;;;5008222;28;20046;-83
2022/02/15 07:00:55;;;;;;;47.22;25.38;;;5.60;99.90;;;;;;4992320;28;20049;-83
2022/02/15 07:03:23;;;;;;;52.40;25.60;;;5.60;99.90;;;;;;5010208;28;20083;-83
2022/02/15 07:05:50;;;;;;;45.28;25.63;;;5.50;99.90;;;;;;5009589;28;20041;-83
2022/02/15 07:08:18;;;;;;;45.42;23.73;;;5.50;99.90;;;;;;5012223;28;20052;-84
2022/02/15 07:10:46;;;;;;;47.47;26.02;;;5.50;99.90;;;;;;5011743;28;20123;-85
2022/02/15 07:13:13;;;;;;;48.08;25.13;;;5.50;99.90;;;;;;5028447;28;20053;-84
2022/02/15 07:15:41;;;;;;;55.67;25.90;;;5.40;99.90;;;;;;5012209;28;20068;-84
2022/02/15 07:18:16;;;;;;;55.17;25.67;;;5.40;99.90;;;;;;5029210;28;20045;-83
2022/02/15 07:21:21;;;;;;;55.58;27.10;;;5.30;99.90;;;;;;5063968;28;20059;-87
2022/02/15 07:24:20;;;;;;;50.58;24.88;;;5.40;99.90;;;;;;5032596;28;20048;-84
2022/02/15 07:27:07;;;;;;;55.30;26.98;;;5.30;99.90;;;;;;5040591;28;20064;-84
2022/02/15 07:29:38;;;;;;;48.45;27.30;;;5.30;99.90;;;;;;5017020;28;20051;-85
2022/02/15 07:32:09;;;;;;;63.58;30.25;;;5.20;99.90;;;;;;5027631;28;20059;-83
2022/02/15 07:34:40;;;;;;;58.60;27.95;;;5.30;99.90;;;;;;5010317;28;20041;-83
2022/02/15 07:37:06;;;;;;;59.88;28.20;;;5.30;99.90;;;;;;5027956;28;20110;-83
2022/02/15 07:39:33;;;;;;;54.70;28.35;;;5.30;99.90;;;;;;5012002;28;20041;-84
2022/02/15 07:42:00;;;;;;;55.63;28.60;;;5.30;99.90;;;;;;5028212;28;20048;-83
2022/02/15 07:44:36;;;;;;;51.72;25.05;;;5.20;99.90;;;;;;5013536;28;20053;-83
2022/02/15 07:47:03;;;;;;;53.20;27.25;;;5.20;99.90;;;;;;5010063;28;20060;-82
2022/02/15 07:49:31;;;;;;;51.13;25.98;;;5.30;99.90;;;;;;5011399;28;20265;-83
2022/02/15 07:51:59;;;;;;;63.25;29.08;;;5.30;99.90;;;;;;5009805;28;20222;-84
2022/02/15 07:54:26;;;;;;;59.55;26.17;;;5.30;99.90;;;;;;5025762;28;20049;-86
2022/02/15 07:56:53;;;;;;;63.33;29.35;;;5.40;99.90;;;;;;5007681;28;20041;-83
2022/02/15 07:59:20;;;;;;;56.30;27.15;;;5.40;99.90;;;;;;5007935;28;20051;-82
2022/02/15 08:01:47;;;;;;;51.55;26.55;;;5.40;99.90;;;;;;5008693;28;20041;-84
2022/02/15 08:04:14;;;;;;;48.38;26.92;;;5.50;99.90;;;;;;5006459;28;20065;-82
2022/02/15 08:06:48;;;;;;;48.40;26.23;;;5.50;99.90;;;;;;5008473;28;20167;-83
2022/02/15 08:09:15;;;;;;;51.10;25.52;;;5.60;99.90;;;;;;5004607;28;20555;-83
2022/02/15 08:11:43;;;;;;;52.15;28.48;;;5.60;99.90;;;;;;5010792;28;20059;-84
2022/02/15 08:14:11;;;;;;;46.90;26.83;;;5.70;99.90;;;;;;5011232;28;20064;-83
2022/02/15 08:16:38;;;;;;;56.33;29.75;;;5.60;99.90;;;;;;5011503;28;20714;-82
2022/02/15 08:19:05;;;;;;;57.28;31.92;;;5.70;99.90;;;;;;5027801;28;20045;-84
2022/02/15 08:21:32;;;;;;;62.00;31.42;;;5.70;99.90;;;;;;5008063;28;20470;-83
2022/02/15 08:24:06;;;;;;;57.95;29.20;;;5.70;99.90;;;;;;5010199;28;20102;-83
2022/02/15 08:26:33;;;;;;;52.10;28.52;;;5.80;99.90;;;;;;5027737;28;20052;-82
2022/02/15 08:29:00;;;;;;;52.38;28.85;;;5.80;99.90;;;;;;5026385;28;20060;-84
2022/02/15 08:31:27;;;;;;;51.13;26.02;;;5.80;99.90;;;;;;5007811;28;20103;-82
2022/02/15 08:33:53;;;;;;;49.58;27.70;;;5.80;99.90;;;;;;5025990;28;20183;-84
2022/02/15 08:36:20;;;;;;;50.13;26.42;;;5.80;99.90;;;;;;5026094;28;20049;-83
2022/02/15 08:38:47;;;;;;;45.83;25.55;;;5.80;99.90;;;;;;5027648;28;20064;-84
2022/02/15 08:41:15;;;;;;;49.83;27.35;;;5.80;99.90;;;;;;5011685;28;20256;-85
2022/02/15 08:43:43;;;;;;;49.58;26.98;;;5.90;99.90;;;;;;5046613;28;20056;-84
2022/02/15 08:46:10;;;;;;;42.17;24.20;;;6.00;99.90;;;;;;5044541;28;20076;-83
2022/02/15 08:48:38;;;;;;;47.45;26.75;;;5.90;99.90;;;;;;5027541;28;20052;-84
2022/02/15 08:51:06;;;;;;;48.72;25.60;;;5.90;99.90;;;;;;5010391;28;20052;-83
2022/02/15 08:53:33;;;;;;;44.92;24.63;;;5.90;99.90;;;;;;5027666;28;20038;-83
2022/02/15 08:56:00;;;;;;;46.97;24.52;;;5.90;99.90;;;;;;5026490;28;20050;-83
2022/02/15 08:58:27;;;;;;;38.83;23.40;;;6.00;99.90;;;;;;5011784;28;20053;-83
2022/02/15 09:01:00;;;;;;;43.75;23.88;;;6.00;99.90;;;;;;5028511;28;20045;-83
2022/02/15 09:03:27;;;;;;;37.25;22.25;;;6.00;99.90;;;;;;5011760;28;20254;-82
2022/02/15 09:05:55;;;;;;;42.45;22.63;;;6.00;99.90;;;;;;5004933;28;20235;-85
2022/02/15 09:08:23;;;;;;;41.55;23.33;;;6.00;99.90;;;;;;4998888;28;20069;-83
2022/02/15 09:10:49;;;;;;;39.88;22.13;;;6.00;99.90;;;;;;5013005;28;20049;-84
2022/02/15 09:13:16;;;;;;;40.72;22.15;;;6.00;99.90;;;;;;5014679;28;20557;-85
2022/02/15 09:15:43;;;;;;;36.88;20.67;;;6.10;99.90;;;;;;5029876;28;20078;-84
2022/02/15 09:18:10;;;;;;;34.97;19.95;;;6.10;99.90;;;;;;5015332;28;20158;-83
2022/02/15 09:20:38;;;;;;;33.60;19.02;;;6.10;99.90;;;;;;5044402;28;20040;-84
2022/02/15 09:23:05;;;;;;;33.00;19.13;;;6.10;99.90;;;;;;5034455;28;20312;-83
2022/02/15 09:25:32;;;;;;;28.05;18.20;;;6.20;99.90;;;;;;5050897;28;20867;-83
2022/02/15 09:27:59;;;;;;;31.65;17.73;;;6.20;99.90;;;;;;4998331;28;20438;-84
2022/02/15 09:30:27;;;;;;;32.75;18.85;;;6.10;99.90;;;;;;5028425;28;20041;-84
2022/02/15 09:32:54;;;;;;;30.90;19.15;;;6.10;99.90;;;;;;5012443;28;20041;-84
2022/02/15 09:35:21;;;;;;;35.15;21.45;;;6.20;99.90;;;;;;5011686;28;20178;-85
2022/02/15 09:37:48;;;;;;;36.58;19.55;;;6.20;99.90;;;;;;5013751;28;20050;-83
2022/02/15 09:40:15;;;;;;;36.00;20.70;;;6.30;99.90;;;;;;5031379;28;20127;-83
2022/02/15 09:42:41;;;;;;;33.55;20.67;;;6.30;99.90;;;;;;5015902;28;20045;-83
2022/02/15 09:45:10;;;;;;;36.47;20.42;;;6.40;99.90;;;;;;5030614;28;20681;-86
2022/02/15 09:47:41;;;;;;;40.58;22.40;;;6.40;99.90;;;;;;5020814;28;20049;-87
2022/02/15 09:50:08;;;;;;;28.55;17.98;;;6.30;99.90;;;;;;5009610;28;20061;-85
2022/02/15 09:52:36;;;;;;;27.17;18.27;;;6.30;99.90;;;;;;5021341;28;20071;-86
2022/02/15 09:55:04;;;;;;;27.48;18.25;;;6.30;99.90;;;;;;5015679;28;20049;-85
2022/02/15 09:57:31;;;;;;;29.52;19.52;;;6.30;99.90;;;;;;5014960;28;20048;-83
2022/02/15 10:00:04;;;;;;;32.45;18.88;;;6.40;99.90;;;;;;5030621;28;20087;-83
2022/02/15 10:02:39;;;;;;;31.67;20.15;;;6.30;99.90;;;;;;5031603;28;20076;-86
2022/02/15 10:05:16;;;;;;;30.40;17.88;;;6.30;99.90;;;;;;5015354;28;20126;-85
2022/02/15 10:07:57;;;;;;;31.17;19.23;;;6.40;99.90;;;;;;5028109;28;20167;-85
2022/02/15 10:10:27;;;;;;;32.05;17.55;;;6.40;99.90;;;;;;5021993;28;20049;-87
2022/02/15 10:13:14;;;;;;;28.17;19.58;;;6.40;99.90;;;;;;5011989;28;20053;-85
2022/02/15 10:15:46;;;;;;;30.67;19.35;;;6.50;99.90;;;;;;5016335;28;20139;-83
2022/02/15 10:18:22;;;;;;;25.52;17.90;;;6.50;99.90;;;;;;5015651;28;20303;-85
2022/02/15 10:20:54;;;;;;;26.83;18.33;;;6.60;99.90;;;;;;5031045;28;20044;-86
2022/02/15 10:23:26;;;;;;;30.83;18.88;;;6.70;99.90;;;;;;5030703;28;20060;-85
2022/02/15 10:25:53;;;;;;;23.50;17.45;;;6.80;99.90;;;;;;5021501;28;20049;-85
2022/02/15 10:28:26;;;;;;;32.60;20.80;;;6.80;99.90;;;;;;5027297;28;20045;-85
2022/02/15 10:31:04;;;;;;;30.50;20.70;;;6.70;99.90;;;;;;5027068;28;20045;-86
2022/02/15 10:33:35;;;;;;;30.45;21.77;;;6.80;99.90;;;;;;5038638;28;20735;-84
2022/02/15 10:36:07;;;;;;;32.40;20.30;;;6.90;99.90;;;;;;5032301;28;20075;-84
2022/02/15 10:38:49;;;;;;;21.55;17.23;;;7.00;99.90;;;;;;5032826;28;20053;-85
2022/02/15 10:41:21;;;;;;;23.80;17.60;;;7.00;99.90;;;;;;5014275;28;20037;-86
2022/02/15 10:43:48;;;;;;;16.55;14.02;;;7.10;99.90;;;;;;5017202;28;20083;-86
2022/02/15 10:46:24;;;;;;;17.08;15.35;;;7.10;99.90;;;;;;5033004;28;20125;-86
2022/02/15 10:48:53;;;;;;;16.98;15.38;;;7.30;99.90;;;;;;5014280;28;20049;-85
2022/02/15 10:51:21;;;;;;;15.32;14.02;;;7.60;99.90;;;;;;5035289;28;20049;-85
2022/02/15 10:53:56;;;;;;;15.80;14.30;;;7.60;99.90;;;;;;5025394;28;20037;-86
2022/02/15 10:56:33;;;;;;;15.30;13.82;;;7.60;99.90;;;;;;5020827;28;20046;-86
2022/02/15 10:59:03;;;;;;;17.15;15.35;;;7.40;99.90;;;;;;5022060;28;20426;-84
2022/02/15 11:01:32;;;;;;;17.50;15.82;;;7.30;99.90;;;;;;5038581;28;20071;-83
2022/02/15 11:04:01;;;;;;;17.75;15.75;;;7.40;99.90;;;;;;5035135;28;20108;-83
2022/02/15 11:06:29;;;;;;;16.92;15.02;;;7.50;99.90;;;;;;5026916;28;20107;-85
2022/02/15 11:08:58;;;;;;;18.92;16.92;;;7.50;99.90;;;;;;5028907;28;20057;-85
2022/02/15 11:11:26;;;;;;;20.77;16.88;;;7.50;99.90;;;;;;5028292;28;20080;-84
2022/02/15 11:13:57;;;;;;;17.60;15.70;;;7.50;99.90;;;;;;5028825;28;20052;-85
2022/02/15 11:16:25;;;;;;;18.58;16.67;;;7.50;99.90;;;;;;5017966;28;20053;-85
2022/02/15 11:18:52;;;;;;;20.45;16.10;;;7.30;99.90;;;;;;5043690;28;20045;-84
2022/02/15 11:21:25;;;;;;;18.67;16.77;;;7.20;99.90;;;;;;5032226;28;20068;-82
2022/02/15 11:24:06;;;;;;;20.13;17.95;;;7.10;99.90;;;;;;5011591;28;20049;-82
2022/02/15 11:26:41;;;;;;;23.77;18.20;;;7.20;99.90;;;;;;5011244;28;20052;-84
2022/02/15 11:29:25;;;;;;;23.50;18.33;;;7.30;99.90;;;;;;5011107;28;20744;-83
2022/02/15 11:31:53;;;;;;;24.33;19.05;;;7.50;99.90;;;;;;5028351;28;20048;-84
2022/02/15 11:34:31;;;;;;;22.48;18.70;;;7.40;99.90;;;;;;5011694;28;20096;-83
2022/02/15 11:37:00;;;;;;;22.67;19.67;;;7.50;99.90;;;;;;5027910;28;20068;-82
2022/02/15 11:39:38;;;;;;;21.42;19.15;;;7.50;99.90;;;;;;5027229;28;20044;-83
2022/02/15 11:42:16;;;;;;;28.50;20.40;;;7.50;99.90;;;;;;5011206;28;20051;-85
2022/02/15 11:44:44;;;;;;;26.85;20.00;;;7.50;99.90;;;;;;5021208;28;20092;-83
2022/02/15 11:47:15;;;;;;;29.25;22.23;;;7.50;99.90;;;;;;5027578;28;20663;-85
2022/02/15 11:49:50;;;;;;;26.10;21.80;;;7.40;99.90;;;;;;5011510;28;20053;-83
2022/02/15 11:52:17;;;;;;;22.67;19.42;;;7.40;99.90;;;;;;5022882;28;20052;-85
2022/02/15 11:54:44;;;;;;;25.95;20.27;;;7.40;99.90;;;;;;5011447;28;20088;-84
2022/02/15 11:57:14;;;;;;;22.83;19.73;;;7.20;99.90;;;;;;4992596;28;20454;-82
2022/02/15 11:59:41;;;;;;;25.88;21.08;;;7.10;99.90;;;;;;5009399;28;20693;-84
2022/02/15 12:02:10;;;;;;;21.17;18.98;;;7.30;99.90;;;;;;5008125;28;20037;-86
2022/02/15 12:04:37;;;;;;;23.52;19.88;;;7.60;99.90;;;;;;5011039;28;20057;-84
2022/02/15 12:07:04;;;;;;;23.17;19.38;;;7.80;99.90;;;;;;5010951;28;20537;-83
2022/02/15 12:09:34;;;;;;;22.73;20.20;;;7.90;99.90;;;;;;5012443;28;20101;-83
2022/02/15 12:12:13;;;;;;;22.75;20.38;;;8.00;99.90;;;;;;5026516;28;20110;-83
2022/02/15 12:14:40;;;;;;;24.00;20.05;;;7.90;99.90;;;;;;5028365;28;20118;-86
2022/02/15 12:17:07;;;;;;;23.80;19.25;;;7.80;99.90;;;;;;5011466;28;20045;-85
2022/02/15 12:19:39;;;;;;;23.38;18.25;;;7.60;99.90;;;;;;5028177;28;20061;-84
2022/02/15 12:22:14;;;;;;;21.77;19.52;;;7.50;99.90;;;;;;5009551;28;20064;-83
2022/02/15 12:24:43;;;;;;;21.48;18.42;;;7.40;99.90;;;;;;5008115;28;20049;-85
2022/02/15 12:27:10;;;;;;;24.52;19.83;;;7.30;99.90;;;;;;5008258;28;20041;-85
2022/02/15 12:29:37;;;;;;;20.98;18.75;;;7.20;99.90;;;;;;4992823;28;20084;-84
2022/02/15 12:32:06;;;;;;;25.45;20.00;;;7.10;99.90;;;;;;5003884;28;20129;-84
2022/02/15 12:34:34;;;;;;;24.02;21.48;;;7.10;99.90;;;;;;5009011;28;20049;-83
2022/02/15 12:37:02;;;;;;;24.20;19.98;;;7.10;99.90;;;;;;4991129;28;20050;-84
2022/02/15 12:39:33;;;;;;;19.58;16.92;;;7.00;99.90;;;;;;4997715;28;20067;-84
2022/02/15 12:42:08;;;;;;;17.95;15.40;;;6.60;99.90;;;;;;5026029;28;20044;-83
2022/02/15 12:44:35;;;;;;;15.75;12.48;;;6.20;99.90;;;;;;5006271;28;20573;-83
2022/02/15 12:47:02;;;;;;;17.48;13.63;;;6.00;99.90;;;;;;5013229;28;20149;-86
2022/02/15 12:49:29;;;;;;;19.20;13.02;;;5.90;99.90;;;;;;5013477;28;20053;-85
2022/02/15 12:51:56;;;;;;;21.20;14.07;;;5.90;99.90;;;;;;5013871;28;20057;-82
2022/02/15 12:54:23;;;;;;;21.98;14.60;;;5.90;99.90;;;;;;5029146;28;20040;-83
2022/02/15 12:56:50;;;;;;;21.73;14.38;;;6.00;99.90;;;;;;5012927;28;20052;-84
2022/02/15 12:59:19;;;;;;;25.25;16.05;;;6.00;99.90;;;;;;5013396;28;20128;-84
2022/02/15 13:01:46;;;;;;;30.23;16.58;;;6.20;99.90;;;;;;5028245;28;20467;-84