Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;5.05;1.40;;;16.40;99.90;;;;;;4958190;29;20130;-92
2023/10/11 00:05:41;;;;;;;4.95;1.45;;;16.30;99.90;;;;;;4974321;28;20037;-91
2023/10/11 00:08:09;;;;;;;2.30;1.48;;;16.40;99.90;;;;;;4974957;29;20015;-91
2023/10/11 00:10:44;;;;;;;2.05;1.13;;;16.30;99.90;;;;;;4959058;29;20023;-93
2023/10/11 00:13:11;;;;;;;2.00;1.40;;;16.30;99.90;;;;;;4957101;29;20126;-92
2023/10/11 00:15:37;;;;;;;2.03;1.45;;;16.30;99.90;;;;;;4964007;29;20488;-93
2023/10/11 00:18:03;;;;;;;1.60;1.40;;;16.30;99.90;;;;;;4955846;29;20027;-92
2023/10/11 00:20:50;;;;;;;2.20;1.40;;;16.30;99.90;;;;;;4954666;29;20035;-92
2023/10/11 00:23:17;;;;;;;2.30;1.65;;;16.30;99.90;;;;;;4955764;29;20035;-93
2023/10/11 00:25:44;;;;;;;3.38;1.50;;;16.30;99.90;;;;;;4955991;29;20065;-91
2023/10/11 00:28:11;;;;;;;2.33;1.73;;;16.30;99.90;;;;;;4955880;29;20069;-92
2023/10/11 00:30:38;;;;;;;3.13;1.55;;;16.30;99.90;;;;;;4955938;29;20037;-92
2023/10/11 00:33:04;;;;;;;3.63;1.40;;;16.30;99.90;;;;;;4955452;29;20027;-91
2023/10/11 00:35:32;;;;;;;3.58;1.50;;;16.30;99.90;;;;;;4956314;28;20045;-91
2023/10/11 00:38:00;;;;;;;3.55;1.50;;;16.30;99.90;;;;;;4956187;29;20020;-92
2023/10/11 00:40:32;;;;;;;2.05;1.40;;;16.30;99.90;;;;;;4955495;29;20050;-91
2023/10/11 00:42:58;;;;;;;4.32;1.75;;;16.30;99.90;;;;;;4957063;28;20027;-92
2023/10/11 00:45:31;;;;;;;3.55;1.23;;;16.30;99.90;;;;;;4961060;28;20039;-92
2023/10/11 00:48:06;;;;;;;6.57;1.92;;;16.30;99.90;;;;;;4961297;29;20031;-91
2023/10/11 00:50:32;;;;;;;3.25;1.60;;;16.30;99.90;;;;;;4961630;29;20035;-92
2023/10/11 00:53:00;;;;;;;4.65;1.67;;;16.30;99.90;;;;;;4961378;28;20400;-93
2023/10/11 00:55:29;;;;;;;2.13;1.58;;;16.30;99.90;;;;;;4962357;28;20489;-92
2023/10/11 00:57:59;;;;;;;2.22;1.48;;;16.30;99.90;;;;;;4961466;29;20119;-93
2023/10/11 01:00:25;;;;;;;3.47;1.50;;;16.30;99.90;;;;;;4962217;28;20023;-90
2023/10/11 01:02:52;;;;;;;5.18;1.83;;;16.30;99.90;;;;;;4961451;28;20082;-93
2023/10/11 01:05:19;;;;;;;3.80;1.52;;;16.30;99.90;;;;;;4962133;28;20094;-92
2023/10/11 01:07:46;;;;;;;3.20;1.60;;;16.20;99.90;;;;;;4962365;28;20027;-91
2023/10/11 01:10:12;;;;;;;3.83;1.80;;;16.20;99.90;;;;;;4962665;28;20023;-91
2023/10/11 01:12:41;;;;;;;1.75;1.35;;;16.20;99.90;;;;;;4962999;28;20023;-93
2023/10/11 01:15:14;;;;;;;4.88;1.80;;;16.20;99.90;;;;;;4962036;28;20035;-90
2023/10/11 01:17:40;;;;;;;4.40;1.98;;;16.20;99.90;;;;;;4961873;28;20023;-92
2023/10/11 01:20:13;;;;;;;3.97;1.63;;;16.20;99.90;;;;;;4960835;29;20086;-92
2023/10/11 01:22:42;;;;;;;3.05;1.83;;;16.20;99.90;;;;;;4960648;28;20493;-93
2023/10/11 01:25:12;;;;;;;2.55;1.77;;;16.20;99.90;;;;;;4961787;28;20027;-93
2023/10/11 01:27:41;;;;;;;4.18;1.80;;;16.20;99.90;;;;;;4962027;28;20556;-91
2023/10/11 01:30:09;;;;;;;4.97;1.50;;;16.20;99.90;;;;;;4960851;29;20078;-92
2023/10/11 01:32:37;;;;;;;5.85;1.60;;;16.20;99.90;;;;;;4960167;29;20385;-91
2023/10/11 01:35:05;;;;;;;4.57;1.70;;;16.20;99.90;;;;;;4961440;28;20390;-92
2023/10/11 01:37:41;;;;;;;4.78;1.70;;;16.30;99.90;;;;;;4961472;28;20023;-92
2023/10/11 01:40:09;;;;;;;4.80;1.67;;;16.30;99.90;;;;;;4961571;28;20548;-93
2023/10/11 01:42:36;;;;;;;4.57;1.67;;;16.30;99.90;;;;;;4959039;28;20038;-92
2023/10/11 01:45:04;;;;;;;3.70;1.63;;;16.30;99.90;;;;;;4960064;28;20358;-93
2023/10/11 01:47:33;;;;;;;7.10;1.85;;;16.30;99.90;;;;;;4959637;29;20054;-93
2023/10/11 01:49:59;;;;;;;5.32;1.70;;;16.30;99.90;;;;;;4961971;28;20042;-91
2023/10/11 01:52:26;;;;;;;4.13;2.38;;;16.30;99.90;;;;;;4960327;29;20550;-93
2023/10/11 01:54:55;;;;;;;5.57;2.15;;;16.30;99.90;;;;;;4958697;28;20086;-93
2023/10/11 01:57:26;;;;;;;3.75;1.80;;;16.30;99.90;;;;;;4958390;28;20027;-94
2023/10/11 01:59:52;;;;;;;6.05;1.80;;;16.30;99.90;;;;;;4958230;28;20135;-92
2023/10/11 02:02:18;;;;;;;2.85;1.55;;;16.30;99.90;;;;;;4958072;29;20118;-93
2023/10/11 02:04:44;;;;;;;5.82;1.90;;;16.30;99.90;;;;;;4958863;29;20480;-93
2023/10/11 02:07:10;;;;;;;4.25;1.95;;;16.30;99.90;;;;;;4959453;28;20028;-94
2023/10/11 02:09:36;;;;;;;5.93;2.00;;;16.20;99.90;;;;;;4959765;29;20035;-93
2023/10/11 02:12:06;;;;;;;5.85;1.73;;;16.20;99.90;;;;;;4958820;29;20031;-94
2023/10/11 02:14:31;;;;;;;5.75;2.53;;;16.20;99.90;;;;;;4960268;28;20050;-94
2023/10/11 02:16:59;;;;;;;4.13;1.55;;;16.20;99.90;;;;;;4959398;29;20031;-94
2023/10/11 02:19:25;;;;;;;4.85;2.28;;;16.20;99.90;;;;;;4967430;28;20015;-93
2023/10/11 02:21:53;;;;;;;4.25;1.60;;;16.20;99.90;;;;;;4962786;29;20429;-93
2023/10/11 02:24:19;;;;;;;4.55;2.25;;;16.20;99.90;;;;;;4970081;28;20038;-92
2023/10/11 02:26:51;;;;;;;6.03;2.03;;;16.20;99.90;;;;;;4975358;29;20551;-91
2023/10/11 02:29:21;;;;;;;3.92;2.00;;;16.20;99.90;;;;;;4969058;28;20031;-92
2023/10/11 02:31:52;;;;;;;6.78;2.08;;;16.20;99.90;;;;;;4960186;28;20031;-90
2023/10/11 02:34:17;;;;;;;;;;;16.20;99.90;;;;;;4959264;29;20031;-91
2023/10/11 02:36:44;;;;;;;4.82;2.30;;;16.10;99.90;;;;;;4969720;28;20009;-92
2023/10/11 02:39:20;;;;;;;4.65;2.42;;;16.10;99.90;;;;;;4967386;29;20031;-92
2023/10/11 02:41:57;;;;;;;9.05;2.10;;;16.10;99.90;;;;;;4965915;29;20046;-92
2023/10/11 02:44:23;;;;;;;6.47;2.20;;;16.10;99.90;;;;;;4960726;29;20027;-92
2023/10/11 02:46:50;;;;;;;8.55;2.70;;;16.10;99.90;;;;;;4949990;29;20083;-91
2023/10/11 02:49:19;;;;;;;4.20;1.70;;;16.10;99.90;;;;;;4940806;29;20035;-91
2023/10/11 02:51:56;;;;;;;5.28;2.90;;;16.00;99.90;;;;;;4939246;29;20027;-93
2023/10/11 02:57:19;;;;;;;4.63;2.28;;;16.00;99.90;;;;;;4931789;29;20032;-93
2023/10/11 02:59:50;;;;;;;5.53;2.08;;;16.00;99.90;;;;;;4939844;29;20035;-91
2023/10/11 03:02:15;;;;;;;;;;;15.90;99.90;;;;;;4939721;29;20040;-91
2023/10/11 03:04:41;;;;;;;7.32;2.28;;;15.90;99.90;;;;;;4939287;29;19907;-93
2023/10/11 03:07:21;;;;;;;7.20;1.92;;;15.90;99.90;;;;;;4938243;29;20096;-91
2023/10/11 03:09:47;;;;;;;11.65;3.78;;;15.90;99.90;;;;;;4938939;29;20099;-92
2023/10/11 03:12:18;;;;;;;5.85;1.95;;;15.90;99.90;;;;;;4937786;29;20514;-89
2023/10/11 03:14:45;;;;;;;6.22;2.25;;;15.90;99.90;;;;;;4938615;29;20031;-92
2023/10/11 03:17:13;;;;;;;6.10;2.22;;;15.80;99.90;;;;;;4938191;29;20028;-92
2023/10/11 03:19:43;;;;;;;8.60;1.98;;;15.90;99.90;;;;;;4938129;29;20020;-91
2023/10/11 03:22:21;;;;;;;7.00;1.73;;;15.90;99.90;;;;;;4936880;29;20040;-91
2023/10/11 03:24:53;;;;;;;7.70;2.30;;;15.80;99.90;;;;;;4938435;29;20031;-91
2023/10/11 03:27:27;;;;;;;9.63;2.30;;;15.80;99.90;;;;;;4937493;29;20051;-91
2023/10/11 03:29:53;;;;;;;8.57;2.33;;;15.80;99.90;;;;;;4936617;29;20055;-91
2023/10/11 03:32:19;;;;;;;5.68;2.30;;;15.80;99.90;;;;;;4937641;29;20024;-91
2023/10/11 03:34:44;;;;;;;5.97;2.17;;;15.80;99.90;;;;;;4952827;29;20028;-92
2023/10/11 03:37:17;;;;;;;6.80;2.15;;;15.80;99.90;;;;;;4937030;29;20027;-91
2023/10/11 03:39:55;;;;;;;4.38;1.70;;;15.80;99.90;;;;;;4937039;29;20043;-92
2023/10/11 03:45:08;;;;;;;3.97;2.00;;;15.70;99.90;;;;;;4938642;29;20074;-91
2023/10/11 03:47:37;;;;;;;6.90;2.17;;;15.70;99.90;;;;;;4937878;29;20055;-91
2023/10/11 03:50:11;;;;;;;7.00;2.30;;;15.70;99.90;;;;;;4938583;29;20047;-91
2023/10/11 03:52:40;;;;;;;7.07;2.35;;;15.70;99.90;;;;;;4938844;29;20039;-92
2023/10/11 03:55:12;;;;;;;6.35;2.70;;;15.70;99.90;;;;;;4939412;29;20042;-94
2023/10/11 03:57:41;;;;;;;3.40;1.75;;;15.60;99.90;;;;;;4938564;29;20044;-93
2023/10/11 04:02:46;;;;;;;4.85;2.22;;;15.60;99.90;;;;;;4937660;29;20055;-92
2023/10/11 04:05:12;;;;;;;7.43;2.33;;;15.60;99.90;;;;;;4938384;29;20038;-93
2023/10/11 04:07:40;;;;;;;8.50;2.10;;;15.60;99.90;;;;;;4953293;29;20387;-91
2023/10/11 04:10:19;;;;;;;3.85;1.80;;;15.50;99.90;;;;;;4936521;29;20031;-91
2023/10/11 04:12:45;;;;;;;6.67;2.10;;;15.50;99.90;;;;;;4937641;29;20052;-93
2023/10/11 04:15:30;;;;;;;5.70;1.90;;;15.50;99.90;;;;;;4935589;29;20312;-91
2023/10/11 04:17:56;;;;;;;3.28;1.75;;;15.50;99.90;;;;;;4937660;29;20469;-91
2023/10/11 04:20:31;;;;;;;4.80;1.95;;;15.50;99.90;;;;;;4942062;29;20035;-90
2023/10/11 04:23:10;;;;;;;4.57;2.63;;;15.50;99.90;;;;;;4947717;29;20039;-90
2023/10/11 04:25:37;;;;;;;6.10;2.55;;;15.50;99.90;;;;;;4961681;28;20046;-91
2023/10/11 04:28:05;;;;;;;4.07;2.30;;;15.50;99.90;;;;;;4956878;28;20027;-92
2023/10/11 04:30:44;;;;;;;3.92;1.92;;;15.50;99.90;;;;;;4955664;28;20023;-93
2023/10/11 04:33:20;;;;;;;5.05;2.28;;;15.50;99.90;;;;;;4955023;28;20019;-91
2023/10/11 04:35:55;;;;;;;9.00;2.25;;;15.50;99.90;;;;;;4955654;28;20027;-91
2023/10/11 04:38:21;;;;;;;9.95;2.25;;;15.60;99.90;;;;;;4954446;29;20027;-90
2023/10/11 04:40:50;;;;;;;8.88;2.55;;;15.60;99.90;;;;;;4954534;29;20460;-92
2023/10/11 04:43:25;;;;;;;7.78;2.72;;;15.60;99.90;;;;;;4956072;28;20047;-94
2023/10/11 04:45:54;;;;;;;3.72;2.00;;;15.60;99.90;;;;;;4939253;29;20103;-90
2023/10/11 04:48:32;;;;;;;5.07;1.92;;;15.60;99.90;;;;;;4954632;29;20043;-90
2023/10/11 04:59:19;;;;;;;6.65;2.17;;;15.50;99.90;;;;;;4962238;28;20085;-94
2023/10/11 05:04:26;;;;;;;7.43;2.40;;;15.40;99.90;;;;;;4959443;29;20398;-93
2023/10/11 05:06:53;;;;;;;10.75;3.13;;;15.40;99.90;;;;;;4958083;28;20035;-93
2023/10/11 05:12:07;;;;;;;7.35;2.88;;;15.30;99.90;;;;;;4958336;28;20103;-93
2023/10/11 05:27:56;;;;;;;5.22;1.48;;;15.10;99.90;;;;;;4966683;29;20071;-96
2023/10/11 05:32:58;;;;;;;6.47;1.77;;;15.10;99.90;;;;;;4980842;28;20031;-94
2023/10/11 05:35:59;;;;;;;3.13;1.20;;;15.00;99.90;;;;;;4980966;28;20019;-96
2023/10/11 05:52:05;;;;;;;1.10;0.85;;;15.10;99.90;;;;;;4980178;28;20042;-94
2023/10/11 05:54:34;;;;;;;4.50;1.40;;;15.00;99.90;;;;;;4980483;28;20031;-95
2023/10/11 05:57:13;;;;;;;2.53;1.15;;;15.10;99.90;;;;;;4980916;28;20028;-91
2023/10/11 05:59:42;;;;;;;4.68;1.67;;;15.10;99.90;;;;;;4979160;29;20051;-96
2023/10/11 06:02:13;;;;;;;3.53;1.33;;;15.10;99.90;;;;;;4971710;29;20085;-94
2023/10/11 06:04:42;;;;;;;1.80;1.20;;;15.10;99.90;;;;;;4960445;29;20031;-96
2023/10/11 06:07:16;;;;;;;2.83;1.67;;;15.10;99.90;;;;;;4957906;29;20110;-93
2023/10/11 06:09:43;;;;;;;4.03;1.60;;;15.10;99.90;;;;;;4956091;29;20552;-95
2023/10/11 06:12:29;;;;;;;6.85;1.67;;;15.00;99.90;;;;;;4963359;29;20039;-94
2023/10/11 06:14:57;;;;;;;2.33;1.20;;;15.00;99.90;;;;;;4968836;29;20024;-94
2023/10/11 06:17:33;;;;;;;2.92;1.40;;;15.10;99.90;;;;;;4973086;29;20027;-90
2023/10/11 06:20:26;;;;;;;3.42;1.50;;;15.10;99.90;;;;;;4962144;29;20090;-94
2023/10/11 06:22:53;;;;;;;3.80;1.00;;;15.10;99.90;;;;;;4952084;29;20069;-93
2023/10/11 06:25:23;;;;;;;2.75;1.33;;;15.00;99.90;;;;;;4958755;29;20023;-93
2023/10/11 06:30:25;;;;;;;3.50;1.48;;;15.00;99.90;;;;;;4959192;28;20015;-95
2023/10/11 06:32:56;;;;;;;4.40;1.70;;;15.10;99.90;;;;;;4957551;29;20091;-94
2023/10/11 06:35:24;;;;;;;6.55;1.33;;;15.10;99.90;;;;;;4957569;29;20134;-92
2023/10/11 06:37:58;;;;;;;3.80;2.28;;;15.10;99.90;;;;;;4957386;29;20127;-93
2023/10/11 06:40:39;;;;;;;5.65;1.60;;;15.10;99.90;;;;;;4958075;28;20028;-96
2023/10/11 06:43:09;;;;;;;3.75;2.00;;;15.10;99.90;;;;;;4959879;29;20039;-96
2023/10/11 06:45:35;;;;;;;4.95;1.50;;;15.10;99.90;;;;;;4955451;29;20382;-96
2023/10/11 06:48:07;;;;;;;3.13;1.38;;;15.10;99.90;;;;;;4958274;29;20067;-95
2023/10/11 06:50:36;;;;;;;2.80;1.40;;;15.20;99.90;;;;;;4956476;29;20489;-95
2023/10/11 06:53:08;;;;;;;2.30;1.17;;;15.20;99.90;;;;;;4956858;29;21241;-94
2023/10/11 06:55:51;;;;;;;2.15;1.38;;;15.20;99.90;;;;;;4956263;29;20058;-92
2023/10/11 06:58:19;;;;;;;4.18;1.38;;;15.30;99.90;;;;;;4956402;29;20030;-96
2023/10/11 07:00:53;;;;;;;2.15;1.40;;;15.30;99.90;;;;;;4955774;29;20027;-96
2023/10/11 07:03:26;;;;;;;2.33;1.40;;;15.30;99.90;;;;;;4959428;29;20031;-94
2023/10/11 07:06:00;;;;;;;5.40;1.33;;;15.30;99.90;;;;;;4957437;29;20074;-94
2023/10/11 07:08:32;;;;;;;5.68;1.45;;;15.30;99.90;;;;;;4955672;29;20038;-96
2023/10/11 07:13:54;;;;;;;4.63;1.33;;;15.30;99.90;;;;;;4954644;29;20043;-93
2023/10/11 07:16:27;;;;;;;2.97;1.48;;;15.30;99.90;;;;;;4956853;29;20027;-94
2023/10/11 07:18:56;;;;;;;2.95;0.80;;;15.30;99.90;;;;;;4972764;28;20054;-93
2023/10/11 07:27:08;;;;;;;1.58;1.02;;;15.30;99.90;;;;;;4957379;29;20054;-96
2023/10/11 07:29:35;;;;;;;1.67;0.80;;;15.30;99.90;;;;;;4956079;29;20500;-93
2023/10/11 07:32:09;;;;;;;2.08;0.73;;;15.30;99.90;;;;;;4956020;29;20032;-95
2023/10/11 07:34:37;;;;;;;1.75;1.00;;;15.30;99.90;;;;;;4956811;29;20039;-96
2023/10/11 07:37:05;;;;;;;2.28;0.63;;;15.30;99.90;;;;;;4955885;29;20508;-94
2023/10/11 07:39:33;;;;;;;1.77;0.60;;;15.30;99.90;;;;;;4957284;29;20134;-95
2023/10/11 07:42:07;;;;;;;3.10;0.73;;;15.30;99.90;;;;;;4956023;29;20148;-96
2023/10/11 07:44:38;;;;;;;2.03;1.00;;;15.30;99.90;;;;;;4958353;29;20512;-96
2023/10/11 07:47:14;;;;;;;0.70;0.55;;;15.30;99.90;;;;;;4957567;29;20532;-95
2023/10/11 07:49:41;;;;;;;1.75;1.00;;;15.30;99.90;;;;;;4942516;29;20031;-95
2023/10/11 07:52:09;;;;;;;1.85;0.77;;;15.40;99.90;;;;;;4944380;29;20523;-94
2023/10/11 07:54:39;;;;;;;1.00;0.60;;;15.40;99.90;;;;;;4960448;29;20173;-95
2023/10/11 07:57:12;;;;;;;0.75;0.60;;;15.40;99.90;;;;;;4942055;29;20175;-94
2023/10/11 07:59:41;;;;;;;3.00;0.57;;;15.40;99.90;;;;;;4955566;29;20038;-94
2023/10/11 08:02:26;;;;;;;1.15;0.60;;;15.50;99.90;;;;;;4956975;29;20493;-95
2023/10/11 08:04:53;;;;;;;1.23;0.57;;;15.50;99.90;;;;;;4954755;29;20027;-95
2023/10/11 08:07:22;;;;;;;2.67;0.85;;;15.50;99.90;;;;;;4954870;29;20023;-95
2023/10/11 08:09:52;;;;;;;2.53;0.82;;;15.60;99.90;;;;;;4954529;29;20473;-94
2023/10/11 08:12:21;;;;;;;1.13;0.73;;;15.60;99.90;;;;;;4954723;29;20082;-93
2023/10/11 08:14:47;;;;;;;3.90;0.90;;;15.70;99.90;;;;;;4954508;29;20062;-95
2023/10/11 08:17:19;;;;;;;3.53;0.75;;;15.70;99.90;;;;;;4954726;29;20019;-94
2023/10/11 08:19:53;;;;;;;2.10;0.77;;;15.80;99.90;;;;;;4954662;29;20062;-93
2023/10/11 08:22:21;;;;;;;2.90;0.80;;;15.80;99.90;;;;;;4955208;29;20039;-93
2023/10/11 08:24:56;;;;;;;2.85;0.88;;;15.90;99.90;;;;;;4966648;29;20007;-92
2023/10/11 08:27:27;;;;;;;1.23;0.57;;;15.90;99.90;;;;;;4971412;29;20121;-93
2023/10/11 08:30:09;;;;;;;4.82;1.10;;;16.00;99.90;;;;;;4961779;29;20034;-92
2023/10/11 08:32:42;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;4956112;29;20030;-93
2023/10/11 08:35:55;;;;;;;2.15;0.73;;;15.90;99.90;;;;;;4956408;29;20107;-93
2023/10/11 08:38:02;;;;;;;1.95;1.15;;;16.00;99.90;;;;;;4945143;28;20058;-94
2023/10/11 08:40:34;;;;;;;1.60;0.80;;;16.10;99.90;;;;;;4955054;29;20477;-92
2023/10/11 08:43:05;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;4954957;29;20031;-93
2023/10/11 08:45:33;;;;;;;;;;;16.10;99.90;;;;;;4960410;29;20511;-93
2023/10/11 08:48:06;;;;;;;1.85;0.77;;;16.10;99.90;;;;;;4962392;29;19918;-92
2023/10/11 08:50:35;;;;;;;2.65;0.60;;;16.10;99.90;;;;;;4963417;29;20081;-92
2023/10/11 08:53:09;;;;;;;3.13;0.52;;;16.10;99.90;;;;;;4962889;29;20027;-93
2023/10/11 08:55:39;;;;;;;0.85;0.40;;;16.20;99.90;;;;;;4962184;29;20036;-94
2023/10/11 08:58:23;;;;;;;0.50;0.32;;;16.30;99.90;;;;;;4959539;29;20481;-93
2023/10/11 09:00:54;;;;;;;1.63;0.63;;;16.30;99.90;;;;;;4957982;29;20430;-92
2023/10/11 09:03:26;;;;;;;0.82;0.40;;;16.40;99.90;;;;;;4958208;28;20063;-94
2023/10/11 09:06:10;;;;;;;2.28;0.60;;;16.40;99.90;;;;;;4960888;29;20075;-94
2023/10/11 09:08:36;;;;;;;2.65;0.55;;;16.50;99.90;;;;;;4959096;29;20038;-91
2023/10/11 09:11:29;;;;;;;0.73;0.25;;;16.50;99.90;;;;;;4959014;29;20038;-93
2023/10/11 09:14:11;;;;;;;1.70;0.30;;;16.60;99.90;;;;;;4944509;29;20028;-91
2023/10/11 09:16:37;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;4958708;29;20024;-93
2023/10/11 09:19:09;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4957574;29;20489;-92
2023/10/11 09:21:35;;;;;;;4.97;0.68;;;16.90;99.90;;;;;;4958379;29;20066;-93
2023/10/11 09:24:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4960428;29;20488;-93
2023/10/11 09:26:37;;;;;;;1.02;0.20;;;17.10;99.90;;;;;;4959400;29;20484;-92
2023/10/11 09:29:04;;;;;;;2.92;0.50;;;17.00;99.90;;;;;;4958796;29;20074;-94
2023/10/11 09:31:31;;;;;;;1.15;0.30;;;17.00;99.90;;;;;;4958266;29;20028;-92
2023/10/11 09:34:04;;;;;;;0.40;0.25;;;17.00;99.90;;;;;;4958572;29;20024;-93
2023/10/11 09:36:30;;;;;;;0.57;0.30;;;17.00;99.90;;;;;;4958700;29;20034;-92
2023/10/11 09:38:58;;;;;;;1.40;0.10;;;17.00;99.90;;;;;;4958428;29;20031;-93
2023/10/11 09:41:40;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4958219;29;20114;-93
2023/10/11 09:44:10;;;;;;;1.75;0.20;;;17.00;99.90;;;;;;4962740;29;20051;-93
2023/10/11 09:46:36;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;4966085;29;20039;-94
2023/10/11 09:49:25;;;;;;;0.52;0.30;;;16.90;99.90;;;;;;4961128;29;20063;-94
2023/10/11 09:51:52;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;4959037;29;20082;-95
2023/10/11 09:54:19;;;;;;;0.45;0.30;;;16.80;99.90;;;;;;4958459;29;20032;-94
2023/10/11 09:57:22;;;;;;;0.95;0.38;;;16.80;99.90;;;;;;4958130;29;20035;-94
2023/10/11 10:00:23;;;;;;;3.92;0.20;;;16.80;99.90;;;;;;4957473;29;20126;-94
2023/10/11 10:02:51;;;;;;;1.92;0.50;;;16.70;99.90;;;;;;4957344;29;20101;-93
2023/10/11 10:05:17;;;;;;;0.93;0.30;;;16.70;99.90;;;;;;4957042;29;20393;-93
2023/10/11 10:07:44;;;;;;;0.95;0.30;;;16.70;99.90;;;;;;4956677;29;20036;-93
2023/10/11 10:10:15;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4957069;29;20054;-93
2023/10/11 10:12:57;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4956622;29;20035;-94
2023/10/11 10:15:28;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4956458;28;20039;-95
2023/10/11 10:17:57;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4954890;29;20023;-94
2023/10/11 10:20:34;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4957043;29;20118;-93
2023/10/11 10:23:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4956716;29;20039;-94
2023/10/11 10:25:46;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4957068;29;20481;-92
2023/10/11 10:28:36;;;;;;;1.45;0.43;;;15.90;99.90;;;;;;4956987;29;20039;-93
2023/10/11 10:31:10;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4955446;29;20032;-94
2023/10/11 10:33:37;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4956597;29;20489;-91
2023/10/11 10:36:17;;;;;;;1.13;0.40;;;15.70;99.90;;;;;;4957031;29;20122;-95
2023/10/11 10:41:40;;;;;;;2.75;0.75;;;15.50;99.90;;;;;;4955300;29;19919;-92
2023/10/11 10:44:13;;;;;;;2.72;0.57;;;15.40;99.90;;;;;;4955911;29;20070;-91
2023/10/11 10:46:55;;;;;;;0.85;0.70;;;15.40;99.90;;;;;;4956218;29;20055;-92
2023/10/11 10:49:29;;;;;;;1.38;1.08;;;15.30;99.90;;;;;;4937208;29;20187;-93
2023/10/11 10:51:57;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4937942;29;20493;-92
2023/10/11 10:54:25;;;;;;;1.95;0.50;;;15.20;99.90;;;;;;4955987;29;20046;-92
2023/10/11 10:56:54;;;;;;;1.40;0.70;;;15.10;99.90;;;;;;4956168;29;20031;-92
2023/10/11 10:59:20;;;;;;;0.90;0.57;;;15.00;99.90;;;;;;4955868;29;20030;-92
2023/10/11 11:01:48;;;;;;;1.67;0.55;;;15.00;99.90;;;;;;4955403;29;20031;-91
2023/10/11 11:04:16;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;4955737;29;20027;-90
2023/10/11 11:06:46;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;4955860;29;20031;-91
2023/10/11 11:09:34;;;;;;;2.13;0.70;;;14.80;99.90;;;;;;4956071;29;20434;-92
2023/10/11 11:12:18;;;;;;;3.45;1.25;;;14.80;99.90;;;;;;4956771;28;20126;-93
2023/10/11 11:14:54;;;;;;;2.08;1.17;;;14.80;99.90;;;;;;4956238;29;20034;-93
2023/10/11 11:17:20;;;;;;;0.95;0.70;;;14.80;99.90;;;;;;4956505;29;20082;-92
2023/10/11 11:23:00;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4944810;28;20039;-93
2023/10/11 11:30:43;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4957666;28;20034;-93
2023/10/11 11:33:36;;;;;;;1.88;0.55;;;14.60;99.90;;;;;;4956555;29;20126;-93
2023/10/11 11:36:11;;;;;;;1.73;0.50;;;14.60;99.90;;;;;;4953897;29;20036;-95
2023/10/11 11:38:46;;;;;;;0.45;0.30;;;14.50;99.90;;;;;;4956900;29;20493;-96
2023/10/11 11:41:16;;;;;;;1.33;0.20;;;14.50;99.90;;;;;;4961901;29;20024;-95
2023/10/11 11:43:53;;;;;;;3.42;0.30;;;14.50;99.90;;;;;;4963552;29;20485;-93
2023/10/11 11:46:19;;;;;;;0.95;0.20;;;14.40;99.90;;;;;;4960735;29;20050;-95
2023/10/11 11:48:46;;;;;;;1.23;0.22;;;14.40;99.90;;;;;;4957016;29;20054;-94
2023/10/11 11:51:13;;;;;;;0.30;0.25;;;14.30;99.90;;;;;;4956554;29;20035;-95
2023/10/11 11:53:48;;;;;;;0.82;0.47;;;14.30;99.90;;;;;;4956363;29;20071;-96
2023/10/11 11:56:14;;;;;;;2.83;0.25;;;14.30;99.90;;;;;;4958608;29;20034;-96
2023/10/11 11:59:00;;;;;;;0.35;0.25;;;14.20;99.90;;;;;;4963788;29;20020;-96
2023/10/11 12:01:26;;;;;;;0.75;0.30;;;14.20;99.90;;;;;;4957313;29;20039;-95
2023/10/11 12:03:54;;;;;;;0.55;0.30;;;14.10;99.90;;;;;;4962804;29;20020;-95
2023/10/11 12:06:24;;;;;;;0.30;0.28;;;14.10;99.90;;;;;;4960971;29;20031;-94
2023/10/11 12:08:57;;;;;;;2.17;0.50;;;14.10;99.90;;;;;;4960560;29;20051;-95
2023/10/11 12:11:33;;;;;;;0.38;0.32;;;14.00;99.90;;;;;;4954712;29;20089;-95
2023/10/11 12:14:00;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;4958952;29;20034;-96
2023/10/11 12:16:28;;;;;;;1.27;0.50;;;13.90;99.90;;;;;;4966968;29;20023;-95
2023/10/11 12:18:58;;;;;;;1.25;0.40;;;13.80;99.90;;;;;;4968492;29;20027;-96
2023/10/11 12:21:25;;;;;;;1.38;0.40;;;13.80;99.90;;;;;;4976959;29;20034;-96
2023/10/11 12:24:35;;;;;;;2.53;0.57;;;13.80;99.90;;;;;;4977967;28;20066;-93
2023/10/11 12:27:03;;;;;;;0.63;0.20;;;13.80;99.90;;;;;;4967896;29;20027;-96
2023/10/11 12:29:28;;;;;;;1.65;0.40;;;13.80;99.90;;;;;;4970362;29;20023;-95
2023/10/11 12:31:54;;;;;;;0.95;0.30;;;13.70;99.90;;;;;;4972985;29;20042;-93
2023/10/11 12:34:24;;;;;;;3.22;0.57;;;13.70;99.90;;;;;;4978233;28;20039;-94
2023/10/11 12:37:22;;;;;;;1.03;0.57;;;13.70;99.90;;;;;;4979232;28;20012;-93
2023/10/11 12:39:48;;;;;;;1.85;0.30;;;13.60;99.90;;;;;;4964792;28;20036;-96
2023/10/11 12:42:14;;;;;;;2.33;0.30;;;13.60;99.90;;;;;;4956532;29;20413;-94
2023/10/11 12:44:41;;;;;;;0.73;0.30;;;13.60;99.90;;;;;;4955272;29;20119;-94
2023/10/11 12:47:10;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;4953740;29;20098;-94
2023/10/11 12:49:36;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4961571;28;20019;-94
2023/10/11 12:52:05;;;;;;;0.65;0.30;;;13.60;99.90;;;;;;4945932;29;20054;-94
2023/10/11 12:54:31;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;4950754;29;20027;-94
2023/10/11 12:56:57;;;;;;;1.20;0.35;;;13.80;99.90;;;;;;4951385;29;20040;-95
2023/10/11 12:59:23;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;4954154;29;20279;-94
2023/10/11 13:04:37;;;;;;;1.83;0.30;;;13.90;99.90;;;;;;4955665;29;20086;-95
2023/10/11 13:07:10;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;4954148;29;20127;-94
2023/10/11 13:09:36;;;;;;;0.63;0.28;;;14.00;99.90;;;;;;4956976;29;20118;-93
2023/10/11 13:12:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4965131;29;20035;-94
2023/10/11 13:14:33;;;;;;;3.72;1.27;;;14.00;99.90;;;;;;4963092;29;20092;-95
2023/10/11 13:17:00;;;;;;;0.45;0.40;;;14.00;99.90;;;;;;4961811;29;20537;-94
2023/10/11 13:19:27;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;4957993;29;20405;-93
2023/10/11 13:21:56;;;;;;;2.00;0.30;;;13.80;99.90;;;;;;4957809;29;20101;-95
2023/10/11 13:24:26;;;;;;;0.20;0.13;;;13.80;99.90;;;;;;4954104;29;20024;-93
2023/10/11 13:26:57;;;;;;;0.45;0.25;;;13.70;99.90;;;;;;4954762;29;20035;-93
2023/10/11 13:29:24;;;;;;;2.85;0.60;;;13.70;99.90;;;;;;4954340;29;20046;-95
2023/10/11 13:31:55;;;;;;;0.98;0.45;;;13.80;99.90;;;;;;4954616;29;20027;-95
2023/10/11 13:34:28;;;;;;;1.52;0.50;;;13.80;99.90;;;;;;4954740;29;20114;-95
2023/10/11 13:36:57;;;;;;;5.57;0.60;;;13.80;99.90;;;;;;4954291;29;20484;-95
2023/10/11 13:39:26;;;;;;;2.88;1.70;;;13.80;99.90;;;;;;4954179;29;20032;-94
2023/10/11 13:42:09;;;;;;;1.52;1.10;;;13.90;99.90;;;;;;4953289;29;20094;-94
2023/10/11 13:44:37;;;;;;;2.72;1.27;;;13.80;99.90;;;;;;4957088;29;20038;-95
2023/10/11 13:47:06;;;;;;;1.77;0.90;;;13.80;99.90;;;;;;4955160;29;20062;-94
2023/10/11 13:49:37;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4954130;28;20388;-94
2023/10/11 13:52:03;;;;;;;;;;;13.80;99.90;;;;;;4957921;29;20041;-94
2023/10/11 13:54:36;;;;;;;2.72;0.60;;;13.70;99.90;;;;;;4973427;28;19910;-94
2023/10/11 13:57:15;;;;;;;1.60;0.60;;;13.60;99.90;;;;;;4959087;29;20055;-95
2023/10/11 13:59:45;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;4962798;29;20035;-96
2023/10/11 14:07:37;;;;;;;1.63;0.85;;;13.60;99.90;;;;;;4958073;28;20034;-95
2023/10/11 14:10:15;;;;;;;1.00;0.40;;;13.50;99.90;;;;;;4957116;29;20521;-95
2023/10/11 14:12:42;;;;;;;1.75;0.73;;;13.50;99.90;;;;;;4957001;29;20086;-95
2023/10/11 14:15:11;;;;;;;1.35;0.50;;;13.40;99.90;;;;;;4956723;29;20027;-95
2023/10/11 14:17:41;;;;;;;1.05;0.43;;;13.40;99.90;;;;;;4956736;29;20604;-94
2023/10/11 14:20:12;;;;;;;0.95;0.40;;;13.30;99.90;;;;;;4958098;29;20126;-95
2023/10/11 14:22:38;;;;;;;2.55;1.05;;;13.30;99.90;;;;;;4960589;29;20493;-95
2023/10/11 14:25:07;;;;;;;2.63;1.15;;;13.30;99.90;;;;;;4958033;29;20126;-96
2023/10/11 14:27:33;;;;;;;3.53;0.63;;;13.30;99.90;;;;;;4957658;29;20086;-95
2023/10/11 14:29:59;;;;;;;2.78;0.43;;;13.30;99.90;;;;;;4958072;29;20081;-94
2023/10/11 14:32:25;;;;;;;2.63;0.40;;;13.30;99.90;;;;;;4956880;29;20086;-95