Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:12;;;;;;;14.85;4.45;;;;;;;;;;4991282;28;20288;-62
2023/05/17 00:04:37;;;;;;;21.95;5.50;;;;;;;;;;4991290;28;20205;-63
2023/05/17 00:07:03;;;;;;;15.27;4.32;;;;;;;;;;4999787;28;20205;-63
2023/05/17 00:09:28;;;;;;;21.30;5.63;;;;;;;;;;5025722;28;20303;-62
2023/05/17 00:11:53;;;;;;;14.77;4.50;;;;;;;;;;5011046;28;20597;-63
2023/05/17 00:14:18;;;;;;;17.00;4.60;;;;;;;;;;5011025;28;20213;-63
2023/05/17 00:16:44;;;;;;;15.27;4.22;;;;;;;;;;5003310;28;20752;-62
2023/05/17 00:19:09;;;;;;;16.73;4.78;;;;;;;;;;4992965;28;20300;-62
2023/05/17 00:21:34;;;;;;;16.60;5.38;;;;;;;;;;4991018;28;20217;-62
2023/05/17 00:24:00;;;;;;;15.02;4.90;;;;;;;;;;4990829;28;20224;-62
2023/05/17 00:26:25;;;;;;;16.77;4.70;;;;;;;;;;4991264;28;20221;-63
2023/05/17 00:28:50;;;;;;;20.55;5.72;;;;;;;;;;4991351;28;20216;-62
2023/05/17 00:31:15;;;;;;;20.40;5.07;;;;;;;;;;4990190;28;20316;-63
2023/05/17 00:33:41;;;;;;;11.68;4.35;;;;;;;;;;4991463;28;20263;-62
2023/05/17 00:36:06;;;;;;;16.23;5.00;;;;;;;;;;4991009;28;20678;-62
2023/05/17 00:38:31;;;;;;;21.67;5.20;;;;;;;;;;4990459;28;20259;-62
2023/05/17 00:40:56;;;;;;;20.83;4.78;;;;;;;;;;4991381;28;20550;-62
2023/05/17 00:43:22;;;;;;;20.45;5.65;;;;;;;;;;4990807;28;20680;-62
2023/05/17 00:45:49;;;;;;;16.75;5.05;;;;;;;;;;4990654;28;20216;-62
2023/05/17 00:48:14;;;;;;;17.00;4.68;;;;;;;;;;4990387;28;20201;-62
2023/05/17 00:50:39;;;;;;;16.95;5.22;;;;;;;;;;4989954;28;20229;-63
2023/05/17 00:53:05;;;;;;;14.90;4.60;;;;;;;;;;4989809;28;20247;-62
2023/05/17 00:55:30;;;;;;;18.88;4.72;;;;;;;;;;4991361;28;20213;-62
2023/05/17 00:57:55;;;;;;;14.70;4.78;;;;;;;;;;4989811;28;20735;-62
2023/05/17 01:00:20;;;;;;;16.45;4.78;;;;;;;;;;4989995;28;20300;-62
2023/05/17 01:02:47;;;;;;;17.40;5.00;;;;;;;;;;4990943;28;20205;-62
2023/05/17 01:05:12;;;;;;;19.13;5.40;;;;;;;;;;4990665;28;20260;-62
2023/05/17 01:07:38;;;;;;;15.43;5.38;;;;;;;;;;4988626;28;20216;-62
2023/05/17 01:10:03;;;;;;;15.80;5.32;;;;;;;;;;4990760;28;20241;-62
2023/05/17 01:12:31;;;;;;;15.25;5.40;;;;;;;;;;4990759;28;20262;-61
2023/05/17 01:15:15;;;;;;;19.30;5.40;;;;;;;;;;4989153;28;20209;-62
2023/05/17 01:17:42;;;;;;;17.63;5.28;;;;;;;;;;5000211;28;20676;-62
2023/05/17 01:20:17;;;;;;;18.08;5.07;;;;;;;;;;4998665;28;20208;-62
2023/05/17 01:22:44;;;;;;;18.45;5.22;;;;;;;;;;5008994;28;20250;-62
2023/05/17 01:25:22;;;;;;;19.95;5.78;;;;;;;;;;5009931;28;20346;-62
2023/05/17 01:27:47;;;;;;;16.60;4.90;;;;;;;;;;5008345;28;20702;-63
2023/05/17 01:30:13;;;;;;;14.75;4.82;;;;;;;;;;5008590;28;20247;-63
2023/05/17 01:32:39;;;;;;;15.82;5.18;;;;;;;;;;5011615;28;20303;-62
2023/05/17 01:35:05;;;;;;;16.40;4.82;;;;;;;;;;4962535;28;20218;-62
2023/05/17 01:37:30;;;;;;;14.82;5.35;;;;;;;;;;4960510;28;20275;-62
2023/05/17 01:39:55;;;;;;;19.83;5.30;;;;;;;;;;4965325;28;20205;-62
2023/05/17 01:42:21;;;;;;;15.98;5.68;;;;;;;;;;4977911;28;20739;-62
2023/05/17 01:44:51;;;;;;;15.77;5.28;;;;;;;;;;4965377;28;20308;-62
2023/05/17 01:47:19;;;;;;;14.35;5.28;;;;;;;;;;4983855;28;20768;-61
2023/05/17 01:49:45;;;;;;;21.65;5.90;;;;;;;;;;4966168;28;20324;-62
2023/05/17 01:52:12;;;;;;;19.08;5.65;;;;;;;;;;4963311;28;20225;-61
2023/05/17 01:54:38;;;;;;;22.70;5.72;;;;;;;;;;4964323;28;20261;-62
2023/05/17 01:57:04;;;;;;;18.40;5.40;;;;;;;;;;4975933;28;20665;-61
2023/05/17 01:59:29;;;;;;;16.60;5.72;;;;;;;;;;4977786;28;20219;-62
2023/05/17 02:01:54;;;;;;;17.20;5.00;;;;;;;;;;4984124;28;20733;-62
2023/05/17 02:04:20;;;;;;;17.67;5.80;;;;;;;;;;4978948;28;20228;-62
2023/05/17 02:06:45;;;;;;;21.45;5.35;;;;;;;;;;4964893;28;20217;-62
2023/05/17 02:09:10;;;;;;;22.67;5.13;;;;;;;;;;4965655;28;20221;-61
2023/05/17 02:11:36;;;;;;;20.98;5.47;;;;;;;;;;4964706;28;20692;-62
2023/05/17 02:14:01;;;;;;;25.13;5.70;;;;;;;;;;4983430;28;20505;-60
2023/05/17 02:16:26;;;;;;;16.00;5.10;;;;;;;;;;4973201;28;20830;-62
2023/05/17 02:18:52;;;;;;;20.05;5.40;;;;;;;;;;4957294;28;20218;-62
2023/05/17 02:21:17;;;;;;;18.77;5.60;;;;;;;;;;4956559;28;20469;-62
2023/05/17 02:23:42;;;;;;;21.48;5.88;;;;;;;;;;4963019;28;20364;-62
2023/05/17 02:26:08;;;;;;;19.08;5.53;;;;;;;;;;4964306;28;20740;-62
2023/05/17 02:28:33;;;;;;;16.30;6.10;;;;;;;;;;4964844;28;20214;-62
2023/05/17 02:30:58;;;;;;;20.77;6.13;;;;;;;;;;4982776;28;20225;-62
2023/05/17 02:33:24;;;;;;;17.27;5.65;;;;;;;;;;4983263;28;20259;-62
2023/05/17 02:35:49;;;;;;;17.55;5.80;;;;;;;;;;4983385;28;20209;-62
2023/05/17 02:38:15;;;;;;;14.88;5.70;;;;;;;;;;4978992;28;20468;-62
2023/05/17 02:40:40;;;;;;;23.23;5.95;;;;;;;;;;4975954;28;20490;-62
2023/05/17 02:43:06;;;;;;;15.77;5.72;;;;;;;;;;4961641;28;20542;-62
2023/05/17 02:45:31;;;;;;;15.55;5.15;;;;;;;;;;4960142;28;20232;-62
2023/05/17 02:47:56;;;;;;;18.90;5.68;;;;;;;;;;4980124;28;20621;-62
2023/05/17 02:50:21;;;;;;;15.60;5.63;;;;;;;;;;4963789;28;20601;-62
2023/05/17 02:52:47;;;;;;;20.65;5.63;;;;;;;;;;4963707;28;20237;-62
2023/05/17 02:55:12;;;;;;;17.55;5.63;;;;;;;;;;4963590;28;20221;-61
2023/05/17 02:57:37;;;;;;;17.30;5.32;;;;;;;;;;4964475;28;20309;-62
2023/05/17 03:00:04;;;;;;;20.38;5.72;;;;;;;;;;4980753;28;20216;-61
2023/05/17 03:02:30;;;;;;;16.42;5.28;;;;;;;;;;4975924;28;20720;-62
2023/05/17 03:04:55;;;;;;;16.08;5.80;;;;;;;;;;4975378;28;20275;-62
2023/05/17 03:07:20;;;;;;;22.15;5.45;;;;;;;;;;4958589;28;20214;-62
2023/05/17 03:09:45;;;;;;;23.08;6.20;;;;;;;;;;4963236;28;20218;-62
2023/05/17 03:12:11;;;;;;;21.45;6.00;;;;;;;;;;4963570;28;20317;-61
2023/05/17 03:14:36;;;;;;;19.70;5.50;;;;;;;;;;4971104;28;20210;-62
2023/05/17 03:17:01;;;;;;;19.27;5.57;;;;;;;;;;4963295;28;20218;-61
2023/05/17 03:19:27;;;;;;;22.45;5.32;;;;;;;;;;4963218;28;20230;-61
2023/05/17 03:21:52;;;;;;;19.42;5.15;;;;;;;;;;4963707;28;20221;-61
2023/05/17 03:24:17;;;;;;;19.42;5.70;;;;;;;;;;4956810;28;20210;-61
2023/05/17 03:26:43;;;;;;;18.65;5.85;;;;;;;;;;4955569;28;20250;-61
2023/05/17 03:29:08;;;;;;;21.88;5.53;;;;;;;;;;4974166;28;20232;-62
2023/05/17 03:31:33;;;;;;;15.80;5.40;;;;;;;;;;4981189;28;20264;-61
2023/05/17 03:33:59;;;;;;;20.73;6.07;;;;;;;;;;4980823;28;20696;-62
2023/05/17 03:36:24;;;;;;;16.45;5.22;;;;;;;;;;4981847;28;20228;-61
2023/05/17 03:38:49;;;;;;;15.68;5.53;;;;;;;;;;4982166;28;20573;-62
2023/05/17 03:41:15;;;;;;;19.88;5.45;;;;;;;;;;4981243;28;20225;-61
2023/05/17 03:43:40;;;;;;;19.58;6.15;;;;;;;;;;4964657;28;20526;-62
2023/05/17 03:46:05;;;;;;;16.65;5.53;;;;;;;;;;4959033;28;20688;-61
2023/05/17 03:48:31;;;;;;;17.60;5.32;;;;;;;;;;4955575;28;20217;-62
2023/05/17 03:50:56;;;;;;;16.20;5.25;;;;;;;;;;4955174;28;20464;-62
2023/05/17 03:53:21;;;;;;;17.25;5.43;;;;;;;;;;4958828;28;20276;-61
2023/05/17 03:55:47;;;;;;;16.08;5.47;;;;;;;;;;4961651;28;20212;-62
2023/05/17 03:58:12;;;;;;;13.77;5.00;;;;;;;;;;4962632;28;20580;-61
2023/05/17 04:00:37;;;;;;;17.20;5.50;;;;;;;;;;4962958;28;20217;-62
2023/05/17 04:03:02;;;;;;;16.45;5.45;;;;;;;;;;4962328;28;20703;-61
2023/05/17 04:05:28;;;;;;;16.90;5.30;;;;;;;;;;4962643;28;20685;-62
2023/05/17 04:07:53;;;;;;;15.65;5.20;;;;;;;;;;4961332;28;20268;-61
2023/05/17 04:10:18;;;;;;;15.18;4.90;;;;;;;;;;4952796;28;20714;-61
2023/05/17 04:12:44;;;;;;;20.85;5.78;;;;;;;;;;4955013;28;20566;-61
2023/05/17 04:15:09;;;;;;;16.83;5.55;;;;;;;;;;4956077;28;20224;-62
2023/05/17 04:17:35;;;;;;;16.33;5.18;;;;;;;;;;4962520;28;20209;-61
2023/05/17 04:20:00;;;;;;;19.13;5.32;;;;;;;;;;4962628;28;20214;-61
2023/05/17 04:22:26;;;;;;;17.52;4.82;;;;;;;;;;4980860;28;20209;-62
2023/05/17 04:24:51;;;;;;;15.90;5.10;;;;;;;;;;4981236;28;20303;-62
2023/05/17 04:27:16;;;;;;;16.25;4.95;;;;;;;;;;4980666;28;20212;-62
2023/05/17 04:29:42;;;;;;;15.25;4.85;;;;;;;;;;4981008;28;20579;-61
2023/05/17 04:32:07;;;;;;;13.50;4.90;;;;;;;;;;4974856;28;20252;-62
2023/05/17 04:34:33;;;;;;;12.95;4.93;;;;;;;;;;4983934;28;20221;-62
2023/05/17 04:36:58;;;;;;;17.15;4.88;;;;;;;;;;4969552;28;20223;-62
2023/05/17 04:39:23;;;;;;;17.58;4.95;;;;;;;;;;4954481;28;20301;-62
2023/05/17 04:41:49;;;;;;;14.80;4.63;;;;;;;;;;4960659;28;20210;-62
2023/05/17 04:44:14;;;;;;;15.10;4.75;;;;;;;;;;4961594;28;20293;-62
2023/05/17 04:46:40;;;;;;;14.35;4.75;;;;;;;;;;4961873;28;20217;-62
2023/05/17 04:49:06;;;;;;;15.88;4.80;;;;;;;;;;4961569;28;20213;-62
2023/05/17 04:51:31;;;;;;;16.25;5.28;;;;;;;;;;4961823;28;20268;-62
2023/05/17 04:53:59;;;;;;;17.48;4.57;;;;;;;;;;4978752;28;20728;-63
2023/05/17 04:56:25;;;;;;;12.77;4.25;;;;;;;;;;4976795;28;20223;-63
2023/05/17 04:58:50;;;;;;;14.35;4.57;;;;;;;;;;4973317;28;20975;-62
2023/05/17 05:01:16;;;;;;;12.82;4.13;;;;;;;;;;4972718;28;20732;-62
2023/05/17 05:03:41;;;;;;;14.52;3.95;;;;;;;;;;4977743;28;20264;-62
2023/05/17 05:06:06;;;;;;;13.95;4.05;;;;;;;;;;4972360;28;20221;-62
2023/05/17 05:08:32;;;;;;;16.50;4.35;;;;;;;;;;4961783;28;20284;-63
2023/05/17 05:10:57;;;;;;;13.27;3.90;;;;;;;;;;4961163;28;20582;-62
2023/05/17 05:13:22;;;;;;;14.30;3.97;;;;;;;;;;4960647;28;20576;-61
2023/05/17 05:15:48;;;;;;;15.20;4.70;;;;;;;;;;4960555;28;20481;-61
2023/05/17 05:18:13;;;;;;;16.65;4.57;;;;;;;;;;4960948;28;20316;-63
2023/05/17 05:20:38;;;;;;;14.07;4.57;;;;;;;;;;4953130;28;20432;-62
2023/05/17 05:23:04;;;;;;;15.40;4.35;;;;;;;;;;4953647;28;20236;-62
2023/05/17 05:25:30;;;;;;;15.20;3.83;;;;;;;;;;4955427;28;20212;-63
2023/05/17 05:27:55;;;;;;;15.60;4.07;;;;;;;;;;4960988;28;20567;-63
2023/05/17 05:30:21;;;;;;;12.57;3.70;;;;;;;;;;4960964;28;20206;-64
2023/05/17 05:32:47;;;;;;;12.75;3.40;;;;;;;;;;4961728;28;20230;-64
2023/05/17 05:35:12;;;;;;;17.33;4.15;;;;;;;;;;4976636;28;20300;-63
2023/05/17 05:37:38;;;;;;;12.38;3.40;;;;;;;;;;4961332;28;20819;-63
2023/05/17 05:40:03;;;;;;;12.68;3.58;;;;;;;;;;4960526;28;20216;-63
2023/05/17 05:42:28;;;;;;;15.80;3.53;;;;;;;;;;4955394;28;20218;-65
2023/05/17 05:44:54;;;;;;;13.45;3.70;;;;;;;;;;4954008;28;20269;-64
2023/05/17 05:47:19;;;;;;;14.38;3.65;;;;;;;;;;4952987;28;20802;-65
2023/05/17 05:49:44;;;;;;;17.08;3.80;;;;;;;;;;4974985;28;20434;-64
2023/05/17 05:52:10;;;;;;;18.02;4.25;;;;;;;;;;4960710;28;20768;-63
2023/05/17 05:54:35;;;;;;;15.32;3.10;;;;;;;;;;4960549;28;20214;-63
2023/05/17 05:57:01;;;;;;;16.77;3.80;;;;;;;;;;4960364;28;20751;-62
2023/05/17 05:59:27;;;;;;;19.88;3.58;;;;;;;;;;4980432;28;20205;-64
2023/05/17 06:01:52;;;;;;;19.23;3.15;;;;;;;;;;4988619;28;20421;-63
2023/05/17 06:04:17;;;;;;;11.07;2.63;;;;;;;;;;4989632;28;20308;-63
2023/05/17 06:06:42;;;;;;;19.70;2.88;;;;;;;;;;4988383;28;20306;-63
2023/05/17 06:09:11;;;;;;;17.50;2.85;;;;;;;;;;4987638;28;20206;-62
2023/05/17 06:11:36;;;;;;;19.95;3.22;;;;;;;;;;4988001;28;20636;-63
2023/05/17 06:14:01;;;;;;;16.35;2.97;;;;;;;;;;4989333;28;20676;-62
2023/05/17 06:16:27;;;;;;;17.13;2.97;;;;;;;;;;4989742;28;20590;-63
2023/05/17 06:18:52;;;;;;;16.77;2.50;;;;;;;;;;4993479;28;20229;-63
2023/05/17 06:21:17;;;;;;;13.10;2.33;;;;;;;;;;4993535;28;20217;-63
2023/05/17 06:23:42;;;;;;;12.30;2.45;;;;;;;;;;4992909;28;20241;-64
2023/05/17 06:26:09;;;;;;;14.80;2.47;;;;;;;;;;4993151;28;20579;-62
2023/05/17 06:28:35;;;;;;;17.58;3.35;;;;;;;;;;4993645;28;20224;-64
2023/05/17 06:31:00;;;;;;;19.77;2.80;;;;;;;;;;4992967;28;20225;-63
2023/05/17 06:33:25;;;;;;;14.02;2.53;;;;;;;;;;4993462;28;20213;-64
2023/05/17 06:35:50;;;;;;;12.52;2.30;;;;;;;;;;4993787;28;20571;-63
2023/05/17 06:38:16;;;;;;;13.15;2.28;;;;;;;;;;4992489;28;20300;-64
2023/05/17 06:40:41;;;;;;;14.38;2.47;;;;;;;;;;4993046;28;20251;-64
2023/05/17 06:43:06;;;;;;;12.90;2.40;;;;;;;;;;4993030;28;20227;-62
2023/05/17 06:45:32;;;;;;;10.55;2.08;;;;;;;;;;4992902;28;20221;-63
2023/05/17 06:47:57;;;;;;;12.20;2.22;;;;;;;;;;4993215;28;20209;-64
2023/05/17 06:50:22;;;;;;;15.68;2.78;;;;;;;;;;4992477;28;20209;-63
2023/05/17 06:52:48;;;;;;;14.15;2.90;;;;;;;;;;4992986;28;20700;-63
2023/05/17 06:55:13;;;;;;;14.43;2.42;;;;;;;;;;4992173;28;20224;-63
2023/05/17 06:57:38;;;;;;;15.50;2.30;;;;;;;;;;4992592;28;20213;-63
2023/05/17 07:00:09;;;;;;;10.07;2.13;;;;;;;;;;4992261;28;20237;-63
2023/05/17 07:02:34;;;;;;;17.73;2.50;;;;;;;;;;4991456;28;20229;-64
2023/05/17 07:04:59;;;;;;;13.82;3.08;;;;;;;;;;4992354;28;20659;-63
2023/05/17 07:07:25;;;;;;;14.90;3.00;;;;;;;;;;4992225;28;20306;-63
2023/05/17 07:09:50;;;;;;;13.85;3.20;;;;;;;;;;4992259;28;20220;-63
2023/05/17 07:12:15;;;;;;;11.68;2.13;;;;;;;;;;4990187;28;20368;-63
2023/05/17 07:14:41;;;;;;;13.00;2.47;;;;;;;;;;4992737;28;20267;-63
2023/05/17 07:17:06;;;;;;;13.18;2.40;;;;;;;;;;4992255;28;20209;-63
2023/05/17 07:19:31;;;;;;;15.02;2.90;;;;;;;;;;4992456;28;20205;-63
2023/05/17 07:21:57;;;;;;;13.27;3.03;;;;;;;;;;4992267;28;20211;-61
2023/05/17 07:24:22;;;;;;;11.35;2.17;;;;;;;;;;4990583;28;20209;-62
2023/05/17 07:26:47;;;;;;;12.07;3.40;;;;;;;;;;4991488;28;20225;-62
2023/05/17 07:29:12;;;;;;;14.55;2.50;;;;;;;;;;4991709;28;20209;-62
2023/05/17 07:31:38;;;;;;;12.70;2.85;;;;;;;;;;4991668;28;20704;-62
2023/05/17 07:34:04;;;;;;;15.07;2.90;;;;;;;;;;4991095;28;20217;-62
2023/05/17 07:36:29;;;;;;;16.23;2.95;;;;;;;;;;4991700;28;20680;-63
2023/05/17 07:38:56;;;;;;;16.20;2.92;;;;;;;;;;4992111;28;20220;-62
2023/05/17 07:41:22;;;;;;;13.73;2.78;;;;;;;;;;4991376;28;20217;-62
2023/05/17 07:43:47;;;;;;;14.73;4.20;;;;;;;;;;4991807;28;20209;-62
2023/05/17 07:46:13;;;;;;;19.92;5.20;;;;;;;;;;4991063;28;20217;-62
2023/05/17 07:48:38;;;;;;;15.65;3.35;;;;;;;;;;4991337;28;20316;-62
2023/05/17 07:51:03;;;;;;;20.05;4.05;;;;;;;;;;4991393;28;20229;-62
2023/05/17 07:53:29;;;;;;;14.10;2.65;;;;;;;;;;4990458;28;20264;-62
2023/05/17 07:55:54;;;;;;;32.83;9.68;;;;;;;;;;4991336;28;20221;-63
2023/05/17 07:58:19;;;;;;;13.18;3.00;;;;;;;;;;4991270;28;20236;-63
2023/05/17 08:00:45;;;;;;;12.32;2.90;;;;;;;;;;4991502;28;20205;-62
2023/05/17 08:03:10;;;;;;;16.98;4.55;;;;;;;;;;4990889;28;20480;-63
2023/05/17 08:05:35;;;;;;;14.25;2.70;;;;;;;;;;4991144;28;20213;-62
2023/05/17 08:08:01;;;;;;;11.77;2.45;;;;;;;;;;4990704;28;20247;-61
2023/05/17 08:10:26;;;;;;;16.05;2.55;;;;;;;;;;4990500;28;20213;-62
2023/05/17 08:12:52;;;;;;;12.50;2.50;;;;;;;;;;4991333;28;20311;-63
2023/05/17 08:15:17;;;;;;;11.30;2.58;;;;;;;;;;4990684;28;20280;-62
2023/05/17 08:17:42;;;;;;;10.45;2.10;;;;;;;;;;4991384;28;20304;-63
2023/05/17 08:20:08;;;;;;;12.98;2.45;;;;;;;;;;4991402;28;20221;-62
2023/05/17 08:22:33;;;;;;;12.80;1.77;;;;;;;;;;4991033;28;20571;-62
2023/05/17 08:24:59;;;;;;;13.98;2.47;;;;;;;;;;4991288;28;20216;-62
2023/05/17 08:27:25;;;;;;;11.68;2.05;;;;;;;;;;4991040;28;20680;-62
2023/05/17 08:29:52;;;;;;;8.52;1.80;;;;;;;;;;4991057;28;20326;-62
2023/05/17 08:32:18;;;;;;;10.35;2.10;;;;;;;;;;4990686;28;20229;-63
2023/05/17 08:34:43;;;;;;;10.20;2.05;;;;;;;;;;4991526;28;20263;-63
2023/05/17 08:37:08;;;;;;;12.50;2.75;;;;;;;;;;4990692;28;20634;-62
2023/05/17 08:39:34;;;;;;;11.95;2.03;;;;;;;;;;4990858;28;20847;-63
2023/05/17 08:42:00;;;;;;;8.18;1.85;;;;;;;;;;4990793;28;20205;-63
2023/05/17 08:44:26;;;;;;;11.52;1.90;;;;;;;;;;4990593;28;20589;-62
2023/05/17 08:46:52;;;;;;;11.45;1.95;;;;;;;;;;4989744;28;20209;-63
2023/05/17 08:49:20;;;;;;;8.63;2.00;;;;;;;;;;5000481;28;20623;-63
2023/05/17 08:51:46;;;;;;;8.75;1.70;;;;;;;;;;4989395;28;20221;-62
2023/05/17 08:54:11;;;;;;;12.55;2.10;;;;;;;;;;4988854;28;20287;-62
2023/05/17 08:56:38;;;;;;;10.48;1.90;;;;;;;;;;4991295;28;20288;-62
2023/05/17 08:59:04;;;;;;;13.02;2.00;;;;;;;;;;4990115;28;20221;-62
2023/05/17 09:01:30;;;;;;;9.82;1.63;;;;;;;;;;4989468;28;20205;-63
2023/05/17 09:03:55;;;;;;;9.43;1.83;;;;;;;;;;4990883;28;20212;-63
2023/05/17 09:06:21;;;;;;;12.18;2.08;;;;;;;;;;4990233;28;20233;-62
2023/05/17 09:08:46;;;;;;;12.93;1.92;;;;;;;;;;4990397;28;20264;-63
2023/05/17 09:11:11;;;;;;;12.80;1.92;;;;;;;;;;4989558;28;20225;-63
2023/05/17 09:13:37;;;;;;;10.90;1.98;;;;;;;;;;4989220;28;20213;-63
2023/05/17 09:16:02;;;;;;;9.20;1.67;;;;;;;;;;4989688;28;20689;-62
2023/05/17 09:18:28;;;;;;;14.20;2.15;;;;;;;;;;4989006;28;20553;-63
2023/05/17 09:20:53;;;;;;;11.18;1.85;;;;;;;;;;4990674;28;20272;-62
2023/05/17 09:23:19;;;;;;;10.55;2.00;;;;;;;;;;4990051;28;20213;-63
2023/05/17 09:25:46;;;;;;;7.18;1.52;;;;;;;;;;4989362;28;20296;-63
2023/05/17 09:28:12;;;;;;;11.15;1.80;;;;;;;;;;4989615;28;20278;-63
2023/05/17 09:30:38;;;;;;;12.65;1.60;;;;;;;;;;4990408;28;20205;-63
2023/05/17 09:33:04;;;;;;;8.75;1.60;;;;;;;;;;4989165;28;20220;-63
2023/05/17 09:35:30;;;;;;;8.93;1.35;;;;;;;;;;4989973;28;20205;-63
2023/05/17 09:37:56;;;;;;;9.63;1.55;;;;;;;;;;4989916;28;20216;-63
2023/05/17 09:40:24;;;;;;;9.95;1.92;;;;;;;;;;4989416;28;20216;-63
2023/05/17 09:42:49;;;;;;;8.40;1.60;;;;;;;;;;4989715;28;20213;-64
2023/05/17 09:45:20;;;;;;;8.95;1.90;;;;;;;;;;4989295;28;20212;-63
2023/05/17 09:47:45;;;;;;;10.05;1.80;;;;;;;;;;4989560;28;20209;-63
2023/05/17 09:50:11;;;;;;;9.40;1.58;;;;;;;;;;4988840;28;20610;-61
2023/05/17 09:52:36;;;;;;;9.18;1.85;;;;;;;;;;4995416;28;20264;-63
2023/05/17 09:55:01;;;;;;;8.20;1.40;;;;;;;;;;4992733;28;20236;-62
2023/05/17 09:57:27;;;;;;;10.38;1.83;;;;;;;;;;4993873;28;20605;-63
2023/05/17 09:59:54;;;;;;;11.13;1.77;;;;;;;;;;4993254;28;20271;-63
2023/05/17 10:02:21;;;;;;;11.02;1.60;;;;;;;;;;4993091;28;20291;-63
2023/05/17 10:04:48;;;;;;;9.73;1.60;;;;;;;;;;4993556;28;20304;-63
2023/05/17 10:07:14;;;;;;;11.65;1.70;;;;;;;;;;4992808;28;20216;-63
2023/05/17 10:09:40;;;;;;;6.40;1.52;;;;;;;;;;5000105;28;20297;-62
2023/05/17 10:12:06;;;;;;;6.18;1.60;;;;;;;;;;4992492;28;20300;-62
2023/05/17 10:14:32;;;;;;;7.35;1.80;;;;;;;;;;4992628;28;20275;-62
2023/05/17 10:16:57;;;;;;;6.30;2.00;;;;;;;;;;4991628;28;20221;-62
2023/05/17 10:19:23;;;;;;;9.20;1.70;;;;;;;;;;4992458;28;20205;-62
2023/05/17 10:21:49;;;;;;;9.75;1.70;;;;;;;;;;4990835;28;20267;-63
2023/05/17 10:24:15;;;;;;;6.45;1.50;;;;;;;;;;4992548;28;20216;-62
2023/05/17 10:26:40;;;;;;;10.25;1.92;;;;;;;;;;4988916;28;20205;-62
2023/05/17 10:29:06;;;;;;;6.63;1.52;;;;;;;;;;4991855;28;20259;-62
2023/05/17 10:31:32;;;;;;;7.55;2.17;;;;;;;;;;4992571;28;20217;-62
2023/05/17 10:34:01;;;;;;;8.10;1.70;;;;;;;;;;4992725;28;20197;-63
2023/05/17 10:36:26;;;;;;;6.40;1.60;;;;;;;;;;4992007;28;20300;-62
2023/05/17 10:38:52;;;;;;;7.38;1.40;;;;;;;;;;4991626;28;20292;-62
2023/05/17 10:41:18;;;;;;;7.97;1.50;;;;;;;;;;4993308;28;20224;-62
2023/05/17 10:43:44;;;;;;;10.95;2.17;;;;;;;;;;4993066;28;20300;-62
2023/05/17 10:46:15;;;;;;;8.23;2.03;;;;;;;;;;4992775;28;20295;-63
2023/05/17 10:48:41;;;;;;;8.18;1.60;;;;;;;;;;4993519;28;20205;-62
2023/05/17 10:51:06;;;;;;;7.47;1.80;;;;;;;;;;5009699;28;20552;-62
2023/05/17 10:53:32;;;;;;;10.70;1.90;;;;;;;;;;5012433;28;20239;-62
2023/05/17 10:55:57;;;;;;;7.70;1.70;;;;;;;;;;5011694;28;20216;-63
2023/05/17 10:58:25;;;;;;;5.97;1.27;;;;;;;;;;5011943;28;20691;-62
2023/05/17 11:00:52;;;;;;;8.65;1.73;;;;;;;;;;5012266;28;20215;-63
2023/05/17 11:03:18;;;;;;;10.55;1.80;;;;;;;;;;5012301;28;20220;-62
2023/05/17 11:06:05;;;;;;;10.02;1.90;;;;;;;;;;5006764;28;20315;-63
2023/05/17 11:08:31;;;;;;;5.78;1.65;;;;;;;;;;5004783;28;20300;-62
2023/05/17 11:11:16;;;;;;;8.85;1.90;;;;;;;;;;5004162;28;20335;-63
2023/05/17 11:13:43;;;;;;;10.77;1.90;;;;;;;;;;5012118;28;20213;-63
2023/05/17 11:16:08;;;;;;;10.00;2.00;;;;;;;;;;5009643;28;20215;-62
2023/05/17 11:18:47;;;;;;;10.32;1.88;;;;;;;;;;4992510;28;20213;-62
2023/05/17 11:21:13;;;;;;;9.82;1.80;;;;;;;;;;4992026;28;20680;-62
2023/05/17 11:23:38;;;;;;;9.70;2.03;;;;;;;;;;4992538;28;20201;-63
2023/05/17 11:26:20;;;;;;;12.60;2.63;;;;;;;;;;4990467;28;20220;-62
2023/05/17 11:28:45;;;;;;;11.32;2.25;;;;;;;;;;4992507;28;20212;-63
2023/05/17 11:31:11;;;;;;;8.45;1.75;;;;;;;;;;4992084;28;20222;-62
2023/05/17 11:33:43;;;;;;;9.32;2.25;;;;;;;;;;4992171;28;20752;-63
2023/05/17 11:36:14;;;;;;;9.10;2.15;;;;;;;;;;4991771;28;20571;-62
2023/05/17 11:38:39;;;;;;;16.42;3.00;;;;;;;;;;4992175;28;20300;-63
2023/05/17 11:41:15;;;;;;;12.80;2.63;;;;;;;;;;4991696;28;20304;-62
2023/05/17 11:43:43;;;;;;;6.97;2.10;;;;;;;;;;4991259;28;20217;-62
2023/05/17 11:46:09;;;;;;;10.30;1.92;;;;;;;;;;4991311;28;20213;-62
2023/05/17 11:48:34;;;;;;;10.25;2.00;;;;;;;;;;4990564;28;20220;-63
2023/05/17 11:50:59;;;;;;;10.35;2.13;;;;;;;;;;4990962;28;20232;-63
2023/05/17 11:53:26;;;;;;;9.15;2.58;;;;;;;;;;4991113;28;20279;-63
2023/05/17 11:55:51;;;;;;;12.77;2.67;;;;;;;;;;4992074;28;20220;-63
2023/05/17 11:58:25;;;;;;;9.15;2.28;;;;;;;;;;4991773;28;20217;-63
2023/05/17 12:00:51;;;;;;;12.32;2.28;;;;;;;;;;4991511;28;20683;-63
2023/05/17 12:03:18;;;;;;;13.43;2.47;;;;;;;;;;4991272;28;20221;-63
2023/05/17 12:05:44;;;;;;;12.32;2.03;;;;;;;;;;4991892;28;20220;-63
2023/05/17 12:08:10;;;;;;;13.82;2.67;;;;;;;;;;4989212;28;20221;-62
2023/05/17 12:10:36;;;;;;;12.05;2.75;;;;;;;;;;4991466;28;20680;-63
2023/05/17 12:13:01;;;;;;;12.15;2.50;;;;;;;;;;4991496;28;20688;-61
2023/05/17 12:15:27;;;;;;;11.48;2.80;;;;;;;;;;4991302;28;20216;-62
2023/05/17 12:17:52;;;;;;;12.13;2.65;;;;;;;;;;4991324;28;20272;-63
2023/05/17 12:20:18;;;;;;;10.98;2.42;;;;;;;;;;4990989;28;20744;-62
2023/05/17 12:22:51;;;;;;;8.27;1.80;;;;;;;;;;4990706;28;20246;-63
2023/05/17 12:25:18;;;;;;;10.05;2.22;;;;;;;;;;4991115;28;20217;-62
2023/05/17 12:27:43;;;;;;;11.02;2.67;;;;;;;;;;4990345;28;20221;-63
2023/05/17 12:30:12;;;;;;;12.43;2.78;;;;;;;;;;4990355;28;20205;-62
2023/05/17 12:32:38;;;;;;;11.13;2.25;;;;;;;;;;4991407;28;20225;-62
2023/05/17 12:35:03;;;;;;;12.07;2.80;;;;;;;;;;4990454;28;20702;-62
2023/05/17 12:37:28;;;;;;;11.82;2.40;;;;;;;;;;4989506;28;20333;-63
2023/05/17 12:39:56;;;;;;;16.67;2.80;;;;;;;;;;4990096;28;20213;-63
2023/05/17 12:42:21;;;;;;;13.73;2.45;;;;;;;;;;4989142;28;20299;-62
2023/05/17 12:44:47;;;;;;;8.68;2.25;;;;;;;;;;4989863;28;20312;-63
2023/05/17 12:47:12;;;;;;;11.68;2.47;;;;;;;;;;5005878;28;20219;-63
2023/05/17 12:49:38;;;;;;;11.43;2.42;;;;;;;;;;4990575;28;20813;-62
2023/05/17 12:52:04;;;;;;;15.50;2.63;;;;;;;;;;4990131;28;20304;-62
2023/05/17 12:54:29;;;;;;;13.45;2.42;;;;;;;;;;4991304;28;20287;-63
2023/05/17 12:56:55;;;;;;;12.80;2.70;;;;;;;;;;4990754;28;20837;-63
2023/05/17 12:59:20;;;;;;;11.85;2.42;;;;;;;;;;4990647;28;20272;-63
2023/05/17 13:01:47;;;;;;;10.13;2.47;;;;;;;;;;4991134;28;20224;-63
2023/05/17 13:04:13;;;;;;;9.10;2.10;;;;;;;;;;4988746;28;20485;-62
2023/05/17 13:06:42;;;;;;;11.18;2.20;;;;;;;;;;4995708;28;20684;-62
2023/05/17 13:09:08;;;;;;;15.50;3.15;;;;;;;;;;5009647;28;20220;-62
2023/05/17 13:11:34;;;;;;;12.52;3.08;;;;;;;;;;4994591;28;20229;-63
2023/05/17 13:14:00;;;;;;;11.70;2.70;;;;;;;;;;5010509;28;20208;-63
2023/05/17 13:16:28;;;;;;;12.52;2.40;;;;;;;;;;5004362;28;20216;-63
2023/05/17 13:18:54;;;;;;;11.00;2.22;;;;;;;;;;4990213;28;20681;-63
2023/05/17 13:21:19;;;;;;;11.13;2.20;;;;;;;;;;4989941;28;20276;-62
2023/05/17 13:23:45;;;;;;;11.43;2.55;;;;;;;;;;4990718;28;20209;-63
2023/05/17 13:26:11;;;;;;;9.80;2.50;;;;;;;;;;4988459;28;20213;-63
2023/05/17 13:28:37;;;;;;;10.52;2.45;;;;;;;;;;4993922;28;20209;-63
2023/05/17 13:31:02;;;;;;;11.45;2.25;;;;;;;;;;4993182;28;20283;-63
2023/05/17 13:33:27;;;;;;;10.48;2.75;;;;;;;;;;4993838;28;20217;-63
2023/05/17 13:35:53;;;;;;;9.27;2.40;;;;;;;;;;4994464;28;20337;-63
2023/05/17 13:38:18;;;;;;;9.27;2.40;;;;;;;;;;4992441;28;20213;-63
2023/05/17 13:40:43;;;;;;;11.10;2.28;;;;;;;;;;4994596;28;20219;-63
2023/05/17 13:43:08;;;;;;;11.55;2.33;;;;;;;;;;4994268;28;20217;-62
2023/05/17 13:45:34;;;;;;;11.60;2.50;;;;;;;;;;4994296;28;20766;-62
2023/05/17 13:48:00;;;;;;;13.30;2.40;;;;;;;;;;4994178;28;20279;-63
2023/05/17 13:50:25;;;;;;;13.52;2.50;;;;;;;;;;4993754;28;20688;-63
2023/05/17 13:52:51;;;;;;;8.13;2.60;;;;;;;;;;4993922;28;20311;-63
2023/05/17 13:55:16;;;;;;;13.85;2.40;;;;;;;;;;4993606;28;20215;-62
2023/05/17 13:57:42;;;;;;;10.35;2.70;;;;;;;;;;4980367;28;20218;-63
2023/05/17 14:00:08;;;;;;;11.27;2.55;;;;;;;;;;4976613;28;20209;-62
2023/05/17 14:02:33;;;;;;;12.23;2.63;;;;;;;;;;4981113;28;20497;-63
2023/05/17 14:04:58;;;;;;;13.68;2.60;;;;;;;;;;4983728;28;20217;-63
2023/05/17 14:07:23;;;;;;;9.18;2.17;;;;;;;;;;4985797;28;20292;-63
2023/05/17 14:09:49;;;;;;;16.45;3.22;;;;;;;;;;4988231;28;20202;-63
2023/05/17 14:12:14;;;;;;;10.68;2.20;;;;;;;;;;4987869;28;20240;-63
2023/05/17 14:14:39;;;;;;;11.65;2.28;;;;;;;;;;4987864;28;20740;-63
2023/05/17 14:17:05;;;;;;;8.65;2.45;;;;;;;;;;4988023;28;20301;-62
2023/05/17 14:19:30;;;;;;;12.20;2.90;;;;;;;;;;4987872;28;20275;-63
2023/05/17 14:21:55;;;;;;;11.82;2.70;;;;;;;;;;4979517;28;20316;-63
2023/05/17 14:24:20;;;;;;;11.57;2.95;;;;;;;;;;4980478;28;20312;-63