Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:04;;;;;;;;;20.00;18.75;;;;;13.02;77.45;100644.94;5095420;27;45361;-66
2023/01/13 00:03:29;;;;;;;;;6.33;6.33;;;;;13.09;77.79;100639.66;5091430;27;45457;-66
2023/01/13 00:05:58;;;;;;;;;4.33;4.33;;;;;13.16;75.82;100637.97;5094081;27;45618;-66
2023/01/13 00:08:23;;;;;;;;;2.00;0.00;;;;;13.08;76.95;100632.50;5090745;27;46097;-64
2023/01/13 00:10:48;;;;;;;;;2.00;0.00;;;;;12.99;76.16;100632.38;5096247;27;45409;-66
2023/01/13 00:13:14;;;;;;;;;1.00;1.00;;;;;12.91;76.29;100631.34;5095041;27;45485;-64
2023/01/13 00:15:39;;;;;;;;;1.67;1.67;;;;;12.77;76.57;100615.06;5096170;27;45645;-65
2023/01/13 00:18:04;;;;;;;;;2.00;0.00;;;;;12.75;76.89;100616.78;5095741;27;51716;-65
2023/01/13 00:20:30;;;;;;;;;0.67;0.00;;;;;12.73;75.50;100611.41;5096591;27;45231;-65
2023/01/13 00:22:55;;;;;;;;;0.00;0.00;;;;;12.75;75.60;100613.22;5097143;27;45409;-66
2023/01/13 00:25:21;;;;;;;;;2.67;1.00;;;;;12.72;73.53;100611.41;5096021;27;45437;-66
2023/01/13 00:27:46;;;;;;;;;1.00;0.00;;;;;12.72;73.86;100616.78;5096164;27;51424;-65
2023/01/13 00:30:11;;;;;;;;;0.00;0.00;;;;;12.69;74.17;100620.31;5094745;27;45340;-66
2023/01/13 00:32:37;;;;;;;;;1.00;1.00;;;;;12.72;73.90;100611.41;5091185;27;45575;-65
2023/01/13 00:35:02;;;;;;;;;0.00;0.00;;;;;12.68;73.97;100601.50;5093853;27;45592;-65
2023/01/13 00:37:28;;;;;;;;;0.00;0.00;;;;;12.75;73.63;100610.53;5096019;27;45514;-64
2023/01/13 00:39:53;;;;;;;;;0.00;0.00;;;;;12.71;73.68;100609.59;5096256;27;45447;-65
2023/01/13 00:45:03;;;;;;;;;0.00;0.00;;;;;12.75;72.40;100621.28;5094970;27;45290;-65
2023/01/13 00:47:29;;;;;;;;;0.00;0.00;;;;;12.75;72.52;100623.94;5100643;27;46003;-64
2023/01/13 00:49:54;;;;;;;;;0.00;0.00;;;;;12.71;72.89;100612.28;5082000;27;45446;-65
2023/01/13 00:52:20;;;;;;;;;0.00;0.00;;;;;12.72;72.51;100603.38;5095551;27;54309;-65
2023/01/13 00:54:45;;;;;;;;;0.67;0.67;;;;;12.69;71.53;100597.97;5094660;27;45399;-65
2023/01/13 00:57:10;;;;;;;;;0.00;0.00;;;;;12.67;72.26;100592.56;5092841;27;46225;-66
2023/01/13 00:59:36;;;;;;;;;0.00;0.00;;;;;12.68;71.89;100591.69;5095875;27;45343;-66
2023/01/13 01:02:01;;;;;;;;;0.00;0.00;;;;;12.64;71.35;100597.00;5095964;27;45552;-65
2023/01/13 01:04:26;;;;;;;;;1.00;0.00;;;;;12.63;69.99;100598.75;5095995;27;45330;-66
2023/01/13 01:06:52;;;;;;;;;3.00;0.00;;;;;12.63;71.31;100609.47;5089937;27;46052;-66
2023/01/13 01:09:17;;;;;;;;;0.00;0.00;;;;;12.62;70.45;100604.09;5090293;27;46112;-66
2023/01/13 01:11:42;;;;;;;;;0.67;0.67;;;;;12.61;71.11;100605.88;5095640;27;45551;-65
2023/01/13 01:14:10;;;;;;;;;0.00;0.00;;;;;12.60;71.34;100612.09;5095922;27;45544;-64
2023/01/13 01:16:38;;;;;;;;;0.00;0.00;;;;;12.61;70.64;100607.66;5095696;27;45271;-65
2023/01/13 01:19:04;;;;;;;;;0.00;0.00;;;;;12.59;70.70;100613.00;5099413;27;45444;-65
2023/01/13 01:21:29;;;;;;;;;0.00;0.00;;;;;12.62;70.49;100622.84;5094353;27;45535;-65
2023/01/13 01:23:59;;;;;;;;;1.33;0.00;;;;;12.61;70.58;100613.91;5105999;27;45855;-65
2023/01/13 01:26:26;;;;;;;;;0.33;0.00;;;;;12.59;70.04;100602.28;5101829;27;46396;-66
2023/01/13 01:28:52;;;;;;;;;0.00;0.00;;;;;12.58;70.18;100607.63;5081860;27;45540;-65
2023/01/13 01:31:25;;;;;;;;;0.00;0.00;;;;;12.56;70.15;100604.91;5095411;27;45648;-64
2023/01/13 01:33:53;;;;;;;;;0.00;0.00;;;;;12.56;69.95;100604.91;5072717;27;45586;-67
2023/01/13 01:36:20;;;;;;;;;2.00;0.00;;;;;12.53;70.11;100612.88;5093957;27;46365;-66
2023/01/13 01:38:46;;;;;;;;;0.00;0.00;;;;;12.53;69.32;100605.75;5096103;27;45547;-66
2023/01/13 01:41:21;;;;;;;;;1.00;1.00;;;;;12.47;69.27;100591.34;5095355;27;45343;-65
2023/01/13 01:43:58;;;;;;;;;0.00;0.00;;;;;12.53;68.51;100612.88;5094425;27;45350;-65
2023/01/13 01:46:40;;;;;;;;;1.00;1.00;;;;;12.47;67.48;100599.38;5092038;27;45638;-66
2023/01/13 01:49:31;;;;;;;;;0.00;0.00;;;;;12.47;67.89;100600.31;5089416;27;45500;-66
2023/01/13 01:52:02;;;;;;;;;2.00;0.67;;;;;12.48;67.85;100595.84;5093761;27;45465;-65
2023/01/13 01:54:41;;;;;;;;;1.67;0.00;;;;;12.46;68.21;100601.19;5095274;27;45760;-65
2023/01/13 01:57:10;;;;;;;;;1.00;0.00;;;;;12.41;67.24;100599.31;5091227;27;45707;-66
2023/01/13 01:59:37;;;;;;;;;0.67;0.33;;;;;12.40;67.17;100609.09;5090134;27;45422;-65
2023/01/13 02:02:03;;;;;;;;;0.67;0.00;;;;;12.39;68.04;100618.03;5095584;27;45445;-65
2023/01/13 02:04:35;;;;;;;;;0.00;0.00;;;;;12.35;66.68;100613.50;5095450;27;45670;-64
2023/01/13 02:07:02;;;;;;;;;1.67;0.33;;;;;12.30;67.42;100621.44;5095056;27;45392;-65
2023/01/13 02:09:28;;;;;;;;;1.33;0.00;;;;;12.26;67.77;100624.03;5087835;27;45575;-65
2023/01/13 02:14:40;;;;;;;;;0.33;0.33;;;;;12.21;67.33;100633.75;5094616;27;45406;-65
2023/01/13 02:17:20;;;;;;;;;1.00;0.00;;;;;12.17;67.31;100638.16;5094850;27;45666;-65
2023/01/13 02:19:51;;;;;;;;;2.00;0.00;;;;;12.16;66.89;100644.44;5088398;27;45349;-65
2023/01/13 02:22:39;;;;;;;;;2.00;0.00;;;;;12.06;67.94;100634.38;5095158;27;45562;-64
2023/01/13 02:25:21;;;;;;;;;0.00;0.00;;;;;12.01;67.76;100620.03;5091404;27;45615;-65
2023/01/13 02:27:46;;;;;;;;;1.00;1.00;;;;;12.04;67.83;100642.41;5092408;27;45514;-64
2023/01/13 02:33:14;;;;;;;;;0.67;0.67;;;;;11.96;68.26;100628.88;5082852;27;45512;-64
2023/01/13 02:35:57;;;;;;;;;1.00;1.00;;;;;11.92;68.13;100631.47;5089846;27;45601;-65
2023/01/13 02:38:31;;;;;;;;;2.00;0.00;;;;;11.90;67.57;100633.19;5091843;27;46412;-64
2023/01/13 02:44:09;;;;;;;;;0.00;0.00;;;;;11.85;67.70;100638.44;5106805;27;45758;-65
2023/01/13 02:46:47;;;;;;;;;0.00;0.00;;;;;11.81;67.75;100631.22;5106121;27;45424;-65
2023/01/13 02:49:23;;;;;;;;;1.00;1.00;;;;;11.79;68.56;100631.19;5109785;27;45212;-65
2023/01/13 02:51:51;;;;;;;;;1.33;0.00;;;;;11.69;69.24;100607.78;5108059;27;45289;-65
2023/01/13 02:54:23;;;;;;;;;1.00;0.00;;;;;11.80;68.17;100638.34;5106694;27;45548;-65
2023/01/13 02:56:52;;;;;;;;;2.00;1.00;;;;;11.70;68.43;100620.31;5111789;27;45182;-65
2023/01/13 02:59:19;;;;;;;;;3.00;1.00;;;;;11.76;68.42;100654.31;5114882;27;45078;-65
2023/01/13 03:01:46;;;;;;;;;1.00;1.00;;;;;11.68;68.17;100645.22;5089497;27;45135;-64
2023/01/13 03:04:50;;;;;;;;;0.67;0.00;;;;;11.73;68.97;100656.94;5114790;27;45196;-63
2023/01/13 03:07:54;;;;;;;;;4.00;2.00;;;;;11.72;68.90;100664.06;5097550;27;45394;-65
2023/01/13 03:10:46;;;;;;;;;3.00;3.00;;;;;11.71;68.27;100672.06;5094029;27;45395;-63
2023/01/13 03:13:45;;;;;;;;;1.33;0.67;;;;;11.70;67.68;100671.16;5091618;27;45487;-65
2023/01/13 03:16:40;;;;;;;;;2.00;0.00;;;;;11.65;68.13;100662.16;5096109;27;47521;-65
2023/01/13 03:19:20;;;;;;;;;1.00;0.00;;;;;11.68;69.02;100678.28;5110391;27;45514;-65
2023/01/13 03:22:10;;;;;;;;;2.00;0.00;;;;;11.69;68.68;100673.81;5096715;27;45993;-65
2023/01/13 03:24:51;;;;;;;;;2.33;0.00;;;;;11.69;68.40;100674.69;5097048;27;45645;-63
2023/01/13 03:27:29;;;;;;;;;1.67;1.00;;;;;11.71;68.98;100675.63;5096806;27;45504;-66
2023/01/13 03:30:06;;;;;;;;;3.33;1.00;;;;;11.70;67.95;100664.91;5106620;27;45441;-65
2023/01/13 03:32:41;;;;;;;;;5.00;0.00;;;;;11.75;68.00;100665.91;5093426;27;47576;-65
2023/01/13 03:35:17;;;;;;;;;0.33;0.33;;;;;11.78;67.40;100676.69;5099348;27;46440;-65
2023/01/13 03:37:48;;;;;;;;;2.67;0.33;;;;;11.78;67.55;100680.25;5077169;27;45469;-64
2023/01/13 03:40:22;;;;;;;;;0.67;0.00;;;;;11.73;67.46;100668.56;5097099;27;45449;-64
2023/01/13 03:45:39;;;;;;;;;0.00;0.00;;;;;11.79;67.59;100673.13;5096970;27;45402;-64
2023/01/13 03:48:10;;;;;;;;;2.67;0.00;;;;;11.80;66.96;100674.94;5094106;27;45563;-65
2023/01/13 03:50:47;;;;;;;;;0.00;0.00;;;;;11.77;66.19;100672.19;5092230;27;45672;-64
2023/01/13 03:53:21;;;;;;;;;1.00;1.00;;;;;11.74;66.66;100666.78;5096580;27;46709;-64
2023/01/13 03:55:52;;;;;;;;;2.00;1.00;;;;;11.76;67.45;100657.91;5102289;27;45715;-65
2023/01/13 03:58:41;;;;;;;;;2.00;1.00;;;;;11.82;66.17;100667.81;5096609;27;45100;-65
2023/01/13 04:01:12;;;;;;;;;1.00;1.00;;;;;11.83;66.63;100658.94;5109018;27;45043;-65
2023/01/13 04:04:00;;;;;;;;;0.00;0.00;;;;;11.83;66.05;100658.94;5114715;27;45904;-63
2023/01/13 04:06:44;;;;;;;;;0.33;0.00;;;;;11.83;66.21;100666.97;5113648;27;45075;-63
2023/01/13 04:09:28;;;;;;;;;0.00;0.00;;;;;11.82;65.78;100666.94;5114747;27;45247;-65
2023/01/13 04:11:58;;;;;;;;;0.00;0.00;;;;;11.78;66.16;100671.34;5108693;27;45381;-66
2023/01/13 04:14:26;;;;;;;;;0.00;0.00;;;;;11.78;65.43;100684.72;5104877;27;45384;-65
2023/01/13 04:16:52;;;;;;;;;3.67;1.00;;;;;11.77;66.43;100682.91;5090563;27;45027;-64
2023/01/13 04:19:17;;;;;;;;;1.00;0.00;;;;;11.77;65.04;100685.56;5093674;27;45156;-64
2023/01/13 04:21:42;;;;;;;;;1.00;0.00;;;;;11.71;65.28;100685.44;5093278;27;45138;-64
2023/01/13 04:24:08;;;;;;;;;0.67;0.33;;;;;11.71;65.71;100686.34;5105257;27;45450;-66
2023/01/13 04:26:33;;;;;;;;;2.00;1.00;;;;;11.71;65.97;100689.00;5089775;27;45025;-64
2023/01/13 04:28:59;;;;;;;;;2.00;0.00;;;;;11.68;65.65;100680.94;5091329;27;45442;-64
2023/01/13 04:31:24;;;;;;;;;0.00;0.00;;;;;11.73;65.45;100695.31;5102747;27;49194;-64
2023/01/13 04:33:49;;;;;;;;;1.67;0.00;;;;;11.70;65.44;100694.34;5091321;27;64200;-65
2023/01/13 04:36:15;;;;;;;;;2.00;0.67;;;;;11.73;65.31;100700.66;5089991;27;45410;-65
2023/01/13 04:38:40;;;;;;;;;3.00;0.00;;;;;11.73;65.55;100705.09;5093151;27;45098;-64
2023/01/13 04:41:05;;;;;;;;;4.00;2.00;;;;;11.70;65.23;100707.75;5091719;27;45548;-64
2023/01/13 04:43:31;;;;;;;;;0.00;0.00;;;;;11.58;64.87;100703.94;5092807;27;46268;-64
2023/01/13 04:45:56;;;;;;;;;1.67;1.00;;;;;11.65;65.25;100721.03;5092796;27;45023;-64
2023/01/13 04:48:21;;;;;;;;;1.00;1.00;;;;;11.65;65.08;100723.69;5091193;27;55887;-64
2023/01/13 04:50:48;;;;;;;;;0.00;0.00;;;;;11.36;65.24;100664.19;5092006;27;45040;-65
2023/01/13 04:53:13;;;;;;;;;0.67;0.00;;;;;11.63;64.58;100725.41;5093115;27;45913;-65
2023/01/13 04:55:39;;;;;;;;;1.00;1.00;;;;;11.63;64.46;100720.06;5092162;27;45026;-65
2023/01/13 04:58:05;;;;;;;;;1.33;0.00;;;;;11.61;64.12;100721.81;5092505;27;45313;-64
2023/01/13 05:00:31;;;;;;;;;2.00;0.33;;;;;11.55;63.86;100722.59;5091479;27;45045;-66
2023/01/13 05:02:57;;;;;;;;;0.00;0.00;;;;;11.49;63.75;100722.44;5093390;27;45384;-64
2023/01/13 05:05:22;;;;;;;;;1.00;1.00;;;;;11.38;64.23;100714.19;5093834;27;44902;-65
2023/01/13 05:07:48;;;;;;;;;0.67;0.00;;;;;11.41;63.66;100719.59;5075015;27;45103;-64
2023/01/13 05:10:13;;;;;;;;;1.67;0.00;;;;;11.40;64.63;100730.25;5094109;27;45278;-63
2023/01/13 05:18:07;;;;;;;;;0.33;0.33;;;;;11.32;63.81;100746.16;5107158;27;45012;-65
2023/01/13 05:20:33;;;;;;;;;4.33;1.00;;;;;11.30;63.98;100752.31;5114097;27;44882;-65
2023/01/13 05:25:42;;;;;;;;;2.00;0.00;;;;;11.21;63.47;100756.56;5111676;27;45012;-64
2023/01/13 05:28:09;;;;;;;;;0.00;0.00;;;;;11.21;64.25;100761.03;5111079;27;45104;-64
2023/01/13 05:30:43;;;;;;;;;2.33;2.00;;;;;11.22;64.56;100771.78;5120617;27;45345;-64
2023/01/13 05:33:10;;;;;;;;;5.00;1.00;;;;;11.24;63.66;100782.50;5110997;27;45479;-63
2023/01/13 05:35:40;;;;;;;;;0.67;0.00;;;;;11.23;63.71;100794.94;5113426;27;44981;-63
2023/01/13 05:38:05;;;;;;;;;5.33;1.00;;;;;11.22;64.15;100803.88;5113200;27;45237;-64
2023/01/13 05:43:20;;;;;;;;;0.00;0.00;;;;;11.14;63.97;100785.84;5112039;27;45537;-63
2023/01/13 05:45:47;;;;;;;;;2.33;1.00;;;;;11.13;64.80;100776.00;5105303;27;45289;-64
2023/01/13 05:48:14;;;;;;;;;2.33;1.00;;;;;11.14;63.77;100786.72;5119686;27;45055;-62
2023/01/13 05:50:39;;;;;;;;;3.33;1.00;;;;;11.12;64.77;100787.53;5104626;27;45353;-63
2023/01/13 05:53:05;;;;;;;;;1.00;1.00;;;;;11.15;64.60;100792.97;5111664;27;45177;-66
2023/01/13 05:55:30;;;;;;;;;2.33;2.00;;;;;11.11;64.27;100793.78;5103771;27;45491;-63
2023/01/13 05:57:56;;;;;;;;;1.00;1.00;;;;;11.09;64.24;100793.72;5112934;27;45324;-64
2023/01/13 06:00:21;;;;;;;;;1.00;1.00;;;;;11.06;64.46;100785.63;5112340;27;45071;-65
2023/01/13 06:02:48;;;;;;;;;1.67;1.00;;;;;11.11;64.00;100805.38;5107512;27;46137;-64
2023/01/13 06:05:14;;;;;;;;;3.00;0.00;;;;;11.07;64.30;100804.38;5118949;27;45230;-64
2023/01/13 06:07:39;;;;;;;;;0.00;0.00;;;;;10.99;64.17;100781.00;5112026;27;45028;-64
2023/01/13 06:10:05;;;;;;;;;2.67;1.00;;;;;11.15;63.84;100811.69;5109337;27;45389;-65
2023/01/13 06:12:30;;;;;;;;;1.00;1.00;;;;;11.14;63.61;100820.59;5103736;27;45306;-65
2023/01/13 06:14:56;;;;;;;;;5.00;2.33;;;;;11.10;63.59;100835.63;5111299;27;45040;-63
2023/01/13 06:17:21;;;;;;;;;4.67;4.00;;;;;11.05;63.99;100813.22;5109793;27;46902;-63
2023/01/13 06:19:46;;;;;;;;;1.00;1.00;;;;;11.09;63.71;100830.25;5110769;27;45075;-64
2023/01/13 06:22:16;;;;;;;;;1.67;1.00;;;;;11.09;63.61;100827.56;5111043;27;46030;-65
2023/01/13 06:24:44;;;;;;;;;2.00;1.00;;;;;11.11;63.01;100832.09;5113583;27;44983;-64
2023/01/13 06:27:10;;;;;;;;;1.00;1.00;;;;;11.11;64.02;100841.91;5114467;27;45099;-64
2023/01/13 06:29:35;;;;;;;;;2.00;0.00;;;;;11.14;63.62;100842.88;5113465;27;45284;-64
2023/01/13 06:32:16;;;;;;;;;5.67;0.67;;;;;11.15;63.45;100854.47;5118928;27;56082;-64
2023/01/13 06:34:46;;;;;;;;;4.33;3.00;;;;;11.15;63.03;100863.41;5114291;27;45182;-63
2023/01/13 06:37:15;;;;;;;;;4.33;2.00;;;;;11.20;63.04;100866.19;5115347;27;45084;-64
2023/01/13 06:39:41;;;;;;;;;5.00;1.33;;;;;11.16;62.68;100870.56;5112628;27;45205;-65
2023/01/13 06:44:50;;;;;;;;;3.33;1.67;;;;;11.17;63.30;100876.78;5113329;27;45023;-66
2023/01/13 06:47:17;;;;;;;;;3.00;1.00;;;;;11.12;62.75;100887.41;5112742;27;45467;-66
2023/01/13 06:49:42;;;;;;;;;7.33;2.00;;;;;11.07;62.78;100881.94;5108652;27;45194;-65
2023/01/13 06:52:07;;;;;;;;;3.33;2.00;;;;;11.10;62.90;100881.09;5114764;27;45323;-66
2023/01/13 06:54:33;;;;;;;;;4.00;2.00;;;;;11.04;62.86;100865.78;5105952;27;45068;-65
2023/01/13 06:56:59;;;;;;;;;3.00;1.33;;;;;11.05;63.06;100872.03;5113526;27;45221;-65
2023/01/13 06:59:25;;;;;;;;;3.00;1.33;;;;;11.10;62.12;100881.09;5115021;27;45106;-64
2023/01/13 07:01:50;;;;;;;;;3.00;2.00;;;;;11.07;62.23;100889.94;5114599;27;45326;-64
2023/01/13 07:04:16;;;;;;;;;5.33;2.33;;;;;11.12;62.38;100895.44;5119745;27;62579;-65
2023/01/13 07:06:41;;;;;;;;;7.67;1.67;;;;;11.11;62.45;100885.56;5108194;27;45570;-64
2023/01/13 07:09:06;;;;;;;;;5.00;3.00;;;;;11.11;61.48;100890.94;5122065;27;45539;-64
2023/01/13 07:11:32;;;;;;;;;7.67;2.00;;;;;11.14;61.79;100891.00;5093853;27;46382;-65
2023/01/13 07:16:43;;;;;;;;;6.00;2.00;;;;;11.18;61.61;100908.94;5118144;27;45157;-64
2023/01/13 07:19:08;;;;;;;;;1.00;1.00;;;;;11.15;60.92;100902.59;5121286;27;45181;-65
2023/01/13 07:21:34;;;;;;;;;2.00;1.00;;;;;11.14;61.25;100919.53;5117132;27;45627;-63
2023/01/13 07:23:59;;;;;;;;;7.67;5.67;;;;;11.12;61.21;100919.50;5116484;27;45286;-65
2023/01/13 07:26:24;;;;;;;;;7.33;3.00;;;;;11.16;61.52;100936.50;5126303;27;45259;-64
2023/01/13 07:28:50;;;;;;;;;7.33;4.33;;;;;11.20;61.38;100930.38;5110997;27;45089;-64
2023/01/13 07:31:17;;;;;;;;;6.67;4.00;;;;;11.21;61.23;100925.06;5092720;27;47470;-64
2023/01/13 07:33:44;;;;;;;;;7.00;4.00;;;;;10.88;61.21;100867.16;5116678;27;45029;-64
2023/01/13 07:36:12;;;;;;;;;7.67;5.67;;;;;11.22;61.39;100928.66;5114155;27;45123;-64
2023/01/13 07:38:38;;;;;;;;;8.67;2.33;;;;;11.21;62.01;100940.22;5098891;27;45132;-64
2023/01/13 07:43:49;;;;;;;;;11.00;6.67;;;;;11.08;61.87;100925.59;5112276;27;46006;-64
2023/01/13 07:46:16;;;;;;;;;4.33;3.67;;;;;11.18;62.07;100940.13;5113259;27;45149;-65
2023/01/13 07:48:41;;;;;;;;;2.00;1.67;;;;;11.16;62.69;100940.09;5104169;27;45336;-63
2023/01/13 07:51:09;;;;;;;;;2.33;2.33;;;;;11.14;62.44;100943.59;5095310;27;46432;-64
2023/01/13 07:53:35;;;;;;;;;4.00;3.00;;;;;11.12;61.58;100950.66;5092790;27;45464;-65
2023/01/13 07:56:01;;;;;;;;;3.00;3.00;;;;;11.06;62.79;100954.97;5088929;27;45702;-66
2023/01/13 07:58:28;;;;;;;;;4.00;3.00;;;;;10.99;62.89;100960.13;5091910;27;45333;-66
2023/01/13 08:00:53;;;;;;;;;5.33;3.00;;;;;10.93;63.17;100965.28;5099056;27;45662;-66
2023/01/13 08:03:19;;;;;;;;;1.67;1.00;;;;;10.96;63.67;100981.41;5087311;27;46194;-64
2023/01/13 08:05:45;;;;;;;;;4.33;2.67;;;;;10.90;63.17;100962.53;5077724;27;45596;-64
2023/01/13 08:08:11;;;;;;;;;8.00;2.00;;;;;10.96;63.44;100970.72;5089921;27;45640;-67
2023/01/13 08:10:36;;;;;;;;;3.33;3.00;;;;;10.96;63.06;100982.31;5086186;27;45527;-65
2023/01/13 08:13:18;;;;;;;;;3.67;3.00;;;;;10.92;63.90;100983.06;5095215;27;45823;-64
2023/01/13 08:15:45;;;;;;;;;2.67;2.00;;;;;10.93;63.53;100978.66;5076342;27;45536;-66
2023/01/13 08:18:11;;;;;;;;;14.00;2.33;;;;;10.90;63.85;100984.81;5103136;27;45474;-64
2023/01/13 08:20:37;;;;;;;;;7.00;2.00;;;;;10.84;63.91;100982.88;5077660;27;47995;-63
2023/01/13 08:23:03;;;;;;;;;3.00;3.00;;;;;10.92;64.13;100998.22;5096368;27;45562;-66
2023/01/13 08:25:29;;;;;;;;;5.00;3.33;;;;;10.91;63.91;101001.78;5096014;27;45365;-64
2023/01/13 08:27:54;;;;;;;;;7.00;3.00;;;;;10.87;63.67;100995.41;5096907;27;45623;-65
2023/01/13 08:30:21;;;;;;;;;3.00;3.00;;;;;10.75;63.54;100976.34;5085752;27;45979;-64
2023/01/13 08:32:48;;;;;;;;;4.33;2.00;;;;;10.85;64.01;100991.78;5098841;27;45426;-64
2023/01/13 08:35:15;;;;;;;;;4.00;4.00;;;;;10.82;64.11;100987.28;5099566;27;45502;-65
2023/01/13 08:37:40;;;;;;;;;9.33;5.33;;;;;10.86;63.88;100993.63;5093978;27;45561;-67
2023/01/13 08:40:07;;;;;;;;;7.33;3.67;;;;;10.90;64.08;101005.28;5099668;27;47225;-65
2023/01/13 08:42:32;;;;;;;;;3.00;2.00;;;;;10.88;63.87;100998.13;5091688;27;45585;-65
2023/01/13 08:44:58;;;;;;;;;4.67;2.00;;;;;10.97;63.66;101005.53;5090557;27;45623;-64
2023/01/13 08:47:23;;;;;;;;;4.00;4.00;;;;;10.95;63.89;101000.97;5092906;27;45385;-65
2023/01/13 08:49:49;;;;;;;;;5.67;4.00;;;;;10.98;63.60;101015.34;5095076;27;45567;-65
2023/01/13 08:52:15;;;;;;;;;4.67;3.00;;;;;10.95;64.14;101006.31;5096258;27;45460;-65
2023/01/13 08:54:40;;;;;;;;;3.00;2.00;;;;;10.98;64.18;101001.97;5089048;27;45476;-66
2023/01/13 08:57:06;;;;;;;;;5.67;4.00;;;;;10.94;64.04;101002.75;5091512;27;45619;-64
2023/01/13 08:59:32;;;;;;;;;4.67;2.00;;;;;11.00;63.61;101018.06;5095656;27;45511;-63
2023/01/13 09:01:58;;;;;;;;;9.75;5.25;;;;;10.95;63.47;101009.91;5103258;27;45342;-65
2023/01/13 09:04:26;;;;;;;;;4.67;4.33;;;;;10.97;63.57;101009.94;5100225;27;45419;-64
2023/01/13 09:06:53;;;;;;;;;4.67;2.33;;;;;10.98;63.72;101017.13;5096010;27;45511;-63
2023/01/13 09:09:19;;;;;;;;;3.00;1.67;;;;;10.97;63.14;101024.25;5095027;27;46700;-64
2023/01/13 09:14:34;;;;;;;;;3.00;1.67;;;;;11.00;63.39;101023.41;5095072;27;45481;-65
2023/01/13 09:17:00;;;;;;;;;4.33;2.00;;;;;11.04;63.35;101039.59;5093915;27;45476;-66
2023/01/13 09:19:27;;;;;;;;;7.00;3.50;;;;;11.06;63.44;101026.25;5093553;27;46630;-64
2023/01/13 09:21:53;;;;;;;;;7.33;4.33;;;;;11.04;62.70;101019.97;5094707;27;45386;-64
2023/01/13 09:24:19;;;;;;;;;5.00;4.00;;;;;11.09;63.09;101026.34;5095061;27;44839;-63
2023/01/13 09:26:45;;;;;;;;;3.33;2.00;;;;;11.09;63.25;101033.44;5094595;27;45284;-64
2023/01/13 09:29:10;;;;;;;;;2.00;2.00;;;;;11.13;62.29;101044.28;5093018;27;45683;-66
2023/01/13 09:31:36;;;;;;;;;4.33;3.00;;;;;11.16;62.56;101052.41;5091937;27;45829;-63
2023/01/13 09:36:47;;;;;;;;;4.00;4.00;;;;;11.13;62.49;101049.63;5095640;27;45311;-64
2023/01/13 09:39:13;;;;;;;;;0.00;0.00;;;;;11.16;62.33;101060.41;5095180;27;46680;-65
2023/01/13 09:45:00;;;;;;;;;3.00;2.00;;;;;11.25;61.91;101063.38;5093391;27;45395;-65
2023/01/13 09:47:42;;;;;;;;;3.00;2.00;;;;;11.29;61.03;101060.78;5091787;27;45545;-66
2023/01/13 09:50:15;;;;;;;;;3.33;1.67;;;;;11.34;61.28;101057.38;5094587;27;46347;-65
2023/01/13 09:52:42;;;;;;;;;2.33;2.00;;;;;11.36;60.71;101068.13;5095117;27;45612;-64
2023/01/13 09:55:16;;;;;;;;;5.00;3.00;;;;;11.38;61.22;101074.41;5093031;27;45495;-65
2023/01/13 09:57:42;;;;;;;;;3.67;3.67;;;;;11.47;60.93;101080.03;5094654;27;45527;-66
2023/01/13 10:00:27;;;;;;;;;6.67;1.67;;;;;11.41;60.51;101066.47;5085906;27;45611;-66
2023/01/13 10:03:37;;;;;;;;;1.00;1.00;;;;;11.44;59.31;101086.19;5088941;27;45644;-65
2023/01/13 10:06:14;;;;;;;;;2.33;2.33;;;;;11.46;59.49;101088.91;5050891;28;45666;-65
2023/01/13 10:08:41;;;;;;;;;4.33;4.00;;;;;11.46;59.37;101086.22;5085066;27;45362;-65
2023/01/13 10:14:09;;;;;;;;;2.00;2.00;;;;;11.15;59.53;101026.53;5090744;27;45510;-65
2023/01/13 10:16:42;;;;;;;;;3.33;2.00;;;;;11.49;59.16;101091.69;5092903;27;45558;-64
2023/01/13 10:19:33;;;;;;;;;5.00;3.33;;;;;11.46;60.19;101104.97;5087969;27;45442;-65
2023/01/13 10:22:05;;;;;;;;;2.00;1.00;;;;;11.50;59.29;101106.88;5086835;27;45282;-65
2023/01/13 10:25:01;;;;;;;;;4.67;3.33;;;;;11.52;59.61;101105.16;5088106;27;45414;-65
2023/01/13 10:27:37;;;;;;;;;1.33;1.00;;;;;11.56;58.45;101117.72;5105682;27;45530;-65
2023/01/13 10:30:17;;;;;;;;;6.00;3.00;;;;;11.44;58.68;101087.97;5094225;27;45667;-65
2023/01/13 10:32:51;;;;;;;;;5.67;2.67;;;;;11.52;58.91;101105.16;5097058;27;46306;-65
2023/01/13 10:35:16;;;;;;;;;3.67;2.00;;;;;11.54;58.79;101110.53;5095406;27;45393;-65
2023/01/13 10:37:55;;;;;;;;;5.67;1.33;;;;;11.51;59.39;101102.41;5089303;27;45422;-66
2023/01/13 10:40:22;;;;;;;;;5.00;2.00;;;;;11.60;58.95;101119.66;5094736;27;45464;-65
2023/01/13 10:42:47;;;;;;;;;1.00;0.33;;;;;11.60;58.83;101122.31;5093952;27;46684;-64
2023/01/13 10:45:24;;;;;;;;;1.00;0.67;;;;;11.65;58.72;101118.84;5094090;27;45296;-66
2023/01/13 10:48:06;;;;;;;;;8.67;4.33;;;;;11.67;59.41;101130.53;5099464;27;45544;-65
2023/01/13 10:50:35;;;;;;;;;2.67;2.00;;;;;11.65;58.50;101135.84;5089589;27;45510;-64
2023/01/13 10:53:23;;;;;;;;;7.33;4.33;;;;;11.65;58.88;101125.13;5092464;27;45982;-66
2023/01/13 10:56:01;;;;;;;;;4.67;2.00;;;;;11.72;58.68;101137.81;5092034;27;45452;-66
2023/01/13 10:58:27;;;;;;;;;4.33;1.67;;;;;11.85;57.65;101146.19;5101966;27;45436;-65
2023/01/13 11:01:01;;;;;;;;;1.00;1.00;;;;;11.91;57.00;101149.03;5091805;27;46580;-64
2023/01/13 11:03:40;;;;;;;;;7.33;2.00;;;;;11.84;57.32;101133.66;5084717;27;46243;-66
2023/01/13 11:06:07;;;;;;;;;4.67;3.00;;;;;12.03;58.14;101162.78;5092625;27;45545;-68
2023/01/13 11:08:42;;;;;;;;;2.67;1.00;;;;;12.04;58.03;101158.34;5089511;27;45559;-63
2023/01/13 11:11:24;;;;;;;;;4.00;1.00;;;;;12.01;58.38;101167.22;5106808;27;45415;-65
2023/01/13 11:16:41;;;;;;;;;3.00;1.00;;;;;11.98;57.80;101157.31;5097618;27;45445;-66
2023/01/13 11:19:14;;;;;;;;;2.00;0.00;;;;;11.95;58.09;101167.94;5096339;27;45345;-65
2023/01/13 11:21:54;;;;;;;;;3.00;0.33;;;;;12.00;58.44;101177.88;5091719;27;45511;-65
2023/01/13 11:24:38;;;;;;;;;5.00;3.33;;;;;12.00;57.99;101178.78;5096499;27;46070;-65
2023/01/13 11:27:15;;;;;;;;;3.00;1.00;;;;;11.94;57.79;101182.16;5076712;27;45456;-65
2023/01/13 11:29:59;;;;;;;;;1.33;1.33;;;;;11.95;58.15;101175.06;5096776;27;45547;-68
2023/01/13 11:32:29;;;;;;;;;0.00;0.00;;;;;11.90;58.13;101182.94;5088315;27;45499;-67
2023/01/13 11:35:02;;;;;;;;;2.00;2.00;;;;;11.78;58.63;101156.72;5095852;27;45356;-65
2023/01/13 11:37:31;;;;;;;;;5.67;0.67;;;;;11.89;58.32;101175.75;5094829;27;45577;-66
2023/01/13 11:40:18;;;;;;;;;2.33;2.00;;;;;11.90;58.20;101184.72;5094185;27;45604;-65
2023/01/13 11:42:58;;;;;;;;;5.67;3.67;;;;;11.89;58.54;101181.09;5090914;27;45461;-67
2023/01/13 11:45:39;;;;;;;;;2.33;2.33;;;;;11.97;57.64;101197.44;5089716;27;45566;-66
2023/01/13 11:48:13;;;;;;;;;6.00;3.00;;;;;11.92;57.08;101193.72;5092846;27;45550;-66
2023/01/13 11:51:21;;;;;;;;;3.67;2.00;;;;;12.08;56.55;101187.94;5095408;27;45542;-65
2023/01/13 11:54:24;;;;;;;;;9.00;2.00;;;;;12.21;56.34;101191.84;5091619;27;45270;-64
2023/01/13 11:57:16;;;;;;;;;3.00;3.00;;;;;12.34;55.81;101193.06;5101454;27;45375;-66
2023/01/13 12:00:33;;;;;;;;;6.33;4.00;;;;;12.47;56.22;101196.97;5083704;27;45420;-65
2023/01/13 12:03:14;;;;;;;;;3.33;2.00;;;;;12.22;54.78;101129.34;5032211;28;45522;-65
2023/01/13 12:06:01;;;;;;;;;9.33;7.00;;;;;12.64;54.55;101181.34;5084111;27;45433;-65
2023/01/13 12:08:55;;;;;;;;;5.00;3.67;;;;;12.72;54.21;101193.16;5079433;27;45626;-67
2023/01/13 12:11:23;;;;;;;;;3.33;2.00;;;;;12.61;53.85;101182.16;5109376;22;46234;-66
2023/01/13 12:13:57;;;;;;;;;7.00;4.33;;;;;12.54;53.88;101180.19;5091508;27;45791;-68
2023/01/13 12:16:29;;;;;;;;;9.33;3.00;;;;;12.60;53.93;101183.00;5074583;27;45598;-66
2023/01/13 12:19:12;;;;;;;;;3.00;1.67;;;;;12.56;53.92;101173.09;5094511;27;47346;-68
2023/01/13 12:22:20;;;;;;;;;6.33;2.00;;;;;12.16;53.16;101121.19;5094780;27;45339;-67
2023/01/13 12:25:10;;;;;;;;;1.67;1.67;;;;;12.61;53.23;101187.50;5094468;27;45400;-66
2023/01/13 12:27:48;;;;;;;;;2.00;2.00;;;;;12.63;52.96;101191.13;5091737;27;45461;-69
2023/01/13 12:30:35;;;;;;;;;4.00;1.00;;;;;12.67;52.95;101194.78;5094997;27;46214;-70