Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:37;;;;;;;14.50;8.05;;;;;;;-0.57;71.72;100409.66;5049366;28;20120;-92
2023/02/10 00:04:03;;;;;;;14.88;9.80;;;;;;;-0.57;71.92;100409.66;5052219;28;20045;-90
2023/02/10 00:06:29;;;;;;;15.70;10.00;;;;;;;-0.50;71.87;100416.94;5051295;28;20131;-92
2023/02/10 00:08:57;;;;;;;13.73;8.60;;;;;;;-0.51;72.05;100415.16;5051648;28;20546;-91
2023/02/10 00:11:56;;;;;;;14.38;8.90;;;;;;;-0.60;71.77;100404.31;5051247;28;20049;-91
2023/02/10 00:14:12;;;;;;;13.57;8.85;;;;;;;-0.66;71.78;100402.31;5037254;28;20041;-92
2023/02/10 00:16:38;;;;;;;12.45;8.23;;;;;;;-0.66;71.81;100402.31;5051051;28;20041;-91
2023/02/10 00:19:04;;;;;;;13.60;8.73;;;;;;;-0.75;71.82;100399.28;5052510;28;20044;-92
2023/02/10 00:21:30;;;;;;;15.88;8.95;;;;;;;-0.68;72.01;100414.41;5049471;28;20037;-90
2023/02/10 00:23:56;;;;;;;12.05;7.65;;;;;;;-0.69;71.88;100415.25;5051563;28;20048;-90
2023/02/10 00:26:22;;;;;;;16.70;9.50;;;;;;;-0.74;72.10;100418.47;5051268;28;20045;-89
2023/02/10 00:28:48;;;;;;;13.85;8.90;;;;;;;-0.71;71.75;100413.41;5051551;28;20163;-90
2023/02/10 00:31:21;;;;;;;13.95;8.10;;;;;;;-0.83;71.59;100396.31;5050140;28;20095;-91
2023/02/10 00:33:47;;;;;;;13.90;9.27;;;;;;;-0.70;71.57;100420.38;5050377;28;20067;-92
2023/02/10 00:36:14;;;;;;;16.23;9.18;;;;;;;-0.80;71.85;100413.88;5050517;28;20554;-90
2023/02/10 00:38:42;;;;;;;14.93;8.65;;;;;;;-0.82;71.72;100407.69;5052103;28;20487;-92
2023/02/10 00:41:10;;;;;;;13.85;8.43;;;;;;;-0.83;71.67;100400.66;5050949;28;20040;-91
2023/02/10 00:43:36;;;;;;;13.52;8.82;;;;;;;-0.74;71.17;100405.41;5049462;28;20045;-91
2023/02/10 00:46:03;;;;;;;13.70;8.73;;;;;;;-0.81;70.77;100388.56;5049114;28;20486;-91
2023/02/10 00:48:30;;;;;;;14.75;9.00;;;;;;;-0.82;70.73;100381.56;5049522;28;20049;-91
2023/02/10 00:50:56;;;;;;;14.82;10.30;;;;;;;-0.74;70.62;100385.38;5051758;28;20132;-92
2023/02/10 00:53:22;;;;;;;11.77;7.50;;;;;;;-0.76;69.99;100375.69;5051380;28;20472;-91
2023/02/10 00:55:47;;;;;;;13.60;8.15;;;;;;;-0.74;70.18;100372.31;5049508;28;20041;-91
2023/02/10 00:58:13;;;;;;;14.90;7.35;;;;;;;-0.62;69.40;100379.81;5049946;28;20521;-91
2023/02/10 01:00:39;;;;;;;10.65;7.10;;;;;;;-0.68;68.80;100372.59;5051246;28;20049;-92
2023/02/10 01:03:05;;;;;;;13.98;8.43;;;;;;;-0.71;69.01;100372.47;5049541;28;21680;-92
2023/02/10 01:05:32;;;;;;;13.32;7.93;;;;;;;-0.67;68.76;100373.53;5050544;28;20073;-91
2023/02/10 01:07:58;;;;;;;13.85;7.50;;;;;;;-0.62;68.98;100391.16;5049002;28;20120;-91
2023/02/10 01:10:24;;;;;;;13.48;8.30;;;;;;;-0.69;68.96;100377.78;5050451;28;20132;-92
2023/02/10 01:12:50;;;;;;;13.48;7.20;;;;;;;-0.64;68.87;100390.19;5050218;28;20045;-89
2023/02/10 01:15:16;;;;;;;13.57;8.45;;;;;;;-0.73;68.64;100375.84;5048201;28;20491;-90
2023/02/10 01:17:42;;;;;;;11.75;7.20;;;;;;;-0.67;68.50;100381.34;5050968;28;20136;-92
2023/02/10 01:20:08;;;;;;;12.90;7.97;;;;;;;-0.78;68.47;100378.28;5050490;28;20052;-91
2023/02/10 01:22:36;;;;;;;13.68;7.78;;;;;;;-0.64;68.58;100402.38;5049944;28;20068;-91
2023/02/10 01:25:02;;;;;;;12.57;7.72;;;;;;;-0.64;68.22;100398.03;5048947;28;20087;-92
2023/02/10 01:27:28;;;;;;;12.90;8.43;;;;;;;-0.66;68.47;100396.19;5049430;28;20044;-94
2023/02/10 01:29:53;;;;;;;12.15;7.60;;;;;;;-0.78;68.69;100380.88;5050674;28;20049;-91
2023/02/10 01:32:19;;;;;;;11.85;6.93;;;;;;;-0.71;68.64;100384.66;5048821;28;20045;-91
2023/02/10 01:34:45;;;;;;;12.10;7.35;;;;;;;-0.79;68.62;100363.41;5052976;28;20063;-91
2023/02/10 01:37:11;;;;;;;14.50;8.10;;;;;;;-0.79;68.57;100362.53;5054351;28;20057;-92
2023/02/10 01:39:38;;;;;;;15.07;9.20;;;;;;;-0.80;68.64;100360.72;5054467;28;20055;-91
2023/02/10 01:42:04;;;;;;;12.30;7.18;;;;;;;-0.88;68.88;100357.78;5053865;28;20463;-92
2023/02/10 01:45:07;;;;;;;13.18;7.32;;;;;;;-0.76;68.65;100378.31;5054181;28;20159;-92
2023/02/10 01:47:33;;;;;;;11.32;8.35;;;;;;;-0.81;68.32;100380.72;5053648;28;20044;-91
2023/02/10 01:49:58;;;;;;;13.70;8.10;;;;;;;-0.80;68.43;100379.91;5054181;28;20062;-92
2023/02/10 01:52:29;;;;;;;13.57;8.35;;;;;;;-0.88;68.09;100353.44;5054192;28;20047;-92
2023/02/10 01:55:02;;;;;;;12.63;7.63;;;;;;;-0.80;67.73;100363.34;5054593;28;20055;-91
2023/02/10 01:57:29;;;;;;;13.43;7.57;;;;;;;-0.75;67.80;100373.16;5054150;28;20048;-91
2023/02/10 01:59:57;;;;;;;11.25;7.50;;;;;;;-0.77;67.21;100368.72;5054670;28;20098;-92
2023/02/10 02:02:24;;;;;;;11.85;7.50;;;;;;;-0.77;67.07;100359.16;5053836;28;20060;-90
2023/02/10 02:04:51;;;;;;;14.13;8.52;;;;;;;-0.81;67.04;100367.66;5052386;28;20040;-93
2023/02/10 02:07:20;;;;;;;12.95;7.20;;;;;;;-0.92;67.01;100343.69;5053789;28;20041;-93
2023/02/10 02:09:47;;;;;;;12.05;6.55;;;;;;;-0.90;66.88;100343.78;5054144;28;20037;-93
2023/02/10 02:12:22;;;;;;;13.10;7.60;;;;;;;-0.87;66.66;100352.66;5054756;28;20044;-94
2023/02/10 02:14:53;;;;;;;11.10;6.82;;;;;;;-0.88;66.90;100355.19;5052709;28;20969;-92
2023/02/10 02:17:28;;;;;;;13.77;7.55;;;;;;;-0.84;67.06;100371.03;5051985;28;20037;-91
2023/02/10 02:23:44;;;;;;;11.50;7.13;;;;;;;-0.93;66.91;100359.28;5089804;27;20401;-89
2023/02/10 02:26:36;;;;;;;12.30;8.23;;;;;;;-0.98;67.15;100366.91;5088493;28;20569;-90
2023/02/10 02:29:33;;;;;;;11.95;7.85;;;;;;;-0.92;67.14;100363.69;5088792;28;20037;-89
2023/02/10 02:32:05;;;;;;;10.60;6.00;;;;;;;-1.04;67.41;100344.06;5087230;28;20044;-90
2023/02/10 02:34:39;;;;;;;10.95;7.40;;;;;;;-0.96;67.16;100361.78;5087247;28;20955;-89
2023/02/10 02:37:10;;;;;;;12.38;7.85;;;;;;;-0.90;66.52;100356.81;5087601;28;20437;-90
2023/02/10 02:39:36;;;;;;;11.02;7.00;;;;;;;-0.89;66.23;100342.94;5088354;28;20099;-91
2023/02/10 02:42:15;;;;;;;12.07;7.45;;;;;;;-1.02;66.76;100341.50;5088897;28;20068;-90
2023/02/10 02:44:41;;;;;;;11.38;6.47;;;;;;;-0.94;66.17;100340.13;5087815;28;20386;-90
2023/02/10 02:47:17;;;;;;;12.05;6.80;;;;;;;-0.90;65.97;100341.16;5086026;28;20048;-90
2023/02/10 02:49:55;;;;;;;12.10;7.20;;;;;;;-0.97;66.32;100328.66;5089180;28;20044;-89
2023/02/10 02:52:26;;;;;;;11.57;7.75;;;;;;;-1.08;65.85;100310.81;5086934;28;20028;-91
2023/02/10 02:54:59;;;;;;;11.35;7.00;;;;;;;-0.91;65.94;100336.75;5087476;28;20041;-91
2023/02/10 02:57:30;;;;;;;11.30;7.22;;;;;;;-0.75;65.66;100347.06;5088175;28;20071;-90
2023/02/10 03:00:01;;;;;;;12.98;8.15;;;;;;;-0.97;65.63;100310.38;5087583;28;20048;-90
2023/02/10 03:02:30;;;;;;;13.02;7.75;;;;;;;-0.80;65.75;100347.66;5087007;28;20041;-91
2023/02/10 03:04:56;;;;;;;11.93;7.43;;;;;;;-1.00;66.24;100325.91;5087613;28;20051;-92
2023/02/10 03:07:22;;;;;;;11.93;7.57;;;;;;;-1.08;66.76;100326.47;5088219;28;20052;-91
2023/02/10 03:09:48;;;;;;;10.63;7.30;;;;;;;-0.94;66.77;100331.41;5087233;28;20134;-91
2023/02/10 03:12:14;;;;;;;10.85;7.00;;;;;;;-0.98;66.41;100321.63;5087859;28;20040;-92
2023/02/10 03:14:40;;;;;;;12.65;8.73;;;;;;;-0.96;66.49;100318.25;5083447;28;20136;-92
2023/02/10 03:17:06;;;;;;;11.25;6.43;;;;;;;-0.90;66.81;100330.72;5102569;28;20064;-91
2023/02/10 03:19:33;;;;;;;13.48;6.72;;;;;;;-0.99;66.85;100327.69;5084741;28;20397;-91
2023/02/10 03:21:59;;;;;;;11.57;7.25;;;;;;;-1.04;66.79;100312.72;5086514;28;20087;-92
2023/02/10 03:24:25;;;;;;;12.85;7.63;;;;;;;-0.94;66.64;100323.56;5088634;28;20113;-90
2023/02/10 03:26:51;;;;;;;10.80;7.00;;;;;;;-0.99;66.55;100309.44;5088303;28;20083;-90
2023/02/10 03:29:17;;;;;;;11.43;6.85;;;;;;;-0.92;66.30;100320.19;5087217;28;20126;-92
2023/02/10 03:31:43;;;;;;;9.95;6.50;;;;;;;-0.82;66.38;100337.16;5085680;28;20036;-93
2023/02/10 03:34:10;;;;;;;9.40;6.70;;;;;;;-0.96;66.46;100312.16;5076198;28;20093;-91
2023/02/10 03:36:37;;;;;;;10.63;7.55;;;;;;;-1.03;66.47;100300.56;5074446;28;20036;-90
2023/02/10 03:39:03;;;;;;;10.82;6.82;;;;;;;-0.97;66.65;100308.66;5073412;28;20036;-92
2023/02/10 03:41:30;;;;;;;9.93;7.32;;;;;;;-0.95;66.75;100306.13;5072642;28;20037;-90
2023/02/10 03:43:55;;;;;;;11.48;7.55;;;;;;;-0.83;66.62;100341.47;5074185;28;20075;-91
2023/02/10 03:46:21;;;;;;;10.27;6.75;;;;;;;-0.90;66.65;100326.38;5071381;28;20060;-90
2023/02/10 03:48:47;;;;;;;11.23;7.22;;;;;;;-0.87;66.45;100315.16;5074134;28;20036;-91
2023/02/10 03:51:13;;;;;;;11.68;7.32;;;;;;;-0.71;66.77;100330.69;5073148;28;20139;-92
2023/02/10 03:53:41;;;;;;;10.70;6.55;;;;;;;-0.83;66.50;100301.41;5074504;28;20036;-91
2023/02/10 03:56:07;;;;;;;12.70;8.63;;;;;;;-0.73;66.92;100328.84;5074076;28;20037;-91
2023/02/10 03:58:33;;;;;;;11.23;7.32;;;;;;;-0.89;66.46;100308.97;5073167;28;20047;-90
2023/02/10 04:00:59;;;;;;;10.75;6.93;;;;;;;-0.79;66.24;100321.63;5072883;28;20036;-91
2023/02/10 04:03:25;;;;;;;8.77;6.30;;;;;;;-0.80;66.57;100327.69;5071891;28;20802;-90
2023/02/10 04:05:50;;;;;;;7.07;4.97;;;;;;;-0.76;66.29;100342.66;5074539;28;20110;-90
2023/02/10 04:08:16;;;;;;;12.30;7.85;;;;;;;-0.80;66.09;100343.34;5074920;28;20066;-92
2023/02/10 04:10:44;;;;;;;10.52;7.15;;;;;;;-0.96;66.03;100314.78;5074518;28;20043;-92
2023/02/10 04:13:09;;;;;;;11.07;6.20;;;;;;;-0.85;66.53;100347.47;5071885;28;20493;-91
2023/02/10 04:15:35;;;;;;;11.55;6.55;;;;;;;-0.95;66.39;100330.50;5072190;28;20068;-90
2023/02/10 04:18:01;;;;;;;12.95;8.27;;;;;;;-1.05;66.68;100325.69;5072607;28;20398;-89
2023/02/10 04:20:27;;;;;;;10.23;6.55;;;;;;;-0.93;66.44;100335.78;5073201;28;20036;-90
2023/02/10 04:22:53;;;;;;;11.88;7.22;;;;;;;-0.98;66.58;100326.88;5073233;28;20044;-92
2023/02/10 04:25:19;;;;;;;9.85;6.65;;;;;;;-1.04;66.92;100317.94;5076025;28;20820;-90
2023/02/10 04:27:47;;;;;;;9.73;6.00;;;;;;;-1.04;66.66;100312.72;5073847;28;20047;-91
2023/02/10 04:30:13;;;;;;;10.65;6.50;;;;;;;-0.95;66.33;100332.25;5071756;28;20140;-89
2023/02/10 04:32:38;;;;;;;11.98;6.82;;;;;;;-0.95;66.17;100319.19;5105762;28;20119;-90
2023/02/10 04:35:05;;;;;;;14.82;7.70;;;;;;;-0.96;65.89;100320.00;5073846;28;20048;-91
2023/02/10 04:37:30;;;;;;;12.23;6.57;;;;;;;-0.94;65.86;100334.91;5074398;28;20032;-90
2023/02/10 04:39:56;;;;;;;9.98;6.10;;;;;;;-0.99;65.51;100317.25;5072891;28;20040;-90
2023/02/10 04:42:29;;;;;;;9.60;7.13;;;;;;;-0.87;65.57;100341.28;5071699;28;20036;-89
2023/02/10 04:44:57;;;;;;;10.77;7.10;;;;;;;-0.67;64.80;100342.16;5069932;28;20078;-91
2023/02/10 04:47:23;;;;;;;10.10;5.78;;;;;;;-0.77;64.71;100330.41;5066053;28;20040;-91
2023/02/10 04:49:49;;;;;;;11.88;7.40;;;;;;;-0.76;64.57;100342.66;5072734;28;20049;-91
2023/02/10 04:52:15;;;;;;;9.68;6.63;;;;;;;-0.86;65.05;100337.84;5071870;28;20051;-89
2023/02/10 04:54:40;;;;;;;10.65;6.60;;;;;;;-0.90;65.12;100338.53;5069018;28;20051;-91
2023/02/10 04:57:06;;;;;;;12.02;8.00;;;;;;;-0.91;65.28;100336.75;5073047;28;20105;-90
2023/02/10 04:59:32;;;;;;;12.48;7.85;;;;;;;-1.07;65.88;100316.91;5072902;28;20037;-91
2023/02/10 05:01:59;;;;;;;12.70;7.05;;;;;;;-1.00;66.30;100339.84;5068284;28;20036;-91
2023/02/10 05:04:25;;;;;;;12.73;8.57;;;;;;;-1.01;66.12;100338.06;5072538;28;20075;-90
2023/02/10 05:06:51;;;;;;;10.80;7.25;;;;;;;-1.04;66.54;100331.00;5072261;28;20071;-91
2023/02/10 05:09:17;;;;;;;11.60;8.10;;;;;;;-1.06;66.26;100318.72;5071990;28;20381;-90
2023/02/10 05:11:43;;;;;;;10.32;6.63;;;;;;;-1.08;66.33;100313.41;5072128;28;20123;-90
2023/02/10 05:14:09;;;;;;;12.32;8.07;;;;;;;-1.10;66.61;100308.94;5071882;28;20072;-91
2023/02/10 05:16:36;;;;;;;13.13;8.40;;;;;;;-1.08;66.63;100325.56;5070414;28;20071;-91
2023/02/10 05:19:03;;;;;;;11.18;8.60;;;;;;;-1.06;66.26;100326.53;5072052;28;20045;-93
2023/02/10 05:21:29;;;;;;;12.98;8.00;;;;;;;-0.98;66.14;100334.69;5071396;28;20044;-90
2023/02/10 05:23:57;;;;;;;13.35;9.45;;;;;;;-1.14;65.68;100313.13;5070262;28;20151;-93
2023/02/10 05:26:23;;;;;;;12.27;7.78;;;;;;;-1.04;65.80;100333.63;5071332;28;20055;-93
2023/02/10 05:28:49;;;;;;;13.25;7.90;;;;;;;-1.19;65.58;100309.44;5072224;28;20131;-91
2023/02/10 05:31:15;;;;;;;12.13;8.07;;;;;;;-1.11;65.92;100331.53;5066893;28;20140;-91
2023/02/10 05:33:40;;;;;;;12.70;8.65;;;;;;;-1.14;65.55;100333.13;5072542;28;20032;-91
2023/02/10 05:36:09;;;;;;;10.55;6.60;;;;;;;-1.12;65.85;100334.09;5071000;28;20051;-92
2023/02/10 05:38:34;;;;;;;10.95;6.68;;;;;;;-1.16;64.97;100326.94;5071929;28;20044;-92
2023/02/10 05:41:00;;;;;;;12.68;9.32;;;;;;;-1.09;64.93;100332.50;5073068;28;20136;-90
2023/02/10 05:43:26;;;;;;;11.20;7.95;;;;;;;-1.00;64.58;100344.19;5069893;28;20104;-92
2023/02/10 05:45:52;;;;;;;11.25;7.50;;;;;;;-1.20;64.57;100314.59;5071057;28;20047;-91
2023/02/10 05:48:18;;;;;;;12.93;9.40;;;;;;;-1.12;64.38;100339.31;5070485;28;20050;-93
2023/02/10 05:50:44;;;;;;;11.45;7.68;;;;;;;-1.02;64.01;100357.16;5071703;28;20036;-92
2023/02/10 05:53:12;;;;;;;11.82;8.15;;;;;;;-1.05;63.70;100351.81;5072847;28;20593;-93
2023/02/10 05:55:38;;;;;;;12.57;8.07;;;;;;;-1.11;63.76;100339.38;5071454;28;20055;-93
2023/02/10 05:58:04;;;;;;;14.73;9.52;;;;;;;-1.13;63.30;100343.66;5072016;28;20042;-94
2023/02/10 06:00:30;;;;;;;10.68;7.13;;;;;;;-0.99;63.21;100370.38;5069956;28;20393;-93
2023/02/10 06:02:56;;;;;;;11.27;6.93;;;;;;;-1.01;62.88;100363.28;5071535;28;20037;-91
2023/02/10 06:05:22;;;;;;;12.90;7.72;;;;;;;-1.05;62.96;100359.63;5071268;28;20040;-94
2023/02/10 06:07:48;;;;;;;13.02;8.02;;;;;;;-1.11;62.30;100347.19;5071949;28;20060;-93
2023/02/10 06:10:15;;;;;;;13.05;8.52;;;;;;;-1.21;62.45;100345.00;5071043;28;20080;-91
2023/02/10 06:12:41;;;;;;;13.13;8.13;;;;;;;-1.28;62.48;100348.16;5071141;28;20063;-91
2023/02/10 06:15:07;;;;;;;11.13;7.82;;;;;;;-1.17;61.87;100365.22;5070129;28;20052;-92
2023/02/10 06:17:33;;;;;;;11.13;7.60;;;;;;;-1.11;61.91;100377.63;5071137;28;20051;-91
2023/02/10 06:19:59;;;;;;;10.82;6.78;;;;;;;-1.17;61.68;100351.25;5071890;28;20401;-92
2023/02/10 06:22:25;;;;;;;12.85;7.53;;;;;;;-1.06;61.72;100379.63;5071494;28;20052;-94
2023/02/10 06:24:50;;;;;;;14.18;9.13;;;;;;;-1.11;61.99;100367.19;5070480;28;20040;-92
2023/02/10 06:27:18;;;;;;;12.02;7.45;;;;;;;-1.10;61.97;100371.59;5072764;28;20575;-93
2023/02/10 06:29:43;;;;;;;13.13;9.00;;;;;;;-1.05;61.88;100365.75;5072831;28;20040;-93
2023/02/10 06:32:09;;;;;;;13.25;8.90;;;;;;;-1.01;62.36;100395.50;5071175;28;20078;-94
2023/02/10 06:34:35;;;;;;;12.57;9.38;;;;;;;-0.98;61.95;100393.03;5072796;28;20044;-92
2023/02/10 06:37:01;;;;;;;12.32;9.02;;;;;;;-0.93;61.51;100380.16;5072243;28;20044;-92
2023/02/10 06:39:26;;;;;;;11.93;7.13;;;;;;;-0.88;61.07;100397.84;5070407;28;20116;-91
2023/02/10 06:41:52;;;;;;;11.10;7.65;;;;;;;-0.85;61.29;100405.84;5072586;28;20037;-92
2023/02/10 06:44:20;;;;;;;11.77;8.65;;;;;;;-1.06;61.18;100366.59;5071454;28;20115;-90
2023/02/10 06:46:45;;;;;;;11.95;8.60;;;;;;;-0.98;60.77;100373.88;5071602;28;20139;-93
2023/02/10 06:49:11;;;;;;;12.30;9.48;;;;;;;-0.99;60.92;100375.59;5072595;28;20608;-95
2023/02/10 06:51:37;;;;;;;12.35;8.18;;;;;;;-0.97;60.88;100373.06;5072543;28;20117;-93
2023/02/10 06:54:03;;;;;;;12.35;7.80;;;;;;;-0.81;60.55;100399.00;5072105;28;20036;-93
2023/02/10 06:56:29;;;;;;;11.90;8.48;;;;;;;-0.72;60.66;100399.41;5071953;28;20039;-93
2023/02/10 06:58:55;;;;;;;10.70;7.68;;;;;;;-0.70;60.06;100394.25;5072447;28;20510;-93
2023/02/10 07:01:22;;;;;;;12.30;8.82;;;;;;;-0.75;60.14;100394.06;5070792;28;20041;-95
2023/02/10 07:03:48;;;;;;;12.15;8.18;;;;;;;-0.72;60.15;100391.56;5073369;28;20033;-94
2023/02/10 07:06:17;;;;;;;9.73;6.70;;;;;;;-0.52;59.88;100412.47;5072128;28;20048;-92
2023/02/10 07:08:43;;;;;;;12.63;8.43;;;;;;;-0.60;59.53;100385.13;5073087;28;20094;-94
2023/02/10 07:11:09;;;;;;;12.98;9.38;;;;;;;-0.50;59.40;100406.50;5076476;28;20041;-93
2023/02/10 07:13:35;;;;;;;12.38;7.90;;;;;;;-0.58;59.19;100381.75;5076006;28;20567;-91
2023/02/10 07:16:01;;;;;;;11.48;7.45;;;;;;;-0.40;59.47;100389.47;5073773;28;20047;-91
2023/02/10 07:18:29;;;;;;;11.88;7.68;;;;;;;-0.26;59.15;100403.13;5075768;28;20032;-93
2023/02/10 07:20:55;;;;;;;13.50;8.63;;;;;;;-0.22;58.85;100382.44;5074231;28;20135;-94
2023/02/10 07:23:21;;;;;;;10.88;7.43;;;;;;;-0.08;58.42;100388.22;5074891;28;20158;-93
2023/02/10 07:25:47;;;;;;;11.20;6.97;;;;;;;0.12;58.23;100414.31;5073562;28;20040;-91
2023/02/10 07:28:13;;;;;;;10.80;7.05;;;;;;;0.18;58.67;100410.22;5074654;28;20071;-91
2023/02/10 07:30:39;;;;;;;12.15;7.70;;;;;;;0.12;57.80;100388.16;5073742;28;20067;-92
2023/02/10 07:33:04;;;;;;;11.68;8.13;;;;;;;0.24;58.05;100413.91;5073891;28;20094;-94
2023/02/10 07:35:32;;;;;;;11.60;8.50;;;;;;;0.06;57.95;100395.75;5074915;28;20482;-92
2023/02/10 07:37:57;;;;;;;13.00;8.85;;;;;;;0.20;57.89;100407.69;5075456;28;20396;-91
2023/02/10 07:40:23;;;;;;;12.18;8.90;;;;;;;0.19;57.56;100388.44;5074638;28;20040;-93
2023/02/10 07:42:49;;;;;;;13.02;8.43;;;;;;;0.30;57.07;100401.09;5074740;28;20062;-92
2023/02/10 07:45:15;;;;;;;10.10;7.15;;;;;;;0.22;57.56;100386.78;5077173;28;20480;-93
2023/02/10 07:47:41;;;;;;;11.95;7.80;;;;;;;0.29;57.71;100412.41;5074959;28;20048;-92
2023/02/10 07:50:07;;;;;;;11.38;7.32;;;;;;;0.46;57.99;100408.72;5074731;28;20060;-93
2023/02/10 07:52:34;;;;;;;10.68;6.93;;;;;;;0.52;57.95;100394.97;5074912;28;20044;-91
2023/02/10 07:55:02;;;;;;;10.18;6.90;;;;;;;0.43;56.29;100392.88;5074294;28;20082;-92
2023/02/10 07:57:28;;;;;;;13.27;7.15;;;;;;;0.73;56.54;100416.75;5074233;28;20044;-92
2023/02/10 07:59:54;;;;;;;13.50;7.78;;;;;;;0.73;56.57;100418.50;5075089;28;20520;-93
2023/02/10 08:02:20;;;;;;;10.75;7.22;;;;;;;0.80;57.17;100399.56;5073236;28;20036;-92
2023/02/10 08:04:45;;;;;;;12.00;6.75;;;;;;;0.98;57.57;100392.41;5074267;28;20052;-93
2023/02/10 08:07:11;;;;;;;10.38;6.75;;;;;;;1.14;55.65;100411.31;5073691;28;20044;-91
2023/02/10 08:09:39;;;;;;;9.20;6.57;;;;;;;1.23;55.35;100411.66;5073762;28;20056;-93
2023/02/10 08:12:05;;;;;;;10.70;6.82;;;;;;;1.23;54.64;100399.44;5074366;28;20032;-93
2023/02/10 08:14:31;;;;;;;11.80;7.70;;;;;;;1.35;54.84;100414.72;5074255;28;20040;-93
2023/02/10 08:17:04;;;;;;;10.95;7.55;;;;;;;1.31;55.40;100402.34;5072981;28;20040;-93
2023/02/10 08:19:39;;;;;;;11.15;7.13;;;;;;;1.51;55.39;100403.06;5074491;28;20053;-93
2023/02/10 08:22:05;;;;;;;11.73;8.55;;;;;;;1.32;54.25;100406.72;5072885;28;20464;-93
2023/02/10 08:24:31;;;;;;;11.07;7.53;;;;;;;1.32;54.22;100411.09;5074737;28;20040;-92
2023/02/10 08:26:58;;;;;;;9.73;6.63;;;;;;;1.63;53.74;100413.09;5073088;28;20094;-92
2023/02/10 08:29:24;;;;;;;9.50;6.63;;;;;;;1.86;52.84;100406.00;5074464;28;20037;-92
2023/02/10 08:32:12;;;;;;;10.65;7.15;;;;;;;1.98;52.29;100421.28;5072446;28;20446;-92
2023/02/10 08:34:40;;;;;;;9.63;6.53;;;;;;;2.24;52.95;100404.69;5062932;28;21420;-92
2023/02/10 08:37:06;;;;;;;10.43;6.90;;;;;;;2.43;51.76;100415.78;5073358;28;20047;-92
2023/02/10 08:39:32;;;;;;;7.63;5.53;;;;;;;2.54;50.70;100419.63;5074610;28;20033;-92
2023/02/10 08:41:59;;;;;;;9.68;6.32;;;;;;;2.53;50.05;100399.47;5073193;28;20429;-91
2023/02/10 08:44:25;;;;;;;8.77;6.97;;;;;;;2.76;50.47;100413.31;5073045;28;20278;-90
2023/02/10 08:46:52;;;;;;;8.65;6.38;;;;;;;2.85;49.38;100412.69;5070935;28;20405;-93
2023/02/10 08:49:18;;;;;;;8.43;5.80;;;;;;;2.83;49.68;100403.88;5071655;28;20037;-92
2023/02/10 08:51:44;;;;;;;11.18;7.20;;;;;;;2.86;49.15;100414.47;5074369;28;20448;-90
2023/02/10 08:54:10;;;;;;;9.85;6.78;;;;;;;2.77;50.26;100425.59;5074257;28;20104;-89
2023/02/10 08:56:36;;;;;;;10.40;7.25;;;;;;;2.78;50.16;100400.25;5073319;28;20725;-91
2023/02/10 08:59:03;;;;;;;9.90;6.18;;;;;;;3.02;49.60;100398.34;5073006;28;20045;-92
2023/02/10 09:01:29;;;;;;;9.55;6.82;;;;;;;2.85;48.55;100417.97;5070843;28;20040;-93
2023/02/10 09:03:55;;;;;;;8.40;5.88;;;;;;;3.08;47.96;100423.91;5073154;28;20029;-92
2023/02/10 09:06:24;;;;;;;8.32;5.45;;;;;;;3.33;47.99;100425.50;5071759;28;20048;-91
2023/02/10 09:08:52;;;;;;;9.63;6.32;;;;;;;3.26;46.20;100434.06;5072671;28;20045;-92
2023/02/10 09:11:18;;;;;;;7.57;5.75;;;;;;;3.35;46.52;100412.41;5071770;28;20098;-92
2023/02/10 09:13:44;;;;;;;7.45;5.40;;;;;;;3.52;45.50;100431.31;5074074;28;20033;-92
2023/02/10 09:16:12;;;;;;;9.73;5.95;;;;;;;3.56;45.80;100431.44;5072088;28;20090;-93
2023/02/10 09:18:37;;;;;;;7.47;5.25;;;;;;;3.63;44.83;100448.25;5073713;28;20038;-93
2023/02/10 09:21:03;;;;;;;8.10;5.07;;;;;;;3.71;44.54;100415.19;5071492;28;20483;-93
2023/02/10 09:23:29;;;;;;;7.70;4.85;;;;;;;3.85;44.31;100440.09;5073589;28;20470;-91
2023/02/10 09:25:56;;;;;;;8.45;6.00;;;;;;;3.76;45.20;100466.16;5073506;28;20055;-93
2023/02/10 09:28:22;;;;;;;8.70;6.00;;;;;;;3.84;45.39;100448.84;5071706;28;20083;-93
2023/02/10 09:30:48;;;;;;;7.22;5.22;;;;;;;3.95;44.51;100445.59;5071371;28;20464;-92
2023/02/10 09:33:15;;;;;;;9.20;5.55;;;;;;;3.97;44.73;100467.59;5073386;28;20047;-90
2023/02/10 09:35:41;;;;;;;7.30;5.10;;;;;;;4.04;44.62;100461.66;5071326;28;20048;-93
2023/02/10 09:38:07;;;;;;;8.55;6.55;;;;;;;3.83;45.14;100472.50;5073356;28;20497;-90
2023/02/10 09:40:36;;;;;;;9.00;5.68;;;;;;;4.09;46.06;100475.81;5072159;28;20044;-90
2023/02/10 09:43:21;;;;;;;7.45;5.45;;;;;;;4.03;45.59;100463.38;5072377;28;20139;-93
2023/02/10 09:45:51;;;;;;;8.20;5.18;;;;;;;4.31;44.99;100480.78;5071630;28;20131;-92
2023/02/10 09:48:31;;;;;;;8.85;5.97;;;;;;;4.16;45.67;100488.28;5066434;28;20066;-90
2023/02/10 09:51:12;;;;;;;7.72;5.38;;;;;;;4.37;45.21;100481.81;5071140;28;20043;-90
2023/02/10 09:53:38;;;;;;;9.27;5.70;;;;;;;4.12;44.55;100473.28;5072176;28;20056;-90
2023/02/10 09:56:05;;;;;;;7.35;5.10;;;;;;;4.24;44.50;100459.53;5072087;28;20040;-92
2023/02/10 09:58:34;;;;;;;8.02;5.72;;;;;;;4.21;44.82;100455.09;5070995;28;20417;-90
2023/02/10 10:01:05;;;;;;;7.78;5.85;;;;;;;4.36;44.79;100457.22;5070559;28;20037;-92
2023/02/10 10:03:41;;;;;;;8.35;5.68;;;;;;;4.57;44.39;100479.66;5071609;28;20044;-92
2023/02/10 10:06:16;;;;;;;7.45;5.50;;;;;;;4.63;44.63;100456.13;5071944;28;20441;-92
2023/02/10 10:08:53;;;;;;;8.77;5.80;;;;;;;4.90;45.77;100474.31;5070764;28;20371;-93
2023/02/10 10:11:26;;;;;;;8.13;5.63;;;;;;;4.76;46.33;100452.03;5073039;28;20044;-94
2023/02/10 10:13:54;;;;;;;9.13;5.70;;;;;;;4.79;47.37;100454.72;5072555;28;20082;-94
2023/02/10 10:16:30;;;;;;;8.77;5.68;;;;;;;4.80;47.51;100451.25;5072393;28;20041;-92
2023/02/10 10:19:10;;;;;;;7.65;5.40;;;;;;;4.90;48.07;100455.84;5070321;28;20075;-91
2023/02/10 10:21:45;;;;;;;8.75;5.47;;;;;;;4.93;46.81;100442.75;5073074;28;20056;-92
2023/02/10 10:24:31;;;;;;;9.10;6.32;;;;;;;4.79;48.07;100444.19;5072525;28;20037;-94
2023/02/10 10:27:11;;;;;;;8.85;5.70;;;;;;;5.04;47.70;100451.78;5071471;28;20383;-94
2023/02/10 10:29:48;;;;;;;8.88;6.18;;;;;;;5.06;47.75;100439.53;5073241;28;20075;-91
2023/02/10 10:32:16;;;;;;;8.52;6.13;;;;;;;5.15;48.18;100441.47;5069530;28;20061;-91
2023/02/10 10:34:51;;;;;;;9.50;6.07;;;;;;;4.91;47.34;100455.91;5070673;28;20094;-91
2023/02/10 10:37:19;;;;;;;9.90;5.70;;;;;;;4.83;48.15;100422.31;5070727;28;20055;-91
2023/02/10 10:39:46;;;;;;;8.68;6.47;;;;;;;5.01;48.39;100428.00;5075622;28;20106;-91
2023/02/10 10:42:21;;;;;;;7.78;5.93;;;;;;;5.05;47.07;100415.75;5075086;28;20143;-91
2023/02/10 10:44:48;;;;;;;8.00;5.90;;;;;;;4.96;47.80;100415.56;5075636;28;20102;-91
2023/02/10 10:47:18;;;;;;;7.70;5.32;;;;;;;5.04;47.13;100435.97;5073624;28;20135;-90
2023/02/10 10:49:46;;;;;;;8.63;6.00;;;;;;;5.06;47.20;100429.00;5076055;28;20105;-92
2023/02/10 10:52:27;;;;;;;8.13;5.25;;;;;;;5.05;47.48;100419.31;5077126;28;20075;-92
2023/02/10 10:54:53;;;;;;;8.07;5.68;;;;;;;5.05;47.61;100434.22;5076006;28;20057;-91
2023/02/10 10:57:19;;;;;;;7.88;6.00;;;;;;;4.96;48.50;100426.13;5076226;28;20137;-91
2023/02/10 10:59:49;;;;;;;9.98;5.50;;;;;;;4.98;47.56;100435.84;5077033;28;20466;-93
2023/02/10 11:02:18;;;;;;;8.48;6.18;;;;;;;4.89;48.04;100411.91;5072355;28;20045;-94
2023/02/10 11:04:45;;;;;;;7.90;5.35;;;;;;;4.89;47.52;100396.09;5077693;28;20036;-93
2023/02/10 11:07:20;;;;;;;7.45;5.72;;;;;;;4.87;47.94;100390.78;5076763;28;20060;-93
2023/02/10 11:09:50;;;;;;;7.65;5.50;;;;;;;4.99;48.40;100384.00;5077309;28;20110;-95
2023/02/10 11:12:21;;;;;;;7.78;5.50;;;;;;;4.94;48.41;100390.06;5075775;28;20469;-93
2023/02/10 11:14:53;;;;;;;8.07;5.60;;;;;;;5.26;47.68;100420.63;5076024;28;20041;-93
2023/02/10 11:17:23;;;;;;;7.68;5.32;;;;;;;5.25;47.26;100424.13;5073439;28;20049;-93
2023/02/10 11:19:55;;;;;;;7.97;6.05;;;;;;;5.14;47.26;100402.81;5076960;28;20563;-92
2023/02/10 11:22:23;;;;;;;8.40;5.88;;;;;;;5.12;47.79;100413.31;5077174;28;20040;-93
2023/02/10 11:24:51;;;;;;;7.78;5.60;;;;;;;5.18;46.63;100409.88;5075094;28;20060;-91
2023/02/10 11:27:17;;;;;;;7.05;5.38;;;;;;;5.14;46.31;100411.59;5075129;28;20123;-91
2023/02/10 11:29:47;;;;;;;6.18;5.07;;;;;;;5.31;46.06;100417.22;5075055;28;20045;-93