Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:15;;;;;;;5.85;2.40;;;;;;;19.47;95.92;101490.63;5048930;28;20056;-59
2023/07/11 00:04:41;;;;;;;6.38;2.97;;;;;;;19.51;97.68;101500.28;5049626;28;20024;-59
2023/07/11 00:07:06;;;;;;;4.40;2.65;;;;;;;19.53;97.35;101496.81;5047824;28;20435;-59
2023/07/11 00:09:32;;;;;;;5.10;2.60;;;;;;;19.54;99.46;101495.03;5038295;28;20496;-58
2023/07/11 00:11:57;;;;;;;3.67;2.58;;;;;;;19.51;100.00;101489.78;5050117;28;20067;-58
2023/07/11 00:14:22;;;;;;;5.28;2.25;;;;;;;19.44;100.00;101484.50;5039203;28;20026;-59
2023/07/11 00:16:49;;;;;;;4.20;2.03;;;;;;;19.39;100.00;101486.22;5045914;28;20025;-58
2023/07/11 00:19:15;;;;;;;4.35;3.00;;;;;;;19.36;100.00;101491.44;5049547;28;20017;-59
2023/07/11 00:21:41;;;;;;;2.78;2.15;;;;;;;19.32;100.00;101490.56;5049177;28;20032;-59
2023/07/11 00:24:06;;;;;;;4.18;2.60;;;;;;;19.29;100.00;101481.78;5048818;28;20025;-59
2023/07/11 00:26:34;;;;;;;4.43;2.38;;;;;;;19.26;100.00;101479.13;5045392;28;20021;-58
2023/07/11 00:29:20;;;;;;;4.28;2.40;;;;;;;19.25;100.00;101482.66;5042682;28;20393;-59
2023/07/11 00:31:46;;;;;;;3.45;2.50;;;;;;;19.20;100.00;101475.63;5045927;28;20029;-58
2023/07/11 00:34:11;;;;;;;3.25;2.15;;;;;;;19.14;100.00;101475.56;5048712;28;20396;-59
2023/07/11 00:36:36;;;;;;;6.28;2.53;;;;;;;19.11;100.00;101478.13;5049348;28;20027;-59
2023/07/11 00:39:04;;;;;;;6.10;2.28;;;;;;;19.08;100.00;101475.50;5048699;28;20049;-59
2023/07/11 00:41:31;;;;;;;3.63;2.58;;;;;;;19.01;100.00;101471.97;5048700;28;20064;-58
2023/07/11 00:43:56;;;;;;;4.97;2.00;;;;;;;18.94;100.00;101472.78;5048813;28;20032;-59
2023/07/11 00:46:21;;;;;;;5.75;2.72;;;;;;;18.85;100.00;101470.97;5048213;28;20021;-59
2023/07/11 00:49:00;;;;;;;4.65;2.80;;;;;;;18.80;100.00;101462.16;5048350;28;20028;-59
2023/07/11 00:51:38;;;;;;;3.58;2.40;;;;;;;18.76;100.00;101469.16;5048395;28;20098;-58
2023/07/11 00:54:09;;;;;;;5.18;2.55;;;;;;;18.72;100.00;101472.63;5048730;28;20115;-58
2023/07/11 00:56:38;;;;;;;5.43;2.65;;;;;;;18.67;100.00;101464.69;5047923;28;20028;-58
2023/07/11 00:59:04;;;;;;;4.88;2.25;;;;;;;18.68;100.00;101474.34;5048454;28;20248;-59
2023/07/11 01:01:31;;;;;;;11.80;2.90;;;;;;;18.63;100.00;101473.44;5048014;28;20029;-59
2023/07/11 01:03:57;;;;;;;5.55;2.50;;;;;;;18.52;100.00;101470.72;5048039;28;20103;-58
2023/07/11 01:06:26;;;;;;;6.63;2.95;;;;;;;18.42;100.00;101476.75;5048431;28;20125;-58
2023/07/11 01:08:54;;;;;;;6.38;3.50;;;;;;;18.35;100.00;101467.91;5047715;28;20107;-59
2023/07/11 01:11:22;;;;;;;4.50;2.63;;;;;;;18.30;100.00;101469.63;5048448;28;20036;-59
2023/07/11 01:13:49;;;;;;;6.53;3.28;;;;;;;18.30;100.00;101474.84;5048396;28;20304;-58
2023/07/11 01:16:14;;;;;;;4.35;3.33;;;;;;;18.29;100.00;101483.59;5047652;28;20107;-59
2023/07/11 01:18:40;;;;;;;5.05;3.03;;;;;;;18.29;100.00;101478.34;5047568;28;20446;-59
2023/07/11 01:21:06;;;;;;;7.22;4.03;;;;;;;18.24;100.00;101473.94;5048271;28;20033;-59
2023/07/11 01:23:33;;;;;;;4.38;3.13;;;;;;;18.20;100.00;101480.03;5047532;28;20381;-58
2023/07/11 01:26:04;;;;;;;7.18;3.38;;;;;;;18.13;100.00;101467.69;5048627;28;20358;-59
2023/07/11 01:28:29;;;;;;;4.97;3.45;;;;;;;18.03;100.00;101471.03;5043985;28;20033;-59
2023/07/11 01:30:55;;;;;;;5.10;3.50;;;;;;;17.96;100.00;101471.00;5048165;28;20027;-59
2023/07/11 01:33:24;;;;;;;5.50;4.18;;;;;;;17.89;100.00;101466.53;5047546;28;20538;-59
2023/07/11 01:35:53;;;;;;;5.10;3.53;;;;;;;17.88;100.00;101464.81;5047275;28;20502;-58
2023/07/11 01:38:20;;;;;;;5.60;3.40;;;;;;;17.84;100.00;101458.66;5047215;28;20401;-59
2023/07/11 01:40:46;;;;;;;7.43;4.40;;;;;;;17.78;100.00;101461.19;5048034;28;20071;-59
2023/07/11 01:43:12;;;;;;;7.20;3.80;;;;;;;17.72;100.00;101443.63;5043313;28;20022;-59
2023/07/11 01:45:37;;;;;;;5.25;3.55;;;;;;;17.64;100.00;101445.28;5038959;28;20473;-59
2023/07/11 01:48:02;;;;;;;9.45;4.78;;;;;;;17.56;100.00;101449.56;5047611;28;20059;-58
2023/07/11 01:50:28;;;;;;;6.40;3.95;;;;;;;17.51;100.00;101437.28;5048022;28;20041;-58
2023/07/11 01:52:53;;;;;;;6.68;3.72;;;;;;;17.48;100.00;101434.63;5046886;28;20028;-59
2023/07/11 01:55:18;;;;;;;4.00;3.58;;;;;;;17.48;100.00;101432.00;5047600;28;20027;-59
2023/07/11 01:57:43;;;;;;;5.93;3.92;;;;;;;17.43;100.00;101428.44;5047563;28;20032;-59
2023/07/11 02:00:10;;;;;;;6.40;4.10;;;;;;;17.38;100.00;101420.53;5047121;28;20025;-58
2023/07/11 02:02:35;;;;;;;4.22;3.83;;;;;;;17.35;100.00;101430.97;5047684;28;20036;-59
2023/07/11 02:05:00;;;;;;;4.50;3.47;;;;;;;17.31;100.00;101423.91;5047637;28;20234;-59
2023/07/11 02:07:26;;;;;;;3.95;3.50;;;;;;;17.28;100.00;101419.53;5046174;28;20029;-59
2023/07/11 02:09:51;;;;;;;6.10;4.13;;;;;;;17.26;100.00;101421.25;5047298;28;20031;-59
2023/07/11 02:12:16;;;;;;;4.35;3.92;;;;;;;17.22;100.00;101414.19;5047561;28;20381;-58
2023/07/11 02:14:41;;;;;;;5.28;3.95;;;;;;;17.19;100.00;101414.16;5047254;28;20021;-58
2023/07/11 02:17:08;;;;;;;5.00;3.15;;;;;;;17.19;100.00;101408.03;5047464;28;20458;-59
2023/07/11 02:19:34;;;;;;;4.55;3.33;;;;;;;17.14;100.00;101394.91;5033848;28;20029;-58
2023/07/11 02:21:59;;;;;;;7.25;3.35;;;;;;;17.11;100.00;101395.72;5046581;28;20040;-58
2023/07/11 02:24:24;;;;;;;4.90;3.60;;;;;;;17.09;100.00;101397.41;5047287;28;20339;-59
2023/07/11 02:26:49;;;;;;;5.32;3.05;;;;;;;17.08;100.00;101400.00;5047026;28;20067;-59
2023/07/11 02:29:15;;;;;;;12.85;3.83;;;;;;;17.07;100.00;101393.03;5046611;28;20021;-60
2023/07/11 02:31:40;;;;;;;7.30;3.95;;;;;;;17.05;100.00;101388.63;5047584;28;20087;-59
2023/07/11 02:34:05;;;;;;;6.45;3.03;;;;;;;17.06;100.00;101384.28;5047131;28;20028;-58
2023/07/11 02:36:31;;;;;;;6.18;3.20;;;;;;;17.06;100.00;101381.66;5046909;28;20543;-58
2023/07/11 02:38:57;;;;;;;3.70;2.75;;;;;;;17.05;100.00;101379.91;5046889;28;20416;-60
2023/07/11 02:41:22;;;;;;;3.72;2.88;;;;;;;17.02;100.00;101380.75;5046961;28;20083;-59
2023/07/11 02:43:47;;;;;;;4.88;3.10;;;;;;;16.99;100.00;101374.59;5047207;28;20016;-60
2023/07/11 02:46:14;;;;;;;4.30;3.03;;;;;;;16.97;100.00;101371.94;5046604;28;20025;-60
2023/07/11 02:48:41;;;;;;;4.63;2.92;;;;;;;16.95;100.00;101363.19;5047376;28;20429;-59
2023/07/11 02:51:06;;;;;;;5.47;3.25;;;;;;;16.87;100.00;101360.50;5046623;28;20021;-58
2023/07/11 02:53:32;;;;;;;5.13;3.35;;;;;;;16.80;100.00;101356.88;5039522;28;20523;-58
2023/07/11 02:55:57;;;;;;;4.65;3.20;;;;;;;16.78;100.00;101361.22;5046695;28;20052;-59
2023/07/11 02:58:23;;;;;;;6.05;2.92;;;;;;;16.73;100.00;101362.03;5047385;28;20013;-59
2023/07/11 03:00:55;;;;;;;5.93;3.47;;;;;;;16.72;100.00;101355.00;5047143;28;20479;-59
2023/07/11 03:03:21;;;;;;;6.85;3.45;;;;;;;16.69;100.00;101348.00;5039596;28;20037;-57
2023/07/11 03:05:48;;;;;;;5.07;2.92;;;;;;;16.70;100.00;101349.75;5033311;28;20037;-58
2023/07/11 03:08:14;;;;;;;4.40;3.03;;;;;;;16.70;100.00;101344.53;5046989;28;20025;-59
2023/07/11 03:10:39;;;;;;;5.05;3.10;;;;;;;16.66;100.00;101340.09;5047062;28;20036;-59
2023/07/11 03:13:04;;;;;;;5.00;3.15;;;;;;;16.62;100.00;101338.31;5047066;28;20025;-60
2023/07/11 03:15:30;;;;;;;4.65;3.15;;;;;;;16.60;100.00;101334.78;5046736;28;20028;-59
2023/07/11 03:17:56;;;;;;;5.32;3.35;;;;;;;16.58;100.00;101331.28;5047345;28;20096;-59
2023/07/11 03:20:21;;;;;;;5.45;3.83;;;;;;;16.56;100.00;101333.88;5050587;28;20279;-58
2023/07/11 03:22:47;;;;;;;4.00;3.60;;;;;;;16.58;100.00;101326.03;5049970;28;20040;-59
2023/07/11 03:25:13;;;;;;;4.47;3.90;;;;;;;16.59;100.00;101327.78;5048984;28;20107;-58
2023/07/11 03:27:38;;;;;;;4.78;3.97;;;;;;;16.63;100.00;101321.75;5048420;28;20037;-59
2023/07/11 03:30:04;;;;;;;5.57;3.75;;;;;;;16.65;100.00;101318.31;5048600;28;20064;-59
2023/07/11 03:32:29;;;;;;;5.93;4.55;;;;;;;16.67;100.00;101315.72;5048649;28;20031;-58
2023/07/11 03:34:54;;;;;;;6.22;4.20;;;;;;;16.69;100.00;101319.22;5048455;28;20495;-59
2023/07/11 03:37:20;;;;;;;6.75;4.60;;;;;;;16.71;100.00;101316.63;5047583;28;20055;-58
2023/07/11 03:39:45;;;;;;;5.78;4.50;;;;;;;16.73;100.00;101312.31;5048131;28;20045;-59
2023/07/11 03:42:10;;;;;;;8.52;5.63;;;;;;;16.71;100.00;101312.28;5046694;28;20028;-58
2023/07/11 03:44:38;;;;;;;6.95;5.38;;;;;;;16.70;100.00;101318.38;5036578;28;20538;-58
2023/07/11 03:47:04;;;;;;;6.70;5.00;;;;;;;16.71;100.00;101312.28;5049726;28;20033;-58
2023/07/11 03:49:29;;;;;;;8.30;5.07;;;;;;;16.74;100.00;101317.56;5050195;28;20487;-58
2023/07/11 03:51:55;;;;;;;8.82;5.32;;;;;;;16.73;100.00;101317.53;5050043;28;20013;-57
2023/07/11 03:54:23;;;;;;;6.38;4.55;;;;;;;16.75;100.00;101319.31;5049825;28;20068;-58
2023/07/11 03:56:50;;;;;;;7.18;4.80;;;;;;;16.74;100.00;101316.66;5049569;28;20052;-58
2023/07/11 03:59:15;;;;;;;6.28;4.38;;;;;;;16.76;100.00;101314.97;5050256;28;20029;-59
2023/07/11 04:01:41;;;;;;;5.45;4.10;;;;;;;16.74;100.00;101312.31;5047910;28;20028;-59
2023/07/11 04:04:06;;;;;;;9.10;4.60;;;;;;;16.73;100.00;101307.94;5050375;28;20029;-59
2023/07/11 04:06:31;;;;;;;5.97;4.20;;;;;;;16.71;100.00;101307.06;5049272;28;20033;-59
2023/07/11 04:08:56;;;;;;;5.35;4.45;;;;;;;16.73;100.00;101305.31;5049570;28;20032;-59
2023/07/11 04:11:22;;;;;;;5.65;4.20;;;;;;;16.72;100.00;101303.56;5050173;28;20025;-58
2023/07/11 04:13:47;;;;;;;6.93;4.65;;;;;;;16.74;100.00;101300.97;5049745;28;20035;-59
2023/07/11 04:16:12;;;;;;;8.20;4.82;;;;;;;16.76;100.00;101305.38;5049268;28;20025;-59
2023/07/11 04:18:37;;;;;;;4.47;4.07;;;;;;;16.81;100.00;101302.81;5049579;28;20021;-59
2023/07/11 04:21:03;;;;;;;7.00;4.07;;;;;;;16.80;100.00;101298.44;5049420;28;20033;-58
2023/07/11 04:23:28;;;;;;;7.72;4.10;;;;;;;16.82;100.00;101293.22;5050531;28;20021;-57
2023/07/11 04:25:54;;;;;;;5.78;4.20;;;;;;;16.86;100.00;101301.13;5050212;28;20028;-58
2023/07/11 04:28:20;;;;;;;6.18;4.45;;;;;;;16.88;100.00;101295.91;5049560;28;20533;-58
2023/07/11 04:30:47;;;;;;;8.25;4.20;;;;;;;16.90;100.00;101295.09;5041664;28;20049;-59
2023/07/11 04:33:12;;;;;;;4.70;4.10;;;;;;;16.92;100.00;101289.88;5049499;28;20027;-59
2023/07/11 04:35:39;;;;;;;5.18;3.72;;;;;;;16.97;100.00;101282.94;5043007;28;20025;-59
2023/07/11 04:38:04;;;;;;;7.20;4.18;;;;;;;17.04;100.00;101278.66;5042455;28;20489;-59
2023/07/11 04:40:29;;;;;;;5.03;3.88;;;;;;;17.09;100.00;101278.75;5048996;28;20044;-59
2023/07/11 04:42:58;;;;;;;4.85;4.13;;;;;;;17.13;100.00;101278.81;5048989;28;20503;-59
2023/07/11 04:45:23;;;;;;;4.65;3.88;;;;;;;17.19;100.00;101278.00;5048203;28;20127;-59
2023/07/11 04:47:48;;;;;;;7.57;3.60;;;;;;;17.22;100.00;101272.78;5048808;28;20486;-59
2023/07/11 04:50:13;;;;;;;5.60;3.80;;;;;;;17.28;100.00;101272.88;5049350;28;20032;-59
2023/07/11 04:52:39;;;;;;;5.55;3.70;;;;;;;17.35;100.00;101275.56;5048939;28;20032;-59
2023/07/11 04:55:05;;;;;;;5.15;3.67;;;;;;;17.39;100.00;101270.38;5049184;28;20027;-58
2023/07/11 04:57:31;;;;;;;6.22;3.45;;;;;;;17.44;100.00;101266.91;5048484;28;20063;-58
2023/07/11 04:59:56;;;;;;;5.53;3.35;;;;;;;17.51;100.00;101263.50;5048697;28;20052;-58
2023/07/11 05:02:21;;;;;;;5.05;3.35;;;;;;;17.58;100.00;101269.66;5044563;28;20024;-59
2023/07/11 05:04:47;;;;;;;6.95;3.85;;;;;;;17.66;100.00;101257.53;5045565;28;20523;-58
2023/07/11 05:07:13;;;;;;;4.38;3.70;;;;;;;17.72;100.00;101262.81;5046244;28;20040;-59
2023/07/11 05:09:39;;;;;;;5.90;3.20;;;;;;;17.81;100.00;101254.16;5045923;28;20029;-59
2023/07/11 05:12:04;;;;;;;6.90;3.47;;;;;;;17.90;100.00;101255.97;5046601;28;20021;-59
2023/07/11 05:14:29;;;;;;;4.30;2.80;;;;;;;17.99;100.00;101253.41;5045941;28;20496;-58
2023/07/11 05:16:55;;;;;;;5.63;3.20;;;;;;;18.06;100.00;101241.22;5046292;28;20025;-59
2023/07/11 05:19:21;;;;;;;6.90;2.97;;;;;;;18.17;100.00;101241.34;5045254;28;20078;-59
2023/07/11 05:21:46;;;;;;;4.75;2.78;;;;;;;18.26;100.00;101237.91;5046461;28;20024;-59
2023/07/11 05:24:12;;;;;;;5.80;3.08;;;;;;;18.37;100.00;101240.59;5045978;28;20536;-59
2023/07/11 05:26:37;;;;;;;3.38;2.53;;;;;;;18.46;100.00;101240.66;5043851;28;20061;-58
2023/07/11 05:29:06;;;;;;;4.50;2.97;;;;;;;18.57;100.00;101238.06;5045481;28;20535;-59
2023/07/11 05:31:32;;;;;;;4.80;2.55;;;;;;;18.70;100.00;101231.16;5045554;28;20520;-59
2023/07/11 05:33:57;;;;;;;4.43;2.50;;;;;;;18.81;100.00;101240.81;5034888;28;20052;-57
2023/07/11 05:36:34;;;;;;;3.42;2.40;;;;;;;18.92;100.00;101239.13;5040964;28;20358;-59
2023/07/11 05:38:59;;;;;;;4.70;2.70;;;;;;;19.06;100.00;101227.75;5047792;28;20041;-60
2023/07/11 05:41:24;;;;;;;3.28;2.47;;;;;;;19.14;100.00;101228.69;5047350;28;20028;-60
2023/07/11 05:43:50;;;;;;;5.82;2.13;;;;;;;19.26;99.70;101232.22;5047478;28;20028;-60
2023/07/11 05:46:15;;;;;;;4.00;2.50;;;;;;;19.36;100.00;101235.72;5047628;28;20021;-60
2023/07/11 05:48:40;;;;;;;5.32;2.08;;;;;;;19.47;99.44;101230.47;5047666;28;20214;-60
2023/07/11 05:51:11;;;;;;;3.72;2.08;;;;;;;19.59;96.68;101227.00;5039365;28;20031;-60
2023/07/11 05:53:36;;;;;;;7.45;2.03;;;;;;;19.71;95.88;101219.13;5047168;28;20139;-60
2023/07/11 05:56:02;;;;;;;6.35;1.98;;;;;;;19.80;95.07;101221.75;5039922;28;20117;-59
2023/07/11 05:58:29;;;;;;;4.03;2.03;;;;;;;19.92;94.63;101220.84;5041543;28;20087;-60
2023/07/11 06:00:55;;;;;;;3.88;2.13;;;;;;;20.03;92.86;101212.06;5046144;28;20263;-59
2023/07/11 06:03:25;;;;;;;2.88;1.90;;;;;;;20.15;92.22;101208.56;5045639;28;20042;-60
2023/07/11 06:05:52;;;;;;;4.20;2.20;;;;;;;20.26;90.50;101212.06;5046203;28;20111;-59
2023/07/11 06:08:19;;;;;;;4.85;1.90;;;;;;;20.37;90.41;101204.13;5045905;28;20499;-59
2023/07/11 06:10:44;;;;;;;3.67;1.80;;;;;;;20.48;89.86;101201.47;5046220;28;20200;-58
2023/07/11 06:13:11;;;;;;;3.63;1.80;;;;;;;20.56;88.32;101201.41;5033477;28;20520;-59
2023/07/11 06:15:36;;;;;;;2.72;2.00;;;;;;;20.68;90.44;101202.25;5033959;28;20097;-59
2023/07/11 06:18:03;;;;;;;5.25;2.22;;;;;;;20.75;88.21;101201.34;5046980;28;20127;-59
2023/07/11 06:20:28;;;;;;;2.72;1.75;;;;;;;20.86;89.00;101202.19;5047513;28;20039;-59
2023/07/11 06:22:54;;;;;;;3.38;2.22;;;;;;;20.95;87.13;101201.28;5034140;28;20087;-59
2023/07/11 06:25:20;;;;;;;4.30;2.47;;;;;;;21.03;86.46;101203.00;5047706;28;20024;-60
2023/07/11 06:27:46;;;;;;;3.10;2.08;;;;;;;21.09;86.74;101202.94;5047276;28;20422;-60
2023/07/11 06:30:11;;;;;;;4.65;2.28;;;;;;;21.13;84.86;101198.53;5047012;28;20041;-59
2023/07/11 06:32:37;;;;;;;3.03;1.98;;;;;;;21.21;84.62;101197.59;5047421;28;20218;-60
2023/07/11 06:35:02;;;;;;;4.03;2.30;;;;;;;21.29;84.01;101194.91;5047721;28;20555;-60
2023/07/11 06:37:27;;;;;;;6.07;2.53;;;;;;;21.42;85.00;101194.81;5047863;28;20064;-59
2023/07/11 06:39:53;;;;;;;3.20;2.10;;;;;;;21.52;84.00;101195.59;5046758;28;20087;-59
2023/07/11 06:42:18;;;;;;;3.13;1.77;;;;;;;21.64;84.28;101189.38;5047409;28;20020;-60
2023/07/11 06:44:43;;;;;;;4.13;2.15;;;;;;;21.69;81.58;101190.19;5047787;28;20040;-60
2023/07/11 06:47:09;;;;;;;4.95;2.67;;;;;;;21.77;82.06;101188.34;5034421;28;20074;-60
2023/07/11 06:49:34;;;;;;;3.78;1.80;;;;;;;21.85;80.74;101192.72;5048094;28;20024;-58
2023/07/11 06:52:00;;;;;;;4.45;1.92;;;;;;;21.92;79.91;101189.13;5047373;28;20028;-59
2023/07/11 06:54:25;;;;;;;3.78;2.45;;;;;;;21.99;80.13;101190.81;5050575;28;20024;-59
2023/07/11 06:56:52;;;;;;;3.38;1.70;;;;;;;22.13;80.53;101187.16;5051283;28;20514;-60
2023/07/11 06:59:21;;;;;;;5.95;1.77;;;;;;;22.30;79.52;101190.50;5051644;28;20380;-60
2023/07/11 07:01:47;;;;;;;3.55;1.92;;;;;;;22.44;79.18;101178.88;5050733;28;20377;-60
2023/07/11 07:04:14;;;;;;;5.32;1.70;;;;;;;22.62;79.12;101184.81;5050805;28;20021;-60
2023/07/11 07:06:40;;;;;;;1.70;1.60;;;;;;;22.76;75.02;101187.28;5050868;28;20032;-60
2023/07/11 07:09:05;;;;;;;6.00;1.60;;;;;;;22.81;73.03;101184.59;5051013;28;20021;-60
2023/07/11 07:11:35;;;;;;;5.95;2.38;;;;;;;22.93;72.39;101189.72;5050966;28;20028;-60
2023/07/11 07:14:00;;;;;;;3.75;1.60;;;;;;;23.08;72.88;101187.75;5038274;28;20068;-60
2023/07/11 07:16:28;;;;;;;4.25;1.88;;;;;;;23.21;72.11;101191.06;5051100;28;20048;-59
2023/07/11 07:18:54;;;;;;;3.45;1.67;;;;;;;23.34;71.66;101183.81;5050608;28;20032;-60
2023/07/11 07:21:19;;;;;;;4.55;1.90;;;;;;;23.45;69.59;101187.19;5050748;28;20506;-60
2023/07/11 07:23:44;;;;;;;4.53;1.90;;;;;;;23.51;69.45;101187.06;5050361;28;20017;-60
2023/07/11 07:26:10;;;;;;;5.35;2.15;;;;;;;23.70;69.58;101178.84;5050329;28;20299;-60
2023/07/11 07:28:35;;;;;;;6.35;2.10;;;;;;;23.80;65.58;101179.53;5038330;28;20044;-60
2023/07/11 07:31:05;;;;;;;3.63;1.73;;;;;;;23.97;66.95;101181.00;5037601;28;20029;-60
2023/07/11 07:33:31;;;;;;;2.75;1.95;;;;;;;24.12;66.43;101177.19;5038882;28;20077;-59
2023/07/11 07:36:00;;;;;;;2.63;1.67;;;;;;;24.33;66.89;101175.03;5049961;28;20028;-60
2023/07/11 07:38:27;;;;;;;4.15;2.05;;;;;;;24.50;66.27;101171.16;5038427;28;20041;-60
2023/07/11 07:40:54;;;;;;;4.30;1.70;;;;;;;24.47;61.08;101174.72;5049796;28;20052;-59
2023/07/11 07:43:20;;;;;;;3.20;1.88;;;;;;;24.56;60.43;101177.19;5050524;28;20477;-60
2023/07/11 07:45:53;;;;;;;3.50;1.58;;;;;;;24.67;60.31;101169.00;5050090;28;20048;-60
2023/07/11 07:48:19;;;;;;;4.45;1.60;;;;;;;24.83;60.69;101158.94;5050248;28;20531;-60
2023/07/11 07:50:45;;;;;;;4.75;1.75;;;;;;;24.96;58.96;101163.09;5049425;28;20135;-60
2023/07/11 07:53:15;;;;;;;3.13;1.60;;;;;;;25.12;58.34;101148.59;5049680;28;20109;-60
2023/07/11 07:55:40;;;;;;;3.43;1.47;;;;;;;25.32;58.84;101157.81;5049486;28;20045;-60
2023/07/11 07:58:06;;;;;;;6.35;1.75;;;;;;;25.44;56.96;101150.47;5039065;28;20361;-60
2023/07/11 08:00:32;;;;;;;3.70;1.70;;;;;;;25.56;55.67;101157.22;5047725;28;20024;-60
2023/07/11 08:02:57;;;;;;;7.18;2.03;;;;;;;25.67;55.91;101155.22;5049750;28;20028;-60
2023/07/11 08:05:23;;;;;;;4.78;1.83;;;;;;;25.86;56.50;101160.88;5048460;28;20016;-60
2023/07/11 08:07:48;;;;;;;3.38;1.40;;;;;;;26.11;57.54;101162.84;5049324;28;20438;-59
2023/07/11 08:10:15;;;;;;;4.50;1.40;;;;;;;26.23;54.13;101150.09;5049367;28;20047;-60
2023/07/11 08:12:40;;;;;;;5.72;1.92;;;;;;;26.08;52.84;101151.44;5050125;28;20469;-60
2023/07/11 08:15:06;;;;;;;3.13;1.70;;;;;;;25.81;54.15;101141.56;5036326;28;20036;-60
2023/07/11 08:17:32;;;;;;;7.75;2.38;;;;;;;25.75;53.89;101144.38;5048069;28;20134;-60
2023/07/11 08:19:57;;;;;;;6.25;1.75;;;;;;;25.78;55.04;101146.94;5049064;28;20017;-60
2023/07/11 08:22:22;;;;;;;3.10;1.42;;;;;;;26.00;54.91;101141.03;5048950;28;20600;-60
2023/07/11 08:24:48;;;;;;;2.22;1.40;;;;;;;26.29;55.01;101149.94;5048852;28;20025;-60
2023/07/11 08:27:13;;;;;;;4.93;1.95;;;;;;;26.51;54.05;101141.38;5049577;28;20112;-60
2023/07/11 08:29:43;;;;;;;4.75;1.45;;;;;;;26.77;54.36;101142.31;5049178;28;20025;-58
2023/07/11 08:32:08;;;;;;;3.30;1.50;;;;;;;26.97;52.99;101139.03;5048684;28;20025;-60
2023/07/11 08:34:34;;;;;;;4.85;1.60;;;;;;;27.12;51.55;101144.78;5049082;28;20047;-60
2023/07/11 08:36:59;;;;;;;3.42;1.52;;;;;;;27.28;53.62;101141.63;5049171;28;20118;-60
2023/07/11 08:39:24;;;;;;;3.65;1.85;;;;;;;27.40;51.14;101137.69;5048707;28;20045;-59
2023/07/11 08:41:52;;;;;;;6.28;1.73;;;;;;;27.51;50.50;101135.50;5049101;28;20384;-60
2023/07/11 08:44:26;;;;;;;4.50;1.40;;;;;;;27.54;50.32;101132.72;5047581;28;20025;-60
2023/07/11 08:46:58;;;;;;;1.83;1.27;;;;;;;27.66;50.74;101126.13;5043632;28;20484;-61
2023/07/11 08:49:33;;;;;;;4.82;1.63;;;;;;;27.84;50.37;101133.50;5047045;28;20020;-60
2023/07/11 08:52:01;;;;;;;3.85;1.67;;;;;;;27.61;48.86;101132.53;5048007;28;20017;-60
2023/07/11 08:55:00;;;;;;;4.32;1.55;;;;;;;27.71;50.37;101128.63;5041227;28;20030;-60
2023/07/11 08:57:29;;;;;;;4.45;1.85;;;;;;;27.64;50.08;101122.63;5029944;28;20388;-59
2023/07/11 09:00:12;;;;;;;2.85;1.30;;;;;;;27.76;52.13;101116.03;5048735;28;20128;-60
2023/07/11 09:02:59;;;;;;;5.78;1.50;;;;;;;27.65;50.41;101115.53;5048742;28;20040;-60
2023/07/11 09:05:52;;;;;;;4.95;1.95;;;;;;;27.83;52.21;101118.47;5048621;28;20446;-60
2023/07/11 09:08:19;;;;;;;2.95;1.75;;;;;;;27.99;51.48;101116.13;5047381;28;20040;-60
2023/07/11 09:11:03;;;;;;;3.58;1.80;;;;;;;28.07;50.77;101118.47;5048371;28;20028;-59
2023/07/11 09:13:29;;;;;;;3.03;1.70;;;;;;;28.28;51.38;101107.00;5048114;28;20480;-60
2023/07/11 09:16:18;;;;;;;3.50;1.53;;;;;;;28.24;49.73;101109.84;5048218;28;20029;-60
2023/07/11 09:18:58;;;;;;;4.38;2.00;;;;;;;27.81;50.20;101111.41;5046426;28;20291;-60
2023/07/11 09:21:56;;;;;;;5.90;2.17;;;;;;;27.75;51.42;101106.31;5048150;28;20391;-60
2023/07/11 09:24:43;;;;;;;4.60;1.83;;;;;;;27.86;50.57;101110.38;5043636;28;20039;-60
2023/07/11 09:27:31;;;;;;;6.68;1.90;;;;;;;27.98;49.62;101109.91;5036394;28;20029;-61
2023/07/11 09:29:56;;;;;;;3.28;1.63;;;;;;;28.28;49.67;101106.13;5047994;28;20036;-60
2023/07/11 09:32:32;;;;;;;3.83;1.92;;;;;;;28.41;48.43;101098.56;5036190;28;20026;-60
2023/07/11 09:34:58;;;;;;;3.83;1.55;;;;;;;28.55;48.55;101102.50;5034818;28;20427;-61
2023/07/11 09:37:42;;;;;;;4.90;1.80;;;;;;;28.62;48.41;101106.66;5047544;28;20574;-60
2023/07/11 09:40:14;;;;;;;4.15;1.70;;;;;;;28.35;46.92;101102.31;5047908;28;20476;-60
2023/07/11 09:42:47;;;;;;;3.53;2.05;;;;;;;28.62;47.06;101109.31;5047142;28;20028;-61
2023/07/11 09:45:15;;;;;;;5.13;1.77;;;;;;;28.48;46.41;101110.72;5048277;28;20036;-61
2023/07/11 09:47:42;;;;;;;2.28;1.33;;;;;;;28.59;48.30;101106.75;5047160;28;20057;-61
2023/07/11 09:50:35;;;;;;;3.90;1.55;;;;;;;28.53;47.03;101108.72;5047499;28;20052;-59
2023/07/11 09:53:02;;;;;;;6.22;2.13;;;;;;;28.64;48.11;101105.63;5047945;28;20025;-60
2023/07/11 09:55:34;;;;;;;4.57;1.92;;;;;;;28.61;46.49;101103.09;5046841;28;20491;-60
2023/07/11 09:58:00;;;;;;;3.85;1.67;;;;;;;28.75;48.12;101094.53;5048036;28;20444;-61
2023/07/11 10:00:25;;;;;;;3.00;2.08;;;;;;;28.89;47.35;101095.78;5047193;28;20043;-60
2023/07/11 10:02:51;;;;;;;3.33;1.90;;;;;;;29.07;47.72;101093.31;5047533;28;20017;-61
2023/07/11 10:05:20;;;;;;;4.32;1.67;;;;;;;28.76;46.62;101090.97;5047644;28;20027;-61
2023/07/11 10:07:58;;;;;;;5.22;2.28;;;;;;;28.70;47.15;101103.66;5047221;28;20029;-60
2023/07/11 10:10:23;;;;;;;2.95;1.75;;;;;;;28.42;47.66;101097.66;5047501;28;20473;-61
2023/07/11 10:12:50;;;;;;;3.97;1.95;;;;;;;28.33;48.49;101097.97;5047698;28;20143;-60
2023/07/11 10:15:16;;;;;;;4.18;1.83;;;;;;;28.41;48.75;101082.56;5047266;28;20354;-60
2023/07/11 10:17:43;;;;;;;4.53;1.73;;;;;;;28.19;48.09;101075.38;5047296;28;20017;-60
2023/07/11 10:20:17;;;;;;;3.22;1.75;;;;;;;28.23;49.14;101070.81;5047159;28;20025;-59
2023/07/11 10:22:51;;;;;;;6.32;1.73;;;;;;;28.14;49.18;101075.59;5034181;28;20017;-60
2023/07/11 10:25:28;;;;;;;5.05;2.35;;;;;;;28.33;49.82;101072.22;5034240;28;20372;-60
2023/07/11 10:28:04;;;;;;;9.00;1.98;;;;;;;28.47;49.62;101069.03;5045824;28;20029;-61
2023/07/11 10:30:32;;;;;;;4.63;1.90;;;;;;;28.49;49.69;101071.63;5051476;28;20726;-60
2023/07/11 10:33:20;;;;;;;5.18;1.90;;;;;;;28.57;48.96;101069.50;5051062;28;20017;-60
2023/07/11 10:36:05;;;;;;;4.53;1.95;;;;;;;28.76;49.91;101064.31;5053597;28;20159;-61
2023/07/11 10:38:45;;;;;;;4.47;2.35;;;;;;;28.72;48.16;101057.34;5036015;28;20309;-60
2023/07/11 10:41:22;;;;;;;3.97;1.45;;;;;;;28.96;47.99;101054.56;5049063;28;20420;-61
2023/07/11 10:43:51;;;;;;;5.35;2.20;;;;;;;28.89;46.72;101069.97;5051445;28;20126;-61
2023/07/11 10:46:38;;;;;;;3.25;1.98;;;;;;;28.84;47.88;101063.97;5050773;28;20033;-61
2023/07/11 10:49:12;;;;;;;4.60;2.13;;;;;;;28.70;47.60;101053.88;5050435;28;20036;-60
2023/07/11 10:51:52;;;;;;;4.63;2.00;;;;;;;28.68;47.10;101050.41;5051509;28;20124;-61
2023/07/11 10:54:23;;;;;;;5.53;2.40;;;;;;;28.76;47.43;101044.78;5050909;28;20532;-61
2023/07/11 10:56:56;;;;;;;4.30;2.05;;;;;;;28.73;48.10;101043.09;5050407;28;20127;-61
2023/07/11 10:59:23;;;;;;;5.25;2.00;;;;;;;28.92;49.48;101042.31;5051027;28;20035;-61
2023/07/11 11:02:15;;;;;;;4.50;2.28;;;;;;;28.82;48.05;101041.81;5050480;28;20359;-61
2023/07/11 11:05:08;;;;;;;4.78;1.92;;;;;;;28.77;47.83;101039.38;5051350;28;20113;-60
2023/07/11 11:07:42;;;;;;;2.63;1.58;;;;;;;28.88;49.51;101040.72;5030312;28;20036;-60
2023/07/11 11:10:26;;;;;;;3.40;1.77;;;;;;;28.96;48.98;101035.91;5047082;28;20531;-61
2023/07/11 11:13:26;;;;;;;4.40;1.80;;;;;;;29.01;47.17;101041.09;5050697;28;20025;-61
2023/07/11 11:15:59;;;;;;;;;;;;;;;29.24;47.35;101034.75;5068132;28;20083;-61
2023/07/11 11:18:54;;;;;;;2.78;1.60;;;;;;;29.31;46.74;101026.47;5052989;28;19963;-61
2023/07/11 11:21:22;;;;;;;4.43;2.00;;;;;;;29.51;47.32;101016.69;5036976;28;20472;-61
2023/07/11 11:24:16;;;;;;;6.07;2.28;;;;;;;29.34;45.92;101018.34;5050038;28;20020;-60
2023/07/11 11:27:15;;;;;;;4.72;2.25;;;;;;;29.09;45.70;101014.09;5050070;28;20078;-60
2023/07/11 11:30:00;;;;;;;4.55;1.95;;;;;;;29.23;48.87;101024.16;5047314;28;20020;-61