Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:56;;;;;;;18.13;14.40;;;5.00;99.90;;;;;;5011479;28;20202;-74
2021/05/02 00:04:23;;;;;;;19.40;15.67;;;4.90;99.90;;;;;;5011362;28;20221;-74
2021/05/02 00:06:49;;;;;;;20.03;15.23;;;4.90;99.90;;;;;;5011947;28;20280;-73
2021/05/02 00:09:17;;;;;;;19.23;15.10;;;4.80;99.90;;;;;;5011136;28;20300;-74
2021/05/02 00:11:44;;;;;;;18.20;14.50;;;4.80;99.90;;;;;;5011813;28;20289;-74
2021/05/02 00:14:10;;;;;;;18.53;14.63;;;4.90;99.90;;;;;;5016183;28;20254;-74
2021/05/02 00:16:37;;;;;;;18.37;15.00;;;4.90;99.90;;;;;;5026355;28;20200;-73
2021/05/02 00:19:09;;;;;;;19.07;15.00;;;4.90;99.90;;;;;;5011647;28;20630;-73
2021/05/02 00:21:36;;;;;;;19.37;15.07;;;4.90;99.90;;;;;;5026140;28;20612;-74
2021/05/02 00:24:03;;;;;;;19.43;15.57;;;4.90;99.90;;;;;;5019040;28;20343;-73
2021/05/02 00:26:31;;;;;;;18.87;14.53;;;4.90;99.90;;;;;;5009056;28;20280;-73
2021/05/02 00:28:59;;;;;;;20.67;15.53;;;4.90;99.90;;;;;;5013236;28;20292;-73
2021/05/02 00:31:26;;;;;;;17.80;14.97;;;4.80;99.90;;;;;;5026660;28;20203;-73
2021/05/02 00:33:53;;;;;;;18.60;14.87;;;4.80;99.90;;;;;;4993925;28;20204;-74
2021/05/02 00:36:20;;;;;;;20.50;15.03;;;4.80;99.90;;;;;;5012029;28;20300;-73
2021/05/02 00:38:47;;;;;;;19.57;15.13;;;4.80;99.90;;;;;;5010741;28;20243;-74
2021/05/02 00:41:17;;;;;;;18.63;15.27;;;4.70;99.90;;;;;;5011652;28;20276;-73
2021/05/02 00:43:56;;;;;;;19.93;15.10;;;4.70;99.90;;;;;;5011094;28;20252;-73
2021/05/02 00:46:28;;;;;;;18.47;14.50;;;4.70;99.90;;;;;;5026580;28;20280;-74
2021/05/02 00:48:59;;;;;;;19.87;14.47;;;4.60;99.90;;;;;;5031498;28;20663;-73
2021/05/02 00:51:28;;;;;;;21.73;14.40;;;4.50;99.90;;;;;;5013138;28;20204;-74
2021/05/02 00:54:16;;;;;;;19.53;14.60;;;4.40;99.90;;;;;;5022777;28;20200;-73
2021/05/02 00:56:57;;;;;;;19.30;15.43;;;4.30;99.90;;;;;;5024229;28;20209;-73
2021/05/02 00:59:43;;;;;;;17.97;14.47;;;4.20;99.90;;;;;;5011439;28;20664;-73
2021/05/02 01:02:12;;;;;;;21.27;14.93;;;4.20;99.90;;;;;;5015559;28;20265;-74
2021/05/02 01:04:42;;;;;;;19.90;15.23;;;4.10;99.90;;;;;;5030606;28;20302;-74
2021/05/02 01:07:14;;;;;;;18.90;15.17;;;4.10;99.90;;;;;;5030596;28;20246;-73
2021/05/02 01:09:41;;;;;;;21.33;16.33;;;4.20;99.90;;;;;;5031042;28;20207;-73
2021/05/02 01:12:12;;;;;;;21.73;15.87;;;4.20;99.90;;;;;;5030747;28;20651;-73
2021/05/02 01:14:43;;;;;;;22.07;16.27;;;4.20;99.90;;;;;;5030728;28;20207;-73
2021/05/02 01:17:12;;;;;;;22.93;17.00;;;4.20;99.90;;;;;;5017854;28;20204;-73
2021/05/02 01:19:39;;;;;;;22.33;16.37;;;4.20;99.90;;;;;;5014932;28;20264;-73
2021/05/02 01:22:13;;;;;;;24.80;16.73;;;4.30;99.90;;;;;;4997247;28;20207;-74
2021/05/02 01:24:44;;;;;;;21.37;15.60;;;4.20;99.90;;;;;;5015054;28;20240;-73
2021/05/02 01:27:21;;;;;;;23.00;16.10;;;4.30;99.90;;;;;;5014381;28;20673;-73
2021/05/02 01:29:49;;;;;;;20.67;15.50;;;4.30;99.90;;;;;;5027629;28;20239;-74
2021/05/02 01:32:15;;;;;;;20.60;16.27;;;4.40;99.90;;;;;;5006641;28;20295;-73
2021/05/02 01:34:42;;;;;;;18.50;15.17;;;4.50;99.90;;;;;;4996450;28;20209;-73
2021/05/02 01:37:08;;;;;;;19.90;15.70;;;4.50;99.90;;;;;;5028143;28;20200;-73
2021/05/02 01:39:35;;;;;;;19.30;15.77;;;4.60;99.90;;;;;;5022914;28;20618;-73
2021/05/02 01:42:03;;;;;;;20.67;16.27;;;4.60;99.90;;;;;;5001982;28;20203;-73
2021/05/02 01:44:30;;;;;;;20.47;15.73;;;4.60;99.90;;;;;;5029791;28;20311;-73
2021/05/02 01:47:03;;;;;;;20.33;16.00;;;4.60;99.90;;;;;;5034235;28;20295;-73
2021/05/02 01:49:32;;;;;;;22.70;16.30;;;4.50;99.90;;;;;;5034395;28;20291;-73
2021/05/02 01:51:59;;;;;;;21.93;16.30;;;4.50;99.90;;;;;;5033678;28;20291;-73
2021/05/02 01:54:26;;;;;;;19.00;15.20;;;4.40;99.90;;;;;;5034118;28;20281;-73
2021/05/02 01:56:53;;;;;;;19.57;15.80;;;4.20;99.90;;;;;;5028782;28;20299;-73
2021/05/02 01:59:22;;;;;;;19.30;14.97;;;4.10;99.90;;;;;;5014160;28;20344;-73
2021/05/02 02:01:49;;;;;;;20.43;15.33;;;4.00;99.90;;;;;;5014282;28;20299;-74
2021/05/02 02:04:15;;;;;;;19.87;15.70;;;3.90;99.90;;;;;;5013787;28;20755;-73
2021/05/02 02:06:42;;;;;;;19.97;14.60;;;3.80;99.90;;;;;;5014332;28;20292;-73
2021/05/02 02:09:09;;;;;;;20.67;15.50;;;3.70;99.90;;;;;;5013891;28;20204;-73
2021/05/02 02:11:37;;;;;;;20.50;15.00;;;3.70;99.90;;;;;;5014222;28;20205;-73
2021/05/02 02:14:04;;;;;;;18.97;15.17;;;3.60;99.90;;;;;;5029354;28;20219;-73
2021/05/02 02:16:32;;;;;;;19.87;16.30;;;3.60;99.90;;;;;;5033314;28;20299;-73
2021/05/02 02:18:58;;;;;;;19.23;14.10;;;3.50;99.90;;;;;;5033062;28;20246;-73
2021/05/02 02:21:25;;;;;;;18.03;14.77;;;3.50;99.90;;;;;;5033409;28;20691;-73
2021/05/02 02:23:56;;;;;;;20.97;15.23;;;3.50;99.90;;;;;;5033504;28;20263;-73
2021/05/02 02:26:27;;;;;;;20.10;14.97;;;3.40;99.90;;;;;;5033220;28;20239;-73
2021/05/02 02:28:54;;;;;;;19.00;15.27;;;3.40;99.90;;;;;;5032804;28;20214;-73
2021/05/02 02:31:22;;;;;;;19.73;14.60;;;3.30;99.90;;;;;;5033179;28;20241;-73
2021/05/02 02:33:51;;;;;;;20.77;14.60;;;3.30;99.90;;;;;;5021928;28;20286;-73
2021/05/02 02:36:18;;;;;;;20.27;14.77;;;3.30;99.90;;;;;;5033378;28;20297;-73
2021/05/02 02:38:46;;;;;;;18.90;14.17;;;3.30;99.90;;;;;;5032778;28;20630;-73
2021/05/02 02:41:17;;;;;;;19.73;14.67;;;3.20;99.90;;;;;;5021018;28;20287;-73
2021/05/02 02:43:53;;;;;;;18.50;14.53;;;3.20;99.90;;;;;;5006678;28;20769;-73
2021/05/02 02:46:20;;;;;;;19.47;14.80;;;3.10;99.90;;;;;;4993863;28;20208;-72
2021/05/02 02:48:53;;;;;;;19.73;15.63;;;3.20;99.90;;;;;;4993515;28;20295;-73
2021/05/02 02:51:21;;;;;;;19.70;15.20;;;3.10;99.90;;;;;;4993737;28;20211;-73
2021/05/02 02:53:51;;;;;;;20.60;15.63;;;2.90;99.90;;;;;;4993500;28;20256;-73
2021/05/02 02:56:20;;;;;;;20.07;15.00;;;2.90;99.90;;;;;;5011007;28;20218;-73
2021/05/02 02:58:56;;;;;;;21.43;15.87;;;2.90;99.90;;;;;;5012806;28;20210;-73
2021/05/02 03:01:23;;;;;;;21.07;16.37;;;2.80;99.90;;;;;;5025999;28;20210;-72
2021/05/02 03:03:52;;;;;;;22.03;16.27;;;2.80;99.90;;;;;;5030499;28;20757;-73
2021/05/02 03:06:20;;;;;;;19.67;15.73;;;2.80;99.90;;;;;;5013157;28;20198;-73
2021/05/02 03:08:49;;;;;;;19.37;15.13;;;2.80;99.90;;;;;;5012590;28;20599;-73
2021/05/02 03:11:17;;;;;;;22.37;15.93;;;2.80;99.90;;;;;;5012636;28;20211;-73
2021/05/02 03:13:45;;;;;;;20.10;15.60;;;2.70;99.90;;;;;;5012734;28;20222;-72
2021/05/02 03:16:12;;;;;;;21.57;15.80;;;2.70;99.90;;;;;;5015495;28;20215;-72
2021/05/02 03:18:49;;;;;;;21.23;15.63;;;2.60;99.90;;;;;;5031919;28;20245;-72
2021/05/02 03:21:19;;;;;;;23.57;16.63;;;2.60;99.90;;;;;;5032371;28;20201;-73
2021/05/02 03:23:51;;;;;;;24.37;17.60;;;2.60;99.90;;;;;;5032499;28;20313;-73
2021/05/02 03:26:22;;;;;;;23.37;15.97;;;2.50;99.90;;;;;;5032393;28;20235;-73
2021/05/02 03:28:52;;;;;;;28.60;16.83;;;2.50;99.90;;;;;;5031975;28;20202;-73
2021/05/02 03:31:24;;;;;;;21.70;15.80;;;2.50;99.90;;;;;;5016127;28;20218;-73
2021/05/02 03:33:54;;;;;;;20.87;15.80;;;2.50;99.90;;;;;;5027314;28;20242;-73
2021/05/02 03:36:26;;;;;;;21.17;15.07;;;2.40;99.90;;;;;;5011894;28;20755;-73
2021/05/02 03:38:54;;;;;;;18.90;14.90;;;2.40;99.90;;;;;;5011968;28;20617;-73
2021/05/02 03:41:20;;;;;;;21.07;15.17;;;2.30;99.90;;;;;;5012038;28;20289;-73
2021/05/02 03:43:47;;;;;;;20.47;15.60;;;2.20;99.90;;;;;;5012165;28;20640;-73
2021/05/02 03:46:26;;;;;;;19.30;15.27;;;2.20;99.90;;;;;;5017537;28;20697;-72
2021/05/02 03:48:55;;;;;;;19.33;15.20;;;2.10;99.90;;;;;;5012155;28;20293;-72
2021/05/02 03:51:22;;;;;;;21.53;15.67;;;2.00;99.90;;;;;;5011950;28;20311;-72
2021/05/02 03:53:49;;;;;;;21.87;15.53;;;2.00;99.90;;;;;;5012238;28;20293;-72
2021/05/02 03:56:31;;;;;;;22.00;16.13;;;2.00;99.90;;;;;;5021877;28;20681;-72
2021/05/02 03:59:14;;;;;;;20.77;16.03;;;2.00;99.90;;;;;;5017388;28;20749;-73
2021/05/02 04:01:44;;;;;;;22.87;15.90;;;2.10;99.90;;;;;;5011538;28;20252;-72
2021/05/02 04:04:12;;;;;;;21.90;16.13;;;2.00;99.90;;;;;;5012509;28;20267;-72
2021/05/02 04:06:39;;;;;;;22.77;16.63;;;1.90;99.90;;;;;;5011984;28;20293;-74
2021/05/02 04:09:07;;;;;;;24.20;17.13;;;1.90;99.90;;;;;;5012288;28;20636;-74
2021/05/02 04:11:35;;;;;;;20.47;15.60;;;1.90;99.90;;;;;;4994672;28;20681;-73
2021/05/02 04:14:02;;;;;;;21.83;16.13;;;1.80;99.90;;;;;;5011782;28;20280;-74
2021/05/02 04:16:29;;;;;;;23.00;15.43;;;1.70;99.90;;;;;;5011435;28;20285;-74
2021/05/02 04:18:55;;;;;;;23.13;17.07;;;1.60;99.90;;;;;;5011818;28;20325;-74
2021/05/02 04:21:22;;;;;;;22.07;16.70;;;1.60;99.90;;;;;;5027536;28;20208;-74
2021/05/02 04:23:49;;;;;;;23.17;17.03;;;1.60;99.90;;;;;;5031033;28;20227;-72
2021/05/02 04:26:16;;;;;;;22.37;16.97;;;1.60;99.90;;;;;;5005093;28;20669;-74
2021/05/02 04:28:43;;;;;;;23.03;16.33;;;1.60;99.90;;;;;;5023479;28;20725;-74
2021/05/02 04:31:09;;;;;;;24.53;16.93;;;1.70;99.90;;;;;;5030942;28;20692;-74
2021/05/02 04:33:36;;;;;;;23.77;16.23;;;1.70;99.90;;;;;;5027330;28;20302;-74
2021/05/02 04:36:02;;;;;;;22.87;16.50;;;1.70;99.90;;;;;;5029647;28;20217;-74
2021/05/02 04:38:29;;;;;;;22.07;15.40;;;1.70;99.90;;;;;;5031390;28;20744;-73
2021/05/02 04:40:55;;;;;;;23.03;16.40;;;1.60;99.90;;;;;;5031290;28;20236;-73
2021/05/02 04:43:21;;;;;;;22.13;16.57;;;1.50;99.90;;;;;;5029722;28;20229;-74
2021/05/02 04:45:49;;;;;;;22.57;15.67;;;1.50;99.90;;;;;;5020772;28;20288;-73
2021/05/02 04:48:15;;;;;;;21.43;15.67;;;1.50;99.90;;;;;;5011563;28;20288;-74
2021/05/02 04:50:42;;;;;;;20.43;14.93;;;1.40;99.90;;;;;;5015519;28;20343;-74
2021/05/02 04:53:08;;;;;;;19.53;14.67;;;1.40;99.90;;;;;;5035190;28;20228;-74
2021/05/02 04:55:35;;;;;;;24.10;15.73;;;1.40;99.90;;;;;;5035431;28;20220;-74
2021/05/02 04:58:02;;;;;;;22.20;16.03;;;1.50;99.90;;;;;;5034859;28;20258;-73
2021/05/02 05:00:29;;;;;;;25.00;15.80;;;1.50;99.90;;;;;;5034737;28;20201;-74
2021/05/02 05:02:57;;;;;;;21.03;15.63;;;1.50;99.90;;;;;;5035413;28;20223;-74
2021/05/02 05:05:24;;;;;;;20.50;14.60;;;1.60;99.90;;;;;;5035070;28;20200;-74
2021/05/02 05:07:50;;;;;;;23.20;16.47;;;1.60;99.90;;;;;;5034972;28;20288;-73
2021/05/02 05:10:17;;;;;;;23.93;16.40;;;1.50;99.90;;;;;;5035277;28;20258;-75
2021/05/02 05:12:43;;;;;;;19.83;15.27;;;1.60;99.90;;;;;;5034833;28;20275;-74
2021/05/02 05:15:10;;;;;;;22.03;15.57;;;1.60;99.90;;;;;;5034480;28;20229;-74
2021/05/02 05:17:37;;;;;;;20.93;15.77;;;1.60;99.90;;;;;;5020422;28;20197;-71
2021/05/02 05:20:06;;;;;;;21.10;15.53;;;1.60;99.90;;;;;;5031465;28;20287;-74
2021/05/02 05:22:33;;;;;;;22.10;15.70;;;1.60;99.90;;;;;;5034373;28;20291;-74
2021/05/02 05:24:59;;;;;;;19.30;15.53;;;1.60;99.90;;;;;;5034775;28;20239;-74
2021/05/02 05:27:26;;;;;;;21.77;15.63;;;1.50;99.90;;;;;;5031435;28;20283;-74
2021/05/02 05:29:52;;;;;;;23.07;15.87;;;1.50;99.90;;;;;;5014767;28;20622;-74
2021/05/02 05:32:19;;;;;;;21.80;15.93;;;1.70;99.90;;;;;;5015117;28;20208;-73
2021/05/02 05:34:45;;;;;;;20.63;15.53;;;1.90;99.90;;;;;;5015052;28;20218;-73
2021/05/02 05:37:13;;;;;;;20.87;16.27;;;2.10;99.90;;;;;;5014530;28;20375;-74
2021/05/02 05:39:40;;;;;;;22.13;15.50;;;2.20;99.90;;;;;;5018131;28;20750;-73
2021/05/02 05:42:07;;;;;;;22.20;16.57;;;2.40;99.90;;;;;;5029225;28;20204;-74
2021/05/02 05:44:34;;;;;;;21.43;16.87;;;2.70;99.90;;;;;;5033980;28;20314;-74
2021/05/02 05:47:00;;;;;;;22.63;16.67;;;3.10;99.90;;;;;;5034049;28;20290;-73
2021/05/02 05:49:27;;;;;;;21.80;16.50;;;3.30;99.90;;;;;;5028541;28;20332;-74
2021/05/02 05:51:53;;;;;;;19.20;15.80;;;3.60;99.90;;;;;;5014149;28;20228;-74
2021/05/02 05:54:21;;;;;;;20.10;15.57;;;4.00;99.90;;;;;;5008054;28;20199;-74
2021/05/02 05:56:48;;;;;;;19.77;15.40;;;4.40;99.90;;;;;;5031742;28;20618;-74
2021/05/02 05:59:15;;;;;;;20.80;16.63;;;4.90;99.90;;;;;;5034253;28;20255;-74
2021/05/02 06:01:41;;;;;;;20.73;16.90;;;5.40;99.90;;;;;;5033171;28;20216;-74
2021/05/02 06:04:08;;;;;;;17.40;14.80;;;5.90;99.90;;;;;;5033706;28;20234;-74
2021/05/02 06:06:35;;;;;;;14.87;13.27;;;6.70;99.90;;;;;;5033722;28;20718;-74
2021/05/02 06:09:02;;;;;;;16.63;14.60;;;7.20;99.90;;;;;;5028954;28;20235;-74
2021/05/02 06:11:30;;;;;;;16.27;14.00;;;7.50;99.90;;;;;;5013795;28;20200;-74
2021/05/02 06:13:57;;;;;;;15.93;13.80;;;7.80;99.90;;;;;;5025812;28;20720;-74
2021/05/02 06:16:24;;;;;;;14.20;12.40;;;8.40;99.90;;;;;;5033637;28;20234;-74
2021/05/02 06:18:52;;;;;;;13.87;12.33;;;8.90;99.90;;;;;;5029250;28;20313;-74
2021/05/02 06:21:20;;;;;;;13.70;12.30;;;9.00;99.90;;;;;;5032594;28;20199;-74
2021/05/02 06:23:46;;;;;;;12.83;11.53;;;9.30;99.90;;;;;;5033787;28;20261;-74
2021/05/02 06:26:13;;;;;;;13.60;12.20;;;9.70;99.90;;;;;;5033059;28;20287;-74
2021/05/02 06:28:41;;;;;;;13.73;12.30;;;10.20;99.90;;;;;;5033645;28;20274;-74
2021/05/02 06:31:08;;;;;;;14.63;13.03;;;10.50;99.90;;;;;;5033255;28;20204;-72
2021/05/02 06:33:34;;;;;;;16.17;14.47;;;10.30;99.90;;;;;;5033410;28;20244;-73
2021/05/02 06:36:01;;;;;;;15.93;14.33;;;10.70;99.90;;;;;;5013529;28;20248;-74
2021/05/02 06:38:27;;;;;;;16.23;14.53;;;10.70;99.90;;;;;;5013481;28;20324;-73
2021/05/02 06:40:53;;;;;;;14.37;12.90;;;11.10;99.90;;;;;;5025663;28;20307;-73
2021/05/02 06:43:20;;;;;;;16.17;14.47;;;11.10;99.90;;;;;;5030657;28;20323;-74
2021/05/02 06:45:47;;;;;;;16.40;14.17;;;11.90;99.90;;;;;;5016861;28;20288;-73
2021/05/02 06:48:14;;;;;;;15.77;14.17;;;12.50;99.90;;;;;;5022786;28;20666;-74
2021/05/02 06:50:40;;;;;;;14.93;13.17;;;13.80;99.90;;;;;;5013011;28;20342;-74
2021/05/02 06:53:07;;;;;;;15.00;13.53;;;13.40;99.90;;;;;;5012816;28;20288;-74
2021/05/02 06:55:34;;;;;;;15.20;13.70;;;13.10;99.90;;;;;;5014161;28;20631;-71
2021/05/02 06:58:01;;;;;;;15.23;13.83;;;13.70;99.90;;;;;;5013138;28;20320;-72
2021/05/02 07:00:27;;;;;;;14.80;13.30;;;13.70;99.90;;;;;;5012986;28;20212;-74
2021/05/02 07:02:55;;;;;;;15.87;14.20;;;14.00;99.90;;;;;;5013087;28;20208;-73
2021/05/02 07:05:21;;;;;;;15.73;14.20;;;13.40;99.90;;;;;;5013061;28;20311;-74
2021/05/02 07:07:48;;;;;;;15.60;14.10;;;14.80;99.90;;;;;;5012755;28;20307;-74
2021/05/02 07:10:29;;;;;;;16.57;15.03;;;15.20;99.90;;;;;;5013740;28;20197;-72
2021/05/02 07:12:56;;;;;;;16.70;15.10;;;16.00;99.90;;;;;;5009835;28;20217;-72
2021/05/02 07:15:22;;;;;;;17.42;15.73;;;16.50;99.90;;;;;;5008329;28;20268;-72
2021/05/02 07:17:56;;;;;;;17.27;15.68;;;16.00;99.90;;;;;;5010270;28;20329;-73
2021/05/02 07:20:30;;;;;;;16.55;14.80;;;15.90;99.90;;;;;;5010571;28;20201;-72
2021/05/02 07:22:56;;;;;;;18.02;16.33;;;16.80;99.90;;;;;;5014308;28;20209;-72
2021/05/02 07:25:23;;;;;;;19.55;17.65;;;16.70;99.90;;;;;;5011037;28;20201;-72
2021/05/02 07:27:50;;;;;;;19.58;17.80;;;16.80;99.90;;;;;;5009883;28;20227;-72
2021/05/02 07:30:18;;;;;;;20.20;18.30;;;17.30;99.90;;;;;;5009702;28;20667;-73
2021/05/02 07:32:44;;;;;;;19.27;17.38;;;16.50;99.90;;;;;;5011424;28;20287;-72
2021/05/02 07:35:19;;;;;;;20.40;18.48;;;17.40;99.90;;;;;;5110669;27;20564;-74
2021/05/02 07:37:45;;;;;;;20.67;18.73;;;17.90;99.90;;;;;;5094030;28;20200;-74
2021/05/02 07:40:13;;;;;;;21.83;19.65;;;17.00;99.90;;;;;;5098368;28;20274;-73
2021/05/02 07:42:39;;;;;;;20.10;18.25;;;16.00;99.90;;;;;;5098290;28;20292;-73
2021/05/02 07:45:08;;;;;;;20.42;18.48;;;17.00;99.90;;;;;;5095411;28;20282;-73
2021/05/02 07:47:35;;;;;;;20.23;18.23;;;17.70;99.90;;;;;;5097042;28;20280;-73
2021/05/02 07:50:02;;;;;;;19.70;17.90;;;17.90;99.90;;;;;;5096123;28;20529;-73
2021/05/02 07:52:29;;;;;;;19.65;17.85;;;18.10;99.90;;;;;;5100355;28;20302;-74
2021/05/02 07:54:56;;;;;;;19.45;17.65;;;17.40;99.90;;;;;;5088589;28;20313;-73
2021/05/02 07:57:23;;;;;;;19.25;17.35;;;17.30;99.90;;;;;;5091301;28;20208;-73
2021/05/02 07:59:50;;;;;;;19.25;17.33;;;17.00;99.90;;;;;;5097365;28;20198;-73
2021/05/02 08:02:18;;;;;;;17.73;16.05;;;16.60;99.90;;;;;;5097608;28;20198;-74
2021/05/02 08:04:44;;;;;;;15.85;14.35;;;18.40;99.90;;;;;;5087989;28;20323;-74
2021/05/02 08:07:11;;;;;;;17.55;15.93;;;17.00;99.90;;;;;;5094674;28;20236;-73
2021/05/02 08:09:38;;;;;;;17.00;15.30;;;16.90;99.90;;;;;;5097719;28;20757;-73
2021/05/02 08:12:07;;;;;;;16.98;15.38;;;17.20;99.90;;;;;;5094335;28;20294;-74
2021/05/02 08:14:34;;;;;;;16.95;15.18;;;18.10;99.90;;;;;;5080054;28;20218;-73
2021/05/02 08:17:00;;;;;;;17.58;15.93;;;18.10;99.90;;;;;;5079478;28;20310;-73
2021/05/02 08:19:27;;;;;;;16.25;14.75;;;17.90;99.90;;;;;;5076136;28;20318;-74
2021/05/02 08:21:54;;;;;;;15.65;14.25;;;19.30;99.90;;;;;;5077692;28;20281;-73
2021/05/02 08:24:21;;;;;;;15.00;13.50;;;18.20;99.90;;;;;;5069232;28;20784;-73
2021/05/02 08:26:48;;;;;;;17.55;14.50;;;18.50;99.90;;;;;;5071334;28;20231;-73
2021/05/02 08:29:15;;;;;;;14.45;12.95;;;17.90;99.90;;;;;;5076658;28;20277;-74
2021/05/02 08:31:41;;;;;;;13.65;12.25;;;19.00;99.90;;;;;;5075181;28;20282;-74
2021/05/02 08:34:07;;;;;;;12.85;11.57;;;18.00;99.90;;;;;;5079452;28;20702;-74
2021/05/02 08:36:34;;;;;;;13.82;12.52;;;18.30;99.90;;;;;;5095705;28;20289;-74
2021/05/02 08:39:00;;;;;;;13.77;12.48;;;18.60;99.90;;;;;;5096171;28;20288;-74
2021/05/02 08:41:27;;;;;;;14.50;13.00;;;20.10;99.90;;;;;;5096120;28;20416;-74
2021/05/02 08:43:56;;;;;;;12.70;11.38;;;19.00;99.90;;;;;;5098687;28;20298;-74
2021/05/02 08:46:24;;;;;;;13.10;11.82;;;19.70;99.90;;;;;;5081455;28;20410;-74
2021/05/02 08:48:51;;;;;;;12.32;11.13;;;21.20;99.90;;;;;;5081334;28;20223;-74
2021/05/02 08:51:18;;;;;;;13.35;12.05;;;22.00;99.30;;;;;;5084425;28;20706;-74
2021/05/02 08:53:44;;;;;;;13.43;12.23;;;21.80;95.60;;;;;;5080611;28;20247;-74
2021/05/02 08:56:11;;;;;;;11.18;10.18;;;21.40;95.90;;;;;;5083638;28;20235;-73
2021/05/02 08:58:37;;;;;;;10.77;9.68;;;19.80;96.70;;;;;;5090915;28;20277;-74
2021/05/02 09:01:05;;;;;;;10.90;9.88;;;19.10;97.80;;;;;;5077555;28;20285;-74
2021/05/02 09:03:43;;;;;;;10.82;9.85;;;18.10;97.80;;;;;;5087540;28;20210;-74
2021/05/02 09:06:20;;;;;;;11.00;10.00;;;17.60;99.10;;;;;;5087332;28;20233;-74
2021/05/02 09:08:47;;;;;;;10.10;9.10;;;16.60;99.90;;;;;;5073211;28;20215;-74
2021/05/02 09:11:15;;;;;;;11.48;10.30;;;16.20;99.90;;;;;;5081402;28;20620;-73
2021/05/02 09:13:50;;;;;;;11.53;10.43;;;15.60;99.90;;;;;;5082215;28;20271;-74
2021/05/02 09:16:18;;;;;;;13.13;11.83;;;14.80;99.90;;;;;;5076758;28;20276;-73
2021/05/02 09:18:48;;;;;;;13.10;11.80;;;14.70;99.90;;;;;;5088775;28;20199;-73
2021/05/02 09:21:18;;;;;;;13.37;11.97;;;14.60;99.90;;;;;;5079880;28;20285;-75
2021/05/02 09:23:45;;;;;;;14.20;12.70;;;14.70;99.90;;;;;;5079837;28;20713;-75
2021/05/02 09:26:21;;;;;;;13.20;11.80;;;14.60;99.90;;;;;;5085661;28;20753;-73
2021/05/02 09:28:49;;;;;;;12.00;10.83;;;16.60;99.90;;;;;;5080746;28;20210;-75
2021/05/02 09:31:19;;;;;;;11.07;9.97;;;18.00;99.90;;;;;;5082237;28;20286;-75
2021/05/02 09:33:46;;;;;;;9.32;8.32;;;17.80;99.90;;;;;;5074639;28;20223;-75
2021/05/02 09:36:14;;;;;;;8.13;7.32;;;19.80;99.90;;;;;;5076873;28;20285;-75
2021/05/02 09:38:42;;;;;;;8.60;7.80;;;20.20;94.10;;;;;;5075798;28;20281;-75
2021/05/02 09:41:10;;;;;;;7.47;6.78;;;20.80;93.10;;;;;;5087734;28;20289;-76
2021/05/02 09:43:45;;;;;;;8.65;7.85;;;21.80;92.90;;;;;;5073315;28;20291;-75
2021/05/02 09:46:30;;;;;;;7.70;6.78;;;22.10;86.20;;;;;;5068176;28;20206;-73
2021/05/02 09:49:18;;;;;;;7.30;6.60;;;21.40;88.10;;;;;;5073443;28;20198;-75
2021/05/02 09:51:47;;;;;;;7.43;6.72;;;21.10;88.70;;;;;;5065965;28;20285;-75
2021/05/02 09:54:15;;;;;;;7.30;6.57;;;22.80;85.70;;;;;;5069580;28;20680;-75
2021/05/02 09:56:47;;;;;;;8.20;7.22;;;22.40;79.20;;;;;;5082094;28;20202;-75
2021/05/02 09:59:26;;;;;;;5.90;5.32;;;24.10;77.70;;;;;;5079861;28;20290;-75
2021/05/02 10:02:21;;;;;;;6.80;6.20;;;21.40;76.50;;;;;;5057659;28;20195;-75
2021/05/02 10:04:50;;;;;;;8.15;7.35;;;20.30;83.30;;;;;;5059356;28;20750;-75
2021/05/02 10:07:18;;;;;;;8.20;7.47;;;19.70;85.30;;;;;;5077400;28;20239;-76
2021/05/02 10:09:46;;;;;;;8.50;7.70;;;21.50;83.30;;;;;;5085219;28;20281;-76
2021/05/02 10:12:15;;;;;;;7.22;6.63;;;23.80;81.50;;;;;;5077641;28;20772;-76
2021/05/02 10:14:43;;;;;;;8.68;7.82;;;24.70;78.50;;;;;;5078686;28;20219;-75
2021/05/02 10:17:11;;;;;;;8.45;7.65;;;23.10;81.70;;;;;;5077790;28;20290;-75
2021/05/02 10:19:39;;;;;;;8.32;7.53;;;23.80;82.10;;;;;;5078181;28;20206;-75
2021/05/02 10:22:06;;;;;;;9.23;8.32;;;24.80;79.70;;;;;;5066234;28;20195;-75
2021/05/02 10:24:33;;;;;;;9.10;8.20;;;24.20;79.80;;;;;;5073761;28;20696;-75
2021/05/02 10:26:59;;;;;;;8.55;7.85;;;24.90;78.20;;;;;;5075566;28;20256;-76
2021/05/02 10:29:28;;;;;;;8.43;7.55;;;23.20;77.10;;;;;;5080371;28;20310;-76
2021/05/02 10:31:59;;;;;;;8.57;7.88;;;21.20;80.50;;;;;;5078877;28;20281;-75
2021/05/02 10:34:34;;;;;;;9.10;8.27;;;19.10;84.40;;;;;;5074156;28;20222;-75
2021/05/02 10:37:33;;;;;;;8.70;7.80;;;18.50;87.80;;;;;;5071438;28;20199;-74
2021/05/02 10:40:02;;;;;;;8.00;7.20;;;17.80;90.80;;;;;;5071940;28;20199;-74
2021/05/02 10:42:51;;;;;;;7.50;6.82;;;16.40;91.50;;;;;;5074434;28;20199;-73
2021/05/02 10:45:41;;;;;;;7.05;6.35;;;16.90;94.50;;;;;;5065161;28;20259;-74
2021/05/02 10:48:10;;;;;;;7.18;5.72;;;20.00;91.00;;;;;;5083390;28;20199;-73
2021/05/02 10:50:41;;;;;;;7.53;6.13;;;20.70;88.40;;;;;;5089303;28;21012;-74
2021/05/02 10:53:11;;;;;;;6.53;5.93;;;18.20;82.30;;;;;;5076226;28;20257;-74
2021/05/02 10:55:49;;;;;;;5.93;5.32;;;16.60;89.20;;;;;;5074372;28;20213;-73
2021/05/02 10:58:20;;;;;;;5.95;5.45;;;16.60;91.30;;;;;;5081535;28;20290;-73
2021/05/02 11:00:48;;;;;;;5.57;5.07;;;16.10;90.30;;;;;;5079859;28;20287;-73
2021/05/02 11:03:50;;;;;;;10.27;6.40;;;16.30;90.60;;;;;;5081424;28;20264;-73
2021/05/02 11:06:53;;;;;;;6.60;5.97;;;17.50;90.70;;;;;;5078862;28;20243;-73
2021/05/02 11:09:22;;;;;;;6.53;5.93;;;17.50;87.50;;;;;;5083955;28;20205;-74
2021/05/02 11:11:50;;;;;;;6.43;5.83;;;17.60;86.10;;;;;;5075225;28;20294;-73
2021/05/02 11:14:36;;;;;;;6.75;6.10;;;17.80;89.20;;;;;;5075355;28;20222;-73
2021/05/02 11:17:26;;;;;;;5.60;5.10;;;18.20;82.90;;;;;;5078308;28;20218;-74
2021/05/02 11:20:00;;;;;;;5.70;5.20;;;20.50;85.90;;;;;;5072423;28;20226;-73
2021/05/02 11:22:30;;;;;;;6.20;5.60;;;21.40;82.80;;;;;;5068845;28;20340;-74
2021/05/02 11:25:09;;;;;;;4.07;3.72;;;21.70;74.70;;;;;;5086128;28;20274;-73
2021/05/02 11:28:06;;;;;;;5.40;4.90;;;22.30;66.50;;;;;;5077630;28;20201;-73
2021/05/02 11:30:32;;;;;;;5.32;4.82;;;22.20;72.70;;;;;;5074170;28;20615;-73
2021/05/02 11:33:00;;;;;;;6.03;5.25;;;21.70;74.60;;;;;;5071697;28;20298;-73
2021/05/02 11:35:57;;;;;;;5.15;4.65;;;20.80;68.40;;;;;;5058199;28;20231;-73
2021/05/02 11:38:40;;;;;;;4.13;3.75;;;22.70;73.50;;;;;;5075280;28;20727;-74
2021/05/02 11:41:09;;;;;;;6.70;5.20;;;25.70;63.40;;;;;;5068931;28;20602;-74
2021/05/02 11:43:40;;;;;;;4.10;3.80;;;25.00;62.30;;;;;;5081115;28;20187;-74
2021/05/02 11:46:18;;;;;;;4.07;3.67;;;25.50;61.90;;;;;;5080963;28;20241;-74
2021/05/02 11:48:48;;;;;;;4.63;3.30;;;23.90;52.30;;;;;;5083008;28;20650;-74
2021/05/02 11:51:17;;;;;;;3.38;3.08;;;23.90;57.40;;;;;;5073998;28;20199;-75
2021/05/02 11:53:47;;;;;;;4.32;3.92;;;24.00;57.00;;;;;;5072832;28;20283;-74
2021/05/02 11:56:16;;;;;;;3.92;3.58;;;25.10;57.10;;;;;;5073768;28;20244;-75
2021/05/02 11:58:43;;;;;;;4.20;3.85;;;24.40;57.60;;;;;;5072505;28;20794;-74
2021/05/02 12:01:17;;;;;;;4.05;3.60;;;24.60;62.50;;;;;;5072842;28;20199;-74
2021/05/02 12:03:45;;;;;;;4.20;3.00;;;26.30;59.30;;;;;;5071852;28;20559;-75
2021/05/02 12:06:23;;;;;;;5.28;4.47;;;25.10;56.20;;;;;;5054915;28;20207;-74
2021/05/02 12:08:50;;;;;;;4.47;4.07;;;21.60;53.40;;;;;;5069973;28;20282;-74
2021/05/02 12:11:18;;;;;;;5.97;3.50;;;19.00;58.30;;;;;;5071148;28;20729;-74
2021/05/02 12:13:48;;;;;;;3.53;3.22;;;18.00;63.50;;;;;;5069011;28;20265;-74
2021/05/02 12:16:17;;;;;;;3.85;3.22;;;17.70;70.70;;;;;;5071304;28;20206;-74
2021/05/02 12:18:46;;;;;;;3.63;3.33;;;17.50;73.20;;;;;;5070442;28;20758;-74
2021/05/02 12:21:14;;;;;;;4.60;3.85;;;17.40;74.10;;;;;;5073226;28;20202;-74
2021/05/02 12:23:44;;;;;;;4.93;4.45;;;17.30;73.10;;;;;;5073611;28;20706;-74
2021/05/02 12:26:11;;;;;;;5.27;4.77;;;17.30;79.70;;;;;;5077719;28;20472;-74
2021/05/02 12:28:40;;;;;;;4.77;4.27;;;17.30;79.70;;;;;;5075055;28;20298;-74
2021/05/02 12:31:07;;;;;;;5.07;4.57;;;18.60;77.40;;;;;;5074326;28;20250;-74
2021/05/02 12:33:38;;;;;;;5.60;4.77;;;19.40;77.30;;;;;;5075689;28;20309;-74
2021/05/02 12:36:06;;;;;;;5.88;5.30;;;18.60;77.40;;;;;;5078687;28;20626;-74
2021/05/02 12:38:33;;;;;;;9.33;6.27;;;17.80;80.80;;;;;;5075438;28;20685;-74
2021/05/02 12:41:00;;;;;;;5.90;5.27;;;17.10;83.10;;;;;;5079703;28;20325;-74
2021/05/02 12:43:29;;;;;;;6.13;5.53;;;17.10;84.90;;;;;;5087407;28;20293;-74
2021/05/02 12:45:57;;;;;;;6.20;5.60;;;17.50;85.50;;;;;;5090475;28;20272;-74
2021/05/02 12:48:26;;;;;;;6.30;5.70;;;17.60;85.90;;;;;;5076562;28;20214;-74
2021/05/02 12:50:53;;;;;;;5.90;5.30;;;16.90;81.00;;;;;;5085431;28;20229;-74