Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:43;;;;;;;5.17;2.67;;;;;;;14.14;100.00;100137.59;6100134;28;20025;-65
2023/08/06 00:03:38;;;;;;;5.35;2.40;;;;;;;13.95;100.00;100125.63;6099780;28;20039;-65
2023/08/06 00:06:33;;;;;;;4.60;2.43;;;;;;;14.03;100.00;100117.53;6094985;28;20057;-65
2023/08/06 00:09:29;;;;;;;3.93;2.33;;;;;;;14.39;100.00;100111.50;6084159;28;20047;-65
2023/08/06 00:12:24;;;;;;;7.07;2.37;;;;;;;14.18;100.00;100118.38;6100182;28;20075;-65
2023/08/06 00:15:19;;;;;;;4.87;2.70;;;;;;;14.24;100.00;100109.63;6099245;28;20070;-64
2023/08/06 00:18:15;;;;;;;6.97;3.20;;;;;;;14.19;100.00;100108.53;6100084;28;20294;-65
2023/08/06 00:21:12;;;;;;;5.87;2.73;;;;;;;14.37;100.00;100116.19;6099500;28;20040;-65
2023/08/06 00:24:07;;;;;;;4.85;2.45;;;;;;;14.27;100.00;100105.75;6110661;28;20017;-64
2023/08/06 00:27:03;;;;;;;5.97;3.45;;;;;;;14.20;100.00;100089.69;6101618;28;20083;-64
2023/08/06 00:29:58;;;;;;;5.93;2.60;;;;;;;14.24;100.00;100100.81;6099397;28;20025;-64
2023/08/06 00:32:54;;;;;;;6.85;2.70;;;;;;;14.13;100.00;100088.75;6104396;28;20103;-64
2023/08/06 00:35:49;;;;;;;5.03;2.63;;;;;;;14.18;100.00;100080.22;6098255;28;20036;-64
2023/08/06 00:38:44;;;;;;;4.88;2.75;;;;;;;14.34;100.00;100085.38;6099416;28;20625;-65
2023/08/06 00:41:40;;;;;;;5.90;2.70;;;;;;;14.32;100.00;100083.94;6099871;28;20500;-64
2023/08/06 00:44:35;;;;;;;7.97;2.87;;;;;;;14.31;100.00;100080.41;6098408;28;20029;-64
2023/08/06 00:47:30;;;;;;;6.00;2.95;;;;;;;14.17;100.00;100083.88;6099312;28;20032;-64
2023/08/06 00:50:26;;;;;;;7.70;3.40;;;;;;;14.13;100.00;100062.09;6097002;28;20387;-65
2023/08/06 00:53:21;;;;;;;5.60;3.27;;;;;;;14.01;100.00;100063.59;6111642;28;20039;-64
2023/08/06 00:56:16;;;;;;;6.83;3.40;;;;;;;14.04;100.00;100063.22;6099067;28;20336;-64
2023/08/06 00:59:12;;;;;;;6.43;3.58;;;;;;;14.11;100.00;100052.63;6097693;28;20353;-64
2023/08/06 01:02:07;;;;;;;7.07;3.25;;;;;;;14.24;100.00;100058.16;6098324;28;20032;-64
2023/08/06 01:05:03;;;;;;;6.00;3.50;;;;;;;14.01;100.00;100050.25;6098894;28;20153;-64
2023/08/06 01:08:11;;;;;;;6.75;3.63;;;;;;;14.02;100.00;100046.56;6091913;28;20096;-64
2023/08/06 01:11:31;;;;;;;7.13;3.78;;;;;;;14.12;100.00;100041.78;6098051;28;20024;-65
2023/08/06 01:15:05;;;;;;;8.30;3.97;;;;;;;14.13;100.00;100038.09;6095143;28;20029;-64
2023/08/06 01:18:00;;;;;;;8.93;3.88;;;;;;;14.03;100.00;100031.38;6086898;28;20102;-64
2023/08/06 01:20:56;;;;;;;8.25;3.92;;;;;;;13.93;100.00;100018.34;6106129;28;20116;-64
2023/08/06 01:23:51;;;;;;;7.67;4.13;;;;;;;14.02;100.00;100045.75;6101921;28;20044;-64
2023/08/06 01:27:24;;;;;;;6.78;3.60;;;;;;;14.01;100.00;100042.25;6086960;28;20060;-64
2023/08/06 01:30:23;;;;;;;8.32;4.00;;;;;;;14.00;100.00;100032.59;6053666;28;20140;-64
2023/08/06 01:33:21;;;;;;;7.18;3.47;;;;;;;14.14;100.00;100038.94;6105515;28;20040;-64
2023/08/06 01:36:18;;;;;;;10.02;4.70;;;;;;;14.01;100.00;100025.44;6092264;28;20082;-64
2023/08/06 01:39:13;;;;;;;8.32;4.70;;;;;;;13.97;100.00;100022.28;6096973;28;20033;-64
2023/08/06 01:42:09;;;;;;;8.55;4.28;;;;;;;14.01;100.00;100014.75;6105138;28;20035;-64
2023/08/06 01:45:08;;;;;;;7.78;4.30;;;;;;;13.96;100.00;100003.81;6101072;28;20029;-64
2023/08/06 01:48:03;;;;;;;10.73;5.30;;;;;;;13.90;100.00;99996.56;6097269;28;20468;-63
2023/08/06 01:50:59;;;;;;;9.90;4.80;;;;;;;13.88;100.00;99996.75;6094354;28;20025;-63
2023/08/06 01:53:54;;;;;;;9.97;5.13;;;;;;;13.97;100.00;100008.97;6097313;28;20735;-64
2023/08/06 01:56:49;;;;;;;10.07;5.00;;;;;;;13.93;100.00;100005.03;6097786;28;20039;-63
2023/08/06 01:59:45;;;;;;;10.63;5.33;;;;;;;13.95;100.00;100005.66;6098191;28;20031;-63
2023/08/06 02:02:42;;;;;;;15.43;6.13;;;;;;;13.93;100.00;99997.03;6092146;28;20066;-63
2023/08/06 02:05:38;;;;;;;14.70;6.65;;;;;;;13.78;100.00;99972.22;6097004;28;20036;-64
2023/08/06 02:08:33;;;;;;;13.07;6.30;;;;;;;13.82;100.00;99976.19;6097721;28;20029;-63
2023/08/06 02:11:28;;;;;;;12.53;6.60;;;;;;;13.77;100.00;99969.75;6097484;28;20274;-63
2023/08/06 02:14:24;;;;;;;14.57;6.63;;;;;;;13.88;100.00;99991.44;6097064;28;20032;-63
2023/08/06 02:17:19;;;;;;;13.57;6.67;;;;;;;13.87;100.00;99992.44;6096835;28;20025;-63
2023/08/06 02:20:14;;;;;;;16.17;5.93;;;;;;;13.89;100.00;99985.06;6097177;28;21448;-63
2023/08/06 02:23:10;;;;;;;15.07;6.40;;;;;;;13.82;100.00;99976.19;6100042;28;20082;-63
2023/08/06 02:26:05;;;;;;;12.77;5.80;;;;;;;13.79;100.00;99967.72;6096607;28;20035;-63
2023/08/06 02:29:00;;;;;;;13.80;7.00;;;;;;;13.80;100.00;99969.38;6097521;28;20021;-63
2023/08/06 02:31:56;;;;;;;12.07;6.50;;;;;;;13.83;100.00;99974.34;6096480;28;20063;-63
2023/08/06 02:34:51;;;;;;;14.50;6.32;;;;;;;13.86;100.00;99969.44;6096631;28;20473;-63
2023/08/06 02:37:46;;;;;;;14.33;6.53;;;;;;;13.90;100.00;99981.41;6097720;28;20041;-63
2023/08/06 02:40:45;;;;;;;11.60;6.17;;;;;;;13.91;100.00;99974.25;6098658;28;20324;-64
2023/08/06 02:43:41;;;;;;;12.32;5.95;;;;;;;13.82;100.00;99960.19;6095938;28;20039;-63
2023/08/06 02:46:36;;;;;;;12.40;5.97;;;;;;;14.02;100.00;99973.78;6097253;28;20025;-64
2023/08/06 02:49:31;;;;;;;11.13;6.17;;;;;;;13.73;100.00;99921.31;6096998;28;20068;-64
2023/08/06 02:52:27;;;;;;;11.60;6.13;;;;;;;13.93;100.00;99954.38;6097056;28;20062;-64
2023/08/06 02:55:22;;;;;;;12.83;5.97;;;;;;;13.93;100.00;99951.72;6096391;28;20388;-64
2023/08/06 02:58:21;;;;;;;11.03;6.17;;;;;;;13.98;100.00;99956.47;6096768;28;20025;-64
2023/08/06 03:01:17;;;;;;;11.30;6.15;;;;;;;13.93;100.00;99935.72;6096152;28;20461;-64
2023/08/06 03:04:12;;;;;;;11.37;5.67;;;;;;;13.93;100.00;99922.41;6106643;28;20036;-64
2023/08/06 03:07:07;;;;;;;10.43;6.33;;;;;;;13.87;100.00;99928.47;6112550;28;20303;-63
2023/08/06 03:10:03;;;;;;;13.70;7.20;;;;;;;14.01;100.00;99932.94;6101500;28;20104;-64
2023/08/06 03:12:59;;;;;;;14.95;7.03;;;;;;;14.05;100.00;99936.88;6101546;28;20021;-64
2023/08/06 03:15:55;;;;;;;13.63;6.73;;;;;;;13.97;100.00;99913.00;6110956;28;20037;-64
2023/08/06 03:18:51;;;;;;;13.38;6.97;;;;;;;13.90;100.00;99914.78;6101083;28;20028;-64
2023/08/06 03:21:46;;;;;;;14.03;7.77;;;;;;;14.02;100.00;99936.44;6101231;28;20037;-64
2023/08/06 03:24:41;;;;;;;14.17;7.03;;;;;;;13.92;100.00;99918.06;6100326;28;20644;-64
2023/08/06 03:27:36;;;;;;;12.17;7.17;;;;;;;13.90;100.00;99911.28;6101277;28;20029;-64
2023/08/06 03:30:32;;;;;;;13.47;7.47;;;;;;;14.05;100.00;99926.22;6100864;28;20025;-64
2023/08/06 03:33:27;;;;;;;14.10;7.57;;;;;;;13.96;100.00;99915.88;6100077;28;20407;-64
2023/08/06 03:36:22;;;;;;;12.77;5.93;;;;;;;14.07;100.00;99929.53;6101090;28;20100;-65
2023/08/06 03:39:18;;;;;;;12.40;5.70;;;;;;;14.13;100.00;99935.97;6101765;28;20275;-64
2023/08/06 03:42:13;;;;;;;9.67;5.63;;;;;;;14.08;100.00;99914.34;6102232;28;20053;-64
2023/08/06 03:45:08;;;;;;;12.60;6.30;;;;;;;14.17;100.00;99897.22;6102571;28;20029;-64
2023/08/06 03:48:04;;;;;;;11.20;6.43;;;;;;;14.50;100.00;99903.75;6100577;28;20021;-64
2023/08/06 03:51:01;;;;;;;12.82;6.95;;;;;;;14.46;100.00;99899.81;6100661;28;20036;-64
2023/08/06 03:53:56;;;;;;;12.20;6.90;;;;;;;14.34;100.00;99908.50;6099732;28;20411;-64
2023/08/06 03:56:52;;;;;;;15.97;7.73;;;;;;;14.17;100.00;99902.56;6098793;28;20083;-64
2023/08/06 03:59:47;;;;;;;20.50;8.47;;;;;;;13.99;100.00;99897.66;6097422;28;20021;-64
2023/08/06 04:02:42;;;;;;;15.17;7.37;;;;;;;14.26;100.00;99912.09;6107788;28;20040;-64
2023/08/06 04:05:38;;;;;;;14.03;7.03;;;;;;;14.30;100.00;99902.69;6095348;28;20021;-64
2023/08/06 04:08:33;;;;;;;14.47;6.83;;;;;;;14.49;100.00;99917.28;6087824;28;20286;-64
2023/08/06 04:11:28;;;;;;;13.77;5.97;;;;;;;14.34;100.00;99904.00;6097955;28;20066;-64
2023/08/06 04:14:26;;;;;;;11.50;6.30;;;;;;;14.50;100.00;99913.59;6095331;28;20025;-64
2023/08/06 04:17:21;;;;;;;12.73;6.65;;;;;;;14.46;100.00;99915.00;6092033;28;20098;-64
2023/08/06 04:20:17;;;;;;;14.80;7.28;;;;;;;14.39;100.00;99896.25;6096791;28;20041;-64
2023/08/06 04:23:12;;;;;;;13.03;6.53;;;;;;;14.49;100.00;99917.28;6097069;28;20032;-64
2023/08/06 04:26:08;;;;;;;12.80;6.30;;;;;;;14.45;100.00;99910.69;6096460;28;20071;-64
2023/08/06 04:29:03;;;;;;;15.63;7.07;;;;;;;14.39;100.00;99908.75;6090862;28;20029;-64
2023/08/06 04:31:58;;;;;;;17.03;7.40;;;;;;;14.34;100.00;99897.84;6094967;28;20032;-64
2023/08/06 04:34:55;;;;;;;18.03;7.43;;;;;;;14.37;100.00;99905.47;6104427;28;20060;-64
2023/08/06 04:37:50;;;;;;;13.02;7.03;;;;;;;14.45;100.00;99902.69;6101450;28;20033;-64
2023/08/06 04:40:46;;;;;;;14.07;7.50;;;;;;;14.30;100.00;99892.03;6112838;28;20546;-64
2023/08/06 04:43:41;;;;;;;15.73;6.97;;;;;;;14.37;100.00;99903.63;6090644;28;20672;-64
2023/08/06 04:46:36;;;;;;;14.83;6.90;;;;;;;14.30;100.00;99892.03;6096576;28;20315;-63
2023/08/06 04:49:32;;;;;;;14.73;7.83;;;;;;;14.47;100.00;99904.13;6096570;28;20526;-64
2023/08/06 04:52:28;;;;;;;14.45;7.10;;;;;;;14.33;100.00;99894.34;6096142;28;20025;-63
2023/08/06 04:55:23;;;;;;;15.40;6.85;;;;;;;14.40;100.00;99894.44;6095006;28;20036;-63
2023/08/06 04:58:18;;;;;;;14.40;6.70;;;;;;;14.56;100.00;99904.84;6089103;28;20530;-64
2023/08/06 05:01:14;;;;;;;15.73;6.43;;;;;;;14.57;100.00;99893.13;6095673;28;20060;-63
2023/08/06 05:04:09;;;;;;;14.35;6.00;;;;;;;14.63;100.00;99900.38;6095499;28;20032;-64
2023/08/06 05:07:05;;;;;;;11.40;6.10;;;;;;;14.72;100.00;99896.56;6095243;28;20207;-64
2023/08/06 05:10:01;;;;;;;11.63;5.72;;;;;;;14.71;100.00;99894.91;6097592;28;20493;-64
2023/08/06 05:12:56;;;;;;;13.10;6.10;;;;;;;14.66;100.00;99876.81;6097515;28;20094;-64
2023/08/06 05:15:53;;;;;;;12.68;6.00;;;;;;;14.60;100.00;99892.75;6094039;28;20032;-64
2023/08/06 05:18:49;;;;;;;11.73;6.35;;;;;;;14.60;100.00;99874.06;6095125;28;20078;-64
2023/08/06 05:21:44;;;;;;;13.90;6.43;;;;;;;14.82;100.00;99881.03;6095094;28;20069;-63
2023/08/06 05:24:39;;;;;;;12.70;6.43;;;;;;;14.90;100.00;99878.22;6094871;28;20375;-64
2023/08/06 05:27:36;;;;;;;10.20;5.15;;;;;;;14.89;100.00;99873.91;6096472;28;20052;-64
2023/08/06 05:30:31;;;;;;;11.70;6.13;;;;;;;14.95;100.00;99881.13;6095682;28;20036;-63
2023/08/06 05:33:26;;;;;;;15.37;5.90;;;;;;;15.03;100.00;99882.84;6094435;28;20036;-64
2023/08/06 05:36:22;;;;;;;12.90;5.83;;;;;;;14.98;100.00;99882.56;6095169;28;20499;-64
2023/08/06 05:39:17;;;;;;;11.23;5.50;;;;;;;14.87;100.00;99878.59;6092564;28;20034;-64
2023/08/06 05:42:12;;;;;;;9.60;5.43;;;;;;;15.09;100.00;99898.06;6094352;28;20104;-63
2023/08/06 05:45:08;;;;;;;11.17;5.60;;;;;;;15.18;100.00;99887.03;6094480;28;20056;-63
2023/08/06 05:48:04;;;;;;;11.40;5.50;;;;;;;15.10;100.00;99891.72;6095132;28;20029;-64
2023/08/06 05:50:59;;;;;;;12.27;5.65;;;;;;;15.12;100.00;99887.81;6095323;28;20029;-64
2023/08/06 05:53:54;;;;;;;9.98;5.60;;;;;;;14.96;100.00;99871.28;6094642;28;20025;-64
2023/08/06 05:56:50;;;;;;;11.30;5.57;;;;;;;14.96;100.00;99877.44;6095187;28;20400;-64
2023/08/06 05:59:45;;;;;;;10.20;4.67;;;;;;;15.07;100.00;99892.94;6095317;28;20036;-64
2023/08/06 06:02:40;;;;;;;11.07;5.40;;;;;;;14.95;100.00;99883.78;6094788;28;20037;-64
2023/08/06 06:05:38;;;;;;;10.93;4.90;;;;;;;15.29;100.00;99893.69;6094443;28;20147;-64
2023/08/06 06:08:34;;;;;;;10.00;5.10;;;;;;;15.56;100.00;99878.66;6085590;28;20742;-64
2023/08/06 06:11:29;;;;;;;9.57;4.60;;;;;;;15.76;100.00;99874.22;6094877;28;20036;-64
2023/08/06 06:14:24;;;;;;;8.63;4.50;;;;;;;16.28;100.00;99879.69;6093433;28;20051;-64
2023/08/06 06:17:20;;;;;;;11.50;4.33;;;;;;;16.47;100.00;99886.94;6095798;28;20025;-64
2023/08/06 06:20:15;;;;;;;11.53;5.57;;;;;;;16.64;100.00;99863.28;6099730;28;20036;-64
2023/08/06 06:23:10;;;;;;;11.18;5.05;;;;;;;16.67;100.00;99868.25;6093882;28;20279;-65
2023/08/06 06:26:06;;;;;;;9.95;4.25;;;;;;;16.75;100.00;99870.72;6100935;28;20024;-64
2023/08/06 06:29:02;;;;;;;10.10;4.63;;;;;;;17.52;100.00;99865.44;6098759;28;20032;-64
2023/08/06 06:31:57;;;;;;;8.48;4.45;;;;;;;17.45;100.00;99867.28;6103372;28;20325;-64
2023/08/06 06:34:52;;;;;;;11.00;4.10;;;;;;;17.82;100.00;99871.94;6102025;28;20029;-64
2023/08/06 06:37:49;;;;;;;9.93;4.30;;;;;;;17.84;100.00;99877.91;6102451;28;20028;-65
2023/08/06 06:40:53;;;;;;;11.18;3.88;;;;;;;17.60;100.00;99873.28;6096610;28;20279;-65
2023/08/06 06:43:48;;;;;;;7.47;4.20;;;;;;;17.59;100.00;99879.66;6103091;28;20037;-65
2023/08/06 06:46:43;;;;;;;9.83;3.93;;;;;;;17.42;100.00;99888.34;6102152;28;20040;-64
2023/08/06 06:49:39;;;;;;;5.93;3.67;;;;;;;17.18;100.00;99881.78;6103307;28;20036;-65
2023/08/06 06:52:35;;;;;;;11.30;3.97;;;;;;;17.01;100.00;99870.69;6107423;28;20029;-64
2023/08/06 06:55:30;;;;;;;7.10;3.53;;;;;;;17.08;100.00;99874.19;6100456;28;20041;-65
2023/08/06 06:58:26;;;;;;;6.93;3.73;;;;;;;16.80;100.00;99886.16;6101429;28;20036;-65
2023/08/06 07:01:21;;;;;;;8.50;3.87;;;;;;;16.95;100.00;99881.41;6101830;28;20053;-64
2023/08/06 07:04:16;;;;;;;8.27;4.20;;;;;;;16.70;100.00;99865.16;6101221;28;20047;-64
2023/08/06 07:07:12;;;;;;;10.23;4.27;;;;;;;16.77;100.00;99873.19;6092933;28;20268;-65
2023/08/06 07:10:07;;;;;;;8.53;3.87;;;;;;;17.01;100.00;99868.00;6101488;28;20103;-64
2023/08/06 07:13:03;;;;;;;8.13;3.88;;;;;;;17.24;100.00;99871.06;6101518;28;20268;-65
2023/08/06 07:15:58;;;;;;;6.78;4.10;;;;;;;17.64;100.00;99871.78;6100706;28;20021;-65
2023/08/06 07:18:54;;;;;;;9.43;4.23;;;;;;;17.59;100.00;99866.25;6099095;28;20116;-64
2023/08/06 07:21:49;;;;;;;10.80;4.60;;;;;;;17.67;100.00;99874.06;6101156;28;20258;-64
2023/08/06 07:24:44;;;;;;;10.17;4.43;;;;;;;17.61;100.00;99860.69;6100757;28;20044;-64
2023/08/06 07:27:40;;;;;;;9.07;3.23;;;;;;;17.65;100.00;99876.13;6101338;28;20031;-65
2023/08/06 07:30:38;;;;;;;6.03;2.77;;;;;;;17.99;100.00;99869.56;6100939;28;20354;-65
2023/08/06 07:33:34;;;;;;;8.20;2.85;;;;;;;18.42;100.00;99853.63;6100537;28;20267;-64
2023/08/06 07:36:29;;;;;;;6.63;2.40;;;;;;;18.65;100.00;99853.88;6100978;28;20033;-64
2023/08/06 07:39:24;;;;;;;5.77;2.30;;;;;;;18.77;100.00;99846.75;6100914;28;20032;-65
2023/08/06 07:42:20;;;;;;;6.47;2.60;;;;;;;19.11;100.00;99860.69;6104744;28;20395;-65
2023/08/06 07:45:16;;;;;;;6.95;2.30;;;;;;;19.52;99.75;99848.28;6099824;28;20032;-65
2023/08/06 07:48:11;;;;;;;9.43;2.95;;;;;;;19.49;98.21;99861.34;6100898;28;20017;-65
2023/08/06 07:51:06;;;;;;;7.23;2.43;;;;;;;19.30;97.55;99848.91;6100729;28;20456;-65
2023/08/06 07:54:02;;;;;;;6.40;2.33;;;;;;;19.64;95.09;99848.34;6100153;28;20023;-65
2023/08/06 07:56:57;;;;;;;7.40;2.43;;;;;;;19.49;96.34;99847.88;6100601;28;20024;-64
2023/08/06 07:59:53;;;;;;;6.47;2.10;;;;;;;20.33;89.16;99855.88;6100337;28;20025;-65
2023/08/06 08:02:48;;;;;;;7.68;2.63;;;;;;;19.90;90.49;99850.69;6100500;28;20380;-65
2023/08/06 08:05:44;;;;;;;6.63;2.50;;;;;;;20.67;86.72;99865.13;6099831;28;20041;-64
2023/08/06 08:08:39;;;;;;;8.80;2.60;;;;;;;20.80;81.49;99843.31;6091680;28;20053;-65
2023/08/06 08:11:34;;;;;;;5.77;2.67;;;;;;;20.96;83.58;99855.28;6100380;28;20099;-65
2023/08/06 08:14:35;;;;;;;7.17;2.20;;;;;;;21.52;78.42;99847.41;6099470;28;20025;-65
2023/08/06 08:17:30;;;;;;;6.05;2.45;;;;;;;21.50;74.32;99841.41;6100184;28;20161;-65
2023/08/06 08:20:31;;;;;;;5.60;2.07;;;;;;;21.60;72.77;99838.94;6101064;28;20106;-65
2023/08/06 08:23:26;;;;;;;5.38;1.92;;;;;;;21.27;78.15;99847.69;6095354;28;20037;-65
2023/08/06 08:26:22;;;;;;;5.20;1.70;;;;;;;21.27;74.23;99847.69;6091433;28;20044;-65
2023/08/06 08:29:17;;;;;;;4.32;1.67;;;;;;;21.76;73.03;99853.56;6096826;28;20267;-65
2023/08/06 08:32:12;;;;;;;6.55;1.65;;;;;;;21.80;68.51;99854.69;6100319;28;20043;-65
2023/08/06 08:35:08;;;;;;;3.85;1.58;;;;;;;21.79;70.68;99863.88;6095837;28;20025;-65
2023/08/06 08:38:03;;;;;;;4.53;1.45;;;;;;;21.86;67.78;99840.25;6096626;28;20028;-66
2023/08/06 08:40:58;;;;;;;2.70;1.40;;;;;;;22.06;61.22;99837.97;6096612;28;20104;-65
2023/08/06 08:43:54;;;;;;;3.23;1.20;;;;;;;21.80;62.90;99835.81;6095841;28;20292;-65
2023/08/06 08:46:49;;;;;;;2.60;1.73;;;;;;;21.04;65.06;99836.03;6096745;28;20028;-64
2023/08/06 08:49:47;;;;;;;4.40;1.60;;;;;;;21.31;68.25;99819.16;6097724;28;20472;-64
2023/08/06 08:52:45;;;;;;;4.07;1.70;;;;;;;21.81;65.49;99818.56;6107589;28;20277;-64
2023/08/06 08:55:40;;;;;;;3.53;1.58;;;;;;;21.27;68.17;99834.22;6093408;28;20040;-65
2023/08/06 08:58:35;;;;;;;3.90;1.67;;;;;;;21.14;67.15;99820.16;6096330;28;20037;-65
2023/08/06 09:01:31;;;;;;;4.53;1.43;;;;;;;21.70;65.55;99822.13;6104135;28;20095;-65
2023/08/06 09:04:31;;;;;;;4.90;1.23;;;;;;;21.92;65.01;99812.31;6110812;28;20083;-65
2023/08/06 09:07:27;;;;;;;3.38;1.30;;;;;;;22.45;65.06;99815.41;6085906;28;20349;-65
2023/08/06 09:10:24;;;;;;;9.13;1.92;;;;;;;22.03;65.10;99813.31;6111195;28;20021;-65
2023/08/06 09:13:21;;;;;;;2.65;1.40;;;;;;;21.72;63.50;99820.81;6095248;28;20679;-65
2023/08/06 09:16:16;;;;;;;4.00;1.45;;;;;;;21.84;61.01;99818.09;6095041;28;20460;-65
2023/08/06 09:19:12;;;;;;;2.37;1.30;;;;;;;21.70;63.35;99822.13;6096079;28;20067;-65
2023/08/06 09:22:13;;;;;;;2.78;1.40;;;;;;;21.67;67.28;99828.00;6096056;28;20021;-65
2023/08/06 09:25:13;;;;;;;5.25;1.13;;;;;;;22.43;62.02;99816.72;6094644;28;20029;-65
2023/08/06 09:28:08;;;;;;;2.20;1.20;;;;;;;22.56;60.69;99804.78;6096677;28;20021;-65
2023/08/06 09:31:04;;;;;;;3.93;1.63;;;;;;;22.74;61.36;99804.56;6082132;28;20072;-65
2023/08/06 09:34:00;;;;;;;1.80;1.17;;;;;;;23.08;60.37;99814.25;6093147;28;20029;-65
2023/08/06 09:36:56;;;;;;;4.80;1.40;;;;;;;22.77;58.64;99815.72;6095031;28;20114;-65
2023/08/06 09:39:53;;;;;;;3.67;1.50;;;;;;;22.65;60.04;99779.00;6095240;28;20033;-65
2023/08/06 09:42:50;;;;;;;2.50;1.30;;;;;;;22.94;61.02;99813.78;6098779;28;20366;-65
2023/08/06 09:45:46;;;;;;;4.00;1.77;;;;;;;23.37;59.02;99801.41;6094685;28;20029;-65
2023/08/06 09:48:44;;;;;;;2.13;1.15;;;;;;;23.68;56.66;99814.25;6094805;28;20040;-65
2023/08/06 09:51:41;;;;;;;4.10;1.20;;;;;;;22.84;55.46;99807.41;6095091;28;20035;-66
2023/08/06 09:54:37;;;;;;;2.80;1.33;;;;;;;22.46;60.94;99816.25;6094138;28;20029;-65
2023/08/06 09:57:32;;;;;;;3.58;1.40;;;;;;;22.39;56.18;99816.41;6086107;28;20064;-65
2023/08/06 10:00:29;;;;;;;3.03;1.30;;;;;;;22.59;60.33;99806.97;6094543;28;20469;-65
2023/08/06 10:03:25;;;;;;;3.33;1.40;;;;;;;23.01;57.23;99813.63;6094373;28;20617;-65
2023/08/06 10:06:22;;;;;;;2.90;1.30;;;;;;;22.80;57.04;99798.16;6094643;28;20057;-65
2023/08/06 10:09:18;;;;;;;3.88;1.50;;;;;;;23.42;56.58;99813.13;6096168;28;20021;-65
2023/08/06 10:12:14;;;;;;;2.65;1.38;;;;;;;23.56;54.36;99781.88;6099867;28;20103;-65
2023/08/06 10:15:14;;;;;;;3.33;1.40;;;;;;;23.94;53.78;99780.97;6099504;28;20478;-66
2023/08/06 10:18:09;;;;;;;3.05;1.50;;;;;;;24.26;51.48;99789.13;6116949;28;20443;-66
2023/08/06 10:21:08;;;;;;;4.18;1.67;;;;;;;24.09;52.43;99791.13;6097412;28;20039;-65
2023/08/06 10:24:08;;;;;;;3.60;1.50;;;;;;;24.34;52.95;99783.25;6096988;28;20457;-65
2023/08/06 10:27:04;;;;;;;2.97;1.50;;;;;;;23.90;54.19;99769.00;6097683;28;20028;-66
2023/08/06 10:30:31;;;;;;;2.67;1.48;;;;;;;24.16;55.78;99779.00;6097238;28;20021;-65
2023/08/06 10:33:40;;;;;;;2.67;1.52;;;;;;;23.34;55.34;99775.66;6095603;28;20044;-66
2023/08/06 10:36:35;;;;;;;2.65;1.67;;;;;;;22.83;58.77;99787.66;6097464;28;20372;-66
2023/08/06 10:39:30;;;;;;;1.70;1.20;;;;;;;22.22;61.38;99779.63;6097391;28;20025;-66
2023/08/06 10:42:30;;;;;;;3.95;1.55;;;;;;;22.13;61.05;99771.13;6097253;28;20100;-66
2023/08/06 10:45:28;;;;;;;3.40;1.45;;;;;;;21.97;59.53;99758.41;6096741;28;20025;-66
2023/08/06 10:48:45;;;;;;;2.35;1.40;;;;;;;22.59;57.63;99763.72;6096865;28;20051;-65
2023/08/06 10:51:40;;;;;;;3.10;1.63;;;;;;;22.79;54.94;99740.56;6097489;28;20419;-65
2023/08/06 10:54:36;;;;;;;3.50;1.90;;;;;;;23.21;60.24;99754.34;6112015;28;20020;-65
2023/08/06 10:57:31;;;;;;;3.87;1.80;;;;;;;23.69;59.27;99745.50;6096198;28;20051;-66
2023/08/06 11:00:26;;;;;;;5.37;2.17;;;;;;;23.27;59.13;99745.25;6097333;28;20270;-65
2023/08/06 11:03:23;;;;;;;3.55;1.73;;;;;;;23.05;57.08;99750.66;6111715;28;20029;-66
2023/08/06 11:06:22;;;;;;;2.50;1.60;;;;;;;23.49;54.78;99737.97;6094304;28;20033;-66
2023/08/06 11:09:17;;;;;;;3.50;1.55;;;;;;;23.68;53.62;99733.84;6091457;28;20120;-65
2023/08/06 11:12:18;;;;;;;2.63;1.50;;;;;;;24.34;51.70;99734.44;6097224;28;20040;-66
2023/08/06 11:15:13;;;;;;;3.17;1.35;;;;;;;24.62;52.89;99725.94;6096433;28;20024;-66
2023/08/06 11:18:09;;;;;;;2.78;1.50;;;;;;;24.29;51.75;99715.44;6098816;28;20029;-66
2023/08/06 11:21:04;;;;;;;2.60;1.33;;;;;;;23.44;52.83;99716.25;6100543;28;20033;-65
2023/08/06 11:23:59;;;;;;;4.80;1.77;;;;;;;23.35;53.90;99708.78;6105475;28;20029;-65
2023/08/06 11:26:55;;;;;;;2.80;1.30;;;;;;;22.79;55.60;99726.22;6101381;28;20280;-66
2023/08/06 11:29:50;;;;;;;2.77;1.70;;;;;;;23.17;54.96;99719.94;6101180;28;20025;-66
2023/08/06 11:32:49;;;;;;;2.93;1.43;;;;;;;23.55;53.77;99714.47;6101451;28;20047;-66
2023/08/06 11:35:44;;;;;;;3.75;1.80;;;;;;;24.48;51.59;99721.28;6099536;28;20256;-66
2023/08/06 11:38:40;;;;;;;3.13;1.30;;;;;;;24.47;50.91;99704.19;6099642;28;20031;-66
2023/08/06 11:41:39;;;;;;;2.67;1.57;;;;;;;24.41;51.04;99701.69;6101131;28;20163;-66
2023/08/06 11:44:35;;;;;;;2.78;1.42;;;;;;;24.32;48.87;99711.41;6100065;28;20025;-66
2023/08/06 11:47:30;;;;;;;3.28;1.42;;;;;;;24.82;47.04;99712.56;6100990;28;20025;-66
2023/08/06 11:50:27;;;;;;;4.20;1.70;;;;;;;24.78;47.57;99695.16;6100793;28;20037;-66
2023/08/06 11:53:27;;;;;;;2.15;1.40;;;;;;;25.12;46.63;99705.63;6099853;28;20108;-66
2023/08/06 11:56:24;;;;;;;3.97;1.80;;;;;;;25.05;49.40;99699.63;6100821;28;20028;-66
2023/08/06 11:59:22;;;;;;;3.45;1.77;;;;;;;24.33;51.18;99688.63;6099181;28;20618;-66
2023/08/06 12:02:23;;;;;;;3.00;1.48;;;;;;;24.45;49.02;99706.34;6100621;28;20033;-66
2023/08/06 12:05:25;;;;;;;2.67;1.55;;;;;;;24.57;50.08;99698.03;6099698;28;20025;-66
2023/08/06 12:08:26;;;;;;;1.83;1.50;;;;;;;24.13;49.41;99687.38;6091473;28;20025;-66
2023/08/06 12:11:22;;;;;;;2.72;1.50;;;;;;;24.52;49.72;99692.53;6099973;28;20040;-66
2023/08/06 12:14:17;;;;;;;3.13;1.50;;;;;;;24.86;46.05;99688.44;6098427;28;20020;-66
2023/08/06 12:17:12;;;;;;;3.67;1.70;;;;;;;25.11;47.14;99685.03;6100248;28;20067;-66
2023/08/06 12:20:09;;;;;;;3.30;1.80;;;;;;;25.36;48.09;99663.34;6100132;28;20029;-66
2023/08/06 12:23:04;;;;;;;2.47;1.52;;;;;;;25.67;45.96;99675.13;6100201;28;20383;-66
2023/08/06 12:25:59;;;;;;;3.90;1.70;;;;;;;24.06;49.96;99669.69;6099211;28;20060;-66
2023/08/06 12:28:56;;;;;;;4.43;1.77;;;;;;;24.08;50.00;99667.56;6099984;28;20108;-66
2023/08/06 12:31:52;;;;;;;4.25;1.90;;;;;;;23.61;51.82;99662.84;6099865;28;20085;-66
2023/08/06 12:34:47;;;;;;;3.10;1.90;;;;;;;23.87;50.31;99665.75;6099177;28;20028;-66
2023/08/06 12:37:43;;;;;;;3.53;1.73;;;;;;;24.10;51.69;99660.03;6099755;28;20476;-66
2023/08/06 12:40:39;;;;;;;2.88;1.80;;;;;;;24.07;48.66;99655.91;6099526;28;20028;-66
2023/08/06 12:43:34;;;;;;;3.75;1.90;;;;;;;24.77;45.95;99671.81;6099114;28;20112;-66
2023/08/06 12:46:30;;;;;;;5.97;1.70;;;;;;;25.07;44.74;99670.34;6099382;28;20087;-66
2023/08/06 12:49:26;;;;;;;3.60;1.58;;;;;;;24.67;47.48;99660.09;6099258;28;20070;-66
2023/08/06 12:52:21;;;;;;;3.35;1.55;;;;;;;25.10;44.56;99648.09;6099615;28;20036;-66
2023/08/06 12:55:17;;;;;;;3.97;1.60;;;;;;;24.76;45.12;99664.75;6098482;28;20112;-66
2023/08/06 12:58:12;;;;;;;4.00;1.67;;;;;;;25.03;44.69;99656.47;6099400;28;20299;-66
2023/08/06 13:01:07;;;;;;;2.43;1.40;;;;;;;25.25;45.81;99640.81;6099066;28;20346;-66
2023/08/06 13:04:03;;;;;;;2.77;1.67;;;;;;;25.71;46.13;99659.94;6098302;28;20271;-66
2023/08/06 13:06:58;;;;;;;2.38;1.23;;;;;;;25.90;47.12;99659.09;6090746;28;20036;-67
2023/08/06 13:09:53;;;;;;;2.50;1.50;;;;;;;24.63;48.28;99656.28;6098747;28;20059;-66
2023/08/06 13:12:49;;;;;;;3.50;1.37;;;;;;;24.73;50.05;99651.72;6098836;28;20032;-66
2023/08/06 13:15:44;;;;;;;2.27;1.47;;;;;;;24.22;48.17;99661.44;6098299;28;20029;-66
2023/08/06 13:18:39;;;;;;;4.63;1.80;;;;;;;23.75;49.81;99643.47;6098603;28;20036;-66
2023/08/06 13:21:57;;;;;;;2.90;1.50;;;;;;;23.58;51.07;99663.34;6098750;28;20055;-66
2023/08/06 13:24:53;;;;;;;3.13;1.40;;;;;;;24.28;48.35;99635.19;6097734;28;20056;-66
2023/08/06 13:27:48;;;;;;;2.23;1.30;;;;;;;25.42;46.83;99657.69;6098675;28;20510;-66
2023/08/06 13:30:45;;;;;;;2.63;1.38;;;;;;;25.64;46.17;99645.78;6098418;28;20064;-66
2023/08/06 13:33:40;;;;;;;2.03;1.33;;;;;;;26.32;44.92;99633.53;6097053;28;20081;-66
2023/08/06 13:36:36;;;;;;;1.83;1.20;;;;;;;26.34;44.73;99639.50;6098380;28;20025;-66
2023/08/06 13:39:31;;;;;;;2.05;1.40;;;;;;;26.16;45.11;99640.09;6098126;28;20049;-66