Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:01;;;;;;;34.00;19.08;;;;;;;16.74;83.23;101688.88;5116356;28;20043;-62
2023/05/09 00:04:26;;;;;;;30.85;19.25;;;;;;;16.72;83.23;101689.69;5116468;28;20028;-62
2023/05/09 00:06:52;;;;;;;29.13;18.90;;;;;;;16.67;83.34;101684.38;5116482;28;20027;-61
2023/05/09 00:09:17;;;;;;;32.28;18.92;;;;;;;16.66;83.46;101685.28;5116307;28;20024;-63
2023/05/09 00:11:43;;;;;;;31.33;18.33;;;;;;;16.62;83.68;101674.59;5116046;28;20119;-62
2023/05/09 00:14:11;;;;;;;27.98;17.25;;;;;;;16.63;83.56;101671.91;5116020;28;20024;-62
2023/05/09 00:16:37;;;;;;;28.92;17.67;;;;;;;16.78;82.96;101668.38;5115686;28;20130;-62
2023/05/09 00:19:03;;;;;;;30.40;17.90;;;;;;;16.83;83.45;101668.34;5116229;28;20039;-62
2023/05/09 00:21:29;;;;;;;31.88;17.88;;;;;;;16.94;82.47;101670.13;5116049;28;20035;-62
2023/05/09 00:23:55;;;;;;;27.17;17.80;;;;;;;16.86;82.49;101671.91;5116348;28;20118;-62
2023/05/09 00:26:21;;;;;;;25.90;17.42;;;;;;;16.81;82.80;101672.81;5114965;28;20059;-62
2023/05/09 00:28:46;;;;;;;31.98;18.85;;;;;;;16.72;83.29;101674.59;5116087;28;20040;-62
2023/05/09 00:31:12;;;;;;;31.02;18.08;;;;;;;16.75;83.01;101660.38;5115779;28;20035;-62
2023/05/09 00:33:37;;;;;;;26.83;16.70;;;;;;;16.81;82.60;101656.81;5116092;28;20055;-62
2023/05/09 00:36:03;;;;;;;26.35;17.85;;;;;;;16.79;82.56;101654.16;5115826;28;20457;-62
2023/05/09 00:38:29;;;;;;;28.55;17.52;;;;;;;16.73;82.72;101651.47;5116051;28;20066;-63
2023/05/09 00:40:54;;;;;;;26.83;17.05;;;;;;;16.68;82.94;101645.22;5115912;28;20434;-62
2023/05/09 00:43:20;;;;;;;26.90;16.92;;;;;;;16.71;83.11;101647.91;5114281;28;20032;-63
2023/05/09 00:45:46;;;;;;;31.17;16.73;;;;;;;16.65;83.12;101647.91;5115676;28;20034;-62
2023/05/09 00:48:13;;;;;;;25.20;16.52;;;;;;;16.74;82.77;101646.16;5115334;28;20473;-63
2023/05/09 00:50:38;;;;;;;26.08;16.90;;;;;;;16.74;82.68;101645.25;5115454;28;20032;-62
2023/05/09 00:53:04;;;;;;;26.42;17.00;;;;;;;16.71;82.73;101642.56;5115580;28;20028;-63
2023/05/09 00:55:30;;;;;;;24.65;16.02;;;;;;;16.71;82.80;101645.22;5115448;27;20032;-62
2023/05/09 00:57:56;;;;;;;27.38;15.88;;;;;;;16.67;82.77;101644.34;5115392;28;20023;-63
2023/05/09 01:00:21;;;;;;;22.55;15.45;;;;;;;16.67;83.19;101639.00;5115300;28;20081;-62
2023/05/09 01:02:51;;;;;;;24.23;16.25;;;;;;;16.58;83.07;101630.13;5115311;28;20072;-62
2023/05/09 01:05:17;;;;;;;24.77;15.82;;;;;;;16.58;83.20;101633.69;5115227;28;20020;-63
2023/05/09 01:07:58;;;;;;;23.90;15.63;;;;;;;16.54;83.04;101615.91;5115531;28;20027;-62
2023/05/09 01:10:36;;;;;;;25.77;16.40;;;;;;;16.52;83.25;101615.00;5115196;28;20024;-62
2023/05/09 01:13:04;;;;;;;21.42;14.98;;;;;;;16.48;83.27;101607.88;5115085;28;20026;-63
2023/05/09 01:15:45;;;;;;;23.63;15.18;;;;;;;16.48;83.24;101602.56;5114987;28;20059;-62
2023/05/09 01:18:20;;;;;;;24.95;15.30;;;;;;;16.47;83.25;101603.44;5114778;28;20024;-62
2023/05/09 01:20:54;;;;;;;19.95;13.50;;;;;;;16.54;83.05;101599.91;5115023;27;20538;-63
2023/05/09 01:23:57;;;;;;;25.05;15.75;;;;;;;16.57;82.72;101594.53;5114819;28;20035;-62
2023/05/09 01:26:51;;;;;;;25.42;15.32;;;;;;;16.57;82.86;101590.97;5114881;28;20035;-63
2023/05/09 01:29:41;;;;;;;23.60;14.75;;;;;;;16.53;82.89;101585.66;5114078;28;20030;-63
2023/05/09 01:32:18;;;;;;;19.10;13.73;;;;;;;16.51;82.71;101584.78;5114696;28;20050;-63
2023/05/09 01:34:46;;;;;;;23.35;14.20;;;;;;;16.42;82.49;101573.22;5114724;28;20019;-63
2023/05/09 01:37:17;;;;;;;24.75;14.15;;;;;;;16.33;83.77;101574.13;5114690;27;20043;-63
2023/05/09 01:39:48;;;;;;;21.08;13.88;;;;;;;16.35;83.90;101575.00;5114530;28;20525;-63
2023/05/09 01:42:16;;;;;;;22.55;14.35;;;;;;;16.38;83.55;101575.00;5114614;28;20082;-63
2023/05/09 01:44:44;;;;;;;21.45;14.70;;;;;;;16.39;83.51;101573.22;5114549;28;20023;-63
2023/05/09 01:47:10;;;;;;;21.50;13.75;;;;;;;16.34;83.83;101572.34;5114407;28;20024;-63
2023/05/09 01:49:38;;;;;;;23.52;14.35;;;;;;;16.30;83.90;101563.47;5114445;28;20024;-63
2023/05/09 01:52:08;;;;;;;24.02;14.35;;;;;;;16.34;84.59;101561.69;5114387;28;20024;-63
2023/05/09 01:54:35;;;;;;;22.38;14.05;;;;;;;16.39;84.13;101550.09;5114569;28;20027;-63
2023/05/09 01:57:03;;;;;;;20.27;14.80;;;;;;;16.47;84.08;101556.31;5114203;28;20520;-62
2023/05/09 01:59:30;;;;;;;22.35;14.52;;;;;;;16.50;83.65;101561.66;5114140;28;20115;-63
2023/05/09 02:01:56;;;;;;;20.63;14.27;;;;;;;16.52;83.62;101556.31;5114216;28;20475;-63
2023/05/09 02:04:23;;;;;;;20.50;14.05;;;;;;;16.45;83.67;101558.13;5114100;28;20024;-63
2023/05/09 02:06:50;;;;;;;20.45;14.45;;;;;;;16.44;83.49;101560.75;5114105;28;20476;-63
2023/05/09 02:09:19;;;;;;;21.58;13.57;;;;;;;16.44;83.93;101553.66;5114088;28;20027;-63
2023/05/09 02:11:45;;;;;;;20.00;13.43;;;;;;;16.47;83.83;101552.75;5112580;28;20027;-63
2023/05/09 02:14:11;;;;;;;20.92;14.13;;;;;;;16.41;83.97;101552.78;5113930;28;20110;-63
2023/05/09 02:16:38;;;;;;;22.83;14.20;;;;;;;16.41;83.96;101548.34;5113887;28;20036;-63
2023/05/09 02:19:04;;;;;;;25.58;15.65;;;;;;;16.34;84.22;101553.69;5113954;28;20020;-63
2023/05/09 02:21:29;;;;;;;20.17;14.40;;;;;;;16.25;84.51;101549.25;5114116;28;20505;-63
2023/05/09 02:23:55;;;;;;;23.23;14.55;;;;;;;16.19;85.01;101546.59;5113866;28;20382;-63
2023/05/09 02:26:21;;;;;;;20.05;13.95;;;;;;;16.21;84.70;101550.16;5113575;28;20026;-62
2023/05/09 02:28:48;;;;;;;21.27;14.20;;;;;;;16.13;85.29;101549.25;5113591;28;20028;-63
2023/05/09 02:31:17;;;;;;;22.17;14.40;;;;;;;16.07;85.29;101546.63;5113879;28;20039;-62
2023/05/09 02:33:44;;;;;;;24.48;15.73;;;;;;;16.03;85.44;101553.72;5113606;28;20114;-63
2023/05/09 02:36:11;;;;;;;23.83;14.23;;;;;;;15.98;85.95;101544.84;5113676;28;20016;-63
2023/05/09 02:38:36;;;;;;;20.63;14.50;;;;;;;15.91;86.23;101549.28;5113614;28;20031;-62
2023/05/09 02:41:02;;;;;;;22.38;14.18;;;;;;;15.90;86.48;101552.84;5112689;28;20036;-62
2023/05/09 02:43:27;;;;;;;23.27;14.63;;;;;;;15.93;86.38;101555.50;5113399;28;20034;-62
2023/05/09 02:45:52;;;;;;;19.23;13.38;;;;;;;15.94;86.27;101548.41;5113372;28;20381;-62
2023/05/09 02:48:18;;;;;;;20.35;13.30;;;;;;;16.02;86.20;101550.16;5113352;28;20031;-63
2023/05/09 02:50:44;;;;;;;19.83;13.98;;;;;;;16.00;86.09;101549.25;5113382;28;20027;-63
2023/05/09 02:53:10;;;;;;;23.05;13.95;;;;;;;16.10;85.78;101541.25;5113606;28;20031;-63
2023/05/09 02:55:35;;;;;;;19.80;14.23;;;;;;;16.12;85.57;101532.38;5113275;28;20028;-63
2023/05/09 02:58:01;;;;;;;20.90;14.27;;;;;;;16.14;85.38;101527.91;5113390;28;20362;-63
2023/05/09 03:00:26;;;;;;;23.58;13.38;;;;;;;16.16;85.13;101533.28;5113484;28;20126;-61
2023/05/09 03:02:52;;;;;;;20.75;14.23;;;;;;;16.17;84.97;101527.03;5113634;28;20035;-62
2023/05/09 03:05:17;;;;;;;21.90;13.85;;;;;;;16.17;84.97;101521.72;5113353;28;20350;-62
2023/05/09 03:07:43;;;;;;;21.52;14.50;;;;;;;16.17;85.02;101525.25;5113238;28;20073;-62
2023/05/09 03:10:12;;;;;;;18.73;13.45;;;;;;;16.18;85.20;101513.69;5113537;28;20032;-62
2023/05/09 03:12:38;;;;;;;22.00;14.25;;;;;;;16.12;85.06;101510.16;5113203;28;20024;-62
2023/05/09 03:15:07;;;;;;;23.23;14.25;;;;;;;16.12;85.47;101511.03;5113128;28;20047;-61
2023/05/09 03:17:33;;;;;;;22.20;14.38;;;;;;;16.13;85.44;101510.16;5113102;28;20436;-62
2023/05/09 03:19:58;;;;;;;22.17;14.68;;;;;;;16.11;85.53;101506.63;5113164;28;20047;-61
2023/05/09 03:22:24;;;;;;;20.25;14.77;;;;;;;16.12;85.21;101500.38;5111806;28;20479;-62
2023/05/09 03:24:50;;;;;;;27.17;14.88;;;;;;;16.11;85.54;101505.72;5113393;28;20058;-62
2023/05/09 03:27:16;;;;;;;21.88;15.07;;;;;;;16.12;85.52;101504.84;5113058;28;20046;-62
2023/05/09 03:29:41;;;;;;;25.80;15.38;;;;;;;16.09;85.40;101505.72;5113171;28;20020;-63
2023/05/09 03:32:07;;;;;;;25.05;15.05;;;;;;;16.05;85.78;101500.38;5113353;28;20027;-63
2023/05/09 03:34:32;;;;;;;20.17;14.05;;;;;;;16.02;85.94;101503.97;5112971;28;20450;-63
2023/05/09 03:36:58;;;;;;;22.95;14.68;;;;;;;16.02;86.08;101501.31;5112951;28;20028;-63
2023/05/09 03:39:23;;;;;;;21.42;15.07;;;;;;;15.94;86.33;101497.75;5113336;28;20020;-63
2023/05/09 03:41:49;;;;;;;23.58;14.98;;;;;;;15.91;86.32;101498.63;5112968;28;20058;-63
2023/05/09 03:44:14;;;;;;;23.15;14.75;;;;;;;15.85;86.78;101497.75;5113017;28;20039;-63
2023/05/09 03:46:40;;;;;;;21.30;14.68;;;;;;;15.75;86.80;101491.53;5112995;28;20064;-63
2023/05/09 03:49:05;;;;;;;22.67;14.13;;;;;;;15.76;87.06;101477.34;5112733;28;20024;-63
2023/05/09 03:51:31;;;;;;;20.67;14.40;;;;;;;15.60;87.83;101480.84;5112984;28;20350;-63
2023/05/09 03:53:56;;;;;;;22.60;14.63;;;;;;;15.60;87.42;101484.41;5115798;28;20031;-63
2023/05/09 03:56:22;;;;;;;27.27;14.65;;;;;;;15.64;87.75;101480.88;5116737;28;20031;-63
2023/05/09 03:58:47;;;;;;;20.55;14.52;;;;;;;15.60;87.95;101484.41;5116610;28;20011;-63
2023/05/09 04:01:13;;;;;;;25.50;15.13;;;;;;;15.58;88.16;101475.50;5116740;28;20032;-63
2023/05/09 04:03:39;;;;;;;22.05;14.80;;;;;;;15.61;88.33;101477.28;5116512;28;20107;-62
2023/05/09 04:06:04;;;;;;;22.80;13.38;;;;;;;15.65;87.71;101471.09;5116467;28;20088;-62
2023/05/09 04:08:31;;;;;;;24.23;14.70;;;;;;;15.56;88.02;101471.09;5116708;28;20469;-62
2023/05/09 04:10:56;;;;;;;21.40;14.40;;;;;;;15.54;88.54;101471.06;5116122;28;20094;-62
2023/05/09 04:13:22;;;;;;;22.70;14.63;;;;;;;15.47;88.75;101469.31;5116115;28;20028;-63
2023/05/09 04:15:47;;;;;;;22.15;14.75;;;;;;;15.44;88.78;101459.53;5115906;28;20044;-62
2023/05/09 04:18:13;;;;;;;23.20;14.45;;;;;;;15.42;88.91;101456.00;5116040;28;20063;-62
2023/05/09 04:20:38;;;;;;;20.85;14.70;;;;;;;15.36;89.34;101449.75;5116193;28;20024;-62
2023/05/09 04:23:04;;;;;;;21.77;14.10;;;;;;;15.20;90.33;101447.09;5116170;28;20028;-63
2023/05/09 04:25:30;;;;;;;21.08;13.68;;;;;;;15.19;90.43;101445.28;5116382;28;20023;-62
2023/05/09 04:27:56;;;;;;;21.65;14.23;;;;;;;15.12;90.64;101446.19;5115972;28;20473;-63
2023/05/09 04:30:22;;;;;;;24.13;14.63;;;;;;;15.02;91.32;101445.25;5115911;28;20488;-62
2023/05/09 04:32:48;;;;;;;22.50;14.15;;;;;;;15.06;91.34;101448.81;5116249;27;20038;-62
2023/05/09 04:35:14;;;;;;;21.55;14.13;;;;;;;15.07;91.71;101458.56;5116135;28;20028;-62
2023/05/09 04:37:40;;;;;;;24.27;14.43;;;;;;;15.06;91.83;101451.47;5115949;28;20054;-62
2023/05/09 04:40:07;;;;;;;22.70;13.88;;;;;;;15.08;91.18;101449.72;5114561;28;20536;-62
2023/05/09 04:42:34;;;;;;;23.92;14.57;;;;;;;14.97;91.90;101444.38;5115692;28;20504;-62
2023/05/09 04:45:00;;;;;;;20.63;13.88;;;;;;;14.96;92.77;101445.25;5115763;28;20499;-63
2023/05/09 04:47:25;;;;;;;20.13;13.45;;;;;;;15.02;92.39;101449.69;5115507;28;20032;-62
2023/05/09 04:49:51;;;;;;;22.42;13.90;;;;;;;14.93;92.47;101431.94;5115565;28;20103;-62
2023/05/09 04:52:16;;;;;;;22.75;13.68;;;;;;;14.97;92.81;101439.03;5115336;28;20032;-62
2023/05/09 04:54:41;;;;;;;20.08;13.88;;;;;;;15.03;92.48;101432.84;5115745;28;20031;-62
2023/05/09 04:57:07;;;;;;;21.40;13.70;;;;;;;15.07;92.58;101431.97;5115606;28;20027;-62
2023/05/09 04:59:34;;;;;;;21.73;13.80;;;;;;;15.13;92.13;101431.09;5115573;28;20055;-62
2023/05/09 05:02:00;;;;;;;24.13;14.38;;;;;;;15.14;92.40;101436.41;5115644;28;20039;-62
2023/05/09 05:04:25;;;;;;;22.92;14.52;;;;;;;15.13;92.50;101432.00;5114367;28;20031;-62
2023/05/09 05:06:51;;;;;;;23.45;14.20;;;;;;;15.17;92.23;101423.13;5114067;28;20047;-62
2023/05/09 05:09:16;;;;;;;21.77;13.77;;;;;;;15.13;92.48;101417.78;5113962;28;20423;-62
2023/05/09 05:11:41;;;;;;;21.02;13.95;;;;;;;15.15;92.73;101416.88;5115114;28;20048;-62
2023/05/09 05:14:07;;;;;;;21.13;13.95;;;;;;;15.13;92.71;101402.69;5114921;28;20530;-62
2023/05/09 05:16:32;;;;;;;20.17;14.18;;;;;;;15.09;92.70;101400.94;5113454;28;20056;-62
2023/05/09 05:18:58;;;;;;;21.95;14.55;;;;;;;15.19;93.05;101386.72;5114788;28;20088;-62
2023/05/09 05:21:23;;;;;;;20.30;13.95;;;;;;;15.19;92.53;101385.84;5113713;28;20065;-62
2023/05/09 05:23:48;;;;;;;19.60;13.68;;;;;;;15.21;92.90;101387.63;5114463;28;20028;-62
2023/05/09 05:26:14;;;;;;;18.90;13.57;;;;;;;15.20;93.07;101382.28;5114861;28;20028;-62
2023/05/09 05:28:39;;;;;;;20.80;13.52;;;;;;;15.22;92.92;101384.06;5114967;28;20024;-63
2023/05/09 05:31:05;;;;;;;21.92;14.30;;;;;;;15.19;93.08;101380.50;5114693;28;20036;-63
2023/05/09 05:33:30;;;;;;;21.45;14.02;;;;;;;15.16;92.88;101381.41;5114652;28;20393;-62
2023/05/09 05:35:56;;;;;;;21.80;14.00;;;;;;;15.12;93.82;101384.97;5114741;28;20056;-63
2023/05/09 05:38:21;;;;;;;20.77;14.15;;;;;;;15.14;93.84;101379.63;5114515;28;20110;-63
2023/05/09 05:40:46;;;;;;;19.55;13.93;;;;;;;15.17;93.82;101372.53;5114560;28;20035;-63
2023/05/09 05:43:12;;;;;;;19.33;14.25;;;;;;;15.25;93.48;101373.44;5113557;28;20020;-62
2023/05/09 05:45:37;;;;;;;23.13;14.23;;;;;;;15.32;93.70;101371.63;5114304;28;20035;-63
2023/05/09 05:48:03;;;;;;;18.35;13.75;;;;;;;15.36;93.62;101370.75;5114192;28;20111;-63
2023/05/09 05:50:28;;;;;;;20.83;13.98;;;;;;;15.45;93.26;101367.19;5114497;28;20033;-62
2023/05/09 05:52:54;;;;;;;17.77;13.30;;;;;;;15.53;92.34;101366.28;5114347;28;20051;-63
2023/05/09 05:55:19;;;;;;;19.58;13.25;;;;;;;15.56;92.15;101367.19;5114197;28;20393;-63
2023/05/09 05:57:46;;;;;;;20.02;13.60;;;;;;;15.62;91.86;101361.84;5112880;28;20055;-63
2023/05/09 06:00:13;;;;;;;17.70;12.68;;;;;;;15.61;92.14;101368.94;5114045;28;20027;-63
2023/05/09 06:02:42;;;;;;;18.35;13.27;;;;;;;15.64;91.99;101360.09;5114421;28;20131;-63
2023/05/09 06:05:07;;;;;;;22.48;12.65;;;;;;;15.73;91.47;101350.31;5114035;28;20045;-63
2023/05/09 06:07:33;;;;;;;21.35;12.82;;;;;;;15.75;91.57;101359.19;5113942;28;20114;-63
2023/05/09 06:09:58;;;;;;;22.95;14.07;;;;;;;15.82;90.77;101354.72;5113981;28;20073;-63
2023/05/09 06:12:23;;;;;;;19.75;12.57;;;;;;;15.90;91.03;101354.72;5113733;28;20376;-63
2023/05/09 06:14:49;;;;;;;17.08;12.07;;;;;;;15.90;89.38;101346.72;5113840;28;20024;-63
2023/05/09 06:17:14;;;;;;;17.88;12.73;;;;;;;15.78;89.81;101339.63;5113042;28;20112;-63
2023/05/09 06:19:40;;;;;;;17.10;12.52;;;;;;;15.84;91.21;101338.72;5095515;28;20349;-63
2023/05/09 06:22:05;;;;;;;18.27;13.07;;;;;;;15.90;90.53;101333.41;5113686;28;20035;-63
2023/05/09 06:24:30;;;;;;;18.65;13.02;;;;;;;15.85;89.83;101330.75;5113616;28;20065;-62
2023/05/09 06:26:56;;;;;;;18.73;13.02;;;;;;;15.89;89.29;101340.50;5113673;28;20035;-62
2023/05/09 06:29:21;;;;;;;18.05;13.02;;;;;;;15.88;90.12;101330.72;5113515;28;20019;-63
2023/05/09 06:31:46;;;;;;;18.00;12.60;;;;;;;15.91;88.84;101335.16;5113443;28;20028;-63
2023/05/09 06:34:12;;;;;;;20.25;12.85;;;;;;;15.90;89.56;101328.06;5113718;28;20026;-63
2023/05/09 06:36:37;;;;;;;20.73;13.15;;;;;;;15.93;89.53;101336.94;5113452;28;20020;-62
2023/05/09 06:39:03;;;;;;;16.95;12.50;;;;;;;15.96;89.21;101333.34;5113545;28;20030;-63
2023/05/09 06:41:28;;;;;;;17.40;12.38;;;;;;;16.03;89.06;101325.34;5113820;28;20028;-63
2023/05/09 06:43:54;;;;;;;19.08;12.38;;;;;;;16.05;88.82;101319.09;5113362;28;20430;-60
2023/05/09 06:46:19;;;;;;;18.38;12.57;;;;;;;16.03;89.13;101313.78;5113712;28;20603;-61
2023/05/09 06:48:44;;;;;;;17.67;12.13;;;;;;;16.08;89.13;101313.78;5111981;28;20570;-63
2023/05/09 06:51:12;;;;;;;20.10;12.48;;;;;;;16.11;89.52;101319.09;5113255;28;20062;-63
2023/05/09 06:53:38;;;;;;;18.85;12.77;;;;;;;16.19;89.10;101307.50;5112088;28;20038;-62
2023/05/09 06:56:03;;;;;;;19.35;12.48;;;;;;;16.20;88.38;101309.28;5112069;28;20020;-62
2023/05/09 06:58:29;;;;;;;16.02;12.05;;;;;;;16.21;88.10;101302.16;5113347;28;20027;-62
2023/05/09 07:00:54;;;;;;;18.42;12.48;;;;;;;16.22;88.53;101296.81;5113242;28;20032;-62
2023/05/09 07:03:20;;;;;;;17.05;11.77;;;;;;;16.30;89.33;101298.56;5113355;28;20408;-62
2023/05/09 07:05:45;;;;;;;16.15;11.88;;;;;;;16.33;88.21;101295.88;5113323;28;20038;-63
2023/05/09 07:08:11;;;;;;;16.05;10.40;;;;;;;16.36;86.59;101295.84;5113280;28;20028;-63
2023/05/09 07:10:37;;;;;;;17.75;11.05;;;;;;;16.38;85.82;101294.06;5113517;28;20053;-63
2023/05/09 07:13:03;;;;;;;16.73;10.68;;;;;;;16.43;86.06;101295.78;5113216;28;20038;-63
2023/05/09 07:15:28;;;;;;;15.25;10.63;;;;;;;16.48;86.64;101290.44;5113004;28;20055;-62
2023/05/09 07:17:54;;;;;;;16.90;10.55;;;;;;;16.48;84.97;101282.44;5113128;28;20442;-61
2023/05/09 07:20:19;;;;;;;15.10;10.02;;;;;;;16.44;85.18;101284.22;5113136;28;20047;-62
2023/05/09 07:22:45;;;;;;;13.57;9.68;;;;;;;16.44;85.98;101283.34;5113428;28;20035;-62
2023/05/09 07:25:10;;;;;;;16.52;10.25;;;;;;;16.43;85.83;101279.78;5113131;28;20388;-62
2023/05/09 07:27:36;;;;;;;12.88;9.85;;;;;;;16.43;85.51;101277.13;5113922;28;20122;-62
2023/05/09 07:30:06;;;;;;;13.32;9.23;;;;;;;16.38;84.67;101283.41;5117181;28;20023;-61
2023/05/09 07:32:31;;;;;;;13.60;8.90;;;;;;;16.25;84.95;101277.25;5117319;28;20023;-62
2023/05/09 07:34:57;;;;;;;15.60;9.38;;;;;;;16.22;85.51;101271.91;5117055;28;20491;-62
2023/05/09 07:37:22;;;;;;;12.68;9.48;;;;;;;16.21;86.61;101276.38;5116964;28;20063;-62
2023/05/09 07:39:48;;;;;;;13.32;9.35;;;;;;;16.24;86.83;101271.03;5117267;28;20035;-62
2023/05/09 07:42:13;;;;;;;13.93;9.68;;;;;;;16.27;87.03;101275.44;5117286;28;20080;-62
2023/05/09 07:44:39;;;;;;;12.98;9.05;;;;;;;16.32;86.75;101270.09;5116864;28;20481;-62
2023/05/09 07:47:04;;;;;;;11.65;7.78;;;;;;;16.28;85.96;101269.25;5116979;28;20060;-61
2023/05/09 07:49:32;;;;;;;13.98;8.55;;;;;;;16.28;86.60;101275.44;5116845;28;20030;-61
2023/05/09 07:51:58;;;;;;;10.57;8.15;;;;;;;16.25;86.28;101270.13;5116885;28;20372;-62
2023/05/09 07:54:23;;;;;;;14.20;8.23;;;;;;;16.25;87.58;101272.78;5116664;28;20110;-62
2023/05/09 07:56:49;;;;;;;10.18;8.20;;;;;;;16.23;87.66;101269.25;5116827;28;20023;-62
2023/05/09 07:59:14;;;;;;;11.98;7.40;;;;;;;16.21;88.17;101262.16;5115280;28;20090;-63
2023/05/09 08:01:40;;;;;;;12.15;7.70;;;;;;;16.12;88.93;101262.22;5116586;28;20066;-61
2023/05/09 08:04:07;;;;;;;12.23;7.63;;;;;;;16.08;89.05;101261.34;5116474;28;20027;-62
2023/05/09 08:06:33;;;;;;;9.57;7.43;;;;;;;16.01;89.77;101254.25;5116511;28;20477;-62
2023/05/09 08:08:59;;;;;;;11.45;8.05;;;;;;;15.88;91.17;101247.22;5116678;28;20186;-62
2023/05/09 08:11:24;;;;;;;12.25;7.90;;;;;;;15.88;91.67;101247.22;5116523;28;20031;-62
2023/05/09 08:13:50;;;;;;;10.63;8.05;;;;;;;15.81;91.76;101242.81;5115827;28;20039;-62
2023/05/09 08:16:16;;;;;;;12.30;8.30;;;;;;;15.81;93.04;101241.03;5116006;28;20390;-63
2023/05/09 08:18:42;;;;;;;10.38;7.78;;;;;;;15.85;93.08;101239.25;5116390;28;20024;-62
2023/05/09 08:21:07;;;;;;;13.45;7.60;;;;;;;15.85;93.42;101232.16;5116183;28;20130;-62
2023/05/09 08:23:33;;;;;;;10.93;8.07;;;;;;;15.82;93.89;101231.28;5115053;28;20500;-62
2023/05/09 08:25:59;;;;;;;10.68;7.63;;;;;;;15.78;92.99;101228.59;5116051;28;20111;-62
2023/05/09 08:28:27;;;;;;;11.45;7.18;;;;;;;15.82;92.53;101220.59;5116001;28;20074;-62
2023/05/09 08:30:53;;;;;;;9.48;7.30;;;;;;;15.86;93.28;101217.03;5116089;28;20028;-62
2023/05/09 08:33:18;;;;;;;9.60;7.78;;;;;;;15.91;93.29;101216.13;5115924;28;20503;-62
2023/05/09 08:35:44;;;;;;;11.60;7.53;;;;;;;15.93;92.38;101213.44;5116164;28;20111;-62
2023/05/09 08:38:09;;;;;;;8.70;7.10;;;;;;;16.00;92.15;101216.06;5116113;28;20034;-62
2023/05/09 08:40:36;;;;;;;9.85;7.35;;;;;;;16.04;91.87;101214.25;5116083;28;20034;-63
2023/05/09 08:43:05;;;;;;;9.95;7.13;;;;;;;16.03;90.85;101210.72;5115537;28;20044;-62
2023/05/09 08:45:34;;;;;;;10.80;7.18;;;;;;;16.02;91.56;101208.94;5115598;28;20098;-63
2023/05/09 08:48:02;;;;;;;11.25;7.57;;;;;;;16.05;91.50;101199.16;5115803;28;20016;-62
2023/05/09 08:50:27;;;;;;;9.60;7.43;;;;;;;16.03;92.44;101204.50;5116012;28;20028;-63
2023/05/09 08:52:53;;;;;;;9.50;7.57;;;;;;;15.97;92.39;101199.19;5114323;28;20031;-62
2023/05/09 08:55:19;;;;;;;10.18;7.80;;;;;;;15.96;93.83;101206.31;5115450;28;20419;-63
2023/05/09 08:57:45;;;;;;;11.75;8.25;;;;;;;15.91;94.03;101201.91;5115608;28;20027;-63
2023/05/09 09:00:12;;;;;;;10.73;8.05;;;;;;;15.86;93.50;101206.38;5115222;28;20473;-63
2023/05/09 09:02:40;;;;;;;10.63;7.82;;;;;;;15.74;93.86;101202.00;5115306;28;20035;-62
2023/05/09 09:05:06;;;;;;;11.18;8.13;;;;;;;15.72;94.64;101203.78;5115531;28;20024;-62
2023/05/09 09:07:35;;;;;;;13.90;7.50;;;;;;;15.73;94.75;101208.22;5115526;28;20042;-63
2023/05/09 09:10:02;;;;;;;7.82;6.22;;;;;;;15.72;93.40;101196.69;5115271;28;20027;-62
2023/05/09 09:12:28;;;;;;;9.75;6.93;;;;;;;15.75;94.73;101191.31;5114886;28;20020;-63
2023/05/09 09:14:55;;;;;;;9.27;7.13;;;;;;;15.80;95.43;101196.63;5115272;28;20032;-63
2023/05/09 09:17:27;;;;;;;9.05;6.53;;;;;;;15.85;94.68;101192.16;5114672;28;20497;-63
2023/05/09 09:19:59;;;;;;;9.73;5.40;;;;;;;15.90;93.51;101190.38;5115144;28;20065;-63
2023/05/09 09:22:32;;;;;;;7.95;5.47;;;;;;;15.86;93.71;101185.06;5115248;28;20020;-63
2023/05/09 09:24:59;;;;;;;7.53;4.60;;;;;;;15.79;90.67;101194.84;5113614;28;20126;-64
2023/05/09 09:27:24;;;;;;;6.22;4.07;;;;;;;15.76;90.58;101189.56;5114906;28;20024;-64
2023/05/09 09:29:50;;;;;;;5.63;4.03;;;;;;;15.66;91.15;101188.69;5114855;28;20039;-64
2023/05/09 09:32:17;;;;;;;5.10;3.90;;;;;;;15.52;91.57;101188.72;5114685;28;20031;-65
2023/05/09 09:34:42;;;;;;;5.75;4.10;;;;;;;15.45;93.25;101180.75;5114740;28;20438;-65
2023/05/09 09:37:08;;;;;;;5.78;3.80;;;;;;;15.40;93.07;101180.78;5114747;28;20031;-65
2023/05/09 09:39:33;;;;;;;6.57;3.78;;;;;;;15.32;93.83;101174.59;5114704;28;20032;-66
2023/05/09 09:42:09;;;;;;;7.38;3.70;;;;;;;15.28;95.18;101179.03;5114618;28;20023;-66
2023/05/09 09:44:34;;;;;;;6.50;3.80;;;;;;;15.30;94.09;101168.41;5114593;28;20028;-66
2023/05/09 09:47:00;;;;;;;6.68;3.38;;;;;;;15.27;92.38;101166.63;5113214;28;20027;-66
2023/05/09 09:49:25;;;;;;;6.13;3.80;;;;;;;15.32;93.65;101166.59;5114665;28;20092;-66
2023/05/09 09:51:55;;;;;;;4.80;3.53;;;;;;;15.33;93.08;101171.06;5114204;28;20073;-67
2023/05/09 09:54:22;;;;;;;6.63;3.80;;;;;;;15.32;93.91;101166.59;5114687;28;20166;-67
2023/05/09 09:56:50;;;;;;;7.10;3.53;;;;;;;15.34;94.72;101158.63;5114323;28;20028;-67
2023/05/09 09:59:20;;;;;;;5.85;3.60;;;;;;;15.35;95.27;101163.94;5112896;28;20035;-67
2023/05/09 10:02:00;;;;;;;6.40;3.80;;;;;;;15.40;94.83;101155.94;5114279;28;20043;-67
2023/05/09 10:04:29;;;;;;;6.88;4.00;;;;;;;15.36;95.01;101157.72;5114180;28;20104;-68
2023/05/09 10:06:55;;;;;;;6.88;3.70;;;;;;;15.41;95.13;101155.03;5114538;28;20030;-67
2023/05/09 10:09:25;;;;;;;7.50;3.92;;;;;;;15.46;94.97;101151.47;5114493;28;20027;-68
2023/05/09 10:11:52;;;;;;;6.65;3.67;;;;;;;15.46;95.31;101150.56;5114297;28;20446;-67
2023/05/09 10:14:22;;;;;;;6.35;4.00;;;;;;;15.47;95.39;101149.69;5113915;28;20059;-68
2023/05/09 10:16:48;;;;;;;6.82;4.10;;;;;;;15.52;96.75;101154.09;5113626;28;20058;-68
2023/05/09 10:19:17;;;;;;;9.32;3.90;;;;;;;15.48;94.96;101141.69;5113839;28;20077;-68
2023/05/09 10:21:48;;;;;;;6.25;3.70;;;;;;;15.50;94.28;101139.00;5113941;28;20023;-68
2023/05/09 10:24:15;;;;;;;6.15;4.10;;;;;;;15.38;95.79;101139.97;5113969;28;20019;-68
2023/05/09 10:26:48;;;;;;;5.15;4.00;;;;;;;15.29;96.75;101140.00;5114123;28;20106;-68
2023/05/09 10:29:21;;;;;;;5.40;4.07;;;;;;;15.28;97.07;101132.91;5112526;28;20027;-68
2023/05/09 10:31:49;;;;;;;8.65;4.57;;;;;;;15.24;97.51;101132.03;5113805;28;20027;-68
2023/05/09 10:34:14;;;;;;;5.88;4.45;;;;;;;15.27;98.14;101134.69;5112540;28;20055;-68
2023/05/09 10:36:41;;;;;;;7.72;4.50;;;;;;;15.28;97.92;101130.22;5112593;28;20509;-68
2023/05/09 10:39:06;;;;;;;6.65;4.55;;;;;;;15.30;98.10;101124.91;5113702;28;20031;-68
2023/05/09 10:41:32;;;;;;;12.05;4.63;;;;;;;15.31;98.72;101127.56;5113703;28;20028;-68
2023/05/09 10:43:58;;;;;;;6.40;4.43;;;;;;;15.38;98.92;101124.00;5113620;28;20070;-68
2023/05/09 10:46:26;;;;;;;7.32;4.50;;;;;;;15.40;97.26;101121.31;5113627;28;20034;-68
2023/05/09 10:48:52;;;;;;;9.10;4.60;;;;;;;15.37;97.96;101111.56;5113695;28;20032;-69
2023/05/09 10:51:17;;;;;;;6.70;4.70;;;;;;;15.33;98.73;101106.25;5113383;28;20038;-69
2023/05/09 10:53:45;;;;;;;6.55;4.65;;;;;;;15.26;98.21;101098.31;5112312;28;20027;-67
2023/05/09 10:56:31;;;;;;;7.78;4.65;;;;;;;15.25;98.89;101106.31;5112221;28;20054;-68
2023/05/09 10:58:57;;;;;;;6.25;4.70;;;;;;;15.15;99.42;101101.91;5113510;28;20110;-68
2023/05/09 11:01:37;;;;;;;7.05;4.55;;;;;;;15.13;100.00;101093.94;5112057;28;20046;-68
2023/05/09 11:04:15;;;;;;;7.20;5.22;;;;;;;15.14;100.00;101093.03;5116958;28;20035;-67
2023/05/09 11:06:44;;;;;;;7.10;5.10;;;;;;;15.19;100.00;101093.88;5117788;27;20023;-68
2023/05/09 11:09:37;;;;;;;7.25;5.18;;;;;;;15.21;100.00;101096.56;5117722;28;20051;-69
2023/05/09 11:12:14;;;;;;;7.63;4.93;;;;;;;15.18;100.00;101097.44;5117724;28;20096;-67
2023/05/09 11:14:45;;;;;;;7.40;5.28;;;;;;;15.15;100.00;101092.13;5117549;28;20055;-69