Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:24;;;;;;;23.50;20.90;;;9.10;99.90;;;;;;4995977;28;21086;-61
2023/04/17 00:03:53;;;;;;;23.10;20.80;;;9.10;99.90;;;;;;5002527;28;20546;-62
2023/04/17 00:06:22;;;;;;;22.97;20.57;;;9.10;99.90;;;;;;5001546;28;20936;-62
2023/04/17 00:08:50;;;;;;;23.97;21.30;;;9.10;99.90;;;;;;5012052;28;20490;-63
2023/04/17 00:11:18;;;;;;;22.33;20.03;;;9.00;99.90;;;;;;5011516;28;20491;-62
2023/04/17 00:13:46;;;;;;;22.63;20.17;;;9.10;99.90;;;;;;5018499;28;20498;-61
2023/04/17 00:16:14;;;;;;;23.50;21.17;;;9.00;99.90;;;;;;5016267;28;20470;-62
2023/04/17 00:18:43;;;;;;;22.23;20.03;;;9.00;99.90;;;;;;5020698;28;20495;-62
2023/04/17 00:21:11;;;;;;;23.43;20.00;;;9.00;99.90;;;;;;5013336;28;20510;-62
2023/04/17 00:23:39;;;;;;;22.33;19.53;;;8.90;99.90;;;;;;5013106;28;20463;-62
2023/04/17 00:26:07;;;;;;;22.63;20.30;;;8.90;99.90;;;;;;5009661;28;20471;-61
2023/04/17 00:28:35;;;;;;;21.53;19.30;;;8.90;99.90;;;;;;4997346;28;20502;-62
2023/04/17 00:31:04;;;;;;;21.93;19.73;;;8.90;99.90;;;;;;5006871;28;21502;-61
2023/04/17 00:33:32;;;;;;;23.90;20.70;;;8.90;99.90;;;;;;5009431;28;20495;-63
2023/04/17 00:36:01;;;;;;;23.17;20.70;;;8.90;99.90;;;;;;5007818;28;20541;-61
2023/04/17 00:38:29;;;;;;;21.77;19.60;;;8.80;99.90;;;;;;5001769;28;20552;-61
2023/04/17 00:41:00;;;;;;;21.70;19.40;;;8.80;99.90;;;;;;4985842;28;20510;-62
2023/04/17 00:43:28;;;;;;;22.73;20.40;;;8.80;99.90;;;;;;5004803;28;20478;-62
2023/04/17 00:45:56;;;;;;;22.10;19.90;;;8.80;99.90;;;;;;5000062;28;20497;-61
2023/04/17 00:48:24;;;;;;;21.50;19.20;;;8.80;99.90;;;;;;4985119;28;20499;-62
2023/04/17 00:50:54;;;;;;;21.90;19.53;;;8.80;99.90;;;;;;4998860;28;20479;-61
2023/04/17 00:53:23;;;;;;;23.80;19.70;;;8.80;99.90;;;;;;4997421;28;20483;-63
2023/04/17 00:55:52;;;;;;;21.00;18.80;;;8.80;99.90;;;;;;4998680;28;20478;-60
2023/04/17 00:58:20;;;;;;;22.77;20.37;;;8.70;99.90;;;;;;4990238;28;20912;-62
2023/04/17 01:00:48;;;;;;;21.37;19.10;;;8.80;99.90;;;;;;5005465;28;20495;-61
2023/04/17 01:03:16;;;;;;;26.60;20.63;;;8.70;99.90;;;;;;4999484;28;20695;-62
2023/04/17 01:05:48;;;;;;;22.10;19.87;;;8.70;99.90;;;;;;5000981;28;20480;-61
2023/04/17 01:08:16;;;;;;;23.37;19.87;;;8.70;99.90;;;;;;4998023;28;20549;-62
2023/04/17 01:10:45;;;;;;;21.90;19.70;;;8.60;99.90;;;;;;4999831;28;20478;-62
2023/04/17 01:13:14;;;;;;;22.00;19.70;;;8.60;99.90;;;;;;4993245;28;20475;-62
2023/04/17 01:15:43;;;;;;;22.57;19.50;;;8.60;99.90;;;;;;4995062;28;20529;-62
2023/04/17 01:18:11;;;;;;;22.27;19.93;;;8.60;99.90;;;;;;5006591;28;20503;-61
2023/04/17 01:20:39;;;;;;;22.70;20.33;;;8.50;99.90;;;;;;4991064;28;20474;-62
2023/04/17 01:23:07;;;;;;;21.90;19.70;;;8.50;99.90;;;;;;5010691;28;20574;-62
2023/04/17 01:25:36;;;;;;;21.87;19.73;;;8.50;99.90;;;;;;5007368;28;21115;-63
2023/04/17 01:28:05;;;;;;;23.20;20.70;;;8.50;99.90;;;;;;5002922;28;21055;-63
2023/04/17 01:30:34;;;;;;;26.63;21.17;;;8.50;99.90;;;;;;4995856;28;20479;-61
2023/04/17 01:33:04;;;;;;;22.23;19.80;;;8.50;99.90;;;;;;4988361;28;20467;-62
2023/04/17 01:35:32;;;;;;;23.73;20.63;;;8.40;99.90;;;;;;4990039;28;20597;-62
2023/04/17 01:38:00;;;;;;;22.00;19.60;;;8.40;99.90;;;;;;4988774;28;20499;-61
2023/04/17 01:40:28;;;;;;;22.67;20.27;;;8.40;99.90;;;;;;4990548;28;20475;-60
2023/04/17 01:42:57;;;;;;;21.90;19.60;;;8.40;99.90;;;;;;5008495;28;20764;-62
2023/04/17 01:45:25;;;;;;;25.60;21.00;;;8.40;99.90;;;;;;5001476;28;20485;-61
2023/04/17 01:47:53;;;;;;;23.30;20.60;;;8.40;99.90;;;;;;4998700;28;20825;-61
2023/04/17 01:50:21;;;;;;;22.30;19.53;;;8.40;99.90;;;;;;5002368;28;20551;-62
2023/04/17 01:52:49;;;;;;;22.53;20.13;;;8.40;99.90;;;;;;5001467;28;20490;-61
2023/04/17 01:55:17;;;;;;;22.40;20.03;;;8.40;99.90;;;;;;4997006;28;22347;-64
2023/04/17 01:57:45;;;;;;;23.17;20.73;;;8.40;99.90;;;;;;5001528;28;20494;-62
2023/04/17 02:00:15;;;;;;;23.40;20.00;;;8.30;99.90;;;;;;4986923;28;21856;-63
2023/04/17 02:02:43;;;;;;;22.93;20.53;;;8.30;99.90;;;;;;4985156;28;20491;-61
2023/04/17 02:05:12;;;;;;;23.30;20.90;;;8.30;99.90;;;;;;4996373;28;21012;-61
2023/04/17 02:07:40;;;;;;;22.60;20.30;;;8.30;99.90;;;;;;5002495;28;20498;-61
2023/04/17 02:10:09;;;;;;;24.10;21.27;;;8.30;99.90;;;;;;4979179;28;20511;-61
2023/04/17 02:12:36;;;;;;;21.90;19.57;;;8.30;99.90;;;;;;4982777;28;20487;-61
2023/04/17 02:15:05;;;;;;;23.73;21.20;;;8.30;99.90;;;;;;4976774;28;20495;-62
2023/04/17 02:17:35;;;;;;;23.30;20.80;;;8.30;99.90;;;;;;4999997;28;20467;-62
2023/04/17 02:20:06;;;;;;;24.90;21.90;;;8.30;99.90;;;;;;5008147;28;20482;-62
2023/04/17 02:22:34;;;;;;;24.10;21.53;;;8.20;99.90;;;;;;5000159;28;20502;-62
2023/04/17 02:25:02;;;;;;;26.53;21.83;;;8.20;99.90;;;;;;4994647;28;20467;-62
2023/04/17 02:27:30;;;;;;;23.87;21.30;;;8.20;99.90;;;;;;5003382;28;20479;-61
2023/04/17 02:29:58;;;;;;;28.60;22.90;;;8.20;99.90;;;;;;5002447;28;20471;-61
2023/04/17 02:32:27;;;;;;;23.67;21.17;;;8.20;99.90;;;;;;4993186;28;20483;-62
2023/04/17 02:34:56;;;;;;;24.37;21.63;;;8.20;99.90;;;;;;5017589;28;21036;-62
2023/04/17 02:37:24;;;;;;;24.87;22.10;;;8.20;99.90;;;;;;5021375;28;20459;-61
2023/04/17 02:39:52;;;;;;;26.67;20.37;;;8.10;99.90;;;;;;5014631;28;20491;-61
2023/04/17 02:42:20;;;;;;;24.80;20.67;;;8.10;99.90;;;;;;5000997;28;20491;-62
2023/04/17 02:44:48;;;;;;;24.40;21.90;;;8.10;99.90;;;;;;5008150;28;20463;-65
2023/04/17 02:47:16;;;;;;;23.20;20.50;;;8.10;99.90;;;;;;4999009;28;20914;-61
2023/04/17 02:49:44;;;;;;;24.93;22.27;;;8.10;99.90;;;;;;4999008;28;20510;-62
2023/04/17 02:52:13;;;;;;;24.43;21.00;;;8.10;99.90;;;;;;4988312;28;20487;-62
2023/04/17 02:54:41;;;;;;;24.03;21.60;;;8.10;99.90;;;;;;5000525;28;20475;-62
2023/04/17 02:57:09;;;;;;;25.83;23.00;;;8.10;99.90;;;;;;4995999;28;20542;-61
2023/04/17 02:59:37;;;;;;;26.20;22.03;;;8.10;99.90;;;;;;5014212;28;20492;-62
2023/04/17 03:02:05;;;;;;;25.83;23.03;;;8.10;99.90;;;;;;5015193;28;20503;-61
2023/04/17 03:04:34;;;;;;;27.93;23.03;;;8.00;99.90;;;;;;4996278;28;20829;-62
2023/04/17 03:07:02;;;;;;;25.67;21.93;;;8.00;99.90;;;;;;4992194;28;20490;-61
2023/04/17 03:09:32;;;;;;;25.70;22.63;;;8.00;99.90;;;;;;4996223;28;20483;-61
2023/04/17 03:12:00;;;;;;;23.50;21.00;;;8.00;99.90;;;;;;4990411;28;20498;-61
2023/04/17 03:14:28;;;;;;;24.67;21.97;;;8.00;99.90;;;;;;4993953;28;20992;-62
2023/04/17 03:16:56;;;;;;;24.80;22.20;;;8.00;99.90;;;;;;4987575;28;20474;-62
2023/04/17 03:19:24;;;;;;;25.50;22.10;;;8.00;99.90;;;;;;4990050;28;20499;-65
2023/04/17 03:21:52;;;;;;;24.03;21.50;;;7.90;99.90;;;;;;4990126;28;21145;-62
2023/04/17 03:24:20;;;;;;;25.97;23.10;;;7.90;99.90;;;;;;5001074;28;20858;-63
2023/04/17 03:26:49;;;;;;;24.10;21.60;;;7.90;99.90;;;;;;4992391;28;20479;-62
2023/04/17 03:29:17;;;;;;;23.70;21.27;;;7.90;99.90;;;;;;4994624;28;20992;-61
2023/04/17 03:31:45;;;;;;;23.83;20.97;;;7.90;99.90;;;;;;5011174;28;20492;-61
2023/04/17 03:34:13;;;;;;;23.60;21.20;;;7.90;99.90;;;;;;4992507;28;22276;-63
2023/04/17 03:36:41;;;;;;;24.37;21.03;;;7.90;99.90;;;;;;4991190;28;21571;-61
2023/04/17 03:39:09;;;;;;;25.30;21.10;;;7.80;99.90;;;;;;4986712;28;20493;-62
2023/04/17 03:41:38;;;;;;;26.20;22.37;;;7.80;99.90;;;;;;4983068;28;21189;-61
2023/04/17 03:44:07;;;;;;;28.60;23.30;;;7.80;99.90;;;;;;4982729;28;20491;-62
2023/04/17 03:46:35;;;;;;;25.70;23.00;;;7.80;99.90;;;;;;5002343;28;20646;-61
2023/04/17 03:49:03;;;;;;;24.80;22.30;;;7.80;99.90;;;;;;4988566;28;20483;-62
2023/04/17 03:51:31;;;;;;;29.80;23.37;;;7.80;99.90;;;;;;4981075;28;20480;-61
2023/04/17 03:53:59;;;;;;;31.13;23.80;;;7.80;99.90;;;;;;4998222;28;21007;-61
2023/04/17 03:56:27;;;;;;;26.47;21.93;;;7.80;99.90;;;;;;5000885;28;20480;-62
2023/04/17 03:58:55;;;;;;;28.73;25.00;;;7.70;99.90;;;;;;4993939;28;20535;-62
2023/04/17 04:01:27;;;;;;;27.00;24.10;;;7.70;99.90;;;;;;4994556;28;20518;-61
2023/04/17 04:03:55;;;;;;;28.07;24.67;;;7.70;99.90;;;;;;5004501;28;20598;-62
2023/04/17 04:06:23;;;;;;;29.90;26.73;;;7.70;99.90;;;;;;4994040;28;20480;-62
2023/04/17 04:08:51;;;;;;;29.53;26.20;;;7.80;99.90;;;;;;4986979;28;20510;-61
2023/04/17 04:11:19;;;;;;;29.47;25.00;;;7.70;99.90;;;;;;4985098;28;20540;-63
2023/04/17 04:13:47;;;;;;;29.27;26.03;;;7.80;99.90;;;;;;4996335;28;20471;-62
2023/04/17 04:16:17;;;;;;;28.57;25.53;;;7.80;99.90;;;;;;4987361;28;20482;-60
2023/04/17 04:18:46;;;;;;;30.63;27.13;;;7.70;99.90;;;;;;4982275;28;20739;-61
2023/04/17 04:21:14;;;;;;;27.30;24.40;;;7.70;99.90;;;;;;4982774;28;20499;-63
2023/04/17 04:23:44;;;;;;;32.00;27.43;;;7.70;99.90;;;;;;4987775;28;20488;-63
2023/04/17 04:26:12;;;;;;;31.30;27.13;;;7.70;99.90;;;;;;4994256;28;20482;-62
2023/04/17 04:28:41;;;;;;;28.90;25.67;;;7.70;99.90;;;;;;4993203;28;21441;-63
2023/04/17 04:31:09;;;;;;;31.10;25.73;;;7.70;99.90;;;;;;4997074;28;20495;-62
2023/04/17 04:33:37;;;;;;;31.50;27.43;;;7.70;99.90;;;;;;4996164;28;20706;-62
2023/04/17 04:36:07;;;;;;;32.13;25.50;;;7.70;99.90;;;;;;5006638;28;20480;-62
2023/04/17 04:38:35;;;;;;;29.20;25.97;;;7.70;99.90;;;;;;4997931;28;20498;-61
2023/04/17 04:41:04;;;;;;;32.80;27.50;;;7.70;99.90;;;;;;5013248;28;20487;-61
2023/04/17 04:43:35;;;;;;;31.80;27.57;;;7.70;99.90;;;;;;4991617;28;20511;-62
2023/04/17 04:46:03;;;;;;;30.20;26.70;;;7.70;99.90;;;;;;4983724;28;20479;-62
2023/04/17 04:48:31;;;;;;;31.00;26.97;;;7.70;99.90;;;;;;4995486;28;20504;-62
2023/04/17 04:50:59;;;;;;;31.10;27.80;;;7.80;99.90;;;;;;4980877;28;20512;-62
2023/04/17 04:53:28;;;;;;;33.13;27.30;;;7.70;99.90;;;;;;4992216;28;20760;-64
2023/04/17 04:55:56;;;;;;;32.63;28.50;;;7.70;99.90;;;;;;4980512;28;20482;-61
2023/04/17 04:58:24;;;;;;;32.07;28.67;;;7.80;99.90;;;;;;4989992;28;20858;-62
2023/04/17 05:00:52;;;;;;;32.43;27.67;;;7.80;99.90;;;;;;5003400;28;20487;-62
2023/04/17 05:03:21;;;;;;;33.77;28.60;;;7.80;99.90;;;;;;5004579;28;20503;-62
2023/04/17 05:05:50;;;;;;;33.20;29.47;;;7.80;99.90;;;;;;5015679;28;21743;-64
2023/04/17 05:08:18;;;;;;;32.93;28.57;;;7.80;99.90;;;;;;5022946;28;20502;-63
2023/04/17 05:10:48;;;;;;;31.23;26.93;;;7.80;99.90;;;;;;5015379;28;20475;-61
2023/04/17 05:13:16;;;;;;;35.70;29.63;;;7.80;99.90;;;;;;5011327;28;20564;-62
2023/04/17 05:15:44;;;;;;;33.23;29.13;;;7.80;99.90;;;;;;5006526;28;20468;-62
2023/04/17 05:18:12;;;;;;;34.13;30.43;;;7.90;99.90;;;;;;5014976;28;20491;-62
2023/04/17 05:20:40;;;;;;;33.60;28.37;;;7.80;99.90;;;;;;4991195;28;20463;-63
2023/04/17 05:23:08;;;;;;;36.13;30.30;;;7.90;99.90;;;;;;5000670;28;20483;-63
2023/04/17 05:25:35;;;;;;;35.77;28.70;;;7.90;99.90;;;;;;5003118;28;20478;-62
2023/04/17 05:28:05;;;;;;;32.43;28.90;;;7.90;99.90;;;;;;4992644;28;20495;-62
2023/04/17 05:30:33;;;;;;;35.83;29.60;;;7.90;99.90;;;;;;4979001;28;20902;-61
2023/04/17 05:33:01;;;;;;;33.43;29.30;;;7.90;99.90;;;;;;4985486;28;20474;-62
2023/04/17 05:35:30;;;;;;;33.53;29.40;;;8.00;99.90;;;;;;5007756;28;20502;-62
2023/04/17 05:37:58;;;;;;;37.70;30.90;;;8.00;99.90;;;;;;4967437;28;21102;-62
2023/04/17 05:40:26;;;;;;;39.97;31.33;;;8.00;99.90;;;;;;4985703;28;21750;-62
2023/04/17 05:42:54;;;;;;;47.97;31.57;;;8.00;99.90;;;;;;4989383;28;20498;-61
2023/04/17 05:45:23;;;;;;;36.73;30.60;;;8.10;99.90;;;;;;4986767;28;21038;-61
2023/04/17 05:47:52;;;;;;;38.50;31.33;;;8.10;99.90;;;;;;4988539;28;20493;-62
2023/04/17 05:50:20;;;;;;;36.33;30.50;;;8.10;99.90;;;;;;4982641;28;20479;-61
2023/04/17 05:52:48;;;;;;;37.23;29.83;;;8.20;99.90;;;;;;4982362;28;20486;-62
2023/04/17 05:55:18;;;;;;;47.30;31.77;;;8.20;99.90;;;;;;4984737;28;20459;-61
2023/04/17 05:57:46;;;;;;;42.60;31.97;;;8.30;99.90;;;;;;4989877;28;20501;-62
2023/04/17 06:00:15;;;;;;;45.50;30.87;;;8.30;99.90;;;;;;4985520;28;20471;-62
2023/04/17 06:02:44;;;;;;;41.60;31.60;;;8.40;99.90;;;;;;4994141;28;21043;-62
2023/04/17 06:05:13;;;;;;;39.13;31.00;;;8.40;99.90;;;;;;4997493;28;20499;-62
2023/04/17 06:07:41;;;;;;;44.00;30.63;;;8.50;99.90;;;;;;5002033;28;20491;-62
2023/04/17 06:10:10;;;;;;;35.33;29.40;;;8.50;99.90;;;;;;4985104;28;20704;-62
2023/04/17 06:12:38;;;;;;;38.40;31.60;;;8.50;99.90;;;;;;4979239;28;21231;-62
2023/04/17 06:15:07;;;;;;;35.37;31.53;;;8.60;99.90;;;;;;4989828;28;20464;-64
2023/04/17 06:17:36;;;;;;;34.67;30.87;;;8.70;99.90;;;;;;5010020;28;20475;-63
2023/04/17 06:20:09;;;;;;;37.47;29.67;;;8.70;99.90;;;;;;4998647;28;20621;-61
2023/04/17 06:22:37;;;;;;;35.73;30.57;;;8.80;99.90;;;;;;4984817;28;20499;-61
2023/04/17 06:25:06;;;;;;;36.63;30.80;;;8.90;99.90;;;;;;4994636;28;20510;-61
2023/04/17 06:27:34;;;;;;;32.87;29.27;;;8.90;99.90;;;;;;4994430;28;21144;-63
2023/04/17 06:30:05;;;;;;;33.90;28.97;;;9.00;99.90;;;;;;4990891;28;20479;-61
2023/04/17 06:32:33;;;;;;;32.57;28.43;;;9.00;99.90;;;;;;4979083;28;20491;-61
2023/04/17 06:35:01;;;;;;;33.87;28.97;;;9.10;99.90;;;;;;4980560;28;20766;-62
2023/04/17 06:37:30;;;;;;;35.90;29.70;;;9.10;99.90;;;;;;4970549;28;20475;-61
2023/04/17 06:39:58;;;;;;;35.70;30.60;;;9.20;99.90;;;;;;5008150;28;21089;-61
2023/04/17 06:42:26;;;;;;;32.37;27.60;;;9.30;99.90;;;;;;5003693;28;20496;-61
2023/04/17 06:44:55;;;;;;;34.40;29.70;;;9.30;99.90;;;;;;5003282;28;20503;-61
2023/04/17 06:47:23;;;;;;;33.23;29.10;;;9.40;99.90;;;;;;5005805;28;20479;-62
2023/04/17 06:49:51;;;;;;;30.93;27.53;;;9.50;99.90;;;;;;5012959;28;20482;-62
2023/04/17 06:52:21;;;;;;;35.27;28.80;;;9.50;99.90;;;;;;4999770;28;20545;-62
2023/04/17 06:54:50;;;;;;;31.43;27.87;;;9.60;99.90;;;;;;5002882;28;20780;-62
2023/04/17 06:57:18;;;;;;;30.53;26.33;;;9.60;99.90;;;;;;4998775;28;20468;-61
2023/04/17 06:59:46;;;;;;;34.00;27.63;;;9.70;99.90;;;;;;4999480;28;20734;-61
2023/04/17 07:02:16;;;;;;;34.43;26.73;;;9.70;99.90;;;;;;5003549;28;20488;-62
2023/04/17 07:04:44;;;;;;;33.10;27.40;;;9.80;99.90;;;;;;5002508;28;21131;-62
2023/04/17 07:07:12;;;;;;;30.43;27.10;;;9.90;99.90;;;;;;4993449;28;20901;-61
2023/04/17 07:09:41;;;;;;;30.00;26.83;;;9.90;99.90;;;;;;4996711;28;21115;-62
2023/04/17 07:12:11;;;;;;;28.90;25.83;;;9.90;99.90;;;;;;4998892;28;20996;-64
2023/04/17 07:14:39;;;;;;;30.13;26.80;;;9.90;99.90;;;;;;4992664;28;20858;-61
2023/04/17 07:17:07;;;;;;;29.43;25.27;;;10.00;99.90;;;;;;4988016;28;21075;-61
2023/04/17 07:19:35;;;;;;;29.80;25.77;;;10.00;99.90;;;;;;4976590;28;22293;-61
2023/04/17 07:22:04;;;;;;;28.07;25.07;;;10.10;99.90;;;;;;4985160;28;20514;-62
2023/04/17 07:24:33;;;;;;;25.37;22.70;;;10.10;99.90;;;;;;5003018;28;20502;-62
2023/04/17 07:27:02;;;;;;;28.57;24.13;;;10.20;99.90;;;;;;4996386;28;20529;-60
2023/04/17 07:29:31;;;;;;;26.37;23.57;;;10.20;99.90;;;;;;4979248;28;20923;-61
2023/04/17 07:31:59;;;;;;;27.07;23.03;;;10.30;99.90;;;;;;4983167;28;20500;-60
2023/04/17 07:34:30;;;;;;;27.43;24.50;;;10.30;99.90;;;;;;4989869;28;22572;-62
2023/04/17 07:36:58;;;;;;;27.67;23.00;;;10.40;99.90;;;;;;4975862;28;20475;-61
2023/04/17 07:39:30;;;;;;;26.30;23.50;;;10.40;99.90;;;;;;4988741;28;20499;-61
2023/04/17 07:41:58;;;;;;;25.23;22.53;;;10.50;99.90;;;;;;4971662;28;21161;-61
2023/04/17 07:44:26;;;;;;;25.40;22.87;;;10.50;99.90;;;;;;4990917;28;20789;-68
2023/04/17 07:46:55;;;;;;;22.90;20.57;;;10.60;99.90;;;;;;4998865;28;20853;-62
2023/04/17 07:49:23;;;;;;;22.60;20.30;;;10.60;99.90;;;;;;4980380;28;21257;-61
2023/04/17 07:51:51;;;;;;;24.93;21.33;;;10.70;99.90;;;;;;4977296;28;20506;-62
2023/04/17 07:54:19;;;;;;;22.80;20.40;;;10.80;99.90;;;;;;4995398;28;20472;-62
2023/04/17 07:56:48;;;;;;;23.47;20.97;;;10.80;99.90;;;;;;5001557;28;20999;-62
2023/04/17 07:59:16;;;;;;;22.30;19.90;;;10.80;99.90;;;;;;4992865;28;20530;-61
2023/04/17 08:01:44;;;;;;;22.60;19.90;;;10.90;99.90;;;;;;4988515;28;20538;-62
2023/04/17 08:04:13;;;;;;;21.53;19.23;;;11.00;99.90;;;;;;4973334;28;20498;-62
2023/04/17 08:06:42;;;;;;;20.47;18.27;;;11.10;99.90;;;;;;4976311;28;20501;-62
2023/04/17 08:09:11;;;;;;;20.07;18.07;;;11.10;99.90;;;;;;4974048;28;20501;-62
2023/04/17 08:11:39;;;;;;;20.20;18.10;;;11.20;99.90;;;;;;4983825;28;20493;-62
2023/04/17 08:14:24;;;;;;;22.17;19.90;;;11.20;99.90;;;;;;5001573;28;20482;-63
2023/04/17 08:16:52;;;;;;;19.43;17.40;;;11.30;99.90;;;;;;4993557;28;21245;-62
2023/04/17 08:19:23;;;;;;;19.30;17.40;;;11.40;99.90;;;;;;4989356;28;20549;-62
2023/04/17 08:21:51;;;;;;;20.13;18.23;;;11.50;99.90;;;;;;4989366;28;21032;-61
2023/04/17 08:24:19;;;;;;;20.90;18.80;;;11.60;99.90;;;;;;4993983;28;20479;-61
2023/04/17 08:26:48;;;;;;;20.57;18.57;;;11.60;99.90;;;;;;5002772;28;21098;-62
2023/04/17 08:29:15;;;;;;;20.37;17.43;;;11.70;99.90;;;;;;5010286;28;20527;-61
2023/04/17 08:31:43;;;;;;;19.53;17.50;;;11.70;99.90;;;;;;5003409;28;20507;-62
2023/04/17 08:34:11;;;;;;;19.80;17.70;;;11.80;99.90;;;;;;5008899;28;20479;-62
2023/04/17 08:36:45;;;;;;;17.70;16.00;;;11.90;99.90;;;;;;5011111;28;20468;-62
2023/04/17 08:39:13;;;;;;;18.47;16.33;;;12.00;99.90;;;;;;5028936;28;20483;-63
2023/04/17 08:41:48;;;;;;;17.97;16.20;;;12.00;99.90;;;;;;5027697;28;20487;-62
2023/04/17 08:44:19;;;;;;;18.83;16.97;;;12.10;99.90;;;;;;4999863;28;20553;-64
2023/04/17 08:46:47;;;;;;;19.17;17.13;;;12.20;99.90;;;;;;5011833;28;21200;-63
2023/04/17 08:49:15;;;;;;;18.53;16.63;;;12.20;99.90;;;;;;5002915;28;21443;-63
2023/04/17 08:51:46;;;;;;;15.27;13.73;;;12.30;99.90;;;;;;5009863;28;20484;-63
2023/04/17 08:54:13;;;;;;;15.43;13.93;;;12.40;99.90;;;;;;5008516;28;20472;-61
2023/04/17 08:56:41;;;;;;;15.40;13.87;;;12.50;99.90;;;;;;5012681;28;20467;-62
2023/04/17 08:59:09;;;;;;;14.50;13.10;;;12.60;99.90;;;;;;5010132;28;21062;-62
2023/04/17 09:01:38;;;;;;;15.37;13.80;;;12.60;99.90;;;;;;5011924;28;20491;-63
2023/04/17 09:04:06;;;;;;;14.67;13.20;;;12.70;99.90;;;;;;5013978;28;20562;-62
2023/04/17 09:06:53;;;;;;;14.57;12.73;;;12.80;99.90;;;;;;5013366;28;20509;-63
2023/04/17 09:09:21;;;;;;;15.30;13.87;;;12.90;99.90;;;;;;5007497;28;20566;-63
2023/04/17 09:12:10;;;;;;;16.20;14.50;;;12.90;99.90;;;;;;5006374;28;20887;-63
2023/04/17 09:14:38;;;;;;;15.03;13.63;;;13.00;99.90;;;;;;5006675;28;20482;-63
2023/04/17 09:17:06;;;;;;;14.17;12.87;;;13.10;99.90;;;;;;5011067;28;20467;-63
2023/04/17 09:19:34;;;;;;;14.00;12.70;;;13.10;99.90;;;;;;5008115;28;21480;-62
2023/04/17 09:22:20;;;;;;;13.77;12.37;;;13.20;99.90;;;;;;5008768;28;21130;-63
2023/04/17 09:24:48;;;;;;;13.90;12.60;;;13.30;99.90;;;;;;5009964;28;20493;-62
2023/04/17 09:27:23;;;;;;;13.70;12.40;;;13.40;99.90;;;;;;5011055;28;20502;-63
2023/04/17 09:29:59;;;;;;;12.50;11.20;;;13.40;99.90;;;;;;5011475;28;20481;-61
2023/04/17 09:32:28;;;;;;;13.27;11.00;;;13.50;99.90;;;;;;5009504;28;20540;-63
2023/04/17 09:34:58;;;;;;;12.70;11.50;;;13.50;99.90;;;;;;5010987;28;21033;-63
2023/04/17 09:37:48;;;;;;;12.40;11.20;;;13.60;99.90;;;;;;5007970;28;20486;-63
2023/04/17 09:40:18;;;;;;;13.17;11.87;;;13.70;99.90;;;;;;5012114;28;20496;-63
2023/04/17 09:42:57;;;;;;;14.10;11.60;;;13.80;99.90;;;;;;5014912;28;20497;-63
2023/04/17 09:45:31;;;;;;;13.20;11.93;;;13.80;99.90;;;;;;5018162;28;20478;-61
2023/04/17 09:47:59;;;;;;;12.87;11.30;;;13.90;99.90;;;;;;5022557;28;20491;-62
2023/04/17 09:50:28;;;;;;;13.07;11.70;;;13.90;99.90;;;;;;5009632;28;20475;-61
2023/04/17 09:52:57;;;;;;;13.10;11.70;;;13.90;99.90;;;;;;5005407;28;20475;-63
2023/04/17 09:55:28;;;;;;;12.80;11.50;;;14.00;99.90;;;;;;5007677;28;20471;-63
2023/04/17 09:57:58;;;;;;;13.30;11.90;;;14.00;99.90;;;;;;4996571;28;21498;-65
2023/04/17 10:00:28;;;;;;;12.83;11.30;;;14.10;99.90;;;;;;5004111;28;20476;-66
2023/04/17 10:02:57;;;;;;;13.00;11.80;;;14.10;99.90;;;;;;5005606;28;20491;-65
2023/04/17 10:05:27;;;;;;;13.00;11.70;;;14.20;99.90;;;;;;5002430;28;20471;-64
2023/04/17 10:07:57;;;;;;;11.83;10.73;;;14.40;99.90;;;;;;5004303;28;20496;-65
2023/04/17 10:10:29;;;;;;;12.17;11.17;;;14.50;99.90;;;;;;5001901;28;20473;-63
2023/04/17 10:13:00;;;;;;;12.77;10.77;;;14.60;99.90;;;;;;5004835;28;21027;-64
2023/04/17 10:15:28;;;;;;;11.47;10.43;;;14.80;99.90;;;;;;5009706;28;20476;-65
2023/04/17 10:18:21;;;;;;;11.97;10.93;;;14.90;99.90;;;;;;5003440;28;21317;-65
2023/04/17 10:20:52;;;;;;;13.30;12.10;;;15.00;99.90;;;;;;5014279;28;20521;-64
2023/04/17 10:23:30;;;;;;;13.57;12.27;;;15.10;99.90;;;;;;5015729;28;20472;-66
2023/04/17 10:26:40;;;;;;;13.30;12.00;;;15.20;99.90;;;;;;5018384;28;22014;-65
2023/04/17 10:29:09;;;;;;;15.00;13.50;;;15.30;99.90;;;;;;5004695;28;20499;-65
2023/04/17 10:32:15;;;;;;;13.47;12.17;;;15.40;99.90;;;;;;5007009;28;20512;-65
2023/04/17 10:34:43;;;;;;;15.27;13.67;;;15.40;99.90;;;;;;5005374;28;20897;-65
2023/04/17 10:37:14;;;;;;;15.80;14.30;;;15.50;99.90;;;;;;5005387;28;20476;-65
2023/04/17 10:39:55;;;;;;;12.80;11.67;;;15.60;99.90;;;;;;5026690;28;20487;-65
2023/04/17 10:42:24;;;;;;;14.47;13.17;;;15.70;99.90;;;;;;5013965;28;20495;-64
2023/04/17 10:44:57;;;;;;;14.40;12.90;;;15.70;99.90;;;;;;5005170;28;20484;-65
2023/04/17 10:47:32;;;;;;;13.53;12.33;;;15.80;99.90;;;;;;5006030;28;20521;-65
2023/04/17 10:50:02;;;;;;;13.17;11.90;;;15.80;99.90;;;;;;5002706;28;20968;-65
2023/04/17 10:52:43;;;;;;;13.67;11.40;;;15.90;99.90;;;;;;5005615;28;21079;-65
2023/04/17 10:55:16;;;;;;;13.67;12.27;;;16.00;99.90;;;;;;5003141;28;20471;-65
2023/04/17 10:57:58;;;;;;;15.50;13.07;;;16.00;99.90;;;;;;5001824;28;20495;-64
2023/04/17 11:00:35;;;;;;;13.07;11.77;;;16.00;99.90;;;;;;4996257;28;20473;-67
2023/04/17 11:03:05;;;;;;;13.20;11.90;;;16.00;99.90;;;;;;5002621;28;20483;-64
2023/04/17 11:05:34;;;;;;;11.77;10.63;;;16.00;99.90;;;;;;5004379;28;20471;-65
2023/04/17 11:08:02;;;;;;;11.83;10.70;;;16.00;99.90;;;;;;5004001;28;20491;-64
2023/04/17 11:10:36;;;;;;;11.93;10.40;;;16.00;99.90;;;;;;5002982;28;21622;-64
2023/04/17 11:13:04;;;;;;;11.73;10.63;;;16.00;99.90;;;;;;5006534;28;20475;-64
2023/04/17 11:15:34;;;;;;;10.60;9.63;;;16.10;99.90;;;;;;5007020;28;20475;-64
2023/04/17 11:18:03;;;;;;;10.53;9.57;;;16.10;99.90;;;;;;5010025;28;20495;-66
2023/04/17 11:20:32;;;;;;;11.27;9.00;;;16.10;99.90;;;;;;5004477;28;20483;-65
2023/04/17 11:23:01;;;;;;;9.87;8.87;;;16.10;99.90;;;;;;4993998;28;20467;-65
2023/04/17 11:25:32;;;;;;;9.90;9.00;;;16.00;99.90;;;;;;4993288;28;20980;-65
2023/04/17 11:28:03;;;;;;;9.13;8.23;;;16.10;97.10;;;;;;4994901;28;20878;-65
2023/04/17 11:30:32;;;;;;;9.40;8.50;;;16.10;97.20;;;;;;5002008;28;20468;-64
2023/04/17 11:33:01;;;;;;;8.53;7.73;;;16.10;92.00;;;;;;5001070;28;20498;-64
2023/04/17 11:35:31;;;;;;;9.20;8.40;;;16.20;85.70;;;;;;5002151;28;20502;-65
2023/04/17 11:38:07;;;;;;;52.33;38.80;;;16.20;81.60;;;;;;5002114;28;20493;-66
2023/04/17 11:40:37;;;;;;;20.63;18.43;;;16.20;91.60;;;;;;4999437;28;20521;-66
2023/04/17 11:43:08;;;;;;;21.77;16.50;;;16.20;93.40;;;;;;5002263;28;23493;-65
2023/04/17 11:45:36;;;;;;;14.10;12.60;;;16.30;86.70;;;;;;4995711;28;20552;-66
2023/04/17 11:48:05;;;;;;;15.53;12.60;;;16.40;81.40;;;;;;4997888;28;20502;-66
2023/04/17 11:50:33;;;;;;;17.10;15.30;;;16.50;85.40;;;;;;5004627;28;21124;-65
2023/04/17 11:53:03;;;;;;;13.80;12.37;;;16.50;75.50;;;;;;5010012;28;20471;-66
2023/04/17 11:55:32;;;;;;;18.43;14.57;;;16.50;79.60;;;;;;5017427;28;20480;-66
2023/04/17 11:58:02;;;;;;;10.20;9.20;;;16.60;80.10;;;;;;5013417;28;20479;-63
2023/04/17 12:00:31;;;;;;;10.47;9.43;;;16.70;75.40;;;;;;5014059;28;20478;-64
2023/04/17 12:03:01;;;;;;;8.80;7.90;;;16.70;71.30;;;;;;5005894;28;20467;-62
2023/04/17 12:05:31;;;;;;;9.20;8.30;;;16.80;69.20;;;;;;5004242;28;20850;-62
2023/04/17 12:08:03;;;;;;;9.30;8.50;;;16.80;69.50;;;;;;5005721;28;20622;-62
2023/04/17 12:10:42;;;;;;;9.30;8.50;;;16.90;72.00;;;;;;4995601;28;20474;-65
2023/04/17 12:13:12;;;;;;;8.80;7.90;;;17.00;79.20;;;;;;5003213;28;20475;-65
2023/04/17 12:15:40;;;;;;;10.37;9.37;;;17.00;80.80;;;;;;5013414;28;20471;-65
2023/04/17 12:18:08;;;;;;;10.27;9.17;;;17.10;74.90;;;;;;5011051;28;20735;-65
2023/04/17 12:20:37;;;;;;;11.70;9.73;;;17.20;70.30;;;;;;5005705;28;20478;-65
2023/04/17 12:23:06;;;;;;;10.83;9.80;;;17.20;73.90;;;;;;5016972;28;21034;-66
2023/04/17 12:25:34;;;;;;;10.80;9.70;;;17.30;74.20;;;;;;5010178;28;20468;-68
2023/04/17 12:28:03;;;;;;;11.50;10.17;;;17.30;81.00;;;;;;5007560;28;20498;-66
2023/04/17 12:30:34;;;;;;;11.47;10.37;;;17.40;78.70;;;;;;5010442;28;20469;-65
2023/04/17 12:33:03;;;;;;;11.13;10.07;;;17.50;66.30;;;;;;5010667;28;20475;-66
2023/04/17 12:35:32;;;;;;;11.00;9.90;;;17.50;67.80;;;;;;5009398;28;20471;-65
2023/04/17 12:38:00;;;;;;;10.73;9.63;;;17.50;70.80;;;;;;5012504;28;20491;-64
2023/04/17 12:40:28;;;;;;;10.67;9.77;;;17.60;66.60;;;;;;5009484;28;20475;-63
2023/04/17 12:42:56;;;;;;;10.20;9.20;;;17.60;60.40;;;;;;5013649;28;21015;-65
2023/04/17 12:45:24;;;;;;;10.93;9.90;;;17.60;59.60;;;;;;5005486;28;20471;-62