Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:46;;;;;;;8.30;7.67;;;5.90;1.00;;;;;;5031487;28;20691;-64
2023/04/25 00:04:11;;;;;;;13.97;7.63;;;5.80;1.00;;;;;;5031250;28;20171;-65
2023/04/25 00:06:37;;;;;;;9.17;7.33;;;5.80;1.00;;;;;;5031680;28;20176;-65
2023/04/25 00:09:10;;;;;;;9.30;8.10;;;5.80;1.00;;;;;;5031451;28;20188;-65
2023/04/25 00:11:37;;;;;;;7.43;6.83;;;5.70;1.00;;;;;;5031253;28;20179;-65
2023/04/25 00:14:04;;;;;;;8.67;6.60;;;5.70;1.00;;;;;;5030733;28;20179;-65
2023/04/25 00:16:33;;;;;;;7.17;6.67;;;5.70;1.00;;;;;;5030497;28;20211;-65
2023/04/25 00:18:58;;;;;;;8.10;7.47;;;5.60;1.00;;;;;;5031291;28;20219;-64
2023/04/25 00:21:24;;;;;;;10.60;7.23;;;5.60;13.70;;;;;;5030332;28;20693;-65
2023/04/25 00:23:50;;;;;;;9.17;8.13;;;5.60;34.30;;;;;;5031445;28;20168;-65
2023/04/25 00:26:15;;;;;;;10.53;7.37;;;5.60;37.70;;;;;;5030844;28;20553;-65
2023/04/25 00:28:41;;;;;;;8.03;7.23;;;5.60;46.30;;;;;;5029901;28;20218;-65
2023/04/25 00:31:06;;;;;;;8.10;7.40;;;5.60;35.80;;;;;;5030521;28;20656;-65
2023/04/25 00:33:32;;;;;;;8.17;7.57;;;5.70;23.10;;;;;;5030962;28;20175;-65
2023/04/25 00:35:58;;;;;;;10.10;7.27;;;5.60;15.20;;;;;;5030668;28;20183;-65
2023/04/25 00:38:23;;;;;;;10.23;6.87;;;5.60;16.10;;;;;;5030837;28;20199;-65
2023/04/25 00:40:49;;;;;;;7.57;6.93;;;5.60;12.20;;;;;;5030246;28;20199;-65
2023/04/25 00:43:15;;;;;;;8.30;7.13;;;5.60;14.60;;;;;;5030786;28;20562;-65
2023/04/25 00:45:41;;;;;;;9.23;6.83;;;5.60;15.90;;;;;;5031038;28;20653;-66
2023/04/25 00:48:07;;;;;;;10.90;7.00;;;5.60;17.30;;;;;;5031076;28;20277;-65
2023/04/25 00:50:34;;;;;;;16.30;7.10;;;5.60;25.10;;;;;;5030438;28;20721;-66
2023/04/25 00:53:00;;;;;;;7.70;7.10;;;5.60;17.70;;;;;;5031667;28;20164;-65
2023/04/25 00:55:26;;;;;;;8.10;7.37;;;5.50;30.20;;;;;;5030721;28;20593;-66
2023/04/25 00:57:52;;;;;;;8.77;7.60;;;5.40;53.00;;;;;;5030986;28;20300;-65
2023/04/25 01:00:18;;;;;;;6.97;6.47;;;5.40;67.10;;;;;;5030359;28;20271;-65
2023/04/25 01:02:45;;;;;;;8.60;7.70;;;5.40;81.20;;;;;;5031283;28;20172;-65
2023/04/25 01:05:11;;;;;;;10.40;8.37;;;5.40;90.20;;;;;;5031788;28;20203;-65
2023/04/25 01:07:38;;;;;;;8.20;7.70;;;5.30;99.90;;;;;;5034833;28;20415;-66
2023/04/25 01:10:05;;;;;;;8.33;7.63;;;5.30;99.90;;;;;;5034315;28;20206;-65
2023/04/25 01:12:31;;;;;;;13.27;7.50;;;5.30;99.90;;;;;;5034670;28;20171;-65
2023/04/25 01:14:57;;;;;;;7.83;6.93;;;5.30;99.90;;;;;;5034516;28;20179;-66
2023/04/25 01:17:23;;;;;;;8.47;7.93;;;5.30;99.90;;;;;;5034409;28;20510;-65
2023/04/25 01:19:50;;;;;;;9.87;7.97;;;5.30;99.90;;;;;;5034127;28;20270;-65
2023/04/25 01:22:16;;;;;;;7.57;7.07;;;5.30;99.90;;;;;;5034423;28;20199;-65
2023/04/25 01:24:43;;;;;;;8.90;8.00;;;5.20;99.90;;;;;;5034361;28;20229;-65
2023/04/25 01:27:08;;;;;;;7.50;6.90;;;5.20;99.90;;;;;;5034086;28;20168;-65
2023/04/25 01:29:35;;;;;;;15.30;7.63;;;5.20;99.90;;;;;;5033746;28;20195;-65
2023/04/25 01:32:01;;;;;;;11.37;7.97;;;5.20;99.90;;;;;;5034643;28;20233;-65
2023/04/25 01:34:27;;;;;;;8.63;7.87;;;5.10;99.90;;;;;;5034159;28;20278;-65
2023/04/25 01:36:53;;;;;;;8.23;7.50;;;5.10;99.90;;;;;;5034354;28;20172;-64
2023/04/25 01:39:19;;;;;;;7.90;7.10;;;5.00;99.90;;;;;;5033429;28;20692;-65
2023/04/25 01:41:49;;;;;;;8.20;7.17;;;5.00;99.90;;;;;;5034337;28;20203;-66
2023/04/25 01:44:15;;;;;;;7.60;7.03;;;5.00;99.90;;;;;;5034030;28;20186;-65
2023/04/25 01:46:41;;;;;;;15.00;7.37;;;5.00;99.90;;;;;;5034080;28;20195;-66
2023/04/25 01:49:07;;;;;;;7.73;7.20;;;4.90;99.90;;;;;;5033468;28;20204;-65
2023/04/25 01:51:32;;;;;;;8.50;7.20;;;4.90;99.90;;;;;;5033746;28;20175;-66
2023/04/25 01:53:58;;;;;;;7.57;7.13;;;4.80;99.90;;;;;;5033737;28;20270;-65
2023/04/25 01:56:24;;;;;;;13.70;7.43;;;4.80;99.90;;;;;;5033595;28;20241;-66
2023/04/25 01:58:51;;;;;;;10.10;9.40;;;4.80;99.90;;;;;;5033480;28;20237;-65
2023/04/25 02:01:16;;;;;;;8.60;7.97;;;4.80;99.90;;;;;;5033208;28;20218;-65
2023/04/25 02:03:43;;;;;;;7.87;7.27;;;4.80;99.90;;;;;;5033710;28;20255;-65
2023/04/25 02:06:09;;;;;;;15.33;7.43;;;4.90;99.90;;;;;;5014358;28;20175;-65
2023/04/25 02:08:34;;;;;;;7.53;7.00;;;4.90;99.90;;;;;;5013904;28;20310;-65
2023/04/25 02:11:00;;;;;;;10.63;8.23;;;5.00;99.90;;;;;;5031954;28;20202;-65
2023/04/25 02:13:25;;;;;;;10.63;8.10;;;5.10;99.90;;;;;;5033553;28;20199;-65
2023/04/25 02:15:51;;;;;;;11.80;7.73;;;5.20;99.90;;;;;;5032870;28;20259;-65
2023/04/25 02:18:17;;;;;;;7.70;7.17;;;5.30;99.90;;;;;;5033448;28;20571;-65
2023/04/25 02:20:43;;;;;;;8.37;7.87;;;5.30;99.90;;;;;;5032797;28;20294;-65
2023/04/25 02:23:08;;;;;;;8.60;7.90;;;5.40;99.90;;;;;;5033427;28;20176;-66
2023/04/25 02:25:34;;;;;;;8.33;7.43;;;5.50;99.90;;;;;;5033094;28;20184;-65
2023/04/25 02:28:00;;;;;;;9.67;7.00;;;5.60;99.90;;;;;;5032968;28;20341;-65
2023/04/25 02:30:26;;;;;;;8.83;8.07;;;5.70;99.90;;;;;;5032942;28;20167;-65
2023/04/25 02:32:51;;;;;;;10.00;7.03;;;5.70;99.90;;;;;;5032954;28;20712;-66
2023/04/25 02:35:17;;;;;;;8.53;7.83;;;5.80;99.90;;;;;;5032769;28;20163;-65
2023/04/25 02:37:43;;;;;;;8.70;8.07;;;5.90;99.90;;;;;;5032874;28;20559;-65
2023/04/25 02:40:09;;;;;;;7.90;7.10;;;5.90;99.90;;;;;;5032712;28;20171;-65
2023/04/25 02:42:35;;;;;;;10.67;6.27;;;6.00;99.90;;;;;;5032762;28;20175;-65
2023/04/25 02:45:01;;;;;;;7.13;6.53;;;6.00;99.90;;;;;;5033079;28;20175;-65
2023/04/25 02:47:26;;;;;;;10.87;6.63;;;6.00;99.90;;;;;;5032546;28;20198;-65
2023/04/25 02:49:52;;;;;;;9.13;7.70;;;6.00;99.90;;;;;;5032662;28;20180;-65
2023/04/25 02:52:18;;;;;;;7.87;7.10;;;6.00;99.90;;;;;;5032430;28;20171;-65
2023/04/25 02:54:43;;;;;;;7.20;6.60;;;6.00;99.90;;;;;;5032888;28;20163;-65
2023/04/25 02:57:09;;;;;;;9.17;7.47;;;6.00;99.90;;;;;;5031507;28;20221;-65
2023/04/25 02:59:35;;;;;;;9.03;8.23;;;6.00;99.90;;;;;;5032424;28;20195;-65
2023/04/25 03:02:01;;;;;;;8.23;7.20;;;6.00;99.90;;;;;;5032338;28;20207;-66
2023/04/25 03:04:26;;;;;;;7.47;6.97;;;6.00;99.90;;;;;;5032865;28;20594;-65
2023/04/25 03:06:52;;;;;;;7.33;6.70;;;6.00;99.90;;;;;;5032627;28;20729;-65
2023/04/25 03:09:19;;;;;;;11.17;7.80;;;6.00;99.90;;;;;;5032343;28;20550;-66
2023/04/25 03:11:45;;;;;;;8.90;8.20;;;6.00;99.90;;;;;;5032153;28;20191;-66
2023/04/25 03:14:11;;;;;;;9.93;7.53;;;5.90;99.90;;;;;;5032365;28;20176;-65
2023/04/25 03:16:37;;;;;;;7.63;7.03;;;6.00;99.90;;;;;;5032032;28;20676;-65
2023/04/25 03:19:03;;;;;;;8.43;7.53;;;6.00;99.90;;;;;;5032186;28;20188;-64
2023/04/25 03:21:31;;;;;;;8.27;7.40;;;6.10;99.90;;;;;;5031793;28;20218;-65
2023/04/25 03:23:59;;;;;;;8.87;7.33;;;6.00;99.90;;;;;;5032418;28;20625;-66
2023/04/25 03:26:24;;;;;;;7.73;7.03;;;6.00;99.90;;;;;;5032147;28;20214;-65
2023/04/25 03:28:50;;;;;;;10.53;6.80;;;6.00;99.90;;;;;;5031849;28;20697;-65
2023/04/25 03:31:16;;;;;;;7.07;6.47;;;6.10;99.90;;;;;;5031581;28;20191;-65
2023/04/25 03:33:41;;;;;;;6.50;6.10;;;6.10;99.90;;;;;;5032131;28;20180;-65
2023/04/25 03:36:07;;;;;;;8.77;7.57;;;6.10;99.90;;;;;;5031929;28;20222;-65
2023/04/25 03:38:33;;;;;;;8.30;7.23;;;6.10;99.90;;;;;;5031834;28;20205;-65
2023/04/25 03:40:58;;;;;;;13.23;7.17;;;6.10;99.90;;;;;;5031305;28;20211;-65
2023/04/25 03:43:24;;;;;;;12.73;9.67;;;6.10;99.90;;;;;;5031802;28;20174;-65
2023/04/25 03:45:50;;;;;;;8.93;8.23;;;6.10;99.90;;;;;;5031772;28;20645;-65
2023/04/25 03:48:15;;;;;;;7.03;6.53;;;6.20;99.90;;;;;;5031656;28;20547;-64
2023/04/25 03:50:41;;;;;;;10.93;8.27;;;6.20;99.90;;;;;;5031465;28;20182;-65
2023/04/25 03:53:07;;;;;;;7.77;7.07;;;6.20;89.90;;;;;;5032020;28;20172;-65
2023/04/25 03:55:32;;;;;;;8.83;7.37;;;6.20;83.20;;;;;;5031301;28;20171;-64
2023/04/25 03:57:58;;;;;;;7.27;6.73;;;6.20;65.10;;;;;;5031705;28;20563;-64
2023/04/25 04:00:25;;;;;;;9.53;7.80;;;6.20;42.50;;;;;;5031202;28;20176;-64
2023/04/25 04:02:50;;;;;;;16.07;8.53;;;6.20;30.00;;;;;;5031418;28;20645;-64
2023/04/25 04:05:16;;;;;;;8.70;7.13;;;6.20;25.80;;;;;;5031206;28;20182;-65
2023/04/25 04:07:42;;;;;;;7.73;7.03;;;6.20;34.10;;;;;;5031584;28;20241;-64
2023/04/25 04:10:09;;;;;;;8.47;7.53;;;6.20;26.20;;;;;;5030975;28;20625;-65
2023/04/25 04:12:35;;;;;;;9.53;8.03;;;6.20;28.20;;;;;;5011797;28;20255;-65
2023/04/25 04:15:04;;;;;;;10.17;9.17;;;6.20;36.50;;;;;;5015338;28;20275;-65
2023/04/25 04:17:30;;;;;;;12.50;10.90;;;6.30;38.50;;;;;;5031105;28;20719;-64
2023/04/25 04:19:56;;;;;;;12.00;7.87;;;6.30;44.50;;;;;;5031009;28;20477;-65
2023/04/25 04:22:22;;;;;;;12.10;7.20;;;6.30;44.50;;;;;;5031247;28;20195;-64
2023/04/25 04:24:49;;;;;;;9.40;8.57;;;6.30;40.50;;;;;;5031465;28;20198;-64
2023/04/25 04:27:17;;;;;;;10.90;7.90;;;6.30;52.90;;;;;;5031133;28;20474;-65
2023/04/25 04:29:43;;;;;;;10.43;8.80;;;6.30;59.20;;;;;;5031091;28;20221;-64
2023/04/25 04:32:09;;;;;;;12.90;8.47;;;6.30;75.10;;;;;;5031100;28;20236;-65
2023/04/25 04:34:34;;;;;;;8.40;7.67;;;6.30;78.20;;;;;;5031119;28;20270;-65
2023/04/25 04:37:00;;;;;;;9.57;8.17;;;6.30;56.50;;;;;;5031595;28;20168;-65
2023/04/25 04:39:26;;;;;;;8.57;7.90;;;6.30;64.30;;;;;;5032136;28;20334;-64
2023/04/25 04:41:52;;;;;;;9.47;8.53;;;6.30;72.70;;;;;;5035473;28;20278;-65
2023/04/25 04:44:17;;;;;;;8.50;7.67;;;6.30;82.80;;;;;;5034921;28;20171;-65
2023/04/25 04:46:44;;;;;;;12.67;7.93;;;6.30;70.60;;;;;;5035282;28;20179;-65
2023/04/25 04:49:10;;;;;;;8.50;7.70;;;6.30;80.20;;;;;;5034712;28;20218;-65
2023/04/25 04:51:36;;;;;;;15.00;7.90;;;6.30;90.00;;;;;;5035134;28;20172;-65
2023/04/25 04:54:02;;;;;;;11.43;7.10;;;6.30;68.80;;;;;;5034877;28;20187;-64
2023/04/25 04:56:30;;;;;;;9.90;8.90;;;6.40;75.90;;;;;;5034727;28;20183;-64
2023/04/25 04:58:57;;;;;;;7.20;6.63;;;6.40;73.20;;;;;;5034742;28;20199;-64
2023/04/25 05:01:23;;;;;;;7.47;6.97;;;6.40;61.40;;;;;;5034066;28;20691;-65
2023/04/25 05:03:49;;;;;;;10.33;7.60;;;6.50;55.30;;;;;;5035028;28;20250;-66
2023/04/25 05:06:16;;;;;;;8.17;7.57;;;6.50;50.50;;;;;;5034666;28;20512;-65
2023/04/25 05:08:41;;;;;;;10.87;8.23;;;6.50;35.50;;;;;;5034773;28;20187;-65
2023/04/25 05:11:07;;;;;;;9.47;6.80;;;6.60;34.90;;;;;;5034246;28;20270;-65
2023/04/25 05:13:32;;;;;;;8.37;7.63;;;6.70;30.10;;;;;;5034594;28;20176;-64
2023/04/25 05:15:58;;;;;;;7.77;6.97;;;6.80;28.40;;;;;;5034628;28;20176;-64
2023/04/25 05:18:23;;;;;;;8.13;6.97;;;6.80;12.60;;;;;;5034342;28;20226;-65
2023/04/25 05:20:49;;;;;;;8.40;7.13;;;6.90;4.20;;;;;;5034056;28;20238;-65
2023/04/25 05:23:15;;;;;;;7.63;6.43;;;7.00;1.00;;;;;;5034656;28;20172;-65
2023/04/25 05:25:40;;;;;;;10.43;7.63;;;7.00;1.00;;;;;;5034252;28;20171;-65
2023/04/25 05:28:06;;;;;;;18.07;9.30;;;7.10;1.00;;;;;;5034462;28;20204;-65
2023/04/25 05:30:32;;;;;;;8.13;7.13;;;7.20;1.00;;;;;;5034037;28;20175;-65
2023/04/25 05:32:57;;;;;;;10.87;7.73;;;7.30;1.00;;;;;;5034546;28;20171;-65
2023/04/25 05:35:23;;;;;;;8.67;7.97;;;7.40;1.00;;;;;;5033876;28;20718;-65
2023/04/25 05:37:48;;;;;;;12.33;8.07;;;7.50;1.00;;;;;;5034336;28;20210;-65
2023/04/25 05:40:14;;;;;;;14.77;9.40;;;7.60;99.90;;;;;;5033541;28;20180;-65
2023/04/25 05:42:40;;;;;;;11.47;10.37;;;7.70;99.90;;;;;;5034216;28;20571;-65
2023/04/25 05:45:06;;;;;;;14.63;10.20;;;7.80;99.90;;;;;;5032863;28;20176;-65
2023/04/25 05:47:31;;;;;;;8.47;7.77;;;7.70;1.00;;;;;;5033550;28;20175;-65
2023/04/25 05:49:57;;;;;;;12.70;8.70;;;7.70;1.90;;;;;;5033185;28;20226;-64
2023/04/25 05:52:22;;;;;;;9.37;7.03;;;7.80;99.90;;;;;;5033361;28;20180;-66
2023/04/25 05:54:48;;;;;;;8.20;7.30;;;7.70;1.00;;;;;;5033882;28;20186;-64
2023/04/25 05:57:25;;;;;;;12.27;8.07;;;7.70;1.00;;;;;;5034005;28;20187;-64
2023/04/25 05:59:51;;;;;;;8.90;7.47;;;7.80;99.90;;;;;;5033398;28;20179;-65
2023/04/25 06:02:17;;;;;;;6.87;6.30;;;7.90;99.90;;;;;;5033311;28;20664;-65
2023/04/25 06:04:43;;;;;;;11.60;7.07;;;8.10;1.00;;;;;;5031846;28;20180;-64
2023/04/25 06:07:09;;;;;;;10.23;6.00;;;8.40;1.00;;;;;;5033234;28;20241;-66
2023/04/25 06:09:34;;;;;;;8.80;6.80;;;8.70;38.20;;;;;;5032792;28;20207;-65
2023/04/25 06:12:01;;;;;;;7.97;7.57;;;8.90;1.00;;;;;;5032343;28;20244;-65
2023/04/25 06:14:27;;;;;;;7.00;6.30;;;8.80;1.00;;;;;;5031656;28;20680;-65
2023/04/25 06:16:52;;;;;;;13.13;7.47;;;9.00;1.00;;;;;;5032325;28;20211;-66
2023/04/25 06:19:18;;;;;;;8.70;7.37;;;9.00;1.00;;;;;;5031630;28;20199;-65
2023/04/25 06:21:44;;;;;;;12.07;7.07;;;9.10;1.00;;;;;;5032335;28;20758;-65
2023/04/25 06:24:10;;;;;;;16.87;7.90;;;9.00;1.00;;;;;;5034801;28;20229;-66
2023/04/25 06:26:35;;;;;;;11.20;7.00;;;9.00;1.00;;;;;;5033495;28;20175;-66
2023/04/25 06:29:01;;;;;;;8.73;6.33;;;9.00;1.00;;;;;;5032717;28;20357;-66
2023/04/25 06:31:28;;;;;;;9.40;7.93;;;9.00;1.00;;;;;;5031849;28;20175;-66
2023/04/25 06:33:54;;;;;;;7.20;6.50;;;8.90;1.00;;;;;;5032098;28;20661;-65
2023/04/25 06:36:24;;;;;;;6.47;6.00;;;8.80;1.00;;;;;;5032479;28;20663;-65
2023/04/25 06:38:54;;;;;;;25.70;15.27;;;8.90;1.00;;;;;;5032703;28;20239;-65
2023/04/25 06:41:20;;;;;;;7.07;6.43;;;8.90;1.00;;;;;;5032377;28;20222;-66
2023/04/25 06:43:46;;;;;;;7.43;6.60;;;8.90;1.00;;;;;;5032474;28;20183;-66
2023/04/25 06:46:11;;;;;;;10.13;7.33;;;9.00;1.00;;;;;;5033011;28;20167;-65
2023/04/25 06:48:37;;;;;;;10.13;6.80;;;9.20;1.00;;;;;;5032629;28;20199;-66
2023/04/25 06:51:03;;;;;;;7.87;6.37;;;9.30;1.00;;;;;;5032095;28;20600;-65
2023/04/25 06:53:28;;;;;;;9.40;6.03;;;9.30;1.00;;;;;;5032239;28;20687;-65
2023/04/25 06:55:54;;;;;;;7.80;6.83;;;9.40;1.00;;;;;;5032503;28;20665;-65
2023/04/25 06:58:20;;;;;;;7.47;6.70;;;9.40;1.00;;;;;;5032455;28;20282;-65
2023/04/25 07:00:46;;;;;;;11.63;5.73;;;9.50;1.00;;;;;;5032098;28;20274;-66
2023/04/25 07:03:11;;;;;;;6.33;5.73;;;9.70;1.00;;;;;;5032424;28;20233;-65
2023/04/25 07:05:37;;;;;;;10.17;6.17;;;9.70;1.00;;;;;;5032520;28;20172;-64
2023/04/25 07:08:03;;;;;;;13.37;6.37;;;9.70;1.00;;;;;;5032548;28;20277;-65
2023/04/25 07:10:28;;;;;;;6.70;5.87;;;9.80;1.00;;;;;;5031151;28;20262;-65
2023/04/25 07:12:54;;;;;;;8.53;6.10;;;10.00;1.00;;;;;;5032069;28;20179;-65
2023/04/25 07:15:20;;;;;;;6.53;6.03;;;10.10;1.00;;;;;;5032366;28;20641;-65
2023/04/25 07:17:45;;;;;;;7.50;6.83;;;10.10;1.00;;;;;;5031900;28;20249;-65
2023/04/25 07:20:11;;;;;;;6.93;5.90;;;10.10;1.00;;;;;;5032164;28;20215;-65
2023/04/25 07:22:37;;;;;;;6.83;6.33;;;10.30;1.00;;;;;;5031736;28;20207;-65
2023/04/25 07:25:04;;;;;;;6.83;6.30;;;10.20;1.00;;;;;;5032342;28;20179;-65
2023/04/25 07:27:30;;;;;;;10.17;6.43;;;10.10;1.00;;;;;;5031467;28;20270;-66
2023/04/25 07:29:55;;;;;;;6.00;5.47;;;10.10;1.00;;;;;;5031787;28;20266;-65
2023/04/25 07:32:21;;;;;;;5.90;5.40;;;10.10;1.00;;;;;;5031752;28;20180;-65
2023/04/25 07:34:46;;;;;;;6.43;5.10;;;10.30;1.00;;;;;;5031961;28;20225;-65
2023/04/25 07:37:13;;;;;;;6.90;5.00;;;10.40;1.00;;;;;;5031628;28;20484;-65
2023/04/25 07:39:39;;;;;;;5.63;5.13;;;10.60;1.00;;;;;;5031380;28;20200;-65
2023/04/25 07:42:07;;;;;;;5.10;4.80;;;10.60;1.00;;;;;;5029626;28;20203;-66
2023/04/25 07:44:38;;;;;;;7.20;6.43;;;10.60;1.00;;;;;;5031878;28;20616;-65
2023/04/25 07:47:05;;;;;;;11.03;5.90;;;10.50;1.00;;;;;;5031828;28;20187;-65
2023/04/25 07:49:31;;;;;;;9.00;5.20;;;10.50;1.00;;;;;;5031057;28;20196;-64
2023/04/25 07:51:56;;;;;;;5.20;4.80;;;10.70;1.00;;;;;;5031402;28;20186;-65
2023/04/25 07:54:22;;;;;;;5.03;4.67;;;10.90;1.00;;;;;;5031640;28;20285;-65
2023/04/25 07:56:47;;;;;;;11.63;5.77;;;11.00;99.90;;;;;;5031504;28;20414;-65
2023/04/25 07:59:13;;;;;;;4.30;4.10;;;11.00;99.90;;;;;;5030928;28;20203;-65
2023/04/25 08:01:38;;;;;;;5.00;4.50;;;11.10;99.90;;;;;;5031288;28;20210;-64
2023/04/25 08:04:04;;;;;;;6.37;4.47;;;11.30;99.90;;;;;;5031718;28;20545;-66
2023/04/25 08:06:31;;;;;;;5.80;5.40;;;11.50;99.90;;;;;;5031499;28;20195;-66
2023/04/25 08:08:56;;;;;;;7.40;5.47;;;11.50;99.90;;;;;;5031340;28;20191;-65
2023/04/25 08:11:22;;;;;;;7.57;5.13;;;11.30;99.90;;;;;;5030914;28;20271;-65
2023/04/25 08:13:47;;;;;;;5.77;5.37;;;11.50;99.90;;;;;;5030692;28;20617;-65
2023/04/25 08:16:13;;;;;;;5.00;4.50;;;11.90;99.90;;;;;;5031419;28;20198;-65
2023/04/25 08:18:38;;;;;;;5.73;4.67;;;12.30;99.90;;;;;;5030867;28;20203;-66
2023/04/25 08:21:04;;;;;;;6.07;4.90;;;12.50;99.90;;;;;;5031053;28;20278;-64
2023/04/25 08:23:30;;;;;;;5.87;4.80;;;12.30;99.90;;;;;;5030712;28;20187;-65
2023/04/25 08:25:56;;;;;;;4.80;4.30;;;12.20;99.90;;;;;;5031280;28;20214;-64
2023/04/25 08:28:21;;;;;;;8.00;4.50;;;12.10;99.90;;;;;;5030290;28;20958;-65
2023/04/25 08:30:47;;;;;;;5.03;4.73;;;12.10;99.90;;;;;;5030408;28;20179;-65
2023/04/25 08:33:13;;;;;;;4.67;4.37;;;12.20;99.90;;;;;;5031000;28;20179;-64
2023/04/25 08:35:38;;;;;;;5.00;4.60;;;12.20;99.90;;;;;;5030469;28;20175;-65
2023/04/25 08:38:04;;;;;;;8.07;5.27;;;12.10;99.90;;;;;;5030865;28;20199;-65
2023/04/25 08:40:35;;;;;;;5.33;4.13;;;12.40;99.90;;;;;;5030201;28;20201;-65
2023/04/25 08:43:03;;;;;;;5.97;4.80;;;13.00;99.90;;;;;;5031222;28;20539;-65
2023/04/25 08:45:31;;;;;;;6.73;4.47;;;12.90;99.90;;;;;;5030770;28;20593;-65
2023/04/25 08:47:58;;;;;;;6.90;4.87;;;12.80;99.90;;;;;;5031140;28;20241;-65
2023/04/25 08:50:26;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5030101;28;20255;-65
2023/04/25 08:52:53;;;;;;;4.60;4.30;;;12.50;99.90;;;;;;5031045;28;20626;-66
2023/04/25 08:55:21;;;;;;;5.10;4.50;;;12.40;99.90;;;;;;5030812;28;20176;-64
2023/04/25 08:57:47;;;;;;;7.37;4.27;;;12.30;99.90;;;;;;5029881;28;20610;-65
2023/04/25 09:00:14;;;;;;;6.27;4.53;;;12.20;99.90;;;;;;5030258;28;20187;-65
2023/04/25 09:02:41;;;;;;;5.37;4.97;;;12.10;99.90;;;;;;5030146;28;20207;-65
2023/04/25 09:05:09;;;;;;;4.80;4.50;;;11.90;99.90;;;;;;5030917;28;20172;-65
2023/04/25 09:07:35;;;;;;;6.50;4.57;;;11.90;99.90;;;;;;5030440;28;20589;-65
2023/04/25 09:10:03;;;;;;;8.47;5.07;;;12.00;99.90;;;;;;5030447;28;20171;-65
2023/04/25 09:12:29;;;;;;;9.80;4.70;;;12.30;99.90;;;;;;5028673;28;20642;-65
2023/04/25 09:15:04;;;;;;;4.67;4.27;;;12.60;99.90;;;;;;5030989;28;20172;-65
2023/04/25 09:17:30;;;;;;;4.50;4.13;;;12.70;99.90;;;;;;5030364;28;20183;-65
2023/04/25 09:20:05;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;5030414;28;20572;-64
2023/04/25 09:22:30;;;;;;;6.70;4.47;;;12.70;99.90;;;;;;5030513;28;20195;-64
2023/04/25 09:24:56;;;;;;;4.70;4.40;;;12.80;99.90;;;;;;5030659;28;20221;-65
2023/04/25 09:27:22;;;;;;;4.40;4.20;;;12.50;99.90;;;;;;5033255;28;20180;-65
2023/04/25 09:29:55;;;;;;;7.53;5.73;;;12.50;99.90;;;;;;5034477;28;20167;-66
2023/04/25 09:32:23;;;;;;;5.97;4.67;;;12.40;99.90;;;;;;5033935;28;20275;-65
2023/04/25 09:34:56;;;;;;;5.50;4.40;;;12.50;99.90;;;;;;5034248;28;20534;-64
2023/04/25 09:37:24;;;;;;;4.73;4.47;;;12.50;99.90;;;;;;5033716;28;20280;-66
2023/04/25 09:39:53;;;;;;;4.20;4.00;;;12.60;99.90;;;;;;5033582;28;20520;-66
2023/04/25 09:42:23;;;;;;;5.57;5.17;;;12.30;99.90;;;;;;5033909;28;20290;-64
2023/04/25 09:44:51;;;;;;;5.53;4.50;;;12.10;99.90;;;;;;5031781;28;20191;-65
2023/04/25 09:47:17;;;;;;;5.43;4.57;;;11.80;99.90;;;;;;5033941;28;20225;-65
2023/04/25 09:49:43;;;;;;;5.20;4.80;;;11.40;99.90;;;;;;5033225;28;20191;-64
2023/04/25 09:52:17;;;;;;;4.57;4.20;;;11.30;99.90;;;;;;5033883;28;20186;-64
2023/04/25 09:54:44;;;;;;;5.40;4.57;;;11.20;99.90;;;;;;5032638;28;20175;-65
2023/04/25 09:57:11;;;;;;;4.87;4.47;;;11.00;99.90;;;;;;5033838;28;20171;-65
2023/04/25 09:59:39;;;;;;;6.80;4.67;;;11.00;99.90;;;;;;5032760;28;20591;-66
2023/04/25 10:02:07;;;;;;;6.00;4.30;;;11.10;99.90;;;;;;5033636;28;20207;-66
2023/04/25 10:04:35;;;;;;;7.40;5.00;;;11.20;99.90;;;;;;5032262;28;20397;-66
2023/04/25 10:07:03;;;;;;;6.83;5.30;;;11.20;99.90;;;;;;5033798;28;20254;-65
2023/04/25 10:09:33;;;;;;;4.83;4.43;;;11.50;99.90;;;;;;5032969;28;20202;-65
2023/04/25 10:12:00;;;;;;;4.83;4.43;;;12.10;99.90;;;;;;5033638;28;20251;-66
2023/04/25 10:14:26;;;;;;;4.30;3.93;;;12.60;99.90;;;;;;5033114;28;20175;-65
2023/04/25 10:16:53;;;;;;;4.17;3.93;;;12.90;99.90;;;;;;5031517;28;20306;-66
2023/04/25 10:19:20;;;;;;;5.23;4.40;;;13.10;99.90;;;;;;5032743;28;20203;-63
2023/04/25 10:22:11;;;;;;;4.93;4.53;;;13.70;99.90;;;;;;5033287;28;20199;-66
2023/04/25 10:24:38;;;;;;;5.13;4.10;;;14.00;99.90;;;;;;5032475;28;20191;-65
2023/04/25 10:27:05;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5031956;28;20172;-64
2023/04/25 10:29:30;;;;;;;4.97;4.53;;;14.20;99.90;;;;;;5033034;28;20211;-64
2023/04/25 10:31:57;;;;;;;4.57;4.17;;;13.60;99.90;;;;;;5015554;28;20176;-63
2023/04/25 10:34:40;;;;;;;4.27;3.87;;;12.90;99.90;;;;;;5031695;28;20209;-63
2023/04/25 10:37:10;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;5032897;28;20171;-63
2023/04/25 10:39:35;;;;;;;4.90;4.50;;;11.60;99.90;;;;;;5012987;28;20188;-63
2023/04/25 10:42:02;;;;;;;4.60;4.20;;;11.30;99.90;;;;;;5013443;28;20203;-63
2023/04/25 10:44:29;;;;;;;4.60;4.20;;;11.20;99.90;;;;;;5031755;28;20184;-63
2023/04/25 10:47:00;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;5032889;28;20176;-63
2023/04/25 10:49:37;;;;;;;5.07;4.67;;;10.90;99.90;;;;;;5030808;28;20192;-63
2023/04/25 10:52:14;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5013376;28;20180;-63
2023/04/25 10:54:48;;;;;;;6.10;4.57;;;11.20;99.90;;;;;;5018043;28;20183;-63
2023/04/25 10:57:52;;;;;;;4.57;4.27;;;11.30;99.90;;;;;;5013184;28;20176;-64
2023/04/25 11:00:21;;;;;;;4.57;4.17;;;11.60;99.90;;;;;;5017062;28;20195;-63
2023/04/25 11:02:51;;;;;;;4.67;4.27;;;11.90;99.90;;;;;;5032979;28;20199;-63
2023/04/25 11:05:28;;;;;;;4.10;3.90;;;12.20;99.90;;;;;;5032544;28;20669;-64
2023/04/25 11:07:57;;;;;;;6.00;5.30;;;12.30;99.90;;;;;;5032785;28;20691;-64
2023/04/25 11:10:33;;;;;;;4.40;4.17;;;12.30;99.90;;;;;;5031934;28;20207;-63
2023/04/25 11:12:59;;;;;;;5.07;4.00;;;12.60;99.90;;;;;;5032653;28;20172;-63
2023/04/25 11:15:25;;;;;;;5.43;3.90;;;13.00;99.90;;;;;;5032105;28;20182;-64
2023/04/25 11:17:52;;;;;;;4.00;3.80;;;13.60;99.90;;;;;;5032500;28;20281;-63
2023/04/25 11:20:18;;;;;;;4.43;4.13;;;13.60;99.90;;;;;;5031516;28;20180;-63
2023/04/25 11:22:45;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5030413;28;20551;-63
2023/04/25 11:25:13;;;;;;;4.27;4.00;;;13.70;99.90;;;;;;5032012;28;20180;-63
2023/04/25 11:27:55;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5032002;28;20184;-63
2023/04/25 11:30:22;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;5031488;28;20183;-63
2023/04/25 11:32:48;;;;;;;4.33;3.77;;;13.80;99.90;;;;;;5032319;28;20250;-63
2023/04/25 11:35:13;;;;;;;4.00;3.80;;;13.70;99.90;;;;;;5032001;28;20317;-63
2023/04/25 11:37:40;;;;;;;5.13;4.23;;;13.60;99.90;;;;;;5031857;28;20183;-63
2023/04/25 11:40:06;;;;;;;7.27;4.10;;;13.80;99.90;;;;;;5031219;28;20191;-63
2023/04/25 11:42:33;;;;;;;4.03;3.73;;;14.30;99.90;;;;;;5032245;28;20673;-66
2023/04/25 11:44:59;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;5031586;28;20176;-63
2023/04/25 11:47:31;;;;;;;3.40;3.20;;;15.30;99.90;;;;;;5031842;28;20168;-63
2023/04/25 11:50:01;;;;;;;3.57;3.30;;;16.00;99.90;;;;;;5030607;28;20218;-63
2023/04/25 11:52:37;;;;;;;4.03;3.30;;;16.00;99.90;;;;;;5031457;28;20178;-63
2023/04/25 11:55:07;;;;;;;4.33;3.90;;;16.20;99.90;;;;;;5029839;28;20649;-63
2023/04/25 11:57:33;;;;;;;5.13;3.60;;;16.40;99.90;;;;;;5031532;28;20271;-63
2023/04/25 12:00:20;;;;;;;3.50;3.30;;;16.20;99.90;;;;;;5031156;28;20262;-64
2023/04/25 12:02:54;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;5031918;28;20565;-64
2023/04/25 12:05:23;;;;;;;3.87;3.67;;;15.40;99.90;;;;;;5031293;28;20175;-63
2023/04/25 12:07:48;;;;;;;6.87;4.73;;;15.40;99.90;;;;;;5030957;28;20234;-64
2023/04/25 12:10:16;;;;;;;6.80;3.90;;;15.30;99.90;;;;;;5029752;28;20285;-64
2023/04/25 12:12:43;;;;;;;7.43;3.77;;;15.30;99.90;;;;;;5030610;28;20175;-65
2023/04/25 12:15:19;;;;;;;4.00;3.70;;;14.90;99.90;;;;;;5030673;28;20168;-64
2023/04/25 12:17:49;;;;;;;3.97;3.70;;;14.40;99.90;;;;;;5011117;28;20683;-63
2023/04/25 12:20:20;;;;;;;6.40;4.63;;;13.90;99.90;;;;;;5011447;28;20524;-63
2023/04/25 12:22:48;;;;;;;4.17;3.83;;;13.40;99.90;;;;;;5011571;28;20214;-63
2023/04/25 12:25:33;;;;;;;4.27;3.70;;;13.10;99.90;;;;;;5028946;28;20681;-63
2023/04/25 12:28:19;;;;;;;7.67;4.43;;;13.10;99.90;;;;;;5029233;28;20215;-63
2023/04/25 12:30:54;;;;;;;4.27;3.93;;;13.00;99.90;;;;;;5011385;28;20275;-63
2023/04/25 12:33:21;;;;;;;4.47;4.17;;;12.90;99.90;;;;;;5012012;28;20176;-63
2023/04/25 12:35:47;;;;;;;4.87;4.47;;;13.00;99.90;;;;;;5031138;28;20225;-63
2023/04/25 12:38:21;;;;;;;4.53;4.33;;;13.20;99.90;;;;;;5031049;28;20278;-63
2023/04/25 12:40:46;;;;;;;4.47;4.10;;;13.50;99.90;;;;;;5011152;28;20183;-63
2023/04/25 12:43:12;;;;;;;5.07;4.03;;;13.70;99.90;;;;;;5011463;28;20176;-65
2023/04/25 12:45:37;;;;;;;4.20;3.90;;;13.90;99.90;;;;;;5029495;28;20286;-64
2023/04/25 12:48:03;;;;;;;4.70;3.93;;;13.90;99.90;;;;;;5030627;28;20196;-63
2023/04/25 12:50:29;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;5030603;28;20667;-64
2023/04/25 12:52:55;;;;;;;4.03;3.83;;;13.90;99.90;;;;;;5031025;28;20195;-63