Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:33;;;;;;;11.85;7.95;;;;;;;2.81;87.98;92806.31;5053641;28;20029;-34
2022/11/22 00:02:58;;;;;;;11.73;8.40;;;;;;;2.85;87.26;92806.75;5053859;28;20021;-33
2022/11/22 00:05:24;;;;;;;11.02;7.80;;;;;;;2.77;87.89;92809.31;5053433;28;20032;-33
2022/11/22 00:07:49;;;;;;;24.33;9.95;;;;;;;2.81;88.42;92806.31;5053738;28;20048;-33
2022/11/22 00:10:15;;;;;;;12.63;8.63;;;;;;;2.81;88.63;92817.97;5053440;28;20028;-33
2022/11/22 00:12:41;;;;;;;14.77;9.45;;;;;;;2.77;88.28;92822.94;5053161;28;20139;-33
2022/11/22 00:15:07;;;;;;;12.45;9.27;;;;;;;2.75;89.00;92811.81;5053633;28;20037;-33
2022/11/22 00:17:33;;;;;;;12.73;8.90;;;;;;;2.82;88.35;92824.13;5053590;28;20104;-33
2022/11/22 00:19:59;;;;;;;11.93;8.55;;;;;;;2.80;89.02;92813.75;5053248;28;20035;-33
2022/11/22 00:22:25;;;;;;;15.30;9.43;;;;;;;2.70;88.88;92807.19;5053168;28;20021;-33
2022/11/22 00:24:50;;;;;;;12.88;8.30;;;;;;;2.78;89.31;92816.25;5053812;28;20033;-33
2022/11/22 00:27:16;;;;;;;11.60;7.25;;;;;;;2.75;89.26;92809.09;5073081;28;20124;-33
2022/11/22 00:29:42;;;;;;;11.90;8.70;;;;;;;2.47;89.03;92789.59;5063829;28;20079;-33
2022/11/22 00:32:07;;;;;;;12.88;8.60;;;;;;;2.65;89.34;92818.88;5052919;28;20029;-34
2022/11/22 00:34:33;;;;;;;14.02;7.38;;;;;;;2.69;89.17;92818.59;5053063;28;20029;-33
2022/11/22 00:36:58;;;;;;;11.00;7.07;;;;;;;2.74;87.74;92818.53;5053052;28;20029;-33
2022/11/22 00:39:23;;;;;;;13.93;8.15;;;;;;;2.54;87.44;92821.72;5061755;28;20024;-33
2022/11/22 00:41:49;;;;;;;10.95;7.93;;;;;;;2.29;87.64;92817.53;5073001;28;20025;-33
2022/11/22 00:44:14;;;;;;;11.27;7.82;;;;;;;1.96;88.27;92796.06;5072848;28;20036;-33
2022/11/22 00:46:40;;;;;;;10.40;6.95;;;;;;;2.09;88.68;92820.69;5067362;28;20075;-33
2022/11/22 00:49:05;;;;;;;13.48;9.02;;;;;;;2.16;88.79;92825.59;5052872;28;20045;-33
2022/11/22 00:51:31;;;;;;;12.50;8.55;;;;;;;1.98;89.13;92820.81;5052819;28;20025;-33
2022/11/22 00:53:56;;;;;;;11.45;7.22;;;;;;;2.06;88.63;92819.00;5053102;28;20020;-33
2022/11/22 00:56:22;;;;;;;12.13;7.53;;;;;;;2.05;88.36;92817.53;5052037;28;20485;-33
2022/11/22 00:58:47;;;;;;;9.77;6.80;;;;;;;2.11;88.61;92818.94;5052971;28;20032;-33
2022/11/22 01:01:12;;;;;;;14.15;7.53;;;;;;;1.97;89.17;92809.16;5052487;28;20033;-33
2022/11/22 01:03:38;;;;;;;10.50;7.18;;;;;;;1.96;89.38;92818.59;5052547;28;20017;-33
2022/11/22 01:06:03;;;;;;;10.70;7.60;;;;;;;2.08;89.07;92811.06;5052753;28;20028;-33
2022/11/22 01:08:29;;;;;;;12.43;6.85;;;;;;;2.08;88.82;92813.78;5052509;28;20028;-33
2022/11/22 01:10:59;;;;;;;12.15;8.07;;;;;;;2.00;89.07;92818.31;5051201;28;20036;-33
2022/11/22 01:13:26;;;;;;;13.63;7.78;;;;;;;1.97;88.49;92820.06;5052024;28;20059;-33
2022/11/22 01:15:52;;;;;;;9.88;6.55;;;;;;;1.88;88.88;92793.19;5052223;28;20036;-33
2022/11/22 01:18:17;;;;;;;12.15;8.05;;;;;;;1.91;89.53;92810.47;5052487;28;20029;-33
2022/11/22 01:20:43;;;;;;;9.65;7.53;;;;;;;1.78;89.82;92792.03;5052191;28;20428;-33
2022/11/22 01:23:08;;;;;;;15.20;8.48;;;;;;;1.82;90.08;92791.75;5052396;28;20378;-33
2022/11/22 01:25:34;;;;;;;12.10;8.57;;;;;;;1.87;89.87;92808.03;5051963;28;20047;-33
2022/11/22 01:27:59;;;;;;;14.05;8.73;;;;;;;1.84;90.63;92816.47;5052312;28;20029;-33
2022/11/22 01:30:25;;;;;;;12.80;8.00;;;;;;;1.91;91.15;92813.94;5051912;28;20040;-34
2022/11/22 01:32:51;;;;;;;12.45;8.00;;;;;;;1.90;90.28;92812.47;5052091;28;20052;-33
2022/11/22 01:35:16;;;;;;;11.32;8.18;;;;;;;1.92;89.74;92801.06;5057601;28;20523;-33
2022/11/22 01:37:42;;;;;;;11.73;7.55;;;;;;;1.78;89.75;92792.03;5071752;28;20078;-33
2022/11/22 01:40:09;;;;;;;11.57;7.85;;;;;;;1.89;90.18;92799.34;5071770;28;20118;-33
2022/11/22 01:42:49;;;;;;;12.18;8.52;;;;;;;1.74;89.80;92810.63;5053945;28;20493;-33
2022/11/22 01:45:30;;;;;;;14.52;8.23;;;;;;;1.56;90.48;92813.25;5071839;28;20032;-34
2022/11/22 01:47:58;;;;;;;12.85;8.18;;;;;;;1.49;91.55;92812.53;5055739;28;20033;-33
2022/11/22 01:50:25;;;;;;;13.20;8.30;;;;;;;1.40;91.83;92804.69;5051656;28;20108;-33
2022/11/22 01:52:51;;;;;;;13.25;8.65;;;;;;;1.33;92.56;92810.66;5033990;28;20459;-33
2022/11/22 01:55:17;;;;;;;16.83;9.40;;;;;;;1.40;93.17;92812.13;5051454;28;20083;-33
2022/11/22 01:57:43;;;;;;;14.48;8.93;;;;;;;1.43;93.25;92811.09;5051649;28;20021;-33
2022/11/22 02:00:13;;;;;;;14.70;8.88;;;;;;;1.47;93.38;92801.41;5051443;28;20025;-33
2022/11/22 02:02:38;;;;;;;14.88;8.98;;;;;;;1.48;92.91;92810.31;5051533;28;20104;-33
2022/11/22 02:05:10;;;;;;;14.88;9.23;;;;;;;1.57;93.02;92815.44;5033522;28;20043;-33
2022/11/22 02:07:42;;;;;;;13.50;8.07;;;;;;;1.62;93.23;92811.22;5051297;28;20029;-33
2022/11/22 02:10:07;;;;;;;14.07;8.52;;;;;;;1.78;93.27;92802.91;5033715;28;20033;-33
2022/11/22 02:12:33;;;;;;;13.93;8.85;;;;;;;1.79;91.95;92798.22;5050880;28;20532;-33
2022/11/22 02:14:58;;;;;;;11.95;7.85;;;;;;;1.71;91.67;92789.13;5033653;28;20031;-33
2022/11/22 02:17:25;;;;;;;11.98;7.20;;;;;;;1.49;91.45;92785.31;5050939;28;20025;-33
2022/11/22 02:19:52;;;;;;;13.10;7.55;;;;;;;1.51;91.73;92804.63;5050994;28;20104;-33
2022/11/22 02:22:35;;;;;;;13.07;7.95;;;;;;;1.62;91.78;92806.50;5051257;28;20099;-33
2022/11/22 02:25:28;;;;;;;13.93;6.90;;;;;;;1.69;91.27;92805.94;5053121;28;20032;-33
2022/11/22 02:27:54;;;;;;;13.10;6.97;;;;;;;1.71;91.96;92808.19;5070870;28;20059;-33
2022/11/22 02:30:19;;;;;;;11.43;7.82;;;;;;;1.64;92.32;92814.16;5056478;28;20039;-33
2022/11/22 02:32:45;;;;;;;13.63;7.57;;;;;;;1.62;92.91;92803.06;5066775;28;20036;-33
2022/11/22 02:35:25;;;;;;;9.93;7.68;;;;;;;1.67;93.08;92796.84;5070730;28;20035;-34
2022/11/22 02:37:59;;;;;;;12.25;8.30;;;;;;;1.76;92.71;92796.50;5070665;28;20032;-34
2022/11/22 02:40:27;;;;;;;11.73;7.45;;;;;;;1.83;91.96;92793.22;5070707;28;20063;-33
2022/11/22 02:43:02;;;;;;;10.20;6.28;;;;;;;1.88;91.72;92795.91;5053167;28;20622;-33
2022/11/22 02:45:28;;;;;;;9.82;6.82;;;;;;;1.75;91.56;92801.22;5070508;28;20093;-33
2022/11/22 02:48:04;;;;;;;11.05;7.45;;;;;;;1.78;91.54;92813.78;5055228;28;20032;-33
2022/11/22 02:50:29;;;;;;;13.32;7.97;;;;;;;1.84;90.96;92811.03;5050799;28;20120;-33
2022/11/22 02:52:55;;;;;;;12.20;8.07;;;;;;;1.76;91.47;92813.56;5050725;28;20021;-33
2022/11/22 02:55:20;;;;;;;11.70;7.63;;;;;;;1.75;91.64;92809.38;5050346;28;20409;-33
2022/11/22 02:57:46;;;;;;;11.23;7.00;;;;;;;1.82;91.81;92821.69;5050347;28;20087;-33
2022/11/22 03:00:12;;;;;;;9.57;6.80;;;;;;;1.84;90.73;92821.94;5050624;28;20029;-33
2022/11/22 03:02:38;;;;;;;10.93;7.38;;;;;;;1.81;91.18;92812.03;5050630;28;20029;-33
2022/11/22 03:05:03;;;;;;;10.50;7.18;;;;;;;1.83;90.67;92817.72;5050274;28;20032;-34
2022/11/22 03:07:29;;;;;;;12.98;7.65;;;;;;;1.75;90.20;92819.53;5050168;28;20043;-33
2022/11/22 03:09:54;;;;;;;12.32;7.05;;;;;;;1.68;90.50;92812.66;5050118;28;20028;-33
2022/11/22 03:12:19;;;;;;;12.60;8.18;;;;;;;1.69;91.18;92805.94;5049923;28;20080;-33
2022/11/22 03:14:45;;;;;;;10.32;6.82;;;;;;;1.72;92.01;92804.94;5050170;28;20032;-33
2022/11/22 03:17:10;;;;;;;11.38;6.82;;;;;;;1.71;91.99;92794.56;5050266;28;20032;-33
2022/11/22 03:19:36;;;;;;;9.50;6.53;;;;;;;1.60;92.55;92792.69;5049977;28;20032;-33
2022/11/22 03:22:01;;;;;;;13.77;8.52;;;;;;;1.65;93.51;92793.84;5032567;28;20166;-33
2022/11/22 03:24:26;;;;;;;12.65;8.18;;;;;;;1.79;93.18;92798.22;5050332;28;20033;-34
2022/11/22 03:26:52;;;;;;;12.63;7.85;;;;;;;1.73;93.82;92800.25;5067436;28;20040;-33
2022/11/22 03:29:18;;;;;;;11.13;7.22;;;;;;;1.85;93.33;92777.13;5033564;28;20029;-33
2022/11/22 03:31:43;;;;;;;50.90;20.63;;;;;;;1.80;92.87;92784.09;5049835;28;20044;-33
2022/11/22 03:34:10;;;;;;;32.35;15.02;;;;;;;1.78;93.01;92780.38;5049919;28;20029;-33
2022/11/22 03:36:36;;;;;;;22.08;11.95;;;;;;;1.77;93.60;92779.69;5049923;28;20464;-33
2022/11/22 03:39:01;;;;;;;12.50;7.75;;;;;;;1.78;92.42;92780.38;5049838;28;20067;-33
2022/11/22 03:41:27;;;;;;;11.38;7.45;;;;;;;1.73;92.22;92789.34;5050133;28;20032;-34
2022/11/22 03:43:52;;;;;;;14.45;8.38;;;;;;;1.71;91.95;92780.97;5050141;28;20524;-34
2022/11/22 03:46:18;;;;;;;10.80;7.78;;;;;;;1.67;91.30;92777.78;5052576;28;20029;-33
2022/11/22 03:48:44;;;;;;;8.50;6.78;;;;;;;1.52;91.38;92780.84;5070053;28;20409;-33
2022/11/22 03:51:10;;;;;;;11.52;8.57;;;;;;;1.42;91.83;92785.88;5070008;28;20029;-33
2022/11/22 03:53:36;;;;;;;10.27;6.93;;;;;;;1.50;92.61;92797.69;5070104;28;20399;-33
2022/11/22 03:56:01;;;;;;;13.98;8.52;;;;;;;1.58;92.83;92795.19;5070040;28;20035;-33
2022/11/22 03:58:26;;;;;;;11.88;7.70;;;;;;;1.52;93.00;92806.09;5069997;28;20108;-33
2022/11/22 04:00:52;;;;;;;16.38;9.45;;;;;;;1.39;92.87;92811.38;5070068;28;20511;-33
2022/11/22 04:03:17;;;;;;;12.18;7.43;;;;;;;1.35;92.94;92810.16;5069927;28;20017;-33
2022/11/22 04:05:44;;;;;;;11.45;7.03;;;;;;;1.30;92.35;92817.13;5069712;28;20024;-33
2022/11/22 04:08:09;;;;;;;12.27;7.75;;;;;;;1.35;92.54;92815.59;5068214;28;20488;-33
2022/11/22 04:10:35;;;;;;;13.25;7.55;;;;;;;1.28;92.88;92819.59;5049864;28;20025;-33
2022/11/22 04:13:00;;;;;;;11.60;7.43;;;;;;;1.28;92.72;92824.28;5049443;28;20049;-33
2022/11/22 04:15:26;;;;;;;10.55;6.78;;;;;;;1.29;92.68;92829.25;5049472;28;20036;-33
2022/11/22 04:17:52;;;;;;;10.43;6.65;;;;;;;1.26;92.83;92837.66;5049851;28;20102;-33
2022/11/22 04:23:05;;;;;;;10.63;7.07;;;;;;;1.33;91.58;92846.03;5049921;28;20078;-33
2022/11/22 04:25:32;;;;;;;14.00;6.20;;;;;;;1.26;92.11;92851.25;5067226;28;20085;-33
2022/11/22 04:27:58;;;;;;;9.95;6.75;;;;;;;1.21;92.30;92852.03;5069829;28;20412;-33
2022/11/22 04:33:08;;;;;;;18.77;10.93;;;;;;;1.36;92.38;92861.34;5053132;28;20036;-33
2022/11/22 04:35:34;;;;;;;13.07;9.43;;;;;;;1.35;93.00;92864.56;5053005;28;20150;-33
2022/11/22 04:37:59;;;;;;;11.05;7.63;;;;;;;1.47;93.07;92865.97;5053389;28;20052;-33
2022/11/22 04:40:25;;;;;;;11.55;6.95;;;;;;;1.54;92.41;92859.97;5052896;28;20025;-33
2022/11/22 04:45:34;;;;;;;11.38;6.78;;;;;;;1.44;92.88;92864.25;5053173;28;20035;-33
2022/11/22 04:47:59;;;;;;;11.50;7.32;;;;;;;1.52;93.71;92868.66;5053072;28;20021;-33
2022/11/22 04:53:10;;;;;;;9.55;6.53;;;;;;;1.71;93.76;92878.94;5052782;28;20057;-33
2022/11/22 04:55:36;;;;;;;12.60;7.68;;;;;;;1.85;92.67;92872.38;5052689;28;20028;-33
2022/11/22 04:58:01;;;;;;;10.68;6.93;;;;;;;1.91;92.96;92883.94;5052992;28;20079;-33
2022/11/22 05:00:30;;;;;;;13.70;8.63;;;;;;;2.01;92.64;92879.69;5052604;28;20025;-33
2022/11/22 05:02:57;;;;;;;13.85;9.32;;;;;;;1.95;92.75;92871.53;5052621;28;20282;-33
2022/11/22 05:05:23;;;;;;;14.00;9.05;;;;;;;2.06;92.49;92868.00;5052755;28;20029;-33
2022/11/22 05:07:48;;;;;;;15.90;9.90;;;;;;;2.11;92.10;92875.38;5052487;28;20029;-33
2022/11/22 05:10:14;;;;;;;22.13;13.02;;;;;;;2.18;91.98;92874.84;5071071;28;20107;-33
2022/11/22 05:12:40;;;;;;;17.10;11.43;;;;;;;2.21;92.12;92881.97;5072163;28;20436;-33
2022/11/22 05:15:07;;;;;;;14.20;9.88;;;;;;;2.13;92.43;92870.16;5072321;28;20551;-33
2022/11/22 05:17:32;;;;;;;18.42;10.30;;;;;;;2.35;92.17;92886.31;5072137;28;20560;-33
2022/11/22 05:19:58;;;;;;;17.30;10.75;;;;;;;2.26;92.30;92890.09;5068751;28;20021;-33
2022/11/22 05:25:13;;;;;;;15.60;9.80;;;;;;;2.32;92.47;92878.44;5056111;28;20026;-33
2022/11/22 05:27:38;;;;;;;13.95;9.25;;;;;;;2.42;91.82;92876.84;5072075;28;20107;-33
2022/11/22 05:30:06;;;;;;;16.75;10.15;;;;;;;2.49;92.17;92881.75;5059885;28;20028;-33
2022/11/22 05:32:32;;;;;;;15.07;9.75;;;;;;;2.53;91.68;92887.63;5051894;28;20025;-33
2022/11/22 05:34:58;;;;;;;14.68;9.70;;;;;;;2.59;91.65;92896.50;5051925;28;20024;-33
2022/11/22 05:37:24;;;;;;;14.52;9.57;;;;;;;2.63;91.51;92900.41;5051729;28;20074;-33
2022/11/22 05:39:49;;;;;;;21.83;13.50;;;;;;;2.69;90.97;92898.38;5051792;28;20025;-33
2022/11/22 05:42:15;;;;;;;20.25;12.77;;;;;;;2.50;91.33;92889.41;5051691;28;20028;-33
2022/11/22 05:44:40;;;;;;;9.23;7.35;;;;;;;2.56;90.86;92909.16;5051775;28;20632;-33
2022/11/22 05:47:06;;;;;;;15.73;9.10;;;;;;;2.58;90.67;92912.09;5051627;28;20027;-33
2022/11/22 05:49:32;;;;;;;14.93;10.15;;;;;;;2.68;89.85;92913.25;5051909;28;20028;-33
2022/11/22 05:51:57;;;;;;;11.95;8.00;;;;;;;2.59;89.86;92901.94;5051807;28;20043;-33
2022/11/22 05:54:23;;;;;;;13.07;7.30;;;;;;;2.55;90.00;92907.69;5051507;28;20031;-33
2022/11/22 05:56:48;;;;;;;15.32;9.07;;;;;;;2.55;89.13;92907.69;5051841;28;20048;-33
2022/11/22 05:59:13;;;;;;;15.00;9.75;;;;;;;2.45;89.44;92911.97;5051939;28;20029;-33
2022/11/22 06:01:39;;;;;;;38.55;17.33;;;;;;;2.45;91.05;92906.53;5051460;28;20088;-33
2022/11/22 06:04:05;;;;;;;20.50;12.52;;;;;;;2.50;90.76;92910.44;5051319;28;20455;-33
2022/11/22 06:06:30;;;;;;;60.38;26.70;;;;;;;2.52;91.16;92899.78;5051638;28;20025;-33
2022/11/22 06:08:57;;;;;;;87.13;46.35;;;;;;;2.50;91.08;92885.94;5058933;28;20059;-34
2022/11/22 06:11:24;;;;;;;51.70;30.65;;;;;;;2.69;90.82;92908.53;5071153;28;20059;-33
2022/11/22 06:13:55;;;;;;;27.23;16.55;;;;;;;2.78;90.38;92900.75;5071027;28;20032;-34
2022/11/22 06:16:21;;;;;;;15.73;9.23;;;;;;;2.75;90.22;92909.22;5066652;28;20051;-33
2022/11/22 06:18:47;;;;;;;12.05;8.18;;;;;;;2.85;89.72;92908.38;5051427;28;20068;-33
2022/11/22 06:21:18;;;;;;;11.60;7.78;;;;;;;2.89;89.82;92906.09;5050929;28;20063;-34
2022/11/22 06:23:44;;;;;;;23.58;7.40;;;;;;;2.93;90.15;92905.78;5051026;28;20493;-33
2022/11/22 06:26:15;;;;;;;40.92;9.20;;;;;;;2.99;89.48;92907.22;5062818;28;20028;-33
2022/11/22 06:28:41;;;;;;;19.33;10.43;;;;;;;2.95;88.60;92909.50;5070197;28;20031;-33
2022/11/22 06:31:15;;;;;;;29.98;8.57;;;;;;;2.97;87.58;92908.97;5051160;28;20032;-33
2022/11/22 06:33:41;;;;;;;18.65;7.78;;;;;;;2.90;87.13;92915.72;5051046;28;20031;-33
2022/11/22 06:36:11;;;;;;;33.28;7.53;;;;;;;2.91;87.29;92917.22;5051316;28;20029;-33
2022/11/22 06:38:38;;;;;;;32.10;8.35;;;;;;;2.68;87.64;92910.53;5051296;28;20166;-33
2022/11/22 06:41:05;;;;;;;11.43;7.55;;;;;;;2.55;88.20;92904.97;5050945;28;20394;-33
2022/11/22 06:43:32;;;;;;;13.32;7.40;;;;;;;2.67;89.41;92900.88;5050829;28;20099;-33
2022/11/22 06:45:59;;;;;;;35.35;7.00;;;;;;;2.74;89.44;92899.56;5050842;28;20068;-33
2022/11/22 06:48:26;;;;;;;13.25;7.80;;;;;;;2.86;88.83;92896.19;5050773;28;20386;-33
2022/11/22 06:50:51;;;;;;;18.77;7.97;;;;;;;3.06;89.62;92898.47;5050517;28;20100;-33
2022/11/22 06:53:17;;;;;;;20.05;8.88;;;;;;;3.25;89.36;92900.47;5049650;28;20036;-33
2022/11/22 06:55:42;;;;;;;19.00;9.80;;;;;;;3.31;89.36;92903.88;5050718;28;20049;-34
2022/11/22 06:58:08;;;;;;;14.70;8.15;;;;;;;3.36;89.43;92913.97;5050618;28;20025;-34
2022/11/22 07:00:33;;;;;;;13.55;8.10;;;;;;;3.50;89.15;92919.00;5050345;28;20125;-33
2022/11/22 07:02:58;;;;;;;38.65;9.75;;;;;;;3.52;87.73;92926.66;5050309;28;20028;-34
2022/11/22 07:05:24;;;;;;;57.22;9.55;;;;;;;3.66;86.64;92930.97;5050242;28;20017;-33
2022/11/22 07:07:49;;;;;;;25.63;9.13;;;;;;;3.57;85.56;92931.31;5050288;28;20029;-34
2022/11/22 07:10:15;;;;;;;21.80;6.50;;;;;;;3.67;85.67;92932.44;5069052;28;20027;-33
2022/11/22 07:12:40;;;;;;;11.63;6.65;;;;;;;3.80;85.50;92927.78;5043777;28;20573;-33
2022/11/22 07:15:06;;;;;;;19.88;8.10;;;;;;;3.85;85.43;92935.13;5030299;28;20083;-33
2022/11/22 07:17:33;;;;;;;18.48;7.50;;;;;;;4.02;85.38;92939.63;5030544;28;20045;-33
2022/11/22 07:19:58;;;;;;;14.25;7.53;;;;;;;4.01;84.81;92927.22;5030238;28;20033;-33
2022/11/22 07:22:23;;;;;;;30.33;9.00;;;;;;;4.23;84.21;92929.63;5030521;28;20021;-34
2022/11/22 07:24:49;;;;;;;13.45;7.35;;;;;;;4.14;83.75;92938.94;5030595;28;20021;-33
2022/11/22 07:27:14;;;;;;;14.15;8.02;;;;;;;4.16;84.07;92941.19;5049898;28;20036;-33
2022/11/22 07:29:40;;;;;;;40.85;8.38;;;;;;;4.25;84.13;92943.50;5041277;28;20033;-33
2022/11/22 07:32:05;;;;;;;69.18;11.30;;;;;;;4.33;82.20;92931.44;5030059;28;20252;-33
2022/11/22 07:34:31;;;;;;;35.92;13.30;;;;;;;4.47;83.04;92932.22;5030048;28;20036;-34
2022/11/22 07:36:56;;;;;;;21.77;11.52;;;;;;;4.67;83.12;92919.97;5030077;28;20040;-33
2022/11/22 07:39:21;;;;;;;47.92;13.70;;;;;;;4.75;82.68;92931.75;5029907;28;20025;-33
2022/11/22 07:41:47;;;;;;;21.48;11.25;;;;;;;4.84;81.75;92937.56;5030096;28;20026;-33
2022/11/22 07:44:12;;;;;;;25.83;11.30;;;;;;;5.00;81.69;92935.81;5030251;28;20103;-34
2022/11/22 07:46:38;;;;;;;41.55;9.38;;;;;;;4.92;81.10;92941.16;5030266;28;20409;-33
2022/11/22 07:49:03;;;;;;;20.92;8.82;;;;;;;4.93;81.08;92939.91;5030186;28;20510;-33
2022/11/22 07:51:29;;;;;;;17.60;9.98;;;;;;;4.85;80.90;92914.41;5030098;28;20029;-33
2022/11/22 07:53:55;;;;;;;20.23;9.73;;;;;;;4.99;80.92;92934.31;5030022;28;20108;-33
2022/11/22 07:56:20;;;;;;;17.40;10.52;;;;;;;5.06;80.03;92928.22;5029883;28;20068;-34
2022/11/22 07:58:46;;;;;;;19.58;9.13;;;;;;;5.02;80.52;92927.81;5030137;28;20108;-34
2022/11/22 08:01:13;;;;;;;18.80;8.30;;;;;;;5.10;81.79;92921.19;5030024;28;20056;-33
2022/11/22 08:03:39;;;;;;;19.52;6.68;;;;;;;5.17;81.85;92911.59;5029767;28;20092;-34
2022/11/22 08:06:10;;;;;;;14.02;7.18;;;;;;;5.35;81.17;92916.94;5033150;28;20029;-34
2022/11/22 08:08:36;;;;;;;12.43;6.30;;;;;;;5.52;81.13;92919.38;5036432;28;20447;-33
2022/11/22 08:11:02;;;;;;;32.22;7.65;;;;;;;5.67;79.06;92907.84;5033730;28;20032;-33
2022/11/22 08:13:29;;;;;;;17.17;8.85;;;;;;;5.80;78.77;92914.03;5048119;28;20136;-34
2022/11/22 08:16:00;;;;;;;36.25;8.55;;;;;;;5.86;78.03;92913.94;5053740;28;20039;-34
2022/11/22 08:18:26;;;;;;;30.77;7.38;;;;;;;5.77;76.64;92898.66;5053450;28;20024;-34
2022/11/22 08:21:01;;;;;;;12.32;7.90;;;;;;;6.00;76.63;92896.94;5053354;28;20052;-33
2022/11/22 08:23:26;;;;;;;14.48;7.55;;;;;;;6.23;77.44;92896.41;5053162;28;20032;-33
2022/11/22 08:25:52;;;;;;;13.52;8.50;;;;;;;6.20;76.97;92892.00;5062318;28;20024;-34
2022/11/22 08:28:17;;;;;;;13.68;8.25;;;;;;;6.23;76.92;92890.94;5073097;28;20028;-33
2022/11/22 08:30:43;;;;;;;13.55;8.02;;;;;;;6.15;77.29;92885.38;5055667;28;20017;-34
2022/11/22 08:33:08;;;;;;;14.93;7.45;;;;;;;6.13;77.88;92881.72;5053336;28;20027;-34
2022/11/22 08:35:33;;;;;;;10.15;6.60;;;;;;;6.13;78.28;92880.44;5053295;28;20025;-34
2022/11/22 08:37:59;;;;;;;18.70;6.95;;;;;;;6.20;77.63;92873.56;5053273;28;20029;-34
2022/11/22 08:40:24;;;;;;;11.93;7.82;;;;;;;6.25;77.85;92869.94;5052895;28;20032;-33
2022/11/22 08:42:53;;;;;;;10.95;7.53;;;;;;;6.49;78.63;92868.88;5052920;28;20028;-34
2022/11/22 08:45:18;;;;;;;11.30;7.85;;;;;;;6.66;78.38;92866.44;5052797;28;20032;-34
2022/11/22 08:47:44;;;;;;;12.57;7.05;;;;;;;7.05;75.40;92852.44;5053046;28;20029;-33
2022/11/22 08:50:10;;;;;;;15.05;8.57;;;;;;;7.54;73.69;92855.06;5053091;28;20451;-33
2022/11/22 08:52:35;;;;;;;22.95;9.35;;;;;;;8.13;72.55;92858.53;5052654;28;20557;-33
2022/11/22 08:55:00;;;;;;;14.93;9.32;;;;;;;9.10;70.49;92854.34;5052741;28;20032;-34
2022/11/22 08:57:26;;;;;;;13.60;9.13;;;;;;;10.05;66.67;92846.13;5052595;28;20085;-34
2022/11/22 08:59:51;;;;;;;14.48;9.68;;;;;;;10.92;64.53;92840.38;5052684;28;20075;-34
2022/11/22 09:02:17;;;;;;;13.52;9.73;;;;;;;12.01;60.81;92825.78;5052478;28;20021;-34
2022/11/22 09:04:42;;;;;;;12.75;8.95;;;;;;;11.78;58.33;92819.06;5053811;28;20029;-34
2022/11/22 09:07:07;;;;;;;11.38;8.82;;;;;;;11.08;58.88;92816.84;5072507;28;20090;-34
2022/11/22 09:09:33;;;;;;;15.32;10.23;;;;;;;9.42;64.70;92813.13;5059401;28;20055;-34
2022/11/22 09:11:58;;;;;;;15.35;9.50;;;;;;;9.16;67.10;92808.81;5052445;28;20036;-34
2022/11/22 09:14:24;;;;;;;11.80;6.80;;;;;;;9.06;67.71;92818.94;5052629;28;20043;-34
2022/11/22 09:16:49;;;;;;;10.10;6.00;;;;;;;8.81;68.17;92820.81;5051662;28;20036;-33
2022/11/22 09:19:15;;;;;;;10.18;7.68;;;;;;;8.65;70.31;92807.59;5052375;28;20028;-33
2022/11/22 09:21:40;;;;;;;10.43;7.45;;;;;;;8.70;71.85;92812.94;5052550;28;20052;-34
2022/11/22 09:24:06;;;;;;;14.57;9.10;;;;;;;8.72;72.79;92812.38;5052165;28;20029;-34
2022/11/22 09:26:31;;;;;;;6.95;5.43;;;;;;;8.61;70.96;92813.50;5066712;28;20115;-34
2022/11/22 09:28:57;;;;;;;7.38;5.15;;;;;;;8.40;71.24;92813.66;5069223;28;20033;-34
2022/11/22 09:31:23;;;;;;;14.43;9.43;;;;;;;8.48;72.56;92810.19;5052102;28;20032;-33
2022/11/22 09:33:49;;;;;;;9.30;7.20;;;;;;;8.44;72.32;92813.31;5052271;28;20037;-34
2022/11/22 09:36:17;;;;;;;9.82;5.82;;;;;;;8.22;72.93;92811.25;5051973;28;20500;-34
2022/11/22 09:38:43;;;;;;;21.98;13.80;;;;;;;8.08;75.57;92826.44;5051986;28;20057;-34
2022/11/22 09:41:14;;;;;;;6.68;5.38;;;;;;;8.24;74.21;92817.69;5051816;28;20028;-34
2022/11/22 09:43:43;;;;;;;12.55;7.72;;;;;;;8.13;75.11;92812.53;5052104;28;20029;-34
2022/11/22 09:46:25;;;;;;;9.87;8.30;;;;;;;8.36;76.39;92807.81;5051910;28;20118;-34
2022/11/22 09:48:53;;;;;;;12.73;8.20;;;;;;;8.53;74.82;92823.03;5034415;28;20055;-33
2022/11/22 09:51:22;;;;;;;9.05;4.88;;;;;;;8.53;70.40;92814.78;5051540;28;20167;-34
2022/11/22 09:54:07;;;;;;;;;;;;;;;8.69;70.14;92818.97;5034366;28;20108;-34
2022/11/22 09:56:33;;;;;;;3.72;2.55;;;;;;;8.72;66.17;92818.63;5050954;28;19915;-33
2022/11/22 09:59:08;;;;;;;2.65;1.70;;;;;;;8.78;64.35;92816.41;5051827;28;20447;-34
2022/11/22 10:01:44;;;;;;;3.25;1.98;;;;;;;8.62;65.88;92809.44;5057586;28;20047;-34
2022/11/22 10:04:26;;;;;;;3.65;2.63;;;;;;;8.71;66.24;92813.66;5053608;28;20103;-34
2022/11/22 10:07:00;;;;;;;2.33;2.13;;;;;;;8.67;65.32;92816.78;5071620;28;20036;-33
2022/11/22 10:10:03;;;;;;;3.38;1.90;;;;;;;8.50;63.38;92811.09;5041851;28;20031;-34
2022/11/22 10:12:46;;;;;;;2.88;2.55;;;;;;;8.60;63.60;92814.75;5051190;28;20072;-34
2022/11/22 10:15:49;;;;;;;2.10;1.83;;;;;;;8.99;63.98;92799.66;5051126;28;20499;-33
2022/11/22 10:18:30;;;;;;;3.25;2.47;;;;;;;9.00;64.45;92796.38;5051224;28;20487;-34
2022/11/22 10:20:56;;;;;;;3.38;2.63;;;;;;;9.13;63.56;92793.41;5033455;28;20496;-33
2022/11/22 10:23:23;;;;;;;5.55;3.10;;;;;;;9.13;65.42;92787.91;5051295;28;20110;-34
2022/11/22 10:26:01;;;;;;;2.40;2.20;;;;;;;9.14;62.08;92792.09;5059640;28;20025;-34
2022/11/22 10:28:59;;;;;;;2.65;2.22;;;;;;;8.85;64.21;92785.41;5070300;28;20051;-34
2022/11/22 10:31:42;;;;;;;2.58;2.38;;;;;;;8.91;65.97;92783.19;5022022;28;20670;-34
2022/11/22 10:34:18;;;;;;;4.75;2.80;;;;;;;9.14;67.64;92781.09;5051122;28;20166;-34
2022/11/22 10:36:55;;;;;;;6.15;2.72;;;;;;;9.21;65.30;92765.09;5051163;28;20040;-34
2022/11/22 10:39:46;;;;;;;5.18;3.92;;;;;;;9.42;66.75;92754.56;5049462;28;20028;-34
2022/11/22 10:42:24;;;;;;;3.10;2.80;;;;;;;9.60;65.20;92745.06;5049624;28;20017;-34
2022/11/22 10:45:01;;;;;;;4.05;2.20;;;;;;;9.76;63.59;92735.44;5032968;28;20025;-34
2022/11/22 10:47:33;;;;;;;4.18;2.38;;;;;;;9.96;62.23;92731.66;5041513;28;20037;-34
2022/11/22 10:50:33;;;;;;;1.63;1.52;;;;;;;9.92;60.60;92737.53;5050466;28;20511;-34
2022/11/22 10:53:15;;;;;;;17.05;9.88;;;;;;;10.28;62.09;92728.13;4995374;28;20037;-34
2022/11/22 10:55:46;;;;;;;9.07;6.25;;;;;;;10.78;61.14;92728.78;5032694;28;20032;-34
2022/11/22 10:58:42;;;;;;;1.85;1.35;;;;;;;10.68;54.38;92719.69;5059697;28;20029;-34
2022/11/22 11:01:17;;;;;;;1.00;1.00;;;;;;;10.42;53.37;92712.72;5070371;28;20123;-33
2022/11/22 11:03:43;;;;;;;1.17;1.08;;;;;;;10.59;53.12;92702.44;5052619;28;20052;-33
2022/11/22 11:06:22;;;;;;;1.40;1.30;;;;;;;10.50;53.62;92699.59;5070594;28;20108;-34
2022/11/22 11:08:54;;;;;;;1.20;1.10;;;;;;;10.12;50.76;92699.91;5063544;28;20024;-34
2022/11/22 11:11:22;;;;;;;3.20;1.40;;;;;;;10.00;54.66;92693.38;5032660;28;20052;-34
2022/11/22 11:13:54;;;;;;;1.50;1.17;;;;;;;10.04;53.02;92698.50;5028972;28;20053;-34
2022/11/22 11:16:22;;;;;;;3.10;1.55;;;;;;;10.11;53.28;92698.47;5029138;28;20033;-34
2022/11/22 11:18:56;;;;;;;1.90;1.65;;;;;;;10.16;54.35;92694.00;5029427;28;20488;-34
2022/11/22 11:21:21;;;;;;;5.20;1.83;;;;;;;10.13;56.05;92693.13;5030488;28;20033;-34
2022/11/22 11:23:47;;;;;;;1.48;1.17;;;;;;;10.16;52.86;92700.25;5030193;28;20413;-34
2022/11/22 11:26:25;;;;;;;1.48;1.17;;;;;;;10.02;52.16;92704.56;5042399;28;20058;-34
2022/11/22 11:29:16;;;;;;;1.13;1.02;;;;;;;9.63;52.30;92700.63;5046934;28;20055;-34
2022/11/22 11:31:44;;;;;;;2.08;1.35;;;;;;;9.31;55.39;92675.81;5030070;28;20418;-34
2022/11/22 11:34:25;;;;;;;1.52;1.13;;;;;;;9.36;55.57;92693.41;5030414;28;20030;-34
2022/11/22 11:36:53;;;;;;;5.38;1.67;;;;;;;9.32;57.66;92701.31;5030129;28;20482;-34
2022/11/22 11:39:19;;;;;;;1.88;1.67;;;;;;;9.31;56.93;92697.84;5030730;28;20049;-34
2022/11/22 11:41:46;;;;;;;3.15;2.10;;;;;;;9.24;56.47;92693.13;5034524;28;20045;-34
2022/11/22 11:44:26;;;;;;;4.70;1.60;;;;;;;8.99;55.83;92690.28;5034185;28;20035;-34
2022/11/22 11:46:52;;;;;;;1.33;1.23;;;;;;;8.95;57.93;92689.19;5034416;28;20025;-34
2022/11/22 11:49:27;;;;;;;1.63;1.13;;;;;;;8.84;56.95;92690.34;5033920;28;20505;-34
2022/11/22 11:51:53;;;;;;;1.85;1.25;;;;;;;8.64;58.47;92677.53;5032922;28;20507;-34