Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:36;;;;;;;3.88;1.67;;;;;;;17.09;87.03;93988.09;5010023;28;20233;-74
2022/08/15 00:04:07;;;;;;;1.88;1.70;;;;;;;17.09;86.81;93990.84;5009928;28;20694;-74
2022/08/15 00:06:40;;;;;;;2.92;2.33;;;;;;;17.03;87.20;93999.44;5010162;28;20201;-74
2022/08/15 00:09:12;;;;;;;3.28;2.40;;;;;;;16.98;87.64;94007.22;5010204;28;20865;-75
2022/08/15 00:11:43;;;;;;;3.75;2.30;;;;;;;16.94;87.94;94012.69;5010356;28;20594;-74
2022/08/15 00:14:13;;;;;;;2.08;1.52;;;;;;;16.90;88.15;94005.63;5011917;28;20252;-75
2022/08/15 00:16:42;;;;;;;2.35;1.48;;;;;;;16.93;88.19;94005.66;5013701;28;20674;-75
2022/08/15 00:19:12;;;;;;;3.00;2.33;;;;;;;16.87;88.51;94006.38;5013330;28;20197;-74
2022/08/15 00:21:43;;;;;;;2.63;2.00;;;;;;;16.87;88.66;94001.69;5013381;28;20232;-75
2022/08/15 00:24:11;;;;;;;2.78;2.00;;;;;;;16.88;88.80;93997.78;5000722;28;20553;-74
2022/08/15 00:26:38;;;;;;;2.75;2.05;;;;;;;16.88;89.00;93997.00;5012942;28;20948;-74
2022/08/15 00:29:07;;;;;;;5.00;3.08;;;;;;;16.84;89.52;93996.97;5013510;28;20213;-75
2022/08/15 00:31:35;;;;;;;4.07;2.53;;;;;;;16.84;90.04;93996.97;5013000;28;20228;-75
2022/08/15 00:34:03;;;;;;;6.18;3.03;;;;;;;16.79;90.19;93994.63;5013597;28;20201;-74
2022/08/15 00:36:30;;;;;;;4.60;3.03;;;;;;;16.75;90.62;93995.75;5013310;28;20239;-74
2022/08/15 00:38:59;;;;;;;3.17;2.80;;;;;;;16.75;91.13;93998.50;5013115;28;20203;-74
2022/08/15 00:41:41;;;;;;;4.72;3.17;;;;;;;16.78;90.56;93993.06;5013175;28;20236;-74
2022/08/15 00:44:13;;;;;;;6.75;3.40;;;;;;;16.81;90.01;93994.25;5013288;28;20208;-74
2022/08/15 00:46:43;;;;;;;5.05;3.35;;;;;;;16.83;89.72;93989.94;5013420;28;20196;-74
2022/08/15 00:49:11;;;;;;;8.77;3.75;;;;;;;16.76;89.74;93984.44;5012790;28;20204;-74
2022/08/15 00:51:43;;;;;;;4.30;2.55;;;;;;;16.80;89.48;93990.72;5012566;28;20263;-74
2022/08/15 00:54:13;;;;;;;4.07;2.88;;;;;;;16.75;90.15;93993.03;5012275;28;20283;-74
2022/08/15 00:56:44;;;;;;;5.68;3.20;;;;;;;16.76;89.92;93995.38;5012556;28;20255;-74
2022/08/15 00:59:16;;;;;;;5.00;3.40;;;;;;;16.77;89.19;93991.47;5012261;28;20193;-74
2022/08/15 01:01:45;;;;;;;3.97;2.33;;;;;;;16.79;89.21;93989.16;5012544;28;20221;-74
2022/08/15 01:04:14;;;;;;;3.50;1.90;;;;;;;16.80;88.91;93985.25;5012959;28;20205;-74
2022/08/15 01:06:41;;;;;;;6.57;3.38;;;;;;;16.75;89.11;93985.59;5012468;28;20260;-74
2022/08/15 01:09:10;;;;;;;9.70;3.25;;;;;;;16.70;89.45;93985.97;5012384;28;20861;-74
2022/08/15 01:11:42;;;;;;;4.53;2.88;;;;;;;16.68;89.53;93982.81;5012191;28;20288;-74
2022/08/15 01:14:10;;;;;;;4.72;3.10;;;;;;;16.68;89.28;93977.34;5012486;28;20276;-74
2022/08/15 01:16:39;;;;;;;5.20;2.70;;;;;;;16.69;89.08;93970.72;5012468;28;20247;-74
2022/08/15 01:19:14;;;;;;;5.03;3.42;;;;;;;16.73;89.31;93968.00;5012020;28;20212;-73
2022/08/15 01:22:15;;;;;;;3.78;2.72;;;;;;;16.72;89.33;93972.69;5012142;28;20228;-74
2022/08/15 01:24:57;;;;;;;4.47;3.10;;;;;;;16.68;89.21;93969.13;5011227;28;20193;-74
2022/08/15 01:27:26;;;;;;;3.85;2.60;;;;;;;16.72;89.21;93974.63;4999775;28;20276;-75
2022/08/15 01:29:55;;;;;;;3.15;2.50;;;;;;;16.74;89.27;93988.72;5011267;28;20619;-75
2022/08/15 01:32:22;;;;;;;7.63;3.60;;;;;;;16.71;89.33;93984.78;5012121;28;20219;-75
2022/08/15 01:34:49;;;;;;;5.95;3.03;;;;;;;16.66;89.81;93988.69;5011740;28;20708;-75
2022/08/15 01:37:17;;;;;;;4.70;3.33;;;;;;;16.60;90.35;93992.13;5011544;28;20275;-73
2022/08/15 01:39:50;;;;;;;8.07;3.85;;;;;;;16.54;90.42;93988.16;5011403;28;20575;-74
2022/08/15 01:42:23;;;;;;;5.45;2.92;;;;;;;16.60;90.42;93986.66;5011980;28;20213;-74
2022/08/15 01:44:54;;;;;;;4.25;3.03;;;;;;;16.56;90.53;93991.31;5011871;28;20611;-74
2022/08/15 01:47:26;;;;;;;4.70;3.10;;;;;;;16.52;90.55;93990.53;5011943;28;20256;-74
2022/08/15 01:49:56;;;;;;;4.93;3.25;;;;;;;16.52;90.33;93982.31;5011704;28;20225;-74
2022/08/15 01:52:27;;;;;;;5.15;2.97;;;;;;;16.56;90.27;93977.63;5012080;28;20197;-74
2022/08/15 01:54:58;;;;;;;6.22;3.90;;;;;;;16.52;90.15;93983.09;5011697;28;20268;-74
2022/08/15 01:57:27;;;;;;;5.40;3.40;;;;;;;16.52;90.39;93976.84;5011962;28;20189;-73
2022/08/15 01:59:56;;;;;;;6.53;3.42;;;;;;;16.50;89.91;93976.44;5011096;28;20197;-74
2022/08/15 02:02:25;;;;;;;5.47;3.88;;;;;;;16.51;90.41;93978.00;5011728;28;20291;-73
2022/08/15 02:04:52;;;;;;;5.65;2.95;;;;;;;16.48;90.66;93967.81;5011544;28;20561;-74
2022/08/15 02:07:25;;;;;;;5.70;3.80;;;;;;;16.45;91.06;93965.84;5011400;28;20713;-73
2022/08/15 02:09:53;;;;;;;4.45;3.42;;;;;;;16.37;90.90;93966.97;5010973;28;20667;-74
2022/08/15 02:12:30;;;;;;;6.45;3.58;;;;;;;16.38;90.62;93968.56;5011447;28;20715;-73
2022/08/15 02:14:57;;;;;;;7.40;3.92;;;;;;;16.39;90.67;93967.38;5002758;28;20274;-73
2022/08/15 02:17:24;;;;;;;9.43;4.28;;;;;;;16.40;91.06;93960.75;5011527;28;20259;-73
2022/08/15 02:19:53;;;;;;;7.05;3.55;;;;;;;16.31;91.27;93967.31;5011315;28;20731;-73
2022/08/15 02:22:22;;;;;;;5.28;3.58;;;;;;;16.14;91.82;93975.38;5011155;28;20237;-73
2022/08/15 02:24:49;;;;;;;5.47;3.38;;;;;;;15.97;92.94;93965.91;5010953;28;20296;-73
2022/08/15 02:27:16;;;;;;;7.45;4.40;;;;;;;16.03;93.30;93986.22;5010973;28;20258;-73
2022/08/15 02:29:45;;;;;;;9.68;4.95;;;;;;;16.09;93.35;93979.25;5010925;28;20205;-73
2022/08/15 02:32:15;;;;;;;6.43;3.55;;;;;;;16.03;93.49;93985.44;5010269;28;20255;-73
2022/08/15 02:34:43;;;;;;;4.22;2.88;;;;;;;15.98;93.69;93984.66;5011127;28;20220;-73
2022/08/15 02:37:18;;;;;;;10.80;4.72;;;;;;;15.92;93.66;93991.59;5010492;28;20205;-73
2022/08/15 02:39:46;;;;;;;6.68;4.07;;;;;;;16.12;92.82;93994.91;5010948;28;20192;-73
2022/08/15 02:42:14;;;;;;;6.90;4.18;;;;;;;16.06;93.29;93988.22;5010815;28;20699;-73
2022/08/15 02:44:42;;;;;;;6.88;3.88;;;;;;;15.98;93.24;94002.97;5010859;28;20251;-73
2022/08/15 02:47:14;;;;;;;7.55;4.43;;;;;;;15.97;93.40;94004.94;5011032;28;20283;-74
2022/08/15 02:49:43;;;;;;;7.50;4.25;;;;;;;15.91;93.62;94005.63;5010605;28;20302;-74
2022/08/15 02:52:11;;;;;;;6.70;4.30;;;;;;;15.97;93.68;93998.69;5010835;28;20205;-73
2022/08/15 02:54:38;;;;;;;10.15;5.03;;;;;;;15.90;93.61;94004.06;5010806;28;20197;-73
2022/08/15 02:57:06;;;;;;;5.97;4.55;;;;;;;15.87;94.23;94013.00;5010444;28;20204;-74
2022/08/15 02:59:33;;;;;;;4.15;3.42;;;;;;;15.92;94.19;94012.66;5010314;28;20220;-74
2022/08/15 03:02:00;;;;;;;7.82;3.85;;;;;;;16.05;93.69;94016.69;5009837;28;20287;-74
2022/08/15 03:04:30;;;;;;;7.47;4.95;;;;;;;16.10;93.35;94012.84;5010345;28;20213;-74
2022/08/15 03:06:57;;;;;;;8.00;4.63;;;;;;;16.15;93.44;94015.22;5010192;28;20213;-74
2022/08/15 03:09:24;;;;;;;8.70;4.97;;;;;;;16.09;93.10;94014.78;5010682;28;20209;-74
2022/08/15 03:11:51;;;;;;;8.85;5.43;;;;;;;16.10;93.96;94013.63;5010303;28;20201;-75
2022/08/15 03:14:21;;;;;;;7.43;4.55;;;;;;;16.13;93.63;94012.84;5003981;28;20233;-74
2022/08/15 03:16:49;;;;;;;7.40;4.25;;;;;;;16.12;93.68;94016.78;5003661;28;20201;-74
2022/08/15 03:19:20;;;;;;;9.63;4.38;;;;;;;16.13;93.50;94026.50;4997314;28;20232;-72
2022/08/15 03:21:49;;;;;;;6.85;3.55;;;;;;;16.15;93.05;94029.66;5009630;28;20821;-74
2022/08/15 03:24:18;;;;;;;8.45;4.43;;;;;;;16.10;93.32;94035.47;5010204;28;20201;-74
2022/08/15 03:26:46;;;;;;;7.10;4.45;;;;;;;16.06;93.26;94029.19;5010433;28;20201;-74
2022/08/15 03:29:15;;;;;;;3.85;3.20;;;;;;;15.98;93.04;94024.84;5010017;28;20679;-75
2022/08/15 03:31:42;;;;;;;8.05;5.05;;;;;;;16.03;93.16;94040.88;5009929;28;20266;-74
2022/08/15 03:34:09;;;;;;;6.93;4.18;;;;;;;16.10;92.61;94038.22;5009756;28;20217;-74
2022/08/15 03:36:37;;;;;;;6.53;3.78;;;;;;;16.22;92.24;94037.94;5010565;28;20204;-73
2022/08/15 03:39:05;;;;;;;7.50;5.20;;;;;;;16.24;91.90;94029.34;5010256;28;20293;-74
2022/08/15 03:41:32;;;;;;;5.05;3.33;;;;;;;16.32;90.84;94036.44;5009926;28;20211;-74
2022/08/15 03:43:59;;;;;;;10.02;3.33;;;;;;;16.30;90.00;94042.28;5009784;28;20738;-76
2022/08/15 03:46:26;;;;;;;5.70;4.07;;;;;;;16.35;89.58;94047.41;5009505;28;20254;-74
2022/08/15 03:48:56;;;;;;;6.35;4.20;;;;;;;16.31;89.59;94049.31;5013359;28;20259;-74
2022/08/15 03:51:23;;;;;;;8.38;4.85;;;;;;;16.29;89.99;94037.97;5013698;28;20216;-74
2022/08/15 03:53:53;;;;;;;7.15;4.70;;;;;;;16.27;89.69;94043.03;5014212;28;20209;-74
2022/08/15 03:56:25;;;;;;;5.47;3.65;;;;;;;16.35;89.65;94047.41;5013813;28;20759;-74
2022/08/15 03:58:53;;;;;;;7.72;4.35;;;;;;;16.40;89.59;94054.47;5013976;28;20219;-73
2022/08/15 04:01:22;;;;;;;8.23;4.95;;;;;;;16.39;89.56;94046.66;5013007;28;20244;-73
2022/08/15 04:03:51;;;;;;;9.07;5.13;;;;;;;16.50;89.40;94044.78;5013183;28;20229;-74
2022/08/15 04:06:20;;;;;;;8.82;5.78;;;;;;;16.57;88.95;94053.81;5000496;28;20600;-74
2022/08/15 04:08:50;;;;;;;8.85;5.18;;;;;;;16.66;88.67;94053.53;5013366;28;20233;-74
2022/08/15 04:11:19;;;;;;;11.35;6.15;;;;;;;16.72;88.06;94053.94;5013795;28;20205;-73
2022/08/15 04:13:48;;;;;;;17.13;8.50;;;;;;;16.76;88.57;94052.03;5012509;28;20498;-72
2022/08/15 04:16:15;;;;;;;14.40;7.68;;;;;;;16.83;87.89;94061.06;5004371;28;21016;-73
2022/08/15 04:18:44;;;;;;;12.50;5.57;;;;;;;16.87;87.65;94061.88;5009706;28;20201;-72
2022/08/15 04:21:13;;;;;;;12.40;6.57;;;;;;;17.00;87.43;94060.41;5013228;28;20675;-74
2022/08/15 04:23:42;;;;;;;11.25;6.00;;;;;;;17.14;86.48;94050.69;5013483;28;20785;-73
2022/08/15 04:26:08;;;;;;;11.13;5.97;;;;;;;17.21;86.38;94051.53;5013332;28;20209;-75
2022/08/15 04:28:36;;;;;;;7.38;5.35;;;;;;;17.32;85.98;94049.63;5013141;28;20201;-73
2022/08/15 04:31:09;;;;;;;12.32;6.65;;;;;;;17.67;84.61;94049.00;5013305;28;20660;-73
2022/08/15 04:33:37;;;;;;;10.98;6.50;;;;;;;18.09;82.81;94036.56;5012980;28;20248;-73
2022/08/15 04:36:08;;;;;;;12.40;6.97;;;;;;;18.55;80.84;94033.09;5012783;28;20209;-72
2022/08/15 04:38:35;;;;;;;12.95;7.60;;;;;;;19.02;79.10;94032.66;5013006;28;20852;-73
2022/08/15 04:41:03;;;;;;;17.13;11.30;;;;;;;19.66;76.10;94028.94;5013227;28;20267;-73
2022/08/15 04:43:31;;;;;;;11.95;6.85;;;;;;;20.41;73.04;94027.31;5012954;28;20241;-73
2022/08/15 04:45:59;;;;;;;16.05;8.15;;;;;;;21.21;70.64;94029.75;5012809;28;20201;-72
2022/08/15 04:48:27;;;;;;;15.60;7.78;;;;;;;21.80;67.82;94026.72;5012790;28;20209;-74
2022/08/15 04:50:57;;;;;;;14.77;7.93;;;;;;;21.98;67.27;94032.78;5012966;28;20233;-74
2022/08/15 04:53:28;;;;;;;15.93;8.70;;;;;;;21.00;70.18;94040.97;5013156;28;20215;-74
2022/08/15 04:55:57;;;;;;;20.40;12.80;;;;;;;20.17;73.53;94042.78;5012990;28;20243;-75
2022/08/15 04:58:24;;;;;;;22.42;14.68;;;;;;;19.62;76.40;94048.19;5012029;28;20204;-72
2022/08/15 05:00:57;;;;;;;21.88;13.00;;;;;;;19.14;77.97;94048.69;5012332;28;20209;-73
2022/08/15 05:03:25;;;;;;;24.13;15.23;;;;;;;19.11;78.80;94049.50;5012411;28;20308;-75
2022/08/15 05:05:56;;;;;;;18.25;9.68;;;;;;;19.12;79.32;94053.03;5012173;28;20632;-73
2022/08/15 05:08:26;;;;;;;13.77;8.52;;;;;;;19.25;78.59;94050.66;5012392;28;20193;-74
2022/08/15 05:10:56;;;;;;;9.13;4.70;;;;;;;19.48;77.17;94042.72;5012336;28;20292;-75
2022/08/15 05:13:26;;;;;;;16.73;9.20;;;;;;;19.99;75.22;94033.84;5012454;28;20201;-74
2022/08/15 05:15:53;;;;;;;11.90;6.63;;;;;;;21.22;70.91;94025.03;5006182;28;20300;-75
2022/08/15 05:18:21;;;;;;;14.75;8.40;;;;;;;21.96;67.77;94024.13;5005089;28;20734;-74
2022/08/15 05:20:48;;;;;;;14.30;7.13;;;;;;;22.88;64.34;94015.69;5011923;28;20642;-75
2022/08/15 05:23:19;;;;;;;13.50;8.23;;;;;;;23.80;62.42;94025.00;5012466;28;20681;-73
2022/08/15 05:25:50;;;;;;;18.90;12.20;;;;;;;23.35;62.71;94019.97;4999761;28;20274;-72
2022/08/15 05:28:17;;;;;;;20.00;13.93;;;;;;;21.91;67.10;94026.56;5012129;28;20193;-73
2022/08/15 05:30:44;;;;;;;11.65;7.30;;;;;;;21.85;67.01;94023.50;5012340;28;20319;-74
2022/08/15 05:33:13;;;;;;;15.85;8.48;;;;;;;21.44;69.03;94025.59;5012039;28;20216;-72
2022/08/15 05:35:42;;;;;;;15.73;10.55;;;;;;;21.76;68.52;94028.72;5011641;28;20730;-73
2022/08/15 05:38:15;;;;;;;14.45;8.70;;;;;;;21.37;69.00;94020.16;5011879;28;20296;-72
2022/08/15 05:41:01;;;;;;;19.35;13.35;;;;;;;22.28;66.57;94028.44;5012314;28;20248;-74
2022/08/15 05:43:40;;;;;;;14.13;7.97;;;;;;;21.82;68.04;94029.84;5012013;28;20267;-74
2022/08/15 05:46:16;;;;;;;16.17;7.47;;;;;;;23.00;64.91;94028.88;5011390;28;20197;-74
2022/08/15 05:48:48;;;;;;;19.17;13.00;;;;;;;23.59;62.06;94030.97;5011615;28;20197;-73
2022/08/15 05:51:26;;;;;;;14.20;9.00;;;;;;;23.24;63.08;94030.41;5011502;28;20567;-73
2022/08/15 05:54:06;;;;;;;18.77;9.63;;;;;;;23.63;62.41;94037.22;5011469;28;20647;-74
2022/08/15 05:56:45;;;;;;;17.85;12.45;;;;;;;24.17;59.76;94034.13;5010860;28;20825;-72
2022/08/15 05:59:16;;;;;;;18.27;9.88;;;;;;;23.91;61.20;94036.66;5011639;28;20200;-73
2022/08/15 06:01:47;;;;;;;18.20;12.07;;;;;;;23.20;63.13;94032.47;5011026;28;20205;-73
2022/08/15 06:04:22;;;;;;;15.45;6.97;;;;;;;23.32;62.44;94034.63;5011991;28;20224;-74
2022/08/15 06:06:51;;;;;;;18.40;9.40;;;;;;;22.96;64.31;94033.72;5011051;28;20251;-74
2022/08/15 06:09:32;;;;;;;16.38;9.50;;;;;;;21.39;68.57;94037.84;5011057;28;20682;-75
2022/08/15 06:12:05;;;;;;;18.95;13.02;;;;;;;20.94;70.73;94037.88;5011131;28;20193;-74
2022/08/15 06:14:37;;;;;;;16.02;8.48;;;;;;;21.39;69.67;94035.09;4999525;28;20228;-74
2022/08/15 06:17:10;;;;;;;8.35;5.05;;;;;;;21.72;68.16;94043.78;5011200;28;20196;-76
2022/08/15 06:19:43;;;;;;;14.13;8.52;;;;;;;21.16;70.39;94038.47;5011650;28;20553;-74
2022/08/15 06:22:34;;;;;;;17.10;11.70;;;;;;;20.57;71.91;94041.34;5011327;28;20209;-80
2022/08/15 06:25:11;;;;;;;20.50;13.50;;;;;;;20.61;71.56;94035.81;5010930;28;20212;-73
2022/08/15 06:27:57;;;;;;;19.67;12.68;;;;;;;20.86;71.28;94038.34;5011545;28;20200;-74
2022/08/15 06:30:29;;;;;;;21.85;14.77;;;;;;;21.16;70.79;94032.94;5011147;28;20616;-75
2022/08/15 06:33:04;;;;;;;11.38;7.82;;;;;;;20.90;70.85;94039.91;5011343;28;20201;-75
2022/08/15 06:35:40;;;;;;;14.27;8.50;;;;;;;20.82;71.39;94045.84;4998759;28;20232;-73
2022/08/15 06:38:19;;;;;;;16.00;9.63;;;;;;;20.84;71.83;94046.25;5010558;28;20193;-73
2022/08/15 06:40:53;;;;;;;14.05;8.27;;;;;;;20.60;72.57;94050.78;5011147;28;20204;-77
2022/08/15 06:43:22;;;;;;;19.67;13.73;;;;;;;20.85;72.98;94056.06;5011115;28;20219;-73
2022/08/15 06:45:51;;;;;;;22.02;14.40;;;;;;;21.28;70.76;94046.22;5010907;28;20193;-73
2022/08/15 06:48:22;;;;;;;16.80;9.90;;;;;;;22.43;66.97;94045.56;5011350;28;20240;-74
2022/08/15 06:50:51;;;;;;;16.92;10.27;;;;;;;23.27;63.45;94054.44;5011094;28;20225;-74
2022/08/15 06:53:23;;;;;;;19.20;13.88;;;;;;;23.51;61.75;94046.13;4998119;28;20272;-74
2022/08/15 06:55:57;;;;;;;20.77;13.10;;;;;;;22.03;66.48;94055.59;5011208;28;20203;-76
2022/08/15 06:58:38;;;;;;;18.77;13.90;;;;;;;21.73;67.35;94059.88;5011324;28;20193;-76
2022/08/15 07:01:23;;;;;;;19.05;13.38;;;;;;;21.37;68.18;94061.47;5010980;28;20204;-77
2022/08/15 07:03:58;;;;;;;10.13;6.45;;;;;;;21.18;69.02;94071.88;5010674;28;20217;-74
2022/08/15 07:06:33;;;;;;;19.40;13.65;;;;;;;21.60;67.91;94072.63;4991379;28;20212;-73
2022/08/15 07:09:08;;;;;;;20.48;13.27;;;;;;;21.83;67.73;94069.22;5005925;28;20707;-74
2022/08/15 07:11:43;;;;;;;13.48;7.57;;;;;;;22.52;66.35;94057.66;5010381;28;20247;-74
2022/08/15 07:14:21;;;;;;;16.48;10.13;;;;;;;23.09;64.91;94059.53;5010188;28;20240;-73
2022/08/15 07:16:55;;;;;;;9.30;4.95;;;;;;;21.53;68.06;94067.22;5010325;28;20583;-75
2022/08/15 07:19:22;;;;;;;24.77;15.05;;;;;;;21.76;68.77;94064.56;5010224;28;20259;-73
2022/08/15 07:21:49;;;;;;;21.50;15.07;;;;;;;22.13;67.24;94077.53;5010082;28;20209;-74
2022/08/15 07:24:30;;;;;;;22.05;14.00;;;;;;;21.24;69.41;94067.50;5010478;28;20241;-74
2022/08/15 07:27:06;;;;;;;22.90;15.23;;;;;;;21.48;68.70;94059.38;5010259;28;20204;-73
2022/08/15 07:29:42;;;;;;;23.55;15.50;;;;;;;22.27;66.12;94054.50;5010451;28;20200;-76
2022/08/15 07:32:12;;;;;;;22.77;15.25;;;;;;;23.31;63.65;94060.69;5010315;28;20193;-73
2022/08/15 07:34:55;;;;;;;21.02;14.15;;;;;;;23.59;62.10;94061.41;5010367;28;20251;-72
2022/08/15 07:37:23;;;;;;;21.73;14.45;;;;;;;23.19;62.41;94061.31;4999580;28;20208;-74
2022/08/15 07:39:59;;;;;;;27.98;15.25;;;;;;;23.90;61.01;94067.50;5009520;28;20204;-72
2022/08/15 07:42:27;;;;;;;19.13;13.65;;;;;;;23.65;62.55;94067.97;5010006;28;20482;-73
2022/08/15 07:44:58;;;;;;;20.40;13.93;;;;;;;23.06;63.27;94068.66;5010380;28;20228;-76
2022/08/15 07:47:29;;;;;;;20.73;14.43;;;;;;;23.17;63.04;94069.25;5010414;28;20305;-77
2022/08/15 07:50:04;;;;;;;19.90;14.85;;;;;;;22.55;64.52;94081.66;5010240;28;20236;-73
2022/08/15 07:52:32;;;;;;;21.85;14.82;;;;;;;23.29;62.98;94085.22;5009936;28;20193;-74
2022/08/15 07:55:13;;;;;;;20.67;14.98;;;;;;;23.02;63.10;94078.97;4996873;28;20594;-74
2022/08/15 07:57:41;;;;;;;20.45;13.73;;;;;;;24.03;60.59;94077.50;5010379;28;20233;-73
2022/08/15 08:00:22;;;;;;;20.13;13.68;;;;;;;23.88;60.18;94076.22;5009979;28;20579;-74
2022/08/15 08:02:54;;;;;;;18.42;13.27;;;;;;;24.79;58.17;94072.66;5009664;28;20233;-75
2022/08/15 08:05:25;;;;;;;20.77;13.90;;;;;;;23.99;60.39;94073.25;5010118;28;20205;-76
2022/08/15 08:07:55;;;;;;;19.98;13.90;;;;;;;23.95;61.71;94078.84;5009856;28;20212;-74
2022/08/15 08:10:29;;;;;;;18.08;13.65;;;;;;;24.15;60.58;94089.13;5009010;28;20805;-74
2022/08/15 08:13:12;;;;;;;18.85;12.85;;;;;;;23.83;60.66;94085.00;4997112;28;20201;-74
2022/08/15 08:15:48;;;;;;;18.20;12.70;;;;;;;24.16;59.73;94087.91;5009670;28;20287;-75
2022/08/15 08:18:20;;;;;;;19.48;12.43;;;;;;;24.55;58.45;94090.63;5010043;28;20209;-72
2022/08/15 08:20:53;;;;;;;18.55;13.10;;;;;;;24.94;57.65;94084.22;5009777;28;20205;-73
2022/08/15 08:23:26;;;;;;;18.05;13.43;;;;;;;24.93;58.71;94087.38;5008992;28;20315;-74
2022/08/15 08:26:03;;;;;;;12.98;9.43;;;;;;;23.98;59.80;94085.50;5010093;28;20221;-80
2022/08/15 08:28:39;;;;;;;20.00;13.85;;;;;;;23.83;62.05;94085.00;5009770;28;20668;-74
2022/08/15 08:31:16;;;;;;;16.55;12.55;;;;;;;24.66;60.35;94076.53;5009464;28;20288;-73
2022/08/15 08:33:56;;;;;;;20.40;12.57;;;;;;;23.75;60.83;94080.84;5009544;28;20205;-79
2022/08/15 08:36:30;;;;;;;16.90;12.68;;;;;;;23.74;62.23;94076.50;5012988;28;20633;-74
2022/08/15 08:39:21;;;;;;;18.42;13.15;;;;;;;23.93;61.15;94072.94;5013614;28;20259;-75
2022/08/15 08:41:58;;;;;;;17.10;12.10;;;;;;;23.81;62.32;94086.63;5012877;28;20201;-74
2022/08/15 08:44:34;;;;;;;18.73;12.48;;;;;;;24.16;60.66;94079.63;5013083;28;20282;-75
2022/08/15 08:47:13;;;;;;;16.55;12.15;;;;;;;24.50;60.49;94077.28;5013372;28;20201;-74
2022/08/15 08:49:52;;;;;;;18.60;11.32;;;;;;;24.34;60.46;94085.56;5013178;28;20233;-78
2022/08/15 08:52:32;;;;;;;19.25;13.50;;;;;;;24.80;59.61;94074.22;5013216;28;20205;-74
2022/08/15 08:55:05;;;;;;;17.00;12.93;;;;;;;24.65;58.34;94073.00;5000703;28;20657;-73
2022/08/15 08:57:36;;;;;;;18.45;13.52;;;;;;;25.10;58.95;94064.03;5013184;28;20205;-74
2022/08/15 09:00:08;;;;;;;16.33;12.30;;;;;;;25.12;56.83;94073.47;5013095;28;20252;-74
2022/08/15 09:02:40;;;;;;;17.65;12.65;;;;;;;25.11;57.58;94054.50;5012459;28;20542;-74
2022/08/15 09:05:14;;;;;;;15.35;11.38;;;;;;;24.84;57.60;94053.97;5012861;28;20267;-75
2022/08/15 09:07:48;;;;;;;16.35;12.60;;;;;;;24.91;57.55;94057.31;5013165;28;20204;-75
2022/08/15 09:10:23;;;;;;;17.27;12.38;;;;;;;24.47;58.57;94067.06;5012751;28;20197;-75
2022/08/15 09:15:41;;;;;;;14.48;11.68;;;;;;;25.27;56.95;94046.16;5011990;28;20291;-74
2022/08/15 09:18:15;;;;;;;14.93;11.35;;;;;;;25.34;57.04;94039.63;5012813;28;20343;-76
2022/08/15 09:20:46;;;;;;;16.98;12.90;;;;;;;25.15;57.18;94049.63;5012616;28;20207;-74
2022/08/15 09:23:14;;;;;;;16.83;12.27;;;;;;;24.98;56.04;94037.00;5012932;28;20584;-75
2022/08/15 09:25:51;;;;;;;21.60;13.05;;;;;;;25.20;57.18;94046.34;5012153;28;20205;-74
2022/08/15 09:28:24;;;;;;;18.15;12.95;;;;;;;25.11;56.39;94051.72;5012448;28;20649;-74
2022/08/15 09:30:53;;;;;;;15.18;11.43;;;;;;;25.63;55.86;94056.31;5012411;28;20600;-74
2022/08/15 09:33:56;;;;;;;17.60;12.65;;;;;;;25.45;55.67;94043.69;5012391;28;20200;-74
2022/08/15 09:36:45;;;;;;;16.45;12.88;;;;;;;26.02;54.36;94039.34;5011648;28;20477;-73
2022/08/15 09:39:33;;;;;;;13.90;10.88;;;;;;;25.54;54.12;94053.38;4995631;28;20209;-76
2022/08/15 09:42:18;;;;;;;16.88;11.95;;;;;;;25.28;55.26;94047.72;4999786;28;20564;-74
2022/08/15 09:45:08;;;;;;;17.38;12.10;;;;;;;25.75;55.03;94052.81;5011649;28;20715;-74
2022/08/15 09:48:05;;;;;;;15.00;10.65;;;;;;;25.72;54.08;94045.38;5011903;28;20185;-74
2022/08/15 09:50:44;;;;;;;17.08;11.15;;;;;;;26.14;53.74;94041.38;5009349;28;20279;-73
2022/08/15 09:53:30;;;;;;;15.60;11.20;;;;;;;25.73;55.35;94035.81;5012173;28;20197;-75
2022/08/15 09:56:03;;;;;;;14.93;11.45;;;;;;;25.64;54.83;94030.16;5011911;28;20351;-74
2022/08/15 09:58:35;;;;;;;15.25;10.95;;;;;;;25.85;55.48;94035.06;5012205;28;20200;-76
2022/08/15 10:01:09;;;;;;;15.75;10.60;;;;;;;25.55;54.68;94039.09;5012034;28;20267;-78
2022/08/15 10:03:58;;;;;;;15.13;10.82;;;;;;;25.62;53.82;94038.13;5011723;28;20197;-75
2022/08/15 10:06:29;;;;;;;15.90;10.80;;;;;;;26.03;53.95;94040.91;4999974;28;20247;-72
2022/08/15 10:09:34;;;;;;;14.90;11.60;;;;;;;26.15;54.40;94031.81;5011440;28;20198;-73
2022/08/15 10:12:22;;;;;;;13.65;10.50;;;;;;;26.97;53.30;94028.53;4931306;29;20782;-73
2022/08/15 10:15:02;;;;;;;13.98;11.00;;;;;;;26.47;53.74;94035.66;5007395;28;20290;-74
2022/08/15 10:17:41;;;;;;;14.02;10.70;;;;;;;25.72;54.13;94037.03;5010936;28;20292;-73
2022/08/15 10:20:46;;;;;;;11.48;9.25;;;;;;;25.63;55.22;94034.91;5011076;28;20196;-74
2022/08/15 10:23:15;;;;;;;14.38;11.60;;;;;;;25.60;55.07;94023.88;5011179;28;20439;-73
2022/08/15 10:25:45;;;;;;;14.50;10.48;;;;;;;26.24;53.12;94016.50;5010736;28;20320;-72
2022/08/15 10:28:24;;;;;;;15.45;10.23;;;;;;;26.79;53.53;94023.50;5011487;28;20193;-73
2022/08/15 10:31:25;;;;;;;14.85;11.10;;;;;;;27.01;51.43;94009.72;5010994;28;20248;-74
2022/08/15 10:33:53;;;;;;;12.13;9.75;;;;;;;26.81;51.88;94013.50;4965276;28;20196;-73
2022/08/15 10:36:26;;;;;;;12.60;9.63;;;;;;;26.72;50.46;94018.97;5010873;28;20292;-81
2022/08/15 10:39:13;;;;;;;9.95;8.23;;;;;;;26.04;53.86;94019.47;5011091;28;20193;-75
2022/08/15 10:41:59;;;;;;;10.77;8.15;;;;;;;26.17;51.96;94023.81;5010881;28;20205;-75
2022/08/15 10:44:42;;;;;;;11.45;8.23;;;;;;;26.42;52.09;94014.75;5010410;28;20335;-73
2022/08/15 10:47:20;;;;;;;11.55;8.02;;;;;;;27.09;51.06;94013.81;5011120;28;20224;-74
2022/08/15 10:50:09;;;;;;;10.68;8.10;;;;;;;27.36;49.29;94005.72;5010703;28;20224;-77
2022/08/15 10:52:50;;;;;;;9.95;8.27;;;;;;;27.28;50.20;94004.44;5010354;28;20259;-72
2022/08/15 10:55:24;;;;;;;9.13;8.05;;;;;;;27.66;49.26;94007.09;5010637;28;20205;-73
2022/08/15 10:57:55;;;;;;;9.63;7.93;;;;;;;27.29;50.67;93997.66;5010418;28;20192;-74
2022/08/15 11:00:37;;;;;;;10.50;9.20;;;;;;;27.33;51.42;94003.88;5010736;28;20201;-73
2022/08/15 11:03:07;;;;;;;10.63;8.02;;;;;;;27.61;49.06;93999.31;4998475;28;20204;-73
2022/08/15 11:05:34;;;;;;;10.23;7.57;;;;;;;27.66;48.46;94011.88;5010623;28;20298;-74
2022/08/15 11:08:01;;;;;;;9.25;7.63;;;;;;;27.30;48.30;94001.19;5010643;28;20561;-73
2022/08/15 11:10:33;;;;;;;9.77;7.65;;;;;;;27.36;48.50;93999.38;5010504;28;20203;-73
2022/08/15 11:13:11;;;;;;;9.90;7.25;;;;;;;27.39;48.62;94001.28;5010740;28;20287;-74
2022/08/15 11:15:54;;;;;;;9.70;7.80;;;;;;;27.04;49.21;94006.06;5009666;28;20236;-73
2022/08/15 11:18:27;;;;;;;9.52;7.40;;;;;;;26.99;50.19;94003.84;5010533;28;20203;-73
2022/08/15 11:20:58;;;;;;;10.82;7.63;;;;;;;27.53;47.86;94006.34;4997208;28;20292;-74
2022/08/15 11:23:39;;;;;;;9.85;7.22;;;;;;;27.95;48.03;94006.81;5010084;28;20229;-75
2022/08/15 11:26:09;;;;;;;9.93;7.28;;;;;;;27.89;46.64;94003.06;5010561;28;20229;-73
2022/08/15 11:28:41;;;;;;;10.15;7.40;;;;;;;27.92;47.09;93996.59;5010331;28;20707;-74
2022/08/15 11:31:17;;;;;;;10.13;7.43;;;;;;;28.29;45.67;93995.56;5010519;28;20205;-73
2022/08/15 11:33:46;;;;;;;8.43;6.72;;;;;;;28.48;45.51;93987.31;5010121;28;20600;-73
2022/08/15 11:36:17;;;;;;;9.10;7.22;;;;;;;28.56;46.33;93980.22;5010170;28;20213;-74
2022/08/15 11:38:47;;;;;;;7.93;6.50;;;;;;;27.59;46.51;93993.44;4997182;28;20198;-77
2022/08/15 11:41:22;;;;;;;10.38;7.25;;;;;;;27.63;46.72;93994.06;5010128;28;20661;-74
2022/08/15 11:43:52;;;;;;;8.43;7.00;;;;;;;27.74;46.56;93982.56;5010531;28;20201;-73
2022/08/15 11:46:20;;;;;;;7.88;6.88;;;;;;;28.38;45.30;93982.94;5009760;28;20691;-74
2022/08/15 11:48:51;;;;;;;9.50;7.22;;;;;;;28.62;45.50;93983.94;5009785;28;20228;-73
2022/08/15 11:51:26;;;;;;;8.73;7.18;;;;;;;28.37;45.05;93987.72;5009798;28;20251;-74
2022/08/15 11:54:08;;;;;;;7.82;6.53;;;;;;;28.01;45.92;93988.31;5010130;28;20663;-74
2022/08/15 11:56:48;;;;;;;8.23;7.18;;;;;;;28.00;45.07;93992.31;4997386;28;20197;-75