Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:52;;;;;;;7.28;4.78;;;;;;;;;;4991328;28;20038;-76
2023/09/06 00:03:18;;;;;;;4.93;4.18;;;;;;;;;;4987756;28;20037;-75
2023/09/06 00:05:46;;;;;;;7.07;4.15;;;;;;;;;;4986013;28;20046;-76
2023/09/06 00:08:13;;;;;;;4.97;3.60;;;;;;;;;;5011402;28;20158;-76
2023/09/06 00:10:40;;;;;;;3.85;3.42;;;;;;;;;;4989218;28;20480;-75
2023/09/06 00:13:09;;;;;;;4.55;4.05;;;;;;;;;;4986874;28;20051;-75
2023/09/06 00:15:36;;;;;;;6.60;4.45;;;;;;;;;;4983405;28;20038;-74
2023/09/06 00:18:03;;;;;;;6.25;3.83;;;;;;;;;;4982851;28;20034;-75
2023/09/06 00:20:30;;;;;;;4.43;3.75;;;;;;;;;;4994924;28;20042;-75
2023/09/06 00:22:59;;;;;;;5.55;3.80;;;;;;;;;;4986045;28;20117;-75
2023/09/06 00:25:26;;;;;;;9.20;4.32;;;;;;;;;;4981475;28;20034;-75
2023/09/06 00:27:53;;;;;;;9.65;4.60;;;;;;;;;;4980589;28;20637;-75
2023/09/06 00:30:19;;;;;;;6.95;4.03;;;;;;;;;;4988980;28;20027;-75
2023/09/06 00:32:46;;;;;;;4.88;4.40;;;;;;;;;;4981792;28;20034;-75
2023/09/06 00:35:12;;;;;;;4.88;4.15;;;;;;;;;;4978916;28;20035;-75
2023/09/06 00:37:40;;;;;;;5.68;4.00;;;;;;;;;;4985046;28;20100;-75
2023/09/06 00:40:21;;;;;;;7.60;4.25;;;;;;;;;;4989146;28;20022;-75
2023/09/06 00:42:53;;;;;;;9.57;3.97;;;;;;;;;;4985785;28;20026;-75
2023/09/06 00:45:26;;;;;;;4.80;3.92;;;;;;;;;;4982497;28;20037;-75
2023/09/06 00:47:53;;;;;;;5.00;4.07;;;;;;;;;;4981323;28;20037;-75
2023/09/06 00:50:20;;;;;;;5.43;4.35;;;;;;;;;;4986301;28;20077;-75
2023/09/06 00:52:47;;;;;;;9.43;4.68;;;;;;;;;;4989942;28;20097;-75
2023/09/06 00:55:13;;;;;;;5.43;4.30;;;;;;;;;;4984995;28;20072;-75
2023/09/06 00:57:40;;;;;;;4.88;4.35;;;;;;;;;;4984388;28;20381;-75
2023/09/06 01:00:11;;;;;;;4.80;4.35;;;;;;;;;;4981992;28;20485;-75
2023/09/06 01:02:38;;;;;;;6.20;4.78;;;;;;;;;;4981831;28;20085;-75
2023/09/06 01:05:04;;;;;;;5.60;4.07;;;;;;;;;;4977568;28;20092;-75
2023/09/06 01:07:34;;;;;;;7.18;3.95;;;;;;;;;;4987156;28;20039;-75
2023/09/06 01:10:01;;;;;;;4.72;3.90;;;;;;;;;;4981200;28;20043;-75
2023/09/06 01:12:28;;;;;;;10.30;4.80;;;;;;;;;;4983765;28;20031;-75
2023/09/06 01:14:54;;;;;;;5.80;4.22;;;;;;;;;;4984272;28;20069;-75
2023/09/06 01:17:21;;;;;;;7.30;3.63;;;;;;;;;;4983561;28;20027;-75
2023/09/06 01:19:49;;;;;;;4.97;4.03;;;;;;;;;;4984043;28;20037;-75
2023/09/06 01:22:26;;;;;;;5.30;3.45;;;;;;;;;;4985804;28;20046;-75
2023/09/06 01:24:52;;;;;;;5.97;3.63;;;;;;;;;;4985220;28;20027;-75
2023/09/06 01:27:19;;;;;;;5.85;3.70;;;;;;;;;;4982784;28;20152;-75
2023/09/06 01:29:45;;;;;;;6.35;4.07;;;;;;;;;;4982607;28;20053;-75
2023/09/06 01:32:11;;;;;;;4.57;3.92;;;;;;;;;;4985216;28;20046;-75
2023/09/06 01:34:37;;;;;;;5.90;4.22;;;;;;;;;;4982558;28;20141;-74
2023/09/06 01:37:03;;;;;;;4.25;3.83;;;;;;;;;;4987513;28;20153;-74
2023/09/06 01:39:29;;;;;;;6.50;4.28;;;;;;;;;;4978985;28;20041;-75
2023/09/06 01:41:55;;;;;;;4.88;4.35;;;;;;;;;;4983975;28;20626;-76
2023/09/06 01:44:21;;;;;;;6.45;3.88;;;;;;;;;;4991719;28;20102;-74
2023/09/06 01:46:47;;;;;;;4.30;3.90;;;;;;;;;;4984752;28;20041;-74
2023/09/06 01:49:13;;;;;;;7.85;4.25;;;;;;;;;;4976387;28;20484;-75
2023/09/06 01:51:39;;;;;;;5.03;3.92;;;;;;;;;;4979975;28;20049;-76
2023/09/06 01:54:10;;;;;;;11.63;7.55;;;;;;;;;;4978747;28;20019;-81
2023/09/06 01:56:36;;;;;;;8.70;5.97;;;;;;;;;;4981400;28;20034;-77
2023/09/06 01:59:03;;;;;;;6.57;5.80;;;;;;;;;;4981498;28;20091;-79
2023/09/06 02:01:29;;;;;;;4.18;3.78;;;;;;;;;;4984222;28;20065;-83
2023/09/06 02:03:56;;;;;;;4.25;3.95;;;;;;;;;;4981622;28;20164;-85
2023/09/06 02:06:22;;;;;;;5.50;4.20;;;;;;;;;;4983844;28;20030;-83
2023/09/06 02:08:49;;;;;;;6.03;4.50;;;;;;;;;;4985350;28;20060;-85
2023/09/06 02:11:15;;;;;;;7.05;4.22;;;;;;;;;;4976728;28;20514;-82
2023/09/06 02:13:41;;;;;;;4.65;4.15;;;;;;;;;;4977541;28;20058;-85
2023/09/06 02:16:07;;;;;;;4.55;3.97;;;;;;;;;;4992541;28;20030;-85
2023/09/06 02:18:33;;;;;;;5.53;4.05;;;;;;;;;;4988456;28;20030;-84
2023/09/06 02:21:00;;;;;;;7.78;6.65;;;;;;;;;;4982650;28;20040;-81
2023/09/06 02:23:26;;;;;;;9.13;7.30;;;;;;;;;;4986162;28;20026;-84
2023/09/06 02:25:52;;;;;;;6.53;5.82;;;;;;;;;;4986212;28;20032;-82
2023/09/06 02:28:18;;;;;;;6.72;5.30;;;;;;;;;;4980792;28;20164;-74
2023/09/06 02:30:44;;;;;;;3.80;3.38;;;;;;;;;;4983879;28;20089;-74
2023/09/06 02:33:14;;;;;;;4.38;4.00;;;;;;;;;;4979038;28;20379;-74
2023/09/06 02:35:44;;;;;;;4.57;4.13;;;;;;;;;;4983458;28;20062;-74
2023/09/06 02:38:13;;;;;;;5.85;3.95;;;;;;;;;;4997502;28;20754;-77
2023/09/06 02:40:42;;;;;;;6.82;3.85;;;;;;;;;;4989807;28;20472;-77
2023/09/06 02:43:10;;;;;;;4.40;3.90;;;;;;;;;;4992524;28;20115;-81
2023/09/06 02:45:36;;;;;;;20.42;13.25;;;;;;;;;;4987530;28;20050;-83
2023/09/06 02:48:06;;;;;;;10.43;7.22;;;;;;;;;;4983599;28;20613;-74
2023/09/06 02:50:34;;;;;;;4.90;4.35;;;;;;;;;;4986108;28;20560;-74
2023/09/06 02:53:01;;;;;;;5.95;4.25;;;;;;;;;;4985136;28;20185;-74
2023/09/06 02:55:27;;;;;;;4.82;3.92;;;;;;;;;;4988997;28;20031;-75
2023/09/06 02:57:56;;;;;;;6.97;4.47;;;;;;;;;;4991815;28;20046;-75
2023/09/06 03:00:26;;;;;;;4.32;3.92;;;;;;;;;;4975528;28;20026;-76
2023/09/06 03:02:55;;;;;;;8.15;4.38;;;;;;;;;;4989451;28;20035;-76
2023/09/06 03:05:22;;;;;;;4.95;3.78;;;;;;;;;;4984379;28;20030;-76
2023/09/06 03:07:48;;;;;;;4.85;4.35;;;;;;;;;;4990694;28;20049;-75
2023/09/06 03:10:19;;;;;;;5.35;3.65;;;;;;;;;;4990298;28;20042;-76
2023/09/06 03:12:46;;;;;;;4.32;3.92;;;;;;;;;;4987456;28;20072;-76
2023/09/06 03:15:13;;;;;;;6.47;3.78;;;;;;;;;;4978362;28;21008;-75
2023/09/06 03:17:39;;;;;;;6.45;3.88;;;;;;;;;;4983931;28;20072;-75
2023/09/06 03:20:19;;;;;;;5.30;3.08;;;;;;;;;;4985293;28;20057;-75
2023/09/06 03:22:51;;;;;;;4.97;3.28;;;;;;;;;;4979218;28;20064;-76
2023/09/06 03:25:18;;;;;;;5.68;3.85;;;;;;;;;;4979382;28;20084;-75
2023/09/06 03:27:45;;;;;;;4.75;3.25;;;;;;;;;;4985450;28;20029;-76
2023/09/06 03:30:15;;;;;;;5.32;3.35;;;;;;;;;;4985285;28;20046;-76
2023/09/06 03:32:42;;;;;;;5.07;3.58;;;;;;;;;;4981468;28;20316;-76
2023/09/06 03:35:08;;;;;;;4.93;3.63;;;;;;;;;;4979781;28;20023;-76
2023/09/06 03:37:34;;;;;;;8.27;3.90;;;;;;;;;;4982760;28;20027;-76
2023/09/06 03:40:00;;;;;;;8.02;3.90;;;;;;;;;;4981030;28;20054;-76
2023/09/06 03:42:27;;;;;;;4.00;3.60;;;;;;;;;;4969033;28;20030;-77
2023/09/06 03:44:53;;;;;;;4.68;4.18;;;;;;;;;;4976939;28;20032;-76
2023/09/06 03:47:19;;;;;;;6.13;3.67;;;;;;;;;;4990495;28;20120;-76
2023/09/06 03:49:45;;;;;;;6.72;3.80;;;;;;;;;;4982462;28;20179;-76
2023/09/06 03:52:11;;;;;;;5.10;3.63;;;;;;;;;;4984303;28;20039;-76
2023/09/06 03:54:38;;;;;;;8.60;3.45;;;;;;;;;;4978126;28;20035;-76
2023/09/06 03:57:05;;;;;;;5.63;3.60;;;;;;;;;;4984447;28;20034;-76
2023/09/06 03:59:38;;;;;;;5.85;3.75;;;;;;;;;;4988723;28;20458;-76
2023/09/06 04:02:07;;;;;;;4.47;3.63;;;;;;;;;;4981038;28;20035;-75
2023/09/06 04:04:34;;;;;;;5.38;3.50;;;;;;;;;;4989902;28;20233;-76
2023/09/06 04:07:00;;;;;;;6.40;3.50;;;;;;;;;;4987680;28;20037;-76
2023/09/06 04:09:30;;;;;;;4.10;3.30;;;;;;;;;;5002460;28;20122;-76
2023/09/06 04:11:59;;;;;;;6.35;3.63;;;;;;;;;;4987565;28;20507;-75
2023/09/06 04:14:25;;;;;;;5.78;4.75;;;;;;;;;;4978950;28;20090;-76
2023/09/06 04:16:51;;;;;;;12.23;5.47;;;;;;;;;;4996123;28;20031;-75
2023/09/06 04:19:17;;;;;;;14.60;5.00;;;;;;;;;;4986495;28;20519;-77
2023/09/06 04:21:47;;;;;;;7.50;4.05;;;;;;;;;;4980621;28;20039;-76
2023/09/06 04:24:13;;;;;;;6.32;3.95;;;;;;;;;;4983042;28;20451;-76
2023/09/06 04:26:39;;;;;;;5.80;3.65;;;;;;;;;;4978595;28;20076;-76
2023/09/06 04:29:06;;;;;;;6.40;4.25;;;;;;;;;;4982502;28;20066;-76
2023/09/06 04:31:32;;;;;;;4.70;3.88;;;;;;;;;;4985517;28;20437;-76
2023/09/06 04:33:58;;;;;;;3.95;3.55;;;;;;;;;;4978050;28;20089;-76
2023/09/06 04:36:25;;;;;;;6.45;4.38;;;;;;;;;;4982892;28;20031;-76
2023/09/06 04:38:51;;;;;;;5.50;4.15;;;;;;;;;;4981160;28;20038;-76
2023/09/06 04:41:17;;;;;;;5.43;4.60;;;;;;;;;;4978376;28;20608;-76
2023/09/06 04:43:43;;;;;;;7.43;4.32;;;;;;;;;;4992585;28;20480;-77
2023/09/06 04:46:09;;;;;;;7.47;4.25;;;;;;;;;;4997625;28;20045;-76
2023/09/06 04:48:36;;;;;;;7.07;3.83;;;;;;;;;;4986733;28;20049;-75
2023/09/06 04:51:02;;;;;;;5.13;3.97;;;;;;;;;;4982298;28;20070;-76
2023/09/06 04:53:28;;;;;;;4.63;3.67;;;;;;;;;;4982659;28;20452;-75
2023/09/06 04:55:55;;;;;;;5.13;3.28;;;;;;;;;;5004744;28;20197;-75
2023/09/06 04:58:21;;;;;;;6.07;4.07;;;;;;;;;;4980907;28;20053;-76
2023/09/06 05:00:48;;;;;;;5.05;3.75;;;;;;;;;;4978511;28;20226;-76
2023/09/06 05:03:17;;;;;;;6.22;4.18;;;;;;;;;;4986838;28;20052;-76
2023/09/06 05:05:45;;;;;;;4.93;4.30;;;;;;;;;;4982147;28;20121;-74
2023/09/06 05:08:11;;;;;;;6.78;4.25;;;;;;;;;;4986787;28;20026;-76
2023/09/06 05:10:37;;;;;;;5.50;4.10;;;;;;;;;;4977257;28;20031;-76
2023/09/06 05:13:07;;;;;;;4.88;3.78;;;;;;;;;;4984247;28;20108;-75
2023/09/06 05:15:33;;;;;;;4.30;3.72;;;;;;;;;;4981344;28;20242;-75
2023/09/06 05:17:59;;;;;;;7.18;4.00;;;;;;;;;;4984004;28;20484;-75
2023/09/06 05:20:27;;;;;;;8.93;4.60;;;;;;;;;;4985836;28;20058;-75
2023/09/06 05:22:53;;;;;;;8.90;4.40;;;;;;;;;;4981174;28;20023;-75
2023/09/06 05:25:19;;;;;;;11.73;4.03;;;;;;;;;;4974600;28;20397;-75
2023/09/06 05:27:45;;;;;;;5.93;4.18;;;;;;;;;;4976390;28;20030;-75
2023/09/06 05:30:11;;;;;;;4.35;3.88;;;;;;;;;;4980110;28;20495;-77
2023/09/06 05:32:37;;;;;;;5.68;4.00;;;;;;;;;;4982376;28;20038;-76
2023/09/06 05:35:03;;;;;;;5.88;3.67;;;;;;;;;;4975641;28;20388;-75
2023/09/06 05:37:30;;;;;;;8.02;4.03;;;;;;;;;;4982920;28;20053;-76
2023/09/06 05:39:56;;;;;;;6.28;3.58;;;;;;;;;;4982216;28;20031;-76
2023/09/06 05:42:22;;;;;;;4.25;3.67;;;;;;;;;;4983749;28;20517;-76
2023/09/06 05:44:48;;;;;;;5.38;3.60;;;;;;;;;;4977701;28;20508;-76
2023/09/06 05:47:14;;;;;;;5.20;4.05;;;;;;;;;;4982299;28;20037;-76
2023/09/06 05:49:40;;;;;;;4.43;3.72;;;;;;;;;;4981110;28;20086;-76
2023/09/06 05:52:06;;;;;;;5.50;3.67;;;;;;;;;;4990316;28;20074;-75
2023/09/06 05:54:32;;;;;;;7.35;4.10;;;;;;;;;;4984947;28;20034;-76
2023/09/06 05:56:58;;;;;;;5.88;3.35;;;;;;;;;;4980915;28;20682;-76
2023/09/06 05:59:25;;;;;;;4.60;3.67;;;;;;;;;;4979346;28;20118;-76
2023/09/06 06:01:51;;;;;;;6.00;3.80;;;;;;;;;;4973402;28;20034;-75
2023/09/06 06:04:17;;;;;;;7.90;3.72;;;;;;;;;;4985437;28;20089;-76
2023/09/06 06:06:43;;;;;;;6.75;4.07;;;;;;;;;;4981231;28;20030;-76
2023/09/06 06:09:11;;;;;;;11.55;4.78;;;;;;;;;;4983976;28;20101;-76
2023/09/06 06:11:38;;;;;;;4.90;3.53;;;;;;;;;;4979296;28;20161;-76
2023/09/06 06:14:04;;;;;;;8.55;4.28;;;;;;;;;;4977615;28;20117;-76
2023/09/06 06:16:30;;;;;;;5.00;3.60;;;;;;;;;;4966806;28;20744;-76
2023/09/06 06:18:56;;;;;;;9.65;3.70;;;;;;;;;;4982741;28;20034;-75
2023/09/06 06:21:28;;;;;;;4.10;3.55;;;;;;;;;;4982515;28;20097;-76
2023/09/06 06:23:54;;;;;;;10.25;3.72;;;;;;;;;;4982965;28;20065;-75
2023/09/06 06:26:21;;;;;;;7.15;4.07;;;;;;;;;;4982946;28;20039;-75
2023/09/06 06:28:48;;;;;;;5.35;3.55;;;;;;;;;;4993562;28;20412;-75
2023/09/06 06:31:14;;;;;;;6.07;3.88;;;;;;;;;;4974935;28;20038;-75
2023/09/06 06:33:42;;;;;;;5.07;3.45;;;;;;;;;;4980740;28;20025;-76
2023/09/06 06:36:08;;;;;;;5.28;3.30;;;;;;;;;;4989261;28;20014;-76
2023/09/06 06:38:34;;;;;;;5.25;3.58;;;;;;;;;;4980829;28;20363;-76
2023/09/06 06:41:00;;;;;;;4.32;3.15;;;;;;;;;;4976666;28;20042;-76
2023/09/06 06:43:27;;;;;;;7.50;3.50;;;;;;;;;;4984931;28;20062;-76
2023/09/06 06:45:54;;;;;;;6.20;3.30;;;;;;;;;;4980118;28;20034;-75
2023/09/06 06:48:20;;;;;;;5.78;3.65;;;;;;;;;;4976554;28;20483;-76
2023/09/06 06:50:46;;;;;;;5.55;3.33;;;;;;;;;;4990600;28;20462;-76
2023/09/06 06:53:12;;;;;;;5.82;3.72;;;;;;;;;;4982910;28;20019;-75
2023/09/06 06:55:38;;;;;;;5.43;3.38;;;;;;;;;;4983704;28;20049;-75
2023/09/06 06:58:06;;;;;;;7.43;3.50;;;;;;;;;;4977990;28;20049;-76
2023/09/06 07:00:32;;;;;;;4.15;3.25;;;;;;;;;;4975003;28;20042;-76
2023/09/06 07:02:58;;;;;;;8.98;3.60;;;;;;;;;;4971339;28;20080;-76
2023/09/06 07:05:24;;;;;;;3.53;3.08;;;;;;;;;;4976957;28;20035;-75
2023/09/06 07:07:50;;;;;;;4.28;3.05;;;;;;;;;;4985225;28;20034;-76
2023/09/06 07:10:17;;;;;;;4.55;3.22;;;;;;;;;;4984923;28;20575;-75
2023/09/06 07:12:43;;;;;;;6.68;3.00;;;;;;;;;;4971494;28;20169;-76
2023/09/06 07:15:10;;;;;;;6.80;3.33;;;;;;;;;;4984984;28;20031;-76
2023/09/06 07:17:36;;;;;;;5.32;3.20;;;;;;;;;;4984212;28;20035;-77
2023/09/06 07:20:05;;;;;;;5.85;2.88;;;;;;;;;;4974942;28;20041;-79
2023/09/06 07:22:31;;;;;;;6.28;3.10;;;;;;;;;;4985454;28;20087;-81
2023/09/06 07:24:57;;;;;;;4.50;3.10;;;;;;;;;;4988357;28;20368;-80
2023/09/06 07:27:23;;;;;;;4.93;3.67;;;;;;;;;;4986959;28;20400;-80
2023/09/06 07:29:49;;;;;;;13.18;9.90;;;;;;;;;;4986914;28;20132;-81
2023/09/06 07:32:16;;;;;;;25.83;17.67;;;;;;;;;;4986312;28;20036;-78
2023/09/06 07:34:42;;;;;;;9.05;6.03;;;;;;;;;;4986632;28;20101;-79
2023/09/06 07:37:08;;;;;;;4.07;3.20;;;;;;;;;;4982459;28;20067;-81
2023/09/06 07:39:34;;;;;;;4.85;3.28;;;;;;;;;;4983863;28;20677;-79
2023/09/06 07:42:00;;;;;;;8.10;3.22;;;;;;;;;;4984379;28;20338;-79
2023/09/06 07:44:29;;;;;;;7.15;2.92;;;;;;;;;;4975329;28;20170;-79
2023/09/06 07:46:55;;;;;;;8.02;3.10;;;;;;;;;;4985482;28;20539;-76
2023/09/06 07:49:21;;;;;;;6.22;3.25;;;;;;;;;;5002508;28;20038;-81
2023/09/06 07:51:47;;;;;;;3.97;2.50;;;;;;;;;;4984683;28;20045;-79
2023/09/06 07:54:14;;;;;;;4.95;3.00;;;;;;;;;;4983817;28;20030;-74
2023/09/06 07:56:40;;;;;;;5.90;3.72;;;;;;;;;;4980658;28;20038;-76
2023/09/06 07:59:08;;;;;;;54.67;33.55;;;;;;;;;;4989187;28;20388;-78
2023/09/06 08:01:34;;;;;;;13.43;8.35;;;;;;;;;;4982236;28;20476;-80
2023/09/06 08:04:00;;;;;;;4.28;3.08;;;;;;;;;;4986792;28;20034;-76
2023/09/06 08:06:26;;;;;;;3.80;3.10;;;;;;;;;;4984847;28;20123;-81
2023/09/06 08:08:52;;;;;;;8.25;3.17;;;;;;;;;;4986616;28;20038;-82
2023/09/06 08:11:18;;;;;;;4.28;2.60;;;;;;;;;;4984175;28;20210;-80
2023/09/06 08:13:44;;;;;;;3.45;2.40;;;;;;;;;;4989096;28;20054;-84
2023/09/06 08:16:10;;;;;;;9.80;3.47;;;;;;;;;;4985556;28;20034;-81
2023/09/06 08:18:36;;;;;;;5.03;3.03;;;;;;;;;;4986603;28;20054;-78
2023/09/06 08:21:03;;;;;;;6.60;2.88;;;;;;;;;;4985844;28;20045;-79
2023/09/06 08:23:29;;;;;;;7.47;2.95;;;;;;;;;;4982482;28;20106;-80
2023/09/06 08:25:56;;;;;;;5.30;3.13;;;;;;;;;;4978453;28;20499;-77
2023/09/06 08:28:22;;;;;;;28.67;15.52;;;;;;;;;;4984097;28;20085;-78
2023/09/06 08:30:48;;;;;;;21.50;12.55;;;;;;;;;;4982810;28;20496;-82
2023/09/06 08:33:14;;;;;;;11.40;4.05;;;;;;;;;;4977155;28;20038;-78
2023/09/06 08:35:40;;;;;;;10.07;3.53;;;;;;;;;;4978057;28;20109;-79
2023/09/06 08:38:07;;;;;;;3.25;2.58;;;;;;;;;;4978994;28;20069;-83
2023/09/06 08:40:33;;;;;;;5.75;3.35;;;;;;;;;;4992566;28;20117;-83
2023/09/06 08:43:01;;;;;;;5.45;3.15;;;;;;;;;;4988067;28;20061;-88
2023/09/06 08:45:28;;;;;;;11.43;3.33;;;;;;;;;;4982805;28;20026;-89
2023/09/06 08:47:55;;;;;;;2.83;2.20;;;;;;;;;;4985220;28;20030;-89
2023/09/06 08:50:24;;;;;;;5.00;2.63;;;;;;;;;;4981996;28;20026;-87
2023/09/06 08:52:51;;;;;;;6.30;2.80;;;;;;;;;;5002443;28;20097;-89
2023/09/06 08:55:17;;;;;;;4.18;2.80;;;;;;;;;;4992117;28;20137;-90
2023/09/06 08:57:44;;;;;;;9.20;4.43;;;;;;;;;;4986700;28;20026;-84
2023/09/06 09:00:11;;;;;;;4.22;3.05;;;;;;;;;;4986982;28;20045;-83
2023/09/06 09:02:42;;;;;;;5.25;2.60;;;;;;;;;;4998125;28;20122;-83
2023/09/06 09:05:09;;;;;;;6.07;2.90;;;;;;;;;;4987428;28;20026;-86
2023/09/06 09:07:36;;;;;;;6.00;2.60;;;;;;;;;;4988678;28;20806;-80
2023/09/06 09:10:10;;;;;;;4.22;2.30;;;;;;;;;;4987276;28;20069;-83
2023/09/06 09:12:36;;;;;;;5.20;2.58;;;;;;;;;;4982309;28;20449;-83
2023/09/06 09:15:03;;;;;;;4.15;2.10;;;;;;;;;;4986635;28;20157;-77
2023/09/06 09:17:30;;;;;;;3.45;2.30;;;;;;;;;;4980335;28;20104;-78
2023/09/06 09:19:57;;;;;;;4.28;2.10;;;;;;;;;;4989263;28;20165;-78
2023/09/06 09:22:24;;;;;;;5.85;2.42;;;;;;;;;;4978378;28;20099;-78
2023/09/06 09:24:50;;;;;;;3.25;2.05;;;;;;;;;;4986358;28;20546;-78
2023/09/06 09:27:18;;;;;;;3.80;2.08;;;;;;;;;;4979176;28;20034;-76
2023/09/06 09:29:47;;;;;;;4.82;2.00;;;;;;;;;;4980494;28;20034;-75
2023/09/06 09:32:14;;;;;;;6.85;1.65;;;;;;;;;;4987878;28;20034;-75
2023/09/06 09:34:41;;;;;;;3.08;2.17;;;;;;;;;;4978044;28;20469;-76
2023/09/06 09:37:10;;;;;;;3.28;1.88;;;;;;;;;;4981912;28;20060;-76
2023/09/06 09:39:37;;;;;;;2.38;1.75;;;;;;;;;;4976106;28;20492;-75
2023/09/06 09:42:03;;;;;;;2.42;1.77;;;;;;;;;;4984814;28;20052;-82
2023/09/06 09:44:29;;;;;;;6.50;1.98;;;;;;;;;;4985350;28;20616;-83
2023/09/06 09:46:59;;;;;;;5.10;1.98;;;;;;;;;;4981608;28;20038;-82
2023/09/06 09:49:26;;;;;;;6.65;1.67;;;;;;;;;;4984953;28;20499;-80
2023/09/06 09:51:52;;;;;;;5.60;2.22;;;;;;;;;;4994178;28;20050;-83
2023/09/06 09:54:21;;;;;;;5.50;1.90;;;;;;;;;;4984580;28;20181;-80
2023/09/06 09:56:52;;;;;;;4.93;1.77;;;;;;;;;;4986555;28;20026;-80
2023/09/06 09:59:20;;;;;;;4.78;2.88;;;;;;;;;;4988723;28;20117;-79
2023/09/06 10:01:51;;;;;;;5.75;2.08;;;;;;;;;;4983516;28;20026;-79
2023/09/06 10:04:17;;;;;;;3.37;2.00;;;;;;;;;;4982936;28;20058;-79
2023/09/06 10:06:43;;;;;;;2.95;2.10;;;;;;;;;;4984133;28;21636;-79
2023/09/06 10:09:12;;;;;;;4.47;1.70;;;;;;;;;;4985109;28;20599;-80
2023/09/06 10:11:39;;;;;;;2.95;1.58;;;;;;;;;;4983903;28;20042;-79
2023/09/06 10:14:07;;;;;;;6.05;1.90;;;;;;;;;;4978837;28;20060;-80
2023/09/06 10:16:33;;;;;;;3.28;1.70;;;;;;;;;;4984631;28;20031;-79
2023/09/06 10:18:59;;;;;;;4.55;1.52;;;;;;;;;;4985318;28;20197;-80
2023/09/06 10:21:26;;;;;;;5.88;1.90;;;;;;;;;;4986319;28;20556;-79
2023/09/06 10:23:52;;;;;;;5.40;1.98;;;;;;;;;;4983417;28;20120;-77
2023/09/06 10:26:25;;;;;;;3.55;1.65;;;;;;;;;;4985423;28;20070;-84
2023/09/06 10:28:58;;;;;;;6.38;1.50;;;;;;;;;;4984876;28;20495;-84
2023/09/06 10:31:53;;;;;;;4.72;1.52;;;;;;;;;;4975226;28;20035;-82
2023/09/06 10:34:20;;;;;;;6.63;1.70;;;;;;;;;;4980360;28;21099;-81
2023/09/06 10:37:01;;;;;;;4.32;1.90;;;;;;;;;;4986530;28;20134;-80
2023/09/06 10:39:28;;;;;;;2.22;1.30;;;;;;;;;;4981629;28;20038;-81
2023/09/06 10:42:11;;;;;;;3.22;1.50;;;;;;;;;;4978358;28;20489;-79
2023/09/06 10:44:55;;;;;;;2.47;1.80;;;;;;;;;;4977383;28;20050;-80
2023/09/06 10:47:25;;;;;;;5.97;2.15;;;;;;;;;;4989413;28;20464;-81
2023/09/06 10:50:13;;;;;;;2.00;1.80;;;;;;;;;;4990160;28;20043;-80
2023/09/06 10:52:40;;;;;;;2.88;1.85;;;;;;;;;;4972868;28;20739;-82
2023/09/06 10:55:13;;;;;;;7.60;1.70;;;;;;;;;;4988947;28;20508;-80
2023/09/06 10:57:48;;;;;;;2.35;1.45;;;;;;;;;;4988051;28;20105;-80
2023/09/06 11:00:18;;;;;;;4.50;1.20;;;;;;;;;;4989288;28;20027;-79
2023/09/06 11:02:44;;;;;;;2.72;1.45;;;;;;;;;;4987342;28;20122;-79
2023/09/06 11:05:16;;;;;;;3.17;1.30;;;;;;;;;;4987522;28;20037;-79
2023/09/06 11:07:43;;;;;;;3.65;1.60;;;;;;;;;;4988848;28;20046;-83
2023/09/06 11:10:10;;;;;;;5.00;1.60;;;;;;;;;;4979893;28;20023;-82
2023/09/06 11:12:36;;;;;;;1.75;1.38;;;;;;;;;;4985434;28;20117;-79
2023/09/06 11:15:03;;;;;;;5.35;1.45;;;;;;;;;;4981473;28;20049;-79
2023/09/06 11:17:29;;;;;;;4.20;1.20;;;;;;;;;;4985688;28;20028;-76
2023/09/06 11:19:55;;;;;;;4.65;1.23;;;;;;;;;;4984040;28;20142;-76
2023/09/06 11:22:21;;;;;;;2.88;1.33;;;;;;;;;;4989623;28;20364;-76
2023/09/06 11:24:48;;;;;;;3.20;2.00;;;;;;;;;;4979723;28;20186;-76
2023/09/06 11:27:19;;;;;;;2.17;1.30;;;;;;;;;;4988392;28;20026;-76
2023/09/06 11:29:45;;;;;;;6.43;1.20;;;;;;;;;;4981319;28;20030;-76
2023/09/06 11:32:12;;;;;;;1.60;1.38;;;;;;;;;;4987241;28;20284;-76
2023/09/06 11:34:42;;;;;;;2.33;1.23;;;;;;;;;;4986228;28;20026;-76
2023/09/06 11:37:10;;;;;;;3.00;1.40;;;;;;;;;;5001582;28;20381;-76
2023/09/06 11:39:39;;;;;;;2.42;1.25;;;;;;;;;;4990376;28;20401;-76
2023/09/06 11:42:08;;;;;;;1.67;1.40;;;;;;;;;;4990414;28;20392;-76
2023/09/06 11:44:34;;;;;;;3.53;1.20;;;;;;;;;;4991233;28;20113;-76
2023/09/06 11:47:00;;;;;;;4.53;1.55;;;;;;;;;;4980691;28;20258;-76
2023/09/06 11:49:26;;;;;;;2.55;1.00;;;;;;;;;;4989092;28;20614;-76
2023/09/06 11:51:53;;;;;;;3.38;1.50;;;;;;;;;;4979990;28;20057;-76
2023/09/06 11:54:24;;;;;;;1.58;1.20;;;;;;;;;;5005342;28;20042;-76
2023/09/06 11:56:51;;;;;;;2.17;1.30;;;;;;;;;;4983867;28;20027;-76
2023/09/06 11:59:17;;;;;;;9.50;2.13;;;;;;;;;;4986483;28;20096;-76
2023/09/06 12:01:44;;;;;;;2.20;1.25;;;;;;;;;;4979730;28;20039;-76
2023/09/06 12:04:18;;;;;;;7.50;1.15;;;;;;;;;;4983381;28;20022;-76
2023/09/06 12:06:44;;;;;;;3.80;1.48;;;;;;;;;;4988891;28;20396;-76
2023/09/06 12:09:15;;;;;;;2.08;1.20;;;;;;;;;;4988290;28;20427;-76
2023/09/06 12:11:41;;;;;;;3.17;1.08;;;;;;;;;;4991175;28;20351;-76
2023/09/06 12:14:10;;;;;;;2.63;1.42;;;;;;;;;;4989648;28;20042;-76
2023/09/06 12:16:36;;;;;;;1.65;1.48;;;;;;;;;;4989648;28;20574;-75
2023/09/06 12:19:03;;;;;;;4.43;1.38;;;;;;;;;;4988889;28;20046;-76
2023/09/06 12:21:29;;;;;;;1.45;1.20;;;;;;;;;;4984859;28;20026;-76
2023/09/06 12:23:55;;;;;;;1.42;1.17;;;;;;;;;;4987359;28;20027;-76
2023/09/06 12:26:22;;;;;;;2.33;1.20;;;;;;;;;;4984144;28;20034;-76
2023/09/06 12:28:48;;;;;;;3.63;1.17;;;;;;;;;;4983714;28;20061;-76
2023/09/06 12:31:14;;;;;;;3.78;1.00;;;;;;;;;;4984200;28;20062;-76
2023/09/06 12:33:40;;;;;;;1.65;1.10;;;;;;;;;;4984107;28;20050;-76
2023/09/06 12:36:10;;;;;;;7.45;1.90;;;;;;;;;;4986127;28;20035;-76
2023/09/06 12:38:36;;;;;;;3.38;1.30;;;;;;;;;;4989397;28;20046;-76
2023/09/06 12:41:04;;;;;;;4.75;1.38;;;;;;;;;;4988928;28;20034;-76
2023/09/06 12:43:34;;;;;;;1.75;1.10;;;;;;;;;;4986418;28;20479;-76
2023/09/06 12:46:00;;;;;;;1.20;1.00;;;;;;;;;;4989531;28;20118;-76
2023/09/06 12:48:26;;;;;;;1.00;1.00;;;;;;;;;;4990365;28;20427;-76
2023/09/06 12:50:53;;;;;;;2.35;1.20;;;;;;;;;;4986136;28;20042;-76
2023/09/06 12:53:19;;;;;;;1.40;1.00;;;;;;;;;;4981291;28;20049;-76
2023/09/06 12:55:48;;;;;;;2.88;1.27;;;;;;;;;;4986181;28;20065;-76
2023/09/06 12:58:14;;;;;;;4.65;1.40;;;;;;;;;;4982120;28;20235;-77
2023/09/06 13:00:41;;;;;;;2.70;1.17;;;;;;;;;;4984396;28;20109;-77
2023/09/06 13:03:07;;;;;;;2.78;1.00;;;;;;;;;;4985450;28;20026;-76
2023/09/06 13:05:33;;;;;;;8.40;1.23;;;;;;;;;;4977390;28;20030;-76
2023/09/06 13:08:00;;;;;;;2.17;0.95;;;;;;;;;;4985421;28;20049;-76
2023/09/06 13:10:27;;;;;;;2.00;1.00;;;;;;;;;;4983383;28;20035;-76
2023/09/06 13:12:53;;;;;;;2.53;1.30;;;;;;;;;;4990569;28;20035;-76
2023/09/06 13:15:19;;;;;;;1.50;1.27;;;;;;;;;;4988344;28;20108;-76
2023/09/06 13:17:45;;;;;;;2.80;1.27;;;;;;;;;;4985135;28;20038;-76
2023/09/06 13:20:11;;;;;;;2.00;1.30;;;;;;;;;;4990675;28;20125;-76
2023/09/06 13:22:38;;;;;;;2.92;1.10;;;;;;;;;;4988586;28;20372;-75
2023/09/06 13:25:08;;;;;;;1.42;1.10;;;;;;;;;;4988737;28;22458;-76
2023/09/06 13:27:34;;;;;;;1.60;1.20;;;;;;;;;;4986266;28;20022;-76
2023/09/06 13:30:01;;;;;;;1.00;0.90;;;;;;;;;;4988356;28;20030;-76
2023/09/06 13:32:27;;;;;;;2.72;1.23;;;;;;;;;;4982647;28;20026;-76
2023/09/06 13:34:54;;;;;;;1.13;1.02;;;;;;;;;;4985903;28;20477;-76
2023/09/06 13:37:20;;;;;;;1.38;1.00;;;;;;;;;;4988740;28;20113;-75
2023/09/06 13:39:46;;;;;;;1.80;1.10;;;;;;;;;;4988073;28;20038;-76
2023/09/06 13:42:12;;;;;;;2.28;0.88;;;;;;;;;;4986191;28;20019;-76
2023/09/06 13:44:38;;;;;;;2.28;1.35;;;;;;;;;;4987035;28;20037;-75
2023/09/06 13:47:04;;;;;;;2.45;1.10;;;;;;;;;;4988394;28;20034;-75
2023/09/06 13:49:30;;;;;;;2.40;1.10;;;;;;;;;;4986372;28;20035;-76
2023/09/06 13:51:56;;;;;;;1.33;1.00;;;;;;;;;;4984523;28;20045;-75
2023/09/06 13:54:24;;;;;;;2.53;1.30;;;;;;;;;;4987514;28;20023;-76
2023/09/06 13:56:50;;;;;;;1.75;1.23;;;;;;;;;;4982996;28;20112;-76
2023/09/06 13:59:20;;;;;;;5.07;1.30;;;;;;;;;;4995821;28;20037;-76
2023/09/06 14:01:46;;;;;;;3.60;1.33;;;;;;;;;;4987836;28;20030;-76
2023/09/06 14:04:12;;;;;;;2.17;1.15;;;;;;;;;;4988412;28;20353;-76
2023/09/06 14:06:38;;;;;;;2.85;1.05;;;;;;;;;;4983034;28;20144;-76
2023/09/06 14:09:10;;;;;;;1.92;1.33;;;;;;;;;;4984036;28;20038;-76
2023/09/06 14:11:37;;;;;;;1.13;1.02;;;;;;;;;;4984751;28;20162;-78
2023/09/06 14:14:04;;;;;;;2.03;1.20;;;;;;;;;;4982877;28;20050;-78
2023/09/06 14:16:31;;;;;;;0.80;0.80;;;;;;;;;;4983541;28;20037;-78
2023/09/06 14:18:57;;;;;;;1.55;1.10;;;;;;;;;;4984926;28;20031;-78
2023/09/06 14:21:23;;;;;;;9.75;7.50;;;;;;;;;;4983006;28;20031;-77
2023/09/06 14:23:49;;;;;;;3.45;2.05;;;;;;;;;;4979198;28;20360;-78
2023/09/06 14:26:16;;;;;;;6.60;1.65;;;;;;;;;;4980792;28;20031;-79
2023/09/06 14:28:42;;;;;;;1.30;1.20;;;;;;;;;;4991850;28;20041;-77
2023/09/06 14:31:11;;;;;;;2.60;1.55;;;;;;;;;;4979961;28;20381;-81
2023/09/06 14:33:38;;;;;;;2.42;1.23;;;;;;;;;;4980364;28;20117;-75
2023/09/06 14:36:04;;;;;;;4.60;1.20;;;;;;;;;;4985872;28;20473;-76
2023/09/06 14:38:30;;;;;;;2.88;1.27;;;;;;;;;;4988847;28;20030;-76
2023/09/06 14:40:57;;;;;;;3.47;1.10;;;;;;;;;;4987563;28;20031;-78
2023/09/06 14:43:23;;;;;;;5.68;1.30;;;;;;;;;;4993030;28;20045;-77