Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:02;;;;;;;;;;;;;;;23.83;56.20;100528.47;5140489;27;20366;-66
2021/06/20 00:04:47;;;;;;;;;;;;;;;23.93;56.45;100526.00;5139122;27;19915;-66
2021/06/20 00:07:31;;;;;;;;;;;;;;;23.90;56.51;100532.38;5137828;27;19920;-64
2021/06/20 00:10:26;;;;;;;;;;;;;;;23.93;54.67;100537.09;5133799;27;20375;-64
2021/06/20 00:13:11;;;;;;;;;;;;;;;23.68;55.89;100529.00;5132289;27;19916;-64
2021/06/20 00:15:56;;;;;;;;;;;;;;;23.57;56.50;100542.19;5110418;27;19916;-64
2021/06/20 00:18:40;;;;;;;;;;;;;;;23.58;55.76;100538.97;5136123;27;19919;-64
2021/06/20 00:21:26;;;;;;;;;;;;;;;23.60;56.25;100542.16;5134619;27;20386;-66
2021/06/20 00:24:11;;;;;;;;;;;;;;;23.67;55.90;100533.75;5117210;27;20298;-66
2021/06/20 00:26:55;;;;;;;;;;;;;;;23.83;56.65;100534.03;5126919;27;19919;-64
2021/06/20 00:29:40;;;;;;;;;;;;;;;23.79;54.83;100532.47;5132976;27;19915;-66
2021/06/20 00:32:24;;;;;;;;;;;;;;;23.68;55.50;100529.78;5132647;27;19915;-65
2021/06/20 00:35:09;;;;;;;;;;;;;;;23.67;55.54;100516.31;5130300;27;19923;-65
2021/06/20 00:37:55;;;;;;;;;;;;;;;23.75;56.51;100517.84;5124862;27;19919;-64
2021/06/20 00:40:39;;;;;;;;;;;;;;;23.64;55.90;100528.22;5136144;27;19915;-66
2021/06/20 00:43:24;;;;;;;;;;;;;;;23.44;56.15;100545.41;5120171;27;19915;-64
2021/06/20 00:46:09;;;;;;;;;;;;;;;23.42;56.40;100542.22;5138166;27;20953;-64
2021/06/20 00:48:54;;;;;;;;;;;;;;;23.54;56.76;100543.78;5125282;27;19919;-64
2021/06/20 00:51:39;;;;;;;;;;;;;;;23.38;56.32;100541.47;5132538;27;19916;-64
2021/06/20 00:54:24;;;;;;;;;;;;;;;23.31;56.52;100547.09;5130134;27;19916;-64
2021/06/20 00:57:09;;;;;;;;;;;;;;;23.43;56.25;100543.81;5118696;27;19923;-66
2021/06/20 00:59:54;;;;;;;;;;;;;;;23.31;57.30;100535.19;5133486;27;20128;-66
2021/06/20 01:02:38;;;;;;;;;;;;;;;23.28;57.35;100527.66;5120517;27;20371;-64
2021/06/20 01:05:23;;;;;;;;;;;;;;;23.33;56.87;100533.56;5134104;27;19920;-66
2021/06/20 01:08:10;;;;;;;;;;;;;;;23.38;56.66;100552.56;5117924;27;19920;-64
2021/06/20 01:10:56;;;;;;;;;;;;;;;23.44;55.85;100539.06;5133772;27;19915;-63
2021/06/20 01:13:43;;;;;;;;;;;;;;;23.55;56.71;100525.94;5142821;27;19916;-64
2021/06/20 01:16:28;;;;;;;;;;;;;;;23.76;56.36;100517.44;5125076;27;20298;-64
2021/06/20 01:19:13;;;;;;;;;;;;;;;23.99;55.67;100508.47;5135109;27;19920;-63
2021/06/20 01:22:12;;;;;;;;;;;;;;;23.90;55.05;100499.06;5141864;27;19915;-64
2021/06/20 01:24:58;;;;;;;;;;;;;;;23.65;55.83;100494.50;5109930;27;19915;-64
2021/06/20 01:27:45;;;;;;;;;;;;;;;23.66;55.69;100487.78;5136964;27;19920;-64
2021/06/20 01:30:31;;;;;;;;;;;;;;;23.62;54.94;100489.75;5135565;27;19923;-64
2021/06/20 01:33:15;;;;;;;;;;;;;;;23.68;56.50;100490.13;5133683;27;19916;-64
2021/06/20 01:36:00;;;;;;;;;;;;;;;23.81;56.04;100497.56;5119905;27;20290;-65
2021/06/20 01:38:44;;;;;;;;;;;;;;;23.62;54.68;100491.78;5121786;27;19915;-64
2021/06/20 01:41:31;;;;;;;;;;;;;;;23.48;55.33;100492.66;5125401;27;19915;-64
2021/06/20 01:44:16;;;;;;;;;;;;;;;23.21;56.15;100497.97;5131972;27;19915;-64
2021/06/20 01:47:00;;;;;;;;;;;;;;;23.16;56.24;100514.28;5136523;27;19919;-64
2021/06/20 01:49:45;;;;;;;;;;;;;;;23.17;55.90;100511.06;5140092;27;19915;-63
2021/06/20 01:52:29;;;;;;;;;;;;;;;23.31;56.66;100499.13;5140164;27;19916;-64
2021/06/20 01:55:15;;;;;;;;;;;;;;;23.34;54.71;100492.75;5140599;27;19916;-64
2021/06/20 01:58:00;;;;;;;;;;;;;;;23.22;55.19;100504.31;5133345;27;19915;-63
2021/06/20 02:00:45;;;;;;;;;;;;;;;22.99;57.43;100513.97;5133228;27;19916;-65
2021/06/20 02:03:31;;;;;;;;;;;;;;;22.35;60.36;100496.75;5138444;27;20293;-65
2021/06/20 02:06:15;;;;;;;;;;;;;;;22.11;60.32;100487.31;5137603;27;19920;-65
2021/06/20 02:09:01;;;;;;;;;;;;;;;22.37;59.56;100494.38;5132361;27;19916;-65
2021/06/20 02:11:45;;;;;;;;;;;;;;;22.51;59.39;100510.16;5138898;27;19915;-65
2021/06/20 02:14:30;;;;;;;;;;;;;;;22.51;60.36;100510.94;5140499;27;20378;-64
2021/06/20 02:17:21;;;;;;;;;;;;;;;22.24;61.02;100500.75;5134849;27;19915;-64
2021/06/20 02:20:07;;;;;;;;;;;;;;;22.18;61.53;100497.59;5139640;27;19916;-64
2021/06/20 02:22:52;;;;;;;;;;;;;;;22.27;61.21;100505.50;5131946;27;19915;-64
2021/06/20 02:25:37;;;;;;;;;;;;;;;22.14;61.73;100496.81;5128262;27;20471;-66
2021/06/20 02:28:22;;;;;;;;;;;;;;;22.04;62.13;100498.44;5133917;27;19919;-64
2021/06/20 02:31:06;;;;;;;;;;;;;;;22.20;62.10;100500.75;5133354;27;19915;-64
2021/06/20 02:33:51;;;;;;;;;;;;;;;22.24;61.96;100506.28;5139500;27;19919;-65
2021/06/20 02:36:36;;;;;;;;;;;;;;;22.25;61.97;100497.56;5106624;27;21350;-66
2021/06/20 02:39:21;;;;;;;;;;;;;;;22.12;62.76;100499.97;5135615;27;19919;-64
2021/06/20 02:42:06;;;;;;;;;;;;;;;22.44;61.81;100480.50;5129625;27;19915;-64
2021/06/20 02:44:50;;;;;;;;;;;;;;;22.26;62.14;100476.19;5131349;27;19915;-64
2021/06/20 02:47:35;;;;;;;;;;;;;;;22.49;61.17;100469.00;5135897;27;19915;-64
2021/06/20 02:50:20;;;;;;;;;;;;;;;22.31;61.92;100461.94;5123697;27;19919;-63
2021/06/20 02:53:05;;;;;;;;;;;;;;;22.42;61.72;100457.94;5140353;27;19911;-64
2021/06/20 02:55:50;;;;;;;;;;;;;;;22.31;62.34;100461.94;5127963;27;19915;-63
2021/06/20 02:58:34;;;;;;;;;;;;;;;22.34;62.37;100463.91;5128648;27;20371;-63
2021/06/20 03:01:19;;;;;;;;;;;;;;;22.54;61.64;100478.88;5135946;27;19916;-65
2021/06/20 03:04:03;;;;;;;;;;;;;;;22.80;60.51;100495.06;5120597;27;19915;-63
2021/06/20 03:06:48;;;;;;;;;;;;;;;23.10;58.18;100508.34;5137760;27;19915;-63
2021/06/20 03:09:34;;;;;;;;;;;;;;;23.30;58.25;100508.63;5139814;27;19919;-63
2021/06/20 03:12:19;;;;;;;;;;;;;;;23.19;58.61;100510.69;5139982;27;19915;-64
2021/06/20 03:15:04;;;;;;;;;;;;;;;22.90;59.47;100502.53;5138437;27;20290;-63
2021/06/20 03:17:49;;;;;;;;;;;;;;;22.87;59.36;100488.66;5135076;27;19916;-64
2021/06/20 03:20:34;;;;;;;;;;;;;;;22.87;59.59;100472.81;5140155;27;19915;-64
2021/06/20 03:23:18;;;;;;;;;;;;;;;23.11;59.14;100476.63;5134654;27;19915;-64
2021/06/20 03:26:03;;;;;;;;;;;;;;;23.01;59.07;100485.81;5137103;27;19919;-64
2021/06/20 03:28:48;;;;;;;;;;;;;;;23.09;58.77;100487.34;5134439;27;19919;-63
2021/06/20 03:31:32;;;;;;;;;;;;;;;23.02;59.05;100488.19;5133351;27;20371;-64
2021/06/20 03:34:17;;;;;;;;;;;;;;;22.83;59.63;100490.66;5134597;27;20391;-64
2021/06/20 03:37:02;;;;;;;;;;;;;;;22.67;60.52;100496.63;5135832;27;19916;-64
2021/06/20 03:39:46;;;;;;;;;;;;;;;22.83;60.09;100496.22;5127554;27;19915;-64
2021/06/20 03:42:31;;;;;;;;;;;;;;;22.94;59.80;100494.97;5123356;27;19915;-64
2021/06/20 03:45:15;;;;;;;;;;;;;;;22.80;60.73;100506.13;5139394;27;19916;-64
2021/06/20 03:47:59;;;;;;;;;;;;;;;22.84;60.19;100512.44;5124916;27;20394;-65
2021/06/20 03:50:44;;;;;;;;;;;;;;;23.21;59.51;100511.06;5137787;27;19919;-66
2021/06/20 03:53:28;;;;;;;;;;;;;;;23.40;58.65;100513.31;5131976;27;20108;-66
2021/06/20 03:56:12;;;;;;;;;;;;;;;23.39;58.06;100511.72;5139021;27;19919;-65
2021/06/20 03:58:57;;;;;;;;;;;;;;;23.66;57.38;100515.53;5138765;27;19919;-65
2021/06/20 04:01:42;;;;;;;;;;;;;;;23.34;56.16;100512.16;5136319;27;20108;-64
2021/06/20 04:04:26;;;;;;;;;;;;;;;23.27;56.25;100526.88;5139374;27;19915;-63
2021/06/20 04:07:12;;;;;;;;;;;;;;;23.00;57.14;100548.03;5116048;28;19916;-64
2021/06/20 04:09:56;;;;;;;;;;;;;;;23.24;56.54;100569.31;5120333;27;19928;-62
2021/06/20 04:12:41;;;;;;;;;;;;;;;23.28;58.27;100569.28;5133305;27;19915;-62
2021/06/20 04:15:26;;;;;;;;;;;;;;;23.14;58.08;100558.25;5120041;28;20386;-63
2021/06/20 04:18:11;;;;;;;;;;;;;;;23.22;57.42;100555.03;5133071;27;20398;-63
2021/06/20 04:20:56;;;;;;;;;;;;;;;23.28;56.84;100570.06;5134040;27;19915;-64
2021/06/20 04:23:41;;;;;;;;;;;;;;;22.95;58.42;100582.53;5140757;27;19915;-63
2021/06/20 04:26:25;;;;;;;;;;;;;;;22.86;58.86;100595.22;5140695;27;20317;-64
2021/06/20 04:29:10;;;;;;;;;;;;;;;23.01;59.41;100594.78;5133404;27;19928;-64
2021/06/20 04:31:55;;;;;;;;;;;;;;;22.86;60.64;100607.09;5140196;27;19916;-64
2021/06/20 04:34:39;;;;;;;;;;;;;;;22.72;61.18;100598.84;5135582;27;19923;-65
2021/06/20 04:37:24;;;;;;;;;;;;;;;22.53;63.32;100602.03;5135175;27;19915;-65
2021/06/20 04:40:11;;;;;;;;;;;;;;;22.79;63.55;100590.50;5140044;27;19916;-65
2021/06/20 04:42:58;;;;;;;;;;;;;;;22.97;63.45;100587.66;5136526;27;20282;-65
2021/06/20 04:45:42;;;;;;;;;;;;;;;23.46;61.00;100595.00;5134293;27;20461;-64
2021/06/20 04:48:27;;;;;;;;;;;;;;;23.79;59.60;100610.25;5134801;27;19915;-64
2021/06/20 04:51:11;;;;;;;;;;;;;;;24.00;59.12;100592.63;5135411;27;19919;-64
2021/06/20 04:53:55;;;;;;;;;;;;;;;24.23;57.72;100574.16;5133894;27;19916;-63
2021/06/20 04:56:42;;;;;;;;;;;;;;;24.65;56.73;100563.81;5130353;27;19915;-65
2021/06/20 04:59:27;;;;;;;;;;;;;;;24.99;56.53;100561.84;5140933;27;19916;-66
2021/06/20 05:02:12;;;;;;;;;;;;;;;25.01;56.53;100550.28;5141603;27;19915;-64
2021/06/20 05:04:57;;;;;;;;;;;;;;;24.97;57.01;100535.66;5135523;27;20282;-69
2021/06/20 05:07:41;;;;;;;;;;;;;;;24.78;57.98;100539.06;5137938;27;19915;-72
2021/06/20 05:10:25;;;;;;;;;;;;;;;24.94;57.68;100530.94;5119309;27;19919;-71
2021/06/20 05:13:10;;;;;;;;;;;;;;;25.00;57.67;100527.25;5138803;27;19915;-74
2021/06/20 05:15:55;;;;;;;;;;;;;;;24.21;60.96;100515.44;5120821;27;19915;-71
2021/06/20 05:18:39;;;;;;;;;;;;;;;24.35;61.20;100513.72;5114877;27;19915;-72
2021/06/20 05:21:24;;;;;;;;;;;;;;;24.64;60.01;100521.31;5129052;27;19915;-75
2021/06/20 05:24:09;;;;;;;;;;;;;;;25.46;57.12;100545.28;5141014;27;20383;-72
2021/06/20 05:26:53;;;;;;;;;;;;;;;25.83;56.07;100549.91;5122493;27;19916;-72
2021/06/20 05:29:39;;;;;;;;;;;;;;;25.93;55.96;100554.53;5135392;27;19919;-72
2021/06/20 05:32:23;;;;;;;;;;;;;;;26.31;54.51;100547.50;5139347;27;20294;-72
2021/06/20 05:35:08;;;;;;;;;;;;;;;26.01;55.60;100558.75;5134235;27;19916;-72
2021/06/20 05:37:52;;;;;;;;;;;;;;;26.52;54.23;100551.88;5120440;27;19933;-73
2021/06/20 05:40:38;;;;;;;;;;;;;;;25.98;56.17;100549.25;5119670;27;19920;-73
2021/06/20 05:43:23;;;;;;;;;;;;;;;26.05;56.46;100545.56;5137740;27;19919;-73
2021/06/20 05:46:07;;;;;;;;;;;;;;;26.51;55.04;100541.16;5133630;27;19915;-73
2021/06/20 05:48:51;;;;;;;;;;;;;;;26.68;54.14;100537.22;5135017;27;19916;-72
2021/06/20 05:51:36;;;;;;;;;;;;;;;26.65;52.90;100533.31;5136893;27;19919;-73
2021/06/20 05:54:21;;;;;;;;;;;;;;;26.68;52.36;100512.13;5135446;27;19915;-71
2021/06/20 05:57:05;;;;;;;;;;;;;;;26.50;52.93;100520.84;5134492;27;20367;-71
2021/06/20 05:59:50;;;;;;;;;;;;;;;26.52;53.06;100528.78;5139104;27;20298;-72
2021/06/20 06:02:35;;;;;;;;;;;;;;;26.31;53.54;100500.09;5137904;27;19928;-71
2021/06/20 06:05:19;;;;;;;;;;;;;;;26.36;53.56;100480.06;5133603;27;19915;-72
2021/06/20 06:08:04;;;;;;;;;;;;;;;26.28;53.87;100463.91;5131100;27;19923;-72
2021/06/20 06:10:49;;;;;;;;;;;;;;;26.20;54.22;100474.41;5133135;27;19919;-71
2021/06/20 06:13:33;;;;;;;;;;;;;;;26.25;54.13;100473.94;5138582;27;19916;-71
2021/06/20 06:16:18;;;;;;;;;;;;;;;26.31;53.71;100463.84;5134403;27;19916;-71
2021/06/20 06:19:02;;;;;;;;;;;;;;;26.45;53.55;100464.78;5133555;27;19916;-73
2021/06/20 06:21:47;;;;;;;;;;;;;;;26.46;53.33;100458.00;5138048;27;19915;-71
2021/06/20 06:24:31;;;;;;;;;;;;;;;26.45;52.81;100448.84;5102576;27;20294;-71
2021/06/20 06:27:16;;;;;;;;;;;;;;;26.39;52.28;100431.81;5116826;27;19915;-71
2021/06/20 06:30:00;;;;;;;;;;;;;;;26.36;52.19;100415.19;5131359;27;19924;-70
2021/06/20 06:32:45;;;;;;;;;;;;;;;26.31;52.27;100402.50;5136384;27;19915;-71
2021/06/20 06:35:30;;;;;;;;;;;;;;;26.34;52.28;100410.03;5134705;27;19923;-71
2021/06/20 06:38:14;;;;;;;;;;;;;;;26.35;52.19;100406.03;5133256;27;19915;-70
2021/06/20 06:40:58;;;;;;;;;;;;;;;26.23;50.15;100420.59;5135575;27;19915;-71
2021/06/20 06:43:43;;;;;;;;;;;;;;;26.22;50.46;100426.59;5134059;27;19919;-71
2021/06/20 06:46:28;;;;;;;;;;;;;;;26.30;50.94;100433.63;5117903;27;20291;-71
2021/06/20 06:49:12;;;;;;;;;;;;;;;26.36;51.68;100423.53;5137634;27;20298;-71
2021/06/20 06:51:56;;;;;;;;;;;;;;;26.39;51.10;100408.72;5134066;27;19915;-71
2021/06/20 06:54:50;;;;;;;;;;;;;;;26.48;50.60;100410.91;5132047;27;19916;-72
2021/06/20 06:57:35;;;;;;;;;;;;;;;26.58;50.12;100404.31;5135747;27;19915;-71
2021/06/20 07:00:20;;;;;;;;;;;;;;;26.61;50.13;100395.13;5130977;27;19916;-71
2021/06/20 07:03:05;;;;;;;;;;;;;;;26.59;49.67;100386.38;5132152;27;19916;-71
2021/06/20 07:05:49;;;;;;;;;;;;;;;26.53;49.36;100374.94;5137056;27;20615;-72
2021/06/20 07:08:34;;;;;;;;;;;;;;;26.64;49.51;100374.72;5116924;27;19915;-71
2021/06/20 07:11:19;;;;;;;;;;;;;;;26.75;49.10;100358.50;5130793;27;19920;-72
2021/06/20 07:14:04;;;;;;;;;;;;;;;26.79;48.53;100365.59;5135259;27;19920;-70
2021/06/20 07:16:49;;;;;;;;;;;;;;;26.92;48.47;100376.09;5115314;28;19915;-70
2021/06/20 07:19:36;;;;;;;;;;;;;;;26.87;48.40;100382.97;5132401;27;19915;-72
2021/06/20 07:22:21;;;;;;;;;;;;;;;27.05;48.18;100379.75;5134772;27;19915;-71
2021/06/20 07:25:06;;;;;;;;;;;;;;;26.90;48.54;100382.09;5133403;27;19915;-72
2021/06/20 07:27:51;;;;;;;;;;;;;;;27.03;48.27;100373.81;5131971;27;19915;-71
2021/06/20 07:30:36;;;;;;;;;;;;;;;27.05;48.38;100366.59;5130422;27;20399;-71
2021/06/20 07:33:21;;;;;;;;;;;;;;;26.93;48.76;100364.47;5132889;27;20299;-70
2021/06/20 07:36:10;;;;;;;;;;;;;;;26.88;49.47;100356.63;5131707;27;20318;-71
2021/06/20 07:38:54;;;;;;;;;;;;;;;27.01;49.70;100360.31;5136839;27;19919;-72
2021/06/20 07:41:39;;;;;;;;;;;;;;;26.94;49.57;100373.66;5132712;27;20374;-72
2021/06/20 07:44:23;;;;;;;;;;;;;;;27.12;49.26;100393.56;5116165;28;19919;-71
2021/06/20 07:47:08;;;;;;;;;;;;;;;27.07;49.97;100394.84;5135309;27;19916;-72
2021/06/20 07:49:53;;;;;;;;;;;;;;;27.12;50.17;100401.94;5135328;27;19919;-71
2021/06/20 07:52:39;;;;;;;;;;;;;;;27.10;49.83;100410.72;5131011;27;20271;-72
2021/06/20 07:55:24;;;;;;;;;;;;;;;27.14;49.33;100407.84;5138956;27;19920;-71
2021/06/20 07:58:09;;;;;;;;;;;;;;;27.30;48.72;100416.22;5136446;27;19915;-71
2021/06/20 08:00:53;;;;;;;;;;;;;;;27.35;48.54;100420.50;5135526;27;19915;-72
2021/06/20 08:03:38;;;;;;;;;;;;;;;27.35;48.58;100426.88;5135208;27;19916;-72
2021/06/20 08:06:23;;;;;;;;;;;;;;;27.31;48.34;100425.41;5120330;27;19916;-71
2021/06/20 08:09:07;;;;;;;;;;;;;;;27.32;48.36;100421.38;5135507;27;19916;-71
2021/06/20 08:11:52;;;;;;;;;;;;;;;27.27;48.37;100419.13;5137128;27;19919;-71
2021/06/20 08:14:37;;;;;;;;;;;;;;;27.32;48.57;100413.00;5133424;27;19919;-71
2021/06/20 08:17:22;;;;;;;;;;;;;;;27.33;48.83;100417.38;5135602;27;20310;-70
2021/06/20 08:20:07;;;;;;;;;;;;;;;27.23;49.20;100425.56;5138336;27;19915;-72
2021/06/20 08:22:52;;;;;;;;;;;;;;;27.27;49.20;100427.50;5137785;27;20282;-72
2021/06/20 08:25:37;;;;;;;;;;;;;;;27.27;50.00;100425.50;5118525;27;19919;-72
2021/06/20 08:28:22;;;;;;;;;;;;;;;27.33;49.13;100425.75;5133264;27;19915;-72
2021/06/20 08:31:07;;;;;;;;;;;;;;;27.26;49.90;100429.50;5137498;27;19919;-71
2021/06/20 08:33:52;;;;;;;;;;;;;;;27.36;50.17;100413.69;5133482;27;19915;-72
2021/06/20 08:36:39;;;;;;;;;;;;;;;27.42;49.82;100406.38;5124881;27;19935;-72
2021/06/20 08:39:24;;;;;;;;;;;;;;;27.49;49.22;100406.16;5136940;27;20022;-70
2021/06/20 08:42:08;;;;;;;;;;;;;;;27.46;49.39;100416.22;5135840;27;19916;-72
2021/06/20 08:44:53;;;;;;;;;;;;;;;27.53;49.06;100418.09;5140207;27;20287;-72
2021/06/20 08:47:40;;;;;;;;;;;;;;;27.57;50.23;100408.41;5135342;27;19919;-72
2021/06/20 08:50:25;;;;;;;;;;;;;;;27.74;49.03;100406.34;5133546;27;19923;-71
2021/06/20 08:53:13;;;;;;;;;;;;;;;27.69;50.32;100404.06;5130762;27;19916;-71
2021/06/20 08:55:58;;;;;;;;;;;;;;;27.61;50.43;100397.13;5134202;27;20371;-73
2021/06/20 08:58:43;;;;;;;;;;;;;;;27.64;50.10;100413.00;5132223;27;19915;-72
2021/06/20 09:01:27;;;;;;;;;;;;;;;27.73;49.05;100427.16;5139491;27;19915;-71
2021/06/20 09:04:22;;;;;;;;;;;;;;;27.80;48.81;100415.75;5138467;27;19915;-71
2021/06/20 09:07:07;;;;;;;;;;;;;;;27.79;48.77;100405.00;5118758;27;19916;-70
2021/06/20 09:09:51;;;;;;;;;;;;;;;27.64;49.80;100390.63;5139825;27;20374;-71
2021/06/20 09:12:44;;;;;;;;;;;;;;;27.70;48.94;100380.50;5138312;27;19915;-71
2021/06/20 09:15:30;;;;;;;;;;;;;;;27.74;48.84;100380.41;5133827;27;19915;-71
2021/06/20 09:18:15;;;;;;;;;;;;;;;27.74;48.79;100378.38;5118784;27;20290;-71
2021/06/20 09:21:07;;;;;;;;;;;;;;;27.77;48.48;100382.31;5135069;27;20374;-72
2021/06/20 09:23:55;;;;;;;;;;;;;;;27.76;48.85;100380.75;5134434;27;19919;-72
2021/06/20 09:26:41;;;;;;;;;;;;;;;27.87;48.15;100375.66;5136230;27;19916;-72
2021/06/20 09:29:33;;;;;;;;;;;;;;;27.95;48.10;100377.03;5117789;27;20406;-70
2021/06/20 09:32:18;;;;;;;;;;;;;;;27.91;48.17;100373.53;5136819;27;19919;-72
2021/06/20 09:35:03;;;;;;;;;;;;;;;27.86;49.18;100388.84;5135928;27;19916;-71
2021/06/20 09:37:51;;;;;;;;;;;;;;;27.98;48.16;100384.53;5129904;27;19916;-71
2021/06/20 09:40:35;;;;;;;;;;;;;;;27.95;48.09;100400.16;5121847;27;19915;-71
2021/06/20 09:43:21;;;;;;;;;;;;;;;28.07;48.25;100401.44;5136180;27;20286;-71
2021/06/20 09:46:09;;;;;;;;;;;;;;;28.13;47.60;100402.50;5134345;27;19919;-70
2021/06/20 09:48:54;;;;;;;;;;;;;;;28.16;47.74;100401.63;5139717;27;19915;-71
2021/06/20 09:51:38;;;;;;;;;;;;;;;28.21;47.40;100414.25;5135379;27;19919;-72
2021/06/20 09:54:29;;;;;;;;;;;;;;;28.32;48.25;100411.94;5132909;27;20374;-72
2021/06/20 09:57:18;;;;;;;;;;;;;;;28.40;47.80;100413.31;5121831;27;20371;-71
2021/06/20 10:00:05;;;;;;;;;;;;;;;28.48;46.58;100403.50;5133932;27;19916;-71
2021/06/20 10:02:56;;;;;;;;;;;;;;;28.57;47.25;100397.22;5116485;27;19915;-72
2021/06/20 10:05:40;;;;;;;;;;;;;;;28.58;45.93;100390.41;5138375;27;20177;-71
2021/06/20 10:08:26;;;;;;;;;;;;;;;28.66;46.23;100402.94;5132558;27;20286;-71
2021/06/20 10:11:10;;;;;;;;;;;;;;;28.74;45.16;100396.72;5133159;27;19927;-72
2021/06/20 10:13:55;;;;;;;;;;;;;;;29.16;44.31;100402.94;5138885;27;20286;-74
2021/06/20 10:16:47;;;;;;;;;;;;;;;32.09;37.44;100404.13;5134998;27;19916;-73
2021/06/20 10:19:32;;;;;;;;;;;;;;;33.46;34.41;100403.66;5140162;27;19915;-71
2021/06/20 10:22:17;;;;;;;;;;;;;;;33.07;35.82;100409.16;5137244;27;19915;-74
2021/06/20 10:25:03;;;;;;;;;;;;;;;31.60;39.80;100411.91;5115666;27;19916;-75
2021/06/20 10:27:57;;;;;;;;;;;;;;;30.68;42.25;100407.22;5130482;27;19915;-75
2021/06/20 10:30:46;;;;;;;;;;;;;;;30.23;42.15;100411.28;5116155;27;20104;-76
2021/06/20 10:33:32;;;;;;;;;;;;;;;30.01;43.89;100410.53;5132753;27;19924;-74
2021/06/20 10:36:17;;;;;;;;;;;;;;;29.73;43.05;100413.06;5136824;27;19915;-73
2021/06/20 10:39:10;;;;;;;;;;;;;;;29.72;43.89;100393.88;5132489;27;19915;-73
2021/06/20 10:42:05;;;;;;;;;;;;;;;29.70;43.83;100388.75;5127766;27;19916;-74
2021/06/20 10:44:52;;;;;;;;;;;;;;;29.54;44.17;100383.31;5121644;27;19915;-75
2021/06/20 10:47:41;;;;;;;;;;;;;;;29.63;43.00;100374.97;5132620;27;19919;-75
2021/06/20 10:50:37;;;;;;;;;;;;;;;29.60;42.56;100364.69;5137844;27;19919;-74
2021/06/20 10:53:22;;;;;;;;;;;;;;;29.50;43.36;100359.44;5130650;27;19915;-74
2021/06/20 10:56:17;;;;;;;;;;;;;;;29.39;44.20;100356.22;5134167;27;19916;-74
2021/06/20 10:59:02;;;;;;;;;;;;;;;29.46;43.71;100348.34;5130489;27;19916;-75
2021/06/20 11:01:47;;;;;;;;;;;;;;;29.59;42.77;100351.09;5135654;27;20382;-74
2021/06/20 11:04:41;;;;;;;;;;;;;;;29.67;41.95;100358.81;5132934;27;19924;-74
2021/06/20 11:07:29;;;;;;;;;;;;;;;29.83;42.18;100354.25;5145328;27;19915;-74
2021/06/20 11:10:21;;;;;;;;;;;;;;;29.80;42.65;100355.19;5146499;27;19920;-73
2021/06/20 11:13:05;;;;;;;;;;;;;;;29.51;42.78;100350.56;5142287;27;19927;-74
2021/06/20 11:15:59;;;;;;;;;;;;;;;29.62;42.55;100356.59;5143263;27;19916;-73
2021/06/20 11:18:45;;;;;;;;;;;;;;;29.68;42.57;100349.16;5143524;27;19923;-73
2021/06/20 11:21:29;;;;;;;;;;;;;;;29.77;42.50;100340.81;5143181;27;19915;-74
2021/06/20 11:24:15;;;;;;;;;;;;;;;29.90;42.93;100340.00;5148474;27;19915;-75
2021/06/20 11:27:00;;;;;;;;;;;;;;;30.05;42.35;100335.44;5142241;27;19916;-73
2021/06/20 11:29:45;;;;;;;;;;;;;;;30.21;42.29;100335.22;5144352;27;20271;-75
2021/06/20 11:32:31;;;;;;;;;;;;;;;30.24;41.83;100327.91;5136294;27;19920;-75
2021/06/20 11:35:17;;;;;;;;;;;;;;;30.18;41.89;100328.50;5150508;27;19919;-75
2021/06/20 11:38:02;;;;;;;;;;;;;;;30.11;42.38;100322.41;5139560;27;19920;-75
2021/06/20 11:40:48;;;;;;;;;;;;;;;30.36;41.30;100324.25;5149881;27;19916;-75
2021/06/20 11:43:33;;;;;;;;;;;;;;;30.50;40.99;100302.03;5148108;27;19919;-75
2021/06/20 11:46:18;;;;;;;;;;;;;;;30.42;40.79;100297.94;5140081;27;19915;-75
2021/06/20 11:49:04;;;;;;;;;;;;;;;30.33;41.56;100288.66;5133140;27;19915;-75
2021/06/20 11:51:51;;;;;;;;;;;;;;;30.47;40.62;100285.34;5130401;27;19919;-74
2021/06/20 11:54:36;;;;;;;;;;;;;;;30.32;41.49;100285.09;5142784;27;19915;-75
2021/06/20 11:57:24;;;;;;;;;;;;;;;30.33;41.22;100291.47;5129218;27;19915;-74
2021/06/20 12:00:13;;;;;;;;;;;;;;;30.34;41.29;100285.41;5141734;27;19915;-75
2021/06/20 12:03:11;;;;;;;;;;;;;;;30.21;41.24;100272.72;5135054;27;19915;-73
2021/06/20 12:05:59;;;;;;;;;;;;;;;30.31;41.15;100277.13;5117582;27;19919;-75
2021/06/20 12:08:44;;;;;;;;;;;;;;;30.23;41.25;100273.03;5139932;27;19916;-74
2021/06/20 12:11:33;;;;;;;;;;;;;;;30.39;39.86;100273.56;5137464;27;19919;-74
2021/06/20 12:14:20;;;;;;;;;;;;;;;30.78;37.89;100279.66;5122024;27;20302;-74
2021/06/20 12:17:05;;;;;;;;;;;;;;;30.76;39.37;100279.34;5139790;27;19915;-75
2021/06/20 12:19:51;;;;;;;;;;;;;;;30.65;39.49;100279.00;5122326;27;19915;-74
2021/06/20 12:22:45;;;;;;;;;;;;;;;30.74;38.79;100276.19;5136971;27;20294;-73
2021/06/20 12:25:41;;;;;;;;;;;;;;;30.66;39.32;100281.34;5148318;27;19916;-73
2021/06/20 12:28:26;;;;;;;;;;;;;;;30.72;39.38;100285.13;5144667;27;19916;-74
2021/06/20 12:31:11;;;;;;;;;;;;;;;30.69;39.44;100291.63;5149997;27;20275;-74
2021/06/20 12:33:59;;;;;;;;;;;;;;;31.05;40.34;100284.56;5148826;27;19919;-74
2021/06/20 12:36:43;;;;;;;;;;;;;;;31.08;39.34;100292.09;5143537;27;19915;-74
2021/06/20 12:39:38;;;;;;;;;;;;;;;31.43;39.27;100279.28;5146384;27;19915;-73
2021/06/20 12:42:23;;;;;;;;;;;;;;;31.37;39.40;100281.16;5128659;27;19915;-74
2021/06/20 12:45:16;;;;;;;;;;;;;;;31.41;38.91;100274.13;5139687;27;19919;-75
2021/06/20 12:48:12;;;;;;;;;;;;;;;31.34;40.08;100271.63;5121810;27;19915;-76
2021/06/20 12:50:56;;;;;;;;;;;;;;;31.22;39.42;100271.78;5142675;27;19923;-74
2021/06/20 12:53:43;;;;;;;;;;;;;;;31.08;40.52;100272.41;5125410;27;19915;-75
2021/06/20 12:56:29;;;;;;;;;;;;;;;31.21;39.47;100271.00;5146428;27;19944;-75
2021/06/20 12:59:16;;;;;;;;;;;;;;;31.03;39.64;100271.00;5133790;27;19919;-73
2021/06/20 13:02:00;;;;;;;;;;;;;;;31.14;39.61;100264.94;5131557;27;19915;-74
2021/06/20 13:04:48;;;;;;;;;;;;;;;31.02;39.66;100269.44;5146652;27;19915;-74
2021/06/20 13:07:38;;;;;;;;;;;;;;;31.17;39.75;100252.75;5145384;27;19990;-74
2021/06/20 13:10:23;;;;;;;;;;;;;;;31.28;38.69;100247.44;5142091;27;19916;-74
2021/06/20 13:13:09;;;;;;;;;;;;;;;31.18;39.46;100252.28;5135224;27;19919;-75
2021/06/20 13:15:55;;;;;;;;;;;;;;;31.18;39.45;100257.91;5143812;27;20394;-75
2021/06/20 13:18:39;;;;;;;;;;;;;;;31.21;38.91;100256.19;5130826;27;19915;-75
2021/06/20 13:21:24;;;;;;;;;;;;;;;31.28;38.36;100248.22;5130453;27;20298;-75
2021/06/20 13:24:11;;;;;;;;;;;;;;;31.28;38.56;100248.22;5144041;27;19915;-76
2021/06/20 13:26:56;;;;;;;;;;;;;;;31.52;38.94;100239.16;5150306;27;20309;-75
2021/06/20 13:29:40;;;;;;;;;;;;;;;31.58;38.19;100228.88;5143302;27;19915;-76
2021/06/20 13:32:27;;;;;;;;;;;;;;;31.54;38.50;100237.44;5127011;27;19923;-75
2021/06/20 13:35:13;;;;;;;;;;;;;;;31.62;38.27;100246.34;5148332;27;19915;-75
2021/06/20 13:37:58;;;;;;;;;;;;;;;31.49;38.52;100246.50;5131936;27;19918;-75
2021/06/20 13:40:42;;;;;;;;;;;;;;;31.14;37.81;100240.41;5141474;27;20383;-75
2021/06/20 13:43:27;;;;;;;;;;;;;;;31.17;37.13;100242.28;5145058;27;19915;-74
2021/06/20 13:46:11;;;;;;;;;;;;;;;31.24;37.82;100253.19;5137728;27;19923;-75
2021/06/20 13:48:56;;;;;;;;;;;;;;;31.15;38.43;100249.63;5142246;27;19919;-74
2021/06/20 13:51:41;;;;;;;;;;;;;;;31.19;37.63;100247.44;5136217;27;19919;-75
2021/06/20 13:54:25;;;;;;;;;;;;;;;31.21;37.86;100248.53;5143190;27;19915;-76
2021/06/20 13:57:10;;;;;;;;;;;;;;;31.30;37.25;100237.28;5144744;27;19915;-74
2021/06/20 13:59:54;;;;;;;;;;;;;;;31.22;38.13;100254.94;5127088;27;19923;-76
2021/06/20 14:02:39;;;;;;;;;;;;;;;31.31;39.25;100238.84;5142883;27;19915;-74
2021/06/20 14:05:28;;;;;;;;;;;;;;;31.40;38.91;100216.34;5137333;27;20279;-73
2021/06/20 14:08:12;;;;;;;;;;;;;;;31.54;38.83;100211.34;5136705;27;19915;-75
2021/06/20 14:10:57;;;;;;;;;;;;;;;31.40;38.92;100202.28;5132251;27;20378;-76