Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:50;;;;;;;32.78;29.40;;;-6.40;90.80;-7.20;98292.00;;;;4938325;28;87081;-57
2021/12/31 00:04:16;;;;;;;31.58;28.20;;;-6.40;91.00;-7.20;98279.00;;;;4941089;28;87589;-58
2021/12/31 00:06:44;;;;;;;31.95;28.60;;;-6.40;91.00;-7.20;98298.00;;;;4940307;28;87875;-57
2021/12/31 00:09:10;;;;;;;31.27;28.08;;;-6.40;91.20;-7.20;98293.00;;;;4940926;28;87405;-55
2021/12/31 00:11:38;;;;;;;31.63;28.10;;;-6.40;90.90;-7.10;98290.00;;;;4940688;28;87479;-57
2021/12/31 00:14:04;;;;;;;32.15;28.75;;;-6.40;90.80;-7.10;98285.00;;;;4941148;28;87659;-54
2021/12/31 00:16:31;;;;;;;34.05;30.45;;;-6.30;90.80;-7.10;98289.00;;;;4939267;28;87399;-56
2021/12/31 00:18:57;;;;;;;31.45;28.05;;;-6.30;90.80;-7.10;98283.00;;;;4940074;28;87418;-56
2021/12/31 00:21:23;;;;;;;31.63;28.23;;;-6.40;90.70;-7.20;98287.00;;;;4940725;28;87314;-55
2021/12/31 00:23:49;;;;;;;32.78;29.05;;;-6.40;90.80;-7.20;98289.00;;;;4940370;28;88681;-56
2021/12/31 00:26:16;;;;;;;31.98;28.52;;;-6.40;90.80;-7.10;98290.00;;;;4940430;28;88704;-56
2021/12/31 00:28:42;;;;;;;32.30;27.50;;;-6.40;90.80;-7.20;98288.00;;;;4940854;28;87453;-56
2021/12/31 00:31:08;;;;;;;32.00;28.50;;;-6.40;90.70;-7.20;98284.00;;;;4939861;28;87415;-56
2021/12/31 00:33:34;;;;;;;31.27;28.02;;;-6.40;90.80;-7.20;98283.00;;;;4940915;28;87725;-54
2021/12/31 00:36:00;;;;;;;31.15;27.83;;;-6.40;90.80;-7.20;98274.00;;;;4939446;28;87613;-54
2021/12/31 00:38:26;;;;;;;32.50;28.75;;;-6.40;90.80;-7.10;98279.00;;;;4940248;28;87389;-55
2021/12/31 00:40:52;;;;;;;31.02;27.80;;;-6.40;90.90;-7.10;98257.00;;;;4941035;28;86485;-54
2021/12/31 00:43:18;;;;;;;32.03;28.70;;;-6.30;90.90;-7.10;98261.00;;;;4940029;28;87902;-53
2021/12/31 00:45:44;;;;;;;31.80;28.50;;;-6.30;90.80;-7.10;98263.00;;;;4940384;28;87472;-56
2021/12/31 00:48:12;;;;;;;33.08;29.60;;;-6.40;90.70;-7.20;98272.00;;;;4939830;28;87874;-55
2021/12/31 00:50:39;;;;;;;31.58;28.35;;;-6.40;90.80;-7.20;98251.00;;;;4939811;28;87063;-54
2021/12/31 00:53:06;;;;;;;32.10;28.58;;;-6.40;90.80;-7.20;98256.00;;;;4940368;28;87714;-55
2021/12/31 00:55:32;;;;;;;30.20;26.90;;;-6.40;90.80;-7.20;98269.00;;;;4939736;28;88939;-54
2021/12/31 00:57:59;;;;;;;31.42;27.48;;;-6.40;90.80;-7.20;98247.00;;;;4940025;28;87657;-54
2021/12/31 01:00:25;;;;;;;32.72;28.48;;;-6.40;91.00;-7.20;98245.00;;;;4940694;28;87129;-55
2021/12/31 01:02:51;;;;;;;31.88;28.48;;;-6.40;90.90;-7.20;98251.00;;;;4940288;28;88211;-55
2021/12/31 01:05:18;;;;;;;30.02;26.83;;;-6.40;90.90;-7.10;98242.00;;;;4940088;28;87349;-57
2021/12/31 01:07:45;;;;;;;29.90;26.65;;;-6.40;90.80;-7.20;98238.00;;;;4923730;28;87054;-57
2021/12/31 01:10:15;;;;;;;31.17;27.80;;;-6.40;90.80;-7.20;98234.00;;;;4940961;28;87385;-55
2021/12/31 01:12:41;;;;;;;32.78;28.65;;;-6.40;90.90;-7.20;98228.00;;;;4950145;28;90136;-55
2021/12/31 01:15:17;;;;;;;31.42;27.92;;;-6.40;90.90;-7.10;98244.00;;;;4938618;28;89423;-53
2021/12/31 01:18:22;;;;;;;33.95;30.38;;;-6.40;91.00;-7.10;98240.00;;;;4940314;28;87342;-54
2021/12/31 01:20:38;;;;;;;33.00;28.48;;;-6.40;91.00;-7.20;98244.00;;;;4929372;28;87197;-55
2021/12/31 01:23:04;;;;;;;32.22;28.73;;;-6.40;91.00;-7.20;98244.00;;;;4941644;28;87616;-55
2021/12/31 01:25:31;;;;;;;31.63;28.23;;;-6.40;91.00;-7.20;98240.00;;;;4934414;28;87531;-56
2021/12/31 01:27:57;;;;;;;29.23;26.13;;;-6.40;91.00;-7.20;98229.00;;;;4955794;28;87067;-57
2021/12/31 01:30:23;;;;;;;31.27;27.75;;;-6.40;91.00;-7.10;98233.00;;;;4943367;28;86288;-54
2021/12/31 01:32:51;;;;;;;31.25;27.85;;;-6.30;91.00;-7.10;98229.00;;;;4943316;28;88719;-55
2021/12/31 01:35:17;;;;;;;31.95;28.27;;;-6.30;90.90;-7.20;98222.00;;;;4942669;28;87584;-56
2021/12/31 01:37:43;;;;;;;33.85;28.42;;;-6.30;90.80;-7.20;98227.00;;;;4942714;28;88305;-57
2021/12/31 01:40:11;;;;;;;33.67;29.60;;;-6.30;91.00;-7.20;98224.00;;;;4941746;28;88080;-56
2021/12/31 01:42:37;;;;;;;32.78;29.25;;;-6.40;90.90;-7.10;98214.00;;;;4942714;28;87095;-55
2021/12/31 01:45:15;;;;;;;32.15;28.75;;;-6.40;91.00;-7.10;98212.00;;;;4942787;28;87422;-52
2021/12/31 01:50:25;;;;;;;33.70;30.02;;;-6.40;91.00;-7.20;98210.00;;;;4942757;28;87363;-57
2021/12/31 01:52:52;;;;;;;33.97;27.92;;;-6.40;91.00;-7.20;98213.00;;;;4943270;28;87812;-55
2021/12/31 01:55:22;;;;;;;33.47;28.48;;;-6.40;91.00;-7.10;98207.00;;;;4943640;28;87646;-56
2021/12/31 01:57:50;;;;;;;31.13;27.15;;;-6.40;91.00;-7.10;98205.00;;;;4942872;28;86836;-56
2021/12/31 02:00:16;;;;;;;33.05;28.95;;;-6.40;91.00;-7.10;98204.00;;;;4925734;28;87454;-54
2021/12/31 02:02:45;;;;;;;32.25;28.20;;;-6.30;90.90;-7.10;98201.00;;;;4942423;28;88925;-57
2021/12/31 02:05:12;;;;;;;31.58;28.27;;;-6.30;90.90;-7.10;98182.00;;;;4942239;28;88452;-55
2021/12/31 02:07:39;;;;;;;32.28;28.77;;;-6.30;90.80;-7.20;98189.00;;;;4942960;28;87124;-53
2021/12/31 02:10:07;;;;;;;30.75;27.48;;;-6.30;90.80;-7.10;98190.00;;;;4943012;28;87296;-57
2021/12/31 02:12:34;;;;;;;32.40;28.80;;;-6.30;90.90;-7.10;98190.00;;;;4943057;28;87791;-56
2021/12/31 02:15:03;;;;;;;32.67;29.15;;;-6.30;90.90;-7.10;98181.00;;;;4942280;28;87264;-55
2021/12/31 02:17:29;;;;;;;34.08;30.08;;;-6.30;91.00;-7.10;98181.00;;;;4940963;28;87151;-57
2021/12/31 02:20:07;;;;;;;32.08;28.70;;;-6.30;91.00;-7.10;98178.00;;;;4943234;28;86634;-58
2021/12/31 02:22:38;;;;;;;34.50;30.08;;;-6.30;91.00;-7.10;98174.00;;;;4942947;28;87706;-56
2021/12/31 02:25:07;;;;;;;33.33;29.65;;;-6.30;91.00;-7.10;98179.00;;;;4942334;28;87797;-56
2021/12/31 02:27:39;;;;;;;35.30;28.88;;;-6.30;91.00;-7.10;98165.00;;;;4941887;28;87900;-57
2021/12/31 02:30:09;;;;;;;33.80;29.25;;;-6.30;91.00;-7.00;98141.00;;;;4941848;28;87033;-53
2021/12/31 02:32:35;;;;;;;32.20;27.73;;;-6.20;91.10;-7.00;98155.00;;;;4942726;28;88754;-56
2021/12/31 02:35:02;;;;;;;32.70;28.95;;;-6.30;90.80;-7.00;98166.00;;;;4942452;28;87911;-56
2021/12/31 02:37:29;;;;;;;32.60;29.02;;;-6.30;91.00;-7.00;98164.00;;;;4936848;28;87034;-55
2021/12/31 02:39:56;;;;;;;33.70;29.58;;;-6.30;90.90;-7.00;98166.00;;;;4941769;28;87000;-56
2021/12/31 02:42:22;;;;;;;35.35;30.20;;;-6.30;91.00;-7.00;98158.00;;;;4942222;28;88235;-61
2021/12/31 02:44:50;;;;;;;37.42;31.02;;;-6.30;91.00;-7.00;98156.00;;;;4942197;28;87987;-62
2021/12/31 02:47:16;;;;;;;33.65;29.20;;;-6.30;90.90;-7.00;98154.00;;;;4949137;28;87451;-62
2021/12/31 02:49:44;;;;;;;34.55;29.25;;;-6.30;91.00;-7.00;98148.00;;;;4942568;28;87110;-56
2021/12/31 02:52:13;;;;;;;34.67;30.00;;;-6.30;91.00;-7.00;98152.00;;;;4941701;28;88668;-56
2021/12/31 02:54:47;;;;;;;34.72;30.38;;;-6.30;91.00;-7.10;98135.00;;;;4941546;28;88530;-54
2021/12/31 02:57:14;;;;;;;33.70;30.10;;;-6.30;91.00;-7.00;98129.00;;;;4942043;28;87177;-57
2021/12/31 02:59:41;;;;;;;33.22;29.48;;;-6.20;91.10;-7.00;98133.00;;;;4952695;28;87610;-56
2021/12/31 03:02:09;;;;;;;33.47;29.20;;;-6.30;91.10;-7.00;98123.00;;;;4942034;28;87578;-63
2021/12/31 03:04:38;;;;;;;34.28;29.73;;;-6.30;91.00;-7.00;98130.00;;;;4932283;28;87641;-61
2021/12/31 03:07:07;;;;;;;33.65;30.08;;;-6.20;91.10;-7.00;98120.00;;;;4932473;28;87482;-61
2021/12/31 03:09:37;;;;;;;36.83;31.17;;;-6.20;91.10;-7.00;98122.00;;;;4934747;28;86271;-61
2021/12/31 03:12:05;;;;;;;37.10;31.45;;;-6.20;91.10;-6.90;98125.00;;;;4941873;28;87712;-58
2021/12/31 03:14:33;;;;;;;39.17;32.05;;;-6.20;91.10;-6.90;98128.00;;;;4932479;28;87448;-56
2021/12/31 03:17:00;;;;;;;39.42;32.95;;;-6.20;91.10;-6.90;98124.00;;;;4941108;28;88652;-58
2021/12/31 03:19:26;;;;;;;40.47;33.63;;;-6.20;91.10;-7.00;98133.00;;;;4929699;28;87100;-61
2021/12/31 03:21:52;;;;;;;40.45;33.72;;;-6.20;91.10;-7.00;98119.00;;;;4941481;28;87536;-60
2021/12/31 03:24:18;;;;;;;39.35;33.53;;;-6.20;91.10;-7.00;98116.00;;;;4940948;28;87337;-61
2021/12/31 03:26:44;;;;;;;39.22;34.00;;;-6.20;91.10;-7.00;98118.00;;;;4941731;28;87001;-60
2021/12/31 03:29:10;;;;;;;36.85;31.58;;;-6.20;91.10;-7.00;98111.00;;;;4940962;28;86984;-61
2021/12/31 03:31:36;;;;;;;36.50;32.13;;;-6.20;91.10;-6.90;98118.00;;;;4931905;28;87741;-61
2021/12/31 03:34:02;;;;;;;40.38;33.15;;;-6.20;91.40;-6.90;98122.00;;;;4930028;28;87439;-62
2021/12/31 03:36:28;;;;;;;36.75;32.38;;;-6.20;91.10;-7.00;98103.00;;;;4932773;28;86904;-57
2021/12/31 03:38:54;;;;;;;34.10;29.98;;;-6.20;91.10;-6.90;98102.00;;;;4934982;28;87321;-57
2021/12/31 03:41:20;;;;;;;37.88;31.17;;;-6.20;91.20;-6.90;98086.00;;;;4930299;28;88341;-55
2021/12/31 03:43:47;;;;;;;40.67;33.50;;;-6.20;91.20;-6.90;98090.00;;;;4944493;28;87846;-57
2021/12/31 03:46:13;;;;;;;38.58;32.20;;;-6.10;91.20;-6.90;98080.00;;;;4936197;28;87021;-61
2021/12/31 03:48:39;;;;;;;38.17;32.58;;;-6.20;91.10;-6.90;98069.00;;;;4927063;28;87606;-61
2021/12/31 03:51:05;;;;;;;38.38;33.28;;;-6.20;91.20;-6.90;98064.00;;;;4926023;28;87709;-56
2021/12/31 03:53:31;;;;;;;38.83;33.30;;;-6.10;91.50;-6.90;98063.00;;;;4936360;28;90053;-55
2021/12/31 03:55:57;;;;;;;40.72;32.90;;;-6.10;91.50;-6.90;98062.00;;;;4922522;28;86989;-53
2021/12/31 03:58:23;;;;;;;42.28;33.83;;;-6.10;91.40;-6.90;98054.00;;;;4930781;28;86221;-55
2021/12/31 04:00:49;;;;;;;41.75;33.53;;;-6.10;91.20;-6.90;98068.00;;;;4931122;28;88451;-55
2021/12/31 04:03:16;;;;;;;43.42;34.90;;;-6.10;91.40;-6.80;98066.00;;;;4926906;28;88324;-56
2021/12/31 04:05:43;;;;;;;40.20;33.28;;;-6.10;91.30;-6.80;98065.00;;;;4921521;28;87944;-60
2021/12/31 04:08:10;;;;;;;38.20;32.10;;;-6.10;91.40;-6.80;98065.00;;;;4922066;28;87479;-61
2021/12/31 04:10:36;;;;;;;38.13;31.92;;;-6.10;91.20;-6.80;98081.00;;;;4913094;28;90739;-60
2021/12/31 04:13:04;;;;;;;38.33;32.00;;;-6.10;91.20;-6.80;98060.00;;;;4932783;28;87343;-61
2021/12/31 04:15:30;;;;;;;39.78;32.25;;;-6.10;91.20;-6.80;98058.00;;;;4922512;28;87549;-61
2021/12/31 04:17:56;;;;;;;37.85;31.42;;;-6.10;91.20;-6.80;98064.00;;;;4931168;28;87202;-61
2021/12/31 04:20:34;;;;;;;38.28;31.65;;;-6.10;91.20;-6.80;98066.00;;;;4929987;28;90216;-61
2021/12/31 04:23:04;;;;;;;41.05;33.05;;;-6.10;91.20;-6.80;98061.00;;;;4926003;28;88506;-61
2021/12/31 04:25:30;;;;;;;36.35;31.33;;;-6.10;91.20;-6.80;98065.00;;;;4939206;28;87267;-61
2021/12/31 04:27:56;;;;;;;41.22;32.70;;;-6.10;91.10;-6.80;98078.00;;;;4926741;28;87291;-61
2021/12/31 04:30:23;;;;;;;35.53;29.73;;;-6.10;91.20;-6.80;98078.00;;;;4927416;28;88727;-61
2021/12/31 04:32:49;;;;;;;38.05;31.58;;;-6.10;91.20;-6.80;98085.00;;;;4918564;28;89344;-61
2021/12/31 04:35:17;;;;;;;34.67;30.90;;;-6.00;91.20;-6.80;98071.00;;;;4923454;28;86969;-61
2021/12/31 04:37:43;;;;;;;37.83;32.08;;;-6.00;91.20;-6.70;98074.00;;;;4929644;28;86991;-61
2021/12/31 04:40:11;;;;;;;38.95;31.90;;;-6.00;91.20;-6.70;98078.00;;;;4930344;28;87682;-58
2021/12/31 04:42:42;;;;;;;40.67;33.65;;;-6.00;91.20;-6.80;98072.00;;;;4929743;28;87416;-56
2021/12/31 04:45:11;;;;;;;37.25;30.98;;;-6.00;91.20;-6.70;98077.00;;;;4929376;28;87010;-55
2021/12/31 04:47:38;;;;;;;41.45;31.52;;;-6.00;91.20;-6.80;98073.00;;;;4928810;28;86673;-57
2021/12/31 04:50:06;;;;;;;37.83;31.85;;;-6.00;91.20;-6.70;98065.00;;;;4926031;28;87734;-55
2021/12/31 04:52:32;;;;;;;36.78;31.65;;;-6.00;91.20;-6.70;98068.00;;;;4931215;28;87994;-55
2021/12/31 04:54:58;;;;;;;38.95;31.92;;;-6.00;91.20;-6.70;98075.00;;;;4940035;28;87825;-57
2021/12/31 04:57:26;;;;;;;36.15;31.17;;;-6.00;91.20;-6.70;98073.00;;;;4932538;28;87360;-56
2021/12/31 04:59:52;;;;;;;39.42;32.22;;;-6.00;91.20;-6.70;98065.00;;;;4928319;28;87671;-57
2021/12/31 05:02:19;;;;;;;37.65;31.77;;;-6.00;91.20;-6.70;98059.00;;;;4936771;28;87592;-56
2021/12/31 05:04:45;;;;;;;34.15;30.00;;;-6.00;91.20;-6.70;98056.00;;;;4935284;28;87043;-58
2021/12/31 05:07:11;;;;;;;35.65;31.13;;;-6.00;91.30;-6.70;98058.00;;;;4933095;28;87354;-54
2021/12/31 05:09:37;;;;;;;35.63;31.08;;;-5.90;91.30;-6.70;98048.00;;;;4932614;28;87662;-61
2021/12/31 05:12:05;;;;;;;35.97;30.85;;;-5.90;91.20;-6.60;98040.00;;;;4926738;28;87469;-60
2021/12/31 05:14:32;;;;;;;37.20;31.13;;;-5.90;91.20;-6.70;98041.00;;;;4933095;28;87407;-61
2021/12/31 05:16:59;;;;;;;35.33;31.52;;;-5.90;91.30;-6.70;98033.00;;;;4934893;28;87352;-62
2021/12/31 05:19:25;;;;;;;35.08;30.65;;;-6.00;91.20;-6.70;98018.00;;;;4932902;28;88703;-62
2021/12/31 05:21:52;;;;;;;33.58;29.58;;;-5.90;91.30;-6.70;98025.00;;;;4951247;28;89579;-62
2021/12/31 05:24:18;;;;;;;35.72;29.92;;;-5.90;91.30;-6.60;98033.00;;;;4916305;28;87791;-61
2021/12/31 05:26:45;;;;;;;36.53;30.83;;;-5.90;91.30;-6.60;98016.00;;;;4933264;28;87052;-62
2021/12/31 05:29:11;;;;;;;36.22;31.00;;;-5.90;91.30;-6.60;98004.00;;;;4936664;28;88297;-61
2021/12/31 05:31:37;;;;;;;33.47;28.80;;;-5.80;91.30;-6.60;98006.00;;;;4905052;28;87341;-61
2021/12/31 05:34:03;;;;;;;36.42;31.98;;;-5.80;91.30;-6.50;98000.00;;;;4916938;28;87074;-61
2021/12/31 05:36:30;;;;;;;34.80;30.52;;;-5.80;91.30;-6.60;98011.00;;;;4941226;28;86259;-61
2021/12/31 05:38:56;;;;;;;37.35;30.92;;;-5.80;91.30;-6.60;98017.00;;;;4927659;28;87281;-62
2021/12/31 05:41:22;;;;;;;34.63;29.75;;;-5.80;91.30;-6.60;98005.00;;;;4931228;28;87275;-62
2021/12/31 05:43:48;;;;;;;38.00;32.15;;;-5.80;91.30;-6.60;98006.00;;;;4932224;28;88282;-62
2021/12/31 05:46:14;;;;;;;39.08;31.95;;;-5.80;91.30;-6.60;98006.00;;;;4929066;28;87413;-61
2021/12/31 05:48:40;;;;;;;37.03;32.17;;;-5.80;91.30;-6.50;98017.00;;;;4934938;28;87580;-62
2021/12/31 05:51:06;;;;;;;36.08;30.60;;;-5.80;91.30;-6.50;98014.00;;;;4936608;28;88495;-61
2021/12/31 05:53:32;;;;;;;39.15;33.20;;;-5.80;91.30;-6.50;98009.00;;;;4942342;28;87450;-62
2021/12/31 05:55:59;;;;;;;36.42;31.45;;;-5.80;91.30;-6.50;98010.00;;;;4943565;28;87001;-60
2021/12/31 05:58:25;;;;;;;36.97;32.22;;;-5.80;91.30;-6.50;98003.00;;;;4921973;28;88212;-61
2021/12/31 06:00:51;;;;;;;38.53;32.85;;;-5.70;91.30;-6.50;98011.00;;;;4927732;28;88932;-62
2021/12/31 06:03:18;;;;;;;38.13;33.60;;;-5.80;91.30;-6.50;98010.00;;;;4933830;28;87494;-62
2021/12/31 06:05:44;;;;;;;38.92;33.05;;;-5.70;91.30;-6.50;98014.00;;;;4928149;28;87036;-61
2021/12/31 06:08:10;;;;;;;35.10;29.80;;;-5.70;91.30;-6.50;98000.00;;;;4932595;28;89214;-60
2021/12/31 06:10:42;;;;;;;37.30;32.05;;;-5.70;91.30;-6.40;98008.00;;;;4925159;28;90025;-62
2021/12/31 06:13:11;;;;;;;;;;;-5.70;91.30;-6.40;98004.00;;;;4934635;28;86955;-62
2021/12/31 06:15:37;;;;;;;35.53;31.40;;;-5.70;91.30;-6.40;97999.00;;;;4926317;28;87478;-61
2021/12/31 06:18:03;;;;;;;34.95;30.55;;;-5.70;91.30;-6.40;97998.00;;;;4937698;28;87662;-62
2021/12/31 06:20:29;;;;;;;33.72;29.85;;;-5.60;91.40;-6.40;98003.00;;;;4937794;28;87552;-61
2021/12/31 06:22:59;;;;;;;32.38;27.83;;;-5.60;91.40;-6.30;97999.00;;;;4916431;28;86998;-60
2021/12/31 06:25:26;;;;;;;34.03;30.03;;;-5.60;91.40;-6.30;97998.00;;;;4916162;28;86590;-61
2021/12/31 06:27:53;;;;;;;34.22;29.63;;;-5.60;91.30;-6.30;97997.00;;;;4941648;28;87684;-61
2021/12/31 06:30:19;;;;;;;33.35;29.70;;;-5.60;91.30;-6.30;98011.00;;;;4932485;28;87364;-61
2021/12/31 06:32:45;;;;;;;31.55;28.15;;;-5.50;91.40;-6.20;98009.00;;;;4920568;28;88113;-61
2021/12/31 06:35:12;;;;;;;33.35;28.85;;;-5.50;91.20;-6.20;98016.00;;;;4923064;28;87947;-61
2021/12/31 06:37:38;;;;;;;33.15;29.35;;;-5.50;91.20;-6.10;97997.00;;;;4916741;28;88825;-61
2021/12/31 06:40:07;;;;;;;32.42;28.92;;;-5.50;91.30;-6.20;97993.00;;;;4929842;28;87285;-60
2021/12/31 06:42:37;;;;;;;33.25;29.13;;;-5.40;91.10;-6.20;97995.00;;;;4931535;28;87378;-61
2021/12/31 06:45:05;;;;;;;36.30;30.20;;;-5.40;91.10;-6.10;97993.00;;;;4932990;28;87019;-62
2021/12/31 06:47:31;;;;;;;34.25;30.58;;;-5.40;91.20;-6.10;97992.00;;;;4929831;28;87548;-61
2021/12/31 06:49:57;;;;;;;32.55;28.98;;;-5.40;91.20;-6.10;97994.00;;;;4930254;28;87732;-61
2021/12/31 06:52:23;;;;;;;32.50;28.38;;;-5.40;91.20;-6.10;97993.00;;;;4927946;28;87499;-61
2021/12/31 06:54:49;;;;;;;31.17;27.63;;;-5.40;91.10;-6.10;97986.00;;;;4922723;28;86975;-62
2021/12/31 06:57:15;;;;;;;36.10;30.27;;;-5.40;91.50;-6.10;97989.00;;;;4923005;28;90489;-60
2021/12/31 06:59:41;;;;;;;34.70;28.77;;;-5.40;91.10;-6.10;97985.00;;;;4930005;28;88342;-61
2021/12/31 07:02:07;;;;;;;31.98;28.52;;;-5.40;91.10;-6.10;97977.00;;;;4929788;28;87223;-63
2021/12/31 07:04:34;;;;;;;32.40;28.58;;;-5.30;91.20;-6.10;97976.00;;;;4957330;28;86981;-61
2021/12/31 07:07:01;;;;;;;34.15;29.58;;;-5.30;91.20;-6.00;97971.00;;;;4941553;28;87803;-62
2021/12/31 07:09:27;;;;;;;31.92;27.73;;;-5.30;91.20;-6.00;97967.00;;;;4941698;28;88569;-63
2021/12/31 07:11:53;;;;;;;32.47;28.98;;;-5.30;91.30;-6.00;97967.00;;;;4932825;28;87359;-62
2021/12/31 07:14:19;;;;;;;34.90;27.63;;;-5.20;91.30;-5.90;97966.00;;;;4941434;28;86333;-61
2021/12/31 07:16:45;;;;;;;33.60;29.63;;;-5.20;91.20;-5.90;97961.00;;;;4931437;28;88182;-62
2021/12/31 07:19:11;;;;;;;36.47;29.45;;;-5.20;91.00;-5.90;97959.00;;;;4925166;28;87312;-62
2021/12/31 07:21:37;;;;;;;36.90;29.65;;;-5.20;91.00;-5.80;97958.00;;;;4933815;28;87920;-61
2021/12/31 07:24:04;;;;;;;30.88;27.33;;;-5.10;91.00;-5.80;97970.00;;;;4927183;28;87361;-62
2021/12/31 07:26:30;;;;;;;31.85;28.33;;;-5.10;91.00;-5.80;97965.00;;;;4925276;28;88542;-62
2021/12/31 07:28:56;;;;;;;31.85;28.45;;;-5.10;90.90;-5.70;97954.00;;;;4922516;28;87459;-61
2021/12/31 07:31:22;;;;;;;33.10;29.50;;;-5.00;90.90;-5.70;97945.00;;;;4941029;28;86888;-62
2021/12/31 07:33:48;;;;;;;32.60;27.65;;;-5.00;90.80;-5.70;97944.00;;;;4941180;28;87278;-63
2021/12/31 07:36:14;;;;;;;32.38;28.88;;;-5.00;90.70;-5.70;97946.00;;;;4940946;28;87765;-62
2021/12/31 07:38:47;;;;;;;35.70;30.83;;;-5.10;90.80;-5.70;97953.00;;;;4926949;28;89053;-61
2021/12/31 07:41:13;;;;;;;33.05;29.45;;;-5.00;90.80;-5.70;97944.00;;;;4939701;28;87405;-62
2021/12/31 07:43:39;;;;;;;35.17;30.80;;;-5.00;90.80;-5.70;97937.00;;;;4939249;28;87081;-62
2021/12/31 07:46:06;;;;;;;33.08;29.50;;;-5.00;90.90;-5.70;97945.00;;;;4939369;28;88983;-61
2021/12/31 07:48:32;;;;;;;35.35;30.83;;;-5.00;90.70;-5.60;97931.00;;;;4940168;28;87203;-61
2021/12/31 07:50:58;;;;;;;37.67;31.20;;;-5.00;90.70;-5.60;97929.00;;;;4941159;28;87201;-61
2021/12/31 07:53:24;;;;;;;34.75;31.05;;;-5.00;90.70;-5.60;97931.00;;;;4940621;28;87136;-62
2021/12/31 07:55:50;;;;;;;33.10;29.50;;;-4.90;90.80;-5.60;97923.00;;;;4941236;28;87532;-61
2021/12/31 07:58:16;;;;;;;32.80;28.83;;;-4.90;90.60;-5.50;97931.00;;;;4940758;28;87487;-62
2021/12/31 08:00:42;;;;;;;34.70;30.35;;;-4.90;90.60;-5.50;97930.00;;;;4940686;28;86918;-61
2021/12/31 08:03:08;;;;;;;34.78;30.17;;;-4.80;90.70;-5.50;97932.00;;;;4940388;28;86474;-62
2021/12/31 08:05:35;;;;;;;37.17;30.30;;;-4.90;90.50;-5.50;97922.00;;;;4941137;28;87576;-62
2021/12/31 08:08:04;;;;;;;34.90;30.30;;;-4.80;90.70;-5.50;97925.00;;;;4941281;28;87474;-62
2021/12/31 08:10:34;;;;;;;34.80;30.65;;;-4.80;90.60;-5.50;97916.00;;;;4940311;28;87856;-62
2021/12/31 08:13:01;;;;;;;34.35;30.58;;;-4.80;90.70;-5.40;97925.00;;;;4940131;28;87035;-61
2021/12/31 08:15:29;;;;;;;35.33;30.02;;;-4.70;90.60;-5.40;97911.00;;;;4940149;28;87741;-61
2021/12/31 08:17:55;;;;;;;34.17;30.10;;;-4.70;90.40;-5.40;97910.00;;;;4939889;28;87411;-62
2021/12/31 08:20:25;;;;;;;37.55;30.00;;;-4.80;90.50;-5.40;97912.00;;;;4940249;28;87239;-62
2021/12/31 08:22:52;;;;;;;36.72;31.92;;;-4.70;90.70;-5.40;97901.00;;;;4939955;28;87431;-61
2021/12/31 08:25:19;;;;;;;32.83;29.30;;;-4.80;90.60;-5.40;97897.00;;;;4940368;28;89794;-62
2021/12/31 08:27:45;;;;;;;36.60;31.27;;;-4.80;90.60;-5.40;97905.00;;;;4940984;28;87607;-61
2021/12/31 08:30:12;;;;;;;36.28;31.55;;;-4.80;90.60;-5.40;97894.00;;;;4940234;28;87266;-61
2021/12/31 08:32:38;;;;;;;35.72;30.60;;;-4.80;90.70;-5.40;97892.00;;;;4942779;28;87307;-62
2021/12/31 08:35:06;;;;;;;36.20;29.90;;;-4.70;90.70;-5.40;97882.00;;;;4943059;28;87943;-62
2021/12/31 08:37:32;;;;;;;38.05;31.27;;;-4.70;90.60;-5.40;97881.00;;;;4944150;28;88407;-62
2021/12/31 08:39:58;;;;;;;32.60;29.13;;;-4.70;90.50;-5.40;97866.00;;;;4942722;28;87015;-62
2021/12/31 08:42:26;;;;;;;34.17;29.92;;;-4.70;90.50;-5.30;97875.00;;;;4943776;28;87106;-62
2021/12/31 08:44:53;;;;;;;35.38;30.73;;;-4.60;90.50;-5.30;97875.00;;;;4943236;28;88329;-62
2021/12/31 08:47:19;;;;;;;34.60;29.25;;;-4.70;90.40;-5.30;97867.00;;;;4943692;28;87409;-61
2021/12/31 08:49:46;;;;;;;32.17;28.67;;;-4.70;90.40;-5.30;97865.00;;;;4943219;28;87320;-61
2021/12/31 08:52:12;;;;;;;33.92;30.20;;;-4.60;90.40;-5.20;97865.00;;;;4944389;28;86351;-62
2021/12/31 08:54:38;;;;;;;33.83;28.92;;;-4.60;90.30;-5.30;97858.00;;;;4934618;28;89592;-62
2021/12/31 08:57:06;;;;;;;32.80;28.85;;;-4.60;90.30;-5.20;97864.00;;;;4944118;28;87284;-63
2021/12/31 08:59:33;;;;;;;32.25;27.35;;;-4.60;90.40;-5.20;97856.00;;;;4942332;28;89097;-62
2021/12/31 09:01:59;;;;;;;32.72;29.20;;;-4.50;90.30;-5.20;97855.00;;;;4943952;28;87176;-61
2021/12/31 09:04:25;;;;;;;31.25;27.83;;;-4.50;90.20;-5.20;97844.00;;;;4943112;28;88234;-61
2021/12/31 09:06:51;;;;;;;30.20;27.00;;;-4.50;90.20;-5.10;97852.00;;;;4943504;28;87086;-62
2021/12/31 09:09:17;;;;;;;31.27;26.38;;;-4.50;90.20;-5.10;97849.00;;;;4943450;28;86995;-62
2021/12/31 09:11:43;;;;;;;33.25;28.25;;;-4.40;90.10;-5.10;97854.00;;;;4943371;28;86949;-61
2021/12/31 09:14:12;;;;;;;30.65;26.67;;;-4.50;90.00;-5.10;97846.00;;;;4925811;28;90299;-62
2021/12/31 09:16:38;;;;;;;32.00;28.02;;;-4.50;90.00;-5.10;97835.00;;;;4942795;28;87178;-62
2021/12/31 09:19:04;;;;;;;30.00;26.77;;;-4.40;90.20;-5.00;97830.00;;;;4943016;28;87008;-61
2021/12/31 09:21:30;;;;;;;29.80;26.45;;;-4.40;90.00;-5.00;97833.00;;;;4943529;28;87059;-62
2021/12/31 09:23:56;;;;;;;31.95;26.88;;;-4.30;90.00;-4.90;97830.00;;;;4942430;28;88786;-62
2021/12/31 09:26:23;;;;;;;31.70;28.17;;;-4.20;89.80;-4.90;97830.00;;;;4942473;28;89479;-62
2021/12/31 09:28:49;;;;;;;30.67;27.30;;;-4.20;89.40;-4.90;97824.00;;;;4943647;28;87510;-63
2021/12/31 09:31:15;;;;;;;32.15;27.67;;;-4.20;89.40;-4.90;97812.00;;;;4943123;28;86974;-62
2021/12/31 09:33:41;;;;;;;30.60;27.20;;;-4.20;89.60;-4.90;97828.00;;;;4943099;28;87706;-62
2021/12/31 09:36:07;;;;;;;32.20;28.70;;;-4.30;89.20;-4.90;97811.00;;;;4935976;28;87848;-62
2021/12/31 09:38:33;;;;;;;32.65;28.08;;;-4.30;89.40;-4.90;97805.00;;;;4942544;28;87144;-57
2021/12/31 09:40:59;;;;;;;35.13;29.30;;;-4.30;89.60;-4.90;97822.00;;;;4942202;28;86673;-55
2021/12/31 09:43:25;;;;;;;31.20;27.85;;;-4.30;89.40;-4.90;97801.00;;;;4941364;28;87482;-56
2021/12/31 09:45:53;;;;;;;31.50;27.75;;;-4.30;89.30;-4.90;97809.00;;;;4942112;28;87351;-57
2021/12/31 09:48:22;;;;;;;32.20;28.70;;;-4.30;89.40;-4.80;97805.00;;;;4942038;28;88384;-59
2021/12/31 09:50:54;;;;;;;33.70;29.42;;;-4.20;89.40;-4.80;97803.00;;;;4942042;28;87454;-55
2021/12/31 09:53:22;;;;;;;32.65;28.27;;;-4.20;89.50;-4.70;97803.00;;;;4927151;28;89176;-58
2021/12/31 09:55:51;;;;;;;30.60;27.30;;;-4.10;89.60;-4.70;97796.00;;;;4941958;28;88710;-55
2021/12/31 09:58:23;;;;;;;35.10;29.13;;;-4.10;89.50;-4.70;97798.00;;;;4941834;28;86960;-58
2021/12/31 10:00:53;;;;;;;35.45;28.13;;;-4.10;89.00;-4.70;97794.00;;;;4942671;28;87067;-58
2021/12/31 10:03:30;;;;;;;33.53;28.27;;;-4.10;88.90;-4.70;97795.00;;;;4925037;28;86931;-56
2021/12/31 10:05:59;;;;;;;34.17;28.75;;;-4.10;89.40;-4.70;97800.00;;;;4925671;28;88576;-56
2021/12/31 10:08:29;;;;;;;34.17;30.05;;;-4.10;89.20;-4.70;97798.00;;;;4942434;28;87068;-56
2021/12/31 10:11:05;;;;;;;34.85;28.75;;;-4.00;89.80;-4.70;97799.00;;;;4942774;28;87405;-58
2021/12/31 10:13:33;;;;;;;38.53;30.30;;;-4.10;89.10;-4.70;97808.00;;;;4941040;28;88647;-58
2021/12/31 10:15:59;;;;;;;36.90;30.20;;;-4.20;89.20;-4.80;97791.00;;;;4941862;28;88477;-58
2021/12/31 10:18:37;;;;;;;36.30;30.55;;;-4.10;89.50;-4.80;97794.00;;;;4942016;28;87557;-60
2021/12/31 10:21:05;;;;;;;37.97;31.67;;;-4.20;89.20;-4.90;97790.00;;;;4942511;28;87330;-58
2021/12/31 10:23:37;;;;;;;37.35;30.88;;;-4.20;89.40;-4.90;97785.00;;;;4942209;28;87757;-57
2021/12/31 10:26:13;;;;;;;40.45;31.77;;;-4.20;89.60;-4.90;97798.00;;;;4941460;28;87547;-57
2021/12/31 10:28:58;;;;;;;39.55;31.63;;;-4.20;90.00;-4.90;97785.00;;;;4942498;28;86900;-58
2021/12/31 10:31:24;;;;;;;38.15;31.35;;;-4.30;90.00;-4.90;97767.00;;;;4942432;28;86210;-58
2021/12/31 10:33:51;;;;;;;37.78;32.45;;;-4.20;90.10;-4.90;97784.00;;;;4941757;28;87564;-58
2021/12/31 10:36:37;;;;;;;36.47;32.20;;;-4.20;90.10;-4.90;97770.00;;;;4925750;28;89582;-56
2021/12/31 10:39:22;;;;;;;38.20;30.67;;;-4.20;90.10;-4.80;97778.00;;;;4941148;28;88443;-57
2021/12/31 10:42:10;;;;;;;38.70;32.30;;;-4.20;90.00;-4.90;97767.00;;;;4939224;28;87492;-58
2021/12/31 10:44:47;;;;;;;39.90;32.80;;;-4.20;90.00;-4.80;97777.00;;;;4936215;28;87680;-58