Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:43;;;;;;;9.35;7.00;;;;;;;11.84;49.92;100269.91;7391913;19;20018;-59
2022/04/24 00:03:14;;;;;;;8.32;6.65;;;;;;;11.73;50.17;100273.19;7390652;19;20018;-62
2022/04/24 00:05:43;;;;;;;8.27;6.97;;;;;;;11.74;50.29;100271.41;7392532;19;20015;-60
2022/04/24 00:08:12;;;;;;;10.80;6.97;;;;;;;11.46;50.91;100267.72;7394032;19;20015;-52
2022/04/24 00:10:41;;;;;;;9.60;7.63;;;;;;;11.49;51.09;100271.94;7391988;19;20010;-57
2022/04/24 00:13:11;;;;;;;8.88;7.47;;;;;;;11.43;51.50;100271.38;7389685;19;20364;-58
2022/04/24 00:15:41;;;;;;;9.05;7.88;;;;;;;11.28;51.90;100271.41;7392709;19;20326;-58
2022/04/24 00:18:10;;;;;;;9.00;8.10;;;;;;;11.23;51.99;100259.41;7390118;19;20192;-55
2022/04/24 00:20:42;;;;;;;8.90;7.75;;;;;;;11.12;52.35;100258.28;7392139;19;20014;-54
2022/04/24 00:23:12;;;;;;;10.45;8.60;;;;;;;11.14;52.41;100273.00;7389805;19;20026;-56
2022/04/24 00:25:41;;;;;;;9.90;8.30;;;;;;;11.12;52.40;100259.16;7392551;19;20409;-58
2022/04/24 00:28:10;;;;;;;9.75;8.57;;;;;;;11.12;52.34;100251.28;7391097;19;20014;-56
2022/04/24 00:30:39;;;;;;;9.57;8.40;;;;;;;11.17;52.41;100251.00;7391819;19;20022;-56
2022/04/24 00:33:08;;;;;;;11.35;8.73;;;;;;;11.15;52.24;100247.66;7389281;19;20350;-59
2022/04/24 00:35:37;;;;;;;10.23;8.48;;;;;;;11.19;52.47;100251.75;7391239;19;20007;-56
2022/04/24 00:38:09;;;;;;;11.15;9.20;;;;;;;11.22;52.18;100249.81;7390286;19;20030;-60
2022/04/24 00:40:38;;;;;;;11.70;9.23;;;;;;;11.11;52.46;100244.34;7391172;19;20033;-56
2022/04/24 00:43:07;;;;;;;10.57;9.02;;;;;;;11.11;52.71;100249.56;7389817;19;20492;-57
2022/04/24 00:46:10;;;;;;;10.63;9.15;;;;;;;11.00;53.05;100244.91;7391890;19;20041;-59
2022/04/24 00:48:39;;;;;;;11.32;9.23;;;;;;;10.91;53.31;100242.81;7390378;19;20018;-57
2022/04/24 00:51:08;;;;;;;12.70;9.40;;;;;;;10.80;53.82;100242.56;7390890;19;20176;-57
2022/04/24 00:53:40;;;;;;;12.88;9.40;;;;;;;10.71;54.45;100247.34;7389936;19;20110;-57
2022/04/24 00:56:10;;;;;;;9.75;8.75;;;;;;;10.84;54.09;100230.97;7390620;19;20018;-57
2022/04/24 00:58:39;;;;;;;11.10;9.23;;;;;;;10.78;54.49;100233.94;7389468;19;20542;-55
2022/04/24 01:01:08;;;;;;;12.75;9.48;;;;;;;10.84;54.11;100238.84;7389861;19;20483;-57
2022/04/24 01:03:38;;;;;;;11.60;9.93;;;;;;;10.77;54.33;100227.84;7388357;19;20034;-55
2022/04/24 01:06:07;;;;;;;13.75;9.82;;;;;;;10.71;54.84;100229.00;7389946;19;20026;-58
2022/04/24 01:08:39;;;;;;;10.63;9.52;;;;;;;10.85;55.04;100232.69;7390543;19;20550;-58
2022/04/24 01:11:08;;;;;;;12.00;10.30;;;;;;;10.72;55.04;100235.13;7389643;19;20791;-56
2022/04/24 01:13:37;;;;;;;12.80;10.00;;;;;;;10.65;55.41;100231.97;7387914;19;20010;-56
2022/04/24 01:16:07;;;;;;;12.13;9.90;;;;;;;10.70;55.47;100234.34;7390791;19;20044;-56
2022/04/24 01:18:36;;;;;;;11.93;10.30;;;;;;;10.66;55.75;100231.06;7388703;19;20117;-57
2022/04/24 01:21:11;;;;;;;13.25;10.75;;;;;;;10.66;56.17;100230.19;7389319;19;20021;-56
2022/04/24 01:23:41;;;;;;;12.52;10.23;;;;;;;10.71;56.16;100233.41;7388349;19;20014;-56
2022/04/24 01:26:10;;;;;;;13.25;10.98;;;;;;;10.66;56.38;100240.69;7390296;19;20022;-59
2022/04/24 01:28:38;;;;;;;12.25;10.75;;;;;;;10.61;56.65;100237.47;7388876;19;20025;-58
2022/04/24 01:31:08;;;;;;;12.25;10.60;;;;;;;10.59;56.93;100237.56;7390141;19;20314;-58
2022/04/24 01:33:37;;;;;;;12.35;10.45;;;;;;;10.48;57.42;100234.66;7387147;19;20839;-57
2022/04/24 01:36:06;;;;;;;11.60;10.40;;;;;;;10.62;57.11;100234.78;7390211;19;20014;-58
2022/04/24 01:38:38;;;;;;;12.75;10.60;;;;;;;10.62;57.16;100241.78;7388130;19;20019;-59
2022/04/24 01:41:07;;;;;;;13.55;10.18;;;;;;;10.44;57.69;100233.13;7388945;19;20018;-57
2022/04/24 01:43:36;;;;;;;11.73;10.52;;;;;;;10.54;57.62;100237.81;7386509;19;20471;-59
2022/04/24 01:46:06;;;;;;;12.65;10.60;;;;;;;10.50;58.04;100236.28;7389314;19;20049;-56
2022/04/24 01:48:35;;;;;;;13.20;10.55;;;;;;;10.49;57.87;100237.19;7387997;19;20031;-56
2022/04/24 01:51:05;;;;;;;12.70;10.68;;;;;;;10.36;58.62;100237.00;7388409;19;20010;-59
2022/04/24 01:53:37;;;;;;;12.98;10.93;;;;;;;10.38;59.03;100240.38;7387341;19;20061;-56
2022/04/24 01:56:08;;;;;;;12.35;10.93;;;;;;;10.43;58.98;100241.91;7389235;19;20018;-54
2022/04/24 01:58:38;;;;;;;12.88;11.02;;;;;;;10.32;59.51;100234.59;7387321;19;20033;-59
2022/04/24 02:01:08;;;;;;;11.68;10.35;;;;;;;10.15;60.20;100232.88;7388704;19;20014;-57
2022/04/24 02:03:38;;;;;;;12.98;11.13;;;;;;;10.28;59.91;100244.38;7386877;19;20499;-55
2022/04/24 02:06:08;;;;;;;13.68;11.55;;;;;;;10.13;60.65;100245.16;7388326;19;20019;-57
2022/04/24 02:08:39;;;;;;;16.45;11.40;;;;;;;10.09;60.95;100246.28;7387841;19;20017;-56
2022/04/24 02:11:09;;;;;;;14.68;11.68;;;;;;;10.11;61.04;100237.41;7387695;19;20014;-58
2022/04/24 02:13:38;;;;;;;17.95;11.48;;;;;;;10.11;61.29;100242.63;7387317;19;20032;-56
2022/04/24 02:16:07;;;;;;;16.48;11.85;;;;;;;10.12;61.29;100251.34;7388651;19;20026;-58
2022/04/24 02:18:36;;;;;;;15.65;11.90;;;;;;;9.79;62.54;100249.53;7387617;19;20022;-58
2022/04/24 02:21:05;;;;;;;14.48;11.73;;;;;;;9.90;62.50;100246.34;7386644;19;20029;-57
2022/04/24 02:23:34;;;;;;;14.75;11.98;;;;;;;9.83;63.19;100253.69;7387228;19;20015;-57
2022/04/24 02:26:06;;;;;;;14.20;11.75;;;;;;;9.78;63.40;100255.69;7388473;19;20044;-53
2022/04/24 02:28:35;;;;;;;13.00;11.25;;;;;;;9.81;63.22;100245.88;7387271;19;20017;-56
2022/04/24 02:31:04;;;;;;;14.65;11.55;;;;;;;9.66;63.63;100247.50;7387652;19;20413;-55
2022/04/24 02:33:33;;;;;;;25.33;12.85;;;;;;;9.72;63.58;100235.91;7386068;19;20014;-58
2022/04/24 02:36:02;;;;;;;14.85;11.68;;;;;;;9.70;63.84;100241.22;7388772;19;20011;-55
2022/04/24 02:38:31;;;;;;;12.30;10.82;;;;;;;9.72;63.84;100245.53;7387219;19;20502;-57
2022/04/24 02:41:00;;;;;;;15.25;11.70;;;;;;;9.58;64.13;100239.19;7387223;19;20131;-55
2022/04/24 02:43:32;;;;;;;15.65;11.85;;;;;;;9.65;63.94;100248.44;7386278;19;20026;-57
2022/04/24 02:46:00;;;;;;;14.82;11.45;;;;;;;9.45;64.50;100245.97;7384777;19;20011;-57
2022/04/24 02:48:29;;;;;;;17.67;11.70;;;;;;;9.56;64.50;100246.28;7386646;19;20036;-58
2022/04/24 02:51:00;;;;;;;16.60;11.27;;;;;;;9.50;64.56;100247.44;7387335;19;20017;-58
2022/04/24 02:53:29;;;;;;;14.00;11.18;;;;;;;9.55;64.25;100248.97;7386104;19;20025;-57
2022/04/24 02:55:58;;;;;;;19.30;11.13;;;;;;;9.52;64.56;100255.19;7387741;19;20022;-56
2022/04/24 02:58:27;;;;;;;14.45;11.45;;;;;;;9.52;64.32;100249.97;7387577;19;20014;-55
2022/04/24 03:00:59;;;;;;;13.43;10.80;;;;;;;9.51;64.25;100253.50;7385195;19;20018;-57
2022/04/24 03:03:28;;;;;;;14.30;11.38;;;;;;;9.49;64.45;100244.88;7385552;19;20472;-57
2022/04/24 03:05:57;;;;;;;14.57;11.00;;;;;;;9.39;64.90;100259.34;7387557;19;20015;-59
2022/04/24 03:08:30;;;;;;;12.98;10.70;;;;;;;9.44;64.72;100255.59;7384647;19;20033;-54
2022/04/24 03:10:59;;;;;;;14.32;11.10;;;;;;;9.33;65.10;100256.09;7386782;19;20492;-56
2022/04/24 03:13:28;;;;;;;13.93;10.95;;;;;;;9.30;64.94;100258.03;7384543;19;20014;-59
2022/04/24 03:16:00;;;;;;;13.80;10.57;;;;;;;9.40;64.97;100255.78;7387550;19;20010;-59
2022/04/24 03:18:28;;;;;;;13.45;10.40;;;;;;;9.43;64.60;100260.88;7385765;19;20033;-55
2022/04/24 03:20:57;;;;;;;14.32;10.75;;;;;;;9.39;64.52;100257.56;7384974;19;20439;-55
2022/04/24 03:23:26;;;;;;;13.88;10.85;;;;;;;9.32;64.86;100253.56;7385641;19;20111;-58
2022/04/24 03:25:55;;;;;;;13.35;10.77;;;;;;;9.31;64.60;100260.56;7387384;19;20011;-51
2022/04/24 03:28:24;;;;;;;14.15;10.38;;;;;;;9.24;65.00;100255.69;7386633;19;20019;-58
2022/04/24 03:30:54;;;;;;;12.30;10.23;;;;;;;9.27;64.99;100263.38;7386369;19;20025;-56
2022/04/24 03:33:25;;;;;;;13.52;10.80;;;;;;;9.12;65.40;100255.34;7385215;19;20026;-57
2022/04/24 03:35:54;;;;;;;13.23;9.70;;;;;;;9.13;65.18;100257.03;7385166;19;20006;-57
2022/04/24 03:38:24;;;;;;;12.70;9.80;;;;;;;9.26;64.65;100256.47;7386185;19;20048;-59
2022/04/24 03:40:53;;;;;;;16.83;10.70;;;;;;;9.22;64.69;100254.91;7383774;19;20033;-57
2022/04/24 03:43:23;;;;;;;13.85;9.95;;;;;;;9.15;64.93;100254.34;7384867;19;20014;-58
2022/04/24 03:45:52;;;;;;;11.55;9.65;;;;;;;9.13;64.75;100249.19;7386958;19;20013;-57
2022/04/24 03:48:21;;;;;;;13.15;9.52;;;;;;;9.11;64.71;100251.06;7386138;19;20019;-59
2022/04/24 03:50:52;;;;;;;15.00;10.02;;;;;;;9.09;65.03;100258.09;7385778;19;20581;-57
2022/04/24 03:53:21;;;;;;;12.02;9.75;;;;;;;9.00;65.19;100255.94;7384539;19;20018;-58
2022/04/24 03:55:50;;;;;;;14.77;10.38;;;;;;;9.00;65.13;100253.31;7388871;19;20018;-57
2022/04/24 03:58:19;;;;;;;11.60;10.15;;;;;;;8.99;65.35;100257.69;7392734;19;20341;-58
2022/04/24 04:00:48;;;;;;;12.85;9.85;;;;;;;9.06;65.08;100257.41;7389373;19;20444;-53
2022/04/24 04:03:17;;;;;;;12.18;9.75;;;;;;;8.98;65.07;100260.38;7391483;19;20022;-59
2022/04/24 04:05:46;;;;;;;14.05;10.02;;;;;;;8.98;64.92;100258.63;7394634;19;20018;-57
2022/04/24 04:08:18;;;;;;;13.02;10.10;;;;;;;8.79;65.59;100261.22;7393099;19;20029;-59
2022/04/24 04:10:47;;;;;;;13.98;10.20;;;;;;;8.80;65.84;100257.69;7393639;19;20010;-59
2022/04/24 04:13:16;;;;;;;12.57;9.70;;;;;;;8.92;65.52;100255.44;7391682;19;20444;-58
2022/04/24 04:15:45;;;;;;;12.50;10.05;;;;;;;8.86;65.34;100256.56;7393934;19;20010;-56
2022/04/24 04:18:14;;;;;;;14.95;10.50;;;;;;;8.76;65.55;100257.91;7392544;19;20014;-58
2022/04/24 04:20:44;;;;;;;12.52;10.30;;;;;;;8.74;65.81;100262.34;7391409;19;20022;-57
2022/04/24 04:23:13;;;;;;;13.65;9.80;;;;;;;8.75;65.45;100269.28;7391791;19;20419;-56
2022/04/24 04:25:44;;;;;;;13.77;9.68;;;;;;;8.61;66.53;100262.91;7394388;19;20015;-56
2022/04/24 04:28:13;;;;;;;13.48;10.00;;;;;;;8.65;66.08;100267.09;7392927;19;20015;-52
2022/04/24 04:30:42;;;;;;;13.93;10.07;;;;;;;8.71;65.94;100268.59;7392681;19;20019;-58
2022/04/24 04:33:11;;;;;;;13.68;9.30;;;;;;;8.61;65.89;100272.50;7391867;19;20357;-57
2022/04/24 04:35:41;;;;;;;12.48;9.25;;;;;;;8.55;66.25;100267.56;7393140;19;20088;-54
2022/04/24 04:38:09;;;;;;;13.13;9.95;;;;;;;8.54;66.02;100271.09;7393141;19;20054;-56
2022/04/24 04:40:38;;;;;;;12.00;9.80;;;;;;;8.58;66.24;100277.88;7392312;19;20023;-58
2022/04/24 04:43:11;;;;;;;13.10;9.10;;;;;;;8.64;65.60;100277.63;7392559;19;20018;-58
2022/04/24 04:45:40;;;;;;;13.50;9.35;;;;;;;8.58;65.76;100278.72;7395671;19;20013;-57
2022/04/24 04:48:10;;;;;;;15.35;9.73;;;;;;;8.52;65.79;100271.16;7394572;19;20014;-57
2022/04/24 04:50:39;;;;;;;11.85;9.57;;;;;;;8.45;66.08;100275.81;7394938;19;20494;-58
2022/04/24 04:53:08;;;;;;;12.82;9.57;;;;;;;8.49;65.96;100279.97;7394060;19;20015;-58
2022/04/24 04:55:36;;;;;;;13.75;9.85;;;;;;;8.46;65.73;100282.72;7393482;19;20492;-57
2022/04/24 04:58:06;;;;;;;12.13;9.00;;;;;;;8.57;65.56;100291.88;7392131;19;20018;-57
2022/04/24 05:00:37;;;;;;;13.20;9.13;;;;;;;8.50;65.33;100286.06;7390078;19;20018;-58
2022/04/24 05:03:06;;;;;;;12.85;9.05;;;;;;;8.57;65.45;100286.63;7390891;19;20025;-56
2022/04/24 05:05:35;;;;;;;14.52;9.30;;;;;;;8.69;65.08;100293.06;7391782;19;20018;-57
2022/04/24 05:08:05;;;;;;;12.75;8.95;;;;;;;8.52;65.11;100289.44;7388820;19;20483;-54
2022/04/24 05:10:34;;;;;;;13.75;10.02;;;;;;;8.48;65.39;100301.78;7394122;19;20010;-57
2022/04/24 05:13:03;;;;;;;11.45;9.07;;;;;;;8.56;65.46;100287.53;7395770;19;20106;-56
2022/04/24 05:15:33;;;;;;;12.02;9.13;;;;;;;8.53;64.77;100309.41;7392626;19;20023;-54
2022/04/24 05:18:04;;;;;;;11.43;8.70;;;;;;;8.62;64.65;100300.31;7392843;19;20022;-57
2022/04/24 05:20:34;;;;;;;10.50;8.80;;;;;;;8.56;65.03;100304.06;7392533;19;20436;-57
2022/04/24 05:23:07;;;;;;;13.80;9.15;;;;;;;8.59;64.66;100301.28;7392143;19;20026;-58
2022/04/24 05:25:37;;;;;;;16.38;9.43;;;;;;;8.63;64.55;100310.69;7394879;19;20022;-58
2022/04/24 05:28:07;;;;;;;10.52;8.70;;;;;;;8.63;64.43;100318.53;7394619;19;20029;-57
2022/04/24 05:30:36;;;;;;;11.70;8.40;;;;;;;8.63;64.60;100315.09;7393712;19;20021;-55
2022/04/24 05:33:08;;;;;;;12.25;8.85;;;;;;;8.61;64.43;100317.75;7390338;19;20019;-53
2022/04/24 05:35:37;;;;;;;11.43;9.25;;;;;;;8.68;64.25;100312.25;7392096;19;20010;-58
2022/04/24 05:38:06;;;;;;;12.43;8.50;;;;;;;8.70;64.01;100324.34;7390140;19;20010;-59
2022/04/24 05:40:35;;;;;;;10.20;8.43;;;;;;;8.64;63.96;100317.63;7389794;19;20030;-57
2022/04/24 05:43:04;;;;;;;10.55;8.55;;;;;;;8.74;63.91;100322.44;7389516;19;20031;-57
2022/04/24 05:45:35;;;;;;;9.38;8.27;;;;;;;8.66;63.79;100330.63;7390786;19;20025;-56
2022/04/24 05:48:04;;;;;;;11.02;7.97;;;;;;;8.80;63.59;100327.41;7390290;19;20030;-58
2022/04/24 05:50:36;;;;;;;10.55;8.30;;;;;;;8.82;62.86;100325.56;7389701;19;20103;-57
2022/04/24 05:53:05;;;;;;;10.32;7.70;;;;;;;8.93;62.63;100325.06;7387108;19;20019;-57
2022/04/24 05:55:34;;;;;;;10.40;8.50;;;;;;;8.94;62.59;100327.63;7390616;19;20010;-60
2022/04/24 05:58:03;;;;;;;12.48;8.30;;;;;;;9.08;61.97;100326.13;7390020;19;20372;-56
2022/04/24 06:00:33;;;;;;;10.95;7.90;;;;;;;9.08;61.71;100326.97;7388614;19;20029;-58
2022/04/24 06:03:03;;;;;;;10.65;8.07;;;;;;;9.16;61.76;100337.09;7389031;19;20018;-58
2022/04/24 06:05:32;;;;;;;11.38;8.07;;;;;;;9.25;61.77;100333.19;7390731;19;20038;-53
2022/04/24 06:08:03;;;;;;;8.73;7.63;;;;;;;9.23;61.19;100329.81;7388947;19;20018;-59
2022/04/24 06:10:32;;;;;;;10.18;8.27;;;;;;;9.40;61.16;100326.38;7390111;19;20630;-58
2022/04/24 06:13:01;;;;;;;11.00;8.48;;;;;;;9.47;60.43;100336.50;7387923;19;20034;-56
2022/04/24 06:15:31;;;;;;;11.77;7.93;;;;;;;9.53;60.80;100332.75;7388727;19;20111;-58
2022/04/24 06:18:01;;;;;;;10.50;8.50;;;;;;;9.59;59.87;100335.06;7389098;19;20026;-57
2022/04/24 06:20:31;;;;;;;11.73;8.00;;;;;;;9.61;60.60;100335.81;7387987;19;20030;-57
2022/04/24 06:23:03;;;;;;;11.23;8.32;;;;;;;9.63;60.00;100339.22;7387665;19;20014;-57
2022/04/24 06:25:33;;;;;;;14.10;8.35;;;;;;;9.72;60.30;100318.78;7389413;19;20022;-57
2022/04/24 06:28:03;;;;;;;9.68;7.68;;;;;;;9.79;59.52;100328.84;7387686;19;20014;-59
2022/04/24 06:30:35;;;;;;;10.73;8.13;;;;;;;9.79;59.46;100330.66;7388237;19;20018;-58
2022/04/24 06:33:04;;;;;;;11.13;7.93;;;;;;;9.77;59.29;100337.69;7387106;19;20053;-59
2022/04/24 06:35:33;;;;;;;10.73;7.70;;;;;;;9.85;59.01;100336.41;7388594;19;20017;-56
2022/04/24 06:38:05;;;;;;;9.95;8.20;;;;;;;9.88;58.54;100343.25;7387201;19;20018;-56
2022/04/24 06:40:34;;;;;;;9.87;7.97;;;;;;;9.96;58.80;100340.28;7386694;19;20021;-56
2022/04/24 06:43:04;;;;;;;9.77;8.00;;;;;;;10.08;58.63;100342.28;7390480;19;20329;-56
2022/04/24 06:45:36;;;;;;;10.55;8.00;;;;;;;10.10;58.36;100340.44;7391347;19;20543;-58
2022/04/24 06:48:09;;;;;;;11.82;7.85;;;;;;;10.19;57.75;100329.50;7389434;19;20007;-55
2022/04/24 06:50:40;;;;;;;10.90;8.35;;;;;;;10.19;57.76;100333.88;7391211;19;20019;-57
2022/04/24 06:53:13;;;;;;;11.50;8.18;;;;;;;10.31;57.59;100340.28;7389647;19;20079;-59
2022/04/24 06:55:44;;;;;;;11.07;7.78;;;;;;;10.39;57.25;100338.16;7388553;19;20025;-58
2022/04/24 06:58:14;;;;;;;11.27;7.75;;;;;;;10.49;57.27;100336.75;7388252;19;20022;-57
2022/04/24 07:00:45;;;;;;;11.07;8.13;;;;;;;10.55;57.07;100338.19;7386603;19;20050;-59
2022/04/24 07:03:16;;;;;;;12.00;8.30;;;;;;;10.80;56.52;100336.91;7386442;19;20444;-58
2022/04/24 07:05:45;;;;;;;11.48;7.43;;;;;;;10.85;55.94;100332.28;7387528;19;20019;-59
2022/04/24 07:08:17;;;;;;;9.93;7.95;;;;;;;10.87;56.08;100331.28;7386352;19;20337;-56
2022/04/24 07:10:46;;;;;;;10.23;7.85;;;;;;;10.91;55.77;100332.78;7387167;19;20026;-56
2022/04/24 07:13:15;;;;;;;10.60;8.32;;;;;;;10.97;55.44;100343.88;7387950;19;20361;-56
2022/04/24 07:15:44;;;;;;;10.88;8.23;;;;;;;11.03;54.87;100339.16;7388509;19;20007;-57
2022/04/24 07:18:13;;;;;;;8.75;7.85;;;;;;;11.06;55.02;100345.97;7387224;19;20111;-58
2022/04/24 07:20:42;;;;;;;10.35;7.60;;;;;;;11.19;54.38;100354.91;7386342;19;20131;-57
2022/04/24 07:23:11;;;;;;;12.57;8.05;;;;;;;11.36;54.98;100346.13;7385996;19;20018;-59
2022/04/24 07:25:44;;;;;;;9.77;7.50;;;;;;;11.31;54.62;100347.28;7387156;19;20041;-59
2022/04/24 07:28:14;;;;;;;12.95;7.93;;;;;;;11.32;54.53;100348.97;7387382;19;20027;-59
2022/04/24 07:30:43;;;;;;;8.57;7.40;;;;;;;11.43;54.05;100357.97;7387315;19;20530;-58
2022/04/24 07:33:13;;;;;;;10.02;7.90;;;;;;;11.48;53.80;100352.44;7393451;19;20029;-56
2022/04/24 07:35:43;;;;;;;10.35;8.02;;;;;;;11.58;53.75;100358.03;7394383;19;20425;-59
2022/04/24 07:38:12;;;;;;;12.85;8.30;;;;;;;11.68;53.55;100356.56;7394082;19;20019;-57
2022/04/24 07:40:44;;;;;;;9.20;7.90;;;;;;;11.89;53.66;100353.66;7393114;19;20046;-56
2022/04/24 07:43:14;;;;;;;11.93;7.88;;;;;;;11.92;53.46;100356.97;7391537;19;20018;-59
2022/04/24 07:45:47;;;;;;;9.82;7.95;;;;;;;12.09;52.64;100352.53;7394366;19;20539;-58
2022/04/24 07:48:17;;;;;;;10.98;7.70;;;;;;;12.05;52.60;100362.38;7392684;19;20018;-57
2022/04/24 07:50:48;;;;;;;11.40;7.72;;;;;;;12.35;52.69;100347.53;7393271;19;20048;-57
2022/04/24 07:53:18;;;;;;;9.68;7.75;;;;;;;12.53;52.35;100348.22;7391428;19;20033;-57
2022/04/24 07:55:50;;;;;;;10.98;7.60;;;;;;;12.45;51.68;100356.56;7393436;19;20015;-56
2022/04/24 07:58:19;;;;;;;;;;;;;;;12.43;51.65;100353.19;7393377;19;20051;-59
2022/04/24 08:00:48;;;;;;;12.93;7.55;;;;;;;12.49;51.32;100349.34;7392733;19;19930;-56
2022/04/24 08:03:19;;;;;;;8.98;7.40;;;;;;;12.58;51.23;100354.03;7390880;19;20018;-56
2022/04/24 08:05:50;;;;;;;9.45;7.60;;;;;;;12.70;50.82;100352.47;7394041;19;20026;-58
2022/04/24 08:08:21;;;;;;;9.10;7.93;;;;;;;12.83;50.58;100347.31;7392546;19;20030;-57
2022/04/24 08:10:54;;;;;;;11.57;7.80;;;;;;;12.92;51.18;100352.00;7370097;19;20333;-58
2022/04/24 08:13:23;;;;;;;;;;;;;;;13.01;50.51;100351.44;7392127;19;20022;-55
2022/04/24 08:15:52;;;;;;;11.35;8.10;;;;;;;13.06;50.10;100354.59;7393892;19;19929;-57
2022/04/24 08:18:22;;;;;;;9.85;7.25;;;;;;;13.02;50.55;100353.09;7392308;19;20015;-57
2022/04/24 08:20:51;;;;;;;12.90;10.07;;;;;;;13.12;50.74;100348.13;7392135;19;20014;-56
2022/04/24 08:23:20;;;;;;;12.15;8.27;;;;;;;13.38;49.68;100351.78;7391177;19;20014;-57
2022/04/24 08:25:50;;;;;;;11.38;8.60;;;;;;;13.48;49.15;100363.41;7393803;19;20021;-58
2022/04/24 08:28:21;;;;;;;11.23;7.20;;;;;;;13.50;49.40;100368.56;7392964;19;20565;-59
2022/04/24 08:30:50;;;;;;;12.45;8.32;;;;;;;13.44;48.85;100364.56;7392503;19;20332;-57
2022/04/24 08:33:20;;;;;;;11.32;7.30;;;;;;;13.57;49.34;100364.63;7392374;19;20030;-54
2022/04/24 08:35:48;;;;;;;9.30;7.38;;;;;;;13.61;49.52;100362.59;7396243;19;20019;-57
2022/04/24 08:38:18;;;;;;;9.45;7.55;;;;;;;13.92;48.74;100358.81;7397729;19;20088;-55
2022/04/24 08:40:48;;;;;;;13.77;8.50;;;;;;;14.06;47.55;100368.47;7393025;19;20010;-53
2022/04/24 08:43:20;;;;;;;14.15;7.75;;;;;;;14.17;47.71;100365.13;7388861;19;20122;-57
2022/04/24 08:45:51;;;;;;;10.18;7.72;;;;;;;14.28;47.46;100365.22;7394193;19;20018;-57
2022/04/24 08:48:21;;;;;;;8.57;7.57;;;;;;;14.33;47.50;100367.56;7393070;19;20048;-57
2022/04/24 08:50:50;;;;;;;15.85;8.27;;;;;;;14.27;46.78;100371.47;7393010;19;20021;-54
2022/04/24 08:53:21;;;;;;;14.35;8.20;;;;;;;14.29;46.86;100360.81;7391284;19;20018;-55
2022/04/24 08:55:50;;;;;;;9.25;8.00;;;;;;;14.37;46.63;100366.44;7392590;19;20490;-57
2022/04/24 08:58:22;;;;;;;13.50;8.70;;;;;;;14.58;46.90;100371.19;7393592;19;20043;-60
2022/04/24 09:00:50;;;;;;;12.82;7.80;;;;;;;14.48;47.17;100368.31;7392401;19;20018;-55
2022/04/24 09:03:19;;;;;;;10.75;7.80;;;;;;;14.52;47.39;100369.81;7390333;19;20023;-57
2022/04/24 09:05:48;;;;;;;12.30;7.90;;;;;;;14.86;47.34;100360.44;7393583;19;20021;-55
2022/04/24 09:08:17;;;;;;;121.00;14.18;;;;;;;14.94;46.21;100369.63;7392373;19;20022;-58
2022/04/24 09:10:52;;;;;;;11.73;8.00;;;;;;;14.91;45.99;100369.81;7391085;19;20045;-56
2022/04/24 09:14:14;;;;;;;11.88;8.40;;;;;;;14.94;46.63;100373.06;7392339;19;20373;-55
2022/04/24 09:16:35;;;;;;;9.65;8.35;;;;;;;15.10;46.22;100370.25;7392582;19;20018;-56
2022/04/24 09:19:04;;;;;;;10.05;7.78;;;;;;;15.33;46.27;100365.97;7390050;19;20094;-61
2022/04/24 09:21:33;;;;;;;11.40;8.00;;;;;;;15.41;45.24;100368.03;7391817;19;20014;-54
2022/04/24 09:24:03;;;;;;;10.00;8.35;;;;;;;15.32;44.77;100368.72;7389073;19;20022;-53
2022/04/24 09:26:33;;;;;;;10.80;8.23;;;;;;;15.47;44.96;100370.22;7393483;19;20014;-59
2022/04/24 09:29:12;;;;;;;10.90;8.13;;;;;;;15.73;44.58;100371.00;7389310;19;20502;-62
2022/04/24 09:31:46;;;;;;;10.95;8.63;;;;;;;15.58;44.13;100380.84;7392321;19;20010;-53
2022/04/24 09:34:16;;;;;;;10.48;8.05;;;;;;;15.61;44.75;100376.31;7389064;19;20014;-53
2022/04/24 09:36:45;;;;;;;11.60;7.78;;;;;;;15.68;43.70;100375.75;7391946;19;20018;-53
2022/04/24 09:39:15;;;;;;;10.32;8.05;;;;;;;15.67;44.57;100375.88;7389601;19;20010;-56
2022/04/24 09:41:44;;;;;;;8.43;7.63;;;;;;;16.01;44.96;100368.13;7392333;19;20019;-57
2022/04/24 09:44:17;;;;;;;12.13;9.05;;;;;;;16.10;42.89;100383.28;7389455;19;20739;-56
2022/04/24 09:46:48;;;;;;;10.15;7.88;;;;;;;16.20;43.14;100379.00;7392640;19;20015;-53
2022/04/24 09:49:18;;;;;;;14.38;8.50;;;;;;;16.08;43.13;100377.28;7388934;19;20588;-57
2022/04/24 09:51:48;;;;;;;9.30;7.90;;;;;;;16.09;43.87;100373.69;7392524;19;20029;-58
2022/04/24 09:54:17;;;;;;;13.70;8.48;;;;;;;16.37;43.83;100369.78;7387077;19;20034;-59
2022/04/24 09:56:49;;;;;;;10.30;7.95;;;;;;;16.59;43.21;100371.66;7392001;19;20018;-53
2022/04/24 09:59:22;;;;;;;12.67;7.80;;;;;;;16.82;42.99;100381.41;7389493;19;20014;-52
2022/04/24 10:01:52;;;;;;;12.52;8.20;;;;;;;16.55;42.40;100369.38;7390656;19;20024;-54
2022/04/24 10:04:22;;;;;;;64.75;11.85;;;;;;;16.39;42.10;100382.91;7388364;19;20077;-58
2022/04/24 10:06:52;;;;;;;11.55;7.85;;;;;;;16.60;42.78;100368.03;7390570;19;20022;-59
2022/04/24 10:09:23;;;;;;;10.30;7.70;;;;;;;16.73;42.12;100372.38;7389477;19;20019;-59
2022/04/24 10:11:52;;;;;;;10.75;7.90;;;;;;;16.90;41.91;100371.94;7392031;19;20482;-52
2022/04/24 10:14:25;;;;;;;8.88;7.65;;;;;;;17.01;41.77;100378.22;7389093;19;20037;-53
2022/04/24 10:17:11;;;;;;;11.10;7.70;;;;;;;17.16;40.46;100381.47;7394276;19;20011;-58
2022/04/24 10:19:54;;;;;;;11.43;7.90;;;;;;;17.12;40.51;100376.41;7392791;19;20018;-55
2022/04/24 10:22:32;;;;;;;;;;;;;;;17.07;40.34;100378.56;7393703;19;20018;-54
2022/04/24 10:25:02;;;;;;;11.95;7.78;;;;;;;17.04;39.72;100396.50;7394221;19;19915;-53
2022/04/24 10:27:42;;;;;;;10.88;7.15;;;;;;;16.95;39.84;100388.31;7394458;19;20057;-52
2022/04/24 10:30:24;;;;;;;11.02;7.22;;;;;;;17.33;40.38;100380.94;7393537;19;20575;-57
2022/04/24 10:33:15;;;;;;;13.77;6.90;;;;;;;17.49;40.08;100379.72;7394800;19;20019;-55
2022/04/24 10:35:52;;;;;;;12.02;7.35;;;;;;;17.42;39.80;100387.31;7392492;19;20018;-60
2022/04/24 10:38:23;;;;;;;8.65;6.88;;;;;;;17.45;39.32;100392.34;7390868;19;20133;-54
2022/04/24 10:40:59;;;;;;;10.07;7.05;;;;;;;17.37;40.31;100386.84;7390104;19;20098;-60
2022/04/24 10:43:36;;;;;;;8.20;6.93;;;;;;;17.59;39.13;100368.25;7387480;19;20022;-58
2022/04/24 10:46:18;;;;;;;11.13;7.20;;;;;;;17.70;39.09;100393.06;7390024;19;20015;-56
2022/04/24 10:48:49;;;;;;;31.75;8.52;;;;;;;17.79;38.31;100392.28;7389516;19;20332;-60
2022/04/24 10:51:29;;;;;;;10.75;6.78;;;;;;;17.60;38.67;100385.84;7389481;19;20053;-56
2022/04/24 10:54:02;;;;;;;16.05;7.03;;;;;;;17.83;38.43;100385.78;7387518;19;20023;-55
2022/04/24 10:56:32;;;;;;;12.63;6.78;;;;;;;17.71;37.80;100392.06;7389884;19;20018;-55
2022/04/24 10:59:12;;;;;;;9.77;6.57;;;;;;;17.75;37.68;100389.06;7387011;19;20011;-53
2022/04/24 11:01:47;;;;;;;15.75;6.78;;;;;;;18.06;37.95;100377.78;7389915;19;20344;-52
2022/04/24 11:04:17;;;;;;;8.80;6.57;;;;;;;18.07;37.15;100387.41;7387162;19;20025;-54
2022/04/24 11:06:54;;;;;;;11.88;7.40;;;;;;;17.64;37.89;100381.97;7396003;19;20022;-53
2022/04/24 11:09:26;;;;;;;10.95;6.55;;;;;;;18.19;38.15;100382.91;7395778;19;20700;-56
2022/04/24 11:11:59;;;;;;;8.57;6.38;;;;;;;18.12;38.00;100387.84;7397275;19;20022;-56
2022/04/24 11:14:30;;;;;;;8.65;6.65;;;;;;;18.21;37.30;100371.19;7394310;19;20025;-55
2022/04/24 11:17:03;;;;;;;9.95;6.38;;;;;;;18.12;38.59;100382.56;7396494;19;20594;-57
2022/04/24 11:19:35;;;;;;;17.05;7.38;;;;;;;18.38;38.05;100375.06;7394861;19;20015;-53
2022/04/24 11:22:08;;;;;;;11.10;6.68;;;;;;;18.40;38.12;100375.78;7395307;19;20316;-55
2022/04/24 11:24:39;;;;;;;11.65;7.22;;;;;;;18.38;38.62;100368.91;7392553;19;20081;-57
2022/04/24 11:27:12;;;;;;;55.80;9.85;;;;;;;18.68;37.45;100378.72;7394802;19;20019;-52
2022/04/24 11:29:42;;;;;;;13.25;7.25;;;;;;;18.49;37.23;100374.16;7394042;19;20011;-55
2022/04/24 11:32:14;;;;;;;8.32;7.00;;;;;;;18.31;37.40;100366.78;7394829;19;20021;-56
2022/04/24 11:34:43;;;;;;;15.13;7.88;;;;;;;18.35;36.98;100375.31;7395080;19;20439;-52