Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:27;;;;;;;1.93;1.93;;;27.60;46.80;;;;;;5093484;28;20480;-84
2022/05/20 00:02:56;;;;;;;2.60;2.50;;;27.60;46.80;;;;;;5094333;28;20444;-84
2022/05/20 00:05:24;;;;;;;2.20;2.10;;;27.60;46.80;;;;;;5093688;28;20436;-84
2022/05/20 00:07:52;;;;;;;2.70;2.50;;;27.60;46.80;;;;;;5094172;28;20947;-85
2022/05/20 00:10:21;;;;;;;3.37;2.33;;;27.50;46.90;;;;;;5093692;28;20520;-84
2022/05/20 00:12:49;;;;;;;2.20;2.10;;;27.50;47.00;;;;;;5093018;28;20467;-84
2022/05/20 00:15:20;;;;;;;2.57;2.43;;;27.50;46.80;;;;;;5092925;28;20507;-84
2022/05/20 00:17:48;;;;;;;2.33;2.23;;;27.50;47.00;;;;;;5093457;28;20443;-84
2022/05/20 00:20:17;;;;;;;2.37;2.27;;;27.50;47.00;;;;;;5093188;28;20439;-84
2022/05/20 00:22:45;;;;;;;2.40;2.30;;;27.50;47.00;;;;;;5093468;28;20469;-84
2022/05/20 00:28:00;;;;;;;2.47;2.37;;;27.40;47.00;;;;;;5102043;28;20439;-84
2022/05/20 00:30:29;;;;;;;2.47;2.27;;;27.40;47.00;;;;;;5092904;28;20479;-84
2022/05/20 00:32:57;;;;;;;2.03;1.93;;;27.40;47.00;;;;;;5093317;28;20446;-84
2022/05/20 00:35:26;;;;;;;2.20;2.10;;;27.40;47.10;;;;;;5092803;28;20476;-84
2022/05/20 00:37:55;;;;;;;2.17;2.07;;;27.40;47.00;;;;;;5092925;28;20415;-84
2022/05/20 00:40:25;;;;;;;2.20;2.10;;;27.40;47.00;;;;;;5092891;28;20503;-85
2022/05/20 00:43:01;;;;;;;2.43;2.27;;;27.30;46.90;;;;;;5092744;28;20492;-84
2022/05/20 00:45:31;;;;;;;2.10;2.00;;;27.30;47.20;;;;;;5092724;28;20447;-85
2022/05/20 00:47:59;;;;;;;2.10;2.00;;;27.30;47.20;;;;;;5094016;28;20477;-84
2022/05/20 00:50:27;;;;;;;2.07;1.97;;;27.30;47.00;;;;;;5092484;28;20539;-84
2022/05/20 00:52:55;;;;;;;2.20;2.10;;;27.20;47.10;;;;;;5092498;28;20419;-84
2022/05/20 00:55:23;;;;;;;2.10;2.00;;;27.20;47.20;;;;;;5100916;28;20466;-84
2022/05/20 00:57:54;;;;;;;2.30;2.20;;;27.30;47.20;;;;;;5098995;28;20472;-84
2022/05/20 01:00:23;;;;;;;2.33;2.23;;;27.20;47.10;;;;;;5104132;28;20527;-84
2022/05/20 01:02:54;;;;;;;2.10;2.00;;;27.20;47.20;;;;;;5111691;28;20515;-84
2022/05/20 01:05:25;;;;;;;2.30;2.20;;;27.20;47.20;;;;;;5112504;28;20440;-84
2022/05/20 01:07:53;;;;;;;2.30;2.17;;;27.20;47.30;;;;;;5112462;28;20457;-85
2022/05/20 01:10:21;;;;;;;2.10;2.00;;;27.20;47.30;;;;;;5112496;28;20476;-85
2022/05/20 01:12:50;;;;;;;2.30;2.10;;;27.10;47.30;;;;;;5111616;28;20509;-85
2022/05/20 01:15:18;;;;;;;2.10;2.00;;;27.10;47.30;;;;;;5112288;28;20498;-85
2022/05/20 01:17:46;;;;;;;2.20;2.10;;;27.10;47.30;;;;;;5112547;28;20515;-85
2022/05/20 01:20:17;;;;;;;2.60;2.00;;;27.10;47.40;;;;;;5112196;28;20551;-84
2022/05/20 01:23:00;;;;;;;2.47;2.33;;;27.10;47.40;;;;;;5112234;28;20468;-84
2022/05/20 01:25:29;;;;;;;2.27;2.10;;;27.10;47.60;;;;;;5112379;28;20443;-84
2022/05/20 01:27:57;;;;;;;1.90;1.80;;;27.10;47.50;;;;;;5112015;28;20464;-84
2022/05/20 01:30:26;;;;;;;2.03;1.93;;;27.00;47.40;;;;;;5113019;28;20531;-84
2022/05/20 01:32:55;;;;;;;2.70;2.07;;;27.00;47.40;;;;;;5113029;28;20479;-84
2022/05/20 01:35:25;;;;;;;2.10;2.00;;;27.00;47.50;;;;;;5111949;28;21057;-84
2022/05/20 01:37:55;;;;;;;1.80;1.73;;;27.00;47.50;;;;;;5111818;28;20519;-84
2022/05/20 01:40:23;;;;;;;1.90;1.80;;;27.00;47.60;;;;;;5111666;28;20497;-84
2022/05/20 01:42:54;;;;;;;2.20;2.10;;;26.90;47.50;;;;;;5112073;28;20443;-84
2022/05/20 01:45:26;;;;;;;2.13;2.03;;;26.90;47.60;;;;;;5112047;28;20429;-85
2022/05/20 01:47:56;;;;;;;2.10;2.00;;;26.90;47.60;;;;;;5111801;28;20414;-85
2022/05/20 01:50:26;;;;;;;2.20;2.10;;;26.90;47.60;;;;;;5111794;28;20460;-85
2022/05/20 01:52:57;;;;;;;2.07;1.97;;;26.90;47.60;;;;;;5112108;28;20463;-85
2022/05/20 01:55:27;;;;;;;2.30;1.80;;;26.90;47.70;;;;;;5111635;28;20487;-85
2022/05/20 01:57:59;;;;;;;2.03;1.93;;;26.90;47.70;;;;;;5111769;28;20474;-86
2022/05/20 02:00:28;;;;;;;1.93;1.83;;;26.80;47.60;;;;;;5111772;28;20464;-86
2022/05/20 02:02:59;;;;;;;1.80;1.70;;;26.80;47.70;;;;;;5112130;28;20443;-86
2022/05/20 02:05:39;;;;;;;2.00;1.80;;;26.80;47.80;;;;;;5111525;28;20436;-83
2022/05/20 02:08:18;;;;;;;2.40;2.20;;;26.80;47.80;;;;;;5111692;28;20932;-84
2022/05/20 02:10:49;;;;;;;2.00;1.87;;;26.80;47.80;;;;;;5111833;28;20526;-87
2022/05/20 02:13:17;;;;;;;2.30;2.20;;;26.80;47.80;;;;;;5111775;28;20403;-86
2022/05/20 02:15:47;;;;;;;1.80;1.70;;;26.70;47.80;;;;;;5111340;28;20579;-87
2022/05/20 02:18:25;;;;;;;2.23;2.10;;;26.70;47.80;;;;;;5111793;28;20449;-87
2022/05/20 02:20:54;;;;;;;1.80;1.80;;;26.70;47.70;;;;;;5112003;28;20438;-87
2022/05/20 02:23:28;;;;;;;1.97;1.90;;;26.70;47.70;;;;;;5112046;28;20414;-87
2022/05/20 02:25:58;;;;;;;3.53;1.73;;;26.70;47.80;;;;;;5115073;28;20414;-87
2022/05/20 02:28:28;;;;;;;2.23;2.13;;;26.70;47.80;;;;;;5115317;28;20418;-86
2022/05/20 02:30:56;;;;;;;2.07;1.93;;;26.60;47.90;;;;;;5115091;28;20457;-87
2022/05/20 02:33:25;;;;;;;1.90;1.80;;;26.60;47.90;;;;;;5115406;28;20442;-87
2022/05/20 02:35:53;;;;;;;2.00;1.90;;;26.60;47.80;;;;;;5114860;28;20446;-87
2022/05/20 02:38:24;;;;;;;1.80;1.80;;;26.60;47.80;;;;;;5115231;28;20502;-87
2022/05/20 02:40:52;;;;;;;2.13;2.00;;;26.60;47.90;;;;;;5114801;28;20462;-87
2022/05/20 02:43:21;;;;;;;1.93;1.83;;;26.50;47.90;;;;;;5115143;28;20414;-87
2022/05/20 02:45:50;;;;;;;1.90;1.80;;;26.50;47.80;;;;;;5115146;28;20440;-87
2022/05/20 02:48:19;;;;;;;2.13;2.03;;;26.50;47.90;;;;;;5105635;28;20526;-86
2022/05/20 02:50:49;;;;;;;1.60;1.60;;;26.50;47.90;;;;;;5097701;28;20535;-87
2022/05/20 02:53:17;;;;;;;1.90;1.80;;;26.50;48.00;;;;;;5109070;28;20501;-87
2022/05/20 02:55:47;;;;;;;2.00;1.90;;;26.50;47.90;;;;;;5114403;28;20522;-87
2022/05/20 03:06:28;;;;;;;1.90;1.80;;;26.40;48.00;;;;;;5114394;28;20402;-87
2022/05/20 03:08:56;;;;;;;1.73;1.63;;;26.30;48.00;;;;;;5114504;28;20536;-87
2022/05/20 03:11:25;;;;;;;1.97;1.83;;;26.20;47.90;;;;;;5114034;28;20518;-87
2022/05/20 03:13:53;;;;;;;1.83;1.73;;;26.30;48.00;;;;;;5113795;28;20422;-87
2022/05/20 03:16:21;;;;;;;1.70;1.60;;;26.20;48.00;;;;;;5106310;28;20450;-87
2022/05/20 03:18:49;;;;;;;2.17;2.07;;;26.20;48.00;;;;;;5093958;28;20416;-86
2022/05/20 03:21:18;;;;;;;1.80;1.70;;;26.20;47.90;;;;;;5094216;28;20496;-86
2022/05/20 03:23:46;;;;;;;1.60;1.50;;;26.20;48.10;;;;;;5093887;28;20956;-86
2022/05/20 03:26:15;;;;;;;1.90;1.80;;;26.20;48.10;;;;;;5093889;28;20415;-86
2022/05/20 03:28:45;;;;;;;1.70;1.70;;;26.10;47.90;;;;;;5093766;28;20427;-86
2022/05/20 03:31:13;;;;;;;1.83;1.73;;;26.10;47.90;;;;;;5094040;28;20534;-86
2022/05/20 03:33:42;;;;;;;1.70;1.60;;;26.10;48.00;;;;;;5093793;28;20444;-86
2022/05/20 03:36:10;;;;;;;1.80;1.70;;;26.00;48.20;;;;;;5094599;28;20507;-86
2022/05/20 03:38:44;;;;;;;1.80;1.70;;;26.00;48.00;;;;;;5098816;28;20510;-86
2022/05/20 03:41:13;;;;;;;1.73;1.67;;;26.00;48.10;;;;;;5099168;28;20470;-86
2022/05/20 03:43:42;;;;;;;1.43;1.30;;;26.00;48.10;;;;;;5095713;28;20448;-86
2022/05/20 03:46:11;;;;;;;1.63;1.60;;;25.90;48.10;;;;;;5093645;28;20472;-86
2022/05/20 03:48:40;;;;;;;1.50;1.50;;;25.90;48.10;;;;;;5093026;28;20820;-87
2022/05/20 03:51:09;;;;;;;1.73;1.63;;;25.90;48.00;;;;;;5093594;28;20524;-87
2022/05/20 03:53:37;;;;;;;1.70;1.60;;;25.90;48.20;;;;;;5093062;28;20444;-86
2022/05/20 03:56:06;;;;;;;1.87;1.77;;;25.90;48.10;;;;;;5108004;28;20450;-87
2022/05/20 03:58:34;;;;;;;1.93;1.60;;;25.80;48.10;;;;;;5113381;28;20501;-86
2022/05/20 04:03:50;;;;;;;1.90;1.80;;;25.80;48.10;;;;;;5113752;28;20438;-86
2022/05/20 04:06:18;;;;;;;1.93;1.83;;;25.80;48.20;;;;;;5113406;28;20437;-87
2022/05/20 04:08:46;;;;;;;1.57;1.57;;;25.80;48.30;;;;;;5112939;28;20443;-87
2022/05/20 04:11:14;;;;;;;1.60;1.50;;;25.80;48.20;;;;;;5113100;28;20469;-86
2022/05/20 04:13:43;;;;;;;1.83;1.73;;;25.70;48.20;;;;;;5113134;28;20428;-86
2022/05/20 04:16:12;;;;;;;1.70;1.60;;;25.80;48.20;;;;;;5112917;28;20446;-86
2022/05/20 04:18:41;;;;;;;1.80;1.70;;;25.70;48.20;;;;;;5113190;28;20428;-87
2022/05/20 04:21:12;;;;;;;1.83;1.73;;;25.70;48.20;;;;;;5113015;28;20519;-86
2022/05/20 04:23:44;;;;;;;1.67;1.67;;;25.70;48.30;;;;;;5113057;28;20422;-87
2022/05/20 04:26:12;;;;;;;2.30;1.40;;;25.70;48.10;;;;;;5112842;28;20443;-86
2022/05/20 04:28:40;;;;;;;1.87;1.40;;;25.70;48.30;;;;;;5112798;28;20443;-86
2022/05/20 04:31:09;;;;;;;1.80;1.70;;;25.70;48.20;;;;;;5113127;28;20445;-87
2022/05/20 04:33:38;;;;;;;1.60;1.50;;;25.70;48.30;;;;;;5113159;28;20491;-87
2022/05/20 04:36:06;;;;;;;2.00;1.90;;;25.60;48.30;;;;;;5112754;28;20444;-87
2022/05/20 04:38:36;;;;;;;1.63;1.53;;;25.60;48.30;;;;;;5112162;28;20564;-87
2022/05/20 04:49:20;;;;;;;1.60;1.50;;;25.50;48.40;;;;;;5113196;28;20451;-87
2022/05/20 04:51:48;;;;;;;1.60;1.60;;;25.50;48.30;;;;;;5113473;28;20438;-87
2022/05/20 04:57:04;;;;;;;1.87;1.77;;;25.50;48.20;;;;;;5092417;28;20447;-87
2022/05/20 04:59:35;;;;;;;1.93;1.83;;;25.50;48.50;;;;;;5092502;28;20483;-87
2022/05/20 05:02:03;;;;;;;1.80;1.70;;;25.50;48.40;;;;;;5092882;28;20445;-88
2022/05/20 05:04:32;;;;;;;1.80;1.70;;;25.50;48.40;;;;;;5092098;28;20897;-87
2022/05/20 05:07:00;;;;;;;1.80;1.70;;;25.50;48.40;;;;;;5092044;28;20506;-87
2022/05/20 05:09:29;;;;;;;1.83;1.83;;;25.50;48.20;;;;;;5091660;28;20505;-87
2022/05/20 05:11:58;;;;;;;1.77;1.73;;;25.50;48.40;;;;;;5091839;28;20472;-87
2022/05/20 05:14:36;;;;;;;2.00;1.90;;;25.40;48.30;;;;;;5092031;28;20423;-87
2022/05/20 05:17:06;;;;;;;1.77;1.67;;;25.50;48.50;;;;;;5091875;28;20473;-87
2022/05/20 05:19:36;;;;;;;1.90;1.80;;;25.50;48.50;;;;;;5091505;28;20453;-87
2022/05/20 05:22:04;;;;;;;1.90;1.80;;;25.50;48.30;;;;;;5092117;28;20416;-87
2022/05/20 05:24:34;;;;;;;2.00;1.90;;;25.50;48.40;;;;;;5091653;28;20494;-87
2022/05/20 05:27:11;;;;;;;1.83;1.73;;;25.50;48.50;;;;;;5091798;28;20528;-87
2022/05/20 05:29:40;;;;;;;1.93;1.70;;;25.40;48.50;;;;;;5091767;28;20477;-87
2022/05/20 05:32:12;;;;;;;1.80;1.70;;;25.40;48.20;;;;;;5099045;28;20422;-88
2022/05/20 05:34:40;;;;;;;1.93;1.83;;;25.40;48.30;;;;;;5100216;28;20475;-87
2022/05/20 05:37:10;;;;;;;1.90;1.80;;;25.50;48.30;;;;;;5112172;28;20468;-87
2022/05/20 05:39:39;;;;;;;1.90;1.80;;;25.50;48.40;;;;;;5111943;28;20461;-87
2022/05/20 05:42:08;;;;;;;2.00;1.90;;;25.40;48.30;;;;;;5112122;28;20502;-87
2022/05/20 05:44:36;;;;;;;1.70;1.60;;;25.40;48.30;;;;;;5111943;28;20415;-87
2022/05/20 05:47:04;;;;;;;1.70;1.60;;;25.50;48.50;;;;;;5111894;28;20422;-87
2022/05/20 05:49:33;;;;;;;1.80;1.70;;;25.50;48.30;;;;;;5111822;28;20422;-87
2022/05/20 05:52:01;;;;;;;1.40;1.40;;;25.50;48.40;;;;;;5111706;28;20471;-87
2022/05/20 05:54:30;;;;;;;1.67;1.57;;;25.50;48.40;;;;;;5112274;28;20473;-87
2022/05/20 05:57:07;;;;;;;1.90;1.80;;;25.50;48.30;;;;;;5111806;28;20426;-87
2022/05/20 05:59:37;;;;;;;1.60;1.60;;;25.50;48.20;;;;;;5114141;28;20843;-87
2022/05/20 06:02:05;;;;;;;2.00;1.90;;;25.50;48.30;;;;;;5115228;28;20444;-86
2022/05/20 06:04:33;;;;;;;1.53;1.43;;;25.50;48.20;;;;;;5115864;28;20415;-86
2022/05/20 06:07:07;;;;;;;2.33;1.77;;;25.50;48.20;;;;;;5115738;28;20439;-86
2022/05/20 06:09:45;;;;;;;1.87;1.87;;;25.60;48.30;;;;;;5115284;28;20924;-87
2022/05/20 06:12:19;;;;;;;1.60;1.50;;;25.60;48.20;;;;;;5115855;28;20418;-86
2022/05/20 06:14:51;;;;;;;1.90;1.80;;;25.60;48.20;;;;;;5116118;28;20431;-86
2022/05/20 06:17:20;;;;;;;2.10;2.00;;;25.60;48.20;;;;;;5097486;28;20838;-86
2022/05/20 06:19:48;;;;;;;1.60;1.60;;;25.70;48.20;;;;;;5106208;28;20439;-86
2022/05/20 06:22:16;;;;;;;1.70;1.60;;;25.70;48.10;;;;;;5115244;28;20505;-86
2022/05/20 06:24:44;;;;;;;1.77;1.67;;;25.70;48.20;;;;;;5115739;28;20440;-85
2022/05/20 06:27:12;;;;;;;1.50;1.50;;;25.70;48.00;;;;;;5115017;28;20447;-86
2022/05/20 06:29:42;;;;;;;2.10;2.00;;;25.70;48.00;;;;;;5115147;28;20514;-86
2022/05/20 06:32:10;;;;;;;1.77;1.67;;;25.70;47.90;;;;;;5115411;28;20493;-86
2022/05/20 06:40:14;;;;;;;1.83;1.73;;;25.90;47.90;;;;;;5115055;28;20487;-86
2022/05/20 06:42:44;;;;;;;1.40;1.30;;;25.90;47.80;;;;;;5115111;28;20414;-86
2022/05/20 06:45:14;;;;;;;1.70;1.60;;;26.00;47.70;;;;;;5114963;28;20457;-86
2022/05/20 06:47:42;;;;;;;1.70;1.60;;;26.00;47.70;;;;;;5114668;28;20414;-86
2022/05/20 06:50:14;;;;;;;1.57;1.47;;;26.00;47.60;;;;;;5115093;28;20460;-86
2022/05/20 06:52:44;;;;;;;1.60;1.50;;;26.00;47.60;;;;;;5114955;28;20447;-86
2022/05/20 06:55:14;;;;;;;1.30;1.30;;;26.10;47.60;;;;;;5114736;28;20450;-86
2022/05/20 06:57:42;;;;;;;1.63;1.53;;;26.10;47.60;;;;;;5114384;28;20471;-86
2022/05/20 07:00:12;;;;;;;1.47;1.40;;;26.20;47.60;;;;;;5113797;28;20456;-86
2022/05/20 07:02:41;;;;;;;1.40;1.40;;;26.20;47.50;;;;;;5113758;28;20461;-86
2022/05/20 07:05:11;;;;;;;1.40;1.30;;;26.20;47.30;;;;;;5114262;28;20440;-85
2022/05/20 07:07:41;;;;;;;1.83;1.73;;;26.30;47.20;;;;;;5114377;28;20897;-86
2022/05/20 07:10:13;;;;;;;1.57;1.50;;;26.40;47.10;;;;;;5113059;28;20556;-85
2022/05/20 07:12:43;;;;;;;1.77;1.67;;;26.50;47.00;;;;;;5114139;28;20433;-85
2022/05/20 07:15:14;;;;;;;1.90;1.80;;;26.50;46.90;;;;;;5114367;28;20543;-86
2022/05/20 07:17:47;;;;;;;1.50;1.40;;;26.60;46.90;;;;;;5114416;28;20418;-86
2022/05/20 07:20:15;;;;;;;1.40;1.40;;;26.70;46.90;;;;;;5102191;28;20439;-86
2022/05/20 07:22:43;;;;;;;1.40;1.30;;;26.80;46.80;;;;;;5112418;28;20418;-86
2022/05/20 07:25:12;;;;;;;1.63;1.53;;;26.80;46.80;;;;;;5113995;28;20422;-86
2022/05/20 07:27:45;;;;;;;1.43;1.33;;;26.80;46.60;;;;;;5114118;28;20444;-86
2022/05/20 07:30:14;;;;;;;1.60;1.40;;;26.90;46.60;;;;;;5113893;28;20569;-86
2022/05/20 07:32:44;;;;;;;1.53;1.23;;;27.00;46.50;;;;;;5114194;28;20443;-86
2022/05/20 07:35:16;;;;;;;1.47;1.40;;;27.00;46.40;;;;;;5113472;28;20423;-86
2022/05/20 07:37:44;;;;;;;1.73;1.63;;;27.10;46.40;;;;;;5113956;28;20440;-87
2022/05/20 07:40:13;;;;;;;1.87;1.57;;;27.10;46.30;;;;;;5114009;28;20513;-87
2022/05/20 07:42:41;;;;;;;1.60;1.50;;;27.30;46.30;;;;;;5113358;28;20444;-87
2022/05/20 07:45:10;;;;;;;2.00;1.90;;;27.30;46.20;;;;;;5113577;28;20440;-87
2022/05/20 07:47:40;;;;;;;3.90;1.93;;;27.40;46.20;;;;;;5114035;28;20414;-86
2022/05/20 07:50:11;;;;;;;3.20;1.23;;;27.50;46.10;;;;;;5113665;28;20457;-86
2022/05/20 07:55:32;;;;;;;1.60;1.50;;;27.60;45.90;;;;;;5107546;28;20490;-87
2022/05/20 07:58:05;;;;;;;1.50;1.40;;;27.70;45.80;;;;;;5111906;28;20432;-88
2022/05/20 08:00:39;;;;;;;1.33;1.23;;;27.70;45.80;;;;;;5108821;28;20538;-87
2022/05/20 08:04:52;;;;;;;1.30;1.30;;;27.90;45.80;;;;;;5108656;28;20420;-87
2022/05/20 08:06:03;;;;;;;1.10;1.10;;;28.00;45.60;;;;;;5112827;28;20498;-88
2022/05/20 08:08:35;;;;;;;1.50;1.40;;;28.00;45.40;;;;;;5100173;28;20414;-87
2022/05/20 08:11:04;;;;;;;1.50;1.40;;;28.00;45.40;;;;;;5113548;28;20456;-86
2022/05/20 08:13:41;;;;;;;1.33;1.23;;;28.10;45.30;;;;;;5114430;28;20447;-87
2022/05/20 08:16:11;;;;;;;1.10;1.10;;;28.20;45.90;;;;;;5114093;28;20436;-87
2022/05/20 08:18:46;;;;;;;1.30;1.30;;;28.30;45.20;;;;;;5112957;28;20460;-87
2022/05/20 08:21:38;;;;;;;1.23;1.23;;;28.40;45.10;;;;;;5112623;28;20456;-87
2022/05/20 08:24:16;;;;;;;1.17;1.07;;;28.50;45.00;;;;;;5105074;28;20492;-86
2022/05/20 08:26:47;;;;;;;1.30;1.20;;;28.60;44.80;;;;;;5112938;28;20440;-86
2022/05/20 08:29:15;;;;;;;1.57;1.47;;;28.70;44.60;;;;;;5099474;28;20428;-86
2022/05/20 08:31:43;;;;;;;1.30;1.30;;;28.60;44.50;;;;;;5112699;28;20434;-86
2022/05/20 08:34:11;;;;;;;1.63;1.37;;;28.60;44.60;;;;;;5104665;28;20436;-86
2022/05/20 08:36:41;;;;;;;1.20;1.20;;;28.60;44.80;;;;;;5112930;28;20439;-87
2022/05/20 08:39:12;;;;;;;1.33;1.33;;;28.80;44.80;;;;;;5123640;28;20430;-88
2022/05/20 08:41:49;;;;;;;1.23;1.20;;;28.90;44.60;;;;;;5129635;28;20455;-87
2022/05/20 08:44:18;;;;;;;3.07;1.43;;;29.00;44.40;;;;;;5114335;28;20439;-86
2022/05/20 08:46:47;;;;;;;1.10;1.10;;;29.10;44.30;;;;;;5112721;28;20444;-87
2022/05/20 08:49:17;;;;;;;1.40;1.27;;;29.20;44.20;;;;;;5112921;28;20435;-86
2022/05/20 08:51:52;;;;;;;1.63;1.00;;;29.40;44.20;;;;;;5109044;28;20857;-86
2022/05/20 08:54:20;;;;;;;1.30;1.20;;;29.50;43.90;;;;;;5103515;28;20506;-86
2022/05/20 08:56:48;;;;;;;1.10;1.10;;;29.70;43.80;;;;;;5110478;28;20436;-85
2022/05/20 08:59:21;;;;;;;1.17;1.17;;;29.70;43.50;;;;;;5112153;28;20479;-87
2022/05/20 09:01:50;;;;;;;1.30;1.20;;;29.80;43.60;;;;;;5112506;28;20492;-85
2022/05/20 09:04:21;;;;;;;1.20;1.20;;;30.00;43.50;;;;;;5112717;28;20411;-88
2022/05/20 09:07:00;;;;;;;1.20;1.20;;;30.10;43.30;;;;;;5112843;28;20518;-87
2022/05/20 09:09:28;;;;;;;1.00;1.00;;;30.20;43.30;;;;;;5112775;28;20491;-86
2022/05/20 09:11:57;;;;;;;1.17;1.10;;;30.20;43.10;;;;;;5112769;28;20940;-86
2022/05/20 09:17:12;;;;;;;2.17;1.40;;;30.50;42.90;;;;;;5114306;28;20520;-87
2022/05/20 09:19:41;;;;;;;1.50;1.40;;;30.60;42.70;;;;;;5113072;28;20520;-87
2022/05/20 09:22:14;;;;;;;1.03;1.03;;;30.70;42.80;;;;;;5112043;28;20444;-87
2022/05/20 09:24:43;;;;;;;1.50;1.30;;;30.70;42.60;;;;;;5109748;28;20471;-87
2022/05/20 09:27:13;;;;;;;1.10;1.10;;;30.70;42.50;;;;;;5091762;28;20472;-87
2022/05/20 09:29:42;;;;;;;1.20;1.10;;;30.70;43.00;;;;;;5091694;28;20445;-87
2022/05/20 09:32:21;;;;;;;1.43;1.30;;;30.80;42.50;;;;;;5091768;28;20541;-86
2022/05/20 09:35:00;;;;;;;1.27;1.17;;;30.90;42.50;;;;;;5094897;28;20452;-87
2022/05/20 09:37:32;;;;;;;1.40;1.30;;;31.00;42.30;;;;;;5096233;28;20444;-88
2022/05/20 09:40:18;;;;;;;1.63;1.33;;;31.10;42.20;;;;;;5096117;28;20472;-88
2022/05/20 09:43:07;;;;;;;2.80;1.30;;;31.20;42.10;;;;;;5096136;28;20455;-88
2022/05/20 09:45:36;;;;;;;1.30;1.20;;;31.30;42.00;;;;;;5095797;28;20444;-88
2022/05/20 09:48:05;;;;;;;1.57;1.53;;;31.40;41.90;;;;;;5095801;28;20479;-87
2022/05/20 09:50:38;;;;;;;1.53;1.43;;;31.50;41.80;;;;;;5095828;28;20457;-87
2022/05/20 09:53:26;;;;;;;1.10;1.10;;;31.60;41.60;;;;;;5095766;28;20448;-87
2022/05/20 09:55:54;;;;;;;1.30;1.20;;;31.70;41.50;;;;;;5109645;28;20444;-87
2022/05/20 09:58:27;;;;;;;5.90;1.30;;;31.80;41.30;;;;;;5116843;28;20435;-87
2022/05/20 10:01:06;;;;;;;1.10;1.00;;;31.90;41.20;;;;;;5115571;28;20554;-87
2022/05/20 10:03:38;;;;;;;1.00;1.00;;;32.10;41.10;;;;;;5115887;28;20455;-87
2022/05/20 10:06:24;;;;;;;1.53;1.20;;;32.10;40.90;;;;;;5116308;28;20447;-87
2022/05/20 10:08:59;;;;;;;1.87;1.10;;;32.20;40.90;;;;;;5115949;28;20443;-87
2022/05/20 10:11:35;;;;;;;1.53;1.43;;;32.30;40.70;;;;;;5116313;28;20521;-87
2022/05/20 10:14:09;;;;;;;1.00;1.00;;;32.30;40.50;;;;;;5116328;28;20442;-87
2022/05/20 10:16:45;;;;;;;1.10;1.10;;;32.40;40.50;;;;;;5116009;28;20428;-87
2022/05/20 10:19:17;;;;;;;1.10;1.10;;;32.50;40.30;;;;;;5116328;28;20435;-87
2022/05/20 10:21:50;;;;;;;1.30;1.20;;;32.50;40.30;;;;;;5115629;28;20460;-87
2022/05/20 10:24:41;;;;;;;1.00;1.00;;;32.60;40.20;;;;;;5115519;28;20814;-87
2022/05/20 10:27:11;;;;;;;1.10;1.10;;;32.70;40.20;;;;;;5115993;28;20443;-87
2022/05/20 10:32:35;;;;;;;1.40;1.40;;;32.80;40.20;;;;;;5115635;28;20443;-87
2022/05/20 10:35:06;;;;;;;1.10;1.10;;;32.90;40.10;;;;;;5115565;28;20855;-87
2022/05/20 10:37:43;;;;;;;1.30;1.30;;;32.90;40.00;;;;;;5116001;28;20424;-87
2022/05/20 10:40:33;;;;;;;1.23;1.13;;;33.00;40.10;;;;;;5115700;28;20471;-87
2022/05/20 10:43:15;;;;;;;1.20;1.20;;;33.00;40.10;;;;;;5115158;28;20473;-87
2022/05/20 10:49:10;;;;;;;1.40;1.30;;;33.10;39.80;;;;;;5115527;28;20444;-87
2022/05/20 10:51:55;;;;;;;1.23;1.20;;;33.10;39.90;;;;;;5109143;28;20464;-87
2022/05/20 10:54:36;;;;;;;1.30;1.20;;;33.00;39.80;;;;;;5108405;28;20429;-86
2022/05/20 10:57:17;;;;;;;1.37;1.30;;;33.00;39.80;;;;;;5111904;28;20523;-85
2022/05/20 11:00:05;;;;;;;1.43;1.33;;;32.90;39.90;;;;;;5106658;28;20442;-85
2022/05/20 11:02:58;;;;;;;1.50;1.40;;;32.90;40.00;;;;;;5117458;28;20871;-84
2022/05/20 11:05:41;;;;;;;1.20;1.10;;;32.90;40.00;;;;;;5116819;28;20478;-84
2022/05/20 11:08:14;;;;;;;1.20;1.10;;;32.80;39.80;;;;;;5118220;28;20444;-84
2022/05/20 11:10:58;;;;;;;1.30;1.30;;;32.90;39.90;;;;;;5116015;28;20464;-86
2022/05/20 11:13:36;;;;;;;1.40;1.30;;;32.80;39.70;;;;;;5114796;28;20448;-85
2022/05/20 11:16:22;;;;;;;1.33;1.33;;;32.80;39.80;;;;;;5115485;28;20473;-87
2022/05/20 11:18:59;;;;;;;1.10;1.10;;;32.80;39.90;;;;;;5094619;28;20539;-87
2022/05/20 11:21:50;;;;;;;1.23;1.23;;;32.90;39.90;;;;;;5098203;28;20475;-86
2022/05/20 11:24:26;;;;;;;2.13;1.30;;;33.00;39.70;;;;;;5094700;28;20436;-86
2022/05/20 11:27:14;;;;;;;1.20;1.20;;;33.00;39.50;;;;;;5094031;28;20448;-86
2022/05/20 11:29:56;;;;;;;2.37;1.40;;;33.10;39.50;;;;;;5094463;28;20441;-86
2022/05/20 11:32:29;;;;;;;1.53;1.43;;;33.10;39.30;;;;;;5094285;28;20445;-87
2022/05/20 11:35:22;;;;;;;1.67;1.57;;;33.20;39.10;;;;;;5107303;28;20436;-86
2022/05/20 11:38:06;;;;;;;1.87;1.77;;;33.20;39.10;;;;;;5104950;28;20446;-87
2022/05/20 11:40:39;;;;;;;1.50;1.40;;;33.20;38.90;;;;;;5113928;28;20505;-87
2022/05/20 11:43:19;;;;;;;1.50;1.40;;;33.20;38.80;;;;;;5114689;28;20467;-87
2022/05/20 11:45:54;;;;;;;1.80;1.70;;;33.20;38.70;;;;;;5114573;28;20446;-87
2022/05/20 11:48:32;;;;;;;1.80;1.70;;;33.20;38.50;;;;;;5114185;28;20451;-88
2022/05/20 11:51:25;;;;;;;1.70;1.70;;;33.20;38.50;;;;;;5114590;28;20512;-86
2022/05/20 11:54:03;;;;;;;1.87;1.60;;;33.20;38.40;;;;;;5115788;28;20479;-90
2022/05/20 11:56:38;;;;;;;1.60;1.50;;;33.30;38.50;;;;;;5115953;28;20436;-89
2022/05/20 11:59:17;;;;;;;1.60;1.50;;;33.30;38.20;;;;;;5104247;28;20448;-90
2022/05/20 12:04:38;;;;;;;1.80;1.70;;;33.30;38.50;;;;;;5095022;28;20532;-91
2022/05/20 12:07:14;;;;;;;2.40;1.40;;;33.40;38.60;;;;;;5096213;28;20506;-91
2022/05/20 12:09:46;;;;;;;1.47;1.37;;;33.40;38.50;;;;;;5098227;28;20457;-91
2022/05/20 12:12:25;;;;;;;1.50;1.40;;;33.50;38.60;;;;;;5095259;28;20445;-88
2022/05/20 12:15:03;;;;;;;2.37;1.20;;;33.50;38.50;;;;;;5094809;28;20452;-90
2022/05/20 12:17:38;;;;;;;1.70;1.60;;;33.50;38.70;;;;;;5095546;28;20452;-88
2022/05/20 12:26:22;;;;;;;2.63;1.60;;;33.70;38.20;;;;;;5115105;28;20447;-90
2022/05/20 12:28:51;;;;;;;1.40;1.30;;;33.90;38.30;;;;;;5114316;28;20465;-88
2022/05/20 12:31:25;;;;;;;1.63;1.40;;;33.90;38.00;;;;;;5114330;28;20509;-88
2022/05/20 12:33:56;;;;;;;1.60;1.50;;;34.10;38.00;;;;;;5114350;28;20534;-87
2022/05/20 12:36:34;;;;;;;1.27;1.27;;;34.20;37.90;;;;;;5114056;28;20448;-88
2022/05/20 12:39:20;;;;;;;1.47;1.37;;;34.20;37.80;;;;;;5113638;28;20467;-87
2022/05/20 12:42:00;;;;;;;1.43;1.33;;;34.30;37.80;;;;;;5112594;28;20498;-87
2022/05/20 12:44:36;;;;;;;1.47;1.37;;;34.30;37.80;;;;;;5113060;28;20457;-87
2022/05/20 12:47:13;;;;;;;1.60;1.50;;;34.40;37.70;;;;;;5114426;28;20806;-87
2022/05/20 12:49:51;;;;;;;1.87;1.30;;;34.50;37.80;;;;;;5113324;28;20443;-87
2022/05/20 12:52:23;;;;;;;1.50;1.40;;;34.50;37.70;;;;;;5113223;28;20489;-87
2022/05/20 12:54:53;;;;;;;1.53;1.53;;;34.60;37.60;;;;;;5113115;28;20531;-87
2022/05/20 12:57:22;;;;;;;3.23;1.40;;;34.60;37.50;;;;;;5113313;28;20504;-87
2022/05/20 12:59:51;;;;;;;5.50;1.37;;;34.70;37.50;;;;;;5112835;28;20463;-87
2022/05/20 13:02:23;;;;;;;1.30;1.30;;;34.80;37.50;;;;;;5113285;28;20471;-86
2022/05/20 13:05:02;;;;;;;1.50;1.40;;;34.80;37.50;;;;;;5112875;28;20451;-87
2022/05/20 13:07:30;;;;;;;1.73;1.30;;;34.80;37.60;;;;;;5112849;28;20448;-87
2022/05/20 13:09:59;;;;;;;1.40;1.40;;;34.90;37.60;;;;;;5112730;28;20834;-86
2022/05/20 13:12:27;;;;;;;1.73;1.60;;;34.90;37.50;;;;;;5113434;28;20524;-87
2022/05/20 13:14:57;;;;;;;1.63;1.53;;;34.90;37.40;;;;;;5113349;28;20440;-87
2022/05/20 13:17:25;;;;;;;1.80;1.43;;;35.00;37.30;;;;;;5117188;28;20446;-86
2022/05/20 13:19:56;;;;;;;1.63;1.53;;;35.00;37.40;;;;;;5119903;28;20476;-85
2022/05/20 13:22:27;;;;;;;1.77;1.67;;;35.00;37.20;;;;;;5118997;28;20506;-86
2022/05/20 13:24:59;;;;;;;1.63;1.53;;;35.00;37.30;;;;;;5116930;28;20455;-86
2022/05/20 13:27:27;;;;;;;1.40;1.40;;;35.10;37.30;;;;;;5113954;28;20533;-86
2022/05/20 13:29:55;;;;;;;1.93;1.13;;;35.10;37.30;;;;;;5114320;28;20547;-85
2022/05/20 13:32:31;;;;;;;1.70;1.60;;;35.10;37.20;;;;;;5116388;28;20466;-84
2022/05/20 13:35:02;;;;;;;1.50;1.40;;;35.10;37.30;;;;;;5136470;28;20420;-88
2022/05/20 13:37:31;;;;;;;1.70;1.60;;;35.00;37.40;;;;;;5137240;28;20424;-86
2022/05/20 13:40:09;;;;;;;2.13;1.77;;;34.90;37.40;;;;;;5133605;28;20470;-86
2022/05/20 13:42:37;;;;;;;1.60;1.50;;;34.90;37.60;;;;;;5132958;28;20440;-86
2022/05/20 13:45:08;;;;;;;1.83;1.70;;;34.80;37.70;;;;;;5135802;28;20423;-85
2022/05/20 13:50:24;;;;;;;1.60;1.50;;;34.50;37.70;;;;;;5117516;28;20498;-85
2022/05/20 13:52:53;;;;;;;1.60;1.60;;;34.50;37.80;;;;;;5116663;28;20467;-85
2022/05/20 13:55:21;;;;;;;1.70;1.60;;;34.30;37.70;;;;;;5115364;28;20443;-86
2022/05/20 13:57:54;;;;;;;1.57;1.47;;;34.20;37.90;;;;;;5112017;28;20538;-86
2022/05/20 14:00:32;;;;;;;2.17;1.43;;;34.20;38.00;;;;;;5115236;28;20467;-86
2022/05/20 14:03:07;;;;;;;1.57;1.47;;;34.10;38.20;;;;;;5112628;28;20451;-86
2022/05/20 14:05:43;;;;;;;1.57;1.50;;;34.00;38.30;;;;;;5114312;28;20450;-85