Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:10;;;;;;;5.87;4.30;;;;;;;21.08;47.55;99968.16;1633442;85;21505;-79
2022/05/12 00:04:37;;;;;;;6.22;4.05;;;;;;;21.05;47.54;99957.39;1628051;85;21140;-78
2022/05/12 00:07:04;;;;;;;4.50;4.10;;;;;;;21.00;47.52;99952.92;1701833;84;21055;-79
2022/05/12 00:09:40;;;;;;;7.12;3.95;;;;;;;20.94;47.54;99947.25;1644504;84;21516;-79
2022/05/12 00:12:06;;;;;;;4.87;4.20;;;;;;;20.86;47.55;99945.16;1583130;89;21160;-79
2022/05/12 00:14:32;;;;;;;;;;;;;;;20.80;47.54;99941.16;1641036;85;21572;-79
2022/05/12 00:17:01;;;;;;;4.40;4.00;;;;;;;20.71;47.58;99939.20;1627176;87;20303;-78
2022/05/12 00:19:28;;;;;;;11.55;4.17;;;;;;;20.63;47.53;99937.56;1605565;87;21121;-77
2022/05/12 00:21:55;;;;;;;4.22;3.90;;;;;;;20.52;47.54;99936.61;1493668;87;9999865;-78
2022/05/12 00:24:21;;;;;;;;;;;;;;;20.39;47.62;99929.55;1622246;86;20993;-78
2022/05/12 00:26:47;;;;;;;7.33;4.50;;;;;;;20.31;47.77;99927.05;1640473;87;20241;-79
2022/05/12 00:29:14;;;;;;;5.60;4.40;;;;;;;20.17;47.64;99924.06;1640863;87;21111;-81
2022/05/12 00:31:44;;;;;;;8.55;4.28;;;;;;;20.06;47.68;99919.98;1657289;84;21765;-80
2022/05/12 00:34:12;;;;;;;4.60;4.22;;;;;;;19.95;47.71;99925.95;1632880;84;21088;-80
2022/05/12 00:36:39;;;;;;;4.78;4.10;;;;;;;19.86;47.73;99929.64;1637978;83;432913;-81
2022/05/12 00:39:05;;;;;;;6.20;4.70;;;;;;;19.77;47.81;99929.77;1633340;87;21058;-81
2022/05/12 00:41:32;;;;;;;8.08;3.87;;;;;;;19.68;47.81;99925.98;1699472;84;21111;-81
2022/05/12 00:44:05;;;;;;;8.45;4.25;;;;;;;19.58;47.85;99919.64;1660773;84;21063;-79
2022/05/12 00:46:35;;;;;;;6.08;4.85;;;;;;;19.48;47.88;99919.36;1700513;82;21056;-78
2022/05/12 00:49:06;;;;;;;4.90;4.35;;;;;;;19.34;47.96;99915.45;1693918;83;21052;-78
2022/05/12 00:51:46;;;;;;;5.12;4.08;;;;;;;19.24;48.05;99916.13;1705394;83;21100;-79
2022/05/12 00:54:25;;;;;;;8.83;4.40;;;;;;;19.17;48.10;99924.87;1703198;83;21020;-78
2022/05/12 00:56:53;;;;;;;9.58;4.53;;;;;;;19.13;48.17;99921.61;1679567;83;21500;-79
2022/05/12 00:59:23;;;;;;;7.08;4.58;;;;;;;19.11;48.19;99922.17;1679691;85;21052;-79
2022/05/12 01:01:50;;;;;;;5.95;4.33;;;;;;;19.12;48.24;99921.23;1689111;83;21039;-78
2022/05/12 01:04:19;;;;;;;5.95;4.10;;;;;;;19.13;48.29;99926.00;1679931;83;21488;-78
2022/05/12 01:06:47;;;;;;;8.43;4.70;;;;;;;19.11;48.31;99919.55;1680520;83;21048;-80
2022/05/12 01:09:13;;;;;;;5.35;4.95;;;;;;;19.09;48.36;99921.42;1687205;83;21107;-78
2022/05/12 01:11:41;;;;;;;5.37;4.90;;;;;;;19.08;48.40;99923.67;1708296;83;21691;-79
2022/05/12 01:14:08;;;;;;;9.95;4.40;;;;;;;19.07;48.45;99922.45;1697994;83;20960;-79
2022/05/12 01:16:43;;;;;;;8.65;4.95;;;;;;;19.04;48.51;99916.09;1703198;83;21330;-79
2022/05/12 01:19:20;;;;;;;5.97;4.35;;;;;;;19.00;48.55;99919.37;1705867;83;20921;-79
2022/05/12 01:21:48;;;;;;;8.43;4.80;;;;;;;18.98;48.62;99923.02;1679204;83;20877;-79
2022/05/12 01:24:18;;;;;;;7.12;4.85;;;;;;;18.91;48.67;99926.95;1687418;83;20956;-79
2022/05/12 01:26:45;;;;;;;7.70;4.60;;;;;;;18.87;48.75;99925.45;1683371;83;21387;-79
2022/05/12 01:29:12;;;;;;;4.80;4.40;;;;;;;18.83;48.79;99923.48;1708836;83;21008;-80
2022/05/12 01:31:39;;;;;;;7.33;5.33;;;;;;;18.79;48.87;99917.59;1696829;83;23122;-79
2022/05/12 01:34:09;;;;;;;5.58;4.67;;;;;;;18.73;48.94;99914.04;1708512;82;21112;-79
2022/05/12 01:36:36;;;;;;;7.37;4.95;;;;;;;18.67;48.99;99918.37;1708468;83;20992;-78
2022/05/12 01:39:05;;;;;;;10.85;4.95;;;;;;;18.58;49.07;99922.81;1697306;82;21067;-80
2022/05/12 01:41:31;;;;;;;10.43;5.15;;;;;;;18.52;49.12;99921.88;1679982;83;21078;-81
2022/05/12 01:44:00;;;;;;;5.87;5.27;;;;;;;18.46;49.24;99926.16;1702092;83;21055;-79
2022/05/12 01:46:25;;;;;;;5.65;5.03;;;;;;;18.38;49.29;99928.39;1694276;83;21119;-78
2022/05/12 01:48:52;;;;;;;6.30;5.70;;;;;;;18.30;49.37;99928.00;1688729;83;21040;-78
2022/05/12 01:51:18;;;;;;;9.50;5.40;;;;;;;18.27;49.46;99932.11;1684056;84;21064;-78
2022/05/12 01:53:44;;;;;;;5.65;5.05;;;;;;;18.25;49.54;99928.27;1685337;83;20992;-79
2022/05/12 01:56:14;;;;;;;6.28;4.87;;;;;;;18.19;49.63;99928.19;1672806;84;21046;-79
2022/05/12 01:58:41;;;;;;;5.85;5.33;;;;;;;18.14;49.69;99921.07;1687833;84;21072;-79
2022/05/12 02:01:06;;;;;;;6.53;5.67;;;;;;;18.12;49.79;99921.62;1703027;81;21742;-79
2022/05/12 02:03:33;;;;;;;5.60;4.97;;;;;;;18.13;49.86;99929.86;1660691;84;20889;-79
2022/05/12 02:06:02;;;;;;;5.70;5.10;;;;;;;18.14;49.90;99923.69;1707152;81;21097;-79
2022/05/12 02:08:29;;;;;;;5.70;4.90;;;;;;;18.13;49.96;99929.86;1716444;82;21024;-79
2022/05/12 02:10:55;;;;;;;5.53;5.03;;;;;;;18.14;50.03;99924.16;1661962;84;21537;-79
2022/05/12 02:13:25;;;;;;;6.08;5.47;;;;;;;18.13;50.10;99928.55;1684152;83;21068;-79
2022/05/12 02:15:50;;;;;;;5.92;5.42;;;;;;;18.13;50.13;99940.78;1670194;83;21109;-80
2022/05/12 02:18:19;;;;;;;5.90;5.40;;;;;;;18.11;50.19;99930.88;1695184;83;21730;-79
2022/05/12 02:20:46;;;;;;;6.22;5.35;;;;;;;18.11;50.27;99931.72;1672555;84;20946;-80
2022/05/12 02:23:12;;;;;;;6.20;4.75;;;;;;;18.08;50.29;99921.42;1685436;84;20877;-80
2022/05/12 02:25:39;;;;;;;7.65;5.10;;;;;;;18.05;50.39;99916.37;1681553;84;20957;-80
2022/05/12 02:28:05;;;;;;;5.40;5.00;;;;;;;18.05;50.49;99911.60;1688033;84;20885;-79
2022/05/12 02:30:32;;;;;;;5.55;5.12;;;;;;;18.05;50.55;99910.30;1671453;84;21428;-80
2022/05/12 02:32:58;;;;;;;11.85;5.22;;;;;;;18.04;50.62;99923.00;1666246;86;20920;-80
2022/05/12 02:35:27;;;;;;;5.75;5.22;;;;;;;18.04;50.69;99918.61;1681688;84;20881;-80
2022/05/12 02:37:53;;;;;;;5.30;4.80;;;;;;;18.05;50.74;99915.53;1683566;84;20964;-79
2022/05/12 02:40:22;;;;;;;14.73;5.67;;;;;;;18.05;50.77;99922.91;1678761;84;21958;-78
2022/05/12 02:42:48;;;;;;;6.62;4.67;;;;;;;18.06;50.83;99919.83;1682084;84;20948;-79
2022/05/12 02:45:16;;;;;;;5.47;4.97;;;;;;;18.05;50.87;99928.61;1666377;84;20909;-79
2022/05/12 02:47:42;;;;;;;5.20;4.78;;;;;;;18.05;50.93;99927.30;1684172;83;20933;-80
2022/05/12 02:50:13;;;;;;;6.65;5.75;;;;;;;18.02;50.99;99927.02;1688895;83;20913;-78
2022/05/12 02:52:39;;;;;;;6.17;5.08;;;;;;;18.00;51.05;99926.26;1677812;83;20909;-79
2022/05/12 02:55:06;;;;;;;7.77;5.47;;;;;;;17.97;51.13;99922.97;1699558;83;20905;-78
2022/05/12 02:57:33;;;;;;;7.80;5.42;;;;;;;17.92;51.16;99909.31;1688901;83;20898;-79
2022/05/12 03:00:00;;;;;;;6.80;6.20;;;;;;;17.86;51.23;99911.34;1691489;84;20969;-79
2022/05/12 03:02:26;;;;;;;8.70;6.43;;;;;;;17.79;51.35;99906.09;1691860;84;20945;-79
2022/05/12 03:04:52;;;;;;;6.33;5.87;;;;;;;17.74;51.42;99902.89;1676073;84;21034;-80
2022/05/12 03:07:18;;;;;;;7.60;6.40;;;;;;;17.71;51.47;99906.98;1686330;83;20862;-79
2022/05/12 03:09:46;;;;;;;6.67;6.17;;;;;;;17.69;51.55;99900.16;1679088;83;21019;-80
2022/05/12 03:12:12;;;;;;;7.58;6.87;;;;;;;17.65;51.64;99894.30;1686850;83;21032;-80
2022/05/12 03:14:38;;;;;;;7.20;5.47;;;;;;;17.63;51.68;99893.97;1690102;84;20933;-80
2022/05/12 03:17:07;;;;;;;8.88;6.40;;;;;;;17.58;51.73;99910.37;1689978;84;20965;-81
2022/05/12 03:19:33;;;;;;;6.75;6.03;;;;;;;17.54;51.85;99925.39;1690324;84;21533;-81
2022/05/12 03:22:00;;;;;;;8.98;5.62;;;;;;;17.52;51.94;99927.25;1690685;84;21072;-80
2022/05/12 03:24:26;;;;;;;10.23;5.93;;;;;;;17.53;52.03;99937.62;1684521;84;21051;-80
2022/05/12 03:26:55;;;;;;;6.62;5.85;;;;;;;17.52;52.08;99947.70;1688814;84;21079;-80
2022/05/12 03:29:22;;;;;;;7.95;5.42;;;;;;;17.53;52.20;99951.16;1662482;86;21076;-79
2022/05/12 03:31:52;;;;;;;6.42;5.83;;;;;;;17.55;52.23;99963.67;1673646;83;21091;-80
2022/05/12 03:34:18;;;;;;;7.20;5.40;;;;;;;17.57;52.29;99966.20;1662411;84;28388;-80
2022/05/12 03:36:44;;;;;;;7.55;6.22;;;;;;;17.58;52.35;99967.89;1671959;83;21016;-80
2022/05/12 03:39:10;;;;;;;6.20;5.70;;;;;;;17.59;52.44;99962.58;1681879;84;21559;-81
2022/05/12 03:41:36;;;;;;;9.75;5.87;;;;;;;17.59;52.49;99957.81;1677975;83;21178;-80
2022/05/12 03:46:49;;;;;;;7.15;6.42;;;;;;;17.62;52.67;99953.26;1661619;85;21112;-80
2022/05/12 03:49:14;;;;;;;9.40;5.43;;;;;;;17.67;52.74;99952.57;1676911;84;21072;-80
2022/05/12 03:51:40;;;;;;;5.87;5.20;;;;;;;17.70;52.81;99949.75;1660930;85;21006;-80
2022/05/12 03:54:07;;;;;;;5.62;5.00;;;;;;;17.74;52.91;99956.50;1662745;85;21129;-80
2022/05/12 03:56:33;;;;;;;5.57;5.07;;;;;;;17.79;52.98;99954.94;1668465;83;21179;-79
2022/05/12 03:58:59;;;;;;;9.08;4.72;;;;;;;17.88;53.01;99965.34;1666477;85;21521;-80
2022/05/12 04:01:25;;;;;;;6.67;4.50;;;;;;;17.95;53.12;99978.45;1681173;83;20886;-81
2022/05/12 04:03:51;;;;;;;5.63;4.73;;;;;;;18.02;53.19;99979.33;1678533;83;21135;-80
2022/05/12 04:06:17;;;;;;;4.43;3.97;;;;;;;18.11;53.28;99989.28;1658734;83;20922;-80
2022/05/12 04:08:43;;;;;;;4.27;3.93;;;;;;;18.23;53.31;99993.41;1684913;83;21107;-81
2022/05/12 04:11:09;;;;;;;4.10;3.80;;;;;;;18.33;53.51;99991.95;1686488;83;21156;-81
2022/05/12 04:13:36;;;;;;;4.30;3.43;;;;;;;18.40;53.46;99988.05;1695706;83;20989;-80
2022/05/12 04:16:08;;;;;;;6.55;3.33;;;;;;;18.49;53.66;100008.45;1695209;83;21136;-79
2022/05/12 04:18:35;;;;;;;5.95;3.30;;;;;;;18.57;53.59;100004.08;1707254;83;21674;-79
2022/05/12 04:21:01;;;;;;;3.93;3.37;;;;;;;18.66;53.62;100014.89;1701614;83;20881;-79
2022/05/12 04:23:27;;;;;;;4.97;3.47;;;;;;;18.78;53.72;100024.61;1691354;84;20905;-82
2022/05/12 04:25:53;;;;;;;4.80;3.13;;;;;;;18.89;53.70;100030.99;1686697;83;20908;-81
2022/05/12 04:28:19;;;;;;;5.10;3.40;;;;;;;18.96;53.70;100040.17;1685711;83;20877;-78
2022/05/12 04:30:49;;;;;;;6.53;3.20;;;;;;;18.99;53.70;100051.78;1691251;83;21012;-78
2022/05/12 04:35:59;;;;;;;3.37;3.08;;;;;;;18.98;53.74;100062.73;1696137;83;20910;-78
2022/05/12 04:38:26;;;;;;;3.47;3.20;;;;;;;18.96;53.76;100065.06;1705684;83;20937;-78
2022/05/12 04:40:52;;;;;;;6.10;2.75;;;;;;;18.92;53.91;100063.09;1685073;84;21236;-78
2022/05/12 04:43:18;;;;;;;8.43;3.03;;;;;;;18.90;53.82;100061.50;1699346;83;20893;-79
2022/05/12 04:45:44;;;;;;;8.83;2.90;;;;;;;18.90;53.83;100071.98;1681805;84;21541;-78
2022/05/12 04:48:10;;;;;;;3.17;2.87;;;;;;;18.90;53.90;100078.06;1679974;83;20943;-78
2022/05/12 04:50:41;;;;;;;6.40;2.90;;;;;;;18.91;53.94;100097.25;1680346;83;20947;-78
2022/05/12 04:53:14;;;;;;;7.62;2.90;;;;;;;18.89;53.92;100113.52;1672878;83;21429;-79
2022/05/12 04:55:40;;;;;;;12.33;2.90;;;;;;;18.87;53.97;100123.24;1714104;83;20854;-78
2022/05/12 04:58:06;;;;;;;5.62;2.20;;;;;;;18.82;54.06;100133.52;1674108;82;20913;-78
2022/05/12 05:00:40;;;;;;;4.58;2.10;;;;;;;18.78;54.11;100128.55;1698376;82;21393;-78
2022/05/12 05:03:06;;;;;;;5.37;1.47;;;;;;;18.72;54.11;100132.36;1714094;81;20945;-78
2022/05/12 05:05:33;;;;;;;6.72;1.42;;;;;;;18.65;54.18;100123.66;1678098;83;20989;-78
2022/05/12 05:08:00;;;;;;;3.58;1.52;;;;;;;18.58;54.17;100132.77;1694077;82;21381;-79
2022/05/12 05:10:26;;;;;;;6.72;1.57;;;;;;;18.51;54.25;100132.27;1672549;84;20877;-79
2022/05/12 05:12:53;;;;;;;;;;;;;;;18.45;54.15;100129.99;1579035;83;9999545;-79
2022/05/12 05:15:21;;;;;;;8.03;1.07;;;;;;;18.40;54.54;100134.17;1691577;84;20085;-79
2022/05/12 05:17:47;;;;;;;3.45;1.35;;;;;;;18.35;54.13;100144.52;1691084;82;21016;-79
2022/05/12 05:20:19;;;;;;;4.43;1.00;;;;;;;18.26;54.05;100151.11;1692696;84;20890;-79
2022/05/12 05:22:46;;;;;;;5.72;0.90;;;;;;;18.20;54.05;100159.30;1681254;84;21013;-79
2022/05/12 05:25:13;;;;;;;;;;;;;;;18.13;54.04;100167.13;1692058;83;20941;-79
2022/05/12 05:27:49;;;;;;;2.35;0.90;;;;;;;18.07;54.16;100174.84;1693163;84;20443;-78
2022/05/12 05:30:20;;;;;;;1.52;0.90;;;;;;;18.00;54.07;100180.48;1693795;84;20945;-79
2022/05/12 05:32:47;;;;;;;4.50;1.00;;;;;;;17.84;54.22;100159.06;1687485;83;20971;-79
2022/05/12 05:35:14;;;;;;;3.50;1.40;;;;;;;17.58;54.39;100165.28;1668789;84;20925;-78
2022/05/12 05:37:43;;;;;;;4.55;0.82;;;;;;;17.35;54.55;100166.00;1692659;82;314391;-78
2022/05/12 05:40:13;;;;;;;1.35;0.85;;;;;;;17.23;54.79;100176.22;1692638;82;20937;-78
2022/05/12 05:42:40;;;;;;;0.78;0.62;;;;;;;17.11;54.85;100172.02;1694051;84;20945;-78
2022/05/12 05:45:11;;;;;;;3.17;0.90;;;;;;;17.02;55.33;100171.17;1693865;84;20941;-78
2022/05/12 05:47:38;;;;;;;5.35;1.17;;;;;;;16.92;55.23;100180.38;1688171;84;20941;-78
2022/05/12 05:50:08;;;;;;;1.77;1.02;;;;;;;16.86;55.29;100169.77;1690784;82;21411;-78
2022/05/12 05:55:19;;;;;;;5.17;2.22;;;;;;;16.73;55.57;100182.19;1698132;83;21056;-79
2022/05/12 05:57:45;;;;;;;10.30;1.97;;;;;;;16.68;56.12;100183.72;1670339;84;21054;-79
2022/05/12 06:00:15;;;;;;;3.23;1.67;;;;;;;16.61;55.93;100177.09;1692489;84;21048;-79
2022/05/12 06:02:42;;;;;;;3.52;1.32;;;;;;;16.62;56.04;100170.95;1690126;82;20977;-78
2022/05/12 06:05:08;;;;;;;1.40;1.00;;;;;;;16.65;56.30;100175.19;1694159;83;21056;-78
2022/05/12 06:07:36;;;;;;;3.12;1.30;;;;;;;16.64;56.37;100178.25;1691964;84;21313;-78
2022/05/12 06:10:04;;;;;;;;;;;;;;;16.77;56.49;100205.93;1679207;84;21031;-78
2022/05/12 06:12:30;;;;;;;2.40;0.90;;;;;;;17.02;57.19;100211.66;1678357;84;20471;-78
2022/05/12 06:14:56;;;;;;;;;;;;;;;17.28;56.70;100231.25;1675306;83;21818;-78
2022/05/12 06:17:23;;;;;;;1.93;1.00;;;;;;;17.39;56.99;100230.72;1688590;83;20823;-78
2022/05/12 06:19:52;;;;;;;1.95;1.15;;;;;;;17.36;56.88;100231.72;1666742;83;21048;-78
2022/05/12 06:22:21;;;;;;;1.07;0.90;;;;;;;17.32;56.86;100240.63;1688603;83;21479;-79
2022/05/12 06:24:48;;;;;;;3.40;1.00;;;;;;;17.23;57.06;100238.94;1680686;83;20944;-79
2022/05/12 06:27:16;;;;;;;4.10;1.12;;;;;;;17.17;57.09;100254.45;1694319;84;27984;-78
2022/05/12 06:29:44;;;;;;;1.45;1.02;;;;;;;17.14;57.16;100246.34;1682339;83;20956;-78
2022/05/12 06:32:11;;;;;;;2.17;1.12;;;;;;;17.10;57.31;100244.79;1675648;84;20948;-78
2022/05/12 06:34:42;;;;;;;1.65;0.88;;;;;;;17.15;57.41;100240.64;1693830;82;20913;-78
2022/05/12 06:37:10;;;;;;;3.30;1.25;;;;;;;17.33;57.60;100251.47;1678607;82;21454;-79
2022/05/12 06:39:36;;;;;;;2.30;1.37;;;;;;;17.48;57.59;100242.02;1691446;83;20941;-79
2022/05/12 06:42:04;;;;;;;3.00;1.30;;;;;;;17.57;57.65;100269.02;1694366;84;25739;-79
2022/05/12 06:44:30;;;;;;;2.62;1.35;;;;;;;17.60;57.75;100273.24;1676191;84;20913;-79
2022/05/12 06:46:56;;;;;;;1.83;1.10;;;;;;;17.62;57.70;100264.39;1685525;84;21343;-79
2022/05/12 06:49:23;;;;;;;5.15;1.72;;;;;;;17.64;58.09;100275.63;1705590;83;25078;-79
2022/05/12 06:51:49;;;;;;;5.20;1.83;;;;;;;17.59;58.23;100261.09;1717425;81;22113;-79
2022/05/12 06:54:15;;;;;;;4.50;1.60;;;;;;;17.58;57.96;100285.55;1681030;82;22370;-78
2022/05/12 06:56:42;;;;;;;5.03;1.50;;;;;;;17.68;58.11;100301.16;1734777;81;25369;-78
2022/05/12 06:59:08;;;;;;;2.57;1.17;;;;;;;17.75;58.07;100302.08;1701204;82;21063;-78
2022/05/12 07:01:35;;;;;;;3.08;1.52;;;;;;;17.84;58.29;100309.93;1727689;82;21053;-78
2022/05/12 07:04:07;;;;;;;2.95;1.30;;;;;;;18.00;58.19;100313.92;1710399;82;21537;-79
2022/05/12 07:06:33;;;;;;;2.53;1.40;;;;;;;18.02;58.17;100322.07;1716279;81;20914;-78
2022/05/12 07:08:59;;;;;;;4.50;1.43;;;;;;;18.01;58.15;100324.30;1715401;82;20988;-78
2022/05/12 07:11:25;;;;;;;2.43;1.20;;;;;;;17.98;58.13;100331.47;1713229;81;20981;-78
2022/05/12 07:13:51;;;;;;;2.35;1.45;;;;;;;17.94;58.19;100339.09;1725272;81;21060;-78
2022/05/12 07:16:17;;;;;;;3.07;1.47;;;;;;;17.93;58.47;100337.39;1718679;81;26522;-78
2022/05/12 07:18:43;;;;;;;4.13;1.30;;;;;;;18.07;58.31;100349.31;1728455;81;21734;-78
2022/05/12 07:26:41;;;;;;;3.92;1.32;;;;;;;18.91;58.41;100364.03;1710744;83;21508;-78
2022/05/12 07:29:12;;;;;;;1.90;1.15;;;;;;;19.29;58.40;100354.48;1599449;82;10000242;-78
2022/05/12 07:31:39;;;;;;;2.52;1.25;;;;;;;19.56;58.31;100371.32;1710653;83;21579;-79
2022/05/12 07:34:06;;;;;;;;;;;;;;;19.95;58.03;100359.43;1719665;83;21485;-78
2022/05/12 07:36:41;;;;;;;1.85;1.20;;;;;;;20.44;57.29;100357.35;1704543;83;20436;-78
2022/05/12 07:39:08;;;;;;;1.95;1.00;;;;;;;20.86;58.14;100369.59;1709714;83;21410;-78
2022/05/12 07:41:35;;;;;;;1.85;1.10;;;;;;;21.25;57.45;100372.01;1722811;81;21533;-79
2022/05/12 07:44:01;;;;;;;1.90;0.85;;;;;;;21.20;56.91;100368.32;1718829;82;21151;-79
2022/05/12 07:46:30;;;;;;;2.23;1.20;;;;;;;21.01;56.88;100387.52;1715349;83;22144;-79
2022/05/12 07:48:58;;;;;;;3.92;1.00;;;;;;;20.92;56.72;100387.62;1708510;83;21528;-79
2022/05/12 07:51:26;;;;;;;3.70;1.00;;;;;;;20.77;56.55;100395.17;1716107;83;21477;-79
2022/05/12 07:53:53;;;;;;;2.10;1.20;;;;;;;20.75;56.59;100400.98;1712815;83;21068;-79
2022/05/12 07:56:23;;;;;;;3.30;1.22;;;;;;;20.82;56.34;100411.47;1703461;81;21537;-79
2022/05/12 07:58:58;;;;;;;6.45;1.02;;;;;;;20.71;56.06;100402.96;1714330;82;20913;-79
2022/05/12 08:01:26;;;;;;;2.87;1.20;;;;;;;20.52;55.38;100408.11;1718047;83;20910;-79
2022/05/12 08:03:53;;;;;;;2.12;1.05;;;;;;;20.23;55.27;100415.94;1704568;83;21375;-79
2022/05/12 08:06:20;;;;;;;3.10;1.32;;;;;;;20.01;55.25;100418.12;1714014;83;20913;-79
2022/05/12 08:08:49;;;;;;;2.95;1.02;;;;;;;20.09;55.41;100431.66;1701703;83;21418;-79
2022/05/12 08:11:18;;;;;;;2.92;1.10;;;;;;;20.37;55.47;100429.53;1697070;83;38499;-77
2022/05/12 08:13:51;;;;;;;3.25;1.15;;;;;;;20.73;55.21;100428.67;1717933;82;21414;-78
2022/05/12 08:16:20;;;;;;;2.92;0.85;;;;;;;20.75;53.26;100438.62;1705396;83;20965;-78
2022/05/12 08:18:49;;;;;;;3.70;1.30;;;;;;;20.77;54.26;100438.53;1713071;83;21446;-78
2022/05/12 08:21:19;;;;;;;5.00;1.00;;;;;;;21.09;54.24;100441.31;1709721;82;21363;-78
2022/05/12 08:23:47;;;;;;;5.50;1.22;;;;;;;21.41;53.91;100439.76;1720625;82;21017;-78
2022/05/12 08:26:13;;;;;;;5.70;1.57;;;;;;;21.65;53.40;100454.45;1713569;82;21036;-78
2022/05/12 08:28:40;;;;;;;4.07;1.33;;;;;;;21.80;53.20;100461.36;1713088;82;20965;-78
2022/05/12 08:31:06;;;;;;;3.20;1.62;;;;;;;21.83;52.40;100473.48;1711880;82;21041;-79
2022/05/12 08:33:33;;;;;;;4.70;1.17;;;;;;;21.66;52.23;100471.45;1714968;82;21462;-78
2022/05/12 08:35:59;;;;;;;5.37;1.25;;;;;;;21.59;52.40;100491.69;1714804;82;21049;-78
2022/05/12 08:38:25;;;;;;;3.45;1.20;;;;;;;21.38;51.57;100493.88;1701324;83;21568;-78
2022/05/12 08:41:06;;;;;;;3.37;1.17;;;;;;;21.32;51.79;100478.48;1719144;82;21485;-78
2022/05/12 08:43:55;;;;;;;1.80;1.00;;;;;;;21.43;51.60;100499.70;1719175;82;21417;-78
2022/05/12 08:46:27;;;;;;;2.90;1.02;;;;;;;21.53;51.38;100517.06;1716306;82;21120;-79
2022/05/12 08:49:20;;;;;;;2.92;1.12;;;;;;;21.28;50.68;100511.20;1707385;83;20980;-79
2022/05/12 08:52:07;;;;;;;5.08;1.20;;;;;;;21.00;50.29;100519.90;1681712;83;21897;-78
2022/05/12 08:54:39;;;;;;;2.58;1.37;;;;;;;20.67;50.17;100531.98;1685305;83;21131;-78
2022/05/12 08:57:09;;;;;;;2.35;0.82;;;;;;;20.57;50.63;100542.66;1703696;83;21654;-78
2022/05/12 08:59:38;;;;;;;2.42;0.93;;;;;;;20.83;50.40;100541.94;1699814;82;21595;-78
2022/05/12 09:02:30;;;;;;;3.42;0.82;;;;;;;21.03;49.96;100533.70;1714605;83;21032;-79
2022/05/12 09:05:05;;;;;;;2.52;1.17;;;;;;;21.20;49.80;100541.04;1712920;83;21492;-79
2022/05/12 09:08:14;;;;;;;4.78;0.68;;;;;;;21.29;49.03;100544.45;1690502;83;21086;-79
2022/05/12 09:11:07;;;;;;;1.55;0.42;;;;;;;21.23;49.25;100552.72;1659114;84;21044;-79
2022/05/12 09:13:46;;;;;;;1.27;0.60;;;;;;;21.13;48.81;100568.17;1689890;84;21052;-79
2022/05/12 09:16:23;;;;;;;6.33;0.70;;;;;;;21.03;48.31;100578.88;1692533;84;21040;-79
2022/05/12 09:18:53;;;;;;;1.60;0.55;;;;;;;21.10;48.53;100585.45;1666137;83;137038;-77
2022/05/12 09:21:32;;;;;;;1.72;0.90;;;;;;;21.12;48.26;100575.22;1667229;84;20989;-77
2022/05/12 09:24:00;;;;;;;6.78;0.60;;;;;;;21.04;48.15;100589.77;1657480;84;21049;-77
2022/05/12 09:26:43;;;;;;;1.60;0.60;;;;;;;20.91;48.08;100597.53;1662002;84;20941;-77
2022/05/12 09:29:23;;;;;;;1.55;0.80;;;;;;;20.71;47.99;100600.05;1667187;84;20957;-77
2022/05/12 09:31:57;;;;;;;8.03;0.80;;;;;;;20.57;48.16;100607.88;1670988;84;20914;-77
2022/05/12 09:34:37;;;;;;;2.47;0.70;;;;;;;20.64;48.08;100601.33;1675791;84;20942;-77
2022/05/12 09:37:21;;;;;;;3.12;0.57;;;;;;;20.74;48.04;100605.59;1676583;84;20906;-77
2022/05/12 09:39:53;;;;;;;3.33;0.70;;;;;;;20.80;47.72;100611.77;1652732;84;20914;-78
2022/05/12 09:42:33;;;;;;;1.95;0.60;;;;;;;20.82;47.56;100613.37;1675314;84;20989;-78
2022/05/12 09:45:28;;;;;;;1.80;0.68;;;;;;;20.79;47.40;100616.68;1652682;84;20922;-77
2022/05/12 09:48:22;;;;;;;4.03;0.53;;;;;;;20.74;47.42;100621.36;1664203;84;20918;-77
2022/05/12 09:50:49;;;;;;;5.00;0.72;;;;;;;20.86;47.45;100615.36;1651704;82;21069;-77
2022/05/12 09:53:26;;;;;;;1.12;0.50;;;;;;;21.01;46.95;100632.86;1650898;85;20934;-78
2022/05/12 09:56:09;;;;;;;1.20;0.60;;;;;;;21.08;47.19;100643.86;1647534;85;20967;-78
2022/05/12 09:58:46;;;;;;;1.77;0.60;;;;;;;21.09;46.73;100648.19;1656200;85;21444;-77
2022/05/12 10:01:23;;;;;;;2.90;0.50;;;;;;;21.04;46.80;100648.45;1651581;85;20954;-77
2022/05/12 10:09:31;;;;;;;4.37;0.75;;;;;;;20.99;46.83;100644.41;1654208;85;21144;-77
2022/05/12 10:12:25;;;;;;;5.92;0.82;;;;;;;21.19;46.44;100650.65;1656140;85;21089;-78
2022/05/12 10:15:12;;;;;;;5.62;1.85;;;;;;;21.28;46.35;100654.08;1656714;85;21164;-77
2022/05/12 10:17:47;;;;;;;3.75;0.70;;;;;;;21.25;46.06;100654.73;1662023;85;21068;-77
2022/05/12 10:20:18;;;;;;;4.08;0.62;;;;;;;21.04;45.77;100667.33;1657134;85;20966;-77
2022/05/12 10:23:30;;;;;;;3.95;0.93;;;;;;;20.73;45.88;100682.27;1645453;84;21084;-78
2022/05/12 10:26:20;;;;;;;1.82;0.53;;;;;;;20.46;45.80;100672.84;1650343;85;21145;-77
2022/05/12 10:28:58;;;;;;;4.60;0.90;;;;;;;20.22;45.93;100689.11;1639774;85;21073;-77
2022/05/12 10:31:36;;;;;;;1.25;0.60;;;;;;;20.09;46.10;100693.70;1671060;85;21069;-77
2022/05/12 10:34:14;;;;;;;2.02;0.90;;;;;;;20.06;46.17;100707.47;1655700;85;21088;-77
2022/05/12 10:37:34;;;;;;;2.15;0.70;;;;;;;20.01;46.16;100710.80;1648550;84;21081;-77
2022/05/12 10:40:31;;;;;;;3.05;0.50;;;;;;;20.02;46.24;100719.06;1653394;84;21112;-77
2022/05/12 10:43:22;;;;;;;1.35;0.42;;;;;;;20.05;46.14;100721.05;1643829;84;21103;-77
2022/05/12 10:46:14;;;;;;;2.05;0.78;;;;;;;20.12;46.06;100726.36;1654589;84;21077;-77
2022/05/12 10:48:58;;;;;;;4.50;0.80;;;;;;;20.33;46.30;100719.07;1657809;84;21144;-78
2022/05/12 10:51:57;;;;;;;1.90;0.37;;;;;;;20.57;45.97;100725.25;1656099;85;21041;-77
2022/05/12 10:55:00;;;;;;;0.82;0.40;;;;;;;20.53;45.84;100739.02;1651886;85;21061;-77
2022/05/12 10:57:38;;;;;;;0.85;0.30;;;;;;;20.41;45.84;100744.95;1649033;85;21057;-77
2022/05/12 11:00:33;;;;;;;0.57;0.25;;;;;;;20.45;45.53;100747.33;1656448;84;21112;-77
2022/05/12 11:03:15;;;;;;;2.37;0.30;;;;;;;20.46;45.70;100745.08;1645938;84;21065;-78
2022/05/12 11:05:46;;;;;;;1.52;0.42;;;;;;;20.49;45.70;100741.44;1657338;84;21061;-77
2022/05/12 11:08:27;;;;;;;1.02;0.25;;;;;;;20.60;45.70;100739.07;1665699;83;21400;-77
2022/05/12 11:11:17;;;;;;;2.77;0.60;;;;;;;20.81;45.78;100748.35;1661307;84;20979;-77
2022/05/12 11:14:06;;;;;;;3.30;0.45;;;;;;;20.94;45.60;100750.29;1653657;84;20953;-77
2022/05/12 11:16:55;;;;;;;2.67;0.40;;;;;;;21.07;45.55;100761.80;1661147;84;20971;-78
2022/05/12 11:19:25;;;;;;;1.57;0.23;;;;;;;21.18;45.54;100766.45;1667556;84;20938;-78
2022/05/12 11:22:32;;;;;;;4.78;0.90;;;;;;;21.22;45.38;100778.52;1656465;84;20993;-78
2022/05/12 11:25:36;;;;;;;20.88;0.88;;;;;;;21.13;45.05;100775.45;1606669;85;20938;-78
2022/05/12 11:31:15;;;;;;;2.42;0.47;;;;;;;20.53;45.06;100787.62;1678533;83;20921;-80
2022/05/12 11:33:47;;;;;;;2.15;0.40;;;;;;;20.30;45.10;100797.17;1669236;83;20921;-80
2022/05/12 11:36:13;;;;;;;1.70;0.35;;;;;;;20.13;45.19;100796.78;1677822;83;20925;-79
2022/05/12 11:38:44;;;;;;;1.77;0.40;;;;;;;20.03;45.11;100794.26;1688918;83;20965;-80
2022/05/12 11:41:30;;;;;;;1.42;0.20;;;;;;;19.89;45.11;100792.81;1673054;83;20985;-81
2022/05/12 11:44:25;;;;;;;1.85;0.13;;;;;;;19.88;45.22;100796.36;1643245;84;20977;-81
2022/05/12 11:47:29;;;;;;;0.30;0.13;;;;;;;19.96;45.07;100800.75;1654632;84;20963;-80
2022/05/12 11:50:32;;;;;;;2.30;0.30;;;;;;;20.04;45.10;100809.92;1614668;87;21416;-80
2022/05/12 11:53:27;;;;;;;0.90;0.40;;;;;;;20.03;45.01;100804.75;1605111;87;20901;-80
2022/05/12 11:56:09;;;;;;;2.30;0.60;;;;;;;20.13;45.07;100812.08;1599858;87;21131;-80
2022/05/12 11:58:46;;;;;;;0.33;0.10;;;;;;;20.27;44.71;100804.78;1597160;87;21002;-80
2022/05/12 12:01:24;;;;;;;1.10;0.10;;;;;;;20.35;44.75;100824.05;1597178;87;20910;-80
2022/05/12 12:03:57;;;;;;;0.60;0.20;;;;;;;20.40;44.61;100815.48;1578356;88;21093;-80
2022/05/12 12:06:44;;;;;;;2.62;0.30;;;;;;;20.45;44.60;100824.82;1595886;88;21089;-79
2022/05/12 12:09:33;;;;;;;2.05;0.20;;;;;;;20.58;44.49;100813.66;1599826;88;21185;-79
2022/05/12 12:12:00;;;;;;;1.52;0.25;;;;;;;20.74;44.47;100814.52;1593036;88;21090;-80
2022/05/12 12:14:53;;;;;;;1.07;0.30;;;;;;;20.75;44.30;100824.95;1601688;87;21092;-80