Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:38;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6062318;23;20025;-75
2022/09/02 00:04:08;;;;;;;0.57;0.30;;;17.70;99.90;;;;;;6111927;23;20100;-76
2022/09/02 00:06:35;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;6062137;23;20076;-78
2022/09/02 00:09:04;;;;;;;0.88;0.43;;;17.70;99.90;;;;;;6086726;23;20093;-78
2022/09/02 00:11:31;;;;;;;0.82;0.40;;;17.70;99.90;;;;;;6086178;23;20025;-78
2022/09/02 00:13:59;;;;;;;0.43;0.32;;;17.60;99.90;;;;;;6061893;23;20068;-78
2022/09/02 00:16:26;;;;;;;0.32;0.30;;;17.70;99.90;;;;;;6085882;23;20053;-75
2022/09/02 00:18:53;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6062158;23;20026;-78
2022/09/02 00:21:20;;;;;;;0.57;0.40;;;17.70;99.90;;;;;;6086045;23;20045;-78
2022/09/02 00:23:47;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;6086330;23;20540;-76
2022/09/02 00:26:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6086220;23;20101;-76
2022/09/02 00:28:40;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;6086108;23;20554;-76
2022/09/02 00:31:16;;;;;;;0.50;0.47;;;17.70;99.90;;;;;;6111983;23;20042;-76
2022/09/02 00:33:43;;;;;;;0.65;0.40;;;17.80;99.90;;;;;;6085560;23;20044;-76
2022/09/02 00:36:10;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;6086898;23;20026;-75
2022/09/02 00:38:38;;;;;;;1.35;0.52;;;17.80;99.90;;;;;;6114001;23;20109;-76
2022/09/02 00:41:07;;;;;;;0.47;0.30;;;17.80;99.90;;;;;;6114150;23;20026;-75
2022/09/02 00:43:38;;;;;;;0.73;0.40;;;17.80;99.90;;;;;;6088217;23;20026;-76
2022/09/02 00:46:05;;;;;;;0.60;0.47;;;17.80;99.90;;;;;;6088451;23;20477;-76
2022/09/02 00:48:32;;;;;;;0.73;0.30;;;17.80;99.90;;;;;;6087565;23;20026;-76
2022/09/02 00:51:03;;;;;;;0.93;0.47;;;17.80;99.90;;;;;;6087343;23;20109;-77
2022/09/02 00:53:32;;;;;;;0.73;0.40;;;17.80;99.90;;;;;;6088421;23;20133;-76
2022/09/02 00:55:59;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;6064796;23;20045;-76
2022/09/02 00:58:29;;;;;;;1.13;0.60;;;17.80;99.90;;;;;;6064856;23;20026;-75
2022/09/02 01:00:56;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6088293;23;20105;-76
2022/09/02 01:03:28;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;6087004;23;20086;-76
2022/09/02 01:05:56;;;;;;;0.98;0.50;;;17.80;99.90;;;;;;6088347;23;20071;-76
2022/09/02 01:08:29;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;6087891;23;20037;-76
2022/09/02 01:10:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;6088955;23;20069;-76
2022/09/02 01:13:26;;;;;;;0.57;0.30;;;17.70;99.90;;;;;;6088654;23;20354;-75
2022/09/02 01:15:55;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;6064163;23;20030;-76
2022/09/02 01:18:28;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;6063420;23;20022;-76
2022/09/02 01:20:56;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;6088364;23;20251;-76
2022/09/02 01:23:23;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;6087763;23;20474;-77
2022/09/02 01:25:51;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;6064494;23;20034;-76
2022/09/02 01:28:18;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;6063729;23;20097;-76
2022/09/02 01:30:49;;;;;;;0.35;0.28;;;17.60;99.90;;;;;;6087937;23;20030;-76
2022/09/02 01:33:17;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;6087698;23;20050;-76
2022/09/02 01:35:44;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;6089174;23;20057;-76
2022/09/02 01:38:11;;;;;;;0.90;0.47;;;17.60;99.90;;;;;;6089676;23;20053;-76
2022/09/02 01:40:38;;;;;;;0.93;0.60;;;17.60;99.90;;;;;;6115760;23;20037;-76
2022/09/02 01:43:08;;;;;;;0.98;0.55;;;17.50;99.90;;;;;;6065881;23;20038;-77
2022/09/02 01:45:35;;;;;;;0.40;0.38;;;17.50;99.90;;;;;;6065423;23;20077;-76
2022/09/02 01:48:04;;;;;;;1.33;0.50;;;17.50;99.90;;;;;;6089001;23;20026;-76
2022/09/02 01:50:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;6089363;23;20021;-76
2022/09/02 01:53:00;;;;;;;0.32;0.30;;;17.50;99.90;;;;;;6065228;23;20422;-76
2022/09/02 01:55:27;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;6090017;23;20403;-76
2022/09/02 01:57:54;;;;;;;0.38;0.35;;;17.60;99.90;;;;;;6115245;23;20411;-76
2022/09/02 02:00:21;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;6114986;23;20026;-76
2022/09/02 02:02:48;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;6088743;23;20104;-76
2022/09/02 02:05:15;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;6089497;23;20026;-76
2022/09/02 02:07:43;;;;;;;0.47;0.30;;;17.60;99.90;;;;;;6088941;23;20308;-76
2022/09/02 02:10:10;;;;;;;1.10;0.65;;;17.60;99.90;;;;;;6089405;23;20509;-76
2022/09/02 02:12:37;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;6115248;23;20022;-76
2022/09/02 02:15:09;;;;;;;0.38;0.30;;;17.60;99.90;;;;;;6089241;23;20060;-76
2022/09/02 02:17:36;;;;;;;0.43;0.40;;;17.60;99.90;;;;;;6087627;23;20026;-76
2022/09/02 02:20:03;;;;;;;0.50;0.32;;;17.50;99.90;;;;;;6089395;23;20347;-76
2022/09/02 02:22:30;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6114479;23;20026;-76
2022/09/02 02:24:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6089914;23;20034;-76
2022/09/02 02:27:24;;;;;;;0.32;0.20;;;17.50;99.90;;;;;;6090187;23;20025;-76
2022/09/02 02:29:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6089107;23;20060;-76
2022/09/02 02:32:20;;;;;;;2.47;0.60;;;17.40;99.90;;;;;;6114010;23;20026;-76
2022/09/02 02:34:47;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;6114625;23;20076;-75
2022/09/02 02:37:14;;;;;;;0.35;0.30;;;17.40;99.90;;;;;;6065207;23;20041;-76
2022/09/02 02:39:41;;;;;;;0.68;0.35;;;17.40;99.90;;;;;;6089350;23;20767;-76
2022/09/02 02:42:08;;;;;;;0.55;0.30;;;17.40;99.90;;;;;;6089060;23;20061;-76
2022/09/02 02:44:35;;;;;;;0.95;0.50;;;17.40;99.90;;;;;;6065187;23;20101;-76
2022/09/02 02:47:01;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;6114184;23;20108;-76
2022/09/02 02:49:28;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;6115084;23;20092;-76
2022/09/02 02:51:55;;;;;;;0.43;0.30;;;17.50;99.90;;;;;;6088302;23;20060;-76
2022/09/02 02:54:22;;;;;;;1.15;0.75;;;17.40;99.90;;;;;;6115290;23;20021;-76
2022/09/02 02:56:54;;;;;;;1.00;0.47;;;17.50;99.90;;;;;;6090790;23;20104;-76
2022/09/02 02:59:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;6088324;23;20104;-76
2022/09/02 03:01:48;;;;;;;0.32;0.30;;;17.40;99.90;;;;;;6112928;23;20108;-76
2022/09/02 03:04:15;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;6088257;23;20838;-77
2022/09/02 03:06:41;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;6114180;23;20108;-76
2022/09/02 03:09:08;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;6089113;23;20071;-76
2022/09/02 03:11:35;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;6089092;23;20052;-75
2022/09/02 03:14:01;;;;;;;0.47;0.35;;;17.40;99.90;;;;;;6088178;23;20056;-76
2022/09/02 03:16:28;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;6088326;23;20029;-76
2022/09/02 03:18:55;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;6088423;23;20100;-75
2022/09/02 03:21:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6088132;23;20114;-75
2022/09/02 03:23:48;;;;;;;0.52;0.35;;;17.40;99.90;;;;;;6114816;23;20030;-76
2022/09/02 03:26:17;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;6089018;23;20026;-76
2022/09/02 03:28:46;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;6088615;23;20022;-76
2022/09/02 03:31:15;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;6088724;23;20766;-75
2022/09/02 03:33:42;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;6087882;23;20149;-75
2022/09/02 03:36:21;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;6065005;23;20025;-75
2022/09/02 03:38:48;;;;;;;1.25;0.40;;;17.40;99.90;;;;;;6088627;23;20037;-76
2022/09/02 03:41:15;;;;;;;0.43;0.38;;;17.40;99.90;;;;;;6088930;23;20076;-75
2022/09/02 03:43:42;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;6088283;23;20109;-76
2022/09/02 03:46:08;;;;;;;0.88;0.40;;;17.30;99.90;;;;;;6088982;23;20418;-76
2022/09/02 03:48:35;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;6113216;23;20133;-76
2022/09/02 03:51:02;;;;;;;0.55;0.32;;;17.40;99.90;;;;;;6114821;23;20036;-76
2022/09/02 03:53:29;;;;;;;0.63;0.55;;;17.40;99.90;;;;;;6088055;23;20058;-76
2022/09/02 03:55:56;;;;;;;0.70;0.30;;;17.30;99.90;;;;;;6091616;23;20021;-76
2022/09/02 03:58:23;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;6090811;23;20025;-76
2022/09/02 04:00:51;;;;;;;0.52;0.40;;;17.30;99.90;;;;;;6090846;23;20022;-75
2022/09/02 04:03:19;;;;;;;0.68;0.50;;;17.40;99.90;;;;;;6115888;23;20097;-75
2022/09/02 04:05:47;;;;;;;0.30;0.25;;;17.30;99.90;;;;;;6116096;23;20022;-76
2022/09/02 04:08:14;;;;;;;0.60;0.52;;;17.30;99.90;;;;;;6090643;23;20022;-76
2022/09/02 04:10:41;;;;;;;0.95;0.40;;;17.30;99.90;;;;;;6092078;23;20037;-75
2022/09/02 04:13:08;;;;;;;1.17;0.55;;;17.30;99.90;;;;;;6119036;23;20045;-75
2022/09/02 04:15:38;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;6068854;23;20371;-75
2022/09/02 04:18:05;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;6091802;23;20022;-76
2022/09/02 04:20:32;;;;;;;0.35;0.30;;;17.20;99.90;;;;;;6092833;23;20032;-76
2022/09/02 04:22:59;;;;;;;0.77;0.30;;;17.30;99.90;;;;;;6091898;23;20049;-76
2022/09/02 04:25:26;;;;;;;0.63;0.47;;;17.30;99.90;;;;;;6092849;23;20058;-76
2022/09/02 04:27:53;;;;;;;0.32;0.28;;;17.20;99.90;;;;;;6119044;23;20026;-75
2022/09/02 04:30:20;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;6068541;23;20041;-75
2022/09/02 04:32:47;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;6091572;23;20025;-76
2022/09/02 04:35:14;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;6118370;23;20097;-75
2022/09/02 04:37:40;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;6091473;23;20080;-76
2022/09/02 04:40:08;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;6092826;23;20112;-75
2022/09/02 04:42:35;;;;;;;0.43;0.30;;;17.30;99.90;;;;;;6118301;23;20025;-75
2022/09/02 04:45:02;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6092318;23;20022;-75
2022/09/02 04:47:29;;;;;;;0.55;0.40;;;17.20;99.90;;;;;;6117321;23;20064;-75
2022/09/02 04:49:57;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6114752;23;20363;-76
2022/09/02 04:52:23;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6066293;23;20125;-75
2022/09/02 04:54:50;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;6067056;23;20052;-75
2022/09/02 04:57:17;;;;;;;0.88;0.50;;;17.20;99.90;;;;;;6090157;23;20026;-75
2022/09/02 04:59:44;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;6090527;23;20022;-75
2022/09/02 05:02:11;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;6113077;23;20057;-75
2022/09/02 05:04:37;;;;;;;0.75;0.30;;;17.20;99.90;;;;;;6088174;23;20022;-75
2022/09/02 05:07:04;;;;;;;0.35;0.30;;;17.20;99.90;;;;;;6086996;23;20053;-76
2022/09/02 05:09:31;;;;;;;0.57;0.55;;;17.20;99.90;;;;;;6088306;23;20092;-75
2022/09/02 05:12:01;;;;;;;0.80;0.40;;;17.20;99.90;;;;;;6088415;23;20089;-76
2022/09/02 05:14:27;;;;;;;0.82;0.40;;;17.20;99.90;;;;;;6091914;23;20026;-74
2022/09/02 05:16:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6090596;23;20466;-75
2022/09/02 05:19:23;;;;;;;0.80;0.40;;;17.20;99.90;;;;;;6117594;23;20076;-75
2022/09/02 05:21:52;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;6091230;23;20030;-75
2022/09/02 05:24:18;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;6091849;23;20022;-75
2022/09/02 05:26:51;;;;;;;;;;;17.20;99.90;;;;;;6114745;23;20520;-75
2022/09/02 05:29:19;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6112681;23;20027;-75
2022/09/02 05:31:46;;;;;;;0.40;0.32;;;17.20;99.90;;;;;;6113915;23;20026;-75
2022/09/02 05:34:14;;;;;;;0.52;0.40;;;17.20;99.90;;;;;;6090861;23;20497;-75
2022/09/02 05:36:40;;;;;;;0.65;0.50;;;17.20;99.90;;;;;;6091306;23;20029;-75
2022/09/02 05:39:08;;;;;;;0.52;0.40;;;17.20;99.90;;;;;;6067614;23;20376;-75
2022/09/02 05:41:34;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;6091546;23;20322;-76
2022/09/02 05:44:02;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6091208;23;20061;-75
2022/09/02 05:46:29;;;;;;;1.42;0.47;;;17.20;99.90;;;;;;6090911;23;20037;-75
2022/09/02 05:49:05;;;;;;;0.45;0.40;;;17.30;99.90;;;;;;6090290;23;20049;-75
2022/09/02 05:51:39;;;;;;;0.75;0.50;;;17.30;99.90;;;;;;6067698;23;20026;-75
2022/09/02 05:54:07;;;;;;;0.63;0.45;;;17.30;99.90;;;;;;6090986;23;20034;-76
2022/09/02 05:56:37;;;;;;;0.57;0.50;;;17.30;99.90;;;;;;6064388;23;20036;-75
2022/09/02 05:59:05;;;;;;;0.82;0.52;;;17.40;99.90;;;;;;6085685;23;20093;-76
2022/09/02 06:01:33;;;;;;;0.52;0.50;;;17.40;99.90;;;;;;6086195;23;20295;-76
2022/09/02 06:04:01;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;6066857;23;20028;-76
2022/09/02 06:06:28;;;;;;;0.93;0.50;;;17.50;99.90;;;;;;6087759;23;20502;-76
2022/09/02 06:08:55;;;;;;;1.15;0.70;;;17.50;99.90;;;;;;6113246;23;20137;-76
2022/09/02 06:11:22;;;;;;;0.95;0.60;;;17.50;99.90;;;;;;6064665;23;20049;-77
2022/09/02 06:13:51;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;6066811;23;20022;-77
2022/09/02 06:16:19;;;;;;;0.60;0.43;;;17.60;99.90;;;;;;6091258;23;20040;-77
2022/09/02 06:18:46;;;;;;;0.55;0.43;;;17.60;99.90;;;;;;6090405;23;20030;-73
2022/09/02 06:21:13;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;6065265;23;20061;-77
2022/09/02 06:23:40;;;;;;;1.40;0.73;;;17.70;99.90;;;;;;6087439;23;20026;-77
2022/09/02 06:26:08;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;6086124;23;20029;-77
2022/09/02 06:28:35;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;6086050;23;20073;-76
2022/09/02 06:31:13;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;6062754;23;20100;-76
2022/09/02 06:33:41;;;;;;;0.82;0.47;;;17.70;99.90;;;;;;6059567;23;20025;-77
2022/09/02 06:36:09;;;;;;;0.88;0.55;;;17.80;99.90;;;;;;6062939;23;20427;-76
2022/09/02 06:38:38;;;;;;;0.80;0.43;;;17.80;99.90;;;;;;6089050;23;20262;-76
2022/09/02 06:41:12;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;6068916;23;20026;-77
2022/09/02 06:43:39;;;;;;;0.40;0.35;;;17.90;99.90;;;;;;6089063;23;20025;-77
2022/09/02 06:46:14;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;6089654;23;20562;-77
2022/09/02 06:48:41;;;;;;;0.57;0.50;;;18.00;99.90;;;;;;6060774;23;20036;-77
2022/09/02 06:51:08;;;;;;;1.13;0.60;;;18.10;99.90;;;;;;6089266;23;20056;-77
2022/09/02 06:53:34;;;;;;;0.82;0.55;;;18.20;99.90;;;;;;6066213;23;20027;-76
2022/09/02 06:56:01;;;;;;;0.43;0.35;;;18.30;99.90;;;;;;6090913;23;20053;-75
2022/09/02 06:58:28;;;;;;;0.88;0.63;;;18.30;99.90;;;;;;6088728;23;20045;-77
2022/09/02 07:00:55;;;;;;;0.57;0.50;;;18.40;99.90;;;;;;6114891;23;20033;-76
2022/09/02 07:06:09;;;;;;;0.90;0.50;;;18.40;99.90;;;;;;6112371;23;20029;-76
2022/09/02 07:08:37;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;6088429;23;20076;-76
2022/09/02 07:11:04;;;;;;;0.70;0.60;;;18.50;99.90;;;;;;6090096;23;20094;-76
2022/09/02 07:13:32;;;;;;;1.08;0.60;;;18.50;99.90;;;;;;6088971;23;20053;-76
2022/09/02 07:15:59;;;;;;;0.63;0.50;;;18.50;99.90;;;;;;6090647;23;20026;-76
2022/09/02 07:18:26;;;;;;;0.63;0.43;;;18.60;99.90;;;;;;6065357;23;20101;-76
2022/09/02 07:20:53;;;;;;;1.00;0.63;;;18.60;99.90;;;;;;6090223;23;20438;-76
2022/09/02 07:23:20;;;;;;;0.82;0.45;;;18.70;99.90;;;;;;6064144;23;20299;-76
2022/09/02 07:25:47;;;;;;;0.43;0.38;;;18.70;99.90;;;;;;6112208;23;20026;-76
2022/09/02 07:28:13;;;;;;;0.35;0.30;;;18.70;99.90;;;;;;6086668;23;20060;-76
2022/09/02 07:30:41;;;;;;;1.25;0.57;;;18.80;99.90;;;;;;6088783;23;20022;-76
2022/09/02 07:33:13;;;;;;;0.93;0.50;;;18.80;99.90;;;;;;6088185;23;20028;-76
2022/09/02 07:35:41;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;6066413;23;20098;-76
2022/09/02 07:38:09;;;;;;;0.98;0.60;;;18.90;99.90;;;;;;6066024;23;20026;-77
2022/09/02 07:40:36;;;;;;;1.08;0.43;;;18.90;99.90;;;;;;6090154;23;20018;-76
2022/09/02 07:43:04;;;;;;;0.70;0.52;;;19.00;99.90;;;;;;6065173;23;20453;-77
2022/09/02 07:45:31;;;;;;;1.17;0.60;;;19.00;99.90;;;;;;6089408;23;20025;-76
2022/09/02 07:47:58;;;;;;;1.60;0.70;;;19.00;99.90;;;;;;6064906;23;20089;-76
2022/09/02 07:50:25;;;;;;;0.63;0.47;;;19.20;99.90;;;;;;6090443;23;20041;-76
2022/09/02 07:52:53;;;;;;;1.45;0.80;;;19.30;99.90;;;;;;6088670;23;20081;-75
2022/09/02 07:55:21;;;;;;;0.68;0.57;;;19.30;99.90;;;;;;6089635;23;20057;-74
2022/09/02 07:57:48;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;6089371;23;20050;-87
2022/09/02 08:00:15;;;;;;;0.98;0.60;;;19.40;99.90;;;;;;6087580;23;20056;-76
2022/09/02 08:02:43;;;;;;;1.02;0.52;;;19.50;99.90;;;;;;6087318;23;20505;-76
2022/09/02 08:05:10;;;;;;;1.08;0.70;;;19.60;99.90;;;;;;6115461;23;20022;-76
2022/09/02 08:07:37;;;;;;;0.80;0.50;;;19.70;99.90;;;;;;6064357;23;20386;-76
2022/09/02 08:10:06;;;;;;;0.93;0.40;;;19.80;99.90;;;;;;6087701;23;20085;-76
2022/09/02 08:12:32;;;;;;;0.88;0.60;;;19.90;99.90;;;;;;6089595;23;20038;-76
2022/09/02 08:14:59;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;6089376;23;20057;-76
2022/09/02 08:17:26;;;;;;;1.98;0.75;;;20.10;99.90;;;;;;6064171;23;20026;-76
2022/09/02 08:19:53;;;;;;;0.63;0.32;;;20.30;99.90;;;;;;6089451;23;20101;-76
2022/09/02 08:22:19;;;;;;;0.52;0.38;;;20.50;99.90;;;;;;6114509;23;20034;-76
2022/09/02 08:24:46;;;;;;;0.57;0.47;;;20.60;99.90;;;;;;6084610;23;20021;-76
2022/09/02 08:27:13;;;;;;;0.73;0.50;;;20.60;99.90;;;;;;6085074;23;20470;-76
2022/09/02 08:29:40;;;;;;;0.90;0.35;;;20.70;99.90;;;;;;6114372;23;20061;-76
2022/09/02 08:32:07;;;;;;;1.80;0.70;;;20.70;99.90;;;;;;6065149;23;20022;-76
2022/09/02 08:34:33;;;;;;;0.88;0.73;;;20.70;99.90;;;;;;6065629;23;20030;-76
2022/09/02 08:37:00;;;;;;;1.10;0.60;;;20.70;99.90;;;;;;6114855;23;20093;-76
2022/09/02 08:39:27;;;;;;;1.38;1.00;;;20.80;99.90;;;;;;6089706;23;20093;-75
2022/09/02 08:42:17;;;;;;;0.80;0.52;;;20.80;99.90;;;;;;6066494;23;20080;-76
2022/09/02 08:44:43;;;;;;;1.00;0.73;;;20.90;99.90;;;;;;6065874;23;20022;-76
2022/09/02 08:47:14;;;;;;;1.38;0.73;;;20.90;99.90;;;;;;6065089;23;20022;-76
2022/09/02 08:49:42;;;;;;;1.45;0.50;;;20.90;99.90;;;;;;6088676;23;20541;-75
2022/09/02 08:52:09;;;;;;;1.15;0.60;;;21.00;99.90;;;;;;6088299;23;20022;-75
2022/09/02 08:54:52;;;;;;;0.70;0.53;;;21.10;99.90;;;;;;6091305;23;20022;-75
2022/09/02 08:57:19;;;;;;;1.58;0.90;;;21.20;99.90;;;;;;6116667;23;20244;-75
2022/09/02 08:59:47;;;;;;;1.30;0.75;;;21.20;99.90;;;;;;6091894;23;20055;-75
2022/09/02 09:02:21;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;6066722;23;20032;-75
2022/09/02 09:05:12;;;;;;;1.20;0.80;;;21.30;99.90;;;;;;6091531;23;20026;-75
2022/09/02 09:08:10;;;;;;;1.40;0.70;;;21.40;99.90;;;;;;6116824;23;20517;-75
2022/09/02 09:10:58;;;;;;;2.63;1.00;;;21.40;99.90;;;;;;6092445;23;20030;-75
2022/09/02 09:13:50;;;;;;;1.90;0.93;;;21.40;99.90;;;;;;6091215;23;20342;-75
2022/09/02 09:16:56;;;;;;;2.43;1.17;;;21.40;99.90;;;;;;6090314;23;20163;-75
2022/09/02 09:19:48;;;;;;;2.25;1.08;;;21.60;99.90;;;;;;6088350;23;20103;-75
2022/09/02 09:22:17;;;;;;;2.80;0.93;;;21.70;99.90;;;;;;6090393;23;20033;-75
2022/09/02 09:24:50;;;;;;;2.67;0.77;;;21.70;99.90;;;;;;6091912;23;20028;-75
2022/09/02 09:27:18;;;;;;;1.45;0.85;;;21.70;99.90;;;;;;6092075;23;20069;-75
2022/09/02 09:29:47;;;;;;;2.53;0.90;;;21.90;99.90;;;;;;6117236;23;20030;-75
2022/09/02 09:32:14;;;;;;;1.85;1.00;;;21.90;99.90;;;;;;6090102;23;20030;-74
2022/09/02 09:35:07;;;;;;;1.50;0.73;;;22.00;99.90;;;;;;6117033;23;20029;-74
2022/09/02 09:37:37;;;;;;;0.47;0.47;;;22.20;99.90;;;;;;6061042;23;20060;-75
2022/09/02 09:40:22;;;;;;;0.80;0.50;;;22.40;99.90;;;;;;6113960;23;20033;-75
2022/09/02 09:43:00;;;;;;;1.25;0.80;;;22.50;99.90;;;;;;6112741;23;20038;-75
2022/09/02 09:45:31;;;;;;;1.20;0.80;;;22.60;99.90;;;;;;6092530;23;20034;-75
2022/09/02 09:48:24;;;;;;;1.00;0.52;;;22.50;99.90;;;;;;6087870;23;20084;-75
2022/09/02 09:50:54;;;;;;;1.05;0.57;;;22.70;99.90;;;;;;6077546;23;20029;-75
2022/09/02 09:53:26;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;6091298;23;20107;-75
2022/09/02 09:55:56;;;;;;;1.27;0.80;;;22.80;99.90;;;;;;6091417;23;20030;-75
2022/09/02 09:58:29;;;;;;;1.77;0.73;;;22.90;99.90;;;;;;6116964;23;20057;-75
2022/09/02 10:00:59;;;;;;;1.02;0.63;;;23.00;99.90;;;;;;6114723;23;20026;-76
2022/09/02 10:03:27;;;;;;;0.57;0.50;;;23.10;99.90;;;;;;6085587;23;20034;-76
2022/09/02 10:06:04;;;;;;;0.60;0.50;;;23.20;99.90;;;;;;6111166;23;20106;-75
2022/09/02 10:08:31;;;;;;;;;;;23.50;99.90;;;;;;6060831;23;20474;-76
2022/09/02 10:11:00;;;;;;;0.95;0.60;;;23.50;99.90;;;;;;6060336;23;19938;-75
2022/09/02 10:13:29;;;;;;;1.48;0.50;;;23.70;99.90;;;;;;6110029;23;20112;-75
2022/09/02 10:16:11;;;;;;;0.52;0.50;;;23.80;99.90;;;;;;6084428;23;20021;-76
2022/09/02 10:18:52;;;;;;;0.83;0.50;;;23.90;99.90;;;;;;6111532;23;20029;-76
2022/09/02 10:21:42;;;;;;;0.88;0.50;;;23.90;99.90;;;;;;6085823;23;20053;-76
2022/09/02 10:24:25;;;;;;;0.93;0.68;;;24.00;99.90;;;;;;6088122;23;20060;-77
2022/09/02 10:26:54;;;;;;;2.10;0.60;;;24.00;99.90;;;;;;6111956;23;20120;-75
2022/09/02 10:29:29;;;;;;;0.80;0.40;;;24.00;99.90;;;;;;6085998;23;20061;-75
2022/09/02 10:32:11;;;;;;;1.48;0.70;;;24.10;99.90;;;;;;6110692;23;20014;-76
2022/09/02 10:35:19;;;;;;;0.95;0.40;;;24.20;99.90;;;;;;6112191;23;20293;-76
2022/09/02 10:38:10;;;;;;;0.93;0.68;;;24.30;99.90;;;;;;6086385;23;20125;-76
2022/09/02 10:40:48;;;;;;;1.00;0.60;;;24.40;99.90;;;;;;6085792;23;20358;-75
2022/09/02 10:43:34;;;;;;;0.60;0.40;;;24.60;99.90;;;;;;6062351;23;20457;-76
2022/09/02 10:46:01;;;;;;;1.08;0.70;;;24.50;99.90;;;;;;6112611;23;20073;-76
2022/09/02 10:48:39;;;;;;;1.42;0.70;;;24.70;99.90;;;;;;6063295;23;20223;-76
2022/09/02 10:51:09;;;;;;;1.55;0.80;;;24.50;99.90;;;;;;6116383;23;20045;-76
2022/09/02 10:54:02;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;6090187;23;20049;-76
2022/09/02 10:56:33;;;;;;;0.60;0.50;;;24.60;99.90;;;;;;6093115;23;20025;-77
2022/09/02 10:59:11;;;;;;;1.00;0.57;;;24.60;99.90;;;;;;6086281;23;20177;-75
2022/09/02 11:01:49;;;;;;;1.10;0.40;;;24.60;99.90;;;;;;6084178;23;20057;-75
2022/09/02 11:04:45;;;;;;;0.68;0.40;;;24.60;99.90;;;;;;6083387;23;20037;-76
2022/09/02 11:07:16;;;;;;;0.60;0.40;;;24.70;99.90;;;;;;6085087;23;20438;-75
2022/09/02 11:09:45;;;;;;;0.73;0.47;;;24.80;99.90;;;;;;6084495;23;20025;-74
2022/09/02 11:12:14;;;;;;;0.57;0.30;;;24.90;99.90;;;;;;6086211;23;20176;-75
2022/09/02 11:15:05;;;;;;;0.75;0.50;;;24.90;99.90;;;;;;6112027;23;20026;-75
2022/09/02 11:17:43;;;;;;;0.60;0.47;;;24.90;99.90;;;;;;6085599;23;20691;-75
2022/09/02 11:20:40;;;;;;;0.60;0.40;;;25.00;99.90;;;;;;6085311;23;20480;-75
2022/09/02 11:23:37;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;6111348;23;20022;-75
2022/09/02 11:26:10;;;;;;;0.68;0.30;;;25.20;99.90;;;;;;6084736;23;20358;-75
2022/09/02 11:28:57;;;;;;;0.38;0.35;;;25.50;99.90;;;;;;6059886;23;20078;-75
2022/09/02 11:32:02;;;;;;;0.93;0.45;;;25.70;99.90;;;;;;6085577;23;20074;-76
2022/09/02 11:34:34;;;;;;;0.70;0.50;;;25.80;99.90;;;;;;6086480;23;20109;-75
2022/09/02 11:37:09;;;;;;;0.73;0.50;;;26.00;99.90;;;;;;6084409;23;20092;-74
2022/09/02 11:39:48;;;;;;;0.63;0.57;;;26.20;99.90;;;;;;6062800;23;20084;-73
2022/09/02 11:42:49;;;;;;;0.80;0.50;;;26.40;99.90;;;;;;6087750;23;20041;-73
2022/09/02 11:45:52;;;;;;;0.57;0.40;;;26.40;99.90;;;;;;6085786;23;20045;-74
2022/09/02 11:48:28;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;6089121;23;20449;-74
2022/09/02 11:51:33;;;;;;;0.77;0.50;;;26.20;99.90;;;;;;6111858;23;20018;-74
2022/09/02 11:54:00;;;;;;;0.70;0.50;;;26.30;99.90;;;;;;6112212;23;20383;-74
2022/09/02 11:56:55;;;;;;;0.50;0.40;;;26.20;99.90;;;;;;6086456;23;20477;-73
2022/09/02 11:59:51;;;;;;;0.60;0.50;;;26.40;99.90;;;;;;6086261;23;20384;-74
2022/09/02 12:02:42;;;;;;;0.70;0.57;;;26.70;99.90;;;;;;6097121;23;20525;-74
2022/09/02 12:05:43;;;;;;;0.55;0.45;;;27.20;99.90;;;;;;6062000;23;20485;-74
2022/09/02 12:08:38;;;;;;;;;;;27.80;99.90;;;;;;6086473;23;20084;-74
2022/09/02 12:11:06;;;;;;;0.50;0.40;;;28.00;99.90;;;;;;6088034;23;19924;-74
2022/09/02 12:13:36;;;;;;;0.50;0.35;;;28.00;99.90;;;;;;6084740;23;20143;-73
2022/09/02 12:16:29;;;;;;;0.60;0.60;;;27.90;99.90;;;;;;6111847;23;20025;-74
2022/09/02 12:18:57;;;;;;;0.88;0.70;;;28.00;99.90;;;;;;6058739;23;20025;-74
2022/09/02 12:21:24;;;;;;;0.55;0.55;;;27.60;99.90;;;;;;6085646;23;20403;-74
2022/09/02 12:23:54;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;6085103;23;20033;-74
2022/09/02 12:26:27;;;;;;;0.90;0.60;;;27.50;99.90;;;;;;6112090;23;20128;-74
2022/09/02 12:29:10;;;;;;;1.52;0.95;;;27.50;99.90;;;;;;6085230;23;20378;-74
2022/09/02 12:31:41;;;;;;;1.27;1.00;;;27.20;99.90;;;;;;6086422;23;20029;-74
2022/09/02 12:34:23;;;;;;;1.27;0.80;;;27.00;99.90;;;;;;6113072;23;20030;-74
2022/09/02 12:36:51;;;;;;;1.10;1.00;;;27.00;99.90;;;;;;6113471;23;20260;-74
2022/09/02 12:39:26;;;;;;;0.95;0.80;;;27.00;99.90;;;;;;6087487;23;20021;-73
2022/09/02 12:42:10;;;;;;;0.70;0.60;;;26.90;99.90;;;;;;6087351;23;20402;-74
2022/09/02 12:45:13;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;6064204;23;20466;-74
2022/09/02 12:47:49;;;;;;;0.60;0.50;;;26.80;99.90;;;;;;6018669;23;20018;-74
2022/09/02 12:50:40;;;;;;;0.70;0.60;;;26.80;99.90;;;;;;6086808;23;20219;-73
2022/09/02 12:53:37;;;;;;;0.52;0.52;;;26.70;99.90;;;;;;6087927;23;20049;-74
2022/09/02 12:56:05;;;;;;;0.60;0.50;;;26.50;99.90;;;;;;6102567;23;20089;-74
2022/09/02 12:58:34;;;;;;;0.60;0.52;;;26.40;99.90;;;;;;6111133;23;20029;-74
2022/09/02 13:01:19;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;6061265;23;20116;-74
2022/09/02 13:04:02;;;;;;;0.60;0.50;;;26.60;99.90;;;;;;6107723;23;20465;-74
2022/09/02 13:06:33;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;6083256;23;20335;-74
2022/09/02 13:09:15;;;;;;;0.73;0.50;;;26.30;99.90;;;;;;6111513;23;20088;-74
2022/09/02 13:12:18;;;;;;;0.80;0.60;;;26.40;99.90;;;;;;6110739;23;20407;-74
2022/09/02 13:15:00;;;;;;;0.63;0.57;;;26.40;99.90;;;;;;6084492;23;20403;-74