Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:15;;;;;;;72.97;46.83;;;5.00;99.90;;;;;;4955445;29;20028;-80
2024/01/25 00:03:41;;;;;;;67.10;44.38;;;5.00;99.90;;;;;;4955228;29;20298;-76
2024/01/25 00:06:07;;;;;;;69.43;42.92;;;5.10;99.90;;;;;;4955317;29;20443;-76
2024/01/25 00:08:34;;;;;;;66.97;42.85;;;5.20;99.90;;;;;;4938160;29;20027;-79
2024/01/25 00:11:02;;;;;;;65.57;42.65;;;5.20;99.90;;;;;;4968742;28;20415;-75
2024/01/25 00:13:28;;;;;;;67.72;43.05;;;5.20;99.90;;;;;;4974365;28;20069;-77
2024/01/25 00:15:54;;;;;;;68.57;43.67;;;5.20;99.90;;;;;;4974635;28;20034;-74
2024/01/25 00:18:20;;;;;;;66.72;45.05;;;5.30;99.90;;;;;;4974375;28;20031;-78
2024/01/25 00:20:46;;;;;;;69.80;47.45;;;5.30;99.90;;;;;;4974342;28;20586;-75
2024/01/25 00:23:12;;;;;;;72.75;49.00;;;5.20;99.90;;;;;;4974481;28;20034;-81
2024/01/25 00:25:38;;;;;;;74.50;48.33;;;5.20;99.90;;;;;;4974112;28;20088;-80
2024/01/25 00:28:04;;;;;;;77.60;52.95;;;5.30;99.90;;;;;;4974077;28;20382;-80
2024/01/25 00:30:30;;;;;;;121.38;75.22;;;5.30;99.90;;;;;;4974025;28;20031;-75
2024/01/25 00:32:57;;;;;;;101.00;66.00;;;5.40;99.90;;;;;;4973603;28;20103;-74
2024/01/25 00:35:24;;;;;;;95.57;62.33;;;5.40;99.90;;;;;;4974303;28;20059;-74
2024/01/25 00:37:50;;;;;;;102.30;66.43;;;5.40;99.90;;;;;;4973941;28;20106;-79
2024/01/25 00:40:16;;;;;;;93.28;60.35;;;5.40;99.90;;;;;;4974120;28;20490;-76
2024/01/25 00:42:45;;;;;;;134.43;82.65;;;5.30;99.90;;;;;;4973896;28;20038;-75
2024/01/25 00:45:12;;;;;;;146.57;86.90;;;5.30;99.90;;;;;;4973909;28;20042;-75
2024/01/25 00:47:38;;;;;;;155.50;88.70;;;5.40;99.90;;;;;;4973688;28;20048;-75
2024/01/25 00:50:05;;;;;;;138.10;84.40;;;5.40;99.90;;;;;;4973615;28;20105;-78
2024/01/25 00:52:31;;;;;;;121.40;75.47;;;5.40;99.90;;;;;;4973759;28;20495;-79
2024/01/25 00:54:57;;;;;;;133.20;80.80;;;5.40;99.90;;;;;;4973849;28;20074;-80
2024/01/25 00:57:23;;;;;;;91.10;60.83;;;5.40;99.90;;;;;;4973793;28;20026;-78
2024/01/25 00:59:49;;;;;;;96.32;64.70;;;5.40;99.90;;;;;;4973585;28;20410;-75
2024/01/25 01:02:16;;;;;;;91.80;60.80;;;5.40;99.90;;;;;;4973652;28;20023;-75
2024/01/25 01:04:42;;;;;;;99.93;66.72;;;5.40;99.90;;;;;;4973250;28;20109;-75
2024/01/25 01:07:08;;;;;;;92.40;61.65;;;5.40;99.90;;;;;;4973489;28;20027;-77
2024/01/25 01:09:34;;;;;;;85.65;54.40;;;5.40;99.90;;;;;;4973244;28;20360;-80
2024/01/25 01:12:00;;;;;;;79.93;54.50;;;5.50;99.90;;;;;;4973505;28;20023;-78
2024/01/25 01:14:26;;;;;;;90.60;58.03;;;5.50;99.90;;;;;;4956171;28;20049;-75
2024/01/25 01:16:52;;;;;;;102.45;67.07;;;5.50;99.90;;;;;;4973115;28;20050;-77
2024/01/25 01:19:18;;;;;;;104.50;62.97;;;5.40;99.90;;;;;;4973527;28;20038;-79
2024/01/25 01:21:44;;;;;;;105.22;69.50;;;5.50;99.90;;;;;;4973341;28;20023;-74
2024/01/25 01:24:11;;;;;;;98.90;64.78;;;5.50;99.90;;;;;;4973349;28;20037;-81
2024/01/25 01:26:37;;;;;;;95.07;62.83;;;5.50;99.90;;;;;;4955563;28;20390;-77
2024/01/25 01:29:04;;;;;;;84.15;54.38;;;5.60;99.90;;;;;;4973543;28;20026;-77
2024/01/25 01:31:30;;;;;;;86.22;55.83;;;5.50;99.90;;;;;;4972842;28;20033;-77
2024/01/25 01:33:57;;;;;;;79.05;52.45;;;5.50;99.90;;;;;;4955480;28;20041;-79
2024/01/25 01:36:23;;;;;;;80.85;53.92;;;5.50;99.90;;;;;;4955727;28;20031;-73
2024/01/25 01:38:49;;;;;;;83.78;57.13;;;5.50;99.90;;;;;;4972849;28;20085;-77
2024/01/25 01:41:15;;;;;;;78.88;50.58;;;5.50;99.90;;;;;;4973245;28;20022;-74
2024/01/25 01:43:41;;;;;;;79.28;49.15;;;5.40;99.90;;;;;;4972719;28;20034;-82
2024/01/25 01:46:12;;;;;;;73.20;50.03;;;5.50;99.90;;;;;;4973102;28;20580;-82
2024/01/25 01:48:41;;;;;;;73.30;45.85;;;5.40;99.90;;;;;;4972952;28;20077;-73
2024/01/25 01:51:09;;;;;;;72.40;44.83;;;5.40;99.90;;;;;;4973153;28;20090;-81
2024/01/25 01:53:35;;;;;;;63.97;43.78;;;5.30;99.90;;;;;;4972797;28;20027;-79
2024/01/25 01:56:03;;;;;;;67.18;44.17;;;5.40;99.90;;;;;;4973195;28;20027;-75
2024/01/25 01:58:30;;;;;;;67.50;43.72;;;5.40;99.90;;;;;;4972713;28;20019;-80
2024/01/25 02:00:57;;;;;;;63.30;43.17;;;5.40;99.90;;;;;;4972937;28;20162;-81
2024/01/25 02:03:23;;;;;;;66.78;42.97;;;5.40;99.90;;;;;;4972926;28;20066;-79
2024/01/25 02:12:04;;;;;;;66.50;43.75;;;5.50;99.90;;;;;;4909286;29;20135;-74
2024/01/25 02:14:31;;;;;;;73.97;48.92;;;5.50;99.90;;;;;;4914894;29;20055;-73
2024/01/25 02:16:57;;;;;;;82.70;49.97;;;5.50;99.90;;;;;;4898222;29;20471;-80
2024/01/25 02:19:23;;;;;;;79.30;51.50;;;5.60;99.90;;;;;;4907699;29;20111;-80
2024/01/25 02:21:51;;;;;;;73.40;48.28;;;5.60;99.90;;;;;;4915417;29;20036;-75
2024/01/25 02:24:16;;;;;;;64.65;45.78;;;5.60;99.90;;;;;;4915065;29;20096;-73
2024/01/25 02:26:42;;;;;;;77.60;48.78;;;5.60;99.90;;;;;;4915171;29;20036;-74
2024/01/25 02:29:09;;;;;;;81.07;50.13;;;5.50;99.90;;;;;;4914982;29;20028;-74
2024/01/25 02:31:35;;;;;;;72.47;46.45;;;5.40;99.90;;;;;;4915048;29;20067;-75
2024/01/25 02:34:01;;;;;;;69.13;45.85;;;5.50;99.90;;;;;;4914139;29;20115;-74
2024/01/25 02:36:27;;;;;;;70.88;45.58;;;5.50;99.90;;;;;;4915366;29;20029;-75
2024/01/25 02:38:52;;;;;;;71.32;45.97;;;5.50;99.90;;;;;;4914643;29;20024;-74
2024/01/25 02:41:18;;;;;;;72.47;49.40;;;5.50;99.90;;;;;;4915161;29;20028;-77
2024/01/25 02:43:44;;;;;;;86.03;50.10;;;5.40;99.90;;;;;;4914745;29;20039;-74
2024/01/25 02:46:10;;;;;;;69.32;48.75;;;5.40;99.90;;;;;;4915256;29;20024;-74
2024/01/25 02:48:36;;;;;;;75.38;51.10;;;5.50;99.90;;;;;;4914808;29;20035;-74
2024/01/25 02:51:02;;;;;;;76.07;48.30;;;5.50;99.90;;;;;;4914154;29;20060;-74
2024/01/25 02:53:28;;;;;;;70.93;48.30;;;5.50;99.90;;;;;;4914994;29;20408;-74
2024/01/25 02:55:53;;;;;;;74.97;48.83;;;5.50;99.90;;;;;;4917928;29;20578;-74
2024/01/25 02:58:20;;;;;;;71.80;44.55;;;5.50;99.90;;;;;;4918052;29;20103;-74
2024/01/25 03:00:46;;;;;;;66.15;45.42;;;5.40;99.90;;;;;;4917015;29;20036;-74
2024/01/25 03:03:12;;;;;;;73.80;45.70;;;5.40;99.90;;;;;;4918399;29;20110;-74
2024/01/25 03:05:37;;;;;;;60.00;39.83;;;5.30;99.90;;;;;;4917376;29;20206;-74
2024/01/25 03:08:04;;;;;;;58.25;39.13;;;5.20;99.90;;;;;;4917867;29;20032;-73
2024/01/25 03:10:30;;;;;;;58.70;41.30;;;5.20;99.90;;;;;;4918260;29;20051;-74
2024/01/25 03:12:56;;;;;;;60.50;36.97;;;5.20;99.90;;;;;;4918235;29;20424;-74
2024/01/25 03:15:21;;;;;;;59.10;38.58;;;5.20;99.90;;;;;;4918879;29;20040;-77
2024/01/25 03:17:47;;;;;;;59.13;38.38;;;5.20;99.90;;;;;;4929846;29;20068;-75
2024/01/25 03:20:13;;;;;;;67.47;42.38;;;5.30;99.90;;;;;;4917803;29;20035;-81
2024/01/25 03:22:39;;;;;;;63.53;40.55;;;5.10;99.90;;;;;;4918083;29;20031;-79
2024/01/25 03:25:05;;;;;;;50.67;34.08;;;5.10;99.90;;;;;;4917479;29;20044;-82
2024/01/25 03:27:31;;;;;;;45.33;26.65;;;5.10;99.90;;;;;;4918177;29;20036;-81
2024/01/25 03:29:57;;;;;;;30.73;19.02;;;5.20;99.90;;;;;;4917711;29;20044;-76
2024/01/25 03:32:22;;;;;;;34.72;20.42;;;5.30;99.90;;;;;;4917839;29;20036;-76
2024/01/25 03:34:48;;;;;;;38.95;26.05;;;5.40;99.90;;;;;;4917443;29;20081;-79
2024/01/25 03:37:14;;;;;;;35.63;22.35;;;5.50;99.90;;;;;;4917583;29;20020;-74
2024/01/25 03:39:40;;;;;;;33.92;22.27;;;5.50;99.90;;;;;;4917563;29;20040;-78
2024/01/25 03:42:06;;;;;;;34.30;20.38;;;5.60;99.90;;;;;;4917507;29;20028;-76
2024/01/25 03:44:32;;;;;;;34.95;20.40;;;5.70;99.90;;;;;;4917503;29;20400;-81
2024/01/25 03:46:57;;;;;;;37.10;21.80;;;5.70;99.90;;;;;;4917525;29;20020;-75
2024/01/25 03:49:23;;;;;;;42.30;23.08;;;5.80;99.90;;;;;;4916295;29;20036;-78
2024/01/25 03:51:50;;;;;;;40.17;22.33;;;5.80;99.90;;;;;;4917403;29;20027;-76
2024/01/25 03:54:16;;;;;;;36.05;21.92;;;5.80;99.90;;;;;;4917161;29;20032;-74
2024/01/25 03:56:42;;;;;;;33.38;21.58;;;5.80;99.90;;;;;;4917054;29;20063;-80
2024/01/25 03:59:10;;;;;;;40.95;23.67;;;5.70;99.90;;;;;;4917266;29;20052;-73
2024/01/25 04:01:44;;;;;;;42.15;25.52;;;5.70;99.90;;;;;;4917054;29;20044;-74
2024/01/25 04:04:10;;;;;;;44.10;27.67;;;5.70;99.90;;;;;;4916962;29;20131;-79
2024/01/25 04:06:44;;;;;;;40.22;25.48;;;5.70;99.90;;;;;;4916199;29;20028;-80
2024/01/25 04:09:10;;;;;;;44.33;28.20;;;5.70;99.90;;;;;;4916786;29;20039;-81
2024/01/25 04:11:39;;;;;;;37.30;25.23;;;5.70;99.90;;;;;;4916921;29;20051;-78
2024/01/25 04:14:05;;;;;;;40.30;24.95;;;5.70;99.90;;;;;;4899266;29;20040;-74
2024/01/25 04:16:31;;;;;;;45.17;25.73;;;5.70;99.90;;;;;;4916333;29;20487;-82
2024/01/25 04:18:57;;;;;;;38.58;22.95;;;5.70;99.90;;;;;;4916443;29;20031;-79
2024/01/25 04:21:23;;;;;;;32.85;22.77;;;5.70;99.90;;;;;;4916921;29;20380;-82
2024/01/25 04:23:49;;;;;;;37.25;21.63;;;5.70;99.90;;;;;;4916537;29;20051;-76
2024/01/25 04:26:16;;;;;;;38.53;23.00;;;5.70;99.90;;;;;;4916776;29;20032;-81
2024/01/25 04:28:42;;;;;;;37.88;23.00;;;5.70;99.90;;;;;;4916881;29;20020;-74
2024/01/25 04:31:08;;;;;;;37.53;25.05;;;5.60;99.90;;;;;;4916326;29;20036;-80
2024/01/25 04:33:34;;;;;;;39.47;26.35;;;5.60;99.90;;;;;;4916949;29;20020;-75
2024/01/25 04:36:00;;;;;;;37.28;23.55;;;5.60;99.90;;;;;;4916662;29;20035;-76
2024/01/25 04:38:26;;;;;;;39.35;24.50;;;5.50;99.90;;;;;;4916606;29;20030;-76
2024/01/25 04:40:52;;;;;;;45.40;27.33;;;5.50;99.90;;;;;;4916406;29;20032;-81
2024/01/25 04:43:17;;;;;;;41.70;25.13;;;5.60;99.90;;;;;;4916311;29;20024;-76
2024/01/25 04:45:43;;;;;;;38.70;23.92;;;5.60;99.90;;;;;;4914903;29;20054;-75
2024/01/25 04:48:09;;;;;;;40.08;23.08;;;5.50;99.90;;;;;;4899267;29;20032;-79
2024/01/25 04:50:35;;;;;;;63.53;41.53;;;5.50;99.90;;;;;;4916428;29;20084;-78
2024/01/25 04:53:04;;;;;;;65.13;37.97;;;5.50;99.90;;;;;;4916050;29;20028;-79
2024/01/25 04:55:30;;;;;;;55.28;35.85;;;5.60;99.90;;;;;;4928762;29;20091;-75
2024/01/25 04:57:56;;;;;;;52.13;34.75;;;5.60;99.90;;;;;;4928840;29;20032;-73
2024/01/25 05:00:22;;;;;;;49.72;32.00;;;5.70;99.90;;;;;;4923995;29;20042;-73
2024/01/25 05:02:49;;;;;;;62.03;38.97;;;5.60;99.90;;;;;;4935124;29;20028;-73
2024/01/25 05:05:15;;;;;;;69.68;42.53;;;5.60;99.90;;;;;;4912457;29;20064;-73
2024/01/25 05:11:41;;;;;;;63.58;36.40;;;5.60;99.90;;;;;;5239381;23;20154;-80
2024/01/25 05:14:07;;;;;;;47.38;29.27;;;5.60;99.90;;;;;;4973386;28;20521;-74
2024/01/25 05:16:35;;;;;;;49.42;27.52;;;5.60;99.90;;;;;;4971799;28;20118;-74
2024/01/25 05:19:01;;;;;;;39.72;23.75;;;5.70;99.90;;;;;;4971032;28;20065;-73
2024/01/25 05:21:27;;;;;;;41.80;25.50;;;5.70;99.90;;;;;;4973446;28;20041;-74
2024/01/25 05:23:53;;;;;;;45.58;28.30;;;5.70;99.90;;;;;;4973578;28;20102;-74
2024/01/25 05:26:19;;;;;;;40.95;24.92;;;5.70;99.90;;;;;;4969261;28;20041;-73
2024/01/25 05:28:45;;;;;;;39.63;25.60;;;5.70;99.90;;;;;;4968844;28;20023;-73
2024/01/25 05:31:13;;;;;;;44.88;26.80;;;5.80;99.90;;;;;;4969127;28;20039;-72
2024/01/25 05:33:40;;;;;;;41.42;27.85;;;5.80;99.90;;;;;;4973389;28;20387;-74
2024/01/25 05:36:06;;;;;;;41.67;26.23;;;5.80;99.90;;;;;;4969943;28;20035;-81
2024/01/25 05:38:33;;;;;;;60.63;37.95;;;5.80;99.90;;;;;;4965272;28;20081;-74
2024/01/25 05:40:59;;;;;;;52.78;33.30;;;5.90;99.90;;;;;;4972764;28;20018;-73
2024/01/25 05:43:26;;;;;;;53.30;33.10;;;5.90;99.90;;;;;;4973328;28;20038;-75
2024/01/25 05:45:52;;;;;;;116.07;67.95;;;5.90;99.90;;;;;;4972928;28;20478;-75
2024/01/25 05:48:18;;;;;;;79.53;50.28;;;5.90;99.90;;;;;;4970479;28;20046;-81
2024/01/25 05:50:44;;;;;;;56.70;36.53;;;6.00;99.90;;;;;;4966736;28;20054;-75
2024/01/25 05:53:09;;;;;;;73.35;46.38;;;5.80;99.90;;;;;;4972814;28;20015;-74
2024/01/25 05:55:35;;;;;;;73.75;47.63;;;5.80;99.90;;;;;;4972789;28;20386;-75
2024/01/25 05:58:02;;;;;;;93.75;59.33;;;5.90;99.90;;;;;;4972937;28;20062;-72
2024/01/25 06:00:28;;;;;;;102.65;63.50;;;5.90;99.90;;;;;;4972860;28;20042;-78
2024/01/25 06:02:54;;;;;;;83.40;50.85;;;5.90;99.90;;;;;;4972819;28;20034;-74
2024/01/25 06:05:20;;;;;;;90.97;60.50;;;5.90;99.90;;;;;;4963209;28;20494;-75
2024/01/25 06:07:46;;;;;;;103.28;63.80;;;5.80;99.90;;;;;;4972947;28;20015;-73
2024/01/25 06:10:12;;;;;;;93.65;60.78;;;5.80;99.90;;;;;;4971752;28;20033;-73
2024/01/25 06:12:38;;;;;;;97.85;62.53;;;5.80;99.90;;;;;;4972567;28;20047;-74
2024/01/25 06:15:05;;;;;;;91.75;57.35;;;5.80;99.90;;;;;;4972873;28;20035;-76
2024/01/25 06:17:31;;;;;;;77.53;51.72;;;5.80;99.90;;;;;;4973243;28;20090;-73
2024/01/25 06:19:57;;;;;;;81.57;54.17;;;5.80;99.90;;;;;;4972905;28;20458;-77
2024/01/25 06:22:23;;;;;;;111.75;69.10;;;5.80;99.90;;;;;;4972850;28;20034;-74
2024/01/25 06:24:49;;;;;;;169.88;99.72;;;5.70;99.90;;;;;;4972517;28;20074;-79
2024/01/25 06:27:14;;;;;;;101.57;62.90;;;5.70;99.90;;;;;;4972536;28;20090;-80
2024/01/25 06:29:40;;;;;;;124.50;76.28;;;5.70;99.90;;;;;;4974010;28;20027;-75
2024/01/25 06:32:06;;;;;;;105.47;69.30;;;5.60;99.90;;;;;;4976228;28;20090;-75
2024/01/25 06:34:32;;;;;;;109.43;69.53;;;5.60;99.90;;;;;;4976684;28;20483;-75
2024/01/25 06:36:58;;;;;;;91.20;57.05;;;5.60;99.90;;;;;;4976255;28;20033;-76
2024/01/25 06:39:24;;;;;;;116.05;70.07;;;5.60;99.90;;;;;;4967073;28;20372;-75
2024/01/25 06:41:50;;;;;;;130.82;79.60;;;5.60;99.90;;;;;;4975966;28;20106;-75
2024/01/25 06:44:17;;;;;;;160.80;104.55;;;5.60;99.90;;;;;;4976240;28;20558;-75
2024/01/25 06:46:43;;;;;;;174.55;103.90;;;5.60;99.90;;;;;;4976225;28;20038;-78
2024/01/25 06:49:09;;;;;;;149.27;94.53;;;5.60;99.90;;;;;;4972988;28;20442;-75
2024/01/25 06:51:34;;;;;;;138.25;89.22;;;5.60;99.90;;;;;;4976383;28;20031;-74
2024/01/25 06:54:00;;;;;;;131.40;77.53;;;5.70;99.90;;;;;;4975719;28;20378;-76
2024/01/25 06:56:26;;;;;;;127.10;78.70;;;5.60;99.90;;;;;;4976231;28;20030;-75
2024/01/25 06:58:52;;;;;;;120.28;83.60;;;5.60;99.90;;;;;;4975864;28;20031;-75
2024/01/25 07:01:22;;;;;;;145.25;94.82;;;5.60;99.90;;;;;;4976020;28;20042;-82
2024/01/25 07:03:50;;;;;;;114.13;78.63;;;5.70;99.90;;;;;;4975603;28;20134;-77
2024/01/25 07:06:18;;;;;;;117.75;74.25;;;5.60;99.90;;;;;;4976332;28;20144;-76
2024/01/25 07:08:45;;;;;;;132.23;93.20;;;5.60;99.90;;;;;;4975812;28;20023;-74
2024/01/25 07:11:10;;;;;;;176.05;116.63;;;5.70;99.90;;;;;;4975458;28;20031;-75
2024/01/25 07:13:41;;;;;;;133.57;89.82;;;5.70;99.90;;;;;;4967921;28;20130;-82
2024/01/25 07:16:07;;;;;;;106.53;70.95;;;5.60;99.90;;;;;;4975586;28;20462;-74
2024/01/25 07:18:32;;;;;;;95.88;63.38;;;5.60;99.90;;;;;;4975794;28;20034;-75
2024/01/25 07:20:58;;;;;;;85.82;60.47;;;5.60;99.90;;;;;;4975743;28;20351;-75
2024/01/25 07:23:26;;;;;;;87.40;58.97;;;5.60;99.90;;;;;;4975657;28;20486;-76
2024/01/25 07:25:52;;;;;;;74.65;52.38;;;5.60;99.90;;;;;;4975432;28;20043;-76
2024/01/25 07:28:21;;;;;;;79.68;55.20;;;5.70;99.90;;;;;;4960895;28;20537;-75
2024/01/25 07:30:48;;;;;;;77.38;49.35;;;5.70;99.90;;;;;;4969026;28;20035;-74
2024/01/25 07:33:13;;;;;;;64.13;46.17;;;5.80;99.90;;;;;;4974062;28;20485;-75
2024/01/25 07:35:45;;;;;;;67.68;44.67;;;5.80;99.90;;;;;;4975698;28;20126;-80
2024/01/25 07:38:15;;;;;;;54.20;38.08;;;5.80;99.90;;;;;;4975295;28;20055;-75
2024/01/25 07:40:41;;;;;;;49.97;33.25;;;5.80;99.90;;;;;;4974819;28;20035;-73
2024/01/25 07:43:07;;;;;;;60.38;37.65;;;5.90;99.90;;;;;;4975126;28;20101;-74
2024/01/25 07:45:33;;;;;;;55.60;37.63;;;5.90;99.90;;;;;;4975012;28;20126;-75
2024/01/25 07:47:59;;;;;;;57.95;36.75;;;5.90;99.90;;;;;;4975139;28;20529;-73
2024/01/25 07:50:25;;;;;;;55.72;36.60;;;5.90;99.90;;;;;;4975025;28;20533;-74
2024/01/25 07:52:51;;;;;;;62.85;40.92;;;6.00;99.90;;;;;;4953629;28;20081;-74
2024/01/25 07:55:17;;;;;;;70.05;46.72;;;6.00;99.90;;;;;;4974817;28;20382;-77
2024/01/25 07:57:43;;;;;;;85.75;55.10;;;6.10;99.90;;;;;;4975021;28;20035;-76
2024/01/25 08:00:09;;;;;;;75.63;48.33;;;6.10;99.90;;;;;;4974560;28;20035;-75
2024/01/25 08:02:40;;;;;;;59.78;42.35;;;6.00;99.90;;;;;;4975134;28;20026;-74
2024/01/25 08:05:06;;;;;;;58.35;37.75;;;6.00;99.90;;;;;;4974396;28;20102;-74
2024/01/25 08:07:32;;;;;;;52.10;35.60;;;5.90;99.90;;;;;;4974910;28;20034;-75
2024/01/25 08:09:58;;;;;;;54.60;38.40;;;6.00;99.90;;;;;;4974349;28;20466;-73
2024/01/25 08:12:25;;;;;;;70.65;44.20;;;6.10;99.90;;;;;;4974549;28;20498;-75
2024/01/25 08:14:51;;;;;;;71.15;46.42;;;6.20;99.90;;;;;;4974565;28;20039;-74
2024/01/25 08:17:17;;;;;;;69.32;49.55;;;6.20;99.90;;;;;;4974758;28;20102;-74
2024/01/25 08:19:43;;;;;;;83.40;57.90;;;6.10;99.90;;;;;;4974009;28;20038;-74
2024/01/25 08:22:10;;;;;;;102.78;67.70;;;6.10;99.90;;;;;;4974370;28;20027;-74
2024/01/25 08:24:36;;;;;;;102.47;69.45;;;6.20;99.90;;;;;;4974604;28;20038;-80
2024/01/25 08:27:02;;;;;;;98.85;66.47;;;6.20;99.90;;;;;;4974571;28;20074;-77
2024/01/25 08:29:27;;;;;;;81.35;54.95;;;6.20;99.90;;;;;;4974244;28;20386;-74
2024/01/25 08:31:53;;;;;;;61.60;41.47;;;6.20;99.90;;;;;;4974158;28;20061;-73
2024/01/25 08:34:21;;;;;;;84.38;51.50;;;6.30;99.90;;;;;;4972521;28;20045;-73
2024/01/25 08:36:47;;;;;;;61.10;42.45;;;6.30;99.90;;;;;;4974199;28;20022;-73
2024/01/25 08:39:13;;;;;;;61.20;42.92;;;6.30;99.90;;;;;;4974284;28;20390;-77
2024/01/25 08:41:39;;;;;;;67.40;41.75;;;6.40;99.90;;;;;;4966925;28;20027;-73
2024/01/25 08:44:05;;;;;;;52.00;32.63;;;6.30;99.90;;;;;;4973754;28;20030;-74
2024/01/25 08:46:31;;;;;;;41.15;26.73;;;6.30;99.90;;;;;;4974312;28;20034;-75
2024/01/25 08:48:57;;;;;;;39.25;24.05;;;6.40;99.90;;;;;;4973451;28;20027;-75
2024/01/25 08:51:23;;;;;;;37.15;22.10;;;6.50;99.90;;;;;;4974116;28;20034;-74
2024/01/25 11:10:55;;;;;;;23.92;14.18;;;10.50;99.90;;;;;;5145293;23;20054;-76
2024/01/25 11:13:27;;;;;;;24.88;14.93;;;10.50;99.90;;;;;;4995102;28;20026;-80
2024/01/25 11:15:53;;;;;;;22.70;14.32;;;10.60;99.90;;;;;;4994543;28;20125;-81
2024/01/25 11:18:19;;;;;;;30.02;16.00;;;10.50;99.90;;;;;;4995390;28;20481;-77
2024/01/25 11:20:48;;;;;;;27.63;15.77;;;10.70;99.90;;;;;;4995297;28;20057;-82
2024/01/25 11:23:16;;;;;;;24.40;15.48;;;10.70;99.90;;;;;;4995100;28;20505;-78
2024/01/25 11:25:46;;;;;;;26.58;15.27;;;10.90;99.90;;;;;;4994739;28;20053;-75
2024/01/25 11:28:15;;;;;;;27.90;16.35;;;10.90;99.90;;;;;;4994830;28;20434;-80
2024/01/25 11:30:42;;;;;;;23.88;13.68;;;10.90;99.90;;;;;;4994964;28;20034;-75
2024/01/25 11:33:09;;;;;;;30.67;14.77;;;10.90;99.90;;;;;;4994964;28;20019;-75
2024/01/25 11:35:35;;;;;;;23.30;13.13;;;10.80;99.90;;;;;;4993395;28;20041;-74
2024/01/25 11:38:01;;;;;;;24.25;13.85;;;10.70;99.90;;;;;;4965618;28;20019;-79
2024/01/25 11:40:31;;;;;;;26.13;15.23;;;10.80;99.90;;;;;;4994770;28;20044;-80
2024/01/25 11:42:57;;;;;;;29.85;13.88;;;10.80;99.90;;;;;;4994882;28;20038;-78
2024/01/25 11:45:23;;;;;;;25.55;14.65;;;10.80;99.90;;;;;;4994533;28;20054;-75
2024/01/25 11:47:50;;;;;;;26.00;13.43;;;10.80;99.90;;;;;;4994729;28;20113;-82
2024/01/25 11:50:16;;;;;;;26.10;15.98;;;10.80;99.90;;;;;;4994523;28;20101;-73
2024/01/25 11:52:42;;;;;;;23.38;15.27;;;10.90;99.90;;;;;;4994210;28;20130;-78
2024/01/25 11:55:09;;;;;;;26.40;15.70;;;10.90;99.90;;;;;;4994105;28;20062;-72
2024/01/25 11:57:43;;;;;;;23.75;15.00;;;10.80;99.90;;;;;;4994309;28;20061;-76
2024/01/25 12:00:13;;;;;;;22.60;14.07;;;10.90;99.90;;;;;;4994603;28;20030;-80
2024/01/25 12:02:40;;;;;;;24.05;15.48;;;10.90;99.90;;;;;;4994022;28;20514;-77
2024/01/25 12:05:06;;;;;;;26.40;15.77;;;11.00;99.90;;;;;;4994421;28;20378;-75
2024/01/25 12:07:36;;;;;;;24.98;14.07;;;11.00;99.90;;;;;;4976618;28;20374;-75
2024/01/25 12:10:06;;;;;;;23.00;14.07;;;11.00;99.90;;;;;;4994152;28;20038;-75
2024/01/25 12:12:34;;;;;;;26.02;15.38;;;11.00;99.90;;;;;;4993681;28;20114;-76
2024/01/25 12:15:03;;;;;;;27.00;16.48;;;11.10;99.90;;;;;;4994113;28;20038;-79
2024/01/25 12:17:32;;;;;;;28.27;15.98;;;11.20;99.90;;;;;;4994147;28;20045;-80
2024/01/25 12:19:59;;;;;;;24.92;15.60;;;11.20;99.90;;;;;;4993938;28;20041;-75
2024/01/25 12:22:28;;;;;;;24.85;15.05;;;11.20;99.90;;;;;;4994115;28;20026;-80
2024/01/25 12:24:55;;;;;;;25.27;14.85;;;11.30;99.90;;;;;;4993735;28;20049;-77
2024/01/25 12:27:27;;;;;;;24.73;14.07;;;11.30;99.90;;;;;;4993079;28;20038;-76
2024/01/25 12:29:53;;;;;;;23.05;13.13;;;11.20;99.90;;;;;;4960398;28;20027;-76
2024/01/25 12:32:20;;;;;;;23.92;12.90;;;11.30;99.90;;;;;;4993873;28;20033;-75
2024/01/25 12:34:57;;;;;;;26.35;13.65;;;11.30;99.90;;;;;;4993652;28;20026;-74
2024/01/25 12:37:23;;;;;;;18.77;11.30;;;11.40;99.90;;;;;;4993486;28;20373;-74
2024/01/25 12:39:52;;;;;;;19.13;10.77;;;11.40;99.90;;;;;;4993621;28;20375;-76
2024/01/25 12:42:19;;;;;;;20.77;11.10;;;11.40;99.90;;;;;;4993606;28;20037;-81
2024/01/25 12:44:45;;;;;;;18.73;11.80;;;11.50;99.90;;;;;;4993779;28;20027;-77
2024/01/25 12:47:12;;;;;;;18.73;11.65;;;11.40;99.90;;;;;;4993359;28;20022;-74
2024/01/25 12:49:43;;;;;;;18.50;9.45;;;11.60;99.90;;;;;;4993358;28;20050;-75
2024/01/25 12:52:13;;;;;;;16.50;8.80;;;11.40;99.90;;;;;;4993626;28;20038;-74
2024/01/25 12:54:39;;;;;;;17.50;8.13;;;11.40;99.90;;;;;;4992995;28;20026;-74
2024/01/25 12:57:06;;;;;;;14.77;8.50;;;11.50;99.90;;;;;;4993578;28;20105;-76
2024/01/25 12:59:33;;;;;;;15.32;8.05;;;11.50;99.90;;;;;;4970591;28;20473;-74
2024/01/25 13:01:59;;;;;;;15.77;7.72;;;11.50;99.90;;;;;;4984899;28;20468;-75
2024/01/25 13:04:40;;;;;;;15.55;7.63;;;11.60;99.90;;;;;;4993278;28;20057;-77
2024/01/25 13:07:06;;;;;;;16.45;9.18;;;11.60;99.90;;;;;;4959561;28;20030;-75
2024/01/25 13:09:33;;;;;;;23.38;10.50;;;11.70;99.90;;;;;;4992872;28;20502;-76
2024/01/25 13:12:06;;;;;;;28.48;12.00;;;11.70;99.90;;;;;;4992917;28;20408;-76
2024/01/25 13:14:34;;;;;;;;;;;11.80;99.90;;;;;;4960016;28;20026;-76
2024/01/25 13:17:00;;;;;;;19.55;8.85;;;11.80;99.90;;;;;;4992816;28;19921;-78
2024/01/25 13:19:26;;;;;;;16.08;7.03;;;11.70;99.90;;;;;;4993395;28;20052;-78
2024/01/25 13:21:58;;;;;;;15.25;7.75;;;11.80;99.80;;;;;;4992759;28;20049;-74
2024/01/25 13:24:26;;;;;;;15.02;7.82;;;11.70;99.50;;;;;;4992130;28;20065;-74
2024/01/25 13:26:52;;;;;;;11.77;6.32;;;11.70;99.40;;;;;;4946602;28;20078;-78
2024/01/25 13:29:18;;;;;;;15.40;6.22;;;11.70;99.50;;;;;;4992612;28;20034;-74
2024/01/25 13:31:44;;;;;;;8.93;4.85;;;11.70;98.90;;;;;;4992749;28;20037;-77
2024/01/25 13:34:10;;;;;;;14.00;5.80;;;11.70;98.50;;;;;;4992827;28;20018;-76
2024/01/25 13:36:35;;;;;;;15.75;6.53;;;11.70;98.30;;;;;;4992742;28;20034;-75
2024/01/25 13:39:02;;;;;;;14.48;6.60;;;11.80;99.10;;;;;;4992378;28;20052;-79
2024/01/25 13:41:27;;;;;;;13.15;6.65;;;11.70;98.60;;;;;;4992911;28;22161;-76
2024/01/25 13:43:53;;;;;;;15.27;6.40;;;11.70;98.50;;;;;;4992358;28;20110;-74
2024/01/25 13:46:19;;;;;;;12.02;5.95;;;11.80;98.80;;;;;;4992703;28;20050;-75
2024/01/25 13:48:48;;;;;;;11.63;5.28;;;11.90;99.30;;;;;;4992537;28;20057;-74
2024/01/25 13:51:16;;;;;;;13.90;6.15;;;11.70;97.80;;;;;;4992556;28;20474;-78
2024/01/25 13:53:42;;;;;;;12.63;5.43;;;11.70;97.50;;;;;;4992641;28;20076;-77
2024/01/25 13:56:08;;;;;;;12.07;6.25;;;11.70;97.60;;;;;;4992247;28;20030;-73
2024/01/25 13:58:50;;;;;;;11.93;6.22;;;11.70;98.10;;;;;;4992539;28;20069;-75
2024/01/25 14:01:15;;;;;;;12.48;5.82;;;11.70;97.40;;;;;;4945822;28;20077;-74
2024/01/25 14:03:41;;;;;;;11.35;5.60;;;11.70;96.80;;;;;;4974843;28;20457;-75
2024/01/25 14:06:09;;;;;;;15.07;6.72;;;11.70;96.30;;;;;;4992345;28;20500;-74
2024/01/25 14:08:37;;;;;;;16.40;7.28;;;11.70;97.20;;;;;;4992578;28;20026;-78
2024/01/25 14:11:05;;;;;;;18.73;6.97;;;11.70;97.10;;;;;;4992075;28;20116;-76
2024/01/25 14:13:32;;;;;;;14.43;6.40;;;11.60;97.40;;;;;;4992161;28;20510;-82
2024/01/25 14:16:01;;;;;;;14.10;5.85;;;11.60;96.80;;;;;;4992225;28;20068;-74
2024/01/25 14:18:37;;;;;;;17.55;6.50;;;11.60;96.70;;;;;;4992045;28;20459;-77
2024/01/25 14:21:03;;;;;;;11.95;6.20;;;11.50;97.20;;;;;;4991763;28;20045;-79
2024/01/25 14:23:29;;;;;;;14.15;6.30;;;11.50;97.10;;;;;;4994638;28;20083;-76
2024/01/25 14:25:55;;;;;;;20.05;8.38;;;11.40;97.20;;;;;;4952127;29;20032;-74
2024/01/25 14:28:21;;;;;;;33.33;9.40;;;11.50;97.50;;;;;;4986580;28;20033;-74
2024/01/25 14:30:47;;;;;;;20.42;8.90;;;11.40;97.90;;;;;;4991734;28;20168;-76
2024/01/25 14:33:14;;;;;;;24.27;10.05;;;11.40;97.60;;;;;;4992088;28;20126;-74
2024/01/25 14:35:40;;;;;;;18.95;8.23;;;11.40;97.80;;;;;;4992109;28;20045;-76
2024/01/25 14:38:06;;;;;;;18.25;8.43;;;11.40;97.90;;;;;;4992172;28;20026;-74
2024/01/25 14:40:32;;;;;;;19.60;9.90;;;11.30;98.00;;;;;;4991636;28;20119;-77
2024/01/25 14:42:58;;;;;;;19.80;8.02;;;11.20;98.00;;;;;;4992031;28;20386;-74
2024/01/25 14:45:24;;;;;;;25.98;11.30;;;11.20;98.00;;;;;;4991834;28;20097;-73
2024/01/25 14:47:49;;;;;;;19.20;8.60;;;11.20;98.20;;;;;;4991644;28;20069;-74
2024/01/25 14:50:15;;;;;;;26.67;12.25;;;11.10;97.90;;;;;;4969769;28;20058;-73
2024/01/25 14:52:41;;;;;;;36.50;18.95;;;11.00;98.80;;;;;;4980246;28;20023;-76
2024/01/25 14:55:07;;;;;;;20.42;9.95;;;10.90;98.70;;;;;;4980775;28;20027;-73
2024/01/25 14:57:34;;;;;;;28.58;14.88;;;10.90;98.50;;;;;;4981109;28;20035;-72