Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:17;;;;;;;17.80;9.53;;;-0.80;99.90;;;;;;5057764;28;20420;-77
2021/03/24 00:03:43;;;;;;;17.43;8.60;;;-0.80;99.90;;;;;;5056174;28;20411;-77
2021/03/24 00:06:09;;;;;;;17.33;8.93;;;-0.80;99.90;;;;;;5059678;28;20419;-80
2021/03/24 00:08:35;;;;;;;21.77;10.97;;;-0.80;99.90;;;;;;5062147;28;20204;-79
2021/03/24 00:11:01;;;;;;;16.23;8.73;;;-0.80;99.90;;;;;;5056334;28;20411;-77
2021/03/24 00:13:27;;;;;;;15.60;8.90;;;-0.80;99.90;;;;;;5056044;28;20176;-77
2021/03/24 00:15:52;;;;;;;15.63;8.57;;;-0.80;99.90;;;;;;5057295;28;20223;-77
2021/03/24 00:18:18;;;;;;;18.53;9.90;;;-0.90;99.90;;;;;;5057407;28;20268;-77
2021/03/24 00:20:45;;;;;;;14.13;7.97;;;-1.00;99.90;;;;;;5056059;28;20178;-77
2021/03/24 00:23:12;;;;;;;15.50;9.00;;;-1.00;99.90;;;;;;5057086;28;20909;-77
2021/03/24 00:25:38;;;;;;;13.40;7.77;;;-0.90;99.90;;;;;;5055898;28;20498;-77
2021/03/24 00:28:05;;;;;;;21.57;9.43;;;-1.00;99.90;;;;;;5056933;28;20495;-77
2021/03/24 00:30:38;;;;;;;15.57;8.03;;;-1.00;99.90;;;;;;5057592;28;20753;-77
2021/03/24 00:33:05;;;;;;;15.43;8.60;;;-1.10;99.90;;;;;;5056077;28;20558;-77
2021/03/24 00:35:30;;;;;;;16.43;9.03;;;-1.10;99.90;;;;;;5056063;28;20416;-77
2021/03/24 00:37:57;;;;;;;15.83;8.50;;;-1.10;99.90;;;;;;5056947;28;20867;-77
2021/03/24 00:40:28;;;;;;;13.70;8.60;;;-1.10;99.90;;;;;;5055826;28;20187;-77
2021/03/24 00:42:54;;;;;;;17.30;9.50;;;-1.10;99.90;;;;;;5057347;28;20740;-77
2021/03/24 00:45:20;;;;;;;21.07;9.83;;;-1.10;99.90;;;;;;5057163;28;20414;-77
2021/03/24 00:47:46;;;;;;;22.23;10.53;;;-1.10;99.90;;;;;;5056638;28;20538;-77
2021/03/24 00:50:17;;;;;;;17.93;10.47;;;-1.10;99.90;;;;;;5058415;28;20188;-77
2021/03/24 00:52:42;;;;;;;22.87;9.63;;;-1.10;99.90;;;;;;5056598;28;20415;-77
2021/03/24 00:55:08;;;;;;;22.10;9.63;;;-1.10;99.90;;;;;;5057665;28;20408;-77
2021/03/24 00:57:34;;;;;;;20.40;10.13;;;-1.10;99.90;;;;;;5057945;28;20668;-77
2021/03/24 01:00:00;;;;;;;20.37;11.43;;;-1.10;99.90;;;;;;5057060;28;20435;-77
2021/03/24 01:02:26;;;;;;;23.37;10.03;;;-1.10;99.90;;;;;;5065454;28;20174;-77
2021/03/24 01:04:51;;;;;;;19.93;9.60;;;-1.10;99.90;;;;;;5074378;28;20187;-77
2021/03/24 01:07:17;;;;;;;17.37;9.93;;;-1.10;99.90;;;;;;5075667;28;20662;-77
2021/03/24 01:09:43;;;;;;;17.97;10.57;;;-1.20;99.90;;;;;;5066663;28;20182;-77
2021/03/24 01:12:09;;;;;;;17.57;10.17;;;-1.10;99.90;;;;;;5055933;28;20212;-77
2021/03/24 01:14:35;;;;;;;14.77;10.03;;;-1.10;99.90;;;;;;5054781;28;20184;-77
2021/03/24 01:17:01;;;;;;;20.57;10.53;;;-1.10;99.90;;;;;;5055572;28;20913;-77
2021/03/24 01:19:27;;;;;;;21.73;10.47;;;-1.10;99.90;;;;;;5055793;28;20181;-77
2021/03/24 01:21:53;;;;;;;17.87;10.10;;;-1.20;99.90;;;;;;5054419;28;20216;-77
2021/03/24 01:24:18;;;;;;;17.97;9.50;;;-1.20;99.90;;;;;;5055720;28;20177;-77
2021/03/24 01:26:44;;;;;;;19.10;10.07;;;-1.20;99.90;;;;;;5055795;28;20208;-77
2021/03/24 01:29:10;;;;;;;19.03;9.27;;;-1.20;99.90;;;;;;5054266;28;20173;-77
2021/03/24 01:31:35;;;;;;;17.37;9.83;;;-1.20;99.90;;;;;;5055724;28;20173;-77
2021/03/24 01:34:01;;;;;;;15.83;9.07;;;-1.20;99.90;;;;;;5055924;28;20176;-77
2021/03/24 01:36:28;;;;;;;17.07;8.93;;;-1.20;99.90;;;;;;5056205;28;20220;-77
2021/03/24 01:38:54;;;;;;;15.60;9.30;;;-1.20;99.90;;;;;;5055462;28;20439;-77
2021/03/24 01:41:21;;;;;;;20.33;9.30;;;-1.20;99.90;;;;;;5055882;28;20906;-77
2021/03/24 01:43:47;;;;;;;15.97;8.50;;;-1.30;99.90;;;;;;5054186;28;20221;-77
2021/03/24 01:46:19;;;;;;;15.80;8.57;;;-1.30;99.90;;;;;;5054454;28;20998;-77
2021/03/24 01:48:55;;;;;;;14.47;7.63;;;-1.40;99.90;;;;;;5054648;28;20186;-77
2021/03/24 01:51:36;;;;;;;17.03;8.10;;;-1.40;99.90;;;;;;5056429;28;20394;-77
2021/03/24 01:54:05;;;;;;;13.23;7.57;;;-1.50;99.90;;;;;;5054851;28;20420;-77
2021/03/24 01:56:31;;;;;;;12.50;6.83;;;-1.50;99.90;;;;;;5054906;28;20412;-77
2021/03/24 01:58:57;;;;;;;13.03;7.30;;;-1.50;99.90;;;;;;5056045;28;20407;-77
2021/03/24 02:01:24;;;;;;;17.27;7.80;;;-1.50;99.90;;;;;;5056602;28;20404;-77
2021/03/24 02:03:51;;;;;;;11.73;7.53;;;-1.50;99.90;;;;;;5055681;28;20414;-77
2021/03/24 02:06:26;;;;;;;13.40;7.23;;;-1.50;99.90;;;;;;5053792;28;20471;-77
2021/03/24 02:09:06;;;;;;;11.00;7.33;;;-1.50;99.90;;;;;;5053595;28;20961;-77
2021/03/24 02:11:36;;;;;;;14.23;7.87;;;-1.50;99.90;;;;;;5055349;28;20415;-77
2021/03/24 02:14:08;;;;;;;17.37;8.27;;;-1.50;99.90;;;;;;5053937;28;20542;-77
2021/03/24 02:16:39;;;;;;;14.10;7.20;;;-1.50;99.90;;;;;;5053581;28;20447;-77
2021/03/24 02:19:20;;;;;;;13.80;8.63;;;-1.50;99.90;;;;;;5054584;28;20402;-77
2021/03/24 02:21:47;;;;;;;13.83;8.17;;;-1.40;99.90;;;;;;5054403;28;20381;-77
2021/03/24 02:24:23;;;;;;;14.27;7.60;;;-1.50;99.90;;;;;;5053218;28;20896;-77
2021/03/24 02:27:07;;;;;;;14.07;7.63;;;-1.50;99.90;;;;;;5053280;28;20540;-77
2021/03/24 02:29:37;;;;;;;14.83;7.67;;;-1.40;99.90;;;;;;5053445;28;20399;-77
2021/03/24 02:32:04;;;;;;;11.43;7.10;;;-1.40;99.90;;;;;;5054321;28;20775;-77
2021/03/24 02:34:31;;;;;;;16.67;7.53;;;-1.40;99.90;;;;;;5054416;28;20806;-77
2021/03/24 02:36:58;;;;;;;12.47;7.07;;;-1.40;99.90;;;;;;5053365;28;20498;-77
2021/03/24 02:39:26;;;;;;;16.30;7.20;;;-1.40;99.90;;;;;;5052786;28;20502;-77
2021/03/24 02:41:54;;;;;;;11.07;6.50;;;-1.50;99.90;;;;;;5054515;28;20808;-77
2021/03/24 02:44:21;;;;;;;12.27;7.17;;;-1.40;99.90;;;;;;5054272;28;20443;-77
2021/03/24 02:46:47;;;;;;;13.23;6.33;;;-1.50;99.90;;;;;;5052762;28;20462;-77
2021/03/24 02:49:14;;;;;;;10.87;6.23;;;-1.50;99.90;;;;;;5052748;28;20439;-78
2021/03/24 02:51:40;;;;;;;12.50;7.63;;;-1.50;99.90;;;;;;5054435;28;20454;-77
2021/03/24 02:54:15;;;;;;;11.87;7.10;;;-1.50;99.90;;;;;;5054099;28;20404;-77
2021/03/24 02:56:41;;;;;;;14.27;6.53;;;-1.40;99.90;;;;;;5054169;28;20219;-77
2021/03/24 02:59:08;;;;;;;12.03;6.47;;;-1.40;99.90;;;;;;5052480;28;20444;-77
2021/03/24 03:01:55;;;;;;;10.30;6.23;;;-1.50;99.90;;;;;;5053937;28;20225;-78
2021/03/24 03:04:38;;;;;;;9.33;5.43;;;-1.50;99.90;;;;;;5052651;28;20414;-78
2021/03/24 03:07:22;;;;;;;13.53;6.77;;;-1.50;99.90;;;;;;5052657;28;20466;-77
2021/03/24 03:09:55;;;;;;;15.03;6.90;;;-1.50;99.90;;;;;;5053918;28;20391;-77
2021/03/24 03:12:58;;;;;;;8.63;5.20;;;-1.50;99.90;;;;;;5052769;28;20438;-78
2021/03/24 03:16:00;;;;;;;9.97;5.93;;;-1.60;99.90;;;;;;5052618;28;20906;-77
2021/03/24 03:18:42;;;;;;;11.77;6.13;;;-1.60;99.90;;;;;;5052432;28;20455;-78
2021/03/24 03:21:15;;;;;;;8.27;5.13;;;-1.60;99.90;;;;;;5053638;28;20387;-77
2021/03/24 03:23:42;;;;;;;11.30;6.13;;;-1.60;99.90;;;;;;5052531;28;20478;-78
2021/03/24 03:26:12;;;;;;;8.70;6.10;;;-1.60;99.90;;;;;;5053640;28;20419;-77
2021/03/24 03:28:42;;;;;;;13.07;6.20;;;-1.60;99.90;;;;;;5053547;28;20443;-77
2021/03/24 03:31:14;;;;;;;13.60;5.93;;;-1.60;99.90;;;;;;5053773;28;20396;-77
2021/03/24 03:33:51;;;;;;;10.47;6.07;;;-1.60;99.90;;;;;;5056037;28;20392;-77
2021/03/24 03:36:17;;;;;;;12.23;6.17;;;-1.70;99.90;;;;;;5056339;28;20449;-77
2021/03/24 03:38:45;;;;;;;13.43;5.53;;;-1.80;99.90;;;;;;5056282;28;20452;-77
2021/03/24 03:41:14;;;;;;;9.30;6.07;;;-1.80;99.90;;;;;;5057665;28;20257;-77
2021/03/24 03:43:40;;;;;;;14.07;7.13;;;-1.80;99.90;;;;;;5058074;28;20466;-77
2021/03/24 03:46:07;;;;;;;10.30;6.23;;;-1.80;99.90;;;;;;5057485;28;20416;-77
2021/03/24 03:48:33;;;;;;;10.47;4.73;;;-1.80;99.90;;;;;;5057288;28;20495;-78
2021/03/24 03:51:06;;;;;;;12.77;6.30;;;-1.80;99.90;;;;;;5056117;28;20787;-77
2021/03/24 03:53:55;;;;;;;11.57;5.80;;;-1.80;99.90;;;;;;5057334;28;20441;-77
2021/03/24 03:56:36;;;;;;;12.83;5.83;;;-1.80;99.90;;;;;;5057423;28;20388;-77
2021/03/24 03:59:13;;;;;;;12.20;6.37;;;-1.80;99.90;;;;;;5055728;28;20416;-77
2021/03/24 04:01:44;;;;;;;11.50;6.17;;;-1.80;99.90;;;;;;5055934;28;20774;-77
2021/03/24 04:04:34;;;;;;;11.63;6.00;;;-1.70;99.90;;;;;;5057095;28;20392;-77
2021/03/24 04:07:20;;;;;;;12.47;5.40;;;-1.70;99.90;;;;;;5057066;28;20969;-77
2021/03/24 04:09:47;;;;;;;8.53;4.97;;;-1.70;99.90;;;;;;5055900;28;20418;-77
2021/03/24 04:12:16;;;;;;;11.90;6.17;;;-1.70;99.90;;;;;;5055816;28;20430;-77
2021/03/24 04:14:44;;;;;;;11.67;5.53;;;-1.70;99.90;;;;;;5057159;28;20410;-77
2021/03/24 04:17:16;;;;;;;8.40;4.63;;;-1.60;99.90;;;;;;5055870;28;20482;-77
2021/03/24 04:19:46;;;;;;;8.77;4.77;;;-1.60;99.90;;;;;;5060051;28;20426;-77
2021/03/24 04:22:15;;;;;;;8.40;5.13;;;-1.60;99.90;;;;;;5069850;28;20407;-77
2021/03/24 04:24:46;;;;;;;8.97;5.37;;;-1.60;99.90;;;;;;5073423;28;20426;-77
2021/03/24 04:27:14;;;;;;;11.30;5.50;;;-1.60;99.90;;;;;;5067882;28;20456;-77
2021/03/24 04:29:51;;;;;;;8.00;4.73;;;-1.60;99.90;;;;;;5055168;28;20416;-77
2021/03/24 04:32:17;;;;;;;8.70;4.70;;;-1.60;99.90;;;;;;5056490;28;20388;-77
2021/03/24 04:34:43;;;;;;;8.50;5.03;;;-1.60;99.90;;;;;;5056358;28;20414;-77
2021/03/24 04:37:32;;;;;;;8.60;4.93;;;-1.60;99.90;;;;;;5056398;28;20567;-77
2021/03/24 04:40:28;;;;;;;7.43;5.10;;;-1.60;99.90;;;;;;5056380;28;20407;-77
2021/03/24 04:43:13;;;;;;;10.17;4.17;;;-1.60;99.90;;;;;;5055468;28;20507;-77
2021/03/24 04:45:46;;;;;;;7.37;4.67;;;-1.60;99.90;;;;;;5055836;28;20403;-77
2021/03/24 04:48:39;;;;;;;7.17;4.83;;;-1.60;99.90;;;;;;5056588;28;20462;-77
2021/03/24 04:51:12;;;;;;;8.57;5.17;;;-1.60;99.90;;;;;;5056168;28;20419;-77
2021/03/24 04:53:42;;;;;;;9.97;5.07;;;-1.60;99.90;;;;;;5055346;28;20820;-78
2021/03/24 04:56:11;;;;;;;7.67;4.60;;;-1.60;99.90;;;;;;5056347;28;20423;-77
2021/03/24 04:58:44;;;;;;;8.23;4.37;;;-1.60;99.90;;;;;;5055936;28;20431;-77
2021/03/24 05:01:22;;;;;;;8.50;5.30;;;-1.60;99.90;;;;;;5054991;28;20424;-77
2021/03/24 05:03:54;;;;;;;9.10;4.70;;;-1.60;99.90;;;;;;5054819;28;20906;-78
2021/03/24 05:06:45;;;;;;;8.50;4.80;;;-1.70;99.90;;;;;;5056427;28;20898;-77
2021/03/24 05:09:11;;;;;;;6.13;3.60;;;-1.60;99.90;;;;;;5057808;28;20491;-78
2021/03/24 05:12:18;;;;;;;7.43;4.13;;;-1.60;99.90;;;;;;5059787;28;20435;-79
2021/03/24 05:14:58;;;;;;;9.67;4.17;;;-1.60;99.90;;;;;;5058133;28;20181;-79
2021/03/24 05:17:30;;;;;;;21.10;10.10;;;-1.60;99.90;;;;;;5059846;28;20451;-79
2021/03/24 05:20:05;;;;;;;30.47;11.53;;;-1.70;99.90;;;;;;5059813;28;20522;-79
2021/03/24 05:22:31;;;;;;;20.37;9.83;;;-1.70;99.90;;;;;;5058370;28;20959;-79
2021/03/24 05:25:04;;;;;;;35.10;15.50;;;-1.70;99.90;;;;;;5058762;28;20452;-79
2021/03/24 05:27:42;;;;;;;36.13;13.47;;;-1.70;99.90;;;;;;5060735;28;20453;-79
2021/03/24 05:30:16;;;;;;;30.60;13.20;;;-1.60;99.90;;;;;;5060604;28;20423;-79
2021/03/24 05:32:44;;;;;;;17.70;9.63;;;-1.60;99.90;;;;;;5061074;28;20422;-79
2021/03/24 05:35:27;;;;;;;7.60;4.33;;;-1.70;99.90;;;;;;5060348;28;20404;-79
2021/03/24 05:38:00;;;;;;;8.57;4.23;;;-1.70;99.90;;;;;;5061172;28;20435;-79
2021/03/24 05:40:51;;;;;;;10.20;4.97;;;-1.70;99.90;;;;;;5062019;28;20801;-79
2021/03/24 05:43:39;;;;;;;5.87;4.13;;;-1.80;99.90;;;;;;5062568;28;20407;-79
2021/03/24 05:46:32;;;;;;;9.47;5.10;;;-1.80;99.90;;;;;;5062353;28;20400;-79
2021/03/24 05:49:25;;;;;;;8.57;4.63;;;-1.70;99.90;;;;;;5060928;28;20412;-79
2021/03/24 05:52:13;;;;;;;7.23;4.47;;;-1.70;99.90;;;;;;5040864;28;20418;-80
2021/03/24 05:54:48;;;;;;;9.00;4.50;;;-1.60;99.90;;;;;;5061784;28;20396;-79
2021/03/24 05:57:33;;;;;;;7.33;4.03;;;-1.50;99.90;;;;;;5061518;28;20419;-79
2021/03/24 06:00:20;;;;;;;8.73;4.43;;;-1.50;99.90;;;;;;5062851;28;20420;-79
2021/03/24 06:03:10;;;;;;;9.60;4.53;;;-1.40;99.90;;;;;;5063480;28;20902;-79
2021/03/24 06:05:47;;;;;;;9.93;4.47;;;-1.30;99.90;;;;;;5054028;28;20416;-79
2021/03/24 06:08:46;;;;;;;7.17;4.40;;;-1.30;99.90;;;;;;5061156;28;20469;-79
2021/03/24 06:12:03;;;;;;;8.37;3.20;;;-1.20;99.90;;;;;;5062761;28;20399;-79
2021/03/24 06:14:56;;;;;;;10.50;4.53;;;-1.10;99.90;;;;;;5061439;28;21024;-79
2021/03/24 06:17:34;;;;;;;7.50;3.93;;;-1.10;99.90;;;;;;5060928;28;20519;-79
2021/03/24 06:20:13;;;;;;;7.90;4.13;;;-1.00;99.90;;;;;;5061428;28;20416;-79
2021/03/24 06:23:04;;;;;;;8.77;3.57;;;-1.00;99.90;;;;;;5062506;28;20408;-79
2021/03/24 06:25:43;;;;;;;8.00;3.53;;;-0.90;99.90;;;;;;5062296;28;20399;-79
2021/03/24 06:28:34;;;;;;;7.43;3.70;;;-0.80;99.90;;;;;;5064033;28;20574;-79
2021/03/24 06:31:20;;;;;;;7.03;3.97;;;-0.70;99.90;;;;;;5058213;28;20893;-79
2021/03/24 06:34:09;;;;;;;6.53;3.80;;;-0.60;99.90;;;;;;5057798;28;20491;-79
2021/03/24 06:36:59;;;;;;;7.50;3.97;;;-0.50;99.90;;;;;;5059738;28;20455;-79
2021/03/24 06:40:02;;;;;;;6.23;3.50;;;-0.40;99.90;;;;;;5053151;28;20458;-77
2021/03/24 06:42:45;;;;;;;7.77;3.47;;;-0.30;99.90;;;;;;5059322;28;20416;-80
2021/03/24 06:45:23;;;;;;;9.43;5.97;;;-0.10;99.90;;;;;;5060120;28;20376;-79
2021/03/24 06:48:00;;;;;;;6.93;3.97;;;0.00;99.90;;;;;;5059388;28;20455;-79
2021/03/24 06:51:15;;;;;;;14.60;7.93;;;0.10;99.90;;;;;;5061208;28;20463;-79
2021/03/24 06:53:50;;;;;;;16.03;7.13;;;0.20;99.90;;;;;;5059965;28;20392;-78
2021/03/24 06:56:42;;;;;;;13.93;5.67;;;0.40;99.90;;;;;;5058995;28;20486;-78
2021/03/24 06:59:30;;;;;;;8.87;5.10;;;0.50;99.90;;;;;;5060353;28;20408;-79
2021/03/24 07:02:08;;;;;;;17.33;4.90;;;0.60;99.90;;;;;;5059418;28;20412;-79
2021/03/24 07:04:53;;;;;;;13.40;6.33;;;0.80;99.90;;;;;;5060539;28;20420;-79
2021/03/24 07:07:37;;;;;;;12.83;4.80;;;1.00;99.90;;;;;;5060576;28;20862;-79
2021/03/24 07:10:23;;;;;;;13.80;5.00;;;1.50;99.90;;;;;;5060596;28;20403;-79
2021/03/24 07:13:22;;;;;;;9.90;5.27;;;1.80;99.90;;;;;;5060423;28;20384;-77
2021/03/24 07:16:00;;;;;;;7.63;4.37;;;2.20;99.90;;;;;;5052240;28;20751;-77
2021/03/24 07:18:33;;;;;;;11.17;4.60;;;2.30;99.90;;;;;;5035524;28;20837;-77
2021/03/24 07:21:10;;;;;;;11.97;5.50;;;2.20;99.90;;;;;;5053626;28;20416;-78
2021/03/24 07:24:14;;;;;;;8.27;4.60;;;2.30;99.90;;;;;;5053735;28;20407;-77
2021/03/24 07:27:13;;;;;;;14.40;6.70;;;2.50;99.90;;;;;;5053303;28;20522;-77
2021/03/24 07:29:54;;;;;;;12.50;7.47;;;2.90;99.90;;;;;;5050608;28;20485;-78
2021/03/24 07:32:57;;;;;;;9.80;4.50;;;3.80;99.90;;;;;;5055282;28;20475;-77
2021/03/24 07:35:38;;;;;;;8.20;3.80;;;4.50;99.90;;;;;;5058187;28;20411;-77
2021/03/24 07:38:52;;;;;;;8.93;4.67;;;5.50;99.90;;;;;;5057296;28;20497;-77
2021/03/24 07:41:46;;;;;;;8.17;4.20;;;6.20;99.90;;;;;;5017728;28;20336;-77
2021/03/24 07:44:30;;;;;;;8.20;4.33;;;6.70;99.90;;;;;;5057806;28;20416;-79
2021/03/24 07:47:14;;;;;;;6.03;4.00;;;7.60;99.90;;;;;;5057937;28;20220;-79
2021/03/24 07:49:49;;;;;;;10.83;4.07;;;7.90;99.90;;;;;;5058115;28;20620;-79
2021/03/24 07:52:36;;;;;;;6.43;2.90;;;8.10;98.80;;;;;;5058574;28;20639;-79
2021/03/24 07:55:15;;;;;;;7.13;2.17;;;7.70;97.40;;;;;;5060050;28;20216;-79
2021/03/24 07:58:08;;;;;;;3.80;2.57;;;8.10;97.00;;;;;;5055448;28;20193;-77
2021/03/24 08:01:12;;;;;;;3.57;2.20;;;8.10;94.60;;;;;;5054170;28;20659;-77
2021/03/24 08:04:14;;;;;;;5.00;2.33;;;8.40;94.30;;;;;;5054260;28;20186;-77
2021/03/24 08:07:10;;;;;;;7.73;2.83;;;9.20;93.30;;;;;;5054311;28;20197;-77
2021/03/24 08:09:51;;;;;;;3.43;2.23;;;9.70;91.90;;;;;;5053042;28;20219;-77
2021/03/24 08:12:38;;;;;;;6.43;2.10;;;9.60;90.90;;;;;;5054467;28;20199;-77
2021/03/24 08:15:53;;;;;;;6.83;2.00;;;9.70;90.20;;;;;;5054824;28;20636;-77
2021/03/24 08:18:56;;;;;;;3.83;1.97;;;9.90;88.40;;;;;;5032304;28;20213;-77
2021/03/24 08:21:48;;;;;;;3.80;1.83;;;10.10;85.30;;;;;;5057175;28;20173;-77
2021/03/24 08:24:51;;;;;;;3.07;1.50;;;10.20;82.30;;;;;;5056334;28;20198;-77
2021/03/24 08:27:58;;;;;;;3.67;1.80;;;10.50;82.60;;;;;;5056658;28;20748;-77
2021/03/24 08:30:42;;;;;;;2.40;1.47;;;11.10;79.90;;;;;;5053872;28;20241;-77
2021/03/24 08:33:35;;;;;;;2.93;1.80;;;11.70;76.40;;;;;;5058635;28;20493;-77
2021/03/24 08:36:37;;;;;;;5.00;1.97;;;11.80;75.40;;;;;;5057958;28;20166;-77
2021/03/24 08:39:26;;;;;;;5.17;2.07;;;12.00;72.80;;;;;;5059285;28;20339;-78
2021/03/24 08:42:20;;;;;;;3.07;1.80;;;12.10;75.60;;;;;;5059798;28;20188;-79
2021/03/24 08:45:21;;;;;;;4.03;2.20;;;12.20;71.70;;;;;;5059814;28;20166;-78
2021/03/24 08:47:50;;;;;;;4.13;2.23;;;12.00;71.80;;;;;;5056974;28;20219;-78
2021/03/24 08:50:23;;;;;;;5.33;1.97;;;12.10;71.60;;;;;;5058242;28;20174;-78
2021/03/24 08:53:30;;;;;;;4.60;2.00;;;12.20;69.70;;;;;;5058826;28;20679;-78
2021/03/24 08:56:13;;;;;;;3.90;2.23;;;12.40;71.90;;;;;;5057424;28;20176;-77
2021/03/24 08:58:44;;;;;;;3.80;2.37;;;12.80;72.90;;;;;;5058159;28;20194;-78
2021/03/24 09:01:47;;;;;;;4.30;2.10;;;12.30;70.30;;;;;;5058006;28;20213;-78
2021/03/24 09:04:37;;;;;;;4.07;2.13;;;11.90;71.40;;;;;;5059419;28;20610;-80
2021/03/24 09:07:24;;;;;;;4.40;2.70;;;12.10;71.60;;;;;;5058700;28;20240;-78
2021/03/24 09:10:27;;;;;;;4.33;3.07;;;12.10;71.00;;;;;;5058812;28;20165;-78
2021/03/24 09:13:03;;;;;;;5.50;2.73;;;12.30;75.50;;;;;;5057634;28;20177;-78
2021/03/24 09:15:36;;;;;;;3.47;2.63;;;12.40;76.80;;;;;;5058706;28;20160;-78
2021/03/24 09:18:16;;;;;;;4.67;3.37;;;12.00;72.60;;;;;;5058808;28;20214;-80
2021/03/24 09:21:08;;;;;;;5.93;3.17;;;12.10;75.10;;;;;;5059738;28;20626;-78
2021/03/24 09:23:40;;;;;;;8.23;3.57;;;12.20;74.20;;;;;;5059278;28;20178;-79
2021/03/24 09:26:34;;;;;;;6.57;3.80;;;12.30;76.10;;;;;;5058933;28;20661;-78
2021/03/24 09:29:11;;;;;;;5.43;3.63;;;12.30;76.20;;;;;;5058500;28;20200;-78
2021/03/24 09:31:55;;;;;;;5.40;3.07;;;12.50;73.30;;;;;;5057118;28;20164;-78
2021/03/24 09:34:27;;;;;;;6.07;3.60;;;12.80;78.50;;;;;;5056952;28;20169;-78
2021/03/24 09:37:15;;;;;;;6.33;3.70;;;12.90;73.20;;;;;;5057199;28;20202;-78
2021/03/24 09:40:00;;;;;;;7.93;3.53;;;13.00;76.70;;;;;;5058806;28;20644;-78
2021/03/24 09:42:44;;;;;;;4.93;3.20;;;13.10;72.50;;;;;;5057212;28;20176;-78
2021/03/24 09:45:13;;;;;;;4.27;3.27;;;13.00;75.90;;;;;;5058855;28;20189;-78
2021/03/24 09:47:47;;;;;;;6.23;3.90;;;13.00;75.20;;;;;;5058605;28;20201;-78
2021/03/24 09:50:20;;;;;;;4.93;3.83;;;13.20;77.20;;;;;;5057148;28;20655;-78
2021/03/24 09:52:48;;;;;;;5.10;3.90;;;13.40;77.40;;;;;;5058288;28;20170;-78
2021/03/24 09:55:24;;;;;;;4.70;3.03;;;13.60;74.50;;;;;;5058314;28;20172;-78
2021/03/24 09:58:23;;;;;;;12.77;4.33;;;13.80;75.30;;;;;;5057350;28;20270;-78
2021/03/24 10:01:01;;;;;;;7.93;3.83;;;13.90;79.10;;;;;;5059313;28;20566;-78
2021/03/24 10:03:48;;;;;;;9.27;4.13;;;14.10;79.10;;;;;;5058892;28;20239;-80
2021/03/24 10:06:35;;;;;;;7.47;4.23;;;13.90;72.50;;;;;;5058232;28;20158;-79
2021/03/24 10:09:15;;;;;;;5.33;4.03;;;13.40;80.10;;;;;;5057384;28;20174;-78
2021/03/24 10:11:59;;;;;;;6.43;3.93;;;13.80;78.10;;;;;;5057148;28;20169;-78
2021/03/24 10:14:30;;;;;;;7.90;4.00;;;14.30;79.60;;;;;;5057923;28;20161;-78
2021/03/24 10:17:27;;;;;;;6.27;4.30;;;14.70;76.50;;;;;;5058004;28;20209;-78
2021/03/24 10:20:13;;;;;;;7.23;4.00;;;14.40;82.10;;;;;;5055408;28;20199;-79
2021/03/24 10:22:43;;;;;;;4.87;3.60;;;14.50;73.20;;;;;;5057505;28;20174;-78
2021/03/24 10:25:23;;;;;;;9.37;4.17;;;14.30;67.80;;;;;;5059210;28;20243;-78
2021/03/24 10:27:53;;;;;;;4.63;3.33;;;13.80;69.90;;;;;;5057186;28;20237;-78
2021/03/24 10:30:32;;;;;;;8.10;4.67;;;14.00;75.90;;;;;;5058820;28;20179;-78
2021/03/24 10:33:10;;;;;;;7.00;3.97;;;14.30;76.30;;;;;;5058910;28;20155;-78
2021/03/24 10:36:00;;;;;;;6.23;3.87;;;14.20;74.50;;;;;;5058490;28;20173;-79
2021/03/24 10:38:43;;;;;;;5.73;3.97;;;14.40;79.80;;;;;;5059818;28;20560;-78
2021/03/24 10:41:39;;;;;;;7.17;4.10;;;14.70;80.30;;;;;;5060587;28;20256;-80
2021/03/24 10:44:44;;;;;;;7.47;4.40;;;14.90;77.00;;;;;;5060725;28;20605;-79
2021/03/24 10:47:15;;;;;;;4.13;3.57;;;15.10;68.10;;;;;;5060232;28;20280;-78
2021/03/24 10:49:54;;;;;;;5.40;4.00;;;14.60;74.10;;;;;;5060958;28;20218;-78
2021/03/24 10:52:24;;;;;;;6.17;4.00;;;14.90;72.30;;;;;;5061091;28;20179;-78
2021/03/24 10:55:02;;;;;;;7.67;4.60;;;14.90;76.40;;;;;;5059633;28;20214;-79
2021/03/24 10:57:51;;;;;;;6.63;4.37;;;15.30;70.90;;;;;;5060921;28;20195;-78
2021/03/24 11:00:17;;;;;;;5.40;3.90;;;15.30;73.30;;;;;;5041902;28;20328;-78
2021/03/24 11:03:10;;;;;;;5.30;3.93;;;15.40;66.10;;;;;;5060852;28;20225;-78
2021/03/24 11:05:38;;;;;;;6.17;3.67;;;15.20;67.90;;;;;;5057206;28;20158;-78
2021/03/24 11:08:19;;;;;;;5.77;4.30;;;15.70;71.30;;;;;;5055197;28;20208;-78
2021/03/24 11:11:06;;;;;;;7.23;4.30;;;16.20;76.40;;;;;;5052631;28;20176;-77
2021/03/24 11:14:07;;;;;;;6.63;4.03;;;16.30;71.00;;;;;;5053738;28;20168;-77
2021/03/24 11:16:40;;;;;;;6.27;4.07;;;16.20;69.80;;;;;;5052204;28;20203;-77
2021/03/24 11:19:17;;;;;;;8.00;4.33;;;16.50;71.90;;;;;;5053823;28;20199;-77
2021/03/24 11:21:43;;;;;;;6.27;4.63;;;16.60;72.80;;;;;;5053793;28;20592;-77
2021/03/24 11:24:24;;;;;;;6.97;4.60;;;16.60;67.80;;;;;;5053830;28;20179;-77
2021/03/24 11:27:14;;;;;;;7.43;4.67;;;16.50;69.00;;;;;;5054767;28;20231;-77
2021/03/24 11:30:08;;;;;;;6.00;4.30;;;16.80;70.50;;;;;;5073753;28;20154;-77
2021/03/24 11:32:52;;;;;;;8.60;4.67;;;16.80;69.50;;;;;;5072514;28;20268;-78
2021/03/24 11:35:18;;;;;;;6.17;4.63;;;16.90;65.90;;;;;;5073701;28;20201;-77
2021/03/24 11:38:02;;;;;;;5.33;4.60;;;17.20;70.70;;;;;;5074281;28;20204;-77
2021/03/24 11:40:34;;;;;;;5.67;4.30;;;17.40;63.70;;;;;;5073682;28;20176;-77
2021/03/24 11:43:06;;;;;;;5.33;4.63;;;17.50;66.60;;;;;;5073613;28;20183;-77
2021/03/24 11:45:34;;;;;;;5.33;4.67;;;17.80;65.90;;;;;;5072269;28;20177;-77
2021/03/24 11:48:16;;;;;;;5.90;4.80;;;17.20;61.90;;;;;;5073243;28;20211;-77
2021/03/24 11:50:58;;;;;;;5.37;4.47;;;16.80;59.50;;;;;;5074066;28;20173;-78
2021/03/24 11:53:53;;;;;;;6.37;4.07;;;16.50;69.00;;;;;;5072897;28;20174;-78
2021/03/24 11:56:33;;;;;;;6.20;4.17;;;17.20;68.40;;;;;;5077837;28;20171;-77
2021/03/24 11:59:26;;;;;;;5.17;4.07;;;17.50;60.80;;;;;;5076134;28;20288;-77
2021/03/24 12:02:03;;;;;;;5.43;4.40;;;17.70;60.10;;;;;;5076128;28;20188;-77
2021/03/24 12:04:29;;;;;;;6.20;4.33;;;17.70;59.10;;;;;;5077413;28;20181;-77
2021/03/24 12:07:03;;;;;;;9.73;4.87;;;18.20;60.90;;;;;;5075808;28;20206;-77
2021/03/24 12:09:31;;;;;;;7.50;4.60;;;18.30;62.30;;;;;;5075636;28;20183;-77
2021/03/24 12:12:09;;;;;;;5.60;4.13;;;18.50;60.80;;;;;;5077023;28;20177;-77
2021/03/24 12:14:37;;;;;;;6.97;4.63;;;19.00;61.30;;;;;;5077036;28;20177;-77
2021/03/24 12:17:23;;;;;;;6.93;4.30;;;19.40;57.30;;;;;;5076856;28;20215;-77
2021/03/24 12:19:48;;;;;;;5.70;3.93;;;19.60;60.80;;;;;;5075763;28;20190;-77
2021/03/24 12:22:20;;;;;;;5.47;3.60;;;19.70;53.00;;;;;;5075246;28;20274;-77
2021/03/24 12:24:50;;;;;;;4.80;3.90;;;19.20;54.30;;;;;;5076922;28;20175;-77
2021/03/24 12:27:25;;;;;;;5.10;3.90;;;19.10;53.80;;;;;;5078845;28;20211;-77
2021/03/24 12:30:21;;;;;;;5.53;3.97;;;19.20;53.50;;;;;;5074964;28;20537;-76
2021/03/24 12:32:48;;;;;;;3.57;3.27;;;19.90;52.60;;;;;;5094134;28;20174;-77
2021/03/24 12:35:27;;;;;;;5.50;3.40;;;20.10;56.10;;;;;;5096648;28;20180;-77
2021/03/24 12:38:02;;;;;;;5.93;3.87;;;20.50;52.30;;;;;;5095039;28;20212;-77
2021/03/24 12:40:29;;;;;;;4.40;3.40;;;20.60;52.80;;;;;;5095098;28;20226;-77
2021/03/24 12:43:21;;;;;;;6.00;3.70;;;20.40;53.00;;;;;;5095156;28;20215;-79
2021/03/24 12:45:47;;;;;;;4.67;3.40;;;20.70;54.40;;;;;;5094921;28;20168;-77
2021/03/24 12:48:25;;;;;;;5.90;3.30;;;21.10;53.00;;;;;;5095799;28;20210;-77
2021/03/24 12:50:54;;;;;;;4.73;3.70;;;21.20;50.40;;;;;;5096155;28;20555;-77
2021/03/24 12:53:35;;;;;;;3.23;2.53;;;21.30;50.30;;;;;;5094673;28;20259;-77
2021/03/24 12:56:13;;;;;;;3.83;2.70;;;20.50;45.20;;;;;;5095943;28;20175;-77
2021/03/24 12:58:38;;;;;;;5.50;2.53;;;19.90;44.40;;;;;;5095688;28;20202;-77
2021/03/24 13:01:22;;;;;;;3.30;2.80;;;20.00;48.20;;;;;;5095776;28;20241;-78
2021/03/24 13:04:23;;;;;;;3.77;2.70;;;20.10;44.40;;;;;;5094424;28;20176;-77
2021/03/24 13:06:50;;;;;;;4.60;3.20;;;20.50;45.00;;;;;;5052473;28;20676;-76
2021/03/24 13:09:30;;;;;;;4.47;3.13;;;20.60;42.80;;;;;;5081881;28;20710;-77
2021/03/24 13:12:12;;;;;;;3.93;2.80;;;20.90;44.90;;;;;;5100564;28;20610;-80
2021/03/24 13:14:56;;;;;;;3.43;2.90;;;20.60;41.70;;;;;;5103906;28;20605;-81
2021/03/24 13:17:52;;;;;;;4.47;2.80;;;20.00;41.20;;;;;;5098305;28;20216;-83
2021/03/24 13:20:21;;;;;;;3.50;2.73;;;20.30;45.20;;;;;;5113160;28;20184;-77
2021/03/24 13:23:21;;;;;;;5.67;3.00;;;21.10;43.80;;;;;;5097024;28;20255;-78
2021/03/24 13:25:56;;;;;;;3.77;2.60;;;22.20;46.90;;;;;;5038220;28;20208;-78
2021/03/24 13:28:43;;;;;;;3.33;2.50;;;21.90;40.20;;;;;;5056226;28;20231;-79
2021/03/24 13:31:24;;;;;;;4.40;2.80;;;21.10;41.30;;;;;;5077947;28;20173;-78
2021/03/24 13:34:08;;;;;;;3.73;2.20;;;20.40;38.90;;;;;;5082641;28;20183;-79
2021/03/24 13:36:52;;;;;;;3.60;2.07;;;20.50;40.00;;;;;;5078183;28;20180;-79
2021/03/24 13:39:50;;;;;;;4.03;2.30;;;20.50;38.20;;;;;;5072536;28;20264;-80
2021/03/24 13:42:22;;;;;;;3.10;2.50;;;20.50;39.80;;;;;;5061077;28;20193;-79