Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:07;;;;;;;1.10;0.43;;;7.50;99.90;;;;;;5088888;28;20032;-72
2024/01/25 00:03:32;;;;;;;0.70;0.38;;;7.40;99.90;;;;;;5080617;27;20051;-71
2024/01/25 00:05:58;;;;;;;10.77;0.90;;;7.30;99.90;;;;;;5089183;28;20040;-71
2024/01/25 00:08:23;;;;;;;1.05;0.77;;;7.20;99.90;;;;;;5077660;28;20443;-72
2024/01/25 00:10:49;;;;;;;0.88;0.57;;;7.20;99.90;;;;;;5080217;28;20036;-71
2024/01/25 00:13:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5084027;27;20471;-70
2024/01/25 00:15:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5103731;27;20134;-70
2024/01/25 00:18:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5067226;28;20036;-71
2024/01/25 00:20:31;;;;;;;3.50;2.28;;;6.80;99.90;;;;;;5092117;28;20039;-71
2024/01/25 00:22:58;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5084690;28;20593;-71
2024/01/25 00:25:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5093791;28;20046;-71
2024/01/25 00:27:49;;;;;;;2.42;0.38;;;6.60;99.90;;;;;;5088924;28;20122;-71
2024/01/25 00:30:15;;;;;;;1.75;1.30;;;6.60;99.90;;;;;;5093642;28;20043;-70
2024/01/25 00:32:41;;;;;;;0.47;0.38;;;6.50;99.90;;;;;;5073938;28;20039;-72
2024/01/25 00:35:09;;;;;;;0.95;0.65;;;6.50;99.90;;;;;;5093240;28;20036;-69
2024/01/25 00:37:36;;;;;;;2.30;0.73;;;6.50;99.90;;;;;;5088885;28;20085;-71
2024/01/25 00:40:01;;;;;;;0.43;0.32;;;6.30;99.90;;;;;;5094292;28;20035;-71
2024/01/25 00:42:30;;;;;;;10.43;2.17;;;6.30;99.90;;;;;;5091481;28;20062;-71
2024/01/25 00:44:56;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5093374;28;20039;-71
2024/01/25 00:47:22;;;;;;;14.18;2.88;;;6.10;99.90;;;;;;5080817;28;20096;-72
2024/01/25 00:49:48;;;;;;;3.30;1.30;;;6.10;99.90;;;;;;5087539;28;20050;-71
2024/01/25 00:52:14;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5088820;28;20032;-71
2024/01/25 00:54:39;;;;;;;1.98;1.45;;;5.90;99.90;;;;;;5091959;28;20073;-71
2024/01/25 00:57:05;;;;;;;1.52;0.55;;;5.90;99.90;;;;;;5081972;28;20051;-71
2024/01/25 00:59:31;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089992;28;20036;-71
2024/01/25 01:01:59;;;;;;;2.95;0.20;;;5.80;99.90;;;;;;5085526;28;20554;-71
2024/01/25 01:04:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5090761;28;20058;-71
2024/01/25 01:06:51;;;;;;;3.53;0.75;;;5.80;99.90;;;;;;5089491;28;20035;-71
2024/01/25 01:09:17;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5085302;28;20043;-71
2024/01/25 01:11:43;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5062943;28;20089;-71
2024/01/25 01:14:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5088030;28;20478;-71
2024/01/25 01:16:35;;;;;;;1.65;0.10;;;5.60;99.90;;;;;;5073777;28;20043;-71
2024/01/25 01:19:05;;;;;;;1.10;0.47;;;5.70;99.90;;;;;;5086186;27;20039;-71
2024/01/25 01:21:32;;;;;;;0.75;0.30;;;5.70;99.90;;;;;;5075913;28;20024;-72
2024/01/25 01:23:57;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5082276;28;20114;-71
2024/01/25 01:26:23;;;;;;;2.10;0.47;;;5.70;99.90;;;;;;5088379;28;20562;-71
2024/01/25 01:28:48;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5085583;28;20126;-71
2024/01/25 01:31:14;;;;;;;0.45;0.35;;;5.70;99.90;;;;;;5091494;28;20042;-71
2024/01/25 01:33:40;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5086377;28;20070;-72
2024/01/25 01:36:05;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5086316;28;20375;-71
2024/01/25 01:38:31;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5084566;28;20056;-71
2024/01/25 01:40:57;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5089164;28;20039;-71
2024/01/25 01:43:23;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5087333;28;20035;-71
2024/01/25 01:45:49;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5096781;28;20047;-72
2024/01/25 01:48:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5087482;28;20793;-73
2024/01/25 01:50:43;;;;;;;1.83;0.68;;;5.60;99.90;;;;;;5090025;28;20035;-72
2024/01/25 01:53:10;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5078272;28;20027;-71
2024/01/25 01:55:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5089508;28;20146;-73
2024/01/25 01:58:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5088897;28;20075;-73
2024/01/25 02:00:29;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5090892;28;20065;-71
2024/01/25 02:02:54;;;;;;;0.85;0.60;;;5.60;99.90;;;;;;5086411;28;20219;-71
2024/01/25 02:05:20;;;;;;;4.75;0.90;;;5.70;99.90;;;;;;5091991;28;20115;-72
2024/01/25 02:07:46;;;;;;;2.85;0.98;;;5.60;99.90;;;;;;5087695;28;20031;-73
2024/01/25 02:10:11;;;;;;;6.88;0.88;;;5.60;99.90;;;;;;5088845;28;20047;-71
2024/01/25 02:12:37;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5086695;28;20032;-72
2024/01/25 02:15:03;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5091005;28;20074;-71
2024/01/25 02:17:30;;;;;;;5.28;0.82;;;5.50;99.90;;;;;;5085809;28;20070;-71
2024/01/25 02:19:55;;;;;;;1.08;0.47;;;5.50;99.90;;;;;;5090713;28;20382;-71
2024/01/25 02:22:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5085132;28;20368;-71
2024/01/25 02:24:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5087557;28;20039;-71
2024/01/25 02:27:12;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5086320;28;20478;-72
2024/01/25 02:29:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5088933;28;20513;-73
2024/01/25 02:32:03;;;;;;;1.67;1.60;;;5.40;99.90;;;;;;5080147;28;20073;-71
2024/01/25 02:34:29;;;;;;;1.10;0.68;;;5.40;99.90;;;;;;5088646;28;20039;-71
2024/01/25 02:36:54;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5086735;28;20051;-72
2024/01/25 02:39:20;;;;;;;0.98;0.30;;;5.40;99.90;;;;;;5089792;28;20034;-71
2024/01/25 02:41:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5078910;28;20085;-71
2024/01/25 02:44:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5084077;28;20077;-71
2024/01/25 02:46:37;;;;;;;5.20;2.58;;;5.40;99.90;;;;;;5080436;28;20043;-71
2024/01/25 02:49:03;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5084596;28;20047;-71
2024/01/25 02:51:29;;;;;;;2.40;0.32;;;5.50;99.90;;;;;;5081007;28;20040;-71
2024/01/25 02:53:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5084189;28;20377;-71
2024/01/25 02:56:20;;;;;;;4.47;1.08;;;5.40;99.90;;;;;;5090939;28;20036;-71
2024/01/25 02:58:46;;;;;;;0.77;0.25;;;5.40;99.90;;;;;;5091870;28;20086;-71
2024/01/25 03:01:11;;;;;;;3.65;1.48;;;5.40;99.90;;;;;;5093951;28;20032;-71
2024/01/25 03:03:38;;;;;;;1.23;1.15;;;5.30;99.90;;;;;;5086840;28;20036;-71
2024/01/25 03:06:06;;;;;;;3.08;0.70;;;5.30;99.90;;;;;;5092378;28;20069;-71
2024/01/25 03:08:31;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5084647;28;20036;-71
2024/01/25 03:10:57;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;5079530;28;20042;-72
2024/01/25 03:13:22;;;;;;;0.08;0.03;;;5.20;99.90;;;;;;5063340;28;20036;-71
2024/01/25 03:15:48;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5092661;28;20067;-71
2024/01/25 03:18:14;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5093019;28;20039;-71
2024/01/25 03:20:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5092929;28;20031;-71
2024/01/25 03:23:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5082888;28;20112;-71
2024/01/25 03:25:31;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5093361;28;20060;-71
2024/01/25 03:27:57;;;;;;;3.00;0.80;;;5.20;99.90;;;;;;5090244;27;20063;-71
2024/01/25 03:30:22;;;;;;;0.68;0.47;;;5.20;99.90;;;;;;5093456;28;20066;-71
2024/01/25 03:32:48;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5072014;28;20076;-71
2024/01/25 03:35:13;;;;;;;16.88;0.85;;;5.10;99.90;;;;;;5086488;27;20046;-71
2024/01/25 03:37:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5088653;28;20047;-71
2024/01/25 03:40:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5090588;28;20465;-71
2024/01/25 03:42:31;;;;;;;2.00;0.75;;;4.90;99.90;;;;;;5087770;28;20032;-71
2024/01/25 03:44:57;;;;;;;0.88;0.73;;;4.80;99.90;;;;;;5086853;28;20478;-71
2024/01/25 03:47:22;;;;;;;5.28;1.23;;;4.80;99.90;;;;;;5082806;27;20035;-71
2024/01/25 03:49:48;;;;;;;10.75;0.52;;;4.70;99.90;;;;;;5074772;28;20047;-71
2024/01/25 03:52:13;;;;;;;0.68;0.30;;;4.70;99.90;;;;;;5087780;28;20052;-70
2024/01/25 03:54:39;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5088168;28;20100;-71
2024/01/25 03:57:04;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5073107;27;20130;-71
2024/01/25 03:59:31;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5086661;28;20077;-71
2024/01/25 04:01:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5091213;28;20059;-71
2024/01/25 04:04:22;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5093240;28;20108;-71
2024/01/25 04:06:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5084214;28;20051;-71
2024/01/25 04:09:17;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5108343;28;20055;-71
2024/01/25 04:11:42;;;;;;;0.63;0.40;;;4.60;99.90;;;;;;5088034;28;20047;-72
2024/01/25 04:14:08;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5091823;28;20050;-71
2024/01/25 04:16:34;;;;;;;0.70;0.30;;;4.60;99.90;;;;;;5091709;28;20041;-71
2024/01/25 04:19:00;;;;;;;1.55;0.10;;;4.50;99.90;;;;;;5093258;28;20035;-71
2024/01/25 04:21:27;;;;;;;4.05;0.57;;;4.40;99.90;;;;;;5091191;28;20516;-71
2024/01/25 04:23:52;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5077512;28;20044;-71
2024/01/25 04:26:18;;;;;;;6.03;0.90;;;4.40;99.90;;;;;;5083917;28;20097;-71
2024/01/25 04:28:43;;;;;;;5.50;0.32;;;4.30;99.90;;;;;;5092583;28;20105;-71
2024/01/25 04:31:09;;;;;;;6.30;0.90;;;4.30;99.90;;;;;;5089625;28;20130;-71
2024/01/25 04:33:34;;;;;;;8.30;1.63;;;4.30;99.90;;;;;;5094051;28;20040;-71
2024/01/25 04:36:01;;;;;;;0.63;0.50;;;4.30;99.90;;;;;;5090146;28;20062;-71
2024/01/25 04:38:27;;;;;;;10.68;0.85;;;4.20;99.90;;;;;;5100362;28;20027;-71
2024/01/25 04:40:52;;;;;;;1.20;0.13;;;4.20;99.90;;;;;;5091334;28;20537;-70
2024/01/25 04:43:18;;;;;;;1.00;0.20;;;4.30;99.90;;;;;;5093755;28;20047;-72
2024/01/25 04:45:43;;;;;;;5.38;1.17;;;4.30;99.90;;;;;;5085051;28;20040;-72
2024/01/25 04:48:09;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5087882;28;20463;-71
2024/01/25 04:50:34;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5091720;28;20047;-72
2024/01/25 04:53:02;;;;;;;2.08;0.45;;;4.50;99.90;;;;;;5080927;28;20038;-71
2024/01/25 04:55:28;;;;;;;1.15;0.35;;;4.40;99.90;;;;;;5075069;28;20142;-72
2024/01/25 04:57:53;;;;;;;0.45;0.40;;;4.40;99.90;;;;;;5091737;28;20126;-71
2024/01/25 05:00:23;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5093390;28;20067;-71
2024/01/25 05:02:49;;;;;;;0.63;0.25;;;4.30;99.90;;;;;;5085053;28;20035;-72
2024/01/25 05:05:15;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5093209;28;20038;-71
2024/01/25 05:07:40;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5075785;28;20475;-70
2024/01/25 05:10:07;;;;;;;0.65;0.43;;;4.30;99.90;;;;;;5090897;27;20032;-71
2024/01/25 05:12:33;;;;;;;1.08;0.30;;;4.40;99.90;;;;;;5094776;28;20032;-71
2024/01/25 05:14:59;;;;;;;2.08;1.30;;;4.40;99.90;;;;;;5092208;28;20042;-71
2024/01/25 05:17:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5076684;28;20055;-71
2024/01/25 05:19:50;;;;;;;1.08;0.45;;;4.40;99.90;;;;;;5080424;28;20031;-71
2024/01/25 05:22:16;;;;;;;0.30;0.22;;;4.30;99.90;;;;;;5071706;28;20036;-71
2024/01/25 05:24:41;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5095813;28;20055;-71
2024/01/25 05:27:07;;;;;;;0.25;0.13;;;4.20;99.90;;;;;;5095620;27;20096;-71
2024/01/25 05:29:33;;;;;;;0.52;0.20;;;4.10;99.90;;;;;;5090117;27;20111;-71
2024/01/25 05:31:58;;;;;;;6.47;0.85;;;4.10;99.90;;;;;;5090414;28;20040;-71
2024/01/25 05:34:24;;;;;;;1.10;0.63;;;4.00;99.90;;;;;;5088113;28;20412;-71
2024/01/25 05:36:50;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5087052;28;20039;-70
2024/01/25 05:39:15;;;;;;;0.25;0.20;;;4.00;99.90;;;;;;5092837;28;20032;-71
2024/01/25 05:41:41;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5082606;28;20146;-71
2024/01/25 05:44:06;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5089414;28;20055;-71
2024/01/25 05:46:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5083150;28;20114;-71
2024/01/25 05:48:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5090565;28;20127;-71
2024/01/25 05:51:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5086232;28;20391;-71
2024/01/25 05:53:49;;;;;;;1.55;0.45;;;4.00;99.90;;;;;;5077135;28;20035;-71
2024/01/25 05:56:14;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5087874;28;20489;-71
2024/01/25 05:58:40;;;;;;;2.10;0.30;;;3.90;99.90;;;;;;5092879;28;20067;-71
2024/01/25 06:01:06;;;;;;;4.00;1.35;;;3.90;99.90;;;;;;5085864;28;20540;-71
2024/01/25 06:03:32;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5092410;28;20044;-71
2024/01/25 06:05:58;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5082821;28;20091;-71
2024/01/25 06:08:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5075848;28;20035;-71
2024/01/25 06:10:49;;;;;;;4.53;1.13;;;3.60;99.90;;;;;;5089559;28;20031;-71
2024/01/25 06:13:15;;;;;;;1.85;0.93;;;3.40;99.90;;;;;;5090664;28;20397;-71
2024/01/25 06:15:41;;;;;;;0.35;0.32;;;3.40;99.90;;;;;;5089400;28;20363;-71
2024/01/25 06:18:07;;;;;;;1.05;0.43;;;3.50;99.90;;;;;;5079168;28;20445;-71
2024/01/25 06:20:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091123;28;20560;-71
2024/01/25 06:22:58;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5086500;28;20266;-70
2024/01/25 06:25:23;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5075158;28;20043;-71
2024/01/25 06:27:49;;;;;;;1.75;0.73;;;3.40;99.90;;;;;;5088291;28;20109;-71
2024/01/25 06:30:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5088612;28;20040;-71
2024/01/25 06:32:40;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5091611;28;20039;-71
2024/01/25 06:35:07;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5095316;28;20035;-71
2024/01/25 06:37:32;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5087758;28;20052;-70
2024/01/25 06:39:58;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5084360;28;20036;-70
2024/01/25 06:42:24;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5085571;28;20048;-70
2024/01/25 06:44:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5085430;28;20040;-71
2024/01/25 06:47:15;;;;;;;0.73;0.25;;;3.20;99.90;;;;;;5094041;28;20043;-71
2024/01/25 06:49:40;;;;;;;0.43;0.20;;;3.20;99.90;;;;;;5099479;28;20123;-71
2024/01/25 06:52:06;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5093321;28;20427;-71
2024/01/25 06:54:31;;;;;;;4.45;0.85;;;2.90;99.90;;;;;;5094963;27;20614;-71
2024/01/25 06:56:57;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5085969;28;20062;-71
2024/01/25 06:59:23;;;;;;;0.75;0.30;;;2.90;99.90;;;;;;5098382;28;20407;-71
2024/01/25 07:01:49;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5077019;28;20039;-71
2024/01/25 07:04:15;;;;;;;0.52;0.45;;;2.80;99.90;;;;;;5093431;27;20515;-71
2024/01/25 07:06:40;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5092285;28;20067;-71
2024/01/25 07:09:06;;;;;;;5.07;0.68;;;2.80;99.90;;;;;;5095201;28;20089;-71
2024/01/25 07:11:32;;;;;;;25.52;1.50;;;2.70;99.90;;;;;;5090084;28;20402;-71
2024/01/25 07:13:57;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5093833;27;20047;-71
2024/01/25 07:16:23;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5091347;28;20415;-71
2024/01/25 07:18:49;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;5092273;28;20059;-70
2024/01/25 07:21:14;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5092888;28;20126;-70
2024/01/25 07:23:40;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5093947;28;20040;-70
2024/01/25 07:26:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5092190;27;20042;-70
2024/01/25 07:28:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5093768;27;20040;-70
2024/01/25 07:30:56;;;;;;;1.60;0.82;;;2.80;99.90;;;;;;5093763;27;20036;-70
2024/01/25 07:33:22;;;;;;;0.55;0.30;;;2.80;99.90;;;;;;5093024;28;20061;-70
2024/01/25 07:35:48;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5090278;28;20397;-70
2024/01/25 07:38:14;;;;;;;2.00;1.23;;;2.80;99.90;;;;;;5085493;28;20050;-70
2024/01/25 07:40:40;;;;;;;1.63;0.20;;;2.80;99.90;;;;;;5083193;28;20043;-70
2024/01/25 07:43:05;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5106720;27;20069;-70
2024/01/25 07:45:32;;;;;;;2.92;0.45;;;2.80;99.90;;;;;;5092344;28;20032;-70
2024/01/25 07:47:58;;;;;;;1.13;0.50;;;2.80;99.90;;;;;;5086218;28;20042;-71
2024/01/25 07:50:23;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5094860;28;20126;-71
2024/01/25 07:52:52;;;;;;;1.13;0.68;;;2.80;99.90;;;;;;5075670;28;20486;-71
2024/01/25 07:55:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5093413;28;20039;-70
2024/01/25 07:57:43;;;;;;;2.20;0.95;;;2.80;99.90;;;;;;5084117;28;20487;-71
2024/01/25 08:00:09;;;;;;;1.17;0.52;;;2.90;99.90;;;;;;5092152;28;20570;-71
2024/01/25 08:02:36;;;;;;;13.55;1.33;;;3.10;99.90;;;;;;5092028;28;20470;-71
2024/01/25 08:05:02;;;;;;;1.27;1.10;;;3.10;99.90;;;;;;5106908;28;20093;-71
2024/01/25 08:07:28;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;5084527;28;20066;-71
2024/01/25 08:09:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5093837;28;20122;-71
2024/01/25 08:12:23;;;;;;;2.40;0.95;;;3.30;99.90;;;;;;5090797;28;20063;-71
2024/01/25 08:14:49;;;;;;;14.93;0.45;;;3.40;99.90;;;;;;5098052;28;20457;-71
2024/01/25 08:17:15;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5089967;28;20127;-71
2024/01/25 08:19:40;;;;;;;4.28;1.27;;;3.60;99.90;;;;;;5109697;27;20036;-71
2024/01/25 08:22:06;;;;;;;2.78;1.00;;;3.60;99.90;;;;;;5088482;28;20420;-71
2024/01/25 08:24:32;;;;;;;1.40;0.73;;;3.60;99.90;;;;;;5091863;27;20464;-71
2024/01/25 08:26:57;;;;;;;1.13;0.60;;;3.60;99.90;;;;;;5086244;28;20048;-71
2024/01/25 08:29:23;;;;;;;0.85;0.40;;;3.50;99.90;;;;;;5089870;28;20073;-71
2024/01/25 08:31:48;;;;;;;1.58;1.17;;;3.40;99.90;;;;;;5088509;28;20493;-71
2024/01/25 08:34:14;;;;;;;1.08;1.05;;;3.60;99.90;;;;;;5090070;28;20055;-70
2024/01/25 08:36:40;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5096031;28;20044;-70
2024/01/25 08:39:06;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5083578;28;20039;-70
2024/01/25 08:41:31;;;;;;;1.85;1.45;;;3.60;99.90;;;;;;5090857;27;20031;-71
2024/01/25 08:43:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5074717;28;20043;-71
2024/01/25 08:46:22;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5089709;27;20089;-70
2024/01/25 08:48:48;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5077215;28;20043;-71
2024/01/25 08:51:13;;;;;;;0.55;0.20;;;3.70;99.90;;;;;;5077007;28;20043;-71
2024/01/25 08:53:39;;;;;;;8.02;1.17;;;3.80;99.90;;;;;;5089137;28;20398;-70
2024/01/25 08:56:05;;;;;;;2.80;0.75;;;3.80;99.90;;;;;;5088857;28;20027;-70
2024/01/25 08:58:30;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5088872;28;20046;-71
2024/01/25 09:00:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088187;28;20043;-71
2024/01/25 09:03:22;;;;;;;0.43;0.25;;;4.00;99.90;;;;;;5089798;28;20043;-71
2024/01/25 09:05:48;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5089166;28;20054;-71
2024/01/25 09:08:14;;;;;;;0.98;0.45;;;4.00;99.90;;;;;;5090000;27;20055;-70
2024/01/25 09:10:41;;;;;;;2.00;1.10;;;4.10;99.90;;;;;;5091028;28;20493;-71
2024/01/25 09:13:06;;;;;;;0.38;0.38;;;4.20;99.90;;;;;;5089206;27;20052;-71
2024/01/25 09:15:32;;;;;;;3.92;1.55;;;4.30;99.90;;;;;;5089514;28;20054;-71
2024/01/25 09:17:58;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5084936;27;20066;-70
2024/01/25 09:20:23;;;;;;;0.25;0.10;;;4.30;99.90;;;;;;5093865;28;20043;-71
2024/01/25 09:22:49;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5087025;28;20044;-70
2024/01/25 09:25:14;;;;;;;4.95;1.25;;;4.50;99.90;;;;;;5080051;28;20048;-70
2024/01/25 09:27:40;;;;;;;1.27;0.40;;;4.60;99.90;;;;;;5085139;28;20483;-71
2024/01/25 09:30:06;;;;;;;0.38;0.32;;;4.60;99.90;;;;;;5099281;28;20118;-71
2024/01/25 09:32:31;;;;;;;0.52;0.10;;;4.80;99.90;;;;;;5099139;28;20114;-71
2024/01/25 09:34:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5091398;28;20182;-71
2024/01/25 09:37:24;;;;;;;5.82;1.13;;;4.90;99.90;;;;;;5067924;28;20138;-71
2024/01/25 09:39:51;;;;;;;3.28;1.75;;;4.90;99.90;;;;;;5074047;28;20457;-71
2024/01/25 09:42:18;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5083730;28;20032;-71
2024/01/25 09:44:43;;;;;;;1.38;0.95;;;5.10;99.90;;;;;;5084678;28;20539;-71
2024/01/25 09:47:09;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5088700;28;20043;-71
2024/01/25 09:49:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5090354;28;20039;-72
2024/01/25 09:52:03;;;;;;;4.93;0.73;;;5.30;99.90;;;;;;5084289;28;20039;-71
2024/01/25 09:54:35;;;;;;;1.02;0.28;;;5.30;99.90;;;;;;5100112;28;20039;-71
2024/01/25 09:57:08;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5089000;28;20079;-71
2024/01/25 09:59:34;;;;;;;3.13;1.55;;;5.40;99.90;;;;;;5087321;28;20035;-71
2024/01/25 10:02:01;;;;;;;1.85;0.73;;;5.50;99.90;;;;;;5098743;28;20027;-70
2024/01/25 10:04:26;;;;;;;3.13;1.20;;;5.60;99.90;;;;;;5097577;28;20039;-71
2024/01/25 10:06:56;;;;;;;0.98;0.98;;;5.60;99.90;;;;;;5083551;28;20443;-71
2024/01/25 10:09:22;;;;;;;1.17;0.43;;;5.70;99.90;;;;;;5089236;28;20436;-71
2024/01/25 10:11:48;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5087105;28;20032;-71
2024/01/25 10:14:13;;;;;;;0.88;0.70;;;5.70;99.90;;;;;;5084038;28;20040;-72
2024/01/25 10:16:39;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5088099;28;20039;-71
2024/01/25 10:19:07;;;;;;;0.80;0.52;;;5.80;99.90;;;;;;5088891;28;20031;-71
2024/01/25 10:21:35;;;;;;;6.80;0.85;;;5.80;99.90;;;;;;5087925;28;20040;-71
2024/01/25 10:24:01;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5070610;28;20035;-71
2024/01/25 10:26:30;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5088111;28;20096;-70
2024/01/25 10:28:56;;;;;;;0.80;0.75;;;6.00;99.90;;;;;;5086617;28;20032;-71
2024/01/25 10:31:25;;;;;;;3.40;0.77;;;5.90;99.90;;;;;;5101841;28;20165;-71
2024/01/25 10:33:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089527;28;20031;-71
2024/01/25 10:36:21;;;;;;;2.35;2.22;;;6.00;99.90;;;;;;5090046;28;20039;-72
2024/01/25 10:38:50;;;;;;;0.63;0.55;;;5.90;99.90;;;;;;5081840;28;20040;-71
2024/01/25 10:41:17;;;;;;;3.50;1.65;;;6.00;99.90;;;;;;5088368;28;20043;-71
2024/01/25 10:43:42;;;;;;;0.57;0.43;;;6.00;99.90;;;;;;5087488;28;20077;-71
2024/01/25 10:46:08;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5088775;28;20071;-72
2024/01/25 10:48:34;;;;;;;1.17;0.35;;;6.10;99.90;;;;;;5084621;28;20115;-71
2024/01/25 10:51:02;;;;;;;0.80;0.38;;;6.20;99.90;;;;;;5077410;28;20534;-71
2024/01/25 10:53:34;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5087796;28;20088;-71
2024/01/25 10:56:00;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5082640;28;20031;-71
2024/01/25 10:58:35;;;;;;;1.05;0.40;;;6.50;99.90;;;;;;5086771;28;20043;-72
2024/01/25 11:01:03;;;;;;;0.98;0.47;;;6.40;99.90;;;;;;5074806;28;20077;-72
2024/01/25 11:03:30;;;;;;;0.93;0.55;;;6.50;99.90;;;;;;5091197;28;20035;-71
2024/01/25 11:06:09;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5085051;28;20063;-71
2024/01/25 11:08:38;;;;;;;0.52;0.30;;;6.40;99.90;;;;;;5087910;28;20044;-71
2024/01/25 11:11:10;;;;;;;2.03;0.47;;;6.40;99.90;;;;;;5088074;28;20058;-71
2024/01/25 11:13:39;;;;;;;1.73;0.50;;;6.40;99.90;;;;;;5091584;28;20473;-71
2024/01/25 11:16:33;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5090457;28;20050;-71
2024/01/25 11:19:04;;;;;;;1.00;0.38;;;6.50;99.90;;;;;;5071804;28;20085;-73
2024/01/25 11:21:47;;;;;;;4.53;1.00;;;6.60;99.90;;;;;;5093503;27;20040;-71
2024/01/25 11:24:14;;;;;;;1.45;0.35;;;6.70;99.90;;;;;;5088890;27;20059;-72
2024/01/25 11:26:42;;;;;;;0.45;0.35;;;6.70;99.90;;;;;;5089394;28;20066;-71
2024/01/25 11:29:08;;;;;;;3.70;1.00;;;6.80;99.90;;;;;;5091090;28;20047;-72
2024/01/25 11:31:34;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5076192;27;20040;-71
2024/01/25 11:34:00;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5089786;27;20363;-71
2024/01/25 11:36:26;;;;;;;0.47;0.40;;;7.00;99.90;;;;;;5074201;27;20059;-71
2024/01/25 11:38:52;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5089042;27;20046;-71
2024/01/25 11:41:18;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5090613;28;20126;-71
2024/01/25 11:43:44;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5093340;28;20473;-71
2024/01/25 11:46:10;;;;;;;0.50;0.17;;;7.40;99.90;;;;;;5091415;28;20071;-71
2024/01/25 11:48:41;;;;;;;1.55;0.63;;;7.40;99.90;;;;;;5085609;27;20044;-71
2024/01/25 11:51:08;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5083823;27;20524;-72
2024/01/25 11:53:34;;;;;;;0.70;0.35;;;7.50;99.90;;;;;;5093341;28;20035;-75
2024/01/25 11:55:59;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5090121;28;20040;-68
2024/01/25 11:58:25;;;;;;;0.60;0.35;;;7.60;99.90;;;;;;5091569;28;20052;-69
2024/01/25 12:00:51;;;;;;;2.28;2.15;;;7.60;99.90;;;;;;5091048;28;20063;-68
2024/01/25 12:03:17;;;;;;;4.03;0.60;;;7.70;99.90;;;;;;5094036;28;20040;-68
2024/01/25 12:05:43;;;;;;;0.38;0.20;;;7.70;99.90;;;;;;5091386;28;20035;-68
2024/01/25 12:08:13;;;;;;;2.20;0.25;;;7.80;99.90;;;;;;5089851;27;20514;-67
2024/01/25 12:10:39;;;;;;;4.40;1.20;;;7.80;99.90;;;;;;5091165;28;20047;-67
2024/01/25 12:13:08;;;;;;;8.07;2.13;;;7.70;99.90;;;;;;5088695;28;20045;-68
2024/01/25 12:15:33;;;;;;;0.85;0.40;;;7.60;99.90;;;;;;5065625;28;20064;-67
2024/01/25 12:17:59;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5094252;27;20115;-68
2024/01/25 12:20:26;;;;;;;2.38;0.70;;;7.50;99.90;;;;;;5093857;28;20476;-72
2024/01/25 12:22:52;;;;;;;3.00;0.98;;;7.50;99.90;;;;;;5090155;28;20058;-72
2024/01/25 12:25:17;;;;;;;1.77;1.27;;;7.50;99.90;;;;;;5108909;28;20036;-72
2024/01/25 12:27:46;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5084397;28;20122;-73
2024/01/25 12:30:12;;;;;;;7.93;2.00;;;7.50;99.90;;;;;;5097607;28;20075;-73
2024/01/25 12:32:38;;;;;;;8.73;1.65;;;7.50;99.90;;;;;;5084239;28;20516;-72
2024/01/25 12:35:04;;;;;;;1.55;0.50;;;7.60;99.90;;;;;;5090664;28;20067;-72
2024/01/25 12:37:30;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;5098632;27;20080;-72
2024/01/25 12:39:56;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5073992;28;20269;-71
2024/01/25 12:42:22;;;;;;;2.35;1.15;;;8.00;99.90;;;;;;5086874;28;20049;-71
2024/01/25 12:44:50;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5092916;27;20044;-72
2024/01/25 12:47:16;;;;;;;0.90;0.85;;;8.30;99.90;;;;;;5083246;28;20445;-71
2024/01/25 12:49:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5092097;28;20125;-72
2024/01/25 12:52:12;;;;;;;1.75;0.63;;;8.50;99.90;;;;;;5086762;27;20043;-71