Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;7.28;5.80;;;;;;;10.02;82.54;95462.03;5033025;28;20207;-70
2023/01/23 00:03:53;;;;;;;8.25;5.50;;;;;;;10.06;82.01;95445.84;5033451;28;20664;-73
2023/01/23 00:06:20;;;;;;;5.97;5.45;;;;;;;10.02;82.49;95448.50;5034193;28;20217;-73
2023/01/23 00:08:47;;;;;;;5.95;5.43;;;;;;;10.09;81.43;95450.84;5034309;28;20211;-71
2023/01/23 00:11:16;;;;;;;8.73;6.45;;;;;;;10.12;81.88;95458.41;5034734;28;20199;-70
2023/01/23 00:13:44;;;;;;;6.65;6.05;;;;;;;10.09;81.81;95467.81;5033109;28;20227;-72
2023/01/23 00:16:13;;;;;;;9.05;6.05;;;;;;;10.12;81.63;95467.72;5033708;28;20272;-71
2023/01/23 00:18:41;;;;;;;7.22;6.07;;;;;;;9.98;81.61;95445.22;5034113;28;20214;-72
2023/01/23 00:21:10;;;;;;;5.82;5.32;;;;;;;10.06;81.13;95478.88;5033962;28;20207;-71
2023/01/23 00:23:37;;;;;;;5.63;4.65;;;;;;;10.12;80.61;95471.09;5032949;28;20206;-73
2023/01/23 00:26:05;;;;;;;4.90;4.40;;;;;;;10.01;80.91;95467.97;5032212;28;20202;-72
2023/01/23 00:28:31;;;;;;;5.70;5.20;;;;;;;10.07;80.78;95462.75;5033179;28;20203;-73
2023/01/23 00:31:07;;;;;;;8.55;6.00;;;;;;;10.07;80.97;95472.09;5032782;28;20239;-73
2023/01/23 00:33:34;;;;;;;5.97;5.45;;;;;;;10.05;80.96;95467.03;5033543;28;20883;-72
2023/01/23 00:36:02;;;;;;;9.88;6.13;;;;;;;10.08;81.05;95479.66;5032930;28;20742;-72
2023/01/23 00:38:28;;;;;;;6.55;5.95;;;;;;;10.17;80.83;95476.88;5032783;28;20210;-72
2023/01/23 00:40:55;;;;;;;8.05;5.68;;;;;;;10.11;80.77;95482.13;5033010;28;20221;-72
2023/01/23 00:43:23;;;;;;;6.88;6.18;;;;;;;10.19;80.73;95479.41;5031867;28;20203;-71
2023/01/23 00:45:50;;;;;;;7.35;5.65;;;;;;;10.11;80.74;95476.22;5032186;28;20290;-72
2023/01/23 00:48:18;;;;;;;6.70;6.13;;;;;;;10.00;81.22;95476.47;5032287;28;20199;-73
2023/01/23 00:50:44;;;;;;;9.10;6.30;;;;;;;10.03;81.55;95493.34;5032429;28;20207;-69
2023/01/23 00:53:11;;;;;;;7.68;5.80;;;;;;;10.13;81.54;95485.47;5027539;28;20227;-67
2023/01/23 00:55:38;;;;;;;6.97;6.38;;;;;;;9.96;81.64;95467.25;5030562;28;20282;-68
2023/01/23 00:58:05;;;;;;;8.13;5.82;;;;;;;10.06;81.32;95493.28;5029517;28;21284;-69
2023/01/23 01:00:32;;;;;;;8.35;6.38;;;;;;;9.92;81.61;95464.81;5029651;28;20210;-68
2023/01/23 01:02:59;;;;;;;7.35;5.93;;;;;;;9.89;82.05;95475.91;5029376;28;20210;-69
2023/01/23 01:05:27;;;;;;;6.55;5.90;;;;;;;9.89;81.65;95471.69;5029187;28;20221;-68
2023/01/23 01:07:54;;;;;;;6.80;6.07;;;;;;;9.72;82.18;95468.69;5029645;28;20677;-68
2023/01/23 01:10:21;;;;;;;7.72;6.00;;;;;;;9.73;82.70;95469.53;5029353;28;20207;-68
2023/01/23 01:12:47;;;;;;;7.75;6.65;;;;;;;9.88;82.07;95476.78;5029399;28;20284;-69
2023/01/23 01:15:14;;;;;;;6.95;6.35;;;;;;;9.81;82.22;95480.34;5029035;28;20231;-67
2023/01/23 01:17:41;;;;;;;9.35;6.15;;;;;;;9.78;82.42;95477.88;5030659;28;20772;-68
2023/01/23 01:20:09;;;;;;;7.43;6.13;;;;;;;9.80;82.58;95487.13;5029536;28;20691;-68
2023/01/23 01:22:37;;;;;;;6.50;5.68;;;;;;;9.70;82.76;95492.44;5028949;28;20275;-67
2023/01/23 01:25:04;;;;;;;5.75;5.30;;;;;;;9.71;82.81;95486.50;5029432;28;20212;-67
2023/01/23 01:27:31;;;;;;;6.25;5.75;;;;;;;9.61;83.02;95469.81;5029453;28;20211;-70
2023/01/23 01:29:58;;;;;;;6.22;5.68;;;;;;;9.74;83.22;95489.78;5029251;28;20195;-69
2023/01/23 01:32:25;;;;;;;11.80;6.05;;;;;;;9.82;83.03;95497.22;5029195;28;20239;-69
2023/01/23 01:34:52;;;;;;;6.50;5.72;;;;;;;9.82;83.13;95509.94;5028855;28;20905;-67
2023/01/23 01:37:21;;;;;;;6.15;5.53;;;;;;;9.76;83.36;95504.97;5029119;28;20210;-68
2023/01/23 01:39:49;;;;;;;10.25;6.85;;;;;;;9.79;83.19;95510.84;5029133;28;20234;-67
2023/01/23 01:42:16;;;;;;;9.77;6.18;;;;;;;9.78;83.84;95508.31;5029066;28;20210;-69
2023/01/23 01:44:54;;;;;;;6.88;6.28;;;;;;;9.79;84.35;95512.53;5028261;28;20211;-71
2023/01/23 01:47:21;;;;;;;9.43;5.70;;;;;;;9.70;84.45;95497.50;5028568;28;20211;-68
2023/01/23 01:49:50;;;;;;;7.07;6.05;;;;;;;9.64;85.05;95495.97;5028480;28;20712;-67
2023/01/23 01:52:20;;;;;;;8.15;5.70;;;;;;;9.61;84.87;95497.75;5028248;28;20214;-67
2023/01/23 01:54:52;;;;;;;6.63;5.07;;;;;;;9.63;84.55;95496.00;5027598;28;21516;-68
2023/01/23 01:57:22;;;;;;;5.38;4.93;;;;;;;9.71;84.24;95499.19;5028220;28;20217;-68
2023/01/23 01:59:52;;;;;;;6.03;4.45;;;;;;;9.80;83.74;95499.81;5028332;28;20550;-68
2023/01/23 02:02:35;;;;;;;4.85;4.45;;;;;;;9.78;83.90;95505.78;5028127;28;20704;-67
2023/01/23 02:05:05;;;;;;;5.25;4.78;;;;;;;9.76;83.59;95504.97;5028195;28;20207;-69
2023/01/23 02:07:37;;;;;;;4.55;4.15;;;;;;;9.71;83.58;95499.19;5027892;28;20214;-68
2023/01/23 02:10:07;;;;;;;4.78;4.40;;;;;;;9.79;83.63;95507.47;5028121;28;20856;-68
2023/01/23 02:12:34;;;;;;;4.43;3.58;;;;;;;9.77;83.95;95511.72;5028449;28;20790;-68
2023/01/23 02:15:02;;;;;;;4.18;3.58;;;;;;;9.83;84.19;95506.53;5027613;28;20233;-67
2023/01/23 02:17:30;;;;;;;4.38;3.95;;;;;;;9.85;84.24;95512.41;5028616;28;21465;-68
2023/01/23 02:20:05;;;;;;;4.25;3.92;;;;;;;9.95;84.07;95523.97;5028442;28;20207;-68
2023/01/23 02:22:42;;;;;;;5.15;4.22;;;;;;;9.92;84.17;95511.34;5028970;28;20215;-68
2023/01/23 02:25:19;;;;;;;4.43;4.03;;;;;;;9.95;84.07;95508.75;5028272;28;20206;-66
2023/01/23 02:27:47;;;;;;;5.63;4.10;;;;;;;9.91;83.90;95524.91;5028509;28;20221;-67
2023/01/23 02:30:14;;;;;;;4.38;3.50;;;;;;;9.80;84.12;95498.97;5028403;28;20289;-68
2023/01/23 02:32:41;;;;;;;3.08;2.78;;;;;;;9.77;84.55;95521.88;5028139;28;20230;-66
2023/01/23 02:35:13;;;;;;;4.22;3.88;;;;;;;9.75;84.81;95508.38;5027584;28;20231;-68
2023/01/23 02:37:45;;;;;;;5.35;4.82;;;;;;;9.84;84.86;95509.03;5027657;28;20264;-68
2023/01/23 02:40:13;;;;;;;6.38;5.03;;;;;;;9.89;84.42;95511.47;5028116;28;20222;-68
2023/01/23 02:42:43;;;;;;;4.28;3.88;;;;;;;9.99;84.25;95517.97;5027782;28;20207;-66
2023/01/23 02:45:12;;;;;;;4.07;3.78;;;;;;;9.73;84.83;95525.34;5028071;28;21746;-71
2023/01/23 02:47:38;;;;;;;6.95;3.95;;;;;;;9.69;85.39;95529.66;5028547;28;20257;-69
2023/01/23 02:50:06;;;;;;;3.13;2.90;;;;;;;9.71;85.26;95516.94;5028581;28;20206;-68
2023/01/23 02:52:33;;;;;;;5.68;4.25;;;;;;;9.64;85.86;95521.34;5027848;28;20268;-68
2023/01/23 02:55:00;;;;;;;4.05;3.75;;;;;;;9.66;85.36;95528.88;5027732;28;20428;-69
2023/01/23 02:57:26;;;;;;;5.05;3.88;;;;;;;9.67;85.67;95510.25;5028666;28;20618;-67
2023/01/23 03:02:39;;;;;;;3.88;3.55;;;;;;;9.64;85.45;95517.97;5031191;28;20213;-68
2023/01/23 03:05:07;;;;;;;4.07;3.28;;;;;;;9.45;86.19;95517.53;5031729;28;20250;-68
2023/01/23 03:07:34;;;;;;;6.07;3.38;;;;;;;9.46;86.16;95525.09;5032048;28;20207;-67
2023/01/23 03:10:01;;;;;;;3.83;3.63;;;;;;;9.44;86.18;95523.47;5031656;28;20211;-69
2023/01/23 03:12:28;;;;;;;2.83;2.63;;;;;;;9.28;86.83;95535.66;5031399;28;20261;-68
2023/01/23 03:14:55;;;;;;;3.13;2.83;;;;;;;9.35;86.71;95524.50;5032068;28;20234;-68
2023/01/23 03:17:23;;;;;;;3.30;3.00;;;;;;;9.31;86.63;95522.91;5032077;28;20298;-68
2023/01/23 03:19:51;;;;;;;3.22;3.03;;;;;;;9.21;85.98;95503.66;5031758;28;20211;-68
2023/01/23 03:22:18;;;;;;;4.00;2.67;;;;;;;9.34;86.16;95527.91;5031454;28;20199;-68
2023/01/23 03:24:44;;;;;;;1.80;1.70;;;;;;;9.35;85.57;95516.91;5031814;28;20275;-71
2023/01/23 03:27:11;;;;;;;3.00;2.72;;;;;;;9.32;85.85;95527.13;5031404;28;20207;-67
2023/01/23 03:32:24;;;;;;;2.63;2.10;;;;;;;9.36;86.02;95543.09;5031603;28;20669;-69
2023/01/23 03:34:53;;;;;;;3.25;2.17;;;;;;;9.26;85.26;95503.56;5031793;28;20227;-67
2023/01/23 03:37:19;;;;;;;2.67;2.47;;;;;;;9.38;85.45;95531.22;5031383;28;20216;-70
2023/01/23 03:42:33;;;;;;;2.20;2.10;;;;;;;9.48;85.11;95525.91;5031550;28;20337;-69
2023/01/23 03:45:00;;;;;;;2.17;2.08;;;;;;;9.45;85.10;95520.91;5031230;28;20268;-67
2023/01/23 03:47:27;;;;;;;2.63;2.42;;;;;;;9.44;85.50;95523.47;5031196;28;20206;-67
2023/01/23 03:49:55;;;;;;;2.85;2.53;;;;;;;9.30;85.52;95508.56;5031781;28;20202;-68
2023/01/23 03:52:23;;;;;;;2.97;2.78;;;;;;;9.37;86.02;95527.84;5031324;28;20269;-67
2023/01/23 03:54:50;;;;;;;6.55;2.92;;;;;;;9.40;85.67;95525.22;5031128;28;20288;-68
2023/01/23 03:57:18;;;;;;;3.75;3.40;;;;;;;9.35;85.71;95508.47;5030354;28;20684;-67
2023/01/23 03:59:45;;;;;;;5.20;3.30;;;;;;;9.42;85.68;95525.19;5031272;28;20214;-69
2023/01/23 04:02:12;;;;;;;4.70;3.45;;;;;;;9.34;85.56;95527.91;5031174;28;20203;-68
2023/01/23 04:04:39;;;;;;;5.25;3.42;;;;;;;9.35;85.91;95529.59;5031415;28;20195;-69
2023/01/23 04:07:07;;;;;;;4.55;3.22;;;;;;;9.41;85.91;95531.97;5032069;28;20261;-68
2023/01/23 04:09:34;;;;;;;3.53;3.22;;;;;;;9.28;85.25;95533.13;5030412;28;20213;-66
2023/01/23 04:12:01;;;;;;;5.50;4.53;;;;;;;9.29;86.24;95542.41;5031590;28;20211;-69
2023/01/23 04:14:34;;;;;;;4.38;3.20;;;;;;;9.26;86.36;95532.31;5030895;28;20812;-67
2023/01/23 04:17:01;;;;;;;4.75;3.85;;;;;;;9.19;86.13;95523.16;5031420;28;20211;-70
2023/01/23 04:19:27;;;;;;;4.18;3.78;;;;;;;9.23;86.32;95527.28;5030432;28;20214;-69
2023/01/23 04:21:54;;;;;;;3.55;3.25;;;;;;;9.15;86.56;95526.63;5031806;28;20207;-68
2023/01/23 04:24:22;;;;;;;3.65;3.30;;;;;;;9.17;86.37;95530.78;5031181;28;20206;-68
2023/01/23 04:26:49;;;;;;;2.97;2.78;;;;;;;9.18;86.21;95542.59;5030738;28;20211;-68
2023/01/23 04:29:16;;;;;;;4.55;3.78;;;;;;;9.16;85.62;95543.50;5031213;28;20672;-69
2023/01/23 04:31:43;;;;;;;4.43;3.95;;;;;;;9.03;86.22;95537.03;5030951;28;20368;-67
2023/01/23 04:34:10;;;;;;;3.20;2.90;;;;;;;9.11;85.68;95556.28;5030077;28;20203;-67
2023/01/23 04:36:37;;;;;;;4.05;2.78;;;;;;;9.12;85.83;95547.81;5030327;28;20203;-66
2023/01/23 04:39:04;;;;;;;3.40;3.10;;;;;;;9.19;85.08;95543.44;5030728;28;20332;-67
2023/01/23 04:41:33;;;;;;;3.72;3.40;;;;;;;9.23;84.92;95537.44;5030397;28;20300;-68
2023/01/23 04:44:18;;;;;;;5.38;3.38;;;;;;;9.17;84.99;95537.56;5030249;28;20218;-69
2023/01/23 04:46:45;;;;;;;3.03;2.72;;;;;;;9.30;84.75;95538.16;5030031;28;20288;-68
2023/01/23 04:49:12;;;;;;;3.33;2.40;;;;;;;9.23;84.43;95534.91;5029656;28;21029;-68
2023/01/23 04:51:40;;;;;;;2.45;2.25;;;;;;;9.18;84.06;95556.97;5030866;28;20211;-69
2023/01/23 04:54:06;;;;;;;3.05;2.58;;;;;;;9.24;84.04;95546.72;5030397;28;20211;-69
2023/01/23 04:56:35;;;;;;;2.92;2.63;;;;;;;9.11;84.61;95551.22;5029220;28;20264;-69
2023/01/23 04:59:01;;;;;;;2.80;2.60;;;;;;;9.17;84.83;95561.22;5030519;28;20207;-69
2023/01/23 05:01:28;;;;;;;7.97;2.95;;;;;;;9.29;84.36;95555.06;5030324;28;20207;-67
2023/01/23 05:03:55;;;;;;;2.72;2.53;;;;;;;9.18;84.83;95579.81;5030114;28;20217;-69
2023/01/23 05:06:22;;;;;;;3.42;3.13;;;;;;;9.22;84.61;95553.53;5029352;28;20233;-68
2023/01/23 05:08:49;;;;;;;2.40;2.25;;;;;;;9.19;85.18;95558.66;5030962;28;20210;-69
2023/01/23 05:11:16;;;;;;;3.10;2.72;;;;;;;9.12;85.39;95552.06;5030312;28;20939;-66
2023/01/23 05:13:44;;;;;;;5.40;2.95;;;;;;;9.19;85.02;95556.13;5030596;28;20216;-70
2023/01/23 05:16:11;;;;;;;3.45;2.92;;;;;;;9.07;85.54;95558.91;5029194;28;20223;-69
2023/01/23 05:18:37;;;;;;;4.18;3.78;;;;;;;9.04;85.90;95566.56;5029649;28;20219;-69
2023/01/23 05:21:05;;;;;;;3.50;3.20;;;;;;;9.04;85.81;95579.25;5030090;28;20207;-67
2023/01/23 05:23:31;;;;;;;3.35;3.03;;;;;;;9.02;85.41;95586.03;5030157;28;20685;-67
2023/01/23 05:25:58;;;;;;;4.13;3.00;;;;;;;9.05;86.08;95573.31;5028630;28;20207;-67
2023/01/23 05:28:26;;;;;;;3.08;2.45;;;;;;;9.02;85.63;95597.03;5029549;28;20599;-67
2023/01/23 05:30:54;;;;;;;2.92;2.65;;;;;;;9.05;85.29;95591.06;5029769;28;20666;-68
2023/01/23 05:33:21;;;;;;;5.47;3.60;;;;;;;9.03;85.32;95613.91;5028879;28;20214;-70
2023/01/23 05:35:48;;;;;;;4.07;3.53;;;;;;;9.12;85.13;95603.59;5029148;28;20368;-68
2023/01/23 05:38:15;;;;;;;2.97;2.75;;;;;;;9.09;85.62;95602.81;5029614;28;20206;-68
2023/01/23 05:40:41;;;;;;;2.65;2.45;;;;;;;9.06;85.55;95607.94;5029581;28;20676;-68
2023/01/23 05:43:11;;;;;;;2.83;2.47;;;;;;;9.15;84.86;95612.84;5029359;28;20676;-68
2023/01/23 05:45:38;;;;;;;5.20;2.83;;;;;;;9.11;85.03;95601.09;5029810;28;20203;-68
2023/01/23 05:48:07;;;;;;;5.13;3.78;;;;;;;9.16;84.68;95606.88;5028630;28;20199;-66
2023/01/23 05:50:33;;;;;;;6.13;2.67;;;;;;;9.19;84.78;95609.38;5029639;28;20276;-67
2023/01/23 05:53:00;;;;;;;4.30;3.05;;;;;;;9.26;84.27;95608.38;5028767;28;20211;-68
2023/01/23 05:55:27;;;;;;;4.15;3.20;;;;;;;9.20;84.47;95611.03;5029070;28;20285;-69
2023/01/23 05:57:54;;;;;;;3.80;2.80;;;;;;;9.11;84.66;95591.78;5028510;28;20229;-68
2023/01/23 06:00:21;;;;;;;2.25;2.15;;;;;;;9.12;84.23;95603.59;5029330;28;20195;-67
2023/01/23 06:02:48;;;;;;;3.13;2.92;;;;;;;9.16;84.49;95609.41;5028853;28;20684;-68
2023/01/23 06:05:16;;;;;;;2.65;2.42;;;;;;;9.29;84.04;95623.56;5028544;28;20202;-67
2023/01/23 06:07:43;;;;;;;5.88;3.33;;;;;;;9.24;83.66;95619.44;5028726;28;20624;-69
2023/01/23 06:10:10;;;;;;;2.92;2.63;;;;;;;9.20;83.99;95628.78;5029350;28;20203;-67
2023/01/23 06:12:37;;;;;;;4.63;3.13;;;;;;;9.21;83.75;95627.94;5029347;28;20700;-69
2023/01/23 06:15:04;;;;;;;3.80;3.28;;;;;;;9.19;84.08;95634.72;5028829;28;20238;-68
2023/01/23 06:17:31;;;;;;;4.93;2.97;;;;;;;9.14;83.67;95644.16;5028557;28;20206;-69
2023/01/23 06:19:58;;;;;;;6.20;2.85;;;;;;;9.12;83.67;95623.06;5029416;28;20203;-69
2023/01/23 06:22:26;;;;;;;4.80;3.55;;;;;;;9.07;84.54;95651.03;5029215;28;20206;-70
2023/01/23 06:24:53;;;;;;;6.60;3.30;;;;;;;9.05;84.41;95641.78;5028964;28;20300;-70
2023/01/23 06:27:20;;;;;;;3.35;3.05;;;;;;;9.06;84.15;95643.44;5028087;28;20211;-68
2023/01/23 06:29:47;;;;;;;4.13;3.72;;;;;;;8.98;84.73;95641.03;5028893;28;20206;-69
2023/01/23 06:32:13;;;;;;;7.28;3.50;;;;;;;9.01;84.21;95655.34;5028230;28;20296;-71
2023/01/23 06:34:40;;;;;;;3.15;2.83;;;;;;;9.02;84.33;95647.72;5029409;28;20260;-69
2023/01/23 06:37:07;;;;;;;4.22;3.33;;;;;;;8.92;84.40;95660.59;5028075;28;20252;-69
2023/01/23 06:39:35;;;;;;;4.57;3.88;;;;;;;9.02;84.37;95646.91;5028881;28;20785;-69
2023/01/23 06:42:02;;;;;;;4.82;3.28;;;;;;;9.00;85.01;95644.38;5028637;28;20207;-70
2023/01/23 06:44:29;;;;;;;4.57;3.20;;;;;;;9.03;84.82;95654.47;5028580;28;20210;-70
2023/01/23 06:46:55;;;;;;;5.80;3.92;;;;;;;8.96;84.89;95626.72;5029168;28;20199;-70
2023/01/23 06:49:22;;;;;;;8.38;4.15;;;;;;;8.94;86.00;95638.56;5029616;28;20199;-69
2023/01/23 06:51:49;;;;;;;6.65;4.25;;;;;;;8.95;85.85;95645.31;5027947;28;20199;-70
2023/01/23 06:54:16;;;;;;;6.63;4.65;;;;;;;8.86;86.69;95643.81;5028610;28;20268;-68
2023/01/23 06:56:44;;;;;;;5.32;4.70;;;;;;;8.76;87.31;95632.97;5027876;28;20226;-67
2023/01/23 06:59:11;;;;;;;6.30;4.28;;;;;;;8.68;87.11;95665.22;5028466;28;20226;-69
2023/01/23 07:01:37;;;;;;;7.95;5.75;;;;;;;8.68;87.55;95650.00;5028329;28;20218;-70
2023/01/23 07:04:04;;;;;;;4.63;4.22;;;;;;;8.67;88.39;95665.22;5029010;28;20216;-69
2023/01/23 07:06:31;;;;;;;5.88;5.28;;;;;;;8.74;87.79;95682.00;5028282;28;20680;-69
2023/01/23 07:08:58;;;;;;;6.53;5.43;;;;;;;8.74;88.34;95672.72;5027611;28;20885;-69
2023/01/23 07:11:25;;;;;;;6.60;5.60;;;;;;;8.60;88.92;95674.66;5028298;28;20214;-66
2023/01/23 07:13:53;;;;;;;10.25;7.05;;;;;;;8.68;88.52;95695.63;5028029;28;21126;-68
2023/01/23 07:16:20;;;;;;;8.65;6.45;;;;;;;8.48;88.42;95664.69;5028326;28;20830;-69
2023/01/23 07:18:47;;;;;;;6.18;5.55;;;;;;;8.56;87.96;95688.22;5027492;28;20211;-67
2023/01/23 07:21:14;;;;;;;8.15;6.13;;;;;;;8.62;88.33;95697.44;5028504;28;20207;-68
2023/01/23 07:23:40;;;;;;;7.22;6.47;;;;;;;8.59;87.61;95713.50;5028445;28;20210;-67
2023/01/23 07:26:08;;;;;;;10.38;6.88;;;;;;;8.52;87.85;95695.03;5029133;28;20215;-71
2023/01/23 07:28:35;;;;;;;8.07;5.95;;;;;;;8.35;88.33;95688.56;5028252;28;20291;-67
2023/01/23 07:31:04;;;;;;;7.55;6.70;;;;;;;8.31;88.83;95702.09;5027525;28;20247;-70
2023/01/23 07:33:31;;;;;;;7.93;5.55;;;;;;;8.18;89.61;95704.78;5027594;28;20613;-69
2023/01/23 07:35:58;;;;;;;11.43;6.80;;;;;;;8.26;90.45;95703.84;5027811;28;20288;-68
2023/01/23 07:38:25;;;;;;;10.05;7.32;;;;;;;8.20;90.67;95715.72;5028380;28;20310;-69
2023/01/23 07:40:52;;;;;;;10.45;7.72;;;;;;;8.27;90.64;95713.13;5027449;28;21003;-71
2023/01/23 07:43:19;;;;;;;7.43;6.72;;;;;;;8.19;92.00;95709.00;5028535;28;20207;-69
2023/01/23 07:45:46;;;;;;;10.63;8.45;;;;;;;8.17;91.41;95715.75;5032007;28;20696;-71
2023/01/23 07:48:14;;;;;;;10.65;7.35;;;;;;;8.20;91.96;95713.19;5030783;28;20719;-70
2023/01/23 07:50:41;;;;;;;8.35;7.43;;;;;;;8.21;92.14;95711.50;5031355;28;20218;-68
2023/01/23 07:53:08;;;;;;;13.90;8.18;;;;;;;8.27;91.84;95710.59;5031849;28;20260;-68
2023/01/23 07:55:38;;;;;;;6.85;6.18;;;;;;;8.05;92.75;95710.88;5031110;28;20227;-70
2023/01/23 07:58:04;;;;;;;11.35;9.45;;;;;;;7.97;93.53;95707.59;5030865;28;20207;-67
2023/01/23 08:00:31;;;;;;;7.70;7.00;;;;;;;7.98;93.15;95716.88;5032351;28;20292;-69
2023/01/23 08:02:58;;;;;;;11.85;7.47;;;;;;;8.04;93.78;95731.16;5030771;28;20707;-69
2023/01/23 08:05:26;;;;;;;17.27;7.80;;;;;;;8.10;93.37;95743.75;5031760;28;20203;-69
2023/01/23 08:07:53;;;;;;;12.55;8.02;;;;;;;8.13;92.85;95731.03;5031433;28;20211;-69
2023/01/23 08:10:20;;;;;;;6.72;5.35;;;;;;;8.09;92.59;95732.78;5030576;28;20261;-70
2023/01/23 08:12:47;;;;;;;9.65;7.53;;;;;;;8.07;92.83;95739.53;5030404;28;20215;-68
2023/01/23 08:15:13;;;;;;;10.45;6.60;;;;;;;8.18;92.51;95726.72;5031618;28;20281;-70
2023/01/23 08:17:40;;;;;;;9.77;6.40;;;;;;;8.26;91.88;95731.69;5030314;28;21558;-69
2023/01/23 08:20:09;;;;;;;8.45;6.15;;;;;;;8.24;90.68;95751.13;5030558;28;21945;-68
2023/01/23 08:22:39;;;;;;;6.45;5.88;;;;;;;8.33;89.71;95740.94;5029961;28;20208;-67
2023/01/23 08:25:08;;;;;;;7.63;5.95;;;;;;;8.37;90.17;95758.59;5030314;28;20695;-69
2023/01/23 08:27:34;;;;;;;6.70;5.55;;;;;;;8.36;89.68;95766.22;5030310;28;20222;-69
2023/01/23 08:30:01;;;;;;;7.15;6.20;;;;;;;8.47;88.46;95777.84;5030618;28;20211;-69
2023/01/23 08:32:28;;;;;;;7.03;5.57;;;;;;;8.43;87.51;95755.13;5030004;28;20365;-67
2023/01/23 08:34:55;;;;;;;7.65;6.05;;;;;;;8.51;87.19;95761.75;5030686;28;20731;-71
2023/01/23 08:37:22;;;;;;;6.10;4.93;;;;;;;8.57;85.46;95755.78;5029860;28;20222;-66
2023/01/23 08:39:50;;;;;;;6.28;4.68;;;;;;;8.59;84.53;95763.34;5029760;28;20233;-69
2023/01/23 08:42:17;;;;;;;8.20;3.97;;;;;;;8.58;84.71;95777.72;5030427;28;20214;-68
2023/01/23 08:44:44;;;;;;;21.65;10.90;;;;;;;8.47;84.58;95749.16;5031082;28;20210;-71
2023/01/23 08:47:11;;;;;;;5.40;5.00;;;;;;;8.37;84.04;95767.88;5027625;28;20210;-66
2023/01/23 08:49:38;;;;;;;4.88;4.38;;;;;;;8.24;83.96;95758.72;5030443;28;20211;-65
2023/01/23 08:52:05;;;;;;;8.07;5.35;;;;;;;8.37;83.41;95757.75;5030301;28;20207;-67
2023/01/23 08:54:32;;;;;;;10.88;4.55;;;;;;;8.40;83.17;95775.44;5029443;28;20203;-67
2023/01/23 08:57:00;;;;;;;5.45;4.57;;;;;;;8.44;83.24;95766.91;5028784;28;20230;-67
2023/01/23 08:59:28;;;;;;;10.13;4.15;;;;;;;8.57;83.00;95816.56;5029615;28;20273;-64
2023/01/23 09:01:55;;;;;;;5.20;4.22;;;;;;;8.60;82.55;95775.16;5029144;28;20210;-68
2023/01/23 09:04:21;;;;;;;6.13;5.03;;;;;;;8.68;82.20;95763.19;5030482;28;20272;-68
2023/01/23 09:06:48;;;;;;;4.50;3.90;;;;;;;8.61;82.05;95777.66;5029523;28;20199;-69
2023/01/23 09:09:16;;;;;;;8.88;5.00;;;;;;;8.75;81.47;95770.69;5030293;28;20696;-68
2023/01/23 09:11:45;;;;;;;4.70;4.18;;;;;;;8.73;81.31;95782.53;5029742;28;21589;-68
2023/01/23 09:14:13;;;;;;;5.78;4.35;;;;;;;8.72;80.96;95774.97;5030743;28;20207;-68
2023/01/23 09:16:40;;;;;;;4.32;2.90;;;;;;;8.84;80.80;95755.34;5026445;28;20649;-67
2023/01/23 09:19:09;;;;;;;6.65;3.75;;;;;;;8.89;79.55;95777.25;5026856;28;20211;-65
2023/01/23 09:21:35;;;;;;;3.88;2.90;;;;;;;8.97;79.73;95775.41;5028283;28;20835;-66
2023/01/23 09:24:02;;;;;;;4.45;3.40;;;;;;;8.90;79.98;95776.41;5028932;28;20215;-67
2023/01/23 09:26:29;;;;;;;3.75;3.10;;;;;;;8.71;79.81;95769.06;5028767;28;20593;-67
2023/01/23 09:28:56;;;;;;;3.75;2.60;;;;;;;8.96;79.81;95781.34;5027893;28;20196;-67
2023/01/23 09:31:24;;;;;;;3.88;3.45;;;;;;;8.78;79.72;95783.31;5026948;28;20234;-68
2023/01/23 09:33:51;;;;;;;4.07;3.67;;;;;;;8.78;80.00;95763.03;5027805;28;20207;-68
2023/01/23 09:36:17;;;;;;;3.53;3.20;;;;;;;8.80;79.31;95766.41;5026225;28;20238;-65
2023/01/23 09:38:44;;;;;;;2.92;2.70;;;;;;;8.62;79.95;95758.25;5026119;28;20878;-66
2023/01/23 09:41:17;;;;;;;3.55;3.25;;;;;;;8.50;81.04;95787.09;5026757;28;20199;-66
2023/01/23 09:43:53;;;;;;;7.50;3.20;;;;;;;8.69;80.25;95757.25;5027096;28;20230;-69
2023/01/23 09:46:26;;;;;;;5.18;3.45;;;;;;;8.86;79.77;95762.94;5026842;28;20206;-67
2023/01/23 09:48:58;;;;;;;3.80;3.38;;;;;;;8.95;79.08;95770.38;5026559;28;20207;-68
2023/01/23 09:51:30;;;;;;;3.97;3.20;;;;;;;8.79;79.44;95767.25;5025627;28;20776;-67
2023/01/23 09:54:02;;;;;;;3.78;3.47;;;;;;;8.72;80.04;95765.66;5026119;28;20638;-70
2023/01/23 09:56:32;;;;;;;6.70;3.63;;;;;;;8.76;79.86;95772.38;5025587;28;20781;-65
2023/01/23 09:59:06;;;;;;;3.28;2.65;;;;;;;8.65;80.33;95768.34;5026057;28;20268;-66
2023/01/23 10:01:34;;;;;;;5.13;3.75;;;;;;;8.59;81.40;95799.66;5026385;28;20276;-65
2023/01/23 10:04:02;;;;;;;4.68;3.67;;;;;;;8.46;81.91;95765.19;5026929;28;20206;-67
2023/01/23 10:06:31;;;;;;;5.50;4.07;;;;;;;8.47;81.78;95762.66;5028402;28;20294;-65
2023/01/23 10:09:32;;;;;;;4.82;4.05;;;;;;;8.34;82.58;95768.75;5028312;28;21432;-68
2023/01/23 10:12:06;;;;;;;6.93;3.88;;;;;;;8.37;82.28;95757.75;4997387;28;20277;-66
2023/01/23 10:14:48;;;;;;;3.97;3.25;;;;;;;8.39;82.82;95791.50;5028286;28;20214;-65
2023/01/23 10:17:25;;;;;;;4.78;4.40;;;;;;;8.38;83.37;95770.41;5028307;28;20803;-67
2023/01/23 10:20:15;;;;;;;5.15;4.65;;;;;;;8.31;84.61;95762.88;5028974;28;20642;-66
2023/01/23 10:22:51;;;;;;;5.25;4.75;;;;;;;8.20;84.53;95753.72;5028159;28;20211;-66
2023/01/23 10:25:22;;;;;;;5.07;4.55;;;;;;;8.23;85.08;95767.19;5028311;28;20198;-66
2023/01/23 10:27:51;;;;;;;7.38;5.07;;;;;;;8.19;85.33;95754.56;5027707;28;20692;-64
2023/01/23 10:30:22;;;;;;;5.93;5.32;;;;;;;8.35;84.93;95749.34;5028478;28;20215;-67
2023/01/23 10:32:55;;;;;;;6.45;5.03;;;;;;;8.45;84.62;95761.00;5028780;28;20933;-67
2023/01/23 10:35:29;;;;;;;6.82;4.13;;;;;;;8.25;84.19;95760.41;5028583;28;20257;-67
2023/01/23 10:38:02;;;;;;;4.90;4.38;;;;;;;8.35;85.72;95770.44;5028748;28;20781;-67
2023/01/23 10:43:15;;;;;;;5.20;4.80;;;;;;;8.14;86.20;95750.44;5028415;28;20209;-66
2023/01/23 10:45:43;;;;;;;5.07;4.43;;;;;;;8.09;86.60;95762.31;5028480;28;20200;-68
2023/01/23 10:48:39;;;;;;;5.95;5.35;;;;;;;8.12;86.27;95758.06;5028205;28;20205;-68
2023/01/23 10:51:34;;;;;;;6.90;5.55;;;;;;;8.22;85.85;95748.63;5026561;28;20203;-65
2023/01/23 10:54:19;;;;;;;8.23;5.78;;;;;;;8.30;86.44;95763.72;5028280;28;20211;-65
2023/01/23 10:56:57;;;;;;;6.35;5.15;;;;;;;8.21;86.78;95757.06;5023980;28;20238;-67
2023/01/23 10:59:31;;;;;;;6.40;4.13;;;;;;;8.08;86.83;95779.19;5027992;28;20290;-67
2023/01/23 11:02:17;;;;;;;7.03;5.05;;;;;;;8.01;87.37;95761.56;5027678;28;20688;-67
2023/01/23 11:04:47;;;;;;;6.72;5.50;;;;;;;8.11;87.88;95766.50;5028771;28;20746;-65
2023/01/23 11:07:16;;;;;;;8.07;6.47;;;;;;;8.17;86.82;95761.34;5027501;28;20668;-69
2023/01/23 11:09:50;;;;;;;7.35;6.55;;;;;;;8.26;86.46;95755.31;5028136;28;20203;-66
2023/01/23 11:12:20;;;;;;;6.75;6.15;;;;;;;8.31;86.12;95755.25;5027573;28;20452;-66
2023/01/23 11:14:47;;;;;;;9.95;6.80;;;;;;;8.22;86.42;95755.38;5028007;28;20268;-66
2023/01/23 11:17:17;;;;;;;6.15;5.60;;;;;;;8.23;86.66;95749.47;5027700;28;20231;-67
2023/01/23 11:19:47;;;;;;;5.82;5.32;;;;;;;8.13;86.65;95776.63;5031376;28;20207;-66
2023/01/23 11:22:32;;;;;;;6.80;6.03;;;;;;;8.11;87.48;95761.44;5032253;28;20199;-67
2023/01/23 11:24:59;;;;;;;7.35;6.68;;;;;;;7.95;87.61;95723.66;5031638;28;20206;-67
2023/01/23 11:27:28;;;;;;;7.78;6.93;;;;;;;8.11;87.77;95747.94;5032483;28;20703;-70
2023/01/23 11:30:28;;;;;;;5.15;4.65;;;;;;;8.10;88.22;95747.09;5031744;28;20751;-66
2023/01/23 11:32:58;;;;;;;9.25;5.95;;;;;;;8.00;88.71;95748.06;5031210;28;20230;-68
2023/01/23 11:35:42;;;;;;;6.15;5.47;;;;;;;7.88;88.59;95748.25;5031953;28;20199;-65
2023/01/23 11:38:12;;;;;;;5.90;4.68;;;;;;;7.97;88.85;95743.03;5031153;28;20289;-68
2023/01/23 11:40:39;;;;;;;6.78;5.20;;;;;;;8.03;88.64;95745.50;5032279;28;20230;-67
2023/01/23 11:43:13;;;;;;;7.80;5.22;;;;;;;8.03;88.52;95748.03;5030777;28;20311;-67
2023/01/23 11:45:52;;;;;;;8.50;5.20;;;;;;;8.02;88.58;95751.41;5031480;28;20213;-68
2023/01/23 11:48:33;;;;;;;4.72;4.32;;;;;;;8.00;88.03;95763.25;5031932;28;20265;-67
2023/01/23 11:51:08;;;;;;;6.80;6.13;;;;;;;7.94;89.31;95770.91;5032006;28;20265;-67
2023/01/23 11:53:44;;;;;;;7.25;4.53;;;;;;;7.95;89.90;95744.75;5031565;28;20203;-66
2023/01/23 11:56:35;;;;;;;5.20;4.88;;;;;;;7.93;89.77;95741.41;5030618;28;20646;-68
2023/01/23 11:59:42;;;;;;;5.13;4.25;;;;;;;7.92;89.90;95759.16;5030794;28;20261;-67
2023/01/23 12:02:44;;;;;;;7.55;4.97;;;;;;;7.80;89.27;95739.88;5030780;28;20719;-68