Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:08;;;;;;;8.75;4.18;;;;;;;19.41;68.77;99179.59;5093214;28;20035;-45
2022/10/17 00:03:37;;;;;;;5.95;2.92;;;;;;;19.39;68.83;99179.03;5091892;28;20024;-45
2022/10/17 00:06:11;;;;;;;7.22;3.20;;;;;;;19.38;68.75;99185.41;5093381;28;20035;-45
2022/10/17 00:08:39;;;;;;;8.95;3.20;;;;;;;19.38;68.55;99193.38;5093126;28;20024;-45
2022/10/17 00:11:14;;;;;;;6.82;2.53;;;;;;;19.41;68.47;99179.59;5091709;28;20036;-45
2022/10/17 00:13:40;;;;;;;4.10;2.40;;;;;;;19.36;68.41;99175.03;5091621;28;20494;-45
2022/10/17 00:16:06;;;;;;;8.43;3.00;;;;;;;19.33;68.93;99184.28;5092960;28;20066;-44
2022/10/17 00:18:31;;;;;;;9.90;3.42;;;;;;;19.51;68.25;99193.84;5092848;28;20022;-45
2022/10/17 00:20:57;;;;;;;5.32;2.50;;;;;;;19.51;67.73;99193.03;5092567;28;20115;-45
2022/10/17 00:23:23;;;;;;;4.80;2.20;;;;;;;19.45;67.94;99204.66;5091520;28;20115;-45
2022/10/17 00:25:58;;;;;;;6.80;2.88;;;;;;;19.40;67.86;99202.75;5092715;28;20032;-45
2022/10/17 00:28:23;;;;;;;;;;;;;;;19.44;67.59;99190.56;5092183;28;20028;-45
2022/10/17 00:31:04;;;;;;;7.43;2.78;;;;;;;19.41;67.52;99195.56;5091451;28;20317;-45
2022/10/17 00:33:31;;;;;;;5.85;2.80;;;;;;;19.40;67.36;99192.09;5074410;28;20043;-45
2022/10/17 00:36:07;;;;;;;5.35;2.72;;;;;;;19.41;66.86;99206.22;5092553;28;20031;-44
2022/10/17 00:38:33;;;;;;;12.32;2.80;;;;;;;19.36;67.04;99205.09;5092552;28;20043;-45
2022/10/17 00:40:59;;;;;;;5.78;2.35;;;;;;;19.36;67.13;99204.28;5092526;28;20497;-45
2022/10/17 00:43:25;;;;;;;3.30;2.22;;;;;;;19.38;66.49;99214.69;5092447;28;20043;-45
2022/10/17 00:45:51;;;;;;;6.82;2.80;;;;;;;19.35;66.43;99208.78;5092330;28;20028;-45
2022/10/17 00:48:18;;;;;;;5.30;2.78;;;;;;;19.39;66.59;99216.31;5092395;28;20020;-45
2022/10/17 00:50:47;;;;;;;3.38;2.08;;;;;;;19.46;65.91;99201.78;5091022;28;20065;-45
2022/10/17 00:53:14;;;;;;;9.88;2.80;;;;;;;19.37;66.40;99211.22;5092220;28;20024;-45
2022/10/17 00:55:52;;;;;;;7.38;2.55;;;;;;;19.40;66.40;99217.91;5092216;28;20494;-45
2022/10/17 00:58:19;;;;;;;8.52;3.20;;;;;;;19.37;66.58;99203.22;5092225;28;20031;-45
2022/10/17 01:00:47;;;;;;;6.68;3.03;;;;;;;19.35;66.56;99203.47;5090857;28;20024;-45
2022/10/17 01:03:13;;;;;;;4.93;2.80;;;;;;;19.43;66.35;99201.44;5091633;28;20051;-45
2022/10/17 01:05:40;;;;;;;8.07;2.78;;;;;;;19.45;66.30;99204.66;5092074;28;20016;-45
2022/10/17 01:08:07;;;;;;;7.50;2.55;;;;;;;19.39;66.45;99206.44;5091053;28;20442;-45
2022/10/17 01:11:00;;;;;;;12.05;3.00;;;;;;;19.34;66.62;99220.50;5091899;28;20024;-45
2022/10/17 01:13:37;;;;;;;8.23;2.60;;;;;;;19.36;66.91;99212.28;5091916;28;20024;-45
2022/10/17 01:16:51;;;;;;;4.60;2.90;;;;;;;19.38;66.62;99199.53;5091993;28;20038;-45
2022/10/17 01:19:33;;;;;;;7.60;3.10;;;;;;;19.47;66.12;99202.56;5091972;28;20034;-45
2022/10/17 01:22:00;;;;;;;7.55;2.50;;;;;;;19.43;66.14;99214.75;5091783;28;20501;-45
2022/10/17 01:24:59;;;;;;;5.28;2.95;;;;;;;19.27;66.67;99214.53;5090562;28;20016;-45
2022/10/17 01:27:31;;;;;;;7.00;3.13;;;;;;;19.18;67.26;99221.34;5091858;28;20036;-45
2022/10/17 01:30:16;;;;;;;5.72;2.63;;;;;;;19.18;67.25;99231.97;5090667;28;20051;-45
2022/10/17 01:33:10;;;;;;;5.93;2.75;;;;;;;19.16;67.20;99220.78;5090439;28;20059;-45
2022/10/17 01:35:39;;;;;;;7.22;2.90;;;;;;;19.21;67.39;99223.50;5079734;28;20036;-45
2022/10/17 01:38:28;;;;;;;9.27;2.72;;;;;;;19.26;67.23;99226.25;5091785;28;20024;-45
2022/10/17 01:41:24;;;;;;;6.53;2.63;;;;;;;19.22;67.21;99240.28;5089751;28;20055;-45
2022/10/17 01:44:02;;;;;;;12.07;3.65;;;;;;;19.22;67.41;99240.28;5078451;28;20040;-45
2022/10/17 01:46:33;;;;;;;7.60;2.50;;;;;;;19.23;67.28;99241.88;5090400;28;20040;-45
2022/10/17 01:49:01;;;;;;;5.00;3.28;;;;;;;19.27;67.15;99235.81;5091674;28;20052;-45
2022/10/17 01:51:33;;;;;;;6.90;3.40;;;;;;;19.33;66.93;99250.81;5091619;28;20020;-45
2022/10/17 01:54:17;;;;;;;8.48;5.97;;;;;;;19.34;67.26;99244.47;5091626;28;20028;-45
2022/10/17 01:56:45;;;;;;;7.38;3.22;;;;;;;19.32;66.70;99245.75;5090402;28;20027;-45
2022/10/17 01:59:19;;;;;;;3.70;2.40;;;;;;;19.30;66.92;99230.03;5091583;28;20397;-45
2022/10/17 02:01:49;;;;;;;6.00;3.05;;;;;;;19.38;66.59;99254.59;5091654;28;20035;-45
2022/10/17 02:04:15;;;;;;;7.57;2.70;;;;;;;19.40;66.14;99250.66;5091541;28;20497;-45
2022/10/17 02:06:41;;;;;;;6.32;2.63;;;;;;;19.31;66.36;99231.63;5090240;28;20016;-44
2022/10/17 02:09:25;;;;;;;4.75;2.30;;;;;;;19.29;66.23;99222.28;5091470;28;20020;-45
2022/10/17 02:12:25;;;;;;;4.28;2.70;;;;;;;19.18;66.59;99231.97;5073617;28;20016;-44
2022/10/17 02:15:02;;;;;;;4.20;2.60;;;;;;;19.13;66.55;99234.56;5072687;28;20062;-45
2022/10/17 02:17:50;;;;;;;8.60;2.10;;;;;;;19.19;66.46;99228.25;5095297;28;20024;-45
2022/10/17 02:20:23;;;;;;;4.75;2.70;;;;;;;19.16;66.30;99228.75;5094909;28;20048;-45
2022/10/17 02:23:03;;;;;;;7.10;2.88;;;;;;;19.19;66.01;99238.09;5095163;28;20031;-45
2022/10/17 02:25:33;;;;;;;4.68;2.28;;;;;;;19.11;66.68;99223.34;5094142;28;20032;-45
2022/10/17 02:28:08;;;;;;;3.70;2.47;;;;;;;19.24;65.89;99236.31;5095168;28;20050;-45
2022/10/17 02:30:53;;;;;;;5.07;1.95;;;;;;;19.25;65.78;99237.94;5093718;28;20035;-45
2022/10/17 02:33:30;;;;;;;4.50;2.72;;;;;;;19.15;65.94;99230.59;5093601;28;20058;-45
2022/10/17 02:36:02;;;;;;;8.50;2.55;;;;;;;19.13;66.07;99235.34;5093819;28;20092;-44
2022/10/17 02:38:31;;;;;;;4.45;2.67;;;;;;;19.16;65.73;99250.03;5093601;28;20055;-45
2022/10/17 02:40:57;;;;;;;4.50;2.55;;;;;;;19.10;65.96;99241.16;5093455;28;20397;-45
2022/10/17 02:43:23;;;;;;;10.40;3.03;;;;;;;19.07;65.80;99243.50;5094728;28;20024;-45
2022/10/17 02:45:50;;;;;;;4.57;2.45;;;;;;;19.04;66.13;99226.19;5094699;28;20073;-45
2022/10/17 02:48:29;;;;;;;10.10;2.55;;;;;;;18.97;66.06;99241.47;5094630;28;20150;-45
2022/10/17 02:51:32;;;;;;;3.65;2.35;;;;;;;18.98;66.13;99229.81;5093305;28;20554;-45
2022/10/17 02:54:04;;;;;;;5.13;2.20;;;;;;;18.96;66.20;99232.69;5094566;28;20505;-45
2022/10/17 02:56:36;;;;;;;5.13;2.60;;;;;;;18.87;66.17;99223.50;5094754;28;20066;-45
2022/10/17 02:59:05;;;;;;;6.72;2.88;;;;;;;18.90;66.23;99233.66;5094501;28;20034;-45
2022/10/17 03:01:31;;;;;;;7.53;3.00;;;;;;;18.84;66.28;99239.16;5093044;28;20489;-45
2022/10/17 03:04:12;;;;;;;7.28;2.60;;;;;;;18.74;66.56;99237.09;5094408;28;20452;-45
2022/10/17 03:06:40;;;;;;;4.40;2.50;;;;;;;18.72;66.60;99229.34;5094344;28;20020;-45
2022/10/17 03:09:07;;;;;;;6.25;2.47;;;;;;;18.79;66.38;99231.88;5094260;28;20030;-45
2022/10/17 03:11:33;;;;;;;6.35;2.50;;;;;;;18.79;66.38;99229.22;5094215;28;20546;-45
2022/10/17 03:13:58;;;;;;;8.48;2.50;;;;;;;18.82;66.27;99236.72;5092736;28;20024;-45
2022/10/17 03:16:24;;;;;;;7.18;2.63;;;;;;;18.86;66.14;99229.88;5076000;28;20028;-45
2022/10/17 03:18:50;;;;;;;7.22;2.40;;;;;;;18.87;65.78;99236.78;5094380;28;20028;-44
2022/10/17 03:21:16;;;;;;;5.53;2.53;;;;;;;18.81;66.01;99237.75;5093676;28;20524;-44
2022/10/17 03:23:41;;;;;;;10.70;3.13;;;;;;;18.70;66.05;99231.44;5093979;28;20035;-45
2022/10/17 03:26:07;;;;;;;10.27;2.70;;;;;;;18.65;66.27;99233.19;5093354;28;20016;-45
2022/10/17 03:28:33;;;;;;;5.47;2.63;;;;;;;18.73;66.03;99235.47;5093898;28;20113;-45
2022/10/17 03:31:05;;;;;;;5.45;2.85;;;;;;;18.68;66.18;99240.72;5093770;28;20071;-45
2022/10/17 03:33:30;;;;;;;9.55;2.80;;;;;;;18.68;66.07;99227.41;5093775;28;20028;-45
2022/10/17 03:35:56;;;;;;;5.07;2.50;;;;;;;18.71;66.00;99235.72;5093733;28;20498;-45
2022/10/17 03:38:22;;;;;;;4.90;2.63;;;;;;;18.74;65.57;99240.56;5093666;28;20139;-45
2022/10/17 03:40:55;;;;;;;6.05;2.90;;;;;;;18.69;65.82;99248.47;5092356;28;20076;-45
2022/10/17 03:43:20;;;;;;;7.70;3.00;;;;;;;18.64;66.01;99247.56;5093639;28;20108;-45
2022/10/17 03:45:46;;;;;;;4.78;3.00;;;;;;;18.63;65.97;99270.66;5093574;28;20052;-45
2022/10/17 03:48:12;;;;;;;5.75;3.22;;;;;;;18.60;66.16;99262.38;5093483;28;20028;-44
2022/10/17 03:50:37;;;;;;;4.57;2.83;;;;;;;18.56;66.10;99272.66;5092447;28;20027;-45
2022/10/17 03:53:03;;;;;;;10.43;3.35;;;;;;;18.55;66.12;99271.03;5093281;28;20051;-45
2022/10/17 03:55:29;;;;;;;5.95;3.00;;;;;;;18.67;66.09;99282.44;5075184;28;20020;-45
2022/10/17 03:57:54;;;;;;;6.03;2.78;;;;;;;18.67;65.63;99277.13;5093309;28;20110;-45
2022/10/17 04:00:20;;;;;;;8.38;3.00;;;;;;;18.61;65.71;99287.91;5091948;28;20023;-45
2022/10/17 04:02:46;;;;;;;8.20;2.92;;;;;;;18.56;65.81;99278.78;5092163;28;20046;-45
2022/10/17 04:05:11;;;;;;;5.10;2.70;;;;;;;18.54;65.94;99296.81;5093147;28;20551;-45
2022/10/17 04:07:37;;;;;;;8.20;3.05;;;;;;;18.48;66.13;99296.97;5091855;28;20024;-45
2022/10/17 04:10:04;;;;;;;3.92;2.47;;;;;;;18.48;65.98;99300.44;5093295;28;20550;-45
2022/10/17 04:12:29;;;;;;;5.28;2.40;;;;;;;18.48;65.98;99294.31;5092926;28;20568;-45
2022/10/17 04:14:55;;;;;;;5.47;2.88;;;;;;;18.40;65.95;99290.19;5092997;28;20099;-45
2022/10/17 04:17:21;;;;;;;6.85;3.05;;;;;;;18.38;65.99;99291.47;5092931;28;20020;-45
2022/10/17 04:19:48;;;;;;;5.45;2.40;;;;;;;18.34;66.29;99291.13;5093106;28;20020;-45
2022/10/17 04:22:14;;;;;;;5.13;2.50;;;;;;;18.30;66.28;99295.28;5091299;28;20048;-44
2022/10/17 04:24:40;;;;;;;9.80;3.45;;;;;;;18.32;66.16;99298.53;5092788;28;20520;-45
2022/10/17 04:27:05;;;;;;;7.18;2.85;;;;;;;18.35;66.12;99298.03;5091717;28;20059;-45
2022/10/17 04:29:31;;;;;;;4.50;2.38;;;;;;;18.33;66.03;99297.47;5092759;28;20016;-45
2022/10/17 04:31:57;;;;;;;6.00;2.80;;;;;;;18.29;65.99;99301.63;5091268;28;20019;-45
2022/10/17 04:34:23;;;;;;;7.25;2.60;;;;;;;18.34;65.97;99312.38;5092875;28;20054;-45
2022/10/17 04:36:50;;;;;;;12.57;3.10;;;;;;;18.38;65.73;99308.22;5092581;28;20024;-45
2022/10/17 04:39:16;;;;;;;7.50;2.72;;;;;;;18.40;65.87;99308.78;5091674;28;20027;-45
2022/10/17 04:41:42;;;;;;;9.73;2.72;;;;;;;18.48;65.44;99313.72;5091298;28;20050;-45
2022/10/17 04:44:09;;;;;;;5.78;2.58;;;;;;;18.42;65.41;99325.28;5092518;28;20039;-45
2022/10/17 04:46:35;;;;;;;8.35;2.50;;;;;;;18.44;65.42;99325.06;5092528;28;20429;-45
2022/10/17 04:49:00;;;;;;;16.42;3.70;;;;;;;18.49;65.85;99335.78;5092488;28;20031;-45
2022/10/17 04:51:26;;;;;;;21.85;3.75;;;;;;;18.70;65.75;99327.16;5092426;28;20020;-44
2022/10/17 04:53:52;;;;;;;10.93;3.22;;;;;;;19.00;64.98;99333.31;5092250;28;20077;-45
2022/10/17 04:56:20;;;;;;;5.40;2.60;;;;;;;19.05;63.36;99328.88;5090936;28;20020;-45
2022/10/17 04:58:46;;;;;;;6.90;2.78;;;;;;;19.07;63.64;99337.41;5090966;28;20054;-45
2022/10/17 05:01:18;;;;;;;5.93;2.63;;;;;;;19.09;63.31;99326.53;5090901;28;20051;-45
2022/10/17 05:03:45;;;;;;;6.68;2.97;;;;;;;19.07;63.66;99337.41;5091130;28;20501;-45
2022/10/17 05:06:16;;;;;;;6.50;2.72;;;;;;;19.11;63.26;99337.75;5092076;28;20020;-45
2022/10/17 05:08:42;;;;;;;7.47;2.75;;;;;;;19.03;63.29;99338.13;5092145;28;20028;-44
2022/10/17 05:11:26;;;;;;;7.13;2.60;;;;;;;18.99;63.54;99331.69;5091954;28;20070;-45
2022/10/17 05:13:56;;;;;;;8.10;2.70;;;;;;;19.07;64.01;99337.41;5090717;28;20405;-45
2022/10/17 05:16:24;;;;;;;6.90;2.97;;;;;;;19.10;63.58;99338.81;5092287;28;20036;-45
2022/10/17 05:18:51;;;;;;;3.65;2.40;;;;;;;19.07;63.72;99339.28;5091972;28;20427;-44
2022/10/17 05:21:17;;;;;;;11.52;3.58;;;;;;;19.09;63.78;99334.53;5090384;28;20036;-45
2022/10/17 05:23:43;;;;;;;6.28;2.50;;;;;;;19.19;63.27;99345.34;5092196;28;20020;-45
2022/10/17 05:26:09;;;;;;;14.23;3.92;;;;;;;19.11;63.23;99341.22;5091851;28;20417;-45
2022/10/17 05:28:35;;;;;;;7.07;3.40;;;;;;;19.13;63.42;99351.63;5091910;28;20020;-45
2022/10/17 05:31:05;;;;;;;4.97;2.58;;;;;;;19.12;62.85;99356.16;5091817;28;20020;-45
2022/10/17 05:33:31;;;;;;;10.68;2.95;;;;;;;18.95;64.00;99361.44;5090697;28;20028;-45
2022/10/17 05:35:57;;;;;;;4.28;2.60;;;;;;;18.96;64.34;99370.22;5091723;28;20402;-44
2022/10/17 05:38:23;;;;;;;8.98;3.10;;;;;;;18.92;63.93;99364.56;5091720;28;20024;-45
2022/10/17 05:40:49;;;;;;;3.72;2.25;;;;;;;18.97;63.17;99355.84;5091781;28;20027;-45
2022/10/17 05:43:14;;;;;;;6.20;3.08;;;;;;;18.82;63.63;99360.91;5091748;28;20056;-45
2022/10/17 05:45:41;;;;;;;7.22;2.80;;;;;;;18.76;64.17;99360.78;5091698;28;20514;-45
2022/10/17 05:48:07;;;;;;;5.47;2.90;;;;;;;18.72;63.99;99364.16;5091627;28;20103;-45
2022/10/17 05:50:35;;;;;;;7.20;2.80;;;;;;;18.62;64.16;99364.75;5094472;28;20031;-45
2022/10/17 05:53:00;;;;;;;8.13;3.13;;;;;;;18.52;64.63;99368.03;5095884;28;20030;-45
2022/10/17 05:55:26;;;;;;;5.57;2.17;;;;;;;18.46;64.47;99368.97;5094429;28;20460;-45
2022/10/17 05:57:52;;;;;;;5.32;2.75;;;;;;;18.40;64.94;99375.22;5095642;28;20086;-45
2022/10/17 06:00:20;;;;;;;4.72;3.03;;;;;;;18.36;65.23;99379.38;5095864;28;20036;-45
2022/10/17 06:02:45;;;;;;;6.00;2.75;;;;;;;18.33;65.35;99378.03;5094562;28;20021;-45
2022/10/17 06:05:12;;;;;;;8.10;3.20;;;;;;;18.36;65.45;99382.84;5094456;28;20042;-45
2022/10/17 06:07:38;;;;;;;7.32;2.92;;;;;;;18.44;65.15;99380.88;5095455;28;20013;-45
2022/10/17 06:10:04;;;;;;;10.23;3.83;;;;;;;18.45;65.34;99388.63;5095333;28;20031;-45
2022/10/17 06:12:30;;;;;;;5.15;3.60;;;;;;;18.43;65.49;99380.09;5093985;28;20032;-44
2022/10/17 06:14:56;;;;;;;4.93;2.92;;;;;;;18.51;65.05;99390.34;5095191;28;20093;-45
2022/10/17 06:17:22;;;;;;;5.28;3.13;;;;;;;18.64;64.44;99388.47;5095254;28;20017;-45
2022/10/17 06:19:47;;;;;;;6.65;3.03;;;;;;;18.69;64.39;99385.88;5093951;28;20050;-45
2022/10/17 06:22:13;;;;;;;8.45;2.97;;;;;;;18.61;64.82;99403.00;5094951;28;20075;-45
2022/10/17 06:24:39;;;;;;;10.73;3.53;;;;;;;18.68;64.67;99402.91;5095179;28;20085;-45
2022/10/17 06:27:05;;;;;;;6.20;3.25;;;;;;;18.82;63.91;99406.13;5095062;28;20455;-45
2022/10/17 06:29:30;;;;;;;7.38;3.38;;;;;;;18.81;63.80;99409.81;5094016;28;20478;-45
2022/10/17 06:31:56;;;;;;;15.65;3.70;;;;;;;18.73;64.01;99417.13;5076707;28;20024;-45
2022/10/17 06:34:22;;;;;;;6.30;2.90;;;;;;;18.70;64.24;99420.22;5094936;28;20022;-45
2022/10/17 06:36:47;;;;;;;7.30;2.88;;;;;;;18.59;64.38;99422.91;5093499;28;20035;-45
2022/10/17 06:39:13;;;;;;;5.60;2.75;;;;;;;18.57;64.26;99423.13;5094884;28;20020;-45
2022/10/17 06:41:40;;;;;;;5.80;2.70;;;;;;;18.55;64.29;99422.56;5094799;28;20020;-45
2022/10/17 06:44:09;;;;;;;10.50;3.35;;;;;;;18.65;63.93;99420.13;5094638;28;20467;-45
2022/10/17 06:46:38;;;;;;;9.68;3.58;;;;;;;18.92;63.72;99425.75;5094870;28;20077;-45
2022/10/17 06:49:04;;;;;;;7.43;3.63;;;;;;;19.45;62.59;99425.63;5094637;28;20020;-45
2022/10/17 06:51:33;;;;;;;6.70;2.80;;;;;;;19.95;60.26;99431.00;5094583;28;20107;-45
2022/10/17 06:53:59;;;;;;;15.13;3.35;;;;;;;20.73;58.68;99432.88;5093185;28;20023;-45
2022/10/17 06:56:25;;;;;;;5.53;2.72;;;;;;;21.28;56.87;99434.53;5094531;28;20078;-45
2022/10/17 06:58:51;;;;;;;4.78;2.40;;;;;;;21.30;55.46;99436.97;5093186;28;20028;-45
2022/10/17 07:01:17;;;;;;;5.93;2.70;;;;;;;21.05;55.73;99435.66;5093442;28;20020;-45
2022/10/17 07:03:47;;;;;;;6.53;2.75;;;;;;;20.75;56.46;99441.44;5094714;28;20103;-45
2022/10/17 07:06:13;;;;;;;15.95;4.25;;;;;;;20.57;58.45;99444.38;5094401;28;20073;-45
2022/10/17 07:08:43;;;;;;;12.02;3.70;;;;;;;20.54;58.85;99437.66;5094252;28;20028;-45
2022/10/17 07:11:14;;;;;;;7.95;2.97;;;;;;;20.87;56.85;99450.13;5094439;28;20024;-45
2022/10/17 07:13:40;;;;;;;15.52;3.83;;;;;;;21.48;56.98;99444.63;5092881;28;20028;-45
2022/10/17 07:16:06;;;;;;;6.90;2.80;;;;;;;22.17;53.94;99444.88;5094097;28;20027;-45
2022/10/17 07:18:32;;;;;;;6.07;3.50;;;;;;;22.60;52.62;99456.41;5094138;28;20375;-45
2022/10/17 07:20:58;;;;;;;6.25;3.17;;;;;;;22.83;52.04;99458.63;5093740;28;20051;-45
2022/10/17 07:23:24;;;;;;;9.98;2.90;;;;;;;23.11;51.31;99456.63;5093040;28;20028;-45
2022/10/17 07:25:49;;;;;;;7.55;2.95;;;;;;;23.29;50.64;99464.16;5093964;28;20032;-45
2022/10/17 07:28:15;;;;;;;11.98;3.42;;;;;;;23.73;50.76;99460.97;5092603;28;20035;-45
2022/10/17 07:30:41;;;;;;;6.65;2.97;;;;;;;24.31;48.15;99468.72;5093863;28;20509;-45
2022/10/17 07:33:07;;;;;;;10.88;3.72;;;;;;;24.39;47.98;99475.44;5093718;28;20028;-45
2022/10/17 07:35:33;;;;;;;9.82;2.90;;;;;;;24.82;46.68;99477.72;5093760;28;20161;-45
2022/10/17 07:37:59;;;;;;;14.35;3.63;;;;;;;25.47;45.75;99477.66;5092435;28;20043;-46
2022/10/17 07:40:24;;;;;;;15.32;3.55;;;;;;;26.16;43.08;99470.41;5093680;28;20501;-46
2022/10/17 07:42:50;;;;;;;8.90;2.90;;;;;;;26.64;41.96;99475.03;5092316;28;20389;-45
2022/10/17 07:45:16;;;;;;;10.93;2.88;;;;;;;27.20;41.36;99470.81;5092213;28;20111;-46
2022/10/17 07:47:42;;;;;;;7.15;2.35;;;;;;;27.69;39.31;99470.38;5093798;28;20154;-46
2022/10/17 07:50:08;;;;;;;6.10;2.63;;;;;;;28.42;38.35;99468.03;5092235;28;20485;-46
2022/10/17 07:52:34;;;;;;;5.95;2.10;;;;;;;29.22;36.66;99474.00;5093355;28;20047;-46
2022/10/17 07:55:00;;;;;;;3.60;2.05;;;;;;;29.80;35.37;99472.41;5093318;28;20496;-46
2022/10/17 07:57:25;;;;;;;7.15;2.30;;;;;;;30.33;34.45;99459.16;5093363;28;20396;-46
2022/10/17 07:59:53;;;;;;;7.65;2.90;;;;;;;30.95;33.33;99460.91;5093337;28;20454;-46
2022/10/17 08:02:26;;;;;;;5.57;1.88;;;;;;;30.29;32.96;99467.06;5092091;28;20111;-46
2022/10/17 08:04:53;;;;;;;3.37;1.70;;;;;;;29.95;32.89;99465.00;5091936;28;20427;-46
2022/10/17 08:07:19;;;;;;;6.93;2.42;;;;;;;29.19;34.13;99466.50;5093139;28;20794;-46
2022/10/17 08:09:46;;;;;;;4.82;2.10;;;;;;;28.80;34.90;99461.66;5091778;28;20027;-46
2022/10/17 08:12:13;;;;;;;5.47;2.28;;;;;;;28.84;35.13;99457.25;5093135;28;20086;-46
2022/10/17 08:14:42;;;;;;;3.67;1.80;;;;;;;28.93;34.17;99454.63;5093020;28;20024;-46
2022/10/17 08:17:09;;;;;;;6.60;2.25;;;;;;;28.99;35.31;99454.19;5092932;28;20020;-46
2022/10/17 08:19:38;;;;;;;4.75;1.83;;;;;;;29.26;34.28;99466.88;5092916;28;20035;-46
2022/10/17 08:22:04;;;;;;;4.25;1.80;;;;;;;28.83;34.43;99467.22;5092657;28;20048;-46
2022/10/17 08:24:30;;;;;;;8.52;2.33;;;;;;;28.64;35.40;99469.28;5092855;28;20107;-46
2022/10/17 08:26:57;;;;;;;5.90;2.10;;;;;;;27.68;36.63;99484.94;5092723;28;20104;-45
2022/10/17 08:29:23;;;;;;;5.93;2.38;;;;;;;27.23;37.40;99467.56;5092728;28;20020;-45
2022/10/17 08:31:49;;;;;;;8.52;2.10;;;;;;;27.29;36.92;99471.81;5092602;28;20039;-45
2022/10/17 08:34:15;;;;;;;11.07;2.30;;;;;;;26.85;37.77;99471.00;5091248;28;20506;-45
2022/10/17 08:36:41;;;;;;;8.80;2.05;;;;;;;26.16;39.21;99481.19;5092590;28;20058;-45
2022/10/17 08:39:06;;;;;;;5.25;2.17;;;;;;;25.74;40.80;99477.22;5091273;28;20447;-45
2022/10/17 08:41:57;;;;;;;16.00;2.55;;;;;;;26.33;39.99;99486.13;5092470;28;20028;-45
2022/10/17 08:44:50;;;;;;;5.97;1.85;;;;;;;26.52;39.53;99478.09;5091187;28;20031;-45
2022/10/17 08:47:27;;;;;;;9.32;2.53;;;;;;;27.02;38.05;99483.97;5092400;28;20031;-46
2022/10/17 08:49:57;;;;;;;7.15;3.33;;;;;;;26.46;39.45;99474.69;5092420;28;20030;-45
2022/10/17 08:52:40;;;;;;;9.07;2.70;;;;;;;26.31;40.11;99490.97;5090954;28;20081;-46
2022/10/17 08:55:35;;;;;;;10.43;2.22;;;;;;;26.65;39.41;99488.22;5092280;28;20033;-46
2022/10/17 08:58:01;;;;;;;7.15;2.55;;;;;;;27.33;37.98;99490.91;5092356;28;20078;-45
2022/10/17 09:00:29;;;;;;;3.58;2.40;;;;;;;27.76;37.14;99483.47;5092193;28;20036;-45
2022/10/17 09:03:14;;;;;;;4.45;1.92;;;;;;;28.39;35.51;99484.84;5090874;28;20031;-46
2022/10/17 09:05:55;;;;;;;3.67;1.95;;;;;;;28.98;35.17;99492.34;5090801;28;20063;-46
2022/10/17 09:08:39;;;;;;;5.10;1.98;;;;;;;29.42;34.39;99496.28;5090818;28;20067;-46
2022/10/17 09:11:37;;;;;;;4.70;1.90;;;;;;;30.06;33.34;99496.91;5092441;28;20032;-46
2022/10/17 09:14:10;;;;;;;24.38;3.28;;;;;;;30.51;32.25;99495.22;5091890;28;20032;-46
2022/10/17 09:16:50;;;;;;;5.00;2.00;;;;;;;31.06;31.83;99489.31;5090757;28;20024;-46
2022/10/17 09:19:30;;;;;;;10.15;2.25;;;;;;;31.24;31.28;99496.34;5074758;28;20425;-47
2022/10/17 09:22:02;;;;;;;4.88;1.80;;;;;;;31.60;30.74;99500.69;5091772;28;20048;-46
2022/10/17 09:24:54;;;;;;;7.07;2.20;;;;;;;31.79;30.26;99505.78;5091483;28;20028;-46
2022/10/17 09:27:45;;;;;;;15.30;2.78;;;;;;;31.47;30.54;99490.78;5088783;28;20052;-46
2022/10/17 09:30:23;;;;;;;6.50;2.20;;;;;;;31.86;30.34;99494.44;5091867;28;20078;-46
2022/10/17 09:32:49;;;;;;;4.03;2.08;;;;;;;31.45;30.11;99496.56;5091828;28;20032;-46
2022/10/17 09:35:16;;;;;;;3.92;1.80;;;;;;;31.10;31.05;99494.91;5091834;28;20074;-46
2022/10/17 09:37:44;;;;;;;3.92;1.60;;;;;;;30.59;31.26;99499.88;5091801;28;20035;-46
2022/10/17 09:40:33;;;;;;;4.68;1.92;;;;;;;30.65;31.97;99504.81;5091752;28;20028;-46
2022/10/17 09:43:02;;;;;;;4.70;1.80;;;;;;;31.43;30.33;99492.50;5091876;28;20106;-46
2022/10/17 09:45:35;;;;;;;5.57;2.05;;;;;;;31.97;29.59;99478.56;5091796;28;20020;-46
2022/10/17 09:48:03;;;;;;;7.13;2.47;;;;;;;32.27;29.73;99489.53;5091789;28;20036;-46
2022/10/17 09:50:34;;;;;;;3.20;1.77;;;;;;;32.13;28.70;99503.31;5090401;28;20382;-46
2022/10/17 09:53:09;;;;;;;7.07;1.83;;;;;;;31.49;29.68;99498.59;5090322;28;20607;-46
2022/10/17 09:55:47;;;;;;;4.65;1.92;;;;;;;30.72;30.77;99511.69;5090406;28;20067;-46
2022/10/17 09:58:13;;;;;;;4.43;1.70;;;;;;;30.16;31.50;99505.84;5090349;28;20045;-46
2022/10/17 10:00:42;;;;;;;7.18;2.40;;;;;;;29.99;31.74;99512.78;5091567;28;20021;-46
2022/10/17 10:03:22;;;;;;;9.57;2.05;;;;;;;30.29;32.02;99515.03;5091592;28;20035;-46
2022/10/17 10:06:20;;;;;;;6.55;2.65;;;;;;;30.73;31.42;99507.88;5091561;28;20452;-46
2022/10/17 10:08:57;;;;;;;7.28;1.95;;;;;;;30.61;31.27;99517.41;5087087;28;20493;-46
2022/10/17 10:11:45;;;;;;;5.82;1.90;;;;;;;30.33;31.91;99519.53;5091709;28;20036;-46
2022/10/17 10:14:23;;;;;;;18.48;2.70;;;;;;;30.35;32.53;99514.59;5090977;28;20040;-46
2022/10/17 10:16:52;;;;;;;10.63;2.67;;;;;;;30.57;31.60;99511.03;5091482;28;20112;-46
2022/10/17 10:19:33;;;;;;;7.47;2.17;;;;;;;30.77;31.73;99514.28;5091402;28;20024;-46
2022/10/17 10:22:14;;;;;;;4.95;1.80;;;;;;;31.00;31.63;99509.56;5091200;28;20044;-46
2022/10/17 10:24:40;;;;;;;10.93;2.13;;;;;;;31.76;31.15;99516.47;5091393;28;20080;-46
2022/10/17 10:27:14;;;;;;;11.98;2.55;;;;;;;32.67;29.47;99503.59;5090144;28;20034;-46
2022/10/17 10:29:47;;;;;;;4.28;1.92;;;;;;;33.32;27.99;99504.16;5091354;28;20032;-46
2022/10/17 10:32:33;;;;;;;5.95;2.20;;;;;;;33.91;28.23;99497.72;5090098;28;20432;-46
2022/10/17 10:35:07;;;;;;;5.70;2.00;;;;;;;34.48;27.07;99504.31;5091306;28;20021;-46
2022/10/17 10:37:44;;;;;;;6.35;1.95;;;;;;;34.72;25.74;99503.53;5093761;28;20032;-47
2022/10/17 10:40:38;;;;;;;4.80;1.88;;;;;;;33.82;26.50;99507.91;5093622;28;20120;-47
2022/10/17 10:43:05;;;;;;;4.43;1.65;;;;;;;32.78;27.43;99507.56;5087209;28;20139;-46
2022/10/17 10:45:37;;;;;;;2.53;1.65;;;;;;;32.35;28.35;99494.13;5094677;28;20027;-46
2022/10/17 10:48:22;;;;;;;8.25;1.70;;;;;;;31.88;28.99;99503.03;5094715;28;20035;-46
2022/10/17 10:51:07;;;;;;;6.57;1.80;;;;;;;31.34;29.48;99500.66;5093679;28;20035;-46
2022/10/17 10:53:42;;;;;;;3.90;1.60;;;;;;;30.85;30.17;99511.56;5094565;28;20402;-46
2022/10/17 10:56:27;;;;;;;3.58;1.80;;;;;;;30.95;30.68;99505.09;5093213;28;20036;-46
2022/10/17 10:59:08;;;;;;;5.82;1.42;;;;;;;31.20;29.91;99508.16;5094816;28;20103;-46
2022/10/17 11:01:45;;;;;;;2.97;1.52;;;;;;;31.30;30.29;99512.47;5094360;28;20513;-46
2022/10/17 11:04:30;;;;;;;3.50;1.77;;;;;;;31.62;29.57;99513.94;5094641;28;20051;-46
2022/10/17 11:07:14;;;;;;;;;;;;;;;31.48;29.24;99516.03;5094746;28;20042;-46
2022/10/17 11:09:55;;;;;;;5.97;1.90;;;;;;;31.09;30.02;99513.09;5094265;28;19931;-46
2022/10/17 11:12:36;;;;;;;4.28;1.90;;;;;;;31.11;30.82;99500.03;5094208;28;20051;-46
2022/10/17 11:15:27;;;;;;;2.42;1.55;;;;;;;31.33;29.86;99498.25;5094268;28;20366;-46
2022/10/17 11:18:08;;;;;;;5.03;1.70;;;;;;;31.63;29.16;99505.47;5092857;28;20028;-46
2022/10/17 11:21:01;;;;;;;4.22;1.83;;;;;;;31.71;29.74;99493.00;5093866;28;20055;-46
2022/10/17 11:23:54;;;;;;;4.50;1.67;;;;;;;31.67;29.16;99492.03;5094127;28;20406;-44
2022/10/17 11:26:27;;;;;;;11.68;2.38;;;;;;;31.47;29.37;99485.34;5062385;28;20124;-44
2022/10/17 11:28:55;;;;;;;3.83;1.67;;;;;;;31.91;28.71;99486.09;5094018;28;20024;-44
2022/10/17 11:31:25;;;;;;;8.32;2.28;;;;;;;32.60;28.61;99485.09;5092513;28;20055;-44
2022/10/17 11:34:19;;;;;;;5.82;1.60;;;;;;;32.40;27.64;99483.09;5093828;28;20112;-44
2022/10/17 11:36:49;;;;;;;4.80;1.45;;;;;;;31.97;28.25;99492.16;5093714;28;20032;-44
2022/10/17 11:39:47;;;;;;;3.55;1.70;;;;;;;31.57;29.15;99490.50;5092498;28;20467;-44
2022/10/17 11:42:20;;;;;;;6.40;1.95;;;;;;;31.91;28.79;99482.59;5089264;28;20036;-44
2022/10/17 11:44:51;;;;;;;7.20;1.95;;;;;;;32.66;28.19;99490.34;5093652;28;20089;-44
2022/10/17 11:47:28;;;;;;;5.13;1.60;;;;;;;32.76;27.20;99482.63;5093171;28;20032;-44
2022/10/17 11:50:16;;;;;;;3.47;1.60;;;;;;;33.26;26.73;99477.50;5093559;28;20036;-44
2022/10/17 11:52:48;;;;;;;2.40;1.45;;;;;;;33.08;26.65;99483.03;5093440;28;20031;-44