Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:30;;;;;;;;;;;;;;;25.34;31.06;101345.00;5098642;28;946;-16
2021/04/24 00:03:59;;;;;;;;;;;;;;;25.88;30.25;101352.13;5099032;28;776;-17
2021/04/24 00:06:25;;;;;;;;;;;;;;;26.27;29.52;101348.13;5098955;28;1967;-16
2021/04/24 00:08:50;;;;;;;;;;;;;;;26.26;29.48;101341.03;5098864;28;870;-40
2021/04/24 00:11:15;;;;;;;;;;;;;;;25.91;29.88;101342.88;5098114;28;1094;-16
2021/04/24 00:13:41;;;;;;;;;;;;;;;25.72;30.13;101343.97;5119189;28;783;-25
2021/04/24 00:16:06;;;;;;;;;;;;;;;26.12;29.76;101347.03;5119056;28;944;-41
2021/04/24 00:18:31;;;;;;;;;;;;;;;26.31;29.38;101348.63;5097872;28;997;-32
2021/04/24 00:20:56;;;;;;;;;;;;;;;25.94;29.75;101353.38;5098599;28;851;-17
2021/04/24 00:23:22;;;;;;;;;;;;;;;25.91;29.98;101348.25;5098620;28;811;-18
2021/04/24 00:25:47;;;;;;;;;;;;;;;25.97;30.17;101352.19;5098632;28;1967;-16
2021/04/24 00:28:13;;;;;;;;;;;;;;;26.44;29.22;101355.44;5098581;28;826;-18
2021/04/24 00:30:38;;;;;;;;;;;;;;;26.14;29.35;101361.22;5098212;28;863;-16
2021/04/24 00:33:04;;;;;;;;;;;;;;;25.87;29.98;101355.84;5097531;28;1009;-17
2021/04/24 00:35:29;;;;;;;;;;;;;;;25.77;30.21;101361.34;5098425;28;747;-42
2021/04/24 00:37:55;;;;;;;;;;;;;;;26.28;29.54;101368.69;5096802;28;877;-41
2021/04/24 00:40:20;;;;;;;;;;;;;;;26.51;29.22;101368.09;5098098;28;835;-16
2021/04/24 00:42:46;;;;;;;;;;;;;;;26.35;29.02;101366.22;5098315;28;807;-41
2021/04/24 00:45:12;;;;;;;;;;;;;;;26.01;29.65;101373.25;5096966;28;1202;-27
2021/04/24 00:47:37;;;;;;;;;;;;;;;25.80;30.30;101369.13;5096682;28;1976;-39
2021/04/24 00:50:03;;;;;;;;;;;;;;;26.33;29.47;101375.44;5097786;28;990;-20
2021/04/24 00:52:29;;;;;;;;;;;;;;;26.28;29.10;101374.06;5098418;28;781;-15
2021/04/24 00:54:54;;;;;;;;;;;;;;;25.95;29.88;101381.13;5097807;28;768;-38
2021/04/24 00:57:19;;;;;;;;;;;;;;;25.79;30.24;101380.88;5097986;28;786;-17
2021/04/24 00:59:45;;;;;;;;;;;;;;;26.03;29.83;101379.34;5098060;28;780;-40
2021/04/24 01:02:10;;;;;;;;;;;;;;;26.47;29.26;101377.56;5097256;28;997;-17
2021/04/24 01:04:35;;;;;;;;;;;;;;;26.19;29.60;101385.84;5097916;28;787;-16
2021/04/24 01:07:01;;;;;;;;;;;;;;;25.89;30.06;101388.84;5097736;28;1967;-29
2021/04/24 01:09:27;;;;;;;;;;;;;;;25.68;30.52;101382.00;5096542;28;818;-39
2021/04/24 01:11:52;;;;;;;;;;;;;;;26.21;29.71;101378.41;5102943;28;1241;-26
2021/04/24 01:14:17;;;;;;;;;;;;;;;26.59;28.90;101380.78;5116677;28;1491;-16
2021/04/24 01:16:43;;;;;;;;;;;;;;;26.11;29.48;101370.44;5111913;28;949;-18
2021/04/24 01:19:11;;;;;;;;;;;;;;;25.95;29.81;101384.69;5097541;28;819;-17
2021/04/24 01:21:38;;;;;;;;;;;;;;;26.07;29.85;101387.13;5097498;28;843;-16
2021/04/24 01:24:03;;;;;;;;;;;;;;;26.56;28.94;101389.19;5096597;28;787;-17
2021/04/24 01:26:28;;;;;;;;;;;;;;;26.11;29.36;101386.63;5097702;28;1906;-26
2021/04/24 01:28:54;;;;;;;;;;;;;;;25.90;29.85;101378.94;5095950;28;855;-17
2021/04/24 01:31:19;;;;;;;;;;;;;;;26.14;29.64;101380.91;5096730;28;953;-18
2021/04/24 01:33:44;;;;;;;;;;;;;;;26.57;28.94;101372.03;5097478;28;795;-17
2021/04/24 01:36:11;;;;;;;;;;;;;;;26.59;28.65;101375.38;5097219;28;811;-17
2021/04/24 01:38:36;;;;;;;;;;;;;;;26.11;29.36;101388.50;5097188;28;767;-20
2021/04/24 01:41:02;;;;;;;;;;;;;;;25.92;30.00;101388.53;5097190;28;798;-41
2021/04/24 01:43:29;;;;;;;;;;;;;;;26.26;29.51;101394.09;5096721;28;1109;-17
2021/04/24 01:45:54;;;;;;;;;;;;;;;26.46;29.45;101392.03;5096862;28;1921;-17
2021/04/24 01:48:19;;;;;;;;;;;;;;;26.61;28.74;101394.13;5096279;28;997;-41
2021/04/24 01:50:45;;;;;;;;;;;;;;;26.23;29.43;101391.72;5096896;28;831;-42
2021/04/24 01:53:12;;;;;;;;;;;;;;;26.00;29.90;101395.84;5096936;28;756;-39
2021/04/24 01:55:38;;;;;;;;;;;;;;;26.14;29.71;101399.78;5097182;28;760;-40
2021/04/24 01:58:04;;;;;;;;;;;;;;;26.63;28.91;101392.94;5096588;28;788;-17
2021/04/24 02:00:37;;;;;;;;;;;;;;;26.38;29.14;101394.69;5096883;28;834;-16
2021/04/24 02:03:03;;;;;;;;;;;;;;;25.98;29.85;101389.75;5096653;28;1009;-23
2021/04/24 02:05:28;;;;;;;;;;;;;;;25.90;30.15;101392.41;5096720;28;768;-41
2021/04/24 02:08:07;;;;;;;;;;;;;;;26.30;29.56;101392.78;5096878;28;1965;-17
2021/04/24 02:10:32;;;;;;;;;;;;;;;26.14;29.45;101393.56;5096790;28;787;-19
2021/04/24 02:12:58;;;;;;;;;;;;;;;25.92;29.98;101402.00;5111794;28;1161;-16
2021/04/24 02:15:24;;;;;;;;;;;;;;;25.95;30.18;101397.31;5117229;28;859;-16
2021/04/24 02:17:49;;;;;;;;;;;;;;;26.46;29.13;101393.91;5102121;28;945;-16
2021/04/24 02:20:15;;;;;;;;;;;;;;;26.59;28.96;101398.84;5096267;28;807;-16
2021/04/24 02:22:41;;;;;;;;;;;;;;;26.28;29.41;101402.88;5096529;28;945;-17
2021/04/24 02:25:07;;;;;;;;;;;;;;;26.10;29.76;101405.66;5096912;28;796;-16
2021/04/24 02:27:33;;;;;;;;;;;;;;;26.40;29.18;101404.34;5096553;28;1897;-41
2021/04/24 02:29:58;;;;;;;;;;;;;;;26.86;28.22;101407.69;5096733;28;960;-17
2021/04/24 02:32:24;;;;;;;;;;;;;;;26.48;27.13;101408.91;5096129;28;946;-28
2021/04/24 02:34:50;;;;;;;;;;;;;;;26.16;28.89;101400.47;5097556;28;846;-40
2021/04/24 02:37:15;;;;;;;;;;;;;;;25.80;29.88;101401.47;5100646;28;831;-16
2021/04/24 02:39:41;;;;;;;;;;;;;;;26.37;29.12;101398.41;5100490;28;732;-38
2021/04/24 02:42:07;;;;;;;;;;;;;;;26.68;28.63;101394.28;5100604;28;842;-16
2021/04/24 02:44:33;;;;;;;;;;;;;;;26.36;29.06;101397.56;5100379;28;1067;-20
2021/04/24 02:46:58;;;;;;;;;;;;;;;26.26;29.43;101400.34;5099019;28;1913;-17
2021/04/24 02:49:23;;;;;;;;;;;;;;;26.36;29.32;101396.72;5100557;28;735;-15
2021/04/24 02:51:49;;;;;;;;;;;;;;;26.61;28.89;101403.03;5100590;28;810;-42
2021/04/24 02:54:14;;;;;;;;;;;;;;;26.80;28.59;101395.69;5100341;28;747;-18
2021/04/24 02:56:39;;;;;;;;;;;;;;;26.48;28.70;101408.06;5100414;28;756;-16
2021/04/24 02:59:05;;;;;;;;;;;;;;;26.22;29.31;101404.38;5100121;28;859;-39
2021/04/24 03:01:30;;;;;;;;;;;;;;;26.38;29.25;101406.34;5099640;28;954;-17
2021/04/24 03:03:55;;;;;;;;;;;;;;;26.81;28.87;101404.63;5100243;28;828;-43
2021/04/24 03:06:20;;;;;;;;;;;;;;;26.60;28.92;101403.22;5099613;28;1901;-17
2021/04/24 03:08:46;;;;;;;;;;;;;;;26.34;29.07;101404.97;5100146;28;755;-16
2021/04/24 03:11:11;;;;;;;;;;;;;;;26.29;29.47;101410.81;5100306;28;771;-40
2021/04/24 03:13:36;;;;;;;;;;;;;;;26.82;28.93;101407.16;5120119;28;1158;-40
2021/04/24 03:16:02;;;;;;;;;;;;;;;27.01;28.44;101403.34;5120503;28;783;-40
2021/04/24 03:18:27;;;;;;;;;;;;;;;26.56;28.89;101394.59;5099914;28;996;-27
2021/04/24 03:20:52;;;;;;;;;;;;;;;26.30;29.20;101406.28;5099600;28;775;-24
2021/04/24 03:23:17;;;;;;;;;;;;;;;25.68;27.64;101400.88;5099774;28;863;-17
2021/04/24 03:25:43;;;;;;;;;;;;;;;25.44;28.39;101407.72;5099814;28;1906;-17
2021/04/24 03:28:08;;;;;;;;;;;;;;;25.47;28.13;101411.09;5099754;28;854;-17
2021/04/24 03:30:33;;;;;;;;;;;;;;;25.26;28.41;101426.56;5099623;28;752;-17
2021/04/24 03:32:58;;;;;;;;;;;;;;;25.62;27.50;101425.72;5099159;28;997;-21
2021/04/24 03:35:24;;;;;;;;;;;;;;;25.57;27.10;101422.63;5099668;28;823;-18
2021/04/24 03:37:49;;;;;;;;;;;;;;;25.47;27.09;101425.44;5099356;28;1015;-48
2021/04/24 03:40:14;;;;;;;;;;;;;;;25.53;27.07;101432.03;5099516;28;952;-38
2021/04/24 03:42:40;;;;;;;;;;;;;;;25.66;27.01;101440.59;5099129;28;866;-35
2021/04/24 03:45:17;;;;;;;;;;;;;;;25.70;27.27;101451.03;5099324;28;1099;-34
2021/04/24 03:47:42;;;;;;;;;;;;;;;25.65;26.85;101449.69;5097472;28;1976;-44
2021/04/24 03:50:08;;;;;;;;;;;;;;;25.34;27.43;101444.66;5099349;28;835;-34
2021/04/24 03:52:33;;;;;;;;;;;;;;;24.15;29.06;101456.00;5099666;28;823;-35
2021/04/24 03:54:58;;;;;;;;;;;;;;;22.12;30.71;101449.81;5099156;28;803;-35
2021/04/24 03:57:24;;;;;;;;;;;;;;;21.89;30.73;101453.47;5098995;28;874;-36
2021/04/24 03:59:49;;;;;;;;;;;;;;;23.36;28.97;101470.31;5099116;28;938;-35
2021/04/24 04:02:14;;;;;;;;;;;;;;;24.91;26.66;101473.97;5098567;28;942;-39
2021/04/24 04:04:40;;;;;;;;;;;;;;;25.14;26.21;101477.09;5099169;28;822;-41
2021/04/24 04:07:05;;;;;;;;;;;;;;;25.09;26.41;101471.31;5098604;28;1902;-35
2021/04/24 04:09:30;;;;;;;;;;;;;;;25.03;26.23;101478.19;5098994;28;786;-35
2021/04/24 04:11:56;;;;;;;;;;;;;;;25.39;26.17;101481.91;5105075;28;1123;-35
2021/04/24 04:14:21;;;;;;;;;;;;;;;25.56;27.23;101489.13;5119200;28;775;-43
2021/04/24 04:16:46;;;;;;;;;;;;;;;25.72;27.17;101497.56;5111774;28;932;-39
2021/04/24 04:19:11;;;;;;;;;;;;;;;25.75;27.26;101491.84;5098881;28;781;-41
2021/04/24 04:21:37;;;;;;;;;;;;;;;25.83;27.03;101504.53;5098166;28;1029;-35
2021/04/24 04:24:03;;;;;;;;;;;;;;;26.05;26.96;101508.59;5098544;28;834;-36
2021/04/24 04:26:28;;;;;;;;;;;;;;;26.01;27.14;101518.84;5098674;28;1894;-37
2021/04/24 04:28:53;;;;;;;;;;;;;;;25.96;27.29;101515.75;5098106;28;1087;-41
2021/04/24 04:31:18;;;;;;;;;;;;;;;26.04;27.33;101520.41;5097321;28;990;-35
2021/04/24 04:33:44;;;;;;;;;;;;;;;26.44;26.78;101523.56;5098380;28;787;-35
2021/04/24 04:36:09;;;;;;;;;;;;;;;26.27;27.03;101523.44;5098331;28;794;-42
2021/04/24 04:38:34;;;;;;;;;;;;;;;26.25;26.96;101525.44;5098750;28;783;-34
2021/04/24 04:41:00;;;;;;;;;;;;;;;26.14;27.42;101528.38;5097954;28;743;-34
2021/04/24 04:43:25;;;;;;;;;;;;;;;26.48;27.03;101532.16;5098190;28;1157;-35
2021/04/24 04:45:50;;;;;;;;;;;;;;;26.51;27.09;101537.22;5098146;28;1967;-41
2021/04/24 04:48:16;;;;;;;;;;;;;;;26.53;27.06;101552.25;5096860;28;938;-34
2021/04/24 04:50:41;;;;;;;;;;;;;;;26.29;27.56;101545.66;5098174;28;803;-43
2021/04/24 04:53:07;;;;;;;;;;;;;;;26.31;27.62;101547.38;5098139;28;886;-35
2021/04/24 04:55:32;;;;;;;;;;;;;;;26.64;27.05;101553.00;5097884;28;807;-35
2021/04/24 04:57:58;;;;;;;;;;;;;;;26.69;26.88;101557.91;5097842;28;779;-35
2021/04/24 05:00:23;;;;;;;;;;;;;;;26.59;27.08;101561.56;5097927;28;740;-36
2021/04/24 05:02:49;;;;;;;;;;;;;;;26.55;27.35;101557.50;5097555;28;1002;-35
2021/04/24 05:05:14;;;;;;;;;;;;;;;26.67;27.14;101558.09;5097948;28;763;-35
2021/04/24 05:07:40;;;;;;;;;;;;;;;26.84;27.04;101550.06;5097851;28;1977;-40
2021/04/24 05:10:06;;;;;;;;;;;;;;;26.56;27.60;101563.75;5097412;28;814;-36
2021/04/24 05:12:31;;;;;;;;;;;;;;;26.40;27.70;101557.25;5109074;28;1185;-39
2021/04/24 05:14:56;;;;;;;;;;;;;;;26.04;28.36;101566.22;5118400;28;804;-35
2021/04/24 05:17:22;;;;;;;;;;;;;;;26.67;27.81;101568.88;5106635;28;945;-40
2021/04/24 05:19:47;;;;;;;;;;;;;;;26.80;27.57;101567.56;5097696;28;819;-34
2021/04/24 05:22:12;;;;;;;;;;;;;;;26.62;27.67;101569.38;5097684;28;767;-33
2021/04/24 05:24:37;;;;;;;;;;;;;;;26.59;27.81;101560.72;5097511;28;858;-34
2021/04/24 05:27:03;;;;;;;;;;;;;;;26.32;28.26;101557.16;5097572;28;1891;-34
2021/04/24 05:29:29;;;;;;;;;;;;;;;26.95;27.39;101547.06;5097385;28;779;-33
2021/04/24 05:31:54;;;;;;;;;;;;;;;26.93;27.56;101545.53;5096827;28;994;-42
2021/04/24 05:34:19;;;;;;;;;;;;;;;26.72;27.89;101539.56;5097576;28;787;-41
2021/04/24 05:36:45;;;;;;;;;;;;;;;26.98;27.59;101535.09;5097633;28;810;-40
2021/04/24 05:39:10;;;;;;;;;;;;;;;27.55;26.75;101538.13;5097566;28;786;-41
2021/04/24 05:41:36;;;;;;;;;;;;;;;27.98;26.45;101538.88;5097310;28;798;-41
2021/04/24 05:44:01;;;;;;;;;;;;;;;27.88;26.44;101535.50;5097083;28;1175;-41
2021/04/24 05:46:26;;;;;;;;;;;;;;;27.75;26.48;101536.00;5095755;28;1921;-40
2021/04/24 05:48:52;;;;;;;;;;;;;;;28.11;26.43;101549.16;5097551;28;787;-40
2021/04/24 05:51:18;;;;;;;;;;;;;;;28.37;25.65;101547.31;5096937;28;831;-40
2021/04/24 05:53:44;;;;;;;;;;;;;;;28.17;25.76;101536.84;5097334;28;787;-41
2021/04/24 05:56:09;;;;;;;;;;;;;;;28.15;26.08;101535.28;5097410;28;808;-41
2021/04/24 05:58:34;;;;;;;;;;;;;;;28.18;26.30;101543.91;5096892;28;795;-40
2021/04/24 06:01:00;;;;;;;;;;;;;;;28.09;26.14;101537.66;5097005;28;763;-41
2021/04/24 06:03:25;;;;;;;;;;;;;;;28.08;26.28;101541.41;5096672;28;938;-41
2021/04/24 06:05:51;;;;;;;;;;;;;;;28.43;26.10;101543.91;5096939;28;1902;-39
2021/04/24 06:08:16;;;;;;;;;;;;;;;28.71;25.75;101553.50;5096769;28;842;-41
2021/04/24 06:10:41;;;;;;;;;;;;;;;28.76;25.52;101552.97;5096028;28;784;-41
2021/04/24 06:13:06;;;;;;;;;;;;;;;28.64;25.52;101552.47;5112913;28;1169;-40
2021/04/24 06:15:32;;;;;;;;;;;;;;;28.43;26.17;101537.63;5117341;28;743;-41
2021/04/24 06:17:57;;;;;;;;;;;;;;;28.75;25.88;101543.13;5100844;28;946;-41
2021/04/24 06:20:22;;;;;;;;;;;;;;;28.81;25.46;101554.09;5096675;28;811;-39
2021/04/24 06:22:48;;;;;;;;;;;;;;;28.65;25.70;101551.47;5095476;28;1262;-41
2021/04/24 06:25:14;;;;;;;;;;;;;;;28.66;25.76;101547.75;5096735;28;918;-41
2021/04/24 06:27:39;;;;;;;;;;;;;;;28.93;25.80;101548.31;5096942;28;1902;-41
2021/04/24 06:30:05;;;;;;;;;;;;;;;29.05;25.36;101552.34;5096427;28;803;-40
2021/04/24 06:32:30;;;;;;;;;;;;;;;28.87;25.63;101555.28;5096157;28;950;-41
2021/04/24 06:34:55;;;;;;;;;;;;;;;28.75;25.88;101554.81;5096649;28;755;-37
2021/04/24 06:37:21;;;;;;;;;;;;;;;28.73;25.69;101549.56;5097111;28;763;-41
2021/04/24 06:39:46;;;;;;;;;;;;;;;28.54;26.22;101552.69;5096496;28;806;-41
2021/04/24 06:42:12;;;;;;;;;;;;;;;28.42;26.11;101547.66;5096886;28;776;-40
2021/04/24 06:44:37;;;;;;;;;;;;;;;28.60;26.07;101551.97;5096392;28;1231;-41
2021/04/24 06:47:02;;;;;;;;;;;;;;;28.82;25.92;101560.38;5095429;28;1914;-40
2021/04/24 06:49:28;;;;;;;;;;;;;;;29.14;25.74;101555.88;5096376;28;820;-39
2021/04/24 06:51:54;;;;;;;;;;;;;;;29.04;25.53;101550.69;5096347;28;830;-39
2021/04/24 06:54:19;;;;;;;;;;;;;;;28.73;25.73;101552.28;5096563;28;941;-42
2021/04/24 06:56:44;;;;;;;;;;;;;;;28.94;25.71;101556.28;5096595;28;799;-40
2021/04/24 06:59:10;;;;;;;;;;;;;;;29.13;25.42;101553.34;5096259;28;828;-42
2021/04/24 07:01:35;;;;;;;;;;;;;;;29.03;25.43;101546.25;5096072;28;945;-40
2021/04/24 07:04:00;;;;;;;;;;;;;;;28.65;26.44;101548.75;5096439;28;798;-39
2021/04/24 07:06:25;;;;;;;;;;;;;;;29.12;25.80;101551.63;5095861;28;1967;-38
2021/04/24 07:08:51;;;;;;;;;;;;;;;29.07;25.84;101541.34;5096190;28;782;-39
2021/04/24 07:11:16;;;;;;;;;;;;;;;28.98;25.75;101543.22;5096396;28;1428;-40
2021/04/24 07:13:42;;;;;;;;;;;;;;;29.05;26.09;101535.25;5116594;28;763;-41
2021/04/24 07:16:10;;;;;;;;;;;;;;;29.51;25.31;101544.47;5116621;28;872;-41
2021/04/24 07:18:36;;;;;;;;;;;;;;;29.67;25.35;101543.53;5095281;28;863;-41
2021/04/24 07:21:01;;;;;;;;;;;;;;;29.81;25.04;101540.03;5096058;28;736;-41
2021/04/24 07:23:27;;;;;;;;;;;;;;;29.89;24.64;101544.56;5099454;28;763;-40
2021/04/24 07:25:52;;;;;;;;;;;;;;;29.33;25.58;101545.59;5099783;28;1902;-42
2021/04/24 07:28:17;;;;;;;;;;;;;;;29.56;25.11;101539.34;5100159;28;822;-41
2021/04/24 07:30:43;;;;;;;;;;;;;;;29.46;25.41;101543.13;5099659;28;783;-40
2021/04/24 07:33:08;;;;;;;;;;;;;;;29.33;25.52;101548.28;5099296;28;1004;-40
2021/04/24 07:35:34;;;;;;;;;;;;;;;29.47;25.43;101546.69;5097849;28;883;-40
2021/04/24 07:37:59;;;;;;;;;;;;;;;29.61;25.32;101552.41;5099670;28;728;-39
2021/04/24 07:40:25;;;;;;;;;;;;;;;29.48;25.55;101547.56;5099452;28;768;-39
2021/04/24 07:42:50;;;;;;;;;;;;;;;29.24;25.81;101549.38;5099406;28;855;-40
2021/04/24 07:45:15;;;;;;;;;;;;;;;29.42;25.78;101549.09;5099485;28;1142;-39
2021/04/24 07:47:42;;;;;;;;;;;;;;;29.60;25.37;101553.41;5097480;28;1918;-42
2021/04/24 07:50:08;;;;;;;;;;;;;;;29.48;25.19;101553.78;5098742;28;854;-40
2021/04/24 07:52:33;;;;;;;;;;;;;;;29.54;25.74;101546.81;5099262;28;898;-41
2021/04/24 07:54:58;;;;;;;;;;;;;;;29.68;25.36;101546.06;5099013;28;747;-40
2021/04/24 07:57:25;;;;;;;;;;;;;;;29.60;25.31;101550.69;5099153;28;779;-40
2021/04/24 07:59:50;;;;;;;;;;;;;;;29.49;25.66;101555.50;5098830;28;818;-43
2021/04/24 08:02:16;;;;;;;;;;;;;;;29.28;25.43;101553.44;5098580;28;939;-41
2021/04/24 08:04:41;;;;;;;;;;;;;;;29.40;24.53;101543.84;5098825;28;840;-42
2021/04/24 08:07:07;;;;;;;;;;;;;;;28.84;24.77;101539.38;5099109;28;1969;-42
2021/04/24 08:09:33;;;;;;;;;;;;;;;28.58;25.66;101544.03;5098677;28;812;-39
2021/04/24 08:11:58;;;;;;;;;;;;;;;28.98;25.08;101550.53;5105851;28;1129;-39
2021/04/24 08:14:24;;;;;;;;;;;;;;;29.03;25.23;101554.38;5119491;28;842;-39
2021/04/24 08:16:49;;;;;;;;;;;;;;;28.81;25.47;101550.56;5112159;28;953;-40
2021/04/24 08:19:14;;;;;;;;;;;;;;;28.57;25.45;101544.22;5098947;28;830;-39
2021/04/24 08:21:40;;;;;;;;;;;;;;;28.89;25.52;101545.13;5098807;28;862;-39
2021/04/24 08:24:06;;;;;;;;;;;;;;;29.05;25.14;101546.94;5098542;28;809;-38
2021/04/24 08:26:31;;;;;;;;;;;;;;;28.44;25.45;101542.91;5098721;28;1882;-43
2021/04/24 08:28:57;;;;;;;;;;;;;;;28.03;26.35;101542.94;5099053;28;811;-37
2021/04/24 08:31:22;;;;;;;;;;;;;;;28.32;26.04;101542.38;5097961;28;966;-39
2021/04/24 08:33:47;;;;;;;;;;;;;;;28.67;25.54;101546.72;5098433;28;814;-39
2021/04/24 08:36:12;;;;;;;;;;;;;;;28.22;26.23;101533.59;5098775;28;748;-39
2021/04/24 08:38:38;;;;;;;;;;;;;;;27.86;26.78;101542.94;5098351;28;854;-37
2021/04/24 08:41:03;;;;;;;;;;;;;;;27.90;26.53;101538.03;5098429;28;788;-38
2021/04/24 08:43:29;;;;;;;;;;;;;;;28.39;25.67;101536.31;5098189;28;1183;-40
2021/04/24 08:45:54;;;;;;;;;;;;;;;28.60;25.66;101536.59;5098221;28;1917;-38
2021/04/24 08:48:19;;;;;;;;;;;;;;;28.11;26.36;101537.53;5078791;28;930;-35
2021/04/24 08:50:45;;;;;;;;;;;;;;;27.79;26.80;101531.09;5077458;28;503;-38
2021/04/24 08:53:10;;;;;;;;;;;;;;;28.04;26.37;101533.81;5076508;28;807;-44
2021/04/24 08:55:36;;;;;;;;;;;;;;;28.55;25.69;101536.28;5078279;28;756;-36
2021/04/24 08:58:03;;;;;;;;;;;;;;;28.34;25.69;101537.66;5077404;28;820;-40
2021/04/24 09:00:30;;;;;;;;;;;;;;;27.83;25.93;101527.03;5077738;28;787;-36
2021/04/24 09:02:56;;;;;;;;;;;;;;;27.81;26.53;101534.50;5092336;28;939;-38
2021/04/24 09:05:21;;;;;;;;;;;;;;;28.26;25.67;101524.13;5097873;28;739;-36
2021/04/24 09:07:46;;;;;;;;;;;;;;;28.51;25.46;101525.97;5097863;28;1902;-37
2021/04/24 09:10:15;;;;;;;;;;;;;;;27.82;26.67;101526.22;5097795;28;842;-45
2021/04/24 09:12:41;;;;;;;;;;;;;;;27.57;26.77;101520.75;5110130;28;1115;-38
2021/04/24 09:15:12;;;;;;;;;;;;;;;28.09;26.38;101520.63;5118226;28;751;-37
2021/04/24 09:17:48;;;;;;;;;;;;;;;28.29;25.68;101515.69;5104309;28;989;-44
2021/04/24 09:20:13;;;;;;;;;;;;;;;27.70;26.50;101511.31;5097887;28;822;-44
2021/04/24 09:22:39;;;;;;;;;;;;;;;27.47;27.05;101501.16;5096416;28;1679;-39
2021/04/24 09:25:04;;;;;;;;;;;;;;;27.98;26.28;101494.75;5098040;28;819;-36
2021/04/24 09:27:48;;;;;;;;;;;;;;;28.30;25.85;101493.00;5097922;28;1956;-37
2021/04/24 09:30:34;;;;;;;;;;;;;;;28.21;25.80;101489.47;5097212;28;819;-44
2021/04/24 09:33:10;;;;;;;;;;;;;;;27.60;26.99;101484.44;5096722;28;1327;-37
2021/04/24 09:35:53;;;;;;;;;;;;;;;27.65;27.02;101479.38;5097488;28;756;-35
2021/04/24 09:38:22;;;;;;;;;;;;;;;28.24;25.98;101477.47;5097556;28;846;-37
2021/04/24 09:41:00;;;;;;;;;;;;;;;28.34;25.60;101475.44;5097378;28;759;-36
2021/04/24 09:43:25;;;;;;;;;;;;;;;27.71;26.78;101473.31;5097204;28;1322;-40
2021/04/24 09:45:50;;;;;;;;;;;;;;;27.49;27.19;101475.63;5096298;28;1658;-39
2021/04/24 09:48:19;;;;;;;;;;;;;;;28.14;26.46;101464.16;5097071;28;934;-38
2021/04/24 09:50:45;;;;;;;;;;;;;;;28.50;25.68;101459.31;5096953;28;791;-45
2021/04/24 09:53:16;;;;;;;;;;;;;;;27.95;26.32;101460.78;5097065;28;747;-45
2021/04/24 09:55:42;;;;;;;;;;;;;;;27.62;26.86;101456.25;5097268;28;779;-43
2021/04/24 09:58:23;;;;;;;;;;;;;;;27.84;26.64;101453.88;5095931;28;846;-38
2021/04/24 10:00:49;;;;;;;;;;;;;;;28.41;25.65;101458.53;5097123;28;787;-42
2021/04/24 10:03:32;;;;;;;;;;;;;;;27.93;26.64;101454.72;5096872;28;974;-37
2021/04/24 10:05:57;;;;;;;;;;;;;;;27.58;26.91;101456.72;5096905;28;1917;-39
2021/04/24 10:08:22;;;;;;;;;;;;;;;28.06;26.56;101450.63;5096034;28;827;-36
2021/04/24 10:10:48;;;;;;;;;;;;;;;28.39;25.79;101453.28;5096930;28;882;-34
2021/04/24 10:13:13;;;;;;;;;;;;;;;27.88;26.42;101443.56;5113752;28;1158;-38
2021/04/24 10:15:39;;;;;;;;;;;;;;;27.59;26.94;101445.75;5117341;28;823;-41
2021/04/24 10:18:05;;;;;;;;;;;;;;;27.86;26.91;101434.78;5084652;28;930;-39
2021/04/24 10:20:30;;;;;;;;;;;;;;;28.34;26.14;101429.44;5076380;28;756;-38
2021/04/24 10:22:56;;;;;;;;;;;;;;;28.01;26.51;101429.50;5075228;28;1145;-38
2021/04/24 10:25:21;;;;;;;;;;;;;;;27.67;27.06;101426.00;5076739;28;775;-36
2021/04/24 10:27:46;;;;;;;;;;;;;;;27.77;26.98;101427.69;5076360;28;1897;-45
2021/04/24 10:30:12;;;;;;;;;;;;;;;28.32;25.96;101428.75;5076543;28;744;-44
2021/04/24 10:32:37;;;;;;;;;;;;;;;28.24;26.05;101418.78;5087853;28;1530;-37
2021/04/24 10:35:03;;;;;;;;;;;;;;;27.79;26.72;101412.16;5095124;28;1103;-38
2021/04/24 10:37:28;;;;;;;;;;;;;;;27.75;26.92;101412.50;5097134;28;720;-45
2021/04/24 10:39:57;;;;;;;;;;;;;;;28.39;25.93;101410.00;5096608;28;783;-38
2021/04/24 10:42:22;;;;;;;;;;;;;;;28.33;25.69;101413.38;5095360;28;1302;-37
2021/04/24 10:44:48;;;;;;;;;;;;;;;27.76;26.69;101405.22;5096593;28;1145;-37
2021/04/24 10:47:14;;;;;;;;;;;;;;;27.54;27.52;101410.31;5095084;28;1965;-42
2021/04/24 10:49:52;;;;;;;;;;;;;;;28.18;26.58;101405.09;5096643;28;771;-38
2021/04/24 10:52:21;;;;;;;;;;;;;;;28.47;25.77;101398.28;5096317;28;811;-41
2021/04/24 10:55:13;;;;;;;;;;;;;;;27.90;26.47;101406.38;5096419;28;803;-34
2021/04/24 10:57:38;;;;;;;;;;;;;;;27.70;27.03;101406.75;5098018;28;1636;-35
2021/04/24 11:00:23;;;;;;;;;;;;;;;28.26;26.10;101404.25;5100668;28;767;-35
2021/04/24 11:02:49;;;;;;;;;;;;;;;28.64;25.40;101407.16;5099972;28;981;-35
2021/04/24 11:05:37;;;;;;;;;;;;;;;28.12;26.26;101403.97;5100365;28;798;-38
2021/04/24 11:08:11;;;;;;;;;;;;;;;27.77;27.17;101400.66;5099994;28;1901;-47
2021/04/24 11:11:01;;;;;;;;;;;;;;;28.32;26.26;101411.66;5099570;28;792;-39
2021/04/24 11:13:27;;;;;;;;;;;;;;;28.61;25.67;101410.22;5073692;28;1780;-34
2021/04/24 11:15:52;;;;;;;;;;;;;;;28.20;26.51;101412.06;5079628;28;779;-37
2021/04/24 11:18:18;;;;;;;;;;;;;;;27.92;27.03;101408.91;5096832;28;943;-35
2021/04/24 11:20:48;;;;;;;;;;;;;;;28.41;26.40;101407.09;5098707;28;796;-37
2021/04/24 11:23:32;;;;;;;;;;;;;;;28.78;25.80;101412.84;5099809;28;736;-35
2021/04/24 11:25:57;;;;;;;;;;;;;;;28.53;25.83;101419.22;5099852;28;1905;-37
2021/04/24 11:28:23;;;;;;;;;;;;;;;28.06;26.49;101418.19;5099782;28;822;-38
2021/04/24 11:30:49;;;;;;;;;;;;;;;28.02;26.70;101417.69;5099454;28;771;-35
2021/04/24 11:33:29;;;;;;;;;;;;;;;28.60;25.84;101420.19;5098924;28;934;-34
2021/04/24 11:36:13;;;;;;;;;;;;;;;28.72;25.76;101419.81;5099812;28;747;-35
2021/04/24 11:38:53;;;;;;;;;;;;;;;28.18;26.42;101422.19;5099685;28;814;-35
2021/04/24 11:41:37;;;;;;;;;;;;;;;27.81;27.26;101418.25;5099741;28;747;-35
2021/04/24 11:44:08;;;;;;;;;;;;;;;28.51;26.30;101423.94;5098180;28;1024;-35
2021/04/24 11:46:37;;;;;;;;;;;;;;;28.89;25.63;101425.13;5098868;28;1977;-43
2021/04/24 11:49:02;;;;;;;;;;;;;;;28.68;25.64;101419.31;5099301;28;751;-37
2021/04/24 11:51:32;;;;;;;;;;;;;;;28.03;26.83;101413.13;5099147;28;835;-34
2021/04/24 11:53:57;;;;;;;;;;;;;;;28.11;26.64;101413.94;5099406;28;786;-44
2021/04/24 11:56:23;;;;;;;;;;;;;;;28.63;25.74;101424.41;5099298;28;746;-35
2021/04/24 11:58:48;;;;;;;;;;;;;;;28.89;25.48;101419.69;5099445;28;798;-34
2021/04/24 12:01:17;;;;;;;;;;;;;;;28.44;26.09;101410.31;5096919;28;1017;-34
2021/04/24 12:03:43;;;;;;;;;;;;;;;27.86;27.10;101410.47;5078771;28;740;-36
2021/04/24 12:06:08;;;;;;;;;;;;;;;27.87;27.21;101412.13;5078722;28;1972;-34
2021/04/24 12:08:33;;;;;;;;;;;;;;;28.42;26.23;101401.50;5077729;28;514;-39
2021/04/24 12:10:58;;;;;;;;;;;;;;;28.76;25.82;101404.88;5077043;28;845;-34
2021/04/24 12:13:24;;;;;;;;;;;;;;;28.94;25.54;101406.47;5115623;28;1076;-35
2021/04/24 12:15:52;;;;;;;;;;;;;;;29.08;25.31;101394.88;5119372;28;842;-34
2021/04/24 12:18:18;;;;;;;;;;;;;;;29.11;25.40;101395.56;5100146;28;1011;-38
2021/04/24 12:20:43;;;;;;;;;;;;;;;29.15;25.22;101392.28;5098363;28;807;-34
2021/04/24 12:23:09;;;;;;;;;;;;;;;29.13;25.18;101393.50;5098714;28;776;-35
2021/04/24 12:25:35;;;;;;;;;;;;;;;28.50;25.92;101395.22;5098258;28;902;-34
2021/04/24 12:28:01;;;;;;;;;;;;;;;28.17;26.86;101382.66;5098665;28;1972;-44
2021/04/24 12:30:27;;;;;;;;;;;;;;;28.65;26.05;101381.75;5098884;28;798;-34
2021/04/24 12:32:53;;;;;;;;;;;;;;;28.26;26.66;101377.19;5097998;28;1009;-37
2021/04/24 12:35:28;;;;;;;;;;;;;;;27.73;27.22;101375.81;5098586;28;802;-34
2021/04/24 12:38:12;;;;;;;;;;;;;;;27.09;28.43;101370.09;5098391;28;766;-35
2021/04/24 12:40:41;;;;;;;;;;;;;;;28.24;26.51;101366.56;5098214;28;790;-34
2021/04/24 12:43:10;;;;;;;;;;;;;;;28.58;26.25;101367.25;5098395;28;748;-34
2021/04/24 12:45:37;;;;;;;;;;;;;;;27.80;27.27;101365.16;5098289;28;1625;-34
2021/04/24 12:48:02;;;;;;;;;;;;;;;27.24;28.17;101359.47;5097079;28;1909;-35
2021/04/24 12:50:28;;;;;;;;;;;;;;;28.16;26.65;101359.31;5098133;28;778;-34
2021/04/24 12:52:57;;;;;;;;;;;;;;;28.52;26.18;101357.13;5098041;28;829;-34