Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:23;;;;;;;13.20;7.70;;;;;;;9.12;59.92;100686.98;105569;1266;97934;-89
2023/04/22 00:05:12;;;;;;;12.40;7.80;;;;;;;9.10;59.92;100687.40;105448;1276;102679;-87
2023/04/22 00:07:57;;;;;;;12.20;7.60;;;;;;;9.07;59.98;100681.87;105706;1271;99246;-86
2023/04/22 00:10:43;;;;;;;13.70;8.60;;;;;;;9.03;60.21;100683.02;105645;1266;97899;-87
2023/04/22 00:13:29;;;;;;;16.50;8.10;;;;;;;9.01;60.30;100684.86;105630;1274;98124;-87
2023/04/22 00:16:15;;;;;;;14.20;8.50;;;;;;;8.98;60.28;100681.48;105590;1272;98064;-88
2023/04/22 00:19:01;;;;;;;15.30;8.10;;;;;;;8.97;60.20;100680.84;105751;1266;101396;-86
2023/04/22 00:21:47;;;;;;;13.00;8.40;;;;;;;8.96;60.33;100677.38;105718;1267;100015;-85
2023/04/22 00:24:33;;;;;;;12.30;7.70;;;;;;;8.96;60.23;100676.46;105750;1271;98991;-86
2023/04/22 00:27:18;;;;;;;13.80;8.50;;;;;;;8.96;60.22;100677.73;105597;1266;97969;-86
2023/04/22 00:30:05;;;;;;;16.10;8.40;;;;;;;8.96;60.19;100672.99;105560;1272;98026;-86
2023/04/22 00:32:52;;;;;;;13.00;7.80;;;;;;;8.93;60.33;100673.52;105516;1269;101491;-86
2023/04/22 00:35:38;;;;;;;13.20;7.50;;;;;;;8.86;60.52;100671.94;105629;1271;99798;-85
2023/04/22 00:38:24;;;;;;;16.60;8.60;;;;;;;8.84;60.77;100673.05;105665;1266;99029;-86
2023/04/22 00:41:10;;;;;;;16.70;8.80;;;;;;;8.83;60.75;100671.27;105699;1269;97981;-87
2023/04/22 00:43:57;;;;;;;13.50;8.40;;;;;;;8.82;60.58;100671.35;105681;1271;98492;-85
2023/04/22 00:46:44;;;;;;;16.20;8.30;;;;;;;8.82;60.57;100670.20;105409;1271;101344;-86
2023/04/22 00:49:30;;;;;;;16.90;8.10;;;;;;;8.79;60.86;100666.86;105637;1273;99095;-85
2023/04/22 00:52:16;;;;;;;12.10;7.50;;;;;;;8.77;60.86;100664.60;105819;1269;98629;-87
2023/04/22 00:55:03;;;;;;;12.10;7.70;;;;;;;8.73;61.09;100659.58;105526;1272;98095;-87
2023/04/22 00:57:50;;;;;;;14.50;8.60;;;;;;;8.69;60.74;100662.71;105585;1282;97936;-86
2023/04/22 01:00:36;;;;;;;14.00;8.20;;;;;;;8.66;60.85;100665.88;105766;1267;102324;-87
2023/04/22 01:03:23;;;;;;;12.00;7.40;;;;;;;8.65;60.90;100669.52;105528;1273;100341;-87
2023/04/22 01:06:09;;;;;;;12.70;7.40;;;;;;;8.64;60.98;100663.82;105701;1270;97895;-85
2023/04/22 01:08:55;;;;;;;14.60;7.80;;;;;;;8.63;61.09;100666.02;105539;1272;98036;-86
2023/04/22 01:11:41;;;;;;;14.10;7.90;;;;;;;8.61;61.14;100662.53;105657;1272;96697;-85
2023/04/22 01:14:27;;;;;;;19.10;8.00;;;;;;;8.60;61.30;100668.09;105622;1266;102604;-87
2023/04/22 01:17:15;;;;;;;15.40;7.50;;;;;;;8.61;61.42;100669.91;105982;1267;108500;-87
2023/04/22 01:20:02;;;;;;;16.10;7.90;;;;;;;8.60;61.44;100671.61;106139;1268;98221;-88
2023/04/22 01:22:52;;;;;;;13.50;7.30;;;;;;;8.59;61.58;100672.58;106007;1273;98007;-85
2023/04/22 01:25:38;;;;;;;14.20;7.10;;;;;;;8.54;61.39;100671.14;105890;1267;97967;-86
2023/04/22 01:28:24;;;;;;;12.00;7.60;;;;;;;8.46;61.33;100669.19;105871;1266;102201;-86
2023/04/22 01:31:11;;;;;;;11.10;7.60;;;;;;;8.39;61.51;100666.10;105940;1271;100382;-85
2023/04/22 01:33:57;;;;;;;10.70;7.10;;;;;;;8.32;61.61;100667.79;105863;1272;97910;-87
2023/04/22 01:36:43;;;;;;;13.90;7.70;;;;;;;8.25;61.83;100666.22;105896;1268;97709;-86
2023/04/22 01:39:30;;;;;;;16.80;7.60;;;;;;;8.20;62.13;100665.95;105740;1271;98462;-86
2023/04/22 01:42:16;;;;;;;13.40;8.30;;;;;;;8.14;62.40;100666.80;105788;1266;103184;-86
2023/04/22 01:45:02;;;;;;;15.20;7.50;;;;;;;8.10;62.50;100662.77;105678;1272;99110;-85
2023/04/22 01:47:49;;;;;;;14.10;8.40;;;;;;;8.05;62.70;100664.37;105595;1270;97775;-87
2023/04/22 01:50:38;;;;;;;14.00;8.40;;;;;;;7.99;62.70;100664.02;105609;1270;97989;-86
2023/04/22 01:53:24;;;;;;;14.00;8.00;;;;;;;7.93;62.75;100665.23;105741;1273;96174;-87
2023/04/22 01:56:11;;;;;;;15.10;8.00;;;;;;;7.89;62.74;100665.66;105469;1270;102319;-84
2023/04/22 01:58:57;;;;;;;12.20;7.60;;;;;;;7.86;62.95;100665.13;105750;1271;100526;-86
2023/04/22 02:01:43;;;;;;;13.30;7.80;;;;;;;7.83;62.95;100663.33;105660;1285;98368;-85
2023/04/22 02:04:29;;;;;;;15.40;8.70;;;;;;;7.77;63.19;100660.55;105523;1266;98000;-88
2023/04/22 02:07:14;;;;;;;13.90;8.20;;;;;;;7.71;63.24;100660.78;105624;1266;97835;-87
2023/04/22 02:10:00;;;;;;;15.10;7.90;;;;;;;7.65;63.58;100661.70;105634;1271;102659;-86
2023/04/22 02:12:47;;;;;;;12.90;8.10;;;;;;;7.61;63.82;100661.09;105655;1270;99086;-85
2023/04/22 02:15:33;;;;;;;14.60;7.50;;;;;;;7.55;63.89;100659.05;105788;1273;97999;-87
2023/04/22 02:18:19;;;;;;;14.40;8.50;;;;;;;7.48;64.02;100658.21;105604;1272;98055;-87
2023/04/22 02:21:05;;;;;;;12.80;7.90;;;;;;;7.41;64.06;100656.55;105700;1272;97939;-85
2023/04/22 02:23:50;;;;;;;13.70;7.50;;;;;;;7.35;64.04;100657.04;105583;1271;101473;-85
2023/04/22 02:26:36;;;;;;;13.50;7.50;;;;;;;7.28;64.33;100653.84;105612;1267;99206;-86
2023/04/22 02:29:23;;;;;;;11.70;7.60;;;;;;;7.22;64.60;100651.33;105602;1267;99191;-87
2023/04/22 02:32:08;;;;;;;14.90;9.00;;;;;;;7.16;64.73;100653.05;105659;1272;97948;-87
2023/04/22 02:34:54;;;;;;;14.50;9.10;;;;;;;7.11;64.94;100654.86;105713;1278;98500;-87
2023/04/22 02:37:40;;;;;;;14.70;8.60;;;;;;;7.05;65.15;100654.02;105633;1271;102130;-87
2023/04/22 02:40:26;;;;;;;16.30;9.00;;;;;;;6.99;65.26;100652.00;105580;1267;100057;-86
2023/04/22 02:43:11;;;;;;;12.30;8.00;;;;;;;6.94;65.20;100648.46;105800;1270;99273;-87
2023/04/22 02:45:58;;;;;;;14.90;9.00;;;;;;;6.88;65.61;100649.30;105951;1270;96529;-87
2023/04/22 02:48:44;;;;;;;17.30;9.30;;;;;;;6.81;66.06;100648.38;106305;1272;99153;-88
2023/04/22 02:51:31;;;;;;;12.70;8.40;;;;;;;6.76;66.39;100649.27;106203;1274;102643;-88
2023/04/22 02:54:17;;;;;;;13.70;9.00;;;;;;;6.72;66.35;100649.25;106246;1272;98969;-88
2023/04/22 02:57:03;;;;;;;15.50;8.60;;;;;;;6.67;66.51;100646.41;106359;1267;99091;-88
2023/04/22 02:59:50;;;;;;;14.80;7.90;;;;;;;6.61;66.76;100644.92;106379;1267;98099;-87
2023/04/22 03:02:36;;;;;;;13.40;8.90;;;;;;;6.56;66.97;100642.80;106000;1273;98406;-85
2023/04/22 03:05:27;;;;;;;16.70;8.40;;;;;;;6.52;67.56;100644.84;105630;1267;102650;-87
2023/04/22 03:08:13;;;;;;;13.10;7.70;;;;;;;6.48;67.65;100648.12;105790;1273;100384;-86
2023/04/22 03:10:59;;;;;;;14.00;7.90;;;;;;;6.42;67.69;100650.29;105693;1274;98608;-86
2023/04/22 03:13:45;;;;;;;13.70;7.80;;;;;;;6.39;67.67;100654.36;105656;1272;97889;-87
2023/04/22 03:16:32;;;;;;;13.00;7.60;;;;;;;6.36;67.87;100655.51;105652;1267;98463;-87
2023/04/22 03:19:18;;;;;;;10.90;8.00;;;;;;;6.34;67.89;100662.17;105775;1270;101376;-86
2023/04/22 03:22:04;;;;;;;13.10;7.60;;;;;;;6.30;67.94;100663.21;105684;1271;100409;-86
2023/04/22 03:24:50;;;;;;;13.40;7.90;;;;;;;6.26;68.13;100667.75;105615;1267;97951;-87
2023/04/22 03:27:36;;;;;;;14.50;8.30;;;;;;;6.22;68.26;100668.70;105685;1266;98012;-86
2023/04/22 03:30:22;;;;;;;12.70;7.90;;;;;;;6.18;68.39;100668.93;105854;1267;98188;-86
2023/04/22 03:33:10;;;;;;;16.20;8.30;;;;;;;6.14;68.84;100670.17;105705;1271;102623;-85
2023/04/22 03:36:10;;;;;;;13.10;7.80;;;;;;;6.11;68.74;100670.15;105722;1271;99122;-87
2023/04/22 03:38:56;;;;;;;13.70;8.30;;;;;;;6.08;69.23;100672.39;105769;1268;98941;-89
2023/04/22 03:41:43;;;;;;;16.50;7.50;;;;;;;6.04;69.58;100679.77;105645;1275;99362;-87
2023/04/22 03:44:30;;;;;;;12.80;8.30;;;;;;;5.98;69.73;100679.83;105686;1267;98137;-87
2023/04/22 03:47:15;;;;;;;11.70;7.60;;;;;;;5.92;70.08;100676.04;105905;1271;101914;-87
2023/04/22 03:50:05;;;;;;;14.30;8.30;;;;;;;5.90;70.67;100678.31;105802;1267;99101;-87
2023/04/22 03:52:52;;;;;;;13.40;8.30;;;;;;;5.91;71.16;100679.34;105648;1272;98822;-87
2023/04/22 03:55:39;;;;;;;12.60;8.20;;;;;;;5.93;71.46;100682.89;105894;1266;98068;-86
2023/04/22 03:58:25;;;;;;;12.00;7.90;;;;;;;5.91;71.83;100681.45;105589;1267;98503;-88
2023/04/22 04:01:11;;;;;;;15.30;9.00;;;;;;;5.90;72.04;100682.86;105735;1270;101389;-86
2023/04/22 04:03:57;;;;;;;15.30;9.30;;;;;;;5.87;72.00;100685.44;105795;1269;100452;-87
2023/04/22 04:06:46;;;;;;;11.70;7.70;;;;;;;5.86;72.20;100684.64;105652;1267;97850;-87
2023/04/22 04:09:32;;;;;;;12.10;8.00;;;;;;;5.84;72.27;100683.96;105751;1270;97952;-87
2023/04/22 04:12:18;;;;;;;11.90;8.10;;;;;;;5.83;72.38;100685.24;105938;1267;97713;-86
2023/04/22 04:15:05;;;;;;;14.40;9.00;;;;;;;5.85;72.60;100687.21;105822;1267;111510;-86
2023/04/22 04:17:52;;;;;;;13.00;8.40;;;;;;;5.85;72.92;100690.01;105826;1267;100565;-87
2023/04/22 04:20:38;;;;;;;13.50;8.40;;;;;;;5.87;73.15;100692.82;105533;1267;98207;-87
2023/04/22 04:23:24;;;;;;;12.70;8.50;;;;;;;5.91;73.79;100690.98;105668;1272;97897;-87
2023/04/22 04:26:13;;;;;;;13.70;8.80;;;;;;;5.95;74.12;100696.27;105795;1267;98484;-88
2023/04/22 04:29:04;;;;;;;13.00;8.20;;;;;;;5.98;74.59;100694.70;105733;1267;102258;-87
2023/04/22 04:31:50;;;;;;;13.00;7.90;;;;;;;6.00;75.02;100695.96;105779;1270;100524;-87
2023/04/22 04:34:36;;;;;;;12.30;8.50;;;;;;;6.01;75.13;100694.23;105719;1272;99033;-87
2023/04/22 04:37:25;;;;;;;11.60;8.00;;;;;;;6.02;75.43;100693.82;105674;1267;98587;-89
2023/04/22 04:40:18;;;;;;;15.30;9.00;;;;;;;6.03;75.94;100698.35;105788;1267;97429;-87
2023/04/22 04:43:09;;;;;;;14.60;8.70;;;;;;;6.05;76.63;100701.86;105756;1274;102718;-86
2023/04/22 04:46:01;;;;;;;14.10;8.60;;;;;;;6.06;77.22;100705.48;105852;1267;99123;-87
2023/04/22 04:48:52;;;;;;;16.00;8.40;;;;;;;6.11;77.15;100707.74;105806;1272;97756;-89
2023/04/22 04:51:39;;;;;;;17.10;9.50;;;;;;;6.19;77.32;100705.90;105899;1272;97915;-85
2023/04/22 04:54:25;;;;;;;15.00;9.10;;;;;;;6.28;77.23;100699.12;105648;1267;97962;-88
2023/04/22 04:57:11;;;;;;;14.50;8.40;;;;;;;6.37;77.47;100699.75;105920;1267;102141;-86
2023/04/22 04:59:58;;;;;;;15.20;8.90;;;;;;;6.46;77.44;100696.55;105776;1277;100395;-88
2023/04/22 05:02:45;;;;;;;14.10;8.20;;;;;;;6.54;77.77;100697.98;105692;1270;97994;-86
2023/04/22 05:05:31;;;;;;;11.80;8.60;;;;;;;6.62;78.10;100697.85;105845;1267;97213;-86
2023/04/22 05:08:17;;;;;;;12.10;7.80;;;;;;;6.71;78.16;100695.08;105997;1267;97978;-89
2023/04/22 05:11:05;;;;;;;13.80;8.30;;;;;;;6.82;78.35;100689.86;105792;1273;103081;-88
2023/04/22 05:13:50;;;;;;;11.80;7.40;;;;;;;6.92;78.46;100690.79;105717;1274;101483;-87
2023/04/22 05:16:41;;;;;;;13.50;7.60;;;;;;;7.02;78.35;100692.19;105757;1274;99160;-87
2023/04/22 05:19:27;;;;;;;12.80;7.50;;;;;;;7.14;78.01;100697.19;105770;1267;97871;-86
2023/04/22 05:22:13;;;;;;;10.40;7.10;;;;;;;7.26;77.76;100698.48;105792;1270;97926;-87
2023/04/22 05:24:59;;;;;;;11.20;7.00;;;;;;;7.38;77.26;100700.91;105755;1267;101713;-88
2023/04/22 05:27:44;;;;;;;10.00;6.60;;;;;;;7.50;76.95;100696.80;105663;1267;100416;-87
2023/04/22 05:30:32;;;;;;;8.00;6.00;;;;;;;7.61;76.38;100695.73;105745;1267;97981;-87
2023/04/22 05:33:18;;;;;;;10.20;6.70;;;;;;;7.73;76.37;100698.89;106061;1267;97907;-88
2023/04/22 05:36:05;;;;;;;8.40;6.00;;;;;;;7.86;76.08;100698.15;105707;1267;98743;-86
2023/04/22 05:38:51;;;;;;;8.20;5.30;;;;;;;7.99;75.75;100696.75;105775;1267;102969;-88
2023/04/22 05:41:38;;;;;;;12.00;6.20;;;;;;;8.12;75.75;100694.21;105760;1270;99158;-86
2023/04/22 05:44:26;;;;;;;10.00;5.50;;;;;;;8.24;75.25;100689.28;105714;1267;97997;-87
2023/04/22 05:47:12;;;;;;;10.20;5.60;;;;;;;8.37;75.24;100689.60;105727;1274;97971;-85
2023/04/22 05:49:58;;;;;;;8.60;5.40;;;;;;;8.50;75.05;100686.69;105577;1267;98419;-88
2023/04/22 05:52:51;;;;;;;10.70;5.80;;;;;;;8.65;74.32;100688.48;105563;1267;101371;-86
2023/04/22 05:55:37;;;;;;;8.50;4.90;;;;;;;8.78;73.78;100688.98;105825;1267;99943;-86
2023/04/22 05:58:24;;;;;;;8.40;5.30;;;;;;;8.91;74.07;100687.08;105820;1266;97989;-86
2023/04/22 06:01:14;;;;;;;7.10;4.80;;;;;;;9.05;73.43;100687.71;105855;1267;97975;-87
2023/04/22 06:04:11;;;;;;;8.80;4.70;;;;;;;9.19;73.16;100688.01;105840;1267;97961;-86
2023/04/22 06:06:57;;;;;;;6.90;4.90;;;;;;;9.34;72.51;100688.95;105702;1267;102086;-86
2023/04/22 06:09:43;;;;;;;8.80;5.30;;;;;;;9.48;71.91;100685.95;105674;1271;100536;-87
2023/04/22 06:12:29;;;;;;;9.60;5.50;;;;;;;9.62;71.96;100686.77;105876;1267;100399;-87
2023/04/22 06:15:15;;;;;;;8.20;5.50;;;;;;;9.77;71.56;100689.15;105829;1274;97885;-87
2023/04/22 06:18:01;;;;;;;10.50;5.10;;;;;;;9.90;71.15;100685.73;106100;1267;98613;-87
2023/04/22 06:20:47;;;;;;;7.70;5.10;;;;;;;10.02;69.82;100682.89;105794;1270;101405;-86
2023/04/22 06:23:34;;;;;;;7.90;5.10;;;;;;;10.14;69.39;100681.38;105920;1273;99010;-87
2023/04/22 06:26:20;;;;;;;7.30;5.40;;;;;;;10.26;69.12;100676.36;105698;1274;98013;-86
2023/04/22 06:29:05;;;;;;;6.60;4.90;;;;;;;10.38;69.09;100674.88;105736;1267;97937;-86
2023/04/22 06:31:53;;;;;;;10.30;5.20;;;;;;;10.48;68.28;100673.78;105895;1274;97903;-86
2023/04/22 06:34:39;;;;;;;11.00;4.50;;;;;;;10.60;68.19;100672.59;105749;1270;101334;-87
2023/04/22 06:37:25;;;;;;;8.70;5.70;;;;;;;10.72;68.13;100669.45;105758;1267;100347;-87
2023/04/22 06:40:13;;;;;;;8.40;6.10;;;;;;;10.85;67.73;100668.95;105941;1266;99014;-86
2023/04/22 06:43:24;;;;;;;9.80;5.30;;;;;;;10.98;67.13;100667.73;105523;1266;97890;-88
2023/04/22 06:46:39;;;;;;;10.30;5.70;;;;;;;11.12;66.96;100670.20;105803;1267;98101;-87
2023/04/22 06:49:44;;;;;;;9.60;5.50;;;;;;;11.26;66.67;100668.84;105839;1269;101432;-87
2023/04/22 06:52:53;;;;;;;14.80;6.30;;;;;;;11.39;66.15;100667.91;106044;1267;99112;-87
2023/04/22 06:55:39;;;;;;;10.90;5.90;;;;;;;11.50;65.97;100667.13;105602;1267;98041;-86
2023/04/22 06:58:25;;;;;;;8.30;5.20;;;;;;;11.59;65.87;100666.10;105666;1267;97945;-85
2023/04/22 07:01:11;;;;;;;8.90;5.80;;;;;;;11.70;65.88;100666.93;105823;1269;98426;-86
2023/04/22 07:03:57;;;;;;;12.40;5.50;;;;;;;11.81;66.04;100669.64;105666;1270;102106;-86
2023/04/22 07:06:43;;;;;;;9.20;5.30;;;;;;;11.95;66.50;100669.98;105671;1267;107811;-87
2023/04/22 07:09:29;;;;;;;10.60;6.80;;;;;;;12.05;66.31;100670.59;105848;1267;99543;-87
2023/04/22 07:12:16;;;;;;;10.10;5.60;;;;;;;12.18;66.11;100673.92;105975;1267;96708;-88
2023/04/22 07:15:01;;;;;;;8.10;5.70;;;;;;;12.30;65.63;100672.92;105956;1267;98198;-86
2023/04/22 07:17:48;;;;;;;10.00;6.50;;;;;;;12.41;65.40;100670.27;105970;1270;101366;-87
2023/04/22 07:20:34;;;;;;;7.90;5.80;;;;;;;12.52;65.49;100672.24;105692;1267;100409;-86
2023/04/22 07:23:20;;;;;;;15.80;6.90;;;;;;;12.65;65.48;100674.96;105563;1271;98770;-86
2023/04/22 07:26:06;;;;;;;10.70;6.20;;;;;;;12.78;65.36;100676.36;105759;1267;97615;-87
2023/04/22 07:28:52;;;;;;;11.10;6.60;;;;;;;12.87;64.14;100673.92;105704;1270;97938;-86
2023/04/22 07:31:37;;;;;;;11.60;6.40;;;;;;;12.93;64.02;100671.81;105769;1267;101357;-86
2023/04/22 07:34:23;;;;;;;9.40;6.50;;;;;;;13.03;64.38;100670.00;105575;1267;99201;-86
2023/04/22 07:37:09;;;;;;;13.90;7.10;;;;;;;13.14;64.75;100672.88;105519;1267;99531;-86
2023/04/22 07:39:55;;;;;;;12.30;7.20;;;;;;;13.26;64.90;100671.27;105703;1271;97971;-86
2023/04/22 07:42:41;;;;;;;12.30;6.70;;;;;;;13.36;64.49;100668.80;105708;1273;98501;-88
2023/04/22 07:45:27;;;;;;;17.50;8.20;;;;;;;13.46;64.11;100666.68;105878;1267;101355;-87
2023/04/22 07:48:13;;;;;;;14.60;7.20;;;;;;;13.56;64.12;100668.80;105963;1267;99109;-87
2023/04/22 07:50:59;;;;;;;13.20;7.20;;;;;;;13.69;64.02;100672.67;105669;1267;99364;-87
2023/04/22 07:53:45;;;;;;;14.50;7.20;;;;;;;13.79;63.46;100670.55;105810;1273;97964;-87
2023/04/22 07:56:32;;;;;;;9.10;6.50;;;;;;;13.88;63.20;100669.48;105711;1270;98518;-87
2023/04/22 07:59:18;;;;;;;10.10;6.80;;;;;;;13.97;62.69;100666.69;105734;1274;102679;-87
2023/04/22 08:02:04;;;;;;;12.40;6.90;;;;;;;14.03;62.04;100670.30;105954;1270;99111;-87
2023/04/22 08:04:50;;;;;;;15.30;7.40;;;;;;;14.12;62.13;100672.91;106003;1267;98999;-87
2023/04/22 08:07:36;;;;;;;9.80;6.60;;;;;;;14.22;61.46;100673.64;105900;1268;97901;-87
2023/04/22 08:10:22;;;;;;;9.90;5.70;;;;;;;14.31;60.34;100671.77;105886;1269;98407;-85
2023/04/22 08:13:08;;;;;;;8.10;5.90;;;;;;;14.39;59.47;100669.36;105951;1267;101315;-87
2023/04/22 08:16:16;;;;;;;13.20;5.90;;;;;;;14.47;59.42;100668.27;105643;1272;101340;-86
2023/04/22 08:19:02;;;;;;;11.10;5.40;;;;;;;14.58;59.30;100665.08;105728;1267;98914;-87
2023/04/22 08:21:48;;;;;;;8.40;5.80;;;;;;;14.68;58.83;100663.98;105744;1269;96681;-87
2023/04/22 08:24:34;;;;;;;8.30;5.00;;;;;;;14.80;59.51;100662.62;105734;1267;98604;-87
2023/04/22 08:27:21;;;;;;;9.60;4.50;;;;;;;14.90;57.49;100658.31;105744;1267;101363;-87
2023/04/22 08:30:07;;;;;;;5.40;4.20;;;;;;;14.98;56.42;100658.77;105826;1267;100366;-86
2023/04/22 08:32:53;;;;;;;6.70;4.50;;;;;;;15.07;55.84;100661.15;105757;1267;97989;-87
2023/04/22 08:35:39;;;;;;;9.10;4.60;;;;;;;15.13;55.10;100662.32;105710;1273;98158;-87
2023/04/22 08:38:25;;;;;;;6.10;4.70;;;;;;;15.20;55.85;100661.75;105873;1266;99641;-86
2023/04/22 08:41:12;;;;;;;9.10;4.80;;;;;;;15.28;55.36;100660.52;105860;1270;101359;-87
2023/04/22 08:43:58;;;;;;;9.80;4.30;;;;;;;15.38;55.72;100659.88;105741;1267;99097;-87
2023/04/22 08:46:47;;;;;;;7.30;4.10;;;;;;;15.49;56.61;100654.98;105762;1267;98751;-87
2023/04/22 08:49:35;;;;;;;11.60;4.80;;;;;;;15.60;55.89;100651.20;105868;1267;98146;-88
2023/04/22 08:52:21;;;;;;;6.00;3.90;;;;;;;15.68;54.49;100648.20;105753;1265;98431;-87
2023/04/22 08:55:07;;;;;;;6.50;4.50;;;;;;;15.77;54.42;100650.59;105684;1267;101397;-88
2023/04/22 08:57:53;;;;;;;9.20;5.20;;;;;;;15.87;54.66;100647.92;105970;1266;99089;-86
2023/04/22 09:00:42;;;;;;;7.30;4.80;;;;;;;16.01;54.64;100649.07;105443;1267;98320;-86
2023/04/22 09:03:28;;;;;;;10.10;4.90;;;;;;;16.13;54.65;100647.05;105459;1272;97972;-86
2023/04/22 09:06:15;;;;;;;7.40;4.20;;;;;;;16.25;54.02;100641.96;105525;1267;98429;-86
2023/04/22 09:09:01;;;;;;;8.20;4.40;;;;;;;16.35;53.52;100639.70;105482;1270;102222;-85
2023/04/22 09:11:47;;;;;;;5.30;3.90;;;;;;;16.43;53.33;100637.31;105260;1269;99120;-87
2023/04/22 09:14:33;;;;;;;4.60;3.80;;;;;;;16.50;53.11;100636.44;105532;1265;97951;-86
2023/04/22 09:17:33;;;;;;;5.40;3.30;;;;;;;16.56;52.70;100635.45;105508;1274;98000;-85
2023/04/22 09:20:25;;;;;;;5.50;3.20;;;;;;;16.63;52.31;100632.43;105508;1266;97802;-85
2023/04/22 09:23:11;;;;;;;6.00;3.10;;;;;;;16.68;50.73;100630.34;105613;1268;101383;-86
2023/04/22 09:25:58;;;;;;;8.20;3.40;;;;;;;16.70;50.67;100625.48;105724;1267;101134;-87
2023/04/22 09:28:50;;;;;;;5.70;2.90;;;;;;;16.77;50.67;100625.15;105764;1267;98176;-87
2023/04/22 09:31:36;;;;;;;3.70;2.90;;;;;;;16.85;50.84;100617.48;105895;1272;97981;-89
2023/04/22 09:34:22;;;;;;;7.50;3.00;;;;;;;16.93;50.52;100615.02;105888;1270;98527;-87
2023/04/22 09:37:08;;;;;;;4.20;2.70;;;;;;;17.01;50.01;100613.75;105928;1267;101423;-88
2023/04/22 09:39:53;;;;;;;4.10;3.10;;;;;;;17.07;50.14;100613.17;106201;1270;99003;-88
2023/04/22 09:42:48;;;;;;;6.20;3.10;;;;;;;17.12;50.02;100612.77;105688;1267;128063;-86
2023/04/22 09:45:35;;;;;;;3.40;2.60;;;;;;;17.16;49.20;100608.71;106077;1268;96566;-88
2023/04/22 09:48:22;;;;;;;10.20;3.20;;;;;;;17.19;49.04;100607.25;106107;1267;97883;-89
2023/04/22 09:51:18;;;;;;;4.60;2.40;;;;;;;17.23;48.73;100603.45;106241;1267;101274;-88
2023/04/22 09:54:07;;;;;;;3.80;2.50;;;;;;;17.28;48.29;100601.74;105975;1267;100080;-88
2023/04/22 09:56:53;;;;;;;2.80;2.20;;;;;;;17.35;47.05;100597.06;106004;1267;99237;-87
2023/04/22 09:59:39;;;;;;;6.30;2.40;;;;;;;17.41;47.13;100594.23;106050;1267;97802;-88
2023/04/22 10:02:28;;;;;;;3.90;2.10;;;;;;;17.46;45.94;100590.52;105851;1266;97962;-87
2023/04/22 10:05:14;;;;;;;3.10;2.30;;;;;;;17.51;45.79;100588.89;105565;1267;102267;-87
2023/04/22 10:08:01;;;;;;;7.00;2.40;;;;;;;17.57;46.48;100587.58;105890;1267;99127;-87
2023/04/22 10:10:47;;;;;;;5.40;2.70;;;;;;;17.66;47.41;100585.32;106096;1267;99069;-88
2023/04/22 10:13:35;;;;;;;5.50;3.20;;;;;;;17.74;47.38;100582.81;106230;1272;97141;-89
2023/04/22 10:16:23;;;;;;;6.20;3.60;;;;;;;17.81;47.79;100582.23;105586;1268;97923;-86
2023/04/22 10:19:16;;;;;;;5.10;2.50;;;;;;;17.87;47.26;100585.77;106132;1267;101639;-85
2023/04/22 10:22:15;;;;;;;2.80;2.30;;;;;;;17.92;46.72;100584.50;105740;1270;101156;-89
2023/04/22 10:25:24;;;;;;;4.20;2.40;;;;;;;18.00;45.77;100580.66;105590;1267;99362;-87
2023/04/22 10:28:10;;;;;;;6.50;2.40;;;;;;;18.07;46.28;100575.20;105809;1271;96552;-87
2023/04/22 10:30:55;;;;;;;4.80;2.30;;;;;;;18.12;45.73;100574.14;105778;1267;97191;-88
2023/04/22 10:33:41;;;;;;;2.60;2.00;;;;;;;18.16;44.65;100570.27;105872;1266;102634;-87
2023/04/22 10:36:27;;;;;;;3.10;2.20;;;;;;;18.20;43.36;100572.36;106097;1267;99994;-87
2023/04/22 10:39:15;;;;;;;4.20;2.20;;;;;;;18.21;42.97;100569.06;105757;1272;98049;-86
2023/04/22 10:42:14;;;;;;;3.20;2.10;;;;;;;18.24;42.92;100566.86;105776;1268;98025;-86
2023/04/22 10:45:10;;;;;;;3.00;1.80;;;;;;;18.28;42.69;100561.52;105571;1267;97993;-85
2023/04/22 10:48:07;;;;;;;3.00;1.60;;;;;;;18.31;42.40;100563.40;105839;1266;101450;-86
2023/04/22 10:50:52;;;;;;;3.10;1.80;;;;;;;18.37;42.35;100563.90;105899;1265;99159;-86
2023/04/22 10:53:39;;;;;;;5.50;1.90;;;;;;;18.41;41.16;100562.08;105831;1267;98838;-87
2023/04/22 10:56:25;;;;;;;4.10;1.80;;;;;;;18.39;40.46;100560.73;105878;1268;98032;-87
2023/04/22 10:59:16;;;;;;;3.50;2.30;;;;;;;18.40;40.79;100557.30;105858;1267;98423;-87
2023/04/22 11:02:08;;;;;;;3.50;2.60;;;;;;;18.43;41.26;100552.08;105407;1270;101347;-89
2023/04/22 11:05:34;;;;;;;3.80;2.50;;;;;;;18.50;42.18;100550.33;105894;1271;100471;-88
2023/04/22 11:08:20;;;;;;;3.70;2.40;;;;;;;18.56;42.02;100548.00;105115;1275;98511;-88
2023/04/22 11:11:10;;;;;;;3.80;2.50;;;;;;;18.64;42.23;100549.63;105103;1279;97818;-87
2023/04/22 11:13:57;;;;;;;4.80;2.10;;;;;;;18.73;42.43;100547.05;105638;1275;97967;-90
2023/04/22 11:16:46;;;;;;;4.20;2.40;;;;;;;18.84;42.62;100544.48;105576;1273;110609;-87
2023/04/22 11:19:32;;;;;;;8.40;2.30;;;;;;;18.88;42.15;100541.42;105720;1269;101350;-87
2023/04/22 11:22:18;;;;;;;4.60;2.60;;;;;;;18.93;41.57;100539.14;105730;1266;97963;-87
2023/04/22 11:25:05;;;;;;;5.60;2.20;;;;;;;18.98;41.52;100538.41;105326;1274;97858;-86
2023/04/22 11:27:52;;;;;;;5.60;2.70;;;;;;;19.04;42.11;100533.10;105501;1266;97978;-87
2023/04/22 11:30:38;;;;;;;2.70;2.10;;;;;;;19.14;42.22;100528.72;105515;1271;101403;-86
2023/04/22 11:33:24;;;;;;;5.10;2.60;;;;;;;19.26;41.79;100529.70;105714;1267;99150;-88
2023/04/22 11:36:11;;;;;;;4.20;2.00;;;;;;;19.35;41.97;100531.30;105876;1268;97985;-87
2023/04/22 11:38:57;;;;;;;4.40;2.80;;;;;;;19.39;40.93;100523.42;106028;1267;97989;-86
2023/04/22 11:41:43;;;;;;;8.90;4.70;;;;;;;19.41;41.22;100524.05;105762;1267;96154;-87
2023/04/22 11:44:29;;;;;;;7.60;4.70;;;;;;;19.48;41.39;100524.39;105706;1267;101388;-87
2023/04/22 11:47:15;;;;;;;4.10;2.90;;;;;;;19.53;41.50;100525.42;105579;1266;99104;-88
2023/04/22 11:50:05;;;;;;;5.80;4.00;;;;;;;19.54;41.48;100519.02;105855;1273;97822;-87
2023/04/22 11:52:53;;;;;;;9.50;4.60;;;;;;;19.57;41.99;100517.00;105810;1268;97968;-86
2023/04/22 11:55:40;;;;;;;8.20;2.70;;;;;;;19.67;42.31;100523.89;105475;1273;98405;-87
2023/04/22 11:58:28;;;;;;;5.20;2.40;;;;;;;19.76;41.84;100514.30;105754;1265;102317;-89
2023/04/22 12:01:13;;;;;;;6.90;2.50;;;;;;;19.84;40.66;100511.73;105416;1268;99166;-85
2023/04/22 12:03:59;;;;;;;4.50;2.20;;;;;;;19.89;40.61;100509.89;105394;1273;97909;-87
2023/04/22 12:06:45;;;;;;;3.90;2.10;;;;;;;19.95;40.93;100504.77;105348;1271;97977;-86
2023/04/22 12:09:35;;;;;;;3.70;3.00;;;;;;;20.01;39.91;100504.96;105384;1266;98003;-86
2023/04/22 12:12:25;;;;;;;11.20;10.20;;;;;;;20.06;40.29;100502.68;105401;1266;102622;-87
2023/04/22 12:15:13;;;;;;;6.40;5.30;;;;;;;20.11;39.58;100507.39;105388;1267;99806;-87
2023/04/22 12:18:01;;;;;;;5.20;2.50;;;;;;;20.13;38.87;100504.08;105344;1266;97983;-87
2023/04/22 12:20:46;;;;;;;45.50;29.70;;;;;;;20.19;39.38;100503.64;105381;1267;97874;-87
2023/04/22 12:23:49;;;;;;;10.70;6.70;;;;;;;20.24;39.12;100505.29;105386;1271;98186;-85
2023/04/22 12:26:38;;;;;;;5.00;4.00;;;;;;;20.27;39.32;100504.09;105439;1271;101378;-86
2023/04/22 12:29:32;;;;;;;8.40;7.50;;;;;;;20.30;39.26;100500.86;105471;1267;100002;-86
2023/04/22 12:32:23;;;;;;;5.10;4.60;;;;;;;20.32;39.30;100497.68;105235;1267;97909;-86
2023/04/22 12:35:08;;;;;;;3.40;2.30;;;;;;;20.39;39.49;100495.64;105415;1267;97894;-86
2023/04/22 12:37:54;;;;;;;4.40;2.00;;;;;;;20.47;38.96;100492.85;105777;1267;99680;-88
2023/04/22 12:40:40;;;;;;;3.70;2.40;;;;;;;20.50;38.32;100494.73;105463;1270;101283;-86
2023/04/22 12:43:26;;;;;;;45.20;33.90;;;;;;;20.51;37.67;100493.23;105383;1274;100330;-87
2023/04/22 12:46:11;;;;;;;9.70;5.40;;;;;;;20.53;37.61;100495.23;105514;1271;98010;-87
2023/04/22 12:48:57;;;;;;;3.40;3.10;;;;;;;20.59;38.04;100493.48;105453;1267;98007;-87