Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:56;;;;;;;0.10;0.10;;;;;;;22.10;72.28;99699.56;5052837;28;20078;-71
2022/06/08 00:03:37;;;;;;;0.10;0.10;;;;;;;22.07;72.54;99699.66;5052903;28;20429;-73
2022/06/08 00:06:03;;;;;;;0.10;0.10;;;;;;;21.97;73.03;99702.38;5052466;28;20033;-73
2022/06/08 00:08:28;;;;;;;0.10;0.10;;;;;;;22.00;72.85;99697.84;5052104;28;20110;-71
2022/06/08 00:10:54;;;;;;;0.10;0.10;;;;;;;22.12;72.17;99702.75;5052570;28;20021;-73
2022/06/08 00:13:19;;;;;;;0.10;0.10;;;;;;;22.08;72.37;99692.75;5052050;28;20085;-72
2022/06/08 00:15:45;;;;;;;0.10;0.10;;;;;;;22.03;72.54;99690.47;5051996;28;20110;-72
2022/06/08 00:18:11;;;;;;;0.10;0.10;;;;;;;21.98;72.74;99684.13;5052018;28;20119;-73
2022/06/08 00:20:38;;;;;;;0.10;0.10;;;;;;;22.07;72.04;99682.66;5052501;28;20059;-73
2022/06/08 00:23:04;;;;;;;0.17;0.17;;;;;;;22.23;70.65;99691.88;5051899;28;20121;-73
2022/06/08 00:25:30;;;;;;;0.10;0.10;;;;;;;22.33;70.88;99687.09;5052604;28;20041;-71
2022/06/08 00:27:56;;;;;;;0.17;0.17;;;;;;;22.26;70.95;99678.03;5052373;28;20123;-71
2022/06/08 00:30:22;;;;;;;0.10;0.10;;;;;;;22.20;71.13;99680.63;5052067;28;20435;-71
2022/06/08 00:32:47;;;;;;;0.10;0.10;;;;;;;22.11;71.72;99667.19;5051683;28;20494;-74
2022/06/08 00:35:13;;;;;;;0.20;0.20;;;;;;;22.16;72.14;99660.94;5051432;28;20025;-73
2022/06/08 00:37:39;;;;;;;0.10;0.10;;;;;;;22.26;71.72;99650.47;5051926;28;20486;-71
2022/06/08 00:40:08;;;;;;;0.13;0.13;;;;;;;22.40;71.71;99650.00;5051945;28;20021;-73
2022/06/08 00:42:34;;;;;;;0.10;0.10;;;;;;;22.24;72.42;99647.31;5051284;28;20495;-72
2022/06/08 00:45:15;;;;;;;0.10;0.10;;;;;;;22.13;73.63;99661.03;5051372;28;20448;-72
2022/06/08 00:48:02;;;;;;;0.10;0.10;;;;;;;22.13;74.00;99653.34;5051884;28;20072;-71
2022/06/08 00:50:44;;;;;;;0.10;0.10;;;;;;;22.27;74.18;99651.28;5051698;28;20387;-72
2022/06/08 00:53:13;;;;;;;0.10;0.10;;;;;;;22.23;73.95;99657.06;5051667;28;20111;-71
2022/06/08 00:55:40;;;;;;;0.10;0.10;;;;;;;22.37;73.83;99647.28;5051444;28;20498;-71
2022/06/08 00:58:13;;;;;;;0.10;0.10;;;;;;;22.20;74.05;99640.97;5051519;28;20048;-71
2022/06/08 01:00:41;;;;;;;0.10;0.10;;;;;;;22.18;74.39;99638.59;5051751;28;20550;-73
2022/06/08 01:03:09;;;;;;;0.10;0.10;;;;;;;22.31;74.43;99630.06;5051404;28;20124;-73
2022/06/08 01:05:46;;;;;;;0.13;0.13;;;;;;;22.33;74.28;99630.41;5051427;28;20065;-73
2022/06/08 01:08:49;;;;;;;0.10;0.10;;;;;;;22.36;74.52;99629.50;5051693;28;20124;-73
2022/06/08 01:11:29;;;;;;;0.10;0.10;;;;;;;22.25;74.79;99634.72;5051447;28;20028;-72
2022/06/08 01:13:59;;;;;;;0.10;0.10;;;;;;;22.25;74.95;99633.94;5051557;28;20118;-72
2022/06/08 01:16:26;;;;;;;0.10;0.10;;;;;;;22.07;76.25;99626.81;5051640;28;20029;-72
2022/06/08 01:18:51;;;;;;;0.10;0.10;;;;;;;22.10;76.51;99630.75;5051587;28;20036;-72
2022/06/08 01:21:20;;;;;;;0.10;0.10;;;;;;;22.16;76.50;99629.78;5051429;28;20602;-72
2022/06/08 01:23:52;;;;;;;0.10;0.10;;;;;;;22.11;76.09;99619.00;5051192;28;20117;-72
2022/06/08 01:26:49;;;;;;;0.10;0.10;;;;;;;22.05;76.57;99622.81;5051223;28;20043;-72
2022/06/08 01:29:29;;;;;;;0.10;0.10;;;;;;;21.94;76.86;99609.84;5051184;28;20428;-72
2022/06/08 01:31:55;;;;;;;0.10;0.10;;;;;;;21.79;77.25;99616.41;5051689;28;20085;-72
2022/06/08 01:34:26;;;;;;;0.10;0.10;;;;;;;21.67;77.13;99615.13;5051102;28;20120;-73
2022/06/08 01:36:57;;;;;;;0.10;0.10;;;;;;;21.66;76.98;99616.38;5051117;28;20029;-73
2022/06/08 01:39:53;;;;;;;0.10;0.10;;;;;;;21.53;76.76;99609.94;5051616;28;20032;-71
2022/06/08 01:42:38;;;;;;;0.20;0.20;;;;;;;21.56;76.53;99603.38;5050807;28;20085;-72
2022/06/08 01:48:04;;;;;;;0.10;0.10;;;;;;;21.51;77.84;99616.03;5055896;28;20075;-72
2022/06/08 01:50:45;;;;;;;0.10;0.10;;;;;;;21.53;77.85;99609.94;5054712;28;20025;-73
2022/06/08 01:53:38;;;;;;;0.10;0.10;;;;;;;21.59;77.97;99605.31;5054779;28;20032;-71
2022/06/08 01:56:26;;;;;;;0.10;0.10;;;;;;;21.64;78.31;99611.19;5054664;28;20070;-73
2022/06/08 01:59:07;;;;;;;0.10;0.10;;;;;;;21.75;77.43;99608.03;5055072;28;20024;-71
2022/06/08 02:02:07;;;;;;;0.10;0.10;;;;;;;21.71;77.56;99604.50;5054497;28;20082;-72
2022/06/08 02:05:13;;;;;;;0.10;0.10;;;;;;;21.74;78.13;99609.28;5054954;28;20075;-73
2022/06/08 02:08:02;;;;;;;0.10;0.10;;;;;;;21.83;78.07;99609.34;5054892;28;20418;-71
2022/06/08 02:10:52;;;;;;;0.10;0.10;;;;;;;21.70;78.20;99606.53;5054279;28;20025;-72
2022/06/08 02:13:40;;;;;;;0.10;0.10;;;;;;;21.71;78.89;99627.16;5054507;28;20357;-70
2022/06/08 02:16:13;;;;;;;0.10;0.10;;;;;;;21.83;78.47;99615.03;5054340;28;20112;-75
2022/06/08 02:18:59;;;;;;;0.10;0.10;;;;;;;21.96;77.81;99617.88;5055227;28;20036;-72
2022/06/08 02:21:34;;;;;;;0.10;0.10;;;;;;;22.11;77.77;99615.41;5054689;28;20370;-72
2022/06/08 02:24:09;;;;;;;0.10;0.10;;;;;;;22.09;77.87;99612.97;5054076;28;20029;-72
2022/06/08 02:26:42;;;;;;;0.10;0.10;;;;;;;22.00;78.43;99614.91;5054620;28;20029;-72
2022/06/08 02:29:17;;;;;;;0.13;0.13;;;;;;;22.07;77.86;99615.47;5053977;28;20025;-71
2022/06/08 02:34:27;;;;;;;0.10;0.10;;;;;;;21.87;78.45;99618.53;5053937;28;20033;-73
2022/06/08 02:34:53;;;;;;;0.20;0.20;;;;;;;21.67;79.09;99610.25;5054787;28;20436;-72
2022/06/08 02:37:29;;;;;;;0.10;0.10;;;;;;;21.57;80.06;99610.59;5054174;28;20124;-71
2022/06/08 02:40:03;;;;;;;0.10;0.10;;;;;;;21.44;81.20;99613.44;5053851;28;20036;-71
2022/06/08 02:42:35;;;;;;;0.10;0.10;;;;;;;21.49;81.48;99614.91;5053456;28;20041;-72
2022/06/08 02:45:11;;;;;;;0.10;0.10;;;;;;;21.52;81.15;99619.66;5053459;28;20037;-71
2022/06/08 02:47:39;;;;;;;0.10;0.10;;;;;;;21.54;80.91;99611.53;5054927;28;20095;-71
2022/06/08 02:50:09;;;;;;;0.20;0.20;;;;;;;21.59;80.51;99608.91;5054369;28;20375;-72
2022/06/08 02:52:36;;;;;;;0.10;0.10;;;;;;;21.57;80.57;99613.44;5054101;28;20601;-72
2022/06/08 02:55:08;;;;;;;0.10;0.10;;;;;;;21.48;80.87;99624.66;5053554;28;20475;-71
2022/06/08 02:57:40;;;;;;;0.10;0.10;;;;;;;21.40;81.18;99624.84;5053560;28;20505;-72
2022/06/08 03:00:11;;;;;;;0.10;0.10;;;;;;;21.24;81.85;99616.41;5053731;28;20033;-71
2022/06/08 03:02:48;;;;;;;0.10;0.10;;;;;;;21.26;82.22;99624.47;5053856;28;20128;-72
2022/06/08 03:05:22;;;;;;;0.10;0.10;;;;;;;21.11;82.20;99592.97;5054628;28;20025;-72
2022/06/08 03:08:09;;;;;;;0.10;0.10;;;;;;;21.31;82.29;99624.75;5053717;28;20533;-72
2022/06/08 03:10:40;;;;;;;0.10;0.10;;;;;;;21.41;82.24;99632.13;5053535;28;20025;-71
2022/06/08 03:13:23;;;;;;;0.10;0.10;;;;;;;21.32;81.33;99626.31;5036589;28;20036;-72
2022/06/08 03:15:52;;;;;;;0.10;0.10;;;;;;;21.37;81.66;99634.25;5054760;28;20025;-73
2022/06/08 03:18:18;;;;;;;0.10;0.10;;;;;;;21.49;81.41;99634.72;5053036;28;20036;-72
2022/06/08 03:20:46;;;;;;;0.10;0.10;;;;;;;21.47;80.38;99638.00;5053302;28;20087;-72
2022/06/08 03:23:12;;;;;;;0.10;0.10;;;;;;;21.38;81.28;99626.56;5052984;28;20032;-73
2022/06/08 03:25:37;;;;;;;0.10;0.10;;;;;;;21.33;81.95;99636.41;5052767;28;20032;-74
2022/06/08 03:28:03;;;;;;;0.10;0.10;;;;;;;21.36;82.03;99621.34;5053445;28;20037;-71
2022/06/08 03:30:29;;;;;;;0.10;0.10;;;;;;;21.43;81.30;99640.94;5053361;28;20059;-72
2022/06/08 03:32:55;;;;;;;0.10;0.10;;;;;;;21.48;81.52;99647.28;5052668;28;20119;-72
2022/06/08 03:35:20;;;;;;;0.10;0.10;;;;;;;21.47;80.89;99649.34;5053044;28;20029;-74
2022/06/08 03:37:46;;;;;;;0.10;0.10;;;;;;;21.55;80.92;99635.75;5053343;28;20133;-73
2022/06/08 03:40:13;;;;;;;0.10;0.10;;;;;;;21.52;80.51;99630.97;5052797;28;20412;-73
2022/06/08 03:42:39;;;;;;;0.10;0.10;;;;;;;21.65;80.36;99635.41;5052932;28;20136;-74
2022/06/08 03:45:05;;;;;;;0.20;0.20;;;;;;;21.84;79.11;99635.63;5052581;28;20064;-74
2022/06/08 03:47:38;;;;;;;0.10;0.10;;;;;;;21.77;79.11;99636.66;5054450;28;20033;-74
2022/06/08 03:50:07;;;;;;;0.10;0.10;;;;;;;21.85;78.50;99637.25;5052572;28;20067;-74
2022/06/08 03:52:38;;;;;;;0.10;0.10;;;;;;;21.89;78.30;99638.72;5053005;28;20029;-73
2022/06/08 03:55:06;;;;;;;0.10;0.10;;;;;;;21.97;77.77;99637.22;5052441;28;20024;-73
2022/06/08 03:57:32;;;;;;;0.10;0.10;;;;;;;22.04;77.66;99638.25;5052367;28;20387;-75
2022/06/08 04:00:00;;;;;;;0.10;0.10;;;;;;;22.47;75.23;99637.63;5052422;28;20021;-74
2022/06/08 04:02:28;;;;;;;0.10;0.10;;;;;;;22.80;73.61;99618.25;5052592;28;20433;-73
2022/06/08 04:04:54;;;;;;;0.10;0.10;;;;;;;23.26;71.94;99638.47;5052219;28;20020;-73
2022/06/08 04:07:19;;;;;;;0.10;0.10;;;;;;;23.61;69.83;99646.88;5052250;28;20033;-74
2022/06/08 04:09:45;;;;;;;0.10;0.10;;;;;;;23.95;68.66;99646.75;5052508;28;20037;-74
2022/06/08 04:12:11;;;;;;;0.10;0.10;;;;;;;24.38;67.01;99650.69;5052308;28;20036;-76
2022/06/08 04:14:37;;;;;;;0.10;0.10;;;;;;;24.70;65.47;99655.00;5052238;28;20029;-74
2022/06/08 04:17:04;;;;;;;0.10;0.10;;;;;;;25.01;64.70;99657.69;5052294;28;20029;-75
2022/06/08 04:19:30;;;;;;;0.10;0.10;;;;;;;25.37;62.67;99643.94;5052502;28;20021;-74
2022/06/08 04:21:56;;;;;;;0.10;0.10;;;;;;;25.76;61.19;99647.81;5052144;28;20025;-73
2022/06/08 04:24:23;;;;;;;0.10;0.10;;;;;;;26.01;59.78;99647.38;5052176;28;20025;-75
2022/06/08 04:26:50;;;;;;;0.10;0.10;;;;;;;26.18;59.50;99649.84;5052101;28;20029;-75
2022/06/08 04:29:19;;;;;;;0.10;0.10;;;;;;;26.44;57.90;99656.69;5052388;28;20025;-74
2022/06/08 04:31:47;;;;;;;0.10;0.10;;;;;;;26.56;56.03;99652.00;5052043;28;20083;-75
2022/06/08 04:34:13;;;;;;;0.10;0.10;;;;;;;26.50;57.16;99657.59;5052246;28;20031;-74
2022/06/08 04:36:40;;;;;;;0.10;0.10;;;;;;;26.50;57.23;99649.03;5052114;28;20119;-75
2022/06/08 04:39:08;;;;;;;0.10;0.10;;;;;;;26.63;56.13;99641.03;5052086;28;20069;-75
2022/06/08 04:41:35;;;;;;;0.20;0.20;;;;;;;26.25;57.60;99643.78;5052036;28;20116;-74
2022/06/08 04:44:01;;;;;;;0.10;0.10;;;;;;;26.60;57.33;99636.28;5051544;28;20053;-75
2022/06/08 04:46:27;;;;;;;0.10;0.10;;;;;;;26.04;57.82;99645.63;5052450;28;20078;-74
2022/06/08 04:48:52;;;;;;;0.10;0.10;;;;;;;26.37;57.82;99645.63;5051843;28;20048;-73
2022/06/08 04:51:20;;;;;;;0.10;0.10;;;;;;;26.64;56.60;99647.53;5052130;28;20119;-73
2022/06/08 04:53:47;;;;;;;0.10;0.10;;;;;;;26.76;56.47;99642.84;5051888;28;20033;-74
2022/06/08 04:56:13;;;;;;;0.10;0.10;;;;;;;26.28;56.24;99620.00;5051828;28;20017;-73
2022/06/08 04:58:39;;;;;;;0.10;0.10;;;;;;;26.87;56.30;99643.06;5035391;28;20064;-73
2022/06/08 05:01:05;;;;;;;0.10;0.10;;;;;;;27.30;54.30;99653.00;5051787;28;20479;-73
2022/06/08 05:03:32;;;;;;;0.10;0.10;;;;;;;27.86;53.54;99647.53;5052443;28;20349;-74
2022/06/08 05:05:59;;;;;;;0.10;0.10;;;;;;;28.37;51.54;99664.19;5051858;28;20040;-74
2022/06/08 05:08:25;;;;;;;0.10;0.10;;;;;;;28.65;49.84;99660.91;5051713;28;20086;-73
2022/06/08 05:10:52;;;;;;;0.10;0.10;;;;;;;28.82;49.88;99666.88;5052253;28;20124;-74
2022/06/08 05:13:19;;;;;;;0.10;0.10;;;;;;;29.03;49.01;99662.72;5051619;28;20029;-74
2022/06/08 05:15:45;;;;;;;0.10;0.10;;;;;;;29.47;48.55;99662.41;5035278;28;20036;-73
2022/06/08 05:18:14;;;;;;;0.10;0.10;;;;;;;30.10;46.70;99661.66;5051778;28;20540;-77
2022/06/08 05:20:42;;;;;;;0.10;0.10;;;;;;;30.01;45.50;99659.75;5053818;28;20044;-74
2022/06/08 05:23:13;;;;;;;0.10;0.10;;;;;;;30.19;45.19;99669.28;5056121;28;20033;-73
2022/06/08 05:25:41;;;;;;;0.10;0.10;;;;;;;30.74;44.67;99674.63;5056146;28;20451;-77
2022/06/08 05:28:08;;;;;;;0.10;0.10;;;;;;;30.88;43.96;99684.31;5055860;28;20423;-75
2022/06/08 05:30:35;;;;;;;0.10;0.10;;;;;;;30.71;43.25;99675.63;5055705;28;20459;-74
2022/06/08 05:33:03;;;;;;;0.10;0.10;;;;;;;30.39;44.57;99682.75;5055428;28;20028;-74
2022/06/08 05:35:30;;;;;;;0.10;0.10;;;;;;;30.40;45.79;99670.75;5055436;28;20048;-76
2022/06/08 05:37:56;;;;;;;0.10;0.10;;;;;;;29.02;49.07;99678.31;5055632;28;20021;-74
2022/06/08 05:40:23;;;;;;;0.10;0.10;;;;;;;28.74;50.63;99668.56;5055384;28;20032;-75
2022/06/08 05:42:51;;;;;;;0.10;0.10;;;;;;;28.42;51.95;99665.53;5054828;28;20083;-76
2022/06/08 05:45:24;;;;;;;0.10;0.10;;;;;;;28.59;50.95;99669.41;5054959;28;20066;-76
2022/06/08 05:47:50;;;;;;;0.10;0.10;;;;;;;29.25;49.39;99667.13;5055162;28;20025;-75
2022/06/08 05:50:18;;;;;;;0.10;0.10;;;;;;;29.09;48.33;99672.16;5054753;28;20406;-75
2022/06/08 05:52:46;;;;;;;0.10;0.10;;;;;;;28.66;49.82;99669.00;5055401;28;20051;-74
2022/06/08 05:55:13;;;;;;;0.10;0.10;;;;;;;27.94;51.81;99669.47;5055418;28;20464;-74
2022/06/08 05:57:44;;;;;;;0.10;0.10;;;;;;;28.26;51.74;99671.78;5056843;28;20414;-75
2022/06/08 06:00:15;;;;;;;0.10;0.10;;;;;;;27.66;53.46;99673.91;5055054;28;20091;-75
2022/06/08 06:02:42;;;;;;;0.10;0.10;;;;;;;26.98;54.94;99668.19;5055478;28;20037;-76
2022/06/08 06:05:09;;;;;;;0.10;0.10;;;;;;;27.39;54.05;99675.00;5055225;28;20029;-76
2022/06/08 06:07:35;;;;;;;0.10;0.10;;;;;;;27.81;53.26;99673.94;5056471;28;20135;-75
2022/06/08 06:10:03;;;;;;;0.10;0.10;;;;;;;28.04;52.28;99673.00;5054814;28;20040;-74
2022/06/08 06:12:32;;;;;;;0.10;0.10;;;;;;;27.79;52.87;99673.63;5056293;28;20037;-75
2022/06/08 06:15:01;;;;;;;0.10;0.10;;;;;;;27.60;52.82;99676.69;5055927;28;20021;-75
2022/06/08 06:17:30;;;;;;;0.10;0.10;;;;;;;27.91;52.79;99666.81;5054381;28;20025;-75
2022/06/08 06:19:57;;;;;;;0.10;0.10;;;;;;;27.69;52.38;99673.69;5054439;28;20021;-75
2022/06/08 06:22:29;;;;;;;0.10;0.10;;;;;;;28.06;51.78;99678.22;5054600;28;20036;-75
2022/06/08 06:24:55;;;;;;;0.10;0.10;;;;;;;28.67;49.03;99675.50;5055641;28;20107;-75
2022/06/08 06:27:21;;;;;;;0.10;0.10;;;;;;;28.89;48.09;99687.25;5055448;28;20028;-75
2022/06/08 06:29:46;;;;;;;0.10;0.10;;;;;;;29.00;47.98;99686.63;5054177;28;20033;-74
2022/06/08 06:32:33;;;;;;;0.10;0.10;;;;;;;28.86;47.76;99687.44;5053473;28;20035;-75
2022/06/08 06:35:00;;;;;;;0.10;0.10;;;;;;;28.85;48.36;99685.88;5053918;28;20025;-74
2022/06/08 06:37:28;;;;;;;0.10;0.10;;;;;;;29.00;47.01;99682.97;5054100;28;20103;-76
2022/06/08 06:39:54;;;;;;;0.10;0.10;;;;;;;29.98;44.72;99688.66;5038309;28;20090;-75
2022/06/08 06:42:24;;;;;;;0.10;0.10;;;;;;;28.74;48.29;99680.81;5055435;28;20081;-75
2022/06/08 06:44:51;;;;;;;0.10;0.10;;;;;;;28.68;48.55;99685.66;5053849;28;20102;-74
2022/06/08 06:47:17;;;;;;;0.10;0.10;;;;;;;28.29;48.97;99679.38;5054263;28;20119;-75
2022/06/08 06:49:43;;;;;;;0.10;0.10;;;;;;;28.64;47.64;99671.56;5054365;28;20033;-75
2022/06/08 06:52:12;;;;;;;0.10;0.10;;;;;;;28.53;47.56;99680.00;5053973;28;20056;-75
2022/06/08 06:54:39;;;;;;;0.10;0.10;;;;;;;28.94;46.00;99688.63;5055459;28;20025;-75
2022/06/08 06:57:05;;;;;;;0.10;0.10;;;;;;;28.92;46.48;99680.53;5054527;28;20036;-75
2022/06/08 06:59:32;;;;;;;0.10;0.10;;;;;;;28.74;46.31;99680.03;5037771;28;20029;-76
2022/06/08 07:01:58;;;;;;;0.10;0.10;;;;;;;29.39;45.24;99675.59;5038341;28;20044;-75
2022/06/08 07:04:25;;;;;;;0.10;0.10;;;;;;;30.22;43.36;99686.28;5054085;28;20025;-75
2022/06/08 07:06:53;;;;;;;0.10;0.10;;;;;;;30.48;42.28;99682.53;5053990;28;20032;-74
2022/06/08 07:09:19;;;;;;;0.10;0.10;;;;;;;30.64;40.64;99681.84;5054065;28;20021;-75
2022/06/08 07:11:45;;;;;;;0.10;0.10;;;;;;;30.95;41.03;99680.97;5054005;28;20028;-74
2022/06/08 07:14:16;;;;;;;0.10;0.10;;;;;;;32.12;38.24;99668.13;5053952;28;20032;-75
2022/06/08 07:16:45;;;;;;;0.10;0.10;;;;;;;31.82;40.19;99673.63;5054514;28;20032;-75
2022/06/08 07:19:11;;;;;;;0.10;0.10;;;;;;;31.50;40.80;99675.91;5054541;28;20475;-75
2022/06/08 07:21:40;;;;;;;0.10;0.10;;;;;;;30.38;42.63;99681.94;5053387;28;20048;-75
2022/06/08 07:24:07;;;;;;;0.10;0.10;;;;;;;29.64;44.06;99682.66;5036717;28;20033;-74
2022/06/08 07:26:33;;;;;;;0.10;0.10;;;;;;;29.87;44.22;99674.25;5037072;28;20575;-74
2022/06/08 07:28:59;;;;;;;0.10;0.10;;;;;;;30.71;42.12;99680.59;5053226;28;20206;-75
2022/06/08 07:31:26;;;;;;;0.10;0.10;;;;;;;30.62;41.39;99678.69;5053272;28;20127;-74
2022/06/08 07:33:52;;;;;;;0.10;0.10;;;;;;;30.62;41.09;99678.69;5054552;28;20029;-74
2022/06/08 07:36:18;;;;;;;0.10;0.10;;;;;;;31.10;39.81;99683.63;5053923;28;20120;-75
2022/06/08 07:38:44;;;;;;;0.10;0.10;;;;;;;31.55;39.25;99667.31;5053833;28;20463;-75
2022/06/08 07:41:10;;;;;;;0.10;0.10;;;;;;;30.89;39.89;99673.63;5053058;28;20029;-75
2022/06/08 07:43:38;;;;;;;0.10;0.10;;;;;;;31.14;39.71;99666.91;5051732;28;20037;-75
2022/06/08 07:46:05;;;;;;;0.10;0.10;;;;;;;30.69;40.55;99661.03;5052864;28;20025;-74
2022/06/08 07:51:18;;;;;;;0.10;0.10;;;;;;;30.74;40.18;99666.00;5054141;28;20586;-74
2022/06/08 07:53:43;;;;;;;0.10;0.10;;;;;;;29.79;42.18;99655.94;5052942;28;20455;-74
2022/06/08 07:56:11;;;;;;;0.10;0.10;;;;;;;30.00;42.19;99652.47;5052741;28;20024;-75
2022/06/08 07:58:40;;;;;;;0.10;0.10;;;;;;;29.93;41.89;99655.78;5052856;28;20029;-75
2022/06/08 08:01:06;;;;;;;0.10;0.10;;;;;;;29.85;42.50;99656.78;5053223;28;20426;-74
2022/06/08 08:03:32;;;;;;;0.10;0.10;;;;;;;30.66;40.05;99659.13;5052634;28;20033;-76
2022/06/08 08:05:58;;;;;;;0.10;0.10;;;;;;;30.72;39.49;99674.34;5052622;28;20036;-75
2022/06/08 08:08:24;;;;;;;0.10;0.10;;;;;;;29.99;40.95;99661.59;5052628;28;20072;-75
2022/06/08 08:10:49;;;;;;;0.10;0.10;;;;;;;30.23;40.97;99664.91;5052513;28;20048;-75
2022/06/08 08:13:15;;;;;;;0.10;0.10;;;;;;;31.19;38.88;99663.28;5052664;28;20033;-75
2022/06/08 08:15:43;;;;;;;0.10;0.10;;;;;;;31.17;39.15;99665.91;5052669;28;20473;-75
2022/06/08 08:18:09;;;;;;;0.10;0.10;;;;;;;30.98;39.03;99659.03;5052714;28;20036;-75
2022/06/08 08:20:35;;;;;;;0.10;0.10;;;;;;;31.25;38.33;99655.47;5052951;28;20033;-75
2022/06/08 08:23:02;;;;;;;0.10;0.10;;;;;;;32.07;37.02;99655.31;5052223;28;20029;-75
2022/06/08 08:25:29;;;;;;;0.10;0.10;;;;;;;31.88;37.42;99659.25;5053012;28;20032;-75
2022/06/08 08:27:57;;;;;;;0.10;0.10;;;;;;;31.42;38.06;99646.88;5052354;28;20543;-75
2022/06/08 08:30:25;;;;;;;0.10;0.10;;;;;;;31.46;37.70;99661.00;5052214;28;20120;-74
2022/06/08 08:32:51;;;;;;;0.10;0.10;;;;;;;31.47;37.41;99653.94;5052092;28;20028;-74
2022/06/08 08:35:17;;;;;;;0.10;0.10;;;;;;;31.97;36.98;99654.00;5052415;28;20036;-75
2022/06/08 08:37:44;;;;;;;0.10;0.10;;;;;;;31.99;36.69;99653.47;5052365;28;20361;-76
2022/06/08 08:40:45;;;;;;;0.10;0.10;;;;;;;31.70;37.53;99661.31;5052355;28;20142;-75
2022/06/08 08:43:18;;;;;;;0.10;0.10;;;;;;;31.53;37.98;99654.75;5051659;28;20084;-75
2022/06/08 08:46:15;;;;;;;0.10;0.10;;;;;;;31.82;36.98;99650.63;5051878;28;20029;-75
2022/06/08 08:48:54;;;;;;;0.10;0.10;;;;;;;32.56;35.72;99649.22;5052085;28;20029;-77
2022/06/08 08:51:25;;;;;;;0.10;0.10;;;;;;;32.99;34.99;99645.91;5053295;28;20479;-75
2022/06/08 08:54:09;;;;;;;0.10;0.10;;;;;;;33.71;34.36;99649.66;5051409;28;20544;-74
2022/06/08 08:56:37;;;;;;;0.10;0.10;;;;;;;33.84;33.43;99655.59;5052748;28;20044;-75
2022/06/08 08:59:12;;;;;;;0.10;0.10;;;;;;;32.98;35.88;99650.91;5051515;28;20033;-74
2022/06/08 09:01:39;;;;;;;0.10;0.10;;;;;;;32.07;37.59;99652.44;5051556;28;20033;-75
2022/06/08 09:04:34;;;;;;;0.10;0.10;;;;;;;32.63;36.68;99642.88;5052098;28;20029;-74
2022/06/08 09:07:17;;;;;;;0.10;0.10;;;;;;;33.27;36.12;99645.75;5051713;28;20025;-74
2022/06/08 09:09:43;;;;;;;0.10;0.10;;;;;;;34.25;34.21;99643.94;5051573;28;20040;-74
2022/06/08 09:12:15;;;;;;;0.10;0.10;;;;;;;33.64;34.61;99648.13;5052238;28;20044;-75
2022/06/08 09:14:58;;;;;;;0.10;0.10;;;;;;;34.13;34.52;99631.72;5051401;28;20029;-74
2022/06/08 09:17:41;;;;;;;0.10;0.10;;;;;;;34.49;33.42;99648.94;5053187;28;20497;-74
2022/06/08 09:20:15;;;;;;;0.10;0.10;;;;;;;34.61;33.33;99641.72;5051767;28;20043;-75
2022/06/08 09:22:47;;;;;;;0.10;0.10;;;;;;;35.29;32.55;99641.63;5051588;28;20032;-74
2022/06/08 09:25:24;;;;;;;0.10;0.10;;;;;;;35.46;31.54;99637.72;5051856;28;20468;-75
2022/06/08 09:27:52;;;;;;;0.10;0.10;;;;;;;35.40;31.71;99640.66;5051289;28;20033;-75
2022/06/08 09:30:20;;;;;;;0.10;0.10;;;;;;;35.46;31.80;99626.16;5051902;28;20133;-74
2022/06/08 09:33:09;;;;;;;0.10;0.10;;;;;;;34.89;32.51;99621.16;5051618;28;20033;-75
2022/06/08 09:35:40;;;;;;;0.10;0.10;;;;;;;33.97;34.21;99637.66;5043395;28;20545;-74
2022/06/08 09:38:14;;;;;;;0.10;0.10;;;;;;;34.13;33.74;99633.81;5051766;28;20078;-74
2022/06/08 09:40:54;;;;;;;0.10;0.10;;;;;;;33.03;35.17;99624.16;5052162;28;20041;-75
2022/06/08 09:43:43;;;;;;;0.10;0.10;;;;;;;33.74;34.17;99632.06;5051719;28;20479;-74
2022/06/08 09:52:56;;;;;;;0.10;0.10;;;;;;;34.37;34.01;99621.50;5030533;28;20038;-75
2022/06/08 09:55:33;;;;;;;0.10;0.10;;;;;;;34.63;33.49;99623.84;5014674;28;20144;-74
2022/06/08 09:58:21;;;;;;;0.10;0.10;;;;;;;34.90;33.30;99611.16;5040365;28;20082;-74
2022/06/08 10:00:58;;;;;;;0.10;0.10;;;;;;;35.10;32.74;99629.28;5051736;28;20029;-75
2022/06/08 10:03:44;;;;;;;0.10;0.10;;;;;;;33.66;35.22;99621.63;5051846;28;20025;-74
2022/06/08 10:06:33;;;;;;;0.10;0.10;;;;;;;34.40;33.02;99606.75;5051378;28;20032;-76
2022/06/08 10:09:22;;;;;;;0.10;0.10;;;;;;;34.98;32.37;99616.31;5055098;28;20514;-74
2022/06/08 10:12:12;;;;;;;0.10;0.10;;;;;;;34.85;32.32;99614.88;5046497;28;20044;-74
2022/06/08 10:14:53;;;;;;;0.10;0.10;;;;;;;34.67;32.48;99609.88;5054634;28;20174;-74
2022/06/08 10:17:25;;;;;;;0.10;0.10;;;;;;;34.91;32.33;99601.13;5054360;28;20048;-75
2022/06/08 10:19:51;;;;;;;0.10;0.10;;;;;;;34.67;32.53;99607.75;5056149;28;20106;-75
2022/06/08 10:22:18;;;;;;;0.10;0.10;;;;;;;35.09;31.36;99604.59;5054153;28;20083;-75
2022/06/08 10:24:58;;;;;;;0.10;0.10;;;;;;;35.52;31.17;99601.59;5056426;28;20037;-76
2022/06/08 10:27:38;;;;;;;0.10;0.10;;;;;;;34.63;32.68;99601.53;5054663;28;20117;-75
2022/06/08 10:30:07;;;;;;;0.10;0.10;;;;;;;35.30;31.84;99596.91;5055571;28;20380;-75
2022/06/08 10:32:49;;;;;;;0.10;0.10;;;;;;;33.84;33.31;99595.78;5054458;28;20118;-75
2022/06/08 10:35:28;;;;;;;0.05;0.05;;;;;;;33.44;34.09;99588.78;5054172;28;20033;-74
2022/06/08 10:37:55;;;;;;;0.10;0.10;;;;;;;34.08;33.96;99588.47;5054873;28;20029;-75
2022/06/08 10:40:28;;;;;;;0.10;0.10;;;;;;;34.17;34.75;99590.22;5054285;28;20589;-75
2022/06/08 10:42:56;;;;;;;0.10;0.10;;;;;;;34.24;34.10;99578.84;5054083;28;20132;-75
2022/06/08 10:45:36;;;;;;;0.10;0.10;;;;;;;33.72;35.73;99590.63;5054448;28;20021;-75
2022/06/08 10:48:11;;;;;;;0.10;0.10;;;;;;;33.23;36.67;99578.94;5054856;28;20040;-75
2022/06/08 10:50:40;;;;;;;0.10;0.10;;;;;;;32.87;37.44;99587.53;5054068;28;20068;-75
2022/06/08 10:56:35;;;;;;;0.10;0.10;;;;;;;33.31;37.01;99589.38;5055554;28;20159;-73
2022/06/08 10:59:07;;;;;;;0.10;0.10;;;;;;;32.90;37.84;99580.72;5053771;28;20021;-74
2022/06/08 11:01:46;;;;;;;0.10;0.10;;;;;;;33.57;38.23;99585.28;5054379;28;20052;-73
2022/06/08 11:04:30;;;;;;;0.10;0.10;;;;;;;33.09;39.05;99581.66;5054095;28;20375;-74
2022/06/08 11:07:14;;;;;;;0.10;0.10;;;;;;;33.05;39.08;99574.63;5053805;28;20124;-74
2022/06/08 11:09:55;;;;;;;0.10;0.10;;;;;;;32.83;39.16;99575.50;5053715;28;20068;-72
2022/06/08 11:12:54;;;;;;;0.10;0.10;;;;;;;32.60;39.26;99577.72;5054138;28;20029;-74
2022/06/08 11:15:31;;;;;;;0.10;0.10;;;;;;;32.79;38.87;99581.53;5020434;28;20132;-73
2022/06/08 11:18:17;;;;;;;0.10;0.10;;;;;;;33.04;38.50;99578.81;5053266;28;20082;-74
2022/06/08 11:20:50;;;;;;;0.10;0.10;;;;;;;33.18;39.13;99577.66;5053428;28;20036;-73
2022/06/08 11:23:23;;;;;;;;;;;;;;;33.40;38.41;99573.03;5053787;28;20063;-74
2022/06/08 11:26:04;;;;;;;;;;;;;;;33.22;38.23;99572.41;5054362;28;19912;-74
2022/06/08 11:28:40;;;;;;;0.10;0.10;;;;;;;33.00;38.74;99566.78;5053532;28;20450;-75
2022/06/08 11:31:27;;;;;;;0.10;0.10;;;;;;;32.52;40.35;99545.03;5054355;28;20031;-73
2022/06/08 11:34:06;;;;;;;0.10;0.10;;;;;;;32.55;39.61;99564.16;5053422;28;20025;-72
2022/06/08 11:36:50;;;;;;;0.10;0.10;;;;;;;32.33;40.54;99567.84;5053334;28;20033;-74
2022/06/08 11:39:44;;;;;;;0.10;0.10;;;;;;;31.85;41.93;99568.22;5053356;28;20029;-72
2022/06/08 11:42:31;;;;;;;0.10;0.10;;;;;;;31.75;42.41;99562.75;5052491;28;20045;-74
2022/06/08 11:45:18;;;;;;;0.10;0.10;;;;;;;31.61;42.75;99569.56;5052803;28;20094;-74
2022/06/08 11:48:00;;;;;;;0.10;0.10;;;;;;;31.22;43.71;99560.91;5052924;28;20045;-76
2022/06/08 11:50:34;;;;;;;0.10;0.10;;;;;;;31.15;44.15;99567.94;5053036;28;20040;-77
2022/06/08 11:53:17;;;;;;;0.10;0.10;;;;;;;31.18;44.60;99564.03;5052197;28;20029;-76
2022/06/08 11:55:54;;;;;;;0.10;0.10;;;;;;;31.04;44.71;99567.91;5052744;28;20131;-73
2022/06/08 11:58:28;;;;;;;0.10;0.10;;;;;;;31.21;44.50;99573.69;5048514;28;20028;-74
2022/06/08 12:01:22;;;;;;;0.10;0.10;;;;;;;30.70;45.76;99559.22;5036459;28;20048;-75
2022/06/08 12:03:58;;;;;;;0.10;0.10;;;;;;;30.65;45.71;99565.69;5050455;28;20114;-74
2022/06/08 12:06:45;;;;;;;0.10;0.10;;;;;;;30.53;46.01;99567.75;5053274;28;20478;-73
2022/06/08 12:09:34;;;;;;;0.10;0.10;;;;;;;30.68;45.73;99564.69;5051906;28;20045;-75
2022/06/08 12:12:15;;;;;;;0.10;0.10;;;;;;;30.96;45.14;99564.00;5054049;28;20040;-74
2022/06/08 12:14:41;;;;;;;0.10;0.10;;;;;;;30.66;45.65;99567.25;5052685;28;20114;-74