Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:57;;;;;;;42.72;20.88;;;;;;;-2.25;78.32;95304.97;5016964;28;20239;-82
2022/03/10 00:04:22;;;;;;;42.40;19.23;;;;;;;-2.49;77.96;95301.84;5016257;28;20037;-82
2022/03/10 00:06:48;;;;;;;38.80;18.85;;;;;;;-2.90;78.14;95228.28;5017648;28;20061;-82
2022/03/10 00:09:13;;;;;;;42.28;20.05;;;;;;;-2.27;78.28;95330.34;5016607;28;20045;-82
2022/03/10 00:11:40;;;;;;;43.08;22.45;;;;;;;-2.26;78.87;95342.34;5016263;28;20029;-82
2022/03/10 00:14:05;;;;;;;41.25;21.63;;;;;;;-2.18;77.75;95308.41;5018099;28;20034;-82
2022/03/10 00:16:31;;;;;;;43.28;20.58;;;;;;;-2.43;78.11;95271.69;5015700;28;20044;-82
2022/03/10 00:18:57;;;;;;;42.67;20.73;;;;;;;-2.46;78.36;95298.88;5017848;28;20041;-82
2022/03/10 00:21:22;;;;;;;39.60;21.10;;;;;;;-1.87;78.07;95372.97;5016394;28;20034;-82
2022/03/10 00:23:48;;;;;;;39.67;21.60;;;;;;;-2.82;78.71;95230.69;5015877;28;20091;-82
2022/03/10 00:26:13;;;;;;;42.10;22.25;;;;;;;-3.33;78.19;95136.75;5016169;28;20037;-82
2022/03/10 00:28:38;;;;;;;42.15;21.30;;;;;;;-2.39;78.24;95281.53;5017411;28;20117;-82
2022/03/10 00:31:04;;;;;;;39.35;21.40;;;;;;;-2.16;77.61;95329.81;5017289;28;20048;-82
2022/03/10 00:33:29;;;;;;;41.30;20.02;;;;;;;-2.41;77.08;95275.72;5017569;28;20510;-82
2022/03/10 00:35:55;;;;;;;42.83;20.95;;;;;;;-2.11;76.71;95314.44;5015128;28;20405;-82
2022/03/10 00:38:20;;;;;;;43.85;20.02;;;;;;;-2.05;76.51;95334.47;5015656;28;20404;-82
2022/03/10 00:40:46;;;;;;;41.13;19.38;;;;;;;-2.18;76.68;95296.22;5017338;28;20395;-82
2022/03/10 00:43:12;;;;;;;36.70;19.52;;;;;;;-2.20;75.58;95290.41;5017109;28;20057;-82
2022/03/10 00:45:38;;;;;;;37.80;19.50;;;;;;;-1.74;76.31;95365.22;5032119;28;20058;-83
2022/03/10 00:48:04;;;;;;;37.38;20.38;;;;;;;-3.16;76.00;95125.13;5014769;28;20056;-82
2022/03/10 00:50:30;;;;;;;38.10;18.42;;;;;;;-2.43;76.73;95246.53;5016364;28;20049;-82
2022/03/10 00:52:55;;;;;;;34.85;19.20;;;;;;;-2.29;76.73;95259.63;5016520;28;20030;-82
2022/03/10 00:55:21;;;;;;;32.97;18.85;;;;;;;-1.56;75.86;95348.13;5016277;28;20113;-82
2022/03/10 00:57:48;;;;;;;36.55;19.20;;;;;;;-1.48;76.45;95351.56;5014976;28;20034;-82
2022/03/10 01:00:15;;;;;;;40.00;20.73;;;;;;;-1.49;76.44;95355.16;5031813;28;20029;-82
2022/03/10 01:02:41;;;;;;;38.72;20.50;;;;;;;-1.91;76.61;95278.19;5017180;28;20415;-82
2022/03/10 01:05:08;;;;;;;39.58;20.25;;;;;;;-1.99;76.20;95281.75;5015402;28;20038;-82
2022/03/10 01:07:34;;;;;;;42.17;20.58;;;;;;;-2.56;76.41;95198.94;5017376;28;20515;-82
2022/03/10 01:10:00;;;;;;;45.78;23.55;;;;;;;-1.52;76.28;95330.31;5017449;28;20089;-81
2022/03/10 01:12:26;;;;;;;43.80;21.95;;;;;;;-1.37;76.83;95361.38;5016122;28;20041;-82
2022/03/10 01:14:52;;;;;;;41.92;22.60;;;;;;;-1.26;76.75;95372.03;5016911;28;20042;-82
2022/03/10 01:17:19;;;;;;;45.75;23.38;;;;;;;-1.80;76.20;95252.41;5017219;28;20449;-82
2022/03/10 01:19:45;;;;;;;45.30;21.58;;;;;;;-1.21;75.58;95353.22;5031862;28;20125;-81
2022/03/10 01:22:11;;;;;;;44.13;21.90;;;;;;;-2.16;75.81;95200.72;5017318;28;20034;-82
2022/03/10 01:24:36;;;;;;;45.25;21.75;;;;;;;-1.19;75.57;95348.63;5016690;28;20055;-82
2022/03/10 01:27:02;;;;;;;44.78;22.40;;;;;;;-2.17;75.67;95204.31;5015677;28;20107;-82
2022/03/10 01:29:27;;;;;;;45.67;23.58;;;;;;;-1.29;75.80;95350.81;5016141;28;20068;-82
2022/03/10 01:31:53;;;;;;;44.72;23.10;;;;;;;-2.08;75.54;95230.94;5015376;28;20029;-82
2022/03/10 01:34:18;;;;;;;45.78;23.77;;;;;;;-2.21;76.01;95259.47;5015661;28;20037;-82
2022/03/10 01:36:44;;;;;;;50.38;22.70;;;;;;;-1.54;76.36;95327.13;5015708;28;20041;-82
2022/03/10 01:39:09;;;;;;;46.88;23.60;;;;;;;-1.20;76.08;95352.22;5014897;28;20416;-82
2022/03/10 01:41:35;;;;;;;48.42;23.02;;;;;;;-1.59;75.71;95293.09;5016013;28;20037;-81
2022/03/10 01:44:03;;;;;;;43.95;22.98;;;;;;;-1.92;75.44;95220.19;5015966;28;20042;-81
2022/03/10 01:46:30;;;;;;;48.05;22.33;;;;;;;-1.18;75.80;95345.03;5015036;28;20136;-81
2022/03/10 01:48:56;;;;;;;49.55;23.45;;;;;;;-1.46;75.98;95310.53;5016367;28;20033;-81
2022/03/10 01:51:23;;;;;;;42.67;22.42;;;;;;;-1.07;75.71;95344.47;5015063;28;20052;-81
2022/03/10 01:53:50;;;;;;;49.40;24.73;;;;;;;-1.48;75.25;95283.91;5015421;28;20099;-81
2022/03/10 01:56:21;;;;;;;49.90;23.05;;;;;;;-1.36;75.42;95303.97;5015405;28;20393;-81
2022/03/10 01:58:48;;;;;;;56.83;24.13;;;;;;;-1.24;74.92;95304.19;5015833;28;20041;-81
2022/03/10 02:01:16;;;;;;;41.47;20.55;;;;;;;-1.40;74.50;95301.97;5015918;28;20036;-82
2022/03/10 02:03:42;;;;;;;42.97;20.67;;;;;;;-1.74;74.34;95262.03;5015289;28;20663;-82
2022/03/10 02:06:12;;;;;;;35.67;19.77;;;;;;;-1.57;74.14;95288.50;5017275;28;20366;-82
2022/03/10 02:11:22;;;;;;;40.25;18.88;;;;;;;-1.73;74.57;95249.84;5016827;28;20053;-83
2022/03/10 02:13:48;;;;;;;34.35;16.80;;;;;;;-1.43;74.15;95325.75;5015584;28;20031;-82
2022/03/10 02:18:59;;;;;;;32.97;17.95;;;;;;;-1.73;74.07;95281.03;5016601;28;20052;-82
2022/03/10 02:21:25;;;;;;;32.92;16.75;;;;;;;-1.59;74.06;95326.88;5015091;28;20121;-82
2022/03/10 02:23:51;;;;;;;38.58;17.35;;;;;;;-1.91;74.18;95284.19;5015080;28;20045;-82
2022/03/10 02:26:17;;;;;;;34.17;18.60;;;;;;;-2.33;74.90;95202.84;5015328;28;20500;-82
2022/03/10 02:28:42;;;;;;;41.92;19.00;;;;;;;-1.83;74.53;95262.41;5014997;28;20120;-82
2022/03/10 02:31:08;;;;;;;30.23;15.90;;;;;;;-1.41;73.62;95352.38;5015406;28;20041;-83
2022/03/10 02:33:34;;;;;;;34.20;17.20;;;;;;;-2.02;73.63;95240.53;5015171;28;20081;-82
2022/03/10 02:36:00;;;;;;;32.13;16.92;;;;;;;-1.13;73.40;95360.06;5016826;28;20034;-81
2022/03/10 02:38:25;;;;;;;34.65;16.20;;;;;;;-1.83;73.03;95291.78;5017204;28;20038;-81
2022/03/10 02:40:51;;;;;;;34.83;17.02;;;;;;;-1.90;73.31;95298.75;5014843;28;20030;-81
2022/03/10 02:43:18;;;;;;;33.28;18.17;;;;;;;-1.94;73.22;95258.56;5015394;28;20104;-82
2022/03/10 02:45:45;;;;;;;41.88;19.75;;;;;;;-1.73;72.96;95275.84;5016878;28;20048;-82
2022/03/10 02:48:11;;;;;;;37.97;18.50;;;;;;;-1.28;72.63;95347.22;5015322;28;20120;-81
2022/03/10 02:50:36;;;;;;;41.08;18.98;;;;;;;-1.51;72.70;95316.31;5015540;28;20145;-81
2022/03/10 02:53:02;;;;;;;42.95;20.45;;;;;;;-1.75;72.17;95276.03;5014804;28;20089;-81
2022/03/10 02:55:28;;;;;;;33.47;18.25;;;;;;;-2.12;71.74;95221.91;5015754;28;20037;-82
2022/03/10 02:57:54;;;;;;;41.35;18.83;;;;;;;-1.24;70.81;95374.47;5016415;28;20246;-82
2022/03/10 03:00:19;;;;;;;42.90;19.33;;;;;;;-1.42;70.73;95340.38;5015533;28;20040;-82
2022/03/10 03:02:46;;;;;;;37.35;18.23;;;;;;;-1.90;70.70;95271.97;5016422;28;20519;-82
2022/03/10 03:05:12;;;;;;;35.20;18.38;;;;;;;-2.47;69.93;95203.78;5016936;28;20025;-82
2022/03/10 03:07:39;;;;;;;35.83;17.52;;;;;;;-1.65;70.18;95345.88;5015961;28;20030;-83
2022/03/10 03:10:05;;;;;;;35.60;17.83;;;;;;;-1.36;69.91;95384.59;5016161;28;20037;-83
2022/03/10 03:12:32;;;;;;;35.15;17.27;;;;;;;-1.31;70.19;95379.63;5015429;28;20053;-82
2022/03/10 03:14:57;;;;;;;34.40;16.98;;;;;;;-2.39;69.11;95216.59;5015728;28;20492;-83
2022/03/10 03:17:24;;;;;;;28.17;15.32;;;;;;;-1.95;68.30;95311.53;5017579;28;20091;-82
2022/03/10 03:19:50;;;;;;;27.20;13.48;;;;;;;-1.87;66.68;95391.97;5018009;28;20030;-82
2022/03/10 03:22:16;;;;;;;30.23;14.95;;;;;;;-1.92;67.31;95360.56;5017097;28;20022;-82
2022/03/10 03:24:42;;;;;;;36.40;15.57;;;;;;;-2.34;66.81;95323.31;5017920;28;20141;-82
2022/03/10 03:27:08;;;;;;;29.05;14.32;;;;;;;-2.45;67.10;95292.69;5016080;28;20033;-82
2022/03/10 03:29:33;;;;;;;26.60;13.10;;;;;;;-2.57;66.69;95280.41;5017075;28;20109;-82
2022/03/10 03:31:59;;;;;;;27.42;14.13;;;;;;;-2.25;65.65;95347.34;5018025;28;20037;-82
2022/03/10 03:34:25;;;;;;;29.70;13.82;;;;;;;-2.53;67.68;95343.97;5016082;28;20042;-82
2022/03/10 03:36:51;;;;;;;26.83;13.07;;;;;;;-2.79;65.82;95334.16;5017365;28;20034;-82
2022/03/10 03:39:16;;;;;;;22.33;11.73;;;;;;;-3.02;65.36;95272.09;5016185;28;20032;-82
2022/03/10 03:41:42;;;;;;;24.23;11.63;;;;;;;-2.74;65.46;95332.59;5016219;28;20128;-82
2022/03/10 03:44:09;;;;;;;24.17;11.32;;;;;;;-2.40;65.75;95386.41;5016093;28;20045;-82
2022/03/10 03:46:35;;;;;;;28.85;12.07;;;;;;;-2.52;66.08;95350.78;5017034;28;20508;-82
2022/03/10 03:49:01;;;;;;;26.60;11.85;;;;;;;-3.30;64.99;95240.94;5016942;28;20040;-82
2022/03/10 03:51:26;;;;;;;22.85;11.27;;;;;;;-3.54;66.55;95236.91;5018013;28;20037;-82
2022/03/10 03:53:52;;;;;;;20.55;11.05;;;;;;;-3.43;65.67;95277.09;5018229;28;20045;-83
2022/03/10 03:56:18;;;;;;;20.83;10.60;;;;;;;-3.43;66.07;95264.13;5018073;28;20045;-82
2022/03/10 03:58:43;;;;;;;21.40;9.38;;;;;;;-2.91;65.93;95397.94;5018492;28;20038;-83
2022/03/10 04:01:09;;;;;;;18.90;9.55;;;;;;;-3.32;66.18;95307.75;5014124;28;20029;-82
2022/03/10 04:03:35;;;;;;;17.88;9.20;;;;;;;-3.79;65.47;95258.19;5015295;28;20436;-82
2022/03/10 04:06:01;;;;;;;19.50;9.30;;;;;;;-2.68;66.11;95398.56;5013222;28;20032;-82
2022/03/10 04:08:26;;;;;;;21.42;10.65;;;;;;;-3.09;66.62;95324.91;5013890;28;20037;-82
2022/03/10 04:10:52;;;;;;;20.35;9.50;;;;;;;-2.77;66.26;95366.75;5014597;28;20539;-82
2022/03/10 04:13:24;;;;;;;18.67;9.55;;;;;;;-3.24;66.29;95288.66;5013407;28;20603;-82
2022/03/10 04:15:51;;;;;;;19.27;9.80;;;;;;;-3.19;65.51;95300.06;5014360;28;20030;-82
2022/03/10 04:18:17;;;;;;;16.40;7.95;;;;;;;-3.41;64.67;95282.09;5012755;28;20524;-82
2022/03/10 04:20:44;;;;;;;21.33;8.70;;;;;;;-3.03;64.62;95365.69;5012257;28;20034;-82
2022/03/10 04:23:11;;;;;;;18.65;8.85;;;;;;;-2.53;64.57;95419.28;5016367;28;20034;-82
2022/03/10 04:25:36;;;;;;;16.80;7.30;;;;;;;-3.00;64.13;95363.53;5017965;28;20029;-82
2022/03/10 04:28:02;;;;;;;16.90;8.68;;;;;;;-2.80;64.96;95398.25;5016846;28;20029;-82
2022/03/10 04:30:27;;;;;;;16.45;8.23;;;;;;;-2.51;65.90;95422.47;5017609;28;20030;-82
2022/03/10 04:32:53;;;;;;;18.58;8.45;;;;;;;-2.42;64.60;95429.94;5016767;28;20508;-82
2022/03/10 04:35:20;;;;;;;17.80;8.38;;;;;;;-2.52;64.43;95420.88;5015871;28;20037;-82
2022/03/10 04:37:49;;;;;;;13.82;8.52;;;;;;;-3.12;64.21;95342.44;5016475;28;20030;-82
2022/03/10 04:40:14;;;;;;;17.58;8.85;;;;;;;-2.88;64.16;95389.78;5017720;28;20102;-82
2022/03/10 04:42:40;;;;;;;17.60;9.18;;;;;;;-2.99;64.62;95348.75;5016317;28;20065;-82
2022/03/10 04:45:07;;;;;;;17.92;8.80;;;;;;;-3.28;63.82;95321.16;5016206;28;20046;-82
2022/03/10 04:47:34;;;;;;;16.52;8.27;;;;;;;-3.66;64.12;95310.94;5015264;28;20038;-82
2022/03/10 04:50:00;;;;;;;18.08;8.60;;;;;;;-3.02;64.67;95401.03;5016504;28;20030;-82
2022/03/10 04:52:26;;;;;;;22.35;8.57;;;;;;;-3.14;64.50;95365.19;5016123;28;20087;-82
2022/03/10 04:54:52;;;;;;;18.55;8.88;;;;;;;-2.90;65.20;95415.13;5017276;28;20041;-82
2022/03/10 04:57:17;;;;;;;21.30;8.75;;;;;;;-3.62;64.58;95301.03;5015567;28;20030;-82
2022/03/10 04:59:43;;;;;;;18.52;8.70;;;;;;;-3.31;64.35;95335.28;5017226;28;20056;-82
2022/03/10 05:02:08;;;;;;;17.50;9.07;;;;;;;-2.64;64.76;95472.50;5015508;28;20500;-82
2022/03/10 05:04:34;;;;;;;22.75;11.43;;;;;;;-2.50;65.21;95469.03;5017984;28;20377;-82
2022/03/10 05:06:59;;;;;;;20.27;10.18;;;;;;;-3.27;66.08;95369.41;5015545;28;20041;-82
2022/03/10 05:09:25;;;;;;;27.92;13.07;;;;;;;-2.70;66.07;95429.09;5017873;28;20025;-82
2022/03/10 05:11:50;;;;;;;28.45;13.07;;;;;;;-3.13;66.34;95359.00;5019140;28;20037;-83
2022/03/10 05:14:15;;;;;;;25.17;12.35;;;;;;;-3.07;65.50;95367.84;5017480;28;20361;-82
2022/03/10 05:16:41;;;;;;;28.65;13.45;;;;;;;-2.66;64.43;95440.72;5018553;28;20030;-83
2022/03/10 05:19:07;;;;;;;27.45;11.65;;;;;;;-3.28;64.66;95341.91;5016701;28;20096;-82
2022/03/10 05:21:32;;;;;;;24.90;11.95;;;;;;;-2.85;65.00;95428.34;5015845;28;20411;-82
2022/03/10 05:23:58;;;;;;;38.28;16.55;;;;;;;-3.14;65.36;95364.38;5019916;28;20034;-82
2022/03/10 05:26:23;;;;;;;39.85;17.15;;;;;;;-2.95;65.80;95404.47;5017500;28;20120;-83
2022/03/10 05:28:49;;;;;;;31.63;14.90;;;;;;;-2.22;65.35;95509.88;5015882;28;20033;-83
2022/03/10 05:31:14;;;;;;;28.13;13.57;;;;;;;-3.34;65.00;95353.78;5016544;28;20041;-83
2022/03/10 05:33:39;;;;;;;25.25;12.32;;;;;;;-2.15;65.63;95514.13;5016322;28;20029;-83
2022/03/10 05:36:05;;;;;;;29.17;14.82;;;;;;;-2.18;65.29;95522.28;5015315;28;20582;-83
2022/03/10 05:38:30;;;;;;;23.80;11.35;;;;;;;-3.18;64.32;95376.91;5018860;28;20034;-82
2022/03/10 05:40:56;;;;;;;23.05;11.98;;;;;;;-2.99;63.91;95442.97;5016756;28;20423;-82
2022/03/10 05:43:22;;;;;;;24.88;11.00;;;;;;;-2.68;64.60;95530.16;5015805;28;20519;-83
2022/03/10 05:45:47;;;;;;;28.30;13.15;;;;;;;-3.30;64.01;95419.88;5018887;28;20054;-83
2022/03/10 05:48:13;;;;;;;28.02;13.50;;;;;;;-2.70;64.63;95499.19;5015441;28;20079;-83
2022/03/10 05:50:38;;;;;;;26.05;12.00;;;;;;;-3.44;64.21;95387.00;5016997;28;20116;-83
2022/03/10 05:53:06;;;;;;;26.20;12.63;;;;;;;-4.01;64.91;95280.66;5020731;28;20290;-83
2022/03/10 05:55:31;;;;;;;29.05;13.18;;;;;;;-2.50;64.75;95509.78;5019451;28;20398;-82
2022/03/10 05:57:57;;;;;;;29.00;13.48;;;;;;;-2.38;64.81;95497.94;5017328;28;20040;-82
2022/03/10 06:00:23;;;;;;;24.40;12.68;;;;;;;-2.85;65.58;95417.97;5017593;28;20041;-82
2022/03/10 06:02:49;;;;;;;28.95;13.73;;;;;;;-2.55;64.43;95471.38;5017759;28;20057;-81
2022/03/10 06:05:15;;;;;;;29.30;12.93;;;;;;;-2.87;64.54;95399.16;5017538;28;20038;-82
2022/03/10 06:07:40;;;;;;;25.83;12.65;;;;;;;-2.57;64.28;95456.97;5017363;28;20125;-82
2022/03/10 06:10:06;;;;;;;24.25;11.35;;;;;;;-2.50;64.25;95476.81;5017500;28;20089;-82
2022/03/10 06:12:32;;;;;;;23.50;11.15;;;;;;;-2.50;62.55;95474.22;5018480;28;20085;-82
2022/03/10 06:15:00;;;;;;;24.13;12.15;;;;;;;-2.49;63.22;95504.41;5017168;28;20080;-82
2022/03/10 06:17:26;;;;;;;23.73;11.70;;;;;;;-2.45;63.73;95510.84;5019067;28;20070;-82
2022/03/10 06:19:52;;;;;;;18.95;10.05;;;;;;;-2.02;63.16;95552.41;5017201;28;20058;-83
2022/03/10 06:22:23;;;;;;;26.98;10.95;;;;;;;-2.47;63.55;95479.06;5016088;28;20472;-82
2022/03/10 06:24:48;;;;;;;22.27;10.57;;;;;;;-2.23;62.54;95526.44;5017376;28;20027;-83
2022/03/10 06:27:15;;;;;;;17.88;9.77;;;;;;;-2.20;60.74;95513.88;5017792;28;20297;-82
2022/03/10 06:29:41;;;;;;;13.25;7.00;;;;;;;-2.25;59.22;95583.78;5017695;28;20065;-82
2022/03/10 06:32:12;;;;;;;15.18;7.53;;;;;;;-2.25;58.73;95534.41;5017875;28;20471;-82
2022/03/10 06:34:38;;;;;;;16.43;7.87;;;;;;;-2.30;58.18;95490.00;5016780;28;20037;-83
2022/03/10 06:37:04;;;;;;;12.00;6.63;;;;;;;-2.41;57.39;95508.66;5014248;28;20038;-82
2022/03/10 06:39:30;;;;;;;9.65;5.28;;;;;;;-2.91;56.47;95475.81;5015260;28;20077;-81
2022/03/10 06:41:56;;;;;;;10.15;5.65;;;;;;;-2.78;56.32;95492.31;5016782;28;20058;-82
2022/03/10 06:44:21;;;;;;;9.63;5.40;;;;;;;-2.63;55.66;95483.69;5014024;28;20031;-82
2022/03/10 06:46:46;;;;;;;11.20;5.60;;;;;;;-2.84;55.65;95513.03;5014803;28;20522;-81
2022/03/10 06:49:12;;;;;;;9.40;4.97;;;;;;;-2.99;54.91;95481.91;5014683;28;20037;-82
2022/03/10 06:51:38;;;;;;;12.55;6.63;;;;;;;-2.52;56.11;95524.75;5016207;28;20527;-82
2022/03/10 06:54:04;;;;;;;18.05;6.70;;;;;;;-2.36;56.03;95542.69;5017738;28;20063;-83
2022/03/10 06:56:30;;;;;;;12.10;6.55;;;;;;;-2.78;54.62;95465.56;5019904;28;20044;-83
2022/03/10 06:58:56;;;;;;;12.32;6.32;;;;;;;-2.33;55.08;95518.94;5012933;28;20022;-81
2022/03/10 07:01:21;;;;;;;10.43;5.78;;;;;;;-2.15;54.50;95557.50;5012851;28;20088;-82
2022/03/10 07:03:47;;;;;;;14.07;6.72;;;;;;;-2.11;54.18;95597.69;5011571;28;20038;-82
2022/03/10 07:06:13;;;;;;;18.92;7.22;;;;;;;-2.22;55.14;95580.81;5012330;28;20030;-83
2022/03/10 07:08:38;;;;;;;13.95;7.38;;;;;;;-1.96;56.01;95583.66;5012369;28;20053;-82
2022/03/10 07:11:04;;;;;;;13.48;5.88;;;;;;;-3.06;54.19;95464.66;5028769;28;20060;-83
2022/03/10 07:13:29;;;;;;;10.10;5.00;;;;;;;-2.58;53.89;95547.03;5011144;28;20103;-83
2022/03/10 07:15:55;;;;;;;10.93;5.40;;;;;;;-2.10;53.81;95592.31;5011454;28;20124;-82
2022/03/10 07:18:20;;;;;;;12.18;5.43;;;;;;;-2.17;53.64;95562.06;5029329;28;20038;-84
2022/03/10 07:20:47;;;;;;;8.82;4.40;;;;;;;-4.82;53.32;95157.38;5013212;28;20033;-84
2022/03/10 07:23:12;;;;;;;10.45;4.90;;;;;;;-2.11;53.04;95608.91;5013285;28;20030;-83
2022/03/10 07:25:38;;;;;;;15.13;5.30;;;;;;;-2.39;52.92;95567.25;5012021;28;20408;-84
2022/03/10 07:28:04;;;;;;;9.95;5.35;;;;;;;-1.99;52.95;95617.03;5011737;28;20408;-83
2022/03/10 07:30:31;;;;;;;10.68;5.88;;;;;;;-2.49;53.46;95514.78;5011217;28;20056;-82
2022/03/10 07:32:56;;;;;;;11.48;5.88;;;;;;;-2.15;53.49;95541.91;5009824;28;20038;-82
2022/03/10 07:35:22;;;;;;;15.15;6.35;;;;;;;-1.74;55.80;95620.84;5011336;28;20038;-82
2022/03/10 07:37:49;;;;;;;15.73;6.20;;;;;;;-2.77;54.55;95460.19;5011838;28;20033;-82
2022/03/10 07:40:15;;;;;;;11.88;5.85;;;;;;;-1.84;55.16;95598.78;5011287;28;20046;-83
2022/03/10 07:42:40;;;;;;;13.05;5.47;;;;;;;-2.17;54.55;95521.28;5013786;28;20034;-83
2022/03/10 07:45:06;;;;;;;10.07;5.35;;;;;;;-2.47;54.07;95479.06;5012961;28;20057;-83
2022/03/10 07:47:32;;;;;;;15.60;6.35;;;;;;;-2.53;54.08;95479.81;5028383;28;20050;-81
2022/03/10 07:49:57;;;;;;;9.95;5.35;;;;;;;-2.60;54.47;95485.91;5012101;28;20030;-83
2022/03/10 07:52:23;;;;;;;13.20;5.15;;;;;;;-2.41;55.22;95509.47;5013203;28;20113;-81
2022/03/10 07:54:48;;;;;;;11.93;5.57;;;;;;;-2.07;54.70;95532.19;5014295;28;20049;-82
2022/03/10 07:57:13;;;;;;;9.85;5.28;;;;;;;-1.75;54.15;95600.22;5033556;28;20041;-83
2022/03/10 07:59:39;;;;;;;11.80;5.28;;;;;;;-2.40;51.84;95499.91;5018885;28;20048;-84
2022/03/10 08:02:07;;;;;;;9.55;5.05;;;;;;;-2.11;53.33;95506.75;5019763;28;20044;-83
2022/03/10 08:04:32;;;;;;;27.23;6.03;;;;;;;-1.50;53.38;95595.44;5021155;28;20042;-84
2022/03/10 08:06:58;;;;;;;11.05;5.93;;;;;;;-1.33;53.76;95600.19;5020808;28;20037;-83
2022/03/10 08:09:23;;;;;;;10.80;6.70;;;;;;;-1.96;54.16;95531.66;5019019;28;20034;-82
2022/03/10 08:11:48;;;;;;;12.07;6.13;;;;;;;-1.51;54.30;95563.41;5021150;28;20038;-82
2022/03/10 08:14:14;;;;;;;25.25;6.32;;;;;;;-1.76;53.01;95505.84;5019830;28;20034;-82
2022/03/10 08:16:40;;;;;;;17.30;6.72;;;;;;;-1.14;53.76;95582.31;5020794;28;20049;-82
2022/03/10 08:19:09;;;;;;;17.42;7.30;;;;;;;-0.98;53.62;95639.25;5020507;28;20102;-82
2022/03/10 08:21:37;;;;;;;9.40;5.18;;;;;;;-2.48;51.51;95443.69;5017985;28;20041;-82
2022/03/10 08:24:02;;;;;;;10.85;5.60;;;;;;;-2.93;52.45;95366.19;5018057;28;20037;-83
2022/03/10 08:26:28;;;;;;;18.08;6.45;;;;;;;-1.49;55.02;95522.44;5017814;28;20510;-82
2022/03/10 08:28:53;;;;;;;19.45;6.65;;;;;;;-0.68;54.31;95614.59;5017643;28;20045;-83
2022/03/10 08:31:20;;;;;;;12.30;5.20;;;;;;;-1.12;51.02;95538.66;5017491;28;20048;-83
2022/03/10 08:33:46;;;;;;;16.40;5.82;;;;;;;-0.92;52.36;95595.06;5017345;28;20048;-82
2022/03/10 08:36:11;;;;;;;25.25;6.78;;;;;;;-0.57;53.25;95608.84;5016942;28;20029;-82
2022/03/10 08:38:37;;;;;;;11.82;5.20;;;;;;;-0.33;51.37;95653.63;5016418;28;20057;-83
2022/03/10 08:41:03;;;;;;;13.25;4.88;;;;;;;-0.83;52.70;95604.28;5014075;28;20496;-83
2022/03/10 08:43:30;;;;;;;14.50;5.07;;;;;;;-1.00;51.25;95579.59;5016568;28;20042;-82
2022/03/10 08:45:56;;;;;;;23.55;6.60;;;;;;;-0.51;51.84;95605.44;5016081;28;20058;-82
2022/03/10 08:48:22;;;;;;;26.70;6.15;;;;;;;-0.51;51.70;95638.50;5015101;28;20492;-81
2022/03/10 08:50:47;;;;;;;39.53;9.05;;;;;;;-0.84;52.84;95568.06;5015439;28;20037;-82
2022/03/10 08:53:13;;;;;;;24.90;6.05;;;;;;;-0.28;50.84;95639.03;5029863;28;20460;-81
2022/03/10 08:55:39;;;;;;;20.92;6.10;;;;;;;-0.55;50.78;95574.78;5013109;28;20034;-82
2022/03/10 08:58:04;;;;;;;10.45;4.68;;;;;;;-0.97;50.06;95560.16;5012912;28;20038;-82
2022/03/10 09:00:30;;;;;;;36.75;6.60;;;;;;;-1.43;50.51;95476.63;5013259;28;20037;-82
2022/03/10 09:02:56;;;;;;;21.50;5.07;;;;;;;-0.35;49.07;95650.41;5015119;28;20072;-83
2022/03/10 09:05:22;;;;;;;17.70;5.20;;;;;;;-0.92;49.86;95534.38;5017638;28;20038;-83
2022/03/10 09:07:48;;;;;;;22.85;5.60;;;;;;;-0.94;47.56;95531.13;5016387;28;20045;-82
2022/03/10 09:10:13;;;;;;;28.17;5.60;;;;;;;-0.93;48.02;95546.56;5015640;28;20095;-81
2022/03/10 09:12:40;;;;;;;23.58;4.97;;;;;;;-0.53;48.78;95630.88;5018141;28;20476;-81
2022/03/10 09:15:07;;;;;;;35.15;6.95;;;;;;;-1.08;49.18;95503.44;5016048;28;20436;-81
2022/03/10 09:17:33;;;;;;;10.88;4.00;;;;;;;-0.57;46.13;95632.28;5017465;28;20029;-81
2022/03/10 09:19:58;;;;;;;10.63;4.72;;;;;;;-0.62;46.72;95607.81;5031377;28;20044;-81
2022/03/10 09:22:25;;;;;;;19.30;4.93;;;;;;;-0.43;47.81;95609.69;5016070;28;20030;-82
2022/03/10 09:24:52;;;;;;;22.52;5.05;;;;;;;-0.90;47.80;95571.41;5017577;28;20034;-83
2022/03/10 09:27:17;;;;;;;16.40;5.20;;;;;;;-0.31;47.32;95633.41;5018270;28;20037;-83
2022/03/10 09:29:43;;;;;;;9.65;4.15;;;;;;;-0.95;48.05;95524.31;5018429;28;20041;-83
2022/03/10 09:32:09;;;;;;;11.52;4.53;;;;;;;-0.84;47.33;95586.28;5033553;28;20096;-83
2022/03/10 09:34:34;;;;;;;11.30;3.38;;;;;;;-1.34;46.55;95509.31;5017149;28;20045;-82
2022/03/10 09:37:00;;;;;;;18.08;4.40;;;;;;;-0.46;47.90;95625.72;5018136;28;20125;-83
2022/03/10 09:39:26;;;;;;;18.60;5.10;;;;;;;-0.94;47.36;95617.88;5019326;28;20044;-83
2022/03/10 09:41:54;;;;;;;18.08;4.80;;;;;;;-0.91;48.88;95567.19;5015606;28;20053;-83
2022/03/10 09:44:21;;;;;;;16.52;5.00;;;;;;;-0.35;47.48;95640.00;5015636;28;20419;-82
2022/03/10 09:46:50;;;;;;;18.17;3.75;;;;;;;-1.25;47.01;95592.25;5015313;28;20038;-81
2022/03/10 09:49:20;;;;;;;5.53;2.65;;;;;;;-1.81;45.92;95468.38;5013119;28;20435;-83
2022/03/10 09:51:48;;;;;;;7.35;3.50;;;;;;;-0.79;47.19;95612.53;5016027;28;20069;-82
2022/03/10 09:54:15;;;;;;;13.40;4.55;;;;;;;-0.83;46.44;95575.66;5016959;28;20044;-83
2022/03/10 09:56:42;;;;;;;14.15;4.35;;;;;;;-0.41;46.86;95633.75;5014624;28;20112;-82
2022/03/10 09:59:30;;;;;;;19.30;4.95;;;;;;;-1.21;46.35;95467.72;5014307;28;20105;-83
2022/03/10 10:01:56;;;;;;;10.82;3.60;;;;;;;-1.41;44.34;95467.66;5031179;28;20038;-83
2022/03/10 10:04:22;;;;;;;13.25;4.40;;;;;;;-1.04;44.76;95525.47;5014917;28;20029;-82
2022/03/10 10:07:04;;;;;;;9.38;4.53;;;;;;;-0.43;44.63;95643.56;5016238;28;20133;-82
2022/03/10 10:09:46;;;;;;;14.18;4.63;;;;;;;-0.32;45.78;95631.78;5015474;28;20075;-82
2022/03/10 10:12:17;;;;;;;10.18;4.18;;;;;;;-0.52;47.18;95597.81;5016516;28;20536;-82
2022/03/10 10:14:47;;;;;;;24.57;4.70;;;;;;;-0.31;47.07;95582.09;5015486;28;20401;-82
2022/03/10 10:17:13;;;;;;;14.55;3.60;;;;;;;0.21;46.77;95591.81;5014491;28;20771;-83
2022/03/10 10:19:44;;;;;;;43.65;5.60;;;;;;;1.08;48.52;95643.81;5032200;28;20038;-82
2022/03/10 10:22:11;;;;;;;14.88;5.53;;;;;;;0.59;46.36;95558.13;5018782;28;20041;-83
2022/03/10 10:24:37;;;;;;;18.77;5.00;;;;;;;0.66;45.46;95586.81;5016007;28;20041;-83
2022/03/10 10:27:21;;;;;;;12.35;4.40;;;;;;;0.73;45.98;95569.34;5018469;28;20034;-83
2022/03/10 10:29:52;;;;;;;18.17;4.30;;;;;;;0.89;45.48;95589.81;5015310;28;20033;-83
2022/03/10 10:32:31;;;;;;;14.75;5.68;;;;;;;1.35;46.15;95628.09;5017223;28;20084;-83
2022/03/10 10:35:09;;;;;;;33.58;6.40;;;;;;;1.26;46.27;95653.66;5016316;28;20840;-82
2022/03/10 10:37:42;;;;;;;12.35;5.13;;;;;;;0.68;46.70;95616.94;5012713;28;20072;-82
2022/03/10 10:40:09;;;;;;;9.35;5.00;;;;;;;0.72;46.02;95578.97;5013634;28;20067;-81
2022/03/10 10:42:39;;;;;;;7.00;4.53;;;;;;;1.81;45.08;95651.50;5015497;28;20040;-81
2022/03/10 10:45:35;;;;;;;6.95;4.38;;;;;;;2.51;46.46;95644.47;5030531;28;20259;-82
2022/03/10 10:48:05;;;;;;;12.80;4.25;;;;;;;2.62;46.56;95615.78;5013776;28;20380;-82
2022/03/10 10:50:33;;;;;;;12.45;4.25;;;;;;;2.63;44.23;95575.50;5016533;28;20045;-83
2022/03/10 10:52:59;;;;;;;6.03;4.13;;;;;;;3.44;46.78;95642.66;5016173;28;20069;-83
2022/03/10 10:55:55;;;;;;;15.57;4.80;;;;;;;2.53;43.51;95571.75;5016104;28;20034;-83
2022/03/10 10:58:25;;;;;;;14.25;5.03;;;;;;;3.07;46.72;95607.75;5014324;28;20122;-83
2022/03/10 11:00:51;;;;;;;9.77;5.03;;;;;;;3.19;47.79;95556.25;5014644;28;20080;-83
2022/03/10 11:03:26;;;;;;;9.48;4.47;;;;;;;3.48;45.06;95628.13;5015877;28;20042;-82
2022/03/10 11:05:53;;;;;;;6.50;4.15;;;;;;;2.68;46.14;95554.69;5014503;28;20169;-83
2022/03/10 11:08:20;;;;;;;13.27;4.95;;;;;;;3.03;53.02;95505.22;5013640;28;20038;-83
2022/03/10 11:10:46;;;;;;;13.38;4.85;;;;;;;3.55;52.47;95542.31;5014233;28;20052;-83
2022/03/10 11:13:15;;;;;;;8.07;4.38;;;;;;;3.21;52.11;95461.66;5031467;28;20060;-84
2022/03/10 11:15:43;;;;;;;7.78;4.60;;;;;;;3.28;46.48;95438.81;5015782;28;20096;-83
2022/03/10 11:18:10;;;;;;;8.60;4.40;;;;;;;4.39;45.47;95562.34;5013976;28;20068;-83
2022/03/10 11:20:45;;;;;;;13.68;4.75;;;;;;;4.64;52.37;95602.38;5012442;28;20037;-83
2022/03/10 11:23:14;;;;;;;22.67;6.65;;;;;;;4.86;42.54;95638.63;5010873;28;20107;-83
2022/03/10 11:25:49;;;;;;;13.02;5.45;;;;;;;4.59;43.16;95641.63;5010472;28;20123;-83