Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:10;;;;;;;32.75;18.83;;;;;;;12.98;67.91;103726.88;4772036;29;120609;-71
2023/12/17 00:03:37;;;;;;;32.42;18.55;;;;;;;12.99;67.82;103724.19;4773589;29;123908;-71
2023/12/17 00:06:05;;;;;;;31.77;18.90;;;;;;;13.00;67.72;103715.31;4741795;29;123324;-71
2023/12/17 00:08:32;;;;;;;34.00;19.35;;;;;;;13.02;67.86;103724.16;4766112;29;119587;-72
2023/12/17 00:10:59;;;;;;;34.08;19.15;;;;;;;13.02;67.90;103713.53;4769539;29;118813;-71
2023/12/17 00:13:26;;;;;;;31.52;18.85;;;;;;;13.03;67.65;103709.09;4769329;29;124409;-71
2023/12/17 00:15:54;;;;;;;32.88;19.17;;;;;;;13.02;67.85;103705.56;4756533;29;123271;-71
2023/12/17 00:18:21;;;;;;;32.45;18.70;;;;;;;13.03;68.08;103710.00;4770464;29;119405;-71
2023/12/17 00:20:48;;;;;;;30.75;18.80;;;;;;;13.03;67.79;103715.31;4770300;29;118782;-71
2023/12/17 00:23:16;;;;;;;29.02;18.73;;;;;;;13.03;67.94;103710.00;4769528;29;124005;-71
2023/12/17 00:25:43;;;;;;;32.72;18.45;;;;;;;13.04;68.01;103705.53;4771612;29;124736;-71
2023/12/17 00:28:10;;;;;;;30.35;18.92;;;;;;;13.07;67.85;103704.63;4773760;29;119223;-71
2023/12/17 00:30:37;;;;;;;34.28;18.63;;;;;;;13.07;67.88;103704.63;4772086;29;119053;-71
2023/12/17 00:33:05;;;;;;;30.92;19.00;;;;;;;13.08;67.84;103698.41;4767629;29;124443;-71
2023/12/17 00:35:32;;;;;;;32.72;18.63;;;;;;;13.08;67.88;103698.41;4751833;29;123643;-71
2023/12/17 00:38:00;;;;;;;31.83;18.58;;;;;;;13.08;67.97;103706.41;4769040;29;119266;-71
2023/12/17 00:40:27;;;;;;;29.38;17.63;;;;;;;13.08;67.94;103711.72;4752500;29;117941;-71
2023/12/17 00:42:54;;;;;;;29.17;17.48;;;;;;;13.07;67.84;103708.16;4745863;29;124080;-71
2023/12/17 00:45:21;;;;;;;31.67;18.33;;;;;;;13.08;67.98;103709.06;4760338;29;124144;-71
2023/12/17 00:47:48;;;;;;;30.52;17.73;;;;;;;13.07;67.97;103712.59;4776239;29;120282;-71
2023/12/17 00:50:15;;;;;;;31.23;18.10;;;;;;;13.07;68.12;103709.94;4757045;29;119626;-71
2023/12/17 00:52:43;;;;;;;27.40;17.48;;;;;;;13.08;68.00;103695.75;4773183;29;124109;-71
2023/12/17 00:55:10;;;;;;;30.95;17.25;;;;;;;13.09;67.91;103692.19;4768037;29;123629;-71
2023/12/17 00:57:37;;;;;;;29.70;17.52;;;;;;;13.09;67.87;103689.53;4758724;29;118872;-71
2023/12/17 01:00:05;;;;;;;31.08;17.55;;;;;;;13.09;67.84;103692.19;4772335;29;118881;-71
2023/12/17 01:02:32;;;;;;;29.17;18.17;;;;;;;13.09;67.90;103686.84;4773209;29;123847;-71
2023/12/17 01:05:00;;;;;;;26.65;16.75;;;;;;;13.10;67.95;103683.31;4748510;29;123920;-71
2023/12/17 01:07:27;;;;;;;30.42;17.17;;;;;;;13.10;67.93;103683.31;4773573;29;119625;-71
2023/12/17 01:09:54;;;;;;;29.25;17.88;;;;;;;13.10;68.01;103684.19;4770184;29;117890;-71
2023/12/17 01:12:21;;;;;;;31.05;17.92;;;;;;;13.11;68.03;103691.28;4778817;29;125151;-71
2023/12/17 01:14:48;;;;;;;29.25;16.80;;;;;;;13.12;67.98;103686.84;4773773;29;123907;-71
2023/12/17 01:17:16;;;;;;;29.98;17.75;;;;;;;13.11;67.93;103693.03;4763546;29;119224;-71
2023/12/17 01:19:43;;;;;;;28.40;17.58;;;;;;;13.12;68.13;103694.81;4780069;29;117136;-71
2023/12/17 01:22:10;;;;;;;31.85;18.23;;;;;;;13.13;68.08;103707.22;4776293;29;125304;-71
2023/12/17 01:24:39;;;;;;;31.00;18.40;;;;;;;13.14;68.12;103707.19;4778115;29;123121;-71
2023/12/17 01:27:06;;;;;;;29.75;18.10;;;;;;;13.15;68.02;103706.31;4783070;29;118789;-71
2023/12/17 01:29:33;;;;;;;29.45;17.45;;;;;;;13.16;68.11;103704.53;4776912;29;118692;-71
2023/12/17 01:32:00;;;;;;;29.85;16.60;;;;;;;13.15;67.94;103703.66;4773400;29;124049;-71
2023/12/17 01:34:27;;;;;;;29.80;16.98;;;;;;;13.17;68.04;103708.97;4769011;29;124681;-71
2023/12/17 01:36:55;;;;;;;30.67;17.50;;;;;;;13.18;67.94;103713.38;4768690;29;120416;-71
2023/12/17 01:39:22;;;;;;;32.10;17.42;;;;;;;13.18;68.00;103714.25;4752932;29;119116;-71
2023/12/17 01:41:49;;;;;;;28.27;17.95;;;;;;;13.19;68.03;103720.47;4758955;29;123428;-71
2023/12/17 01:44:17;;;;;;;29.92;17.08;;;;;;;13.19;67.92;103716.03;4767570;29;124520;-71
2023/12/17 01:46:44;;;;;;;31.92;18.30;;;;;;;13.21;68.06;103718.69;4776268;29;119507;-71
2023/12/17 01:49:11;;;;;;;32.05;18.67;;;;;;;13.21;67.91;103711.56;4774070;29;119814;-71
2023/12/17 01:51:40;;;;;;;31.75;18.48;;;;;;;13.22;67.98;103701.81;4754021;29;123031;-71
2023/12/17 01:54:07;;;;;;;31.20;18.15;;;;;;;13.22;67.93;103709.78;4772080;29;124020;-71
2023/12/17 01:56:36;;;;;;;29.95;18.48;;;;;;;13.22;67.87;103709.78;4774200;29;119176;-71
2023/12/17 01:59:03;;;;;;;33.53;19.65;;;;;;;13.20;68.11;103706.25;4772874;29;118938;-71
2023/12/17 02:01:31;;;;;;;29.00;17.50;;;;;;;13.19;67.95;103704.50;4765293;29;124347;-70
2023/12/17 02:03:58;;;;;;;31.38;17.77;;;;;;;13.19;67.86;103715.16;4778561;29;123887;-71
2023/12/17 02:06:25;;;;;;;29.30;17.40;;;;;;;13.18;67.98;103714.25;4772590;29;120033;-71
2023/12/17 02:08:52;;;;;;;33.88;17.98;;;;;;;13.19;67.94;103715.16;4750934;29;118261;-71
2023/12/17 02:11:20;;;;;;;30.13;18.02;;;;;;;13.19;68.05;103709.84;4772690;29;124598;-71
2023/12/17 02:13:47;;;;;;;31.40;16.80;;;;;;;13.19;67.91;103707.19;4772575;29;124749;-71
2023/12/17 02:16:14;;;;;;;28.08;17.05;;;;;;;13.19;68.01;103712.50;4766423;29;119952;-71
2023/12/17 02:18:41;;;;;;;26.08;16.02;;;;;;;13.19;67.88;103693.88;4770781;29;119975;-71
2023/12/17 02:21:09;;;;;;;27.35;15.85;;;;;;;13.17;67.96;103701.00;4768677;29;124078;-71
2023/12/17 02:23:36;;;;;;;28.85;16.95;;;;;;;13.17;68.00;103690.34;4768908;29;123511;-71
2023/12/17 02:26:04;;;;;;;31.58;17.27;;;;;;;13.18;68.01;103702.72;4769472;29;120807;-71
2023/12/17 02:28:31;;;;;;;27.83;16.73;;;;;;;13.18;68.05;103692.09;4773692;29;120344;-71
2023/12/17 02:30:58;;;;;;;29.55;17.02;;;;;;;13.18;68.11;103692.09;4775247;29;123711;-71
2023/12/17 02:33:25;;;;;;;29.88;17.33;;;;;;;13.16;67.90;103693.88;4771507;29;124054;-71
2023/12/17 02:35:53;;;;;;;30.38;16.73;;;;;;;13.17;67.96;103706.31;4767871;29;118528;-71
2023/12/17 02:38:20;;;;;;;29.95;17.02;;;;;;;13.17;68.03;103701.88;4771618;29;119199;-70
2023/12/17 02:40:47;;;;;;;26.23;16.38;;;;;;;13.17;67.90;103691.22;4775470;29;123980;-71
2023/12/17 02:43:14;;;;;;;28.35;17.08;;;;;;;13.18;68.05;103692.09;4764796;29;123210;-71
2023/12/17 02:45:41;;;;;;;28.45;16.98;;;;;;;13.18;68.07;103703.59;4776685;29;120124;-71
2023/12/17 02:48:08;;;;;;;27.75;16.10;;;;;;;13.18;67.89;103698.28;4756331;29;119021;-71
2023/12/17 02:50:36;;;;;;;27.95;16.35;;;;;;;13.18;67.93;103686.75;4742928;29;123361;-71
2023/12/17 02:53:03;;;;;;;27.05;15.73;;;;;;;13.16;67.90;103677.91;4770330;29;124866;-71
2023/12/17 02:55:30;;;;;;;31.52;16.83;;;;;;;13.16;67.88;103677.91;4753196;29;119455;-71
2023/12/17 02:57:57;;;;;;;30.70;16.60;;;;;;;13.14;67.89;103674.41;4776967;29;118862;-71
2023/12/17 03:00:24;;;;;;;30.20;15.70;;;;;;;13.14;67.83;103685.03;4758518;29;123951;-71
2023/12/17 03:02:52;;;;;;;28.30;15.90;;;;;;;13.13;67.99;103681.50;4776689;29;123578;-71
2023/12/17 03:05:19;;;;;;;26.70;15.57;;;;;;;13.14;68.00;103690.34;4773805;29;119253;-71
2023/12/17 03:07:46;;;;;;;27.90;15.60;;;;;;;13.15;67.92;103692.16;4774820;29;118640;-71
2023/12/17 03:10:14;;;;;;;29.27;16.02;;;;;;;13.15;67.80;103692.16;4776199;29;124373;-71
2023/12/17 03:12:41;;;;;;;27.48;15.43;;;;;;;13.14;68.00;103695.69;4774370;29;123921;-71
2023/12/17 03:15:08;;;;;;;25.67;14.77;;;;;;;13.14;67.93;103690.34;4778043;29;120284;-71
2023/12/17 03:17:35;;;;;;;27.13;14.50;;;;;;;13.15;68.10;103686.81;4775448;29;120172;-70
2023/12/17 03:20:07;;;;;;;24.90;14.18;;;;;;;13.15;67.90;103681.50;4776243;29;124074;-71
2023/12/17 03:22:34;;;;;;;24.38;13.95;;;;;;;13.15;67.77;103684.16;4770415;29;124441;-71
2023/12/17 03:25:01;;;;;;;27.45;15.18;;;;;;;13.16;67.79;103688.56;4760822;29;119430;-71
2023/12/17 03:27:28;;;;;;;26.48;15.05;;;;;;;13.15;67.81;103684.16;4778115;29;119694;-71
2023/12/17 03:29:55;;;;;;;28.13;15.45;;;;;;;13.15;67.83;103681.50;4745598;29;123068;-71
2023/12/17 03:32:23;;;;;;;27.45;15.85;;;;;;;13.17;67.82;103674.38;4761252;29;123062;-71
2023/12/17 03:34:50;;;;;;;27.17;15.63;;;;;;;13.17;67.87;103672.59;4775731;29;119222;-71
2023/12/17 03:37:18;;;;;;;31.48;15.82;;;;;;;13.18;67.88;103665.47;4776291;29;118400;-71
2023/12/17 03:39:45;;;;;;;27.52;16.80;;;;;;;13.18;67.85;103670.81;4769044;29;125450;-71
2023/12/17 03:42:13;;;;;;;31.13;16.77;;;;;;;13.17;67.75;103669.06;4769285;29;123400;-71
2023/12/17 03:44:40;;;;;;;28.40;15.57;;;;;;;13.16;67.74;103665.50;4776516;29;119686;-71
2023/12/17 03:47:07;;;;;;;29.05;16.92;;;;;;;13.19;67.93;103672.56;4768582;29;118153;-71
2023/12/17 03:49:34;;;;;;;31.98;16.13;;;;;;;13.18;67.85;103670.81;4756693;29;124299;-71
2023/12/17 03:52:03;;;;;;;29.83;16.10;;;;;;;13.19;67.83;103667.25;4768214;29;124178;-71
2023/12/17 03:54:30;;;;;;;26.80;15.95;;;;;;;13.19;67.71;103667.25;4765043;29;119424;-71
2023/12/17 03:56:58;;;;;;;31.13;16.60;;;;;;;13.19;67.78;103661.94;4778384;29;118666;-71
2023/12/17 03:59:25;;;;;;;33.08;16.48;;;;;;;13.19;67.76;103659.28;4751705;29;123021;-71
2023/12/17 04:01:52;;;;;;;33.25;16.13;;;;;;;13.19;67.68;103657.47;4772543;29;123561;-71
2023/12/17 04:04:20;;;;;;;30.20;16.80;;;;;;;13.19;67.72;103656.59;4758028;29;120123;-71
2023/12/17 04:06:47;;;;;;;28.67;16.92;;;;;;;13.19;67.64;103653.94;4760542;29;119960;-71
2023/12/17 04:09:14;;;;;;;29.15;16.00;;;;;;;13.18;67.74;103639.75;4767347;29;123724;-71
2023/12/17 04:11:41;;;;;;;28.10;15.73;;;;;;;13.18;67.67;103633.53;4774686;29;124824;-71
2023/12/17 04:14:09;;;;;;;27.05;15.45;;;;;;;13.18;67.85;103633.53;4766717;29;119253;-71
2023/12/17 04:16:36;;;;;;;31.25;16.23;;;;;;;13.18;67.67;103633.53;4775451;29;118204;-71
2023/12/17 04:19:03;;;;;;;28.08;16.10;;;;;;;13.16;67.72;103624.69;4751770;29;123587;-71
2023/12/17 04:21:31;;;;;;;30.42;17.42;;;;;;;13.17;67.90;103626.47;4758099;29;122905;-70
2023/12/17 04:23:58;;;;;;;32.47;17.80;;;;;;;13.15;67.60;103628.28;4784552;29;119652;-71
2023/12/17 04:26:26;;;;;;;34.28;17.52;;;;;;;13.13;67.65;103624.72;4766524;29;118676;-71
2023/12/17 04:28:53;;;;;;;27.15;16.30;;;;;;;13.12;67.76;103628.28;4767651;29;124133;-70
2023/12/17 04:31:20;;;;;;;28.45;17.33;;;;;;;13.10;67.83;103630.09;4773457;29;125451;-71
2023/12/17 04:33:47;;;;;;;30.90;17.05;;;;;;;13.09;67.74;103623.00;4749752;29;118274;-71
2023/12/17 04:36:15;;;;;;;28.85;17.50;;;;;;;13.08;67.87;103615.94;4773265;29;119262;-71
2023/12/17 04:38:45;;;;;;;27.48;15.20;;;;;;;13.05;67.79;103617.72;4766630;29;124293;-71
2023/12/17 04:41:13;;;;;;;23.55;14.57;;;;;;;13.05;67.79;103617.72;4762408;29;125621;-71
2023/12/17 04:43:40;;;;;;;25.40;13.48;;;;;;;13.04;68.14;103625.72;4776913;29;119675;-71
2023/12/17 04:46:07;;;;;;;22.80;14.18;;;;;;;13.02;67.85;103617.75;4774930;29;118988;-71
2023/12/17 04:48:35;;;;;;;20.17;12.57;;;;;;;13.02;67.75;103617.75;4776193;29;123871;-71
2023/12/17 04:51:02;;;;;;;20.88;12.65;;;;;;;13.01;67.94;103626.63;4776159;29;124010;-71
2023/12/17 04:53:30;;;;;;;20.55;12.35;;;;;;;12.99;67.91;103625.75;4770746;29;120456;-71
2023/12/17 04:55:57;;;;;;;18.88;11.77;;;;;;;12.98;67.90;103621.34;4776415;29;120325;-71
2023/12/17 04:58:24;;;;;;;20.10;12.05;;;;;;;13.00;67.80;103629.31;4769237;29;123845;-71
2023/12/17 05:00:52;;;;;;;17.25;11.20;;;;;;;13.00;68.05;103630.19;4770362;29;122924;-71
2023/12/17 05:03:19;;;;;;;16.83;11.02;;;;;;;13.01;68.25;103620.41;4766571;29;119820;-71
2023/12/17 05:05:47;;;;;;;17.65;10.10;;;;;;;13.00;68.02;103624.00;4777403;29;119435;-71
2023/12/17 05:08:14;;;;;;;16.33;10.60;;;;;;;13.01;67.95;103626.63;4759849;29;123929;-71
2023/12/17 05:10:42;;;;;;;16.48;10.07;;;;;;;12.99;67.90;103615.09;4779528;29;123795;-71
2023/12/17 05:13:09;;;;;;;17.85;9.98;;;;;;;13.00;67.91;103614.22;4776596;29;119272;-71
2023/12/17 05:15:37;;;;;;;18.50;10.98;;;;;;;13.01;68.08;103610.66;4776777;29;118744;-71
2023/12/17 05:18:04;;;;;;;17.00;10.57;;;;;;;13.01;68.04;103605.31;4770610;29;123167;-71
2023/12/17 05:20:31;;;;;;;18.10;10.40;;;;;;;13.00;67.95;103608.03;4777683;29;124398;-71
2023/12/17 05:22:58;;;;;;;17.52;10.45;;;;;;;12.99;68.11;103612.44;4756298;29;120667;-71
2023/12/17 05:25:25;;;;;;;17.67;10.38;;;;;;;13.00;68.05;103614.22;4778748;29;118764;-71
2023/12/17 05:27:53;;;;;;;23.10;10.88;;;;;;;13.01;67.86;103610.66;4755432;29;123263;-71
2023/12/17 05:30:20;;;;;;;17.75;9.70;;;;;;;13.00;67.99;103616.88;4773897;29;124212;-71
2023/12/17 05:32:47;;;;;;;15.23;10.23;;;;;;;12.98;67.79;103610.69;4759188;29;118339;-71
2023/12/17 05:35:14;;;;;;;17.52;10.10;;;;;;;12.97;67.95;103608.94;4771264;29;119350;-71
2023/12/17 05:37:41;;;;;;;18.23;9.88;;;;;;;12.96;68.15;103601.88;4764648;29;123987;-71
2023/12/17 05:40:09;;;;;;;19.42;10.63;;;;;;;12.96;68.03;103607.19;4767242;29;124715;-71
2023/12/17 05:42:36;;;;;;;17.63;10.52;;;;;;;12.96;68.03;103596.53;4778223;29;119910;-71
2023/12/17 05:45:04;;;;;;;16.70;10.18;;;;;;;12.94;68.02;103598.34;4775606;29;119634;-71
2023/12/17 05:47:31;;;;;;;18.83;10.57;;;;;;;12.94;67.96;103603.66;4767005;29;124300;-71
2023/12/17 05:49:59;;;;;;;20.85;10.60;;;;;;;12.95;67.95;103604.53;4759722;29;123806;-71
2023/12/17 05:52:26;;;;;;;16.40;10.25;;;;;;;12.94;67.95;103598.34;4769555;29;118740;-71
2023/12/17 05:54:53;;;;;;;17.80;10.80;;;;;;;12.94;68.03;103592.13;4779341;29;118858;-71
2023/12/17 05:57:21;;;;;;;16.92;10.40;;;;;;;12.91;67.97;103601.03;4762034;29;123621;-71
2023/12/17 05:59:48;;;;;;;20.48;10.80;;;;;;;12.90;68.00;103599.25;4771450;29;123009;-71
2023/12/17 06:02:15;;;;;;;19.20;11.10;;;;;;;12.88;68.08;103603.69;4777425;29;119288;-71
2023/12/17 06:04:42;;;;;;;16.92;10.63;;;;;;;12.87;68.01;103596.63;4771397;29;119275;-71
2023/12/17 06:07:09;;;;;;;20.38;10.85;;;;;;;12.88;68.01;103598.38;4775064;29;123870;-71
2023/12/17 06:09:37;;;;;;;16.40;10.20;;;;;;;12.87;68.05;103601.97;4761287;29;123647;-71
2023/12/17 06:12:04;;;;;;;20.55;10.68;;;;;;;12.87;67.90;103612.59;4778043;29;119313;-71
2023/12/17 06:14:31;;;;;;;18.45;10.60;;;;;;;12.86;67.94;103613.47;4778624;29;119159;-71
2023/12/17 06:16:59;;;;;;;21.25;11.05;;;;;;;12.85;67.89;103615.25;4765791;29;122181;-71
2023/12/17 06:19:26;;;;;;;18.23;11.15;;;;;;;12.84;67.93;103609.94;4769203;29;123139;-71
2023/12/17 06:21:53;;;;;;;21.05;11.00;;;;;;;12.85;68.02;103609.94;4760390;29;118660;-71
2023/12/17 06:24:20;;;;;;;17.27;10.63;;;;;;;12.85;68.02;103601.09;4777874;29;118992;-71
2023/12/17 06:26:48;;;;;;;18.60;10.57;;;;;;;12.86;67.87;103605.50;4774336;29;124706;-71
2023/12/17 06:29:16;;;;;;;18.20;10.57;;;;;;;12.84;67.74;103608.16;4783633;29;123064;-71
2023/12/17 06:31:43;;;;;;;18.35;10.40;;;;;;;12.83;67.91;103602.88;4777035;29;120108;-71
2023/12/17 06:34:10;;;;;;;18.85;10.90;;;;;;;12.82;67.84;103604.66;4768752;29;120558;-71
2023/12/17 06:36:37;;;;;;;17.70;10.57;;;;;;;12.82;67.92;103603.78;4775388;29;124312;-71
2023/12/17 06:39:09;;;;;;;20.90;11.05;;;;;;;12.81;68.07;103596.72;4777005;29;123776;-71
2023/12/17 06:41:44;;;;;;;18.35;10.90;;;;;;;12.81;68.02;103602.03;4772221;29;119227;-71
2023/12/17 06:44:11;;;;;;;20.30;10.73;;;;;;;12.80;67.80;103600.25;4754721;29;119488;-72
2023/12/17 06:46:38;;;;;;;18.50;10.52;;;;;;;12.78;67.94;103602.03;4764800;29;124815;-71
2023/12/17 06:49:06;;;;;;;16.35;9.82;;;;;;;12.78;67.86;103607.38;4774512;29;123462;-71
2023/12/17 06:51:38;;;;;;;16.10;9.80;;;;;;;12.76;67.85;103603.84;4761409;29;119253;-71
2023/12/17 06:54:09;;;;;;;16.52;10.10;;;;;;;12.76;67.93;103609.16;4778168;29;119617;-71
2023/12/17 06:56:36;;;;;;;17.65;9.93;;;;;;;12.75;68.27;103607.38;4775535;29;123462;-71
2023/12/17 06:59:03;;;;;;;14.70;9.40;;;;;;;12.75;67.94;103612.69;4768491;29;124652;-71
2023/12/17 07:01:30;;;;;;;15.85;10.02;;;;;;;12.75;67.89;103618.03;4754057;29;118986;-71
2023/12/17 07:03:57;;;;;;;15.05;9.30;;;;;;;12.74;67.86;103627.78;4771343;29;118224;-70
2023/12/17 07:06:25;;;;;;;15.15;9.25;;;;;;;12.74;67.94;103626.91;4767488;29;124220;-71
2023/12/17 07:08:52;;;;;;;15.65;9.05;;;;;;;12.74;67.93;103626.91;4774427;29;124311;-71
2023/12/17 07:11:19;;;;;;;16.45;9.50;;;;;;;12.74;67.71;103626.91;4775105;29;119261;-71
2023/12/17 07:13:46;;;;;;;15.32;8.77;;;;;;;12.72;67.67;103626.91;4765380;29;119901;-71
2023/12/17 07:16:24;;;;;;;15.25;9.48;;;;;;;12.73;67.74;103627.78;4766998;29;124724;-71
2023/12/17 07:18:51;;;;;;;15.40;8.20;;;;;;;12.71;67.83;103621.59;4768364;29;124199;-71
2023/12/17 07:21:19;;;;;;;12.63;8.10;;;;;;;12.71;67.69;103632.25;4765448;29;120507;-71
2023/12/17 07:23:46;;;;;;;16.20;8.88;;;;;;;12.70;67.67;103635.81;4768751;29;119614;-71
2023/12/17 07:26:14;;;;;;;14.15;8.80;;;;;;;12.70;67.63;103636.69;4765827;29;124348;-71
2023/12/17 07:28:41;;;;;;;13.48;8.45;;;;;;;12.69;67.54;103634.03;4768141;29;123736;-72
2023/12/17 07:31:08;;;;;;;14.15;9.10;;;;;;;12.69;67.63;103636.69;4765659;29;119316;-71
2023/12/17 07:33:35;;;;;;;14.55;8.82;;;;;;;12.70;67.63;103627.84;4769036;29;118927;-71
2023/12/17 07:36:03;;;;;;;16.05;8.82;;;;;;;12.71;67.61;103637.56;4777668;29;125117;-71
2023/12/17 07:38:32;;;;;;;17.10;9.15;;;;;;;12.70;67.45;103641.13;4777798;29;122868;-71
2023/12/17 07:40:59;;;;;;;14.80;8.50;;;;;;;12.70;67.67;103635.81;4773853;29;119622;-71
2023/12/17 07:43:26;;;;;;;12.50;8.05;;;;;;;12.69;67.40;103631.38;4775601;29;119238;-71
2023/12/17 07:45:54;;;;;;;11.55;5.30;;;;;;;12.66;67.57;103630.53;4759001;29;124521;-71
2023/12/17 07:48:21;;;;;;;13.43;6.95;;;;;;;12.68;67.54;103634.91;4771705;29;124986;-72
2023/12/17 07:50:48;;;;;;;13.95;7.35;;;;;;;12.66;67.58;103635.84;4771787;29;119655;-72
2023/12/17 07:53:16;;;;;;;11.13;7.22;;;;;;;12.68;67.60;103633.16;4760650;29;119076;-72
2023/12/17 07:55:43;;;;;;;12.25;6.93;;;;;;;12.66;67.47;103641.16;4766260;29;125057;-72
2023/12/17 07:58:10;;;;;;;15.57;7.78;;;;;;;12.65;67.37;103634.06;4773824;29;124957;-72
2023/12/17 08:00:37;;;;;;;12.93;6.20;;;;;;;12.65;67.47;103644.69;4773007;29;119646;-72
2023/12/17 08:03:04;;;;;;;12.95;6.68;;;;;;;12.63;67.50;103641.16;4761978;29;119496;-72
2023/12/17 08:05:32;;;;;;;14.93;6.93;;;;;;;12.62;67.33;103634.09;4767323;29;124082;-71
2023/12/17 08:08:00;;;;;;;14.30;6.95;;;;;;;12.59;67.33;103636.78;4770562;29;125372;-71
2023/12/17 08:10:28;;;;;;;12.25;6.20;;;;;;;12.58;67.26;103643.00;4772948;29;120561;-72
2023/12/17 08:12:55;;;;;;;11.70;6.25;;;;;;;12.56;67.37;103644.78;4769470;29;119779;-72
2023/12/17 08:15:22;;;;;;;12.93;6.25;;;;;;;12.53;67.49;103644.81;4751233;29;123332;-72
2023/12/17 08:17:50;;;;;;;14.45;6.68;;;;;;;12.53;67.33;103644.81;4758215;29;123216;-72
2023/12/17 08:20:17;;;;;;;13.23;6.40;;;;;;;12.51;67.29;103641.28;4774848;29;118907;-72
2023/12/17 08:22:45;;;;;;;11.98;5.93;;;;;;;12.52;67.13;103648.34;4764115;29;118927;-72
2023/12/17 08:25:12;;;;;;;10.90;5.55;;;;;;;12.51;67.27;103641.28;4778996;29;123804;-72
2023/12/17 08:27:39;;;;;;;11.55;5.30;;;;;;;12.51;67.28;103641.28;4753186;29;122805;-72
2023/12/17 08:30:07;;;;;;;10.82;5.47;;;;;;;12.51;67.18;103641.28;4758404;29;119376;-72
2023/12/17 08:32:34;;;;;;;10.10;5.28;;;;;;;12.51;67.04;103641.28;4759164;29;119403;-72
2023/12/17 08:35:01;;;;;;;11.32;5.30;;;;;;;12.49;67.16;103640.41;4769805;29;124694;-72
2023/12/17 08:37:29;;;;;;;10.00;5.35;;;;;;;12.47;67.26;103642.22;4766546;29;123937;-72
2023/12/17 08:39:57;;;;;;;9.82;5.05;;;;;;;12.48;67.09;103641.31;4767693;29;118231;-72
2023/12/17 08:42:24;;;;;;;10.75;5.70;;;;;;;12.46;67.11;103643.09;4767219;29;119440;-72
2023/12/17 08:44:51;;;;;;;11.55;5.80;;;;;;;12.45;67.09;103651.94;4767929;29;124549;-72
2023/12/17 08:47:18;;;;;;;11.13;5.45;;;;;;;12.44;67.04;103644.88;4764294;29;123002;-72
2023/12/17 08:49:45;;;;;;;11.63;5.45;;;;;;;12.45;67.18;103641.31;4760911;29;118721;-72
2023/12/17 08:52:12;;;;;;;9.85;5.10;;;;;;;12.46;67.04;103637.78;4754669;29;118171;-72
2023/12/17 08:54:40;;;;;;;8.63;4.70;;;;;;;12.45;67.08;103636.00;4757194;29;124321;-72
2023/12/17 08:57:07;;;;;;;12.30;5.13;;;;;;;12.44;67.03;103640.44;4747244;29;124074;-72
2023/12/17 08:59:34;;;;;;;10.18;5.25;;;;;;;12.45;66.96;103641.31;4766339;29;119487;-72
2023/12/17 09:02:01;;;;;;;9.93;4.70;;;;;;;12.45;66.94;103636.00;4769950;29;120385;-72
2023/12/17 09:04:28;;;;;;;10.05;4.88;;;;;;;12.45;66.90;103628.03;4743291;29;123376;-72
2023/12/17 09:06:55;;;;;;;8.55;4.57;;;;;;;12.44;66.99;103631.59;4755967;29;124478;-71
2023/12/17 09:09:22;;;;;;;7.90;4.57;;;;;;;12.43;66.90;103632.47;4752281;29;119524;-72
2023/12/17 09:11:50;;;;;;;7.78;4.10;;;;;;;12.42;66.84;103630.72;4765249;29;119180;-71
2023/12/17 09:14:18;;;;;;;8.38;4.32;;;;;;;12.40;66.88;103632.53;4759840;29;123965;-72
2023/12/17 09:16:45;;;;;;;8.23;4.68;;;;;;;12.41;66.71;103634.25;4772004;29;124491;-72
2023/12/17 09:19:13;;;;;;;7.45;4.32;;;;;;;12.40;66.88;103632.53;4750059;29;120110;-72
2023/12/17 09:21:40;;;;;;;7.82;4.28;;;;;;;12.37;66.74;103628.09;4770668;29;118765;-72
2023/12/17 09:24:07;;;;;;;8.73;4.38;;;;;;;12.33;66.54;103625.47;4766252;29;124094;-72
2023/12/17 09:26:34;;;;;;;11.32;5.20;;;;;;;12.30;66.65;103626.41;4775744;29;123726;-72
2023/12/17 09:29:01;;;;;;;8.63;4.35;;;;;;;12.30;66.64;103636.13;4776606;29;120049;-72
2023/12/17 09:31:28;;;;;;;10.40;5.82;;;;;;;12.29;66.66;103618.44;4773486;29;118765;-71
2023/12/17 09:33:56;;;;;;;10.15;5.60;;;;;;;12.25;66.61;103623.75;4773364;29;124534;-72
2023/12/17 09:36:25;;;;;;;11.50;5.85;;;;;;;12.23;66.68;103636.19;4760173;29;124013;-72
2023/12/17 09:38:52;;;;;;;14.90;6.60;;;;;;;12.23;66.46;103636.19;4760449;29;119390;-72
2023/12/17 09:41:19;;;;;;;12.80;6.10;;;;;;;12.22;66.67;103638.84;4775205;29;119082;-72
2023/12/17 09:43:47;;;;;;;11.32;6.15;;;;;;;12.20;66.56;103641.50;4776633;29;124554;-72
2023/12/17 09:46:14;;;;;;;13.52;6.78;;;;;;;12.15;66.46;103643.31;4762065;29;123811;-73
2023/12/17 09:48:41;;;;;;;12.65;6.15;;;;;;;12.12;66.45;103640.69;4768925;29;119936;-72
2023/12/17 09:51:12;;;;;;;11.40;6.35;;;;;;;12.08;66.43;103646.91;4777005;29;120475;-72
2023/12/17 09:53:40;;;;;;;15.40;7.25;;;;;;;12.05;66.36;103652.22;4760585;29;124022;-72
2023/12/17 09:56:08;;;;;;;14.13;7.65;;;;;;;12.01;66.38;103647.84;4774091;29;123567;-72
2023/12/17 09:58:35;;;;;;;13.15;7.03;;;;;;;12.00;66.51;103644.31;4760817;29;118318;-72
2023/12/17 10:01:02;;;;;;;15.43;8.55;;;;;;;11.99;66.44;103646.97;4762776;29;119023;-72
2023/12/17 10:03:30;;;;;;;17.80;8.75;;;;;;;11.96;66.54;103646.97;4752593;29;123022;-72
2023/12/17 10:05:57;;;;;;;17.77;8.25;;;;;;;11.95;66.60;103650.53;4765977;29;123700;-72
2023/12/17 10:08:24;;;;;;;18.70;9.20;;;;;;;11.95;66.54;103650.53;4769146;29;119313;-72
2023/12/17 10:10:51;;;;;;;22.52;9.80;;;;;;;11.94;66.62;103654.06;4762765;29;119208;-72
2023/12/17 10:13:23;;;;;;;17.52;8.90;;;;;;;11.92;66.60;103655.84;4761038;29;123855;-73
2023/12/17 10:15:52;;;;;;;21.30;10.35;;;;;;;11.90;66.37;103652.31;4772111;29;123847;-72
2023/12/17 10:18:21;;;;;;;25.05;10.63;;;;;;;11.84;66.38;103648.78;4761661;29;119869;-72
2023/12/17 10:20:49;;;;;;;22.38;10.65;;;;;;;11.81;66.41;103656.78;4777763;29;119763;-72
2023/12/17 10:23:16;;;;;;;22.92;10.68;;;;;;;11.77;66.45;103657.69;4774053;29;124021;-72
2023/12/17 10:25:44;;;;;;;22.30;10.98;;;;;;;11.74;66.38;103654.16;4762612;29;123732;-72
2023/12/17 10:28:12;;;;;;;22.35;10.80;;;;;;;11.70;66.34;103645.31;4779065;29;118734;-72
2023/12/17 10:30:41;;;;;;;23.48;11.23;;;;;;;11.66;66.39;103654.19;4774541;29;119340;-72
2023/12/17 10:33:15;;;;;;;26.88;12.27;;;;;;;11.61;66.18;103650.66;4774940;29;124483;-71
2023/12/17 10:35:43;;;;;;;25.45;12.07;;;;;;;11.58;66.32;103658.63;4772665;29;123806;-70
2023/12/17 10:38:13;;;;;;;27.83;12.60;;;;;;;11.54;66.10;103655.09;4762247;29;121695;-70
2023/12/17 10:40:42;;;;;;;26.70;12.00;;;;;;;11.52;66.39;103650.69;4757629;29;118173;-71
2023/12/17 10:43:12;;;;;;;26.55;11.93;;;;;;;11.46;66.21;103652.47;4766732;29;123829;-71
2023/12/17 10:45:42;;;;;;;20.98;10.80;;;;;;;11.43;66.31;103652.50;4770301;29;123888;-71
2023/12/17 10:48:12;;;;;;;23.23;10.88;;;;;;;11.41;66.43;103648.94;4778517;29;119941;-71
2023/12/17 10:50:41;;;;;;;20.95;10.32;;;;;;;11.40;66.58;103649.84;4777683;29;119763;-70
2023/12/17 10:53:08;;;;;;;19.80;10.27;;;;;;;11.38;66.43;103638.38;4761641;29;123768;-70
2023/12/17 10:55:35;;;;;;;20.92;10.38;;;;;;;11.36;66.51;103640.16;4778406;29;124335;-70
2023/12/17 10:58:15;;;;;;;19.67;9.75;;;;;;;11.33;66.47;103645.44;4761756;29;118515;-71
2023/12/17 11:00:43;;;;;;;18.08;7.53;;;;;;;11.30;66.43;103632.19;4767027;29;116954;-70
2023/12/17 11:03:13;;;;;;;13.38;6.65;;;;;;;11.29;66.52;103633.09;4783105;29;124553;-70
2023/12/17 11:05:55;;;;;;;15.18;6.38;;;;;;;11.27;66.46;103629.56;4782705;29;123178;-70