Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:41;;;;;;;1.63;1.23;;;8.70;99.90;;;;;;5052845;28;20473;-74
2021/05/27 00:04:07;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;5052621;28;20438;-74
2021/05/27 00:06:33;;;;;;;2.90;1.30;;;8.80;99.90;;;;;;5052811;28;20500;-73
2021/05/27 00:08:59;;;;;;;3.60;0.90;;;8.70;99.90;;;;;;5052506;28;20446;-74
2021/05/27 00:11:26;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5052703;28;20470;-74
2021/05/27 00:13:53;;;;;;;1.83;1.10;;;8.70;99.90;;;;;;5052775;28;20450;-74
2021/05/27 00:16:19;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5055635;28;20862;-74
2021/05/27 00:18:51;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5056472;28;20453;-74
2021/05/27 00:21:17;;;;;;;2.87;1.33;;;8.60;99.90;;;;;;5056051;28;20468;-74
2021/05/27 00:23:43;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5056362;28;20442;-74
2021/05/27 00:26:10;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5056364;28;20450;-74
2021/05/27 00:28:37;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5056358;28;20445;-75
2021/05/27 00:31:03;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5055983;28;20469;-76
2021/05/27 00:33:30;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5056299;28;20436;-77
2021/05/27 00:35:56;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;5056761;28;20524;-77
2021/05/27 00:38:22;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5056125;28;20454;-77
2021/05/27 00:40:48;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5056017;28;20469;-77
2021/05/27 00:43:14;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5055950;28;20547;-77
2021/05/27 00:45:42;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5055993;28;20446;-77
2021/05/27 00:48:08;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5055977;28;20456;-77
2021/05/27 00:50:34;;;;;;;1.30;1.27;;;8.60;99.90;;;;;;5055508;28;20993;-77
2021/05/27 00:53:01;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5055906;28;20507;-77
2021/05/27 00:55:29;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5055810;28;20853;-77
2021/05/27 00:57:56;;;;;;;1.43;1.00;;;8.60;99.90;;;;;;5055454;28;20453;-77
2021/05/27 01:00:24;;;;;;;2.67;1.00;;;8.60;99.90;;;;;;5055359;28;21043;-77
2021/05/27 01:02:52;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5055591;28;20844;-74
2021/05/27 01:05:18;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5055621;28;20475;-74
2021/05/27 01:07:46;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5055603;28;20454;-73
2021/05/27 01:10:14;;;;;;;1.53;1.23;;;8.70;99.90;;;;;;5055454;28;20465;-74
2021/05/27 01:12:40;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5055499;28;20552;-73
2021/05/27 01:15:28;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5055423;28;20481;-74
2021/05/27 01:17:55;;;;;;;2.63;1.37;;;8.60;99.90;;;;;;5055414;28;20436;-73
2021/05/27 01:20:22;;;;;;;1.10;1.03;;;8.60;99.90;;;;;;5055277;28;20470;-73
2021/05/27 01:22:49;;;;;;;1.10;1.03;;;8.60;99.90;;;;;;5054903;28;20474;-75
2021/05/27 01:25:16;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5055257;28;20456;-74
2021/05/27 01:27:42;;;;;;;1.53;1.33;;;8.50;99.90;;;;;;5054428;28;20973;-73
2021/05/27 01:30:10;;;;;;;2.00;1.10;;;8.60;99.90;;;;;;5055097;28;20518;-73
2021/05/27 01:32:38;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5054586;28;20485;-74
2021/05/27 01:35:06;;;;;;;1.07;1.00;;;8.60;99.90;;;;;;5055045;28;20442;-74
2021/05/27 01:37:32;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;5054982;28;20503;-74
2021/05/27 01:40:01;;;;;;;1.43;0.90;;;8.60;99.90;;;;;;5054918;28;20517;-74
2021/05/27 01:42:27;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5054819;28;20484;-74
2021/05/27 01:44:54;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5054558;28;20878;-74
2021/05/27 01:47:20;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5054813;28;20442;-73
2021/05/27 01:49:46;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5054710;28;20542;-75
2021/05/27 01:52:12;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5054421;28;20953;-76
2021/05/27 01:54:38;;;;;;;1.77;1.10;;;8.60;99.90;;;;;;5054323;28;20823;-76
2021/05/27 01:57:06;;;;;;;4.03;1.00;;;8.60;99.90;;;;;;5054676;28;20446;-76
2021/05/27 01:59:33;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5054506;28;20864;-76
2021/05/27 02:01:59;;;;;;;1.30;1.13;;;8.50;99.90;;;;;;5054446;28;20481;-76
2021/05/27 02:04:25;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5054476;28;20446;-76
2021/05/27 02:06:52;;;;;;;1.97;1.27;;;8.60;99.90;;;;;;5054459;28;20462;-76
2021/05/27 02:09:18;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5054290;28;20446;-76
2021/05/27 02:11:45;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5054031;28;20970;-76
2021/05/27 02:14:14;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5054331;28;20446;-77
2021/05/27 02:16:41;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5054234;28;20488;-77
2021/05/27 02:19:08;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5054251;28;20453;-74
2021/05/27 02:21:35;;;;;;;2.83;1.10;;;8.60;99.90;;;;;;5054025;28;20536;-74
2021/05/27 02:24:04;;;;;;;3.63;1.40;;;8.60;99.90;;;;;;5054125;28;20450;-74
2021/05/27 02:26:31;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5054102;28;20449;-74
2021/05/27 02:29:00;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5054063;28;20437;-74
2021/05/27 02:31:28;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;5053481;28;20996;-74
2021/05/27 02:33:54;;;;;;;2.27;1.10;;;8.60;99.90;;;;;;5054001;28;20492;-74
2021/05/27 02:36:21;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5053919;28;20457;-75
2021/05/27 02:38:47;;;;;;;1.23;1.03;;;8.60;99.90;;;;;;5053852;28;20449;-77
2021/05/27 02:41:13;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5053417;28;20488;-77
2021/05/27 02:43:40;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5053788;28;20456;-77
2021/05/27 02:46:07;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;5053740;28;20446;-77
2021/05/27 02:48:34;;;;;;;3.27;1.10;;;8.60;99.90;;;;;;5053684;28;20868;-77
2021/05/27 02:51:02;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5053603;28;20461;-77
2021/05/27 02:53:28;;;;;;;2.00;1.00;;;8.60;99.90;;;;;;5053609;28;20449;-77
2021/05/27 02:55:55;;;;;;;1.07;1.00;;;8.70;99.90;;;;;;5053251;28;20476;-77
2021/05/27 02:58:21;;;;;;;3.73;1.20;;;8.70;99.90;;;;;;5053487;28;20453;-77
2021/05/27 03:00:48;;;;;;;1.37;1.10;;;8.70;99.90;;;;;;5053350;28;20473;-77
2021/05/27 03:03:16;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;5053249;28;20534;-77
2021/05/27 03:05:43;;;;;;;1.33;0.87;;;8.70;99.90;;;;;;5053309;28;20450;-77
2021/05/27 03:08:10;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5053312;28;20450;-77
2021/05/27 03:10:36;;;;;;;1.13;0.87;;;8.70;99.90;;;;;;5052889;28;20831;-77
2021/05/27 03:13:03;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5052988;28;20460;-77
2021/05/27 03:15:29;;;;;;;2.30;1.30;;;8.60;99.90;;;;;;5052967;28;20507;-77
2021/05/27 03:17:59;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5053204;28;20450;-77
2021/05/27 03:20:25;;;;;;;1.40;1.23;;;8.60;99.90;;;;;;5053149;28;20523;-77
2021/05/27 03:22:52;;;;;;;1.60;1.13;;;8.70;99.90;;;;;;5052795;28;20520;-77
2021/05/27 03:25:18;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5053134;28;20445;-76
2021/05/27 03:27:44;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5052834;28;20452;-76
2021/05/27 03:30:12;;;;;;;4.80;2.33;;;8.60;99.90;;;;;;5053043;28;20462;-76
2021/05/27 03:32:40;;;;;;;1.87;1.70;;;8.60;99.90;;;;;;5052807;28;20478;-76
2021/05/27 03:35:07;;;;;;;1.63;1.43;;;8.70;99.90;;;;;;5052816;28;20998;-76
2021/05/27 03:37:33;;;;;;;2.03;1.13;;;8.70;99.90;;;;;;5053030;28;20510;-76
2021/05/27 03:40:13;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5052956;28;20462;-76
2021/05/27 03:42:41;;;;;;;1.63;1.30;;;8.60;99.90;;;;;;5052601;28;20842;-76
2021/05/27 03:45:09;;;;;;;1.83;1.47;;;8.70;99.90;;;;;;5052656;28;20814;-78
2021/05/27 03:47:37;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5052602;28;20793;-77
2021/05/27 03:50:04;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5053992;28;20474;-77
2021/05/27 03:52:30;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5056921;28;20445;-77
2021/05/27 03:54:56;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5057086;28;20523;-77
2021/05/27 03:57:24;;;;;;;1.97;1.50;;;8.90;99.90;;;;;;5056797;28;20449;-77
2021/05/27 04:02:34;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5056674;28;20987;-77
2021/05/27 04:07:45;;;;;;;2.20;1.57;;;9.00;99.90;;;;;;5056687;28;20409;-77
2021/05/27 04:10:11;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5056463;28;20472;-77
2021/05/27 04:12:45;;;;;;;1.40;1.20;;;9.00;99.90;;;;;;5056473;28;20446;-77
2021/05/27 04:15:23;;;;;;;1.47;1.20;;;9.00;99.90;;;;;;5056212;28;20909;-77
2021/05/27 04:17:57;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5056473;28;20422;-77
2021/05/27 04:20:25;;;;;;;1.93;1.37;;;9.20;99.90;;;;;;5056485;28;20872;-77
2021/05/27 04:22:52;;;;;;;3.50;1.60;;;9.20;99.90;;;;;;5055949;28;20823;-77
2021/05/27 04:25:19;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5056313;28;20859;-77
2021/05/27 04:27:47;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5056750;28;20484;-77
2021/05/27 04:30:16;;;;;;;1.87;1.70;;;9.10;99.90;;;;;;5056154;28;20466;-77
2021/05/27 04:32:54;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5055691;28;20481;-77
2021/05/27 04:35:22;;;;;;;2.00;1.50;;;9.00;99.90;;;;;;5055861;28;20440;-77
2021/05/27 04:37:48;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;5055743;28;20998;-77
2021/05/27 04:40:15;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5055664;28;20461;-77
2021/05/27 04:42:41;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5055927;28;20910;-77
2021/05/27 04:45:10;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5055633;28;20944;-77
2021/05/27 04:47:36;;;;;;;1.83;1.30;;;9.10;99.90;;;;;;5055868;28;20446;-77
2021/05/27 04:50:04;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5055786;28;20470;-77
2021/05/27 04:52:30;;;;;;;1.93;1.73;;;9.20;99.90;;;;;;5055569;28;20437;-77
2021/05/27 04:54:56;;;;;;;2.20;1.33;;;9.20;99.90;;;;;;5055459;28;20507;-77
2021/05/27 04:57:23;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5056287;28;20450;-77
2021/05/27 04:59:49;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5055380;28;20465;-77
2021/05/27 05:02:16;;;;;;;1.87;1.53;;;9.30;99.90;;;;;;5054384;28;20478;-77
2021/05/27 05:04:42;;;;;;;2.10;1.60;;;9.30;99.90;;;;;;5055580;28;20449;-77
2021/05/27 05:07:08;;;;;;;2.80;1.80;;;9.30;99.90;;;;;;5055514;28;20438;-77
2021/05/27 05:09:35;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5055079;28;21010;-77
2021/05/27 05:12:01;;;;;;;2.20;1.50;;;9.30;99.90;;;;;;5055458;28;20446;-77
2021/05/27 05:14:27;;;;;;;2.03;1.90;;;9.30;99.90;;;;;;5055099;28;20960;-77
2021/05/27 05:16:53;;;;;;;1.93;1.80;;;9.40;99.90;;;;;;5055333;28;20450;-75
2021/05/27 05:19:21;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5054907;28;20446;-75
2021/05/27 05:21:47;;;;;;;4.17;1.53;;;9.50;99.90;;;;;;5055156;28;20452;-74
2021/05/27 05:24:14;;;;;;;1.97;1.70;;;9.50;99.90;;;;;;5055233;28;20692;-74
2021/05/27 05:26:40;;;;;;;2.50;1.90;;;9.60;99.90;;;;;;5054869;28;20445;-74
2021/05/27 05:29:06;;;;;;;1.93;1.83;;;9.60;99.90;;;;;;5055140;28;20446;-77
2021/05/27 05:31:32;;;;;;;3.87;1.77;;;9.70;99.90;;;;;;5054731;28;20490;-77
2021/05/27 05:33:59;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5055087;28;20433;-77
2021/05/27 05:36:26;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;5054933;28;20450;-77
2021/05/27 05:38:52;;;;;;;1.93;1.80;;;9.90;99.90;;;;;;5054855;28;20449;-77
2021/05/27 05:41:19;;;;;;;1.87;1.77;;;10.00;99.90;;;;;;5054777;28;20469;-78
2021/05/27 05:43:45;;;;;;;2.00;1.60;;;10.10;99.90;;;;;;5054476;28;20480;-74
2021/05/27 05:46:11;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;5054752;28;20453;-74
2021/05/27 05:48:37;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5054919;28;20437;-74
2021/05/27 05:51:05;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5054646;28;20487;-74
2021/05/27 05:53:32;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5054664;28;20540;-77
2021/05/27 05:55:58;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5054606;28;20446;-77
2021/05/27 05:58:25;;;;;;;3.00;2.03;;;10.80;99.90;;;;;;5054535;28;20511;-78
2021/05/27 06:00:51;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;5054430;28;20465;-78
2021/05/27 06:03:18;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5054024;28;20827;-78
2021/05/27 06:05:44;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5054901;28;20499;-77
2021/05/27 06:08:10;;;;;;;2.07;1.40;;;11.70;99.90;;;;;;5054401;28;20449;-77
2021/05/27 06:10:37;;;;;;;2.27;1.33;;;12.00;99.90;;;;;;5054219;28;20466;-77
2021/05/27 06:13:04;;;;;;;2.90;2.33;;;12.20;99.90;;;;;;5054033;28;20488;-78
2021/05/27 06:15:32;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5054330;28;20450;-78
2021/05/27 06:17:59;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;5054261;28;20454;-78
2021/05/27 06:20:27;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5054168;28;20473;-78
2021/05/27 06:22:54;;;;;;;1.50;1.10;;;13.20;99.90;;;;;;5053810;28;21008;-78
2021/05/27 06:25:21;;;;;;;1.80;1.10;;;13.50;99.90;;;;;;5054153;28;20449;-78
2021/05/27 06:27:49;;;;;;;3.93;2.93;;;13.80;99.90;;;;;;5053767;28;20818;-78
2021/05/27 06:30:16;;;;;;;1.80;1.00;;;14.10;99.90;;;;;;5053973;28;20458;-78
2021/05/27 06:32:42;;;;;;;1.10;0.83;;;14.50;99.90;;;;;;5053604;28;20474;-78
2021/05/27 06:35:12;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;5053963;28;20445;-78
2021/05/27 06:37:39;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5053920;28;20544;-78
2021/05/27 06:40:07;;;;;;;1.00;0.83;;;15.60;99.90;;;;;;5053759;28;20480;-77
2021/05/27 06:42:35;;;;;;;1.47;0.73;;;15.40;99.90;;;;;;5053802;28;20485;-79
2021/05/27 06:45:03;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5053788;28;20469;-79
2021/05/27 06:47:30;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5053774;28;20452;-79
2021/05/27 06:49:56;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5053319;28;20988;-79
2021/05/27 06:52:22;;;;;;;1.03;0.90;;;17.20;99.90;;;;;;5053692;28;20441;-79
2021/05/27 06:54:48;;;;;;;1.50;0.80;;;17.60;99.90;;;;;;5053611;28;20453;-79
2021/05/27 06:57:14;;;;;;;2.10;0.93;;;18.40;99.90;;;;;;5053292;28;20948;-79
2021/05/27 06:59:41;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5053519;28;20465;-79
2021/05/27 07:02:08;;;;;;;0.80;0.65;;;20.00;94.70;;;;;;5053500;28;20215;-79
2021/05/27 07:04:34;;;;;;;0.70;0.65;;;21.00;92.80;;;;;;5053486;28;20210;-78
2021/05/27 07:07:00;;;;;;;1.30;1.00;;;22.00;86.90;;;;;;5053505;28;20202;-78
2021/05/27 07:09:26;;;;;;;1.48;0.70;;;22.70;78.90;;;;;;5053259;28;20203;-76
2021/05/27 07:11:52;;;;;;;0.70;0.70;;;23.60;75.10;;;;;;5053420;28;20207;-76
2021/05/27 07:14:19;;;;;;;1.33;0.70;;;24.30;73.20;;;;;;5053101;28;20250;-77
2021/05/27 07:16:45;;;;;;;0.88;0.70;;;24.30;64.10;;;;;;5053346;28;20263;-76
2021/05/27 07:19:12;;;;;;;1.30;0.60;;;23.60;61.50;;;;;;5053342;28;20578;-76
2021/05/27 07:21:39;;;;;;;0.63;0.63;;;23.10;65.00;;;;;;5053224;28;20230;-76
2021/05/27 07:24:07;;;;;;;0.93;0.93;;;22.20;64.60;;;;;;5052775;28;20227;-76
2021/05/27 07:26:33;;;;;;;0.60;0.60;;;22.00;68.40;;;;;;5053016;28;20202;-76
2021/05/27 07:29:00;;;;;;;0.70;0.70;;;21.60;69.20;;;;;;5052982;28;20536;-76
2021/05/27 07:31:27;;;;;;;1.25;0.77;;;20.90;67.90;;;;;;5052967;28;20238;-76
2021/05/27 07:33:53;;;;;;;0.70;0.70;;;20.20;69.50;;;;;;5052838;28;20717;-76
2021/05/27 07:36:20;;;;;;;0.95;0.68;;;20.00;72.00;;;;;;5053175;28;20202;-80
2021/05/27 07:38:46;;;;;;;0.80;0.80;;;19.20;74.90;;;;;;5053153;28;20224;-80
2021/05/27 07:41:12;;;;;;;0.93;0.80;;;18.60;75.00;;;;;;5053071;28;20218;-80
2021/05/27 07:43:39;;;;;;;1.57;0.90;;;18.30;76.50;;;;;;5053013;28;20542;-80
2021/05/27 07:46:05;;;;;;;1.33;0.70;;;19.60;76.10;;;;;;5052778;28;20559;-79
2021/05/27 07:48:31;;;;;;;0.85;0.85;;;22.00;69.50;;;;;;5053009;28;20203;-81
2021/05/27 07:50:57;;;;;;;0.80;0.80;;;22.70;62.60;;;;;;5052671;28;20621;-78
2021/05/27 07:53:25;;;;;;;0.70;0.70;;;21.80;62.90;;;;;;5053051;28;20237;-78
2021/05/27 07:55:51;;;;;;;0.70;0.70;;;20.50;64.60;;;;;;5052998;28;20211;-78
2021/05/27 07:58:18;;;;;;;0.80;0.80;;;19.80;67.30;;;;;;5052887;28;20294;-78
2021/05/27 08:00:44;;;;;;;0.80;0.80;;;20.50;69.70;;;;;;5052611;28;20223;-78
2021/05/27 08:03:10;;;;;;;0.80;0.70;;;20.90;67.30;;;;;;5052851;28;20297;-78
2021/05/27 08:05:36;;;;;;;0.70;0.70;;;20.60;68.20;;;;;;5052916;28;20206;-78
2021/05/27 08:08:03;;;;;;;3.17;0.80;;;20.50;66.10;;;;;;5052893;28;20203;-78
2021/05/27 08:10:30;;;;;;;0.77;0.77;;;20.30;67.40;;;;;;5052987;28;20585;-78
2021/05/27 08:12:56;;;;;;;1.20;1.10;;;20.40;69.20;;;;;;5052881;28;20571;-78
2021/05/27 08:15:22;;;;;;;1.17;0.90;;;20.40;67.90;;;;;;5052797;28;20207;-78
2021/05/27 08:17:48;;;;;;;1.95;0.93;;;20.40;69.20;;;;;;5052794;28;20229;-78
2021/05/27 08:20:15;;;;;;;1.15;0.75;;;20.90;67.10;;;;;;5052400;28;20234;-79
2021/05/27 08:22:41;;;;;;;1.25;0.70;;;21.80;64.60;;;;;;5052371;28;20732;-79
2021/05/27 08:25:09;;;;;;;0.80;0.70;;;22.30;60.20;;;;;;5052373;28;20203;-78
2021/05/27 08:27:36;;;;;;;0.70;0.70;;;21.40;60.40;;;;;;5052675;28;20211;-78
2021/05/27 08:30:03;;;;;;;1.55;1.35;;;20.50;62.60;;;;;;5052299;28;20223;-78
2021/05/27 08:32:29;;;;;;;1.07;0.97;;;19.70;64.40;;;;;;5052284;28;20230;-78
2021/05/27 08:34:56;;;;;;;2.00;1.03;;;19.20;65.90;;;;;;5052593;28;20202;-78
2021/05/27 08:37:23;;;;;;;2.03;0.90;;;19.30;68.50;;;;;;5055842;28;20202;-78
2021/05/27 08:39:49;;;;;;;0.90;0.90;;;20.40;65.30;;;;;;5055757;28;20701;-77
2021/05/27 08:42:16;;;;;;;0.85;0.85;;;20.80;62.30;;;;;;5056042;28;20238;-80
2021/05/27 08:44:48;;;;;;;0.70;0.70;;;21.40;62.30;;;;;;5056182;28;20579;-80
2021/05/27 08:47:16;;;;;;;0.77;0.77;;;22.70;59.70;;;;;;5055829;28;20753;-78
2021/05/27 08:49:45;;;;;;;0.85;0.85;;;23.50;58.00;;;;;;5055919;28;20229;-79
2021/05/27 08:52:12;;;;;;;1.63;0.90;;;22.90;58.00;;;;;;5055656;28;20195;-78
2021/05/27 08:54:38;;;;;;;0.80;0.80;;;21.80;57.50;;;;;;5055908;28;20203;-78
2021/05/27 08:57:05;;;;;;;2.10;1.13;;;20.60;60.50;;;;;;5056110;28;20616;-78
2021/05/27 08:59:32;;;;;;;0.80;0.80;;;19.90;60.80;;;;;;5056239;28;20449;-78
2021/05/27 09:02:07;;;;;;;2.07;1.30;;;19.50;63.40;;;;;;5055622;28;20441;-78
2021/05/27 09:04:34;;;;;;;0.87;0.87;;;19.50;62.60;;;;;;5055374;28;20884;-78
2021/05/27 09:07:00;;;;;;;1.37;1.30;;;19.60;62.30;;;;;;5055379;28;20605;-78
2021/05/27 09:09:48;;;;;;;0.90;0.90;;;19.30;61.90;;;;;;5055512;28;20448;-78
2021/05/27 09:12:28;;;;;;;1.40;0.97;;;18.80;66.80;;;;;;5055295;28;20475;-78
2021/05/27 09:14:54;;;;;;;0.90;0.90;;;18.30;67.50;;;;;;5055661;28;20445;-78
2021/05/27 09:17:21;;;;;;;0.70;0.60;;;17.90;67.80;;;;;;5055165;28;20454;-79
2021/05/27 09:20:26;;;;;;;1.03;0.93;;;17.70;66.80;;;;;;5055038;28;21066;-76
2021/05/27 09:23:14;;;;;;;0.83;0.80;;;17.70;67.80;;;;;;5040021;28;20981;-76
2021/05/27 09:25:42;;;;;;;1.27;0.80;;;17.90;70.70;;;;;;5055026;28;20936;-76
2021/05/27 09:28:09;;;;;;;1.30;1.10;;;18.10;69.50;;;;;;5055206;28;20449;-76
2021/05/27 09:30:44;;;;;;;0.87;0.87;;;18.20;68.20;;;;;;5054838;28;20845;-77
2021/05/27 09:33:13;;;;;;;1.33;0.93;;;17.90;67.40;;;;;;5054691;28;20470;-78
2021/05/27 09:35:39;;;;;;;1.23;0.70;;;17.70;68.50;;;;;;5055101;28;20452;-78
2021/05/27 09:38:06;;;;;;;0.80;0.80;;;17.40;69.30;;;;;;5055026;28;20452;-79
2021/05/27 09:40:36;;;;;;;3.70;0.80;;;17.10;71.90;;;;;;5054946;28;20877;-78
2021/05/27 09:43:03;;;;;;;1.00;0.80;;;16.90;70.40;;;;;;5054589;28;20507;-78
2021/05/27 09:45:31;;;;;;;1.00;0.80;;;16.80;70.80;;;;;;5054902;28;20454;-78
2021/05/27 09:47:58;;;;;;;2.70;1.30;;;16.70;74.00;;;;;;5054049;28;20456;-78
2021/05/27 09:50:32;;;;;;;1.53;0.77;;;16.60;74.50;;;;;;5054756;28;20615;-78
2021/05/27 09:53:12;;;;;;;1.87;0.80;;;16.60;75.10;;;;;;5054878;28;20426;-78
2021/05/27 09:55:40;;;;;;;2.10;0.90;;;16.80;75.40;;;;;;5054756;28;20445;-78
2021/05/27 09:58:08;;;;;;;2.30;1.10;;;16.90;74.10;;;;;;5054670;28;20452;-78
2021/05/27 10:00:35;;;;;;;1.43;0.80;;;17.10;73.40;;;;;;5054247;28;20508;-78
2021/05/27 10:03:30;;;;;;;2.10;0.70;;;17.10;74.10;;;;;;5054294;28;20848;-78
2021/05/27 10:06:00;;;;;;;2.50;0.90;;;17.00;72.60;;;;;;5054517;28;20785;-78
2021/05/27 10:08:29;;;;;;;0.73;0.70;;;17.10;70.40;;;;;;5054165;28;20811;-78
2021/05/27 10:10:55;;;;;;;1.30;0.73;;;16.90;70.00;;;;;;5054228;28;20474;-78
2021/05/27 10:13:26;;;;;;;0.80;0.80;;;16.70;69.90;;;;;;5054143;28;20890;-78
2021/05/27 10:15:52;;;;;;;0.70;0.70;;;16.60;72.40;;;;;;5054415;28;20431;-78
2021/05/27 10:18:20;;;;;;;1.40;1.00;;;16.90;72.10;;;;;;5054267;28;20444;-78
2021/05/27 10:20:47;;;;;;;0.70;0.70;;;17.30;74.20;;;;;;5054167;28;20461;-78
2021/05/27 10:23:15;;;;;;;1.20;0.77;;;17.30;72.90;;;;;;5053835;28;21086;-78
2021/05/27 10:25:43;;;;;;;1.00;1.00;;;17.30;71.00;;;;;;5054146;28;20452;-76
2021/05/27 10:28:10;;;;;;;1.90;0.80;;;16.90;72.90;;;;;;5054084;28;20452;-75
2021/05/27 10:30:38;;;;;;;0.80;0.70;;;16.60;74.60;;;;;;5054003;28;20462;-76
2021/05/27 10:33:07;;;;;;;0.80;0.73;;;16.30;74.20;;;;;;5053691;28;20658;-76
2021/05/27 10:35:51;;;;;;;1.33;1.23;;;16.20;77.00;;;;;;5053663;28;20532;-76
2021/05/27 10:38:39;;;;;;;1.57;0.70;;;16.40;75.80;;;;;;5053980;28;20438;-76
2021/05/27 10:41:06;;;;;;;0.90;0.70;;;16.40;74.30;;;;;;5053393;28;20573;-76
2021/05/27 10:43:33;;;;;;;0.60;0.60;;;16.40;75.50;;;;;;5053763;28;20503;-75
2021/05/27 10:46:10;;;;;;;0.90;0.77;;;16.40;74.40;;;;;;5053841;28;20520;-76
2021/05/27 10:48:41;;;;;;;1.63;0.90;;;16.40;74.00;;;;;;5053748;28;20452;-76
2021/05/27 10:51:14;;;;;;;0.70;0.70;;;16.20;74.30;;;;;;5053615;28;20462;-76
2021/05/27 10:53:56;;;;;;;0.70;0.67;;;16.10;76.60;;;;;;5053759;28;20434;-76
2021/05/27 10:56:41;;;;;;;0.63;0.63;;;16.00;74.50;;;;;;5053721;28;20434;-76
2021/05/27 10:59:07;;;;;;;1.37;0.70;;;16.00;74.50;;;;;;5053011;28;20430;-76
2021/05/27 11:01:53;;;;;;;1.30;1.20;;;16.20;76.50;;;;;;5053186;28;20489;-76
2021/05/27 11:04:40;;;;;;;3.20;2.00;;;16.30;74.70;;;;;;5053439;28;20485;-76
2021/05/27 11:07:23;;;;;;;0.80;0.80;;;16.30;76.50;;;;;;5053559;28;20438;-76
2021/05/27 11:09:56;;;;;;;0.80;0.80;;;16.30;75.20;;;;;;5053388;28;20465;-76
2021/05/27 11:12:33;;;;;;;0.87;0.70;;;16.20;73.90;;;;;;5053452;28;20480;-76
2021/05/27 11:15:08;;;;;;;1.10;0.80;;;16.30;76.50;;;;;;5053373;28;20867;-76
2021/05/27 11:17:34;;;;;;;0.77;0.60;;;16.40;74.10;;;;;;5053366;28;20444;-76
2021/05/27 11:20:05;;;;;;;0.80;0.80;;;16.50;72.80;;;;;;5053276;28;20484;-76
2021/05/27 11:22:41;;;;;;;0.80;0.70;;;16.50;71.00;;;;;;5053275;28;20474;-76
2021/05/27 11:25:35;;;;;;;1.07;0.90;;;16.50;73.00;;;;;;5053286;28;20469;-76
2021/05/27 11:28:29;;;;;;;0.87;0.70;;;16.30;72.20;;;;;;5053253;28;20430;-76
2021/05/27 11:30:57;;;;;;;2.53;0.90;;;16.20;73.00;;;;;;5017298;28;20474;-76
2021/05/27 11:33:32;;;;;;;2.00;1.00;;;16.20;74.20;;;;;;5052893;28;20466;-76
2021/05/27 11:36:02;;;;;;;3.40;0.80;;;16.20;78.10;;;;;;5053136;28;20547;-75
2021/05/27 11:38:32;;;;;;;0.60;0.60;;;16.30;78.00;;;;;;5053184;28;20454;-75
2021/05/27 11:41:00;;;;;;;0.70;0.60;;;16.40;77.00;;;;;;5053018;28;20501;-76
2021/05/27 11:43:29;;;;;;;0.70;0.70;;;16.70;74.30;;;;;;5052985;28;20489;-76
2021/05/27 11:45:58;;;;;;;0.73;0.60;;;16.90;71.60;;;;;;5053004;28;20453;-75
2021/05/27 11:48:28;;;;;;;0.70;0.70;;;17.10;69.00;;;;;;5052717;28;20450;-76
2021/05/27 11:51:00;;;;;;;1.90;1.73;;;17.00;67.90;;;;;;5052985;28;20512;-76
2021/05/27 11:53:27;;;;;;;1.00;1.00;;;16.90;70.40;;;;;;5053564;28;20894;-76
2021/05/27 11:55:55;;;;;;;1.00;1.00;;;16.80;71.60;;;;;;5052630;28;20825;-76
2021/05/27 11:58:36;;;;;;;1.00;0.80;;;16.70;71.20;;;;;;5052956;28;20445;-76
2021/05/27 12:01:21;;;;;;;0.70;0.70;;;16.50;73.00;;;;;;5052880;28;20476;-76
2021/05/27 12:04:15;;;;;;;0.80;0.80;;;16.50;72.60;;;;;;5052829;28;20465;-76
2021/05/27 12:06:53;;;;;;;2.63;1.17;;;16.40;73.80;;;;;;5052923;28;20488;-75
2021/05/27 12:09:28;;;;;;;0.80;0.70;;;16.30;74.50;;;;;;5052490;28;20419;-76
2021/05/27 12:11:55;;;;;;;1.47;1.03;;;16.40;73.20;;;;;;5055245;28;20437;-77
2021/05/27 12:14:23;;;;;;;0.70;0.70;;;16.50;75.10;;;;;;5056618;28;20441;-78
2021/05/27 12:16:50;;;;;;;0.73;0.73;;;16.60;76.30;;;;;;5056559;28;20442;-76
2021/05/27 12:19:17;;;;;;;2.90;0.90;;;16.60;75.00;;;;;;5056493;28;20453;-76
2021/05/27 12:21:56;;;;;;;4.23;1.60;;;16.70;76.10;;;;;;5056455;28;20449;-77
2021/05/27 12:24:27;;;;;;;3.70;1.57;;;16.80;74.20;;;;;;5056128;28;20461;-76
2021/05/27 12:26:54;;;;;;;1.90;1.10;;;16.70;74.90;;;;;;5056333;28;20492;-76
2021/05/27 12:29:21;;;;;;;1.07;0.60;;;16.60;75.70;;;;;;5056244;28;20579;-76
2021/05/27 12:31:49;;;;;;;0.67;0.67;;;16.50;76.30;;;;;;5055997;28;20477;-75
2021/05/27 12:34:16;;;;;;;0.80;0.80;;;16.40;76.50;;;;;;5056182;28;20453;-76
2021/05/27 12:36:57;;;;;;;4.10;1.10;;;16.20;76.00;;;;;;5056155;28;20454;-76
2021/05/27 12:39:34;;;;;;;0.80;0.80;;;16.10;77.60;;;;;;5056120;28;20479;-76
2021/05/27 12:42:01;;;;;;;0.73;0.73;;;16.10;79.30;;;;;;5056159;28;20448;-76
2021/05/27 12:44:42;;;;;;;1.00;0.90;;;16.20;79.20;;;;;;5056752;28;20551;-81
2021/05/27 12:47:13;;;;;;;0.80;0.80;;;16.20;74.40;;;;;;5056109;28;20434;-81
2021/05/27 12:49:40;;;;;;;0.60;0.60;;;16.40;75.10;;;;;;5055887;28;20456;-80
2021/05/27 12:52:06;;;;;;;0.80;0.63;;;16.50;72.00;;;;;;5056076;28;20472;-81
2021/05/27 12:54:32;;;;;;;1.33;0.60;;;16.70;71.20;;;;;;5055535;28;20816;-78
2021/05/27 12:57:05;;;;;;;0.83;0.70;;;16.70;71.70;;;;;;5055844;28;20452;-75
2021/05/27 12:59:33;;;;;;;1.27;0.80;;;16.70;73.70;;;;;;5056277;28;20500;-76
2021/05/27 13:02:00;;;;;;;0.80;0.80;;;16.70;74.00;;;;;;5055736;28;20454;-76
2021/05/27 13:04:32;;;;;;;1.00;0.90;;;16.40;72.20;;;;;;5055303;28;20511;-77