Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:48;;;;;;;10.88;5.60;;;17.00;99.90;;;;;;4901343;29;20020;-73
2023/08/11 00:04:16;;;;;;;10.95;6.22;;;17.00;99.90;;;;;;4897052;29;20084;-74
2023/08/11 00:06:42;;;;;;;8.00;5.03;;;17.00;99.90;;;;;;4897148;29;20380;-74
2023/08/11 00:09:11;;;;;;;11.40;6.35;;;16.90;99.90;;;;;;4897045;29;20043;-74
2023/08/11 00:11:37;;;;;;;13.82;5.85;;;16.90;99.90;;;;;;4896904;29;20566;-74
2023/08/11 00:14:02;;;;;;;12.32;5.90;;;17.00;99.90;;;;;;4897040;29;20025;-74
2023/08/11 00:16:28;;;;;;;9.38;5.45;;;17.00;99.90;;;;;;4900727;29;20377;-74
2023/08/11 00:18:54;;;;;;;11.32;5.93;;;17.00;99.90;;;;;;4901152;29;20393;-74
2023/08/11 00:21:20;;;;;;;8.40;5.60;;;17.00;99.90;;;;;;4896687;29;20032;-74
2023/08/11 00:23:46;;;;;;;10.82;6.72;;;16.90;99.90;;;;;;4896906;29;20036;-74
2023/08/11 00:26:14;;;;;;;10.98;6.00;;;16.70;99.90;;;;;;4896462;29;20100;-74
2023/08/11 00:28:40;;;;;;;9.13;5.95;;;16.70;99.90;;;;;;4896305;29;20048;-74
2023/08/11 00:31:08;;;;;;;10.18;5.75;;;16.60;99.90;;;;;;4896758;29;20021;-73
2023/08/11 00:33:33;;;;;;;12.80;6.72;;;16.60;99.90;;;;;;4896445;29;20576;-73
2023/08/11 00:35:59;;;;;;;10.05;5.40;;;16.60;99.90;;;;;;4879548;29;20115;-74
2023/08/11 00:38:38;;;;;;;10.40;5.80;;;16.60;99.90;;;;;;4879794;29;20075;-73
2023/08/11 00:41:05;;;;;;;8.73;5.63;;;16.50;99.90;;;;;;4879819;29;20032;-74
2023/08/11 00:43:31;;;;;;;8.80;5.88;;;16.50;99.90;;;;;;4896202;29;20448;-74
2023/08/11 00:45:59;;;;;;;11.65;6.82;;;16.50;99.90;;;;;;4900391;29;20061;-74
2023/08/11 00:48:25;;;;;;;9.48;6.45;;;16.40;99.90;;;;;;4896400;29;20083;-74
2023/08/11 00:50:57;;;;;;;11.65;7.00;;;16.50;99.90;;;;;;4880027;29;20036;-74
2023/08/11 00:53:24;;;;;;;9.50;6.20;;;16.40;99.90;;;;;;4879788;29;20040;-74
2023/08/11 00:55:51;;;;;;;9.60;6.13;;;16.50;99.90;;;;;;4879027;29;20035;-74
2023/08/11 00:58:17;;;;;;;13.02;7.40;;;16.50;99.90;;;;;;4880979;29;20097;-74
2023/08/11 01:00:45;;;;;;;14.98;7.47;;;16.40;99.90;;;;;;4879701;29;20064;-74
2023/08/11 01:03:11;;;;;;;10.70;6.75;;;16.30;99.90;;;;;;4896280;29;20144;-74
2023/08/11 01:05:45;;;;;;;16.77;7.45;;;16.30;99.90;;;;;;4879086;29;20027;-74
2023/08/11 01:08:23;;;;;;;12.07;7.07;;;16.30;99.90;;;;;;4895775;29;20128;-74
2023/08/11 01:11:05;;;;;;;12.02;7.38;;;16.20;99.90;;;;;;4878844;29;20028;-74
2023/08/11 01:13:36;;;;;;;11.07;6.90;;;16.30;99.90;;;;;;4895823;29;20119;-74
2023/08/11 01:16:04;;;;;;;16.10;7.55;;;16.30;99.90;;;;;;4897430;29;20084;-74
2023/08/11 01:18:30;;;;;;;11.60;6.65;;;16.40;99.90;;;;;;4894699;29;20032;-74
2023/08/11 01:21:11;;;;;;;13.23;6.90;;;16.40;99.90;;;;;;4895785;29;20024;-74
2023/08/11 01:23:38;;;;;;;9.88;6.25;;;16.40;99.90;;;;;;4895933;29;20036;-74
2023/08/11 01:26:04;;;;;;;12.15;6.97;;;16.30;99.90;;;;;;4878497;29;20392;-74
2023/08/11 01:28:32;;;;;;;11.15;6.97;;;16.40;99.90;;;;;;4895286;29;20068;-74
2023/08/11 01:30:58;;;;;;;11.63;6.13;;;16.40;99.90;;;;;;4895932;29;20132;-74
2023/08/11 01:33:24;;;;;;;10.70;6.50;;;16.50;99.90;;;;;;4895540;29;20537;-73
2023/08/11 01:35:50;;;;;;;10.23;6.03;;;16.40;99.90;;;;;;4895818;29;20028;-74
2023/08/11 01:38:15;;;;;;;11.20;6.82;;;16.40;99.90;;;;;;4878686;29;20119;-74
2023/08/11 01:40:41;;;;;;;10.15;6.57;;;16.30;99.90;;;;;;4895628;29;20048;-75
2023/08/11 01:43:10;;;;;;;12.13;7.30;;;16.30;99.90;;;;;;4878335;29;20377;-74
2023/08/11 01:45:37;;;;;;;10.38;6.80;;;16.30;99.90;;;;;;4878298;29;20391;-73
2023/08/11 01:48:04;;;;;;;8.77;5.65;;;16.40;99.90;;;;;;4894918;29;20044;-75
2023/08/11 01:50:32;;;;;;;12.82;6.93;;;16.30;99.90;;;;;;4893876;29;20463;-74
2023/08/11 01:52:58;;;;;;;9.57;5.97;;;16.30;99.90;;;;;;4895676;29;20028;-74
2023/08/11 01:55:25;;;;;;;12.80;6.65;;;16.30;99.90;;;;;;4882459;29;20043;-74
2023/08/11 01:57:51;;;;;;;12.05;7.22;;;16.30;99.90;;;;;;4878693;29;20096;-74
2023/08/11 02:00:17;;;;;;;12.07;7.15;;;16.30;99.90;;;;;;4880234;29;20028;-74
2023/08/11 02:02:44;;;;;;;13.15;6.57;;;16.20;99.90;;;;;;4895738;29;20607;-74
2023/08/11 02:05:12;;;;;;;12.68;6.68;;;16.10;99.90;;;;;;4895213;29;20037;-74
2023/08/11 02:07:39;;;;;;;10.88;6.57;;;16.10;99.90;;;;;;4878823;29;20505;-74
2023/08/11 02:10:06;;;;;;;11.73;6.30;;;16.10;99.90;;;;;;4895064;29;20056;-74
2023/08/11 02:12:32;;;;;;;11.25;6.53;;;16.10;99.90;;;;;;4895469;29;20079;-73
2023/08/11 02:14:58;;;;;;;8.95;5.63;;;16.00;99.90;;;;;;4893631;29;20052;-74
2023/08/11 02:17:24;;;;;;;13.52;6.30;;;16.00;99.90;;;;;;4896307;29;20039;-74
2023/08/11 02:19:51;;;;;;;10.48;6.35;;;16.00;99.90;;;;;;4895435;29;20041;-73
2023/08/11 02:22:18;;;;;;;13.52;7.55;;;16.10;99.90;;;;;;4895297;29;20040;-74
2023/08/11 02:24:44;;;;;;;11.18;6.45;;;16.10;99.90;;;;;;4895318;29;20036;-74
2023/08/11 02:27:13;;;;;;;11.98;7.15;;;16.00;99.90;;;;;;4894836;29;20504;-74
2023/08/11 02:29:38;;;;;;;10.65;6.90;;;16.00;99.90;;;;;;4878295;29;20139;-74
2023/08/11 02:32:07;;;;;;;11.77;6.78;;;15.90;99.90;;;;;;4898874;29;20103;-73
2023/08/11 02:34:33;;;;;;;9.52;6.07;;;15.90;99.90;;;;;;4895231;29;20356;-73
2023/08/11 02:36:59;;;;;;;9.88;6.03;;;15.90;99.90;;;;;;4904693;29;20024;-73
2023/08/11 02:39:25;;;;;;;10.50;7.32;;;15.90;99.90;;;;;;4917528;29;20028;-74
2023/08/11 02:41:55;;;;;;;12.02;6.75;;;15.90;99.90;;;;;;4918987;29;20384;-74
2023/08/11 02:44:22;;;;;;;9.88;6.95;;;15.80;99.90;;;;;;4918695;29;20938;-74
2023/08/11 02:46:48;;;;;;;11.77;6.75;;;15.80;99.90;;;;;;4918749;29;20036;-74
2023/08/11 02:49:14;;;;;;;11.93;7.22;;;15.90;99.90;;;;;;4918321;29;20048;-74
2023/08/11 02:51:40;;;;;;;11.13;6.63;;;15.80;99.90;;;;;;4901085;29;20035;-74
2023/08/11 02:54:06;;;;;;;13.43;6.75;;;15.90;99.90;;;;;;4918500;29;20043;-74
2023/08/11 02:56:31;;;;;;;10.82;6.30;;;15.80;99.90;;;;;;4901790;29;20480;-74
2023/08/11 02:58:58;;;;;;;10.63;6.45;;;15.90;99.90;;;;;;4918385;29;20067;-74
2023/08/11 03:01:25;;;;;;;12.43;6.65;;;15.80;99.90;;;;;;4918414;29;20024;-74
2023/08/11 03:03:52;;;;;;;13.05;6.78;;;15.90;99.90;;;;;;4901472;29;20107;-74
2023/08/11 03:06:19;;;;;;;10.85;6.30;;;15.80;99.90;;;;;;4918302;29;20424;-74
2023/08/11 03:08:45;;;;;;;13.40;6.72;;;15.80;99.90;;;;;;4901410;29;20122;-74
2023/08/11 03:11:11;;;;;;;14.57;6.60;;;15.80;99.90;;;;;;4918277;29;20115;-74
2023/08/11 03:13:38;;;;;;;12.27;7.18;;;15.80;99.90;;;;;;4918223;29;20027;-75
2023/08/11 03:16:04;;;;;;;10.68;6.68;;;15.70;99.90;;;;;;4917953;29;20038;-74
2023/08/11 03:18:30;;;;;;;9.23;6.35;;;15.70;99.90;;;;;;4918587;29;20085;-74
2023/08/11 03:21:02;;;;;;;11.15;6.95;;;15.60;99.90;;;;;;4921549;29;20123;-74
2023/08/11 03:23:28;;;;;;;13.75;6.65;;;15.60;99.90;;;;;;4904490;29;20036;-74
2023/08/11 03:25:56;;;;;;;13.57;8.10;;;15.60;99.90;;;;;;4901199;29;20468;-74
2023/08/11 03:28:22;;;;;;;12.80;6.45;;;15.60;99.90;;;;;;4900662;29;20060;-74
2023/08/11 03:30:48;;;;;;;9.43;6.10;;;15.60;99.90;;;;;;4901044;29;20028;-74
2023/08/11 03:33:14;;;;;;;12.45;7.28;;;15.60;99.90;;;;;;4900952;29;20321;-74
2023/08/11 03:35:52;;;;;;;9.35;6.25;;;15.60;99.90;;;;;;4918066;29;20361;-74
2023/08/11 03:38:18;;;;;;;10.05;6.53;;;15.50;99.90;;;;;;4885413;29;20040;-74
2023/08/11 03:40:44;;;;;;;12.23;5.82;;;15.50;99.90;;;;;;4918060;29;20056;-73
2023/08/11 03:43:10;;;;;;;15.52;6.93;;;15.50;99.90;;;;;;4900675;29;20084;-74
2023/08/11 03:45:37;;;;;;;11.30;7.18;;;15.50;99.90;;;;;;4900662;29;20034;-75
2023/08/11 03:48:08;;;;;;;12.13;7.13;;;15.50;99.90;;;;;;4900736;29;20036;-74
2023/08/11 03:50:34;;;;;;;10.65;6.45;;;15.60;99.90;;;;;;4900344;29;20467;-74
2023/08/11 03:53:01;;;;;;;11.68;6.00;;;15.80;99.90;;;;;;4900908;29;20031;-74
2023/08/11 03:55:27;;;;;;;11.77;6.68;;;16.20;99.90;;;;;;4917499;29;20024;-74
2023/08/11 03:57:53;;;;;;;9.15;5.50;;;16.60;99.90;;;;;;4900527;29;20951;-74
2023/08/11 04:00:23;;;;;;;11.60;5.13;;;16.80;99.90;;;;;;4899873;29;20118;-75
2023/08/11 04:02:59;;;;;;;6.70;4.68;;;17.10;99.90;;;;;;4900395;29;20075;-74
2023/08/11 04:05:25;;;;;;;7.72;5.50;;;17.50;99.90;;;;;;4900601;29;20028;-74
2023/08/11 04:07:51;;;;;;;8.43;5.38;;;18.00;99.90;;;;;;4927888;29;20055;-75
2023/08/11 04:10:17;;;;;;;9.45;5.82;;;18.70;99.90;;;;;;4919132;29;20028;-73
2023/08/11 04:12:42;;;;;;;8.15;4.57;;;19.00;99.90;;;;;;4928222;29;20027;-73
2023/08/11 04:15:09;;;;;;;8.20;4.68;;;19.10;99.90;;;;;;4886123;29;20115;-74
2023/08/11 04:17:36;;;;;;;8.40;5.35;;;18.90;99.90;;;;;;4899863;29;20032;-74
2023/08/11 04:20:13;;;;;;;8.88;5.22;;;19.40;99.90;;;;;;4900457;29;20069;-74
2023/08/11 04:22:40;;;;;;;8.40;5.07;;;19.40;99.90;;;;;;4900200;29;20024;-74
2023/08/11 04:25:09;;;;;;;9.82;4.70;;;19.50;99.90;;;;;;4899775;29;20037;-73
2023/08/11 04:27:39;;;;;;;8.52;4.25;;;20.10;99.90;;;;;;4899693;29;20048;-73
2023/08/11 04:30:06;;;;;;;10.15;5.45;;;21.30;99.90;;;;;;4899946;29;20115;-73
2023/08/11 04:32:33;;;;;;;11.35;5.30;;;21.80;99.90;;;;;;4899901;29;20115;-73
2023/08/11 04:35:00;;;;;;;5.53;3.83;;;;;;;;;;4916789;29;20111;-73
2023/08/11 04:37:26;;;;;;;9.95;4.72;;;22.50;99.90;;;;;;4917035;29;20036;-74
2023/08/11 04:39:52;;;;;;;12.35;4.55;;;23.10;98.00;;;;;;4899664;29;20123;-73
2023/08/11 04:42:19;;;;;;;10.43;4.25;;;22.70;96.90;;;;;;4907962;29;20031;-74
2023/08/11 04:44:45;;;;;;;10.35;4.47;;;23.20;96.50;;;;;;4899349;29;20491;-73
2023/08/11 04:47:12;;;;;;;7.93;4.50;;;23.40;96.00;;;;;;4899574;29;20151;-74
2023/08/11 04:49:38;;;;;;;8.02;4.30;;;22.80;95.00;;;;;;4899820;29;20095;-74
2023/08/11 04:52:04;;;;;;;7.35;3.92;;;23.20;95.50;;;;;;4899591;29;20032;-73
2023/08/11 04:54:30;;;;;;;7.97;4.55;;;23.40;95.00;;;;;;4916730;29;20461;-73
2023/08/11 04:56:56;;;;;;;6.10;4.22;;;23.50;94.60;;;;;;4899386;29;20024;-73
2023/08/11 04:59:22;;;;;;;8.57;4.25;;;23.50;93.70;;;;;;4899428;29;20032;-74
2023/08/11 05:01:48;;;;;;;8.25;4.07;;;24.20;93.70;;;;;;4916049;29;20404;-74
2023/08/11 05:04:14;;;;;;;7.47;3.90;;;24.30;92.80;;;;;;4916325;29;20417;-74
2023/08/11 05:06:40;;;;;;;9.05;4.30;;;23.80;93.60;;;;;;4915894;29;20103;-74
2023/08/11 05:09:06;;;;;;;7.63;3.85;;;23.80;93.20;;;;;;4915550;29;20036;-74
2023/08/11 05:11:32;;;;;;;10.40;4.25;;;24.80;99.80;;;;;;4916192;29;20472;-74
2023/08/11 05:13:57;;;;;;;8.40;4.32;;;23.20;99.90;;;;;;4913605;29;20032;-74
2023/08/11 05:16:24;;;;;;;9.07;4.15;;;22.20;99.90;;;;;;4906454;29;20025;-74
2023/08/11 05:18:50;;;;;;;7.05;4.35;;;21.60;98.80;;;;;;4900543;29;20119;-74
2023/08/11 05:21:17;;;;;;;9.40;4.95;;;20.70;98.80;;;;;;4902358;29;20115;-74
2023/08/11 05:23:43;;;;;;;8.15;4.47;;;20.70;99.90;;;;;;4895720;29;20133;-74
2023/08/11 05:26:09;;;;;;;7.70;4.70;;;20.50;99.90;;;;;;4895898;29;20065;-74
2023/08/11 05:28:35;;;;;;;7.15;4.40;;;20.50;99.90;;;;;;4895248;29;20512;-74
2023/08/11 05:31:03;;;;;;;8.90;5.13;;;20.00;99.90;;;;;;4900026;29;20031;-74
2023/08/11 05:33:30;;;;;;;9.45;6.47;;;19.90;99.90;;;;;;4895839;29;20040;-74
2023/08/11 05:35:56;;;;;;;11.07;6.53;;;19.80;99.90;;;;;;4897933;29;20024;-74
2023/08/11 05:38:22;;;;;;;10.90;5.40;;;20.00;99.90;;;;;;4897225;29;20051;-74
2023/08/11 05:40:52;;;;;;;8.48;4.50;;;20.00;99.90;;;;;;4913926;29;20043;-74
2023/08/11 05:43:18;;;;;;;7.10;4.45;;;20.00;99.90;;;;;;4915780;29;20020;-74
2023/08/11 05:45:44;;;;;;;11.27;5.63;;;20.10;99.90;;;;;;4915626;29;20039;-74
2023/08/11 05:48:10;;;;;;;7.32;4.88;;;20.20;99.90;;;;;;4898575;29;20448;-74
2023/08/11 05:50:37;;;;;;;8.63;4.60;;;20.10;99.90;;;;;;4915765;29;20028;-74
2023/08/11 05:53:03;;;;;;;11.68;4.35;;;19.90;99.90;;;;;;4916106;29;20424;-74
2023/08/11 05:55:29;;;;;;;10.20;4.45;;;19.90;99.90;;;;;;4915791;29;20082;-73
2023/08/11 05:57:55;;;;;;;5.95;4.32;;;20.00;99.90;;;;;;4906390;29;20062;-73
2023/08/11 06:00:22;;;;;;;6.95;3.78;;;20.10;99.90;;;;;;4900012;29;20117;-74
2023/08/11 06:02:48;;;;;;;8.25;5.15;;;20.00;99.90;;;;;;4897412;29;20041;-74
2023/08/11 06:05:15;;;;;;;8.23;4.88;;;20.30;99.90;;;;;;4915785;29;20036;-73
2023/08/11 06:07:40;;;;;;;7.88;4.93;;;20.30;99.90;;;;;;4913203;29;20028;-73
2023/08/11 06:10:07;;;;;;;6.40;4.25;;;20.70;99.90;;;;;;4901678;29;20196;-74
2023/08/11 06:12:33;;;;;;;13.18;4.70;;;20.60;99.90;;;;;;4903959;29;20028;-73
2023/08/11 06:14:59;;;;;;;7.47;4.53;;;20.70;99.90;;;;;;4919408;29;20469;-75
2023/08/11 06:17:25;;;;;;;9.70;5.07;;;20.70;99.90;;;;;;4918979;29;20036;-74
2023/08/11 06:19:51;;;;;;;11.48;5.25;;;20.70;99.90;;;;;;4919626;29;20032;-73
2023/08/11 06:22:16;;;;;;;10.25;5.13;;;20.90;99.90;;;;;;4919375;29;20039;-73
2023/08/11 06:24:43;;;;;;;8.18;4.20;;;20.90;99.90;;;;;;4918989;29;20111;-74
2023/08/11 06:27:09;;;;;;;7.35;4.80;;;20.90;99.90;;;;;;4919279;29;20480;-73
2023/08/11 06:29:35;;;;;;;9.63;4.70;;;21.20;99.90;;;;;;4918787;29;20044;-73
2023/08/11 06:32:02;;;;;;;10.32;4.90;;;21.30;99.90;;;;;;4909742;29;20029;-73
2023/08/11 06:34:27;;;;;;;7.70;4.68;;;21.40;99.90;;;;;;4915424;29;20115;-74
2023/08/11 06:36:53;;;;;;;9.48;5.22;;;21.30;99.90;;;;;;4906057;29;20455;-73
2023/08/11 06:39:20;;;;;;;8.07;3.58;;;21.30;99.90;;;;;;4912450;29;20116;-73
2023/08/11 06:41:46;;;;;;;6.85;4.38;;;21.50;99.90;;;;;;4911497;29;20032;-73
2023/08/11 06:44:12;;;;;;;7.68;4.47;;;21.60;99.90;;;;;;4918573;29;20094;-73
2023/08/11 06:46:38;;;;;;;6.20;3.85;;;21.70;99.90;;;;;;4908533;29;20032;-74
2023/08/11 06:49:03;;;;;;;8.02;4.53;;;21.40;99.90;;;;;;4902192;29;20036;-73
2023/08/11 06:51:29;;;;;;;6.07;3.92;;;21.20;99.90;;;;;;4918688;29;20032;-74
2023/08/11 06:53:55;;;;;;;7.05;4.10;;;21.60;99.90;;;;;;4918793;29;20119;-74
2023/08/11 06:56:21;;;;;;;8.82;4.15;;;21.50;99.90;;;;;;4906520;29;20028;-74
2023/08/11 06:58:47;;;;;;;6.97;4.20;;;21.80;99.90;;;;;;4902636;29;20036;-74
2023/08/11 07:01:17;;;;;;;8.75;4.28;;;22.20;99.90;;;;;;4905520;29;20091;-74
2023/08/11 07:03:46;;;;;;;7.88;3.83;;;22.30;99.90;;;;;;4911538;29;20067;-74
2023/08/11 07:06:12;;;;;;;12.65;4.65;;;22.50;99.90;;;;;;4915359;29;21915;-74
2023/08/11 07:08:39;;;;;;;6.07;3.85;;;22.70;99.90;;;;;;4899199;29;20060;-73
2023/08/11 07:11:05;;;;;;;7.55;3.20;;;22.90;98.70;;;;;;4912944;29;20028;-74
2023/08/11 07:13:31;;;;;;;5.72;3.03;;;23.10;98.50;;;;;;4918186;29;20026;-74
2023/08/11 07:15:57;;;;;;;9.32;3.75;;;23.40;97.40;;;;;;4918862;29;20479;-74
2023/08/11 07:18:24;;;;;;;4.93;3.13;;;23.60;95.70;;;;;;4918310;29;20032;-74
2023/08/11 07:20:50;;;;;;;6.65;3.25;;;23.60;96.20;;;;;;4917459;29;20024;-73
2023/08/11 07:23:16;;;;;;;7.30;3.25;;;23.90;93.90;;;;;;4918080;29;20043;-74
2023/08/11 07:25:43;;;;;;;5.63;2.95;;;24.00;94.40;;;;;;4900542;29;20028;-74
2023/08/11 07:28:09;;;;;;;6.00;3.15;;;23.90;92.30;;;;;;4910073;29;20060;-73
2023/08/11 07:30:36;;;;;;;6.35;3.28;;;24.00;94.40;;;;;;4918094;29;20032;-74
2023/08/11 07:33:02;;;;;;;5.57;3.30;;;24.20;94.20;;;;;;4917796;29;20477;-73
2023/08/11 07:35:29;;;;;;;6.45;3.15;;;24.50;93.60;;;;;;4902153;29;20029;-73
2023/08/11 07:37:55;;;;;;;15.25;3.58;;;24.30;93.30;;;;;;4899194;29;20043;-75
2023/08/11 07:40:21;;;;;;;8.38;4.10;;;24.40;90.70;;;;;;4900264;29;20033;-74
2023/08/11 07:42:47;;;;;;;5.80;3.03;;;24.50;91.80;;;;;;4903274;29;20159;-74
2023/08/11 07:45:13;;;;;;;6.68;2.55;;;24.60;92.90;;;;;;4902091;29;20036;-74
2023/08/11 07:47:39;;;;;;;9.27;3.70;;;24.60;89.40;;;;;;4898820;29;20035;-74
2023/08/11 07:50:05;;;;;;;3.53;2.55;;;24.60;88.10;;;;;;4898160;29;20041;-74
2023/08/11 07:52:31;;;;;;;4.07;3.00;;;24.60;88.10;;;;;;4907356;29;20457;-74
2023/08/11 07:54:57;;;;;;;4.25;2.58;;;24.60;89.10;;;;;;4905624;29;20097;-74
2023/08/11 07:57:23;;;;;;;5.07;2.70;;;24.90;87.20;;;;;;4908378;29;20029;-75
2023/08/11 07:59:49;;;;;;;4.60;2.58;;;24.80;87.90;;;;;;4911434;29;20380;-75
2023/08/11 08:02:15;;;;;;;4.93;2.40;;;25.00;87.90;;;;;;4918121;29;20028;-74
2023/08/11 08:04:42;;;;;;;3.33;2.45;;;25.00;85.60;;;;;;4918387;29;20091;-74
2023/08/11 08:07:08;;;;;;;5.38;1.92;;;25.00;84.70;;;;;;4918167;29;20162;-76
2023/08/11 08:09:34;;;;;;;4.30;2.72;;;25.10;85.70;;;;;;4917999;29;20105;-74
2023/08/11 08:12:01;;;;;;;6.13;2.70;;;25.00;84.30;;;;;;4918139;29;20499;-75
2023/08/11 08:14:28;;;;;;;4.75;2.38;;;25.30;86.40;;;;;;4917353;29;20484;-75
2023/08/11 08:16:54;;;;;;;5.95;2.90;;;25.50;83.00;;;;;;4918095;29;20036;-75
2023/08/11 08:19:20;;;;;;;3.88;2.25;;;25.40;84.90;;;;;;4917984;29;20472;-74
2023/08/11 08:21:46;;;;;;;4.88;2.17;;;25.60;82.10;;;;;;4918043;29;20032;-75
2023/08/11 08:24:16;;;;;;;6.43;2.13;;;25.60;82.40;;;;;;4917920;29;20036;-75
2023/08/11 08:26:43;;;;;;;4.43;2.30;;;25.40;85.50;;;;;;4918109;29;20503;-76
2023/08/11 08:29:09;;;;;;;4.72;1.95;;;25.40;83.90;;;;;;4916572;29;20444;-75
2023/08/11 08:31:35;;;;;;;5.80;2.85;;;25.70;83.80;;;;;;4917929;29;20020;-76
2023/08/11 08:34:01;;;;;;;4.57;2.10;;;25.70;83.30;;;;;;4900958;29;20036;-76
2023/08/11 08:36:27;;;;;;;4.25;1.75;;;25.60;84.70;;;;;;4917182;29;20440;-73
2023/08/11 08:38:53;;;;;;;5.03;2.30;;;25.70;83.30;;;;;;4918584;29;20118;-75
2023/08/11 08:41:20;;;;;;;4.97;2.30;;;25.80;81.70;;;;;;4926618;29;20031;-75
2023/08/11 08:43:53;;;;;;;4.55;2.55;;;26.00;80.80;;;;;;4917340;29;20028;-74
2023/08/11 08:46:21;;;;;;;3.63;1.77;;;26.00;82.20;;;;;;4917678;29;20036;-75
2023/08/11 08:49:03;;;;;;;5.25;2.50;;;25.70;81.80;;;;;;4917220;29;20484;-75
2023/08/11 08:51:29;;;;;;;;;;;25.90;80.10;;;;;;4905471;29;20024;-74
2023/08/11 08:53:55;;;;;;;6.00;2.78;;;25.80;84.80;;;;;;4917495;29;20005;-74
2023/08/11 08:56:21;;;;;;;5.20;2.20;;;25.70;82.40;;;;;;4917520;29;20036;-74
2023/08/11 08:58:47;;;;;;;6.30;2.08;;;25.60;82.80;;;;;;4899704;29;20036;-74
2023/08/11 09:01:13;;;;;;;3.28;1.92;;;25.90;83.50;;;;;;4916665;29;20028;-73
2023/08/11 09:03:39;;;;;;;5.53;2.30;;;25.90;84.30;;;;;;4916810;29;20039;-74
2023/08/11 09:06:06;;;;;;;5.45;2.15;;;25.80;80.60;;;;;;4917347;29;20031;-73
2023/08/11 09:08:32;;;;;;;4.72;2.22;;;26.20;82.80;;;;;;4916029;29;20507;-74
2023/08/11 09:10:58;;;;;;;4.25;2.10;;;26.10;81.30;;;;;;4915039;29;20032;-73
2023/08/11 09:13:26;;;;;;;3.22;1.63;;;26.00;80.20;;;;;;4916248;29;20035;-74
2023/08/11 09:15:52;;;;;;;5.03;2.08;;;26.20;77.70;;;;;;4916746;29;20039;-74
2023/08/11 09:18:18;;;;;;;3.00;1.75;;;25.90;80.60;;;;;;4916797;29;20024;-75
2023/08/11 09:20:48;;;;;;;3.10;1.60;;;26.00;80.20;;;;;;4917213;29;20444;-74
2023/08/11 09:23:18;;;;;;;3.35;1.80;;;26.10;79.00;;;;;;4916679;29;20051;-74
2023/08/11 09:25:45;;;;;;;3.55;1.52;;;26.20;81.00;;;;;;4916866;29;20086;-75
2023/08/11 09:28:12;;;;;;;8.50;1.88;;;26.10;82.30;;;;;;4915825;29;20060;-74
2023/08/11 09:30:38;;;;;;;1.55;1.40;;;26.20;87.00;;;;;;4916884;29;20480;-74
2023/08/11 09:33:07;;;;;;;4.97;2.22;;;26.30;85.70;;;;;;4917037;29;20055;-74
2023/08/11 09:35:34;;;;;;;3.72;1.90;;;26.40;87.90;;;;;;4917112;29;20398;-74
2023/08/11 09:38:00;;;;;;;1.83;1.48;;;26.40;90.00;;;;;;4916762;29;20052;-74
2023/08/11 09:40:29;;;;;;;2.38;1.60;;;26.00;81.70;;;;;;4916885;29;20043;-73
2023/08/11 09:42:56;;;;;;;1.83;1.42;;;25.80;80.70;;;;;;4916304;29;20031;-74
2023/08/11 09:45:23;;;;;;;3.05;1.42;;;25.90;80.20;;;;;;4916730;29;20028;-74
2023/08/11 09:47:50;;;;;;;1.83;1.38;;;25.90;82.70;;;;;;4916376;29;20110;-75
2023/08/11 09:50:16;;;;;;;2.17;1.50;;;25.80;81.00;;;;;;4916587;29;20412;-74
2023/08/11 09:52:43;;;;;;;7.90;2.35;;;25.70;82.30;;;;;;4899001;29;20099;-74
2023/08/11 09:55:11;;;;;;;2.78;1.38;;;25.60;83.70;;;;;;4915954;29;20552;-75
2023/08/11 09:57:39;;;;;;;1.75;1.40;;;25.90;83.60;;;;;;4915761;29;20032;-74
2023/08/11 10:00:11;;;;;;;2.33;1.45;;;26.20;88.20;;;;;;4915518;29;20105;-75
2023/08/11 10:02:38;;;;;;;;;;;26.40;86.20;;;;;;4916124;29;20032;-75
2023/08/11 10:05:07;;;;;;;2.25;1.52;;;26.10;84.50;;;;;;4904661;29;19971;-73
2023/08/11 10:07:39;;;;;;;2.45;1.42;;;26.30;79.70;;;;;;4910382;29;20136;-74
2023/08/11 10:10:12;;;;;;;1.80;1.30;;;26.60;82.60;;;;;;4915387;29;20039;-74
2023/08/11 10:12:44;;;;;;;2.55;1.95;;;26.50;82.10;;;;;;4915758;29;20028;-74
2023/08/11 10:15:21;;;;;;;1.73;1.50;;;26.80;77.50;;;;;;4902872;29;20088;-74
2023/08/11 10:17:48;;;;;;;1.83;1.42;;;26.60;81.40;;;;;;4915366;29;20130;-74
2023/08/11 10:20:14;;;;;;;2.42;1.50;;;26.60;79.30;;;;;;4915693;29;20036;-74
2023/08/11 10:22:41;;;;;;;2.75;1.40;;;26.40;76.40;;;;;;4928108;29;20055;-75
2023/08/11 10:25:07;;;;;;;2.67;1.50;;;26.50;74.60;;;;;;4916103;29;20062;-74
2023/08/11 10:27:35;;;;;;;1.58;1.20;;;26.50;75.20;;;;;;4915171;29;20088;-74
2023/08/11 10:30:04;;;;;;;1.90;1.38;;;26.60;76.70;;;;;;4915595;29;20096;-73
2023/08/11 10:32:34;;;;;;;3.22;1.45;;;26.70;75.30;;;;;;4914783;29;20036;-73
2023/08/11 10:35:00;;;;;;;3.40;1.65;;;26.50;78.20;;;;;;4909739;29;20504;-74
2023/08/11 10:37:31;;;;;;;2.85;1.50;;;26.10;76.30;;;;;;4908831;29;20024;-74
2023/08/11 10:40:09;;;;;;;1.90;1.30;;;25.80;79.40;;;;;;4915078;29;20024;-74
2023/08/11 10:42:39;;;;;;;2.45;1.70;;;25.80;77.80;;;;;;4915446;29;20484;-73
2023/08/11 10:45:13;;;;;;;5.28;1.63;;;25.90;80.60;;;;;;4915270;29;20031;-74
2023/08/11 10:47:44;;;;;;;2.78;1.42;;;26.10;81.00;;;;;;4915015;29;20091;-73
2023/08/11 10:50:15;;;;;;;2.15;1.60;;;26.10;79.50;;;;;;4915630;29;20436;-73
2023/08/11 10:52:41;;;;;;;1.80;1.15;;;26.20;77.30;;;;;;4897415;29;20054;-75
2023/08/11 10:55:07;;;;;;;2.83;1.55;;;26.00;77.30;;;;;;4926898;29;20463;-75
2023/08/11 10:57:37;;;;;;;2.80;1.58;;;26.30;80.00;;;;;;4935274;29;20432;-73
2023/08/11 11:00:03;;;;;;;3.83;1.60;;;26.20;85.00;;;;;;4901359;29;20039;-74
2023/08/11 11:02:32;;;;;;;2.08;1.40;;;26.30;82.10;;;;;;4919378;29;20052;-74
2023/08/11 11:04:57;;;;;;;2.30;1.30;;;26.40;81.50;;;;;;4919274;29;20028;-74
2023/08/11 11:07:24;;;;;;;1.98;1.30;;;26.80;82.20;;;;;;4919278;29;20392;-74
2023/08/11 11:09:51;;;;;;;1.33;1.17;;;26.70;80.90;;;;;;4919237;29;20495;-74
2023/08/11 11:12:18;;;;;;;1.88;1.30;;;27.00;78.30;;;;;;4919550;29;20484;-74
2023/08/11 11:14:44;;;;;;;2.38;1.77;;;27.20;80.50;;;;;;4912231;29;20041;-73
2023/08/11 11:17:10;;;;;;;2.35;1.10;;;27.10;79.70;;;;;;4912925;29;20111;-73
2023/08/11 11:19:36;;;;;;;3.03;1.40;;;26.80;78.60;;;;;;4919094;29;20036;-73
2023/08/11 11:22:02;;;;;;;4.00;1.63;;;26.40;77.20;;;;;;4919035;29;20055;-74
2023/08/11 11:24:28;;;;;;;2.50;1.45;;;26.10;77.40;;;;;;4917856;29;20028;-73
2023/08/11 11:26:54;;;;;;;1.50;1.17;;;26.20;76.60;;;;;;4918772;29;20091;-73
2023/08/11 11:29:23;;;;;;;4.38;1.55;;;26.20;76.40;;;;;;4918788;29;20449;-74
2023/08/11 11:31:50;;;;;;;2.03;1.30;;;26.40;83.00;;;;;;4902452;29;20032;-74
2023/08/11 11:34:20;;;;;;;1.63;1.25;;;26.60;79.30;;;;;;4918565;29;20083;-74
2023/08/11 11:36:46;;;;;;;1.80;1.15;;;26.40;77.40;;;;;;4918127;29;20043;-74
2023/08/11 11:39:13;;;;;;;2.30;1.55;;;26.40;79.20;;;;;;4918412;29;20032;-74
2023/08/11 11:41:39;;;;;;;3.28;1.75;;;26.10;77.70;;;;;;4918592;29;20024;-74
2023/08/11 11:44:05;;;;;;;1.48;1.10;;;26.40;78.00;;;;;;4910110;29;20063;-73
2023/08/11 11:46:32;;;;;;;3.42;1.40;;;26.50;76.30;;;;;;4920450;29;20073;-75
2023/08/11 11:49:00;;;;;;;3.55;1.67;;;26.50;75.90;;;;;;4918609;29;20045;-74
2023/08/11 11:51:29;;;;;;;3.25;1.55;;;26.50;74.80;;;;;;4917980;29;20480;-74
2023/08/11 11:54:01;;;;;;;2.42;1.15;;;26.70;77.00;;;;;;4917297;29;20035;-73
2023/08/11 11:56:29;;;;;;;2.05;1.25;;;26.70;81.20;;;;;;4918477;29;20024;-74
2023/08/11 11:58:56;;;;;;;3.03;1.30;;;26.80;78.20;;;;;;4918479;29;20040;-73
2023/08/11 12:01:28;;;;;;;2.90;1.27;;;26.70;82.30;;;;;;4910314;29;20121;-74
2023/08/11 12:03:59;;;;;;;2.85;1.35;;;26.90;81.80;;;;;;4897974;29;20059;-72
2023/08/11 12:06:28;;;;;;;1.85;1.42;;;26.90;79.50;;;;;;4918315;29;20024;-73
2023/08/11 12:09:05;;;;;;;2.22;1.48;;;26.70;75.30;;;;;;4918107;29;20036;-74
2023/08/11 12:11:31;;;;;;;1.40;1.05;;;26.40;80.00;;;;;;4906591;29;20032;-74
2023/08/11 12:13:59;;;;;;;2.53;1.38;;;25.80;77.00;;;;;;4918374;29;20510;-75
2023/08/11 12:16:27;;;;;;;1.98;1.17;;;25.80;78.70;;;;;;4918175;29;20042;-75
2023/08/11 12:18:52;;;;;;;3.85;1.27;;;25.90;76.10;;;;;;4918142;29;20112;-73
2023/08/11 12:21:19;;;;;;;1.63;1.10;;;26.00;76.40;;;;;;4918395;29;20099;-74
2023/08/11 12:23:45;;;;;;;2.53;1.45;;;25.80;75.30;;;;;;4917814;29;20127;-73
2023/08/11 12:26:10;;;;;;;1.98;1.33;;;26.10;74.30;;;;;;4918165;29;20060;-73
2023/08/11 12:28:36;;;;;;;3.63;1.17;;;26.10;76.90;;;;;;4917575;29;20052;-74
2023/08/11 12:31:05;;;;;;;2.10;1.45;;;26.30;76.40;;;;;;4918034;29;20016;-74
2023/08/11 12:33:31;;;;;;;2.72;1.52;;;26.40;76.50;;;;;;4917783;29;20496;-73
2023/08/11 12:35:57;;;;;;;1.58;1.20;;;26.40;75.60;;;;;;4918039;29;20056;-73
2023/08/11 12:38:23;;;;;;;1.50;1.10;;;26.30;75.60;;;;;;4917484;29;20063;-73
2023/08/11 12:40:49;;;;;;;3.13;1.73;;;26.50;77.10;;;;;;4917819;29;20107;-74
2023/08/11 12:43:16;;;;;;;2.45;1.10;;;26.60;76.20;;;;;;4917953;29;20111;-73
2023/08/11 12:45:44;;;;;;;2.95;1.45;;;26.70;75.20;;;;;;4904766;29;20033;-73