Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:33;;;;;;;10.40;3.80;;;;;;;8.38;100.00;100599.28;5011007;28;20121;-69
2020/12/15 00:03:59;;;;;;;10.60;4.45;;;;;;;8.39;100.00;100598.31;5010588;28;20042;-69
2020/12/15 00:06:33;;;;;;;10.77;4.55;;;;;;;8.38;100.00;100590.44;5010510;28;20501;-69
2020/12/15 00:08:58;;;;;;;9.75;4.30;;;;;;;8.37;100.00;100588.75;5009815;28;20030;-69
2020/12/15 00:11:24;;;;;;;9.75;4.00;;;;;;;8.36;100.00;100595.09;5011295;28;20037;-69
2020/12/15 00:13:49;;;;;;;8.90;4.78;;;;;;;8.35;100.00;100586.22;5010539;28;20045;-69
2020/12/15 00:16:18;;;;;;;10.85;4.95;;;;;;;8.30;100.00;100578.69;5010337;28;20819;-70
2020/12/15 00:18:44;;;;;;;10.02;4.30;;;;;;;8.29;100.00;100571.66;4998064;28;20045;-69
2020/12/15 00:21:10;;;;;;;7.53;4.15;;;;;;;8.26;100.00;100571.97;5009998;28;20030;-69
2020/12/15 00:23:35;;;;;;;8.07;4.97;;;;;;;8.24;100.00;100575.81;5010648;28;20106;-69
2020/12/15 00:26:02;;;;;;;8.98;4.78;;;;;;;8.21;100.00;100579.63;5010040;28;20048;-69
2020/12/15 00:28:27;;;;;;;11.20;4.53;;;;;;;8.23;100.00;100576.78;5003101;28;20038;-68
2020/12/15 00:30:53;;;;;;;10.50;4.70;;;;;;;8.20;100.00;100569.94;5004337;28;20030;-69
2020/12/15 00:33:19;;;;;;;19.73;5.90;;;;;;;8.19;100.00;100578.94;5015787;28;20025;-68
2020/12/15 00:35:45;;;;;;;8.15;4.88;;;;;;;8.19;100.00;100578.94;5015940;28;20479;-68
2020/12/15 00:38:10;;;;;;;10.25;5.30;;;;;;;8.18;100.00;100579.09;5009872;28;20026;-68
2020/12/15 00:40:36;;;;;;;10.30;5.38;;;;;;;8.17;100.00;100572.06;5009878;28;20033;-68
2020/12/15 00:43:01;;;;;;;10.85;4.63;;;;;;;8.16;100.00;100573.06;5009421;28;20026;-68
2020/12/15 00:45:27;;;;;;;10.27;4.60;;;;;;;8.17;100.00;100588.94;5009748;28;20030;-68
2020/12/15 00:47:52;;;;;;;12.13;4.78;;;;;;;8.15;100.00;100580.25;5009740;28;20053;-68
2020/12/15 00:50:18;;;;;;;11.48;5.13;;;;;;;8.15;100.00;100580.25;5009839;28;20037;-68
2020/12/15 00:52:44;;;;;;;9.77;5.00;;;;;;;8.14;100.00;100578.59;5010050;28;20044;-68
2020/12/15 00:55:09;;;;;;;10.10;5.25;;;;;;;8.13;100.00;100574.22;5009853;28;20441;-68
2020/12/15 00:57:35;;;;;;;11.55;4.90;;;;;;;8.15;100.00;100579.41;5009364;28;20547;-69
2020/12/15 01:00:01;;;;;;;12.07;5.63;;;;;;;8.12;100.00;100577.88;5009452;28;20557;-69
2020/12/15 01:02:26;;;;;;;11.73;5.65;;;;;;;8.14;100.00;100575.06;5009673;28;20038;-69
2020/12/15 01:04:52;;;;;;;9.45;5.68;;;;;;;8.13;100.00;100579.56;5009139;28;20112;-70
2020/12/15 01:07:18;;;;;;;13.35;5.57;;;;;;;8.15;100.00;100579.41;5008546;28;20046;-70
2020/12/15 01:09:43;;;;;;;12.13;5.80;;;;;;;8.19;100.00;100576.28;5009512;28;20026;-70
2020/12/15 01:12:11;;;;;;;11.80;5.43;;;;;;;8.19;100.00;100581.63;5009534;28;20041;-71
2020/12/15 01:14:36;;;;;;;9.15;4.93;;;;;;;8.18;100.00;100579.09;5008765;28;20137;-70
2020/12/15 01:17:04;;;;;;;12.40;5.00;;;;;;;8.17;100.00;100578.25;5008748;28;20108;-70
2020/12/15 01:19:30;;;;;;;11.70;5.72;;;;;;;8.14;100.00;100583.94;5008408;28;20056;-71
2020/12/15 01:21:56;;;;;;;13.88;6.65;;;;;;;8.15;100.00;100569.56;5009070;28;20490;-71
2020/12/15 01:24:21;;;;;;;12.02;5.75;;;;;;;8.13;100.00;100589.41;5009585;28;20379;-70
2020/12/15 01:26:47;;;;;;;15.52;6.07;;;;;;;8.10;100.00;100584.41;5008757;28;20084;-71
2020/12/15 01:29:13;;;;;;;10.40;5.53;;;;;;;8.07;100.00;100590.03;5009446;28;20022;-70
2020/12/15 01:31:38;;;;;;;11.75;5.15;;;;;;;8.08;100.00;100594.38;5009154;28;20030;-70
2020/12/15 01:34:04;;;;;;;12.75;6.28;;;;;;;8.04;100.00;100584.03;5009173;28;20410;-71
2020/12/15 01:36:30;;;;;;;16.17;6.50;;;;;;;8.05;100.00;100580.34;5004278;28;20391;-70
2020/12/15 01:38:56;;;;;;;14.02;6.13;;;;;;;8.05;100.00;100601.72;5009275;28;20395;-70
2020/12/15 01:41:22;;;;;;;15.95;5.90;;;;;;;8.07;100.00;100590.03;5008817;28;20429;-70
2020/12/15 01:43:53;;;;;;;11.75;5.32;;;;;;;8.07;100.00;100592.72;5009497;28;20494;-70
2020/12/15 01:46:19;;;;;;;17.00;6.57;;;;;;;8.07;100.00;100588.22;5008398;28;20033;-71
2020/12/15 01:48:45;;;;;;;12.38;5.50;;;;;;;8.05;100.00;100590.22;5009174;28;20022;-70
2020/12/15 01:51:12;;;;;;;15.02;6.00;;;;;;;8.05;100.00;100591.03;5008640;28;20057;-71
2020/12/15 01:53:37;;;;;;;12.27;6.15;;;;;;;8.03;100.00;100593.03;5009044;28;20025;-71
2020/12/15 01:56:03;;;;;;;16.17;6.30;;;;;;;8.01;100.00;100592.34;5008737;28;20095;-70
2020/12/15 01:58:29;;;;;;;14.30;6.00;;;;;;;8.00;100.00;100598.69;5008506;28;20018;-71
2020/12/15 02:00:54;;;;;;;13.95;6.72;;;;;;;8.00;100.00;100597.84;5008849;28;20445;-70
2020/12/15 02:03:20;;;;;;;11.18;5.80;;;;;;;8.02;100.00;100601.19;5009445;28;20116;-70
2020/12/15 02:05:46;;;;;;;11.43;6.18;;;;;;;7.97;100.00;100598.16;5007984;28;20438;-71
2020/12/15 02:08:12;;;;;;;12.35;6.30;;;;;;;7.99;100.00;100599.69;5008701;28;20053;-71
2020/12/15 02:10:37;;;;;;;14.18;5.82;;;;;;;8.01;100.00;100596.84;5008928;28;20026;-71
2020/12/15 02:13:03;;;;;;;18.30;6.82;;;;;;;8.01;100.00;100603.03;5008182;28;20296;-70
2020/12/15 02:15:29;;;;;;;17.90;7.20;;;;;;;8.02;100.00;100609.22;5009538;28;20498;-71
2020/12/15 02:17:55;;;;;;;15.27;6.05;;;;;;;8.02;100.00;100611.88;5008332;28;20037;-70
2020/12/15 02:20:21;;;;;;;13.30;6.53;;;;;;;8.02;100.00;100606.53;5008270;28;20026;-70
2020/12/15 02:22:46;;;;;;;12.25;6.32;;;;;;;8.04;100.00;100602.72;5007938;28;20096;-71
2020/12/15 02:25:12;;;;;;;13.75;5.93;;;;;;;8.07;100.00;100606.91;5008531;28;20042;-71
2020/12/15 02:27:38;;;;;;;13.20;6.30;;;;;;;8.08;100.00;100599.72;5007934;28;20042;-70
2020/12/15 02:30:06;;;;;;;11.80;5.82;;;;;;;8.09;100.00;100612.94;5009251;28;20497;-71
2020/12/15 02:32:33;;;;;;;13.35;6.45;;;;;;;8.08;100.00;100611.25;5008602;28;20037;-70
2020/12/15 02:34:59;;;;;;;12.20;6.50;;;;;;;8.08;100.00;100613.09;5020155;28;20144;-70
2020/12/15 02:37:30;;;;;;;13.05;5.10;;;;;;;8.09;100.00;100614.78;5003825;28;20046;-70
2020/12/15 02:39:59;;;;;;;15.25;6.55;;;;;;;8.08;100.00;100619.25;5009288;28;20088;-70
2020/12/15 02:42:28;;;;;;;15.63;6.40;;;;;;;8.11;100.00;100610.94;4995295;28;20034;-70
2020/12/15 02:44:54;;;;;;;14.30;6.97;;;;;;;8.13;100.00;100614.28;5009550;28;20026;-70
2020/12/15 02:47:20;;;;;;;7.88;5.65;;;;;;;8.15;100.00;100611.50;5007775;28;20041;-70
2020/12/15 02:49:46;;;;;;;10.20;6.07;;;;;;;8.15;100.00;100611.50;5009228;28;20041;-71
2020/12/15 02:52:17;;;;;;;13.10;5.70;;;;;;;8.17;100.00;100620.16;5008914;28;20037;-70
2020/12/15 02:54:43;;;;;;;13.75;5.70;;;;;;;8.17;100.00;100628.19;5008859;28;20053;-71
2020/12/15 02:57:09;;;;;;;12.50;5.97;;;;;;;8.15;100.00;100631.03;5007987;28;20072;-70
2020/12/15 02:59:34;;;;;;;13.32;5.75;;;;;;;8.13;100.00;100624.97;5009151;28;20061;-71
2020/12/15 03:02:10;;;;;;;11.38;5.70;;;;;;;8.13;100.00;100637.50;4998580;28;20165;-71
2020/12/15 03:04:38;;;;;;;12.70;6.47;;;;;;;8.15;100.00;100635.53;5009368;28;20167;-71
2020/12/15 03:07:06;;;;;;;15.02;6.80;;;;;;;8.14;100.00;100631.19;5010171;28;20068;-71
2020/12/15 03:09:32;;;;;;;13.85;6.43;;;;;;;8.16;100.00;100647.91;5012423;28;20104;-70
2020/12/15 03:11:58;;;;;;;12.10;6.22;;;;;;;8.17;100.00;100644.22;5012192;28;20506;-70
2020/12/15 03:14:25;;;;;;;11.13;5.85;;;;;;;8.18;100.00;100641.41;5011728;28;20438;-70
2020/12/15 03:16:50;;;;;;;13.57;6.30;;;;;;;8.18;100.00;100641.41;5011781;28;20502;-70
2020/12/15 03:19:16;;;;;;;12.80;5.82;;;;;;;8.22;100.00;100640.09;5010825;28;20030;-71
2020/12/15 03:21:42;;;;;;;13.32;6.35;;;;;;;8.24;100.00;100643.47;5009538;28;20409;-70
2020/12/15 03:24:08;;;;;;;14.27;6.22;;;;;;;8.25;100.00;100645.13;5011274;28;20121;-70
2020/12/15 03:26:33;;;;;;;11.98;5.88;;;;;;;8.23;100.00;100638.25;5026968;28;20069;-70
2020/12/15 03:28:59;;;;;;;13.15;5.63;;;;;;;8.23;100.00;100638.25;5011419;28;20491;-70
2020/12/15 03:31:25;;;;;;;13.23;5.80;;;;;;;8.26;100.00;100646.81;5011850;28;20092;-70
2020/12/15 03:33:50;;;;;;;14.88;6.15;;;;;;;8.25;100.00;100642.47;5011568;28;20109;-70
2020/12/15 03:36:17;;;;;;;14.90;6.07;;;;;;;8.27;100.00;100642.28;5019364;28;20049;-71
2020/12/15 03:38:42;;;;;;;15.02;5.88;;;;;;;8.27;100.00;100642.28;5011512;28;20080;-70
2020/12/15 03:41:09;;;;;;;14.32;6.28;;;;;;;8.27;100.00;100644.97;5011796;28;20458;-70
2020/12/15 03:43:35;;;;;;;12.07;7.00;;;;;;;8.23;100.00;100652.47;5011009;28;20061;-70
2020/12/15 03:46:01;;;;;;;12.18;6.68;;;;;;;8.22;100.00;100644.59;5027063;28;20068;-70
2020/12/15 03:48:27;;;;;;;16.02;7.07;;;;;;;8.22;100.00;100640.09;5010973;28;20510;-70
2020/12/15 03:50:52;;;;;;;15.05;6.80;;;;;;;8.21;100.00;100642.91;5011599;28;20034;-71
2020/12/15 03:53:18;;;;;;;15.48;6.82;;;;;;;8.20;100.00;100635.91;5011099;28;20116;-70
2020/12/15 03:55:47;;;;;;;14.93;6.82;;;;;;;8.19;100.00;100634.22;5026638;28;20072;-70
2020/12/15 03:58:15;;;;;;;15.40;6.85;;;;;;;8.15;100.00;100639.03;5010149;28;20037;-70
2020/12/15 04:00:41;;;;;;;17.95;7.45;;;;;;;8.15;100.00;100635.53;5010215;28;20046;-70
2020/12/15 04:03:07;;;;;;;12.65;6.93;;;;;;;8.12;100.00;100643.84;5010981;28;20033;-71
2020/12/15 04:05:32;;;;;;;14.48;7.10;;;;;;;8.13;100.00;100649.03;5011549;28;20026;-70
2020/12/15 04:07:58;;;;;;;13.73;6.78;;;;;;;8.16;100.00;100647.91;5010605;28;20437;-70
2020/12/15 04:10:23;;;;;;;14.85;7.30;;;;;;;8.19;100.00;100651.09;5010955;28;20034;-70
2020/12/15 04:12:49;;;;;;;13.60;7.30;;;;;;;8.17;100.00;100646.91;5010672;28;20080;-70
2020/12/15 04:15:14;;;;;;;14.75;6.82;;;;;;;8.17;100.00;100646.91;5010324;28;20026;-70
2020/12/15 04:17:40;;;;;;;19.95;7.32;;;;;;;8.16;100.00;100648.72;5010830;28;20053;-71
2020/12/15 04:20:06;;;;;;;14.93;7.70;;;;;;;8.14;100.00;100649.91;5010727;28;20040;-70
2020/12/15 04:22:32;;;;;;;13.25;7.32;;;;;;;8.13;100.00;100645.53;5010966;28;20087;-70
2020/12/15 04:24:59;;;;;;;15.80;7.88;;;;;;;8.11;100.00;100645.69;5010909;28;20049;-71
2020/12/15 04:27:26;;;;;;;17.83;8.95;;;;;;;8.10;100.00;100644.00;5010422;28;20100;-70
2020/12/15 04:29:52;;;;;;;15.60;7.50;;;;;;;8.08;100.00;100643.31;5010484;28;20018;-70
2020/12/15 04:32:17;;;;;;;18.92;9.18;;;;;;;8.04;100.00;100645.47;5010481;28;20041;-70
2020/12/15 04:34:43;;;;;;;17.85;7.55;;;;;;;8.04;100.00;100644.63;5010193;28;20032;-70
2020/12/15 04:37:09;;;;;;;14.95;8.25;;;;;;;8.02;100.00;100650.13;5003611;28;20117;-71
2020/12/15 04:39:34;;;;;;;14.85;7.68;;;;;;;8.04;100.00;100648.16;5010332;28;20069;-70
2020/12/15 04:42:00;;;;;;;16.40;8.23;;;;;;;8.03;100.00;100651.81;5010514;28;20041;-70
2020/12/15 04:44:25;;;;;;;19.70;8.57;;;;;;;8.02;100.00;100639.44;5010290;28;20069;-70
2020/12/15 04:47:00;;;;;;;20.63;8.48;;;;;;;8.01;100.00;100637.75;5010372;28;20030;-70
2020/12/15 04:49:28;;;;;;;14.02;7.82;;;;;;;8.01;100.00;100640.44;5010484;28;20037;-70
2020/12/15 04:52:04;;;;;;;19.33;7.97;;;;;;;8.01;100.00;100640.44;5010490;28;20076;-70
2020/12/15 04:54:32;;;;;;;15.73;8.30;;;;;;;8.02;100.00;100641.25;5009780;28;20437;-70
2020/12/15 04:57:00;;;;;;;15.52;7.57;;;;;;;8.02;100.00;100641.25;5025103;28;20037;-70
2020/12/15 04:59:30;;;;;;;16.92;8.27;;;;;;;8.02;100.00;100647.44;5024802;28;20402;-70
2020/12/15 05:01:57;;;;;;;17.73;8.27;;;;;;;8.03;100.00;100646.47;5025440;28;20037;-70
2020/12/15 05:04:24;;;;;;;16.65;8.23;;;;;;;8.02;100.00;100644.78;5010017;28;20030;-70
2020/12/15 05:06:53;;;;;;;18.08;8.32;;;;;;;8.03;100.00;100645.59;5009287;28;20037;-70
2020/12/15 05:09:31;;;;;;;14.07;8.07;;;;;;;8.05;100.00;100647.16;5025006;28;20034;-70
2020/12/15 05:11:57;;;;;;;25.10;9.55;;;;;;;8.07;100.00;100640.81;5005871;28;20082;-70
2020/12/15 05:14:24;;;;;;;15.68;8.43;;;;;;;8.04;100.00;100642.81;5001949;28;20073;-70
2020/12/15 05:16:52;;;;;;;19.90;8.45;;;;;;;8.05;100.00;100647.16;5009096;28;20116;-70
2020/12/15 05:19:18;;;;;;;15.65;8.45;;;;;;;8.05;100.00;100632.97;5009600;28;20025;-70
2020/12/15 05:22:03;;;;;;;15.10;7.78;;;;;;;8.05;100.00;100638.28;5009420;28;20041;-70
2020/12/15 05:24:30;;;;;;;17.58;8.43;;;;;;;8.03;100.00;100635.78;5009404;28;20033;-70
2020/12/15 05:26:57;;;;;;;15.45;8.35;;;;;;;8.04;100.00;100636.63;5009569;28;20048;-70
2020/12/15 05:29:24;;;;;;;19.38;8.85;;;;;;;8.03;100.00;100641.13;5009413;28;20026;-70
2020/12/15 05:31:50;;;;;;;16.30;9.32;;;;;;;8.02;100.00;100633.25;5009251;28;20033;-70
2020/12/15 05:34:26;;;;;;;15.73;8.27;;;;;;;8.02;100.00;100639.44;5009366;28;20045;-70
2020/12/15 05:36:52;;;;;;;;;;;;;;;8.01;100.00;100642.25;5006683;28;20127;-70
2020/12/15 05:39:18;;;;;;;16.95;7.95;;;;;;;8.00;100.00;100641.44;5009571;28;19917;-70
2020/12/15 05:41:44;;;;;;;16.67;9.13;;;;;;;7.99;100.00;100645.09;5009444;28;20479;-70
2020/12/15 05:44:12;;;;;;;17.67;8.45;;;;;;;7.99;100.00;100650.44;5009667;28;20600;-70
2020/12/15 05:46:46;;;;;;;20.00;8.88;;;;;;;7.97;100.00;100647.06;5008919;28;20112;-70
2020/12/15 05:49:13;;;;;;;17.10;9.00;;;;;;;7.96;100.00;100649.91;5009524;28;20371;-70
2020/12/15 05:51:41;;;;;;;15.60;8.55;;;;;;;7.97;100.00;100644.41;5009197;28;20292;-70
2020/12/15 05:54:08;;;;;;;22.42;8.68;;;;;;;7.98;100.00;100653.25;5009409;28;20113;-70
2020/12/15 05:56:36;;;;;;;21.77;9.50;;;;;;;7.98;100.00;100650.56;5008835;28;20092;-70
2020/12/15 05:59:14;;;;;;;16.95;8.80;;;;;;;7.94;100.00;100654.56;5008862;28;20052;-70
2020/12/15 06:01:39;;;;;;;18.20;9.00;;;;;;;7.94;100.00;100663.44;5004641;28;20034;-70
2020/12/15 06:04:06;;;;;;;19.42;9.00;;;;;;;7.91;100.00;100668.22;5009347;28;20060;-70
2020/12/15 06:06:32;;;;;;;15.35;8.40;;;;;;;7.89;100.00;100670.22;5023840;28;20405;-70
2020/12/15 06:08:59;;;;;;;16.20;8.57;;;;;;;7.86;100.00;100667.84;5009301;28;20018;-70
2020/12/15 06:11:26;;;;;;;18.58;8.68;;;;;;;7.87;100.00;100661.50;5008813;28;20030;-70
2020/12/15 06:13:52;;;;;;;22.60;9.38;;;;;;;7.83;100.00;100660.13;5009735;28;20095;-71
2020/12/15 06:16:18;;;;;;;17.58;8.68;;;;;;;7.81;100.00;100670.13;5008711;28;20041;-71
2020/12/15 06:18:44;;;;;;;17.48;9.38;;;;;;;7.76;100.00;100660.75;4996851;28;20034;-70
2020/12/15 06:21:11;;;;;;;26.55;8.63;;;;;;;7.76;100.00;100658.06;5008834;28;20076;-70
2020/12/15 06:23:36;;;;;;;18.13;8.93;;;;;;;7.74;100.00;100662.75;5009466;28;20025;-70
2020/12/15 06:26:02;;;;;;;20.83;9.23;;;;;;;7.74;100.00;100656.56;5008506;28;20095;-70
2020/12/15 06:28:33;;;;;;;18.55;9.77;;;;;;;7.73;100.00;100649.50;5008960;28;20513;-71
2020/12/15 06:30:59;;;;;;;22.00;10.02;;;;;;;7.73;100.00;100649.50;5008981;28;20041;-70
2020/12/15 06:33:34;;;;;;;19.80;9.90;;;;;;;7.73;100.00;100645.03;5015032;28;20026;-70
2020/12/15 06:36:00;;;;;;;19.80;9.60;;;;;;;7.71;100.00;100647.00;5009900;28;20041;-70
2020/12/15 06:38:26;;;;;;;15.40;8.85;;;;;;;7.73;100.00;100657.53;5007226;28;20030;-70
2020/12/15 06:40:51;;;;;;;18.00;9.02;;;;;;;7.72;100.00;100666.53;5009292;28;20129;-70
2020/12/15 06:43:25;;;;;;;19.25;9.57;;;;;;;7.69;100.00;100665.03;5012605;28;20030;-71
2020/12/15 06:45:51;;;;;;;20.70;11.73;;;;;;;7.73;100.00;100673.56;5012785;28;20495;-70
2020/12/15 06:48:22;;;;;;;25.27;12.93;;;;;;;7.73;100.00;100668.22;5012211;28;20042;-70
2020/12/15 06:50:48;;;;;;;21.30;10.77;;;;;;;7.70;100.00;100671.19;5012738;28;20030;-70
2020/12/15 06:53:18;;;;;;;21.27;9.88;;;;;;;7.67;100.00;100672.34;5012052;28;20436;-70
2020/12/15 06:55:44;;;;;;;25.65;12.60;;;;;;;7.66;100.00;100664.47;5012781;28;20026;-71
2020/12/15 06:58:10;;;;;;;19.83;9.80;;;;;;;7.66;100.00;100668.00;5011948;28;20049;-70
2020/12/15 07:00:39;;;;;;;22.63;10.07;;;;;;;7.64;100.00;100653.97;5012113;28;20169;-70
2020/12/15 07:03:07;;;;;;;23.13;8.63;;;;;;;7.67;100.00;100667.00;5004648;28;20131;-70
2020/12/15 07:05:34;;;;;;;20.38;9.18;;;;;;;7.67;100.00;100680.34;5012242;28;20026;-70
2020/12/15 07:08:06;;;;;;;17.38;8.45;;;;;;;7.66;100.00;100681.34;5010848;28;20502;-71
2020/12/15 07:10:32;;;;;;;15.40;8.30;;;;;;;7.68;100.00;100691.84;5011627;28;20026;-70
2020/12/15 07:12:59;;;;;;;13.45;7.45;;;;;;;7.65;100.00;100695.69;5012039;28;20032;-70
2020/12/15 07:15:26;;;;;;;16.17;7.85;;;;;;;7.66;100.00;100701.88;5011339;28;20058;-70
2020/12/15 07:17:52;;;;;;;14.73;7.60;;;;;;;7.69;100.00;100704.25;5011626;28;20034;-70
2020/12/15 07:20:19;;;;;;;15.98;7.80;;;;;;;7.69;100.00;100701.56;4998911;28;20398;-71
2020/12/15 07:22:46;;;;;;;15.88;7.72;;;;;;;7.72;100.00;100703.91;5011914;28;20042;-71
2020/12/15 07:25:12;;;;;;;15.32;7.38;;;;;;;7.73;100.00;100710.94;5012329;28;20446;-71
2020/12/15 07:27:42;;;;;;;15.40;7.13;;;;;;;7.70;100.00;100713.94;5011149;28;20373;-71
2020/12/15 07:30:10;;;;;;;18.90;8.07;;;;;;;7.69;100.00;100722.94;5012125;28;20088;-71
2020/12/15 07:32:37;;;;;;;13.57;7.18;;;;;;;7.68;100.00;100734.59;5011029;28;20029;-71
2020/12/15 07:35:06;;;;;;;15.55;7.07;;;;;;;7.70;100.00;100741.47;5010903;28;20402;-73
2020/12/15 07:37:39;;;;;;;13.60;6.70;;;;;;;7.76;100.00;100734.69;5005769;28;20121;-72
2020/12/15 07:40:06;;;;;;;14.70;6.72;;;;;;;7.77;100.00;100741.69;5011454;28;20030;-71
2020/12/15 07:42:33;;;;;;;11.77;6.55;;;;;;;7.79;100.00;100740.56;5010784;28;20034;-71
2020/12/15 07:45:01;;;;;;;18.90;6.43;;;;;;;7.82;100.00;100739.41;5011059;28;20053;-71
2020/12/15 07:47:27;;;;;;;15.48;7.32;;;;;;;7.90;100.00;100746.69;5010426;28;20418;-71
2020/12/15 07:49:55;;;;;;;12.65;6.68;;;;;;;7.89;100.00;100745.00;5011557;28;20033;-71
2020/12/15 07:52:37;;;;;;;13.27;6.32;;;;;;;7.89;100.00;100745.84;5009951;28;20025;-71
2020/12/15 07:55:08;;;;;;;14.90;6.10;;;;;;;7.89;100.00;100750.34;5010916;28;20474;-71
2020/12/15 07:57:36;;;;;;;14.25;6.70;;;;;;;7.88;100.00;100756.66;4997997;28;20021;-71
2020/12/15 08:00:09;;;;;;;12.77;6.40;;;;;;;7.87;100.00;100752.31;5010811;28;20030;-71
2020/12/15 08:02:35;;;;;;;13.57;6.95;;;;;;;7.89;100.00;100745.00;5002458;28;20494;-71
2020/12/15 08:05:07;;;;;;;13.70;5.75;;;;;;;7.89;100.00;100739.66;5010744;28;20034;-71
2020/12/15 08:07:49;;;;;;;13.85;6.30;;;;;;;7.89;100.00;100747.69;5011187;28;20048;-71
2020/12/15 08:10:16;;;;;;;15.70;6.35;;;;;;;7.88;100.00;100746.84;5010083;28;20547;-71
2020/12/15 08:12:42;;;;;;;12.52;6.15;;;;;;;7.89;100.00;100756.53;5026338;28;20065;-71
2020/12/15 08:15:09;;;;;;;11.00;6.47;;;;;;;7.89;100.00;100759.19;5011197;28;20120;-71
2020/12/15 08:17:37;;;;;;;14.00;6.60;;;;;;;7.89;100.00;100756.53;5010897;28;20034;-71
2020/12/15 08:20:07;;;;;;;11.50;6.28;;;;;;;7.97;100.00;100764.59;5010697;28;20041;-71
2020/12/15 08:22:39;;;;;;;13.05;5.95;;;;;;;8.03;100.00;100769.38;5011460;28;20045;-71
2020/12/15 08:25:08;;;;;;;11.80;5.55;;;;;;;8.12;100.00;100769.44;5010619;28;20088;-71
2020/12/15 08:27:34;;;;;;;13.70;5.78;;;;;;;8.17;100.00;100786.69;5010818;28;20029;-71
2020/12/15 08:30:11;;;;;;;11.13;6.13;;;;;;;8.18;100.00;100787.53;5010779;28;20037;-71
2020/12/15 08:32:36;;;;;;;8.85;5.38;;;;;;;8.20;100.00;100783.72;5011083;28;20034;-71
2020/12/15 08:35:03;;;;;;;9.23;4.93;;;;;;;8.23;100.00;100790.59;5020856;28;20230;-71
2020/12/15 08:37:32;;;;;;;10.95;5.75;;;;;;;8.22;100.00;100799.59;5009018;28;20449;-71
2020/12/15 08:39:58;;;;;;;10.02;5.35;;;;;;;8.26;100.00;100790.28;5010473;28;20482;-71
2020/12/15 08:42:24;;;;;;;11.93;6.35;;;;;;;8.27;100.00;100794.63;5010690;28;20049;-71
2020/12/15 08:44:50;;;;;;;12.93;6.30;;;;;;;8.28;100.00;100798.97;5010367;28;20053;-71
2020/12/15 08:47:17;;;;;;;12.13;6.45;;;;;;;8.31;100.00;100806.72;5025315;28;20037;-71
2020/12/15 08:49:45;;;;;;;11.23;5.85;;;;;;;8.34;100.00;100805.56;5010163;28;20564;-71
2020/12/15 08:52:20;;;;;;;6.45;5.00;;;;;;;8.34;100.00;100810.91;5010397;28;20049;-71
2020/12/15 08:54:46;;;;;;;11.23;5.55;;;;;;;8.37;100.00;100824.00;5010073;28;20041;-71
2020/12/15 08:57:18;;;;;;;8.60;4.60;;;;;;;8.38;100.00;100826.50;5010276;28;20034;-71
2020/12/15 08:59:44;;;;;;;9.90;5.82;;;;;;;8.46;100.00;100828.44;5010480;28;20026;-71
2020/12/15 09:02:11;;;;;;;8.63;4.97;;;;;;;8.46;100.00;100820.41;5001251;28;20053;-71
2020/12/15 09:04:39;;;;;;;9.93;5.70;;;;;;;8.45;100.00;100821.41;5009049;28;20844;-71
2020/12/15 09:07:13;;;;;;;10.57;5.68;;;;;;;8.45;100.00;100829.44;5009673;28;20033;-70
2020/12/15 09:09:39;;;;;;;12.25;5.88;;;;;;;8.45;100.00;100827.59;5009917;28;20057;-71
2020/12/15 09:12:05;;;;;;;11.40;6.72;;;;;;;8.45;100.00;100832.94;5010254;28;20080;-71
2020/12/15 09:14:30;;;;;;;14.40;8.57;;;;;;;8.47;100.00;100822.91;5009779;28;20038;-70
2020/12/15 09:16:56;;;;;;;13.05;6.65;;;;;;;8.49;100.00;100828.97;5008945;28;20136;-70
2020/12/15 09:19:22;;;;;;;10.00;6.03;;;;;;;8.51;100.00;100836.84;5010046;28;20042;-70
2020/12/15 09:21:58;;;;;;;12.82;6.45;;;;;;;8.53;100.00;100832.16;5009566;28;20133;-69
2020/12/15 09:24:23;;;;;;;;;;;;;;;8.53;100.00;100829.50;5010183;28;20072;-70
2020/12/15 09:26:49;;;;;;;12.20;6.57;;;;;;;8.53;100.00;100837.50;5009479;28;19917;-70
2020/12/15 09:29:14;;;;;;;17.33;7.10;;;;;;;8.53;100.00;100827.69;5009860;28;20030;-69
2020/12/15 09:31:40;;;;;;;13.07;6.72;;;;;;;8.53;100.00;100830.34;5009420;28;20549;-70
2020/12/15 09:34:06;;;;;;;12.68;6.85;;;;;;;8.55;100.00;100841.72;5021348;28;20044;-70
2020/12/15 09:36:33;;;;;;;11.10;7.13;;;;;;;8.55;100.00;100841.72;5000066;28;20065;-69
2020/12/15 09:38:58;;;;;;;11.80;6.90;;;;;;;8.56;100.00;100840.72;5009837;28;20034;-69
2020/12/15 09:41:24;;;;;;;15.65;7.22;;;;;;;8.57;100.00;100844.22;5009452;28;20117;-69
2020/12/15 09:43:50;;;;;;;11.13;6.57;;;;;;;8.59;100.00;100841.44;5009078;28;20110;-69
2020/12/15 09:46:16;;;;;;;11.70;6.93;;;;;;;8.62;100.00;100851.81;5009115;28;20877;-69
2020/12/15 09:48:41;;;;;;;16.95;7.53;;;;;;;8.62;100.00;100846.44;5009483;28;20029;-69
2020/12/15 09:51:11;;;;;;;29.25;10.27;;;;;;;8.64;100.00;100849.84;5009261;28;20040;-69
2020/12/15 09:53:36;;;;;;;33.65;10.75;;;;;;;8.66;100.00;100855.84;5009584;28;20061;-68
2020/12/15 09:56:02;;;;;;;53.00;15.68;;;;;;;8.70;100.00;100857.25;5008858;28;20100;-68
2020/12/15 09:58:28;;;;;;;66.63;22.90;;;;;;;8.70;100.00;100842.03;5009046;28;20065;-68
2020/12/15 10:00:54;;;;;;;95.35;28.08;;;;;;;8.73;100.00;100863.09;5005845;28;20077;-69
2020/12/15 10:03:20;;;;;;;104.30;29.38;;;;;;;8.76;100.00;100864.63;5003157;28;20080;-68
2020/12/15 10:05:47;;;;;;;79.70;26.05;;;;;;;8.78;100.00;100859.97;5009179;28;20423;-68
2020/12/15 10:08:12;;;;;;;62.78;19.75;;;;;;;8.76;100.00;100857.44;5008994;28;20065;-68
2020/12/15 10:10:40;;;;;;;47.85;18.48;;;;;;;8.77;100.00;100866.31;5003089;28;20050;-68
2020/12/15 10:13:06;;;;;;;46.08;21.42;;;;;;;8.77;100.00;100874.34;5008861;28;20041;-68
2020/12/15 10:15:32;;;;;;;39.30;18.13;;;;;;;8.77;100.00;100864.47;5010959;28;20029;-68
2020/12/15 10:17:59;;;;;;;43.50;21.75;;;;;;;8.77;100.00;100863.63;5012223;28;20397;-68
2020/12/15 10:20:26;;;;;;;40.17;18.98;;;;;;;8.79;100.00;100869.69;5013137;28;20021;-68
2020/12/15 10:22:52;;;;;;;34.72;18.15;;;;;;;8.80;100.00;100864.19;5012612;28;20057;-69
2020/12/15 10:25:19;;;;;;;34.67;17.15;;;;;;;8.82;100.00;100880.06;5013119;28;20482;-68
2020/12/15 10:27:45;;;;;;;29.17;18.17;;;;;;;8.82;100.00;100888.94;5027348;28;20751;-68
2020/12/15 10:30:11;;;;;;;35.13;20.88;;;;;;;8.84;100.00;100883.44;5012932;28;20490;-69
2020/12/15 10:32:36;;;;;;;37.53;21.25;;;;;;;8.82;100.00;100883.56;5011576;28;20059;-69
2020/12/15 10:35:03;;;;;;;32.60;19.23;;;;;;;8.83;100.00;100884.41;5016884;28;20122;-69
2020/12/15 10:37:28;;;;;;;23.45;13.25;;;;;;;8.87;100.00;100882.28;5010268;28;20478;-69
2020/12/15 10:39:54;;;;;;;20.33;11.45;;;;;;;8.85;100.00;100893.16;5012988;28;20120;-69
2020/12/15 10:42:20;;;;;;;19.60;10.50;;;;;;;8.86;100.00;100899.34;5012244;28;20042;-69
2020/12/15 10:44:46;;;;;;;22.02;11.60;;;;;;;8.84;100.00;100895.97;5012858;28;20058;-69
2020/12/15 10:47:13;;;;;;;29.48;12.52;;;;;;;8.82;100.00;100898.78;5011788;28;20084;-69
2020/12/15 10:49:38;;;;;;;29.23;15.60;;;;;;;8.82;100.00;100904.13;5012728;28;20026;-69
2020/12/15 10:52:07;;;;;;;40.13;16.98;;;;;;;8.81;100.00;100905.16;5011581;28;20038;-69
2020/12/15 10:54:33;;;;;;;39.22;19.35;;;;;;;8.80;100.00;100909.66;5012305;28;20533;-69
2020/12/15 10:56:58;;;;;;;33.85;17.60;;;;;;;8.81;100.00;100902.47;5010527;28;20121;-69
2020/12/15 10:59:24;;;;;;;35.63;16.80;;;;;;;8.79;100.00;100909.81;5011951;28;20116;-69
2020/12/15 11:01:51;;;;;;;30.33;14.45;;;;;;;8.86;100.00;100910.03;5001634;28;20066;-69
2020/12/15 11:04:18;;;;;;;28.52;13.80;;;;;;;8.82;100.00;100912.16;5011786;28;20093;-68
2020/12/15 11:06:45;;;;;;;22.17;11.93;;;;;;;8.82;100.00;100909.50;5011136;28;20109;-69
2020/12/15 11:09:12;;;;;;;29.60;13.98;;;;;;;8.81;100.00;100914.00;5011754;28;20026;-69
2020/12/15 11:11:38;;;;;;;24.98;12.82;;;;;;;8.86;100.00;100918.91;5011196;28;20168;-69
2020/12/15 11:14:04;;;;;;;31.13;16.33;;;;;;;8.85;100.00;100909.19;5011562;28;20445;-69
2020/12/15 11:16:29;;;;;;;42.10;24.08;;;;;;;8.90;100.00;100911.41;5009080;28;20041;-69