Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;6.60;3.30;;;;;;;6.20;74.07;97271.20;107629;1239;101147;-78
2023/10/16 00:03:42;;;;;;;6.70;3.10;;;;;;;6.21;74.01;97270.48;107166;1244;99065;-79
2023/10/16 00:06:13;;;;;;;5.50;3.20;;;;;;;6.23;73.93;97274.09;107211;1245;96665;-74
2023/10/16 00:08:47;;;;;;;5.50;2.80;;;;;;;6.24;73.97;97279.23;107229;1244;97271;-74
2023/10/16 00:11:23;;;;;;;3.60;2.60;;;;;;;6.25;73.90;97279.15;107222;1244;102428;-74
2023/10/16 00:13:51;;;;;;;5.90;2.70;;;;;;;6.25;73.85;97283.64;107203;1244;99904;-74
2023/10/16 00:16:21;;;;;;;5.00;3.00;;;;;;;6.26;73.77;97284.73;106935;1248;97685;-80
2023/10/16 00:18:50;;;;;;;5.50;3.40;;;;;;;6.26;73.83;97286.47;107270;1244;97573;-79
2023/10/16 00:21:17;;;;;;;5.00;2.80;;;;;;;6.28;73.81;97290.33;107271;1241;97707;-81
2023/10/16 00:23:45;;;;;;;4.80;2.90;;;;;;;6.28;73.64;97288.42;106834;1249;97149;-75
2023/10/16 00:26:19;;;;;;;6.80;3.40;;;;;;;6.27;73.57;97293.91;106832;1250;101134;-74
2023/10/16 00:28:46;;;;;;;7.40;2.90;;;;;;;6.25;73.68;97293.92;106761;1257;99825;-74
2023/10/16 00:31:20;;;;;;;4.90;2.80;;;;;;;6.23;73.66;97288.19;106634;1251;97776;-76
2023/10/16 00:33:50;;;;;;;5.30;2.70;;;;;;;6.17;73.74;97285.81;106853;1248;96809;-76
2023/10/16 00:36:17;;;;;;;5.20;2.60;;;;;;;6.15;73.98;97288.06;107322;1241;101100;-77
2023/10/16 00:38:49;;;;;;;6.60;2.70;;;;;;;6.16;74.14;97283.11;107344;1251;97874;-76
2023/10/16 00:41:17;;;;;;;3.40;2.30;;;;;;;6.15;74.15;97283.00;107317;1238;100052;-76
2023/10/16 00:43:45;;;;;;;7.90;2.50;;;;;;;6.13;74.13;97287.02;107372;1241;96850;-76
2023/10/16 00:46:24;;;;;;;6.40;2.70;;;;;;;6.11;74.26;97288.88;107287;1242;97064;-76
2023/10/16 00:48:51;;;;;;;3.80;2.90;;;;;;;6.11;74.39;97290.31;107308;1241;100848;-76
2023/10/16 00:51:19;;;;;;;4.30;2.30;;;;;;;6.06;74.33;97290.33;107135;1244;101198;-76
2023/10/16 00:53:46;;;;;;;5.30;2.80;;;;;;;6.02;74.27;97286.36;106858;1251;100071;-76
2023/10/16 00:56:13;;;;;;;3.80;2.30;;;;;;;6.00;74.37;97290.41;107258;1242;96985;-76
2023/10/16 00:58:45;;;;;;;4.80;2.40;;;;;;;5.98;74.24;97295.98;107400;1238;97823;-76
2023/10/16 01:01:12;;;;;;;8.60;2.90;;;;;;;5.98;74.32;97302.05;107352;1252;102221;-80
2023/10/16 01:03:41;;;;;;;3.70;2.60;;;;;;;5.98;74.18;97301.18;107303;1244;96735;-79
2023/10/16 01:09:50;;;;;;;3.40;2.60;;;;;;;5.95;74.61;97298.83;107311;1251;96660;-80
2023/10/16 01:12:20;;;;;;;5.20;2.50;;;;;;;5.95;74.69;97301.30;107367;1242;97282;-81
2023/10/16 01:14:46;;;;;;;5.90;2.60;;;;;;;5.96;74.46;97303.67;107260;1238;102150;-82
2023/10/16 01:17:12;;;;;;;8.10;2.80;;;;;;;5.98;74.33;97307.23;107314;1242;96647;-76
2023/10/16 01:19:41;;;;;;;6.20;2.40;;;;;;;5.99;74.47;97308.24;107381;1242;97900;-76
2023/10/16 01:22:11;;;;;;;4.70;2.10;;;;;;;6.02;74.53;97305.23;107482;1234;96657;-76
2023/10/16 01:24:43;;;;;;;3.90;2.20;;;;;;;6.03;74.39;97306.25;107606;1233;97313;-76
2023/10/16 01:27:14;;;;;;;4.70;2.70;;;;;;;6.04;74.48;97305.19;107928;1236;102358;-76
2023/10/16 01:29:41;;;;;;;4.40;2.00;;;;;;;6.04;74.40;97305.46;107929;1238;101166;-76
2023/10/16 01:32:08;;;;;;;4.30;2.20;;;;;;;6.06;74.43;97306.73;107529;1248;96654;-76
2023/10/16 01:34:34;;;;;;;5.00;2.50;;;;;;;6.07;74.50;97308.80;107918;1234;96564;-76
2023/10/16 01:37:07;;;;;;;6.90;2.50;;;;;;;6.04;74.50;97309.34;107569;1241;96813;-75
2023/10/16 01:39:49;;;;;;;4.30;2.60;;;;;;;6.03;74.34;97311.83;107503;1242;102302;-76
2023/10/16 01:42:16;;;;;;;4.30;2.20;;;;;;;6.05;74.35;97311.58;107809;1234;100198;-76
2023/10/16 01:44:43;;;;;;;5.50;2.30;;;;;;;6.06;74.18;97313.86;107876;1238;100063;-76
2023/10/16 01:47:15;;;;;;;5.20;2.10;;;;;;;6.05;74.00;97317.27;107861;1236;97458;-79
2023/10/16 01:49:42;;;;;;;8.80;2.00;;;;;;;6.03;74.06;97320.05;107579;1248;97489;-79
2023/10/16 01:52:11;;;;;;;3.20;1.80;;;;;;;6.03;73.89;97327.40;107351;1248;97302;-82
2023/10/16 01:54:45;;;;;;;4.80;2.00;;;;;;;6.04;73.65;97325.59;107974;1246;101265;-80
2023/10/16 01:57:12;;;;;;;6.40;2.10;;;;;;;6.04;73.59;97326.29;107957;1238;98896;-81
2023/10/16 01:59:41;;;;;;;6.10;2.20;;;;;;;6.05;73.49;97330.33;107893;1234;97804;-80
2023/10/16 02:02:09;;;;;;;6.40;2.00;;;;;;;6.05;73.35;97329.59;107852;1237;97086;-76
2023/10/16 02:04:37;;;;;;;3.90;1.70;;;;;;;6.02;73.47;97328.74;107462;1242;100808;-76
2023/10/16 02:07:06;;;;;;;9.60;2.30;;;;;;;6.00;73.44;97328.92;107920;1237;108809;-76
2023/10/16 02:09:37;;;;;;;6.30;2.00;;;;;;;6.02;73.40;97328.84;107411;1248;98939;-76
2023/10/16 02:12:10;;;;;;;4.40;1.70;;;;;;;6.03;73.17;97328.06;107890;1248;96743;-76
2023/10/16 02:14:40;;;;;;;5.60;1.80;;;;;;;6.03;72.86;97326.29;107897;1236;97074;-75
2023/10/16 02:17:16;;;;;;;8.20;1.90;;;;;;;6.03;72.60;97327.02;107821;1244;101192;-76
2023/10/16 02:19:43;;;;;;;3.00;1.80;;;;;;;6.03;72.35;97332.02;107561;1241;100215;-75
2023/10/16 02:22:11;;;;;;;6.20;1.80;;;;;;;6.02;72.14;97338.85;107904;1234;99663;-78
2023/10/16 02:24:38;;;;;;;5.10;1.90;;;;;;;5.99;71.81;97343.58;107897;1236;96536;-77
2023/10/16 02:27:10;;;;;;;5.40;1.90;;;;;;;5.97;71.61;97340.20;107474;1243;96546;-77
2023/10/16 02:29:37;;;;;;;5.40;2.10;;;;;;;5.96;71.45;97343.48;107910;1246;101179;-78
2023/10/16 02:32:04;;;;;;;5.20;1.60;;;;;;;5.95;71.43;97347.92;107865;1234;100253;-78
2023/10/16 02:34:33;;;;;;;4.50;1.90;;;;;;;5.95;71.39;97343.88;107789;1234;97100;-76
2023/10/16 02:37:00;;;;;;;6.30;1.60;;;;;;;5.95;71.22;97347.63;107797;1239;96545;-77
2023/10/16 02:39:36;;;;;;;4.20;1.70;;;;;;;5.97;71.16;97346.14;107169;1241;97063;-76
2023/10/16 02:42:06;;;;;;;4.40;1.80;;;;;;;6.00;71.02;97345.20;107877;1237;101113;-77
2023/10/16 02:44:38;;;;;;;6.20;1.80;;;;;;;6.01;70.83;97343.66;107192;1247;100269;-77
2023/10/16 02:47:13;;;;;;;3.90;1.60;;;;;;;6.00;70.67;97342.36;107885;1246;99842;-77
2023/10/16 02:49:47;;;;;;;6.50;1.70;;;;;;;5.99;70.55;97342.30;107455;1241;97364;-79
2023/10/16 02:52:16;;;;;;;7.00;1.60;;;;;;;6.01;70.36;97343.20;107331;1233;97024;-77
2023/10/16 02:54:44;;;;;;;7.00;1.60;;;;;;;6.01;70.35;97342.00;107942;1238;102337;-77
2023/10/16 02:57:14;;;;;;;7.60;2.20;;;;;;;6.04;70.44;97342.20;107985;1236;100204;-78
2023/10/16 02:59:43;;;;;;;7.20;2.10;;;;;;;6.07;70.38;97343.30;107928;1236;99898;-77
2023/10/16 03:02:17;;;;;;;7.40;1.90;;;;;;;6.08;70.26;97344.90;107523;1234;97565;-74
2023/10/16 03:04:51;;;;;;;7.90;2.40;;;;;;;6.11;70.34;97341.20;107791;1233;98387;-74
2023/10/16 03:07:20;;;;;;;4.50;1.70;;;;;;;6.13;70.20;97342.05;107929;1242;101065;-74
2023/10/16 03:09:49;;;;;;;4.70;1.70;;;;;;;6.12;70.06;97342.73;107956;1245;99913;-74
2023/10/16 03:12:19;;;;;;;2.50;1.40;;;;;;;6.10;70.17;97343.27;107942;1245;98829;-73
2023/10/16 03:14:46;;;;;;;2.60;1.50;;;;;;;6.10;70.13;97342.04;107218;1238;96773;-74
2023/10/16 03:17:22;;;;;;;4.70;1.50;;;;;;;6.09;69.99;97342.14;107807;1238;97816;-73
2023/10/16 03:19:48;;;;;;;4.80;1.60;;;;;;;6.08;69.94;97345.06;107876;1237;102069;-73
2023/10/16 03:22:18;;;;;;;3.60;1.50;;;;;;;6.10;69.96;97342.88;107948;1247;96599;-73
2023/10/16 03:24:45;;;;;;;4.70;1.60;;;;;;;6.13;69.96;97345.63;107927;1234;98296;-73
2023/10/16 03:27:23;;;;;;;4.40;1.70;;;;;;;6.14;69.88;97348.00;107465;1241;97717;-73
2023/10/16 03:29:51;;;;;;;3.50;1.60;;;;;;;6.14;69.86;97349.54;107925;1236;97052;-73
2023/10/16 03:32:17;;;;;;;5.70;1.90;;;;;;;6.13;69.79;97341.45;107961;1234;101848;-77
2023/10/16 03:34:44;;;;;;;6.10;2.30;;;;;;;6.12;69.79;97344.64;107943;1236;96778;-78
2023/10/16 03:37:12;;;;;;;5.90;2.40;;;;;;;6.11;69.56;97342.77;107883;1236;96969;-77
2023/10/16 03:39:39;;;;;;;7.30;2.00;;;;;;;6.14;69.57;97348.14;107927;1234;96640;-77
2023/10/16 03:42:09;;;;;;;9.80;2.10;;;;;;;6.14;69.64;97348.30;107944;1236;96675;-77
2023/10/16 03:44:38;;;;;;;2.40;1.30;;;;;;;6.11;69.36;97347.39;107454;1242;102305;-74
2023/10/16 03:47:07;;;;;;;4.00;1.60;;;;;;;6.10;69.32;97339.56;107318;1245;101763;-78
2023/10/16 03:49:35;;;;;;;3.70;1.30;;;;;;;6.08;69.30;97343.13;107271;1245;98605;-77
2023/10/16 03:52:02;;;;;;;4.40;1.30;;;;;;;6.08;69.14;97345.07;107277;1237;97563;-77
2023/10/16 03:54:31;;;;;;;7.10;1.10;;;;;;;6.10;69.09;97346.98;107433;1241;96736;-78
2023/10/16 03:57:00;;;;;;;3.50;1.70;;;;;;;6.11;68.99;97342.84;107425;1251;102306;-76
2023/10/16 03:59:29;;;;;;;4.60;1.80;;;;;;;6.12;68.96;97344.30;107339;1245;100523;-76
2023/10/16 04:01:56;;;;;;;3.80;1.30;;;;;;;6.10;68.78;97343.95;107008;1248;99832;-76
2023/10/16 04:04:25;;;;;;;4.40;1.70;;;;;;;6.10;68.60;97345.42;107484;1240;96657;-76
2023/10/16 04:06:56;;;;;;;4.00;1.30;;;;;;;6.10;68.65;97340.73;107348;1244;97168;-76
2023/10/16 04:09:29;;;;;;;3.90;1.20;;;;;;;6.12;68.81;97340.14;107410;1249;101151;-77
2023/10/16 04:12:04;;;;;;;3.90;1.70;;;;;;;6.18;68.85;97342.67;107429;1237;101738;-77
2023/10/16 04:14:49;;;;;;;4.50;1.50;;;;;;;6.23;68.66;97342.70;107286;1246;99954;-76
2023/10/16 04:17:15;;;;;;;4.40;1.50;;;;;;;6.25;68.29;97341.70;107905;1235;97494;-77
2023/10/16 04:19:53;;;;;;;6.70;1.50;;;;;;;6.26;68.13;97342.27;107946;1237;96564;-76
2023/10/16 04:22:25;;;;;;;2.00;0.90;;;;;;;6.29;68.06;97339.03;107671;1245;101081;-76
2023/10/16 04:24:54;;;;;;;4.60;1.70;;;;;;;6.31;67.89;97338.44;107716;1234;101434;-76
2023/10/16 04:27:33;;;;;;;6.90;1.50;;;;;;;6.32;67.94;97338.70;107708;1236;99873;-76
2023/10/16 04:32:56;;;;;;;3.50;1.50;;;;;;;6.34;67.54;97339.34;107198;1243;97233;-76
2023/10/16 04:35:51;;;;;;;5.00;1.50;;;;;;;6.35;67.54;97338.09;107366;1241;101060;-78
2023/10/16 04:38:31;;;;;;;3.90;1.60;;;;;;;6.39;67.41;97335.02;107389;1237;99901;-77
2023/10/16 04:43:51;;;;;;;6.10;1.70;;;;;;;6.39;67.26;97340.80;107409;1243;96661;-78
2023/10/16 04:46:20;;;;;;;2.90;1.50;;;;;;;6.40;67.05;97342.19;107423;1242;96986;-78
2023/10/16 04:48:51;;;;;;;4.00;1.30;;;;;;;6.37;67.01;97344.61;107287;1241;102125;-78
2023/10/16 04:51:26;;;;;;;5.60;1.80;;;;;;;6.38;67.07;97353.32;107381;1242;100236;-78
2023/10/16 05:02:33;;;;;;;4.10;1.70;;;;;;;6.31;67.43;97355.39;107376;1243;109615;-76
2023/10/16 05:07:53;;;;;;;4.90;1.50;;;;;;;6.34;67.26;97355.63;107940;1241;98333;-76
2023/10/16 05:13:39;;;;;;;2.80;1.20;;;;;;;6.28;67.35;97361.50;107939;1236;97050;-73
2023/10/16 05:19:03;;;;;;;2.50;0.90;;;;;;;6.22;67.29;97366.77;107952;1236;101177;-73
2023/10/16 06:16:28;;;;;;;4.10;1.30;;;;;;;6.26;67.52;97399.14;107088;1252;99792;-81
2023/10/16 06:18:54;;;;;;;3.70;1.70;;;;;;;6.25;67.47;97403.13;106784;1248;178324;-82
2023/10/16 06:21:21;;;;;;;4.50;1.70;;;;;;;6.26;67.50;97408.21;107206;1253;96734;-80
2023/10/16 06:23:49;;;;;;;2.90;1.90;;;;;;;6.25;67.58;97409.23;107245;1240;96824;-78
2023/10/16 06:26:16;;;;;;;3.40;1.40;;;;;;;6.26;67.50;97413.61;107245;1244;97513;-80
2023/10/16 06:28:51;;;;;;;3.00;1.60;;;;;;;6.27;67.54;97416.68;107522;1248;97804;-75
2023/10/16 06:31:23;;;;;;;4.00;1.40;;;;;;;6.27;67.59;97417.71;107284;1244;96747;-80
2023/10/16 06:33:55;;;;;;;2.50;1.30;;;;;;;6.28;67.55;97415.61;106987;1251;96977;-79
2023/10/16 06:36:24;;;;;;;5.10;1.70;;;;;;;6.31;67.45;97418.13;107803;1241;102123;-79
2023/10/16 06:38:54;;;;;;;4.30;1.50;;;;;;;6.34;67.54;97423.46;107303;1245;100978;-79
2023/10/16 06:41:23;;;;;;;6.90;1.80;;;;;;;6.36;67.73;97425.59;107217;1252;99807;-80
2023/10/16 06:43:50;;;;;;;4.60;1.40;;;;;;;6.36;67.73;97425.30;107236;1245;96661;-81
2023/10/16 06:46:24;;;;;;;5.20;1.90;;;;;;;6.35;67.77;97429.66;107171;1247;96649;-77
2023/10/16 06:48:53;;;;;;;3.80;1.50;;;;;;;6.37;67.69;97433.83;107223;1246;101137;-73
2023/10/16 06:51:25;;;;;;;5.00;1.70;;;;;;;6.41;67.78;97437.08;107390;1242;101266;-74
2023/10/16 06:53:54;;;;;;;5.40;1.50;;;;;;;6.43;67.65;97440.64;107208;1244;99701;-73
2023/10/16 06:56:31;;;;;;;4.00;1.50;;;;;;;6.43;67.72;97440.45;107374;1241;97472;-73
2023/10/16 06:58:58;;;;;;;4.00;1.90;;;;;;;6.46;67.87;97443.67;107464;1243;97692;-73
2023/10/16 07:01:25;;;;;;;7.20;1.80;;;;;;;6.48;68.32;97446.23;107460;1240;96691;-77
2023/10/16 07:03:54;;;;;;;2.70;1.30;;;;;;;6.51;68.46;97447.75;107346;1243;97465;-78
2023/10/16 07:06:32;;;;;;;2.90;1.30;;;;;;;6.55;68.47;97449.03;107505;1244;98621;-77
2023/10/16 07:09:03;;;;;;;2.60;1.30;;;;;;;6.57;68.46;97450.18;106825;1252;97902;-75
2023/10/16 07:11:31;;;;;;;3.20;1.10;;;;;;;6.60;68.42;97453.91;107820;1237;96830;-78
2023/10/16 07:13:57;;;;;;;4.50;1.40;;;;;;;6.61;68.44;97458.13;107889;1246;97783;-78
2023/10/16 07:16:23;;;;;;;2.90;1.30;;;;;;;6.60;68.41;97462.73;107849;1237;97816;-73
2023/10/16 07:18:53;;;;;;;3.50;1.30;;;;;;;6.60;68.42;97460.09;107966;1248;120772;-73
2023/10/16 07:21:21;;;;;;;3.10;1.00;;;;;;;6.62;68.45;97465.69;107929;1237;97062;-73
2023/10/16 07:23:47;;;;;;;2.50;0.90;;;;;;;6.64;68.49;97467.73;107923;1235;97094;-73
2023/10/16 07:26:18;;;;;;;2.50;1.10;;;;;;;6.68;68.80;97469.98;107920;1234;97789;-77
2023/10/16 07:28:48;;;;;;;2.00;1.00;;;;;;;6.71;68.80;97470.98;107872;1237;98835;-75
2023/10/16 07:31:16;;;;;;;4.90;2.00;;;;;;;6.70;68.76;97478.06;107955;1236;97775;-80
2023/10/16 07:33:45;;;;;;;3.40;1.90;;;;;;;6.72;68.94;97476.81;108082;1238;97063;-81
2023/10/16 07:36:12;;;;;;;4.20;1.50;;;;;;;6.74;69.05;97479.00;107477;1234;101863;-82
2023/10/16 07:38:39;;;;;;;4.50;1.70;;;;;;;6.75;68.86;97476.52;107900;1246;96576;-80
2023/10/16 07:41:09;;;;;;;3.30;1.80;;;;;;;6.76;68.89;97476.32;107487;1243;98521;-82
2023/10/16 07:43:36;;;;;;;6.70;2.80;;;;;;;6.76;68.88;97477.92;107494;1245;96660;-82
2023/10/16 07:46:17;;;;;;;6.00;3.80;;;;;;;6.79;69.06;97479.46;107749;1244;97889;-74
2023/10/16 07:48:46;;;;;;;4.10;2.60;;;;;;;6.84;69.13;97475.83;107859;1241;102126;-74
2023/10/16 07:51:16;;;;;;;3.70;2.20;;;;;;;6.87;69.10;97476.94;107953;1247;101180;-73
2023/10/16 07:53:42;;;;;;;4.90;2.10;;;;;;;6.88;69.08;97477.08;107507;1243;100018;-75
2023/10/16 07:59:09;;;;;;;3.80;1.70;;;;;;;6.76;68.45;97479.58;107794;1240;97604;-74
2023/10/16 08:01:42;;;;;;;3.50;1.40;;;;;;;6.70;68.36;97476.48;107757;1248;96748;-74
2023/10/16 08:04:19;;;;;;;4.70;2.50;;;;;;;6.64;68.43;97484.91;107833;1238;100423;-74
2023/10/16 08:06:47;;;;;;;6.70;3.00;;;;;;;6.61;68.52;97484.38;107774;1240;98821;-74
2023/10/16 08:09:48;;;;;;;6.40;2.60;;;;;;;6.61;68.55;97488.90;107809;1243;97281;-74
2023/10/16 08:12:19;;;;;;;3.80;1.90;;;;;;;6.60;68.34;97494.95;107785;1240;97659;-74
2023/10/16 08:14:47;;;;;;;6.40;2.00;;;;;;;6.54;68.40;97499.20;107222;1242;102094;-73
2023/10/16 08:17:17;;;;;;;5.40;2.20;;;;;;;6.49;68.35;97502.14;107676;1247;101224;-74
2023/10/16 08:19:49;;;;;;;4.20;2.00;;;;;;;6.45;68.36;97502.87;107381;1243;98966;-74
2023/10/16 08:22:16;;;;;;;4.80;2.10;;;;;;;6.43;68.42;97505.84;107460;1242;97681;-73
2023/10/16 08:24:57;;;;;;;5.20;2.10;;;;;;;6.44;68.32;97500.02;107644;1246;96809;-79
2023/10/16 08:27:43;;;;;;;6.50;2.40;;;;;;;6.45;68.38;97498.48;107362;1249;101825;-75
2023/10/16 08:30:18;;;;;;;4.90;2.40;;;;;;;6.48;68.70;97504.19;107841;1246;101819;-75
2023/10/16 08:32:54;;;;;;;7.60;4.90;;;;;;;6.51;68.76;97505.48;107815;1245;99700;-75
2023/10/16 08:35:20;;;;;;;5.90;3.80;;;;;;;6.53;68.93;97502.42;107792;1237;96573;-74
2023/10/16 08:37:56;;;;;;;9.40;2.60;;;;;;;6.56;69.25;97504.91;107331;1242;97451;-75
2023/10/16 08:40:32;;;;;;;5.80;3.50;;;;;;;6.59;69.36;97505.34;107451;1248;101106;-75
2023/10/16 08:43:01;;;;;;;5.90;2.70;;;;;;;6.62;69.23;97511.29;107935;1246;100289;-75
2023/10/16 08:45:29;;;;;;;4.30;2.50;;;;;;;6.63;69.11;97513.29;107248;1248;99567;-81
2023/10/16 08:47:57;;;;;;;5.00;2.80;;;;;;;6.61;69.17;97512.10;107617;1247;96988;-81
2023/10/16 08:50:40;;;;;;;4.50;2.70;;;;;;;6.63;69.21;97515.10;107189;1243;97250;-80
2023/10/16 08:53:30;;;;;;;3.70;2.20;;;;;;;6.65;69.21;97520.39;107684;1246;101126;-81
2023/10/16 08:56:03;;;;;;;5.00;2.00;;;;;;;6.67;69.14;97522.05;107716;1247;100238;-83
2023/10/16 08:58:36;;;;;;;4.00;1.60;;;;;;;6.71;69.16;97521.65;107257;1234;99246;-82
2023/10/16 09:01:07;;;;;;;4.70;2.10;;;;;;;6.74;69.25;97518.15;107776;1237;97307;-80
2023/10/16 09:03:51;;;;;;;6.70;2.90;;;;;;;6.82;69.32;97521.33;107241;1248;97110;-74
2023/10/16 09:06:22;;;;;;;5.80;2.60;;;;;;;6.89;69.19;97525.70;107906;1238;102035;-75
2023/10/16 09:08:50;;;;;;;6.80;2.70;;;;;;;6.95;69.16;97529.83;107246;1245;101281;-75
2023/10/16 09:11:17;;;;;;;6.40;2.30;;;;;;;7.01;69.08;97532.10;107877;1246;99743;-75
2023/10/16 09:13:49;;;;;;;4.90;2.70;;;;;;;7.03;68.83;97534.69;107375;1244;96761;-76
2023/10/16 09:16:15;;;;;;;3.40;1.70;;;;;;;7.02;68.82;97534.33;107933;1245;96760;-79
2023/10/16 09:18:42;;;;;;;5.90;2.10;;;;;;;7.02;68.70;97533.30;107907;1236;98185;-78
2023/10/16 09:21:13;;;;;;;7.40;2.80;;;;;;;7.05;68.65;97532.02;107947;1238;96576;-80
2023/10/16 09:23:40;;;;;;;4.30;1.80;;;;;;;7.10;68.51;97532.15;107856;1246;99839;-78
2023/10/16 09:26:07;;;;;;;4.30;2.10;;;;;;;7.24;68.48;97530.52;107896;1235;97788;-79
2023/10/16 09:28:35;;;;;;;2.90;1.70;;;;;;;7.40;68.22;97530.55;107961;1247;96487;-81
2023/10/16 09:31:06;;;;;;;3.90;2.10;;;;;;;7.49;68.09;97533.45;107471;1235;96573;-80
2023/10/16 09:33:35;;;;;;;5.30;1.60;;;;;;;7.51;67.76;97535.39;107962;1233;101569;-79
2023/10/16 09:36:18;;;;;;;3.10;1.40;;;;;;;7.55;67.38;97534.60;107471;1248;100063;-79
2023/10/16 09:38:51;;;;;;;5.80;2.20;;;;;;;7.60;67.19;97534.34;107869;1239;97103;-79
2023/10/16 09:44:09;;;;;;;2.90;1.50;;;;;;;7.78;66.91;97533.54;107940;1242;101901;-80
2023/10/16 09:46:54;;;;;;;;;;;;;;;7.90;66.87;97529.61;107453;1248;101252;-81
2023/10/16 09:49:23;;;;;;;5.60;2.00;;;;;;;8.04;66.79;97531.33;107917;1247;98815;-80
2023/10/16 09:52:04;;;;;;;5.50;2.60;;;;;;;8.17;66.71;97529.83;107944;1238;97749;-80
2023/10/16 09:54:30;;;;;;;4.60;2.60;;;;;;;8.28;66.41;97529.15;107911;1241;97393;-80
2023/10/16 09:56:59;;;;;;;4.00;2.40;;;;;;;8.35;66.36;97526.94;107982;1241;97038;-80
2023/10/16 09:59:34;;;;;;;3.40;2.30;;;;;;;8.40;66.21;97528.27;107836;1248;108851;-80
2023/10/16 10:02:08;;;;;;;3.20;2.00;;;;;;;8.41;65.74;97525.19;107356;1249;98978;-75
2023/10/16 10:04:38;;;;;;;4.80;1.70;;;;;;;8.58;65.73;97520.30;107917;1245;96775;-75
2023/10/16 10:07:13;;;;;;;6.50;1.60;;;;;;;8.77;65.53;97516.42;107514;1241;97607;-74
2023/10/16 10:09:45;;;;;;;5.00;1.50;;;;;;;8.99;65.19;97516.80;107438;1244;102446;-75
2023/10/16 10:12:42;;;;;;;4.20;1.70;;;;;;;9.16;64.84;97517.30;108036;1238;101178;-75
2023/10/16 10:15:26;;;;;;;2.90;1.40;;;;;;;9.40;64.72;97511.45;108032;1237;99810;-75
2023/10/16 10:17:55;;;;;;;3.40;1.70;;;;;;;9.52;64.11;97511.73;107961;1237;96624;-79
2023/10/16 10:20:26;;;;;;;5.80;1.90;;;;;;;9.58;63.73;97511.59;108101;1243;96964;-75
2023/10/16 10:23:04;;;;;;;1.50;1.10;;;;;;;9.67;63.76;97511.91;107990;1241;102108;-75
2023/10/16 10:25:37;;;;;;;2.80;1.10;;;;;;;9.87;63.60;97513.84;107730;1241;100780;-75
2023/10/16 10:28:11;;;;;;;4.60;1.40;;;;;;;9.96;63.16;97513.85;108890;1240;97585;-74
2023/10/16 10:30:40;;;;;;;3.70;1.20;;;;;;;9.90;62.68;97514.41;107935;1235;97112;-74
2023/10/16 10:33:06;;;;;;;2.00;1.30;;;;;;;9.78;62.27;97514.27;107953;1237;97116;-75
2023/10/16 10:35:38;;;;;;;3.20;1.00;;;;;;;9.58;61.99;97514.16;107898;1238;97794;-75
2023/10/16 10:38:07;;;;;;;2.30;1.10;;;;;;;9.42;61.95;97509.71;107907;1241;108199;-73
2023/10/16 10:40:35;;;;;;;2.90;1.40;;;;;;;9.26;62.14;97507.40;107796;1237;107547;-80
2023/10/16 10:43:05;;;;;;;3.40;1.40;;;;;;;9.06;62.37;97509.14;107431;1248;97186;-75
2023/10/16 10:45:34;;;;;;;3.80;1.60;;;;;;;9.07;62.51;97511.79;107871;1237;97066;-76
2023/10/16 10:48:09;;;;;;;2.70;1.60;;;;;;;9.18;62.64;97506.96;107958;1239;102026;-76
2023/10/16 10:50:38;;;;;;;3.50;2.30;;;;;;;9.35;62.65;97506.54;107589;1240;100986;-76
2023/10/16 10:53:15;;;;;;;3.10;1.20;;;;;;;9.58;62.52;97504.34;107936;1238;98887;-76
2023/10/16 10:55:58;;;;;;;3.80;1.50;;;;;;;9.82;62.25;97504.27;107321;1249;96635;-76
2023/10/16 10:58:31;;;;;;;3.90;1.70;;;;;;;10.04;61.79;97501.92;107591;1239;97136;-76
2023/10/16 11:01:16;;;;;;;6.60;1.90;;;;;;;10.19;61.28;97498.51;107802;1235;102037;-79
2023/10/16 11:03:46;;;;;;;4.10;1.80;;;;;;;10.26;61.05;97493.41;107810;1237;101202;-80
2023/10/16 11:06:19;;;;;;;3.00;1.50;;;;;;;10.29;60.87;97498.77;107411;1252;97544;-80
2023/10/16 11:08:48;;;;;;;8.30;1.70;;;;;;;10.36;60.85;97497.36;107465;1252;97581;-79
2023/10/16 11:11:17;;;;;;;4.40;1.30;;;;;;;10.24;60.82;97503.04;107459;1250;98186;-80
2023/10/16 11:13:50;;;;;;;2.10;1.20;;;;;;;9.76;60.56;97508.95;107222;1252;101201;-79
2023/10/16 11:16:17;;;;;;;2.40;0.90;;;;;;;9.28;61.05;97509.98;107265;1241;101727;-75
2023/10/16 11:18:58;;;;;;;2.80;1.00;;;;;;;8.94;61.00;97514.95;106885;1247;99849;-75
2023/10/16 11:21:25;;;;;;;2.80;1.30;;;;;;;8.64;61.54;97517.58;107372;1252;96789;-75
2023/10/16 11:23:57;;;;;;;4.10;0.80;;;;;;;8.54;61.84;97517.06;107290;1244;97246;-76
2023/10/16 11:26:26;;;;;;;2.20;1.10;;;;;;;8.48;62.23;97518.70;107284;1252;101243;-76
2023/10/16 11:28:54;;;;;;;2.60;1.10;;;;;;;8.40;62.35;97521.27;107287;1245;101312;-74
2023/10/16 11:31:21;;;;;;;4.10;1.30;;;;;;;8.33;62.33;97511.88;106888;1255;99899;-80
2023/10/16 11:34:07;;;;;;;3.80;1.10;;;;;;;8.37;62.45;97514.27;107222;1251;97896;-81
2023/10/16 11:36:34;;;;;;;4.90;1.10;;;;;;;8.53;62.63;97509.92;107119;1253;97032;-80
2023/10/16 11:39:02;;;;;;;3.00;1.50;;;;;;;8.64;62.49;97502.84;107687;1241;101025;-80
2023/10/16 11:41:33;;;;;;;1.90;1.00;;;;;;;8.66;62.25;97499.95;107373;1239;100926;-81
2023/10/16 11:44:08;;;;;;;3.00;1.20;;;;;;;8.63;61.56;97504.94;107652;1240;99893;-81
2023/10/16 11:46:39;;;;;;;3.20;1.30;;;;;;;8.63;61.05;97507.13;107402;1245;96551;-82
2023/10/16 11:49:22;;;;;;;3.60;1.10;;;;;;;8.77;61.46;97501.71;107847;1238;96974;-80
2023/10/16 11:51:55;;;;;;;4.00;1.40;;;;;;;9.01;61.12;97496.48;107871;1245;100597;-80
2023/10/16 11:54:23;;;;;;;5.30;1.80;;;;;;;9.29;60.97;97495.12;107463;1235;101258;-81
2023/10/16 11:56:59;;;;;;;5.00;1.20;;;;;;;9.47;60.48;97491.12;107753;1246;99812;-81
2023/10/16 11:59:28;;;;;;;3.60;1.40;;;;;;;9.53;59.81;97491.34;107352;1244;97144;-80
2023/10/16 12:01:59;;;;;;;2.40;1.40;;;;;;;9.53;59.96;97495.95;107937;1244;98393;-81
2023/10/16 12:04:26;;;;;;;2.80;1.60;;;;;;;9.52;59.82;97497.86;107934;1245;102486;-82
2023/10/16 12:06:53;;;;;;;3.10;1.40;;;;;;;9.46;59.48;97495.51;107907;1247;98095;-81
2023/10/16 12:09:20;;;;;;;5.40;1.30;;;;;;;9.39;59.05;97488.70;107877;1235;97993;-80
2023/10/16 12:11:49;;;;;;;4.90;1.60;;;;;;;9.28;58.37;97473.73;107861;1245;99116;-80
2023/10/16 12:14:19;;;;;;;2.10;1.10;;;;;;;9.23;58.19;97467.52;107888;1233;97930;-80
2023/10/16 12:16:47;;;;;;;5.50;1.50;;;;;;;9.24;58.28;97469.07;107899;1238;103392;-77
2023/10/16 12:19:18;;;;;;;4.10;1.50;;;;;;;9.21;57.98;97475.27;107355;1249;100202;-77
2023/10/16 12:21:47;;;;;;;4.10;1.30;;;;;;;9.16;57.61;97476.13;107848;1248;99947;-77
2023/10/16 12:24:16;;;;;;;3.00;1.50;;;;;;;9.12;57.45;97474.54;107631;1241;99140;-76
2023/10/16 12:26:42;;;;;;;3.50;1.40;;;;;;;9.11;57.51;97475.27;107883;1244;99030;-76
2023/10/16 12:29:10;;;;;;;2.40;1.30;;;;;;;9.14;57.58;97478.14;107508;1241;99448;-75
2023/10/16 12:31:37;;;;;;;2.90;1.40;;;;;;;9.14;57.25;97479.02;107230;1252;98095;-83
2023/10/16 12:34:03;;;;;;;2.00;1.20;;;;;;;9.12;57.24;97478.02;107110;1246;99246;-83
2023/10/16 12:36:31;;;;;;;3.50;1.40;;;;;;;9.12;57.11;97481.58;107244;1242;99368;-83
2023/10/16 12:38:57;;;;;;;2.40;1.50;;;;;;;9.17;57.13;97484.66;107195;1245;98206;-82
2023/10/16 12:41:24;;;;;;;2.40;1.30;;;;;;;9.21;57.20;97484.00;107184;1244;98045;-83
2023/10/16 12:43:50;;;;;;;4.70;1.80;;;;;;;9.25;56.91;97485.40;107119;1241;100171;-82
2023/10/16 12:46:18;;;;;;;4.10;1.60;;;;;;;9.31;56.88;97485.66;106904;1246;97995;-80
2023/10/16 12:48:44;;;;;;;4.00;1.40;;;;;;;9.33;56.64;97488.99;107258;1242;99099;-82
2023/10/16 12:51:11;;;;;;;5.50;1.30;;;;;;;9.34;56.39;97489.45;107270;1251;98015;-82
2023/10/16 12:53:39;;;;;;;3.70;1.40;;;;;;;9.37;56.22;97484.16;107268;1244;99541;-83
2023/10/16 12:56:06;;;;;;;4.20;1.40;;;;;;;9.43;56.21;97476.30;107263;1241;98389;-81
2023/10/16 12:58:34;;;;;;;2.70;1.50;;;;;;;9.43;56.06;97471.83;107230;1252;99077;-82
2023/10/16 13:01:05;;;;;;;3.00;1.60;;;;;;;9.47;56.31;97475.61;107168;1251;97916;-83
2023/10/16 13:03:33;;;;;;;2.50;1.40;;;;;;;9.66;56.39;97471.70;107742;1243;103443;-81
2023/10/16 13:06:05;;;;;;;4.20;1.80;;;;;;;9.90;56.20;97467.88;107690;1243;101322;-82
2023/10/16 13:08:33;;;;;;;3.70;1.80;;;;;;;10.21;56.07;97460.90;107685;1239;99199;-82
2023/10/16 13:10:59;;;;;;;4.20;1.70;;;;;;;10.51;55.98;97458.08;107158;1238;98810;-83
2023/10/16 13:13:26;;;;;;;2.90;1.70;;;;;;;10.68;55.66;97455.19;107442;1241;98005;-82
2023/10/16 13:15:52;;;;;;;4.30;1.70;;;;;;;10.72;55.62;97455.48;107968;1241;99164;-77