Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:07;;;;;;;5.18;2.80;;;;;;;10.97;100.00;100586.16;5051781;28;20079;-70
2024/04/03 00:04:54;;;;;;;6.63;2.80;;;;;;;10.96;100.00;100587.22;5078980;28;20105;-70
2024/04/03 00:07:41;;;;;;;4.53;2.20;;;;;;;10.97;100.00;100588.88;5075699;28;20135;-68
2024/04/03 00:10:28;;;;;;;5.32;2.63;;;;;;;10.97;100.00;100593.53;5051131;28;20040;-70
2024/04/03 00:13:15;;;;;;;5.82;2.42;;;;;;;10.95;100.00;100587.53;5050674;28;20082;-71
2024/04/03 00:16:02;;;;;;;5.45;2.60;;;;;;;10.94;100.00;100589.41;5086768;28;20131;-70
2024/04/03 00:18:49;;;;;;;5.22;2.42;;;;;;;10.95;100.00;100582.06;5046388;28;20090;-71
2024/04/03 00:21:36;;;;;;;4.20;2.47;;;;;;;10.94;100.00;100583.16;5069495;28;20420;-70
2024/04/03 00:24:23;;;;;;;7.50;2.50;;;;;;;10.95;100.00;100573.91;5084240;28;20077;-70
2024/04/03 00:27:10;;;;;;;5.70;2.45;;;;;;;10.94;100.00;100573.06;5099724;28;20055;-71
2024/04/03 00:29:57;;;;;;;6.15;2.70;;;;;;;10.92;100.00;100572.53;5069462;28;20040;-70
2024/04/03 00:32:44;;;;;;;6.78;2.60;;;;;;;10.93;100.00;100571.44;5043938;28;20098;-69
2024/04/03 00:35:31;;;;;;;5.85;2.90;;;;;;;10.91;100.00;100570.88;5058849;28;20420;-69
2024/04/03 00:38:18;;;;;;;6.78;3.30;;;;;;;10.93;100.00;100571.44;5058922;28;20048;-70
2024/04/03 00:41:05;;;;;;;7.90;3.40;;;;;;;10.93;100.00;100571.44;5050819;28;20538;-70
2024/04/03 00:43:52;;;;;;;6.35;2.70;;;;;;;10.92;100.00;100566.25;5069194;28;20087;-69
2024/04/03 00:46:39;;;;;;;5.75;2.72;;;;;;;10.88;100.00;100558.63;5036931;28;20516;-70
2024/04/03 00:49:26;;;;;;;6.15;2.72;;;;;;;10.88;100.00;100560.53;5049601;28;20088;-69
2024/04/03 00:52:14;;;;;;;4.55;2.25;;;;;;;10.87;100.00;100551.56;5065565;28;20083;-69
2024/04/03 00:55:01;;;;;;;5.20;2.80;;;;;;;10.88;100.00;100542.28;5084534;28;20415;-70
2024/04/03 00:57:48;;;;;;;6.05;2.75;;;;;;;10.86;100.00;100538.19;5079903;28;20043;-69
2024/04/03 01:00:35;;;;;;;5.40;2.47;;;;;;;10.87;100.00;100551.56;5054944;28;20079;-69
2024/04/03 01:03:22;;;;;;;8.18;2.20;;;;;;;10.87;100.00;100546.09;5084594;28;20070;-70
2024/04/03 01:06:09;;;;;;;5.80;2.42;;;;;;;10.87;100.00;100542.53;5072218;28;20051;-71
2024/04/03 01:08:56;;;;;;;7.97;2.80;;;;;;;10.87;100.00;100545.28;5063735;28;20134;-70
2024/04/03 01:11:46;;;;;;;5.47;2.65;;;;;;;10.86;100.00;100538.19;5071499;28;20609;-70
2024/04/03 01:14:34;;;;;;;4.97;2.45;;;;;;;10.87;100.00;100537.09;5097923;28;20070;-69
2024/04/03 01:17:21;;;;;;;6.00;2.20;;;;;;;10.87;100.00;100531.63;5083697;28;20047;-69
2024/04/03 01:20:09;;;;;;;6.63;2.53;;;;;;;10.87;100.00;100528.91;5063661;27;20043;-72
2024/04/03 01:22:56;;;;;;;7.60;2.60;;;;;;;10.86;100.00;100521.84;5062616;28;20062;-68
2024/04/03 01:25:43;;;;;;;5.50;2.25;;;;;;;10.87;100.00;100521.59;5063105;28;20089;-70
2024/04/03 01:28:30;;;;;;;5.70;2.50;;;;;;;10.88;100.00;100525.13;5064083;28;20515;-69
2024/04/03 01:31:17;;;;;;;6.45;2.20;;;;;;;10.86;100.00;100519.94;5060882;28;20447;-70
2024/04/03 01:34:04;;;;;;;5.72;2.47;;;;;;;10.87;100.00;100513.41;5097389;28;20075;-69
2024/04/03 01:36:53;;;;;;;4.80;2.10;;;;;;;10.87;100.00;100518.84;5056096;28;20134;-69
2024/04/03 01:39:40;;;;;;;3.50;2.15;;;;;;;10.87;100.00;100507.94;5075828;28;20500;-69
2024/04/03 01:42:27;;;;;;;5.13;1.98;;;;;;;10.87;100.00;100507.94;5094941;28;20101;-69
2024/04/03 01:45:14;;;;;;;5.90;2.42;;;;;;;10.87;100.00;100507.13;5096437;28;20036;-70
2024/04/03 01:48:01;;;;;;;5.70;2.33;;;;;;;10.87;100.00;100505.22;5096775;28;20040;-69
2024/04/03 01:50:48;;;;;;;6.60;2.50;;;;;;;10.86;100.00;100506.31;5066951;28;20040;-70
2024/04/03 01:53:35;;;;;;;6.07;2.13;;;;;;;10.85;100.00;100487.53;5091921;28;20068;-69
2024/04/03 01:56:22;;;;;;;8.70;2.50;;;;;;;10.85;100.00;100495.69;5095851;28;20051;-69
2024/04/03 01:59:09;;;;;;;9.13;3.30;;;;;;;10.84;100.00;100485.88;5035452;28;20480;-70
2024/04/03 02:01:56;;;;;;;5.80;2.80;;;;;;;10.83;100.00;100484.25;5080478;28;20067;-69
2024/04/03 02:04:43;;;;;;;5.65;2.33;;;;;;;10.83;100.00;100479.63;5096778;28;20079;-68
2024/04/03 02:07:30;;;;;;;5.97;2.78;;;;;;;10.82;100.00;100474.44;5070599;28;20522;-69
2024/04/03 02:10:17;;;;;;;6.35;2.58;;;;;;;10.81;100.00;100475.53;5082909;28;20139;-69
2024/04/03 02:13:04;;;;;;;9.52;2.60;;;;;;;10.81;100.00;100464.63;5081416;28;20083;-69
2024/04/03 02:15:55;;;;;;;9.43;2.85;;;;;;;10.79;100.00;100461.38;5083608;28;20102;-68
2024/04/03 02:18:42;;;;;;;8.88;2.65;;;;;;;10.78;100.00;100451.56;5093140;28;20040;-69
2024/04/03 02:21:30;;;;;;;10.70;3.17;;;;;;;10.74;100.00;100451.28;5082340;28;20055;-69
2024/04/03 02:24:16;;;;;;;5.78;2.28;;;;;;;10.74;100.00;100448.56;5083140;28;20107;-70
2024/04/03 02:27:04;;;;;;;7.80;2.45;;;;;;;10.73;100.00;100435.25;5067618;28;20086;-71
2024/04/03 02:29:50;;;;;;;7.72;2.50;;;;;;;10.75;100.00;100427.59;5093805;28;20126;-68
2024/04/03 02:32:38;;;;;;;7.82;2.55;;;;;;;10.72;100.00;100418.06;5088724;28;20059;-69
2024/04/03 02:35:27;;;;;;;6.50;2.28;;;;;;;10.69;100.00;100417.81;5055103;28;20074;-69
2024/04/03 02:38:14;;;;;;;7.22;2.90;;;;;;;10.70;100.00;100411.25;5078638;28;20063;-70
2024/04/03 02:41:01;;;;;;;6.55;2.50;;;;;;;10.65;100.00;100407.47;5065854;28;20102;-70
2024/04/03 02:43:48;;;;;;;6.68;2.50;;;;;;;10.65;100.00;100401.19;5067869;28;20399;-69
2024/04/03 02:46:36;;;;;;;6.05;2.80;;;;;;;10.61;100.00;100406.41;5084193;28;20051;-69
2024/04/03 02:49:23;;;;;;;7.45;2.70;;;;;;;10.63;100.00;100404.22;5080818;28;20543;-69
2024/04/03 02:52:10;;;;;;;9.02;2.58;;;;;;;10.63;100.00;100404.22;5083438;28;20151;-69
2024/04/03 02:54:57;;;;;;;7.63;2.47;;;;;;;10.64;100.00;100400.38;5096765;28;20055;-70
2024/04/03 02:57:44;;;;;;;6.45;2.78;;;;;;;10.69;100.00;100396.00;5068164;28;20040;-69
2024/04/03 03:00:31;;;;;;;6.38;2.65;;;;;;;10.67;100.00;100393.56;5094884;28;20236;-69
2024/04/03 03:03:22;;;;;;;5.60;2.38;;;;;;;10.67;100.00;100399.00;5099604;28;20040;-69
2024/04/03 03:06:09;;;;;;;7.68;2.65;;;;;;;10.64;100.00;100388.69;5072484;27;20098;-69
2024/04/03 03:08:56;;;;;;;7.50;2.63;;;;;;;10.64;100.00;100392.22;5092138;28;20523;-69
2024/04/03 03:11:43;;;;;;;9.05;2.90;;;;;;;10.61;100.00;100381.06;5095512;28;20035;-69
2024/04/03 03:14:30;;;;;;;5.55;2.63;;;;;;;10.61;100.00;100384.59;5086067;28;20086;-69
2024/04/03 03:17:17;;;;;;;8.13;2.35;;;;;;;10.61;100.00;100383.78;5099302;28;20527;-69
2024/04/03 03:20:04;;;;;;;6.55;2.58;;;;;;;10.61;100.00;100381.88;5094279;28;20052;-69
2024/04/03 03:22:52;;;;;;;7.80;2.30;;;;;;;10.63;100.00;100376.13;5085846;28;20040;-70
2024/04/03 03:25:39;;;;;;;7.15;2.30;;;;;;;10.64;100.00;100373.13;5044634;28;20044;-70
2024/04/03 03:28:26;;;;;;;7.25;2.63;;;;;;;10.64;100.00;100367.69;5086519;28;20134;-70
2024/04/03 03:31:13;;;;;;;8.35;2.88;;;;;;;10.64;100.00;100364.97;5083977;28;20128;-70
2024/04/03 03:34:00;;;;;;;5.10;2.20;;;;;;;10.65;100.00;100361.16;5085519;28;20047;-70
2024/04/03 03:36:47;;;;;;;7.47;2.22;;;;;;;10.65;100.00;100360.31;5100169;28;20083;-71
2024/04/03 03:39:34;;;;;;;5.78;2.25;;;;;;;10.63;100.00;100366.06;5098621;28;20051;-71
2024/04/03 03:42:22;;;;;;;10.60;3.13;;;;;;;10.62;100.00;100356.25;5079164;28;20075;-69
2024/04/03 03:45:09;;;;;;;5.75;2.35;;;;;;;10.63;100.00;100357.91;5081656;28;20075;-68
2024/04/03 03:47:56;;;;;;;7.13;2.50;;;;;;;10.62;100.00;100353.53;5065477;28;20067;-69
2024/04/03 03:53:49;;;;;;;4.18;2.10;;;;;;;10.66;100.00;100353.78;5088135;28;20055;-65
2024/04/03 03:56:36;;;;;;;8.23;2.85;;;;;;;10.65;100.00;100336.63;5120740;28;20040;-69
2024/04/03 03:59:23;;;;;;;4.82;2.15;;;;;;;10.65;100.00;100336.63;5122799;28;20051;-69
2024/04/03 04:02:10;;;;;;;6.35;2.08;;;;;;;10.66;100.00;100334.72;5098953;28;20139;-69
2024/04/03 04:04:57;;;;;;;6.18;2.40;;;;;;;10.63;100.00;100327.09;5097307;28;20064;-65
2024/04/03 04:07:44;;;;;;;9.48;2.45;;;;;;;10.63;100.00;100327.94;5073978;28;20039;-64
2024/04/03 04:10:31;;;;;;;5.72;2.35;;;;;;;10.62;100.00;100329.00;5078255;28;20365;-69
2024/04/03 04:13:18;;;;;;;7.70;2.60;;;;;;;10.63;100.00;100327.09;5082600;28;20568;-70
2024/04/03 04:16:05;;;;;;;9.98;2.70;;;;;;;10.63;100.00;100322.47;5085739;28;20075;-69
2024/04/03 04:18:52;;;;;;;6.95;2.95;;;;;;;10.64;100.00;100323.28;5113590;28;20499;-69
2024/04/03 04:21:39;;;;;;;5.82;2.50;;;;;;;10.64;100.00;100317.84;5084083;28;20097;-69
2024/04/03 04:24:26;;;;;;;8.88;2.40;;;;;;;10.63;100.00;100311.59;5096383;28;20043;-69
2024/04/03 04:27:13;;;;;;;7.78;2.80;;;;;;;10.62;100.00;100306.41;5098347;28;20475;-70
2024/04/03 04:30:00;;;;;;;8.05;2.40;;;;;;;10.58;100.00;100306.16;5111902;28;20040;-69
2024/04/03 04:32:47;;;;;;;6.30;2.70;;;;;;;10.58;100.00;100303.44;5098035;28;20079;-69
2024/04/03 04:35:34;;;;;;;7.15;2.70;;;;;;;10.56;100.00;100302.91;5045416;28;20063;-70
2024/04/03 04:38:22;;;;;;;6.60;2.58;;;;;;;10.55;100.00;100303.97;5091938;28;20044;-69
2024/04/03 04:41:09;;;;;;;9.05;2.90;;;;;;;10.57;100.00;100303.72;5074781;28;20093;-69
2024/04/03 04:43:56;;;;;;;8.23;2.75;;;;;;;10.56;100.00;100300.19;5105851;28;20040;-69
2024/04/03 04:46:47;;;;;;;9.38;2.90;;;;;;;10.54;100.00;100301.56;5111470;28;20046;-69
2024/04/03 04:49:34;;;;;;;6.97;2.72;;;;;;;10.54;100.00;100296.91;5078459;28;20055;-70
2024/04/03 04:52:21;;;;;;;12.38;3.60;;;;;;;10.53;100.00;100295.28;5081862;28;20120;-69
2024/04/03 04:55:08;;;;;;;10.52;3.20;;;;;;;10.52;100.00;100299.09;5069745;28;20051;-69
2024/04/03 04:57:57;;;;;;;9.98;3.50;;;;;;;10.54;100.00;100294.19;5072578;28;20048;-69
2024/04/03 05:00:44;;;;;;;10.13;3.22;;;;;;;10.54;100.00;100291.47;5086652;28;20100;-70
2024/04/03 05:03:31;;;;;;;5.88;2.75;;;;;;;10.56;100.00;100286.56;5083399;28;20518;-70
2024/04/03 05:06:19;;;;;;;10.63;3.90;;;;;;;10.56;100.00;100283.84;5110381;28;20077;-70
2024/04/03 05:09:06;;;;;;;12.10;3.65;;;;;;;10.53;100.00;100278.94;5086781;28;20044;-71
2024/04/03 05:11:56;;;;;;;9.18;3.45;;;;;;;10.55;100.00;100281.38;5106078;28;20048;-71
2024/04/03 05:14:43;;;;;;;10.45;3.05;;;;;;;10.55;100.00;100281.38;5077529;28;20055;-70
2024/04/03 05:17:31;;;;;;;13.32;3.80;;;;;;;10.53;100.00;100281.66;5062754;28;20050;-69
2024/04/03 05:20:18;;;;;;;8.95;3.45;;;;;;;10.51;100.00;100277.56;4356062;28;10000657;-70
2024/04/03 05:23:05;;;;;;;9.13;3.38;;;;;;;10.49;100.00;100277.06;5073377;28;20051;-70
2024/04/03 05:26:03;;;;;;;11.07;3.13;;;;;;;10.54;100.00;100275.13;5071428;28;20112;-72
2024/04/03 05:28:50;;;;;;;9.65;4.00;;;;;;;10.52;100.00;100269.13;5080069;28;20081;-72
2024/04/03 05:31:38;;;;;;;9.52;3.70;;;;;;;10.49;100.00;100266.19;5080594;28;20073;-70
2024/04/03 05:34:25;;;;;;;9.70;3.53;;;;;;;10.50;100.00;100273.25;5093648;28;20189;-73
2024/04/03 05:37:12;;;;;;;9.43;3.40;;;;;;;10.51;100.00;100269.41;5084628;28;20431;-71
2024/04/03 05:40:00;;;;;;;7.28;3.13;;;;;;;10.53;100.00;100264.50;5073442;28;20564;-70
2024/04/03 05:42:47;;;;;;;9.68;3.20;;;;;;;10.54;100.00;100272.41;5094076;28;20058;-70
2024/04/03 05:45:34;;;;;;;8.77;2.80;;;;;;;10.58;100.00;100267.19;5094010;28;20511;-70
2024/04/03 05:48:26;;;;;;;9.40;2.80;;;;;;;10.61;100.00;100258.47;5081320;28;20079;-70
2024/04/03 05:51:13;;;;;;;11.18;3.40;;;;;;;10.58;100.00;100251.69;5072489;28;20127;-73
2024/04/03 05:54:00;;;;;;;8.55;3.13;;;;;;;10.56;100.00;100253.88;5088605;28;20383;-69
2024/04/03 05:56:47;;;;;;;7.30;3.03;;;;;;;10.58;100.00;100250.84;5077535;28;20378;-70
2024/04/03 05:59:34;;;;;;;10.02;3.58;;;;;;;10.56;100.00;100250.31;5094890;28;20142;-69
2024/04/03 06:02:21;;;;;;;11.85;3.85;;;;;;;10.55;100.00;100243.25;5080419;28;20831;-70
2024/04/03 06:05:08;;;;;;;13.27;3.63;;;;;;;10.58;100.00;100254.41;5094009;28;20055;-70
2024/04/03 06:07:59;;;;;;;9.32;3.22;;;;;;;10.52;100.00;100246.53;5064540;28;20051;-69
2024/04/03 06:10:46;;;;;;;8.73;2.85;;;;;;;10.49;100.00;100247.91;5067316;28;20317;-69
2024/04/03 06:13:33;;;;;;;8.38;3.22;;;;;;;10.50;100.00;100246.00;5066841;28;20083;-71
2024/04/03 06:16:20;;;;;;;9.68;3.28;;;;;;;10.54;100.00;100247.88;5060410;28;20044;-70
2024/04/03 06:19:12;;;;;;;6.18;2.63;;;;;;;10.54;100.00;100233.47;5079205;28;20035;-73
2024/04/03 06:21:59;;;;;;;7.30;2.55;;;;;;;10.53;100.00;100246.25;5068296;28;20039;-70
2024/04/03 06:24:46;;;;;;;7.25;2.60;;;;;;;10.54;100.00;100242.44;5098187;28;20063;-70
2024/04/03 06:27:33;;;;;;;7.32;2.85;;;;;;;10.59;100.00;100245.13;5083497;28;20047;-70
2024/04/03 06:30:21;;;;;;;8.07;2.67;;;;;;;10.60;100.00;100246.75;5067410;28;20036;-68
2024/04/03 06:33:08;;;;;;;10.90;2.85;;;;;;;10.62;100.00;100239.09;5079704;28;20048;-70
2024/04/03 06:35:56;;;;;;;8.52;2.95;;;;;;;10.62;100.00;100239.09;5084855;28;20058;-69
2024/04/03 06:38:43;;;;;;;9.52;3.05;;;;;;;10.57;100.00;100230.97;5086605;28;20052;-69
2024/04/03 06:41:30;;;;;;;7.40;3.08;;;;;;;10.55;100.00;100232.34;5077347;28;20500;-70
2024/04/03 06:44:18;;;;;;;7.82;2.85;;;;;;;10.54;100.00;100237.00;5054197;28;20059;-69
2024/04/03 06:47:05;;;;;;;8.63;2.83;;;;;;;10.54;100.00;100237.00;5074638;28;20047;-70
2024/04/03 06:49:54;;;;;;;9.20;3.08;;;;;;;10.55;100.00;100230.44;5067595;28;20067;-69
2024/04/03 06:52:41;;;;;;;24.80;5.05;;;;;;;10.55;100.00;100222.25;5081282;28;20076;-73
2024/04/03 06:55:28;;;;;;;7.38;2.88;;;;;;;10.55;100.00;100218.72;5053590;28;20101;-69
2024/04/03 06:58:15;;;;;;;7.72;2.80;;;;;;;10.52;100.00;100213.84;5085421;28;20047;-70
2024/04/03 07:01:03;;;;;;;8.48;3.00;;;;;;;10.52;100.00;100214.66;5072724;28;20035;-70
2024/04/03 07:03:51;;;;;;;8.10;3.20;;;;;;;10.59;100.00;100211.63;5100210;28;20051;-71
2024/04/03 07:06:38;;;;;;;8.30;2.75;;;;;;;10.55;100.00;100211.38;5064922;28;20362;-70
2024/04/03 07:09:25;;;;;;;7.32;2.80;;;;;;;10.51;100.00;100207.59;5094693;28;20044;-71
2024/04/03 07:12:12;;;;;;;11.77;3.63;;;;;;;10.49;100.00;100207.06;5081033;28;20068;-69
2024/04/03 07:14:59;;;;;;;7.90;2.90;;;;;;;10.47;100.00;100203.81;5071896;28;20411;-72
2024/04/03 07:17:46;;;;;;;9.70;3.50;;;;;;;10.48;100.00;100210.06;5066862;28;20139;-73
2024/04/03 07:20:33;;;;;;;9.15;2.80;;;;;;;10.49;100.00;100206.25;5090499;28;20071;-73
2024/04/03 07:23:26;;;;;;;8.95;3.30;;;;;;;10.50;100.00;100208.69;5117030;28;20070;-71
2024/04/03 07:26:13;;;;;;;9.45;2.60;;;;;;;10.52;100.00;100208.41;5101857;28;20384;-71
2024/04/03 07:29:01;;;;;;;6.43;2.63;;;;;;;10.55;100.00;100205.09;5101149;28;20138;-72
2024/04/03 07:31:48;;;;;;;11.00;3.72;;;;;;;10.60;100.00;100213.25;5101023;28;20077;-71
2024/04/03 07:34:36;;;;;;;7.88;3.15;;;;;;;10.62;100.00;100209.13;5100099;28;20067;-71
2024/04/03 07:37:23;;;;;;;9.00;2.72;;;;;;;10.64;100.00;100212.41;5113078;28;20582;-69
2024/04/03 07:40:11;;;;;;;7.10;2.85;;;;;;;10.64;100.00;100209.66;5098210;28;20035;-70
2024/04/03 07:42:58;;;;;;;8.50;2.80;;;;;;;10.62;100.00;100205.59;5066657;28;20093;-71
2024/04/03 07:45:45;;;;;;;6.15;2.85;;;;;;;10.62;100.00;100200.16;5100135;28;20040;-71
2024/04/03 07:48:32;;;;;;;10.13;2.70;;;;;;;10.62;100.00;100200.97;5085199;28;20044;-70
2024/04/03 07:51:19;;;;;;;7.53;2.85;;;;;;;10.63;100.00;100199.03;5072569;28;20082;-69
2024/04/03 07:54:06;;;;;;;9.65;3.30;;;;;;;10.62;100.00;100202.88;5096146;28;20062;-69
2024/04/03 07:56:53;;;;;;;7.47;2.47;;;;;;;10.65;100.00;100196.84;5113911;28;20134;-68
2024/04/03 07:59:41;;;;;;;8.75;2.85;;;;;;;10.69;100.00;100202.56;5099867;28;20059;-69
2024/04/03 08:02:28;;;;;;;7.00;2.45;;;;;;;10.71;100.00;100201.19;5113637;28;20048;-69
2024/04/03 08:05:15;;;;;;;6.43;2.72;;;;;;;10.76;100.00;100201.13;5112632;28;20043;-70
2024/04/03 08:08:02;;;;;;;7.88;2.83;;;;;;;10.80;100.00;100206.81;5099725;28;20217;-69
2024/04/03 08:10:49;;;;;;;6.15;2.78;;;;;;;10.82;100.00;100210.91;5088510;28;20087;-69
2024/04/03 08:13:36;;;;;;;9.82;3.00;;;;;;;10.84;100.00;100208.69;5081592;28;20120;-64
2024/04/03 08:16:23;;;;;;;7.07;2.42;;;;;;;10.84;100.00;100210.63;5107162;28;20050;-71
2024/04/03 08:19:10;;;;;;;6.90;2.88;;;;;;;10.87;100.00;100210.03;5111907;28;20046;-71
2024/04/03 08:21:57;;;;;;;10.05;3.20;;;;;;;10.87;100.00;100210.03;5069043;28;20075;-71
2024/04/03 08:24:45;;;;;;;9.15;2.80;;;;;;;10.86;100.00;100205.69;5109673;28;20063;-72
2024/04/03 08:27:32;;;;;;;8.90;2.88;;;;;;;10.86;100.00;100211.16;5106965;28;20044;-76
2024/04/03 08:30:20;;;;;;;7.93;2.72;;;;;;;10.84;100.00;100218.78;5091895;28;20134;-71
2024/04/03 08:33:10;;;;;;;8.63;3.28;;;;;;;10.86;100.00;100211.94;5075813;28;20040;-71
2024/04/03 08:36:03;;;;;;;5.47;2.45;;;;;;;10.85;100.00;100209.53;5086144;28;20538;-71
2024/04/03 08:38:50;;;;;;;11.65;4.13;;;;;;;10.84;100.00;100214.16;5084956;28;20100;-72
2024/04/03 08:41:37;;;;;;;10.25;4.07;;;;;;;10.87;100.00;100219.03;5090326;28;20048;-70
2024/04/03 08:44:29;;;;;;;16.33;4.90;;;;;;;10.90;100.00;100216.84;5078563;28;20056;-71
2024/04/03 08:47:16;;;;;;;22.20;7.03;;;;;;;10.94;100.00;100218.69;5064075;28;20445;-71
2024/04/03 08:50:04;;;;;;;25.33;7.50;;;;;;;11.04;100.00;100217.78;5064188;28;20200;-71
2024/04/03 08:52:53;;;;;;;35.00;10.82;;;;;;;11.18;100.00;100210.56;5078502;28;20059;-71
2024/04/03 08:55:40;;;;;;;10.63;4.10;;;;;;;11.07;100.00;100218.06;5083327;28;20040;-71
2024/04/03 08:58:27;;;;;;;8.32;2.65;;;;;;;10.99;100.00;100215.97;5083502;28;20518;-71
2024/04/03 09:01:14;;;;;;;16.58;5.57;;;;;;;11.09;100.00;100210.41;5099427;28;20036;-72
2024/04/03 09:04:01;;;;;;;24.70;7.57;;;;;;;11.11;100.00;100212.03;5098769;28;20039;-72
2024/04/03 09:06:48;;;;;;;27.38;8.90;;;;;;;11.25;100.00;100210.25;5059444;28;20051;-71
2024/04/03 09:09:36;;;;;;;18.45;6.28;;;;;;;11.37;100.00;100204.41;5063739;28;20075;-71
2024/04/03 09:12:26;;;;;;;19.02;6.35;;;;;;;11.32;100.00;100208.00;5064473;28;20076;-72
2024/04/03 09:15:13;;;;;;;14.23;4.75;;;;;;;11.21;100.00;100204.56;5037428;28;20498;-71
2024/04/03 09:18:04;;;;;;;6.53;2.60;;;;;;;11.09;100.00;100206.88;5064744;28;20178;-71
2024/04/03 09:20:52;;;;;;;9.15;2.70;;;;;;;10.96;100.00;100205.59;5077940;28;20051;-72
2024/04/03 09:23:40;;;;;;;5.10;2.33;;;;;;;10.90;100.00;100204.03;5063923;28;20060;-72
2024/04/03 09:26:27;;;;;;;6.82;2.58;;;;;;;10.87;100.00;100199.13;5063134;28;20052;-69
2024/04/03 09:29:17;;;;;;;12.50;4.07;;;;;;;11.01;100.00;100208.28;5063810;28;20073;-70
2024/04/03 09:32:06;;;;;;;13.68;5.05;;;;;;;11.13;100.00;100209.81;5040030;28;20412;-69
2024/04/03 09:34:53;;;;;;;6.70;2.42;;;;;;;11.04;100.00;100205.00;5069607;28;20044;-70
2024/04/03 09:37:40;;;;;;;7.28;2.42;;;;;;;11.00;100.00;100212.13;5050429;28;20135;-71
2024/04/03 09:40:29;;;;;;;4.47;2.17;;;;;;;10.98;100.00;100211.59;5070369;28;20082;-68
2024/04/03 09:43:21;;;;;;;6.03;2.30;;;;;;;11.00;100.00;100206.66;5066726;28;20128;-70
2024/04/03 09:46:12;;;;;;;6.10;2.60;;;;;;;11.02;100.00;100204.47;5058722;28;20500;-71
2024/04/03 09:49:00;;;;;;;4.82;2.20;;;;;;;11.03;100.00;100211.53;5043911;28;20040;-70
2024/04/03 09:51:48;;;;;;;6.32;2.40;;;;;;;11.04;100.00;100207.72;5031084;28;20056;-70
2024/04/03 09:54:35;;;;;;;6.07;2.45;;;;;;;11.08;100.00;100205.22;5030859;28;20053;-74
2024/04/03 09:57:22;;;;;;;8.48;2.92;;;;;;;11.18;100.00;100204.31;5070883;28;20550;-71
2024/04/03 10:00:13;;;;;;;7.32;3.33;;;;;;;11.24;100.00;100195.81;5061962;28;20040;-71
2024/04/03 10:03:00;;;;;;;17.85;6.18;;;;;;;11.33;100.00;100193.28;5050513;28;20044;-71
2024/04/03 10:05:48;;;;;;;15.88;6.75;;;;;;;11.42;100.00;100190.72;5050231;28;20060;-71
2024/04/03 10:08:45;;;;;;;22.60;8.30;;;;;;;11.48;100.00;100190.38;5035805;28;20043;-70
2024/04/03 10:11:34;;;;;;;24.08;11.25;;;;;;;11.52;100.00;100190.63;5058654;28;20074;-71
2024/04/03 10:14:27;;;;;;;13.05;5.65;;;;;;;11.50;100.00;100193.63;5076694;28;20051;-71
2024/04/03 10:17:15;;;;;;;10.80;4.43;;;;;;;11.48;100.00;100189.56;5042175;28;20489;-73
2024/04/03 10:20:03;;;;;;;21.92;7.80;;;;;;;11.52;100.00;100185.16;5058450;28;20425;-70
2024/04/03 10:22:50;;;;;;;28.05;11.00;;;;;;;11.63;100.00;100180.41;5063366;28;20079;-69
2024/04/03 10:25:39;;;;;;;29.23;12.50;;;;;;;11.67;100.00;100176.81;5046010;28;20055;-70
2024/04/03 10:28:26;;;;;;;8.60;4.32;;;;;;;11.64;100.00;100176.56;5063644;28;20086;-70
2024/04/03 10:31:20;;;;;;;16.17;7.07;;;;;;;11.66;100.00;100179.81;5061420;28;20076;-69
2024/04/03 10:34:07;;;;;;;13.30;5.70;;;;;;;11.60;100.00;100173.59;5055108;28;20083;-70
2024/04/03 10:36:54;;;;;;;9.65;4.53;;;;;;;11.62;100.00;100173.31;5043504;28;20141;-70
2024/04/03 10:39:41;;;;;;;18.27;8.38;;;;;;;11.70;100.00;100178.13;5061955;28;20093;-73
2024/04/03 10:42:30;;;;;;;27.85;12.18;;;;;;;11.85;100.00;100172.47;5062807;28;20048;-71
2024/04/03 10:45:19;;;;;;;35.78;15.40;;;;;;;11.89;100.00;100170.03;5076598;28;20388;-71
2024/04/03 10:48:09;;;;;;;15.07;6.20;;;;;;;11.82;100.00;100175.78;5063236;28;20044;-70
2024/04/03 10:50:57;;;;;;;18.15;8.15;;;;;;;11.86;100.00;100174.13;5061977;28;20052;-71
2024/04/03 10:53:45;;;;;;;19.73;9.20;;;;;;;11.91;100.00;100176.81;5061554;28;20052;-71
2024/04/03 10:56:32;;;;;;;20.98;9.10;;;;;;;11.89;100.00;100172.75;5035334;28;20048;-71
2024/04/03 10:59:19;;;;;;;23.67;10.82;;;;;;;11.90;100.00;100169.69;5031131;28;20083;-70
2024/04/03 11:02:12;;;;;;;25.38;11.30;;;;;;;11.86;100.00;100179.56;5029593;28;20415;-72
2024/04/03 11:05:01;;;;;;;35.05;15.18;;;;;;;11.87;100.00;100178.50;5032969;28;20047;-72
2024/04/03 11:07:48;;;;;;;29.52;12.73;;;;;;;11.88;100.00;100171.94;5042758;28;20489;-73
2024/04/03 11:10:35;;;;;;;18.60;8.57;;;;;;;11.82;100.00;100175.78;5041516;28;20060;-70
2024/04/03 11:13:22;;;;;;;20.40;9.63;;;;;;;11.83;100.00;100179.34;5055805;28;20060;-73
2024/04/03 11:16:10;;;;;;;11.98;5.40;;;;;;;11.82;100.00;100177.72;5034773;28;20075;-70
2024/04/03 11:18:57;;;;;;;11.48;4.85;;;;;;;11.77;100.00;100175.06;5077262;28;20242;-73
2024/04/03 11:21:44;;;;;;;21.83;9.70;;;;;;;11.86;100.00;100176.84;5050401;28;20072;-72
2024/04/03 11:24:31;;;;;;;5.32;2.40;;;;;;;11.84;100.00;100181.78;5077633;28;20047;-73
2024/04/03 11:27:18;;;;;;;15.40;7.75;;;;;;;11.88;100.00;100182.84;5074553;28;20085;-71
2024/04/03 11:30:07;;;;;;;6.20;3.42;;;;;;;11.93;100.00;100184.72;5063367;28;20510;-71
2024/04/03 11:32:55;;;;;;;19.20;8.52;;;;;;;11.98;100.00;100181.06;5054139;28;20073;-71
2024/04/03 11:35:43;;;;;;;39.95;19.25;;;;;;;12.04;100.00;100185.38;5076602;28;20036;-72
2024/04/03 11:38:30;;;;;;;4.20;2.13;;;;;;;11.91;100.00;100190.47;5034302;28;20037;-70
2024/04/03 11:41:18;;;;;;;2.58;1.20;;;;;;;11.79;100.00;100191.97;5060718;28;20048;-71
2024/04/03 11:44:05;;;;;;;1.52;1.10;;;;;;;11.74;100.00;100192.81;5046587;28;20045;-70
2024/04/03 11:46:52;;;;;;;3.95;1.10;;;;;;;11.73;100.00;100196.66;5034590;28;20052;-71
2024/04/03 11:49:40;;;;;;;1.98;1.38;;;;;;;11.73;100.00;100193.91;5081826;28;20119;-69
2024/04/03 11:52:27;;;;;;;1.65;1.25;;;;;;;11.72;100.00;100201.28;5066282;28;20078;-69
2024/04/03 11:55:15;;;;;;;1.30;1.20;;;;;;;11.75;100.00;100205.34;5058216;28;20037;-69
2024/04/03 11:58:02;;;;;;;2.75;1.60;;;;;;;11.78;100.00;100204.78;5046104;28;20195;-70
2024/04/03 12:00:49;;;;;;;2.47;1.27;;;;;;;11.81;100.00;100200.63;5072408;28;20047;-71
2024/04/03 12:03:36;;;;;;;2.40;1.58;;;;;;;11.84;100.00;100209.06;5068253;28;20043;-70
2024/04/03 12:06:24;;;;;;;10.23;3.72;;;;;;;11.89;100.00;100206.31;5072616;28;20051;-70
2024/04/03 12:09:12;;;;;;;10.73;5.72;;;;;;;12.01;100.00;100203.16;5087090;28;20058;-70
2024/04/03 12:11:59;;;;;;;10.18;4.50;;;;;;;12.01;100.00;100202.34;5099847;28;20048;-71
2024/04/03 12:14:46;;;;;;;10.57;4.78;;;;;;;12.04;100.00;100199.03;5082462;28;20035;-70
2024/04/03 12:17:34;;;;;;;3.53;1.92;;;;;;;11.99;100.00;100204.56;5077931;28;20036;-70
2024/04/03 12:20:30;;;;;;;10.60;4.30;;;;;;;11.98;100.00;100201.03;5025962;28;20049;-70
2024/04/03 12:23:17;;;;;;;8.35;3.65;;;;;;;11.98;100.00;100206.50;5022572;28;20072;-70
2024/04/03 12:26:05;;;;;;;10.02;4.65;;;;;;;12.05;100.00;100211.56;5081769;28;20036;-69
2024/04/03 12:28:52;;;;;;;14.25;6.47;;;;;;;12.11;100.00;100196.75;5057414;28;20059;-70
2024/04/03 12:31:39;;;;;;;3.72;2.40;;;;;;;12.09;100.00;100198.97;5040996;28;20059;-70
2024/04/03 12:34:26;;;;;;;3.20;2.10;;;;;;;12.02;100.00;100193.03;5071882;28;20041;-72
2024/04/03 12:37:15;;;;;;;7.32;3.53;;;;;;;12.02;100.00;100187.59;5018765;28;20036;-71
2024/04/03 12:40:02;;;;;;;17.75;7.88;;;;;;;12.14;100.00;100187.97;5064492;28;20051;-71
2024/04/03 12:42:50;;;;;;;13.02;5.03;;;;;;;12.20;100.00;100175.88;5097022;28;20048;-72
2024/04/03 12:45:37;;;;;;;12.30;5.90;;;;;;;12.27;100.00;100183.72;5060190;28;20236;-70
2024/04/03 12:48:24;;;;;;;13.18;5.72;;;;;;;12.30;100.00;100183.13;5052917;28;20393;-70
2024/04/03 12:51:11;;;;;;;13.05;5.13;;;;;;;12.30;100.00;100185.84;5065032;28;20040;-70