Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:47;;;;;;;;;;;;;;;1.82;100.00;99488.56;5029917;28;19925;-79
2021/03/05 00:03:13;;;;;;;;;;;;;;;1.84;100.00;99491.97;5020984;28;19917;-79
2021/03/05 00:05:39;;;;;;;;;;;;;;;1.88;100.00;99491.16;5029394;28;19928;-80
2021/03/05 00:08:04;;;;;;;;;;;;;;;1.74;100.00;99495.25;5043626;28;19921;-80
2021/03/05 00:10:31;;;;;;;;;;;;;;;1.80;100.00;99498.72;5045158;28;20337;-79
2021/03/05 00:12:56;;;;;;;;;;;;;;;1.85;100.00;99496.22;5047493;28;19976;-78
2021/03/05 00:15:22;;;;;;;;;;;;;;;1.89;100.00;99505.56;5031914;28;20879;-79
2021/03/05 00:17:48;;;;;;;;;;;;;;;1.87;100.00;99502.13;5046487;28;19917;-79
2021/03/05 00:20:14;;;;;;;;;;;;;;;1.92;100.00;99510.69;5032481;28;19916;-79
2021/03/05 00:22:39;;;;;;;;;;;;;;;1.89;100.00;99500.47;5046455;28;20062;-79
2021/03/05 00:25:05;;;;;;;;;;;;;;;1.78;100.00;99509.66;5015257;28;20196;-79
2021/03/05 00:27:30;;;;;;;;;;;;;;;1.76;100.00;99504.59;5021116;28;19925;-78
2021/03/05 00:29:56;;;;;;;;;;;;;;;1.79;100.00;99508.84;5030875;28;19917;-79
2021/03/05 00:32:21;;;;;;;;;;;;;;;1.79;100.00;99508.84;5029620;28;20440;-78
2021/03/05 00:34:46;;;;;;;;;;;;;;;1.68;100.00;99517.16;5044504;28;19926;-79
2021/03/05 00:37:12;;;;;;;;;;;;;;;1.71;100.00;99516.38;5013722;28;20053;-80
2021/03/05 00:39:37;;;;;;;;;;;;;;;1.74;100.00;99520.63;5031974;28;19920;-78
2021/03/05 00:42:04;;;;;;;;;;;;;;;1.59;100.00;99517.06;5013448;28;20039;-79
2021/03/05 00:44:29;;;;;;;;;;;;;;;1.57;100.00;99523.78;5047110;28;20977;-80
2021/03/05 00:46:55;;;;;;;;;;;;;;;1.68;100.00;99524.78;5046072;28;19929;-79
2021/03/05 00:49:20;;;;;;;;;;;;;;;1.63;100.00;99525.56;5015481;28;19932;-78
2021/03/05 00:51:46;;;;;;;;;;;;;;;1.72;100.00;99518.06;5030052;28;19917;-79
2021/03/05 00:54:11;;;;;;;;;;;;;;;1.67;100.00;99522.25;5046579;28;19920;-79
2021/03/05 00:56:36;;;;;;;;;;;;;;;1.59;100.00;99527.22;5028176;28;19917;-79
2021/03/05 00:59:02;;;;;;;;;;;;;;;1.66;100.00;99531.53;5036531;28;19932;-79
2021/03/05 01:01:27;;;;;;;;;;;;;;;1.74;100.00;99539.25;5029751;28;19924;-80
2021/03/05 01:03:52;;;;;;;;;;;;;;;1.55;100.00;99540.72;5030637;28;20404;-80
2021/03/05 01:06:18;;;;;;;;;;;;;;;1.76;100.00;99534.22;5027616;28;19924;-79
2021/03/05 01:08:43;;;;;;;;;;;;;;;1.82;100.00;99534.25;5048572;28;19928;-80
2021/03/05 01:11:09;;;;;;;;;;;;;;;1.88;100.00;99529.25;5031420;28;19943;-79
2021/03/05 01:13:34;;;;;;;;;;;;;;;1.81;100.00;99535.09;5034471;28;19982;-78
2021/03/05 01:15:59;;;;;;;;;;;;;;;1.82;100.00;99536.78;5031562;28;19924;-79
2021/03/05 01:18:25;;;;;;;;;;;;;;;1.80;100.00;99539.34;5024428;28;20062;-78
2021/03/05 01:20:50;;;;;;;;;;;;;;;2.09;100.00;99534.56;5049213;28;19973;-78
2021/03/05 01:23:16;;;;;;;;;;;;;;;1.77;100.00;99536.75;5048505;28;19935;-78
2021/03/05 01:25:41;;;;;;;;;;;;;;;1.83;100.00;99546.97;5031091;28;19970;-79
2021/03/05 01:28:06;;;;;;;;;;;;;;;1.80;100.00;99546.97;5050680;28;19975;-79
2021/03/05 01:30:32;;;;;;;;;;;;;;;1.97;100.00;99543.75;5032292;28;19947;-79
2021/03/05 01:32:57;;;;;;;;;;;;;;;2.24;100.00;99538.97;5049881;28;19955;-79
2021/03/05 01:35:23;;;;;;;;;;;;;;;2.18;100.00;99543.13;5046736;28;20058;-78
2021/03/05 01:37:49;;;;;;;;;;;;;;;2.12;100.00;99543.06;5047050;28;19927;-79
2021/03/05 01:40:19;;;;;;;;;;;;;;;2.02;100.00;99548.03;5030230;28;19916;-78
2021/03/05 01:42:45;;;;;;;;;;;;;;;1.94;100.00;99549.66;5031729;28;19955;-79
2021/03/05 01:45:12;;;;;;;;;;;;;;;2.03;100.00;99546.34;5014453;28;19972;-79
2021/03/05 01:47:37;;;;;;;;;;;;;;;1.97;100.00;99544.59;5031247;28;19993;-80
2021/03/05 01:50:06;;;;;;;;;;;;;;;2.00;100.00;99549.72;5035727;28;19976;-79
2021/03/05 01:52:31;;;;;;;;;;;;;;;2.20;100.00;99549.09;5034407;28;19924;-80
2021/03/05 01:54:56;;;;;;;;;;;;;;;2.13;100.00;99549.88;5036628;28;19994;-80
2021/03/05 01:57:22;;;;;;;;;;;;;;;1.87;100.00;99547.84;5052603;28;20427;-80
2021/03/05 01:59:47;;;;;;;;;;;;;;;1.83;100.00;99558.84;5034981;28;19955;-80
2021/03/05 02:02:13;;;;;;;;;;;;;;;1.69;100.00;99563.75;5037403;28;19959;-80
2021/03/05 02:04:38;;;;;;;;;;;;;;;1.84;100.00;99563.06;5052278;28;19920;-80
2021/03/05 02:07:04;;;;;;;;;;;;;;;1.91;100.00;99564.00;5019607;28;19925;-79
2021/03/05 02:09:29;;;;;;;;;;;;;;;1.72;100.00;99568.84;5031113;28;20668;-80
2021/03/05 02:11:54;;;;;;;;;;;;;;;2.05;100.00;99573.50;5034544;28;20294;-81
2021/03/05 02:14:20;;;;;;;;;;;;;;;1.93;100.00;99577.56;5030831;28;19932;-80
2021/03/05 02:16:51;;;;;;;;;;;;;;;1.84;100.00;99578.31;5022816;28;19974;-80
2021/03/05 02:19:26;;;;;;;;;;;;;;;1.79;100.00;99582.47;5052795;28;20425;-80
2021/03/05 02:22:10;;;;;;;;;;;;;;;1.94;100.00;99585.22;5049452;28;19960;-80
2021/03/05 02:24:54;;;;;;;;;;;;;;;1.74;100.00;99586.66;5033985;28;19951;-80
2021/03/05 02:27:23;;;;;;;;;;;;;;;1.50;100.00;99582.94;5048933;28;19999;-80
2021/03/05 02:29:57;;;;;;;;;;;;;;;1.67;100.00;99596.72;5052969;28;19921;-79
2021/03/05 02:32:29;;;;;;;;;;;;;;;1.62;100.00;99593.28;5052675;28;19975;-79
2021/03/05 02:34:55;;;;;;;;;;;;;;;1.90;100.00;99593.63;5051279;28;20683;-79
2021/03/05 02:37:21;;;;;;;;;;;;;;;1.68;100.00;99590.78;5048726;28;19931;-80
2021/03/05 02:40:05;;;;;;;;;;;;;;;1.86;100.00;99602.03;5051773;28;19921;-79
2021/03/05 02:42:31;;;;;;;;;;;;;;;1.99;100.00;99601.38;5051957;28;20011;-80
2021/03/05 02:44:58;;;;;;;;;;;;;;;1.58;100.00;99614.38;5050665;28;19916;-80
2021/03/05 02:47:24;;;;;;;;;;;;;;;1.64;100.00;99611.03;5007858;28;19924;-80
2021/03/05 02:49:51;;;;;;;;;;;;;;;1.86;100.00;99607.97;5035497;28;20286;-79
2021/03/05 02:52:18;;;;;;;;;;;;;;;1.67;100.00;99616.19;5036264;28;19943;-79
2021/03/05 02:54:43;;;;;;;;;;;;;;;1.88;100.00;99615.59;5050537;28;20447;-79
2021/03/05 02:57:10;;;;;;;;;;;;;;;1.65;100.00;99613.63;5022877;28;19920;-79
2021/03/05 02:59:35;;;;;;;;;;;;;;;1.88;100.00;99615.59;5050405;28;19974;-79
2021/03/05 03:02:01;;;;;;;;;;;;;;;1.70;100.00;99610.28;5031894;28;19925;-80
2021/03/05 03:04:26;;;;;;;;;;;;;;;1.88;100.00;99615.59;5029823;28;19921;-80
2021/03/05 03:06:52;;;;;;;;;;;;;;;2.06;100.00;99613.31;5015039;28;20002;-79
2021/03/05 03:09:17;;;;;;;;;;;;;;;1.91;100.00;99620.72;5031019;28;20410;-80
2021/03/05 03:11:43;;;;;;;;;;;;;;;1.59;100.00;99628.75;5031726;28;19970;-80
2021/03/05 03:14:09;;;;;;;;;;;;;;;1.59;100.00;99633.81;5031122;28;20982;-80
2021/03/05 03:16:36;;;;;;;;;;;;;;;1.60;100.00;99635.56;5030443;28;19942;-79
2021/03/05 03:19:02;;;;;;;;;;;;;;;1.74;100.00;99635.75;5051671;28;19932;-80
2021/03/05 03:21:27;;;;;;;;;;;;;;;1.81;100.00;99645.16;5047624;28;19952;-80
2021/03/05 03:23:54;;;;;;;;;;;;;;;1.72;100.00;99644.19;5032341;28;20696;-79
2021/03/05 03:26:19;;;;;;;;;;;;;;;1.82;100.00;99643.47;5032587;28;19928;-79
2021/03/05 03:28:45;;;;;;;;;;;;;;;1.84;100.00;99645.19;5029599;28;19921;-79
2021/03/05 03:31:14;;;;;;;;;;;;;;;1.74;100.00;99650.13;5031772;28;19927;-80
2021/03/05 03:33:39;;;;;;;;;;;;;;;1.81;100.00;99662.06;5015517;28;19927;-79
2021/03/05 03:36:05;;;;;;;;;;;;;;;1.85;100.00;99656.22;5032213;28;19927;-79
2021/03/05 03:38:31;;;;;;;;;;;;;;;1.68;100.00;99663.56;5015055;28;19921;-80
2021/03/05 03:40:56;;;;;;;;;;;;;;;1.58;100.00;99660.06;5031876;28;19928;-79
2021/03/05 03:43:21;;;;;;;;;;;;;;;1.60;100.00;99663.47;5047611;28;19974;-79
2021/03/05 03:45:47;;;;;;;;;;;;;;;1.93;100.00;99669.84;5047890;28;19916;-80
2021/03/05 03:48:12;;;;;;;;;;;;;;;1.55;100.00;99676.91;5048240;28;19935;-80
2021/03/05 03:50:50;;;;;;;;;;;;;;;1.64;100.00;99675.41;5015752;28;19920;-79
2021/03/05 03:53:16;;;;;;;;;;;;;;;1.72;100.00;99679.72;5031127;28;20334;-78
2021/03/05 03:55:42;;;;;;;;;;;;;;;1.65;100.00;99684.69;5029947;28;20014;-79
2021/03/05 03:58:08;;;;;;;;;;;;;;;1.63;100.00;99685.50;5014728;28;20770;-80
2021/03/05 04:00:34;;;;;;;;;;;;;;;1.61;100.00;99687.16;5030409;28;19966;-80
2021/03/05 04:03:01;;;;;;;;;;;;;;;1.59;100.00;99692.22;5030362;28;20662;-80
2021/03/05 04:05:27;;;;;;;;;;;;;;;1.42;100.00;99701.28;5049056;28;19928;-78
2021/03/05 04:07:52;;;;;;;;;;;;;;;1.52;100.00;99695.50;5014993;28;20744;-78
2021/03/05 04:10:18;;;;;;;;;;;;;;;1.51;100.00;99709.03;5020748;28;19917;-78
2021/03/05 04:12:43;;;;;;;;;;;;;;;1.30;100.00;99701.06;5045381;28;19917;-80
2021/03/05 04:15:09;;;;;;;;;;;;;;;1.39;100.00;99712.22;5027710;28;19928;-79
2021/03/05 04:17:34;;;;;;;;;;;;;;;1.03;100.00;99720.06;5027500;28;19917;-78
2021/03/05 04:20:00;;;;;;;;;;;;;;;1.14;100.00;99721.09;5031595;28;19990;-78
2021/03/05 04:22:25;;;;;;;;;;;;;;;1.10;100.00;99724.41;5032351;28;20155;-79
2021/03/05 04:24:51;;;;;;;;;;;;;;;1.01;100.00;99719.19;5034388;28;20265;-79
2021/03/05 04:27:16;;;;;;;;;;;;;;;1.03;100.00;99728.53;5050766;28;19947;-78
2021/03/05 04:29:41;;;;;;;;;;;;;;;0.96;100.00;99733.47;5048850;28;19920;-80
2021/03/05 04:32:07;;;;;;;;;;;;;;;1.04;100.00;99742.91;5046347;28;19932;-79
2021/03/05 04:34:33;;;;;;;;;;;;;;;1.01;100.00;99739.47;5029019;28;20000;-79
2021/03/05 04:36:58;;;;;;;;;;;;;;;1.16;100.00;99752.41;5033261;28;19942;-78
2021/03/05 04:39:23;;;;;;;;;;;;;;;1.00;100.00;99752.97;5031430;28;19928;-79
2021/03/05 04:41:49;;;;;;;;;;;;;;;1.19;100.00;99755.03;5029495;28;20030;-78
2021/03/05 04:44:15;;;;;;;;;;;;;;;1.34;99.66;99754.41;5050194;28;20406;-78
2021/03/05 04:46:40;;;;;;;;;;;;;;;1.02;100.00;99752.16;5035931;28;19986;-78
2021/03/05 04:49:06;;;;;;;;;;;;;;;1.04;99.74;99757.25;5020731;28;19924;-78
2021/03/05 04:51:31;;;;;;;;;;;;;;;1.11;99.71;99761.63;5051157;28;20024;-79
2021/03/05 04:53:57;;;;;;;;;;;;;;;1.49;99.05;99755.53;5035679;28;19920;-79
2021/03/05 04:56:23;;;;;;;;;;;;;;;1.06;99.01;99768.31;5047013;28;19920;-78
2021/03/05 04:58:49;;;;;;;;;;;;;;;0.67;98.62;99779.38;5049438;28;20020;-79
2021/03/05 05:01:14;;;;;;;;;;;;;;;0.72;99.29;99775.25;5051075;28;20488;-81
2021/03/05 05:03:40;;;;;;;;;;;;;;;0.59;98.47;99775.81;5054165;28;19916;-79
2021/03/05 05:06:05;;;;;;;;;;;;;;;0.46;97.85;99773.84;5052567;28;19927;-79
2021/03/05 05:08:30;;;;;;;;;;;;;;;0.41;97.48;99777.16;5022610;28;19972;-79
2021/03/05 05:10:56;;;;;;;;;;;;;;;0.45;97.10;99774.69;5051962;28;19925;-79
2021/03/05 05:13:21;;;;;;;;;;;;;;;0.47;97.38;99785.72;5037338;28;20440;-79
2021/03/05 05:15:47;;;;;;;;;;;;;;;0.44;97.60;99788.19;5021744;28;19947;-77
2021/03/05 05:18:12;;;;;;;;;;;;;;;0.59;96.56;99796.09;5058557;28;19920;-79
2021/03/05 05:20:37;;;;;;;;;;;;;;;0.79;97.22;99788.91;5036073;28;19916;-79
2021/03/05 05:23:03;;;;;;;;;;;;;;;0.18;96.73;99799.47;5057618;28;19967;-78
2021/03/05 05:25:28;;;;;;;;;;;;;;;0.69;96.58;99799.69;5055181;28;19921;-78
2021/03/05 05:27:54;;;;;;;;;;;;;;;0.17;96.88;99802.81;5057866;28;19939;-78
2021/03/05 05:30:20;;;;;;;;;;;;;;;0.08;96.87;99806.81;5041425;28;19921;-79
2021/03/05 05:32:45;;;;;;;;;;;;;;;0.12;97.38;99813.66;5057372;28;20669;-79
2021/03/05 05:35:11;;;;;;;;;;;;;;;0.16;97.31;99805.28;5021097;28;20081;-78
2021/03/05 05:37:36;;;;;;;;;;;;;;;0.03;96.51;99814.28;5044859;28;20919;-77
2021/03/05 05:40:02;;;;;;;;;;;;;;;0.49;96.74;99817.88;5044272;28;20014;-78
2021/03/05 05:42:27;;;;;;;;;;;;;;;0.14;96.72;99819.63;5050745;28;19921;-80
2021/03/05 05:44:53;;;;;;;;;;;;;;;0.40;96.54;99821.03;5052413;28;19921;-79
2021/03/05 05:47:18;;;;;;;;;;;;;;;0.35;95.37;99822.63;5042841;28;20011;-78
2021/03/05 05:49:44;;;;;;;;;;;;;;;0.42;95.73;99818.56;5029015;28;19962;-79
2021/03/05 05:52:11;;;;;;;;;;;;;;;0.51;95.54;99815.38;5014191;28;20003;-79
2021/03/05 05:54:36;;;;;;;;;;;;;;;0.65;94.63;99821.59;5048167;28;20425;-78
2021/03/05 05:57:02;;;;;;;;;;;;;;;0.69;94.06;99822.50;5016086;28;19916;-79
2021/03/05 05:59:27;;;;;;;;;;;;;;;0.45;95.49;99833.81;5034245;28;19923;-79
2021/03/05 06:01:53;;;;;;;;;;;;;;;0.28;95.63;99838.50;5034067;28;20888;-78
2021/03/05 06:04:18;;;;;;;;;;;;;;;0.13;95.70;99843.22;5031331;28;20658;-79
2021/03/05 06:06:43;;;;;;;;;;;;;;;-0.03;96.63;99842.84;5048971;28;19970;-78
2021/03/05 06:09:09;;;;;;;;;;;;;;;-0.03;96.04;99842.00;5014013;28;19917;-79
2021/03/05 06:11:35;;;;;;;;;;;;;;;0.14;96.13;99847.47;5048992;28;19924;-78
2021/03/05 06:14:01;;;;;;;;;;;;;;;-0.04;95.74;99861.41;5047621;28;19928;-78
2021/03/05 06:16:27;;;;;;;;;;;;;;;0.17;95.65;99862.75;5049775;28;19921;-78
2021/03/05 06:18:52;;;;;;;;;;;;;;;-0.03;95.40;99870.69;5010106;28;19921;-78
2021/03/05 06:21:17;;;;;;;;;;;;;;;0.06;95.37;99871.75;5022025;28;20286;-79
2021/03/05 06:23:59;;;;;;;;;;;;;;;-0.39;96.84;99879.91;5036823;28;19920;-78
2021/03/05 06:26:25;;;;;;;;;;;;;;;-0.18;97.13;99880.47;5019492;28;19921;-78
2021/03/05 06:29:20;;;;;;;;;;;;;;;-0.03;95.87;99883.34;5040555;28;19925;-79
2021/03/05 06:31:52;;;;;;;;;;;;;;;0.21;95.10;99894.94;5026117;28;19993;-77
2021/03/05 06:34:18;;;;;;;;;;;;;;;-0.25;96.05;99903.88;5028197;28;20121;-79
2021/03/05 06:36:43;;;;;;;;;;;;;;;-0.37;97.27;99909.47;5001034;28;19920;-80
2021/03/05 06:39:08;;;;;;;;;;;;;;;-0.27;97.50;99905.53;5035148;28;20819;-78
2021/03/05 06:41:35;;;;;;;;;;;;;;;0.07;96.23;99909.78;5035983;28;20527;-78
2021/03/05 06:44:04;;;;;;;;;;;;;;;-0.18;96.28;99915.91;5034343;28;19947;-78
2021/03/05 06:46:30;;;;;;;;;;;;;;;-0.05;96.12;99925.50;5025728;28;19924;-78
2021/03/05 06:48:56;;;;;;;;;;;;;;;-0.02;95.88;99923.06;5013590;28;19916;-78
2021/03/05 06:51:21;;;;;;;;;;;;;;;0.03;95.75;99932.47;5045938;28;20444;-77
2021/03/05 06:53:47;;;;;;;;;;;;;;;-0.12;96.22;99946.44;5028315;28;19916;-77
2021/03/05 06:56:25;;;;;;;;;;;;;;;-0.25;96.68;99946.91;5031194;28;20579;-77
2021/03/05 06:59:17;;;;;;;;;;;;;;;-0.50;96.35;99958.03;5019473;28;19982;-77
2021/03/05 07:01:56;;;;;;;;;;;;;;;-0.32;98.10;99958.56;5027021;28;19920;-77
2021/03/05 07:04:23;;;;;;;;;;;;;;;-0.05;97.05;99968.56;5007855;28;19933;-76
2021/03/05 07:07:04;;;;;;;;;;;;;;;-0.58;98.40;99975.53;5026410;28;20154;-78
2021/03/05 07:09:31;;;;;;;;;;;;;;;-0.33;97.03;99982.16;5019687;28;20006;-78
2021/03/05 07:11:56;;;;;;;;;;;;;;;-0.22;96.56;99979.91;5018606;28;20010;-78
2021/03/05 07:14:29;;;;;;;;;;;;;;;-0.23;97.55;99983.25;5025666;28;20003;-78
2021/03/05 07:16:55;;;;;;;;;;;;;;;-0.65;97.15;99998.97;5020843;28;19921;-79
2021/03/05 07:19:21;;;;;;;;;;;;;;;-0.15;97.44;99996.13;5044076;28;19920;-78
2021/03/05 07:21:47;;;;;;;;;;;;;;;-0.32;96.86;100001.59;5045453;28;19931;-78
2021/03/05 07:24:14;;;;;;;;;;;;;;;-0.06;97.23;99996.38;5044231;28;19931;-78
2021/03/05 07:26:43;;;;;;;;;;;;;;;-0.43;97.12;100006.34;5031096;28;20035;-78
2021/03/05 07:29:13;;;;;;;;;;;;;;;-0.38;97.08;100015.75;5033347;28;19924;-79
2021/03/05 07:31:38;;;;;;;;;;;;;;;-0.16;96.74;100014.66;5032439;28;19942;-78
2021/03/05 07:34:04;;;;;;;;;;;;;;;0.20;95.09;100015.63;5034086;28;19917;-78
2021/03/05 07:36:29;;;;;;;;;;;;;;;-0.28;96.48;100025.31;5031683;28;19951;-78
2021/03/05 07:38:55;;;;;;;;;;;;;;;0.05;95.78;100025.38;5034168;28;20392;-80
2021/03/05 07:41:21;;;;;;;;;;;;;;;-0.25;95.30;100028.78;5031181;28;19959;-79
2021/03/05 07:43:46;;;;;;;;;;;;;;;-0.02;96.02;100031.97;5047055;28;19959;-80
2021/03/05 07:46:11;;;;;;;;;;;;;;;0.00;96.25;100037.06;5051972;28;19938;-79
2021/03/05 07:48:37;;;;;;;;;;;;;;;-0.39;95.88;100046.91;5050041;28;19920;-80
2021/03/05 07:51:02;;;;;;;;;;;;;;;-0.30;96.50;100045.50;5014993;28;19924;-78
2021/03/05 07:53:28;;;;;;;;;;;;;;;-0.17;96.85;100046.72;5048373;28;19928;-78
2021/03/05 07:55:53;;;;;;;;;;;;;;;-0.15;96.83;100052.69;5032154;28;19920;-79
2021/03/05 07:58:37;;;;;;;;;;;;;;;-0.40;96.69;100050.28;5048883;28;20042;-79
2021/03/05 08:01:02;;;;;;;;;;;;;;;0.46;95.55;100061.09;5043054;28;19928;-79
2021/03/05 08:03:48;;;;;;;;;;;;;;;0.78;92.12;100053.44;5049768;28;19917;-80
2021/03/05 08:06:28;;;;;;;;;;;;;;;-0.29;95.03;100062.41;5030541;28;20420;-79
2021/03/05 08:09:10;;;;;;;;;;;;;;;0.26;95.41;100063.09;5032770;28;19987;-80
2021/03/05 08:11:37;;;;;;;;;;;;;;;0.79;95.08;100052.59;5038839;28;20820;-79
2021/03/05 08:14:29;;;;;;;;;;;;;;;0.20;93.19;100063.75;5030941;28;20336;-79
2021/03/05 08:16:55;;;;;;;;;;;;;;;0.05;95.08;100057.47;5044382;28;19916;-79
2021/03/05 08:19:20;;;;;;;;;;;;;;;0.30;95.19;100066.56;5017823;28;19924;-79
2021/03/05 08:21:52;;;;;;;;;;;;;;;0.22;94.18;100066.34;5052798;28;20058;-80
2021/03/05 08:24:24;;;;;;;;;;;;;;;0.94;93.60;100062.25;5054887;28;19917;-79
2021/03/05 08:27:01;;;;;;;;;;;;;;;1.08;91.58;100071.03;4999326;28;19924;-80
2021/03/05 08:29:45;;;;;;;;;;;;;;;0.66;94.03;100076.78;5059218;28;19921;-79
2021/03/05 08:32:29;;;;;;;;;;;;;;;0.36;95.31;100077.69;5057024;28;19927;-79
2021/03/05 08:34:55;;;;;;;;;;;;;;;0.41;94.48;100082.88;5054849;28;20003;-79
2021/03/05 08:37:30;;;;;;;;;;;;;;;0.41;93.26;100083.78;5030749;28;19988;-78
2021/03/05 08:40:14;;;;;;;;;;;;;;;0.72;93.92;100087.06;5049349;28;19970;-78
2021/03/05 08:42:40;;;;;;;;;;;;;;;0.97;93.81;100092.75;5048317;28;19921;-78
2021/03/05 08:45:07;;;;;;;;;;;;;;;1.21;92.74;100088.28;5048684;28;19971;-78
2021/03/05 08:47:34;;;;;;;;;;;;;;;1.20;92.86;100095.84;5033732;28;19974;-78
2021/03/05 08:49:59;;;;;;;;;;;;;;;1.22;92.77;100099.28;5032518;28;19922;-78
2021/03/05 08:52:25;;;;;;;;;;;;;;;0.85;94.15;100110.22;5030055;28;19927;-78
2021/03/05 08:54:50;;;;;;;;;;;;;;;0.29;95.08;100113.81;5017876;28;19943;-79
2021/03/05 08:57:16;;;;;;;;;;;;;;;0.34;95.16;100124.09;5029464;28;19917;-78
2021/03/05 08:59:42;;;;;;;;;;;;;;;0.75;94.15;100119.25;5049592;28;19991;-79
2021/03/05 09:02:14;;;;;;;;;;;;;;;0.36;95.66;100125.00;5028835;28;19947;-80
2021/03/05 09:04:40;;;;;;;;;;;;;;;0.11;97.06;100120.91;5016031;28;20035;-80
2021/03/05 09:07:05;;;;;;;;;;;;;;;0.40;95.69;100125.13;5031895;28;20003;-80
2021/03/05 09:09:32;;;;;;;;;;;;;;;0.63;93.94;100124.88;5032385;28;19943;-77
2021/03/05 09:12:14;;;;;;;;;;;;;;;1.16;92.28;100121.94;5031602;28;20033;-78
2021/03/05 09:14:44;;;;;;;;;;;;;;;1.91;91.30;100128.72;5031411;28;19917;-78
2021/03/05 09:17:11;;;;;;;;;;;;;;;1.49;89.75;100128.66;5030251;28;20841;-80
2021/03/05 09:19:44;;;;;;;;;;;;;;;1.16;91.96;100125.34;5018202;28;21047;-78
2021/03/05 09:22:10;;;;;;;;;;;;;;;1.44;93.64;100121.78;5007391;28;19936;-79
2021/03/05 09:24:50;;;;;;;;;;;;;;;1.37;94.81;100121.59;5015361;28;20293;-78
2021/03/05 09:27:17;;;;;;;;;;;;;;;1.34;91.61;100122.38;5048219;28;20437;-79
2021/03/05 09:29:42;;;;;;;;;;;;;;;1.97;91.17;100121.25;5046214;28;19923;-80
2021/03/05 09:32:07;;;;;;;;;;;;;;;1.57;92.46;100125.44;5046654;28;19920;-77
2021/03/05 09:34:33;;;;;;;;;;;;;;;1.04;91.24;100125.91;5048888;28;19924;-79
2021/03/05 09:36:58;;;;;;;;;;;;;;;1.77;91.54;100127.56;5046224;28;19971;-78
2021/03/05 09:39:23;;;;;;;;;;;;;;;1.60;90.06;100133.16;5048406;28;19956;-79
2021/03/05 09:41:49;;;;;;;;;;;;;;;2.01;89.90;100135.72;5045346;28;19920;-78
2021/03/05 09:44:14;;;;;;;;;;;;;;;1.71;92.76;100141.00;5025145;28;19931;-78
2021/03/05 09:46:40;;;;;;;;;;;;;;;1.82;90.30;100138.69;5028177;28;19924;-77
2021/03/05 09:49:25;;;;;;;;;;;;;;;2.59;89.22;100150.41;5031693;28;19921;-77
2021/03/05 09:51:50;;;;;;;;;;;;;;;2.38;90.38;100146.63;5044820;28;20436;-78
2021/03/05 09:54:17;;;;;;;;;;;;;;;1.46;89.42;100152.28;5028423;28;20011;-80
2021/03/05 09:56:48;;;;;;;;;;;;;;;1.79;90.04;100153.88;5046371;28;19924;-78
2021/03/05 09:59:13;;;;;;;;;;;;;;;2.24;91.55;100156.53;5046445;28;19916;-78
2021/03/05 10:01:43;;;;;;;;;;;;;;;1.54;90.24;100163.47;5045312;28;19927;-78
2021/03/05 10:04:09;;;;;;;;;;;;;;;1.62;89.76;100166.16;5025859;28;20853;-79
2021/03/05 10:06:34;;;;;;;;;;;;;;;2.43;90.19;100162.81;5025448;28;19920;-76
2021/03/05 10:09:07;;;;;;;;;;;;;;;2.01;89.67;100166.22;5044437;28;19921;-78
2021/03/05 10:11:35;;;;;;;;;;;;;;;2.40;86.76;100170.41;5011818;28;20615;-79
2021/03/05 10:14:02;;;;;;;;;;;;;;;2.23;89.87;100181.91;5044877;28;19968;-79
2021/03/05 10:16:28;;;;;;;;;;;;;;;2.42;88.68;100178.91;5027189;28;19925;-77
2021/03/05 10:18:54;;;;;;;;;;;;;;;2.62;87.59;100181.84;5043923;28;19923;-78
2021/03/05 10:21:20;;;;;;;;;;;;;;;2.07;89.75;100171.41;5026050;28;19924;-79
2021/03/05 10:23:45;;;;;;;;;;;;;;;2.80;88.83;100168.59;5028306;28;19920;-79
2021/03/05 10:26:18;;;;;;;;;;;;;;;2.77;88.25;100181.28;5027244;28;19925;-79
2021/03/05 10:28:46;;;;;;;;;;;;;;;1.81;87.23;100182.69;5015279;28;19920;-78
2021/03/05 10:31:12;;;;;;;;;;;;;;;2.32;87.19;100184.63;5024771;28;19955;-79
2021/03/05 10:33:38;;;;;;;;;;;;;;;2.21;83.91;100191.16;5039991;28;20692;-79
2021/03/05 10:36:03;;;;;;;;;;;;;;;2.34;87.90;100188.06;5042675;28;20035;-78
2021/03/05 10:38:29;;;;;;;;;;;;;;;2.00;86.00;100196.66;5022873;28;20028;-78
2021/03/05 10:40:54;;;;;;;;;;;;;;;1.84;87.42;100198.84;5041624;28;19974;-79
2021/03/05 10:43:20;;;;;;;;;;;;;;;2.01;86.76;100206.88;5040165;28;19916;-78
2021/03/05 10:45:45;;;;;;;;;;;;;;;2.11;86.28;100201.97;5018816;28;19975;-78
2021/03/05 10:48:10;;;;;;;;;;;;;;;1.83;85.27;100202.22;5017486;28;19928;-78
2021/03/05 10:50:35;;;;;;;;;;;;;;;3.10;83.72;100197.97;5030226;28;19920;-78
2021/03/05 10:53:01;;;;;;;;;;;;;;;2.57;84.12;100213.09;5026635;28;19916;-79
2021/03/05 10:55:26;;;;;;;;;;;;;;;2.73;84.39;100231.22;5025031;28;19921;-79
2021/03/05 10:57:51;;;;;;;;;;;;;;;3.79;80.33;100214.38;5028850;28;19909;-78
2021/03/05 11:00:17;;;;;;;;;;;;;;;3.56;81.00;100214.03;5010929;28;20378;-79
2021/03/05 11:02:42;;;;;;;;;;;;;;;3.53;81.53;100211.41;5017959;28;20309;-79
2021/03/05 11:05:08;;;;;;;;;;;;;;;4.40;79.26;100209.25;5027274;28;19920;-78
2021/03/05 11:07:34;;;;;;;;;;;;;;;4.60;82.70;100212.88;5012571;28;20016;-78
2021/03/05 11:09:59;;;;;;;;;;;;;;;4.24;80.00;100212.44;5016061;28;19921;-77
2021/03/05 11:12:24;;;;;;;;;;;;;;;3.50;75.31;100216.47;5017818;28;19974;-80
2021/03/05 11:14:49;;;;;;;;;;;;;;;3.95;78.11;100216.31;5042942;28;20151;-78
2021/03/05 11:17:15;;;;;;;;;;;;;;;5.00;78.83;100215.88;5026296;28;19920;-81
2021/03/05 11:19:40;;;;;;;;;;;;;;;4.67;73.94;100225.72;5045413;28;19974;-78
2021/03/05 11:22:06;;;;;;;;;;;;;;;4.40;78.15;100222.88;5018436;28;20346;-80
2021/03/05 11:24:31;;;;;;;;;;;;;;;3.94;73.29;100234.13;5028614;28;20529;-79
2021/03/05 11:26:56;;;;;;;;;;;;;;;4.16;71.37;100225.94;5030943;28;20872;-80
2021/03/05 11:29:22;;;;;;;;;;;;;;;4.72;75.96;100236.84;4999257;28;20927;-79
2021/03/05 11:31:47;;;;;;;;;;;;;;;4.22;71.79;100234.50;5008800;28;19921;-80
2021/03/05 11:34:13;;;;;;;;;;;;;;;5.15;72.74;100221.97;5008985;28;19921;-77
2021/03/05 11:36:38;;;;;;;;;;;;;;;5.67;69.15;100217.31;5003113;28;20378;-79
2021/03/05 11:39:04;;;;;;;;;;;;;;;4.75;71.61;100224.13;5024452;28;20293;-78
2021/03/05 11:41:29;;;;;;;;;;;;;;;4.15;72.33;100224.25;5012978;28;20016;-78
2021/03/05 11:43:55;;;;;;;;;;;;;;;5.26;74.67;100230.59;5032012;28;19916;-77
2021/03/05 11:46:21;;;;;;;;;;;;;;;4.81;72.43;100247.16;5046790;28;20010;-78
2021/03/05 11:48:46;;;;;;;;;;;;;;;4.90;72.23;100244.69;5012602;28;19924;-80
2021/03/05 11:51:12;;;;;;;;;;;;;;;4.59;71.53;100236.69;5029906;28;19962;-78
2021/03/05 11:53:37;;;;;;;;;;;;;;;4.17;73.46;100242.97;5031405;28;19917;-77
2021/03/05 11:56:03;;;;;;;;;;;;;;;3.88;68.57;100250.19;5032167;28;19928;-79
2021/03/05 11:58:28;;;;;;;;;;;;;;;4.00;69.49;100241.00;5028577;28;20421;-78
2021/03/05 12:00:54;;;;;;;;;;;;;;;3.70;68.80;100253.31;5014665;28;19976;-79
2021/03/05 12:03:19;;;;;;;;;;;;;;;3.83;68.77;100250.94;5028944;28;20537;-78
2021/03/05 12:05:45;;;;;;;;;;;;;;;3.49;68.55;100256.38;5049708;28;19950;-80
2021/03/05 12:08:10;;;;;;;;;;;;;;;4.75;64.60;100245.41;5028593;28;20373;-79
2021/03/05 12:10:35;;;;;;;;;;;;;;;4.37;65.59;100250.03;5028092;28;20391;-77
2021/03/05 12:13:01;;;;;;;;;;;;;;;4.72;65.82;100257.25;5045911;28;20262;-79
2021/03/05 12:15:26;;;;;;;;;;;;;;;4.72;65.03;100252.16;5029471;28;19916;-78
2021/03/05 12:17:52;;;;;;;;;;;;;;;4.24;65.35;100255.78;5047170;28;20337;-81
2021/03/05 12:20:17;;;;;;;;;;;;;;;3.51;67.15;100257.25;5031004;28;19931;-78
2021/03/05 12:22:43;;;;;;;;;;;;;;;4.28;69.24;100265.19;5046159;28;19932;-78
2021/03/05 12:25:08;;;;;;;;;;;;;;;4.91;66.50;100248.97;5015248;28;20499;-80
2021/03/05 12:27:34;;;;;;;;;;;;;;;5.08;69.34;100251.69;5049005;28;19920;-80
2021/03/05 12:30:00;;;;;;;;;;;;;;;4.37;66.56;100250.88;5046741;28;19923;-78
2021/03/05 12:32:25;;;;;;;;;;;;;;;3.91;66.62;100264.66;5017896;28;19944;-77
2021/03/05 12:34:51;;;;;;;;;;;;;;;4.69;65.22;100268.28;5016488;28;20009;-80
2021/03/05 12:37:16;;;;;;;;;;;;;;;3.81;62.56;100263.69;5018583;28;19916;-77
2021/03/05 12:39:42;;;;;;;;;;;;;;;4.19;62.93;100261.66;5029032;28;19921;-78
2021/03/05 12:42:07;;;;;;;;;;;;;;;3.74;61.70;100267.81;5012631;28;19920;-78
2021/03/05 12:44:32;;;;;;;;;;;;;;;4.98;65.15;100255.00;5044923;28;19921;-78
2021/03/05 12:46:58;;;;;;;;;;;;;;;5.00;57.32;100256.75;5006941;28;20353;-79