Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:07:03;;;;;;;;;;;2.20;99.90;;;;;;8403866;28;19924;-70
2022/01/16 00:11:05;;;;;;;;;;;2.20;99.90;;;;;;8382231;28;19920;-70
2022/01/16 00:15:07;;;;;;;;;;;2.10;99.90;;;;;;8401158;28;20367;-69
2022/01/16 00:19:09;;;;;;;;;;;2.20;99.90;;;;;;8402172;28;19970;-69
2022/01/16 00:23:11;;;;;;;;;;;2.20;99.90;;;;;;8391028;28;19928;-70
2022/01/16 00:27:12;;;;;;;;;;;2.20;99.90;;;;;;8391289;28;19924;-70
2022/01/16 00:31:14;;;;;;;;;;;2.20;99.90;;;;;;8388495;28;19929;-69
2022/01/16 00:35:16;;;;;;;;;;;2.20;99.90;;;;;;8402426;28;19978;-69
2022/01/16 00:39:17;;;;;;;;;;;2.20;99.90;;;;;;8391795;28;19931;-69
2022/01/16 00:43:19;;;;;;;;;;;2.20;99.90;;;;;;8407415;28;20412;-69
2022/01/16 00:47:21;;;;;;;;;;;2.20;99.90;;;;;;8374887;28;19927;-69
2022/01/16 00:51:23;;;;;;;;;;;2.20;99.90;;;;;;8394029;28;20638;-70
2022/01/16 00:55:25;;;;;;;;;;;2.20;99.90;;;;;;8380605;28;19951;-69
2022/01/16 00:59:26;;;;;;;;;;;2.30;99.90;;;;;;8394963;28;19920;-69
2022/01/16 01:03:29;;;;;;;;;;;2.30;99.90;;;;;;8388798;28;20316;-69
2022/01/16 01:07:31;;;;;;;;;;;2.20;99.90;;;;;;8399885;28;19920;-69
2022/01/16 01:11:51;;;;;;;;;;;2.20;99.90;;;;;;8401656;28;19932;-70
2022/01/16 01:15:59;;;;;;;;;;;2.20;99.90;;;;;;8383084;28;19935;-69
2022/01/16 01:20:00;;;;;;;;;;;2.20;99.90;;;;;;8390892;28;19920;-70
2022/01/16 01:24:02;;;;;;;;;;;2.20;99.90;;;;;;8391787;28;19921;-70
2022/01/16 01:28:04;;;;;;;;;;;2.20;99.90;;;;;;8396630;28;19920;-69
2022/01/16 01:32:06;;;;;;;;;;;2.20;99.90;;;;;;8394787;28;19927;-70
2022/01/16 01:36:09;;;;;;;;;;;2.20;99.90;;;;;;8402740;28;19971;-70
2022/01/16 01:40:13;;;;;;;;;;;2.20;99.90;;;;;;8403158;28;19919;-69
2022/01/16 01:52:56;;;;;;;;;;;2.30;99.90;;;;;;8393981;28;19959;-70
2022/01/16 01:56:58;;;;;;;;;;;2.20;99.90;;;;;;8386840;28;19928;-69
2022/01/16 02:00:59;;;;;;;;;;;2.20;99.90;;;;;;8383754;28;21740;-70
2022/01/16 02:05:01;;;;;;;;;;;2.20;99.90;;;;;;8388230;28;19924;-69
2022/01/16 02:09:04;;;;;;;;;;;2.20;99.90;;;;;;8401973;28;19924;-69
2022/01/16 02:13:10;;;;;;;;;;;2.20;99.90;;;;;;8381126;28;19928;-69
2022/01/16 02:34:56;;;;;;;;;;;2.20;99.90;;;;;;8409423;28;19927;-69
2022/01/16 02:39:08;;;;;;;;;;;2.20;99.90;;;;;;8394551;28;19964;-69
2022/01/16 02:43:09;;;;;;;;;;;2.20;99.90;;;;;;8391074;28;19920;-69
2022/01/16 02:47:13;;;;;;;;;;;2.30;99.90;;;;;;8377161;28;20371;-69
2022/01/16 02:51:16;;;;;;;;;;;2.30;99.90;;;;;;8401275;28;19920;-69
2022/01/16 02:55:20;;;;;;;;;;;2.30;99.90;;;;;;8402589;28;19935;-70
2022/01/16 02:59:22;;;;;;;;;;;2.30;99.90;;;;;;8385101;28;19982;-69
2022/01/16 03:03:25;;;;;;;;;;;2.40;99.90;;;;;;8376336;28;19971;-69
2022/01/16 03:07:26;;;;;;;;;;;2.40;99.90;;;;;;8398671;28;19966;-69
2022/01/16 03:11:35;;;;;;;;;;;2.40;99.90;;;;;;8408513;28;19928;-69
2022/01/16 03:15:38;;;;;;;;;;;2.50;99.90;;;;;;8381244;28;19963;-69
2022/01/16 03:24:00;;;;;;;;;;;2.50;99.90;;;;;;8399453;28;19936;-69
2022/01/16 03:28:01;;;;;;;;;;;2.60;99.90;;;;;;8406277;28;19927;-69
2022/01/16 03:32:04;;;;;;;;;;;2.60;99.90;;;;;;8400706;28;20360;-69
2022/01/16 03:36:06;;;;;;;;;;;2.60;99.90;;;;;;8394374;28;20206;-70
2022/01/16 03:40:10;;;;;;;;;;;2.70;99.90;;;;;;8396168;28;20023;-69
2022/01/16 03:44:12;;;;;;;;;;;2.70;99.90;;;;;;8392899;28;19920;-70
2022/01/16 03:48:15;;;;;;;;;;;2.70;99.90;;;;;;8372825;28;20015;-69
2022/01/16 03:52:17;;;;;;;;;;;2.70;99.90;;;;;;8383612;28;19931;-69
2022/01/16 03:56:18;;;;;;;;;;;2.70;99.90;;;;;;8397997;28;20562;-69
2022/01/16 04:00:20;;;;;;;;;;;2.80;99.90;;;;;;8369099;28;19931;-70
2022/01/16 04:04:22;;;;;;;;;;;2.80;99.90;;;;;;8391682;28;20249;-69
2022/01/16 04:08:23;;;;;;;;;;;2.80;99.90;;;;;;8393300;28;19976;-69
2022/01/16 04:12:25;;;;;;;;;;;2.80;99.90;;;;;;8394778;28;19939;-69
2022/01/16 04:16:26;;;;;;;;;;;2.80;99.90;;;;;;8389837;28;20594;-70
2022/01/16 04:20:28;;;;;;;;;;;2.80;99.90;;;;;;8395008;28;19920;-69
2022/01/16 04:24:30;;;;;;;;;;;2.80;99.90;;;;;;8404366;28;20316;-69
2022/01/16 04:28:31;;;;;;;;;;;2.80;99.90;;;;;;8374648;28;19931;-69
2022/01/16 04:32:33;;;;;;;;;;;2.90;99.90;;;;;;8388575;28;20004;-69
2022/01/16 04:36:36;;;;;;;;;;;2.90;99.90;;;;;;8394411;28;20088;-69
2022/01/16 04:43:47;;;;;;;;;;;2.90;99.90;;;;;;8403479;28;19960;-70
2022/01/16 04:45:03;;;;;;;;;;;2.90;99.90;;;;;;8395307;28;19955;-69
2022/01/16 04:49:05;;;;;;;;;;;2.90;99.90;;;;;;8376415;28;19928;-70
2022/01/16 04:53:06;;;;;;;;;;;3.00;99.90;;;;;;8395637;28;19936;-69
2022/01/16 04:57:08;;;;;;;;;;;3.00;99.90;;;;;;8383495;28;20067;-69
2022/01/16 05:01:10;;;;;;;;;;;3.00;99.90;;;;;;8379824;28;19928;-70
2022/01/16 05:05:12;;;;;;;;;;;3.00;99.90;;;;;;8385375;28;19920;-69
2022/01/16 05:09:13;;;;;;;;;;;3.00;99.90;;;;;;8365634;28;19925;-70
2022/01/16 05:17:22;;;;;;;;;;;3.00;99.90;;;;;;8394284;28;19921;-70
2022/01/16 05:21:24;;;;;;;;;;;3.00;99.90;;;;;;8385875;28;20677;-69
2022/01/16 05:25:26;;;;;;;;;;;3.00;99.90;;;;;;8397359;28;19960;-69
2022/01/16 05:29:28;;;;;;;;;;;3.00;99.90;;;;;;8380603;28;19964;-69
2022/01/16 05:33:30;;;;;;;;;;;3.10;99.90;;;;;;8393121;28;19920;-70
2022/01/16 05:37:33;;;;;;;;;;;3.10;99.90;;;;;;8373353;28;22448;-69
2022/01/16 05:41:35;;;;;;;;;;;3.10;99.90;;;;;;8395930;28;19960;-70
2022/01/16 05:45:37;;;;;;;;;;;3.10;99.90;;;;;;8396239;28;19994;-69
2022/01/16 05:49:40;;;;;;;;;;;3.10;99.90;;;;;;8389263;28;19963;-70
2022/01/16 05:53:44;;;;;;;;;;;3.10;99.90;;;;;;8384623;28;19995;-69
2022/01/16 05:57:46;;;;;;;;;;;3.10;99.90;;;;;;8373804;28;20038;-69
2022/01/16 06:01:47;;;;;;;;;;;3.10;99.90;;;;;;8365063;28;19974;-70
2022/01/16 06:05:49;;;;;;;;;;;3.10;99.90;;;;;;8401299;28;19933;-68
2022/01/16 06:09:52;;;;;;;;;;;3.10;99.90;;;;;;8386237;28;19925;-68
2022/01/16 06:13:54;;;;;;;;;;;3.10;99.90;;;;;;8390357;28;19976;-69
2022/01/16 06:17:55;;;;;;;;;;;3.10;99.90;;;;;;8390007;28;20011;-69
2022/01/16 06:21:57;;;;;;;;;;;3.10;99.90;;;;;;8376866;28;19978;-69
2022/01/16 06:25:59;;;;;;;;;;;3.00;99.90;;;;;;8371994;28;20007;-69
2022/01/16 06:30:01;;;;;;;;;;;3.00;99.90;;;;;;8383835;28;20042;-69
2022/01/16 06:34:05;;;;;;;;;;;3.00;99.90;;;;;;8383857;28;19924;-69
2022/01/16 06:38:06;;;;;;;;;;;3.00;99.90;;;;;;8397930;28;20380;-69
2022/01/16 06:42:09;;;;;;;;;;;3.00;99.90;;;;;;8388212;28;19959;-69
2022/01/16 06:46:15;;;;;;;;;;;3.00;99.90;;;;;;8385271;28;20318;-70
2022/01/16 06:50:17;;;;;;;;;;;3.00;99.90;;;;;;8382883;28;19972;-70
2022/01/16 06:54:18;;;;;;;;;;;3.00;99.90;;;;;;8388800;28;20348;-70
2022/01/16 06:58:20;;;;;;;;;;;3.00;99.90;;;;;;8386399;28;19925;-70
2022/01/16 07:02:22;;;;;;;;;;;3.00;99.90;;;;;;8366202;28;19932;-69
2022/01/16 07:06:24;;;;;;;;;;;3.00;99.90;;;;;;8387476;28;20062;-69
2022/01/16 07:10:25;;;;;;;;;;;3.10;99.90;;;;;;8383929;28;20028;-69
2022/01/16 07:14:27;;;;;;;;;;;3.10;99.90;;;;;;8395833;28;19924;-69
2022/01/16 07:18:29;;;;;;;;;;;3.10;99.90;;;;;;8395231;28;19924;-69
2022/01/16 07:22:30;;;;;;;;;;;3.10;99.90;;;;;;8389567;28;19939;-70
2022/01/16 07:26:32;;;;;;;;;;;3.10;99.90;;;;;;8371269;28;20419;-69
2022/01/16 07:30:34;;;;;;;;;;;3.10;99.90;;;;;;8393599;28;19924;-69
2022/01/16 07:34:35;;;;;;;;;;;3.20;99.90;;;;;;8373840;28;19924;-70
2022/01/16 07:38:37;;;;;;;;;;;3.20;99.90;;;;;;8373037;28;19968;-69
2022/01/16 07:42:38;;;;;;;;;;;3.30;99.90;;;;;;8394695;28;20288;-69
2022/01/16 07:46:40;;;;;;;;;;;3.40;99.90;;;;;;8375852;28;19932;-69
2022/01/16 07:50:42;;;;;;;;;;;3.40;99.90;;;;;;8391444;28;19924;-68
2022/01/16 07:54:43;;;;;;;;;;;3.40;99.90;;;;;;8397282;28;19936;-69
2022/01/16 07:58:46;;;;;;;;;;;3.50;99.90;;;;;;8374489;28;19927;-69
2022/01/16 08:02:48;;;;;;;;;;;3.50;99.90;;;;;;8386127;28;19974;-69
2022/01/16 08:06:49;;;;;;;;;;;3.60;99.90;;;;;;8393494;28;20272;-69
2022/01/16 08:10:51;;;;;;;;;;;3.70;99.90;;;;;;8391418;28;20114;-69
2022/01/16 08:14:52;;;;;;;;;;;3.80;99.90;;;;;;8375597;28;19971;-69
2022/01/16 08:18:54;;;;;;;;;;;3.90;99.90;;;;;;8391607;28;19951;-70
2022/01/16 08:22:56;;;;;;;;;;;3.90;99.90;;;;;;8387650;28;19939;-70
2022/01/16 08:26:57;;;;;;;;;;;4.00;99.90;;;;;;8391196;28;19940;-69
2022/01/16 08:30:59;;;;;;;;;;;4.10;99.90;;;;;;8382221;28;19932;-69
2022/01/16 08:35:01;;;;;;;;;;;4.20;99.90;;;;;;8393106;28;20450;-70
2022/01/16 08:39:03;;;;;;;;;;;4.20;99.90;;;;;;8392257;28;19971;-70
2022/01/16 08:43:08;;;;;;;;;;;4.30;99.90;;;;;;8392954;28;19929;-69
2022/01/16 08:47:10;;;;;;;;;;;4.40;99.90;;;;;;8385489;28;19931;-69
2022/01/16 08:51:13;;;;;;;;;;;4.40;99.90;;;;;;8384436;28;19925;-69
2022/01/16 08:55:14;;;;;;;;;;;4.50;99.90;;;;;;8371087;28;19959;-69
2022/01/16 08:59:16;;;;;;;;;;;4.60;99.90;;;;;;8385891;28;19924;-69
2022/01/16 09:03:19;;;;;;;;;;;4.60;99.90;;;;;;8391501;28;19928;-69
2022/01/16 09:07:20;;;;;;;;;;;4.70;99.90;;;;;;8387770;28;20006;-70
2022/01/16 09:11:25;;;;;;;;;;;4.70;99.90;;;;;;8386147;28;20376;-70
2022/01/16 09:15:26;;;;;;;;;;;4.80;99.90;;;;;;8373572;28;19924;-69
2022/01/16 09:19:29;;;;;;;;;;;4.80;99.90;;;;;;8386372;28;20295;-69
2022/01/16 09:23:31;;;;;;;;;;;4.90;99.90;;;;;;8358898;28;19932;-69
2022/01/16 09:27:33;;;;;;;;;;;4.90;99.90;;;;;;8387963;28;20379;-69
2022/01/16 09:31:34;;;;;;;;;;;5.00;99.90;;;;;;8384830;28;19969;-69
2022/01/16 09:35:36;;;;;;;;;;;5.00;99.90;;;;;;8390468;28;19924;-69
2022/01/16 09:39:39;;;;;;;;;;;5.10;99.90;;;;;;8381258;28;20015;-69
2022/01/16 09:43:41;;;;;;;;;;;5.10;99.90;;;;;;8368647;28;19935;-69
2022/01/16 09:47:44;;;;;;;;;;;5.10;99.90;;;;;;8396950;28;19925;-69
2022/01/16 09:51:45;;;;;;;;;;;5.10;99.90;;;;;;8390430;28;19925;-70
2022/01/16 09:55:47;;;;;;;;;;;5.10;99.90;;;;;;8391997;28;20036;-69
2022/01/16 09:59:49;;;;;;;;;;;5.10;99.90;;;;;;8371250;28;19928;-69
2022/01/16 10:03:51;;;;;;;;;;;5.20;99.90;;;;;;8390250;28;20445;-70
2022/01/16 10:07:54;;;;;;;;;;;5.20;99.90;;;;;;8385519;28;20330;-69
2022/01/16 10:11:58;;;;;;;;;;;5.10;99.90;;;;;;8385102;28;19943;-69
2022/01/16 10:16:23;;;;;;;;;;;5.20;99.90;;;;;;8386892;28;20079;-69
2022/01/16 10:20:25;;;;;;;;;;;5.20;99.90;;;;;;8387870;28;20335;-69
2022/01/16 10:24:29;;;;;;;;;;;5.20;99.90;;;;;;8386776;28;20398;-70
2022/01/16 10:28:33;;;;;;;;;;;5.20;99.90;;;;;;8390133;28;19975;-69
2022/01/16 10:32:39;;;;;;;;;;;5.20;99.90;;;;;;8375219;28;19935;-69
2022/01/16 10:36:41;;;;;;;;;;;5.30;99.90;;;;;;8391128;28;20307;-69
2022/01/16 10:40:44;;;;;;;;;;;5.20;99.90;;;;;;8384086;28;19973;-69
2022/01/16 10:44:46;;;;;;;;;;;5.30;99.90;;;;;;8390066;28;19952;-69
2022/01/16 10:48:47;;;;;;;;;;;5.30;99.90;;;;;;8378076;28;19928;-69
2022/01/16 10:52:49;;;;;;;;;;;5.30;99.90;;;;;;8401193;28;19924;-69
2022/01/16 10:56:50;;;;;;;;;;;5.30;99.90;;;;;;8396079;28;20339;-69
2022/01/16 11:00:54;;;;;;;;;;;5.30;99.90;;;;;;8392713;28;19939;-69
2022/01/16 11:05:10;;;;;;;;;;;5.30;99.90;;;;;;8400840;28;20288;-69
2022/01/16 11:09:26;;;;;;;;;;;5.20;99.90;;;;;;8376853;28;19929;-69
2022/01/16 11:13:30;;;;;;;;;;;5.30;99.90;;;;;;8393841;28;20062;-69
2022/01/16 11:17:31;;;;;;;;;;;5.20;99.90;;;;;;8393816;28;19982;-69
2022/01/16 11:21:35;;;;;;;;;;;5.30;99.90;;;;;;8380914;28;19932;-69
2022/01/16 11:25:38;;;;;;;;;;;5.30;99.90;;;;;;8382322;28;19932;-71
2022/01/16 11:29:40;;;;;;;;;;;5.30;99.90;;;;;;8393884;28;19929;-69
2022/01/16 11:33:43;;;;;;;;;;;5.30;99.90;;;;;;8400842;28;20450;-69
2022/01/16 11:37:45;;;;;;;;;;;5.30;99.90;;;;;;8391014;28;20048;-69
2022/01/16 11:41:59;;;;;;;;;;;5.40;99.90;;;;;;8392440;28;19978;-70
2022/01/16 11:46:17;;;;;;;;;;;5.40;99.90;;;;;;8390395;28;20367;-70
2022/01/16 11:50:32;;;;;;;;;;;5.40;99.90;;;;;;8380001;28;19933;-69
2022/01/16 11:54:36;;;;;;;;;;;5.50;99.90;;;;;;8400147;28;19931;-70
2022/01/16 11:59:12;;;;;;;;;;;5.50;99.90;;;;;;8387065;28;19967;-70
2022/01/16 12:03:33;;;;;;;;;;;5.60;99.90;;;;;;8381230;28;19980;-70
2022/01/16 12:07:35;;;;;;;;;;;5.60;99.90;;;;;;8384554;28;19997;-69
2022/01/16 12:11:37;;;;;;;;;;;5.70;99.90;;;;;;8386128;28;19924;-69
2022/01/16 12:15:39;;;;;;;;;;;5.80;99.90;;;;;;8369678;28;20414;-69
2022/01/16 12:19:42;;;;;;;;;;;5.90;99.90;;;;;;8383608;28;20000;-70
2022/01/16 12:23:47;;;;;;;;;;;6.00;99.90;;;;;;8389028;28;20303;-69
2022/01/16 12:28:03;;;;;;;;;;;6.10;99.90;;;;;;8386519;28;19936;-70
2022/01/16 12:32:05;;;;;;;;;;;6.20;99.90;;;;;;8380317;28;20023;-69
2022/01/16 12:36:23;;;;;;;;;;;6.20;99.90;;;;;;8395922;28;19943;-69
2022/01/16 12:40:25;;;;;;;;;;;6.30;99.90;;;;;;8388095;28;19942;-70
2022/01/16 12:44:27;;;;;;;;;;;6.30;99.90;;;;;;8394613;28;19959;-69
2022/01/16 12:48:29;;;;;;;;;;;6.30;99.90;;;;;;8390194;28;19935;-70
2022/01/16 12:52:30;;;;;;;;;;;6.30;99.90;;;;;;8388487;28;19931;-69
2022/01/16 12:56:32;;;;;;;;;;;6.40;99.90;;;;;;8381836;28;19924;-69
2022/01/16 13:00:34;;;;;;;;;;;6.40;99.90;;;;;;8382428;28;20488;-69
2022/01/16 13:04:36;;;;;;;;;;;6.40;99.90;;;;;;8387255;28;19929;-69
2022/01/16 13:09:08;;;;;;;;;;;6.40;99.90;;;;;;8383515;28;20007;-70
2022/01/16 13:13:11;;;;;;;;;;;6.40;99.90;;;;;;8401232;28;20339;-69
2022/01/16 13:17:13;;;;;;;;;;;6.40;99.90;;;;;;8391306;28;19939;-70
2022/01/16 13:21:14;;;;;;;;;;;6.50;99.90;;;;;;8387634;28;20011;-70
2022/01/16 13:25:17;;;;;;;;;;;6.50;99.90;;;;;;8387695;28;19967;-70
2022/01/16 13:29:20;;;;;;;;;;;6.50;99.90;;;;;;8388570;28;19924;-70
2022/01/16 13:33:22;;;;;;;;;;;6.50;99.90;;;;;;8389416;28;20376;-69
2022/01/16 13:37:26;;;;;;;;;;;6.50;99.90;;;;;;8394462;28;19931;-69
2022/01/16 13:41:28;;;;;;;;;;;6.60;99.90;;;;;;8392035;28;19924;-70
2022/01/16 13:45:43;;;;;;;;;;;6.60;99.90;;;;;;8387797;28;19968;-69
2022/01/16 13:49:46;;;;;;;;;;;6.60;99.90;;;;;;8391828;28;20360;-70
2022/01/16 13:53:47;;;;;;;;;;;6.60;99.90;;;;;;8399618;28;19963;-70
2022/01/16 13:57:49;;;;;;;;;;;6.50;99.90;;;;;;8368620;28;20364;-69
2022/01/16 14:01:51;;;;;;;;;;;6.60;99.90;;;;;;8388101;28;19932;-70
2022/01/16 14:05:54;;;;;;;;;;;6.60;99.90;;;;;;8396388;28;19932;-69
2022/01/16 14:09:56;;;;;;;;;;;6.60;99.90;;;;;;8394726;28;20299;-70
2022/01/16 14:13:59;;;;;;;;;;;6.60;99.90;;;;;;8388295;28;19924;-70
2022/01/16 14:18:06;;;;;;;;;;;6.60;99.90;;;;;;8382789;28;20376;-69
2022/01/16 14:22:12;;;;;;;;;;;6.60;99.90;;;;;;8384844;28;19979;-69
2022/01/16 14:26:14;;;;;;;;;;;6.60;99.90;;;;;;8387599;28;20023;-69
2022/01/16 14:30:16;;;;;;;;;;;6.60;99.90;;;;;;8393246;28;19968;-69
2022/01/16 14:34:18;;;;;;;;;;;6.60;99.90;;;;;;8395585;28;19939;-69
2022/01/16 14:38:20;;;;;;;;;;;6.60;99.90;;;;;;8387160;28;20419;-70
2022/01/16 14:42:25;;;;;;;;;;;6.60;99.90;;;;;;8370535;28;19971;-70
2022/01/16 14:46:28;;;;;;;;;;;6.60;99.90;;;;;;8393881;28;19923;-69
2022/01/16 14:50:30;;;;;;;;;;;6.60;99.90;;;;;;8391593;28;20043;-70
2022/01/16 14:54:32;;;;;;;;;;;6.60;99.90;;;;;;8382542;28;19935;-70
2022/01/16 14:58:33;;;;;;;;;;;6.60;99.90;;;;;;8393267;28;19968;-70
2022/01/16 15:02:37;;;;;;;;;;;6.50;99.90;;;;;;8374034;28;19931;-69
2022/01/16 15:06:39;;;;;;;;;;;6.50;99.90;;;;;;8394307;28;20083;-69
2022/01/16 15:10:41;;;;;;;;;;;6.50;99.90;;;;;;8398721;28;19932;-70
2022/01/16 15:14:43;;;;;;;;;;;6.50;99.90;;;;;;8384454;28;19964;-70
2022/01/16 15:18:44;;;;;;;;;;;6.50;99.90;;;;;;8402853;28;19991;-69
2022/01/16 15:22:48;;;;;;;;;;;6.50;99.90;;;;;;8374908;28;19975;-70
2022/01/16 15:26:49;;;;;;;;;;;6.50;99.90;;;;;;8398998;28;20229;-69
2022/01/16 15:30:51;;;;;;;;;;;6.50;99.90;;;;;;8402760;28;19947;-69
2022/01/16 15:34:53;;;;;;;;;;;6.50;99.90;;;;;;8393571;28;20019;-69
2022/01/16 15:38:57;;;;;;;;;;;6.50;99.90;;;;;;8397176;28;20401;-69
2022/01/16 15:42:58;;;;;;;;;;;6.40;99.90;;;;;;8396853;28;19982;-69
2022/01/16 15:47:00;;;;;;;;;;;6.40;99.90;;;;;;8395485;28;19968;-69
2022/01/16 15:51:02;;;;;;;;;;;6.40;99.90;;;;;;8395521;28;20467;-70
2022/01/16 15:55:24;;;;;;;;;;;6.40;99.90;;;;;;8377091;28;19924;-70
2022/01/16 15:59:25;;;;;;;;;;;6.40;99.90;;;;;;8355973;28;19928;-69
2022/01/16 16:03:30;;;;;;;;;;;6.40;99.90;;;;;;8346283;28;19975;-69
2022/01/16 16:07:31;;;;;;;;;;;6.30;99.90;;;;;;8366289;28;20031;-69
2022/01/16 16:11:33;;;;;;;;;;;6.30;99.90;;;;;;8367017;28;19994;-69
2022/01/16 16:15:35;;;;;;;;;;;6.30;99.90;;;;;;8364374;28;19928;-70
2022/01/16 16:19:36;;;;;;;;;;;6.30;99.90;;;;;;8353653;28;19929;-69
2022/01/16 16:23:38;;;;;;;;;;;6.30;99.90;;;;;;8364513;28;20285;-69
2022/01/16 16:27:40;;;;;;;;;;;6.30;99.90;;;;;;8354104;28;19929;-69
2022/01/16 16:31:42;;;;;;;;;;;6.30;99.90;;;;;;8342605;28;20352;-70
2022/01/16 16:35:44;;;;;;;;;;;6.40;99.90;;;;;;8360981;28;20216;-69
2022/01/16 16:39:46;;;;;;;;;;;6.40;99.90;;;;;;8344922;28;19931;-70
2022/01/16 16:43:47;;;;;;;;;;;6.40;99.90;;;;;;8345050;28;19933;-69
2022/01/16 16:47:49;;;;;;;;;;;6.40;99.90;;;;;;8358900;28;19970;-70
2022/01/16 16:51:51;;;;;;;;;;;6.50;99.90;;;;;;8353308;28;19967;-69
2022/01/16 16:55:53;;;;;;;;;;;6.50;99.90;;;;;;8345511;28;19972;-70
2022/01/16 16:59:54;;;;;;;;;;;6.60;99.90;;;;;;8361721;28;19933;-69
2022/01/16 17:03:56;;;;;;;;;;;6.60;99.90;;;;;;8369454;28;19933;-70
2022/01/16 17:07:57;;;;;;;;;;;6.70;99.90;;;;;;8357803;28;19956;-69
2022/01/16 17:11:59;;;;;;;;;;;6.70;99.90;;;;;;8359644;28;19980;-69
2022/01/16 17:16:01;;;;;;;;;;;6.70;99.90;;;;;;8363458;28;20099;-70
2022/01/16 17:20:03;;;;;;;;;;;6.70;99.90;;;;;;8357508;28;19990;-69
2022/01/16 17:24:04;;;;;;;;;;;6.70;99.90;;;;;;8364238;28;19963;-69
2022/01/16 17:28:06;;;;;;;;;;;6.70;99.90;;;;;;8362991;28;19972;-69
2022/01/16 17:32:08;;;;;;;;;;;6.70;99.90;;;;;;8363753;28;20308;-69
2022/01/16 17:36:09;;;;;;;;;;;6.70;99.90;;;;;;8370577;28;19925;-69
2022/01/16 17:40:12;;;;;;;;;;;6.70;99.90;;;;;;8361020;28;19964;-70
2022/01/16 17:44:14;;;;;;;;;;;6.60;99.90;;;;;;8359898;28;19933;-69
2022/01/16 17:48:17;;;;;;;;;;;6.60;99.90;;;;;;8345364;28;19925;-70
2022/01/16 17:52:19;;;;;;;;;;;6.60;99.90;;;;;;8347515;28;20040;-69
2022/01/16 17:56:22;;;;;;;;;;;6.60;99.90;;;;;;8361146;28;19999;-69
2022/01/16 18:00:24;;;;;;;;;;;6.60;99.90;;;;;;8339624;28;19932;-69
2022/01/16 18:04:25;;;;;;;;;;;6.60;99.90;;;;;;8342071;28;19956;-69
2022/01/16 18:08:27;;;;;;;;;;;6.60;99.90;;;;;;8345303;28;20027;-70
2022/01/16 18:12:29;;;;;;;;;;;6.50;99.90;;;;;;8364464;28;19928;-70
2022/01/16 18:16:46;;;;;;;;;;;6.50;99.90;;;;;;8352811;28;19940;-71
2022/01/16 18:20:48;;;;;;;;;;;6.50;99.90;;;;;;8355763;28;19925;-70
2022/01/16 18:24:50;;;;;;;;;;;6.50;99.90;;;;;;8358082;28;19925;-70
2022/01/16 18:28:52;;;;;;;;;;;6.50;99.90;;;;;;8353547;28;19952;-69
2022/01/16 18:32:54;;;;;;;;;;;6.50;99.90;;;;;;8357315;28;19932;-70
2022/01/16 18:36:56;;;;;;;;;;;6.50;99.90;;;;;;8357598;28;19980;-71
2022/01/16 18:40:57;;;;;;;;;;;6.50;99.90;;;;;;8342261;28;19977;-70
2022/01/16 18:45:04;;;;;;;;;;;6.50;99.90;;;;;;8358676;28;19952;-70
2022/01/16 18:49:05;;;;;;;;;;;6.60;99.90;;;;;;8355920;28;20111;-70
2022/01/16 18:53:07;;;;;;;;;;;6.60;99.90;;;;;;8357545;28;20441;-69
2022/01/16 18:57:09;;;;;;;;;;;6.60;99.90;;;;;;8357952;28;19967;-69
2022/01/16 19:01:10;;;;;;;;;;;6.60;99.90;;;;;;8354851;28;19964;-69
2022/01/16 19:05:12;;;;;;;;;;;6.60;99.90;;;;;;8356580;28;19958;-69
2022/01/16 19:09:14;;;;;;;;;;;6.60;99.90;;;;;;8358212;28;20163;-69
2022/01/16 19:13:16;;;;;;;;;;;6.60;99.90;;;;;;8363395;28;19982;-69
2022/01/16 19:17:17;;;;;;;;;;;6.60;99.90;;;;;;8363777;28;20927;-69
2022/01/16 19:21:19;;;;;;;;;;;6.60;99.90;;;;;;8363736;28;19979;-69
2022/01/16 19:25:23;;;;;;;;;;;6.60;99.90;;;;;;8363764;28;19995;-70
2022/01/16 19:29:25;;;;;;;;;;;6.60;99.90;;;;;;8364137;28;20380;-70
2022/01/16 19:33:27;;;;;;;;;;;6.60;99.90;;;;;;8359793;28;19979;-69
2022/01/16 19:37:32;;;;;;;;;;;6.60;99.90;;;;;;8345495;28;19930;-70
2022/01/16 19:41:33;;;;;;;;;;;6.60;99.90;;;;;;8364573;28;19972;-69
2022/01/16 19:45:39;;;;;;;;;;;6.60;99.90;;;;;;8362698;28;19981;-69
2022/01/16 19:49:41;;;;;;;;;;;6.60;99.90;;;;;;8357790;28;19929;-70
2022/01/16 19:53:42;;;;;;;;;;;6.70;99.90;;;;;;8365018;28;19970;-69
2022/01/16 19:57:45;;;;;;;;;;;6.60;99.90;;;;;;8344083;28;20019;-70
2022/01/16 20:01:47;;;;;;;;;;;6.60;99.90;;;;;;8348964;28;19925;-69
2022/01/16 20:05:50;;;;;;;;;;;6.70;99.90;;;;;;8360401;28;19925;-70
2022/01/16 20:09:51;;;;;;;;;;;6.70;99.90;;;;;;8362459;28;19967;-70
2022/01/16 20:13:54;;;;;;;;;;;6.70;99.90;;;;;;8366031;28;19955;-70
2022/01/16 20:17:59;;;;;;;;;;;6.70;99.90;;;;;;8364690;28;19990;-69
2022/01/16 20:22:00;;;;;;;;;;;6.80;99.90;;;;;;8362443;28;19936;-69
2022/01/16 20:26:02;;;;;;;;;;;6.80;99.90;;;;;;8360426;28;19972;-71
2022/01/16 20:30:04;;;;;;;;;;;6.80;99.90;;;;;;8364701;28;19976;-70
2022/01/16 20:34:06;;;;;;;;;;;6.90;99.90;;;;;;8385760;28;19971;-70
2022/01/16 20:38:08;;;;;;;;;;;6.90;99.90;;;;;;8352447;28;20376;-70
2022/01/16 20:42:09;;;;;;;;;;;6.90;99.90;;;;;;8367132;28;19924;-70
2022/01/16 20:46:11;;;;;;;;;;;6.90;99.90;;;;;;8369455;28;19925;-70
2022/01/16 20:50:12;;;;;;;;;;;6.90;99.90;;;;;;8362941;28;19925;-70
2022/01/16 20:54:14;;;;;;;;;;;6.90;99.90;;;;;;8361337;28;20387;-70
2022/01/16 20:58:17;;;;;;;;;;;7.00;99.90;;;;;;8360793;28;20055;-69
2022/01/16 21:02:21;;;;;;;;;;;7.00;99.90;;;;;;8346922;28;20375;-70
2022/01/16 21:06:23;;;;;;;;;;;6.90;99.90;;;;;;8363508;28;20059;-69
2022/01/16 21:10:25;;;;;;;;;;;6.90;99.90;;;;;;8352426;28;20292;-70
2022/01/16 21:14:26;;;;;;;;;;;7.00;99.90;;;;;;8358933;28;20291;-69
2022/01/16 21:18:28;;;;;;;;;;;7.00;99.90;;;;;;8352540;28;19964;-69
2022/01/16 21:22:30;;;;;;;;;;;7.00;99.90;;;;;;8365558;28;19962;-70
2022/01/16 21:26:32;;;;;;;;;;;7.00;99.90;;;;;;8358285;28;19936;-70
2022/01/16 21:30:34;;;;;;;;;;;7.00;99.90;;;;;;8354472;28;19931;-69
2022/01/16 21:34:46;;;;;;;;;;;7.00;99.90;;;;;;8344327;28;19978;-69
2022/01/16 21:38:49;;;;;;;;;;;7.00;99.90;;;;;;8363050;28;19928;-71
2022/01/16 21:42:50;;;;;;;;;;;7.00;99.90;;;;;;8358729;28;20291;-70
2022/01/16 21:46:52;;;;;;;;;;;7.10;99.90;;;;;;8357663;28;19986;-70
2022/01/16 21:50:54;;;;;;;;;;;7.10;99.90;;;;;;8340583;28;19931;-69
2022/01/16 21:54:56;;;;;;;;;;;7.10;99.90;;;;;;8360401;28;19983;-70
2022/01/16 21:58:57;;;;;;;;;;;7.10;99.90;;;;;;8357906;28;20443;-71
2022/01/16 22:02:59;;;;;;;;;;;7.10;99.90;;;;;;8380772;28;19932;-70
2022/01/16 22:07:00;;;;;;;;;;;7.10;99.90;;;;;;8400149;28;20376;-69
2022/01/16 22:11:02;;;;;;;;;;;7.10;99.90;;;;;;8398841;28;19963;-69
2022/01/16 22:15:04;;;;;;;;;;;7.10;99.90;;;;;;8383017;28;19966;-70
2022/01/16 22:19:06;;;;;;;;;;;7.10;99.90;;;;;;8395895;28;20004;-70
2022/01/16 22:23:08;;;;;;;;;;;7.10;99.90;;;;;;8384378;28;20388;-69
2022/01/16 22:27:09;;;;;;;;;;;7.10;99.90;;;;;;8395877;28;19952;-70
2022/01/16 22:31:11;;;;;;;;;;;7.20;99.90;;;;;;8392996;28;19963;-69
2022/01/16 22:35:12;;;;;;;;;;;7.20;99.90;;;;;;8392540;28;19929;-69
2022/01/16 22:39:14;;;;;;;;;;;7.10;99.90;;;;;;8392852;28;19932;-69
2022/01/16 22:43:16;;;;;;;;;;;7.10;99.90;;;;;;8395043;28;20360;-71
2022/01/16 22:47:18;;;;;;;;;;;7.20;99.90;;;;;;8390630;28;19928;-70
2022/01/16 22:51:20;;;;;;;;;;;7.10;99.90;;;;;;8403455;28;20424;-69
2022/01/16 22:55:22;;;;;;;;;;;7.10;99.90;;;;;;8400523;28;19974;-70
2022/01/16 22:59:23;;;;;;;;;;;7.10;99.90;;;;;;8372707;28;19925;-70
2022/01/16 23:03:25;;;;;;;;;;;7.10;99.90;;;;;;8392371;28;19932;-70
2022/01/16 23:07:27;;;;;;;;;;;7.10;99.90;;;;;;8398201;28;20039;-70
2022/01/16 23:11:29;;;;;;;;;;;7.10;99.90;;;;;;8402650;28;20038;-70
2022/01/16 23:15:30;;;;;;;;;;;7.10;99.90;;;;;;8397256;28;20386;-69
2022/01/16 23:19:32;;;;;;;;;;;7.10;99.90;;;;;;8397195;28;19967;-70
2022/01/16 23:23:33;;;;;;;;;;;7.10;99.90;;;;;;8404911;28;20471;-70
2022/01/16 23:27:35;;;;;;;;;;;7.10;99.90;;;;;;8403420;28;20059;-70
2022/01/16 23:31:37;;;;;;;;;;;7.10;99.90;;;;;;8400697;28;19931;-70
2022/01/16 23:35:39;;;;;;;;;;;7.10;99.90;;;;;;8400339;28;19973;-69
2022/01/16 23:39:40;;;;;;;;;;;7.10;99.90;;;;;;8403640;28;19986;-69
2022/01/16 23:43:42;;;;;;;;;;;7.10;99.90;;;;;;8386112;28;19975;-70
2022/01/16 23:47:43;;;;;;;;;;;7.10;99.90;;;;;;8399886;28;19982;-70
2022/01/16 23:51:45;;;;;;;;;;;7.10;99.90;;;;;;8395129;28;19924;-71
2022/01/16 23:55:47;;;;;;;;;;;7.10;99.90;;;;;;8409729;28;19925;-70
2022/01/16 23:59:48;;;;;;;;;;;7.00;99.90;;;;;;8397231;28;19967;-69
