Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:20;;;;;;;4.40;1.73;;;16.10;60.90;;;;;;5091278;28;20178;-73
2024/01/03 00:03:46;;;;;;;6.47;1.75;;;16.10;60.90;;;;;;5092024;28;20173;-73
2024/01/03 00:06:11;;;;;;;5.80;1.80;;;16.10;61.00;;;;;;5073090;28;20213;-72
2024/01/03 00:08:38;;;;;;;8.25;2.25;;;16.00;60.90;;;;;;5073499;28;20888;-73
2024/01/03 00:11:04;;;;;;;5.82;1.50;;;16.00;60.90;;;;;;5057438;28;20197;-74
2024/01/03 00:13:32;;;;;;;4.70;1.70;;;16.00;60.90;;;;;;5090989;28;20166;-74
2024/01/03 00:16:01;;;;;;;5.72;2.00;;;16.00;60.90;;;;;;5091760;28;20231;-73
2024/01/03 00:18:51;;;;;;;3.72;1.33;;;16.00;60.90;;;;;;5091392;28;20571;-74
2024/01/03 00:21:23;;;;;;;7.15;1.90;;;16.00;61.00;;;;;;5074725;28;20195;-74
2024/01/03 00:23:49;;;;;;;6.55;2.33;;;16.00;60.90;;;;;;5091886;28;20802;-74
2024/01/03 00:26:15;;;;;;;9.13;3.05;;;16.00;60.90;;;;;;5091437;28;20206;-74
2024/01/03 00:28:41;;;;;;;5.82;3.08;;;15.90;60.90;;;;;;5072781;28;20527;-74
2024/01/03 00:31:09;;;;;;;6.05;2.90;;;15.90;60.80;;;;;;5091756;28;20170;-73
2024/01/03 00:33:40;;;;;;;6.30;2.72;;;15.90;60.80;;;;;;5073564;28;20795;-74
2024/01/03 00:36:07;;;;;;;7.75;3.55;;;15.90;60.80;;;;;;5093337;28;20178;-74
2024/01/03 00:38:34;;;;;;;8.15;3.67;;;15.90;60.80;;;;;;5077363;28;20546;-75
2024/01/03 00:40:59;;;;;;;9.65;3.65;;;15.90;60.80;;;;;;5077673;28;20174;-74
2024/01/03 00:43:25;;;;;;;8.88;3.90;;;15.90;60.80;;;;;;5094597;28;20173;-73
2024/01/03 00:45:50;;;;;;;8.18;3.97;;;15.90;60.80;;;;;;5095276;28;20208;-72
2024/01/03 00:48:16;;;;;;;7.55;3.72;;;15.90;60.80;;;;;;5094277;28;20181;-73
2024/01/03 00:50:41;;;;;;;6.78;3.95;;;15.90;60.80;;;;;;5095387;28;20169;-73
2024/01/03 00:53:07;;;;;;;9.88;4.78;;;15.80;60.60;;;;;;5095492;28;20565;-74
2024/01/03 00:55:33;;;;;;;7.95;4.22;;;15.90;60.70;;;;;;5067861;28;20563;-75
2024/01/03 00:57:58;;;;;;;9.00;4.25;;;15.80;60.60;;;;;;5115353;28;20184;-74
2024/01/03 01:00:24;;;;;;;9.27;4.82;;;15.90;60.80;;;;;;5096933;28;20260;-74
2024/01/03 01:02:50;;;;;;;10.32;5.28;;;15.80;60.60;;;;;;5079649;28;20287;-72
2024/01/03 01:05:15;;;;;;;9.07;5.40;;;15.80;60.60;;;;;;5097103;28;20165;-72
2024/01/03 01:07:41;;;;;;;11.65;4.75;;;15.80;60.60;;;;;;5097238;28;20615;-73
2024/01/03 01:10:07;;;;;;;9.93;4.90;;;15.80;60.60;;;;;;5096342;28;20645;-74
2024/01/03 01:12:32;;;;;;;7.93;4.45;;;15.80;60.60;;;;;;5114789;28;20183;-75
2024/01/03 01:15:01;;;;;;;8.38;4.68;;;15.80;60.60;;;;;;5115132;28;20230;-74
2024/01/03 01:17:26;;;;;;;8.10;4.72;;;15.80;60.50;;;;;;5113984;28;20650;-75
2024/01/03 01:19:52;;;;;;;9.10;4.70;;;15.80;60.60;;;;;;5115242;28;20256;-74
2024/01/03 01:22:18;;;;;;;10.32;4.40;;;15.80;60.50;;;;;;5114893;28;20183;-75
2024/01/03 01:24:43;;;;;;;11.02;4.63;;;15.80;60.60;;;;;;5114310;28;20260;-74
2024/01/03 01:27:09;;;;;;;9.13;4.95;;;15.80;60.60;;;;;;5114733;28;20671;-73
2024/01/03 01:29:34;;;;;;;8.35;4.20;;;15.80;60.60;;;;;;5114384;28;20169;-73
2024/01/03 01:32:00;;;;;;;8.57;4.85;;;15.80;60.60;;;;;;5114261;28;20161;-72
2024/01/03 01:34:26;;;;;;;12.45;4.90;;;15.80;60.70;;;;;;5114412;28;20165;-73
2024/01/03 01:36:51;;;;;;;10.02;4.20;;;15.80;60.60;;;;;;5114592;28;20213;-73
2024/01/03 01:39:17;;;;;;;10.13;4.75;;;15.80;60.60;;;;;;5113721;28;20585;-75
2024/01/03 01:41:42;;;;;;;9.70;5.00;;;15.70;60.60;;;;;;5114743;28;20557;-73
2024/01/03 01:44:08;;;;;;;10.40;5.00;;;15.70;60.60;;;;;;5114543;28;20173;-72
2024/01/03 01:46:36;;;;;;;11.13;4.70;;;15.80;60.60;;;;;;5113444;28;20209;-72
2024/01/03 01:49:01;;;;;;;10.95;5.32;;;15.70;60.60;;;;;;5096812;28;20552;-72
2024/01/03 01:51:27;;;;;;;10.23;4.60;;;15.70;60.60;;;;;;5095807;28;20631;-73
2024/01/03 01:53:52;;;;;;;8.30;4.10;;;15.70;60.60;;;;;;5095811;28;20165;-74
2024/01/03 01:56:19;;;;;;;8.80;4.13;;;15.70;60.60;;;;;;5095710;28;20226;-74
2024/01/03 01:58:44;;;;;;;8.98;4.32;;;15.70;61.50;;;;;;5078838;28;20188;-74
2024/01/03 02:01:10;;;;;;;8.73;4.43;;;15.70;60.60;;;;;;5096354;28;20165;-74
2024/01/03 02:03:36;;;;;;;7.63;4.00;;;15.70;60.60;;;;;;5114080;28;20173;-73
2024/01/03 02:06:02;;;;;;;10.38;4.63;;;15.70;60.60;;;;;;5113561;28;20205;-73
2024/01/03 02:08:27;;;;;;;10.60;4.22;;;15.70;60.60;;;;;;5095666;28;20243;-74
2024/01/03 02:10:53;;;;;;;8.95;4.40;;;15.70;60.60;;;;;;5095916;28;20183;-74
2024/01/03 02:13:19;;;;;;;9.13;4.05;;;15.70;60.60;;;;;;5113123;28;20207;-73
2024/01/03 02:15:44;;;;;;;10.27;4.28;;;15.70;60.80;;;;;;5113861;28;20165;-73
2024/01/03 02:18:12;;;;;;;8.82;3.58;;;15.70;60.70;;;;;;5114060;28;20222;-74
2024/01/03 02:20:38;;;;;;;7.10;3.85;;;15.70;60.60;;;;;;5095226;28;20172;-75
2024/01/03 02:23:03;;;;;;;8.82;4.32;;;15.70;60.70;;;;;;5095738;28;20260;-74
2024/01/03 02:25:29;;;;;;;9.68;4.22;;;15.70;60.60;;;;;;5113465;28;20165;-74
2024/01/03 02:27:54;;;;;;;7.57;4.13;;;15.70;60.70;;;;;;5113070;28;20180;-74
2024/01/03 02:30:20;;;;;;;10.02;4.25;;;15.70;60.60;;;;;;5113315;28;20180;-73
2024/01/03 02:32:45;;;;;;;11.32;4.03;;;15.70;60.70;;;;;;5113889;28;20192;-73
2024/01/03 02:35:11;;;;;;;9.05;3.42;;;15.60;60.60;;;;;;5112984;28;20173;-73
2024/01/03 02:37:36;;;;;;;10.35;4.43;;;15.60;60.60;;;;;;5113364;28;20165;-74
2024/01/03 02:40:02;;;;;;;11.93;4.35;;;15.60;60.60;;;;;;5113686;28;20234;-73
2024/01/03 02:42:28;;;;;;;11.55;4.22;;;15.60;60.50;;;;;;5112492;28;20173;-73
2024/01/03 02:44:53;;;;;;;9.07;3.47;;;15.60;60.50;;;;;;5113583;28;20600;-72
2024/01/03 02:47:19;;;;;;;8.93;3.47;;;15.60;60.60;;;;;;5112924;28;20205;-72
2024/01/03 02:49:44;;;;;;;8.65;3.88;;;15.60;60.60;;;;;;5112834;28;20177;-72
2024/01/03 02:52:10;;;;;;;7.57;3.17;;;15.60;60.70;;;;;;5113416;28;20169;-72
2024/01/03 02:54:35;;;;;;;7.20;4.50;;;15.60;60.50;;;;;;5112751;28;20169;-74
2024/01/03 02:57:01;;;;;;;7.55;3.85;;;15.60;60.60;;;;;;5112451;28;20207;-73
2024/01/03 02:59:26;;;;;;;7.40;3.65;;;15.60;60.50;;;;;;5112426;28;20177;-74
2024/01/03 03:01:52;;;;;;;6.88;3.00;;;15.60;60.60;;;;;;5112328;28;20650;-73
2024/01/03 03:04:17;;;;;;;10.18;3.15;;;15.60;60.60;;;;;;5112837;28;20188;-72
2024/01/03 03:06:43;;;;;;;9.43;3.88;;;15.60;60.60;;;;;;5113064;28;20197;-73
2024/01/03 03:09:08;;;;;;;8.20;4.15;;;15.60;60.70;;;;;;5112302;28;20181;-73
2024/01/03 03:11:34;;;;;;;7.10;3.25;;;15.60;60.60;;;;;;5112730;28;20222;-74
2024/01/03 03:14:00;;;;;;;9.45;3.85;;;15.60;60.70;;;;;;5112723;28;20177;-73
2024/01/03 03:16:25;;;;;;;7.65;3.40;;;15.60;60.60;;;;;;5111870;28;20177;-74
2024/01/03 03:18:51;;;;;;;9.95;4.10;;;15.60;60.60;;;;;;5112814;28;20216;-75
2024/01/03 03:21:16;;;;;;;8.45;3.38;;;15.60;60.60;;;;;;5112576;28;20169;-74
2024/01/03 03:23:42;;;;;;;7.45;3.58;;;15.50;60.60;;;;;;5112019;28;20929;-74
2024/01/03 03:26:07;;;;;;;7.35;3.17;;;15.60;60.60;;;;;;5112599;28;20213;-74
2024/01/03 03:28:33;;;;;;;7.57;3.35;;;15.50;60.70;;;;;;5112911;28;20177;-73
2024/01/03 03:30:58;;;;;;;7.72;3.15;;;15.60;60.70;;;;;;5112195;28;20181;-72
2024/01/03 03:33:24;;;;;;;10.48;3.50;;;15.60;60.70;;;;;;5112460;28;20218;-73
2024/01/03 03:35:49;;;;;;;8.95;3.55;;;15.60;60.60;;;;;;5112683;28;20173;-74
2024/01/03 03:38:15;;;;;;;7.32;3.35;;;15.60;60.70;;;;;;5111629;28;20221;-73
2024/01/03 03:40:40;;;;;;;10.05;3.28;;;15.60;60.80;;;;;;5112478;28;20199;-73
2024/01/03 03:43:06;;;;;;;9.35;3.92;;;15.50;60.60;;;;;;5113044;28;20248;-72
2024/01/03 03:45:31;;;;;;;9.07;3.33;;;15.50;60.70;;;;;;5111423;28;20636;-72
2024/01/03 03:47:57;;;;;;;8.38;3.33;;;15.50;60.70;;;;;;5112468;28;20169;-72
2024/01/03 03:50:22;;;;;;;9.63;3.38;;;15.50;60.70;;;;;;5112355;28;20268;-73
2024/01/03 03:52:48;;;;;;;9.07;3.33;;;15.50;60.70;;;;;;5111735;28;20187;-73
2024/01/03 03:55:14;;;;;;;8.55;3.80;;;15.50;60.70;;;;;;5111943;28;20254;-74
2024/01/03 03:57:40;;;;;;;7.60;3.25;;;15.50;60.80;;;;;;5112333;28;20299;-74
2024/01/03 04:00:07;;;;;;;9.23;3.53;;;15.50;60.70;;;;;;5111814;28;20256;-73
2024/01/03 04:02:33;;;;;;;9.57;3.25;;;15.50;60.80;;;;;;5111983;28;20215;-73
2024/01/03 04:04:58;;;;;;;10.48;3.58;;;15.50;60.80;;;;;;5112418;28;20205;-73
2024/01/03 04:07:24;;;;;;;11.43;3.70;;;15.50;60.80;;;;;;5111163;28;20300;-73
2024/01/03 04:09:49;;;;;;;9.35;3.20;;;15.50;60.80;;;;;;5112433;28;20177;-72
2024/01/03 04:12:15;;;;;;;8.05;3.13;;;15.50;60.90;;;;;;5115201;28;20173;-74
2024/01/03 04:14:40;;;;;;;13.15;4.07;;;15.50;60.90;;;;;;5116595;28;20165;-74
2024/01/03 04:17:06;;;;;;;7.38;3.53;;;15.50;60.90;;;;;;5116288;28;20642;-74
2024/01/03 04:19:32;;;;;;;8.43;3.65;;;15.50;60.80;;;;;;5115285;28;20251;-74
2024/01/03 04:22:00;;;;;;;10.68;3.83;;;15.50;60.90;;;;;;5116249;28;20628;-75
2024/01/03 04:24:25;;;;;;;8.38;3.08;;;15.50;60.90;;;;;;5097709;28;20165;-74
2024/01/03 04:26:54;;;;;;;8.55;2.78;;;15.50;60.90;;;;;;5115311;28;20201;-74
2024/01/03 04:29:19;;;;;;;9.02;3.55;;;15.50;60.90;;;;;;5115720;28;20180;-73
2024/01/03 04:31:45;;;;;;;11.60;3.97;;;15.50;60.90;;;;;;5116139;28;20177;-73
2024/01/03 04:34:10;;;;;;;8.20;3.22;;;15.50;61.00;;;;;;5080367;28;20175;-73
2024/01/03 04:36:36;;;;;;;8.05;3.22;;;15.50;60.80;;;;;;5115683;28;20188;-74
2024/01/03 04:39:02;;;;;;;8.07;3.53;;;15.40;60.80;;;;;;5115995;28;20208;-74
2024/01/03 04:41:28;;;;;;;7.75;3.10;;;15.40;60.90;;;;;;5114925;28;20217;-75
2024/01/03 04:43:53;;;;;;;7.82;3.38;;;15.40;60.80;;;;;;5116168;28;20187;-73
2024/01/03 04:46:19;;;;;;;11.38;3.75;;;15.40;61.00;;;;;;5115520;28;20201;-72
2024/01/03 04:48:44;;;;;;;8.63;3.20;;;15.40;60.90;;;;;;5115150;28;20166;-72
2024/01/03 04:51:10;;;;;;;14.95;3.95;;;15.40;60.80;;;;;;5115666;28;20226;-73
2024/01/03 04:53:35;;;;;;;9.13;3.10;;;15.40;60.90;;;;;;5115347;28;20667;-74
2024/01/03 04:56:01;;;;;;;11.40;3.38;;;15.40;60.90;;;;;;5114601;28;20217;-75
2024/01/03 04:58:26;;;;;;;7.38;3.33;;;15.40;61.00;;;;;;5115404;28;20177;-74
2024/01/03 05:00:52;;;;;;;7.50;2.78;;;15.40;60.90;;;;;;5115546;28;20177;-73
2024/01/03 05:03:19;;;;;;;9.13;3.42;;;15.40;60.90;;;;;;5114544;28;20250;-73
2024/01/03 05:05:44;;;;;;;6.55;3.00;;;15.40;60.90;;;;;;5115319;28;20185;-72
2024/01/03 05:08:10;;;;;;;7.15;3.25;;;15.40;61.00;;;;;;5115338;28;20659;-72
2024/01/03 05:10:38;;;;;;;8.43;3.30;;;15.40;61.00;;;;;;5114203;28;20169;-74
2024/01/03 05:13:04;;;;;;;11.18;3.72;;;15.40;60.90;;;;;;5115368;28;20173;-73
2024/01/03 05:15:29;;;;;;;8.02;3.42;;;15.40;60.90;;;;;;5114095;28;20317;-74
2024/01/03 05:17:55;;;;;;;9.55;3.90;;;15.40;60.90;;;;;;5115086;28;20176;-74
2024/01/03 05:20:20;;;;;;;10.25;3.97;;;15.40;61.00;;;;;;5114701;28;20176;-74
2024/01/03 05:22:46;;;;;;;10.73;3.80;;;15.40;60.90;;;;;;5113813;28;20181;-74
2024/01/03 05:25:11;;;;;;;10.45;3.70;;;15.40;61.00;;;;;;5114958;28;20180;-74
2024/01/03 05:27:37;;;;;;;7.63;3.40;;;15.40;61.00;;;;;;5114550;28;20208;-74
2024/01/03 05:30:03;;;;;;;9.13;3.63;;;15.40;60.90;;;;;;5114274;28;20174;-72
2024/01/03 05:32:28;;;;;;;12.10;3.72;;;15.30;60.90;;;;;;5114524;28;20173;-73
2024/01/03 05:34:54;;;;;;;7.10;3.63;;;15.40;61.00;;;;;;5114861;28;20264;-73
2024/01/03 05:37:19;;;;;;;9.30;3.45;;;15.40;60.90;;;;;;5113832;28;20256;-73
2024/01/03 05:39:45;;;;;;;9.55;4.00;;;15.30;60.90;;;;;;5114680;28;20252;-74
2024/01/03 05:42:10;;;;;;;8.43;3.55;;;15.40;60.90;;;;;;5114913;28;20177;-72
2024/01/03 05:44:36;;;;;;;9.57;3.75;;;15.40;60.90;;;;;;5113785;28;20619;-73
2024/01/03 05:47:01;;;;;;;10.93;3.85;;;15.40;60.90;;;;;;5114498;28;20208;-72
2024/01/03 05:49:27;;;;;;;10.48;3.80;;;15.30;60.90;;;;;;5114234;28;20173;-73
2024/01/03 05:51:53;;;;;;;8.18;3.28;;;15.30;60.90;;;;;;5113806;28;20177;-75
2024/01/03 05:54:19;;;;;;;9.80;3.58;;;15.30;60.90;;;;;;5114163;28;20184;-75
2024/01/03 05:56:44;;;;;;;9.35;3.92;;;15.30;60.90;;;;;;5114134;28;20221;-76
2024/01/03 05:59:10;;;;;;;8.00;3.33;;;15.30;61.00;;;;;;5113802;28;20169;-75
2024/01/03 06:01:35;;;;;;;7.45;3.70;;;15.30;61.00;;;;;;5114117;28;20169;-75
2024/01/03 06:04:01;;;;;;;8.43;3.75;;;15.30;61.00;;;;;;5114354;28;20218;-74
2024/01/03 06:06:26;;;;;;;8.13;3.33;;;15.30;61.00;;;;;;5113206;28;20254;-75
2024/01/03 06:08:52;;;;;;;8.35;3.15;;;15.30;61.00;;;;;;5114063;28;20188;-74
2024/01/03 06:11:17;;;;;;;7.47;3.47;;;15.40;61.10;;;;;;5114050;28;20547;-75
2024/01/03 06:13:43;;;;;;;9.77;3.75;;;15.30;61.00;;;;;;5113506;28;20697;-75
2024/01/03 06:16:09;;;;;;;10.52;4.22;;;15.30;61.00;;;;;;5114016;28;20636;-75
2024/01/03 06:18:35;;;;;;;9.80;3.67;;;15.30;61.00;;;;;;5113633;28;20643;-76
2024/01/03 06:21:00;;;;;;;8.32;3.15;;;15.30;61.00;;;;;;5113448;28;20195;-75
2024/01/03 06:23:26;;;;;;;10.43;3.55;;;15.30;61.10;;;;;;5113596;28;20231;-76
2024/01/03 06:25:52;;;;;;;10.23;3.50;;;15.30;61.10;;;;;;5113374;28;20173;-76
2024/01/03 06:28:17;;;;;;;6.97;3.28;;;15.30;61.10;;;;;;5113633;28;20176;-74
2024/01/03 06:30:43;;;;;;;7.60;2.88;;;15.30;61.10;;;;;;5113700;28;20165;-73
2024/01/03 06:33:08;;;;;;;7.03;3.28;;;15.20;61.00;;;;;;5112315;28;20185;-73
2024/01/03 06:35:34;;;;;;;6.60;3.00;;;15.40;61.20;;;;;;5113249;28;20632;-75
2024/01/03 06:37:59;;;;;;;6.40;3.03;;;15.30;61.20;;;;;;5113476;28;20194;-74
2024/01/03 06:40:25;;;;;;;10.02;3.08;;;15.30;61.10;;;;;;5112614;28;20190;-76
2024/01/03 06:42:50;;;;;;;8.38;3.30;;;15.30;61.10;;;;;;5113743;28;20173;-72
2024/01/03 06:45:16;;;;;;;8.50;3.50;;;15.30;61.10;;;;;;5113177;28;20257;-72
2024/01/03 06:47:42;;;;;;;5.68;2.78;;;15.30;61.10;;;;;;5112710;28;20244;-72
2024/01/03 06:50:08;;;;;;;7.70;3.50;;;15.30;61.20;;;;;;5113410;28;20250;-73
2024/01/03 06:52:34;;;;;;;6.13;2.50;;;15.30;61.00;;;;;;5113005;28;20600;-74
2024/01/03 06:54:59;;;;;;;6.20;2.38;;;15.40;61.10;;;;;;5112289;28;20319;-75
2024/01/03 06:57:25;;;;;;;6.35;2.72;;;15.50;61.10;;;;;;5113218;28;20263;-75
2024/01/03 06:59:50;;;;;;;5.97;2.78;;;15.60;60.80;;;;;;5113041;28;20594;-74
2024/01/03 07:02:16;;;;;;;4.95;2.78;;;15.70;60.80;;;;;;5112053;28;20169;-74
2024/01/03 07:04:41;;;;;;;6.00;2.30;;;15.90;60.40;;;;;;5113161;28;20177;-73
2024/01/03 07:07:07;;;;;;;6.65;2.58;;;16.10;60.20;;;;;;5112881;28;20208;-73
2024/01/03 07:09:32;;;;;;;5.45;2.90;;;16.20;60.60;;;;;;5112295;28;20169;-74
2024/01/03 07:11:58;;;;;;;5.22;2.45;;;16.40;59.60;;;;;;5113184;28;20173;-74
2024/01/03 07:14:23;;;;;;;4.70;2.63;;;16.50;59.40;;;;;;5112664;28;20173;-75
2024/01/03 07:16:49;;;;;;;6.82;2.50;;;16.60;59.10;;;;;;5112217;28;20176;-74
2024/01/03 07:19:14;;;;;;;4.70;2.22;;;16.70;59.00;;;;;;5112555;28;20169;-75
2024/01/03 07:21:40;;;;;;;6.00;2.33;;;16.90;58.80;;;;;;5112768;28;20172;-75
2024/01/03 07:24:05;;;;;;;3.75;2.28;;;17.00;58.40;;;;;;5112323;28;20183;-74
2024/01/03 07:26:31;;;;;;;5.25;2.55;;;17.20;58.30;;;;;;5112568;28;20610;-74
2024/01/03 07:28:57;;;;;;;4.57;1.90;;;17.20;58.20;;;;;;5112737;28;20176;-74
2024/01/03 07:31:22;;;;;;;4.80;2.78;;;17.20;58.10;;;;;;5111763;28;20221;-74
2024/01/03 07:33:48;;;;;;;3.97;2.00;;;17.20;58.10;;;;;;5112646;28;20165;-73
2024/01/03 07:36:13;;;;;;;4.18;1.75;;;17.20;58.00;;;;;;5111805;28;20165;-75
2024/01/03 07:38:39;;;;;;;2.90;1.63;;;17.20;57.90;;;;;;5112394;28;20181;-75
2024/01/03 07:41:04;;;;;;;5.28;2.13;;;17.30;58.00;;;;;;5112736;28;20191;-74
2024/01/03 07:43:30;;;;;;;2.85;1.80;;;17.30;57.90;;;;;;5111729;28;20180;-73
2024/01/03 07:45:57;;;;;;;3.50;1.92;;;17.30;57.90;;;;;;5112312;28;20169;-72
2024/01/03 07:48:23;;;;;;;4.55;2.05;;;17.30;58.10;;;;;;5112256;28;20209;-73
2024/01/03 07:50:48;;;;;;;4.28;1.98;;;17.20;58.00;;;;;;5111750;28;20226;-73
2024/01/03 07:53:14;;;;;;;3.17;1.80;;;17.10;58.10;;;;;;5112380;28;20234;-75
2024/01/03 07:55:40;;;;;;;2.95;1.70;;;17.10;58.20;;;;;;5112415;28;20220;-75
2024/01/03 07:58:05;;;;;;;3.05;1.63;;;17.10;58.30;;;;;;5111655;28;20298;-75
2024/01/03 08:00:31;;;;;;;2.60;1.48;;;17.10;58.40;;;;;;5111970;28;20180;-74
2024/01/03 08:02:57;;;;;;;3.33;1.95;;;17.10;58.50;;;;;;5112398;28;20263;-73
2024/01/03 08:05:23;;;;;;;2.50;1.50;;;17.10;58.50;;;;;;5111291;28;20197;-73
2024/01/03 08:07:49;;;;;;;4.65;1.50;;;17.10;58.40;;;;;;5112231;28;20698;-73
2024/01/03 08:10:14;;;;;;;2.78;1.38;;;17.10;58.40;;;;;;5112194;28;20173;-74
2024/01/03 08:12:40;;;;;;;4.15;1.70;;;17.10;58.60;;;;;;5111531;28;20238;-74
2024/01/03 08:15:06;;;;;;;3.83;1.70;;;17.10;58.50;;;;;;5112204;28;20647;-73
2024/01/03 08:17:32;;;;;;;2.65;1.45;;;17.10;58.50;;;;;;5111848;28;20169;-74
2024/01/03 08:19:57;;;;;;;3.55;1.50;;;17.10;58.50;;;;;;5111442;28;20362;-74
2024/01/03 08:22:23;;;;;;;2.97;1.48;;;17.10;58.40;;;;;;5109963;28;20604;-75
2024/01/03 08:24:49;;;;;;;3.08;1.60;;;17.10;58.40;;;;;;5111956;28;20189;-73
2024/01/03 08:27:14;;;;;;;2.70;1.58;;;17.10;58.40;;;;;;5110127;28;20213;-74
2024/01/03 08:29:40;;;;;;;3.85;1.50;;;17.10;58.30;;;;;;5112322;28;20201;-72
2024/01/03 08:32:06;;;;;;;2.83;1.50;;;17.20;58.40;;;;;;5112276;28;20276;-72
2024/01/03 08:34:31;;;;;;;2.42;1.30;;;17.20;58.30;;;;;;5092842;28;20177;-73
2024/01/03 08:36:57;;;;;;;2.88;1.50;;;17.20;58.40;;;;;;5112328;28;20184;-73
2024/01/03 08:39:22;;;;;;;3.80;1.52;;;17.20;58.20;;;;;;5111884;28;20169;-68
2024/01/03 08:41:48;;;;;;;2.60;1.30;;;17.30;58.20;;;;;;5111542;28;20185;-67
2024/01/03 08:44:13;;;;;;;2.97;1.50;;;17.20;58.40;;;;;;5111609;28;20165;-67
2024/01/03 08:46:42;;;;;;;2.35;1.10;;;17.20;58.50;;;;;;5111215;28;20303;-67
2024/01/03 08:49:08;;;;;;;3.13;1.30;;;17.20;58.70;;;;;;5111852;28;20186;-65
2024/01/03 08:51:33;;;;;;;3.85;1.48;;;17.30;58.90;;;;;;5111924;28;20185;-65
2024/01/03 08:53:59;;;;;;;5.05;1.20;;;17.30;58.80;;;;;;5111437;28;20539;-65
2024/01/03 08:56:25;;;;;;;5.60;1.80;;;17.30;58.90;;;;;;5112306;28;20221;-65
2024/01/03 08:58:51;;;;;;;4.00;1.50;;;17.30;59.00;;;;;;5115522;28;20196;-69
2024/01/03 09:01:17;;;;;;;3.00;1.15;;;17.30;59.10;;;;;;5114575;28;20173;-68
2024/01/03 09:03:43;;;;;;;4.15;1.55;;;17.30;59.20;;;;;;5115337;28;20181;-69
2024/01/03 09:06:08;;;;;;;4.22;1.35;;;17.30;59.30;;;;;;5115294;28;20212;-73
2024/01/03 09:08:34;;;;;;;3.83;1.63;;;17.30;59.20;;;;;;5114590;28;20658;-70
2024/01/03 09:10:59;;;;;;;5.45;1.75;;;17.30;59.40;;;;;;5115351;28;20195;-68
2024/01/03 09:13:25;;;;;;;4.18;1.65;;;17.30;59.40;;;;;;5115086;28;20546;-67
2024/01/03 09:15:51;;;;;;;3.45;1.40;;;17.30;59.50;;;;;;5114689;28;20169;-69
2024/01/03 09:18:16;;;;;;;8.40;2.22;;;17.30;59.50;;;;;;5115028;28;20218;-68
2024/01/03 09:20:42;;;;;;;2.53;1.15;;;17.30;59.50;;;;;;5115055;28;20627;-69
2024/01/03 09:23:07;;;;;;;4.03;1.48;;;17.30;59.50;;;;;;5114263;28;20181;-68
2024/01/03 09:25:34;;;;;;;2.88;1.15;;;17.40;59.50;;;;;;5114900;28;20184;-69
2024/01/03 09:28:00;;;;;;;3.28;1.55;;;17.40;59.50;;;;;;5114664;28;20286;-68
2024/01/03 09:30:25;;;;;;;2.92;1.33;;;17.40;59.40;;;;;;5113651;28;20216;-66
2024/01/03 09:32:51;;;;;;;4.72;1.40;;;17.40;59.50;;;;;;5114656;28;20173;-67
2024/01/03 09:35:16;;;;;;;2.85;1.33;;;17.30;59.40;;;;;;5114289;28;20258;-66
2024/01/03 09:37:42;;;;;;;4.00;1.00;;;17.30;59.60;;;;;;5113901;28;20627;-67
2024/01/03 09:40:11;;;;;;;2.70;1.52;;;17.30;59.40;;;;;;5114821;28;20296;-66
2024/01/03 09:42:37;;;;;;;4.13;1.52;;;17.30;59.60;;;;;;5096557;28;20628;-66
2024/01/03 09:45:03;;;;;;;2.50;1.23;;;17.20;59.50;;;;;;5114187;28;20169;-67
2024/01/03 09:47:29;;;;;;;3.17;1.40;;;17.20;59.70;;;;;;5114240;28;20213;-66
2024/01/03 09:49:54;;;;;;;3.70;1.50;;;17.10;59.70;;;;;;5095943;28;20203;-66
2024/01/03 09:52:20;;;;;;;3.17;1.48;;;17.10;59.80;;;;;;5114294;28;20574;-66
2024/01/03 09:54:46;;;;;;;2.22;1.20;;;17.00;59.80;;;;;;5114332;28;20166;-66
2024/01/03 09:57:11;;;;;;;3.55;1.33;;;17.00;59.90;;;;;;5095379;28;20566;-67
2024/01/03 09:59:37;;;;;;;2.38;1.13;;;17.00;60.00;;;;;;5079038;28;20169;-66
2024/01/03 10:02:05;;;;;;;3.17;1.20;;;16.90;60.00;;;;;;5096082;28;20184;-69
2024/01/03 10:04:31;;;;;;;5.88;1.58;;;17.00;60.10;;;;;;5113260;28;20184;-70
2024/01/03 10:06:58;;;;;;;4.22;1.38;;;17.00;59.90;;;;;;5114198;28;20213;-70
2024/01/03 10:09:24;;;;;;;4.95;1.25;;;17.00;60.10;;;;;;5112909;28;20640;-70
2024/01/03 10:11:51;;;;;;;3.75;1.10;;;17.00;60.00;;;;;;5113568;28;20262;-71
2024/01/03 10:14:22;;;;;;;2.92;1.45;;;17.00;60.10;;;;;;5113756;28;20663;-65
2024/01/03 10:16:48;;;;;;;5.88;2.25;;;17.00;60.20;;;;;;5114211;28;20162;-68
2024/01/03 10:19:15;;;;;;;3.72;1.92;;;17.00;60.50;;;;;;5112961;28;20169;-67
2024/01/03 10:21:50;;;;;;;3.80;1.63;;;16.90;60.80;;;;;;5114102;28;20631;-66
2024/01/03 10:24:16;;;;;;;3.13;1.50;;;16.90;60.70;;;;;;5113364;28;20180;-66
2024/01/03 10:26:42;;;;;;;3.38;1.50;;;16.90;60.60;;;;;;5112950;28;20215;-66
2024/01/03 10:29:12;;;;;;;3.25;1.35;;;16.90;60.60;;;;;;5113679;28;20172;-67
2024/01/03 10:31:37;;;;;;;4.60;1.80;;;16.80;60.60;;;;;;5113615;28;20176;-67
2024/01/03 10:34:06;;;;;;;22.27;2.03;;;16.80;60.40;;;;;;5112904;28;20180;-67
2024/01/03 10:36:34;;;;;;;5.10;1.88;;;16.90;60.50;;;;;;5113131;28;20184;-67
2024/01/03 10:39:00;;;;;;;2.40;1.60;;;16.90;60.40;;;;;;5094766;28;20275;-73
2024/01/03 10:41:26;;;;;;;3.33;1.60;;;16.90;60.40;;;;;;5078125;28;20617;-71
2024/01/03 10:43:51;;;;;;;4.25;1.63;;;16.90;60.20;;;;;;5113056;28;20169;-68
2024/01/03 10:46:18;;;;;;;3.95;1.60;;;16.90;60.30;;;;;;5112334;28;20207;-68
2024/01/03 10:48:43;;;;;;;5.28;1.73;;;16.90;60.40;;;;;;5095217;28;20180;-70
2024/01/03 10:51:09;;;;;;;5.30;1.92;;;16.90;60.50;;;;;;5113463;28;20169;-70
2024/01/03 10:53:35;;;;;;;3.20;1.67;;;16.90;60.50;;;;;;5077519;28;20173;-69
2024/01/03 10:56:02;;;;;;;3.15;1.80;;;16.90;60.60;;;;;;5094750;28;20576;-69
2024/01/03 10:58:27;;;;;;;6.28;2.10;;;16.90;60.60;;;;;;5077867;28;20272;-68
2024/01/03 11:01:00;;;;;;;6.35;1.98;;;16.90;60.60;;;;;;5112013;28;20165;-68
2024/01/03 11:03:39;;;;;;;6.30;1.90;;;16.90;60.60;;;;;;5094605;28;20176;-69
2024/01/03 11:06:17;;;;;;;5.72;1.98;;;16.90;60.60;;;;;;5078167;28;20603;-67
2024/01/03 11:08:57;;;;;;;4.38;1.80;;;16.90;60.90;;;;;;5094494;28;20181;-68
2024/01/03 11:11:29;;;;;;;4.28;1.52;;;16.90;60.90;;;;;;5112755;28;20711;-67
2024/01/03 11:13:56;;;;;;;4.25;2.38;;;16.80;60.80;;;;;;5113178;28;20312;-64
2024/01/03 11:16:35;;;;;;;7.70;2.30;;;16.80;61.20;;;;;;5111742;28;20646;-68
2024/01/03 11:19:01;;;;;;;4.57;2.28;;;16.70;61.20;;;;;;5112273;28;20184;-65
2024/01/03 11:21:27;;;;;;;5.40;2.10;;;16.70;61.40;;;;;;5111091;28;20177;-66
2024/01/03 11:23:56;;;;;;;4.78;2.08;;;16.70;61.70;;;;;;5111988;28;20204;-66
2024/01/03 11:26:53;;;;;;;4.30;2.42;;;16.70;61.50;;;;;;5111697;28;20211;-66
2024/01/03 11:29:48;;;;;;;3.88;2.05;;;16.60;61.50;;;;;;5111196;28;20421;-68
2024/01/03 11:32:35;;;;;;;4.75;2.20;;;16.70;61.40;;;;;;5111827;28;20184;-70
2024/01/03 11:35:05;;;;;;;3.88;1.92;;;16.70;61.30;;;;;;5112146;28;20552;-68
2024/01/03 11:37:32;;;;;;;6.22;2.88;;;16.70;61.10;;;;;;5111010;28;20176;-70
2024/01/03 11:39:57;;;;;;;6.55;2.05;;;16.70;61.20;;;;;;5111891;28;20179;-69
2024/01/03 11:42:28;;;;;;;6.10;2.20;;;16.70;61.30;;;;;;5110943;28;20248;-69
2024/01/03 11:45:09;;;;;;;7.43;2.35;;;16.70;61.30;;;;;;5112149;28;20227;-69
2024/01/03 11:47:39;;;;;;;7.18;2.33;;;16.70;61.40;;;;;;5111518;28;20744;-68
2024/01/03 11:50:05;;;;;;;4.97;2.10;;;16.70;61.30;;;;;;5111175;28;20173;-64
2024/01/03 11:52:39;;;;;;;4.78;2.08;;;16.70;61.30;;;;;;5111517;28;20657;-64
2024/01/03 11:55:11;;;;;;;7.28;2.05;;;16.70;61.70;;;;;;5111598;28;20228;-68
2024/01/03 11:57:40;;;;;;;7.93;2.55;;;16.60;61.60;;;;;;5111005;28;20541;-68
2024/01/03 12:00:06;;;;;;;5.97;2.25;;;16.60;61.70;;;;;;5111793;28;20208;-69
2024/01/03 12:02:32;;;;;;;4.90;2.33;;;16.70;61.60;;;;;;5111491;28;20182;-67
2024/01/03 12:04:59;;;;;;;5.38;2.20;;;16.60;61.50;;;;;;5111040;28;20370;-66
2024/01/03 12:07:25;;;;;;;4.88;2.22;;;16.60;61.50;;;;;;5111366;28;20212;-68
2024/01/03 12:09:50;;;;;;;4.97;2.03;;;16.60;61.70;;;;;;5111937;28;20177;-66
2024/01/03 12:12:16;;;;;;;6.88;2.40;;;16.60;61.80;;;;;;5110851;28;20173;-66
2024/01/03 12:14:52;;;;;;;6.38;2.05;;;16.60;61.80;;;;;;5111990;28;20173;-66
2024/01/03 12:17:29;;;;;;;8.18;3.17;;;16.60;61.60;;;;;;5111530;28;20221;-66
2024/01/03 12:20:15;;;;;;;6.43;2.42;;;16.60;61.70;;;;;;5111665;28;20290;-66
2024/01/03 12:22:40;;;;;;;6.53;2.22;;;16.60;61.90;;;;;;5107294;28;20190;-66
2024/01/03 12:25:06;;;;;;;7.53;2.40;;;16.60;61.90;;;;;;5090695;28;20200;-67
2024/01/03 12:27:33;;;;;;;9.18;2.88;;;16.60;61.50;;;;;;5090868;28;20262;-64
2024/01/03 12:30:18;;;;;;;8.25;2.55;;;16.60;61.60;;;;;;5091430;28;20181;-66
2024/01/03 12:32:45;;;;;;;6.82;2.70;;;16.60;61.70;;;;;;5094568;28;20176;-67
2024/01/03 12:35:12;;;;;;;6.18;2.20;;;16.60;61.50;;;;;;5095601;28;20176;-64
2024/01/03 12:37:41;;;;;;;10.00;2.90;;;16.60;61.50;;;;;;5094867;28;20182;-68
2024/01/03 12:40:07;;;;;;;7.13;2.53;;;16.60;61.50;;;;;;5094310;28;20221;-68
2024/01/03 12:42:32;;;;;;;6.30;2.80;;;16.60;61.50;;;;;;5094657;28;20178;-67