Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 04:30:50;;;;;;;8.10;6.77;;;9.40;99.90;;;;;;6013626;23;20431;-78
2021/09/24 04:33:16;;;;;;;8.07;6.70;;;9.40;99.90;;;;;;5027800;28;20860;-78
2021/09/24 04:35:41;;;;;;;6.93;6.20;;;9.50;99.90;;;;;;5027613;28;20214;-79
2021/09/24 04:38:07;;;;;;;8.07;6.73;;;9.40;99.90;;;;;;5032274;28;20167;-80
2021/09/24 04:40:32;;;;;;;9.07;7.93;;;9.40;99.90;;;;;;5027706;28;20182;-78
2021/09/24 04:42:58;;;;;;;11.00;8.77;;;9.40;99.90;;;;;;5000147;28;20255;-80
2021/09/24 04:45:23;;;;;;;13.17;8.97;;;9.40;99.90;;;;;;4994544;28;20205;-79
2021/09/24 04:47:49;;;;;;;12.77;8.47;;;9.40;99.90;;;;;;5013930;28;20201;-77
2021/09/24 04:50:15;;;;;;;8.53;7.17;;;9.40;99.90;;;;;;5012378;28;20174;-77
2021/09/24 04:52:41;;;;;;;9.57;6.57;;;9.50;99.90;;;;;;5005665;28;20586;-78
2021/09/24 04:55:08;;;;;;;8.90;6.10;;;9.50;99.90;;;;;;5009938;28;20920;-77
2021/09/24 04:57:34;;;;;;;8.27;6.90;;;9.50;99.90;;;;;;5010046;28;20188;-77
2021/09/24 04:59:59;;;;;;;9.13;7.40;;;9.50;99.90;;;;;;5011809;28;20469;-77
2021/09/24 05:02:25;;;;;;;9.87;7.50;;;9.50;99.90;;;;;;5010472;28;20199;-78
2021/09/24 05:04:50;;;;;;;10.17;6.90;;;9.50;99.90;;;;;;5010172;28;20185;-77
2021/09/24 05:07:16;;;;;;;9.23;7.20;;;9.50;99.90;;;;;;5009965;28;20276;-77
2021/09/24 05:09:42;;;;;;;9.17;7.07;;;9.50;99.90;;;;;;5005366;28;20193;-79
2021/09/24 05:12:08;;;;;;;8.53;6.40;;;9.50;99.90;;;;;;5011499;28;20311;-78
2021/09/24 05:14:33;;;;;;;8.17;6.90;;;9.50;99.90;;;;;;5009379;28;20984;-77
2021/09/24 05:16:59;;;;;;;13.40;8.33;;;9.50;99.90;;;;;;5012031;28;20180;-76
2021/09/24 05:19:24;;;;;;;9.47;5.90;;;9.50;99.90;;;;;;5009802;28;20672;-76
2021/09/24 05:21:50;;;;;;;10.57;7.80;;;9.60;99.90;;;;;;5011545;28;20188;-74
2021/09/24 05:24:15;;;;;;;14.10;8.03;;;9.60;99.90;;;;;;5006088;28;20188;-75
2021/09/24 05:26:41;;;;;;;12.67;8.53;;;9.60;99.90;;;;;;5011676;28;20185;-75
2021/09/24 05:29:07;;;;;;;9.50;8.30;;;9.70;99.90;;;;;;5009492;28;20192;-74
2021/09/24 05:31:33;;;;;;;8.97;7.97;;;9.70;99.90;;;;;;5006183;28;20272;-75
2021/09/24 05:34:01;;;;;;;9.97;7.50;;;9.70;99.90;;;;;;5005085;28;20443;-75
2021/09/24 05:36:27;;;;;;;8.23;7.33;;;9.70;99.90;;;;;;5011451;28;20201;-74
2021/09/24 05:38:52;;;;;;;9.47;7.13;;;9.80;99.90;;;;;;5008878;28;20432;-74
2021/09/24 05:41:18;;;;;;;11.53;7.83;;;9.80;99.90;;;;;;5008888;28;20205;-74
2021/09/24 05:43:44;;;;;;;13.90;7.87;;;9.90;99.90;;;;;;5011664;28;20169;-75
2021/09/24 05:46:10;;;;;;;10.50;7.07;;;9.90;99.90;;;;;;5007413;28;20593;-75
2021/09/24 05:48:35;;;;;;;10.53;7.60;;;10.00;99.90;;;;;;5011614;28;20451;-75
2021/09/24 05:51:01;;;;;;;12.33;7.40;;;10.30;99.90;;;;;;5009571;28;20220;-75
2021/09/24 05:53:26;;;;;;;10.93;6.73;;;11.20;99.90;;;;;;5012237;28;20186;-75
2021/09/24 05:55:52;;;;;;;9.37;5.70;;;12.30;99.90;;;;;;5013312;28;20214;-74
2021/09/24 05:58:17;;;;;;;9.87;5.47;;;13.50;99.90;;;;;;5013386;28;20258;-75
2021/09/24 06:00:43;;;;;;;7.60;5.20;;;14.60;99.90;;;;;;5015034;28;20174;-75
2021/09/24 06:03:08;;;;;;;7.30;5.20;;;15.50;99.90;;;;;;5013251;28;20182;-75
2021/09/24 06:05:34;;;;;;;8.33;4.87;;;16.40;99.90;;;;;;4997723;28;20181;-75
2021/09/24 06:08:00;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;5009470;28;20724;-76
2021/09/24 06:10:26;;;;;;;6.10;4.60;;;17.70;99.90;;;;;;5012378;28;20550;-72
2021/09/24 06:12:51;;;;;;;5.23;4.63;;;18.30;99.90;;;;;;5012951;28;20198;-74
2021/09/24 06:15:20;;;;;;;9.87;5.10;;;18.90;99.90;;;;;;5015098;28;20206;-76
2021/09/24 06:17:46;;;;;;;6.30;5.27;;;19.50;99.90;;;;;;5013234;28;20229;-75
2021/09/24 06:20:13;;;;;;;6.67;6.10;;;19.70;99.90;;;;;;5012657;28;20918;-76
2021/09/24 06:22:39;;;;;;;7.67;6.40;;;19.70;99.90;;;;;;5012604;28;20422;-76
2021/09/24 06:25:05;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;4992842;28;20487;-76
2021/09/24 06:27:31;;;;;;;9.87;5.70;;;20.30;99.90;;;;;;5014646;28;20417;-75
2021/09/24 06:29:58;;;;;;;5.57;5.00;;;20.50;99.90;;;;;;5010600;28;20426;-75
2021/09/24 06:32:23;;;;;;;5.33;4.80;;;21.10;99.90;;;;;;5008129;28;20214;-77
2021/09/24 06:34:49;;;;;;;9.03;6.17;;;21.20;99.90;;;;;;5012390;28;20461;-76
2021/09/24 06:37:15;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;5014646;28;20182;-79
2021/09/24 06:39:41;;;;;;;6.47;5.70;;;21.70;99.90;;;;;;5006663;28;20218;-76
2021/09/24 06:42:08;;;;;;;6.30;5.70;;;22.00;99.90;;;;;;5012594;28;20252;-76
2021/09/24 06:44:34;;;;;;;8.90;6.13;;;22.20;99.90;;;;;;5011546;28;20206;-76
2021/09/24 06:46:59;;;;;;;8.33;6.20;;;22.70;99.90;;;;;;5012528;28;20485;-75
2021/09/24 06:49:25;;;;;;;8.83;5.97;;;23.10;99.90;;;;;;5008918;28;20498;-76
2021/09/24 06:51:52;;;;;;;11.57;5.30;;;23.50;99.90;;;;;;5004499;28;20676;-76
2021/09/24 06:54:19;;;;;;;6.93;5.80;;;24.00;99.90;;;;;;5002260;28;20434;-77
2021/09/24 06:56:44;;;;;;;7.77;6.97;;;24.40;99.90;;;;;;5004289;28;20429;-76
2021/09/24 06:59:10;;;;;;;14.60;13.00;;;24.50;99.90;;;;;;5014203;28;20416;-76
2021/09/24 07:01:36;;;;;;;8.10;7.30;;;24.60;99.90;;;;;;5012125;28;20207;-76
2021/09/24 07:04:02;;;;;;;9.73;8.70;;;24.80;99.90;;;;;;5011135;28;20186;-76
2021/09/24 07:06:27;;;;;;;7.50;5.37;;;24.60;99.90;;;;;;5013935;28;20177;-76
2021/09/24 07:08:53;;;;;;;5.00;4.60;;;24.60;99.90;;;;;;5009506;28;20439;-76
2021/09/24 07:11:19;;;;;;;6.43;4.70;;;24.30;99.90;;;;;;5013834;28;20202;-76
2021/09/24 07:13:45;;;;;;;4.73;4.33;;;23.80;99.90;;;;;;5009407;28;20194;-76
2021/09/24 07:16:10;;;;;;;4.30;4.00;;;23.40;99.90;;;;;;4994311;28;20466;-76
2021/09/24 07:18:36;;;;;;;4.80;4.33;;;23.10;99.90;;;;;;5001263;28;20179;-75
2021/09/24 07:21:02;;;;;;;4.80;3.60;;;23.00;99.90;;;;;;5013430;28;20269;-76
2021/09/24 07:23:27;;;;;;;6.83;4.00;;;22.90;99.90;;;;;;5012978;28;20182;-76
2021/09/24 07:25:54;;;;;;;6.50;5.00;;;22.90;99.90;;;;;;5007132;28;20191;-76
2021/09/24 07:28:20;;;;;;;6.20;4.20;;;22.90;99.90;;;;;;4994136;28;20199;-76
2021/09/24 07:30:46;;;;;;;4.93;4.60;;;22.80;99.90;;;;;;4993684;28;20410;-75
2021/09/24 07:33:12;;;;;;;5.30;4.30;;;22.80;99.90;;;;;;4994035;28;20877;-75
2021/09/24 07:35:37;;;;;;;6.43;4.73;;;22.70;99.90;;;;;;4993935;28;20542;-75
2021/09/24 07:38:03;;;;;;;3.83;3.63;;;22.70;99.90;;;;;;4992655;28;20230;-76
2021/09/24 07:40:29;;;;;;;6.23;4.40;;;22.70;99.90;;;;;;4993718;28;20178;-75
2021/09/24 07:42:55;;;;;;;3.70;3.50;;;23.00;99.90;;;;;;4993763;28;20171;-75
2021/09/24 07:45:21;;;;;;;5.23;4.73;;;23.00;99.90;;;;;;4993893;28;20183;-76
2021/09/24 07:47:47;;;;;;;5.80;3.70;;;22.90;99.90;;;;;;4993690;28;20414;-76
2021/09/24 07:50:14;;;;;;;4.17;3.77;;;22.90;99.90;;;;;;5004797;28;20532;-76
2021/09/24 07:52:40;;;;;;;6.20;3.70;;;23.10;99.90;;;;;;4993472;28;20438;-75
2021/09/24 07:55:06;;;;;;;3.80;3.50;;;23.30;99.90;;;;;;4993645;28;20509;-77
2021/09/24 07:57:32;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;4993597;28;20413;-75
2021/09/24 07:59:58;;;;;;;4.17;3.87;;;23.60;99.90;;;;;;4993249;28;20411;-77
2021/09/24 08:02:23;;;;;;;3.90;3.57;;;23.70;99.90;;;;;;4993568;28;20194;-76
2021/09/24 08:04:49;;;;;;;8.17;4.13;;;23.80;99.90;;;;;;4993508;28;20179;-76
2021/09/24 08:07:15;;;;;;;5.27;4.13;;;23.80;99.90;;;;;;4993462;28;20587;-76
2021/09/24 08:09:40;;;;;;;3.87;3.30;;;23.70;99.90;;;;;;4993346;28;20186;-76
2021/09/24 08:12:06;;;;;;;7.90;4.40;;;24.00;99.90;;;;;;4992970;28;20206;-77
2021/09/24 08:14:32;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;4993188;28;20229;-76
2021/09/24 08:16:58;;;;;;;5.03;4.10;;;24.30;99.90;;;;;;4992997;28;20172;-76
2021/09/24 08:19:24;;;;;;;5.03;4.20;;;24.40;99.90;;;;;;4993099;28;20311;-76
2021/09/24 08:21:51;;;;;;;5.03;4.63;;;24.50;99.90;;;;;;4992842;28;20184;-75
2021/09/24 08:24:16;;;;;;;5.70;4.00;;;24.60;99.90;;;;;;4992959;28;20469;-77
2021/09/24 08:26:42;;;;;;;4.83;4.07;;;24.40;99.90;;;;;;4988108;28;20410;-78
2021/09/24 08:29:07;;;;;;;4.73;4.23;;;24.20;99.90;;;;;;4992392;28;20182;-78
2021/09/24 08:31:33;;;;;;;4.53;3.50;;;24.40;99.90;;;;;;4992976;28;20233;-78
2021/09/24 08:33:59;;;;;;;4.93;4.53;;;24.30;99.90;;;;;;4992454;28;20175;-78
2021/09/24 08:36:25;;;;;;;6.13;4.70;;;24.10;99.90;;;;;;4991654;28;20207;-78
2021/09/24 08:38:51;;;;;;;4.07;3.77;;;24.20;99.90;;;;;;4992848;28;20175;-79
2021/09/24 08:41:17;;;;;;;5.23;3.57;;;24.60;99.90;;;;;;4992589;28;20431;-78
2021/09/24 08:43:47;;;;;;;8.73;4.30;;;24.60;99.90;;;;;;4975561;28;20181;-78
2021/09/24 08:46:15;;;;;;;5.33;4.60;;;24.50;99.90;;;;;;4999896;28;20437;-78
2021/09/24 08:48:41;;;;;;;4.40;4.00;;;24.40;99.90;;;;;;5012396;28;20464;-78
2021/09/24 08:51:08;;;;;;;4.70;4.30;;;24.80;99.90;;;;;;5011499;28;20465;-77
2021/09/24 08:53:36;;;;;;;6.90;4.20;;;25.00;99.90;;;;;;5011980;28;20787;-77
2021/09/24 08:56:02;;;;;;;5.20;4.80;;;25.20;99.90;;;;;;5011495;28;20488;-77
2021/09/24 08:58:27;;;;;;;9.47;4.60;;;25.30;99.90;;;;;;5012132;28;20481;-77
2021/09/24 09:00:53;;;;;;;4.30;3.90;;;25.40;99.90;;;;;;5011861;28;20636;-78
2021/09/24 09:03:18;;;;;;;6.20;4.33;;;25.50;99.90;;;;;;5012063;28;20189;-78
2021/09/24 09:05:57;;;;;;;5.43;4.80;;;25.70;99.90;;;;;;5011286;28;20186;-78
2021/09/24 09:08:28;;;;;;;5.10;4.50;;;25.80;99.90;;;;;;4994031;28;20182;-78
2021/09/24 09:11:03;;;;;;;5.30;4.50;;;25.40;99.90;;;;;;4977756;28;20974;-78
2021/09/24 09:13:34;;;;;;;5.10;4.13;;;25.60;99.90;;;;;;5011813;28;20416;-77
2021/09/24 09:16:06;;;;;;;4.00;3.70;;;25.90;99.90;;;;;;5010991;28;20520;-77
2021/09/24 09:18:34;;;;;;;4.17;3.77;;;25.90;99.90;;;;;;5011839;28;20448;-78
2021/09/24 09:21:05;;;;;;;4.00;3.70;;;26.00;99.90;;;;;;5011412;28;20436;-79
2021/09/24 09:23:33;;;;;;;5.33;3.53;;;26.10;99.90;;;;;;4994166;28;20446;-78
2021/09/24 09:26:03;;;;;;;7.63;3.30;;;26.40;99.90;;;;;;5011141;28;20855;-78
2021/09/24 09:28:31;;;;;;;8.33;3.70;;;26.10;99.90;;;;;;5011258;28;20413;-78
2021/09/24 09:30:57;;;;;;;5.00;4.60;;;26.30;99.90;;;;;;5010140;28;20904;-78
2021/09/24 09:33:24;;;;;;;9.03;3.70;;;26.50;99.90;;;;;;4993867;28;21000;-78
2021/09/24 09:35:53;;;;;;;6.47;4.20;;;26.40;99.90;;;;;;5011102;28;20761;-78
2021/09/24 09:38:27;;;;;;;3.70;3.20;;;25.90;99.90;;;;;;5011747;28;20414;-78
2021/09/24 09:40:56;;;;;;;3.43;3.23;;;25.80;99.90;;;;;;4997091;28;20544;-79
2021/09/24 09:43:26;;;;;;;4.10;3.70;;;26.40;99.90;;;;;;5003830;28;20430;-80
2021/09/24 09:45:51;;;;;;;3.80;3.50;;;26.50;99.90;;;;;;5015406;28;20544;-80
2021/09/24 09:48:17;;;;;;;4.30;3.90;;;27.10;99.90;;;;;;5016136;28;20453;-80
2021/09/24 09:50:43;;;;;;;7.23;3.80;;;27.20;99.90;;;;;;5015907;28;20178;-80
2021/09/24 09:53:11;;;;;;;3.33;3.07;;;27.00;99.90;;;;;;5015601;28;20187;-80
2021/09/24 09:55:40;;;;;;;3.20;2.90;;;27.00;99.90;;;;;;5015880;28;21061;-80
2021/09/24 09:58:10;;;;;;;3.13;2.57;;;27.30;99.90;;;;;;5013633;28;20845;-79
2021/09/24 10:00:51;;;;;;;5.53;3.33;;;27.10;99.90;;;;;;5011633;28;20495;-79
2021/09/24 10:03:17;;;;;;;8.90;2.57;;;27.10;99.90;;;;;;5011888;28;21090;-79
2021/09/24 10:05:44;;;;;;;3.50;3.20;;;27.30;99.90;;;;;;5014831;28;20422;-79
2021/09/24 10:08:25;;;;;;;3.37;2.90;;;27.70;99.90;;;;;;4993520;28;20187;-79
2021/09/24 10:10:54;;;;;;;2.97;2.70;;;28.00;99.90;;;;;;5003064;28;20488;-79
2021/09/24 10:13:19;;;;;;;2.73;2.63;;;28.20;99.90;;;;;;4984512;28;20469;-78
2021/09/24 10:15:45;;;;;;;5.40;3.10;;;28.30;99.90;;;;;;5002205;28;20845;-78
2021/09/24 10:18:11;;;;;;;3.30;3.10;;;28.40;99.90;;;;;;4992610;28;20180;-78
2021/09/24 10:20:37;;;;;;;2.90;2.67;;;27.90;99.90;;;;;;4990731;28;20278;-77
2021/09/24 10:23:03;;;;;;;3.00;2.00;;;28.10;99.90;;;;;;5008958;28;20205;-78
2021/09/24 10:25:28;;;;;;;9.40;3.60;;;28.00;99.90;;;;;;5010398;28;20895;-77
2021/09/24 10:27:55;;;;;;;3.50;2.90;;;27.60;99.90;;;;;;5010686;28;20683;-77
2021/09/24 10:30:25;;;;;;;3.70;2.27;;;27.80;99.90;;;;;;5011058;28;20187;-78
2021/09/24 10:32:56;;;;;;;2.33;2.23;;;27.50;99.90;;;;;;5010551;28;21021;-78
2021/09/24 10:35:22;;;;;;;3.13;2.30;;;27.30;99.90;;;;;;5010659;28;20473;-77
2021/09/24 10:37:49;;;;;;;6.90;2.60;;;27.10;99.90;;;;;;5010669;28;20421;-78
2021/09/24 10:40:21;;;;;;;3.10;2.70;;;27.00;99.90;;;;;;5013454;28;20278;-78
2021/09/24 10:42:48;;;;;;;5.20;3.10;;;27.00;99.90;;;;;;5014281;28;20531;-74
2021/09/24 10:45:29;;;;;;;5.13;3.50;;;27.30;99.90;;;;;;5014216;28;20445;-75
2021/09/24 10:48:00;;;;;;;3.17;2.97;;;27.40;99.90;;;;;;5014391;28;20548;-76
2021/09/24 10:50:29;;;;;;;5.90;2.93;;;27.20;99.90;;;;;;5013775;28;20417;-76
2021/09/24 10:53:22;;;;;;;4.60;3.43;;;26.80;99.90;;;;;;5014069;28;20417;-76
2021/09/24 10:55:54;;;;;;;4.70;3.50;;;26.40;99.90;;;;;;5013764;28;20833;-76
2021/09/24 10:58:32;;;;;;;7.77;3.60;;;26.30;99.90;;;;;;4996056;28;20960;-77
2021/09/24 11:01:00;;;;;;;3.87;2.77;;;26.40;99.90;;;;;;4996229;28;21041;-77
2021/09/24 11:03:29;;;;;;;3.80;2.90;;;26.80;99.90;;;;;;5014099;28;20442;-77
2021/09/24 11:06:11;;;;;;;3.43;2.80;;;27.20;99.90;;;;;;5013641;28;20418;-77
2021/09/24 11:08:42;;;;;;;3.00;2.80;;;27.10;99.90;;;;;;5014083;28;20414;-77
2021/09/24 11:11:19;;;;;;;2.83;2.63;;;27.10;99.90;;;;;;5012971;28;20480;-78
2021/09/24 11:13:47;;;;;;;4.47;2.97;;;27.40;99.90;;;;;;4996116;28;20445;-77
2021/09/24 11:16:15;;;;;;;3.17;2.97;;;27.40;99.90;;;;;;5013774;28;20986;-77
2021/09/24 11:18:55;;;;;;;3.10;2.77;;;27.40;99.90;;;;;;5013674;28;20428;-77
2021/09/24 11:21:30;;;;;;;3.00;2.63;;;27.10;99.90;;;;;;5013584;28;20511;-77
2021/09/24 11:23:57;;;;;;;4.70;3.10;;;26.50;99.90;;;;;;5013527;28;20903;-77
2021/09/24 11:26:29;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5013641;28;20761;-77
2021/09/24 11:29:08;;;;;;;6.23;3.10;;;25.70;99.90;;;;;;5013177;28;20418;-77
2021/09/24 11:31:52;;;;;;;3.23;2.93;;;25.50;99.90;;;;;;5013375;28;20453;-77
2021/09/24 11:34:50;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;5013617;28;20444;-77
2021/09/24 11:37:17;;;;;;;2.90;2.40;;;25.50;99.90;;;;;;5011643;28;20429;-77
2021/09/24 11:39:43;;;;;;;11.20;2.90;;;25.50;99.90;;;;;;5013582;28;20406;-77
2021/09/24 11:42:11;;;;;;;2.50;2.40;;;25.40;99.90;;;;;;5012438;28;20511;-76
2021/09/24 11:44:42;;;;;;;2.90;2.63;;;25.20;99.90;;;;;;5013395;28;20421;-77
2021/09/24 11:47:20;;;;;;;3.03;2.83;;;25.10;99.90;;;;;;5013278;28;20504;-77
2021/09/24 11:50:10;;;;;;;2.87;2.67;;;25.20;99.90;;;;;;5012831;28;21025;-77
2021/09/24 11:52:54;;;;;;;3.70;2.73;;;25.30;99.90;;;;;;5012914;28;20442;-76
2021/09/24 11:55:32;;;;;;;2.40;2.20;;;25.60;99.90;;;;;;5013914;28;20461;-79
2021/09/24 11:58:04;;;;;;;4.70;2.60;;;25.60;99.90;;;;;;5014302;28;20418;-78
2021/09/24 12:00:33;;;;;;;3.43;2.93;;;25.40;99.90;;;;;;5015097;28;20409;-77
2021/09/24 12:03:06;;;;;;;3.23;2.53;;;25.40;99.90;;;;;;5017461;28;20433;-79
2021/09/24 12:05:32;;;;;;;5.70;2.40;;;25.30;99.90;;;;;;5017097;28;20458;-77
2021/09/24 12:07:57;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;5013077;28;20499;-77
2021/09/24 12:10:30;;;;;;;4.03;2.50;;;25.20;99.90;;;;;;5012915;28;20664;-77
2021/09/24 12:13:16;;;;;;;5.23;2.70;;;25.20;99.90;;;;;;5012613;28;20558;-77
2021/09/24 12:15:59;;;;;;;4.63;2.37;;;25.10;99.90;;;;;;5012838;28;20469;-77
2021/09/24 12:19:03;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5013007;28;20679;-77
2021/09/24 12:21:38;;;;;;;3.50;3.20;;;24.90;99.90;;;;;;5012512;28;20450;-77
2021/09/24 12:24:19;;;;;;;4.93;3.33;;;24.80;99.90;;;;;;5014872;28;20798;-77
2021/09/24 12:27:01;;;;;;;2.70;2.50;;;25.00;99.90;;;;;;5013780;28;20451;-78
2021/09/24 12:29:28;;;;;;;3.63;3.40;;;25.00;99.90;;;;;;5014599;28;20476;-77
2021/09/24 12:31:56;;;;;;;3.73;3.17;;;24.90;99.90;;;;;;5014822;28;20460;-77
2021/09/24 12:34:24;;;;;;;5.53;3.47;;;24.70;99.90;;;;;;5015414;28;20512;-78
2021/09/24 12:37:03;;;;;;;4.53;2.73;;;24.70;99.90;;;;;;5014945;28;20817;-77
2021/09/24 12:39:35;;;;;;;3.53;3.23;;;24.60;99.90;;;;;;5014864;28;20405;-77
2021/09/24 12:42:12;;;;;;;3.70;3.20;;;24.80;99.90;;;;;;5013922;28;20433;-77
2021/09/24 12:44:59;;;;;;;4.90;3.10;;;24.60;99.90;;;;;;5015775;28;20559;-78
2021/09/24 12:47:29;;;;;;;3.50;3.20;;;24.30;99.90;;;;;;5013573;28;20508;-77
2021/09/24 12:49:57;;;;;;;4.30;4.00;;;24.40;99.90;;;;;;5014230;28;20418;-78
2021/09/24 12:52:25;;;;;;;4.43;3.10;;;24.50;99.90;;;;;;5013294;28;20472;-77
2021/09/24 12:54:50;;;;;;;10.10;4.93;;;24.40;99.90;;;;;;5012299;28;20458;-77
2021/09/24 12:57:18;;;;;;;4.57;4.17;;;24.40;99.90;;;;;;5012372;28;20467;-78
2021/09/24 12:59:49;;;;;;;4.57;3.43;;;24.40;99.90;;;;;;5012179;28;20171;-77
2021/09/24 13:02:16;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;4993711;28;20488;-78
2021/09/24 13:04:44;;;;;;;6.23;4.00;;;24.40;99.90;;;;;;4995359;28;20425;-77
2021/09/24 13:07:09;;;;;;;5.40;3.60;;;24.40;99.90;;;;;;5011921;28;20420;-77
2021/09/24 13:09:37;;;;;;;3.97;3.50;;;24.40;99.90;;;;;;4994815;28;20417;-76
2021/09/24 13:12:03;;;;;;;3.40;3.20;;;24.40;99.90;;;;;;5011692;28;20187;-77
2021/09/24 13:14:28;;;;;;;6.23;3.83;;;24.40;99.90;;;;;;5011714;28;20832;-78
2021/09/24 13:16:54;;;;;;;4.33;3.93;;;24.30;99.90;;;;;;5010788;28;20461;-77
2021/09/24 13:19:19;;;;;;;4.07;3.77;;;24.20;99.90;;;;;;5012232;28;20533;-77
2021/09/24 13:21:45;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;5011856;28;20199;-77
2021/09/24 13:24:10;;;;;;;5.63;3.93;;;24.20;99.90;;;;;;5011929;28;20540;-77
2021/09/24 13:26:36;;;;;;;4.77;4.37;;;24.00;99.90;;;;;;5012262;28;20667;-77
2021/09/24 13:29:03;;;;;;;3.93;3.60;;;24.00;99.90;;;;;;4994223;28;20215;-77
2021/09/24 13:31:29;;;;;;;4.87;4.50;;;23.90;99.90;;;;;;5011475;28;20687;-77
2021/09/24 13:33:54;;;;;;;4.83;4.40;;;23.90;99.90;;;;;;5011759;28;20428;-77
2021/09/24 13:36:20;;;;;;;5.73;4.60;;;23.80;99.90;;;;;;5011932;28;20257;-77
2021/09/24 13:38:46;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;5011701;28;20175;-76
2021/09/24 13:41:12;;;;;;;4.70;4.30;;;23.70;99.90;;;;;;4993744;28;20821;-76
2021/09/24 13:43:37;;;;;;;5.00;3.70;;;23.60;99.90;;;;;;5011736;28;20175;-76
2021/09/24 13:46:03;;;;;;;4.93;4.20;;;23.60;99.90;;;;;;5011684;28;20185;-77
2021/09/24 13:48:29;;;;;;;5.30;4.03;;;23.50;99.90;;;;;;5011719;28;20183;-76
2021/09/24 13:50:54;;;;;;;5.10;4.70;;;23.60;99.90;;;;;;5011170;28;20201;-76
2021/09/24 13:53:20;;;;;;;4.20;3.90;;;23.70;99.90;;;;;;5011559;28;20666;-76
2021/09/24 13:55:45;;;;;;;8.20;4.23;;;23.70;99.90;;;;;;5011762;28;20285;-76
2021/09/24 13:58:11;;;;;;;3.30;3.10;;;23.70;99.90;;;;;;5011460;28;20202;-76
2021/09/24 14:00:37;;;;;;;5.27;4.00;;;23.60;99.90;;;;;;5011265;28;20175;-76
2021/09/24 14:03:02;;;;;;;5.07;3.30;;;23.60;99.90;;;;;;5011270;28;20666;-77
2021/09/24 14:05:28;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5011546;28;20667;-76
2021/09/24 14:07:54;;;;;;;8.03;3.83;;;23.40;99.90;;;;;;5011414;28;20190;-76
2021/09/24 14:10:19;;;;;;;4.40;3.50;;;23.40;99.90;;;;;;5011348;28;20202;-76
2021/09/24 14:12:49;;;;;;;6.40;4.23;;;23.40;99.90;;;;;;5011344;28;20203;-76
2021/09/24 14:15:15;;;;;;;5.77;5.17;;;23.30;99.90;;;;;;5015087;28;20252;-77
2021/09/24 14:17:40;;;;;;;4.90;4.03;;;23.30;99.90;;;;;;5015460;28;20413;-77
2021/09/24 14:20:10;;;;;;;6.37;3.90;;;23.30;99.90;;;;;;5016101;28;20186;-78
2021/09/24 14:22:35;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;5015950;28;20671;-77
2021/09/24 14:25:02;;;;;;;8.50;3.77;;;23.30;99.90;;;;;;4998695;28;20520;-78
2021/09/24 14:27:28;;;;;;;4.87;4.47;;;23.30;99.90;;;;;;5016266;28;20210;-77
2021/09/24 14:29:55;;;;;;;7.10;4.40;;;23.30;99.90;;;;;;5015893;28;20405;-78
2021/09/24 14:32:22;;;;;;;6.60;4.33;;;23.30;99.90;;;;;;4998317;28;20469;-77
2021/09/24 14:34:48;;;;;;;5.10;4.20;;;23.20;99.90;;;;;;5015925;28;20409;-78
2021/09/24 14:37:13;;;;;;;7.17;3.93;;;23.00;99.90;;;;;;5015514;28;20425;-77
2021/09/24 14:39:39;;;;;;;11.90;8.80;;;22.90;99.90;;;;;;5015925;28;21098;-77
2021/09/24 14:42:05;;;;;;;4.90;4.40;;;22.90;99.90;;;;;;5015321;28;20210;-77
2021/09/24 14:44:30;;;;;;;12.23;4.50;;;22.80;99.90;;;;;;5016040;28;20563;-77
2021/09/24 14:46:56;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5015596;28;20201;-78
2021/09/24 14:49:21;;;;;;;6.27;4.57;;;22.60;99.90;;;;;;5015957;28;20709;-78
2021/09/24 14:51:48;;;;;;;4.70;4.40;;;22.60;99.90;;;;;;5015354;28;20202;-77
2021/09/24 14:54:13;;;;;;;5.80;4.47;;;22.60;99.90;;;;;;5015741;28;20229;-77
2021/09/24 14:56:39;;;;;;;6.40;4.20;;;22.50;99.90;;;;;;5015530;28;20461;-78
2021/09/24 14:59:07;;;;;;;6.33;4.83;;;22.50;99.90;;;;;;5015715;28;20954;-77
2021/09/24 15:01:33;;;;;;;5.60;4.70;;;22.40;99.90;;;;;;5015479;28;20585;-77
2021/09/24 15:03:58;;;;;;;4.37;3.97;;;22.40;99.90;;;;;;5015734;28;20500;-77
2021/09/24 15:06:24;;;;;;;5.20;4.50;;;22.30;99.90;;;;;;5015464;28;20182;-77
2021/09/24 15:08:50;;;;;;;6.67;4.63;;;22.20;99.90;;;;;;4996780;28;20644;-77
2021/09/24 15:11:15;;;;;;;7.63;4.63;;;22.20;99.90;;;;;;5015083;28;20205;-77
2021/09/24 15:13:41;;;;;;;11.20;5.13;;;22.20;99.90;;;;;;5015135;28;20178;-77
2021/09/24 15:16:06;;;;;;;4.83;4.40;;;22.30;99.90;;;;;;5013517;28;20214;-76
2021/09/24 15:18:32;;;;;;;5.07;4.63;;;22.20;99.90;;;;;;5014213;28;20175;-77
2021/09/24 15:20:58;;;;;;;5.07;4.67;;;22.20;99.90;;;;;;4997260;28;20198;-77
2021/09/24 15:23:23;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;4996471;28;20209;-77
2021/09/24 15:25:49;;;;;;;5.30;4.80;;;22.00;99.90;;;;;;5013171;28;20175;-77
2021/09/24 15:28:15;;;;;;;5.87;5.10;;;21.90;99.90;;;;;;5013741;28;20273;-77
2021/09/24 15:30:40;;;;;;;4.97;4.67;;;21.80;99.90;;;;;;5013827;28;20179;-77
2021/09/24 15:33:06;;;;;;;4.70;4.40;;;21.80;99.90;;;;;;4996026;28;20206;-76
2021/09/24 15:35:32;;;;;;;4.97;4.57;;;21.70;99.90;;;;;;4996410;28;20343;-77
2021/09/24 15:37:57;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5013365;28;20182;-76
2021/09/24 15:40:23;;;;;;;6.37;5.00;;;21.60;99.90;;;;;;4996228;28;20444;-77
2021/09/24 15:42:49;;;;;;;6.27;5.27;;;21.60;99.90;;;;;;5013354;28;20678;-77
2021/09/24 15:45:15;;;;;;;5.80;5.20;;;21.50;99.90;;;;;;5013589;28;20193;-77
2021/09/24 15:47:42;;;;;;;6.13;5.07;;;21.40;99.90;;;;;;5014968;28;20174;-77
2021/09/24 15:50:08;;;;;;;14.33;5.00;;;21.30;99.90;;;;;;5015039;28;20494;-77
2021/09/24 15:52:34;;;;;;;6.20;5.40;;;21.30;99.90;;;;;;5014307;28;20437;-77
2021/09/24 15:55:00;;;;;;;6.10;4.63;;;21.20;99.90;;;;;;4997056;28;20961;-77
2021/09/24 15:57:26;;;;;;;8.43;5.27;;;21.10;99.90;;;;;;5014401;28;20671;-77
2021/09/24 15:59:51;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;5014418;28;20422;-77
2021/09/24 16:02:17;;;;;;;5.43;4.90;;;21.00;99.90;;;;;;5013971;28;20257;-77
2021/09/24 16:04:44;;;;;;;6.43;5.20;;;20.90;99.90;;;;;;5014259;28;20262;-77
2021/09/24 16:07:10;;;;;;;5.50;5.00;;;20.90;99.90;;;;;;5014159;28;20170;-77
2021/09/24 16:09:36;;;;;;;4.63;4.17;;;20.80;99.90;;;;;;5014203;28;20920;-77
2021/09/24 16:12:02;;;;;;;5.23;4.83;;;20.80;99.90;;;;;;5013657;28;20868;-78
2021/09/24 16:14:27;;;;;;;4.80;4.40;;;20.70;99.90;;;;;;5014337;28;20664;-77
2021/09/24 16:16:53;;;;;;;4.73;4.30;;;20.60;99.90;;;;;;5014384;28;20210;-77
2021/09/24 16:19:20;;;;;;;5.80;4.67;;;20.60;99.90;;;;;;5014263;28;20545;-77
2021/09/24 16:21:45;;;;;;;5.33;4.83;;;20.50;99.90;;;;;;5013849;28;20186;-77
2021/09/24 16:24:11;;;;;;;5.03;4.57;;;20.40;99.90;;;;;;5014342;28;20911;-77
2021/09/24 16:26:37;;;;;;;7.27;4.50;;;20.40;99.90;;;;;;5014359;28;20187;-77
2021/09/24 16:29:02;;;;;;;4.40;4.10;;;20.30;99.90;;;;;;5015430;28;20556;-77
2021/09/24 16:31:29;;;;;;;4.83;4.43;;;20.30;99.90;;;;;;5012751;28;20260;-77
2021/09/24 16:33:56;;;;;;;5.50;4.40;;;20.20;99.90;;;;;;5014136;28;20244;-77
2021/09/24 16:36:22;;;;;;;5.10;4.60;;;20.10;99.90;;;;;;5013580;28;20828;-77
2021/09/24 16:38:47;;;;;;;4.47;4.07;;;20.00;99.90;;;;;;5012854;28;20524;-77
2021/09/24 16:41:13;;;;;;;5.60;4.67;;;20.00;99.90;;;;;;5012792;28;20203;-77
2021/09/24 16:43:38;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;5012765;28;20175;-77
2021/09/24 16:46:04;;;;;;;5.07;4.43;;;19.80;99.90;;;;;;5012604;28;20668;-77
2021/09/24 16:48:29;;;;;;;5.17;4.67;;;19.70;99.90;;;;;;5012313;28;20182;-77
2021/09/24 16:50:55;;;;;;;7.70;4.40;;;19.60;99.90;;;;;;5012525;28;20198;-77
2021/09/24 16:53:21;;;;;;;5.73;4.40;;;19.50;99.90;;;;;;4994866;28;20190;-77
2021/09/24 16:55:47;;;;;;;5.53;4.40;;;19.40;99.90;;;;;;5012814;28;20469;-77
2021/09/24 16:58:12;;;;;;;5.77;4.50;;;19.30;99.90;;;;;;5012636;28;20600;-78
2021/09/24 17:00:40;;;;;;;5.03;4.63;;;19.30;99.90;;;;;;5012527;28;20418;-77
2021/09/24 17:03:06;;;;;;;4.97;4.50;;;19.20;99.90;;;;;;5012426;28;20183;-77
2021/09/24 17:05:33;;;;;;;5.17;4.67;;;19.10;99.90;;;;;;5012392;28;20432;-77
2021/09/24 17:07:59;;;;;;;4.87;3.90;;;19.00;99.90;;;;;;5012290;28;20241;-77
2021/09/24 17:10:26;;;;;;;8.40;5.40;;;18.90;99.90;;;;;;5012196;28;20457;-78
2021/09/24 17:12:53;;;;;;;4.60;4.20;;;18.90;99.90;;;;;;5011172;28;20862;-77
2021/09/24 17:15:19;;;;;;;4.63;4.23;;;18.80;99.90;;;;;;5011665;28;20966;-77
2021/09/24 17:17:45;;;;;;;7.40;5.13;;;18.70;99.90;;;;;;5011887;28;20418;-77
2021/09/24 17:20:13;;;;;;;10.87;4.70;;;18.60;99.90;;;;;;5011923;28;20429;-76