Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:04;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5091904;28;20390;-84
2021/07/28 00:04:34;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5091329;28;20374;-82
2021/07/28 00:06:59;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5091713;28;20405;-82
2021/07/28 00:09:25;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5090665;28;20871;-82
2021/07/28 00:11:51;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5091655;28;20378;-82
2021/07/28 00:14:17;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5091507;28;20925;-81
2021/07/28 00:16:42;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5089944;28;20897;-83
2021/07/28 00:24:31;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5084310;28;20738;-80
2021/07/28 00:27:00;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091642;28;20716;-81
2021/07/28 00:29:29;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5090339;28;20414;-80
2021/07/28 00:31:55;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091313;28;20409;-79
2021/07/28 00:34:22;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090866;28;20382;-77
2021/07/28 00:36:48;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091296;28;20465;-83
2021/07/28 00:39:14;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090844;28;20405;-81
2021/07/28 00:41:40;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5089717;28;20382;-81
2021/07/28 00:44:06;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091003;28;20464;-80
2021/07/28 00:46:32;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5090282;28;20386;-81
2021/07/28 00:48:58;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090756;28;20479;-82
2021/07/28 00:51:23;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5090795;28;20382;-80
2021/07/28 00:53:49;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090239;28;20482;-80
2021/07/28 00:56:18;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5090631;28;20703;-79
2021/07/28 00:58:44;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090109;28;20398;-79
2021/07/28 01:01:10;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5086336;28;20746;-80
2021/07/28 01:03:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090372;28;20412;-79
2021/07/28 01:06:02;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090554;28;20414;-79
2021/07/28 01:08:28;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5089953;28;20397;-79
2021/07/28 01:10:57;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5072897;28;20863;-79
2021/07/28 01:13:28;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5089502;28;20477;-79
2021/07/28 01:16:10;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5098697;28;20985;-79
2021/07/28 01:18:36;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5086987;28;20383;-78
2021/07/28 01:21:03;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090036;28;20394;-78
2021/07/28 01:23:30;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5071803;28;20424;-79
2021/07/28 01:25:59;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5090957;28;20546;-78
2021/07/28 01:28:27;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5089870;28;20417;-77
2021/07/28 01:31:05;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5090597;28;20463;-78
2021/07/28 01:33:39;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5071690;28;20402;-78
2021/07/28 01:36:07;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5094704;28;20484;-78
2021/07/28 01:38:33;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093849;28;20386;-78
2021/07/28 01:41:01;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5094386;28;20480;-78
2021/07/28 01:43:28;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5093539;28;20398;-78
2021/07/28 01:45:55;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5094292;28;20393;-78
2021/07/28 01:48:21;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5108200;28;20426;-76
2021/07/28 01:50:47;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5093625;28;20478;-77
2021/07/28 01:53:13;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5076023;28;20906;-77
2021/07/28 01:55:40;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093445;28;20441;-77
2021/07/28 01:58:05;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5094513;28;20757;-78
2021/07/28 02:00:31;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093350;28;20386;-78
2021/07/28 02:03:02;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5093912;28;20502;-78
2021/07/28 02:05:36;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5093792;28;20389;-78
2021/07/28 02:08:07;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093976;28;20527;-78
2021/07/28 02:10:35;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093282;28;20410;-75
2021/07/28 02:13:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093647;28;20374;-75
2021/07/28 02:15:32;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093930;28;20382;-77
2021/07/28 02:17:58;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093775;28;20394;-78
2021/07/28 02:20:26;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5093590;28;20400;-78
2021/07/28 02:22:52;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093276;28;20375;-78
2021/07/28 02:25:18;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093643;28;20378;-78
2021/07/28 02:27:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5092656;28;20417;-77
2021/07/28 02:30:11;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5093242;28;20414;-77
2021/07/28 02:32:38;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5092944;28;20854;-77
2021/07/28 02:35:05;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5093433;28;20406;-78
2021/07/28 02:37:32;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5092758;28;20382;-77
2021/07/28 02:39:58;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5093544;28;20435;-78
2021/07/28 02:42:24;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5075232;28;20390;-76
2021/07/28 02:44:49;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5092771;28;20394;-77
2021/07/28 02:47:15;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5092525;28;20731;-77
2021/07/28 02:49:41;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5092562;28;20536;-77
2021/07/28 02:52:07;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093361;28;20423;-76
2021/07/28 02:54:32;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5092718;28;20408;-76
2021/07/28 02:56:58;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5088680;28;20435;-77
2021/07/28 02:59:24;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5085350;28;20398;-77
2021/07/28 03:01:50;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090918;28;20386;-76
2021/07/28 03:04:16;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5092156;28;20866;-76
2021/07/28 03:06:42;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5090911;28;20417;-76
2021/07/28 03:09:07;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5083647;28;20425;-77
2021/07/28 03:11:33;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091835;28;20399;-76
2021/07/28 03:13:59;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5074107;28;20390;-76
2021/07/28 03:16:26;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5092060;28;20421;-76
2021/07/28 03:18:51;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091260;28;20393;-76
2021/07/28 03:21:17;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5092438;28;20435;-77
2021/07/28 03:23:42;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091228;28;20394;-77
2021/07/28 03:26:08;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5092364;28;20390;-77
2021/07/28 03:28:34;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091712;28;20414;-76
2021/07/28 03:31:00;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5077153;28;20904;-76
2021/07/28 03:33:25;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5079964;28;20390;-77
2021/07/28 03:35:51;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5091014;28;20432;-76
2021/07/28 03:38:17;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091755;28;20948;-76
2021/07/28 03:40:43;;;;;;;0.40;0.28;;;17.70;99.90;;;;;;5090493;28;20390;-76
2021/07/28 03:43:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091494;28;20391;-76
2021/07/28 03:45:35;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090752;28;20720;-76
2021/07/28 03:48:01;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091345;28;20451;-76
2021/07/28 03:50:26;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091411;28;20410;-76
2021/07/28 03:52:52;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090743;28;20389;-76
2021/07/28 03:55:18;;;;;;;0.40;0.25;;;17.50;99.90;;;;;;5091561;28;20401;-76
2021/07/28 03:57:44;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5072395;28;20493;-76
2021/07/28 04:00:10;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5090957;28;20394;-76
2021/07/28 04:02:35;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5091580;28;20712;-76
2021/07/28 04:05:02;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5091513;28;20389;-76
2021/07/28 04:07:28;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5073475;28;20869;-76
2021/07/28 04:09:54;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5090662;28;20453;-76
2021/07/28 04:12:20;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5091560;28;20924;-76
2021/07/28 04:14:45;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5072381;28;20469;-76
2021/07/28 04:17:13;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5091120;28;20440;-76
2021/07/28 04:19:39;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090474;28;20390;-76
2021/07/28 04:22:05;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091269;28;20397;-76
2021/07/28 04:24:32;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091386;28;20753;-76
2021/07/28 04:26:57;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5090009;28;20402;-76
2021/07/28 04:29:23;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5091776;28;20429;-76
2021/07/28 04:31:49;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5090224;28;20841;-76
2021/07/28 04:34:15;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090984;28;20405;-76
2021/07/28 04:36:41;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5105916;28;20390;-76
2021/07/28 04:39:06;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091217;28;20381;-76
2021/07/28 04:41:32;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090638;28;20382;-76
2021/07/28 04:43:58;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5090344;28;20374;-76
2021/07/28 04:46:24;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091514;28;21130;-76
2021/07/28 04:48:49;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5089537;28;20401;-75
2021/07/28 04:51:15;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5090662;28;20459;-75
2021/07/28 04:53:41;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5089954;28;20937;-75
2021/07/28 04:56:07;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090716;28;20485;-75
2021/07/28 04:58:33;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5078335;28;20981;-75
2021/07/28 05:00:58;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5080454;28;20444;-75
2021/07/28 05:03:24;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5077673;28;20458;-74
2021/07/28 05:05:50;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5075903;28;20479;-75
2021/07/28 05:08:16;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5074645;28;20404;-75
2021/07/28 05:10:42;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5080219;28;20414;-76
2021/07/28 05:13:08;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5081171;28;20874;-75
2021/07/28 05:15:34;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5080677;28;20567;-75
2021/07/28 05:17:59;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5059962;28;20394;-75
2021/07/28 05:20:25;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5080905;28;20413;-75
2021/07/28 05:22:51;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5075656;28;20389;-75
2021/07/28 05:25:17;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5056786;28;20440;-75
2021/07/28 05:27:43;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5083339;28;20532;-75
2021/07/28 05:30:09;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5091381;28;20414;-75
2021/07/28 05:32:35;;;;;;;0.40;0.28;;;17.00;99.90;;;;;;5072665;28;20505;-75
2021/07/28 05:35:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5090749;28;20461;-76
2021/07/28 05:37:30;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091102;28;20381;-75
2021/07/28 05:39:55;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5090541;28;20462;-75
2021/07/28 05:42:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5091237;28;20378;-75
2021/07/28 05:44:47;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5091233;28;20917;-75
2021/07/28 05:47:13;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5090949;28;20481;-75
2021/07/28 05:49:38;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5090736;28;20812;-76
2021/07/28 05:52:05;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5089729;28;20405;-75
2021/07/28 05:54:30;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5089699;28;20405;-76
2021/07/28 05:56:56;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5071556;28;20877;-72
2021/07/28 05:59:27;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5089979;28;20385;-76
2021/07/28 06:01:53;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5090124;28;20409;-74
2021/07/28 06:04:19;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5091143;28;20382;-74
2021/07/28 06:06:44;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5090328;28;20519;-74
2021/07/28 06:09:10;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5090261;28;20389;-75
2021/07/28 06:11:36;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5085799;28;20402;-75
2021/07/28 06:14:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5095337;28;20390;-75
2021/07/28 06:16:27;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5081279;28;20473;-74
2021/07/28 06:18:52;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5086022;28;20521;-77
2021/07/28 06:21:18;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5089869;28;20420;-76
2021/07/28 06:23:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5090688;28;20865;-76
2021/07/28 06:26:09;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5095305;28;20406;-76
2021/07/28 06:28:35;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5088427;28;21279;-74
2021/07/28 06:31:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5090355;28;20417;-76
2021/07/28 06:33:26;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5088151;28;20394;-76
2021/07/28 06:35:52;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5088971;28;20937;-76
2021/07/28 06:38:19;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5086165;28;20839;-75
2021/07/28 06:40:46;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5086817;28;20394;-75
2021/07/28 06:43:12;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5088831;28;20390;-75
2021/07/28 06:45:38;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5088269;28;20390;-75
2021/07/28 06:48:04;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5086514;28;20405;-75
2021/07/28 06:50:30;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5089147;28;20416;-75
2021/07/28 06:52:55;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5088701;28;20385;-76
2021/07/28 06:55:21;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5089020;28;20402;-75
2021/07/28 06:57:47;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5065652;28;21428;-76
2021/07/28 07:00:13;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5066112;28;20394;-75
2021/07/28 07:02:39;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5089507;28;20527;-76
2021/07/28 07:05:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5087515;28;20493;-75
2021/07/28 07:07:31;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5087442;28;20405;-75
2021/07/28 07:09:56;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5088798;28;20414;-75
2021/07/28 07:12:23;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5087855;28;20382;-76
2021/07/28 07:14:48;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5068740;28;20390;-76
2021/07/28 07:17:15;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5087938;28;20401;-75
2021/07/28 07:19:41;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5085057;28;20396;-75
2021/07/28 07:22:07;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5085350;28;20481;-76
2021/07/28 07:24:33;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5099002;28;20519;-74
2021/07/28 07:26:58;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5087209;28;20409;-75
2021/07/28 07:29:24;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5069937;28;20443;-75
2021/07/28 07:31:50;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5088067;28;20473;-76
2021/07/28 07:34:16;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5087157;28;20532;-75
2021/07/28 07:36:41;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5086931;28;20402;-75
2021/07/28 07:39:08;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5082043;28;21004;-75
2021/07/28 07:41:34;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5084336;28;20398;-75
2021/07/28 07:44:00;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5063556;28;20813;-75
2021/07/28 07:46:27;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5084215;28;20486;-75
2021/07/28 07:48:53;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5079405;28;20405;-76
2021/07/28 07:51:19;;;;;;;0.43;0.37;;;17.60;99.90;;;;;;5087636;28;20414;-75
2021/07/28 07:53:44;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5079259;28;20895;-75
2021/07/28 07:56:11;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5083810;28;20415;-76
2021/07/28 07:58:36;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5074117;28;20753;-75
2021/07/28 08:01:07;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5081049;28;20386;-76
2021/07/28 08:03:33;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5086778;28;20392;-76
2021/07/28 08:05:59;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5083663;28;20394;-75
2021/07/28 08:08:24;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5079590;28;20910;-76
2021/07/28 08:10:50;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5058951;28;20408;-76
2021/07/28 08:13:16;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5089317;28;20785;-76
2021/07/28 08:15:42;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5068639;28;21019;-76
2021/07/28 08:18:09;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5082904;28;20397;-75
2021/07/28 08:20:38;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5090272;28;20382;-75
2021/07/28 08:23:04;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5086341;28;20403;-76
2021/07/28 08:25:29;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5079937;28;20873;-75
2021/07/28 08:27:55;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5080599;28;20415;-75
2021/07/28 08:30:21;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5076113;28;20432;-75
2021/07/28 08:32:47;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5080437;28;20411;-76
2021/07/28 08:35:13;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5088673;28;20386;-75
2021/07/28 08:37:40;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5077423;28;20412;-75
2021/07/28 08:40:17;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5090723;28;20465;-75
2021/07/28 08:42:48;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5083884;28;20421;-76
2021/07/28 08:45:16;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5062385;28;20474;-75
2021/07/28 08:47:45;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5076616;28;20384;-76
2021/07/28 08:50:12;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5078784;28;20513;-75
2021/07/28 08:52:39;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5081744;28;20459;-75
2021/07/28 08:55:06;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5071305;28;20886;-75
2021/07/28 08:57:33;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5090223;28;20406;-75
2021/07/28 09:00:00;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5099336;28;20431;-76
2021/07/28 09:02:26;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5070753;28;20379;-76
2021/07/28 09:04:52;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5085441;28;20932;-76
2021/07/28 09:07:22;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5089863;28;20382;-76
2021/07/28 09:09:52;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5097661;28;20421;-76
2021/07/28 09:12:19;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5090810;28;20901;-76
2021/07/28 09:14:55;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5089860;28;20879;-76
2021/07/28 09:17:26;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5090020;28;20398;-76
2021/07/28 09:19:52;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5090616;28;20390;-76
2021/07/28 09:22:19;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5096491;28;20510;-77
2021/07/28 09:24:47;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5070619;28;20412;-76
2021/07/28 09:27:49;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5087021;28;20414;-77
2021/07/28 09:30:24;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5089447;28;20445;-78
2021/07/28 09:33:00;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5090806;28;20377;-76
2021/07/28 09:35:48;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5090697;28;20382;-77
2021/07/28 09:38:33;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5081020;28;20399;-75
2021/07/28 09:41:18;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5086187;28;20406;-75
2021/07/28 09:43:47;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5080131;28;20398;-76
2021/07/28 09:46:23;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5079683;28;20738;-79
2021/07/28 09:48:49;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5085154;28;20406;-76
2021/07/28 09:51:33;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5078583;28;20418;-76
2021/07/28 09:54:02;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5075201;28;20801;-75
2021/07/28 09:56:52;;;;;;;0.43;0.37;;;20.60;99.90;;;;;;5083806;28;20403;-75
2021/07/28 09:59:18;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5087666;28;20405;-77
2021/07/28 10:01:46;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5107463;28;20787;-74
2021/07/28 10:04:13;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5090559;28;20874;-74
2021/07/28 10:06:44;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5092417;28;20786;-75
2021/07/28 10:09:16;;;;;;;0.40;0.25;;;21.00;99.90;;;;;;5085852;28;20466;-75
2021/07/28 10:11:46;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5083147;28;20407;-78
2021/07/28 10:14:19;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5086621;28;20382;-77
2021/07/28 10:16:45;;;;;;;0.40;0.20;;;21.00;99.80;;;;;;5093029;28;20417;-78
2021/07/28 10:19:11;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5092779;28;20394;-76
2021/07/28 10:21:37;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5093763;28;20476;-77
2021/07/28 10:24:05;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5074506;28;20398;-75
2021/07/28 10:26:37;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5092980;28;20398;-75
2021/07/28 10:29:04;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092606;28;20420;-77
2021/07/28 10:31:46;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5075669;28;20494;-78
2021/07/28 10:34:37;;;;;;;0.40;0.30;;;21.60;99.00;;;;;;5092201;28;20401;-77
2021/07/28 10:37:04;;;;;;;0.40;0.30;;;21.70;99.80;;;;;;5092736;28;20391;-78
2021/07/28 10:39:47;;;;;;;0.40;0.30;;;21.70;97.80;;;;;;5093186;28;20460;-77
2021/07/28 10:42:31;;;;;;;0.40;0.20;;;21.80;98.60;;;;;;5092196;28;20382;-79
2021/07/28 10:45:04;;;;;;;0.40;0.20;;;21.80;98.30;;;;;;5092793;28;20427;-76
2021/07/28 10:47:46;;;;;;;0.40;0.30;;;22.00;98.40;;;;;;5108854;28;20394;-78
2021/07/28 10:50:28;;;;;;;0.40;0.20;;;21.80;97.70;;;;;;5092432;28;20414;-77
2021/07/28 10:52:54;;;;;;;0.40;0.20;;;21.70;95.10;;;;;;5109148;28;20418;-80
2021/07/28 10:55:25;;;;;;;0.40;0.30;;;21.90;97.10;;;;;;5073385;28;20390;-76
2021/07/28 10:57:54;;;;;;;0.40;0.30;;;22.10;97.10;;;;;;5092377;28;20401;-79
2021/07/28 11:00:38;;;;;;;0.40;0.20;;;22.10;95.20;;;;;;5091592;28;20430;-78
2021/07/28 11:03:20;;;;;;;0.40;0.20;;;22.30;97.10;;;;;;5092215;28;20477;-74
2021/07/28 11:05:49;;;;;;;0.40;0.20;;;22.90;94.80;;;;;;5087347;28;20402;-75
2021/07/28 11:08:20;;;;;;;0.40;0.20;;;22.20;95.60;;;;;;5090743;28;20370;-75
2021/07/28 11:10:53;;;;;;;0.40;0.30;;;22.60;96.30;;;;;;5092561;28;20456;-76
2021/07/28 11:13:24;;;;;;;0.40;0.30;;;22.60;96.30;;;;;;5091327;28;20382;-76
2021/07/28 11:16:06;;;;;;;0.40;0.28;;;22.90;95.60;;;;;;5092444;28;20394;-76
2021/07/28 11:18:43;;;;;;;0.40;0.30;;;23.10;95.30;;;;;;5074977;28;20466;-78
2021/07/28 11:21:20;;;;;;;0.40;0.20;;;23.00;94.70;;;;;;5092306;28;20388;-75
2021/07/28 11:23:47;;;;;;;0.40;0.20;;;22.80;94.30;;;;;;5093212;28;20387;-77
2021/07/28 11:26:19;;;;;;;0.40;0.20;;;22.60;94.00;;;;;;5091905;28;20381;-75
2021/07/28 11:28:45;;;;;;;0.40;0.20;;;22.60;95.30;;;;;;5074529;28;20422;-79
2021/07/28 11:31:12;;;;;;;0.40;0.20;;;23.00;95.00;;;;;;5092099;28;20413;-75
2021/07/28 11:33:39;;;;;;;0.40;0.20;;;23.20;94.40;;;;;;5093038;28;20439;-77
2021/07/28 11:36:06;;;;;;;0.40;0.20;;;23.20;93.80;;;;;;5092470;28;20382;-77
2021/07/28 11:38:31;;;;;;;0.40;0.20;;;23.20;94.10;;;;;;5092394;28;20473;-79
2021/07/28 11:40:59;;;;;;;0.40;0.20;;;23.10;93.60;;;;;;5092431;28;20425;-75
2021/07/28 11:43:39;;;;;;;0.40;0.20;;;23.20;93.60;;;;;;5090308;28;20935;-76
2021/07/28 11:46:16;;;;;;;0.40;0.30;;;23.60;94.70;;;;;;5089291;28;20390;-80
2021/07/28 11:48:44;;;;;;;0.40;0.20;;;23.80;92.20;;;;;;5092280;28;20481;-79
2021/07/28 11:51:17;;;;;;;0.40;0.30;;;24.00;92.10;;;;;;5090198;28;20437;-76
2021/07/28 11:53:42;;;;;;;0.40;0.30;;;23.60;93.20;;;;;;5108940;28;20843;-76
2021/07/28 11:56:16;;;;;;;0.40;0.20;;;23.30;93.40;;;;;;5091215;28;20481;-76
2021/07/28 11:58:46;;;;;;;0.40;0.20;;;23.00;93.20;;;;;;5091944;28;20390;-78
2021/07/28 12:01:19;;;;;;;0.40;0.20;;;23.40;93.30;;;;;;5073112;28;20428;-77
2021/07/28 12:03:53;;;;;;;0.50;0.50;;;23.60;92.40;;;;;;5108222;28;20814;-74
2021/07/28 12:06:37;;;;;;;0.40;0.30;;;23.60;92.60;;;;;;5091227;28;20393;-76
2021/07/28 12:09:23;;;;;;;0.40;0.22;;;23.50;92.10;;;;;;5092154;28;20389;-81
2021/07/28 12:11:58;;;;;;;0.40;0.30;;;23.40;92.60;;;;;;5087432;28;20398;-77
2021/07/28 12:14:33;;;;;;;0.40;0.30;;;23.30;93.90;;;;;;5091342;28;20417;-76
2021/07/28 12:17:04;;;;;;;0.40;0.30;;;24.20;92.50;;;;;;5090348;28;20491;-78
2021/07/28 12:19:33;;;;;;;0.40;0.20;;;24.80;91.70;;;;;;5063307;28;21067;-77
2021/07/28 12:22:34;;;;;;;0.40;0.20;;;25.00;90.00;;;;;;5073578;28;20966;-76
2021/07/28 12:25:19;;;;;;;0.40;0.20;;;25.00;92.80;;;;;;5085894;28;20394;-77
2021/07/28 12:28:00;;;;;;;0.40;0.20;;;25.00;90.80;;;;;;5090651;28;20425;-77
2021/07/28 12:30:27;;;;;;;0.40;0.30;;;24.80;91.30;;;;;;5072545;28;20417;-75
2021/07/28 12:32:58;;;;;;;0.40;0.20;;;24.70;91.10;;;;;;5092079;28;20409;-75
2021/07/28 12:35:40;;;;;;;0.40;0.20;;;24.90;91.30;;;;;;5091195;28;20850;-80
2021/07/28 12:38:18;;;;;;;0.40;0.30;;;25.20;90.30;;;;;;5091545;28;20422;-77
2021/07/28 12:40:56;;;;;;;0.50;0.40;;;24.80;90.70;;;;;;5091225;28;20410;-80
2021/07/28 12:43:25;;;;;;;0.40;0.30;;;23.80;90.30;;;;;;5089477;28;20398;-76
2021/07/28 12:46:08;;;;;;;0.40;0.20;;;24.80;91.10;;;;;;5091267;28;20773;-79
2021/07/28 12:48:35;;;;;;;0.40;0.30;;;25.50;90.90;;;;;;5090636;28;20400;-80
2021/07/28 12:51:03;;;;;;;0.40;0.30;;;25.50;88.70;;;;;;5073234;28;20417;-78
2021/07/28 12:53:30;;;;;;;0.40;0.30;;;25.50;88.90;;;;;;5072531;28;20874;-84
2021/07/28 12:55:57;;;;;;;0.40;0.20;;;24.90;88.60;;;;;;5091617;28;20799;-80
2021/07/28 12:58:23;;;;;;;0.40;0.30;;;25.10;86.70;;;;;;5090761;28;20409;-81
2021/07/28 13:00:49;;;;;;;0.40;0.20;;;25.30;86.90;;;;;;5091308;28;20389;-83