Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:33;;;;;;;19.35;11.30;;;-3.50;81.70;;;;;;6183299;23;20013;-66
2022/01/08 00:03:58;;;;;;;20.60;11.93;;;-3.60;81.80;;;;;;6156763;23;20008;-66
2022/01/08 00:06:24;;;;;;;20.83;12.13;;;-3.50;82.10;;;;;;6183075;23;20001;-67
2022/01/08 00:08:50;;;;;;;21.35;12.02;;;-3.50;82.00;;;;;;6183309;23;20003;-67
2022/01/08 00:11:20;;;;;;;23.65;12.20;;;-3.50;81.80;;;;;;6182933;23;20009;-67
2022/01/08 00:13:46;;;;;;;20.80;12.35;;;-3.50;82.10;;;;;;6183207;23;20001;-67
2022/01/08 00:16:11;;;;;;;22.35;13.52;;;-3.50;82.00;;;;;;6183016;23;20072;-67
2022/01/08 00:18:37;;;;;;;27.10;15.82;;;-3.60;82.20;;;;;;6183169;23;20029;-68
2022/01/08 00:21:03;;;;;;;25.98;14.82;;;-3.50;82.70;;;;;;6183094;23;20012;-67
2022/01/08 00:23:30;;;;;;;25.65;14.75;;;-3.60;82.60;;;;;;6183104;23;20005;-67
2022/01/08 00:25:56;;;;;;;23.42;13.63;;;-3.60;82.90;;;;;;6182691;23;20005;-67
2022/01/08 00:28:21;;;;;;;22.88;12.80;;;-3.70;82.60;;;;;;6183162;23;20059;-68
2022/01/08 00:30:48;;;;;;;22.98;12.52;;;-3.70;82.80;;;;;;6183049;23;20401;-68
2022/01/08 00:33:14;;;;;;;20.67;11.30;;;-3.70;82.90;;;;;;6182991;23;20013;-68
2022/01/08 00:35:40;;;;;;;18.65;10.15;;;-3.80;83.00;;;;;;6183032;23;20068;-67
2022/01/08 00:38:05;;;;;;;18.02;9.77;;;-3.80;82.90;;;;;;6183159;23;20029;-67
2022/01/08 00:40:32;;;;;;;19.80;10.77;;;-3.90;83.20;;;;;;6183224;23;20009;-67
2022/01/08 00:42:57;;;;;;;18.88;10.07;;;-3.80;83.30;;;;;;6156988;23;20009;-66
2022/01/08 00:45:24;;;;;;;16.13;9.55;;;-3.90;83.20;;;;;;6182790;23;20012;-67
2022/01/08 00:47:49;;;;;;;16.95;9.57;;;-3.90;83.40;;;;;;6183571;23;20001;-68
2022/01/08 00:50:15;;;;;;;17.00;9.82;;;-3.90;83.20;;;;;;6185037;23;20402;-68
2022/01/08 00:52:41;;;;;;;16.20;9.27;;;-3.90;83.90;;;;;;6184957;23;20001;-69
2022/01/08 00:55:09;;;;;;;15.25;9.63;;;-4.00;83.60;;;;;;6184789;23;19997;-67
2022/01/08 00:57:35;;;;;;;17.38;10.25;;;-3.90;84.20;;;;;;6158647;23;20039;-68
2022/01/08 01:00:01;;;;;;;15.05;9.23;;;-3.90;84.00;;;;;;6184907;23;20001;-68
2022/01/08 01:02:26;;;;;;;15.85;9.00;;;-3.90;83.80;;;;;;6184900;23;20009;-68
2022/01/08 01:04:52;;;;;;;15.43;9.05;;;-3.90;83.50;;;;;;6184842;23;20014;-68
2022/01/08 01:07:18;;;;;;;19.20;10.35;;;-3.90;83.50;;;;;;6184790;23;20274;-68
2022/01/08 01:09:43;;;;;;;18.95;10.23;;;-3.90;83.70;;;;;;6184804;23;20040;-66
2022/01/08 01:12:09;;;;;;;20.67;11.63;;;-3.90;83.70;;;;;;6184860;23;20001;-68
2022/01/08 01:14:35;;;;;;;19.48;11.18;;;-3.90;84.10;;;;;;6184783;23;19997;-68
2022/01/08 01:17:01;;;;;;;22.42;12.70;;;-3.90;84.50;;;;;;6184839;23;20001;-69
2022/01/08 01:19:26;;;;;;;19.95;12.07;;;-3.90;84.60;;;;;;6184489;23;20015;-69
2022/01/08 01:21:54;;;;;;;21.33;12.43;;;-4.00;84.60;;;;;;6184851;23;20004;-68
2022/01/08 01:24:24;;;;;;;22.48;13.20;;;-4.00;84.70;;;;;;6158154;23;20005;-69
2022/01/08 01:48:16;;;;;;;32.75;17.65;;;-4.20;85.60;;;;;;6184542;23;20101;-68
2022/01/08 01:50:42;;;;;;;33.28;19.05;;;-4.20;86.20;;;;;;6184446;23;20440;-67
2022/01/08 01:53:08;;;;;;;31.65;18.63;;;-4.10;86.50;;;;;;6184553;23;20394;-67
2022/01/08 01:55:34;;;;;;;33.08;19.48;;;-4.10;86.40;;;;;;6184032;23;20421;-67
2022/01/08 01:58:02;;;;;;;30.08;18.17;;;-4.20;86.10;;;;;;6184414;23;20144;-67
2022/01/08 02:00:28;;;;;;;30.58;18.15;;;-4.20;86.20;;;;;;6183900;23;20008;-69
2022/01/08 02:02:54;;;;;;;30.38;17.67;;;-4.20;86.20;;;;;;6184193;23;20005;-66
2022/01/08 02:05:19;;;;;;;31.45;18.85;;;-4.20;86.90;;;;;;6184121;23;20012;-66
2022/01/08 02:07:46;;;;;;;31.33;18.77;;;-4.20;86.80;;;;;;6184284;23;20407;-68
2022/01/08 02:10:12;;;;;;;30.23;18.98;;;-4.10;86.90;;;;;;6184213;23;20001;-67
2022/01/08 02:12:37;;;;;;;31.40;19.00;;;-4.10;87.00;;;;;;6184257;23;20077;-67
2022/01/08 02:15:04;;;;;;;28.58;17.75;;;-4.20;87.20;;;;;;6184226;23;20373;-66
2022/01/08 02:17:30;;;;;;;29.85;18.38;;;-4.20;87.00;;;;;;6157908;23;20016;-66
2022/01/08 02:19:56;;;;;;;32.58;19.63;;;-4.20;86.90;;;;;;6184588;23;20493;-67
2022/01/08 02:22:21;;;;;;;29.50;19.50;;;-4.10;87.50;;;;;;6184397;23;20123;-66
2022/01/08 02:24:48;;;;;;;28.67;18.02;;;-4.10;87.40;;;;;;6183764;23;20029;-67
2022/01/08 02:27:15;;;;;;;28.80;18.25;;;-4.10;87.70;;;;;;6184049;23;20072;-66
2022/01/08 02:29:41;;;;;;;28.35;17.35;;;-4.10;87.80;;;;;;6184202;23;20005;-67
2022/01/08 02:32:10;;;;;;;27.33;16.63;;;-4.10;87.70;;;;;;6184002;23;20345;-68
2022/01/08 02:34:38;;;;;;;22.27;14.85;;;-4.10;87.60;;;;;;6184838;23;20008;-67
2022/01/08 02:37:05;;;;;;;24.42;15.93;;;-4.20;87.20;;;;;;6184264;23;20064;-67
2022/01/08 02:39:34;;;;;;;25.38;16.15;;;-4.20;87.40;;;;;;6184658;23;20012;-68
2022/01/08 02:42:00;;;;;;;25.30;16.10;;;-4.20;87.60;;;;;;6184153;23;20005;-67
2022/01/08 02:44:27;;;;;;;24.23;15.77;;;-4.20;87.50;;;;;;6157667;23;20005;-67
2022/01/08 02:46:52;;;;;;;24.85;15.65;;;-4.20;87.70;;;;;;6184370;23;20075;-69
2022/01/08 02:49:21;;;;;;;26.73;15.63;;;-4.30;87.50;;;;;;6184042;23;20492;-68
2022/01/08 02:51:47;;;;;;;26.42;16.50;;;-4.30;87.70;;;;;;6183936;23;20376;-68
2022/01/08 02:54:13;;;;;;;23.63;14.52;;;-4.30;87.80;;;;;;6184327;23;20016;-68
2022/01/08 02:56:40;;;;;;;20.98;13.70;;;-4.30;87.70;;;;;;6183820;23;20005;-67
2022/01/08 02:59:05;;;;;;;20.98;13.65;;;-4.30;87.50;;;;;;6183779;23;20384;-67
2022/01/08 03:01:31;;;;;;;21.98;13.38;;;-4.30;87.90;;;;;;6183797;23;20024;-67
2022/01/08 03:03:57;;;;;;;19.85;12.60;;;-4.30;87.80;;;;;;6183745;23;20005;-67
2022/01/08 03:06:23;;;;;;;17.55;11.52;;;-4.40;87.80;;;;;;6183442;23;20277;-68
2022/01/08 03:08:49;;;;;;;21.77;12.82;;;-4.30;87.60;;;;;;6183727;23;20325;-69
2022/01/08 03:11:15;;;;;;;20.27;12.25;;;-4.40;88.50;;;;;;6183542;23;20024;-67
2022/01/08 03:13:40;;;;;;;19.45;12.25;;;-4.30;87.90;;;;;;6183636;23;19997;-68
2022/01/08 03:16:06;;;;;;;20.20;12.40;;;-4.30;88.00;;;;;;6183580;23;20001;-67
2022/01/08 03:18:34;;;;;;;21.20;13.48;;;-4.30;87.90;;;;;;6183662;23;20456;-66
2022/01/08 03:21:12;;;;;;;22.30;14.38;;;-4.30;87.80;;;;;;6156832;23;20009;-68
2022/01/08 03:23:46;;;;;;;23.05;14.60;;;-4.30;88.10;;;;;;6184201;23;20329;-66
2022/01/08 03:26:11;;;;;;;28.52;17.55;;;-4.30;88.00;;;;;;6183332;23;20077;-67
2022/01/08 03:28:37;;;;;;;34.42;19.95;;;-4.30;87.90;;;;;;6183456;23;20021;-69
2022/01/08 03:31:02;;;;;;;30.33;17.73;;;-4.30;87.70;;;;;;6183612;23;20005;-68
2022/01/08 03:33:28;;;;;;;27.42;15.60;;;-4.30;87.50;;;;;;6183161;23;20083;-67
2022/01/08 03:35:54;;;;;;;24.88;14.55;;;-4.30;87.70;;;;;;6183407;23;20005;-66
2022/01/08 03:38:20;;;;;;;22.65;13.35;;;-4.30;87.60;;;;;;6183480;23;20005;-67
2022/01/08 03:40:46;;;;;;;23.80;14.20;;;-4.30;87.40;;;;;;6183789;23;20105;-66
2022/01/08 03:43:12;;;;;;;23.60;14.35;;;-4.40;87.30;;;;;;6184082;23;20001;-66
2022/01/08 03:45:38;;;;;;;26.65;15.82;;;-4.30;87.70;;;;;;6183208;23;20005;-66
2022/01/08 03:50:35;;;;;;;24.98;15.95;;;-4.40;87.70;;;;;;6193567;23;20433;-67
2022/01/08 03:53:01;;;;;;;26.67;16.58;;;-4.40;87.80;;;;;;6183717;23;20000;-67
2022/01/08 03:55:27;;;;;;;28.45;17.88;;;-4.40;87.80;;;;;;6183377;23;20001;-66
2022/01/08 03:57:52;;;;;;;30.35;19.98;;;-4.30;88.00;;;;;;6183361;23;20012;-66
2022/01/08 04:00:18;;;;;;;26.23;17.85;;;-4.40;87.80;;;;;;6183202;23;20440;-66
2022/01/08 04:02:44;;;;;;;26.73;18.05;;;-4.40;87.80;;;;;;6183161;23;20373;-69
2022/01/08 04:05:10;;;;;;;24.10;16.08;;;-4.40;88.10;;;;;;6182926;23;20027;-68
2022/01/08 04:07:35;;;;;;;23.25;15.38;;;-4.40;88.20;;;;;;6183073;23;20302;-68
2022/01/08 04:10:01;;;;;;;23.33;14.75;;;-4.40;88.10;;;;;;6183253;23;20068;-67
2022/01/08 04:13:08;;;;;;;22.20;14.77;;;-4.40;88.10;;;;;;6182979;23;20001;-67
2022/01/08 04:17:52;;;;;;;21.27;14.20;;;-4.40;88.10;;;;;;6193413;23;20040;-69
2022/01/08 04:20:19;;;;;;;20.48;13.27;;;-4.40;87.90;;;;;;6183125;23;20009;-66
2022/01/08 04:22:47;;;;;;;19.98;13.50;;;-4.40;87.80;;;;;;6183271;23;20076;-67
2022/01/08 04:25:15;;;;;;;18.63;12.55;;;-4.50;87.80;;;;;;6183340;23;20067;-68
2022/01/08 04:27:40;;;;;;;18.63;12.02;;;-4.50;88.40;;;;;;6183120;23;20422;-67
2022/01/08 04:30:07;;;;;;;18.95;11.88;;;-4.40;88.70;;;;;;6183239;23;20131;-67
2022/01/08 04:32:32;;;;;;;18.08;11.77;;;-4.50;88.40;;;;;;6183162;23;20447;-66
2022/01/08 04:34:58;;;;;;;20.10;12.95;;;-4.50;88.50;;;;;;6182916;23;20009;-66
2022/01/08 04:37:24;;;;;;;19.42;12.70;;;-4.40;88.70;;;;;;6182984;23;20095;-67
2022/01/08 04:39:50;;;;;;;20.75;13.18;;;-4.40;89.00;;;;;;6183079;23;20055;-68
2022/01/08 04:42:15;;;;;;;18.95;12.05;;;-4.40;89.00;;;;;;6182975;23;20005;-67
2022/01/08 04:44:41;;;;;;;16.60;11.18;;;-4.40;88.80;;;;;;6183001;23;19997;-68
2022/01/08 04:47:07;;;;;;;18.33;11.48;;;-4.40;88.70;;;;;;6182895;23;20010;-66
2022/01/08 04:49:32;;;;;;;17.23;11.10;;;-4.50;89.30;;;;;;6182971;23;20009;-67
2022/01/08 04:51:58;;;;;;;19.17;12.75;;;-4.50;88.60;;;;;;6182827;23;19997;-68
2022/01/08 04:54:24;;;;;;;19.35;12.23;;;-4.40;88.80;;;;;;6182791;23;20024;-67
2022/01/08 04:56:50;;;;;;;21.10;12.95;;;-4.50;88.60;;;;;;6182699;23;20001;-67
2022/01/08 04:59:16;;;;;;;21.70;13.52;;;-4.50;88.70;;;;;;6182482;23;20055;-66
2022/01/08 05:01:43;;;;;;;22.13;13.32;;;-4.50;88.70;;;;;;6182899;23;20012;-67
2022/01/08 05:04:09;;;;;;;18.15;12.30;;;-4.50;88.60;;;;;;6182791;23;20468;-67
2022/01/08 05:06:35;;;;;;;20.88;13.75;;;-4.50;88.70;;;;;;6182883;23;20005;-67
2022/01/08 05:09:01;;;;;;;22.20;13.70;;;-4.50;88.80;;;;;;6182914;23;20016;-67
2022/01/08 05:11:27;;;;;;;24.08;14.90;;;-4.60;88.60;;;;;;6182919;23;20001;-67
2022/01/08 05:13:54;;;;;;;24.15;14.25;;;-4.60;88.60;;;;;;6156852;23;20013;-67
2022/01/08 05:16:20;;;;;;;21.08;14.07;;;-4.60;88.60;;;;;;6182960;23;20009;-67
2022/01/08 05:18:47;;;;;;;18.60;12.57;;;-4.60;88.40;;;;;;6183118;23;20012;-67
2022/01/08 05:23:38;;;;;;;25.92;16.90;;;-4.60;88.40;;;;;;6183269;23;20035;-67
2022/01/08 05:26:04;;;;;;;32.72;19.90;;;-4.70;88.40;;;;;;6182559;23;20031;-67
2022/01/08 05:28:30;;;;;;;28.20;17.13;;;-4.70;88.70;;;;;;6182635;23;20008;-67
2022/01/08 05:30:55;;;;;;;27.58;17.25;;;-4.70;88.40;;;;;;6182847;23;20023;-68
2022/01/08 05:33:21;;;;;;;27.00;16.90;;;-4.70;88.60;;;;;;6182757;23;20020;-68
2022/01/08 05:35:47;;;;;;;29.02;16.58;;;-4.70;88.70;;;;;;6184060;23;20005;-66
2022/01/08 05:38:13;;;;;;;25.40;15.48;;;-4.80;88.70;;;;;;6184325;23;20005;-67
2022/01/08 05:40:38;;;;;;;22.88;14.05;;;-4.70;88.80;;;;;;6184605;23;20040;-68
2022/01/08 05:43:04;;;;;;;24.30;14.15;;;-4.70;88.80;;;;;;6184787;23;20005;-67
2022/01/08 05:45:30;;;;;;;24.20;15.27;;;-4.70;88.80;;;;;;6184197;23;20005;-67
2022/01/08 05:47:55;;;;;;;24.20;15.18;;;-4.70;88.90;;;;;;6184471;23;20362;-67
2022/01/08 05:50:21;;;;;;;21.73;13.80;;;-4.70;88.90;;;;;;6157924;23;20001;-67
2022/01/08 05:52:48;;;;;;;23.88;13.57;;;-4.70;88.90;;;;;;6184208;23;20028;-68
2022/01/08 05:55:15;;;;;;;21.48;14.27;;;-4.70;88.70;;;;;;6184178;23;20079;-67
2022/01/08 05:57:41;;;;;;;22.83;14.23;;;-4.70;88.70;;;;;;6184427;23;20333;-67
2022/01/08 06:00:07;;;;;;;23.13;15.25;;;-4.70;88.70;;;;;;6184056;23;20005;-67
2022/01/08 06:02:34;;;;;;;25.33;15.88;;;-4.70;88.80;;;;;;6184312;23;20036;-68
2022/01/08 06:05:00;;;;;;;26.25;15.35;;;-4.70;88.90;;;;;;6184121;23;20004;-68
2022/01/08 06:07:26;;;;;;;24.52;15.80;;;-4.70;88.90;;;;;;6184674;23;20421;-67
2022/01/08 06:09:51;;;;;;;26.90;16.80;;;-4.60;89.00;;;;;;6184482;23;20683;-67
2022/01/08 06:12:17;;;;;;;23.92;15.82;;;-4.60;88.80;;;;;;6184024;23;20001;-68
2022/01/08 06:14:43;;;;;;;25.00;16.20;;;-4.60;88.70;;;;;;6184001;23;20071;-67
2022/01/08 06:17:08;;;;;;;25.77;17.45;;;-4.60;88.60;;;;;;6183978;23;20005;-67
2022/01/08 06:19:34;;;;;;;26.92;17.13;;;-4.60;88.60;;;;;;6157471;23;20115;-67
2022/01/08 06:22:01;;;;;;;29.45;19.63;;;-4.60;88.50;;;;;;6183834;23;20096;-67
2022/01/08 06:24:26;;;;;;;31.10;20.27;;;-4.50;88.50;;;;;;6184005;23;20372;-67
2022/01/08 06:26:52;;;;;;;31.75;20.48;;;-4.50;88.60;;;;;;6183953;23;20076;-67
2022/01/08 06:29:18;;;;;;;33.03;19.88;;;-4.50;88.50;;;;;;6157700;23;20328;-67
2022/01/08 06:31:43;;;;;;;32.10;20.67;;;-4.50;88.40;;;;;;6157540;23;20243;-67
2022/01/08 06:34:09;;;;;;;37.47;22.38;;;-4.50;88.30;;;;;;6183626;23;20021;-66
2022/01/08 06:36:35;;;;;;;37.47;23.70;;;-4.40;88.30;;;;;;6183553;23;20009;-67
2022/01/08 06:39:01;;;;;;;35.42;21.80;;;-4.40;88.10;;;;;;6157571;23;20017;-67
2022/01/08 06:41:29;;;;;;;38.28;23.15;;;-4.40;88.00;;;;;;6184007;23;20056;-67
2022/01/08 06:43:55;;;;;;;32.58;19.75;;;-4.30;87.90;;;;;;6184148;23;20025;-67
2022/01/08 06:46:21;;;;;;;31.75;19.60;;;-4.30;87.80;;;;;;6183316;23;20032;-67
2022/01/08 06:48:47;;;;;;;29.17;18.13;;;-4.20;87.80;;;;;;6157440;23;20001;-67
2022/01/08 06:51:13;;;;;;;34.10;20.27;;;-4.20;87.70;;;;;;6183949;23;20001;-67
2022/01/08 06:53:39;;;;;;;30.83;19.33;;;-4.10;87.50;;;;;;6184008;23;20035;-67
2022/01/08 06:56:05;;;;;;;33.38;20.38;;;-4.00;87.00;;;;;;6184044;23;20343;-68
2022/01/08 06:58:31;;;;;;;34.30;19.77;;;-4.00;87.00;;;;;;6184323;23;20009;-67
2022/01/08 07:00:57;;;;;;;34.42;21.23;;;-4.00;87.00;;;;;;6184206;23;20063;-68
2022/01/08 07:03:22;;;;;;;38.10;23.33;;;-3.90;86.60;;;;;;6183640;23;20012;-67
2022/01/08 07:05:48;;;;;;;32.30;20.55;;;-3.80;86.30;;;;;;6156797;23;20016;-67
2022/01/08 07:08:14;;;;;;;30.85;20.23;;;-3.80;86.30;;;;;;6183131;23;20007;-67
2022/01/08 07:10:40;;;;;;;31.23;20.75;;;-3.70;86.30;;;;;;6183402;23;19997;-67
2022/01/08 07:13:06;;;;;;;32.20;22.48;;;-3.70;86.10;;;;;;6183327;23;20008;-67
2022/01/08 07:15:32;;;;;;;32.95;22.10;;;-3.60;85.90;;;;;;6183396;23;20330;-68
2022/01/08 07:17:57;;;;;;;31.15;21.85;;;-3.60;85.90;;;;;;6157104;23;20009;-68
2022/01/08 07:20:23;;;;;;;30.83;20.80;;;-3.60;85.90;;;;;;6183226;23;20009;-68
2022/01/08 07:22:49;;;;;;;31.50;19.98;;;-3.50;85.80;;;;;;6157281;23;20448;-67
2022/01/08 07:25:15;;;;;;;32.15;20.15;;;-3.50;85.80;;;;;;6183267;23;20005;-67
2022/01/08 07:27:41;;;;;;;29.30;19.08;;;-3.40;85.40;;;;;;6183517;23;20005;-66
2022/01/08 07:30:08;;;;;;;37.15;22.30;;;-3.30;85.40;;;;;;6183321;23;20004;-67
2022/01/08 07:32:45;;;;;;;37.75;22.20;;;-3.30;84.60;;;;;;6183425;23;20076;-67
2022/01/08 07:35:14;;;;;;;56.45;28.30;;;-3.10;83.80;;;;;;6183101;23;20012;-67
2022/01/08 07:37:41;;;;;;;60.10;31.05;;;-3.10;83.30;;;;;;6183323;23;20002;-68
2022/01/08 07:40:07;;;;;;;64.15;33.20;;;-3.00;82.80;;;;;;6183207;23;20005;-68
2022/01/08 07:42:33;;;;;;;73.95;37.30;;;-2.90;82.70;;;;;;6156980;23;20001;-67
2022/01/08 07:44:59;;;;;;;77.90;37.40;;;-2.80;82.50;;;;;;6183099;23;19997;-67
2022/01/08 07:47:25;;;;;;;93.47;45.50;;;-2.80;82.40;;;;;;6183185;23;20040;-68
2022/01/08 07:49:50;;;;;;;107.85;48.28;;;-2.70;81.70;;;;;;6183216;23;20432;-67
2022/01/08 07:52:16;;;;;;;111.35;49.35;;;-2.60;81.20;;;;;;6183117;23;20076;-67
2022/01/08 07:54:42;;;;;;;116.80;52.80;;;-2.50;81.20;;;;;;6182977;23;20389;-67
2022/01/08 07:57:08;;;;;;;112.72;51.83;;;-2.40;81.00;;;;;;6182678;23;20480;-67
2022/01/08 07:59:34;;;;;;;125.70;56.72;;;-2.30;81.10;;;;;;6182891;23;20001;-67
2022/01/08 08:02:00;;;;;;;139.15;61.80;;;-2.20;80.70;;;;;;6183103;23;20464;-66
2022/01/08 08:04:25;;;;;;;151.52;61.65;;;-2.10;79.70;;;;;;6182957;23;20059;-67
2022/01/08 08:06:51;;;;;;;143.45;62.50;;;-2.00;79.70;;;;;;6183054;23;20043;-68
2022/01/08 08:09:17;;;;;;;157.13;63.88;;;-1.90;79.50;;;;;;6182908;23;20040;-67
2022/01/08 08:11:43;;;;;;;139.35;57.10;;;-1.80;78.40;;;;;;6183184;23;20025;-67
2022/01/08 08:14:09;;;;;;;123.57;53.97;;;-1.70;78.70;;;;;;6156930;23;20034;-67
2022/01/08 08:16:34;;;;;;;130.90;53.13;;;-1.60;78.60;;;;;;6156814;23;20020;-67
2022/01/08 08:19:00;;;;;;;128.05;52.92;;;-1.50;78.30;;;;;;6183173;23;20407;-67
2022/01/08 08:21:26;;;;;;;128.07;51.85;;;-1.40;77.90;;;;;;6183055;23;20005;-67
2022/01/08 08:23:52;;;;;;;127.53;50.47;;;-1.30;77.40;;;;;;6183143;23;20005;-67
2022/01/08 08:26:18;;;;;;;124.03;49.47;;;-1.20;76.20;;;;;;6182907;23;20005;-66
2022/01/08 08:28:43;;;;;;;112.75;43.25;;;-1.10;75.60;;;;;;6183164;23;20436;-66
2022/01/08 08:31:11;;;;;;;104.78;40.03;;;-1.00;76.10;;;;;;6182937;23;20471;-65
2022/01/08 08:33:37;;;;;;;86.82;34.90;;;-1.00;75.40;;;;;;6182961;23;20013;-67
2022/01/08 08:36:03;;;;;;;77.50;31.13;;;-0.90;75.00;;;;;;6182834;23;20064;-68
2022/01/08 08:38:30;;;;;;;59.45;25.05;;;-0.80;75.30;;;;;;6182713;23;20008;-67
2022/01/08 08:40:56;;;;;;;57.60;22.92;;;-0.70;74.30;;;;;;6183090;23;20001;-68
2022/01/08 08:43:22;;;;;;;46.47;20.30;;;-0.70;73.60;;;;;;6182955;23;20328;-69
2022/01/08 08:45:48;;;;;;;52.70;21.45;;;-0.50;73.40;;;;;;6182773;23;20001;-68
2022/01/08 08:48:15;;;;;;;55.63;23.52;;;-0.40;70.30;;;;;;6182944;23;20001;-67
2022/01/08 08:50:41;;;;;;;49.05;21.30;;;-0.30;69.80;;;;;;6182982;23;20001;-67
2022/01/08 08:53:07;;;;;;;38.78;17.67;;;-0.30;70.60;;;;;;6183086;23;20076;-67
2022/01/08 08:55:33;;;;;;;29.88;13.85;;;-0.20;70.60;;;;;;6182900;23;20030;-67
2022/01/08 08:57:59;;;;;;;24.55;11.25;;;-0.10;71.00;;;;;;6183193;23;20001;-68
2022/01/08 09:00:25;;;;;;;18.17;7.78;;;0.10;70.50;;;;;;6182832;23;20464;-67
2022/01/08 09:02:51;;;;;;;11.20;5.65;;;0.10;69.40;;;;;;6182976;23;20001;-70
2022/01/08 09:05:17;;;;;;;10.68;5.00;;;0.20;69.30;;;;;;6182830;23;20005;-69
2022/01/08 09:07:43;;;;;;;10.80;5.10;;;0.40;69.40;;;;;;6182858;23;20063;-68
2022/01/08 09:10:09;;;;;;;13.90;6.50;;;0.60;68.70;;;;;;6184543;23;20040;-67
2022/01/08 09:12:37;;;;;;;15.02;6.22;;;0.90;66.80;;;;;;6185125;23;20008;-67
2022/01/08 09:15:05;;;;;;;11.88;5.85;;;1.50;66.20;;;;;;6158064;23;20023;-67
2022/01/08 09:17:30;;;;;;;17.30;7.88;;;2.00;67.60;;;;;;6184901;23;19997;-67
2022/01/08 09:19:56;;;;;;;55.53;22.88;;;2.60;67.50;;;;;;6158395;23;20337;-67
2022/01/08 09:22:22;;;;;;;55.38;23.25;;;3.40;61.60;;;;;;6184720;23;20009;-67
2022/01/08 09:24:49;;;;;;;50.80;22.63;;;3.70;63.40;;;;;;6185114;23;19997;-67
2022/01/08 09:27:14;;;;;;;46.20;21.10;;;4.10;63.00;;;;;;6184483;23;20005;-67
2022/01/08 09:29:40;;;;;;;41.70;19.80;;;4.60;61.50;;;;;;6158098;23;20075;-66
2022/01/08 09:32:08;;;;;;;36.88;17.75;;;5.00;60.50;;;;;;6157717;23;20004;-67
2022/01/08 09:34:36;;;;;;;36.13;17.02;;;5.40;59.70;;;;;;6158292;23;20005;-67
2022/01/08 09:37:03;;;;;;;37.25;17.63;;;5.80;56.70;;;;;;6184586;23;20443;-68
2022/01/08 09:39:29;;;;;;;43.03;20.05;;;6.10;56.50;;;;;;6184419;23;20015;-67
2022/01/08 09:41:55;;;;;;;34.42;16.92;;;6.40;52.80;;;;;;6184507;23;20028;-67
2022/01/08 09:44:21;;;;;;;28.50;12.75;;;6.40;54.70;;;;;;6184413;23;20009;-67
2022/01/08 09:46:47;;;;;;;24.58;12.13;;;6.70;51.10;;;;;;6157845;23;20005;-67
2022/01/08 09:49:12;;;;;;;35.13;16.73;;;6.70;50.40;;;;;;6184379;23;20001;-66
2022/01/08 09:51:38;;;;;;;27.30;13.77;;;6.70;49.80;;;;;;6184419;23;20060;-67
2022/01/08 09:54:04;;;;;;;20.77;9.52;;;6.70;50.20;;;;;;6184147;23;20328;-67
2022/01/08 09:56:32;;;;;;;20.45;9.63;;;6.70;50.20;;;;;;6184337;23;20004;-66
2022/01/08 09:58:59;;;;;;;27.17;14.30;;;6.70;52.00;;;;;;6184243;23;20005;-67
2022/01/08 10:01:28;;;;;;;30.30;15.75;;;7.10;50.20;;;;;;6184386;23;20329;-66
2022/01/08 10:03:54;;;;;;;34.08;17.10;;;7.20;49.90;;;;;;6184120;23;20008;-70
2022/01/08 10:06:25;;;;;;;22.92;14.55;;;7.40;49.60;;;;;;6184079;23;20140;-67
2022/01/08 10:08:52;;;;;;;23.80;13.32;;;7.70;48.20;;;;;;6184081;23;20076;-67
2022/01/08 10:11:19;;;;;;;24.77;13.93;;;7.80;50.00;;;;;;6183726;23;20047;-67
2022/01/08 10:13:47;;;;;;;20.95;13.32;;;8.00;50.10;;;;;;6184182;23;20025;-66
2022/01/08 10:19:15;;;;;;;23.35;13.57;;;8.10;45.20;;;;;;6184113;23;20059;-67
2022/01/08 10:21:43;;;;;;;24.13;14.50;;;8.00;46.80;;;;;;6183619;23;20005;-68
2022/01/08 10:24:10;;;;;;;23.67;14.02;;;8.40;47.80;;;;;;6183821;23;20004;-68
2022/01/08 10:26:39;;;;;;;29.73;17.02;;;8.70;48.50;;;;;;6183835;23;20001;-67
2022/01/08 10:29:09;;;;;;;48.50;27.55;;;9.10;45.60;;;;;;6183916;23;20004;-67
2022/01/08 10:31:46;;;;;;;47.72;24.73;;;9.10;42.10;;;;;;6184097;23;20005;-67
2022/01/08 10:34:19;;;;;;;43.67;24.40;;;8.70;44.10;;;;;;6183618;23;20017;-67
2022/01/08 10:36:54;;;;;;;35.03;19.88;;;8.70;43.90;;;;;;6184006;23;20008;-67
2022/01/08 10:39:22;;;;;;;32.05;18.00;;;8.70;43.00;;;;;;6183992;23;20275;-67
2022/01/08 10:41:51;;;;;;;29.92;17.50;;;8.50;43.70;;;;;;6184160;23;20436;-67
2022/01/08 10:44:19;;;;;;;29.40;17.38;;;8.60;42.50;;;;;;6184193;23;20009;-67
2022/01/08 10:46:58;;;;;;;29.33;16.52;;;8.40;44.00;;;;;;6183517;23;20067;-67
2022/01/08 10:49:42;;;;;;;25.63;15.40;;;8.50;44.90;;;;;;6183646;23;20004;-68
2022/01/08 10:52:19;;;;;;;25.48;15.73;;;9.00;42.60;;;;;;6183597;23;20396;-67
2022/01/08 10:55:05;;;;;;;21.45;13.18;;;8.80;41.50;;;;;;6183696;23;19997;-67
2022/01/08 10:57:37;;;;;;;17.42;11.25;;;8.50;41.80;;;;;;6156521;23;20013;-67
2022/01/08 11:00:11;;;;;;;16.92;10.88;;;8.10;42.30;;;;;;6183712;23;20001;-68
2022/01/08 11:02:39;;;;;;;19.85;12.05;;;7.70;43.70;;;;;;6183920;23;20028;-66
2022/01/08 11:05:07;;;;;;;22.90;14.27;;;7.90;42.70;;;;;;6156871;23;20088;-67
2022/01/08 11:07:34;;;;;;;18.27;11.73;;;7.80;43.10;;;;;;6183563;23;20093;-68
2022/01/08 11:10:07;;;;;;;16.15;9.82;;;8.00;44.00;;;;;;6183467;23;20009;-69
2022/01/08 11:12:38;;;;;;;15.23;9.85;;;8.40;43.80;;;;;;6157277;23;20011;-68
2022/01/08 11:17:43;;;;;;;14.38;9.70;;;9.20;43.50;;;;;;6193961;23;20008;-68
2022/01/08 11:20:20;;;;;;;14.60;9.63;;;9.70;42.10;;;;;;6183291;23;20035;-68
2022/01/08 11:22:48;;;;;;;21.85;13.00;;;9.60;42.20;;;;;;6183905;23;20043;-68
2022/01/08 11:25:16;;;;;;;22.90;14.30;;;9.60;41.60;;;;;;6183239;23;20076;-68
2022/01/08 11:27:49;;;;;;;22.67;13.75;;;9.50;42.50;;;;;;6183655;23;20001;-68
2022/01/08 11:30:37;;;;;;;19.45;12.57;;;9.40;42.30;;;;;;6156908;23;20001;-67
2022/01/08 11:33:17;;;;;;;21.88;13.57;;;9.30;41.20;;;;;;6182779;23;20039;-66
2022/01/08 11:35:45;;;;;;;23.63;14.70;;;9.00;41.60;;;;;;6157111;23;20609;-67
2022/01/08 11:38:13;;;;;;;24.58;14.50;;;8.70;42.30;;;;;;6183670;23;20437;-67
2022/01/08 11:40:42;;;;;;;22.60;14.43;;;8.40;43.00;;;;;;6183451;23;20071;-66
2022/01/08 11:43:10;;;;;;;20.35;12.40;;;8.30;43.10;;;;;;6183178;23;20104;-66
2022/01/08 11:45:47;;;;;;;17.52;11.13;;;8.00;42.70;;;;;;6183198;23;20067;-68
2022/01/08 11:48:13;;;;;;;15.52;9.98;;;7.80;43.90;;;;;;6183495;23;20372;-68
2022/01/08 11:50:39;;;;;;;21.30;11.70;;;7.70;44.60;;;;;;6183184;23;20084;-68
2022/01/08 11:53:19;;;;;;;21.05;13.52;;;7.80;43.90;;;;;;6156822;23;20429;-68
2022/01/08 11:55:48;;;;;;;20.67;12.50;;;7.90;43.00;;;;;;6182927;23;20001;-68
2022/01/08 11:58:23;;;;;;;15.70;10.43;;;7.70;43.70;;;;;;6183024;23;20024;-68
2022/01/08 12:00:52;;;;;;;17.20;10.35;;;7.60;44.80;;;;;;6183355;23;20013;-68
2022/01/08 12:03:22;;;;;;;17.35;11.00;;;7.70;45.10;;;;;;6183095;23;20009;-67
2022/01/08 12:05:47;;;;;;;15.40;10.13;;;8.30;45.40;;;;;;6182846;23;20028;-68
2022/01/08 12:08:16;;;;;;;19.85;11.90;;;8.90;44.60;;;;;;6182927;23;20365;-68
2022/01/08 12:10:57;;;;;;;25.48;14.45;;;9.30;42.40;;;;;;6183513;23;20101;-67
2022/01/08 12:13:43;;;;;;;23.63;13.45;;;9.10;41.60;;;;;;6183155;23;20028;-67
2022/01/08 12:16:42;;;;;;;21.10;12.00;;;8.80;42.00;;;;;;6182940;23;20554;-69
2022/01/08 12:19:25;;;;;;;20.90;12.38;;;8.60;43.20;;;;;;6183820;23;20415;-67
2022/01/08 12:21:51;;;;;;;21.13;11.60;;;8.50;43.40;;;;;;6182840;23;20080;-67
2022/01/08 12:24:26;;;;;;;17.20;10.77;;;8.30;42.90;;;;;;6182907;23;20419;-66
2022/01/08 12:27:02;;;;;;;20.77;11.50;;;7.90;42.80;;;;;;6182873;23;20084;-67
2022/01/08 12:29:35;;;;;;;20.75;12.00;;;7.40;43.50;;;;;;6183216;23;20001;-67
2022/01/08 12:32:20;;;;;;;22.90;12.57;;;7.10;43.80;;;;;;6182707;23;20008;-67
2022/01/08 12:34:49;;;;;;;23.38;13.18;;;6.70;44.40;;;;;;6182933;23;20036;-68
2022/01/08 12:37:18;;;;;;;24.17;12.25;;;6.40;45.00;;;;;;6182555;23;20080;-67
2022/01/08 12:39:43;;;;;;;17.80;10.15;;;6.00;45.50;;;;;;6183159;23;20101;-67
2022/01/08 12:42:27;;;;;;;16.35;9.57;;;6.00;46.50;;;;;;6183060;23;20005;-67
2022/01/08 12:45:19;;;;;;;14.32;8.63;;;6.40;46.50;;;;;;6157950;23;20012;-67
2022/01/08 12:48:00;;;;;;;13.48;8.57;;;7.00;46.00;;;;;;6185124;23;20055;-68
2022/01/08 12:50:44;;;;;;;15.50;8.60;;;7.60;45.70;;;;;;6185071;23;20069;-69
2022/01/08 12:53:22;;;;;;;12.18;7.95;;;7.90;45.10;;;;;;6185125;23;20058;-67
2022/01/08 12:55:54;;;;;;;12.25;7.88;;;8.20;45.50;;;;;;6184868;23;20101;-67
2022/01/08 12:58:25;;;;;;;12.83;8.20;;;8.50;45.30;;;;;;6158538;23;20016;-68
2022/01/08 13:00:57;;;;;;;14.93;8.65;;;8.80;43.60;;;;;;6158579;23;20088;-67
2022/01/08 13:03:24;;;;;;;12.35;8.15;;;8.70;43.30;;;;;;6184886;23;20029;-67
2022/01/08 13:05:51;;;;;;;13.85;8.88;;;8.40;43.60;;;;;;6184705;23;20333;-67
2022/01/08 13:08:30;;;;;;;16.85;9.15;;;8.10;43.40;;;;;;6184440;23;20001;-67