Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:18;;;;;;;11.00;6.10;;;;;;;19.30;83.90;95244.56;1831839;78;21449;-59
2021/07/20 00:02:50;;;;;;;10.98;7.45;;;;;;;19.30;83.50;95243.23;1831448;78;21059;-59
2021/07/20 00:05:21;;;;;;;9.73;6.75;;;;;;;19.19;83.50;95243.86;1831748;78;20976;-59
2021/07/20 00:07:50;;;;;;;10.38;6.83;;;;;;;19.13;83.66;95238.88;1831457;78;21015;-59
2021/07/20 00:10:43;;;;;;;11.68;6.65;;;;;;;19.11;84.68;95239.44;1830865;78;21062;-59
2021/07/20 00:13:11;;;;;;;11.38;7.80;;;;;;;19.11;84.19;95235.43;1781526;80;21014;-59
2021/07/20 00:15:38;;;;;;;11.83;8.08;;;;;;;19.02;84.62;95238.14;1818928;78;21493;-59
2021/07/20 00:18:10;;;;;;;11.40;7.83;;;;;;;19.07;85.29;95239.22;1831655;78;21003;-59
2021/07/20 00:20:38;;;;;;;14.23;7.45;;;;;;;19.14;85.02;95237.92;1830516;78;20999;-59
2021/07/20 00:23:06;;;;;;;10.20;7.30;;;;;;;19.16;84.93;95234.69;1831518;78;21051;-59
2021/07/20 00:25:33;;;;;;;9.58;7.12;;;;;;;19.24;84.79;95233.27;1831516;78;21020;-59
2021/07/20 00:28:00;;;;;;;9.58;7.70;;;;;;;19.28;84.32;95242.00;1831320;78;21473;-59
2021/07/20 00:30:30;;;;;;;10.48;7.28;;;;;;;19.32;84.32;95240.84;1831703;78;20932;-59
2021/07/20 00:32:56;;;;;;;18.30;8.70;;;;;;;19.39;83.96;95230.18;1831467;78;21051;-59
2021/07/20 00:35:24;;;;;;;13.85;7.60;;;;;;;19.37;83.55;95230.73;1831606;78;20991;-59
2021/07/20 00:37:51;;;;;;;9.55;7.12;;;;;;;19.30;83.41;95228.03;1831581;78;21509;-59
2021/07/20 00:40:20;;;;;;;11.18;7.17;;;;;;;19.36;83.65;95218.33;1831633;78;21023;-59
2021/07/20 00:42:48;;;;;;;8.73;6.92;;;;;;;19.39;83.43;95218.62;1831598;78;21046;-59
2021/07/20 00:45:17;;;;;;;14.83;7.65;;;;;;;19.35;83.31;95217.06;1831479;78;21021;-59
2021/07/20 00:47:48;;;;;;;9.18;7.28;;;;;;;19.36;83.38;95218.33;1831503;78;21502;-58
2021/07/20 00:50:20;;;;;;;20.55;7.80;;;;;;;19.32;83.39;95210.09;1831594;78;21042;-59
2021/07/20 00:52:48;;;;;;;13.62;7.80;;;;;;;19.36;83.70;95206.29;1831682;78;21003;-59
2021/07/20 00:55:16;;;;;;;12.00;6.53;;;;;;;19.34;83.14;95195.30;1831723;78;21004;-59
2021/07/20 00:57:43;;;;;;;10.28;8.10;;;;;;;19.26;82.56;95195.75;1799631;78;20960;-59
2021/07/20 01:00:16;;;;;;;9.25;6.97;;;;;;;19.14;83.37;95195.98;1831708;78;21497;-59
2021/07/20 01:02:45;;;;;;;10.95;6.95;;;;;;;19.13;83.33;95194.76;1799251;78;21504;-59
2021/07/20 01:05:17;;;;;;;8.90;7.35;;;;;;;19.11;83.66;95192.64;1831324;78;21133;-59
2021/07/20 01:07:45;;;;;;;10.00;7.28;;;;;;;19.15;84.13;95194.17;1831829;78;20991;-59
2021/07/20 01:10:14;;;;;;;8.68;6.67;;;;;;;19.09;84.22;95190.05;1831340;78;21004;-59
2021/07/20 01:12:44;;;;;;;10.53;7.45;;;;;;;19.01;84.41;95179.80;1831780;78;20967;-59
2021/07/20 01:15:13;;;;;;;12.23;7.15;;;;;;;19.07;84.89;95179.91;1831628;78;21014;-59
2021/07/20 01:17:44;;;;;;;10.58;7.17;;;;;;;19.16;84.61;95183.87;1831548;78;20983;-59
2021/07/20 01:20:17;;;;;;;11.70;7.20;;;;;;;19.13;84.04;95182.73;1831607;78;21010;-59
2021/07/20 01:23:01;;;;;;;10.55;6.83;;;;;;;19.10;84.34;95177.08;1796191;78;20952;-59
2021/07/20 01:25:29;;;;;;;9.30;7.33;;;;;;;19.20;84.56;95184.06;1831448;78;21011;-59
2021/07/20 01:28:02;;;;;;;12.88;7.53;;;;;;;19.23;83.99;95183.42;1831732;78;20980;-59
2021/07/20 01:30:33;;;;;;;9.33;7.12;;;;;;;19.31;83.92;95180.29;1831394;78;21135;-59
2021/07/20 01:33:02;;;;;;;11.83;7.03;;;;;;;19.23;82.99;95178.07;1831644;78;21039;-59
2021/07/20 01:35:30;;;;;;;10.43;7.00;;;;;;;19.22;83.06;95179.48;1831649;78;21465;-59
2021/07/20 01:38:00;;;;;;;10.98;7.45;;;;;;;19.24;83.02;95177.11;1799526;78;21007;-59
2021/07/20 01:40:28;;;;;;;9.90;8.65;;;;;;;19.14;82.56;95171.06;1799537;78;21023;-58
2021/07/20 01:42:57;;;;;;;9.93;7.67;;;;;;;19.00;82.95;95172.74;1831596;78;21472;-59
2021/07/20 01:45:29;;;;;;;11.53;7.12;;;;;;;18.97;83.73;95170.70;1831718;78;21042;-59
2021/07/20 01:48:01;;;;;;;8.73;7.15;;;;;;;18.96;84.64;95171.19;1831873;78;21429;-59
2021/07/20 01:50:29;;;;;;;14.00;7.43;;;;;;;18.98;84.44;95169.77;1831877;78;21054;-59
2021/07/20 01:52:58;;;;;;;8.55;6.92;;;;;;;19.00;84.50;95164.72;1831511;78;21054;-58
2021/07/20 01:55:27;;;;;;;11.28;6.87;;;;;;;19.05;84.63;95167.58;1831330;78;21011;-58
2021/07/20 01:57:56;;;;;;;10.75;7.33;;;;;;;19.00;83.63;95160.71;1831617;78;21481;-59
2021/07/20 02:00:33;;;;;;;15.55;7.35;;;;;;;18.99;84.04;95154.96;1828633;78;21062;-59
2021/07/20 02:03:18;;;;;;;13.70;6.73;;;;;;;19.01;83.99;95158.89;1831410;78;21499;-59
2021/07/20 02:08:33;;;;;;;10.65;7.55;;;;;;;19.05;83.99;95148.41;1831533;78;21007;-59
2021/07/20 02:11:10;;;;;;;13.13;7.37;;;;;;;19.00;84.01;95150.02;1831686;78;21030;-59
2021/07/20 02:13:50;;;;;;;19.73;7.08;;;;;;;19.02;83.95;95148.13;1828565;78;21003;-59
2021/07/20 02:16:22;;;;;;;10.85;6.87;;;;;;;19.01;83.89;95145.05;1815160;78;21467;-59
2021/07/20 02:18:59;;;;;;;11.47;7.23;;;;;;;19.05;83.84;95147.53;1830022;78;21015;-59
2021/07/20 02:21:28;;;;;;;12.75;6.53;;;;;;;18.95;83.74;95148.09;1826418;78;21030;-59
2021/07/20 02:23:56;;;;;;;8.15;7.17;;;;;;;18.96;83.87;95149.80;1831457;78;20996;-59
2021/07/20 02:26:25;;;;;;;11.15;7.05;;;;;;;19.01;83.83;95150.88;1833337;78;21043;-59
2021/07/20 02:28:55;;;;;;;13.10;7.42;;;;;;;19.01;83.46;95153.55;1835114;78;21032;-59
2021/07/20 02:31:23;;;;;;;9.70;6.67;;;;;;;18.94;83.67;95150.36;1835063;78;21023;-59
2021/07/20 02:33:52;;;;;;;9.90;6.40;;;;;;;18.94;84.19;95157.05;1834600;78;21015;-59
2021/07/20 02:36:20;;;;;;;11.40;6.85;;;;;;;18.90;83.58;95158.19;1807698;78;20988;-59
2021/07/20 02:38:49;;;;;;;7.85;7.05;;;;;;;18.85;83.49;95159.39;1835061;78;20964;-59
2021/07/20 02:41:19;;;;;;;11.22;7.72;;;;;;;18.79;83.58;95162.80;1834697;78;21026;-59
2021/07/20 02:43:48;;;;;;;14.65;8.90;;;;;;;18.74;83.89;95162.66;1835216;78;21024;-58
2021/07/20 02:46:16;;;;;;;10.05;8.28;;;;;;;18.77;84.74;95167.41;1834849;78;21019;-59
2021/07/20 02:48:45;;;;;;;11.78;8.53;;;;;;;18.79;85.12;95164.14;1835220;78;20975;-59
2021/07/20 02:51:17;;;;;;;12.35;7.42;;;;;;;18.78;84.78;95158.42;1835074;78;21004;-59
2021/07/20 02:53:48;;;;;;;8.90;7.70;;;;;;;18.89;84.73;95156.93;1834952;78;20971;-59
2021/07/20 02:56:18;;;;;;;10.83;7.37;;;;;;;18.92;84.30;95158.94;1835215;78;21007;-59
2021/07/20 02:58:49;;;;;;;8.55;7.28;;;;;;;18.92;83.93;95162.95;1834835;78;21027;-59
2021/07/20 03:01:18;;;;;;;11.18;7.03;;;;;;;18.90;84.05;95164.88;1808206;78;21528;-59
2021/07/20 03:03:46;;;;;;;9.90;7.25;;;;;;;18.88;84.64;95165.91;1807185;78;21524;-59
2021/07/20 03:06:14;;;;;;;10.25;7.03;;;;;;;18.93;84.76;95171.38;1835013;78;21054;-59
2021/07/20 03:08:44;;;;;;;8.75;6.65;;;;;;;18.99;84.71;95165.66;1834841;78;21012;-59
2021/07/20 03:11:15;;;;;;;9.33;6.72;;;;;;;18.97;84.47;95165.36;1832836;78;20992;-59
2021/07/20 03:13:46;;;;;;;10.85;7.03;;;;;;;18.95;84.49;95172.60;1835035;78;21023;-59
2021/07/20 03:16:15;;;;;;;11.18;6.97;;;;;;;19.00;84.76;95167.88;1834093;78;20988;-59
2021/07/20 03:18:45;;;;;;;11.50;6.78;;;;;;;19.10;84.76;95174.41;1835170;78;20964;-59
2021/07/20 03:21:15;;;;;;;11.48;7.45;;;;;;;19.23;84.58;95174.55;1835185;78;20996;-59
2021/07/20 03:23:44;;;;;;;10.00;6.90;;;;;;;19.29;84.00;95165.28;1834882;78;21004;-59
2021/07/20 03:26:12;;;;;;;10.43;7.37;;;;;;;19.31;83.49;95167.40;1806322;78;21015;-59
2021/07/20 03:28:42;;;;;;;13.60;6.85;;;;;;;19.31;83.53;95164.23;1831747;78;21485;-59
2021/07/20 03:31:12;;;;;;;10.05;7.00;;;;;;;19.34;83.15;95163.19;1799583;78;21047;-59
2021/07/20 03:33:40;;;;;;;12.85;7.97;;;;;;;19.19;83.46;95159.13;1800169;78;21003;-59
2021/07/20 03:36:09;;;;;;;10.40;7.03;;;;;;;19.07;83.91;95159.00;1829477;78;21020;-59
2021/07/20 03:38:38;;;;;;;8.13;7.15;;;;;;;19.03;83.86;95161.01;1799729;78;21050;-59
2021/07/20 03:41:07;;;;;;;9.08;7.58;;;;;;;19.10;84.15;95161.48;1831920;78;21453;-59
2021/07/20 03:43:36;;;;;;;9.85;7.15;;;;;;;19.14;84.12;95163.89;1831655;78;21492;-59
2021/07/20 03:46:04;;;;;;;8.70;7.55;;;;;;;19.18;83.69;95165.45;1831772;78;21023;-59
2021/07/20 03:48:31;;;;;;;12.37;6.87;;;;;;;19.14;83.51;95174.59;1831736;78;20979;-59
2021/07/20 03:51:01;;;;;;;9.23;6.60;;;;;;;19.00;84.05;95179.91;1831323;78;21071;-59
2021/07/20 03:53:29;;;;;;;9.55;7.70;;;;;;;18.96;84.49;95181.88;1831451;78;20964;-59
2021/07/20 03:56:00;;;;;;;9.70;7.80;;;;;;;19.00;84.19;95178.58;1799760;78;21054;-59
2021/07/20 03:58:28;;;;;;;8.70;7.30;;;;;;;18.96;84.79;95176.53;1799981;78;20988;-59
2021/07/20 04:00:58;;;;;;;8.38;7.05;;;;;;;18.95;84.57;95186.86;1799948;78;20996;-59
2021/07/20 04:03:29;;;;;;;9.25;7.60;;;;;;;19.00;84.74;95183.92;1831709;78;21020;-59
2021/07/20 04:06:09;;;;;;;16.75;8.23;;;;;;;19.10;84.92;95185.55;1801619;78;21556;-59
2021/07/20 04:08:56;;;;;;;8.98;7.33;;;;;;;19.09;84.29;95188.70;1831336;78;21079;-59
2021/07/20 04:11:26;;;;;;;10.10;7.40;;;;;;;19.01;84.72;95185.63;1830560;78;21018;-59
2021/07/20 04:13:55;;;;;;;12.05;7.90;;;;;;;18.99;84.73;95197.73;1831517;78;21066;-59
2021/07/20 04:16:43;;;;;;;11.48;7.72;;;;;;;19.02;84.78;95201.59;1802709;78;21545;-59
2021/07/20 04:19:16;;;;;;;10.63;6.95;;;;;;;18.99;84.78;95204.42;1831532;78;21043;-59
2021/07/20 04:21:50;;;;;;;9.50;7.20;;;;;;;19.01;84.59;95196.33;1817731;78;20991;-59
2021/07/20 04:24:18;;;;;;;8.00;7.20;;;;;;;19.00;84.32;95197.29;1831606;78;21552;-59
2021/07/20 04:26:46;;;;;;;8.90;7.05;;;;;;;18.94;85.42;95193.13;1831315;78;21075;-58
2021/07/20 04:29:13;;;;;;;7.72;6.87;;;;;;;18.87;84.77;95187.75;1831347;78;21012;-59
2021/07/20 04:31:41;;;;;;;12.25;8.05;;;;;;;18.84;84.87;95191.09;1831748;78;21012;-59
2021/07/20 04:34:11;;;;;;;10.93;7.35;;;;;;;18.92;85.35;95189.68;1831694;78;21019;-58
2021/07/20 04:36:40;;;;;;;8.00;7.20;;;;;;;18.96;84.84;95182.36;1831395;78;21110;-59
2021/07/20 04:39:21;;;;;;;8.58;7.15;;;;;;;18.98;84.80;95190.68;1828633;78;21126;-59
2021/07/20 04:41:49;;;;;;;7.95;6.50;;;;;;;18.99;84.24;95188.86;1799666;78;20976;-59
2021/07/20 04:44:19;;;;;;;11.93;8.13;;;;;;;18.94;83.83;95175.75;1831684;78;21541;-59
2021/07/20 04:46:48;;;;;;;11.80;8.45;;;;;;;18.85;84.27;95177.64;1828648;78;21004;-59
2021/07/20 04:49:15;;;;;;;10.13;8.53;;;;;;;18.90;85.00;95176.02;1831656;78;21024;-59
2021/07/20 04:51:45;;;;;;;9.97;8.00;;;;;;;19.04;85.28;95172.08;1831469;78;20977;-59
2021/07/20 04:54:15;;;;;;;8.65;7.75;;;;;;;19.11;84.96;95170.77;1831476;78;21587;-59
2021/07/20 04:56:43;;;;;;;9.33;7.42;;;;;;;19.10;84.78;95167.72;1831674;78;21035;-59
2021/07/20 04:59:11;;;;;;;8.63;7.72;;;;;;;19.19;84.94;95164.48;1831997;78;20991;-59
2021/07/20 05:01:41;;;;;;;10.13;7.28;;;;;;;19.29;84.85;95159.94;1831575;78;20977;-59
2021/07/20 05:04:10;;;;;;;7.62;6.92;;;;;;;19.33;84.25;95156.98;1831674;78;20948;-59
2021/07/20 05:06:45;;;;;;;9.18;7.60;;;;;;;19.29;83.93;95159.45;1831629;78;21084;-59
2021/07/20 05:09:13;;;;;;;8.23;6.87;;;;;;;19.24;84.31;95155.70;1831471;78;20971;-59
2021/07/20 05:11:39;;;;;;;10.05;6.60;;;;;;;19.22;84.24;95148.73;1831620;78;21453;-59
2021/07/20 05:14:08;;;;;;;12.33;7.12;;;;;;;19.13;83.55;95146.14;1831678;78;21055;-59
2021/07/20 05:16:36;;;;;;;8.10;7.05;;;;;;;19.06;84.49;95149.27;1799752;78;21019;-59
2021/07/20 05:19:05;;;;;;;10.18;8.08;;;;;;;19.12;84.95;95147.55;1800385;78;21059;-59
2021/07/20 05:21:49;;;;;;;10.50;7.40;;;;;;;19.21;84.91;95143.01;1804396;78;21035;-59
2021/07/20 05:24:18;;;;;;;8.13;6.58;;;;;;;19.32;85.10;95139.68;1830898;78;20986;-59
2021/07/20 05:26:48;;;;;;;8.43;6.20;;;;;;;19.47;84.72;95140.09;1831377;78;21465;-59
2021/07/20 05:29:20;;;;;;;8.73;6.60;;;;;;;19.53;84.10;95143.75;1831389;78;21086;-59
2021/07/20 05:31:50;;;;;;;8.35;5.92;;;;;;;19.55;83.70;95147.16;1829914;78;21512;-59
2021/07/20 05:34:19;;;;;;;8.88;5.67;;;;;;;19.44;83.16;95148.31;1831655;78;21004;-59
2021/07/20 05:36:46;;;;;;;9.63;6.90;;;;;;;19.39;83.39;95151.73;1796535;78;21039;-59
2021/07/20 05:39:15;;;;;;;8.63;6.22;;;;;;;19.36;83.70;95156.80;1831444;78;21003;-59
2021/07/20 05:41:44;;;;;;;10.10;6.95;;;;;;;19.40;83.88;95153.00;1831448;78;21055;-59
2021/07/20 05:44:14;;;;;;;8.25;7.10;;;;;;;19.40;83.32;95158.80;1831571;78;21457;-59
2021/07/20 05:46:43;;;;;;;11.90;7.62;;;;;;;19.33;83.45;95157.47;1799727;78;20992;-59
2021/07/20 05:49:12;;;;;;;10.50;6.65;;;;;;;19.30;83.76;95158.97;1799733;78;20988;-58
2021/07/20 05:51:41;;;;;;;9.63;7.00;;;;;;;19.36;84.08;95156.80;1831228;78;20999;-59
2021/07/20 05:54:10;;;;;;;11.48;6.90;;;;;;;19.40;83.49;95164.15;1831615;78;21142;-59
2021/07/20 05:56:57;;;;;;;8.60;6.97;;;;;;;19.41;83.21;95160.05;1831319;78;21086;-59
2021/07/20 05:59:32;;;;;;;8.53;7.05;;;;;;;19.40;83.63;95167.71;1830149;78;21051;-59
2021/07/20 06:02:01;;;;;;;11.93;7.58;;;;;;;19.39;83.25;95169.98;1831199;78;20999;-58
2021/07/20 06:04:30;;;;;;;11.48;7.80;;;;;;;19.39;83.08;95174.00;1831302;78;21135;-59
2021/07/20 06:07:02;;;;;;;7.85;7.05;;;;;;;19.37;83.12;95173.22;1831750;78;21007;-59
2021/07/20 06:09:25;;;;;;;11.83;7.60;;;;;;;19.37;83.06;95180.39;1830435;78;21080;-59
2021/07/20 06:11:52;;;;;;;9.75;7.22;;;;;;;19.38;82.99;95189.67;1831710;78;20987;-59
2021/07/20 06:14:21;;;;;;;10.10;7.37;;;;;;;19.35;82.93;95185.86;1831634;78;21011;-59
2021/07/20 06:16:48;;;;;;;9.40;7.42;;;;;;;19.41;83.14;95188.63;1831719;78;20987;-59
2021/07/20 06:19:14;;;;;;;9.58;7.45;;;;;;;19.42;82.96;95187.18;1831279;78;21020;-59
2021/07/20 06:21:43;;;;;;;10.38;7.87;;;;;;;19.47;83.16;95186.91;1831545;78;21042;-59
2021/07/20 06:24:14;;;;;;;7.87;7.08;;;;;;;19.50;82.84;95191.22;1830870;78;21008;-58
2021/07/20 06:26:42;;;;;;;11.40;6.92;;;;;;;19.52;82.86;95195.52;1831729;78;21446;-59
2021/07/20 06:29:10;;;;;;;10.85;8.75;;;;;;;19.55;82.82;95199.34;1831614;78;21062;-59
2021/07/20 06:31:44;;;;;;;10.45;6.83;;;;;;;19.56;82.87;95198.89;1799714;78;21028;-59
2021/07/20 06:34:14;;;;;;;15.45;7.65;;;;;;;19.56;82.96;95198.41;1831461;78;21501;-59
2021/07/20 06:36:45;;;;;;;12.23;7.10;;;;;;;19.60;83.13;95197.25;1830155;78;21055;-59
2021/07/20 06:39:13;;;;;;;11.75;7.22;;;;;;;19.59;83.39;95198.22;1831428;78;21058;-59
2021/07/20 06:41:40;;;;;;;9.68;6.40;;;;;;;19.69;83.35;95204.39;1831304;78;21020;-58
2021/07/20 06:44:08;;;;;;;12.53;6.87;;;;;;;19.78;83.28;95197.13;1831720;78;21481;-59
2021/07/20 06:46:37;;;;;;;9.30;6.33;;;;;;;19.80;82.69;95196.08;1831310;78;21067;-59
2021/07/20 06:49:04;;;;;;;11.63;6.28;;;;;;;19.78;82.26;95196.67;1831744;78;20988;-59
2021/07/20 06:51:31;;;;;;;8.05;6.70;;;;;;;19.72;82.91;95192.16;1831657;78;21035;-59
2021/07/20 06:53:58;;;;;;;6.92;6.15;;;;;;;19.72;83.25;95192.16;1831369;78;21015;-59
2021/07/20 06:56:39;;;;;;;10.55;6.15;;;;;;;19.74;83.76;95190.25;1831574;78;21053;-59
2021/07/20 06:59:07;;;;;;;8.20;5.92;;;;;;;19.81;83.60;95188.45;1830800;78;21472;-59
2021/07/20 07:01:37;;;;;;;7.40;6.28;;;;;;;19.98;83.25;95194.56;1831477;78;21099;-59
2021/07/20 07:04:30;;;;;;;8.18;6.60;;;;;;;20.05;83.43;95190.55;1831879;78;21078;-59
2021/07/20 07:06:59;;;;;;;7.47;6.22;;;;;;;20.16;83.32;95189.42;1831526;78;21047;-59
2021/07/20 07:09:28;;;;;;;8.08;6.25;;;;;;;20.27;83.33;95190.92;1831412;78;20957;-59
2021/07/20 07:11:55;;;;;;;8.78;7.03;;;;;;;20.34;82.65;95195.91;1831718;78;21007;-59
2021/07/20 07:14:23;;;;;;;10.18;7.05;;;;;;;20.24;81.89;95192.95;1799701;78;21500;-60
2021/07/20 07:16:53;;;;;;;8.23;6.78;;;;;;;20.20;82.29;95189.59;1800084;78;21481;-59
2021/07/20 07:19:22;;;;;;;8.53;6.75;;;;;;;20.23;82.60;95189.39;1831759;78;20979;-59
2021/07/20 07:21:51;;;;;;;7.58;6.78;;;;;;;20.34;82.61;95186.53;1831304;78;21008;-58
2021/07/20 07:24:20;;;;;;;10.98;6.58;;;;;;;20.45;82.76;95184.02;1831859;78;20968;-59
2021/07/20 07:26:49;;;;;;;8.45;6.65;;;;;;;20.48;81.91;95185.16;1831657;78;21003;-59
2021/07/20 07:29:18;;;;;;;11.93;6.30;;;;;;;20.55;81.95;95185.17;1831746;78;21000;-59
2021/07/20 07:31:49;;;;;;;7.30;6.60;;;;;;;20.58;81.63;95189.00;1831470;78;21598;-59
2021/07/20 07:34:16;;;;;;;9.35;6.92;;;;;;;20.57;81.18;95191.80;1831693;78;21465;-59
2021/07/20 07:36:46;;;;;;;10.53;7.50;;;;;;;20.45;81.08;95184.87;1831217;78;20980;-59
2021/07/20 07:39:15;;;;;;;10.78;8.03;;;;;;;20.41;81.27;95190.52;1831906;78;21031;-59
2021/07/20 07:41:45;;;;;;;8.85;7.95;;;;;;;20.37;81.98;95193.89;1831427;78;21098;-59
2021/07/20 07:44:15;;;;;;;10.95;8.00;;;;;;;20.33;82.54;95195.03;1831368;78;21007;-59
2021/07/20 07:46:44;;;;;;;10.18;8.63;;;;;;;20.32;82.54;95194.17;1831826;78;21458;-59
2021/07/20 07:49:13;;;;;;;10.95;8.48;;;;;;;20.32;82.45;95195.52;1831450;78;21541;-59
2021/07/20 07:51:43;;;;;;;12.20;8.53;;;;;;;20.36;82.38;95195.31;1831740;78;21046;-59
2021/07/20 07:54:11;;;;;;;8.65;7.75;;;;;;;20.35;82.06;95193.12;1831638;78;21035;-59
2021/07/20 07:56:39;;;;;;;9.50;7.78;;;;;;;20.30;81.76;95197.42;1831389;78;21540;-59
2021/07/20 07:59:09;;;;;;;10.23;7.65;;;;;;;20.20;81.47;95199.45;1831966;78;21027;-59
2021/07/20 08:01:44;;;;;;;9.30;7.70;;;;;;;20.15;82.21;95190.35;1831644;78;21529;-59
2021/07/20 08:04:13;;;;;;;9.00;7.50;;;;;;;20.21;82.43;95202.05;1829901;78;21020;-59
2021/07/20 08:06:41;;;;;;;8.60;6.53;;;;;;;20.25;82.37;95194.17;1831680;78;21050;-59
2021/07/20 08:09:09;;;;;;;8.48;7.17;;;;;;;20.23;82.52;95193.41;1831723;78;21023;-59
2021/07/20 08:11:36;;;;;;;9.43;7.33;;;;;;;20.25;82.68;95194.17;1831524;78;21506;-59
2021/07/20 08:14:06;;;;;;;9.15;7.40;;;;;;;20.29;83.08;95194.38;1832020;78;21007;-59
2021/07/20 08:16:38;;;;;;;8.03;7.12;;;;;;;20.32;83.39;95194.17;1831673;78;21046;-59
2021/07/20 08:19:05;;;;;;;9.53;7.72;;;;;;;20.36;83.33;95199.33;1831744;78;20988;-59
2021/07/20 08:21:32;;;;;;;10.72;7.53;;;;;;;20.46;83.59;95200.02;1831658;78;20988;-59
2021/07/20 08:23:58;;;;;;;7.83;6.80;;;;;;;20.62;83.41;95202.59;1831786;78;21418;-59
2021/07/20 08:26:30;;;;;;;9.83;6.92;;;;;;;20.74;82.70;95207.16;1830833;78;20980;-59
2021/07/20 08:29:10;;;;;;;7.83;6.13;;;;;;;20.84;82.22;95198.05;1834727;78;21494;-59
2021/07/20 08:31:48;;;;;;;7.85;6.15;;;;;;;20.88;81.38;95201.38;1835167;78;21330;-59
2021/07/20 08:34:16;;;;;;;8.18;5.90;;;;;;;20.84;81.30;95198.05;1835236;78;21518;-59
2021/07/20 08:36:45;;;;;;;8.38;5.92;;;;;;;20.87;81.36;95201.86;1835317;78;20984;-59
2021/07/20 08:39:13;;;;;;;6.65;5.97;;;;;;;20.92;81.24;95198.88;1835071;78;21004;-59
2021/07/20 08:42:20;;;;;;;6.00;5.47;;;;;;;20.95;80.94;95198.67;1807596;78;20972;-59
2021/07/20 08:45:16;;;;;;;6.33;5.72;;;;;;;20.97;80.51;95198.09;1745822;81;21017;-59
2021/07/20 08:48:11;;;;;;;5.92;5.30;;;;;;;20.99;80.54;95196.19;1790305;80;21094;-60
2021/07/20 08:50:51;;;;;;;7.30;6.08;;;;;;;21.00;80.26;95192.53;1795588;80;21055;-59
2021/07/20 08:53:38;;;;;;;5.72;5.10;;;;;;;21.04;80.25;95199.42;1795436;80;21036;-59
2021/07/20 08:56:06;;;;;;;6.60;5.20;;;;;;;21.09;79.99;95200.43;1778950;80;21016;-59
2021/07/20 08:58:47;;;;;;;5.67;5.17;;;;;;;21.03;80.15;95198.17;1795774;80;21435;-59
2021/07/20 09:01:18;;;;;;;5.10;4.60;;;;;;;21.04;79.90;95203.45;1794669;80;21029;-59
2021/07/20 09:03:58;;;;;;;6.60;4.47;;;;;;;21.00;80.01;95207.28;1767413;80;21056;-59
2021/07/20 09:06:51;;;;;;;4.42;4.03;;;;;;;20.96;79.95;95212.00;1795450;80;21024;-59
2021/07/20 09:09:28;;;;;;;6.20;4.55;;;;;;;20.87;79.62;95209.05;1795964;80;21146;-59
2021/07/20 09:12:17;;;;;;;8.10;4.80;;;;;;;20.83;80.24;95205.69;1794116;80;21479;-59
2021/07/20 09:15:07;;;;;;;4.90;4.40;;;;;;;20.91;80.14;95206.53;1795439;80;21518;-59
2021/07/20 09:18:23;;;;;;;5.25;4.72;;;;;;;20.78;80.29;95210.49;1795254;80;21040;-59
2021/07/20 09:20:55;;;;;;;6.50;4.90;;;;;;;20.72;80.64;95209.08;1794451;80;21076;-59
2021/07/20 09:23:36;;;;;;;5.75;5.00;;;;;;;20.73;80.97;95216.15;1795942;80;21005;-59
2021/07/20 09:26:08;;;;;;;5.50;4.90;;;;;;;20.64;80.88;95219.44;1795131;80;20993;-59
2021/07/20 09:29:04;;;;;;;5.72;5.22;;;;;;;20.62;81.02;95216.48;1790179;80;21059;-59
2021/07/20 09:31:49;;;;;;;6.20;5.53;;;;;;;20.66;80.96;95222.01;1787205;80;21036;-60
2021/07/20 09:34:47;;;;;;;8.98;5.55;;;;;;;20.63;81.00;95219.05;1786719;80;21029;-60
2021/07/20 09:37:28;;;;;;;8.33;6.25;;;;;;;20.71;81.65;95216.75;1786617;80;21555;-60
2021/07/20 09:40:15;;;;;;;9.30;6.00;;;;;;;20.82;81.10;95212.52;1747183;80;20986;-60
2021/07/20 09:43:07;;;;;;;7.33;4.90;;;;;;;20.90;81.04;95216.89;1786293;80;21530;-60
2021/07/20 09:45:44;;;;;;;7.33;4.53;;;;;;;20.96;81.86;95209.77;1786809;80;21021;-60
2021/07/20 09:48:24;;;;;;;5.62;4.97;;;;;;;21.09;81.15;95213.39;1787105;80;21467;-60
2021/07/20 09:51:37;;;;;;;6.62;5.50;;;;;;;21.22;80.89;95212.55;1786934;80;21125;-60
2021/07/20 09:54:23;;;;;;;8.93;5.53;;;;;;;21.36;80.68;95209.32;1784112;80;21022;-60
2021/07/20 09:57:01;;;;;;;6.50;5.08;;;;;;;21.47;79.75;95215.36;1785905;80;21064;-60
2021/07/20 10:00:02;;;;;;;6.22;5.12;;;;;;;21.50;79.16;95217.83;1786681;80;20977;-60
2021/07/20 10:02:48;;;;;;;6.70;5.15;;;;;;;21.49;79.07;95221.95;1786991;80;21018;-60
2021/07/20 10:05:29;;;;;;;6.15;5.22;;;;;;;21.49;78.56;95221.45;1786903;80;21101;-60
2021/07/20 10:08:03;;;;;;;12.30;5.42;;;;;;;21.53;78.14;95216.77;1771158;80;21081;-60
2021/07/20 10:10:44;;;;;;;6.87;5.62;;;;;;;21.70;79.00;95205.73;1754485;80;21452;-61
2021/07/20 10:13:34;;;;;;;6.95;5.80;;;;;;;21.82;78.36;95211.61;1786923;80;21029;-60
2021/07/20 10:16:17;;;;;;;8.15;5.65;;;;;;;21.90;78.31;95210.19;1787211;80;20962;-60
2021/07/20 10:19:06;;;;;;;5.37;4.85;;;;;;;22.07;77.96;95210.36;1786893;80;21478;-60
2021/07/20 10:21:36;;;;;;;7.03;5.47;;;;;;;22.10;75.91;95207.45;1787216;80;21017;-60
2021/07/20 10:24:11;;;;;;;8.43;6.92;;;;;;;22.28;75.65;95207.55;1786981;80;21049;-60
2021/07/20 10:26:52;;;;;;;7.95;7.15;;;;;;;22.44;75.57;95207.31;1787004;80;21000;-60
2021/07/20 10:29:45;;;;;;;8.10;6.60;;;;;;;22.58;75.62;95209.88;1772555;79;21603;-60
2021/07/20 10:32:19;;;;;;;9.48;7.70;;;;;;;22.58;73.98;95210.34;1787131;80;21006;-60
2021/07/20 10:34:51;;;;;;;9.00;7.72;;;;;;;22.55;74.18;95207.87;1787237;80;21527;-60
2021/07/20 10:37:24;;;;;;;8.80;7.90;;;;;;;22.50;74.76;95204.66;1786827;80;21041;-60
2021/07/20 10:39:59;;;;;;;9.08;8.15;;;;;;;22.41;74.50;95207.05;1787302;80;21013;-60
2021/07/20 10:42:56;;;;;;;10.45;8.15;;;;;;;22.34;74.99;95208.45;1787122;80;21010;-60
2021/07/20 10:45:24;;;;;;;9.98;7.20;;;;;;;22.28;74.61;95204.02;1786983;80;21129;-60
2021/07/20 10:48:05;;;;;;;8.00;6.50;;;;;;;22.11;75.30;95210.05;1754665;80;20971;-61
2021/07/20 10:51:02;;;;;;;8.23;6.60;;;;;;;21.97;75.08;95207.45;1786940;80;21089;-60
2021/07/20 10:53:53;;;;;;;9.93;6.05;;;;;;;21.77;75.48;95204.35;1787111;80;21061;-60
2021/07/20 10:56:33;;;;;;;9.03;6.08;;;;;;;21.64;76.31;95202.11;1777681;80;21013;-60
2021/07/20 10:59:23;;;;;;;6.47;4.22;;;;;;;21.65;76.95;95208.36;1775342;80;21064;-60
2021/07/20 11:02:07;;;;;;;6.50;4.37;;;;;;;21.68;76.65;95207.66;1785629;80;21053;-60
2021/07/20 11:05:03;;;;;;;5.22;4.20;;;;;;;21.63;76.68;95203.58;1787206;80;21017;-60
2021/07/20 11:07:50;;;;;;;5.15;4.08;;;;;;;21.57;76.87;95214.23;1787040;80;21057;-60
2021/07/20 11:10:33;;;;;;;4.28;3.70;;;;;;;21.51;77.27;95213.31;1786231;80;21049;-60
2021/07/20 11:13:10;;;;;;;4.30;3.90;;;;;;;21.45;77.21;95221.80;1786933;80;21097;-60
2021/07/20 11:15:41;;;;;;;5.95;3.77;;;;;;;21.35;76.84;95217.49;1787094;80;21041;-60
2021/07/20 11:18:14;;;;;;;4.60;4.20;;;;;;;21.22;76.83;95215.23;1787247;80;20969;-60
2021/07/20 11:20:45;;;;;;;4.70;4.05;;;;;;;21.18;77.61;95215.44;1787210;80;21009;-60
2021/07/20 11:23:15;;;;;;;5.50;4.87;;;;;;;21.18;77.78;95219.46;1787203;80;21002;-60
2021/07/20 11:25:42;;;;;;;4.75;3.92;;;;;;;21.17;78.07;95222.27;1754869;80;21007;-60
2021/07/20 11:28:09;;;;;;;6.33;4.60;;;;;;;21.12;78.37;95221.71;1754166;80;21030;-61
2021/07/20 11:30:39;;;;;;;6.40;4.00;;;;;;;21.04;78.85;95216.86;1792436;80;21017;-60
2021/07/20 11:33:16;;;;;;;5.05;4.08;;;;;;;21.09;79.90;95218.75;1792795;80;21486;-61
2021/07/20 11:35:47;;;;;;;5.72;4.70;;;;;;;21.21;78.67;95218.40;1792758;80;21009;-60
2021/07/20 11:38:18;;;;;;;4.90;4.47;;;;;;;21.49;79.72;95222.80;1792934;80;21459;-60
2021/07/20 11:41:12;;;;;;;4.95;4.45;;;;;;;21.85;78.39;95215.02;1792846;80;21013;-60
2021/07/20 11:44:15;;;;;;;7.28;4.40;;;;;;;22.18;78.27;95211.34;1792760;80;21004;-60
2021/07/20 11:47:06;;;;;;;5.80;4.92;;;;;;;22.42;77.13;95208.75;1792736;80;20986;-60
2021/07/20 11:50:13;;;;;;;6.37;5.03;;;;;;;22.49;76.00;95207.84;1792197;80;20997;-60
2021/07/20 11:53:15;;;;;;;6.92;5.15;;;;;;;22.46;74.18;95208.06;1792930;80;20969;-60
2021/07/20 11:56:02;;;;;;;7.37;5.92;;;;;;;22.52;74.90;95213.48;1792733;80;21072;-60
2021/07/20 11:59:05;;;;;;;7.62;5.85;;;;;;;22.56;73.73;95214.50;1792408;80;21041;-60
2021/07/20 12:02:17;;;;;;;7.22;6.60;;;;;;;22.41;73.33;95219.14;1793074;80;20970;-60