Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:01;;;;;;;;;;;;;;;4.52;80.68;98472.56;4948694;29;20060;-70
2022/03/19 00:03:27;;;;;;;;;;;;;;;4.48;79.86;98466.78;4949820;29;19954;-71
2022/03/19 00:05:53;;;;;;;;;;;;;;;4.45;80.75;98467.06;4948108;29;19959;-70
2022/03/19 00:08:19;;;;;;;;;;;;;;;4.42;80.74;98463.91;4948098;29;19973;-70
2022/03/19 00:10:45;;;;;;;;;;;;;;;4.41;79.92;98457.03;4944112;29;19955;-70
2022/03/19 00:13:12;;;;;;;;;;;;;;;4.39;80.16;98464.13;4930616;29;19948;-70
2022/03/19 00:15:39;;;;;;;;;;;;;;;4.35;80.81;98458.41;4947663;29;19962;-71
2022/03/19 00:18:05;;;;;;;;;;;;;;;4.35;80.37;98465.38;4945483;29;19947;-71
2022/03/19 00:20:31;;;;;;;;;;;;;;;4.31;81.39;98467.41;4945127;29;20396;-70
2022/03/19 00:22:57;;;;;;;;;;;;;;;4.31;80.78;98466.56;4946719;29;19956;-70
2022/03/19 00:25:23;;;;;;;;;;;;;;;4.28;81.51;98459.84;4950769;29;20016;-71
2022/03/19 00:27:49;;;;;;;;;;;;;;;4.25;81.82;98462.72;4945583;29;19970;-70
2022/03/19 00:30:15;;;;;;;;;;;;;;;4.24;81.37;98464.50;4947881;29;20395;-70
2022/03/19 00:32:41;;;;;;;;;;;;;;;4.22;81.59;98463.78;4930524;29;19963;-70
2022/03/19 00:35:08;;;;;;;;;;;;;;;4.22;81.73;98470.75;4943937;29;20126;-70
2022/03/19 00:37:44;;;;;;;;;;;;;;;4.20;81.15;98459.66;4951347;29;19956;-70
2022/03/19 00:40:14;;;;;;;;;;;;;;;4.17;81.59;98462.53;4947825;28;19958;-70
2022/03/19 00:42:41;;;;;;;;;;;;;;;4.16;82.08;98463.47;4939996;29;19953;-70
2022/03/19 00:45:07;;;;;;;;;;;;;;;4.13;81.86;98459.34;4947659;29;19955;-70
2022/03/19 00:47:34;;;;;;;;;;;;;;;4.10;81.65;98459.63;4950726;29;19970;-70
2022/03/19 00:50:00;;;;;;;;;;;;;;;4.08;81.59;98464.13;4946121;29;19960;-70
2022/03/19 00:52:26;;;;;;;;;;;;;;;4.06;81.79;98459.03;4945688;29;19956;-70
2022/03/19 00:54:52;;;;;;;;;;;;;;;4.07;81.90;98460.69;4948570;29;20003;-70
2022/03/19 00:57:18;;;;;;;;;;;;;;;4.09;81.64;98467.53;4946901;29;19958;-70
2022/03/19 00:59:44;;;;;;;;;;;;;;;4.07;81.70;98465.03;4947474;29;20428;-70
2022/03/19 01:02:10;;;;;;;;;;;;;;;4.05;82.23;98460.00;4941312;29;20322;-70
2022/03/19 01:04:35;;;;;;;;;;;;;;;4.05;81.91;98462.59;4951040;29;20468;-71
2022/03/19 01:07:01;;;;;;;;;;;;;;;4.05;81.53;98456.56;4947113;29;19979;-69
2022/03/19 01:09:27;;;;;;;;;;;;;;;4.04;81.95;98457.53;4942477;29;20289;-70
2022/03/19 01:11:53;;;;;;;;;;;;;;;4.03;82.14;98453.25;4950384;29;19992;-71
2022/03/19 01:14:19;;;;;;;;;;;;;;;4.00;81.65;98453.53;4944721;29;19962;-71
2022/03/19 01:16:45;;;;;;;;;;;;;;;3.99;81.32;98452.72;4943422;29;20321;-71
2022/03/19 01:19:11;;;;;;;;;;;;;;;3.98;81.94;98452.84;4951137;29;19981;-70
2022/03/19 01:21:37;;;;;;;;;;;;;;;3.97;82.10;98454.63;4945246;29;20006;-70
2022/03/19 01:24:03;;;;;;;;;;;;;;;3.97;81.27;98453.75;4944305;29;19968;-71
2022/03/19 01:26:29;;;;;;;;;;;;;;;3.94;81.76;98454.03;4941970;29;19974;-70
2022/03/19 01:28:55;;;;;;;;;;;;;;;3.91;81.85;98459.50;4945564;29;19968;-71
2022/03/19 01:31:25;;;;;;;;;;;;;;;3.89;82.09;98451.00;4945454;29;20488;-71
2022/03/19 01:33:52;;;;;;;;;;;;;;;3.88;81.70;98451.94;4946813;29;19962;-70
2022/03/19 01:36:18;;;;;;;;;;;;;;;3.85;81.64;98447.81;4945055;29;19960;-70
2022/03/19 01:38:44;;;;;;;;;;;;;;;3.83;81.92;98437.56;4947541;29;19958;-70
2022/03/19 01:41:10;;;;;;;;;;;;;;;3.81;81.64;98436.88;4949033;29;20412;-70
2022/03/19 01:43:38;;;;;;;;;;;;;;;3.80;82.21;98443.03;4949739;29;19955;-71
2022/03/19 01:46:05;;;;;;;;;;;;;;;3.78;81.81;98431.94;4946778;29;20025;-70
2022/03/19 01:48:31;;;;;;;;;;;;;;;3.80;81.57;98434.38;4946019;29;19972;-70
2022/03/19 01:50:57;;;;;;;;;;;;;;;3.78;82.03;98431.09;4940971;29;20492;-71
2022/03/19 01:53:23;;;;;;;;;;;;;;;3.74;81.83;98430.53;4951129;28;20006;-70
2022/03/19 01:55:50;;;;;;;;;;;;;;;3.72;81.25;98432.44;4951183;29;19997;-71
2022/03/19 01:58:16;;;;;;;;;;;;;;;3.70;81.57;98428.34;4949451;29;19960;-71
2022/03/19 02:00:41;;;;;;;;;;;;;;;3.66;82.08;98431.16;4931724;29;19960;-71
2022/03/19 02:03:08;;;;;;;;;;;;;;;3.64;81.76;98432.25;4949650;29;19951;-70
2022/03/19 02:05:33;;;;;;;;;;;;;;;3.62;81.44;98424.56;4950301;29;19954;-70
2022/03/19 02:07:59;;;;;;;;;;;;;;;3.62;81.25;98418.56;4953277;29;19971;-71
2022/03/19 02:10:26;;;;;;;;;;;;;;;3.60;81.37;98421.28;4944578;29;20354;-71
2022/03/19 02:12:53;;;;;;;;;;;;;;;3.59;81.43;98411.88;4949776;29;19955;-71
2022/03/19 02:15:19;;;;;;;;;;;;;;;3.58;81.20;98423.16;4949415;29;19966;-70
2022/03/19 02:17:45;;;;;;;;;;;;;;;3.57;81.34;98420.69;4956137;29;19964;-71
2022/03/19 02:20:11;;;;;;;;;;;;;;;3.56;81.44;98422.47;4946428;29;19961;-70
2022/03/19 02:22:37;;;;;;;;;;;;;;;3.56;81.08;98416.47;4943249;29;20412;-71
2022/03/19 02:27:47;;;;;;;;;;;;;;;3.50;81.58;98422.97;4953550;29;19967;-70
2022/03/19 02:30:15;;;;;;;;;;;;;;;3.48;80.89;98421.44;4943838;29;20015;-70
2022/03/19 02:32:42;;;;;;;;;;;;;;;3.44;80.90;98421.72;4948529;29;19961;-71
2022/03/19 02:35:08;;;;;;;;;;;;;;;3.42;81.78;98418.41;4953587;29;19979;-71
2022/03/19 02:37:45;;;;;;;;;;;;;;;3.44;81.24;98416.53;4945644;29;19961;-71
2022/03/19 02:40:12;;;;;;;;;;;;;;;3.45;80.72;98412.16;4944504;29;19960;-72
2022/03/19 02:42:38;;;;;;;;;;;;;;;3.43;80.74;98409.69;4954351;29;19958;-70
2022/03/19 02:45:07;;;;;;;;;;;;;;;3.43;80.96;98409.69;4948257;29;19955;-70
2022/03/19 02:47:33;;;;;;;;;;;;;;;3.43;80.49;98409.69;4948566;29;20429;-70
2022/03/19 02:50:00;;;;;;;;;;;;;;;3.41;80.60;98408.16;4948046;29;20323;-70
2022/03/19 02:52:25;;;;;;;;;;;;;;;3.38;80.41;98405.81;4947029;29;19958;-70
2022/03/19 02:54:51;;;;;;;;;;;;;;;3.34;80.58;98409.59;4951877;29;20021;-69
2022/03/19 02:57:17;;;;;;;;;;;;;;;3.33;80.58;98413.13;4951226;29;19959;-70
2022/03/19 02:59:43;;;;;;;;;;;;;;;3.29;80.83;98406.56;4942371;29;20368;-70
2022/03/19 03:02:09;;;;;;;;;;;;;;;3.27;80.53;98398.06;4946823;29;19957;-70
2022/03/19 03:04:35;;;;;;;;;;;;;;;3.25;80.97;98403.38;4946966;28;20467;-70
2022/03/19 03:07:02;;;;;;;;;;;;;;;3.24;80.33;98402.56;4954400;29;20026;-71
2022/03/19 03:09:28;;;;;;;;;;;;;;;3.21;80.56;98405.41;4938731;29;19983;-70
2022/03/19 03:11:55;;;;;;;;;;;;;;;3.20;80.39;98403.75;4941343;29;19967;-71
2022/03/19 03:14:21;;;;;;;;;;;;;;;3.19;80.50;98401.28;4949010;29;19961;-70
2022/03/19 03:16:47;;;;;;;;;;;;;;;3.15;80.69;98400.72;4953849;29;19958;-71
2022/03/19 03:19:14;;;;;;;;;;;;;;;3.16;80.80;98410.13;4949508;29;19958;-70
2022/03/19 03:21:40;;;;;;;;;;;;;;;3.16;80.24;98397.16;4945335;29;19960;-70
2022/03/19 03:24:07;;;;;;;;;;;;;;;3.16;80.40;98399.75;4953519;29;20143;-70
2022/03/19 03:26:34;;;;;;;;;;;;;;;3.13;80.17;98399.16;4950068;29;20368;-70
2022/03/19 03:28:59;;;;;;;;;;;;;;;3.11;80.13;98401.91;4946819;29;20335;-70
2022/03/19 03:31:26;;;;;;;;;;;;;;;3.09;80.22;98397.75;4942862;29;20016;-70
2022/03/19 03:33:52;;;;;;;;;;;;;;;3.08;80.40;98403.91;4952338;29;19955;-70
2022/03/19 03:36:18;;;;;;;;;;;;;;;3.07;80.50;98403.09;4952033;29;19952;-70
2022/03/19 03:38:44;;;;;;;;;;;;;;;3.09;80.18;98405.53;4945349;29;20005;-70
2022/03/19 03:41:09;;;;;;;;;;;;;;;3.09;79.81;98405.53;4946022;29;19996;-70
2022/03/19 03:43:35;;;;;;;;;;;;;;;3.09;80.08;98400.34;4948125;29;19957;-71
2022/03/19 03:46:02;;;;;;;;;;;;;;;3.09;79.95;98400.34;4949947;29;19954;-70
2022/03/19 03:48:28;;;;;;;;;;;;;;;3.07;79.82;98403.09;4948386;29;19966;-70
2022/03/19 03:50:56;;;;;;;;;;;;;;;3.05;79.79;98400.63;4945261;29;20324;-70
2022/03/19 03:53:23;;;;;;;;;;;;;;;3.04;79.99;98398.97;4944446;29;20403;-70
2022/03/19 03:55:49;;;;;;;;;;;;;;;3.03;80.04;98405.09;4946589;29;19955;-70
2022/03/19 03:58:15;;;;;;;;;;;;;;;3.01;79.82;98399.19;4947067;29;19965;-70
2022/03/19 04:00:41;;;;;;;;;;;;;;;2.99;79.90;98397.69;4946541;29;19951;-70
2022/03/19 04:03:07;;;;;;;;;;;;;;;2.98;79.68;98399.47;4951157;29;19959;-70
2022/03/19 04:05:33;;;;;;;;;;;;;;;2.98;79.73;98396.03;4951119;29;19956;-70
2022/03/19 04:08:00;;;;;;;;;;;;;;;2.95;79.89;98389.31;4930196;29;19972;-70
2022/03/19 04:10:26;;;;;;;;;;;;;;;2.94;79.75;98392.03;4945263;29;19951;-70
2022/03/19 04:12:52;;;;;;;;;;;;;;;2.91;79.81;98393.09;4948288;29;19952;-70
2022/03/19 04:15:18;;;;;;;;;;;;;;;2.88;79.86;98395.09;4946602;28;20340;-70
2022/03/19 04:17:44;;;;;;;;;;;;;;;2.87;79.76;98393.47;4945968;29;19966;-70
2022/03/19 04:20:10;;;;;;;;;;;;;;;2.82;79.84;98394.66;4947230;29;19954;-69
2022/03/19 04:22:37;;;;;;;;;;;;;;;2.79;79.83;98391.47;4947006;29;19951;-71
2022/03/19 04:25:04;;;;;;;;;;;;;;;2.79;79.95;98399.25;4947638;29;19985;-71
2022/03/19 04:27:30;;;;;;;;;;;;;;;2.78;79.62;98393.25;4949970;29;19961;-71
2022/03/19 04:29:56;;;;;;;;;;;;;;;2.76;79.74;98389.94;4947426;29;19977;-71
2022/03/19 04:32:22;;;;;;;;;;;;;;;2.74;79.86;98391.03;4946356;29;20004;-70
2022/03/19 04:34:48;;;;;;;;;;;;;;;2.73;79.52;98385.03;4947450;29;19963;-70
2022/03/19 04:37:14;;;;;;;;;;;;;;;2.72;79.53;98385.13;4946238;29;19954;-70
2022/03/19 04:39:40;;;;;;;;;;;;;;;2.71;79.66;98384.31;4944666;29;19959;-70
2022/03/19 04:42:06;;;;;;;;;;;;;;;2.70;79.36;98376.66;4947986;29;19960;-70
2022/03/19 04:44:32;;;;;;;;;;;;;;;2.70;79.28;98376.66;4946961;29;19958;-72
2022/03/19 04:46:58;;;;;;;;;;;;;;;2.71;79.41;98373.09;4942181;29;19959;-71
2022/03/19 04:49:24;;;;;;;;;;;;;;;2.72;79.40;98375.59;4946108;29;19977;-71
2022/03/19 04:51:50;;;;;;;;;;;;;;;2.68;79.33;98379.38;4944279;29;20303;-71
2022/03/19 04:54:16;;;;;;;;;;;;;;;2.65;79.04;98379.63;4951164;29;20057;-71
2022/03/19 04:56:42;;;;;;;;;;;;;;;2.63;79.23;98381.50;4946816;29;20342;-71
2022/03/19 04:59:11;;;;;;;;;;;;;;;2.62;79.22;98385.88;4944522;29;20006;-71
2022/03/19 05:01:39;;;;;;;;;;;;;;;2.60;79.06;98379.97;4942240;29;19957;-71
2022/03/19 05:04:05;;;;;;;;;;;;;;;2.59;79.04;98377.50;4948190;29;19950;-71
2022/03/19 05:06:31;;;;;;;;;;;;;;;2.57;79.18;98377.63;4948494;29;19961;-70
2022/03/19 05:11:42;;;;;;;;;;;;;;;2.53;79.18;98378.78;4929278;29;19951;-71
2022/03/19 05:14:08;;;;;;;;;;;;;;;2.53;79.15;98376.22;4949923;29;19963;-71
2022/03/19 05:16:34;;;;;;;;;;;;;;;2.51;79.26;98375.50;4947635;29;20323;-70
2022/03/19 05:19:00;;;;;;;;;;;;;;;2.48;79.06;98375.75;4942050;29;19947;-71
2022/03/19 05:21:27;;;;;;;;;;;;;;;2.46;79.25;98377.63;4946110;29;19967;-70
2022/03/19 05:23:53;;;;;;;;;;;;;;;2.42;79.36;98368.47;4947186;29;19958;-71
2022/03/19 05:26:19;;;;;;;;;;;;;;;2.42;79.34;98371.03;4946475;28;20343;-71
2022/03/19 05:28:45;;;;;;;;;;;;;;;2.41;79.50;98371.97;4941981;29;19979;-71
2022/03/19 05:31:11;;;;;;;;;;;;;;;2.39;79.30;98372.13;4944474;29;19962;-71
2022/03/19 05:36:22;;;;;;;;;;;;;;;2.40;79.42;98365.16;4945235;29;19978;-70
2022/03/19 05:38:48;;;;;;;;;;;;;;;2.39;79.37;98369.53;4945705;29;19952;-71
2022/03/19 05:41:14;;;;;;;;;;;;;;;2.40;79.29;98372.94;4945396;29;20021;-71
2022/03/19 05:43:39;;;;;;;;;;;;;;;2.38;79.53;98373.03;4945862;29;20054;-70
2022/03/19 05:46:05;;;;;;;;;;;;;;;2.38;79.38;98369.63;4945036;29;19958;-71
2022/03/19 05:48:31;;;;;;;;;;;;;;;2.40;79.29;98371.16;4949941;29;19975;-70
2022/03/19 05:50:58;;;;;;;;;;;;;;;2.42;79.26;98369.28;4950618;29;19961;-71
2022/03/19 05:53:23;;;;;;;;;;;;;;;2.43;79.25;98364.91;4941537;29;19951;-70
2022/03/19 05:55:49;;;;;;;;;;;;;;;2.46;79.09;98353.47;4941250;29;19979;-71
2022/03/19 05:58:15;;;;;;;;;;;;;;;2.47;78.95;98360.31;4950585;29;20312;-70
2022/03/19 06:00:41;;;;;;;;;;;;;;;2.48;78.67;98359.38;4944645;29;20421;-70
2022/03/19 06:03:07;;;;;;;;;;;;;;;2.55;78.83;98356.19;4942449;29;20385;-70
2022/03/19 06:05:33;;;;;;;;;;;;;;;2.84;78.33;98350.50;4928145;29;19963;-70
2022/03/19 06:07:59;;;;;;;;;;;;;;;3.21;77.25;98350.13;4948742;29;20041;-71
2022/03/19 06:10:25;;;;;;;;;;;;;;;3.54;75.75;98341.34;4927519;29;19972;-71
2022/03/19 06:12:51;;;;;;;;;;;;;;;3.85;74.99;98342.22;4944047;29;19953;-71
2022/03/19 06:15:16;;;;;;;;;;;;;;;4.13;75.32;98342.50;4949453;29;19947;-71
2022/03/19 06:17:42;;;;;;;;;;;;;;;4.38;73.56;98323.03;4945151;29;19962;-71
2022/03/19 06:20:08;;;;;;;;;;;;;;;4.65;71.95;98303.41;4941355;29;19977;-71
2022/03/19 06:22:34;;;;;;;;;;;;;;;4.83;70.50;98287.97;4942626;29;19958;-72
2022/03/19 06:25:00;;;;;;;;;;;;;;;5.05;71.51;98305.91;4945088;29;19963;-71
2022/03/19 06:27:26;;;;;;;;;;;;;;;5.28;69.84;98287.41;4946719;29;20301;-71
2022/03/19 06:29:52;;;;;;;;;;;;;;;5.58;70.65;98296.81;4943399;29;19973;-71
2022/03/19 06:32:20;;;;;;;;;;;;;;;5.80;67.84;98268.81;4945691;29;19960;-71
2022/03/19 06:34:47;;;;;;;;;;;;;;;6.04;68.30;98281.34;4946704;29;20360;-71
2022/03/19 06:37:19;;;;;;;;;;;;;;;6.24;66.61;98256.06;4947521;29;19967;-71
2022/03/19 06:39:49;;;;;;;;;;;;;;;6.44;65.31;98239.31;4942953;29;19951;-71
2022/03/19 06:42:15;;;;;;;;;;;;;;;6.61;67.50;98270.75;4944451;29;19961;-71
2022/03/19 06:44:41;;;;;;;;;;;;;;;6.77;64.43;98226.59;4954991;29;20732;-71
2022/03/19 06:47:07;;;;;;;;;;;;;;;6.95;64.14;98229.22;4944902;29;20320;-71
2022/03/19 06:49:33;;;;;;;;;;;;;;;7.05;62.94;98216.06;4949781;29;19965;-71
2022/03/19 06:51:59;;;;;;;;;;;;;;;7.14;64.06;98229.97;4931976;29;20403;-71
2022/03/19 06:54:25;;;;;;;;;;;;;;;7.27;63.88;98238.25;4954228;29;19998;-71
2022/03/19 06:56:52;;;;;;;;;;;;;;;7.52;63.30;98228.78;4944421;29;19954;-71
2022/03/19 06:59:18;;;;;;;;;;;;;;;7.81;62.99;98219.78;4942906;29;19964;-70
2022/03/19 07:01:44;;;;;;;;;;;;;;;8.00;61.55;98190.81;4949162;29;19973;-70
2022/03/19 07:04:10;;;;;;;;;;;;;;;8.16;60.47;98191.84;4950745;29;19959;-71
2022/03/19 07:06:35;;;;;;;;;;;;;;;8.32;58.80;98177.00;4948502;29;19962;-70
2022/03/19 07:09:01;;;;;;;;;;;;;;;8.56;58.54;98153.69;4944699;29;20475;-71
2022/03/19 07:11:27;;;;;;;;;;;;;;;8.61;59.84;98177.53;4951085;29;19959;-70
2022/03/19 07:13:53;;;;;;;;;;;;;;;8.60;59.75;98178.53;4947787;29;19958;-70
2022/03/19 07:16:19;;;;;;;;;;;;;;;8.59;58.52;98169.03;4945772;29;19963;-70
2022/03/19 07:18:45;;;;;;;;;;;;;;;8.63;57.20;98152.06;4947039;29;20336;-70
2022/03/19 07:21:12;;;;;;;;;;;;;;;8.66;58.82;98170.84;4950967;29;19962;-71
2022/03/19 07:23:38;;;;;;;;;;;;;;;8.74;59.22;98181.31;4949030;29;19955;-71
2022/03/19 07:26:04;;;;;;;;;;;;;;;8.87;58.14;98157.28;4946681;29;19975;-71
2022/03/19 07:28:30;;;;;;;;;;;;;;;8.94;57.86;98162.66;4944128;29;20478;-71
2022/03/19 07:30:56;;;;;;;;;;;;;;;9.02;57.84;98161.84;4952024;29;20480;-71
2022/03/19 07:33:22;;;;;;;;;;;;;;;9.10;54.76;98122.59;4948980;29;20508;-71
2022/03/19 07:35:48;;;;;;;;;;;;;;;9.15;55.92;98130.75;4942566;29;19954;-70
2022/03/19 07:38:14;;;;;;;;;;;;;;;9.17;56.28;98130.59;4951999;29;19954;-71
2022/03/19 07:43:25;;;;;;;;;;;;;;;9.19;56.02;98128.63;4951873;29;19955;-71
2022/03/19 07:45:51;;;;;;;;;;;;;;;9.27;57.44;98160.00;4942996;29;19955;-71
2022/03/19 07:48:18;;;;;;;;;;;;;;;9.26;51.86;98083.28;4947914;29;19951;-70
2022/03/19 07:50:44;;;;;;;;;;;;;;;9.25;53.40;98112.25;4951758;28;19971;-70
2022/03/19 07:53:10;;;;;;;;;;;;;;;9.32;57.79;98155.91;4947335;29;19962;-71
2022/03/19 07:55:36;;;;;;;;;;;;;;;9.52;53.88;98109.19;4944692;29;19968;-70
2022/03/19 07:58:02;;;;;;;;;;;;;;;9.72;53.37;98098.28;4941790;29;20416;-70
2022/03/19 08:00:28;;;;;;;;;;;;;;;9.82;54.08;98091.03;4947686;29;19966;-71
2022/03/19 08:02:54;;;;;;;;;;;;;;;9.85;56.70;98113.47;4951157;29;20396;-71
2022/03/19 08:05:20;;;;;;;;;;;;;;;9.84;54.20;98094.31;4945075;29;19967;-70
2022/03/19 08:07:46;;;;;;;;;;;;;;;9.82;52.17;98080.56;4945214;29;19961;-70
2022/03/19 08:10:13;;;;;;;;;;;;;;;9.82;52.33;98080.56;4950368;29;19964;-70
2022/03/19 08:12:40;;;;;;;;;;;;;;;9.80;51.93;98081.72;4946367;29;19960;-70
2022/03/19 08:15:07;;;;;;;;;;;;;;;9.83;51.87;98068.28;4947926;29;19945;-71
2022/03/19 08:17:35;;;;;;;;;;;;;;;9.90;54.84;98105.91;4945516;29;19954;-70
2022/03/19 08:20:02;;;;;;;;;;;;;;;10.08;51.77;98079.41;4951280;29;20424;-70
2022/03/19 08:22:28;;;;;;;;;;;;;;;10.23;51.25;98056.72;4950547;29;20410;-72
2022/03/19 08:24:54;;;;;;;;;;;;;;;10.26;52.46;98094.88;4949267;29;20004;-71
2022/03/19 08:27:20;;;;;;;;;;;;;;;10.29;50.67;98113.72;4945127;29;19960;-71
2022/03/19 08:29:46;;;;;;;;;;;;;;;10.25;50.79;98150.94;4945195;29;19969;-72
2022/03/19 08:32:12;;;;;;;;;;;;;;;10.12;50.54;98182.94;4945187;29;19959;-72
2022/03/19 08:34:38;;;;;;;;;;;;;;;10.06;49.26;98179.22;4946484;29;20052;-71
2022/03/19 08:37:04;;;;;;;;;;;;;;;10.15;51.22;98191.28;4952641;29;19949;-71
2022/03/19 08:42:14;;;;;;;;;;;;;;;10.24;49.70;98201.75;4945852;29;20427;-71
2022/03/19 08:44:40;;;;;;;;;;;;;;;10.21;47.00;98178.50;4944269;29;19965;-72
2022/03/19 08:47:06;;;;;;;;;;;;;;;10.32;48.97;98197.28;4951969;29;19999;-71
2022/03/19 08:49:32;;;;;;;;;;;;;;;10.44;50.82;98197.72;4947369;29;19967;-72
2022/03/19 08:51:58;;;;;;;;;;;;;;;10.40;49.09;98203.50;4941760;29;19959;-71
2022/03/19 08:54:24;;;;;;;;;;;;;;;10.36;49.83;98203.81;4944458;29;19967;-71
2022/03/19 08:56:50;;;;;;;;;;;;;;;10.32;47.05;98181.56;4945573;29;19961;-72
2022/03/19 08:59:17;;;;;;;;;;;;;;;10.30;48.83;98190.59;4952395;29;19964;-72
2022/03/19 09:01:44;;;;;;;;;;;;;;;10.27;46.40;98178.63;4934605;28;19962;-71
2022/03/19 09:04:11;;;;;;;;;;;;;;;10.22;46.90;98185.34;4943065;29;19949;-71
2022/03/19 09:06:37;;;;;;;;;;;;;;;10.09;45.65;98193.78;4946430;29;20333;-71
2022/03/19 09:09:03;;;;;;;;;;;;;;;9.93;45.04;98187.63;4948548;29;19983;-71
2022/03/19 09:11:30;;;;;;;;;;;;;;;9.90;45.24;98201.06;4946887;29;19948;-71
2022/03/19 09:13:56;;;;;;;;;;;;;;;9.72;45.33;98213.56;4944748;29;19965;-71
2022/03/19 09:16:24;;;;;;;;;;;;;;;9.50;44.87;98218.56;4944940;29;19959;-71
2022/03/19 09:18:50;;;;;;;;;;;;;;;9.47;44.55;98218.06;4948829;29;19945;-71
2022/03/19 09:21:17;;;;;;;;;;;;;;;9.55;49.40;98231.13;4946867;29;19965;-70
2022/03/19 09:23:45;;;;;;;;;;;;;;;9.66;43.94;98207.22;4943974;29;19954;-71
2022/03/19 09:26:11;;;;;;;;;;;;;;;9.84;44.44;98207.00;4941779;29;19987;-71
2022/03/19 09:28:37;;;;;;;;;;;;;;;9.96;44.48;98212.69;4950985;29;19959;-71
2022/03/19 09:31:03;;;;;;;;;;;;;;;10.01;44.07;98206.94;4948921;29;20001;-71
2022/03/19 09:33:29;;;;;;;;;;;;;;;10.12;44.87;98210.00;4945608;29;19949;-71
2022/03/19 09:35:57;;;;;;;;;;;;;;;10.28;44.59;98205.66;4941365;29;20393;-71
2022/03/19 09:38:23;;;;;;;;;;;;;;;10.40;43.94;98206.94;4943805;29;20409;-71
2022/03/19 09:40:49;;;;;;;;;;;;;;;10.51;45.33;98200.47;4951126;29;19956;-72
2022/03/19 09:43:15;;;;;;;;;;;;;;;10.48;42.92;98192.94;4943137;29;19957;-71
2022/03/19 09:45:41;;;;;;;;;;;;;;;10.49;43.60;98194.56;4946547;29;19951;-71
2022/03/19 09:48:07;;;;;;;;;;;;;;;10.49;43.00;98191.94;4945855;29;19961;-71
2022/03/19 09:50:36;;;;;;;;;;;;;;;10.41;43.43;98192.00;4948339;29;20057;-71
2022/03/19 09:53:02;;;;;;;;;;;;;;;10.42;43.10;98180.53;4947902;29;19946;-71
2022/03/19 09:55:29;;;;;;;;;;;;;;;10.44;42.23;98166.25;4946267;29;19953;-71
2022/03/19 09:57:55;;;;;;;;;;;;;;;10.51;45.33;98185.53;4944159;29;19955;-71
2022/03/19 10:00:22;;;;;;;;;;;;;;;10.59;43.71;98176.00;4955340;29;20403;-70
2022/03/19 10:02:59;;;;;;;;;;;;;;;10.55;42.92;98172.88;4939456;29;19957;-71
2022/03/19 10:10:57;;;;;;;;;;;;;;;10.28;41.73;98163.69;4943092;29;19969;-71
2022/03/19 10:13:24;;;;;;;;;;;;;;;10.20;42.68;98159.31;4942040;29;19983;-71
2022/03/19 10:15:50;;;;;;;;;;;;;;;10.04;41.44;98149.75;4952166;29;19952;-72
2022/03/19 10:18:17;;;;;;;;;;;;;;;9.80;41.55;98161.16;4955798;29;19954;-72
2022/03/19 10:20:43;;;;;;;;;;;;;;;9.70;42.17;98150.88;4947820;29;19958;-71
2022/03/19 10:23:09;;;;;;;;;;;;;;;9.86;41.66;98142.13;4950069;29;19950;-72
2022/03/19 10:25:35;;;;;;;;;;;;;;;10.10;41.04;98137.72;4946693;29;19988;-72
2022/03/19 10:28:11;;;;;;;;;;;;;;;10.19;41.86;98131.47;4949091;29;19962;-71
2022/03/19 10:30:38;;;;;;;;;;;;;;;10.38;41.96;98129.41;4947303;29;19974;-72
2022/03/19 10:33:06;;;;;;;;;;;;;;;10.61;41.58;98122.34;4952518;29;20309;-72
2022/03/19 10:35:34;;;;;;;;;;;;;;;10.74;41.98;98132.25;4949492;29;19956;-72
2022/03/19 10:38:01;;;;;;;;;;;;;;;10.65;42.47;98123.63;4943584;29;19950;-72
2022/03/19 10:40:37;;;;;;;;;;;;;;;10.81;42.32;98116.59;4952568;29;19971;-71
2022/03/19 10:43:05;;;;;;;;;;;;;;;10.94;41.27;98103.66;4949897;29;19955;-72
2022/03/19 10:45:30;;;;;;;;;;;;;;;11.04;39.98;98106.03;4944568;29;20423;-71
2022/03/19 10:47:56;;;;;;;;;;;;;;;11.01;39.38;98112.47;4945437;29;19964;-72
2022/03/19 10:50:23;;;;;;;;;;;;;;;10.95;41.47;98105.31;4951710;29;19973;-71
2022/03/19 10:52:50;;;;;;;;;;;;;;;11.07;39.91;98105.69;4934149;29;19970;-72
2022/03/19 10:55:16;;;;;;;;;;;;;;;11.06;39.45;98099.59;4947936;29;19956;-73
2022/03/19 10:57:43;;;;;;;;;;;;;;;11.08;39.22;98081.84;4948725;29;19965;-72
2022/03/19 11:00:09;;;;;;;;;;;;;;;11.25;40.25;98089.56;4943733;29;19961;-72
2022/03/19 11:02:38;;;;;;;;;;;;;;;11.07;38.53;98082.88;4950847;29;19957;-72
2022/03/19 11:05:05;;;;;;;;;;;;;;;11.09;40.70;98080.88;4953231;29;19959;-72
2022/03/19 11:07:32;;;;;;;;;;;;;;;11.24;40.57;98080.06;4945490;29;20424;-71
2022/03/19 11:09:59;;;;;;;;;;;;;;;11.42;38.38;98069.16;4932048;29;19967;-71
2022/03/19 11:12:30;;;;;;;;;;;;;;;11.30;37.75;98066.22;4953258;29;19959;-71
2022/03/19 11:14:57;;;;;;;;;;;;;;;11.33;37.87;98069.28;4950910;29;19971;-71
2022/03/19 11:17:28;;;;;;;;;;;;;;;11.26;37.18;98078.88;4943904;29;19960;-71
2022/03/19 11:20:04;;;;;;;;;;;;;;;11.33;38.86;98065.84;4950883;29;19946;-70
2022/03/19 11:22:50;;;;;;;;;;;;;;;11.47;37.70;98049.25;4951468;29;19957;-71
2022/03/19 11:25:31;;;;;;;;;;;;;;;11.72;38.82;98059.44;4949877;28;20398;-71
2022/03/19 11:28:00;;;;;;;;;;;;;;;11.87;36.40;98049.69;4946460;29;19960;-71
2022/03/19 11:30:27;;;;;;;;;;;;;;;11.83;38.11;98043.19;4945956;29;19960;-71
2022/03/19 11:33:09;;;;;;;;;;;;;;;11.76;38.57;98048.38;4950744;29;19957;-71
2022/03/19 11:35:39;;;;;;;;;;;;;;;11.76;37.67;98048.38;4946026;29;19955;-71
2022/03/19 11:38:16;;;;;;;;;;;;;;;11.72;37.25;98031.34;4942148;29;19957;-71
2022/03/19 11:40:45;;;;;;;;;;;;;;;11.50;38.20;98032.28;4947201;29;19954;-71
2022/03/19 11:43:11;;;;;;;;;;;;;;;11.38;38.05;98021.44;4942043;29;19946;-71
2022/03/19 11:45:51;;;;;;;;;;;;;;;11.50;40.15;98025.22;4945272;29;20310;-71
2022/03/19 11:48:52;;;;;;;;;;;;;;;11.79;39.85;98021.69;4947646;29;19958;-71
2022/03/19 11:51:24;;;;;;;;;;;;;;;11.83;39.29;98019.50;4907565;29;20432;-71
2022/03/19 11:53:56;;;;;;;;;;;;;;;11.85;39.12;98016.72;4929371;29;19946;-71
2022/03/19 11:56:23;;;;;;;;;;;;;;;11.54;39.78;98002.03;4943890;29;19966;-72
2022/03/19 11:58:49;;;;;;;;;;;;;;;11.48;40.40;98002.75;4928398;29;19958;-71
2022/03/19 12:01:15;;;;;;;;;;;;;;;11.55;40.42;97993.16;4943251;29;19965;-71
2022/03/19 12:03:59;;;;;;;;;;;;;;;11.77;40.90;97996.59;4946929;29;20000;-71
2022/03/19 12:06:30;;;;;;;;;;;;;;;12.07;40.42;97988.63;4951990;29;19950;-71
2022/03/19 12:08:56;;;;;;;;;;;;;;;12.26;40.06;97990.59;4947027;29;19961;-71
2022/03/19 12:11:22;;;;;;;;;;;;;;;12.35;37.73;97970.25;4946323;29;20022;-71
2022/03/19 12:13:49;;;;;;;;;;;;;;;12.55;39.14;97970.34;4944458;29;19953;-71
2022/03/19 12:16:34;;;;;;;;;;;;;;;12.74;38.52;97955.69;4945446;29;19963;-71
2022/03/19 12:19:00;;;;;;;;;;;;;;;12.83;36.99;97961.59;4946449;29;20359;-71
2022/03/19 12:21:25;;;;;;;;;;;;;;;12.62;37.10;97962.50;4943190;29;19961;-71
2022/03/19 12:24:08;;;;;;;;;;;;;;;12.16;37.00;97948.84;4944760;29;20411;-71
2022/03/19 12:26:42;;;;;;;;;;;;;;;11.92;37.42;97949.25;4929626;29;19988;-71
2022/03/19 12:29:09;;;;;;;;;;;;;;;11.60;36.14;97947.94;4946463;29;19967;-71
2022/03/19 12:31:37;;;;;;;;;;;;;;;11.61;35.75;97939.81;4949502;29;20425;-71
2022/03/19 12:34:03;;;;;;;;;;;;;;;11.71;36.46;97942.16;4947624;29;20022;-71
2022/03/19 12:36:29;;;;;;;;;;;;;;;11.91;36.58;97929.22;4939934;29;19965;-71
2022/03/19 12:39:00;;;;;;;;;;;;;;;12.11;36.73;97929.38;4947063;29;19999;-71
2022/03/19 12:41:27;;;;;;;;;;;;;;;12.25;36.49;97923.22;4950032;29;20312;-71
2022/03/19 12:43:54;;;;;;;;;;;;;;;12.41;36.10;97916.84;4948081;29;19960;-71
2022/03/19 12:46:26;;;;;;;;;;;;;;;12.31;35.95;97906.66;4947367;29;19965;-71
2022/03/19 12:49:00;;;;;;;;;;;;;;;12.06;36.27;97905.47;4946192;29;20316;-71
2022/03/19 12:51:26;;;;;;;;;;;;;;;11.90;37.09;97903.94;4947370;29;19980;-71
2022/03/19 12:53:52;;;;;;;;;;;;;;;11.90;37.53;97901.31;4951719;29;20343;-71
2022/03/19 12:56:22;;;;;;;;;;;;;;;11.91;36.41;97922.16;4945640;29;20047;-71
2022/03/19 12:58:50;;;;;;;;;;;;;;;11.74;36.92;97902.38;4941091;29;19963;-71
2022/03/19 13:01:18;;;;;;;;;;;;;;;11.78;36.86;97893.09;4950130;29;19976;-71
2022/03/19 13:03:45;;;;;;;;;;;;;;;11.87;36.87;97893.78;4948100;29;20404;-71
2022/03/19 13:06:11;;;;;;;;;;;;;;;12.02;36.45;97881.38;4947385;29;19966;-71
2022/03/19 13:08:43;;;;;;;;;;;;;;;12.00;37.55;97883.38;4941663;29;20294;-71
2022/03/19 13:11:12;;;;;;;;;;;;;;;11.79;35.90;97881.56;4945952;29;19978;-71