Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:36;;;;;;;;;;;12.20;90.50;;;;;;5079025;28;20286;-74
2023/12/05 00:03:01;;;;;;;;;;;12.30;90.40;;;;;;5079166;28;19927;-74
2023/12/05 00:05:27;;;;;;;;;;;12.30;90.60;;;;;;5078959;28;19988;-73
2023/12/05 00:07:52;;;;;;;;;;;12.20;90.60;;;;;;5078750;28;19934;-74
2023/12/05 00:10:18;;;;;;;;;;;12.30;90.60;;;;;;5078890;28;19935;-73
2023/12/05 00:12:43;;;;;;;;;;;12.30;90.50;;;;;;5078817;28;20003;-74
2023/12/05 00:15:09;;;;;;;;;;;12.30;90.60;;;;;;5078754;28;20370;-74
2023/12/05 00:17:34;;;;;;;;;;;12.30;90.40;;;;;;5078695;28;19916;-74
2023/12/05 00:20:00;;;;;;;;;;;12.40;90.60;;;;;;5078787;28;20429;-73
2023/12/05 00:22:26;;;;;;;;;;;12.30;90.50;;;;;;5078760;28;20007;-74
2023/12/05 00:24:51;;;;;;;;;;;12.30;90.70;;;;;;5078728;28;20256;-74
2023/12/05 00:27:16;;;;;;;;;;;12.30;90.60;;;;;;5078756;28;20375;-74
2023/12/05 00:29:42;;;;;;;;;;;12.30;90.70;;;;;;5078732;28;19913;-74
2023/12/05 00:32:07;;;;;;;;;;;12.30;90.70;;;;;;5079111;28;20256;-71
2023/12/05 00:34:33;;;;;;;;;;;12.40;90.70;;;;;;5078717;28;19908;-72
2023/12/05 00:36:58;;;;;;;;;;;12.30;90.60;;;;;;5078485;28;19916;-71
2023/12/05 00:39:24;;;;;;;;;;;12.30;90.60;;;;;;5078688;28;19909;-72
2023/12/05 00:41:49;;;;;;;;;;;12.30;90.60;;;;;;5078694;28;19915;-72
2023/12/05 00:44:15;;;;;;;;;;;12.30;90.60;;;;;;5078645;28;19908;-73
2023/12/05 00:46:40;;;;;;;;;;;12.30;90.60;;;;;;5078597;28;19908;-73
2023/12/05 00:49:06;;;;;;;;;;;12.30;90.60;;;;;;5078720;28;19908;-73
2023/12/05 00:51:32;;;;;;;;;;;11.80;90.40;;;;;;5078535;28;19908;-74
2023/12/05 00:53:58;;;;;;;;;;;12.30;90.50;;;;;;5078367;28;19912;-74
2023/12/05 00:56:23;;;;;;;;;;;12.30;90.50;;;;;;5076548;28;19916;-73
2023/12/05 00:58:49;;;;;;;;;;;12.30;90.60;;;;;;5075221;28;20008;-74
2023/12/05 01:01:14;;;;;;;;;;;12.30;90.50;;;;;;5075624;28;19931;-74
2023/12/05 01:03:39;;;;;;;;;;;12.30;90.60;;;;;;5075061;28;20011;-74
2023/12/05 01:06:05;;;;;;;;;;;12.30;90.70;;;;;;5075108;28;20342;-74
2023/12/05 01:08:31;;;;;;;;;;;12.30;90.40;;;;;;5075148;28;19908;-73
2023/12/05 01:10:56;;;;;;;;;;;12.30;90.60;;;;;;5075044;28;19999;-73
2023/12/05 01:13:22;;;;;;;;;;;12.30;90.50;;;;;;5075099;28;20015;-73
2023/12/05 01:15:47;;;;;;;;;;;12.30;90.50;;;;;;5074925;28;19912;-73
2023/12/05 01:18:13;;;;;;;;;;;12.30;90.60;;;;;;5074836;28;19947;-73
2023/12/05 01:20:38;;;;;;;;;;;12.40;90.60;;;;;;5074851;28;19915;-74
2023/12/05 01:23:04;;;;;;;;;;;12.30;90.50;;;;;;5074761;28;19908;-73
2023/12/05 01:25:29;;;;;;;;;;;12.40;90.50;;;;;;5074806;28;19931;-74
2023/12/05 01:27:58;;;;;;;;;;;12.30;90.50;;;;;;5074920;28;19940;-73
2023/12/05 01:30:24;;;;;;;;;;;12.30;85.60;;;;;;5074668;28;20363;-74
2023/12/05 01:32:49;;;;;;;;;;;12.30;90.50;;;;;;5074638;28;19975;-74
2023/12/05 01:35:16;;;;;;;;;;;12.40;90.50;;;;;;5074229;28;19999;-74
2023/12/05 01:37:42;;;;;;;;;;;12.30;90.50;;;;;;5074384;28;19939;-73
2023/12/05 01:40:09;;;;;;;;;;;12.30;90.40;;;;;;5074519;28;19912;-72
2023/12/05 01:42:38;;;;;;;;;;;12.40;90.00;;;;;;5074562;28;20020;-72
2023/12/05 01:45:07;;;;;;;;;;;12.30;90.70;;;;;;5074396;28;19908;-72
2023/12/05 01:47:39;;;;;;;;;;;12.30;89.90;;;;;;5074253;28;19908;-72
2023/12/05 01:50:08;;;;;;;;;;;12.30;86.40;;;;;;5074208;28;20292;-71
2023/12/05 01:52:34;;;;;;;;;;;12.40;90.10;;;;;;5074426;28;19909;-72
2023/12/05 01:54:59;;;;;;;;;;;12.30;90.50;;;;;;5074147;28;20289;-72
2023/12/05 01:57:25;;;;;;;;;;;12.30;90.50;;;;;;5074533;28;19978;-72
2023/12/05 01:59:52;;;;;;;;;;;12.30;90.50;;;;;;5074136;28;20345;-72
2023/12/05 02:02:18;;;;;;;;;;;12.30;90.40;;;;;;5073689;28;19924;-72
2023/12/05 02:04:44;;;;;;;;;;;12.30;90.30;;;;;;5073943;28;19954;-72
2023/12/05 02:07:10;;;;;;;;;;;12.30;90.60;;;;;;5073390;28;19915;-71
2023/12/05 02:09:35;;;;;;;;;;;12.40;90.60;;;;;;5073956;28;19915;-74
2023/12/05 02:12:01;;;;;;;;;;;12.40;90.60;;;;;;5073841;28;20368;-73
2023/12/05 02:14:26;;;;;;;;;;;12.40;90.60;;;;;;5074041;28;19915;-74
2023/12/05 02:17:06;;;;;;;;;;;12.40;90.60;;;;;;5073590;28;19916;-73
2023/12/05 02:19:42;;;;;;;;;;;12.30;86.20;;;;;;5073688;28;19912;-74
2023/12/05 02:22:10;;;;;;;;;;;12.30;86.20;;;;;;5073591;28;20409;-74
2023/12/05 02:24:40;;;;;;;;;;;12.30;90.30;;;;;;5073577;28;19915;-74
2023/12/05 02:27:12;;;;;;;;;;;12.30;86.80;;;;;;5074023;28;19912;-74
2023/12/05 02:29:47;;;;;;;;;;;12.30;90.50;;;;;;5073581;28;19963;-74
2023/12/05 02:32:12;;;;;;;;;;;12.30;86.20;;;;;;5073484;28;19962;-74
2023/12/05 02:34:39;;;;;;;;;;;12.40;90.60;;;;;;5073638;28;19928;-74
2023/12/05 02:37:15;;;;;;;;;;;12.40;90.50;;;;;;5073287;28;19916;-74
2023/12/05 02:39:45;;;;;;;;;;;12.40;86.20;;;;;;5073700;28;19944;-73
2023/12/05 02:42:12;;;;;;;;;;;12.30;90.60;;;;;;5073223;28;20385;-73
2023/12/05 02:44:42;;;;;;;;;;;12.40;90.60;;;;;;5073244;28;19913;-73
2023/12/05 02:47:08;;;;;;;;;;;12.40;86.20;;;;;;5073150;28;20282;-73
2023/12/05 02:49:34;;;;;;;;;;;12.40;90.50;;;;;;5073072;28;19909;-74
2023/12/05 02:51:59;;;;;;;;;;;12.30;90.40;;;;;;5073064;28;20022;-74
2023/12/05 02:54:25;;;;;;;;;;;12.30;90.30;;;;;;5073601;28;19909;-71
2023/12/05 02:56:50;;;;;;;;;;;12.30;90.60;;;;;;5072830;28;20019;-71
2023/12/05 02:59:16;;;;;;;;;;;12.40;90.70;;;;;;5073119;28;19930;-71
2023/12/05 03:01:42;;;;;;;;;;;12.40;90.40;;;;;;5072839;28;19908;-71
2023/12/05 03:04:08;;;;;;;;;;;12.50;90.60;;;;;;5072963;28;19913;-71
2023/12/05 03:06:34;;;;;;;;;;;12.40;90.60;;;;;;5073101;28;19908;-74
2023/12/05 03:09:03;;;;;;;;;;;12.40;90.60;;;;;;5072861;28;20358;-74
2023/12/05 03:11:29;;;;;;;;;;;12.30;90.40;;;;;;5072931;28;19909;-73
2023/12/05 03:13:55;;;;;;;;;;;12.30;90.40;;;;;;5073000;28;19908;-74
2023/12/05 03:16:21;;;;;;;;;;;12.40;90.60;;;;;;5072890;28;19939;-74
2023/12/05 03:18:46;;;;;;;;;;;12.30;90.60;;;;;;5072062;28;20294;-74
2023/12/05 03:21:16;;;;;;;;;;;12.30;90.60;;;;;;5072474;28;19909;-74
2023/12/05 03:23:42;;;;;;;;;;;12.30;90.40;;;;;;5073096;28;19916;-72
2023/12/05 03:26:07;;;;;;;;;;;12.40;90.70;;;;;;5072565;28;19913;-72
2023/12/05 03:28:33;;;;;;;;;;;12.50;90.60;;;;;;5072579;28;20002;-72
2023/12/05 03:30:58;;;;;;;;;;;12.40;90.80;;;;;;5072571;28;19915;-72
2023/12/05 03:33:24;;;;;;;;;;;12.30;90.80;;;;;;5072634;28;19993;-72
2023/12/05 03:35:49;;;;;;;;;;;12.40;90.80;;;;;;5072498;28;20293;-74
2023/12/05 03:38:15;;;;;;;;;;;12.30;90.90;;;;;;5072477;28;19916;-74
2023/12/05 03:40:40;;;;;;;;;;;12.30;90.90;;;;;;5072405;28;20362;-74
2023/12/05 03:43:06;;;;;;;;;;;12.30;90.80;;;;;;5072354;28;19909;-73
2023/12/05 03:45:31;;;;;;;;;;;12.30;90.80;;;;;;5072413;28;19908;-74
2023/12/05 03:47:57;;;;;;;;;;;12.30;90.80;;;;;;5072333;28;20374;-73
2023/12/05 03:50:22;;;;;;;;;;;12.40;91.00;;;;;;5072415;28;19916;-74
2023/12/05 03:52:47;;;;;;;;;;;11.10;90.50;;;;;;5071632;28;19912;-71
2023/12/05 03:55:13;;;;;;;;;;;12.30;90.80;;;;;;5072365;28;19909;-71
2023/12/05 03:57:38;;;;;;;;;;;12.40;91.10;;;;;;5072189;28;19916;-71
2023/12/05 04:00:06;;;;;;;;;;;12.40;90.90;;;;;;5072220;28;19978;-72
2023/12/05 04:02:32;;;;;;;;;;;12.30;90.80;;;;;;5072018;28;19921;-71
2023/12/05 04:04:57;;;;;;;;;;;12.40;90.90;;;;;;5072228;28;19935;-71
2023/12/05 04:07:22;;;;;;;;;;;12.40;90.90;;;;;;5072233;28;19920;-72
2023/12/05 04:09:48;;;;;;;;;;;12.40;90.90;;;;;;5072208;28;20345;-71
2023/12/05 04:12:13;;;;;;;;;;;12.30;90.70;;;;;;5072105;28;19908;-71
2023/12/05 04:14:39;;;;;;;;;;;12.30;90.70;;;;;;5072140;28;20324;-71
2023/12/05 04:17:04;;;;;;;;;;;12.40;90.90;;;;;;5071953;28;20012;-71
2023/12/05 04:19:30;;;;;;;;;;;12.40;90.70;;;;;;5072609;28;19909;-74
2023/12/05 04:21:55;;;;;;;;;;;12.40;90.80;;;;;;5072016;28;19952;-74
2023/12/05 04:24:21;;;;;;;;;;;12.30;90.70;;;;;;5072038;28;19962;-74
2023/12/05 04:26:46;;;;;;;;;;;12.30;90.60;;;;;;5071963;28;20290;-74
2023/12/05 04:29:12;;;;;;;;;;;12.40;90.70;;;;;;5072028;28;20261;-74
2023/12/05 04:31:37;;;;;;;;;;;12.40;90.80;;;;;;5074609;28;20007;-73
2023/12/05 04:34:03;;;;;;;;;;;12.40;90.90;;;;;;5075801;28;20320;-73
2023/12/05 04:36:29;;;;;;;;;;;12.40;90.80;;;;;;5075811;28;19912;-74
2023/12/05 04:38:55;;;;;;;;;;;12.50;91.00;;;;;;5075580;28;19951;-73
2023/12/05 04:41:20;;;;;;;;;;;12.50;91.00;;;;;;5075909;28;19973;-74
2023/12/05 04:43:46;;;;;;;;;;;12.40;91.00;;;;;;5075827;28;19958;-73
2023/12/05 04:46:12;;;;;;;;;;;12.50;91.00;;;;;;5075435;28;20416;-73
2023/12/05 04:48:38;;;;;;;;;;;12.50;91.00;;;;;;5076285;28;19908;-73
2023/12/05 04:51:04;;;;;;;;;;;12.50;91.00;;;;;;5075597;28;19908;-73
2023/12/05 04:53:30;;;;;;;;;;;12.60;90.40;;;;;;5075377;28;19915;-74
2023/12/05 04:55:55;;;;;;;;;;;12.50;90.90;;;;;;5075300;28;19980;-73
2023/12/05 04:58:21;;;;;;;;;;;12.50;91.00;;;;;;5075202;28;19917;-74
2023/12/05 05:00:46;;;;;;;;;;;12.50;91.00;;;;;;5075510;28;20436;-73
2023/12/05 05:03:12;;;;;;;;;;;12.50;90.80;;;;;;5075007;28;19920;-74
2023/12/05 05:05:37;;;;;;;;;;;12.60;91.00;;;;;;5075122;28;19913;-74
2023/12/05 05:08:03;;;;;;;;;;;12.60;90.90;;;;;;5075064;28;19954;-74
2023/12/05 05:10:28;;;;;;;;;;;12.60;90.80;;;;;;5075312;28;20287;-74
2023/12/05 05:12:54;;;;;;;;;;;12.50;91.00;;;;;;5075054;28;20016;-73
2023/12/05 05:15:20;;;;;;;;;;;12.60;91.00;;;;;;5074899;28;20383;-73
2023/12/05 05:17:46;;;;;;;;;;;12.60;90.90;;;;;;5075640;28;19924;-74
2023/12/05 05:20:13;;;;;;;;;;;12.60;91.10;;;;;;5075209;28;20002;-73
2023/12/05 05:22:39;;;;;;;;;;;12.70;91.00;;;;;;5074771;28;19915;-74
2023/12/05 05:25:06;;;;;;;;;;;12.50;91.00;;;;;;5074781;28;19909;-74
2023/12/05 05:27:31;;;;;;;;;;;12.60;90.20;;;;;;5075079;28;19908;-74
2023/12/05 05:29:57;;;;;;;;;;;12.50;90.80;;;;;;5074737;28;20303;-72
2023/12/05 05:32:23;;;;;;;;;;;12.60;91.20;;;;;;5074531;28;19916;-71
2023/12/05 05:34:49;;;;;;;;;;;12.60;90.90;;;;;;5074829;28;19908;-71
2023/12/05 05:37:17;;;;;;;;;;;12.70;91.20;;;;;;5074716;28;19948;-72
2023/12/05 05:39:43;;;;;;;;;;;12.70;91.20;;;;;;5074796;28;19908;-72
2023/12/05 05:42:09;;;;;;;;;;;12.60;91.20;;;;;;5073478;28;19931;-71
2023/12/05 05:44:34;;;;;;;;;;;12.60;91.00;;;;;;5074917;28;19908;-72
2023/12/05 05:47:00;;;;;;;;;;;12.60;91.20;;;;;;5074379;28;19909;-71
2023/12/05 05:49:25;;;;;;;;;;;12.60;91.10;;;;;;5074286;28;19931;-71
2023/12/05 05:51:51;;;;;;;;;;;12.60;91.00;;;;;;5074220;28;20374;-71
2023/12/05 05:54:16;;;;;;;;;;;12.70;91.10;;;;;;5074273;28;19947;-71
2023/12/05 05:56:42;;;;;;;;;;;12.60;91.10;;;;;;5074128;28;19981;-73
2023/12/05 05:59:07;;;;;;;;;;;12.80;91.10;;;;;;5074175;28;19957;-74
2023/12/05 06:01:33;;;;;;;;;;;12.60;91.00;;;;;;5073976;28;19908;-74
2023/12/05 06:03:58;;;;;;;;;;;12.60;91.10;;;;;;5073950;28;20007;-74
2023/12/05 06:06:24;;;;;;;;;;;12.70;91.20;;;;;;5073989;28;20406;-74
2023/12/05 06:08:49;;;;;;;;;;;12.60;91.00;;;;;;5074047;28;19912;-74
2023/12/05 06:11:15;;;;;;;;;;;12.80;91.10;;;;;;5073762;28;19908;-73
2023/12/05 06:13:41;;;;;;;;;;;12.70;91.00;;;;;;5074651;28;19908;-73
2023/12/05 06:16:07;;;;;;;;;;;12.70;90.80;;;;;;5074008;28;19909;-73
2023/12/05 06:18:33;;;;;;;;;;;12.70;90.40;;;;;;5074035;28;20349;-74
2023/12/05 06:21:00;;;;;;;;;;;13.00;91.00;;;;;;5073960;28;19958;-73
2023/12/05 06:23:26;;;;;;;;;;;12.60;91.00;;;;;;5073962;28;19916;-74
2023/12/05 06:25:52;;;;;;;;;;;12.70;91.00;;;;;;5073537;28;19909;-73
2023/12/05 06:28:18;;;;;;;;;;;12.60;91.00;;;;;;5073479;28;19958;-72
2023/12/05 06:30:44;;;;;;;;;;;12.70;91.00;;;;;;5073726;28;19952;-72
2023/12/05 06:33:10;;;;;;;;;;;12.60;91.00;;;;;;5073703;28;19947;-73
2023/12/05 06:35:36;;;;;;;;;;;12.70;91.00;;;;;;5073528;28;19916;-71
2023/12/05 06:38:02;;;;;;;;;;;12.70;91.00;;;;;;5073456;28;19917;-71
2023/12/05 06:40:27;;;;;;;;;;;12.70;90.90;;;;;;5073428;28;19920;-71
2023/12/05 06:42:53;;;;;;;;;;;12.70;90.90;;;;;;5073090;28;19915;-73
2023/12/05 06:45:18;;;;;;;;;;;12.60;90.90;;;;;;5073048;28;19923;-76
2023/12/05 06:47:44;;;;;;;;;;;12.60;90.90;;;;;;5072976;28;20636;-74
2023/12/05 06:50:13;;;;;;;;;;;12.60;90.80;;;;;;5072898;28;20271;-76
2023/12/05 06:52:40;;;;;;;;;;;12.70;89.90;;;;;;5072795;28;19909;-73
2023/12/05 06:55:06;;;;;;;;;;;12.60;91.00;;;;;;5072717;28;20328;-75
2023/12/05 06:57:32;;;;;;;;;;;12.60;90.20;;;;;;5072644;28;19924;-74
2023/12/05 06:59:57;;;;;;;;;;;12.60;91.10;;;;;;5073386;28;19913;-75
2023/12/05 07:02:23;;;;;;;;;;;12.60;90.80;;;;;;5072476;28;19920;-73
2023/12/05 07:04:48;;;;;;;;;;;12.60;91.10;;;;;;5072699;28;19908;-76
2023/12/05 07:07:14;;;;;;;;;;;12.60;90.90;;;;;;5072689;28;19908;-76
2023/12/05 07:09:40;;;;;;;;;;;12.40;90.80;;;;;;5072896;28;19962;-76
2023/12/05 07:12:06;;;;;;;;;;;12.60;91.00;;;;;;5072638;28;19912;-77
2023/12/05 07:14:35;;;;;;;;;;;12.60;90.80;;;;;;5072550;28;19909;-76
2023/12/05 07:17:02;;;;;;;;;;;12.60;87.20;;;;;;5072452;28;19970;-76
2023/12/05 07:19:28;;;;;;;;;;;12.70;90.80;;;;;;5072687;28;19936;-76
2023/12/05 07:21:54;;;;;;;;;;;12.60;90.80;;;;;;5072652;28;19997;-77
2023/12/05 07:24:20;;;;;;;;;;;12.60;91.00;;;;;;5072737;28;19972;-76
2023/12/05 07:26:46;;;;;;;;;;;12.70;91.00;;;;;;5072317;28;20023;-77
2023/12/05 07:29:12;;;;;;;;;;;12.60;91.00;;;;;;5072985;28;19915;-72
2023/12/05 07:31:37;;;;;;;;;;;12.60;91.10;;;;;;5072359;28;20278;-71
2023/12/05 07:34:03;;;;;;;;;;;12.70;91.10;;;;;;5072345;28;20430;-71
2023/12/05 07:36:28;;;;;;;;;;;12.70;91.20;;;;;;5072246;28;19915;-72
2023/12/05 07:38:54;;;;;;;;;;;12.70;91.20;;;;;;5072273;28;19909;-72
2023/12/05 07:41:20;;;;;;;;;;;12.70;91.20;;;;;;5072324;28;19912;-77
2023/12/05 07:43:46;;;;;;;;;;;12.70;91.30;;;;;;5054372;28;19999;-74
2023/12/05 07:46:11;;;;;;;;;;;12.70;91.20;;;;;;5072160;28;20398;-77
2023/12/05 07:48:37;;;;;;;;;;;12.70;91.40;;;;;;5072124;28;19912;-74
2023/12/05 07:51:02;;;;;;;;;;;12.70;91.30;;;;;;5072044;28;19909;-75
2023/12/05 07:53:28;;;;;;;;;;;12.70;90.90;;;;;;5072056;28;19915;-75
2023/12/05 07:55:53;;;;;;;;;;;12.70;91.20;;;;;;5054073;28;19908;-75
2023/12/05 07:58:19;;;;;;;;;;;12.70;90.90;;;;;;5072657;28;20353;-75
2023/12/05 08:00:44;;;;;;;;;;;12.70;91.30;;;;;;5072079;28;19917;-76
2023/12/05 08:03:13;;;;;;;;;;;12.80;91.10;;;;;;5071831;28;20408;-76
2023/12/05 08:05:38;;;;;;;;;;;12.80;91.20;;;;;;5073037;28;19915;-74
2023/12/05 08:08:04;;;;;;;;;;;12.80;91.20;;;;;;5076041;28;20291;-74
2023/12/05 08:10:30;;;;;;;;;;;12.80;90.60;;;;;;5076084;28;19966;-74
2023/12/05 08:12:55;;;;;;;;;;;13.10;91.30;;;;;;5076011;28;19909;-75
2023/12/05 08:15:20;;;;;;;;;;;12.70;91.10;;;;;;5075992;28;19909;-75
2023/12/05 08:17:46;;;;;;;;;;;12.90;91.20;;;;;;5075831;28;20079;-79
2023/12/05 08:20:11;;;;;;;;;;;12.90;91.10;;;;;;5075953;28;19909;-75
2023/12/05 08:22:37;;;;;;;;;;;12.80;91.10;;;;;;5075691;28;19958;-75
2023/12/05 08:25:07;;;;;;;;;;;12.80;91.20;;;;;;5075630;28;19909;-75
2023/12/05 08:27:33;;;;;;;;;;;12.80;90.40;;;;;;5076237;28;19954;-73
2023/12/05 08:30:00;;;;;;;;;;;12.90;91.20;;;;;;5075568;28;19915;-73
2023/12/05 08:32:26;;;;;;;;;;;12.90;91.10;;;;;;5075827;28;19936;-72
2023/12/05 08:34:52;;;;;;;;;;;12.90;91.10;;;;;;5075500;28;19931;-73
2023/12/05 08:37:18;;;;;;;;;;;12.90;91.20;;;;;;5075396;28;19964;-75
2023/12/05 08:39:43;;;;;;;;;;;12.80;91.00;;;;;;5075669;28;19956;-75
2023/12/05 08:42:09;;;;;;;;;;;13.00;91.10;;;;;;5075882;28;20355;-75
2023/12/05 08:44:34;;;;;;;;;;;13.00;91.10;;;;;;5075526;28;19917;-75
2023/12/05 08:47:00;;;;;;;;;;;13.00;91.20;;;;;;5075446;28;20256;-75
2023/12/05 08:49:25;;;;;;;;;;;12.90;91.30;;;;;;5075249;28;19909;-75
2023/12/05 08:51:51;;;;;;;;;;;13.00;91.40;;;;;;5075531;28;19909;-75
2023/12/05 08:54:16;;;;;;;;;;;13.10;91.30;;;;;;5074453;28;19917;-73
2023/12/05 08:56:42;;;;;;;;;;;13.10;91.30;;;;;;5075138;28;19927;-74
2023/12/05 08:59:07;;;;;;;;;;;13.10;91.30;;;;;;5075194;28;19920;-73
2023/12/05 09:01:33;;;;;;;;;;;13.10;91.10;;;;;;5075149;28;19915;-76
2023/12/05 09:03:59;;;;;;;;;;;13.10;91.30;;;;;;5079586;28;20013;-73
2023/12/05 09:06:24;;;;;;;;;;;13.00;91.20;;;;;;5075563;28;19909;-74
2023/12/05 09:08:49;;;;;;;;;;;13.10;91.20;;;;;;5073697;28;19909;-78
2023/12/05 09:11:15;;;;;;;;;;;13.00;91.00;;;;;;5077027;28;19909;-76
2023/12/05 09:13:41;;;;;;;;;;;13.20;91.30;;;;;;5058040;28;19977;-77
2023/12/05 09:16:07;;;;;;;;;;;13.20;91.30;;;;;;5074911;28;19920;-75
2023/12/05 09:18:32;;;;;;;;;;;13.20;91.30;;;;;;5073597;28;19917;-77
2023/12/05 09:20:58;;;;;;;;;;;13.20;91.40;;;;;;5074814;28;20098;-73
2023/12/05 09:23:24;;;;;;;;;;;13.10;91.10;;;;;;5074747;28;20007;-74
2023/12/05 09:25:49;;;;;;;;;;;13.30;91.20;;;;;;5074724;28;20050;-74
2023/12/05 09:28:15;;;;;;;;;;;13.20;91.20;;;;;;5074559;28;19916;-76
2023/12/05 09:30:41;;;;;;;;;;;13.10;91.10;;;;;;5074813;28;19912;-75
2023/12/05 09:33:07;;;;;;;;;;;13.10;91.20;;;;;;5074754;28;19920;-75
2023/12/05 09:35:33;;;;;;;;;;;13.20;91.10;;;;;;5074439;28;19909;-74
2023/12/05 09:37:59;;;;;;;;;;;13.20;91.00;;;;;;5074263;28;19917;-74
2023/12/05 09:40:24;;;;;;;;;;;13.20;91.20;;;;;;5074261;28;19983;-74
2023/12/05 09:42:51;;;;;;;;;;;13.20;91.00;;;;;;5074450;28;19912;-73
2023/12/05 09:45:17;;;;;;;;;;;13.20;91.20;;;;;;5074363;28;19908;-73
2023/12/05 09:47:45;;;;;;;;;;;12.80;91.00;;;;;;5074090;28;20442;-72
2023/12/05 09:50:11;;;;;;;;;;;13.20;91.20;;;;;;5074429;28;20015;-72
2023/12/05 09:52:37;;;;;;;;;;;13.50;91.10;;;;;;5056543;28;19908;-72
2023/12/05 09:55:03;;;;;;;;;;;13.10;91.00;;;;;;5074009;28;19951;-71
2023/12/05 09:57:29;;;;;;;;;;;13.10;90.60;;;;;;5073861;28;19962;-72
2023/12/05 09:59:55;;;;;;;;;;;13.20;91.00;;;;;;5073864;28;19908;-72
2023/12/05 10:02:23;;;;;;;;;;;13.20;90.80;;;;;;5073589;28;19926;-73
2023/12/05 10:04:49;;;;;;;;;;;13.20;90.90;;;;;;5074131;28;19915;-74
2023/12/05 10:07:16;;;;;;;;;;;13.20;91.00;;;;;;5074046;28;19909;-74
2023/12/05 10:09:42;;;;;;;;;;;13.20;90.70;;;;;;5073840;28;19908;-75
2023/12/05 10:12:09;;;;;;;;;;;13.40;91.00;;;;;;5073951;28;19961;-75
2023/12/05 10:14:35;;;;;;;;;;;13.20;90.80;;;;;;5073663;28;19916;-74
2023/12/05 10:17:02;;;;;;;;;;;13.20;90.90;;;;;;5073863;28;19924;-75
2023/12/05 10:19:29;;;;;;;;;;;13.20;90.90;;;;;;5073866;28;19961;-75
2023/12/05 10:21:55;;;;;;;;;;;13.20;90.80;;;;;;5073885;28;19908;-74
2023/12/05 10:24:21;;;;;;;;;;;13.40;90.60;;;;;;5073392;28;20381;-75
2023/12/05 10:26:48;;;;;;;;;;;13.20;90.70;;;;;;5073554;28;19912;-73
2023/12/05 10:29:15;;;;;;;;;;;13.30;90.80;;;;;;5073007;28;19908;-75
2023/12/05 10:31:42;;;;;;;;;;;13.20;90.50;;;;;;5073258;28;19909;-73
2023/12/05 10:34:08;;;;;;;;;;;13.10;90.70;;;;;;5073328;28;19912;-74
2023/12/05 10:36:37;;;;;;;;;;;13.40;90.50;;;;;;5073408;28;19979;-74
2023/12/05 10:39:05;;;;;;;;;;;13.20;90.60;;;;;;5073220;28;19909;-72
2023/12/05 10:41:31;;;;;;;;;;;13.30;90.50;;;;;;5072973;28;20351;-73
2023/12/05 10:43:57;;;;;;;;;;;13.30;90.70;;;;;;5073319;28;20282;-73
2023/12/05 10:46:24;;;;;;;;;;;13.30;90.60;;;;;;5073269;28;19919;-74
2023/12/05 10:48:49;;;;;;;;;;;13.20;90.70;;;;;;5073492;28;19943;-73
2023/12/05 10:51:15;;;;;;;;;;;13.30;90.60;;;;;;5072872;28;19943;-73
2023/12/05 10:53:40;;;;;;;;;;;13.30;90.60;;;;;;5072951;28;19909;-73
2023/12/05 10:56:13;;;;;;;;;;;13.20;90.50;;;;;;5073188;28;19908;-73
2023/12/05 10:58:40;;;;;;;;;;;13.30;86.10;;;;;;5073074;28;19923;-72
2023/12/05 11:01:10;;;;;;;;;;;13.30;90.20;;;;;;5072992;28;19933;-72
2023/12/05 11:03:36;;;;;;;;;;;13.20;85.90;;;;;;5072474;28;19963;-72
2023/12/05 11:06:04;;;;;;;;;;;13.20;88.20;;;;;;5072230;28;20390;-72
2023/12/05 11:08:30;;;;;;;;;;;13.20;90.10;;;;;;5072938;28;19909;-72
2023/12/05 11:10:56;;;;;;;;;;;13.30;90.40;;;;;;5072735;28;20015;-73
2023/12/05 11:13:22;;;;;;;;;;;13.20;90.50;;;;;;5072651;28;19916;-73
2023/12/05 11:15:49;;;;;;;;;;;13.30;90.40;;;;;;5072677;28;20398;-75
2023/12/05 11:18:20;;;;;;;;;;;13.20;90.40;;;;;;5072847;28;19936;-75
2023/12/05 11:20:53;;;;;;;;;;;13.30;90.30;;;;;;5072832;28;19947;-74
2023/12/05 11:23:31;;;;;;;;;;;13.20;90.10;;;;;;5072478;28;19962;-75
2023/12/05 11:26:26;;;;;;;;;;;13.30;85.70;;;;;;5072424;28;19959;-73
2023/12/05 11:29:09;;;;;;;;;;;13.30;85.60;;;;;;5037793;28;19908;-77
2023/12/05 11:31:53;;;;;;;;;;;13.20;85.40;;;;;;5073261;28;19908;-75
2023/12/05 11:34:19;;;;;;;;;;;13.30;85.70;;;;;;5072661;28;19991;-73
2023/12/05 11:36:45;;;;;;;;;;;13.30;90.20;;;;;;5072223;28;19959;-73
2023/12/05 11:39:12;;;;;;;;;;;13.30;90.20;;;;;;5072610;28;19920;-72
2023/12/05 11:41:38;;;;;;;;;;;13.30;90.30;;;;;;5071821;28;19932;-72
2023/12/05 11:44:13;;;;;;;;;;;13.20;90.20;;;;;;5072330;28;19909;-75
2023/12/05 11:46:42;;;;;;;;;;;13.20;85.30;;;;;;5072360;28;20374;-74
2023/12/05 11:49:07;;;;;;;;;;;13.20;85.30;;;;;;5072373;28;19970;-75
2023/12/05 11:51:33;;;;;;;;;;;13.30;90.30;;;;;;5072304;28;20362;-74
2023/12/05 11:53:59;;;;;;;;;;;13.30;90.40;;;;;;5072577;28;20582;-75
2023/12/05 11:56:28;;;;;;;;;;;13.40;90.20;;;;;;5072126;28;19947;-75
2023/12/05 11:59:12;;;;;;;;;;;13.20;90.10;;;;;;5072452;28;19912;-74
2023/12/05 12:01:39;;;;;;;;;;;13.20;89.80;;;;;;5072792;28;20322;-75
2023/12/05 12:04:21;;;;;;;;;;;13.40;90.20;;;;;;5072806;28;19920;-75
2023/12/05 12:06:48;;;;;;;;;;;13.20;85.30;;;;;;5072434;28;20357;-74
2023/12/05 12:09:14;;;;;;;;;;;13.30;90.30;;;;;;5072098;28;19909;-72
2023/12/05 12:11:41;;;;;;;;;;;13.20;90.30;;;;;;5072374;28;19916;-73
2023/12/05 12:14:13;;;;;;;;;;;13.20;90.20;;;;;;5072027;28;19962;-74
2023/12/05 12:16:39;;;;;;;;;;;13.30;85.90;;;;;;5071869;28;19915;-74
2023/12/05 12:19:08;;;;;;;;;;;13.20;90.30;;;;;;5071865;28;19908;-73
2023/12/05 12:21:34;;;;;;;;;;;13.60;90.40;;;;;;5071976;28;19959;-74
2023/12/05 12:24:00;;;;;;;;;;;13.30;90.20;;;;;;5071922;28;19908;-74
2023/12/05 12:26:26;;;;;;;;;;;13.30;90.10;;;;;;5071950;28;19915;-74
2023/12/05 12:29:08;;;;;;;;;;;13.30;90.30;;;;;;5072246;28;20278;-74
2023/12/05 12:31:34;;;;;;;;;;;13.40;90.30;;;;;;5072241;28;19908;-74
2023/12/05 12:34:02;;;;;;;;;;;13.30;90.20;;;;;;5071999;28;19908;-73
2023/12/05 12:36:31;;;;;;;;;;;13.30;90.30;;;;;;5072051;28;20278;-74
2023/12/05 12:38:57;;;;;;;;;;;13.40;90.30;;;;;;5072086;28;19912;-74
2023/12/05 12:41:24;;;;;;;;;;;13.40;90.20;;;;;;5072083;28;20287;-74
2023/12/05 12:43:51;;;;;;;;;;;13.40;90.30;;;;;;5071805;28;19915;-74
2023/12/05 12:46:17;;;;;;;;;;;13.40;90.10;;;;;;5072045;28;20344;-73
2023/12/05 12:48:43;;;;;;;;;;;13.50;90.10;;;;;;5071914;28;19915;-74
2023/12/05 12:51:10;;;;;;;;;;;13.30;90.10;;;;;;5072318;28;19908;-74
2023/12/05 12:53:36;;;;;;;;;;;13.40;90.20;;;;;;5075636;28;19939;-74
2023/12/05 12:56:06;;;;;;;;;;;13.40;90.10;;;;;;5075542;28;19916;-74
2023/12/05 12:58:33;;;;;;;;;;;13.30;89.90;;;;;;5075485;28;19970;-74
2023/12/05 13:00:59;;;;;;;;;;;13.40;90.10;;;;;;5075450;28;19908;-74
2023/12/05 13:03:27;;;;;;;;;;;13.30;89.50;;;;;;5074964;28;19921;-74
2023/12/05 13:05:53;;;;;;;;;;;13.40;89.80;;;;;;5075482;28;20388;-74
2023/12/05 13:08:19;;;;;;;;;;;13.40;90.30;;;;;;5075459;28;19955;-74
2023/12/05 13:10:45;;;;;;;;;;;13.30;89.70;;;;;;5075223;28;19916;-74
2023/12/05 13:13:12;;;;;;;;;;;13.40;90.10;;;;;;5075210;28;20355;-74
2023/12/05 13:15:38;;;;;;;;;;;13.40;89.90;;;;;;5074648;28;20000;-74
2023/12/05 13:18:06;;;;;;;;;;;13.40;89.70;;;;;;5075012;28;19916;-74
2023/12/05 13:20:33;;;;;;;;;;;13.40;89.80;;;;;;5075072;28;19916;-74
2023/12/05 13:23:01;;;;;;;;;;;13.20;89.60;;;;;;5074700;28;19908;-74
2023/12/05 13:25:27;;;;;;;;;;;13.40;89.80;;;;;;5075507;28;19931;-74
2023/12/05 13:27:53;;;;;;;;;;;13.40;90.00;;;;;;5074994;28;19909;-73
2023/12/05 13:30:19;;;;;;;;;;;13.40;90.10;;;;;;5074688;28;20280;-74
2023/12/05 13:32:45;;;;;;;;;;;13.40;89.80;;;;;;5074694;28;20217;-74
2023/12/05 13:35:11;;;;;;;;;;;13.40;89.90;;;;;;5074651;28;19909;-74
2023/12/05 13:37:41;;;;;;;;;;;13.40;89.90;;;;;;5074808;28;19916;-71
2023/12/05 13:40:07;;;;;;;;;;;13.40;84.60;;;;;;5074660;28;19966;-71
2023/12/05 13:42:33;;;;;;;;;;;13.40;87.50;;;;;;5074366;28;19956;-72
2023/12/05 13:44:59;;;;;;;;;;;13.40;89.80;;;;;;5074444;28;19917;-72
2023/12/05 13:47:24;;;;;;;;;;;13.30;89.60;;;;;;5074661;28;20169;-72
2023/12/05 13:49:50;;;;;;;;;;;13.50;89.70;;;;;;5074443;28;19908;-71
2023/12/05 13:52:15;;;;;;;;;;;13.40;89.50;;;;;;5074725;28;19912;-77
2023/12/05 13:54:42;;;;;;;;;;;13.50;89.50;;;;;;5056287;28;19908;-75
2023/12/05 13:57:08;;;;;;;;;;;13.40;89.60;;;;;;5073960;28;20282;-75
2023/12/05 13:59:34;;;;;;;;;;;13.50;89.40;;;;;;5056202;28;19912;-76
2023/12/05 14:02:00;;;;;;;;;;;13.40;88.70;;;;;;5073967;28;20011;-76
2023/12/05 14:04:26;;;;;;;;;;;13.40;89.60;;;;;;5073450;28;19915;-76
2023/12/05 14:06:53;;;;;;;;;;;13.50;89.50;;;;;;5074173;28;19909;-75
2023/12/05 14:09:19;;;;;;;;;;;13.40;89.60;;;;;;5074210;28;20341;-76
2023/12/05 14:11:46;;;;;;;;;;;13.50;89.50;;;;;;5074246;28;20305;-76