Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:16;;;;;;;0.77;0.77;;;;;;;22.67;68.36;95196.47;4382830;32;20231;-61
2023/07/15 00:04:41;;;;;;;0.60;0.60;;;;;;;22.65;68.26;95190.69;4375365;32;20240;-61
2023/07/15 00:07:06;;;;;;;0.80;0.63;;;;;;;22.63;68.15;95188.34;4380173;32;20193;-61
2023/07/15 00:09:35;;;;;;;0.80;0.80;;;;;;;22.61;68.48;95183.31;4354100;32;20181;-62
2023/07/15 00:12:01;;;;;;;0.50;0.50;;;;;;;22.52;69.36;95185.53;4375798;32;20200;-61
2023/07/15 00:14:28;;;;;;;0.80;0.80;;;;;;;22.53;69.30;95187.09;4357529;32;20189;-61
2023/07/15 00:16:55;;;;;;;1.17;1.17;;;;;;;22.58;69.12;95177.84;4379751;32;20236;-61
2023/07/15 00:19:22;;;;;;;0.47;0.47;;;;;;;22.61;69.61;95179.81;4360497;32;20207;-61
2023/07/15 00:21:48;;;;;;;0.80;0.80;;;;;;;22.63;69.42;95177.53;4367986;32;20219;-61
2023/07/15 00:24:14;;;;;;;0.93;0.93;;;;;;;22.67;69.63;95182.94;4356199;32;20185;-60
2023/07/15 00:26:40;;;;;;;1.03;0.90;;;;;;;22.68;69.92;95184.50;4368876;32;20177;-61
2023/07/15 00:29:06;;;;;;;0.73;0.73;;;;;;;22.68;69.74;95181.78;4366737;32;20284;-61
2023/07/15 00:31:34;;;;;;;0.50;0.50;;;;;;;22.65;69.76;95187.97;4372835;32;20198;-63
2023/07/15 00:33:59;;;;;;;0.53;0.53;;;;;;;22.63;69.84;95185.63;4361133;32;20174;-61
2023/07/15 00:36:26;;;;;;;0.97;0.73;;;;;;;22.60;70.22;95179.03;4363197;32;20269;-61
2023/07/15 00:38:53;;;;;;;1.00;1.00;;;;;;;22.61;70.31;95183.31;4357210;32;20676;-61
2023/07/15 00:41:30;;;;;;;0.73;0.73;;;;;;;22.62;70.01;95182.16;4377820;32;20192;-61
2023/07/15 00:43:56;;;;;;;0.93;0.93;;;;;;;22.58;70.91;95181.34;4381117;32;20184;-61
2023/07/15 00:46:22;;;;;;;0.97;0.97;;;;;;;22.60;70.70;95180.97;4354509;32;26908;-61
2023/07/15 00:49:15;;;;;;;0.70;0.70;;;;;;;22.60;70.64;95187.16;4360256;32;20219;-61
2023/07/15 00:51:47;;;;;;;0.53;0.53;;;;;;;22.63;70.57;95191.03;4374537;32;20211;-61
2023/07/15 00:54:13;;;;;;;0.53;0.53;;;;;;;22.62;71.05;95187.56;4360004;32;20181;-61
2023/07/15 00:56:40;;;;;;;0.70;0.70;;;;;;;22.62;70.76;95192.19;4356219;32;20230;-61
2023/07/15 00:59:08;;;;;;;1.23;1.03;;;;;;;22.61;72.05;95196.03;4362444;32;20185;-61
2023/07/15 01:01:34;;;;;;;2.03;1.27;;;;;;;22.60;71.47;95192.56;4359533;32;20197;-61
2023/07/15 01:04:00;;;;;;;0.40;0.40;;;;;;;22.58;72.27;95189.44;4363023;32;20244;-61
2023/07/15 01:06:25;;;;;;;0.50;0.50;;;;;;;22.55;72.97;95190.19;4366185;32;20184;-61
2023/07/15 01:08:50;;;;;;;0.90;0.90;;;;;;;22.57;71.94;95187.91;4377325;32;20189;-61
2023/07/15 01:11:16;;;;;;;0.50;0.50;;;;;;;22.56;72.38;95180.94;4371986;32;20184;-61
2023/07/15 01:13:41;;;;;;;0.70;0.70;;;;;;;22.59;72.10;95180.19;4363540;32;20240;-61
2023/07/15 01:16:07;;;;;;;2.57;0.63;;;;;;;22.57;72.98;95181.72;4376848;32;20218;-61
2023/07/15 01:18:32;;;;;;;0.70;0.70;;;;;;;22.57;72.24;95187.12;4367315;32;20283;-63
2023/07/15 01:20:59;;;;;;;1.03;0.63;;;;;;;22.55;73.08;95182.09;4379559;32;20207;-61
2023/07/15 01:23:25;;;;;;;0.70;0.70;;;;;;;22.52;72.99;95182.03;4367379;32;20230;-61
2023/07/15 01:25:50;;;;;;;0.73;0.73;;;;;;;22.53;72.81;95181.69;4376770;32;20207;-61
2023/07/15 01:28:16;;;;;;;0.50;0.50;;;;;;;22.55;73.07;95181.31;4360825;32;20193;-61
2023/07/15 01:30:41;;;;;;;1.03;1.03;;;;;;;22.45;74.55;95181.97;4363907;32;20240;-61
2023/07/15 01:33:06;;;;;;;0.60;0.60;;;;;;;22.51;72.94;95177.78;4370485;32;20201;-61
2023/07/15 01:35:32;;;;;;;0.70;0.70;;;;;;;22.47;74.15;95179.69;4363583;32;20258;-62
2023/07/15 01:37:57;;;;;;;0.43;0.43;;;;;;;22.49;73.26;95178.16;4375816;32;20235;-61
2023/07/15 01:40:22;;;;;;;0.93;0.93;;;;;;;22.50;73.36;95185.13;4354368;32;20173;-61
2023/07/15 01:42:48;;;;;;;0.67;0.67;;;;;;;22.50;73.71;95185.13;4369592;32;20212;-61
2023/07/15 01:45:13;;;;;;;0.47;0.47;;;;;;;22.43;74.66;95185.06;4362795;32;20198;-61
2023/07/15 01:47:39;;;;;;;0.40;0.40;;;;;;;22.42;74.74;95178.13;4361159;32;20195;-61
2023/07/15 01:50:08;;;;;;;1.07;1.07;;;;;;;22.49;73.38;95180.09;4362251;32;20199;-61
2023/07/15 01:52:33;;;;;;;0.80;0.80;;;;;;;22.44;74.36;95181.22;4370284;32;20225;-60
2023/07/15 01:54:59;;;;;;;0.43;0.43;;;;;;;22.41;74.40;95173.84;4375946;32;20192;-61
2023/07/15 01:57:30;;;;;;;0.90;0.50;;;;;;;22.42;74.18;95183.53;4376129;32;20200;-60
2023/07/15 01:59:59;;;;;;;0.73;0.73;;;;;;;22.41;74.39;95181.19;4374401;32;20180;-60
2023/07/15 02:02:25;;;;;;;0.40;0.40;;;;;;;22.41;74.82;95186.59;4379584;32;20256;-61
2023/07/15 02:04:50;;;;;;;1.70;0.97;;;;;;;22.42;74.32;95182.75;4374851;32;20197;-61
2023/07/15 02:07:16;;;;;;;0.30;0.30;;;;;;;22.43;73.92;95190.47;4352231;32;20238;-61
2023/07/15 02:09:41;;;;;;;0.63;0.63;;;;;;;22.41;74.94;95183.87;4378500;32;20247;-61
2023/07/15 02:12:07;;;;;;;0.80;0.80;;;;;;;22.39;74.71;95181.56;4358445;32;20184;-61
2023/07/15 02:14:32;;;;;;;0.40;0.40;;;;;;;22.42;74.18;95178.13;4368336;32;20181;-62
2023/07/15 02:16:58;;;;;;;0.70;0.70;;;;;;;22.48;73.62;95187.41;4357086;32;20198;-61
2023/07/15 02:19:23;;;;;;;0.50;0.50;;;;;;;22.45;74.16;95192.78;4375098;32;20234;-61
2023/07/15 02:21:48;;;;;;;0.63;0.63;;;;;;;22.40;75.18;95180.41;4369531;32;20196;-61
2023/07/15 02:24:14;;;;;;;0.57;0.57;;;;;;;22.41;74.45;95176.56;4364636;32;20190;-61
2023/07/15 02:26:39;;;;;;;0.63;0.37;;;;;;;22.48;73.96;95178.53;4367739;32;20200;-61
2023/07/15 02:29:04;;;;;;;0.30;0.30;;;;;;;22.48;74.33;95171.19;4372909;32;20197;-61
2023/07/15 02:31:30;;;;;;;0.53;0.53;;;;;;;22.48;74.22;95181.22;4354128;32;20219;-60
2023/07/15 02:33:55;;;;;;;0.40;0.40;;;;;;;22.48;74.03;95176.59;4362606;32;20199;-61
2023/07/15 02:36:20;;;;;;;0.87;0.87;;;;;;;22.41;74.85;95168.44;4362712;32;20238;-61
2023/07/15 02:38:46;;;;;;;0.50;0.50;;;;;;;22.45;73.97;95174.63;4355012;32;20227;-60
2023/07/15 02:41:12;;;;;;;0.83;0.70;;;;;;;22.32;75.82;95170.66;4353775;32;20224;-61
2023/07/15 02:43:37;;;;;;;0.67;0.67;;;;;;;22.37;74.87;95167.63;4360824;32;20200;-61
2023/07/15 02:46:02;;;;;;;0.47;0.47;;;;;;;22.36;74.79;95174.19;4376714;32;20208;-62
2023/07/15 02:48:27;;;;;;;0.70;0.70;;;;;;;22.39;74.54;95172.66;4355356;32;20205;-61
2023/07/15 02:50:56;;;;;;;0.83;0.83;;;;;;;22.33;75.63;95172.22;4363374;32;20204;-61
2023/07/15 02:53:21;;;;;;;0.77;0.77;;;;;;;22.28;75.87;95177.97;4357780;32;20197;-60
2023/07/15 02:55:48;;;;;;;1.50;1.20;;;;;;;22.33;75.20;95180.34;4372897;32;20207;-61
2023/07/15 02:58:14;;;;;;;0.77;0.77;;;;;;;22.37;74.49;95170.34;4368510;32;20185;-61
2023/07/15 03:00:39;;;;;;;0.53;0.53;;;;;;;22.34;74.85;95175.69;4361858;32;20258;-61
2023/07/15 03:03:05;;;;;;;0.77;0.77;;;;;;;22.38;74.33;95169.19;4364032;32;20176;-60
2023/07/15 03:05:30;;;;;;;0.57;0.57;;;;;;;22.39;74.33;95172.66;4380232;32;20199;-61
2023/07/15 03:07:55;;;;;;;0.80;0.80;;;;;;;22.39;74.29;95178.84;4363007;32;20199;-61
2023/07/15 03:10:22;;;;;;;0.50;0.50;;;;;;;22.35;74.90;95177.25;4353947;32;20212;-61
2023/07/15 03:12:50;;;;;;;0.67;0.67;;;;;;;22.31;74.98;95177.22;4355206;32;20177;-61
2023/07/15 03:15:16;;;;;;;0.70;0.70;;;;;;;22.37;74.47;95191.97;4369260;32;20189;-61
2023/07/15 03:17:41;;;;;;;0.43;0.43;;;;;;;22.34;75.27;95187.28;4383267;32;20255;-61
2023/07/15 03:20:22;;;;;;;0.73;0.73;;;;;;;22.38;74.55;95182.69;4386235;32;20180;-61
2023/07/15 03:22:49;;;;;;;0.37;0.37;;;;;;;22.36;74.63;95176.87;4379538;32;20196;-61
2023/07/15 03:25:14;;;;;;;0.87;0.87;;;;;;;22.39;74.62;95175.38;4379915;32;20241;-61
2023/07/15 03:27:40;;;;;;;0.93;0.93;;;;;;;22.38;74.38;95176.50;4368390;32;20192;-61
2023/07/15 03:30:09;;;;;;;0.57;0.57;;;;;;;22.40;74.25;95180.41;4363900;32;20200;-61
2023/07/15 03:32:39;;;;;;;0.73;0.73;;;;;;;22.34;74.64;95175.69;4362059;32;20189;-61
2023/07/15 03:35:08;;;;;;;0.63;0.63;;;;;;;22.37;74.21;95170.34;4361607;32;20238;-60
2023/07/15 03:37:34;;;;;;;0.60;0.60;;;;;;;22.34;74.27;95165.66;4370319;32;20196;-61
2023/07/15 03:39:59;;;;;;;0.87;0.87;;;;;;;22.35;74.37;95177.25;4365135;32;20197;-61
2023/07/15 03:42:25;;;;;;;0.60;0.60;;;;;;;22.28;74.61;95176.03;4374243;32;20193;-61
2023/07/15 03:44:51;;;;;;;1.17;0.90;;;;;;;22.29;74.46;95171.41;4353264;32;20243;-61
2023/07/15 03:47:17;;;;;;;0.70;0.70;;;;;;;22.35;74.09;95171.84;4368214;32;20200;-61
2023/07/15 03:49:43;;;;;;;0.57;0.53;;;;;;;22.32;74.15;95178.00;4362139;32;20245;-61
2023/07/15 03:52:09;;;;;;;2.73;1.03;;;;;;;22.27;74.40;95173.69;4369602;32;20194;-61
2023/07/15 03:54:34;;;;;;;0.60;0.60;;;;;;;22.24;74.64;95169.03;4370834;32;20193;-61
2023/07/15 03:56:59;;;;;;;0.90;0.90;;;;;;;22.28;74.33;95172.56;4364143;32;20207;-61
2023/07/15 03:59:25;;;;;;;0.63;0.63;;;;;;;22.30;74.16;95186.47;4364072;32;20222;-61
2023/07/15 04:01:50;;;;;;;1.03;1.00;;;;;;;22.29;74.31;95183.00;4359166;32;20177;-61
2023/07/15 04:04:15;;;;;;;0.53;0.50;;;;;;;22.28;74.24;95183.37;4362328;32;20192;-61
2023/07/15 04:06:42;;;;;;;0.53;0.53;;;;;;;22.30;74.07;95189.19;4361999;32;20279;-61
2023/07/15 04:09:11;;;;;;;1.17;1.07;;;;;;;22.30;73.91;95186.47;4354438;32;20237;-61
2023/07/15 04:11:37;;;;;;;0.30;0.30;;;;;;;22.31;73.93;95187.25;4359466;32;20181;-61
2023/07/15 04:14:02;;;;;;;0.63;0.63;;;;;;;22.20;74.78;95190.63;4364606;32;20199;-62
2023/07/15 04:16:28;;;;;;;0.57;0.57;;;;;;;22.22;74.57;95179.47;4382205;32;20244;-61
2023/07/15 04:18:53;;;;;;;0.80;0.80;;;;;;;22.13;75.14;95182.44;4383951;32;20193;-61
2023/07/15 04:21:18;;;;;;;0.67;0.67;;;;;;;22.14;74.97;95184.00;4362962;32;20269;-61
2023/07/15 04:23:44;;;;;;;0.73;0.73;;;;;;;22.18;74.81;95189.44;4363994;32;20275;-61
2023/07/15 04:26:09;;;;;;;0.83;0.83;;;;;;;22.16;74.84;95197.16;4373720;32;20189;-61
2023/07/15 04:28:34;;;;;;;1.77;1.00;;;;;;;22.18;74.51;95184.81;4367681;32;20220;-62
2023/07/15 04:30:59;;;;;;;0.50;0.50;;;;;;;22.20;74.57;95187.16;4366018;32;20189;-61
2023/07/15 04:33:25;;;;;;;0.80;0.80;;;;;;;22.15;74.80;95190.19;4368477;32;20267;-61
2023/07/15 04:35:50;;;;;;;0.40;0.40;;;;;;;22.13;74.84;95190.56;4369776;32;20207;-61
2023/07/15 04:38:16;;;;;;;0.57;0.57;;;;;;;22.11;74.90;95186.66;4380380;32;20200;-61
2023/07/15 04:40:41;;;;;;;0.60;0.60;;;;;;;22.13;74.86;95193.25;4374561;32;20184;-61
2023/07/15 04:43:06;;;;;;;1.13;0.67;;;;;;;22.11;75.08;95195.56;4378966;32;20238;-61
2023/07/15 04:45:33;;;;;;;0.73;0.73;;;;;;;22.14;74.64;95189.41;4351428;32;20259;-61
2023/07/15 04:47:58;;;;;;;3.30;0.87;;;;;;;22.17;74.47;95198.72;4361457;32;20199;-61
2023/07/15 04:50:24;;;;;;;0.93;0.93;;;;;;;22.19;74.47;95191.00;4375320;32;20208;-61
2023/07/15 04:52:49;;;;;;;1.03;0.87;;;;;;;22.17;74.68;95201.41;4371026;32;20204;-61
2023/07/15 04:55:15;;;;;;;0.60;0.60;;;;;;;22.22;74.30;95203.78;4371605;32;20193;-61
2023/07/15 04:57:41;;;;;;;2.50;0.93;;;;;;;22.23;74.14;95199.94;4367498;32;20186;-61
2023/07/15 05:00:10;;;;;;;0.63;0.63;;;;;;;22.23;74.16;95202.62;4357481;32;20204;-61
2023/07/15 05:02:38;;;;;;;0.63;0.63;;;;;;;22.22;74.48;95209.19;4375679;32;20189;-61
2023/07/15 05:05:07;;;;;;;0.50;0.50;;;;;;;22.20;75.51;95203.38;4366802;32;20188;-61
2023/07/15 05:07:33;;;;;;;0.67;0.60;;;;;;;22.25;74.81;95211.12;4355095;32;20189;-62
2023/07/15 05:09:59;;;;;;;0.67;0.67;;;;;;;22.27;74.51;95208.84;4362756;32;20213;-61
2023/07/15 05:12:26;;;;;;;0.80;0.33;;;;;;;22.30;74.38;95202.69;4367372;32;20213;-61
2023/07/15 05:14:51;;;;;;;0.70;0.70;;;;;;;22.31;75.20;95206.94;4373622;32;20242;-61
2023/07/15 05:17:17;;;;;;;1.10;1.10;;;;;;;22.24;76.12;95207.66;4369784;32;20240;-61
2023/07/15 05:19:42;;;;;;;0.83;0.83;;;;;;;22.31;75.76;95203.47;4363090;32;20224;-61
2023/07/15 05:22:07;;;;;;;0.50;0.50;;;;;;;22.31;75.11;95206.94;4373520;32;20188;-61
2023/07/15 05:24:32;;;;;;;0.80;0.80;;;;;;;22.35;75.96;95207.78;4366320;32;20180;-61
2023/07/15 05:26:58;;;;;;;0.60;0.60;;;;;;;22.33;75.32;95207.37;4376872;32;20246;-61
2023/07/15 05:29:24;;;;;;;0.80;0.80;;;;;;;22.34;74.97;95202.72;4371330;32;20246;-61
2023/07/15 05:31:50;;;;;;;0.77;0.77;;;;;;;22.40;74.75;95210.16;4361362;32;20185;-61
2023/07/15 05:34:15;;;;;;;0.50;0.50;;;;;;;22.39;75.63;95205.09;4373226;32;20181;-61
2023/07/15 05:36:41;;;;;;;0.50;0.50;;;;;;;22.43;74.69;95206.72;4363206;32;20252;-61
2023/07/15 05:39:06;;;;;;;0.77;0.67;;;;;;;22.47;74.29;95204.00;4361450;32;20241;-61
2023/07/15 05:41:31;;;;;;;2.00;1.27;;;;;;;22.52;74.26;95199.06;4366601;32;20197;-61
2023/07/15 05:43:57;;;;;;;0.80;0.80;;;;;;;22.54;74.17;95198.69;4376123;32;20204;-61
2023/07/15 05:46:22;;;;;;;0.43;0.43;;;;;;;22.55;73.96;95198.31;4368118;32;20414;-61
2023/07/15 05:48:47;;;;;;;0.93;0.93;;;;;;;22.59;73.89;95198.34;4373990;32;20189;-61
2023/07/15 05:51:13;;;;;;;1.10;1.10;;;;;;;22.63;74.09;95202.62;4377189;32;20188;-61
2023/07/15 05:53:38;;;;;;;0.87;0.87;;;;;;;22.65;73.74;95207.69;4361692;32;20210;-61
2023/07/15 05:56:04;;;;;;;1.03;0.97;;;;;;;22.70;73.48;95201.13;4373792;32;20226;-61
2023/07/15 05:58:29;;;;;;;0.40;0.40;;;;;;;22.75;72.77;95198.09;4373888;32;20197;-61
2023/07/15 06:00:54;;;;;;;0.53;0.53;;;;;;;22.73;73.01;95206.56;4366478;32;20236;-61
2023/07/15 06:03:20;;;;;;;0.77;0.77;;;;;;;22.78;73.26;95197.38;4362056;32;20192;-61
2023/07/15 06:05:45;;;;;;;0.57;0.57;;;;;;;22.76;73.49;95197.72;4368763;32;20219;-61
2023/07/15 06:08:11;;;;;;;0.73;0.73;;;;;;;22.80;73.22;95187.72;4357922;32;20200;-61
2023/07/15 06:10:36;;;;;;;2.13;1.13;;;;;;;22.82;73.54;95193.56;4373900;32;20242;-61
2023/07/15 06:13:02;;;;;;;0.90;0.53;;;;;;;22.89;73.65;95196.28;4379778;32;20185;-61
2023/07/15 06:15:27;;;;;;;0.80;0.80;;;;;;;22.91;73.30;95193.22;4369317;32;20185;-61
2023/07/15 06:17:54;;;;;;;7.40;2.00;;;;;;;22.95;73.04;95191.31;4370145;32;20299;-61
2023/07/15 06:20:20;;;;;;;0.63;0.63;;;;;;;23.00;73.09;95196.38;4355417;32;20208;-61
2023/07/15 06:22:45;;;;;;;0.73;0.73;;;;;;;23.03;73.04;95194.88;4364678;32;20203;-61
2023/07/15 06:25:11;;;;;;;0.47;0.47;;;;;;;23.06;72.58;95203.00;4364584;32;20210;-61
2023/07/15 06:27:37;;;;;;;2.20;1.23;;;;;;;23.12;71.86;95192.59;4350439;32;20203;-61
2023/07/15 06:30:04;;;;;;;1.33;0.93;;;;;;;23.19;72.35;95190.72;4355337;32;20240;-62
2023/07/15 06:32:29;;;;;;;0.60;0.60;;;;;;;23.25;72.20;95191.16;4356676;32;20176;-61
2023/07/15 06:34:55;;;;;;;0.40;0.40;;;;;;;23.29;72.71;95187.28;4357236;32;20189;-61
2023/07/15 06:37:20;;;;;;;1.23;1.23;;;;;;;23.37;72.38;95182.69;4349096;32;20236;-61
2023/07/15 06:39:46;;;;;;;1.27;1.27;;;;;;;23.43;72.44;95192.03;4360248;32;20228;-61
2023/07/15 06:42:11;;;;;;;3.73;3.47;;;;;;;23.50;72.14;95185.84;4353032;32;20197;-61
2023/07/15 06:44:36;;;;;;;1.33;1.23;;;;;;;23.66;70.18;95180.16;4361350;32;20280;-61
2023/07/15 06:47:02;;;;;;;2.00;1.90;;;;;;;23.69;71.46;95188.31;4362284;32;20185;-61
2023/07/15 06:49:27;;;;;;;1.37;1.27;;;;;;;23.73;71.31;95183.66;4351436;32;20181;-61
2023/07/15 06:51:52;;;;;;;0.80;0.80;;;;;;;23.81;70.24;95182.56;4360884;32;20272;-61
2023/07/15 06:54:17;;;;;;;0.33;0.33;;;;;;;23.85;71.41;95183.34;4363245;32;20200;-61
2023/07/15 06:56:43;;;;;;;0.50;0.50;;;;;;;23.93;69.80;95174.06;4354659;32;20190;-61
2023/07/15 06:59:08;;;;;;;0.53;0.53;;;;;;;23.98;70.24;95176.41;4350239;32;20200;-61
2023/07/15 07:01:33;;;;;;;0.73;0.73;;;;;;;24.04;69.79;95174.13;4349232;32;20201;-62
2023/07/15 07:03:59;;;;;;;1.47;1.37;;;;;;;24.14;69.02;95169.88;4356054;32;20182;-61
2023/07/15 07:06:25;;;;;;;1.47;1.47;;;;;;;24.27;67.75;95162.97;4364303;32;20197;-61
2023/07/15 07:08:51;;;;;;;1.10;1.10;;;;;;;24.25;68.64;95159.88;4342784;32;20251;-61
2023/07/15 07:11:16;;;;;;;0.60;0.60;;;;;;;24.27;67.86;95157.53;4356663;32;20192;-61
2023/07/15 07:13:41;;;;;;;0.73;0.73;;;;;;;24.28;67.74;95162.59;4357869;32;20189;-61
2023/07/15 07:16:07;;;;;;;0.90;0.90;;;;;;;24.40;67.28;95155.22;4353860;32;20181;-61
2023/07/15 07:18:32;;;;;;;0.53;0.53;;;;;;;24.63;65.95;95158.34;4358674;32;20233;-62
2023/07/15 07:20:59;;;;;;;1.10;0.87;;;;;;;24.72;65.64;95152.53;4349284;32;20200;-61
2023/07/15 07:23:25;;;;;;;0.40;0.40;;;;;;;24.77;66.10;95149.41;4351636;32;20197;-61
2023/07/15 07:25:51;;;;;;;0.77;0.77;;;;;;;24.87;65.21;95144.00;4341363;32;20190;-62
2023/07/15 07:28:16;;;;;;;0.40;0.40;;;;;;;24.95;64.45;95142.06;4355026;32;20260;-61
2023/07/15 07:30:42;;;;;;;2.20;2.00;;;;;;;24.96;65.51;95147.09;4370075;32;20199;-61
2023/07/15 07:33:08;;;;;;;2.93;1.70;;;;;;;25.10;65.57;95149.03;4368926;32;20189;-60
2023/07/15 07:35:33;;;;;;;2.77;1.00;;;;;;;24.94;67.05;95146.72;4354712;32;20242;-61
2023/07/15 07:37:58;;;;;;;0.50;0.50;;;;;;;24.95;66.46;95147.50;4380880;32;20185;-61
2023/07/15 07:40:24;;;;;;;0.73;0.73;;;;;;;25.14;62.42;95141.66;4368178;32;20204;-61
2023/07/15 07:42:49;;;;;;;0.67;0.67;;;;;;;25.43;62.29;95144.31;4366500;32;20185;-61
2023/07/15 07:45:16;;;;;;;0.40;0.40;;;;;;;25.52;63.46;95139.22;4359055;32;20193;-61
2023/07/15 07:47:41;;;;;;;0.50;0.50;;;;;;;25.39;62.37;95143.53;4368298;32;20236;-61
2023/07/15 07:50:07;;;;;;;0.50;0.50;;;;;;;25.32;64.08;95147.06;4364485;32;20220;-61
2023/07/15 07:52:32;;;;;;;1.03;0.47;;;;;;;25.55;60.37;95141.16;4372400;32;20196;-61
2023/07/15 07:54:57;;;;;;;0.50;0.50;;;;;;;25.81;56.81;95143.41;4367477;32;20208;-61
2023/07/15 07:57:23;;;;;;;1.30;0.40;;;;;;;25.62;58.09;95144.66;4364815;32;20203;-61
2023/07/15 07:59:48;;;;;;;0.60;0.60;;;;;;;25.76;58.12;95140.34;4362474;32;20238;-61
2023/07/15 08:02:13;;;;;;;0.67;0.67;;;;;;;26.03;56.82;95135.91;4372410;32;20208;-61
2023/07/15 08:04:39;;;;;;;1.70;0.50;;;;;;;26.49;48.94;95137.59;4372890;32;20210;-61
2023/07/15 08:07:04;;;;;;;0.30;0.30;;;;;;;26.54;50.14;95134.44;4359150;32;20219;-61
2023/07/15 08:09:30;;;;;;;0.30;0.30;;;;;;;26.62;50.22;95133.97;4360315;32;20195;-61
2023/07/15 08:11:55;;;;;;;0.20;0.20;;;;;;;26.77;48.86;95137.38;4375447;32;20210;-61
2023/07/15 08:14:21;;;;;;;0.30;0.30;;;;;;;26.97;46.67;95141.13;4372431;32;20192;-61
2023/07/15 08:16:46;;;;;;;0.60;0.60;;;;;;;26.92;49.93;95138.03;4361483;32;20236;-61
2023/07/15 08:19:12;;;;;;;7.23;6.73;;;;;;;27.04;48.09;95140.25;4359699;32;20189;-61
2023/07/15 08:21:38;;;;;;;3.87;2.10;;;;;;;27.09;47.14;95137.09;4368302;32;20176;-61
2023/07/15 08:24:03;;;;;;;1.80;1.70;;;;;;;27.17;45.88;95132.38;4367759;32;20231;-62
2023/07/15 08:26:29;;;;;;;21.37;16.77;;;;;;;27.36;43.77;95132.56;4360067;32;20193;-61
2023/07/15 08:28:58;;;;;;;6.33;5.93;;;;;;;27.61;41.90;95128.81;4371551;32;20204;-61
2023/07/15 08:31:24;;;;;;;1.60;1.50;;;;;;;27.65;44.37;95124.06;4372344;32;20299;-61
2023/07/15 08:33:49;;;;;;;1.03;0.63;;;;;;;28.15;41.26;95123.41;4367074;32;20196;-61
2023/07/15 08:36:14;;;;;;;0.47;0.47;;;;;;;28.04;41.11;95124.34;4360075;32;20215;-61
2023/07/15 08:38:40;;;;;;;0.37;0.37;;;;;;;28.30;40.29;95125.56;4360554;32;20244;-61
2023/07/15 08:41:06;;;;;;;0.20;0.20;;;;;;;28.33;41.02;95124.72;4362459;32;20232;-61
2023/07/15 08:43:32;;;;;;;1.13;0.90;;;;;;;28.07;43.88;95125.47;4386393;32;20189;-61
2023/07/15 08:46:01;;;;;;;0.17;0.17;;;;;;;27.94;43.87;95130.72;4365969;32;20255;-61
2023/07/15 08:48:29;;;;;;;0.60;0.60;;;;;;;28.33;39.46;95118.50;4377346;32;20188;-61
2023/07/15 08:50:57;;;;;;;0.10;0.10;;;;;;;28.05;42.27;95123.16;4376500;32;20185;-61
2023/07/15 08:53:27;;;;;;;0.33;0.33;;;;;;;27.83;43.35;95119.19;4377932;32;20181;-61
2023/07/15 08:55:56;;;;;;;0.87;0.87;;;;;;;28.05;41.00;95120.44;4353913;32;20329;-61
2023/07/15 08:58:22;;;;;;;0.30;0.30;;;;;;;28.17;40.35;95116.37;4371792;32;20237;-61
2023/07/15 09:00:49;;;;;;;0.20;0.20;;;;;;;28.67;38.31;95116.41;4360186;32;20260;-61
2023/07/15 09:03:14;;;;;;;0.30;0.27;;;;;;;28.80;37.14;95119.34;4360110;32;20189;-61
2023/07/15 09:05:40;;;;;;;1.13;1.03;;;;;;;28.87;36.45;95110.28;4369269;32;20214;-61
2023/07/15 09:08:10;;;;;;;0.57;0.57;;;;;;;28.94;36.25;95112.84;4368047;32;20215;-62
2023/07/15 09:10:35;;;;;;;0.27;0.27;;;;;;;28.81;37.59;95112.69;4365978;32;20239;-61
2023/07/15 09:13:01;;;;;;;0.63;0.63;;;;;;;28.80;37.06;95113.09;4367013;32;20189;-61
2023/07/15 09:15:26;;;;;;;1.20;1.13;;;;;;;28.61;38.18;95112.59;4348395;32;20193;-61
2023/07/15 09:17:54;;;;;;;0.33;0.33;;;;;;;28.47;39.28;95098.41;4355802;32;20201;-62
2023/07/15 09:20:21;;;;;;;0.50;0.50;;;;;;;28.58;39.84;95102.50;4369968;32;20189;-61
2023/07/15 09:23:04;;;;;;;0.30;0.27;;;;;;;28.82;38.22;95110.75;4347254;32;20193;-62
2023/07/15 09:25:30;;;;;;;0.40;0.40;;;;;;;28.72;38.21;95109.69;4365691;32;20235;-62
2023/07/15 09:27:55;;;;;;;0.40;0.40;;;;;;;28.77;38.37;95106.50;4367513;32;20197;-61
2023/07/15 09:30:20;;;;;;;0.07;0.07;;;;;;;28.77;38.71;95103.00;4344034;32;20193;-62
2023/07/15 09:32:46;;;;;;;0.20;0.20;;;;;;;28.92;36.86;95094.16;4335393;32;20196;-62
2023/07/15 09:35:14;;;;;;;0.53;0.50;;;;;;;29.05;36.58;95102.53;4333072;32;20198;-61
2023/07/15 09:37:40;;;;;;;0.53;0.53;;;;;;;29.25;36.89;95092.41;4342859;32;20219;-61
2023/07/15 09:40:07;;;;;;;0.30;0.30;;;;;;;29.38;36.34;95093.31;4342171;32;20245;-62
2023/07/15 09:42:56;;;;;;;0.50;0.50;;;;;;;29.35;36.57;95087.91;4337746;32;20196;-63
2023/07/15 09:45:33;;;;;;;0.63;0.63;;;;;;;29.43;36.35;95089.34;4342648;32;20217;-61
2023/07/15 09:48:00;;;;;;;0.70;0.70;;;;;;;29.35;36.81;95088.66;4336866;32;20189;-64
2023/07/15 09:50:25;;;;;;;0.33;0.33;;;;;;;29.32;36.83;95083.25;4342740;32;20181;-64
2023/07/15 09:52:54;;;;;;;1.83;0.27;;;;;;;29.32;36.98;95089.50;4339851;32;20255;-64
2023/07/15 09:55:22;;;;;;;0.33;0.33;;;;;;;29.33;37.30;95085.59;4336686;32;20204;-60
2023/07/15 09:57:53;;;;;;;0.60;0.60;;;;;;;29.36;37.48;95079.28;4346636;32;20200;-60
2023/07/15 10:00:19;;;;;;;0.67;0.67;;;;;;;29.37;37.52;95078.09;4347340;32;20208;-60
2023/07/15 10:02:55;;;;;;;0.40;0.40;;;;;;;29.44;37.31;95076.44;4353937;32;20259;-60
2023/07/15 10:05:22;;;;;;;0.27;0.27;;;;;;;29.58;36.81;95067.94;4349723;32;20190;-60
2023/07/15 10:07:47;;;;;;;0.87;0.87;;;;;;;29.61;37.05;95067.09;4344267;32;20189;-60
2023/07/15 10:10:13;;;;;;;0.40;0.40;;;;;;;29.66;36.90;95056.44;4343674;32;20209;-60
2023/07/15 10:12:39;;;;;;;0.20;0.20;;;;;;;29.88;36.40;95062.22;4337006;32;20198;-60
2023/07/15 10:15:04;;;;;;;0.87;0.40;;;;;;;30.11;36.07;95060.59;4338590;32;20294;-61
2023/07/15 10:17:34;;;;;;;0.50;0.50;;;;;;;30.15;36.04;95061.25;4350386;32;20199;-60
2023/07/15 10:20:07;;;;;;;0.50;0.50;;;;;;;30.17;36.04;95059.63;4347226;32;20216;-60
2023/07/15 10:22:34;;;;;;;1.67;0.53;;;;;;;30.12;36.23;95059.38;4343584;32;20213;-62
2023/07/15 10:25:02;;;;;;;1.00;0.90;;;;;;;30.16;35.87;95052.59;4355100;32;20190;-60
2023/07/15 10:27:29;;;;;;;0.10;0.10;;;;;;;30.14;36.00;95048.78;4336635;32;20216;-60
2023/07/15 10:30:24;;;;;;;2.53;0.40;;;;;;;30.14;35.39;95048.78;4360552;32;20205;-59
2023/07/15 10:32:58;;;;;;;0.50;0.50;;;;;;;30.04;35.83;95042.34;4371131;32;20200;-59
2023/07/15 10:35:25;;;;;;;0.47;0.40;;;;;;;29.91;35.18;95033.25;4379366;32;20266;-60
2023/07/15 10:37:51;;;;;;;0.60;0.60;;;;;;;29.84;36.03;95036.91;4380349;32;20197;-60
2023/07/15 10:40:49;;;;;;;0.10;0.10;;;;;;;29.91;36.25;95031.28;4363937;32;20270;-60
2023/07/15 10:43:23;;;;;;;1.50;1.13;;;;;;;29.93;36.37;95039.06;4352973;32;20205;-60
2023/07/15 10:45:55;;;;;;;0.60;0.60;;;;;;;29.83;36.59;95035.38;4357840;32;20239;-60
2023/07/15 10:48:22;;;;;;;0.60;0.60;;;;;;;30.01;35.69;95038.50;4367615;32;20197;-60
2023/07/15 10:50:50;;;;;;;0.37;0.37;;;;;;;30.07;35.12;95045.00;4380690;32;20238;-59
2023/07/15 10:53:22;;;;;;;1.00;0.67;;;;;;;30.02;35.62;95037.28;4356821;32;20197;-60
2023/07/15 10:56:02;;;;;;;1.07;0.37;;;;;;;30.22;35.02;95034.50;4364082;32;20188;-59
2023/07/15 10:58:30;;;;;;;0.73;0.63;;;;;;;30.24;35.17;95029.34;4363859;32;20196;-59
2023/07/15 11:01:05;;;;;;;1.17;0.63;;;;;;;30.15;35.95;95029.16;4362001;32;20185;-60
2023/07/15 11:03:33;;;;;;;0.40;0.40;;;;;;;29.99;37.13;95027.19;4360712;32;20176;-60
2023/07/15 11:06:01;;;;;;;0.40;0.40;;;;;;;30.07;35.50;95023.13;4385942;32;20188;-59
2023/07/15 11:08:27;;;;;;;0.53;0.53;;;;;;;30.07;35.52;95023.13;4366725;32;20247;-59
2023/07/15 11:11:11;;;;;;;0.60;0.53;;;;;;;30.13;35.40;95025.34;4349834;32;20177;-60
2023/07/15 11:13:39;;;;;;;1.20;0.90;;;;;;;30.21;35.05;95026.69;4371147;32;20207;-60
2023/07/15 11:16:05;;;;;;;0.37;0.37;;;;;;;30.16;36.69;95014.28;4366314;32;20300;-60
2023/07/15 11:18:30;;;;;;;0.63;0.63;;;;;;;30.14;35.07;95005.00;4374421;32;20192;-60
2023/07/15 11:20:57;;;;;;;0.43;0.43;;;;;;;29.93;37.00;94998.03;4374787;32;20189;-60
2023/07/15 11:23:23;;;;;;;0.87;0.87;;;;;;;30.11;34.80;94998.41;4366873;32;20365;-60
2023/07/15 11:25:50;;;;;;;0.87;0.87;;;;;;;30.10;35.87;94999.59;4368911;32;20228;-59
2023/07/15 11:28:16;;;;;;;0.30;0.30;;;;;;;30.00;36.05;94993.16;4370152;32;20196;-60
2023/07/15 11:30:45;;;;;;;0.70;0.70;;;;;;;30.05;36.20;94986.41;4376049;32;20204;-60
2023/07/15 11:33:11;;;;;;;0.50;0.50;;;;;;;29.96;37.32;94980.72;4372608;32;20189;-60