Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:08;;;;;;;20.75;3.35;;;;;;;;;;5050486;28;20040;-79
2021/04/03 00:02:34;;;;;;;4.90;3.45;;;;;;;;;;5051287;28;20059;-79
2021/04/03 00:05:00;;;;;;;7.32;4.43;;;;;;;;;;5050926;28;20025;-80
2021/04/03 00:07:27;;;;;;;8.07;3.97;;;;;;;;;;5050880;28;20029;-79
2021/04/03 00:09:53;;;;;;;7.18;3.22;;;;;;;;;;5051119;28;20043;-79
2021/04/03 00:12:19;;;;;;;4.60;3.35;;;;;;;;;;5050619;28;20105;-79
2021/04/03 00:14:48;;;;;;;4.80;3.33;;;;;;;;;;5051775;28;20033;-79
2021/04/03 00:17:14;;;;;;;6.00;3.17;;;;;;;;;;5050968;28;20520;-79
2021/04/03 00:19:40;;;;;;;7.15;3.70;;;;;;;;;;5050913;28;20041;-79
2021/04/03 00:22:06;;;;;;;5.25;2.47;;;;;;;;;;5050688;28;20112;-79
2021/04/03 00:24:32;;;;;;;5.82;3.10;;;;;;;;;;5051101;28;20029;-79
2021/04/03 00:26:58;;;;;;;8.90;3.70;;;;;;;;;;5050670;28;20039;-78
2021/04/03 00:29:24;;;;;;;6.75;2.97;;;;;;;;;;5050925;28;20028;-79
2021/04/03 00:31:50;;;;;;;4.78;3.47;;;;;;;;;;5051107;28;20476;-79
2021/04/03 00:34:16;;;;;;;4.47;2.95;;;;;;;;;;5050363;28;20048;-79
2021/04/03 00:36:42;;;;;;;4.40;2.72;;;;;;;;;;5050974;28;20029;-79
2021/04/03 00:39:08;;;;;;;8.45;3.65;;;;;;;;;;5050185;28;20452;-79
2021/04/03 00:41:34;;;;;;;8.02;4.15;;;;;;;;;;5051101;28;20171;-79
2021/04/03 00:44:01;;;;;;;7.15;3.97;;;;;;;;;;5050142;28;20140;-78
2021/04/03 00:46:27;;;;;;;5.78;3.65;;;;;;;;;;5050934;28;20452;-79
2021/04/03 00:48:53;;;;;;;4.88;3.20;;;;;;;;;;5031997;28;20030;-79
2021/04/03 00:51:19;;;;;;;3.35;2.38;;;;;;;;;;5029950;28;20153;-79
2021/04/03 00:53:45;;;;;;;3.10;2.80;;;;;;;;;;5030642;28;20048;-79
2021/04/03 00:56:11;;;;;;;4.63;3.17;;;;;;;;;;5029808;28;20028;-79
2021/04/03 00:58:37;;;;;;;4.43;3.30;;;;;;;;;;5030464;28;20036;-79
2021/04/03 01:01:04;;;;;;;8.48;3.80;;;;;;;;;;5029134;28;20108;-78
2021/04/03 01:03:30;;;;;;;5.97;3.92;;;;;;;;;;5030597;28;20491;-79
2021/04/03 01:05:56;;;;;;;3.50;2.88;;;;;;;;;;5030227;28;20036;-78
2021/04/03 01:08:22;;;;;;;4.43;3.17;;;;;;;;;;5029722;28;20531;-79
2021/04/03 01:10:50;;;;;;;4.57;3.30;;;;;;;;;;5029917;28;20029;-79
2021/04/03 01:13:35;;;;;;;5.60;3.47;;;;;;;;;;5029671;28;20833;-79
2021/04/03 01:16:19;;;;;;;3.50;3.20;;;;;;;;;;5029947;28;20447;-77
2021/04/03 01:18:57;;;;;;;4.45;3.53;;;;;;;;;;5029924;28;20034;-79
2021/04/03 01:21:26;;;;;;;5.72;3.80;;;;;;;;;;5029903;28;20033;-79
2021/04/03 01:24:02;;;;;;;5.68;3.60;;;;;;;;;;5030305;28;20520;-79
2021/04/03 01:26:41;;;;;;;7.90;4.53;;;;;;;;;;5030402;28;20109;-79
2021/04/03 01:29:10;;;;;;;5.97;3.30;;;;;;;;;;5029286;28;20496;-79
2021/04/03 01:31:39;;;;;;;4.55;3.10;;;;;;;;;;5030105;28;20075;-79
2021/04/03 01:34:11;;;;;;;5.70;3.38;;;;;;;;;;5029239;28;20033;-78
2021/04/03 01:36:41;;;;;;;6.63;3.63;;;;;;;;;;5029806;28;20075;-79
2021/04/03 01:39:11;;;;;;;6.75;3.65;;;;;;;;;;5028876;28;20126;-78
2021/04/03 01:41:37;;;;;;;3.70;2.97;;;;;;;;;;5030081;28;20542;-79
2021/04/03 01:44:04;;;;;;;5.28;4.03;;;;;;;;;;5029369;28;20109;-78
2021/04/03 01:46:32;;;;;;;5.95;2.83;;;;;;;;;;5030165;28;20520;-79
2021/04/03 01:49:00;;;;;;;8.02;3.33;;;;;;;;;;5048700;28;20557;-78
2021/04/03 01:51:26;;;;;;;4.53;3.60;;;;;;;;;;5049984;28;20027;-79
2021/04/03 01:53:53;;;;;;;4.95;3.20;;;;;;;;;;5049719;28;20415;-79
2021/04/03 01:56:19;;;;;;;4.88;3.63;;;;;;;;;;5049233;28;20025;-79
2021/04/03 01:58:46;;;;;;;2.85;2.55;;;;;;;;;;5049189;28;20057;-79
2021/04/03 02:01:14;;;;;;;6.75;3.35;;;;;;;;;;5049124;28;20021;-79
2021/04/03 02:03:40;;;;;;;4.63;3.67;;;;;;;;;;5049467;28;20033;-79
2021/04/03 02:06:06;;;;;;;5.78;3.88;;;;;;;;;;5048537;28;20160;-79
2021/04/03 02:08:33;;;;;;;8.55;4.13;;;;;;;;;;5049287;28;20025;-79
2021/04/03 02:11:01;;;;;;;5.78;3.17;;;;;;;;;;5049186;28;20033;-78
2021/04/03 02:13:29;;;;;;;5.43;3.40;;;;;;;;;;5053766;28;20025;-79
2021/04/03 02:15:56;;;;;;;3.85;3.35;;;;;;;;;;5053605;28;20020;-79
2021/04/03 02:18:22;;;;;;;4.93;3.65;;;;;;;;;;5053143;28;20452;-79
2021/04/03 02:20:48;;;;;;;3.67;2.80;;;;;;;;;;5053261;28;20112;-79
2021/04/03 02:23:15;;;;;;;5.43;3.85;;;;;;;;;;5052694;28;20041;-79
2021/04/03 02:25:41;;;;;;;5.00;3.60;;;;;;;;;;5053509;28;20535;-79
2021/04/03 02:28:07;;;;;;;5.18;2.90;;;;;;;;;;5052906;28;20100;-79
2021/04/03 02:30:33;;;;;;;6.53;3.83;;;;;;;;;;5053148;28;20550;-80
2021/04/03 02:32:59;;;;;;;7.72;4.97;;;;;;;;;;5053031;28;20104;-78
2021/04/03 02:35:26;;;;;;;4.75;2.80;;;;;;;;;;5053250;28;20031;-79
2021/04/03 02:37:53;;;;;;;4.10;2.38;;;;;;;;;;5052808;28;20053;-79
2021/04/03 02:40:20;;;;;;;3.50;3.17;;;;;;;;;;5052453;28;20091;-79
2021/04/03 02:42:59;;;;;;;5.32;3.08;;;;;;;;;;5052713;28;20032;-79
2021/04/03 02:45:26;;;;;;;5.25;3.28;;;;;;;;;;5052785;28;20454;-79
2021/04/03 02:47:54;;;;;;;4.85;3.35;;;;;;;;;;5042923;28;20030;-79
2021/04/03 02:50:26;;;;;;;5.22;3.20;;;;;;;;;;5032324;28;20041;-79
2021/04/03 02:52:52;;;;;;;6.53;4.18;;;;;;;;;;5032992;28;20036;-79
2021/04/03 02:55:20;;;;;;;5.43;4.15;;;;;;;;;;5032220;28;20029;-79
2021/04/03 02:57:47;;;;;;;2.90;2.60;;;;;;;;;;5033146;28;20026;-79
2021/04/03 03:00:14;;;;;;;4.93;2.92;;;;;;;;;;5032053;28;20044;-79
2021/04/03 03:02:41;;;;;;;6.60;3.83;;;;;;;;;;5033078;28;20045;-79
2021/04/03 03:05:07;;;;;;;7.82;3.60;;;;;;;;;;5032241;28;20026;-79
2021/04/03 03:07:34;;;;;;;4.50;4.15;;;;;;;;;;5032397;28;20341;-79
2021/04/03 03:10:01;;;;;;;8.85;3.17;;;;;;;;;;5032000;28;20021;-77
2021/04/03 03:12:29;;;;;;;4.88;3.25;;;;;;;;;;5032063;28;20036;-79
2021/04/03 03:14:55;;;;;;;6.13;3.13;;;;;;;;;;5032460;28;20112;-79
2021/04/03 03:17:22;;;;;;;5.90;2.90;;;;;;;;;;5032391;28;20405;-79
2021/04/03 03:19:48;;;;;;;5.10;2.80;;;;;;;;;;5032171;28;20049;-79
2021/04/03 03:22:16;;;;;;;8.77;4.22;;;;;;;;;;5032207;28;20051;-79
2021/04/03 03:24:42;;;;;;;4.45;3.33;;;;;;;;;;5031677;28;20059;-79
2021/04/03 03:27:09;;;;;;;5.03;2.78;;;;;;;;;;5031939;28;20029;-79
2021/04/03 03:29:36;;;;;;;4.65;3.55;;;;;;;;;;5032339;28;20400;-79
2021/04/03 03:32:02;;;;;;;4.70;3.78;;;;;;;;;;5032054;28;20037;-78
2021/04/03 03:34:28;;;;;;;8.45;3.72;;;;;;;;;;5032285;28;20033;-79
2021/04/03 03:36:56;;;;;;;4.90;3.97;;;;;;;;;;5032049;28;20033;-79
2021/04/03 03:39:22;;;;;;;3.80;3.00;;;;;;;;;;5031329;28;20041;-79
2021/04/03 03:41:48;;;;;;;6.18;3.13;;;;;;;;;;5032253;28;20029;-79
2021/04/03 03:44:15;;;;;;;2.65;2.42;;;;;;;;;;5031408;28;20049;-79
2021/04/03 03:46:41;;;;;;;3.38;3.03;;;;;;;;;;5032419;28;20045;-79
2021/04/03 03:49:07;;;;;;;4.78;2.85;;;;;;;;;;5050970;28;20040;-79
2021/04/03 03:51:33;;;;;;;5.32;2.80;;;;;;;;;;5051964;28;20487;-79
2021/04/03 03:53:59;;;;;;;3.90;3.05;;;;;;;;;;5051469;28;20024;-78
2021/04/03 03:56:25;;;;;;;3.72;3.17;;;;;;;;;;5051379;28;20036;-79
2021/04/03 03:58:51;;;;;;;5.10;3.88;;;;;;;;;;5051642;28;20033;-79
2021/04/03 04:01:18;;;;;;;5.75;3.95;;;;;;;;;;5050837;28;20468;-79
2021/04/03 04:03:44;;;;;;;6.55;3.50;;;;;;;;;;5051517;28;20108;-79
2021/04/03 04:06:10;;;;;;;13.10;3.83;;;;;;;;;;5051059;28;20090;-79
2021/04/03 04:08:36;;;;;;;4.00;3.13;;;;;;;;;;5051396;28;20032;-79
2021/04/03 04:11:02;;;;;;;4.38;3.22;;;;;;;;;;5050679;28;20419;-78
2021/04/03 04:13:28;;;;;;;5.80;3.63;;;;;;;;;;5052179;28;20036;-79
2021/04/03 04:15:54;;;;;;;9.30;3.65;;;;;;;;;;5053974;28;20043;-79
2021/04/03 04:18:20;;;;;;;5.63;3.70;;;;;;;;;;5053770;28;20029;-79
2021/04/03 04:20:47;;;;;;;5.13;3.45;;;;;;;;;;5052335;28;20033;-79
2021/04/03 04:23:13;;;;;;;8.75;3.70;;;;;;;;;;5050979;28;20099;-78
2021/04/03 04:25:39;;;;;;;5.78;4.18;;;;;;;;;;5051215;28;20105;-79
2021/04/03 04:28:05;;;;;;;4.75;3.47;;;;;;;;;;5050723;28;20036;-78
2021/04/03 04:30:31;;;;;;;6.07;3.97;;;;;;;;;;5050829;28;20029;-79
2021/04/03 04:32:58;;;;;;;5.03;3.45;;;;;;;;;;5051279;28;20037;-79
2021/04/03 04:35:24;;;;;;;5.93;4.03;;;;;;;;;;5050597;28;20033;-79
2021/04/03 04:37:50;;;;;;;4.85;2.60;;;;;;;;;;5050817;28;20049;-79
2021/04/03 04:40:16;;;;;;;3.55;3.00;;;;;;;;;;5049962;28;20060;-79
2021/04/03 04:42:43;;;;;;;4.50;2.75;;;;;;;;;;5051051;28;20040;-79
2021/04/03 04:45:09;;;;;;;3.80;3.30;;;;;;;;;;5050583;28;20025;-79
2021/04/03 04:47:36;;;;;;;3.28;2.92;;;;;;;;;;5042481;28;20370;-79
2021/04/03 04:50:03;;;;;;;4.82;3.17;;;;;;;;;;5030449;28;20040;-78
2021/04/03 04:52:29;;;;;;;5.82;3.38;;;;;;;;;;5030593;28;20043;-79
2021/04/03 04:54:55;;;;;;;6.82;3.55;;;;;;;;;;5031186;28;20060;-79
2021/04/03 04:57:21;;;;;;;5.50;3.38;;;;;;;;;;5030133;28;20033;-79
2021/04/03 04:59:47;;;;;;;4.78;3.97;;;;;;;;;;5030279;28;20045;-79
2021/04/03 05:02:14;;;;;;;7.18;3.15;;;;;;;;;;5030456;28;20109;-79
2021/04/03 05:04:40;;;;;;;7.22;3.58;;;;;;;;;;5030591;28;20088;-79
2021/04/03 05:07:06;;;;;;;3.78;3.10;;;;;;;;;;5029568;28;20403;-78
2021/04/03 05:09:32;;;;;;;2.92;2.20;;;;;;;;;;5030187;28;20060;-78
2021/04/03 05:12:00;;;;;;;4.78;3.08;;;;;;;;;;5029971;28;20415;-78
2021/04/03 05:14:26;;;;;;;4.10;3.70;;;;;;;;;;5030173;28;20034;-79
2021/04/03 05:16:52;;;;;;;4.72;3.28;;;;;;;;;;5030083;28;20025;-79
2021/04/03 05:19:18;;;;;;;3.65;2.63;;;;;;;;;;5029808;28;20112;-79
2021/04/03 05:21:45;;;;;;;5.50;3.28;;;;;;;;;;5030286;28;20195;-79
2021/04/03 05:24:11;;;;;;;4.32;3.40;;;;;;;;;;5029579;28;20071;-79
2021/04/03 05:26:37;;;;;;;4.05;3.13;;;;;;;;;;5030100;28;20036;-79
2021/04/03 05:29:03;;;;;;;2.72;2.50;;;;;;;;;;5029566;28;20457;-78
2021/04/03 05:31:29;;;;;;;4.13;2.78;;;;;;;;;;5030194;28;20033;-79
2021/04/03 05:33:55;;;;;;;3.75;2.75;;;;;;;;;;5028707;28;20032;-79
2021/04/03 05:36:21;;;;;;;5.88;4.55;;;;;;;;;;5029453;28;20022;-79
2021/04/03 05:38:47;;;;;;;4.82;3.25;;;;;;;;;;5029564;28;20500;-79
2021/04/03 05:41:14;;;;;;;4.50;3.33;;;;;;;;;;5029240;28;20041;-79
2021/04/03 05:43:40;;;;;;;4.38;3.55;;;;;;;;;;5030050;28;20507;-79
2021/04/03 05:46:06;;;;;;;5.93;3.55;;;;;;;;;;5028914;28;20100;-78
2021/04/03 05:48:33;;;;;;;5.38;3.38;;;;;;;;;;5045394;28;20456;-79
2021/04/03 05:51:00;;;;;;;5.22;4.18;;;;;;;;;;5049155;28;20017;-78
2021/04/03 05:53:27;;;;;;;4.40;3.35;;;;;;;;;;5049554;28;20025;-79
2021/04/03 05:55:54;;;;;;;3.70;2.55;;;;;;;;;;5050125;28;20067;-79
2021/04/03 05:58:20;;;;;;;3.85;3.38;;;;;;;;;;5049104;28;20033;-79
2021/04/03 06:00:47;;;;;;;5.43;3.88;;;;;;;;;;5049208;28;20060;-79
2021/04/03 06:03:16;;;;;;;6.40;2.63;;;;;;;;;;5048867;28;20114;-78
2021/04/03 06:05:43;;;;;;;5.38;3.20;;;;;;;;;;5049561;28;20025;-79
2021/04/03 06:08:09;;;;;;;4.68;3.88;;;;;;;;;;5048733;28;20021;-79
2021/04/03 06:10:35;;;;;;;3.72;2.83;;;;;;;;;;5049207;28;20021;-79
2021/04/03 06:13:01;;;;;;;4.70;3.13;;;;;;;;;;5049340;28;20559;-78
2021/04/03 06:15:27;;;;;;;3.53;3.22;;;;;;;;;;5049950;28;20044;-79
2021/04/03 06:18:01;;;;;;;7.35;3.90;;;;;;;;;;5049447;28;20037;-79
2021/04/03 06:20:53;;;;;;;6.05;3.38;;;;;;;;;;5048976;28;20033;-79
2021/04/03 06:23:30;;;;;;;5.78;3.45;;;;;;;;;;5044975;28;20048;-79
2021/04/03 06:25:58;;;;;;;6.05;3.35;;;;;;;;;;5049580;28;20021;-78
2021/04/03 06:28:31;;;;;;;5.32;3.65;;;;;;;;;;5049113;28;20124;-79
2021/04/03 06:31:12;;;;;;;5.10;4.03;;;;;;;;;;5049083;28;20025;-78
2021/04/03 06:33:38;;;;;;;5.78;4.22;;;;;;;;;;5049650;28;20499;-79
2021/04/03 06:36:08;;;;;;;4.22;3.35;;;;;;;;;;5048600;28;20091;-78
2021/04/03 06:38:35;;;;;;;5.60;3.58;;;;;;;;;;5048835;28;20064;-79
2021/04/03 06:41:19;;;;;;;5.15;3.42;;;;;;;;;;5048821;28;20048;-77
2021/04/03 06:44:01;;;;;;;7.40;3.80;;;;;;;;;;5047805;28;20029;-79
2021/04/03 06:46:28;;;;;;;7.82;4.53;;;;;;;;;;5049539;28;20403;-79
2021/04/03 06:48:54;;;;;;;5.82;3.28;;;;;;;;;;5030650;28;20033;-79
2021/04/03 06:51:24;;;;;;;4.40;3.53;;;;;;;;;;5028537;28;20578;-79
2021/04/03 06:53:51;;;;;;;7.57;4.88;;;;;;;;;;5029161;28;20025;-79
2021/04/03 06:56:20;;;;;;;3.53;3.00;;;;;;;;;;5028881;28;20744;-79
2021/04/03 06:58:46;;;;;;;3.90;3.25;;;;;;;;;;5030959;28;20026;-79
2021/04/03 07:01:13;;;;;;;5.13;3.88;;;;;;;;;;5031914;28;20045;-79
2021/04/03 07:03:41;;;;;;;6.18;2.97;;;;;;;;;;5033165;28;20037;-79
2021/04/03 07:06:07;;;;;;;6.05;3.45;;;;;;;;;;5031690;28;20040;-79
2021/04/03 07:08:34;;;;;;;5.32;4.18;;;;;;;;;;5032698;28;20429;-79
2021/04/03 07:11:01;;;;;;;5.28;3.17;;;;;;;;;;5031994;28;20035;-79
2021/04/03 07:13:28;;;;;;;4.70;3.90;;;;;;;;;;5032559;28;20076;-79
2021/04/03 07:15:54;;;;;;;3.72;3.42;;;;;;;;;;5032728;28;20113;-79
2021/04/03 07:18:20;;;;;;;5.25;3.90;;;;;;;;;;5031727;28;20567;-79
2021/04/03 07:20:47;;;;;;;4.57;3.15;;;;;;;;;;5032431;28;20040;-79
2021/04/03 07:23:15;;;;;;;4.50;3.63;;;;;;;;;;5031759;28;20523;-79
2021/04/03 07:25:42;;;;;;;7.43;3.58;;;;;;;;;;5032938;28;20034;-79
2021/04/03 07:28:09;;;;;;;4.47;3.00;;;;;;;;;;5032012;28;20021;-79
2021/04/03 07:30:35;;;;;;;6.15;3.70;;;;;;;;;;5031939;28;20032;-79
2021/04/03 07:33:07;;;;;;;4.18;3.80;;;;;;;;;;5031572;28;20108;-78
2021/04/03 07:35:38;;;;;;;4.57;3.33;;;;;;;;;;5032521;28;20101;-79
2021/04/03 07:38:08;;;;;;;4.45;3.63;;;;;;;;;;5031221;28;20041;-78
2021/04/03 07:40:35;;;;;;;7.15;4.60;;;;;;;;;;5032350;28;20482;-79
2021/04/03 07:43:01;;;;;;;6.65;4.55;;;;;;;;;;5030470;28;20029;-79
2021/04/03 07:45:33;;;;;;;7.03;4.78;;;;;;;;;;5031975;28;20025;-79
2021/04/03 07:48:00;;;;;;;8.07;4.55;;;;;;;;;;5042418;28;20447;-78
2021/04/03 07:50:42;;;;;;;5.03;3.88;;;;;;;;;;5051805;28;20021;-79
2021/04/03 07:53:08;;;;;;;6.53;4.82;;;;;;;;;;5051357;28;20021;-79
2021/04/03 07:55:42;;;;;;;3.80;2.92;;;;;;;;;;5051972;28;20430;-79
2021/04/03 07:58:20;;;;;;;4.43;3.58;;;;;;;;;;5051173;28;20377;-79
2021/04/03 08:00:47;;;;;;;6.05;4.22;;;;;;;;;;5050319;28;20118;-79
2021/04/03 08:03:13;;;;;;;5.90;3.53;;;;;;;;;;5050463;28;20031;-79
2021/04/03 08:05:39;;;;;;;4.03;3.00;;;;;;;;;;5051148;28;20134;-79
2021/04/03 08:08:06;;;;;;;10.05;4.88;;;;;;;;;;5050321;28;20053;-78
2021/04/03 08:10:32;;;;;;;6.78;5.40;;;;;;;;;;5050818;28;20032;-79
2021/04/03 08:12:58;;;;;;;13.63;5.28;;;;;;;;;;5050372;28;20558;-78
2021/04/03 08:15:27;;;;;;;10.00;3.95;;;;;;;;;;5050835;28;20029;-79
2021/04/03 08:17:53;;;;;;;6.30;4.68;;;;;;;;;;5050891;28;20029;-79
2021/04/03 08:20:23;;;;;;;5.50;4.93;;;;;;;;;;5049709;28;20045;-78
2021/04/03 08:23:07;;;;;;;5.28;4.65;;;;;;;;;;5040424;28;20116;-78
2021/04/03 08:25:34;;;;;;;6.55;5.85;;;;;;;;;;5031505;28;20043;-79
2021/04/03 08:28:17;;;;;;;9.93;5.20;;;;;;;;;;5031420;28;20026;-78
2021/04/03 08:30:43;;;;;;;;;;;;;;;;;;5031576;28;20033;-78
2021/04/03 08:33:11;;;;;;;4.57;4.00;;;;;;;;;;5030613;28;19909;-78
2021/04/03 08:35:38;;;;;;;8.77;5.57;;;;;;;;;;5031009;28;20064;-79
2021/04/03 08:38:13;;;;;;;5.47;4.53;;;;;;;;;;5030485;28;20424;-78
2021/04/03 08:40:39;;;;;;;6.18;4.45;;;;;;;;;;5031111;28;20492;-79
2021/04/03 08:43:06;;;;;;;8.05;7.22;;;;;;;;;;5030923;28;20547;-78
2021/04/03 08:45:40;;;;;;;7.13;4.55;;;;;;;;;;5032126;28;20121;-79
2021/04/03 08:48:10;;;;;;;6.53;4.97;;;;;;;;;;5042303;28;20029;-79
2021/04/03 08:50:36;;;;;;;8.30;6.38;;;;;;;;;;5051098;28;20027;-79
2021/04/03 08:53:03;;;;;;;5.47;4.97;;;;;;;;;;5051225;28;20025;-78
2021/04/03 08:55:30;;;;;;;5.93;5.18;;;;;;;;;;5052670;28;20447;-79
2021/04/03 08:57:56;;;;;;;5.95;4.95;;;;;;;;;;5052046;28;20360;-78
2021/04/03 09:00:23;;;;;;;5.32;4.55;;;;;;;;;;5050760;28;20033;-79
2021/04/03 09:02:49;;;;;;;5.65;4.65;;;;;;;;;;5051137;28;20539;-78
2021/04/03 09:05:16;;;;;;;5.78;5.07;;;;;;;;;;5049869;28;20040;-78
2021/04/03 09:07:42;;;;;;;6.45;5.07;;;;;;;;;;5050591;28;20094;-79
2021/04/03 09:10:14;;;;;;;5.80;5.07;;;;;;;;;;5049906;28;20037;-78
2021/04/03 09:12:40;;;;;;;6.07;4.70;;;;;;;;;;5050857;28;20494;-78
2021/04/03 09:15:07;;;;;;;6.85;4.53;;;;;;;;;;5050303;28;20377;-78
2021/04/03 09:17:33;;;;;;;6.88;4.85;;;;;;;;;;5050769;28;20464;-79
2021/04/03 09:20:06;;;;;;;10.85;6.97;;;;;;;;;;5050034;28;20037;-77
2021/04/03 09:22:36;;;;;;;5.95;5.15;;;;;;;;;;5049798;28;20068;-78
2021/04/03 09:25:05;;;;;;;9.57;5.18;;;;;;;;;;5050047;28;20017;-78
2021/04/03 09:27:31;;;;;;;6.43;5.13;;;;;;;;;;5050609;28;20029;-78
2021/04/03 09:30:11;;;;;;;7.88;5.75;;;;;;;;;;5050180;28;20465;-77
2021/04/03 09:32:48;;;;;;;7.55;5.22;;;;;;;;;;5050605;28;20029;-78
2021/04/03 09:35:20;;;;;;;7.57;5.82;;;;;;;;;;5050002;28;20100;-78
2021/04/03 09:37:55;;;;;;;7.27;5.63;;;;;;;;;;5049891;28;20056;-78
2021/04/03 09:40:32;;;;;;;8.27;5.85;;;;;;;;;;5049690;28;20135;-78
2021/04/03 09:42:59;;;;;;;8.73;5.63;;;;;;;;;;5049886;28;20565;-78
2021/04/03 09:45:25;;;;;;;8.63;5.75;;;;;;;;;;5050485;28;20033;-78
2021/04/03 09:47:51;;;;;;;5.95;5.38;;;;;;;;;;5040259;28;20036;-78
2021/04/03 09:50:18;;;;;;;6.18;5.57;;;;;;;;;;5029543;28;20025;-78
2021/04/03 09:52:44;;;;;;;9.25;5.38;;;;;;;;;;5030491;28;20555;-78
2021/04/03 09:55:10;;;;;;;6.78;6.13;;;;;;;;;;5028852;28;20037;-78
2021/04/03 09:57:36;;;;;;;8.45;6.30;;;;;;;;;;5030379;28;20034;-78
2021/04/03 10:00:03;;;;;;;8.27;5.95;;;;;;;;;;5029559;28;20030;-77
2021/04/03 10:02:29;;;;;;;6.82;6.13;;;;;;;;;;5030357;28;20037;-78
2021/04/03 10:04:55;;;;;;;7.57;5.57;;;;;;;;;;5030294;28;20079;-78
2021/04/03 10:07:21;;;;;;;8.13;5.20;;;;;;;;;;5029384;28;20033;-78
2021/04/03 10:09:47;;;;;;;8.30;5.50;;;;;;;;;;5030159;28;20029;-78
2021/04/03 10:12:15;;;;;;;7.07;5.40;;;;;;;;;;5029046;28;20623;-78
2021/04/03 10:14:41;;;;;;;7.45;5.15;;;;;;;;;;5030225;28;20018;-78
2021/04/03 10:17:07;;;;;;;16.25;7.82;;;;;;;;;;5029329;28;20057;-78
2021/04/03 10:19:33;;;;;;;5.57;4.72;;;;;;;;;;5029669;28;20037;-78
2021/04/03 10:21:59;;;;;;;6.68;5.68;;;;;;;;;;5029484;28;20067;-77
2021/04/03 10:24:25;;;;;;;5.80;5.18;;;;;;;;;;5029781;28;20090;-78
2021/04/03 10:26:52;;;;;;;4.95;4.50;;;;;;;;;;5029917;28;20041;-78
2021/04/03 10:29:18;;;;;;;6.60;5.93;;;;;;;;;;5029202;28;20025;-78
2021/04/03 10:31:44;;;;;;;7.10;6.40;;;;;;;;;;5030565;28;20408;-78
2021/04/03 10:34:10;;;;;;;6.68;5.97;;;;;;;;;;5033086;28;20088;-78
2021/04/03 10:36:36;;;;;;;6.45;5.20;;;;;;;;;;5033557;28;20034;-78
2021/04/03 10:39:03;;;;;;;7.85;5.30;;;;;;;;;;5032537;28;20132;-78
2021/04/03 10:41:29;;;;;;;6.50;5.05;;;;;;;;;;5033577;28;20026;-78
2021/04/03 10:43:55;;;;;;;5.65;5.05;;;;;;;;;;5033658;28;20580;-78
2021/04/03 10:46:21;;;;;;;6.85;5.60;;;;;;;;;;5033120;28;20180;-78
2021/04/03 10:48:47;;;;;;;6.28;5.68;;;;;;;;;;5051240;28;20468;-78
2021/04/03 10:51:13;;;;;;;7.93;6.93;;;;;;;;;;5052883;28;20079;-78
2021/04/03 10:53:40;;;;;;;10.68;5.63;;;;;;;;;;5053591;28;20032;-78
2021/04/03 10:56:06;;;;;;;5.75;5.32;;;;;;;;;;5053034;28;20076;-78
2021/04/03 10:58:32;;;;;;;7.22;5.25;;;;;;;;;;5053283;28;20436;-78
2021/04/03 11:00:58;;;;;;;6.65;5.22;;;;;;;;;;5052657;28;20041;-77
2021/04/03 11:03:24;;;;;;;5.32;4.82;;;;;;;;;;5053055;28;20028;-78
2021/04/03 11:05:50;;;;;;;9.45;6.78;;;;;;;;;;5053175;28;20096;-78
2021/04/03 11:08:16;;;;;;;5.57;4.57;;;;;;;;;;5052295;28;20032;-78
2021/04/03 11:10:43;;;;;;;7.00;5.07;;;;;;;;;;5052710;28;20067;-78
2021/04/03 11:13:09;;;;;;;8.02;5.07;;;;;;;;;;5052183;28;20369;-79
2021/04/03 11:15:35;;;;;;;5.93;5.35;;;;;;;;;;5053024;28;20033;-78
2021/04/03 11:18:01;;;;;;;4.45;4.05;;;;;;;;;;5052272;28;20029;-78
2021/04/03 11:20:27;;;;;;;6.53;4.97;;;;;;;;;;5052601;28;20063;-78
2021/04/03 11:22:53;;;;;;;5.80;5.22;;;;;;;;;;5052621;28;20086;-78
2021/04/03 11:25:19;;;;;;;6.97;5.85;;;;;;;;;;5052026;28;20769;-78
2021/04/03 11:27:45;;;;;;;6.90;5.82;;;;;;;;;;5052578;28;20056;-78
2021/04/03 11:30:14;;;;;;;9.93;5.45;;;;;;;;;;5051844;28;20029;-78
2021/04/03 11:32:47;;;;;;;6.93;4.47;;;;;;;;;;5052757;28;20542;-78
2021/04/03 11:35:14;;;;;;;7.40;5.03;;;;;;;;;;5052017;28;20075;-78
2021/04/03 11:37:40;;;;;;;6.43;4.70;;;;;;;;;;5052295;28;20124;-79
2021/04/03 11:40:07;;;;;;;5.32;4.78;;;;;;;;;;5051445;28;20566;-78
2021/04/03 11:42:34;;;;;;;5.63;4.90;;;;;;;;;;5052584;28;20074;-78
2021/04/03 11:45:00;;;;;;;5.60;4.80;;;;;;;;;;5051244;28;20536;-78
2021/04/03 11:47:26;;;;;;;5.00;4.20;;;;;;;;;;5045939;28;20053;-79
2021/04/03 11:49:56;;;;;;;5.40;4.53;;;;;;;;;;5032491;28;20104;-78
2021/04/03 11:52:22;;;;;;;6.35;4.00;;;;;;;;;;5031960;28;20025;-78
2021/04/03 11:54:48;;;;;;;4.65;3.65;;;;;;;;;;5032685;28;20037;-78
2021/04/03 11:57:14;;;;;;;7.18;5.10;;;;;;;;;;5031815;28;20045;-78
2021/04/03 11:59:41;;;;;;;5.15;4.40;;;;;;;;;;5032167;28;20041;-78
2021/04/03 12:02:07;;;;;;;5.20;4.75;;;;;;;;;;5031503;28;20056;-78
2021/04/03 12:04:33;;;;;;;6.03;4.20;;;;;;;;;;5032119;28;20025;-78
2021/04/03 12:06:59;;;;;;;6.47;5.00;;;;;;;;;;5031242;28;20030;-78
2021/04/03 12:09:25;;;;;;;5.30;4.80;;;;;;;;;;5031829;28;20068;-79
2021/04/03 12:11:51;;;;;;;4.72;4.03;;;;;;;;;;5031840;28;20468;-78
2021/04/03 12:14:17;;;;;;;6.65;5.03;;;;;;;;;;5031197;28;20239;-79
2021/04/03 12:16:43;;;;;;;4.07;3.67;;;;;;;;;;5032085;28;20033;-79
2021/04/03 12:19:09;;;;;;;4.32;3.92;;;;;;;;;;5031310;28;20065;-78
2021/04/03 12:21:35;;;;;;;5.32;4.50;;;;;;;;;;5031746;28;20060;-79
2021/04/03 12:24:01;;;;;;;4.80;4.38;;;;;;;;;;5031266;28;20021;-78
2021/04/03 12:26:27;;;;;;;4.95;4.25;;;;;;;;;;5031513;28;20030;-79
2021/04/03 12:28:53;;;;;;;4.88;4.45;;;;;;;;;;5031269;28;20030;-79
2021/04/03 12:31:19;;;;;;;5.05;4.30;;;;;;;;;;5030780;28;20734;-79
2021/04/03 12:33:45;;;;;;;4.32;3.95;;;;;;;;;;5031670;28;20428;-79
2021/04/03 12:36:12;;;;;;;5.82;4.30;;;;;;;;;;5030866;28;20167;-78
2021/04/03 12:38:38;;;;;;;3.33;3.03;;;;;;;;;;5031063;28;20443;-79
2021/04/03 12:41:04;;;;;;;5.20;3.88;;;;;;;;;;5030732;28;20044;-78
2021/04/03 12:43:30;;;;;;;4.13;3.58;;;;;;;;;;5031547;28;20106;-79
2021/04/03 12:45:56;;;;;;;4.85;3.88;;;;;;;;;;5030986;28;20112;-77
2021/04/03 12:48:23;;;;;;;3.45;3.15;;;;;;;;;;5045021;28;20558;-79
2021/04/03 12:50:49;;;;;;;4.10;3.55;;;;;;;;;;5050949;28;20029;-79
2021/04/03 12:53:16;;;;;;;4.07;3.67;;;;;;;;;;5050474;28;20849;-79
2021/04/03 12:55:42;;;;;;;5.55;3.35;;;;;;;;;;5050493;28;20450;-78
2021/04/03 12:58:09;;;;;;;4.68;4.13;;;;;;;;;;5050695;28;20025;-78
2021/04/03 13:00:35;;;;;;;5.82;3.78;;;;;;;;;;5050500;28;20532;-79
2021/04/03 13:03:02;;;;;;;4.30;3.90;;;;;;;;;;5050365;28;20056;-78
2021/04/03 13:05:28;;;;;;;4.80;3.92;;;;;;;;;;5050985;28;20111;-79
2021/04/03 13:07:54;;;;;;;4.63;3.40;;;;;;;;;;5050698;28;20104;-78
2021/04/03 13:10:22;;;;;;;3.53;3.22;;;;;;;;;;5050468;28;20032;-78
2021/04/03 13:12:49;;;;;;;5.10;3.63;;;;;;;;;;5050753;28;20087;-79
2021/04/03 13:15:15;;;;;;;4.28;3.78;;;;;;;;;;5050426;28;21016;-79
2021/04/03 13:17:41;;;;;;;3.53;3.15;;;;;;;;;;5050675;28;20017;-78
2021/04/03 13:20:08;;;;;;;4.57;4.18;;;;;;;;;;5050309;28;20040;-78
2021/04/03 13:22:34;;;;;;;4.10;3.10;;;;;;;;;;5051016;28;20040;-79
2021/04/03 13:25:00;;;;;;;4.35;3.95;;;;;;;;;;5050131;28;20048;-77
2021/04/03 13:27:26;;;;;;;4.80;4.07;;;;;;;;;;5050471;28;20029;-78
2021/04/03 13:29:53;;;;;;;3.95;3.60;;;;;;;;;;5050310;28;20040;-79
2021/04/03 13:32:20;;;;;;;5.05;3.72;;;;;;;;;;5050150;28;20115;-79
2021/04/03 13:34:46;;;;;;;3.50;3.20;;;;;;;;;;5050978;28;20100;-79
2021/04/03 13:37:12;;;;;;;6.57;3.03;;;;;;;;;;5049122;28;20415;-79
2021/04/03 13:39:39;;;;;;;5.20;3.30;;;;;;;;;;5050005;28;20091;-79
2021/04/03 13:42:05;;;;;;;3.78;2.90;;;;;;;;;;5049732;28;20029;-78
2021/04/03 13:44:31;;;;;;;3.95;3.65;;;;;;;;;;5050447;28;20086;-79
2021/04/03 13:46:59;;;;;;;4.30;3.38;;;;;;;;;;5047454;28;20031;-78
2021/04/03 13:49:25;;;;;;;4.75;3.88;;;;;;;;;;5030295;28;20061;-79
2021/04/03 13:51:51;;;;;;;5.43;4.03;;;;;;;;;;5030252;28;20063;-79
2021/04/03 13:54:17;;;;;;;3.72;3.42;;;;;;;;;;5029821;28;20042;-79
2021/04/03 13:56:43;;;;;;;3.92;3.33;;;;;;;;;;5030238;28;20034;-79
2021/04/03 13:59:09;;;;;;;4.78;3.35;;;;;;;;;;5029510;28;20499;-79
2021/04/03 14:01:35;;;;;;;4.03;3.22;;;;;;;;;;5030229;28;20517;-79
2021/04/03 14:04:01;;;;;;;2.95;2.50;;;;;;;;;;5030031;28;20029;-79
2021/04/03 14:06:28;;;;;;;3.78;3.28;;;;;;;;;;5030082;28;20029;-79
2021/04/03 14:08:54;;;;;;;3.03;2.75;;;;;;;;;;5033626;28;20030;-79
2021/04/03 14:11:20;;;;;;;3.72;2.80;;;;;;;;;;5033625;28;20427;-79
2021/04/03 14:13:46;;;;;;;4.95;3.30;;;;;;;;;;5034162;28;20025;-79
2021/04/03 14:16:12;;;;;;;6.85;3.53;;;;;;;;;;5033749;28;20021;-79
2021/04/03 14:18:38;;;;;;;4.07;3.35;;;;;;;;;;5032624;28;20479;-79
2021/04/03 14:21:05;;;;;;;3.22;3.00;;;;;;;;;;5032888;28;20037;-78
2021/04/03 14:23:31;;;;;;;5.10;3.22;;;;;;;;;;5033982;28;20100;-79
2021/04/03 14:25:57;;;;;;;2.70;2.47;;;;;;;;;;5033871;28;20530;-78
2021/04/03 14:28:23;;;;;;;3.42;3.08;;;;;;;;;;5033604;28;20109;-79
2021/04/03 14:30:50;;;;;;;3.78;3.47;;;;;;;;;;5033454;28;20026;-79
2021/04/03 14:33:16;;;;;;;3.10;2.63;;;;;;;;;;5033001;28;20116;-79
2021/04/03 14:35:42;;;;;;;3.55;2.97;;;;;;;;;;5033157;28;20530;-79
2021/04/03 14:38:08;;;;;;;4.35;2.90;;;;;;;;;;5032693;28;20046;-79
2021/04/03 14:40:34;;;;;;;5.13;2.67;;;;;;;;;;5033244;28;20069;-79
2021/04/03 14:43:00;;;;;;;2.97;2.70;;;;;;;;;;5033055;28;20031;-77