Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:14;;;;;;;;;;;21.20;77.00;;;;;;5013016;28;1381;-71
2021/07/11 00:04:40;;;;;;;;;;;21.20;76.90;;;;;;5012527;28;1481;-71
2021/07/11 00:07:05;;;;;;;;;;;21.20;76.90;;;;;;5013449;28;1505;-70
2021/07/11 00:09:31;;;;;;;;;;;21.20;76.90;;;;;;4995439;28;1623;-70
2021/07/11 00:11:56;;;;;;;;;;;21.20;77.00;;;;;;5012874;28;1515;-70
2021/07/11 00:14:21;;;;;;;;;;;21.20;77.00;;;;;;5012020;28;1267;-70
2021/07/11 00:16:47;;;;;;;;;;;21.20;77.00;;;;;;4995736;28;1632;-70
2021/07/11 00:19:12;;;;;;;;;;;21.20;77.00;;;;;;4995795;28;1955;-70
2021/07/11 00:21:38;;;;;;;;;;;21.20;77.00;;;;;;5013343;28;1268;-70
2021/07/11 00:24:03;;;;;;;;;;;21.20;77.00;;;;;;4995007;28;1366;-70
2021/07/11 00:26:29;;;;;;;;;;;21.20;77.00;;;;;;4995182;28;1705;-71
2021/07/11 00:28:54;;;;;;;;;;;21.20;77.00;;;;;;5012724;28;1673;-71
2021/07/11 00:31:19;;;;;;;;;;;21.20;77.00;;;;;;5012972;28;1424;-71
2021/07/11 00:33:45;;;;;;;;;;;21.20;77.00;;;;;;5012514;28;1168;-71
2021/07/11 00:36:10;;;;;;;;;;;21.20;77.00;;;;;;5011947;28;1502;-71
2021/07/11 00:38:36;;;;;;;;;;;21.20;77.00;;;;;;5012984;28;1903;-70
2021/07/11 00:41:01;;;;;;;;;;;21.20;77.00;;;;;;5026588;28;1450;-70
2021/07/11 00:43:27;;;;;;;;;;;21.20;77.00;;;;;;5014201;28;1426;-70
2021/07/11 00:45:52;;;;;;;;;;;21.20;76.90;;;;;;5013959;28;1367;-71
2021/07/11 00:48:18;;;;;;;;;;;21.20;77.00;;;;;;5032222;28;1326;-71
2021/07/11 00:50:46;;;;;;;;;;;21.20;77.00;;;;;;5031289;28;1382;-70
2021/07/11 00:53:12;;;;;;;;;;;21.20;77.70;;;;;;5001512;28;1651;-71
2021/07/11 00:55:38;;;;;;;;;;;21.20;77.00;;;;;;5016687;28;1671;-70
2021/07/11 00:58:03;;;;;;;;;;;21.20;77.00;;;;;;5018502;28;1966;-71
2021/07/11 01:00:29;;;;;;;;;;;21.20;77.00;;;;;;5018687;28;1777;-70
2021/07/11 01:03:21;;;;;;;;;;;21.20;77.00;;;;;;5018531;28;1400;-71
2021/07/11 01:05:46;;;;;;;;;;;21.20;77.00;;;;;;5030642;28;1695;-71
2021/07/11 01:08:13;;;;;;;;;;;21.20;77.00;;;;;;5018618;28;1698;-71
2021/07/11 01:10:42;;;;;;;;;;;21.20;77.00;;;;;;5010148;28;1340;-71
2021/07/11 01:13:07;;;;;;;;;;;21.20;77.00;;;;;;5007584;28;1666;-71
2021/07/11 01:15:33;;;;;;;;;;;21.20;77.00;;;;;;5015351;28;1670;-71
2021/07/11 01:18:00;;;;;;;;;;;21.20;77.00;;;;;;4998962;28;1902;-71
2021/07/11 01:20:28;;;;;;;;;;;21.20;77.00;;;;;;4998639;28;1557;-71
2021/07/11 01:22:55;;;;;;;;;;;21.20;77.00;;;;;;5016325;28;1633;-71
2021/07/11 01:25:27;;;;;;;;;;;21.20;77.00;;;;;;4997487;28;1194;-71
2021/07/11 01:27:53;;;;;;;;;;;21.20;77.00;;;;;;4998229;28;1300;-71
2021/07/11 01:30:19;;;;;;;;;;;21.20;76.90;;;;;;4997457;28;1149;-70
2021/07/11 01:32:44;;;;;;;;;;;21.20;76.90;;;;;;4998467;28;1114;-71
2021/07/11 01:35:10;;;;;;;;;;;21.20;76.90;;;;;;5016268;28;1462;-72
2021/07/11 01:37:36;;;;;;;;;;;21.20;76.90;;;;;;5015380;28;1959;-72
2021/07/11 01:40:01;;;;;;;;;;;21.20;76.90;;;;;;5000239;28;1217;-74
2021/07/11 01:42:27;;;;;;;;;;;21.20;76.90;;;;;;4981708;28;1332;-72
2021/07/11 01:44:52;;;;;;;;;;;21.20;76.90;;;;;;4998674;28;1077;-73
2021/07/11 01:47:19;;;;;;;;;;;21.20;77.00;;;;;;4981811;28;1250;-73
2021/07/11 01:49:44;;;;;;;;;;;21.20;77.00;;;;;;4999465;28;1477;-72
2021/07/11 01:52:09;;;;;;;;;;;21.20;77.00;;;;;;5000248;28;1329;-72
2021/07/11 01:54:35;;;;;;;;;;;21.20;77.00;;;;;;4996931;28;1160;-72
2021/07/11 01:57:00;;;;;;;;;;;21.20;77.00;;;;;;4997691;28;1413;-74
2021/07/11 01:59:26;;;;;;;;;;;21.20;77.00;;;;;;5016668;28;1938;-73
2021/07/11 02:01:51;;;;;;;;;;;21.20;77.00;;;;;;5015052;28;1170;-71
2021/07/11 02:04:17;;;;;;;;;;;21.20;77.00;;;;;;4998742;28;1242;-71
2021/07/11 02:06:43;;;;;;;;;;;21.20;77.00;;;;;;5014827;28;1304;-70
2021/07/11 02:09:08;;;;;;;;;;;21.20;77.00;;;;;;4981833;28;1390;-71
2021/07/11 02:11:35;;;;;;;;;;;21.20;77.10;;;;;;4995504;28;1217;-73
2021/07/11 02:14:01;;;;;;;;;;;21.20;77.00;;;;;;5000055;28;1254;-72
2021/07/11 02:16:32;;;;;;;;;;;21.20;77.00;;;;;;5017276;28;1171;-72
2021/07/11 02:18:58;;;;;;;;;;;21.20;77.00;;;;;;5010729;28;1966;-71
2021/07/11 02:21:23;;;;;;;;;;;21.20;77.00;;;;;;5015093;28;1057;-72
2021/07/11 02:23:49;;;;;;;;;;;21.20;77.00;;;;;;4997771;28;1118;-71
2021/07/11 02:26:14;;;;;;;;;;;21.20;77.00;;;;;;4997423;28;1144;-72
2021/07/11 02:28:40;;;;;;;;;;;21.20;77.00;;;;;;5014717;28;1279;-72
2021/07/11 02:31:11;;;;;;;;;;;21.20;77.00;;;;;;5014586;28;1168;-72
2021/07/11 02:33:36;;;;;;;;;;;21.20;77.00;;;;;;4998154;28;1081;-71
2021/07/11 02:36:12;;;;;;;;;;;21.20;77.00;;;;;;4996557;28;1085;-72
2021/07/11 02:38:44;;;;;;;;;;;21.20;77.00;;;;;;4996717;28;1957;-72
2021/07/11 02:41:10;;;;;;;;;;;21.20;77.00;;;;;;5029646;28;1204;-72
2021/07/11 02:43:36;;;;;;;;;;;21.20;77.00;;;;;;5034232;28;1151;-72
2021/07/11 02:46:01;;;;;;;;;;;21.20;77.00;;;;;;5033704;28;1140;-72
2021/07/11 02:48:26;;;;;;;;;;;21.20;77.00;;;;;;5016687;28;1359;-72
2021/07/11 02:50:52;;;;;;;;;;;21.20;77.00;;;;;;5016590;28;1191;-72
2021/07/11 02:53:18;;;;;;;;;;;21.20;77.00;;;;;;5016279;28;1096;-72
2021/07/11 02:55:43;;;;;;;;;;;21.20;77.00;;;;;;5015896;28;1084;-71
2021/07/11 02:58:10;;;;;;;;;;;21.20;77.10;;;;;;5016162;28;2017;-72
2021/07/11 03:00:35;;;;;;;;;;;21.20;77.10;;;;;;5034349;28;1061;-71
2021/07/11 03:03:01;;;;;;;;;;;21.20;77.10;;;;;;5016143;28;1144;-72
2021/07/11 03:05:26;;;;;;;;;;;21.20;77.10;;;;;;5015682;28;1025;-71
2021/07/11 03:07:52;;;;;;;;;;;21.20;77.10;;;;;;5015759;28;1202;-72
2021/07/11 03:10:17;;;;;;;;;;;21.20;77.10;;;;;;5031446;28;1168;-72
2021/07/11 03:12:43;;;;;;;;;;;21.20;77.10;;;;;;5002281;28;1193;-72
2021/07/11 03:15:10;;;;;;;;;;;21.20;77.10;;;;;;4995965;28;1101;-71
2021/07/11 03:17:35;;;;;;;;;;;21.20;77.00;;;;;;4996269;28;1907;-72
2021/07/11 03:20:01;;;;;;;;;;;21.20;77.10;;;;;;5010658;28;1217;-72
2021/07/11 03:22:30;;;;;;;;;;;21.20;77.10;;;;;;5015538;28;1144;-72
2021/07/11 03:24:56;;;;;;;;;;;21.20;77.10;;;;;;5015352;28;1119;-72
2021/07/11 03:27:21;;;;;;;;;;;21.10;77.00;;;;;;5016049;28;1085;-71
2021/07/11 03:30:01;;;;;;;;;;;21.20;77.10;;;;;;5015668;28;1301;-71
2021/07/11 03:32:27;;;;;;;;;;;21.20;77.10;;;;;;5017465;28;1061;-71
2021/07/11 03:34:52;;;;;;;;;;;21.20;77.10;;;;;;5014827;28;1069;-72
2021/07/11 03:37:18;;;;;;;;;;;21.20;77.10;;;;;;5015382;28;1918;-72
2021/07/11 03:39:46;;;;;;;;;;;21.20;77.10;;;;;;5009752;28;1292;-72
2021/07/11 03:42:11;;;;;;;;;;;21.20;77.10;;;;;;4996145;28;1081;-72
2021/07/11 03:44:37;;;;;;;;;;;21.20;77.10;;;;;;5013110;28;1145;-71
2021/07/11 03:47:03;;;;;;;;;;;21.20;77.10;;;;;;5013175;28;1070;-72
2021/07/11 03:49:28;;;;;;;;;;;21.20;77.10;;;;;;4995316;28;1253;-72
2021/07/11 03:51:55;;;;;;;;;;;21.20;77.10;;;;;;4995872;28;1074;-72
2021/07/11 03:54:21;;;;;;;;;;;21.20;77.10;;;;;;5012759;28;1120;-72
2021/07/11 03:56:46;;;;;;;;;;;21.10;77.10;;;;;;4995988;28;1081;-70
2021/07/11 03:59:11;;;;;;;;;;;21.10;77.10;;;;;;5012468;28;1907;-71
2021/07/11 04:01:37;;;;;;;;;;;21.20;77.10;;;;;;4996012;28;1141;-72
2021/07/11 04:04:04;;;;;;;;;;;21.20;77.10;;;;;;4994928;28;1078;-72
2021/07/11 04:06:30;;;;;;;;;;;21.20;77.10;;;;;;5013285;28;1093;-71
2021/07/11 04:08:55;;;;;;;;;;;21.20;77.10;;;;;;5012971;28;1291;-71
2021/07/11 04:11:21;;;;;;;;;;;21.20;77.10;;;;;;4995876;28;1179;-70
2021/07/11 04:13:46;;;;;;;;;;;21.20;77.10;;;;;;4995614;28;1113;-70
2021/07/11 04:16:11;;;;;;;;;;;21.20;77.10;;;;;;5012499;28;1089;-71
2021/07/11 04:18:37;;;;;;;;;;;21.20;77.10;;;;;;4997683;28;1895;-70
2021/07/11 04:21:03;;;;;;;;;;;21.20;77.10;;;;;;5032718;28;1041;-70
2021/07/11 04:23:30;;;;;;;;;;;21.20;77.10;;;;;;5014711;28;1124;-70
2021/07/11 04:25:55;;;;;;;;;;;21.20;77.90;;;;;;5014528;28;1131;-72
2021/07/11 04:28:21;;;;;;;;;;;21.20;77.10;;;;;;5014737;28;1307;-72
2021/07/11 04:30:46;;;;;;;;;;;21.20;77.10;;;;;;5014475;28;1168;-72
2021/07/11 04:33:14;;;;;;;;;;;21.20;77.10;;;;;;5032098;28;1021;-72
2021/07/11 04:35:39;;;;;;;;;;;21.20;77.20;;;;;;5015414;28;1136;-72
2021/07/11 04:38:05;;;;;;;;;;;21.20;77.10;;;;;;5032722;28;1960;-72
2021/07/11 04:40:30;;;;;;;;;;;21.20;77.10;;;;;;5020013;28;1152;-71
2021/07/11 04:42:56;;;;;;;;;;;21.20;77.10;;;;;;5012388;28;1128;-71
2021/07/11 04:45:21;;;;;;;;;;;21.20;77.20;;;;;;5011811;28;1065;-72
2021/07/11 04:47:47;;;;;;;;;;;21.10;77.10;;;;;;5012558;28;1160;-72
2021/07/11 04:50:12;;;;;;;;;;;21.20;77.10;;;;;;5012251;28;1318;-73
2021/07/11 04:52:38;;;;;;;;;;;21.20;77.10;;;;;;5012710;28;1093;-73
2021/07/11 04:55:05;;;;;;;;;;;21.10;77.10;;;;;;4994260;28;1066;-73
2021/07/11 04:57:30;;;;;;;;;;;21.20;77.10;;;;;;4994796;28;1956;-73
2021/07/11 04:59:56;;;;;;;;;;;21.20;77.10;;;;;;5012422;28;1217;-73
2021/07/11 05:02:21;;;;;;;;;;;21.20;77.10;;;;;;4994643;28;1219;-73
2021/07/11 05:04:46;;;;;;;;;;;21.20;77.20;;;;;;5012530;28;1053;-72
2021/07/11 05:07:12;;;;;;;;;;;21.20;77.10;;;;;;4994737;28;1164;-73
2021/07/11 05:09:37;;;;;;;;;;;21.10;77.10;;;;;;5012580;28;1205;-72
2021/07/11 05:12:03;;;;;;;;;;;21.20;77.10;;;;;;5011923;28;1084;-72
2021/07/11 05:14:28;;;;;;;;;;;21.10;77.10;;;;;;5011928;28;1140;-72
2021/07/11 05:16:54;;;;;;;;;;;21.20;77.10;;;;;;5012148;28;1120;-72
2021/07/11 05:19:19;;;;;;;;;;;21.20;77.10;;;;;;5011864;28;1876;-72
2021/07/11 05:21:44;;;;;;;;;;;21.20;77.10;;;;;;5027580;28;1176;-72
2021/07/11 05:24:10;;;;;;;;;;;21.20;77.10;;;;;;5031592;28;1135;-73
2021/07/11 05:26:35;;;;;;;;;;;21.20;77.20;;;;;;5031780;28;1111;-72
2021/07/11 05:29:01;;;;;;;;;;;21.20;77.20;;;;;;5014507;28;1297;-72
2021/07/11 05:31:26;;;;;;;;;;;21.20;77.20;;;;;;5013844;28;1097;-71
2021/07/11 05:33:52;;;;;;;;;;;21.20;77.10;;;;;;5014043;28;1096;-71
2021/07/11 05:36:17;;;;;;;;;;;21.20;77.10;;;;;;5030989;28;982;-70
2021/07/11 05:38:42;;;;;;;;;;;21.20;77.10;;;;;;5032221;28;1977;-71
2021/07/11 05:41:08;;;;;;;;;;;21.20;77.00;;;;;;4982382;28;1109;-71
2021/07/11 05:43:34;;;;;;;;;;;21.10;77.10;;;;;;4998553;28;1078;-71
2021/07/11 05:45:59;;;;;;;;;;;21.20;77.10;;;;;;4981008;28;1244;-70
2021/07/11 05:48:25;;;;;;;;;;;21.20;77.10;;;;;;5015753;28;1262;-71
2021/07/11 05:50:50;;;;;;;;;;;21.20;77.10;;;;;;4998466;28;1069;-71
2021/07/11 05:53:15;;;;;;;;;;;21.20;77.10;;;;;;4997926;28;943;-71
2021/07/11 05:55:41;;;;;;;;;;;21.20;77.10;;;;;;5001185;28;1803;-70
2021/07/11 05:58:06;;;;;;;;;;;21.20;77.10;;;;;;4992008;28;2249;-70
2021/07/11 06:00:32;;;;;;;;;;;21.20;77.10;;;;;;5020676;28;1259;-70
2021/07/11 06:02:57;;;;;;;;;;;21.20;77.10;;;;;;5021797;28;1112;-70
2021/07/11 06:05:23;;;;;;;;;;;21.20;77.10;;;;;;5016426;28;1080;-71
2021/07/11 06:07:48;;;;;;;;;;;21.10;77.00;;;;;;5016484;28;1065;-71
2021/07/11 06:10:14;;;;;;;;;;;21.20;77.00;;;;;;5033159;28;1314;-71
2021/07/11 06:12:39;;;;;;;;;;;21.20;77.00;;;;;;5014106;28;1085;-73
2021/07/11 06:15:05;;;;;;;;;;;21.20;77.00;;;;;;4996666;28;1073;-73
2021/07/11 06:17:32;;;;;;;;;;;21.20;77.00;;;;;;4997398;28;1902;-74
2021/07/11 06:19:58;;;;;;;;;;;21.20;77.00;;;;;;5016336;28;1220;-74
2021/07/11 06:22:23;;;;;;;;;;;21.20;77.00;;;;;;5017052;28;1127;-75
2021/07/11 06:24:49;;;;;;;;;;;21.10;76.90;;;;;;5000255;28;1193;-75
2021/07/11 06:27:14;;;;;;;;;;;21.20;76.90;;;;;;5016884;28;1125;-75
2021/07/11 06:29:40;;;;;;;;;;;21.20;76.90;;;;;;5034449;28;1215;-74
2021/07/11 06:32:05;;;;;;;;;;;21.20;76.90;;;;;;5034298;28;1060;-75
2021/07/11 06:34:31;;;;;;;;;;;21.20;76.90;;;;;;5016273;28;1054;-75
2021/07/11 06:36:56;;;;;;;;;;;21.20;76.90;;;;;;5034751;28;1048;-75
2021/07/11 06:39:22;;;;;;;;;;;21.10;76.90;;;;;;5013519;28;1906;-74
2021/07/11 06:41:47;;;;;;;;;;;21.20;76.90;;;;;;4997014;28;1129;-76
2021/07/11 06:44:12;;;;;;;;;;;21.20;76.90;;;;;;5013978;28;1081;-77
2021/07/11 06:46:38;;;;;;;;;;;21.20;76.80;;;;;;5014500;28;1124;-76
2021/07/11 06:49:03;;;;;;;;;;;21.20;76.80;;;;;;5014355;28;1259;-77
2021/07/11 06:51:29;;;;;;;;;;;21.20;76.80;;;;;;5014465;28;1081;-76
2021/07/11 06:53:54;;;;;;;;;;;21.20;76.80;;;;;;4996740;28;1062;-77
2021/07/11 06:56:19;;;;;;;;;;;21.20;76.80;;;;;;4995839;28;1156;-77
2021/07/11 06:58:45;;;;;;;;;;;21.20;76.80;;;;;;4996881;28;1895;-75
2021/07/11 07:01:10;;;;;;;;;;;21.20;76.80;;;;;;4992345;28;3379;-74
2021/07/11 07:03:36;;;;;;;;;;;21.20;76.80;;;;;;4998354;28;1205;-73
2021/07/11 07:06:01;;;;;;;;;;;21.20;76.80;;;;;;5017263;28;1140;-74
2021/07/11 07:08:28;;;;;;;;;;;21.20;76.80;;;;;;5007938;28;1393;-72
2021/07/11 07:10:54;;;;;;;;;;;21.20;76.80;;;;;;5011430;28;1190;-73
2021/07/11 07:13:20;;;;;;;;;;;21.20;76.80;;;;;;4996980;28;1152;-73
2021/07/11 07:15:45;;;;;;;;;;;21.20;76.80;;;;;;5029979;28;981;-73
2021/07/11 07:18:11;;;;;;;;;;;21.20;76.80;;;;;;4996488;28;1963;-73
2021/07/11 07:20:36;;;;;;;;;;;21.20;76.80;;;;;;5013547;28;1258;-72
2021/07/11 07:23:02;;;;;;;;;;;21.20;76.80;;;;;;4996741;28;1082;-72
2021/07/11 07:25:27;;;;;;;;;;;21.20;76.80;;;;;;5013193;28;1458;-72
2021/07/11 07:27:52;;;;;;;;;;;21.20;76.80;;;;;;5014165;28;1279;-72
2021/07/11 07:30:21;;;;;;;;;;;21.20;76.80;;;;;;4995612;28;1199;-73
2021/07/11 07:32:50;;;;;;;;;;;21.20;76.80;;;;;;5013787;28;1069;-72
2021/07/11 07:35:16;;;;;;;;;;;21.20;76.80;;;;;;4995673;28;1120;-72
2021/07/11 07:37:41;;;;;;;;;;;21.20;76.90;;;;;;5013619;28;1969;-72
2021/07/11 07:40:07;;;;;;;;;;;21.20;76.80;;;;;;5003034;28;1278;-72
2021/07/11 07:42:33;;;;;;;;;;;21.20;76.80;;;;;;5015488;28;1167;-72
2021/07/11 07:44:58;;;;;;;;;;;21.20;76.80;;;;;;5015466;28;1144;-72
2021/07/11 07:47:24;;;;;;;;;;;21.20;76.90;;;;;;5015313;28;1140;-72
2021/07/11 07:49:50;;;;;;;;;;;21.20;76.90;;;;;;5033217;28;1696;-73
2021/07/11 07:52:15;;;;;;;;;;;21.20;76.90;;;;;;5015388;28;1604;-74
2021/07/11 07:54:41;;;;;;;;;;;21.20;76.90;;;;;;5014537;28;1124;-72
2021/07/11 07:57:06;;;;;;;;;;;21.20;76.90;;;;;;5033118;28;1112;-72
2021/07/11 07:59:32;;;;;;;;;;;21.20;76.90;;;;;;5032697;28;1957;-72
2021/07/11 08:01:57;;;;;;;;;;;21.20;76.90;;;;;;5014911;28;1124;-71
2021/07/11 08:04:23;;;;;;;;;;;21.20;76.90;;;;;;5014845;28;1039;-75
2021/07/11 08:06:48;;;;;;;;;;;21.20;76.90;;;;;;5032529;28;1104;-75
2021/07/11 08:09:14;;;;;;;;;;;21.20;76.90;;;;;;5015037;28;1294;-75
2021/07/11 08:11:39;;;;;;;;;;;21.20;77.00;;;;;;4985945;28;1348;-75
2021/07/11 08:14:05;;;;;;;;;;;21.20;77.00;;;;;;5012197;28;1081;-75
2021/07/11 08:16:30;;;;;;;;;;;21.20;77.00;;;;;;5012783;28;1108;-76
2021/07/11 08:18:56;;;;;;;;;;;21.20;77.00;;;;;;5000580;28;1918;-75
2021/07/11 08:21:22;;;;;;;;;;;21.20;77.00;;;;;;5002454;28;1041;-74
2021/07/11 08:23:47;;;;;;;;;;;21.20;77.00;;;;;;4995569;28;1332;-74
2021/07/11 08:26:13;;;;;;;;;;;21.20;77.00;;;;;;5012789;28;1161;-73
2021/07/11 08:28:39;;;;;;;;;;;21.20;77.00;;;;;;5013132;28;1272;-74
2021/07/11 08:31:04;;;;;;;;;;;21.20;77.00;;;;;;5012809;28;1112;-74
2021/07/11 08:33:30;;;;;;;;;;;21.20;77.00;;;;;;4994650;28;1428;-74
2021/07/11 08:35:56;;;;;;;;;;;21.20;77.00;;;;;;5012138;28;1109;-74
2021/07/11 08:38:21;;;;;;;;;;;21.20;77.00;;;;;;4995328;28;1910;-74
2021/07/11 08:40:46;;;;;;;;;;;21.20;77.00;;;;;;5006842;28;1330;-74
2021/07/11 08:43:12;;;;;;;;;;;21.20;77.00;;;;;;5014269;28;1113;-75
2021/07/11 08:45:37;;;;;;;;;;;21.20;77.00;;;;;;5031951;28;1143;-74
2021/07/11 08:48:03;;;;;;;;;;;21.20;77.00;;;;;;5031914;28;1276;-74
2021/07/11 08:50:30;;;;;;;;;;;21.20;76.90;;;;;;4998381;28;1306;-74
2021/07/11 08:52:56;;;;;;;;;;;21.20;76.90;;;;;;5014778;28;1167;-74
2021/07/11 08:55:22;;;;;;;;;;;21.20;76.90;;;;;;5014223;28;1124;-73
2021/07/11 08:57:48;;;;;;;;;;;21.20;76.90;;;;;;5014339;28;1961;-74
2021/07/11 09:00:14;;;;;;;;;;;21.20;76.80;;;;;;5014720;28;1219;-75
2021/07/11 09:02:39;;;;;;;;;;;21.20;76.80;;;;;;5031826;28;1104;-74
2021/07/11 09:05:05;;;;;;;;;;;21.20;76.80;;;;;;5031667;28;1053;-74
2021/07/11 09:07:31;;;;;;;;;;;21.20;76.80;;;;;;5031746;28;1108;-75
2021/07/11 09:10:00;;;;;;;;;;;21.20;76.80;;;;;;5032276;28;1206;-75
2021/07/11 09:12:26;;;;;;;;;;;21.20;76.80;;;;;;4982778;28;1187;-74
2021/07/11 09:14:51;;;;;;;;;;;21.20;76.70;;;;;;4998588;28;1069;-75
2021/07/11 09:17:17;;;;;;;;;;;21.20;76.70;;;;;;4998915;28;1185;-73
2021/07/11 09:19:43;;;;;;;;;;;21.20;76.80;;;;;;5010891;28;1993;-75
2021/07/11 09:22:08;;;;;;;;;;;21.20;76.80;;;;;;5018077;28;1204;-76
2021/07/11 09:24:35;;;;;;;;;;;21.20;76.70;;;;;;5036713;28;1084;-75
2021/07/11 09:27:04;;;;;;;;;;;21.20;76.70;;;;;;5012639;28;1148;-75
2021/07/11 09:29:31;;;;;;;;;;;21.20;76.80;;;;;;5015969;28;1229;-75
2021/07/11 09:31:56;;;;;;;;;;;21.20;76.80;;;;;;4978596;28;1293;-75
2021/07/11 09:34:23;;;;;;;;;;;21.20;76.80;;;;;;4998133;28;1546;-75
2021/07/11 09:37:01;;;;;;;;;;;21.20;76.80;;;;;;5017320;28;1188;-75
2021/07/11 09:39:26;;;;;;;;;;;21.20;76.80;;;;;;4995441;28;1914;-75
2021/07/11 09:41:51;;;;;;;;;;;21.20;76.80;;;;;;4997582;28;1109;-75
2021/07/11 09:44:17;;;;;;;;;;;21.20;76.80;;;;;;4997739;28;1153;-75
2021/07/11 09:46:42;;;;;;;;;;;21.20;76.80;;;;;;5015824;28;1100;-75
2021/07/11 09:49:17;;;;;;;;;;;21.20;76.80;;;;;;5015570;28;1449;-75
2021/07/11 09:51:42;;;;;;;;;;;21.20;76.80;;;;;;4998179;28;1248;-75
2021/07/11 09:54:08;;;;;;;;;;;21.20;76.80;;;;;;4997148;28;1403;-75
2021/07/11 09:56:34;;;;;;;;;;;21.20;76.80;;;;;;4997519;28;1046;-74
2021/07/11 09:59:01;;;;;;;;;;;21.20;76.90;;;;;;4998113;28;1902;-74
2021/07/11 10:01:30;;;;;;;;;;;21.20;76.90;;;;;;5015606;28;1088;-74
2021/07/11 10:03:55;;;;;;;;;;;21.20;76.90;;;;;;5030793;28;941;-73
2021/07/11 10:06:21;;;;;;;;;;;21.20;76.90;;;;;;5007879;28;1149;-73
2021/07/11 10:08:46;;;;;;;;;;;21.20;76.90;;;;;;5014707;28;1312;-74
2021/07/11 10:11:12;;;;;;;;;;;21.20;76.90;;;;;;4996419;28;1202;-76
2021/07/11 10:13:37;;;;;;;;;;;21.20;76.90;;;;;;5002187;28;1107;-74
2021/07/11 10:16:03;;;;;;;;;;;21.20;76.90;;;;;;4998917;28;1206;-75
2021/07/11 10:18:28;;;;;;;;;;;21.20;76.90;;;;;;4997060;28;1918;-73
2021/07/11 10:20:54;;;;;;;;;;;21.20;76.90;;;;;;5014177;28;1138;-74
2021/07/11 10:23:23;;;;;;;;;;;21.20;77.00;;;;;;4997820;28;1478;-76
2021/07/11 10:25:54;;;;;;;;;;;21.20;76.90;;;;;;4995743;28;1210;-72
2021/07/11 10:28:19;;;;;;;;;;;21.20;76.90;;;;;;5016452;28;1340;-72
2021/07/11 10:30:45;;;;;;;;;;;21.20;76.90;;;;;;4996708;28;1351;-71
2021/07/11 10:33:14;;;;;;;;;;;21.20;76.90;;;;;;4996727;28;1071;-73
2021/07/11 10:35:52;;;;;;;;;;;21.20;76.90;;;;;;5014702;28;1062;-73
2021/07/11 10:38:31;;;;;;;;;;;21.20;76.90;;;;;;5019398;28;1910;-73
2021/07/11 10:41:09;;;;;;;;;;;21.20;76.90;;;;;;5013664;28;1116;-73
2021/07/11 10:43:34;;;;;;;;;;;21.20;76.90;;;;;;5009691;28;1443;-73
2021/07/11 10:45:59;;;;;;;;;;;21.20;76.90;;;;;;5014764;28;1125;-72
2021/07/11 10:48:28;;;;;;;;;;;21.20;76.90;;;;;;5026622;28;1271;-73
2021/07/11 10:50:53;;;;;;;;;;;21.20;76.90;;;;;;4996838;28;1129;-74
2021/07/11 10:53:19;;;;;;;;;;;21.20;76.90;;;;;;5000408;28;1182;-74
2021/07/11 10:55:44;;;;;;;;;;;21.20;76.90;;;;;;5016414;28;1249;-74
2021/07/11 10:58:11;;;;;;;;;;;21.20;76.90;;;;;;4996418;28;1931;-74
2021/07/11 11:00:36;;;;;;;;;;;21.20;76.90;;;;;;5010103;28;1372;-74
2021/07/11 11:03:02;;;;;;;;;;;21.20;77.70;;;;;;4996831;28;1140;-74
2021/07/11 11:05:29;;;;;;;;;;;21.20;76.90;;;;;;4996859;28;1078;-73
2021/07/11 11:07:55;;;;;;;;;;;21.20;76.90;;;;;;5014264;28;1371;-74
2021/07/11 11:10:20;;;;;;;;;;;21.20;76.90;;;;;;4996750;28;1191;-74
2021/07/11 11:12:45;;;;;;;;;;;21.20;76.80;;;;;;5014216;28;1101;-74
2021/07/11 11:15:15;;;;;;;;;;;21.20;76.80;;;;;;4996046;28;1401;-73
2021/07/11 11:17:40;;;;;;;;;;;21.20;76.80;;;;;;4996377;28;1910;-74
2021/07/11 11:20:07;;;;;;;;;;;21.20;76.70;;;;;;5011265;28;1243;-74
2021/07/11 11:22:32;;;;;;;;;;;21.20;76.70;;;;;;5034088;28;1202;-74
2021/07/11 11:24:58;;;;;;;;;;;21.20;76.70;;;;;;5004987;28;1179;-73
2021/07/11 11:27:33;;;;;;;;;;;21.20;76.70;;;;;;4996417;28;1376;-73
2021/07/11 11:30:08;;;;;;;;;;;21.20;76.70;;;;;;5011648;28;1374;-74
2021/07/11 11:32:34;;;;;;;;;;;21.20;76.60;;;;;;4997444;28;1385;-73
2021/07/11 11:34:59;;;;;;;;;;;21.20;76.60;;;;;;5013389;28;1108;-76
2021/07/11 11:37:24;;;;;;;;;;;21.20;76.60;;;;;;4995337;28;1121;-76
2021/07/11 11:39:51;;;;;;;;;;;21.20;76.60;;;;;;5000336;28;1910;-75
2021/07/11 11:42:19;;;;;;;;;;;21.20;76.60;;;;;;5015188;28;1164;-75
2021/07/11 11:44:45;;;;;;;;;;;21.20;76.60;;;;;;4990254;28;1278;-74
2021/07/11 11:47:11;;;;;;;;;;;21.20;76.60;;;;;;4994664;28;1204;-74
2021/07/11 11:49:36;;;;;;;;;;;21.20;76.60;;;;;;4996054;28;1451;-74
2021/07/11 11:52:02;;;;;;;;;;;21.20;76.60;;;;;;5012127;28;1069;-74
2021/07/11 11:54:33;;;;;;;;;;;21.20;76.60;;;;;;4994673;28;1201;-74
2021/07/11 11:56:59;;;;;;;;;;;21.20;76.60;;;;;;4995561;28;1129;-74
2021/07/11 11:59:24;;;;;;;;;;;21.20;76.60;;;;;;5013252;28;1906;-74
2021/07/11 12:01:54;;;;;;;;;;;21.20;76.60;;;;;;5012788;28;1105;-74
2021/07/11 12:04:19;;;;;;;;;;;21.20;77.40;;;;;;4995220;28;1184;-74
2021/07/11 12:06:49;;;;;;;;;;;21.20;76.60;;;;;;5013217;28;1132;-74
2021/07/11 12:09:15;;;;;;;;;;;21.20;76.60;;;;;;4995707;28;1275;-74
2021/07/11 12:11:40;;;;;;;;;;;21.20;76.60;;;;;;4990871;28;1868;-73
2021/07/11 12:14:15;;;;;;;;;;;21.20;76.60;;;;;;5001271;28;1093;-73
2021/07/11 12:16:41;;;;;;;;;;;21.20;76.60;;;;;;5005471;28;1155;-74
2021/07/11 12:19:07;;;;;;;;;;;21.20;76.60;;;;;;5007542;28;1910;-74
2021/07/11 12:21:33;;;;;;;;;;;21.20;76.60;;;;;;5012903;28;1156;-73
2021/07/11 12:24:02;;;;;;;;;;;21.20;76.60;;;;;;4994660;28;1081;-73
2021/07/11 12:26:29;;;;;;;;;;;21.20;76.70;;;;;;5012701;28;1144;-71
2021/07/11 12:28:54;;;;;;;;;;;21.20;76.70;;;;;;5012688;28;1214;-71
2021/07/11 12:31:26;;;;;;;;;;;21.20;76.70;;;;;;4994912;28;1097;-71
2021/07/11 12:33:58;;;;;;;;;;;21.20;76.70;;;;;;5012829;28;1049;-71
2021/07/11 12:36:24;;;;;;;;;;;21.20;76.70;;;;;;4994757;28;1105;-70
2021/07/11 12:38:50;;;;;;;;;;;21.20;76.70;;;;;;4995059;28;1918;-71
2021/07/11 12:41:15;;;;;;;;;;;21.20;76.70;;;;;;5027733;28;1153;-73
2021/07/11 12:43:52;;;;;;;;;;;21.20;76.70;;;;;;5015474;28;1235;-73
2021/07/11 12:46:22;;;;;;;;;;;21.20;76.70;;;;;;5031257;28;1143;-73
2021/07/11 12:48:48;;;;;;;;;;;21.20;76.70;;;;;;5015142;28;1271;-73
2021/07/11 12:51:26;;;;;;;;;;;21.20;76.70;;;;;;5014425;28;1113;-73
2021/07/11 12:53:56;;;;;;;;;;;21.20;76.70;;;;;;5014525;28;1061;-73
2021/07/11 12:56:22;;;;;;;;;;;21.20;76.70;;;;;;5013881;28;1113;-73
2021/07/11 12:58:47;;;;;;;;;;;21.20;76.70;;;;;;5032379;28;1910;-73
2021/07/11 13:01:13;;;;;;;;;;;21.20;76.70;;;;;;5014086;28;978;-73
2021/07/11 13:03:39;;;;;;;;;;;21.20;76.70;;;;;;5018616;28;2988;-73
2021/07/11 13:06:04;;;;;;;;;;;21.20;76.70;;;;;;5005550;28;1109;-73
2021/07/11 13:08:30;;;;;;;;;;;21.20;76.70;;;;;;5009511;28;1268;-73
2021/07/11 13:10:55;;;;;;;;;;;21.20;76.70;;;;;;4998707;28;1216;-73
2021/07/11 13:13:21;;;;;;;;;;;21.20;76.70;;;;;;5025266;28;1057;-73
2021/07/11 13:15:46;;;;;;;;;;;21.20;76.70;;;;;;5004591;28;943;-73
2021/07/11 13:18:12;;;;;;;;;;;21.20;76.70;;;;;;4994181;28;1914;-73
2021/07/11 13:20:40;;;;;;;;;;;21.20;76.60;;;;;;4994883;28;1479;-73
2021/07/11 13:23:06;;;;;;;;;;;21.20;76.70;;;;;;4988163;28;2065;-73
2021/07/11 13:25:31;;;;;;;;;;;21.20;76.60;;;;;;4997815;28;1026;-73
2021/07/11 13:27:57;;;;;;;;;;;21.20;76.60;;;;;;5012411;28;1217;-73
2021/07/11 13:30:24;;;;;;;;;;;21.20;76.60;;;;;;4994259;28;1114;-73
2021/07/11 13:32:50;;;;;;;;;;;21.20;76.60;;;;;;4994313;28;1054;-73
2021/07/11 13:35:15;;;;;;;;;;;21.20;76.60;;;;;;5011840;28;1126;-73
2021/07/11 13:37:41;;;;;;;;;;;21.20;76.70;;;;;;5011937;28;1958;-73
2021/07/11 13:40:07;;;;;;;;;;;21.20;76.70;;;;;;5018328;28;1288;-73
2021/07/11 13:42:32;;;;;;;;;;;21.20;76.60;;;;;;5031831;28;954;-73
2021/07/11 13:44:58;;;;;;;;;;;21.20;76.60;;;;;;5013298;28;1140;-73
2021/07/11 13:47:23;;;;;;;;;;;21.20;76.60;;;;;;5031312;28;1603;-73
2021/07/11 13:49:49;;;;;;;;;;;21.20;76.60;;;;;;5031918;28;1315;-73
2021/07/11 13:52:14;;;;;;;;;;;21.20;76.60;;;;;;5031601;28;1559;-73
2021/07/11 13:54:39;;;;;;;;;;;21.20;76.60;;;;;;5030851;28;1192;-73
2021/07/11 13:57:05;;;;;;;;;;;21.20;76.60;;;;;;4987905;28;898;-73
2021/07/11 13:59:30;;;;;;;;;;;21.20;76.60;;;;;;5031425;28;1962;-73
2021/07/11 14:01:56;;;;;;;;;;;21.20;76.60;;;;;;5034729;28;1084;-73
2021/07/11 14:04:21;;;;;;;;;;;21.20;76.60;;;;;;5034912;28;1155;-73
2021/07/11 14:06:47;;;;;;;;;;;21.20;76.60;;;;;;5017496;28;1117;-73
2021/07/11 14:09:12;;;;;;;;;;;21.20;76.60;;;;;;5035030;28;1279;-73
2021/07/11 14:11:38;;;;;;;;;;;21.20;76.60;;;;;;4992705;28;1250;-73
2021/07/11 14:14:03;;;;;;;;;;;21.20;76.60;;;;;;4996590;28;1102;-73
2021/07/11 14:16:28;;;;;;;;;;;21.20;76.70;;;;;;5014817;28;1057;-73
2021/07/11 14:18:54;;;;;;;;;;;21.20;76.70;;;;;;5015497;28;1879;-73
2021/07/11 14:21:19;;;;;;;;;;;21.20;76.70;;;;;;5015600;28;1069;-73
2021/07/11 14:23:45;;;;;;;;;;;21.20;76.60;;;;;;5020092;28;1073;-73
2021/07/11 14:26:10;;;;;;;;;;;21.20;76.60;;;;;;5034702;28;1113;-73