Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:28;;;;;;;2.38;1.40;;;;;;;1.41;100.00;98204.25;4917662;29;20020;-66
2022/01/10 00:03:54;;;;;;;0.70;0.70;;;;;;;1.33;100.00;98201.63;4917297;29;20067;-66
2022/01/10 00:06:19;;;;;;;2.50;1.02;;;;;;;1.36;100.00;98211.00;4917057;29;20028;-66
2022/01/10 00:08:44;;;;;;;1.85;1.23;;;;;;;1.32;100.00;98214.38;4917254;29;20028;-66
2022/01/10 00:11:10;;;;;;;1.20;1.20;;;;;;;1.34;100.00;98207.56;4917340;29;20492;-66
2022/01/10 00:13:35;;;;;;;3.03;2.00;;;;;;;1.35;100.00;98214.38;4917311;29;20031;-66
2022/01/10 00:16:00;;;;;;;2.80;1.83;;;;;;;1.39;100.00;98221.22;4917002;29;20036;-67
2022/01/10 00:18:26;;;;;;;6.78;1.55;;;;;;;1.35;100.00;98222.03;4917248;29;20035;-66
2022/01/10 00:20:51;;;;;;;3.05;1.67;;;;;;;1.35;100.00;98219.50;4917096;29;20032;-66
2022/01/10 00:23:16;;;;;;;1.55;1.45;;;;;;;1.37;100.00;98222.94;4917197;29;20079;-66
2022/01/10 00:25:42;;;;;;;2.35;2.08;;;;;;;1.36;100.00;98223.78;4916891;29;20032;-66
2022/01/10 00:28:07;;;;;;;0.88;0.88;;;;;;;1.35;100.00;98230.53;4917115;29;20024;-66
2022/01/10 00:30:32;;;;;;;1.90;1.20;;;;;;;1.41;100.00;98224.66;4916968;29;20087;-67
2022/01/10 00:32:58;;;;;;;1.63;1.52;;;;;;;1.45;100.00;98232.38;4917420;29;20035;-66
2022/01/10 00:35:24;;;;;;;2.78;2.42;;;;;;;1.44;100.00;98229.78;4916562;29;20028;-66
2022/01/10 00:37:49;;;;;;;2.40;2.22;;;;;;;1.50;100.00;98230.72;4916481;29;20060;-66
2022/01/10 00:40:16;;;;;;;1.05;1.05;;;;;;;1.51;100.00;98234.97;4916951;29;20067;-67
2022/01/10 00:42:43;;;;;;;1.10;1.10;;;;;;;1.48;100.00;98237.47;4916856;29;20024;-66
2022/01/10 00:45:23;;;;;;;1.00;1.00;;;;;;;1.78;100.00;98242.00;4916727;29;20032;-66
2022/01/10 00:47:48;;;;;;;4.35;2.15;;;;;;;1.68;100.00;98239.34;4916540;29;20094;-66
2022/01/10 00:50:15;;;;;;;1.50;1.30;;;;;;;1.67;100.00;98242.75;4916314;29;20441;-66
2022/01/10 00:52:41;;;;;;;1.40;1.30;;;;;;;1.55;100.00;98248.63;4916848;29;20119;-66
2022/01/10 00:55:06;;;;;;;2.83;0.98;;;;;;;1.56;100.00;98254.59;4916444;29;20028;-66
2022/01/10 00:57:32;;;;;;;1.20;1.20;;;;;;;1.52;100.00;98252.00;4916454;29;20489;-66
2022/01/10 00:59:59;;;;;;;1.52;1.42;;;;;;;1.56;100.00;98249.47;4916549;29;20024;-66
2022/01/10 05:16:38;;;;;;;2.60;2.43;;;;;;;1.89;100.00;98591.19;5338779;23;20060;-67
2022/01/10 05:19:03;;;;;;;1.40;1.40;;;;;;;2.11;100.00;98598.28;4916363;29;20315;-66
2022/01/10 05:21:29;;;;;;;1.40;1.30;;;;;;;2.11;100.00;98598.28;4916561;29;20469;-67
2022/01/10 05:23:54;;;;;;;1.67;1.58;;;;;;;2.29;100.00;98598.53;4916193;29;20036;-66
2022/01/10 05:26:19;;;;;;;1.55;1.45;;;;;;;2.19;100.00;98606.06;4915763;29;20038;-66
2022/01/10 05:28:45;;;;;;;1.13;1.10;;;;;;;2.15;100.00;98610.28;4968509;23;20114;-70
2022/01/10 05:31:10;;;;;;;1.30;1.20;;;;;;;2.25;100.00;98612.09;4916063;29;20036;-69
2022/01/10 05:33:35;;;;;;;2.80;2.25;;;;;;;2.14;100.00;98618.78;4916201;29;20036;-70
2022/01/10 05:36:01;;;;;;;3.05;1.55;;;;;;;2.09;100.00;98622.97;4915195;29;20260;-70
2022/01/10 05:38:26;;;;;;;2.20;2.10;;;;;;;2.22;100.00;98624.81;4915531;29;20028;-70
2022/01/10 05:40:52;;;;;;;9.82;1.63;;;;;;;2.10;100.00;98637.47;4915889;29;20031;-70
2022/01/10 05:43:17;;;;;;;3.63;3.40;;;;;;;1.94;100.00;98635.56;4883543;29;20055;-69
2022/01/10 05:45:44;;;;;;;1.60;1.50;;;;;;;1.80;100.00;98641.31;4897138;29;20021;-70
2022/01/10 05:48:13;;;;;;;1.02;1.02;;;;;;;1.76;100.00;98652.31;4896901;29;20035;-69
2022/01/10 05:50:42;;;;;;;1.85;1.75;;;;;;;1.72;100.00;98642.88;4896977;29;20032;-69
2022/01/10 05:53:09;;;;;;;1.65;1.55;;;;;;;1.68;100.00;98647.91;4896863;29;20033;-71
2022/01/10 05:55:36;;;;;;;0.80;0.80;;;;;;;1.74;100.00;98648.91;4896970;29;20107;-72
2022/01/10 05:58:03;;;;;;;2.17;1.52;;;;;;;1.80;100.00;98648.97;4896519;29;20031;-70
2022/01/10 06:00:28;;;;;;;2.88;2.67;;;;;;;1.87;100.00;98661.81;4896843;29;20442;-72
2022/01/10 06:02:53;;;;;;;2.03;1.92;;;;;;;1.88;100.00;98661.84;4896846;29;20076;-72
2022/01/10 06:05:19;;;;;;;3.20;1.65;;;;;;;1.97;100.00;98658.56;4896976;29;20046;-71
2022/01/10 06:07:44;;;;;;;6.05;2.80;;;;;;;2.06;100.00;98666.38;4896319;29;20124;-71
2022/01/10 06:10:10;;;;;;;1.17;1.17;;;;;;;1.92;100.00;98673.81;4896994;29;20024;-71
2022/01/10 06:12:35;;;;;;;3.03;2.83;;;;;;;1.92;100.00;98673.81;4896638;29;20036;-71
2022/01/10 06:15:00;;;;;;;3.33;1.52;;;;;;;2.00;100.00;98681.63;4896806;29;20493;-71
2022/01/10 06:17:26;;;;;;;3.13;2.28;;;;;;;1.91;100.00;98686.59;4896701;29;20028;-71
2022/01/10 06:19:51;;;;;;;2.28;1.50;;;;;;;1.89;100.00;98690.81;4896684;29;20035;-70
2022/01/10 06:22:16;;;;;;;2.17;1.33;;;;;;;1.90;100.00;98690.84;4896675;29;20028;-71
2022/01/10 06:24:42;;;;;;;1.88;1.77;;;;;;;1.97;100.00;98696.88;4896632;29;20025;-71
2022/01/10 06:27:08;;;;;;;2.55;2.28;;;;;;;1.97;100.00;98705.41;4896346;29;20032;-71
2022/01/10 06:29:33;;;;;;;1.80;1.70;;;;;;;1.98;100.00;98712.25;4896271;29;20486;-71
2022/01/10 06:31:58;;;;;;;2.10;1.67;;;;;;;2.09;100.00;98717.53;4896581;29;20498;-71
2022/01/10 06:34:23;;;;;;;2.00;1.90;;;;;;;2.18;100.00;98722.78;4896546;29;20029;-70
2022/01/10 06:36:49;;;;;;;2.30;1.50;;;;;;;2.37;100.00;98723.00;4896262;29;20059;-70
2022/01/10 06:39:14;;;;;;;1.90;1.50;;;;;;;2.43;100.00;98730.78;4896278;29;20131;-71
2022/01/10 06:41:39;;;;;;;2.15;2.03;;;;;;;2.24;100.00;98732.22;4896534;29;20470;-70
2022/01/10 06:44:05;;;;;;;0.90;0.90;;;;;;;2.23;100.00;98746.69;4896495;29;20043;-70
2022/01/10 06:46:30;;;;;;;1.67;1.65;;;;;;;2.17;100.00;98746.59;4896350;29;20028;-70
2022/01/10 06:48:55;;;;;;;3.80;2.75;;;;;;;2.13;100.00;98744.84;4898842;29;20072;-70
2022/01/10 06:51:21;;;;;;;6.65;3.08;;;;;;;2.27;100.00;98763.81;4899913;29;20110;-70
2022/01/10 06:53:46;;;;;;;1.80;1.70;;;;;;;2.18;100.00;98758.56;4899973;29;20370;-70
2022/01/10 06:56:11;;;;;;;2.80;2.60;;;;;;;2.17;100.00;98767.03;4899876;29;20029;-70
2022/01/10 06:58:37;;;;;;;2.55;2.35;;;;;;;2.22;100.00;98765.41;4899482;29;20017;-71
2022/01/10 07:01:03;;;;;;;1.70;1.60;;;;;;;2.18;100.00;98773.88;4898579;29;20478;-70
2022/01/10 07:03:28;;;;;;;2.75;2.47;;;;;;;2.13;100.00;98778.06;4899778;29;20025;-71
2022/01/10 07:05:53;;;;;;;1.88;1.77;;;;;;;2.17;100.00;98787.47;4899386;29;20446;-71
2022/01/10 07:08:19;;;;;;;7.05;3.47;;;;;;;2.21;100.00;98794.38;4899445;29;20055;-71
2022/01/10 07:10:45;;;;;;;2.30;2.17;;;;;;;2.30;100.00;98794.50;4899711;29;20394;-71
2022/01/10 07:13:10;;;;;;;1.80;1.65;;;;;;;2.24;100.00;98814.88;4899772;29;20098;-71
2022/01/10 07:15:36;;;;;;;2.75;2.55;;;;;;;2.30;100.00;98803.88;4899563;29;20451;-71
2022/01/10 07:18:01;;;;;;;2.50;2.30;;;;;;;2.31;100.00;98819.22;4899407;29;20033;-71
2022/01/10 07:20:27;;;;;;;1.40;1.33;;;;;;;2.35;100.00;98826.97;4899448;29;20087;-70
2022/01/10 07:22:53;;;;;;;2.70;2.53;;;;;;;2.28;100.00;98821.75;4899434;29;20029;-71
2022/01/10 07:25:18;;;;;;;2.05;1.85;;;;;;;2.38;100.00;98832.13;4899466;29;20545;-70
2022/01/10 07:27:43;;;;;;;2.20;2.00;;;;;;;2.33;100.00;98839.72;4899041;29;20032;-70
2022/01/10 07:30:09;;;;;;;2.17;2.08;;;;;;;2.32;100.00;98843.09;4899228;29;20056;-71
2022/01/10 07:32:34;;;;;;;1.83;1.67;;;;;;;2.40;100.00;98848.34;4899166;29;20474;-71
2022/01/10 07:35:00;;;;;;;2.20;2.00;;;;;;;2.68;100.00;98847.91;4899324;29;20084;-71
2022/01/10 07:37:25;;;;;;;8.82;2.38;;;;;;;2.74;100.00;98853.13;4898789;29;20347;-71
2022/01/10 07:39:51;;;;;;;4.57;4.00;;;;;;;2.72;100.00;98849.69;4899187;29;20119;-71
2022/01/10 07:42:16;;;;;;;2.80;2.50;;;;;;;2.65;100.00;98873.44;4899150;29;20037;-71
2022/01/10 07:44:42;;;;;;;3.05;2.75;;;;;;;2.48;100.00;98885.13;4913699;29;20438;-71
2022/01/10 07:47:08;;;;;;;4.20;2.13;;;;;;;2.39;100.00;98887.53;4898860;29;20028;-71
2022/01/10 07:49:34;;;;;;;1.60;1.15;;;;;;;2.23;98.53;98889.84;4898944;29;20394;-71
2022/01/10 07:52:00;;;;;;;1.83;1.73;;;;;;;2.36;98.08;98900.25;4898771;29;20040;-71
2022/01/10 07:54:25;;;;;;;1.45;1.45;;;;;;;2.60;97.77;98894.69;4898860;29;20032;-71
2022/01/10 07:56:51;;;;;;;2.42;2.22;;;;;;;2.65;96.24;98901.56;4898534;29;20060;-71
2022/01/10 07:59:17;;;;;;;1.50;1.40;;;;;;;2.62;96.60;98893.88;4897989;29;20042;-71
2022/01/10 08:01:44;;;;;;;5.75;3.33;;;;;;;2.82;96.03;98895.03;4898742;29;20387;-71
2022/01/10 08:04:09;;;;;;;2.67;2.47;;;;;;;2.89;93.91;98900.22;4898701;29;20037;-71
2022/01/10 08:06:34;;;;;;;5.05;1.98;;;;;;;2.95;95.31;98905.44;4897264;29;20036;-71
2022/01/10 08:09:00;;;;;;;1.88;1.77;;;;;;;2.95;94.17;98910.53;4898370;29;20033;-71
2022/01/10 08:11:27;;;;;;;1.48;1.42;;;;;;;3.00;93.16;98917.47;4898557;29;20037;-71
2022/01/10 08:13:53;;;;;;;2.05;1.95;;;;;;;3.16;93.10;98918.53;4898484;29;20035;-71
2022/01/10 08:16:18;;;;;;;1.02;1.02;;;;;;;3.15;93.83;98927.06;4898359;29;20032;-71
2022/01/10 08:18:44;;;;;;;1.20;1.17;;;;;;;3.04;92.94;98933.72;4912850;29;20028;-71
2022/01/10 08:21:09;;;;;;;2.80;1.95;;;;;;;3.17;91.67;98935.63;4898841;29;20031;-71
2022/01/10 08:23:34;;;;;;;2.65;2.45;;;;;;;3.20;92.26;98939.94;4898315;29;20024;-71
2022/01/10 08:26:00;;;;;;;1.65;1.60;;;;;;;3.35;92.87;98946.13;4898369;29;20025;-71
2022/01/10 08:28:25;;;;;;;4.78;2.17;;;;;;;3.39;92.80;98952.16;4897869;29;20469;-71
2022/01/10 08:30:51;;;;;;;1.95;1.85;;;;;;;3.41;91.34;98949.59;4898161;29;20106;-71
2022/01/10 08:33:16;;;;;;;2.72;2.47;;;;;;;3.54;91.37;98957.47;4898200;29;20402;-71
2022/01/10 08:35:41;;;;;;;2.88;2.60;;;;;;;3.40;91.72;98958.13;4897825;29;20059;-71
2022/01/10 08:38:07;;;;;;;2.25;2.08;;;;;;;3.60;90.37;98961.81;4898156;29;20063;-71
2022/01/10 08:40:32;;;;;;;2.10;1.85;;;;;;;3.44;90.13;98962.47;4897849;29;20033;-70
2022/01/10 08:43:00;;;;;;;2.92;2.25;;;;;;;3.23;90.70;98966.41;4898337;29;20036;-71
2022/01/10 08:45:25;;;;;;;1.27;1.27;;;;;;;3.22;91.50;98974.94;4897822;29;20046;-70
2022/01/10 08:47:51;;;;;;;2.72;1.90;;;;;;;3.14;90.86;98976.53;4897888;29;20107;-70
2022/01/10 08:50:17;;;;;;;1.83;1.73;;;;;;;2.98;91.51;98982.25;4897659;29;20047;-71
2022/01/10 08:52:42;;;;;;;2.58;2.38;;;;;;;2.99;91.84;98981.41;4897879;29;20029;-70
2022/01/10 08:55:10;;;;;;;2.15;2.03;;;;;;;3.11;91.94;98986.75;4897798;29;20084;-70
2022/01/10 08:57:36;;;;;;;1.85;1.75;;;;;;;3.05;91.24;98990.06;4897490;29;20549;-71
2022/01/10 09:00:04;;;;;;;2.13;1.92;;;;;;;3.28;91.89;98990.38;4897604;29;20046;-71
2022/01/10 09:02:29;;;;;;;1.88;1.58;;;;;;;3.37;90.21;98999.06;4897571;29;20026;-71
2022/01/10 09:04:56;;;;;;;1.52;1.52;;;;;;;3.51;90.58;99003.53;4897492;29;20059;-70
2022/01/10 09:07:21;;;;;;;2.47;2.33;;;;;;;3.42;89.24;99018.75;4897203;29;20489;-71
2022/01/10 09:09:46;;;;;;;3.13;2.85;;;;;;;3.35;90.29;99022.94;4897373;29;20028;-71
2022/01/10 09:12:12;;;;;;;2.92;2.53;;;;;;;3.63;89.16;99015.66;4897231;29;20020;-71
2022/01/10 09:14:37;;;;;;;2.55;2.35;;;;;;;3.89;89.41;99017.69;4897668;29;20043;-71
2022/01/10 09:17:03;;;;;;;1.73;1.65;;;;;;;3.67;87.59;99025.06;4897261;29;20474;-71
2022/01/10 09:19:29;;;;;;;2.92;2.13;;;;;;;3.68;88.15;99031.94;4897282;29;20025;-70
2022/01/10 09:21:56;;;;;;;4.43;3.20;;;;;;;3.50;88.12;99047.06;4897463;29;20181;-71
2022/01/10 09:24:22;;;;;;;4.38;2.40;;;;;;;3.39;89.39;99048.59;4897458;29;20123;-71
2022/01/10 09:26:48;;;;;;;4.65;3.60;;;;;;;3.29;88.70;99048.47;4896953;29;20139;-71
2022/01/10 09:29:13;;;;;;;3.83;2.90;;;;;;;3.40;90.71;99061.44;4896986;29;20135;-70
2022/01/10 09:31:39;;;;;;;7.03;2.17;;;;;;;3.47;90.08;99060.66;4897166;29;20043;-71
2022/01/10 09:34:04;;;;;;;1.95;1.73;;;;;;;3.57;89.54;99064.22;4895904;29;20024;-71
2022/01/10 09:36:34;;;;;;;1.17;1.17;;;;;;;3.28;88.82;99072.31;4897051;29;20020;-71
2022/01/10 09:39:00;;;;;;;2.45;1.83;;;;;;;3.18;89.60;99075.56;4897086;29;20379;-71
2022/01/10 09:41:26;;;;;;;1.63;1.52;;;;;;;3.14;90.54;99078.06;4896963;29;20111;-70
2022/01/10 09:43:56;;;;;;;1.70;1.63;;;;;;;3.16;90.17;99077.25;4897556;29;20161;-71
2022/01/10 09:46:22;;;;;;;2.10;1.73;;;;;;;3.23;90.72;99083.34;4896817;29;20029;-71
2022/01/10 09:48:47;;;;;;;3.75;3.30;;;;;;;3.27;91.04;99075.72;4896879;29;20118;-71
2022/01/10 09:51:14;;;;;;;1.30;1.30;;;;;;;3.50;89.26;99082.91;4896925;29;20084;-71
2022/01/10 09:53:39;;;;;;;3.13;2.70;;;;;;;3.57;88.51;99087.28;4897021;29;20036;-71
2022/01/10 09:56:05;;;;;;;3.67;3.47;;;;;;;3.67;88.02;99086.56;4896869;29;20036;-72
2022/01/10 09:58:30;;;;;;;1.85;1.77;;;;;;;3.88;88.44;99092.88;4896565;29;20021;-72
2022/01/10 10:00:58;;;;;;;2.47;2.38;;;;;;;4.10;85.79;99089.72;4896885;29;20112;-72
2022/01/10 10:03:24;;;;;;;3.55;3.28;;;;;;;4.29;85.76;99099.38;4896750;29;20041;-71
2022/01/10 10:05:53;;;;;;;2.95;2.40;;;;;;;4.46;83.91;99097.03;4896560;29;20035;-72
2022/01/10 10:08:24;;;;;;;2.30;2.13;;;;;;;4.42;85.57;99091.84;4896520;29;20108;-71
2022/01/10 10:10:50;;;;;;;11.82;2.95;;;;;;;4.34;84.30;99094.28;4897195;29;20033;-71
2022/01/10 10:13:17;;;;;;;4.65;3.33;;;;;;;4.48;84.79;99109.84;4896711;29;20020;-71
2022/01/10 10:15:45;;;;;;;4.57;2.15;;;;;;;4.21;84.45;99106.13;4896555;29;20118;-71
2022/01/10 10:18:16;;;;;;;4.63;4.22;;;;;;;4.52;83.60;99109.06;4896850;29;20029;-71
2022/01/10 10:20:43;;;;;;;13.77;2.17;;;;;;;4.44;83.97;99119.22;4896660;29;20032;-72
2022/01/10 10:23:15;;;;;;;6.05;3.42;;;;;;;4.25;83.18;99120.69;4897894;29;20021;-71
2022/01/10 10:25:53;;;;;;;2.60;2.42;;;;;;;4.57;84.23;99115.94;4900466;29;20028;-71
2022/01/10 10:28:19;;;;;;;1.67;1.58;;;;;;;4.78;80.38;99117.88;4900097;29;20028;-71
2022/01/10 10:30:45;;;;;;;3.10;2.03;;;;;;;4.57;79.27;99117.66;4900204;29;20128;-71
2022/01/10 10:33:20;;;;;;;1.90;1.75;;;;;;;4.51;80.81;99126.16;4900388;29;20108;-71
2022/01/10 10:35:55;;;;;;;6.55;2.28;;;;;;;4.41;80.43;99123.47;4899953;29;20032;-71
2022/01/10 10:38:20;;;;;;;2.10;1.95;;;;;;;4.56;80.63;99123.66;4900065;29;20032;-71
2022/01/10 10:40:46;;;;;;;2.35;2.17;;;;;;;4.88;79.79;99122.31;4900073;29;20036;-71
2022/01/10 10:43:12;;;;;;;2.17;1.98;;;;;;;5.04;79.67;99127.59;4900290;29;20028;-71
2022/01/10 10:45:38;;;;;;;1.90;1.80;;;;;;;4.85;78.08;99122.25;4900039;29;20028;-71
2022/01/10 10:48:06;;;;;;;4.22;1.70;;;;;;;5.31;76.81;99132.94;4900014;29;20028;-71
2022/01/10 10:50:41;;;;;;;2.17;1.98;;;;;;;5.09;76.25;99134.47;4899825;29;20401;-71
2022/01/10 10:53:13;;;;;;;2.85;1.95;;;;;;;4.87;78.52;99125.69;4900053;29;20033;-71
2022/01/10 10:55:40;;;;;;;1.63;1.08;;;;;;;4.98;78.63;99133.53;4899965;29;20103;-71
2022/01/10 10:58:07;;;;;;;1.15;1.05;;;;;;;5.17;77.88;99134.53;4899821;29;20025;-71
2022/01/10 11:00:33;;;;;;;3.80;1.90;;;;;;;4.98;78.06;99137.78;4899681;29;20035;-71
2022/01/10 11:02:59;;;;;;;5.18;4.35;;;;;;;5.21;78.70;99133.72;4899915;29;20028;-71
2022/01/10 11:05:24;;;;;;;16.42;7.20;;;;;;;5.26;78.28;99142.31;4899689;29;20043;-71
2022/01/10 11:07:50;;;;;;;2.65;1.90;;;;;;;4.74;77.99;99143.50;4899353;29;20111;-71
2022/01/10 11:10:15;;;;;;;1.67;1.40;;;;;;;5.33;76.46;99146.69;4899631;29;20475;-71
2022/01/10 11:12:47;;;;;;;5.53;2.10;;;;;;;5.67;74.93;99141.81;4899509;29;20044;-71
2022/01/10 11:15:13;;;;;;;6.88;1.85;;;;;;;5.62;74.04;99153.78;4899625;29;20087;-71
2022/01/10 11:17:42;;;;;;;4.05;1.90;;;;;;;5.39;76.50;99154.44;4899371;29;20104;-71
2022/01/10 11:20:22;;;;;;;4.63;2.88;;;;;;;5.02;77.29;99167.78;4899438;29;20050;-71
2022/01/10 11:22:50;;;;;;;2.15;2.03;;;;;;;4.96;77.31;99170.28;4899726;29;20130;-71
2022/01/10 11:25:32;;;;;;;2.55;1.85;;;;;;;5.22;77.69;99171.44;4899470;29;20056;-71
2022/01/10 11:28:01;;;;;;;2.28;1.98;;;;;;;4.74;78.10;99179.44;4899065;29;20047;-71
2022/01/10 11:30:31;;;;;;;2.45;2.25;;;;;;;4.80;78.81;99175.25;4899685;29;20040;-76
2022/01/10 11:33:16;;;;;;;;;;;;;;;4.47;80.09;99190.25;4899513;29;20379;-76
2022/01/10 11:35:41;;;;;;;1.60;1.45;;;;;;;4.45;79.38;99189.34;4897828;29;20329;-76
2022/01/10 11:38:24;;;;;;;1.20;1.20;;;;;;;4.68;79.83;99182.78;4898930;29;20033;-76
2022/01/10 11:41:14;;;;;;;1.55;1.45;;;;;;;4.99;79.26;99190.88;4899522;29;20530;-76
2022/01/10 11:44:14;;;;;;;2.38;2.17;;;;;;;4.97;77.78;99195.97;4898702;29;20123;-76
2022/01/10 11:46:43;;;;;;;1.98;1.88;;;;;;;5.16;78.41;99190.19;4898779;29;20027;-76
2022/01/10 11:49:08;;;;;;;2.95;1.73;;;;;;;5.17;76.83;99203.88;4898920;29;20076;-76
2022/01/10 11:51:41;;;;;;;1.42;1.33;;;;;;;5.18;77.42;99192.78;4898649;29;20040;-76
2022/01/10 11:54:12;;;;;;;1.75;1.65;;;;;;;5.21;77.54;99197.06;4899107;29;20423;-76
2022/01/10 11:56:43;;;;;;;4.15;3.58;;;;;;;5.26;76.81;99206.53;4898517;29;20025;-76
2022/01/10 11:59:22;;;;;;;2.80;2.13;;;;;;;5.13;77.30;99194.44;4898638;29;20112;-76
2022/01/10 12:01:47;;;;;;;1.30;1.30;;;;;;;4.75;77.92;99207.72;4898721;29;20188;-76
2022/01/10 12:04:13;;;;;;;2.38;1.77;;;;;;;4.77;77.24;99211.16;4898416;29;20043;-76
2022/01/10 12:06:39;;;;;;;1.38;1.23;;;;;;;4.65;78.42;99221.28;4898533;29;20021;-76
2022/01/10 12:09:05;;;;;;;4.32;1.20;;;;;;;4.74;79.09;99221.41;4898629;29;20040;-76
2022/01/10 12:11:31;;;;;;;2.35;1.50;;;;;;;4.53;79.34;99226.22;4898505;29;20032;-76
2022/01/10 12:13:58;;;;;;;5.38;1.38;;;;;;;4.48;79.64;99227.88;4898550;29;20079;-76
2022/01/10 12:16:24;;;;;;;9.10;2.15;;;;;;;4.56;79.82;99231.41;4898205;29;20034;-76
2022/01/10 12:18:49;;;;;;;1.05;1.05;;;;;;;4.60;79.18;99233.19;4898156;29;20032;-76
2022/01/10 12:21:15;;;;;;;2.08;1.98;;;;;;;4.96;77.97;99231.91;4898570;29;20039;-76
2022/01/10 12:23:42;;;;;;;1.70;1.42;;;;;;;4.82;78.65;99235.16;4898466;29;20504;-76
2022/01/10 12:26:07;;;;;;;1.15;1.08;;;;;;;4.92;77.97;99250.69;4898211;29;20032;-76
2022/01/10 12:28:33;;;;;;;2.13;1.90;;;;;;;5.12;77.87;99244.06;4897781;29;20099;-75
2022/01/10 12:31:02;;;;;;;2.17;1.98;;;;;;;5.04;78.57;99258.53;4897955;29;20025;-77
2022/01/10 12:33:32;;;;;;;1.67;1.57;;;;;;;5.01;78.01;99263.63;4898054;29;20367;-76
2022/01/10 12:35:57;;;;;;;1.65;1.48;;;;;;;5.04;78.10;99263.69;4896776;29;20054;-77
2022/01/10 12:38:24;;;;;;;1.52;1.15;;;;;;;5.12;77.89;99262.91;4896608;29;20032;-77
2022/01/10 12:40:52;;;;;;;1.52;1.42;;;;;;;5.20;78.18;99268.13;4898058;29;20059;-77
2022/01/10 12:43:18;;;;;;;4.43;2.35;;;;;;;5.35;76.85;99270.88;4898066;29;20024;-77
2022/01/10 12:45:45;;;;;;;1.80;1.70;;;;;;;5.57;75.76;99273.69;4896048;29;20398;-77
2022/01/10 12:48:11;;;;;;;1.65;1.38;;;;;;;5.56;75.52;99274.50;4897865;29;20024;-77
2022/01/10 12:50:38;;;;;;;2.65;2.38;;;;;;;5.33;75.46;99280.28;4897596;29;20056;-76
2022/01/10 12:53:04;;;;;;;2.50;2.03;;;;;;;5.49;74.76;99278.75;4897909;29;20447;-78
2022/01/10 12:55:29;;;;;;;1.73;1.63;;;;;;;5.41;76.13;99282.91;4897766;29;20036;-76
2022/01/10 12:57:55;;;;;;;1.65;1.55;;;;;;;5.78;76.17;99288.44;4897436;29;20115;-76
2022/01/10 13:00:20;;;;;;;1.83;1.50;;;;;;;5.80;75.12;99287.63;4897450;29;20521;-76
2022/01/10 13:02:46;;;;;;;1.10;1.10;;;;;;;5.61;76.83;99301.16;4897552;29;20030;-76
2022/01/10 13:05:14;;;;;;;1.52;1.45;;;;;;;5.43;75.85;99306.09;4897408;29;20024;-76
2022/01/10 13:07:42;;;;;;;1.60;1.40;;;;;;;5.25;76.99;99302.44;4895889;29;20025;-76
2022/01/10 13:10:11;;;;;;;3.97;2.65;;;;;;;5.35;76.96;99300.84;4897773;29;20024;-76
2022/01/10 13:12:36;;;;;;;2.33;2.13;;;;;;;5.46;78.51;99311.25;4897385;29;20505;-76
2022/01/10 13:15:10;;;;;;;1.85;1.67;;;;;;;5.39;77.28;99313.75;4897324;29;20040;-76
2022/01/10 13:17:38;;;;;;;1.98;1.80;;;;;;;5.54;77.18;99317.34;4896996;29;20107;-76
2022/01/10 13:20:07;;;;;;;6.20;2.75;;;;;;;5.28;77.74;99325.63;4897277;29;20039;-76
2022/01/10 13:22:35;;;;;;;3.03;1.87;;;;;;;5.38;78.32;99319.75;4897206;29;20523;-76
2022/01/10 13:25:06;;;;;;;3.03;2.10;;;;;;;5.58;78.01;99316.53;4897109;29;20021;-76
2022/01/10 13:27:36;;;;;;;2.33;2.17;;;;;;;5.48;77.48;99327.56;4896722;29;20442;-76
2022/01/10 13:30:16;;;;;;;2.17;1.58;;;;;;;5.14;78.15;99329.72;4888106;29;20406;-76
2022/01/10 13:32:45;;;;;;;2.50;2.10;;;;;;;5.05;79.49;99342.44;4896960;29;20036;-76
2022/01/10 13:35:13;;;;;;;2.10;2.00;;;;;;;5.05;78.27;99345.00;4897234;29;20039;-76
2022/01/10 13:37:41;;;;;;;3.15;2.88;;;;;;;4.77;79.03;99348.91;4896586;29;20075;-76
2022/01/10 13:40:22;;;;;;;2.10;2.00;;;;;;;4.66;79.36;99353.88;4896960;29;20032;-76
2022/01/10 13:43:05;;;;;;;3.63;2.13;;;;;;;4.49;82.15;99353.59;4897213;29;20032;-76
2022/01/10 13:45:54;;;;;;;4.07;3.17;;;;;;;4.66;79.86;99361.59;4897044;29;20041;-76
2022/01/10 13:48:25;;;;;;;2.78;2.25;;;;;;;4.57;82.10;99369.13;4897348;29;20036;-76
2022/01/10 13:50:56;;;;;;;2.63;2.42;;;;;;;4.27;82.39;99366.94;4897019;29;20131;-76
2022/01/10 13:53:52;;;;;;;4.57;1.70;;;;;;;4.44;81.10;99369.78;4896904;29;20490;-75
2022/01/10 13:56:27;;;;;;;4.32;3.97;;;;;;;4.61;81.82;99374.34;4895444;29;20048;-75
2022/01/10 13:58:55;;;;;;;2.05;1.90;;;;;;;4.80;81.57;99372.91;4895771;29;20427;-75
2022/01/10 14:01:29;;;;;;;11.52;4.82;;;;;;;4.77;80.06;99378.00;4896833;29;20029;-76
2022/01/10 14:03:59;;;;;;;3.60;3.30;;;;;;;4.74;82.16;99380.53;4896951;29;20025;-76
2022/01/10 14:06:26;;;;;;;2.10;2.00;;;;;;;4.72;82.30;99382.19;4896628;29;20107;-76
2022/01/10 14:09:05;;;;;;;2.28;2.17;;;;;;;5.03;82.08;99383.53;4896521;29;20033;-76
2022/01/10 14:11:33;;;;;;;2.75;2.55;;;;;;;4.98;80.72;99389.41;4896834;29;20056;-76
2022/01/10 14:14:01;;;;;;;1.75;1.65;;;;;;;4.95;81.79;99384.25;4896700;29;20036;-76
2022/01/10 14:16:34;;;;;;;1.58;1.48;;;;;;;5.20;79.71;99391.44;4896648;29;20397;-76
2022/01/10 14:19:01;;;;;;;2.00;1.90;;;;;;;5.14;80.81;99391.38;4896516;29;20029;-76
2022/01/10 14:21:26;;;;;;;10.27;4.60;;;;;;;5.12;79.89;99393.91;4896634;29;20048;-76
2022/01/10 14:23:51;;;;;;;1.40;1.40;;;;;;;4.99;80.85;99402.28;4911114;29;20124;-76
2022/01/10 14:26:17;;;;;;;2.38;2.28;;;;;;;4.79;80.20;99396.88;4910948;29;20442;-76
2022/01/10 14:28:44;;;;;;;1.35;1.30;;;;;;;4.81;81.84;99397.75;4896173;29;20031;-76
2022/01/10 14:31:10;;;;;;;3.15;2.83;;;;;;;4.90;81.83;99407.28;4896511;29;20490;-76
2022/01/10 14:33:36;;;;;;;2.75;2.15;;;;;;;4.80;83.56;99406.28;4896606;29;20060;-76
2022/01/10 14:36:01;;;;;;;2.05;1.90;;;;;;;5.07;81.94;99410.94;4896201;29;20088;-76
2022/01/10 14:38:28;;;;;;;3.85;2.30;;;;;;;4.95;82.36;99425.34;4896265;29;20076;-76
2022/01/10 14:40:58;;;;;;;3.17;2.25;;;;;;;4.81;80.17;99418.28;4896700;29;20068;-75
2022/01/10 14:43:24;;;;;;;2.85;1.67;;;;;;;4.67;81.07;99419.75;4896556;29;20104;-76
2022/01/10 14:45:49;;;;;;;11.70;4.43;;;;;;;4.64;81.75;99420.59;4896236;29;20112;-76
2022/01/10 14:48:15;;;;;;;2.28;2.17;;;;;;;4.42;83.84;99427.91;4896552;29;20032;-76
2022/01/10 14:50:40;;;;;;;1.77;1.67;;;;;;;4.40;83.76;99427.88;4896181;29;20061;-76
2022/01/10 14:53:06;;;;;;;7.65;2.70;;;;;;;4.34;82.79;99436.31;4896397;29;20033;-76
2022/01/10 14:55:43;;;;;;;3.35;2.70;;;;;;;4.26;83.48;99440.47;4896541;29;20029;-76
2022/01/10 14:58:09;;;;;;;2.38;2.17;;;;;;;4.32;83.70;99432.88;4896219;29;20446;-76
2022/01/10 15:00:35;;;;;;;2.58;1.98;;;;;;;4.24;83.81;99439.56;4896186;29;20032;-76
2022/01/10 15:03:00;;;;;;;19.75;9.10;;;;;;;4.22;84.10;99441.25;4896433;29;20040;-76
2022/01/10 15:05:26;;;;;;;3.17;2.28;;;;;;;4.26;83.67;99442.16;4896263;29;20075;-76
2022/01/10 15:07:51;;;;;;;2.95;1.35;;;;;;;4.25;83.32;99456.66;4896014;29;20031;-76
2022/01/10 15:10:17;;;;;;;4.35;3.05;;;;;;;4.20;83.51;99463.41;4913342;29;20029;-76
2022/01/10 15:12:42;;;;;;;1.75;1.45;;;;;;;4.22;84.65;99459.19;4899626;29;20075;-74
2022/01/10 15:15:08;;;;;;;1.65;1.55;;;;;;;4.23;84.92;99457.50;4899497;29;20043;-77
2022/01/10 15:17:34;;;;;;;2.45;2.35;;;;;;;4.12;84.38;99459.88;4899447;29;20033;-76
2022/01/10 15:20:00;;;;;;;1.63;1.52;;;;;;;4.15;86.10;99464.16;4899338;29;20024;-76
2022/01/10 15:22:25;;;;;;;2.60;2.47;;;;;;;4.17;85.72;99468.50;4899533;29;20064;-76
2022/01/10 15:24:52;;;;;;;2.25;2.15;;;;;;;4.22;84.55;99472.03;4898592;29;20490;-75
2022/01/10 15:27:18;;;;;;;1.77;1.67;;;;;;;4.12;84.67;99472.69;4898835;29;20474;-75
2022/01/10 15:29:44;;;;;;;9.43;3.63;;;;;;;4.13;86.07;99482.09;4898998;29;20447;-74
2022/01/10 15:32:09;;;;;;;3.15;2.25;;;;;;;4.19;86.30;99482.22;4899021;29;20040;-74
2022/01/10 15:34:35;;;;;;;7.63;5.38;;;;;;;4.16;85.84;99487.31;4899271;29;20233;-74
2022/01/10 15:37:02;;;;;;;1.98;1.55;;;;;;;4.11;86.79;99483.78;4898964;29;20013;-74
2022/01/10 15:39:29;;;;;;;1.95;1.85;;;;;;;3.99;87.11;99496.34;4899027;29;20332;-74
2022/01/10 15:41:54;;;;;;;4.15;2.05;;;;;;;4.05;87.71;99505.03;4899057;29;20028;-74
2022/01/10 15:44:20;;;;;;;2.63;2.33;;;;;;;4.04;86.88;99507.56;4897630;29;20088;-74
2022/01/10 15:46:45;;;;;;;2.25;2.15;;;;;;;4.03;88.71;99509.25;4897915;29;20402;-74
2022/01/10 15:49:11;;;;;;;2.70;2.28;;;;;;;3.92;89.23;99515.03;4898645;29;20080;-74
2022/01/10 15:51:36;;;;;;;1.70;1.60;;;;;;;3.98;88.08;99517.72;4899117;29;20138;-74
2022/01/10 15:54:02;;;;;;;3.35;3.05;;;;;;;3.84;87.99;99520.84;4898846;29;20498;-75