Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:23;;;;;;;399.50;104.23;;;;;;;0.46;75.55;100354.63;343864;28;1405;-70
2022/01/17 00:00:34;;;;;;;402.95;104.00;;;;;;;0.48;76.11;100354.66;342385;28;1073;-70
2022/01/17 00:00:44;;;;;;;399.85;103.30;;;;;;;0.49;75.53;100353.81;342686;28;869;-71
2022/01/17 00:00:55;;;;;;;400.00;101.57;;;;;;;0.49;75.27;100351.22;340957;28;1165;-70
2022/01/17 00:01:07;;;;;;;402.90;103.70;;;;;;;0.48;75.36;100354.66;338637;29;1610;-70
2022/01/17 00:01:17;;;;;;;407.05;105.40;;;;;;;0.46;75.18;100359.78;341370;29;900;-70
2022/01/17 00:01:28;;;;;;;407.83;106.10;;;;;;;0.47;75.15;100350.34;341294;28;1028;-70
2022/01/17 00:01:39;;;;;;;404.60;104.82;;;;;;;0.50;75.47;100352.97;346099;28;1936;-70
2022/01/17 00:01:49;;;;;;;403.67;103.47;;;;;;;0.49;75.82;100354.69;342743;28;786;-70
2022/01/17 00:01:59;;;;;;;404.55;102.47;;;;;;;0.49;75.91;100353.81;342708;28;858;-70
2022/01/17 00:02:10;;;;;;;401.90;101.97;;;;;;;0.48;75.73;100354.66;343889;28;1484;-70
2022/01/17 00:02:21;;;;;;;399.55;103.07;;;;;;;0.48;75.19;100352.94;339978;29;1386;-70
2022/01/17 00:02:32;;;;;;;400.25;104.38;;;;;;;0.47;74.98;100353.78;341249;28;1416;-69
2022/01/17 00:02:42;;;;;;;403.40;104.63;;;;;;;0.47;75.77;100346.06;338716;29;778;-70
2022/01/17 00:02:53;;;;;;;408.23;105.47;;;;;;;0.48;75.64;100354.66;341333;29;956;-70
2022/01/17 00:03:04;;;;;;;404.75;103.85;;;;;;;0.47;75.39;100343.50;337823;29;2045;-70
2022/01/17 00:03:14;;;;;;;402.25;103.35;;;;;;;0.48;75.27;100349.50;341408;29;876;-71
2022/01/17 00:03:25;;;;;;;395.60;103.07;;;;;;;0.47;75.64;100350.34;343969;28;861;-71
2022/01/17 00:03:36;;;;;;;399.95;105.47;;;;;;;0.48;74.97;100349.50;342506;28;1134;-71
2022/01/17 00:03:46;;;;;;;402.80;105.53;;;;;;;0.48;75.30;100352.06;341302;28;1362;-71
2022/01/17 00:03:57;;;;;;;401.83;105.47;;;;;;;0.47;75.13;100350.34;339943;28;1316;-71
2022/01/17 00:04:10;;;;;;;400.57;105.90;;;;;;;0.47;74.98;100345.19;341461;29;1255;-71
2022/01/17 00:04:20;;;;;;;400.25;106.28;;;;;;;0.45;75.83;100344.31;342576;28;897;-71
2022/01/17 00:04:31;;;;;;;399.13;104.03;;;;;;;0.47;75.35;100346.06;341373;29;821;-71
2022/01/17 00:04:41;;;;;;;395.10;103.25;;;;;;;0.47;75.24;100346.06;342573;28;1355;-71
2022/01/17 00:04:52;;;;;;;396.60;103.27;;;;;;;0.48;75.21;100350.38;341296;29;1284;-70
2022/01/17 00:05:04;;;;;;;397.95;103.97;;;;;;;0.49;75.55;100340.94;345290;28;1328;-70
2022/01/17 00:05:14;;;;;;;402.05;104.50;;;;;;;0.49;75.87;100348.66;342540;28;1337;-70
2022/01/17 00:05:25;;;;;;;402.70;105.25;;;;;;;0.48;75.11;100344.34;342510;28;905;-70
2022/01/17 00:05:35;;;;;;;402.30;104.37;;;;;;;0.46;75.20;100344.34;341372;29;901;-70
2022/01/17 00:05:46;;;;;;;400.25;103.72;;;;;;;0.45;75.19;100344.31;341385;29;968;-71
2022/01/17 00:05:56;;;;;;;397.77;103.37;;;;;;;0.45;75.26;100345.19;341345;29;889;-70
2022/01/17 00:06:06;;;;;;;397.50;104.70;;;;;;;0.45;75.06;100344.31;342627;28;822;-70
2022/01/17 00:06:17;;;;;;;398.03;103.50;;;;;;;0.43;75.00;100344.34;338691;28;1220;-69
2022/01/17 00:06:27;;;;;;;404.23;103.73;;;;;;;0.44;75.01;100347.75;339645;29;1473;-69
2022/01/17 00:06:39;;;;;;;402.10;101.23;;;;;;;0.45;75.01;100344.31;341277;28;1237;-69
2022/01/17 00:06:49;;;;;;;400.58;102.68;;;;;;;0.43;75.33;100346.03;342274;28;1375;-69
2022/01/17 00:07:00;;;;;;;397.67;102.50;;;;;;;0.42;75.15;100352.03;341289;29;881;-70
2022/01/17 00:07:10;;;;;;;398.33;103.37;;;;;;;0.42;75.06;100341.75;344060;28;996;-70
2022/01/17 00:07:21;;;;;;;399.83;102.27;;;;;;;0.41;74.87;100347.72;342679;28;897;-70
2022/01/17 00:07:31;;;;;;;399.02;101.30;;;;;;;0.39;75.58;100339.13;342525;28;865;-71
2022/01/17 00:07:42;;;;;;;396.98;99.28;;;;;;;0.39;75.58;100340.00;345342;28;797;-70
2022/01/17 00:07:52;;;;;;;397.83;101.57;;;;;;;0.41;75.40;100343.44;342665;28;825;-70
2022/01/17 00:08:03;;;;;;;398.38;103.82;;;;;;;0.42;75.65;100342.59;339932;29;1327;-70
2022/01/17 00:08:13;;;;;;;402.57;105.07;;;;;;;0.43;75.63;100346.03;341322;29;944;-70
2022/01/17 00:08:24;;;;;;;404.37;104.93;;;;;;;0.44;74.71;100345.16;340022;29;814;-70
2022/01/17 00:08:40;;;;;;;407.07;104.37;;;;;;;0.44;75.19;100345.16;341120;28;1325;-70
2022/01/17 00:08:51;;;;;;;404.30;104.45;;;;;;;0.42;75.20;100340.03;341210;29;1497;-70
2022/01/17 00:09:02;;;;;;;403.25;104.18;;;;;;;0.41;75.91;100338.31;338797;29;814;-70
2022/01/17 00:09:12;;;;;;;399.15;103.63;;;;;;;0.42;75.41;100346.88;341270;29;1221;-71
2022/01/17 00:09:22;;;;;;;398.33;103.67;;;;;;;0.41;75.52;100345.16;342800;28;773;-71
2022/01/17 00:09:33;;;;;;;392.88;102.35;;;;;;;0.40;74.78;100341.72;342508;28;817;-71
2022/01/17 00:09:43;;;;;;;395.10;103.37;;;;;;;0.41;75.61;100342.59;339186;29;1316;-71
2022/01/17 00:09:54;;;;;;;395.88;103.32;;;;;;;0.42;74.98;100341.75;338759;29;830;-71
2022/01/17 00:10:05;;;;;;;400.07;105.40;;;;;;;0.43;74.95;100338.31;339957;29;1201;-71
2022/01/17 00:10:15;;;;;;;398.90;107.80;;;;;;;0.43;75.68;100340.91;340001;29;826;-71
2022/01/17 00:10:26;;;;;;;401.33;110.37;;;;;;;0.44;75.18;100340.88;342534;28;1376;-71
2022/01/17 00:10:36;;;;;;;403.65;108.93;;;;;;;0.44;75.49;100340.00;342726;28;822;-71
2022/01/17 00:10:47;;;;;;;403.63;106.83;;;;;;;0.44;75.22;100343.44;342793;28;778;-71
2022/01/17 00:10:57;;;;;;;400.98;104.32;;;;;;;0.46;74.72;100340.91;342604;28;833;-71
2022/01/17 00:11:14;;;;;;;395.50;103.63;;;;;;;0.46;75.10;100339.19;342705;28;932;-71
2022/01/17 00:11:25;;;;;;;396.17;103.40;;;;;;;0.47;75.73;100342.63;341075;29;1353;-71
2022/01/17 00:11:40;;;;;;;400.03;104.93;;;;;;;0.50;74.82;100337.50;341272;28;1190;-71
2022/01/17 00:11:51;;;;;;;398.35;102.65;;;;;;;0.50;75.22;100337.50;339998;29;1425;-71
2022/01/17 00:12:01;;;;;;;399.70;102.53;;;;;;;0.50;75.44;100342.66;340919;28;1237;-71
2022/01/17 00:12:11;;;;;;;403.80;105.53;;;;;;;0.50;75.65;100337.50;341361;29;1348;-70
2022/01/17 00:12:22;;;;;;;402.77;105.47;;;;;;;0.49;74.78;100340.94;341305;29;841;-70
2022/01/17 00:12:36;;;;;;;401.15;103.38;;;;;;;0.48;75.09;100340.06;343913;28;1355;-70
2022/01/17 00:12:48;;;;;;;403.80;101.85;;;;;;;0.48;75.72;100340.06;343854;28;1570;-70
2022/01/17 00:12:59;;;;;;;404.63;103.18;;;;;;;0.48;75.09;100337.50;343878;28;1315;-70
2022/01/17 00:13:14;;;;;;;399.83;104.50;;;;;;;0.50;75.48;100337.50;342612;28;1236;-70
2022/01/17 00:13:27;;;;;;;394.98;104.63;;;;;;;0.51;75.19;100341.81;341133;28;1363;-70
2022/01/17 00:13:39;;;;;;;399.20;106.95;;;;;;;0.51;74.80;100337.53;343888;28;1094;-70
2022/01/17 00:13:49;;;;;;;396.38;105.13;;;;;;;0.52;74.62;100333.25;342647;28;928;-70
2022/01/17 00:14:00;;;;;;;394.92;105.28;;;;;;;0.52;74.36;100335.81;342708;28;857;-71
2022/01/17 00:14:14;;;;;;;394.97;104.23;;;;;;;0.52;74.57;100341.84;344028;28;916;-71
2022/01/17 00:14:32;;;;;;;397.45;103.43;;;;;;;0.50;75.03;100340.09;341303;29;1017;-71
2022/01/17 00:14:43;;;;;;;400.45;104.78;;;;;;;0.50;74.53;100342.66;339871;29;1416;-71
2022/01/17 00:14:56;;;;;;;401.17;104.80;;;;;;;0.50;74.54;100347.81;341490;29;818;-71
2022/01/17 00:15:45;;;;;;;402.70;104.38;;;;;;;0.47;75.29;100337.47;342638;28;1044;-71
2022/01/17 00:15:49;;;;;;;403.77;105.65;;;;;;;0.40;74.47;100335.72;341986;28;985;-71
2022/01/17 00:16:13;;;;;;;404.50;105.72;;;;;;;0.41;75.05;100337.44;342301;28;1491;-71
2022/01/17 00:16:33;;;;;;;404.88;106.65;;;;;;;0.42;74.56;100340.03;339845;29;1310;-70
2022/01/17 00:16:50;;;;;;;402.27;105.78;;;;;;;0.42;74.77;100334.00;339906;29;1368;-70
2022/01/17 00:17:11;;;;;;;399.70;105.75;;;;;;;0.43;74.61;100340.91;342656;28;921;-71
2022/01/17 00:17:36;;;;;;;399.83;103.70;;;;;;;0.44;74.92;100338.31;341256;29;826;-71
2022/01/17 00:17:51;;;;;;;400.75;104.30;;;;;;;0.46;74.81;100344.34;341328;29;1014;-71
2022/01/17 00:18:41;;;;;;;402.23;102.82;;;;;;;0.46;74.12;100340.91;342664;28;868;-71
2022/01/17 00:19:35;;;;;;;400.42;106.68;;;;;;;0.43;74.47;100344.34;340093;29;845;-71
2022/01/17 00:19:47;;;;;;;398.30;104.85;;;;;;;0.40;74.32;100343.44;339951;29;937;-70
2022/01/17 00:20:07;;;;;;;398.85;106.43;;;;;;;0.39;74.29;100339.13;340008;29;1386;-70
2022/01/17 00:20:25;;;;;;;399.30;106.88;;;;;;;0.38;74.99;100346.00;342208;28;1378;-70
2022/01/17 00:20:36;;;;;;;398.67;105.88;;;;;;;0.37;74.48;100336.53;342680;28;944;-70
2022/01/17 00:20:47;;;;;;;397.70;104.70;;;;;;;0.38;74.41;100346.00;342634;28;898;-70
2022/01/17 00:20:57;;;;;;;399.27;103.97;;;;;;;0.39;74.46;100339.13;341360;29;866;-70
2022/01/17 00:21:08;;;;;;;398.47;104.20;;;;;;;0.40;74.21;100340.84;345224;28;1321;-70
2022/01/17 00:21:18;;;;;;;399.27;104.00;;;;;;;0.40;74.52;100346.88;343938;28;1536;-70
2022/01/17 00:21:29;;;;;;;398.93;104.90;;;;;;;0.42;74.33;100339.16;341133;29;1318;-70
2022/01/17 00:21:41;;;;;;;401.23;104.90;;;;;;;0.41;74.40;100343.44;341231;29;1972;-70
2022/01/17 00:21:51;;;;;;;403.80;107.53;;;;;;;0.42;74.66;100339.16;340040;29;1400;-70
2022/01/17 00:22:02;;;;;;;403.43;108.47;;;;;;;0.41;74.55;100347.72;342629;28;1338;-70
2022/01/17 00:22:13;;;;;;;407.70;110.37;;;;;;;0.42;74.94;100349.47;345360;28;802;-70
2022/01/17 00:22:24;;;;;;;404.20;108.55;;;;;;;0.43;73.97;100351.19;342501;28;1242;-70
2022/01/17 00:22:34;;;;;;;403.37;105.80;;;;;;;0.44;74.15;100340.00;343967;28;1211;-70
2022/01/17 00:22:47;;;;;;;397.88;104.65;;;;;;;0.43;74.25;100346.03;341401;29;909;-70
2022/01/17 00:22:57;;;;;;;397.85;104.85;;;;;;;0.43;74.36;100343.47;341325;29;936;-70
2022/01/17 00:23:08;;;;;;;398.97;105.50;;;;;;;0.40;74.45;100338.28;341319;28;1184;-69
2022/01/17 00:23:18;;;;;;;404.00;106.35;;;;;;;0.42;73.90;100344.31;343931;28;1188;-70
2022/01/17 00:23:29;;;;;;;407.40;106.57;;;;;;;0.40;74.37;100349.44;343697;28;809;-70
2022/01/17 00:23:39;;;;;;;405.27;104.32;;;;;;;0.39;74.00;100344.28;339698;28;1453;-69
2022/01/17 00:23:49;;;;;;;402.60;102.60;;;;;;;0.39;74.18;100346.84;341275;29;1243;-70
2022/01/17 00:24:00;;;;;;;399.75;100.57;;;;;;;0.37;74.70;100351.97;343951;28;797;-70
2022/01/17 00:24:10;;;;;;;402.33;101.07;;;;;;;0.39;74.69;100346.84;343944;28;1116;-70
2022/01/17 00:24:21;;;;;;;401.67;101.43;;;;;;;0.38;74.28;100352.84;343989;28;845;-70
2022/01/17 00:24:32;;;;;;;403.30;104.75;;;;;;;0.39;73.54;100349.44;343966;28;1596;-70
2022/01/17 00:24:42;;;;;;;403.03;106.77;;;;;;;0.38;74.61;100347.69;342563;28;1196;-70
2022/01/17 00:24:54;;;;;;;404.15;109.20;;;;;;;0.37;74.74;100345.97;345279;28;1051;-70
2022/01/17 00:25:05;;;;;;;403.52;108.00;;;;;;;0.33;74.43;100348.50;341355;29;854;-70
2022/01/17 00:25:16;;;;;;;402.92;105.38;;;;;;;0.33;74.08;100350.22;339250;28;1407;-70
2022/01/17 00:25:26;;;;;;;403.48;104.10;;;;;;;0.30;74.65;100345.88;341205;29;1028;-70
2022/01/17 00:25:36;;;;;;;406.60;106.00;;;;;;;0.27;74.83;100351.00;341294;28;1172;-70
2022/01/17 00:25:47;;;;;;;402.67;105.75;;;;;;;0.27;74.49;100345.00;342616;28;1181;-70
2022/01/17 00:25:57;;;;;;;404.33;107.53;;;;;;;0.26;74.36;100345.84;345331;28;790;-70
2022/01/17 00:26:07;;;;;;;401.40;105.57;;;;;;;0.25;74.88;100347.53;342662;28;1020;-69
2022/01/17 00:26:18;;;;;;;405.85;106.57;;;;;;;0.24;74.37;100350.97;340017;29;799;-70
2022/01/17 00:26:28;;;;;;;404.48;104.38;;;;;;;0.22;74.80;100344.94;341194;28;1316;-70
2022/01/17 00:26:39;;;;;;;404.87;106.20;;;;;;;0.21;74.56;100345.78;341270;29;906;-71
2022/01/17 00:26:52;;;;;;;402.13;104.87;;;;;;;0.20;74.68;100358.63;344071;28;850;-71
2022/01/17 00:27:02;;;;;;;399.17;105.15;;;;;;;0.19;74.66;100344.03;343865;28;1316;-71
2022/01/17 00:27:14;;;;;;;398.83;105.87;;;;;;;0.20;74.70;100345.75;344038;28;865;-71
2022/01/17 00:27:24;;;;;;;399.52;108.55;;;;;;;0.19;74.19;100357.75;343846;28;1679;-71
2022/01/17 00:27:35;;;;;;;403.57;109.90;;;;;;;0.18;74.53;100350.00;342516;28;1272;-71
2022/01/17 00:27:47;;;;;;;404.85;108.07;;;;;;;0.18;74.56;100358.59;339979;28;1272;-70
2022/01/17 00:27:57;;;;;;;403.52;106.32;;;;;;;0.18;74.33;100343.16;344906;28;1440;-70
2022/01/17 00:28:08;;;;;;;400.17;104.53;;;;;;;0.17;74.11;100353.44;341370;29;1136;-70
2022/01/17 00:28:18;;;;;;;396.73;104.37;;;;;;;0.17;75.01;100354.28;340081;29;803;-70
2022/01/17 00:28:28;;;;;;;398.35;104.32;;;;;;;0.19;74.52;100352.59;339946;29;1001;-70
2022/01/17 00:28:39;;;;;;;397.43;103.60;;;;;;;0.16;74.68;100352.56;340973;28;1323;-70
2022/01/17 00:28:49;;;;;;;399.45;103.85;;;;;;;0.16;74.46;100352.56;341285;28;1170;-70
2022/01/17 00:29:00;;;;;;;399.63;104.20;;;;;;;0.17;75.00;100353.44;342563;28;1268;-71
2022/01/17 00:29:10;;;;;;;402.27;105.77;;;;;;;0.17;75.17;100353.44;340091;29;885;-71
2022/01/17 00:29:20;;;;;;;401.63;105.87;;;;;;;0.15;74.88;100355.97;338657;29;949;-71
2022/01/17 00:29:31;;;;;;;403.43;106.93;;;;;;;0.12;75.06;100348.22;341223;29;873;-71
2022/01/17 00:29:41;;;;;;;403.85;107.65;;;;;;;0.12;75.47;100355.94;341370;29;815;-69
2022/01/17 00:29:52;;;;;;;405.07;108.07;;;;;;;0.13;74.88;100343.94;341414;29;774;-70
2022/01/17 00:30:03;;;;;;;405.83;106.93;;;;;;;0.14;75.03;100349.09;341279;29;933;-71
2022/01/17 00:30:14;;;;;;;401.08;105.40;;;;;;;0.16;74.70;100352.56;339927;29;1360;-70
2022/01/17 00:30:24;;;;;;;398.30;104.47;;;;;;;0.17;74.84;100349.16;340017;29;743;-70
2022/01/17 00:30:35;;;;;;;399.90;105.72;;;;;;;0.15;75.39;100349.97;342602;28;1475;-70
2022/01/17 00:30:45;;;;;;;400.57;105.73;;;;;;;0.15;75.48;100349.97;341330;29;897;-71
2022/01/17 00:30:56;;;;;;;402.85;105.53;;;;;;;0.14;75.90;100349.09;341172;29;870;-71
2022/01/17 00:31:06;;;;;;;403.02;103.20;;;;;;;0.14;75.71;100348.25;342605;28;854;-70
2022/01/17 00:31:17;;;;;;;404.07;103.13;;;;;;;0.12;75.52;100348.22;342678;28;1039;-70
2022/01/17 00:31:27;;;;;;;405.65;104.35;;;;;;;0.14;75.61;100353.38;341093;28;1447;-70
2022/01/17 00:31:38;;;;;;;407.17;105.20;;;;;;;0.13;75.68;100347.38;340024;28;1461;-70
2022/01/17 00:31:48;;;;;;;407.55;107.28;;;;;;;0.11;76.03;100354.22;341222;28;1105;-70
2022/01/17 00:31:58;;;;;;;405.80;107.27;;;;;;;0.10;75.52;100355.06;346267;28;1280;-70
2022/01/17 00:32:09;;;;;;;401.60;106.80;;;;;;;0.11;75.26;100349.06;344079;28;802;-70
2022/01/17 00:32:19;;;;;;;399.50;104.87;;;;;;;0.09;75.51;100345.59;342633;28;878;-70
2022/01/17 00:32:33;;;;;;;399.73;103.07;;;;;;;0.10;75.56;100352.47;345338;28;880;-69
2022/01/17 00:32:43;;;;;;;403.86;104.84;;;;;;;0.09;75.63;100350.75;341275;29;917;-70
2022/01/17 00:32:54;;;;;;;399.20;104.70;;;;;;;0.10;75.92;100352.47;342637;28;873;-69
2022/01/17 00:33:04;;;;;;;398.20;105.90;;;;;;;0.10;75.56;100349.91;342682;28;865;-70
2022/01/17 00:33:14;;;;;;;400.25;106.50;;;;;;;0.11;75.24;100349.06;341246;28;1360;-70
2022/01/17 00:33:25;;;;;;;402.67;106.03;;;;;;;0.13;75.81;100349.94;339860;29;945;-70
2022/01/17 00:33:35;;;;;;;403.58;104.35;;;;;;;0.12;75.84;100355.94;341203;28;1305;-70
2022/01/17 00:33:46;;;;;;;405.93;104.47;;;;;;;0.11;75.69;100354.22;342419;28;1244;-69
2022/01/17 00:33:56;;;;;;;404.73;104.47;;;;;;;0.10;75.71;100349.03;342688;28;786;-70
2022/01/17 00:34:06;;;;;;;405.07;104.70;;;;;;;0.08;75.39;100353.31;339977;28;1189;-69
2022/01/17 00:34:17;;;;;;;402.55;104.25;;;;;;;0.07;75.77;100351.56;339985;29;862;-70
2022/01/17 00:34:27;;;;;;;405.63;105.50;;;;;;;0.04;75.34;100347.25;339966;29;810;-70
2022/01/17 00:34:38;;;;;;;403.00;104.97;;;;;;;0.07;75.58;100346.44;341146;29;1301;-69
2022/01/17 00:34:48;;;;;;;402.53;106.47;;;;;;;0.08;76.00;100346.44;341231;28;1468;-69
2022/01/17 00:34:58;;;;;;;402.45;106.32;;;;;;;0.09;75.69;100345.59;338611;29;1448;-70
2022/01/17 00:35:09;;;;;;;405.27;108.57;;;;;;;0.09;75.79;100345.59;338580;29;1372;-70
2022/01/17 00:35:20;;;;;;;405.05;106.68;;;;;;;0.09;76.02;100344.75;341090;28;1113;-70
2022/01/17 00:35:31;;;;;;;403.58;107.57;;;;;;;0.10;75.60;100344.75;339719;29;1307;-70
2022/01/17 00:35:41;;;;;;;400.40;106.43;;;;;;;0.12;75.25;100350.78;342529;28;1312;-70
2022/01/17 00:35:51;;;;;;;399.63;104.50;;;;;;;0.12;75.76;100345.66;343973;28;937;-70
2022/01/17 00:36:02;;;;;;;397.67;102.97;;;;;;;0.12;75.67;100345.66;343941;28;866;-70
2022/01/17 00:36:12;;;;;;;395.33;100.90;;;;;;;0.13;75.67;100346.50;343948;28;1226;-70
2022/01/17 00:36:23;;;;;;;394.90;102.32;;;;;;;0.09;75.86;100343.03;341310;29;802;-69
2022/01/17 00:36:33;;;;;;;399.40;102.60;;;;;;;0.12;75.98;100343.06;341642;28;1497;-72
2022/01/17 00:36:44;;;;;;;406.53;106.53;;;;;;;0.11;75.75;100343.91;342604;28;1186;-70
2022/01/17 00:36:54;;;;;;;405.52;106.53;;;;;;;0.12;75.99;100335.34;339738;29;1429;-69
2022/01/17 00:37:05;;;;;;;401.30;104.70;;;;;;;0.13;75.82;100343.94;339952;28;1232;-69
2022/01/17 00:37:15;;;;;;;398.42;103.35;;;;;;;0.12;76.28;100343.06;342703;28;821;-70
2022/01/17 00:37:25;;;;;;;399.40;103.33;;;;;;;0.12;75.66;100344.78;342438;28;1200;-70
2022/01/17 00:37:36;;;;;;;401.30;104.57;;;;;;;0.12;75.57;100343.06;345132;28;738;-69
2022/01/17 00:37:48;;;;;;;400.73;104.95;;;;;;;0.14;75.56;100337.94;341200;29;861;-70
2022/01/17 00:37:59;;;;;;;402.70;104.25;;;;;;;0.14;76.00;100341.38;342238;28;2205;-71
2022/01/17 00:38:12;;;;;;;402.30;104.67;;;;;;;0.13;75.55;100347.38;339816;29;1326;-71
2022/01/17 00:38:22;;;;;;;401.60;102.95;;;;;;;0.11;75.27;100341.34;340992;29;1358;-71
2022/01/17 00:38:32;;;;;;;403.98;105.03;;;;;;;0.12;76.03;100349.94;341432;28;1107;-71
2022/01/17 00:38:43;;;;;;;401.17;104.57;;;;;;;0.10;75.86;100338.75;342431;28;1104;-70
2022/01/17 00:38:53;;;;;;;399.83;104.75;;;;;;;0.11;75.36;100348.19;345124;28;790;-70
2022/01/17 00:39:04;;;;;;;396.37;103.47;;;;;;;0.11;75.26;100351.63;343755;28;1167;-70
2022/01/17 00:39:14;;;;;;;398.77;103.23;;;;;;;0.09;75.97;100345.59;343866;28;1079;-70
2022/01/17 00:39:25;;;;;;;401.50;103.13;;;;;;;0.09;75.78;100350.75;342480;28;907;-70
2022/01/17 00:39:35;;;;;;;403.67;104.47;;;;;;;0.10;76.12;100347.34;338589;29;1210;-70
2022/01/17 00:39:45;;;;;;;404.20;105.50;;;;;;;0.11;75.52;100349.06;339852;28;1244;-70
2022/01/17 00:39:56;;;;;;;402.70;105.78;;;;;;;0.12;76.23;100344.78;342672;28;924;-70
2022/01/17 00:40:07;;;;;;;399.38;104.05;;;;;;;0.10;75.51;100343.91;342485;28;1363;-70
2022/01/17 00:40:18;;;;;;;398.80;104.07;;;;;;;0.08;76.05;100341.31;342453;28;1280;-70
2022/01/17 00:40:29;;;;;;;399.40;103.07;;;;;;;0.09;75.73;100344.75;339974;29;930;-70
2022/01/17 00:40:41;;;;;;;404.77;106.90;;;;;;;0.08;76.17;100343.00;341222;29;988;-70
2022/01/17 00:40:51;;;;;;;402.75;107.28;;;;;;;0.07;75.91;100346.44;343927;28;834;-70
2022/01/17 00:41:01;;;;;;;400.10;108.47;;;;;;;0.06;76.46;100340.41;345322;28;1070;-70
2022/01/17 00:41:12;;;;;;;397.70;106.03;;;;;;;0.06;76.17;100343.00;342674;28;873;-70
2022/01/17 00:41:22;;;;;;;400.63;105.45;;;;;;;0.07;75.84;100347.28;341343;29;791;-70
2022/01/17 00:41:33;;;;;;;396.37;102.53;;;;;;;0.08;75.67;100346.44;342458;28;1194;-70
2022/01/17 00:41:43;;;;;;;392.88;102.32;;;;;;;0.09;76.25;100344.75;341259;29;893;-70
2022/01/17 00:41:53;;;;;;;393.60;102.40;;;;;;;0.10;76.19;100347.34;342987;28;1339;-70
2022/01/17 00:42:04;;;;;;;400.20;106.15;;;;;;;0.10;76.03;100342.19;341286;29;818;-69
2022/01/17 00:42:14;;;;;;;399.23;105.10;;;;;;;0.11;76.16;100336.19;339800;28;1394;-69
2022/01/17 00:42:25;;;;;;;398.10;103.20;;;;;;;0.12;76.32;100345.66;341365;29;791;-69
2022/01/17 00:42:35;;;;;;;397.13;101.53;;;;;;;0.11;76.46;100335.34;342704;28;1008;-69
2022/01/17 00:42:46;;;;;;;400.48;102.55;;;;;;;0.06;76.15;100335.28;342504;28;1352;-69
2022/01/17 00:42:56;;;;;;;402.73;104.40;;;;;;;0.10;76.07;100339.63;339820;29;1100;-69
2022/01/17 00:43:07;;;;;;;403.95;105.00;;;;;;;0.09;76.27;100335.31;342544;28;1129;-69
2022/01/17 00:43:18;;;;;;;404.33;106.05;;;;;;;0.10;75.92;100341.31;342626;28;905;-69
2022/01/17 00:43:28;;;;;;;404.83;106.22;;;;;;;0.09;76.66;100340.47;342383;28;1194;-69
2022/01/17 00:43:39;;;;;;;404.30;105.93;;;;;;;0.08;76.32;100341.31;343700;28;1239;-69
2022/01/17 00:43:49;;;;;;;405.08;106.22;;;;;;;0.09;76.28;100340.47;343929;28;873;-69
2022/01/17 00:43:59;;;;;;;406.00;105.60;;;;;;;0.10;76.39;100342.19;343984;28;842;-69
2022/01/17 00:44:10;;;;;;;406.35;105.72;;;;;;;0.09;76.83;100345.59;338643;29;1254;-69
2022/01/17 00:44:22;;;;;;;403.03;104.63;;;;;;;0.08;76.27;100337.88;337229;29;1345;-69
2022/01/17 00:44:32;;;;;;;402.50;104.78;;;;;;;0.06;76.26;100340.41;340065;29;865;-69
2022/01/17 00:44:43;;;;;;;402.10;106.10;;;;;;;0.05;76.51;100333.53;342658;28;1001;-69
2022/01/17 00:44:53;;;;;;;405.03;105.80;;;;;;;0.05;76.07;100338.69;341486;28;1331;-69
2022/01/17 00:45:06;;;;;;;405.40;107.82;;;;;;;0.06;76.56;100335.28;342454;28;904;-69
2022/01/17 00:45:24;;;;;;;405.70;107.20;;;;;;;0.06;75.96;100343.00;342590;28;885;-69
2022/01/17 00:45:37;;;;;;;403.23;105.65;;;;;;;0.09;76.29;100335.31;337318;29;858;-69
2022/01/17 00:45:47;;;;;;;400.90;104.93;;;;;;;0.08;76.06;100333.59;337367;29;942;-69
2022/01/17 00:45:58;;;;;;;398.42;104.15;;;;;;;0.11;75.86;100343.91;339569;29;961;-69
2022/01/17 00:46:09;;;;;;;399.37;103.13;;;;;;;0.09;76.57;100334.44;341128;29;818;-69
2022/01/17 00:46:19;;;;;;;399.55;103.82;;;;;;;0.07;75.50;100337.00;341079;29;1714;-69
2022/01/17 00:46:30;;;;;;;398.90;102.70;;;;;;;0.07;75.79;100341.28;339585;29;1197;-70
2022/01/17 00:46:41;;;;;;;399.70;101.57;;;;;;;0.08;76.49;100341.31;337302;29;831;-70
2022/01/17 00:46:51;;;;;;;401.20;101.90;;;;;;;0.08;76.05;100343.88;338559;29;1207;-70
2022/01/17 00:47:02;;;;;;;403.02;103.53;;;;;;;0.09;75.86;100334.44;341234;29;873;-70
2022/01/17 00:47:12;;;;;;;403.67;103.22;;;;;;;0.08;76.11;100343.88;340056;29;1020;-71
2022/01/17 00:47:22;;;;;;;403.57;104.03;;;;;;;0.10;76.61;100333.59;339991;29;898;-70
2022/01/17 00:47:33;;;;;;;404.65;104.05;;;;;;;0.10;76.05;100341.31;339869;29;847;-69
2022/01/17 00:47:44;;;;;;;403.77;104.87;;;;;;;0.11;75.68;100332.75;337411;29;838;-69
2022/01/17 00:47:55;;;;;;;401.50;105.55;;;;;;;0.10;76.60;100331.91;338701;29;863;-69
2022/01/17 00:48:05;;;;;;;398.38;104.82;;;;;;;0.11;76.16;100343.06;341278;29;910;-69
2022/01/17 00:48:16;;;;;;;400.30;104.72;;;;;;;0.12;76.64;100335.34;339892;29;1303;-69
2022/01/17 00:48:26;;;;;;;399.63;102.77;;;;;;;0.11;76.14;100338.78;339909;29;1421;-69
2022/01/17 00:48:37;;;;;;;397.92;102.88;;;;;;;0.12;76.28;100334.50;341191;29;1550;-69
2022/01/17 00:48:47;;;;;;;398.20;102.30;;;;;;;0.13;75.99;100336.22;340046;29;878;-69
2022/01/17 00:48:58;;;;;;;399.67;101.80;;;;;;;0.13;75.81;100342.22;342675;28;862;-69
2022/01/17 00:49:08;;;;;;;402.00;103.23;;;;;;;0.10;75.98;100331.91;339937;29;858;-69
2022/01/17 00:49:19;;;;;;;401.92;104.22;;;;;;;0.10;76.24;100333.59;339928;28;1326;-69
2022/01/17 00:49:29;;;;;;;404.52;106.35;;;;;;;0.12;75.85;100332.78;339893;29;906;-69
2022/01/17 00:49:41;;;;;;;404.90;105.50;;;;;;;0.11;76.17;100328.47;341246;29;1397;-69
2022/01/17 00:49:51;;;;;;;405.40;106.00;;;;;;;0.11;76.06;100333.63;338657;29;1360;-69
2022/01/17 00:50:02;;;;;;;402.25;104.35;;;;;;;0.10;76.40;100326.75;339889;29;1193;-69
2022/01/17 00:50:13;;;;;;;398.60;104.72;;;;;;;0.10;76.35;100331.91;342370;28;1263;-69
2022/01/17 00:50:27;;;;;;;398.97;104.03;;;;;;;0.12;76.13;100335.34;345312;28;924;-69
2022/01/17 00:50:38;;;;;;;404.38;104.30;;;;;;;0.13;76.08;100337.09;346706;28;860;-69
2022/01/17 00:50:50;;;;;;;405.40;103.18;;;;;;;0.16;76.63;100337.13;341118;29;1360;-69
2022/01/17 00:51:00;;;;;;;404.30;103.90;;;;;;;0.14;76.59;100338.81;341255;28;1534;-69
2022/01/17 00:51:10;;;;;;;402.27;103.72;;;;;;;0.13;76.12;100331.94;342577;28;915;-69
2022/01/17 00:51:21;;;;;;;401.90;103.70;;;;;;;0.15;76.65;100334.53;343891;28;1192;-69
2022/01/17 00:51:32;;;;;;;399.70;104.10;;;;;;;0.14;76.64;100338.81;342608;28;1222;-70
2022/01/17 00:51:42;;;;;;;400.77;105.30;;;;;;;0.17;76.73;100338.00;340000;29;894;-70
2022/01/17 00:51:53;;;;;;;400.03;105.87;;;;;;;0.18;75.83;100343.16;339770;29;1229;-70
2022/01/17 00:52:04;;;;;;;399.03;104.80;;;;;;;0.16;76.31;100331.97;341286;29;898;-70
2022/01/17 00:52:15;;;;;;;402.20;103.50;;;;;;;0.17;76.10;100336.28;342583;28;646;-70
2022/01/17 00:52:25;;;;;;;405.87;103.53;;;;;;;0.18;76.19;100332.00;342565;28;978;-70
2022/01/17 00:52:35;;;;;;;403.40;102.68;;;;;;;0.20;76.65;100336.31;342599;28;905;-70
2022/01/17 00:52:46;;;;;;;399.90;103.73;;;;;;;0.21;75.63;100339.75;343944;28;999;-70
2022/01/17 00:52:57;;;;;;;399.70;104.28;;;;;;;0.19;75.96;100337.16;338653;29;858;-70
2022/01/17 00:53:07;;;;;;;402.70;104.40;;;;;;;0.19;76.15;100332.03;338645;29;862;-70
2022/01/17 00:53:18;;;;;;;401.95;103.93;;;;;;;0.20;76.41;100333.75;341188;29;1351;-70
2022/01/17 00:53:30;;;;;;;402.70;105.82;;;;;;;0.19;76.28;100332.03;341159;28;1468;-70
2022/01/17 00:53:41;;;;;;;401.17;105.60;;;;;;;0.20;76.02;100332.88;345244;28;1078;-70